Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:08:31;;;;;;;27.20;16.50;;;;;;;1.63;69.31;101256.45;105958;1283;612240;-83
2023/01/27 00:13:47;;;;;;;25.20;14.40;;;;;;;2.44;65.41;101254.98;107446;1267;59458;-81
2023/01/27 00:16:15;;;;;;;26.60;15.30;;;;;;;2.44;64.83;101257.55;107399;1267;71363;-81
2023/01/27 00:18:43;;;;;;;25.80;15.50;;;;;;;2.44;64.38;101256.80;107392;1267;72098;-81
2023/01/27 00:26:45;;;;;;;22.90;13.80;;;;;;;2.62;63.38;101252.45;107379;1269;59486;-81
2023/01/27 00:29:14;;;;;;;29.60;16.60;;;;;;;2.62;63.10;101251.23;107420;1266;72752;-81
2023/01/27 00:34:29;;;;;;;29.10;16.80;;;;;;;2.58;62.43;101239.88;107427;1267;73895;-82
2023/01/27 00:36:58;;;;;;;30.60;18.70;;;;;;;2.52;62.53;101239.54;107418;1269;61213;-81
2023/01/27 00:39:26;;;;;;;33.10;19.80;;;;;;;2.50;62.39;101243.31;107430;1268;59586;-81
2023/01/27 00:41:54;;;;;;;31.50;18.50;;;;;;;2.50;62.45;101242.27;107434;1267;74077;-81
2023/01/27 00:44:23;;;;;;;36.00;20.20;;;;;;;2.52;62.34;101243.52;107421;1268;72546;-82
2023/01/27 00:46:53;;;;;;;31.30;18.20;;;;;;;2.56;62.42;101237.30;107382;1266;73994;-82
2023/01/27 00:49:21;;;;;;;35.40;19.30;;;;;;;2.58;62.29;101241.45;107426;1267;59782;-82
2023/01/27 00:51:49;;;;;;;33.90;20.70;;;;;;;2.55;62.18;101235.38;107396;1266;59528;-82
2023/01/27 00:54:18;;;;;;;38.30;22.20;;;;;;;2.53;61.99;101231.80;107437;1267;72914;-83
2023/01/27 00:56:46;;;;;;;34.50;20.60;;;;;;;2.49;61.92;101229.36;107390;1267;71575;-81
2023/01/27 00:59:14;;;;;;;34.20;20.10;;;;;;;2.43;62.02;101232.50;107332;1267;72715;-82
2023/01/27 01:01:43;;;;;;;37.10;21.00;;;;;;;2.42;62.13;101230.77;107346;1270;61275;-81
2023/01/27 01:04:12;;;;;;;36.70;21.40;;;;;;;2.40;62.10;101226.25;107393;1267;60968;-81
2023/01/27 01:06:40;;;;;;;32.40;18.60;;;;;;;2.39;62.03;101222.48;107362;1266;72672;-81
2023/01/27 01:09:10;;;;;;;36.20;20.70;;;;;;;2.39;62.19;101228.96;107350;1267;73056;-83
2023/01/27 01:11:38;;;;;;;36.50;21.30;;;;;;;2.39;62.14;101228.52;107335;1270;72410;-83
2023/01/27 01:14:06;;;;;;;39.60;22.40;;;;;;;2.39;62.22;101224.83;107364;1271;61130;-82
2023/01/27 01:16:35;;;;;;;42.10;23.60;;;;;;;2.41;62.23;101223.48;107352;1267;59502;-81
2023/01/27 01:19:04;;;;;;;40.70;23.70;;;;;;;2.46;62.27;101220.92;107387;1267;72640;-83
2023/01/27 01:21:32;;;;;;;39.20;22.90;;;;;;;2.55;62.19;101218.62;107352;1269;73861;-82
2023/01/27 01:24:00;;;;;;;36.10;21.40;;;;;;;2.58;61.90;101219.05;107353;1267;72545;-81
2023/01/27 01:26:29;;;;;;;33.80;20.20;;;;;;;2.59;61.74;101215.30;107321;1267;60803;-80
2023/01/27 01:28:57;;;;;;;37.10;22.50;;;;;;;2.61;61.61;101211.19;107331;1270;59532;-80
2023/01/27 01:31:29;;;;;;;39.40;23.20;;;;;;;2.26;62.06;101212.19;107328;1267;73292;-82
2023/01/27 01:33:59;;;;;;;38.90;23.60;;;;;;;2.17;62.48;101205.89;107342;1267;73016;-81
2023/01/27 01:36:27;;;;;;;38.60;22.30;;;;;;;2.14;62.50;101203.38;107319;1267;73952;-82
2023/01/27 01:38:56;;;;;;;39.50;23.70;;;;;;;2.08;62.55;101201.48;107335;1268;59663;-82
2023/01/27 01:41:25;;;;;;;40.60;23.60;;;;;;;2.00;62.69;101200.70;107986;1257;60388;-81
2023/01/27 01:43:53;;;;;;;39.20;24.00;;;;;;;1.89;62.80;101198.79;108059;1257;72589;-81
2023/01/27 01:46:21;;;;;;;40.20;23.80;;;;;;;1.83;62.93;101202.68;108066;1257;71127;-80
2023/01/27 01:48:54;;;;;;;40.30;23.50;;;;;;;1.81;63.11;101203.66;108035;1259;73070;-81
2023/01/27 01:51:36;;;;;;;41.30;24.10;;;;;;;1.82;62.97;101202.52;107955;1256;60152;-81
2023/01/27 01:54:17;;;;;;;40.30;23.90;;;;;;;1.81;63.19;101201.52;108012;1258;59706;-80
2023/01/27 01:56:57;;;;;;;40.50;23.50;;;;;;;1.82;63.31;101198.13;107968;1257;72524;-82
2023/01/27 01:59:46;;;;;;;42.70;25.20;;;;;;;1.81;63.16;101192.28;108042;1257;72089;-81
2023/01/27 02:02:16;;;;;;;40.20;24.80;;;;;;;1.74;63.31;101196.05;107965;1257;71849;-80
2023/01/27 02:04:54;;;;;;;44.80;25.40;;;;;;;1.71;63.50;101184.54;108015;1256;59641;-81
2023/01/27 02:07:56;;;;;;;39.70;25.10;;;;;;;1.71;63.46;101182.52;108051;1256;60225;-81
2023/01/27 02:10:25;;;;;;;45.50;26.30;;;;;;;1.73;63.53;101178.41;108036;1257;72777;-82
2023/01/27 02:12:53;;;;;;;45.20;26.60;;;;;;;1.74;63.56;101179.19;108050;1257;73759;-81
2023/01/27 02:15:21;;;;;;;49.20;28.30;;;;;;;1.70;63.44;101181.52;108061;1257;71773;-81
2023/01/27 02:17:52;;;;;;;44.90;26.70;;;;;;;1.65;63.72;101180.98;108014;1256;60555;-80
2023/01/27 02:20:28;;;;;;;46.30;26.30;;;;;;;1.64;63.73;101180.16;107959;1260;60254;-79
2023/01/27 02:23:34;;;;;;;47.30;25.70;;;;;;;1.66;63.70;101180.67;108039;1257;72798;-81
2023/01/27 02:26:08;;;;;;;46.50;26.80;;;;;;;1.62;63.77;101177.98;108092;1257;73925;-81
2023/01/27 02:28:36;;;;;;;45.10;26.50;;;;;;;1.56;63.75;101181.11;107990;1256;73837;-81
2023/01/27 02:31:06;;;;;;;45.20;25.60;;;;;;;1.53;63.67;101182.03;108017;1256;60041;-83
2023/01/27 02:33:36;;;;;;;45.20;26.00;;;;;;;1.48;63.80;101180.52;108047;1256;60324;-81
2023/01/27 02:36:11;;;;;;;46.40;26.20;;;;;;;1.44;63.70;101183.69;108058;1255;71527;-83
2023/01/27 02:38:41;;;;;;;45.10;26.30;;;;;;;1.42;63.82;101185.42;108031;1257;70610;-80
2023/01/27 02:41:36;;;;;;;46.40;27.20;;;;;;;1.41;63.88;101185.59;107996;1255;72947;-80
2023/01/27 02:44:05;;;;;;;44.70;25.30;;;;;;;1.46;63.86;101186.83;108054;1256;59701;-82
2023/01/27 02:46:33;;;;;;;38.80;23.90;;;;;;;1.44;64.00;101185.73;108063;1260;60392;-82
2023/01/27 02:49:02;;;;;;;44.00;24.30;;;;;;;1.42;63.79;101181.47;108092;1256;71745;-84
2023/01/27 02:51:31;;;;;;;47.50;26.20;;;;;;;1.34;63.65;101183.63;108064;1257;74040;-81
2023/01/27 02:53:59;;;;;;;48.60;26.50;;;;;;;1.31;63.74;101187.80;108069;1257;73031;-81
2023/01/27 02:56:30;;;;;;;41.60;24.60;;;;;;;1.30;63.81;101186.85;108001;1256;60759;-80
2023/01/27 02:59:01;;;;;;;48.60;27.00;;;;;;;1.23;63.63;101187.20;108024;1257;61630;-79
2023/01/27 03:01:34;;;;;;;50.50;27.10;;;;;;;1.17;63.82;101188.90;108077;1256;70695;-80
2023/01/27 03:04:02;;;;;;;47.50;27.60;;;;;;;1.18;63.89;101192.13;107909;1256;71820;-81
2023/01/27 03:06:32;;;;;;;50.50;28.20;;;;;;;1.19;63.95;101186.09;107937;1257;72947;-81
2023/01/27 03:09:01;;;;;;;48.50;27.10;;;;;;;1.21;63.86;101185.86;107881;1257;60410;-82
2023/01/27 03:14:17;;;;;;;48.80;28.10;;;;;;;1.20;63.81;101187.52;107928;1256;72826;-81
2023/01/27 03:19:35;;;;;;;46.60;26.80;;;;;;;1.22;63.86;101188.22;107992;1257;73595;-80
2023/01/27 03:22:03;;;;;;;45.70;25.40;;;;;;;1.17;63.80;101181.89;108024;1257;62239;-80
2023/01/27 03:24:35;;;;;;;45.80;25.60;;;;;;;1.15;63.81;101186.11;107968;1256;59508;-81
2023/01/27 03:27:07;;;;;;;43.20;24.70;;;;;;;1.14;63.82;101183.27;107935;1256;74336;-82
2023/01/27 03:29:55;;;;;;;43.60;24.60;;;;;;;1.15;63.90;101183.19;107982;1257;73951;-80
2023/01/27 03:32:27;;;;;;;42.20;24.50;;;;;;;1.18;63.99;101183.00;107909;1257;71636;-79
2023/01/27 03:35:17;;;;;;;43.10;24.50;;;;;;;1.24;64.09;101181.42;107968;1256;61313;-82
2023/01/27 03:46:18;;;;;;;41.90;24.30;;;;;;;0.97;64.12;101167.13;108152;1256;71611;-80
2023/01/27 03:48:49;;;;;;;41.50;23.40;;;;;;;0.91;64.14;101164.38;108122;1257;60582;-78
2023/01/27 03:51:19;;;;;;;35.70;20.60;;;;;;;0.88;64.36;101162.70;108147;1257;61473;-80
2023/01/27 03:53:47;;;;;;;40.40;23.00;;;;;;;0.83;64.33;101160.46;108063;1257;73387;-80
2023/01/27 03:56:17;;;;;;;39.50;22.70;;;;;;;0.81;64.56;101160.86;108042;1257;72935;-80
2023/01/27 03:58:47;;;;;;;39.00;22.00;;;;;;;0.79;64.45;101161.40;108011;1257;73607;-82
2023/01/27 04:01:20;;;;;;;40.00;23.80;;;;;;;0.82;64.62;101154.10;108099;1256;59651;-80
2023/01/27 07:51:58;;;;;;;41.20;21.70;;;;;;;1.10;73.22;101194.05;105813;1286;613872;-77
2023/01/27 07:54:26;;;;;;;39.50;21.30;;;;;;;1.90;70.01;101185.91;107210;1264;211239;-76
2023/01/27 07:56:54;;;;;;;36.50;18.70;;;;;;;1.96;69.17;101183.02;107462;1264;59974;-78
2023/01/27 07:59:23;;;;;;;36.70;19.00;;;;;;;1.95;68.50;101177.41;107449;1265;71515;-77
2023/01/27 08:01:52;;;;;;;35.10;18.10;;;;;;;1.82;67.45;101176.58;107398;1265;72142;-77
2023/01/27 08:04:20;;;;;;;36.00;19.00;;;;;;;1.75;67.16;101176.45;107371;1265;72806;-77
2023/01/27 08:06:50;;;;;;;39.40;20.40;;;;;;;1.73;66.70;101174.63;107365;1269;60822;-77
2023/01/27 08:09:18;;;;;;;32.50;18.30;;;;;;;1.79;66.86;101174.58;107377;1265;59756;-79
2023/01/27 08:11:47;;;;;;;33.50;17.40;;;;;;;1.93;66.43;101172.86;107386;1265;71673;-78
2023/01/27 08:14:15;;;;;;;40.20;20.00;;;;;;;1.96;65.57;101171.23;107407;1266;72965;-78
2023/01/27 08:16:43;;;;;;;37.60;20.20;;;;;;;1.87;65.09;101174.00;107390;1266;73518;-78
2023/01/27 08:19:11;;;;;;;39.10;20.30;;;;;;;1.84;64.92;101169.87;107396;1266;61046;-78
2023/01/27 08:21:41;;;;;;;41.90;20.00;;;;;;;1.88;64.86;101166.42;107406;1265;60824;-77
2023/01/27 08:24:11;;;;;;;40.40;21.80;;;;;;;1.98;64.86;101162.65;107381;1265;71853;-77
2023/01/27 08:26:40;;;;;;;37.40;21.00;;;;;;;2.09;64.65;101159.63;107467;1266;72219;-78
2023/01/27 08:29:08;;;;;;;41.50;23.70;;;;;;;2.09;64.48;101154.64;107434;1266;71610;-77
2023/01/27 08:31:36;;;;;;;41.00;22.50;;;;;;;2.10;64.21;101149.91;107388;1265;59738;-77
2023/01/27 08:34:05;;;;;;;40.00;21.80;;;;;;;2.18;64.21;101148.98;107465;1265;59497;-76
2023/01/27 08:36:34;;;;;;;35.70;20.00;;;;;;;2.22;64.06;101146.70;107399;1265;73078;-77
2023/01/27 08:39:02;;;;;;;41.70;22.50;;;;;;;2.28;63.82;101144.41;107592;1262;72594;-76
2023/01/27 08:41:30;;;;;;;39.80;22.60;;;;;;;2.29;63.71;101151.77;107488;1262;72422;-76
2023/01/27 08:43:59;;;;;;;41.90;23.70;;;;;;;2.29;63.52;101155.56;107490;1262;59617;-77
2023/01/27 08:46:27;;;;;;;38.50;23.30;;;;;;;2.28;63.34;101161.13;107764;1257;59974;-77
2023/01/27 08:48:57;;;;;;;39.40;22.40;;;;;;;2.34;63.36;101169.30;107916;1257;72034;-77
2023/01/27 08:51:25;;;;;;;44.40;24.80;;;;;;;2.41;63.08;101172.11;107775;1257;72163;-77
2023/01/27 08:53:53;;;;;;;39.80;21.90;;;;;;;2.33;62.91;101168.27;107874;1257;72380;-78
2023/01/27 08:56:21;;;;;;;40.30;22.90;;;;;;;2.18;62.84;101164.61;107869;1257;61368;-78
2023/01/27 08:58:52;;;;;;;41.60;22.20;;;;;;;2.09;62.94;101157.88;107881;1257;60609;-78
2023/01/27 09:01:20;;;;;;;42.20;23.20;;;;;;;2.07;63.18;101153.56;107888;1256;72732;-77
2023/01/27 09:03:49;;;;;;;39.20;23.30;;;;;;;2.04;63.26;101148.26;107913;1257;71938;-77
2023/01/27 09:06:17;;;;;;;44.60;25.50;;;;;;;2.01;63.24;101149.61;107837;1257;72924;-77
2023/01/27 09:09:07;;;;;;;41.30;23.50;;;;;;;1.99;63.20;101148.04;107866;1257;60210;-78
2023/01/27 09:11:43;;;;;;;42.90;23.80;;;;;;;2.00;63.27;101153.57;107853;1257;59973;-77
2023/01/27 09:14:12;;;;;;;37.50;21.60;;;;;;;1.99;63.45;101150.91;107855;1257;73345;-77
2023/01/27 09:16:41;;;;;;;41.10;23.90;;;;;;;1.97;63.25;101151.30;107866;1257;73035;-77
2023/01/27 09:19:09;;;;;;;36.20;21.40;;;;;;;1.93;63.39;101157.05;107839;1257;71912;-77
2023/01/27 09:21:37;;;;;;;36.60;21.90;;;;;;;1.92;63.36;101159.64;107765;1257;60977;-78
2023/01/27 09:24:06;;;;;;;35.70;20.60;;;;;;;1.95;63.52;101158.28;107851;1259;59645;-76
2023/01/27 09:26:34;;;;;;;36.50;21.00;;;;;;;1.94;63.62;101153.81;107829;1258;73256;-77
2023/01/27 09:29:03;;;;;;;36.50;19.80;;;;;;;1.84;63.58;101153.87;108020;1260;72638;-77
2023/01/27 09:31:32;;;;;;;35.40;20.90;;;;;;;1.82;63.63;101152.19;107854;1256;71454;-77
2023/01/27 09:34:00;;;;;;;30.00;18.10;;;;;;;1.83;63.64;101151.82;108015;1256;60403;-76
2023/01/27 09:36:29;;;;;;;32.10;18.80;;;;;;;1.80;63.85;101152.13;108041;1254;59704;-78
2023/01/27 09:39:00;;;;;;;32.70;18.50;;;;;;;1.76;63.66;101147.52;107844;1256;72044;-77
2023/01/27 09:42:25;;;;;;;32.40;17.40;;;;;;;1.75;63.86;101141.85;108097;1255;72233;-77
2023/01/27 09:44:57;;;;;;;27.60;15.40;;;;;;;1.75;63.85;101141.88;107450;1263;73478;-77
2023/01/27 09:47:27;;;;;;;30.00;17.80;;;;;;;1.73;63.99;101142.48;108041;1254;61828;-77
2023/01/27 09:50:17;;;;;;;28.00;16.60;;;;;;;1.70;63.93;101140.33;108090;1255;60577;-77
2023/01/27 09:53:12;;;;;;;30.30;17.20;;;;;;;1.68;63.91;101144.11;108120;1258;73603;-77
2023/01/27 09:55:50;;;;;;;25.50;15.20;;;;;;;1.62;64.10;101141.25;108105;1256;73639;-78
2023/01/27 09:58:37;;;;;;;23.40;14.10;;;;;;;1.58;64.19;101143.02;108117;1256;71884;-78
2023/01/27 10:01:31;;;;;;;26.20;14.90;;;;;;;1.57;64.16;101146.31;108119;1255;59960;-78
2023/01/27 10:04:12;;;;;;;21.50;13.00;;;;;;;1.55;64.13;101143.17;108100;1256;60619;-78
2023/01/27 10:06:43;;;;;;;25.90;15.70;;;;;;;1.57;64.05;101142.06;108080;1256;74055;-79
2023/01/27 10:09:50;;;;;;;21.40;13.30;;;;;;;1.58;64.15;101140.58;108159;1254;73567;-79
2023/01/27 10:12:46;;;;;;;23.00;13.30;;;;;;;1.56;63.96;101136.59;108022;1256;73488;-78
2023/01/27 10:15:38;;;;;;;23.20;13.50;;;;;;;1.58;64.04;101139.13;108093;1255;60401;-78
2023/01/27 10:18:37;;;;;;;24.30;14.20;;;;;;;1.60;63.69;101139.96;108123;1255;61290;-80
2023/01/27 10:21:35;;;;;;;24.10;13.50;;;;;;;1.64;63.78;101131.63;108103;1256;74059;-79
2023/01/27 10:24:35;;;;;;;22.30;13.20;;;;;;;1.68;63.51;101122.59;108159;1256;74038;-78
2023/01/27 10:27:36;;;;;;;21.20;12.50;;;;;;;1.64;63.47;101120.55;108206;1256;72316;-78
2023/01/27 10:30:07;;;;;;;26.70;14.80;;;;;;;1.59;63.51;101130.77;108086;1255;60794;-79
2023/01/27 10:33:18;;;;;;;25.50;15.00;;;;;;;1.56;63.43;101133.23;108155;1258;59639;-80
2023/01/27 10:35:56;;;;;;;26.60;15.50;;;;;;;1.57;63.79;101140.69;107960;1256;72781;-80
2023/01/27 10:38:40;;;;;;;25.50;15.40;;;;;;;1.56;63.70;101137.81;107893;1256;72828;-77
2023/01/27 10:41:14;;;;;;;25.60;14.70;;;;;;;1.52;63.83;101133.86;108067;1256;71882;-79
2023/01/27 10:44:02;;;;;;;25.20;14.50;;;;;;;1.52;63.79;101135.71;108083;1256;62453;-78
2023/01/27 10:47:08;;;;;;;25.80;13.90;;;;;;;1.49;63.80;101136.77;108048;1254;60687;-78
2023/01/27 10:49:42;;;;;;;24.10;14.00;;;;;;;1.50;63.78;101126.98;108111;1256;73923;-79
2023/01/27 10:52:21;;;;;;;21.60;13.00;;;;;;;1.45;63.77;101121.17;108161;1254;72960;-79
2023/01/27 10:54:57;;;;;;;22.30;13.50;;;;;;;1.45;63.94;101118.92;108100;1255;73706;-78
2023/01/27 10:57:32;;;;;;;23.90;13.80;;;;;;;1.48;64.04;101116.31;107915;1256;59817;-81
2023/01/27 11:00:09;;;;;;;28.80;15.70;;;;;;;1.45;63.92;101118.46;108184;1254;60334;-79
2023/01/27 11:03:31;;;;;;;26.20;15.40;;;;;;;1.39;64.09;101115.44;108037;1256;73987;-79
2023/01/27 11:06:03;;;;;;;31.10;17.50;;;;;;;1.36;64.10;101113.73;107945;1255;72072;-79
2023/01/27 11:08:34;;;;;;;27.10;16.30;;;;;;;1.31;64.11;101109.54;108153;1255;71890;-78
2023/01/27 11:14:36;;;;;;;26.60;16.30;;;;;;;1.22;64.40;101108.39;108144;1255;61602;-78
2023/01/27 11:17:15;;;;;;;25.20;15.00;;;;;;;1.26;64.48;101102.14;107784;1256;73209;-79
2023/01/27 11:19:50;;;;;;;26.50;15.60;;;;;;;1.25;64.45;101105.37;108107;1255;73413;-79
2023/01/27 11:22:20;;;;;;;22.20;13.80;;;;;;;1.25;64.40;101106.82;108107;1255;73636;-78
2023/01/27 11:25:17;;;;;;;27.10;14.20;;;;;;;1.26;64.58;101100.04;107998;1256;62624;-78
2023/01/27 11:28:18;;;;;;;23.80;14.50;;;;;;;1.25;64.39;101093.98;108128;1255;61314;-78
2023/01/27 11:30:56;;;;;;;24.80;14.50;;;;;;;1.25;64.65;101089.39;107754;1254;73900;-77
2023/01/27 11:33:29;;;;;;;25.30;15.80;;;;;;;1.27;64.61;101086.04;107918;1256;72474;-78
2023/01/27 11:35:58;;;;;;;25.70;15.90;;;;;;;1.35;64.74;101084.56;108120;1255;73375;-78
2023/01/27 11:38:30;;;;;;;26.30;16.40;;;;;;;1.45;64.71;101086.84;108063;1255;59477;-80
2023/01/27 11:41:00;;;;;;;26.20;15.30;;;;;;;1.52;64.62;101094.52;108042;1256;59480;-80
2023/01/27 11:43:28;;;;;;;29.40;16.40;;;;;;;1.59;64.51;101089.76;108031;1256;73333;-79
2023/01/27 11:46:01;;;;;;;26.50;15.20;;;;;;;1.63;64.22;101097.63;108041;1256;72688;-81
2023/01/27 11:48:41;;;;;;;24.30;14.60;;;;;;;1.65;64.27;101102.80;108052;1256;70668;-78
2023/01/27 11:51:21;;;;;;;26.40;15.60;;;;;;;1.73;64.18;101096.52;107979;1256;59997;-78
2023/01/27 11:54:00;;;;;;;25.40;14.70;;;;;;;1.78;63.91;101091.84;107887;1256;59549;-79
2023/01/27 11:56:29;;;;;;;23.60;13.90;;;;;;;1.76;63.79;101097.17;108017;1256;72718;-78
2023/01/27 11:59:03;;;;;;;24.20;14.20;;;;;;;1.71;63.39;101101.11;107784;1256;73493;-79
2023/01/27 12:01:55;;;;;;;24.50;15.00;;;;;;;1.67;63.42;101103.95;107988;1256;71841;-78
2023/01/27 12:04:30;;;;;;;21.60;13.30;;;;;;;1.67;63.36;101105.12;108039;1256;62154;-78
2023/01/27 12:07:01;;;;;;;23.90;14.20;;;;;;;1.70;63.23;101097.59;108010;1256;60503;-79
2023/01/27 12:09:34;;;;;;;23.90;14.40;;;;;;;1.75;63.20;101088.85;108066;1256;73248;-79
2023/01/27 12:12:14;;;;;;;23.60;13.80;;;;;;;1.81;63.25;101084.95;108066;1256;73355;-78
2023/01/27 15:52:35;;;;;;;38.50;22.50;;;;;;;-0.32;76.12;101105.06;105897;1281;613607;-73
2023/01/27 15:55:04;;;;;;;41.00;22.50;;;;;;;0.40;73.01;101104.62;107397;1263;132472;-73
2023/01/27 15:57:34;;;;;;;35.60;20.50;;;;;;;0.46;72.36;101103.61;108138;1256;60549;-72
2023/01/27 16:00:21;;;;;;;37.60;20.70;;;;;;;0.46;71.83;101098.94;108012;1259;71330;-72
2023/01/27 16:02:53;;;;;;;37.40;20.20;;;;;;;0.45;71.08;101096.32;107965;1256;73031;-72
2023/01/27 16:05:27;;;;;;;36.20;21.00;;;;;;;0.42;70.49;101098.09;108013;1256;72769;-71
2023/01/27 16:07:59;;;;;;;42.80;23.10;;;;;;;0.43;70.40;101100.91;108020;1260;60807;-71
2023/01/27 16:10:33;;;;;;;37.20;20.10;;;;;;;0.47;70.34;101106.09;107758;1256;60689;-72
2023/01/27 16:13:22;;;;;;;32.60;19.60;;;;;;;0.50;69.83;101101.86;107984;1256;73435;-72
2023/01/27 16:16:22;;;;;;;38.60;20.60;;;;;;;0.48;69.22;101095.67;108010;1256;73186;-72
2023/01/27 16:18:52;;;;;;;35.80;20.60;;;;;;;0.41;68.82;101093.79;107998;1256;71123;-72
2023/01/27 16:21:31;;;;;;;34.40;20.00;;;;;;;0.32;68.62;101095.91;108003;1256;59771;-71
2023/01/27 16:24:01;;;;;;;37.30;20.90;;;;;;;0.23;68.09;101099.39;108057;1260;59711;-73
2023/01/27 16:26:44;;;;;;;35.90;19.90;;;;;;;0.21;68.22;101104.16;107677;1256;72550;-72
2023/01/27 16:29:52;;;;;;;42.60;21.90;;;;;;;0.22;68.46;101101.05;108028;1256;73646;-71
2023/01/27 16:32:21;;;;;;;39.40;22.00;;;;;;;0.23;68.20;101100.62;107776;1256;70787;-72
2023/01/27 16:34:52;;;;;;;39.00;21.30;;;;;;;0.22;68.04;101097.87;108003;1256;59561;-73
2023/01/27 16:37:59;;;;;;;36.60;20.80;;;;;;;0.24;68.03;101100.48;107921;1256;60462;-71
2023/01/27 16:40:28;;;;;;;42.00;22.30;;;;;;;0.27;67.82;101093.74;107928;1256;72309;-70
2023/01/27 16:43:13;;;;;;;36.20;19.50;;;;;;;0.28;68.06;101094.46;107716;1257;73008;-72
2023/01/27 16:45:46;;;;;;;35.80;19.50;;;;;;;0.30;67.72;101098.46;108249;1253;71897;-72
2023/01/27 16:48:36;;;;;;;34.20;19.20;;;;;;;0.30;67.78;101099.11;108223;1253;59720;-72
2023/01/27 16:51:15;;;;;;;36.00;19.00;;;;;;;0.30;67.59;101099.25;108205;1257;59211;-74
2023/01/27 16:53:46;;;;;;;34.50;19.00;;;;;;;0.32;67.37;101097.61;108188;1253;72211;-72
2023/01/27 16:56:20;;;;;;;;;;;;;;;0.32;67.42;101100.06;108129;1253;71023;-72
2023/01/27 16:58:49;;;;;;;35.70;20.60;;;;;;;0.29;67.30;101098.33;108199;1256;73702;-73
2023/01/27 17:01:22;;;;;;;39.30;20.60;;;;;;;0.25;67.38;101096.88;108010;1254;59659;-71
2023/01/27 17:03:53;;;;;;;37.80;20.30;;;;;;;0.19;67.37;101098.98;108136;1254;59688;-72
2023/01/27 17:06:21;;;;;;;35.10;19.20;;;;;;;0.10;67.19;101100.73;108152;1253;73589;-72
2023/01/27 17:08:50;;;;;;;35.30;19.40;;;;;;;0.06;67.40;101098.84;108220;1253;72945;-72
2023/01/27 17:11:29;;;;;;;37.80;21.40;;;;;;;0.08;67.60;101094.48;108212;1257;73870;-71
2023/01/27 17:14:01;;;;;;;33.30;19.20;;;;;;;0.13;67.76;101097.52;108242;1253;61636;-73
2023/01/27 17:16:41;;;;;;;40.60;20.80;;;;;;;0.17;67.61;101102.44;108269;1252;59643;-73
2023/01/27 17:19:15;;;;;;;38.00;20.40;;;;;;;0.20;67.56;101101.26;108240;1253;72514;-72
2023/01/27 17:21:49;;;;;;;36.80;20.80;;;;;;;0.22;67.51;101103.30;108208;1253;71713;-72
2023/01/27 17:24:30;;;;;;;34.30;18.50;;;;;;;0.29;67.54;101103.98;108162;1253;71970;-71
2023/01/27 17:27:01;;;;;;;39.90;22.00;;;;;;;0.32;67.65;101096.79;108457;1253;61408;-71
2023/01/27 17:29:36;;;;;;;39.40;21.00;;;;;;;0.31;67.34;101099.81;108359;1253;60526;-71
2023/01/27 17:32:24;;;;;;;38.90;21.20;;;;;;;0.30;67.33;101100.34;108227;1253;70914;-71
2023/01/27 17:34:54;;;;;;;39.10;22.00;;;;;;;0.29;67.33;101100.42;108274;1253;70927;-71
2023/01/27 17:37:23;;;;;;;42.30;22.80;;;;;;;0.29;67.42;101098.13;108184;1253;72228;-72
2023/01/27 17:39:53;;;;;;;41.20;23.30;;;;;;;0.29;67.07;101094.81;108229;1253;59888;-72
2023/01/27 17:42:23;;;;;;;37.80;20.70;;;;;;;0.29;67.09;101100.59;108232;1253;60710;-72
2023/01/27 17:44:52;;;;;;;37.50;21.40;;;;;;;0.30;67.39;101105.74;108269;1253;72274;-72
2023/01/27 17:47:20;;;;;;;35.60;20.10;;;;;;;0.32;67.23;101102.24;108161;1253;70430;-71
2023/01/27 17:49:49;;;;;;;34.30;20.40;;;;;;;0.33;67.30;101100.56;108262;1257;72756;-74
2023/01/27 17:52:20;;;;;;;37.30;19.80;;;;;;;0.32;66.96;101099.02;108266;1253;61089;-72
2023/01/27 17:54:50;;;;;;;32.40;19.30;;;;;;;0.31;66.89;101100.09;108273;1253;60024;-73
2023/01/27 17:57:26;;;;;;;37.70;21.10;;;;;;;0.30;67.06;101100.56;108255;1253;74334;-72
2023/01/27 18:00:03;;;;;;;36.30;20.70;;;;;;;0.29;67.13;101101.71;108276;1253;70686;-73
2023/01/27 18:02:44;;;;;;;34.00;19.10;;;;;;;0.27;67.04;101102.12;108247;1253;72545;-72
2023/01/27 18:05:19;;;;;;;32.40;19.20;;;;;;;0.27;66.95;101102.33;108228;1253;61357;-72
2023/01/27 18:07:48;;;;;;;35.30;20.20;;;;;;;0.27;67.03;101103.53;108237;1253;59732;-72
2023/01/27 18:10:22;;;;;;;31.70;18.00;;;;;;;0.28;67.16;101108.64;108173;1253;71057;-71
2023/01/27 18:12:51;;;;;;;37.00;19.20;;;;;;;0.32;67.13;101111.83;108323;1253;71067;-72
2023/01/27 18:15:38;;;;;;;32.10;17.50;;;;;;;0.33;67.14;101108.93;108169;1253;72105;-72
2023/01/27 18:18:24;;;;;;;33.10;19.70;;;;;;;0.32;66.90;101110.41;108251;1253;62365;-72
2023/01/27 18:21:02;;;;;;;32.70;17.90;;;;;;;0.30;67.11;101113.89;108209;1253;59621;-73
2023/01/27 18:23:47;;;;;;;27.60;16.60;;;;;;;0.26;66.80;101116.20;108162;1258;73989;-73
2023/01/27 18:26:42;;;;;;;;;;;;;;;0.24;66.71;101119.08;108216;1253;73496;-72
2023/01/27 18:29:32;;;;;;;25.40;14.10;;;;;;;0.21;66.66;101122.48;108243;1253;73704;-73
2023/01/27 18:32:14;;;;;;;25.50;15.50;;;;;;;0.20;66.78;101131.23;108099;1253;62316;-73
2023/01/27 18:34:54;;;;;;;24.40;15.60;;;;;;;0.19;66.46;101127.78;108239;1253;60987;-71
2023/01/27 18:37:30;;;;;;;30.10;16.80;;;;;;;0.20;66.61;101127.88;108057;1253;71790;-72
2023/01/27 18:40:00;;;;;;;25.80;15.30;;;;;;;0.23;66.54;101128.26;108194;1253;70701;-73
2023/01/27 18:42:29;;;;;;;28.40;17.20;;;;;;;0.38;66.24;101125.69;108200;1253;74553;-72
2023/01/27 18:44:58;;;;;;;28.70;16.90;;;;;;;0.43;65.89;101121.25;108197;1253;61285;-74
2023/01/27 18:47:33;;;;;;;29.60;17.40;;;;;;;0.45;65.95;101120.13;108252;1253;60388;-73
2023/01/27 18:50:15;;;;;;;33.50;19.50;;;;;;;0.48;65.78;101122.05;108077;1253;72991;-72
2023/01/27 18:52:44;;;;;;;28.70;16.70;;;;;;;0.50;65.64;101119.80;108275;1252;71798;-73
2023/01/27 18:55:23;;;;;;;33.00;19.10;;;;;;;0.52;65.63;101118.18;108315;1253;73595;-73
2023/01/27 18:57:53;;;;;;;33.20;18.50;;;;;;;0.54;65.66;101117.77;108133;1253;61918;-73
2023/01/27 19:00:27;;;;;;;34.70;20.20;;;;;;;0.58;65.55;101118.00;100584;1253;10001400;-73
2023/01/27 19:02:57;;;;;;;36.70;21.10;;;;;;;0.61;65.57;101122.67;86658;1253;20073196;-72
2023/01/27 19:05:35;;;;;;;37.10;23.10;;;;;;;0.67;65.47;101124.06;108437;1253;72692;-72
2023/01/27 19:08:04;;;;;;;35.10;21.10;;;;;;;0.70;65.36;101120.92;108009;1253;61119;-72
2023/01/27 19:10:33;;;;;;;29.70;17.50;;;;;;;0.72;65.45;101123.85;108045;1257;60292;-72
2023/01/27 19:13:02;;;;;;;30.60;18.20;;;;;;;0.74;65.12;101122.79;108034;1253;73877;-71
2023/01/27 19:15:37;;;;;;;30.20;17.40;;;;;;;0.72;65.09;101125.83;108083;1253;72081;-72
2023/01/27 19:18:18;;;;;;;30.40;18.20;;;;;;;0.70;65.00;101120.40;107837;1253;72545;-71
2023/01/27 19:20:46;;;;;;;30.10;17.00;;;;;;;0.68;64.89;101113.72;107996;1253;59760;-71
2023/01/27 19:23:17;;;;;;;27.70;15.50;;;;;;;0.68;65.00;101112.21;108006;1253;59870;-73
2023/01/27 19:25:48;;;;;;;31.20;16.70;;;;;;;0.70;65.04;101110.76;100546;1256;10001692;-72
2023/01/27 19:28:29;;;;;;;28.90;16.50;;;;;;;0.71;64.99;101109.44;100290;1254;10001349;-72
2023/01/27 19:31:00;;;;;;;30.50;16.90;;;;;;;0.71;64.97;101106.96;107972;1253;74542;-72
2023/01/27 19:33:32;;;;;;;32.00;18.10;;;;;;;0.73;65.14;101103.31;108019;1253;73022;-73
2023/01/27 19:36:19;;;;;;;30.80;17.40;;;;;;;0.77;65.13;101109.48;107848;1259;73084;-72
2023/01/27 19:39:00;;;;;;;31.00;17.90;;;;;;;0.80;65.10;101108.94;108089;1253;62617;-71
2023/01/27 19:41:28;;;;;;;31.30;19.10;;;;;;;0.84;65.02;101108.59;108057;1253;60249;-71
2023/01/27 19:43:57;;;;;;;29.50;17.70;;;;;;;0.86;64.96;101108.77;108006;1253;73954;-71
2023/01/27 19:46:25;;;;;;;29.50;18.10;;;;;;;0.87;64.83;101107.71;108010;1257;71719;-72