Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:47;;;;;;;12.17;6.63;;;-3.20;53.60;;;;;;5056381;28;20089;-74
2021/01/15 00:04:13;;;;;;;14.70;7.17;;;-3.20;53.50;;;;;;5056420;28;20028;-75
2021/01/15 00:06:39;;;;;;;13.47;7.30;;;-3.20;53.50;;;;;;5072759;28;20123;-74
2021/01/15 00:09:05;;;;;;;13.27;7.03;;;-3.20;53.40;;;;;;5072794;28;20113;-73
2021/01/15 00:11:32;;;;;;;13.10;6.77;;;-3.20;53.50;;;;;;5072929;28;20032;-74
2021/01/15 00:14:00;;;;;;;14.47;6.93;;;-3.30;53.60;;;;;;5056399;28;20047;-73
2021/01/15 00:16:30;;;;;;;12.03;6.53;;;-3.20;53.60;;;;;;5072963;28;20085;-75
2021/01/15 00:18:59;;;;;;;11.73;6.10;;;-3.20;53.60;;;;;;5074149;28;20056;-73
2021/01/15 00:21:27;;;;;;;12.70;5.63;;;-3.20;53.40;;;;;;5074561;28;20059;-74
2021/01/15 00:23:55;;;;;;;14.17;7.00;;;-3.20;53.50;;;;;;5056080;28;20028;-77
2021/01/15 00:26:23;;;;;;;15.17;7.43;;;-3.20;53.50;;;;;;5074719;28;20033;-75
2021/01/15 00:28:50;;;;;;;11.70;6.70;;;-3.20;53.40;;;;;;5073485;28;20029;-75
2021/01/15 00:31:16;;;;;;;13.97;6.57;;;-3.30;53.20;;;;;;5073998;28;20036;-70
2021/01/15 00:33:42;;;;;;;14.13;7.30;;;-3.30;53.40;;;;;;5073730;28;20044;-72
2021/01/15 00:36:09;;;;;;;13.03;6.33;;;-3.20;53.40;;;;;;5073862;28;20484;-75
2021/01/15 00:38:35;;;;;;;13.67;6.80;;;-3.20;53.30;;;;;;5072497;28;20086;-74
2021/01/15 00:41:04;;;;;;;13.23;6.60;;;-3.30;53.30;;;;;;5072724;28;20102;-74
2021/01/15 00:43:30;;;;;;;11.80;6.47;;;-3.30;53.20;;;;;;5072084;28;20128;-76
2021/01/15 00:45:56;;;;;;;13.20;6.20;;;-3.30;53.20;;;;;;5055427;28;20062;-75
2021/01/15 00:48:22;;;;;;;11.00;6.40;;;-3.30;53.10;;;;;;5071961;28;20043;-75
2021/01/15 00:50:49;;;;;;;12.17;6.83;;;-3.20;53.20;;;;;;5039159;28;20043;-75
2021/01/15 00:53:15;;;;;;;11.40;6.70;;;-3.20;53.00;;;;;;5071955;28;20106;-76
2021/01/15 00:55:42;;;;;;;13.37;6.70;;;-3.30;53.00;;;;;;5054908;28;20041;-76
2021/01/15 00:58:12;;;;;;;12.70;6.50;;;-3.30;53.00;;;;;;5073290;28;20043;-76
2021/01/15 01:00:38;;;;;;;14.80;7.40;;;-3.30;53.10;;;;;;5072551;28;20583;-76
2021/01/15 01:03:12;;;;;;;12.17;5.93;;;-3.30;53.10;;;;;;5056846;28;20120;-76
2021/01/15 01:05:38;;;;;;;13.27;6.77;;;-3.30;52.90;;;;;;5072280;28;20132;-76
2021/01/15 01:08:05;;;;;;;13.40;7.03;;;-3.30;52.90;;;;;;5071694;28;20040;-76
2021/01/15 01:10:31;;;;;;;13.13;6.90;;;-3.40;52.90;;;;;;5071714;28;20127;-75
2021/01/15 01:12:57;;;;;;;12.80;6.40;;;-3.30;52.80;;;;;;5071987;28;20523;-75
2021/01/15 01:15:23;;;;;;;12.83;6.90;;;-3.30;52.80;;;;;;5073442;28;20029;-76
2021/01/15 01:17:52;;;;;;;12.13;6.20;;;-3.30;52.70;;;;;;5073103;28;20047;-78
2021/01/15 01:20:18;;;;;;;12.77;6.23;;;-3.40;52.70;;;;;;5055092;28;20153;-75
2021/01/15 01:22:49;;;;;;;13.00;6.63;;;-3.40;52.90;;;;;;5055329;28;20043;-74
2021/01/15 01:25:18;;;;;;;13.67;6.57;;;-3.30;52.70;;;;;;5072992;28;20036;-76
2021/01/15 01:27:47;;;;;;;14.00;6.53;;;-3.30;52.70;;;;;;5073090;28;20040;-75
2021/01/15 01:30:16;;;;;;;14.97;7.13;;;-3.30;52.60;;;;;;5072530;28;20162;-77
2021/01/15 01:32:43;;;;;;;13.80;7.13;;;-3.30;52.70;;;;;;5072876;28;20117;-75
2021/01/15 01:35:09;;;;;;;14.50;7.03;;;-3.40;52.60;;;;;;5071873;28;20190;-74
2021/01/15 01:37:35;;;;;;;12.03;5.93;;;-3.30;52.70;;;;;;5071864;28;20040;-75
2021/01/15 01:40:02;;;;;;;12.17;6.43;;;-3.30;52.60;;;;;;5072791;28;20038;-75
2021/01/15 01:42:28;;;;;;;14.27;7.20;;;-3.40;52.70;;;;;;5072586;28;20051;-73
2021/01/15 01:44:54;;;;;;;15.27;7.00;;;-3.30;52.70;;;;;;5072516;28;20115;-74
2021/01/15 01:47:20;;;;;;;12.53;6.83;;;-3.40;52.80;;;;;;5072481;28;20507;-74
2021/01/15 01:49:47;;;;;;;10.37;5.77;;;-3.40;52.80;;;;;;5072414;28;20086;-74
2021/01/15 01:52:13;;;;;;;15.43;7.07;;;-3.40;52.80;;;;;;5071049;28;20378;-73
2021/01/15 01:54:41;;;;;;;12.83;6.50;;;-3.40;52.80;;;;;;5034598;28;20071;-74
2021/01/15 01:57:07;;;;;;;14.53;6.80;;;-3.40;53.00;;;;;;5034687;28;20040;-76
2021/01/15 01:59:36;;;;;;;13.68;7.15;;;-3.30;52.90;;;;;;5052173;28;20087;-75
2021/01/15 02:02:02;;;;;;;13.63;6.37;;;-3.40;52.80;;;;;;5034782;28;20040;-75
2021/01/15 02:04:29;;;;;;;13.93;7.43;;;-3.40;53.00;;;;;;5018096;28;20099;-76
2021/01/15 02:06:55;;;;;;;13.77;7.00;;;-3.40;53.00;;;;;;5052755;28;20036;-76
2021/01/15 02:09:30;;;;;;;11.30;5.90;;;-3.40;53.00;;;;;;5055281;28;20033;-74
2021/01/15 02:12:16;;;;;;;13.48;6.75;;;-3.40;52.90;;;;;;5021802;28;20036;-74
2021/01/15 02:15:04;;;;;;;10.85;6.45;;;-3.40;52.90;;;;;;5056520;28;20537;-75
2021/01/15 02:17:35;;;;;;;13.17;6.97;;;-3.40;53.00;;;;;;5056590;28;20131;-74
2021/01/15 02:20:27;;;;;;;12.83;6.67;;;-3.40;53.00;;;;;;5038263;28;20413;-76
2021/01/15 02:23:05;;;;;;;12.27;6.57;;;-3.40;52.80;;;;;;5022098;28;20476;-76
2021/01/15 02:25:54;;;;;;;14.03;6.57;;;-3.40;52.80;;;;;;5038707;28;20079;-76
2021/01/15 02:28:59;;;;;;;13.37;6.47;;;-3.40;52.80;;;;;;5021903;28;20056;-75
2021/01/15 02:31:46;;;;;;;13.70;7.17;;;-3.40;52.80;;;;;;5021833;28;20037;-79
2021/01/15 02:34:36;;;;;;;14.60;6.67;;;-3.40;52.80;;;;;;5055847;28;20032;-75
2021/01/15 02:37:26;;;;;;;13.27;6.80;;;-3.40;52.90;;;;;;5038008;28;20409;-75
2021/01/15 02:40:16;;;;;;;13.30;7.10;;;-3.50;52.80;;;;;;5056023;28;20045;-75
2021/01/15 02:42:43;;;;;;;13.17;7.00;;;-3.50;52.90;;;;;;5038084;28;20098;-75
2021/01/15 02:45:13;;;;;;;12.40;6.67;;;-3.50;52.90;;;;;;5037680;28;20125;-74
2021/01/15 02:47:50;;;;;;;15.00;6.63;;;-3.50;52.90;;;;;;5037588;28;20480;-76
2021/01/15 02:50:19;;;;;;;14.70;7.10;;;-3.60;53.00;;;;;;5055941;28;20033;-75
2021/01/15 02:52:46;;;;;;;14.47;7.47;;;-3.60;53.00;;;;;;5043621;28;20474;-75
2021/01/15 02:55:13;;;;;;;15.03;7.30;;;-3.60;53.00;;;;;;5074178;28;20071;-74
2021/01/15 02:57:39;;;;;;;16.43;6.97;;;-3.50;53.00;;;;;;5075656;28;20044;-75
2021/01/15 03:00:12;;;;;;;17.67;7.77;;;-3.60;52.90;;;;;;5074128;28;20574;-76
2021/01/15 03:02:55;;;;;;;14.17;7.37;;;-3.60;52.90;;;;;;5074496;28;20646;-75
2021/01/15 03:05:32;;;;;;;14.23;7.50;;;-3.60;53.10;;;;;;5073997;28;20076;-76
2021/01/15 03:08:03;;;;;;;12.15;6.68;;;-3.60;52.90;;;;;;5074116;28;20032;-73
2021/01/15 03:10:30;;;;;;;16.38;7.57;;;-3.60;53.00;;;;;;5057159;28;20062;-76
2021/01/15 03:12:57;;;;;;;15.43;6.80;;;-3.60;52.90;;;;;;5075824;28;20037;-76
2021/01/15 03:15:24;;;;;;;15.73;7.20;;;-3.60;52.90;;;;;;5073927;28;20534;-73
2021/01/15 03:17:51;;;;;;;14.97;6.87;;;-3.50;52.80;;;;;;5074882;28;20052;-74
2021/01/15 03:20:21;;;;;;;14.00;7.53;;;-3.60;52.70;;;;;;5073507;28;20040;-73
2021/01/15 03:22:48;;;;;;;15.30;8.35;;;-3.60;52.90;;;;;;5057281;28;20146;-72
2021/01/15 03:25:15;;;;;;;14.73;7.53;;;-3.60;52.70;;;;;;5074939;28;20481;-72
2021/01/15 03:27:53;;;;;;;13.53;6.23;;;-3.50;52.50;;;;;;5074769;28;20047;-73
2021/01/15 03:30:24;;;;;;;13.87;7.23;;;-3.60;52.70;;;;;;5057245;28;20524;-77
2021/01/15 03:32:52;;;;;;;14.37;7.57;;;-3.60;52.70;;;;;;5073627;28;20405;-74
2021/01/15 03:35:24;;;;;;;11.87;6.83;;;-3.60;52.70;;;;;;5073661;28;20037;-75
2021/01/15 03:38:08;;;;;;;15.87;7.37;;;-3.60;52.70;;;;;;5074422;28;20067;-76
2021/01/15 03:40:39;;;;;;;18.83;7.00;;;-3.60;52.70;;;;;;5074406;28;20040;-74
2021/01/15 03:43:13;;;;;;;14.17;7.30;;;-3.70;52.60;;;;;;5073785;28;20435;-75
2021/01/15 03:45:40;;;;;;;16.70;6.83;;;-3.60;52.70;;;;;;5073347;28;20033;-75
2021/01/15 03:48:08;;;;;;;12.73;6.63;;;-3.70;53.20;;;;;;5074348;28;20033;-74
2021/01/15 03:50:35;;;;;;;13.33;6.87;;;-3.70;53.00;;;;;;5074533;28;20025;-76
2021/01/15 03:53:01;;;;;;;14.23;7.40;;;-3.70;52.70;;;;;;5067376;28;20056;-75
2021/01/15 03:55:27;;;;;;;14.60;7.63;;;-3.70;52.60;;;;;;5036464;28;20052;-76
2021/01/15 03:57:53;;;;;;;17.17;7.40;;;-3.70;52.60;;;;;;5054213;28;20057;-75
2021/01/15 04:00:20;;;;;;;14.03;7.03;;;-3.70;52.60;;;;;;5054079;28;20041;-73
2021/01/15 04:02:45;;;;;;;15.50;7.30;;;-3.70;52.50;;;;;;5036303;28;20202;-72
2021/01/15 04:05:13;;;;;;;13.70;6.97;;;-3.80;52.50;;;;;;5036339;28;20115;-73
2021/01/15 04:07:40;;;;;;;17.13;7.93;;;-3.70;52.50;;;;;;5054008;28;20033;-75
2021/01/15 04:10:10;;;;;;;16.47;7.53;;;-3.80;52.60;;;;;;5036098;28;20147;-75
2021/01/15 04:12:38;;;;;;;11.97;6.33;;;-3.80;52.40;;;;;;5054184;28;20040;-76
2021/01/15 04:15:09;;;;;;;13.00;6.53;;;-3.80;52.50;;;;;;5036358;28;20043;-75
2021/01/15 04:17:35;;;;;;;15.10;8.03;;;-3.80;52.40;;;;;;5019509;28;20914;-74
2021/01/15 04:20:03;;;;;;;13.93;7.37;;;-3.70;52.40;;;;;;5019684;28;20489;-77
2021/01/15 04:22:36;;;;;;;17.40;7.87;;;-3.80;52.30;;;;;;5036014;28;20489;-78
2021/01/15 04:25:03;;;;;;;14.93;6.73;;;-3.80;52.40;;;;;;5035905;28;20028;-79
2021/01/15 04:27:30;;;;;;;13.77;7.77;;;-3.80;52.40;;;;;;5035990;28;20037;-78
2021/01/15 04:29:56;;;;;;;15.30;7.30;;;-3.80;52.40;;;;;;5053571;28;20050;-78
2021/01/15 04:32:23;;;;;;;14.30;7.00;;;-3.90;52.40;;;;;;5035356;28;20135;-76
2021/01/15 04:34:50;;;;;;;12.73;6.77;;;-3.80;52.30;;;;;;5019450;28;20037;-78
2021/01/15 04:37:16;;;;;;;13.87;7.23;;;-3.90;52.30;;;;;;5035822;28;20040;-76
2021/01/15 04:39:42;;;;;;;14.87;7.80;;;-3.90;52.30;;;;;;5035988;28;20043;-77
2021/01/15 04:42:12;;;;;;;15.13;7.53;;;-3.90;52.50;;;;;;5035615;28;20064;-77
2021/01/15 04:44:38;;;;;;;16.27;7.60;;;-4.00;52.50;;;;;;5018855;28;20110;-77
2021/01/15 04:47:06;;;;;;;14.23;7.07;;;-3.90;52.40;;;;;;5036228;28;20071;-75
2021/01/15 04:49:35;;;;;;;12.40;6.43;;;-4.00;52.30;;;;;;5035611;28;20040;-76
2021/01/15 04:52:01;;;;;;;15.13;7.63;;;-4.00;52.30;;;;;;5019096;28;20524;-74
2021/01/15 04:54:38;;;;;;;14.03;7.43;;;-4.00;52.30;;;;;;5069460;28;20562;-74
2021/01/15 04:57:07;;;;;;;13.63;7.00;;;-4.00;52.20;;;;;;5071992;28;20040;-75
2021/01/15 04:59:39;;;;;;;15.07;7.90;;;-4.00;52.30;;;;;;5055041;28;20032;-73
2021/01/15 05:02:09;;;;;;;14.13;7.83;;;-4.00;52.20;;;;;;5072055;28;20043;-74
2021/01/15 05:04:36;;;;;;;11.77;6.70;;;-4.00;52.30;;;;;;5072805;28;20036;-73
2021/01/15 05:07:05;;;;;;;17.93;7.63;;;-4.00;52.20;;;;;;5072957;28;20036;-74
2021/01/15 05:09:37;;;;;;;15.83;8.67;;;-4.00;52.30;;;;;;5071493;28;20034;-74
2021/01/15 05:12:07;;;;;;;12.77;7.43;;;-4.00;52.30;;;;;;5072111;28;20028;-74
2021/01/15 05:14:34;;;;;;;15.20;7.50;;;-4.00;52.30;;;;;;5072209;28;20094;-74
2021/01/15 05:17:03;;;;;;;14.20;7.70;;;-4.00;52.20;;;;;;5072700;28;20043;-75
2021/01/15 05:19:29;;;;;;;12.27;6.90;;;-4.00;52.10;;;;;;5055129;28;20118;-76
2021/01/15 05:21:56;;;;;;;14.90;7.27;;;-4.00;52.00;;;;;;5071749;28;20032;-73
2021/01/15 05:24:22;;;;;;;15.67;8.57;;;-4.00;51.90;;;;;;5054861;28;20447;-73
2021/01/15 05:26:49;;;;;;;14.13;7.40;;;-4.00;51.90;;;;;;5071600;28;20041;-75
2021/01/15 05:29:16;;;;;;;15.80;8.33;;;-4.00;51.80;;;;;;5055006;28;20032;-73
2021/01/15 05:31:56;;;;;;;16.43;8.70;;;-4.00;51.90;;;;;;5071310;28;20128;-75
2021/01/15 05:34:24;;;;;;;15.47;7.70;;;-4.00;51.70;;;;;;5054711;28;20039;-74
2021/01/15 05:36:51;;;;;;;15.03;7.43;;;-4.00;51.60;;;;;;5072430;28;20029;-73
2021/01/15 05:39:25;;;;;;;14.63;8.13;;;-4.00;51.60;;;;;;5054674;28;20045;-76
2021/01/15 05:42:00;;;;;;;15.17;7.87;;;-4.00;51.70;;;;;;5071280;28;20044;-75
2021/01/15 05:44:29;;;;;;;16.88;8.05;;;-4.10;51.50;;;;;;5071474;28;20039;-73
2021/01/15 05:46:58;;;;;;;13.87;7.57;;;-4.10;51.60;;;;;;5071135;28;20048;-74
2021/01/15 05:49:24;;;;;;;16.00;7.83;;;-4.10;51.60;;;;;;5071451;28;20045;-74
2021/01/15 05:51:50;;;;;;;18.13;8.20;;;-4.10;51.70;;;;;;5071505;28;20039;-75
2021/01/15 05:54:31;;;;;;;16.17;7.73;;;-4.10;51.40;;;;;;5070971;28;20053;-73
2021/01/15 05:57:02;;;;;;;15.07;7.93;;;-4.10;51.50;;;;;;5071292;28;20086;-74
2021/01/15 05:59:28;;;;;;;15.07;7.47;;;-4.10;51.60;;;;;;5070949;28;20041;-76
2021/01/15 06:02:00;;;;;;;14.97;7.33;;;-4.10;51.50;;;;;;5070854;28;20063;-78
2021/01/15 06:04:33;;;;;;;16.53;8.53;;;-4.20;51.50;;;;;;5070781;28;20058;-76
2021/01/15 06:07:08;;;;;;;13.07;7.30;;;-4.20;51.60;;;;;;5072727;28;20532;-73
2021/01/15 06:09:36;;;;;;;18.38;8.13;;;-4.10;52.20;;;;;;5072271;28;20043;-74
2021/01/15 06:12:04;;;;;;;16.17;8.13;;;-4.20;51.60;;;;;;5054649;28;20037;-74
2021/01/15 06:14:31;;;;;;;13.60;7.40;;;-4.10;51.60;;;;;;5053883;28;20043;-74
2021/01/15 06:17:08;;;;;;;14.37;7.50;;;-4.10;51.60;;;;;;5072057;28;20389;-74
2021/01/15 06:19:56;;;;;;;15.27;8.10;;;-4.00;52.20;;;;;;5054440;28;20041;-75
2021/01/15 06:22:32;;;;;;;14.80;7.30;;;-4.00;53.50;;;;;;5054388;28;20121;-74
2021/01/15 06:25:08;;;;;;;18.07;7.47;;;-3.90;55.00;;;;;;5054252;28;20068;-76
2021/01/15 06:27:41;;;;;;;16.08;7.63;;;-3.90;56.40;;;;;;5070866;28;20132;-73
2021/01/15 06:30:19;;;;;;;16.40;7.87;;;-3.90;56.90;;;;;;5071234;28;20047;-73
2021/01/15 06:32:47;;;;;;;14.70;7.30;;;-3.90;57.40;;;;;;5071268;28;20032;-74
2021/01/15 06:35:26;;;;;;;17.73;8.67;;;-3.80;57.90;;;;;;5054481;28;20032;-73
2021/01/15 06:38:13;;;;;;;15.60;8.07;;;-3.80;58.30;;;;;;5071500;28;20043;-73
2021/01/15 06:40:43;;;;;;;;;;;-3.80;58.70;;;;;;5055306;28;20102;-74
2021/01/15 06:43:11;;;;;;;18.43;8.03;;;-3.80;58.80;;;;;;5055233;28;19919;-78
2021/01/15 06:45:47;;;;;;;14.93;7.50;;;-3.80;59.00;;;;;;5071978;28;20064;-74
2021/01/15 06:48:24;;;;;;;14.97;7.43;;;-3.70;59.10;;;;;;5054458;28;20036;-74
2021/01/15 06:50:55;;;;;;;20.30;8.50;;;-3.70;59.20;;;;;;5070831;28;20037;-73
2021/01/15 06:53:31;;;;;;;25.17;10.97;;;-3.70;59.20;;;;;;5070726;28;20577;-73
2021/01/15 06:56:01;;;;;;;;;;;-3.70;59.30;;;;;;5057848;28;20040;-73
2021/01/15 06:58:41;;;;;;;22.93;10.23;;;-3.80;60.70;;;;;;5074185;28;19924;-77
2021/01/15 07:01:44;;;;;;;22.23;9.53;;;-3.80;60.70;;;;;;5074222;28;20036;-76
2021/01/15 07:04:27;;;;;;;22.17;10.33;;;-3.80;60.40;;;;;;5074631;28;20032;-74
2021/01/15 07:07:05;;;;;;;20.13;9.17;;;-3.80;59.90;;;;;;5057470;28;20032;-77
2021/01/15 07:09:31;;;;;;;23.97;10.50;;;-3.80;59.60;;;;;;5075304;28;20064;-74
2021/01/15 07:12:04;;;;;;;22.43;9.37;;;-3.80;59.20;;;;;;5075131;28;20044;-75
2021/01/15 07:14:42;;;;;;;21.90;9.93;;;-3.70;58.80;;;;;;5040749;28;20135;-74
2021/01/15 07:17:26;;;;;;;19.23;8.77;;;-3.70;58.40;;;;;;5057248;28;20045;-78
2021/01/15 07:20:10;;;;;;;20.90;10.73;;;-3.70;58.00;;;;;;5073856;28;20062;-73
2021/01/15 07:22:38;;;;;;;19.37;8.77;;;-3.70;57.50;;;;;;5073852;28;20128;-76
2021/01/15 07:25:05;;;;;;;21.00;9.90;;;-3.60;57.30;;;;;;5073601;28;20062;-74
2021/01/15 07:27:32;;;;;;;20.63;9.30;;;-3.60;57.10;;;;;;5056847;28;20037;-76
2021/01/15 07:29:59;;;;;;;20.20;9.30;;;-3.40;56.80;;;;;;5074750;28;20532;-75
2021/01/15 07:32:31;;;;;;;21.13;10.82;;;-3.30;56.30;;;;;;5056767;28;20048;-74
2021/01/15 07:34:59;;;;;;;18.10;9.60;;;-3.30;56.00;;;;;;5056862;28;20063;-75
2021/01/15 07:37:32;;;;;;;20.87;9.60;;;-3.20;55.80;;;;;;5073317;28;20036;-76
2021/01/15 07:40:06;;;;;;;19.90;9.90;;;-3.20;55.50;;;;;;5074626;28;20514;-74
2021/01/15 07:42:38;;;;;;;20.27;9.73;;;-3.10;55.40;;;;;;5073430;28;20037;-74
2021/01/15 07:45:05;;;;;;;22.30;10.17;;;-3.10;55.00;;;;;;5074716;28;20029;-78
2021/01/15 07:47:37;;;;;;;21.30;9.57;;;-3.00;55.00;;;;;;5056646;28;20032;-73
2021/01/15 07:50:05;;;;;;;23.03;10.63;;;-3.00;54.80;;;;;;5074696;28;20382;-74
2021/01/15 07:52:33;;;;;;;18.20;9.43;;;-2.90;54.60;;;;;;5070516;28;20060;-75
2021/01/15 07:55:03;;;;;;;18.93;10.90;;;-2.80;54.40;;;;;;5054282;28;20036;-76
2021/01/15 07:57:33;;;;;;;17.13;9.73;;;-2.80;54.20;;;;;;5036405;28;20045;-75
2021/01/15 08:00:24;;;;;;;19.80;9.20;;;-2.70;53.90;;;;;;5036554;28;20076;-71
2021/01/15 08:02:59;;;;;;;17.60;9.60;;;-2.70;53.60;;;;;;5054219;28;20106;-74
2021/01/15 08:05:25;;;;;;;19.10;10.13;;;-2.60;53.60;;;;;;5052978;28;20048;-78
2021/01/15 08:07:51;;;;;;;20.47;10.33;;;-2.60;53.40;;;;;;5036621;28;20033;-75
2021/01/15 08:10:24;;;;;;;22.30;10.47;;;-2.50;53.20;;;;;;5053975;28;20028;-77
2021/01/15 08:12:50;;;;;;;22.50;10.57;;;-2.40;53.10;;;;;;5020174;28;20033;-78
2021/01/15 08:15:32;;;;;;;20.83;9.73;;;-2.50;53.00;;;;;;5055304;28;20045;-75
2021/01/15 08:18:02;;;;;;;20.20;10.37;;;-2.40;52.90;;;;;;5054184;28;20036;-77
2021/01/15 08:20:28;;;;;;;20.57;10.00;;;-2.30;52.80;;;;;;5036111;28;20041;-71
2021/01/15 08:22:54;;;;;;;19.83;9.97;;;-2.30;52.70;;;;;;5019810;28;20444;-73
2021/01/15 08:25:30;;;;;;;18.47;9.20;;;-2.30;52.70;;;;;;5053498;28;20083;-75
2021/01/15 08:27:57;;;;;;;19.10;10.45;;;-2.30;52.60;;;;;;5036004;28;20033;-76
2021/01/15 08:30:24;;;;;;;21.52;11.00;;;-2.30;52.60;;;;;;5035739;28;20025;-78
2021/01/15 08:32:50;;;;;;;19.05;11.00;;;-2.30;52.60;;;;;;5053717;28;20040;-77
2021/01/15 08:35:29;;;;;;;19.70;10.60;;;-2.30;52.50;;;;;;5035854;28;20029;-80
2021/01/15 08:37:59;;;;;;;17.98;9.75;;;-2.30;52.40;;;;;;5035751;28;20043;-75
2021/01/15 08:40:31;;;;;;;19.40;10.67;;;-2.40;52.20;;;;;;5035534;28;20132;-78
2021/01/15 08:42:58;;;;;;;18.88;10.05;;;-2.40;52.30;;;;;;5053528;28;20102;-74
2021/01/15 08:45:28;;;;;;;20.03;10.70;;;-2.30;52.30;;;;;;5053298;28;20091;-76
2021/01/15 08:47:57;;;;;;;18.80;9.17;;;-2.30;52.10;;;;;;5035689;28;20035;-75
2021/01/15 08:50:25;;;;;;;20.60;11.05;;;-2.30;52.10;;;;;;5035642;28;20354;-78
2021/01/15 08:52:51;;;;;;;19.38;10.82;;;-2.30;52.30;;;;;;5026635;28;20515;-80
2021/01/15 08:55:22;;;;;;;20.30;10.23;;;-2.30;52.20;;;;;;5073113;28;20119;-78
2021/01/15 08:57:49;;;;;;;17.73;9.65;;;-2.30;52.30;;;;;;5072098;28;20044;-82
2021/01/15 09:00:19;;;;;;;22.75;11.35;;;-2.30;52.30;;;;;;5071119;28;20123;-81
2021/01/15 09:05:46;;;;;;;22.10;11.68;;;-2.20;53.20;;;;;;5058101;28;20139;-79
2021/01/15 09:08:37;;;;;;;22.80;12.07;;;-2.20;53.80;;;;;;5065734;28;20043;-75
2021/01/15 09:11:03;;;;;;;20.58;11.68;;;-2.20;54.30;;;;;;5055443;28;20032;-75
2021/01/15 09:13:30;;;;;;;21.67;11.70;;;-2.20;55.20;;;;;;5054983;28;20090;-75
2021/01/15 09:15:57;;;;;;;23.60;11.50;;;-2.20;56.00;;;;;;5071422;28;20032;-75
2021/01/15 09:18:24;;;;;;;22.50;11.73;;;-2.20;56.60;;;;;;5071399;28;20103;-75
2021/01/15 09:20:50;;;;;;;21.75;11.95;;;-2.20;57.10;;;;;;5072913;28;20131;-76
2021/01/15 09:23:16;;;;;;;26.00;12.23;;;-2.20;57.50;;;;;;5073153;28;20119;-77
2021/01/15 09:25:42;;;;;;;25.25;12.60;;;-2.30;57.80;;;;;;5072512;28;20507;-77
2021/01/15 09:28:11;;;;;;;25.50;13.00;;;-2.20;58.10;;;;;;5054917;28;20124;-77
2021/01/15 09:30:37;;;;;;;23.30;11.77;;;-2.30;58.20;;;;;;5071389;28;20052;-78
2021/01/15 09:33:07;;;;;;;24.70;12.90;;;-2.20;58.30;;;;;;5054777;28;20028;-77
2021/01/15 09:35:33;;;;;;;23.37;12.47;;;-2.30;58.40;;;;;;5054905;28;20543;-76
2021/01/15 09:38:00;;;;;;;29.47;12.77;;;-2.30;58.50;;;;;;5072486;28;20045;-77
2021/01/15 09:40:26;;;;;;;23.87;12.80;;;-2.30;58.50;;;;;;5072761;28;20040;-76
2021/01/15 09:42:52;;;;;;;24.53;12.50;;;-2.30;58.60;;;;;;5054673;28;20385;-77
2021/01/15 09:45:18;;;;;;;25.27;12.50;;;-2.30;58.70;;;;;;5071234;28;20040;-76
2021/01/15 09:47:46;;;;;;;24.90;11.37;;;-2.30;58.90;;;;;;5071329;28;20060;-75
2021/01/15 09:50:12;;;;;;;25.95;12.15;;;-2.30;58.90;;;;;;5071520;28;20508;-75
2021/01/15 09:52:39;;;;;;;24.43;12.07;;;-2.30;59.10;;;;;;5068961;28;20505;-75
2021/01/15 09:55:05;;;;;;;28.45;12.95;;;-2.30;59.10;;;;;;5034680;28;20033;-77
2021/01/15 09:57:31;;;;;;;25.67;12.43;;;-2.30;59.00;;;;;;5034698;28;20035;-77
2021/01/15 09:59:58;;;;;;;26.60;13.03;;;-2.30;58.90;;;;;;5052329;28;20432;-76
2021/01/15 10:02:24;;;;;;;22.77;12.77;;;-2.30;59.00;;;;;;5034283;28;20040;-76
2021/01/15 10:04:57;;;;;;;25.85;13.15;;;-2.30;59.00;;;;;;5034532;28;20033;-78
2021/01/15 10:07:23;;;;;;;28.70;14.13;;;-2.30;59.00;;;;;;5018055;28;20078;-75
2021/01/15 10:09:49;;;;;;;28.40;13.05;;;-2.30;59.00;;;;;;5034331;28;20564;-75
2021/01/15 10:12:19;;;;;;;28.35;14.60;;;-2.30;58.90;;;;;;5034580;28;20059;-75
2021/01/15 10:14:45;;;;;;;28.10;14.35;;;-2.30;59.00;;;;;;5017910;28;20489;-75
2021/01/15 10:17:11;;;;;;;27.23;14.33;;;-2.30;59.10;;;;;;5052031;28;20149;-79
2021/01/15 10:19:37;;;;;;;30.80;14.50;;;-2.30;59.10;;;;;;5034145;28;20033;-75
2021/01/15 10:22:03;;;;;;;28.27;14.20;;;-2.20;59.20;;;;;;5018333;28;20489;-79
2021/01/15 10:24:29;;;;;;;30.07;15.77;;;-2.30;58.90;;;;;;5052052;28;20536;-75
2021/01/15 10:26:55;;;;;;;28.02;13.88;;;-2.20;59.10;;;;;;5017974;28;20481;-75
2021/01/15 10:29:21;;;;;;;30.42;15.18;;;-2.30;59.20;;;;;;5053350;28;20040;-75
2021/01/15 10:31:55;;;;;;;34.28;16.10;;;-2.30;59.10;;;;;;5038119;28;20033;-75
2021/01/15 10:34:23;;;;;;;31.83;15.55;;;-2.30;59.10;;;;;;5021751;28;20040;-75
2021/01/15 10:36:50;;;;;;;31.33;15.05;;;-2.30;59.20;;;;;;5037946;28;20041;-76
2021/01/15 10:39:17;;;;;;;26.38;14.80;;;-2.30;59.30;;;;;;5038056;28;20418;-74
2021/01/15 10:41:52;;;;;;;32.03;16.37;;;-2.20;59.80;;;;;;5038209;28;20039;-73
2021/01/15 10:44:20;;;;;;;28.93;15.43;;;-2.20;59.30;;;;;;5021269;28;20040;-74
2021/01/15 10:46:48;;;;;;;33.27;16.43;;;-2.20;59.40;;;;;;5021591;28;20068;-74
2021/01/15 10:49:21;;;;;;;37.22;16.15;;;-2.20;59.40;;;;;;5055505;28;20029;-76
2021/01/15 10:51:49;;;;;;;53.58;18.13;;;-2.20;59.50;;;;;;5055494;28;20063;-78
2021/01/15 10:54:15;;;;;;;32.77;15.03;;;-2.20;59.50;;;;;;5051565;28;20052;-77
2021/01/15 10:56:46;;;;;;;33.30;15.80;;;-2.20;59.50;;;;;;5057308;28;20040;-75
2021/01/15 10:59:14;;;;;;;32.13;15.70;;;-2.20;59.40;;;;;;5074027;28;20058;-75
2021/01/15 11:01:41;;;;;;;31.73;17.33;;;-2.20;59.40;;;;;;5057610;28;20037;-76
2021/01/15 11:04:08;;;;;;;30.33;15.77;;;-2.20;59.40;;;;;;5074150;28;20036;-75
2021/01/15 11:06:43;;;;;;;32.77;16.40;;;-2.20;59.30;;;;;;5057334;28;20043;-75
2021/01/15 11:09:11;;;;;;;31.40;16.55;;;-2.20;59.20;;;;;;5057410;28;20497;-75
2021/01/15 11:11:44;;;;;;;28.00;15.45;;;-2.20;59.30;;;;;;5074119;28;20488;-74
2021/01/15 11:14:10;;;;;;;28.73;15.45;;;-2.20;59.50;;;;;;5057217;28;20032;-76
2021/01/15 11:16:36;;;;;;;31.27;15.80;;;-2.20;59.60;;;;;;5075282;28;20327;-76
2021/01/15 11:19:02;;;;;;;34.20;17.42;;;-2.10;59.80;;;;;;5075100;28;20040;-76
2021/01/15 11:21:28;;;;;;;32.33;16.65;;;-2.10;59.80;;;;;;5057001;28;20178;-76
2021/01/15 11:23:54;;;;;;;29.55;15.10;;;-2.20;59.70;;;;;;5057060;28;20057;-76
2021/01/15 11:26:28;;;;;;;29.63;14.85;;;-2.10;59.80;;;;;;5057074;28;20119;-76
2021/01/15 11:28:56;;;;;;;27.83;15.15;;;-2.10;59.80;;;;;;5057323;28;20055;-74
2021/01/15 11:31:23;;;;;;;29.42;14.20;;;-2.10;59.70;;;;;;5057182;28;20041;-76
2021/01/15 11:33:50;;;;;;;27.55;13.23;;;-2.20;59.40;;;;;;5057281;28;20493;-77
2021/01/15 11:36:17;;;;;;;29.30;15.10;;;-2.20;59.50;;;;;;5073796;28;20066;-76
2021/01/15 11:38:43;;;;;;;25.80;14.10;;;-2.20;59.40;;;;;;5057118;28;20101;-78
2021/01/15 11:41:13;;;;;;;26.23;13.97;;;-2.20;59.20;;;;;;5073209;28;20044;-78
2021/01/15 11:43:40;;;;;;;26.80;14.37;;;-2.20;58.90;;;;;;5073478;28;20102;-72
2021/01/15 11:46:07;;;;;;;28.08;13.48;;;-2.20;58.70;;;;;;5073255;28;20032;-72
2021/01/15 11:48:33;;;;;;;27.23;13.07;;;-2.20;58.50;;;;;;5073210;28;20135;-72
2021/01/15 11:51:02;;;;;;;28.10;13.77;;;-2.20;58.40;;;;;;5056520;28;20037;-72
2021/01/15 11:53:33;;;;;;;25.30;14.25;;;-2.20;58.20;;;;;;5073054;28;20056;-70
2021/01/15 11:56:02;;;;;;;31.00;14.68;;;-2.20;58.10;;;;;;5074339;28;20036;-71
2021/01/15 11:58:28;;;;;;;26.63;13.80;;;-2.20;57.90;;;;;;5073498;28;20488;-69
2021/01/15 12:00:57;;;;;;;29.60;15.07;;;-2.20;57.80;;;;;;5073167;28;20477;-70
2021/01/15 12:03:24;;;;;;;25.77;13.38;;;-2.20;57.70;;;;;;5074332;28;20041;-71
2021/01/15 12:05:51;;;;;;;29.38;14.68;;;-2.20;57.70;;;;;;5072915;28;20047;-75
2021/01/15 12:08:19;;;;;;;25.63;13.25;;;-2.20;57.50;;;;;;5074668;28;20032;-73
2021/01/15 12:10:49;;;;;;;28.15;14.25;;;-2.20;57.40;;;;;;5056296;28;20024;-77
2021/01/15 12:13:15;;;;;;;28.35;14.45;;;-2.30;57.30;;;;;;5072838;28;20024;-76
2021/01/15 12:15:41;;;;;;;24.25;14.10;;;-2.30;57.30;;;;;;5072902;28;20546;-76
2021/01/15 12:18:12;;;;;;;26.08;13.52;;;-2.30;57.10;;;;;;5073777;28;20051;-72
2021/01/15 12:20:38;;;;;;;29.70;13.70;;;-2.30;57.20;;;;;;5073996;28;20044;-74
2021/01/15 12:23:04;;;;;;;27.05;14.35;;;-2.20;57.10;;;;;;5073927;28;20523;-77
2021/01/15 12:25:30;;;;;;;29.25;13.98;;;-2.20;56.90;;;;;;5055766;28;20035;-76
2021/01/15 12:27:56;;;;;;;25.63;13.90;;;-2.20;56.80;;;;;;5072487;28;20408;-74
2021/01/15 12:30:23;;;;;;;27.67;14.35;;;-2.30;56.70;;;;;;5073724;28;20032;-75
2021/01/15 12:32:50;;;;;;;28.00;14.38;;;-2.20;56.70;;;;;;5073657;28;20127;-78
2021/01/15 12:35:18;;;;;;;29.23;15.75;;;-2.30;56.60;;;;;;5055757;28;20036;-76
2021/01/15 12:37:44;;;;;;;28.35;15.02;;;-2.30;56.70;;;;;;5073520;28;20041;-82
2021/01/15 12:40:11;;;;;;;28.65;14.32;;;-2.30;56.60;;;;;;5074121;28;20028;-81
2021/01/15 12:42:37;;;;;;;26.15;14.98;;;-2.30;56.70;;;;;;5073091;28;20038;-82
2021/01/15 12:45:05;;;;;;;27.95;13.90;;;-2.30;56.90;;;;;;5056844;28;20036;-82
2021/01/15 12:47:31;;;;;;;31.27;14.60;;;-2.30;57.50;;;;;;5056390;28;20500;-80
2021/01/15 12:49:57;;;;;;;33.65;15.55;;;-2.30;57.80;;;;;;5073107;28;20040;-81