Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:19;;;;;;;13.55;9.43;;;;;;;0.54;100.00;101862.13;5137532;27;20119;-78
2024/01/07 00:04:46;;;;;;;13.40;9.68;;;;;;;0.54;100.00;101859.50;5136979;27;20521;-79
2024/01/07 00:07:12;;;;;;;14.25;10.15;;;;;;;0.53;100.00;101857.97;5137982;27;20070;-78
2024/01/07 00:09:39;;;;;;;14.98;9.27;;;;;;;0.52;100.00;101865.09;5137090;27;20047;-78
2024/01/07 00:12:06;;;;;;;14.30;10.15;;;;;;;0.54;100.00;101862.13;5137474;27;20040;-78
2024/01/07 00:14:32;;;;;;;12.85;9.02;;;;;;;0.54;100.00;101862.13;5137156;27;20071;-78
2024/01/07 00:16:59;;;;;;;11.88;8.95;;;;;;;0.54;100.00;101867.38;5137599;27;20114;-79
2024/01/07 00:19:26;;;;;;;12.68;9.13;;;;;;;0.51;100.00;101870.66;5139079;27;20051;-79
2024/01/07 00:21:52;;;;;;;11.98;8.80;;;;;;;0.52;100.00;101875.56;5144794;27;20040;-79
2024/01/07 00:24:19;;;;;;;10.52;8.25;;;;;;;0.52;100.00;101869.56;5163046;27;20090;-79
2024/01/07 00:26:45;;;;;;;13.25;9.10;;;;;;;0.49;100.00;101881.50;5161913;27;20493;-78
2024/01/07 00:29:12;;;;;;;10.88;8.13;;;;;;;0.48;100.00;101879.97;5158376;27;20050;-78
2024/01/07 00:31:39;;;;;;;11.07;7.90;;;;;;;0.46;100.00;101884.78;5156723;27;20486;-78
2024/01/07 00:34:06;;;;;;;11.15;8.23;;;;;;;0.48;100.00;101892.31;5145136;27;20448;-78
2024/01/07 00:36:33;;;;;;;10.80;8.18;;;;;;;0.45;100.00;101879.91;5157424;27;20825;-78
2024/01/07 00:38:59;;;;;;;13.30;8.88;;;;;;;0.45;100.00;101882.50;5158292;27;20160;-78
2024/01/07 00:41:26;;;;;;;12.80;8.60;;;;;;;0.43;100.00;101885.47;5137955;27;20085;-78
2024/01/07 00:43:53;;;;;;;10.63;7.82;;;;;;;0.44;100.00;101892.22;5158603;27;20063;-77
2024/01/07 00:46:19;;;;;;;12.43;8.15;;;;;;;0.43;100.00;101895.94;5157935;27;20066;-77
2024/01/07 00:48:46;;;;;;;11.88;8.48;;;;;;;0.44;100.00;101897.47;5157099;27;20127;-78
2024/01/07 00:51:12;;;;;;;10.15;8.23;;;;;;;0.41;100.00;101894.78;5157096;27;20059;-78
2024/01/07 00:53:39;;;;;;;12.07;7.22;;;;;;;0.39;100.00;101892.53;5151935;27;20054;-78
2024/01/07 00:56:06;;;;;;;10.38;7.85;;;;;;;0.39;100.00;101891.75;5157435;27;20043;-78
2024/01/07 00:58:33;;;;;;;10.85;7.75;;;;;;;0.38;100.00;101896.25;5137443;27;20126;-78
2024/01/07 01:01:00;;;;;;;12.48;8.23;;;;;;;0.38;100.00;101900.72;5137274;27;20101;-78
2024/01/07 01:03:26;;;;;;;12.23;8.35;;;;;;;0.35;100.00;101898.78;5157073;27;20505;-78
2024/01/07 01:05:53;;;;;;;12.07;7.95;;;;;;;0.35;100.00;101902.16;5157040;27;20043;-78
2024/01/07 01:08:20;;;;;;;10.93;8.32;;;;;;;0.35;100.00;101906.63;5137583;27;20142;-78
2024/01/07 01:10:47;;;;;;;14.05;8.88;;;;;;;0.33;100.00;101907.75;5157454;27;20039;-78
2024/01/07 01:13:13;;;;;;;14.38;8.98;;;;;;;0.33;100.00;101910.34;5137444;27;21776;-78
2024/01/07 01:15:40;;;;;;;15.38;8.65;;;;;;;0.33;100.00;101901.75;5154972;27;20464;-78
2024/01/07 01:18:06;;;;;;;13.73;8.88;;;;;;;0.34;100.00;101905.88;5157790;27;20067;-79
2024/01/07 01:20:33;;;;;;;18.40;10.07;;;;;;;0.35;100.00;101917.13;5156280;27;20043;-78
2024/01/07 01:23:00;;;;;;;16.27;10.45;;;;;;;0.33;100.00;101922.69;5155927;27;20127;-78
2024/01/07 01:25:27;;;;;;;16.40;9.60;;;;;;;0.31;100.00;101922.28;5155782;27;20398;-78
2024/01/07 01:27:53;;;;;;;14.57;9.70;;;;;;;0.32;100.00;101923.78;5138097;27;20469;-78
2024/01/07 01:30:20;;;;;;;13.55;8.90;;;;;;;0.32;100.00;101931.66;5156650;27;20043;-78
2024/01/07 01:32:47;;;;;;;13.88;9.00;;;;;;;0.32;100.00;101918.56;5157038;27;20497;-78
2024/01/07 01:35:13;;;;;;;14.88;9.55;;;;;;;0.32;100.00;101927.19;5155045;27;20031;-78
2024/01/07 01:37:40;;;;;;;13.48;8.43;;;;;;;0.32;100.00;101929.78;5156302;27;20046;-78
2024/01/07 01:40:07;;;;;;;13.57;9.05;;;;;;;0.31;100.00;101944.00;5137696;27;20133;-78
2024/01/07 01:42:34;;;;;;;14.55;9.45;;;;;;;0.31;100.00;101938.75;5155955;27;20053;-78
2024/01/07 01:45:02;;;;;;;15.75;9.15;;;;;;;0.32;100.00;101940.28;5156962;27;20035;-78
2024/01/07 01:47:30;;;;;;;15.25;9.77;;;;;;;0.33;100.00;101941.03;5136799;27;20888;-78
2024/01/07 01:49:58;;;;;;;17.23;10.43;;;;;;;0.28;100.00;101949.91;5156646;27;20035;-78
2024/01/07 01:52:26;;;;;;;14.65;9.50;;;;;;;0.27;100.00;101948.38;5155967;27;20518;-78
2024/01/07 01:54:53;;;;;;;15.55;9.57;;;;;;;0.25;100.00;101958.44;5156944;27;20050;-78
2024/01/07 01:57:22;;;;;;;14.77;9.65;;;;;;;0.24;100.00;101954.31;5137743;27;20069;-78
2024/01/07 01:59:49;;;;;;;14.85;9.88;;;;;;;0.24;100.00;101961.41;5151780;27;20391;-78
2024/01/07 02:02:16;;;;;;;15.65;10.27;;;;;;;0.24;100.00;101961.41;5137043;27;20039;-78
2024/01/07 02:04:42;;;;;;;14.32;10.30;;;;;;;0.26;100.00;101962.59;5156465;27;20122;-78
2024/01/07 02:07:10;;;;;;;20.02;10.90;;;;;;;0.26;100.00;101969.69;5155610;27;20039;-77
2024/01/07 02:09:37;;;;;;;13.65;9.27;;;;;;;0.27;100.00;101974.56;5156441;27;20046;-77
2024/01/07 02:12:05;;;;;;;20.83;10.82;;;;;;;0.24;100.00;101977.13;5156111;27;20044;-77
2024/01/07 02:14:31;;;;;;;13.25;9.52;;;;;;;0.24;100.00;101971.88;5155796;27;20047;-77
2024/01/07 02:16:59;;;;;;;17.05;9.60;;;;;;;0.22;100.00;101972.22;5156343;27;20050;-78
2024/01/07 02:19:25;;;;;;;15.25;9.70;;;;;;;0.23;100.00;101976.34;5155798;27;20490;-78
2024/01/07 02:21:52;;;;;;;13.95;10.13;;;;;;;0.21;100.00;101980.41;5133443;27;20047;-78
2024/01/07 02:24:19;;;;;;;20.50;11.48;;;;;;;0.22;100.00;101980.06;5154941;27;20871;-78
2024/01/07 02:26:45;;;;;;;16.73;10.38;;;;;;;0.22;100.00;101987.16;5156113;27;20115;-78
2024/01/07 02:29:12;;;;;;;19.17;10.63;;;;;;;0.20;100.00;101984.88;5136196;27;20048;-78
2024/01/07 02:31:38;;;;;;;17.13;11.57;;;;;;;0.22;100.00;101984.53;5155312;27;20043;-78
2024/01/07 02:34:05;;;;;;;19.45;10.55;;;;;;;0.21;100.00;101989.03;5154356;27;20096;-78
2024/01/07 02:36:32;;;;;;;17.63;11.40;;;;;;;0.18;100.00;101983.69;5155109;27;20043;-78
2024/01/07 02:38:59;;;;;;;18.42;11.63;;;;;;;0.19;100.00;101993.84;5155939;27;20525;-78
2024/01/07 02:41:26;;;;;;;19.45;11.50;;;;;;;0.20;100.00;101995.34;5153648;27;20047;-78
2024/01/07 02:43:55;;;;;;;19.65;10.60;;;;;;;0.18;100.00;101984.47;5151801;27;20054;-78
2024/01/07 02:46:24;;;;;;;18.33;10.82;;;;;;;0.18;100.00;101991.56;5151508;27;20519;-78
2024/01/07 02:48:50;;;;;;;19.00;11.02;;;;;;;0.17;100.00;101990.03;5136330;27;20551;-78
2024/01/07 02:51:17;;;;;;;20.20;11.52;;;;;;;0.15;100.00;101987.00;5135586;27;20082;-78
2024/01/07 02:53:43;;;;;;;20.38;12.50;;;;;;;0.14;100.00;101998.56;5154309;27;20070;-78
2024/01/07 02:56:10;;;;;;;19.25;11.65;;;;;;;0.16;100.00;101994.50;5137285;27;20049;-78
2024/01/07 02:58:36;;;;;;;19.58;11.30;;;;;;;0.17;100.00;101997.88;5155329;27;20126;-78
2024/01/07 03:01:08;;;;;;;18.67;11.05;;;;;;;0.19;100.00;101996.47;5154628;27;20835;-78
2024/01/07 03:03:35;;;;;;;12.70;9.45;;;;;;;0.20;100.00;101999.84;5155414;27;20063;-78
2024/01/07 03:06:02;;;;;;;19.38;11.70;;;;;;;0.17;100.00;101997.88;5155369;27;20122;-78
2024/01/07 03:08:28;;;;;;;18.35;11.35;;;;;;;0.18;100.00;102007.25;5154951;27;20049;-78
2024/01/07 03:10:55;;;;;;;14.98;9.52;;;;;;;0.15;100.00;102000.84;5155962;27;20047;-77
2024/01/07 03:13:21;;;;;;;16.10;10.60;;;;;;;0.12;100.00;102008.63;5154427;27;20040;-78
2024/01/07 03:15:48;;;;;;;18.00;10.38;;;;;;;0.11;100.00;102012.31;5136334;27;20040;-78
2024/01/07 03:18:14;;;;;;;20.00;10.40;;;;;;;0.09;100.00;102017.91;5154654;27;20047;-77
2024/01/07 03:20:41;;;;;;;16.13;10.07;;;;;;;0.08;100.00;102019.00;5155331;27;20043;-78
2024/01/07 03:23:08;;;;;;;16.75;10.32;;;;;;;0.07;100.00;102020.09;5154077;27;20555;-77
2024/01/07 03:25:34;;;;;;;19.67;11.13;;;;;;;0.06;100.00;102023.03;5154475;27;20488;-77
2024/01/07 03:28:01;;;;;;;17.13;10.50;;;;;;;0.05;100.00;102027.53;5155077;27;20061;-77
2024/01/07 03:30:27;;;;;;;17.05;10.38;;;;;;;0.05;100.00;102029.38;5155181;27;20047;-77
2024/01/07 03:32:54;;;;;;;17.73;11.40;;;;;;;0.05;100.00;102030.13;5155329;27;20043;-77
2024/01/07 03:35:23;;;;;;;15.00;10.20;;;;;;;0.08;100.00;102034.69;5154601;27;20084;-77
2024/01/07 03:37:50;;;;;;;18.95;10.65;;;;;;;0.07;100.00;102027.19;5155297;27;20110;-77
2024/01/07 03:40:17;;;;;;;18.30;11.18;;;;;;;0.06;100.00;102036.13;5154633;27;20035;-77
2024/01/07 03:42:43;;;;;;;19.23;11.52;;;;;;;0.05;100.00;102027.53;5155626;27;20118;-78
2024/01/07 03:45:10;;;;;;;20.50;11.68;;;;;;;0.05;100.00;102029.38;5154662;27;20043;-78
2024/01/07 03:47:37;;;;;;;17.08;9.57;;;;;;;0.08;100.00;102026.84;5154600;27;20042;-78
2024/01/07 03:50:04;;;;;;;15.85;11.00;;;;;;;0.07;100.00;102048.91;5154715;27;20043;-78
2024/01/07 03:52:30;;;;;;;16.33;9.70;;;;;;;0.05;100.00;102045.84;5129086;27;20520;-78
2024/01/07 03:54:57;;;;;;;17.80;11.00;;;;;;;0.03;100.00;102044.66;5154817;27;20570;-78
2024/01/07 03:57:24;;;;;;;20.48;10.82;;;;;;;0.00;100.00;102049.47;5153794;27;20578;-78
2024/01/07 03:59:50;;;;;;;17.02;9.80;;;;;;;-0.01;100.00;102052.44;5155086;27;20054;-78
2024/01/07 04:02:17;;;;;;;18.48;11.25;;;;;;;-0.01;100.00;102053.22;5154539;27;20044;-77
2024/01/07 04:04:44;;;;;;;18.52;10.55;;;;;;;-0.01;100.00;102053.22;5153793;27;20043;-77
2024/01/07 04:07:10;;;;;;;20.13;10.60;;;;;;;0.01;100.00;102063.31;5154067;27;20043;-77
2024/01/07 04:09:37;;;;;;;21.10;11.23;;;;;;;0.00;100.00;102065.19;5154426;27;20047;-77
2024/01/07 04:12:04;;;;;;;18.00;10.05;;;;;;;-0.03;100.00;102063.25;5154533;27;20498;-77
2024/01/07 04:14:33;;;;;;;18.52;10.82;;;;;;;-0.04;100.00;102066.22;5153359;27;20556;-77
2024/01/07 04:17:00;;;;;;;20.48;11.18;;;;;;;-0.05;100.00;102069.91;5154579;27;20152;-77
2024/01/07 04:19:26;;;;;;;19.77;11.80;;;;;;;-0.05;100.00;102073.28;5153497;27;20494;-77
2024/01/07 04:21:53;;;;;;;22.67;11.35;;;;;;;-0.05;100.00;102077.78;5154232;27;20112;-77
2024/01/07 04:24:20;;;;;;;23.17;11.10;;;;;;;-0.08;100.00;102088.91;5154015;27;20106;-77
2024/01/07 04:26:47;;;;;;;21.98;11.15;;;;;;;-0.07;100.00;102083.34;5154486;27;20039;-77
2024/01/07 04:29:13;;;;;;;19.77;11.30;;;;;;;-0.05;100.00;102080.38;5154466;27;20070;-77
2024/01/07 04:31:40;;;;;;;20.38;11.40;;;;;;;-0.06;100.00;102091.97;5154460;27;20087;-76
2024/01/07 04:34:06;;;;;;;18.95;11.15;;;;;;;-0.07;100.00;102085.97;5155522;27;20539;-76
2024/01/07 04:36:33;;;;;;;22.40;12.43;;;;;;;-0.03;100.00;102088.66;5156663;27;20473;-77
2024/01/07 04:39:00;;;;;;;17.73;11.38;;;;;;;-0.01;100.00;102091.72;5158486;27;20141;-77
2024/01/07 04:41:26;;;;;;;18.88;11.43;;;;;;;-0.01;100.00;102104.81;5157338;27;20046;-77
2024/01/07 04:43:53;;;;;;;21.40;10.93;;;;;;;0.00;100.00;102098.47;5157517;27;20078;-77
2024/01/07 04:46:20;;;;;;;15.50;10.48;;;;;;;-0.01;100.00;102105.56;5138807;27;20051;-77
2024/01/07 04:48:46;;;;;;;20.58;10.68;;;;;;;-0.01;100.00;102107.44;5157547;27;20119;-77
2024/01/07 04:51:13;;;;;;;13.43;9.88;;;;;;;-0.05;100.00;102112.56;5138031;27;20055;-77
2024/01/07 04:53:39;;;;;;;19.52;12.18;;;;;;;-0.07;100.00;102114.75;5134947;27;21057;-77
2024/01/07 04:56:06;;;;;;;19.75;12.02;;;;;;;-0.04;100.00;102123.81;5134963;27;20047;-77
2024/01/07 04:58:33;;;;;;;20.67;11.13;;;;;;;-0.05;100.00;102117.03;5157200;27;20043;-77
2024/01/07 05:00:59;;;;;;;16.17;10.27;;;;;;;-0.04;100.00;102129.03;5157565;27;20487;-77
2024/01/07 05:03:26;;;;;;;13.52;8.95;;;;;;;-0.07;100.00;102130.47;5156169;27;20039;-77
2024/01/07 05:05:53;;;;;;;15.88;10.05;;;;;;;-0.05;100.00;102130.13;5137328;27;20048;-77
2024/01/07 05:08:19;;;;;;;15.68;9.77;;;;;;;-0.03;100.00;102133.19;5156761;27;20043;-77
2024/01/07 05:10:50;;;;;;;16.08;10.25;;;;;;;-0.03;100.00;102138.41;5157584;27;20467;-77
2024/01/07 05:13:16;;;;;;;13.38;9.98;;;;;;;-0.02;100.00;102142.56;5157758;27;20523;-78
2024/01/07 05:15:43;;;;;;;17.75;10.18;;;;;;;-0.01;100.00;102146.69;5158728;27;20039;-78
2024/01/07 05:18:10;;;;;;;13.90;9.82;;;;;;;0.00;100.00;102143.00;5160852;27;20046;-78
2024/01/07 05:20:36;;;;;;;14.85;10.35;;;;;;;-0.02;100.00;102151.19;5161688;27;20039;-78
2024/01/07 05:23:03;;;;;;;16.65;10.20;;;;;;;-0.02;100.00;102150.41;5162377;27;20058;-78
2024/01/07 05:25:30;;;;;;;12.52;9.15;;;;;;;-0.02;100.00;102156.41;5160292;27;20490;-78
2024/01/07 05:27:57;;;;;;;14.25;9.30;;;;;;;0.00;100.00;102159.44;5157751;27;20047;-78
2024/01/07 05:30:23;;;;;;;15.68;9.98;;;;;;;-0.03;100.00;102162.75;5156244;27;20050;-78
2024/01/07 05:32:50;;;;;;;13.50;9.18;;;;;;;-0.01;100.00;102163.19;5157210;27;20421;-78
2024/01/07 05:35:17;;;;;;;12.90;9.05;;;;;;;-0.01;100.00;102165.78;5156926;27;20039;-78
2024/01/07 05:37:43;;;;;;;15.43;10.20;;;;;;;-0.02;100.00;102164.28;5156975;27;20044;-78
2024/01/07 05:40:10;;;;;;;16.65;9.95;;;;;;;-0.02;100.00;102168.75;5156104;27;20117;-78
2024/01/07 05:42:37;;;;;;;13.75;9.80;;;;;;;-0.02;100.00;102171.34;5155319;27;20040;-77
2024/01/07 05:45:04;;;;;;;15.10;9.80;;;;;;;-0.02;100.00;102171.34;5156177;27;20054;-77
2024/01/07 05:47:31;;;;;;;16.23;9.25;;;;;;;-0.01;100.00;102172.88;5154861;27;20569;-77
2024/01/07 05:49:57;;;;;;;14.07;8.65;;;;;;;-0.01;100.00;102178.13;5155486;27;20047;-77
2024/01/07 05:52:24;;;;;;;15.95;9.18;;;;;;;-0.01;100.00;102188.59;5156336;27;20043;-77
2024/01/07 05:54:51;;;;;;;13.75;9.85;;;;;;;-0.02;100.00;102190.44;5156559;27;20044;-77
2024/01/07 05:57:17;;;;;;;13.32;9.25;;;;;;;-0.02;100.00;102187.06;5156152;27;20047;-77
2024/01/07 05:59:44;;;;;;;13.27;8.77;;;;;;;-0.02;100.00;102192.31;5152685;27;20122;-77
2024/01/07 06:02:12;;;;;;;12.57;8.98;;;;;;;-0.03;100.00;102203.88;5156493;27;20098;-77
2024/01/07 06:04:38;;;;;;;11.80;8.80;;;;;;;-0.05;100.00;102204.19;5156118;27;20051;-77
2024/01/07 06:07:06;;;;;;;15.13;9.02;;;;;;;-0.07;100.00;102203.78;5156974;27;20042;-77
2024/01/07 06:09:32;;;;;;;12.52;8.90;;;;;;;-0.06;100.00;102213.16;5155736;27;20048;-78
2024/01/07 06:11:59;;;;;;;13.60;9.05;;;;;;;-0.06;100.00;102207.91;5156495;27;20050;-78
2024/01/07 06:14:26;;;;;;;15.32;9.38;;;;;;;-0.06;100.00;102220.25;5155354;27;20046;-78
2024/01/07 06:16:53;;;;;;;15.90;9.43;;;;;;;-0.06;100.00;102215.00;5156618;27;20120;-78
2024/01/07 06:19:21;;;;;;;14.07;9.70;;;;;;;-0.04;100.00;102225.91;5156196;27;20494;-78
2024/01/07 06:21:47;;;;;;;15.65;9.48;;;;;;;-0.08;100.00;102217.19;5152160;27;20080;-77
2024/01/07 06:24:14;;;;;;;12.80;9.18;;;;;;;-0.07;100.00;102226.56;5155297;27;20549;-77
2024/01/07 06:26:41;;;;;;;13.70;9.38;;;;;;;-0.06;100.00;102231.47;5156568;27;20442;-77
2024/01/07 06:29:09;;;;;;;13.27;8.35;;;;;;;-0.05;100.00;102235.63;5155870;27;20035;-77
2024/01/07 06:31:36;;;;;;;13.40;9.05;;;;;;;-0.08;99.65;102235.50;5155404;27;20035;-77
2024/01/07 06:34:03;;;;;;;11.88;8.52;;;;;;;-0.10;99.69;102243.69;5156463;27;20046;-77
2024/01/07 06:36:29;;;;;;;12.32;8.48;;;;;;;-0.10;99.59;102237.69;5155874;27;20054;-77
2024/01/07 06:38:56;;;;;;;12.18;8.27;;;;;;;-0.09;99.23;102239.97;5136674;27;20051;-77
2024/01/07 06:41:22;;;;;;;13.93;9.15;;;;;;;-0.09;99.26;102241.84;5154785;27;20126;-77
2024/01/07 06:43:49;;;;;;;13.80;8.77;;;;;;;-0.10;99.30;102256.78;5151457;27;20167;-77
2024/01/07 06:46:16;;;;;;;12.02;8.13;;;;;;;-0.11;98.90;102254.50;5155425;27;20039;-77
2024/01/07 06:48:43;;;;;;;10.60;7.25;;;;;;;-0.13;99.09;102261.91;5136043;27;20047;-77
2024/01/07 06:51:15;;;;;;;14.13;9.25;;;;;;;-0.15;99.00;102269.31;5155034;27;20046;-77
2024/01/07 06:53:41;;;;;;;12.85;9.02;;;;;;;-0.15;99.24;102261.47;5155443;27;20054;-77
2024/01/07 06:56:08;;;;;;;10.77;8.23;;;;;;;-0.15;99.25;102261.47;5155259;27;20035;-77
2024/01/07 06:58:34;;;;;;;12.02;8.40;;;;;;;-0.15;99.22;102269.31;5153250;27;20554;-76
2024/01/07 07:01:01;;;;;;;10.65;7.93;;;;;;;-0.17;99.48;102274.13;5155659;27;20050;-77
2024/01/07 07:03:28;;;;;;;13.43;7.50;;;;;;;-0.16;99.33;102286.88;5154908;27;20097;-77
2024/01/07 07:05:54;;;;;;;13.65;8.68;;;;;;;-0.18;99.20;102283.84;5155281;27;20126;-77
2024/01/07 07:08:21;;;;;;;11.80;8.77;;;;;;;-0.20;99.12;102287.88;5132631;27;20130;-77
2024/01/07 07:10:48;;;;;;;11.90;7.97;;;;;;;-0.20;99.26;102295.72;5155923;27;20847;-78
2024/01/07 07:13:15;;;;;;;14.32;8.98;;;;;;;-0.20;99.23;102299.09;5156120;27;21042;-79
2024/01/07 07:15:41;;;;;;;15.73;9.05;;;;;;;-0.19;99.27;102297.25;5137364;27;20525;-79
2024/01/07 07:18:08;;;;;;;13.38;8.73;;;;;;;-0.18;99.43;102299.53;5157009;27;20050;-79
2024/01/07 07:20:35;;;;;;;13.25;9.00;;;;;;;-0.19;99.51;102305.88;5154451;27;20043;-77
2024/01/07 07:23:01;;;;;;;18.73;9.82;;;;;;;-0.20;99.27;102308.81;5154463;27;20051;-77
2024/01/07 07:25:28;;;;;;;13.65;9.75;;;;;;;-0.19;99.33;102308.47;5155178;27;20797;-79
2024/01/07 07:27:56;;;;;;;14.02;9.73;;;;;;;-0.20;99.05;102314.03;5151584;27;20047;-78
2024/01/07 07:30:23;;;;;;;11.52;8.38;;;;;;;-0.21;99.39;102318.50;5155639;27;20095;-80
2024/01/07 07:32:49;;;;;;;12.55;8.93;;;;;;;-0.22;99.19;102317.00;5155939;27;20555;-78
2024/01/07 07:35:16;;;;;;;11.82;8.50;;;;;;;-0.20;99.22;102319.28;5156485;27;20039;-79
2024/01/07 07:37:43;;;;;;;13.52;8.45;;;;;;;-0.21;99.05;102328.22;5156218;27;20075;-78
2024/01/07 07:40:12;;;;;;;17.35;8.85;;;;;;;-0.21;99.14;102333.47;5155570;27;20071;-79
2024/01/07 07:42:39;;;;;;;12.60;9.05;;;;;;;-0.20;98.89;102332.38;5155999;27;20054;-82
2024/01/07 07:45:06;;;;;;;9.70;7.22;;;;;;;-0.23;98.82;102333.00;5158106;27;20454;-81
2024/01/07 07:47:33;;;;;;;14.02;7.90;;;;;;;-0.23;98.93;102339.00;5156124;27;20498;-78
2024/01/07 07:50:00;;;;;;;12.00;8.90;;;;;;;-0.24;98.98;102355.81;5157550;27;20035;-79
2024/01/07 07:52:28;;;;;;;13.38;8.48;;;;;;;-0.22;98.61;102358.09;5152803;27;20506;-78
2024/01/07 07:54:54;;;;;;;13.48;8.80;;;;;;;-0.24;98.69;102362.91;5157106;27;20043;-78
2024/01/07 07:57:21;;;;;;;17.92;9.38;;;;;;;-0.23;98.85;102367.03;5158535;27;20049;-80
2024/01/07 07:59:49;;;;;;;13.05;8.95;;;;;;;-0.25;98.62;102369.97;5157454;27;20039;-78
2024/01/07 08:02:15;;;;;;;11.75;7.32;;;;;;;-0.26;98.40;102371.06;5154841;27;20044;-78
2024/01/07 08:04:43;;;;;;;10.80;7.60;;;;;;;-0.28;97.76;102383.72;5155442;27;20479;-78
2024/01/07 08:07:09;;;;;;;11.52;7.72;;;;;;;-0.28;97.65;102382.97;5153921;27;20092;-77
2024/01/07 08:09:39;;;;;;;11.43;8.57;;;;;;;-0.29;97.42;102391.91;5156036;27;20085;-78
2024/01/07 08:12:06;;;;;;;13.38;8.82;;;;;;;-0.29;97.20;102399.75;5157712;27;20043;-79
2024/01/07 08:14:33;;;;;;;20.42;8.15;;;;;;;-0.30;97.14;102396.38;5159408;27;20039;-81
2024/01/07 08:16:59;;;;;;;9.88;7.25;;;;;;;-0.30;97.14;102396.38;5161543;27;20530;-79
2024/01/07 08:19:26;;;;;;;9.07;7.65;;;;;;;-0.30;97.29;102393.75;5159935;27;20048;-80
2024/01/07 08:21:53;;;;;;;12.73;8.88;;;;;;;-0.27;97.19;102400.94;5160840;27;20043;-80
2024/01/07 08:24:19;;;;;;;15.93;8.95;;;;;;;-0.24;97.35;102407.38;5122496;27;20052;-80
2024/01/07 08:26:46;;;;;;;11.50;8.32;;;;;;;-0.26;97.05;102406.94;5159781;27;20104;-80
2024/01/07 08:29:13;;;;;;;9.38;7.47;;;;;;;-0.28;97.14;102412.50;5160718;27;20040;-80
2024/01/07 08:31:40;;;;;;;11.95;7.97;;;;;;;-0.30;96.66;102411.31;5159604;27;20141;-79
2024/01/07 08:34:06;;;;;;;10.30;7.72;;;;;;;-0.30;96.72;102417.31;5161176;27;20039;-80
2024/01/07 08:36:33;;;;;;;12.55;8.98;;;;;;;-0.31;96.40;102421.00;5156814;27;20142;-80
2024/01/07 08:39:00;;;;;;;15.30;8.88;;;;;;;-0.30;96.72;102427.00;5140126;27;20137;-80
2024/01/07 08:41:27;;;;;;;10.80;7.97;;;;;;;-0.31;96.68;102430.72;5158316;27;20173;-79
2024/01/07 08:43:53;;;;;;;12.02;8.35;;;;;;;-0.30;96.47;102430.38;5158588;27;20048;-79
2024/01/07 08:46:21;;;;;;;11.23;7.80;;;;;;;-0.32;96.40;102434.41;5158662;27;20500;-79
2024/01/07 08:48:47;;;;;;;12.30;7.35;;;;;;;-0.35;96.89;102438.44;5158631;27;20118;-79
2024/01/07 08:51:14;;;;;;;9.88;7.80;;;;;;;-0.37;96.39;102444.00;5158327;27;20122;-79
2024/01/07 08:53:41;;;;;;;11.02;6.45;;;;;;;-0.36;96.06;102444.75;5159170;27;20135;-79
2024/01/07 08:56:08;;;;;;;10.35;7.50;;;;;;;-0.38;95.86;102452.16;5160039;27;20043;-79
2024/01/07 08:58:35;;;;;;;10.30;8.23;;;;;;;-0.37;95.88;102457.06;5160115;27;20047;-80
2024/01/07 09:01:01;;;;;;;8.55;6.65;;;;;;;-0.36;95.27;102463.84;5160557;27;20945;-79
2024/01/07 09:03:28;;;;;;;8.43;6.78;;;;;;;-0.37;94.73;102451.84;5160352;27;20050;-80
2024/01/07 09:05:55;;;;;;;7.88;6.15;;;;;;;-0.35;94.72;102464.59;5160825;27;20096;-79
2024/01/07 09:08:21;;;;;;;8.02;6.60;;;;;;;-0.31;94.70;102468.13;5158860;27;20039;-78
2024/01/07 09:10:48;;;;;;;8.27;7.32;;;;;;;-0.29;93.92;102473.03;5160254;27;20125;-79
2024/01/07 09:13:14;;;;;;;9.43;6.82;;;;;;;-0.30;94.06;102471.50;5159001;27;20043;-79
2024/01/07 09:15:41;;;;;;;10.60;7.05;;;;;;;-0.30;94.10;102477.50;5158221;27;20082;-79
2024/01/07 09:18:08;;;;;;;9.57;6.72;;;;;;;-0.28;93.77;102480.56;5159869;27;20047;-79
2024/01/07 09:20:34;;;;;;;10.85;7.13;;;;;;;-0.29;93.88;102486.88;5157779;27;20062;-79
2024/01/07 09:23:01;;;;;;;9.32;7.10;;;;;;;-0.31;93.63;102502.13;5159110;27;20054;-79
2024/01/07 09:25:28;;;;;;;9.68;6.95;;;;;;;-0.32;93.69;102498.00;5159643;27;20823;-79
2024/01/07 09:27:54;;;;;;;15.55;8.20;;;;;;;-0.32;93.71;102508.47;5160362;27;20039;-79
2024/01/07 09:30:21;;;;;;;10.60;6.90;;;;;;;-0.32;93.96;102505.84;5159797;27;20044;-79
2024/01/07 09:32:48;;;;;;;10.32;7.18;;;;;;;-0.29;93.80;102509.66;5160635;27;20049;-79
2024/01/07 09:35:14;;;;;;;9.18;7.07;;;;;;;-0.28;93.26;102517.19;5158512;27;20742;-78
2024/01/07 09:37:41;;;;;;;12.02;7.85;;;;;;;-0.26;93.53;102516.88;5156342;27;20047;-79
2024/01/07 09:40:08;;;;;;;9.63;7.53;;;;;;;-0.22;93.30;102525.63;5158879;27;20043;-78
2024/01/07 09:42:35;;;;;;;9.75;6.68;;;;;;;-0.23;93.03;102524.09;5157251;27;20048;-77
2024/01/07 09:45:05;;;;;;;9.63;6.57;;;;;;;-0.23;92.67;102526.72;5156585;27;20035;-78
2024/01/07 09:47:32;;;;;;;10.80;7.35;;;;;;;-0.24;92.46;102525.19;5156743;27;20122;-78
2024/01/07 09:49:59;;;;;;;7.95;6.85;;;;;;;-0.23;92.20;102537.94;5158028;27;20047;-78
2024/01/07 09:52:26;;;;;;;6.47;5.03;;;;;;;-0.25;92.25;102540.13;5155822;27;20039;-77
2024/01/07 09:54:59;;;;;;;8.88;6.35;;;;;;;-0.22;92.30;102538.72;5157278;27;20253;-77
2024/01/07 09:57:26;;;;;;;10.70;5.47;;;;;;;-0.23;91.43;102545.03;5156026;27;20080;-76
2024/01/07 09:59:53;;;;;;;7.60;5.35;;;;;;;-0.24;91.31;102546.13;5158032;27;20039;-80
2024/01/07 10:02:20;;;;;;;8.35;5.07;;;;;;;-0.19;90.87;102551.91;5137576;27;20486;-78
2024/01/07 10:04:48;;;;;;;6.07;4.50;;;;;;;-0.16;90.43;102556.53;5152916;27;20054;-77
2024/01/07 10:07:15;;;;;;;6.10;4.93;;;;;;;-0.16;89.99;102553.13;5155904;27;20035;-77
2024/01/07 10:09:43;;;;;;;6.03;5.43;;;;;;;-0.19;90.27;102549.31;5157787;27;20498;-77
2024/01/07 10:12:12;;;;;;;6.65;3.72;;;;;;;-0.16;89.15;102563.59;5157167;27;20430;-77
2024/01/07 10:14:42;;;;;;;11.50;5.15;;;;;;;-0.16;89.05;102563.59;5157172;27;20547;-78
2024/01/07 10:17:18;;;;;;;12.02;5.57;;;;;;;-0.16;89.01;102560.97;5159424;27;20044;-79
2024/01/07 10:19:48;;;;;;;12.90;5.93;;;;;;;-0.13;88.58;102555.88;5161195;27;20051;-80
2024/01/07 10:22:15;;;;;;;4.00;3.55;;;;;;;-0.10;87.93;102568.31;5157749;27;20089;-75
2024/01/07 10:24:45;;;;;;;8.30;4.53;;;;;;;-0.13;87.91;102562.97;5156240;27;20043;-76
2024/01/07 10:27:13;;;;;;;7.65;4.50;;;;;;;-0.15;88.11;102567.75;5155966;27;20039;-76
2024/01/07 10:29:39;;;;;;;6.22;4.90;;;;;;;-0.11;87.65;102584.34;5156013;27;20071;-76
2024/01/07 10:32:06;;;;;;;5.53;4.15;;;;;;;-0.09;87.35;102582.94;5157012;27;20043;-79
2024/01/07 10:34:35;;;;;;;4.80;4.00;;;;;;;-0.10;87.36;102583.25;5157223;27;20046;-79
2024/01/07 10:37:04;;;;;;;4.40;4.00;;;;;;;-0.08;87.04;102594.19;5156578;27;20563;-80
2024/01/07 10:39:32;;;;;;;4.88;4.40;;;;;;;-0.05;86.89;102596.16;5158013;27;20095;-80
2024/01/07 10:41:59;;;;;;;5.72;3.97;;;;;;;-0.07;86.38;102593.88;5158520;27;20027;-78
2024/01/07 10:44:30;;;;;;;12.38;3.95;;;;;;;-0.05;86.37;102604.78;5155990;27;20043;-78
2024/01/07 10:46:58;;;;;;;4.07;3.67;;;;;;;0.02;86.47;102612.09;5153615;27;20043;-79
2024/01/07 10:49:27;;;;;;;6.35;3.40;;;;;;;0.02;86.20;102608.72;5153238;27;20043;-78
2024/01/07 10:52:05;;;;;;;5.07;3.72;;;;;;;0.04;86.14;102601.31;5157545;27;20043;-79
2024/01/07 10:54:33;;;;;;;4.55;3.15;;;;;;;0.06;85.68;102605.13;5154286;27;20043;-79
2024/01/07 10:57:06;;;;;;;3.33;3.10;;;;;;;0.06;85.40;102607.75;5156070;27;20046;-76
2024/01/07 10:59:35;;;;;;;10.27;3.47;;;;;;;0.06;84.94;102609.59;5154130;27;20474;-75
2024/01/07 11:02:03;;;;;;;4.57;3.38;;;;;;;0.05;84.48;102602.84;5155744;27;20050;-76
2024/01/07 11:04:51;;;;;;;5.68;3.20;;;;;;;0.08;84.26;102604.81;5153752;27;20066;-76
2024/01/07 11:07:34;;;;;;;3.67;3.38;;;;;;;0.09;84.46;102614.97;5154640;27;20035;-77
2024/01/07 11:10:14;;;;;;;3.60;3.28;;;;;;;0.11;84.73;102604.94;5154181;27;20084;-77
2024/01/07 11:12:41;;;;;;;3.83;2.88;;;;;;;0.13;84.38;102610.63;5155464;27;20510;-78
2024/01/07 11:15:08;;;;;;;3.00;2.70;;;;;;;0.17;83.41;102611.50;5156786;27;20039;-77