Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:42;;;;;;;10.15;4.97;;;9.90;57.20;;;;;;4997549;28;20116;-77
2021/03/27 00:04:55;;;;;;;10.15;4.53;;;9.90;57.20;;;;;;4997480;28;20019;-78
2021/03/27 00:07:26;;;;;;;11.60;4.60;;;9.80;57.30;;;;;;4992062;28;20058;-78
2021/03/27 00:10:18;;;;;;;9.95;4.75;;;9.70;57.30;;;;;;4997082;28;20026;-78
2021/03/27 00:12:53;;;;;;;11.55;5.40;;;9.70;57.40;;;;;;4997275;28;20382;-77
2021/03/27 00:15:38;;;;;;;11.15;4.53;;;9.70;57.40;;;;;;4997328;28;20057;-78
2021/03/27 00:18:41;;;;;;;11.75;5.00;;;9.60;57.50;;;;;;4996973;28;20038;-78
2021/03/27 00:21:23;;;;;;;12.80;5.22;;;9.50;57.60;;;;;;4997152;28;20029;-78
2021/03/27 00:23:54;;;;;;;11.32;5.18;;;9.50;57.60;;;;;;4997279;28;20113;-78
2021/03/27 00:26:26;;;;;;;9.52;4.78;;;9.50;57.60;;;;;;4997117;28;20061;-78
2021/03/27 00:29:01;;;;;;;10.98;4.82;;;9.40;57.70;;;;;;4997147;28;20113;-78
2021/03/27 00:31:37;;;;;;;9.38;4.53;;;9.40;57.70;;;;;;4997114;28;20030;-78
2021/03/27 00:34:09;;;;;;;13.35;6.03;;;9.40;57.90;;;;;;4997153;28;20397;-78
2021/03/27 00:36:39;;;;;;;10.45;4.70;;;9.40;58.00;;;;;;4996954;28;20058;-78
2021/03/27 00:39:16;;;;;;;11.73;4.53;;;9.30;57.90;;;;;;4996650;28;20109;-78
2021/03/27 00:42:02;;;;;;;10.65;4.93;;;9.30;57.90;;;;;;4979468;28;20474;-78
2021/03/27 00:44:42;;;;;;;12.65;5.50;;;9.30;58.10;;;;;;4996645;28;20057;-78
2021/03/27 00:47:10;;;;;;;11.05;5.18;;;9.30;58.70;;;;;;5011783;28;20018;-78
2021/03/27 00:49:40;;;;;;;13.60;5.20;;;9.30;58.20;;;;;;5016238;28;20026;-77
2021/03/27 00:52:12;;;;;;;10.63;5.18;;;9.30;58.30;;;;;;5016085;28;20034;-77
2021/03/27 00:54:44;;;;;;;9.90;5.28;;;9.30;58.50;;;;;;5016375;28;20421;-77
2021/03/27 00:57:21;;;;;;;12.27;4.95;;;9.30;58.60;;;;;;5016042;28;20352;-77
2021/03/27 01:00:08;;;;;;;12.05;5.75;;;9.40;58.70;;;;;;5016103;28;20100;-77
2021/03/27 01:02:36;;;;;;;12.82;6.07;;;9.40;58.90;;;;;;5015780;28;20080;-77
2021/03/27 01:05:07;;;;;;;11.43;5.57;;;9.50;58.80;;;;;;5015991;28;20034;-78
2021/03/27 01:07:33;;;;;;;14.48;6.10;;;9.50;58.80;;;;;;5014970;28;20052;-78
2021/03/27 01:10:10;;;;;;;15.27;5.63;;;9.60;58.90;;;;;;5015959;28;20045;-77
2021/03/27 01:12:38;;;;;;;11.52;4.97;;;9.50;58.80;;;;;;5010866;28;20022;-78
2021/03/27 01:15:25;;;;;;;12.20;5.93;;;9.50;58.70;;;;;;4996207;28;20034;-78
2021/03/27 01:17:54;;;;;;;13.90;5.78;;;9.50;58.60;;;;;;4996143;28;20130;-78
2021/03/27 01:20:31;;;;;;;12.63;6.35;;;9.50;58.60;;;;;;4995817;28;20037;-78
2021/03/27 01:22:58;;;;;;;13.68;6.00;;;9.50;58.50;;;;;;4996168;28;20027;-78
2021/03/27 01:25:32;;;;;;;13.75;6.10;;;9.40;58.50;;;;;;4996061;28;20046;-78
2021/03/27 01:28:27;;;;;;;10.68;5.30;;;9.30;58.70;;;;;;4996072;28;20218;-78
2021/03/27 01:31:23;;;;;;;10.63;4.70;;;9.30;59.00;;;;;;4980091;28;20438;-78
2021/03/27 01:34:03;;;;;;;12.45;5.85;;;9.40;59.10;;;;;;4995528;28;20033;-78
2021/03/27 01:36:37;;;;;;;9.95;4.80;;;9.50;59.30;;;;;;4995861;28;20031;-78
2021/03/27 01:39:10;;;;;;;11.30;5.03;;;9.50;59.30;;;;;;4995945;28;20030;-79
2021/03/27 01:41:38;;;;;;;11.30;5.00;;;9.50;59.30;;;;;;4995852;28;20088;-78
2021/03/27 01:44:36;;;;;;;13.45;6.35;;;9.50;59.20;;;;;;4995482;28;20043;-78
2021/03/27 01:47:16;;;;;;;13.07;6.28;;;9.50;59.30;;;;;;5009569;28;20025;-78
2021/03/27 01:50:18;;;;;;;13.75;5.93;;;9.50;59.40;;;;;;5014994;28;20034;-78
2021/03/27 01:52:46;;;;;;;11.48;5.43;;;9.60;59.50;;;;;;5015157;28;20026;-78
2021/03/27 01:55:37;;;;;;;10.57;5.03;;;9.60;59.40;;;;;;5015016;28;20026;-78
2021/03/27 01:58:19;;;;;;;12.32;4.95;;;9.60;59.60;;;;;;5015122;28;20026;-78
2021/03/27 02:00:51;;;;;;;11.25;4.88;;;9.60;59.80;;;;;;5014769;28;20022;-78
2021/03/27 02:03:28;;;;;;;10.73;5.10;;;9.70;59.70;;;;;;4997289;28;20037;-79
2021/03/27 02:06:06;;;;;;;10.57;5.10;;;9.70;59.60;;;;;;5014816;28;20029;-78
2021/03/27 02:08:44;;;;;;;12.05;5.72;;;9.70;59.70;;;;;;5014736;28;20139;-78
2021/03/27 02:11:51;;;;;;;11.45;5.82;;;9.70;59.80;;;;;;4996941;28;20037;-78
2021/03/27 02:14:38;;;;;;;10.95;4.00;;;9.70;59.70;;;;;;5006342;28;20034;-78
2021/03/27 02:17:14;;;;;;;9.25;4.22;;;9.90;61.20;;;;;;5014610;28;20427;-78
2021/03/27 02:19:50;;;;;;;10.15;4.13;;;10.30;61.60;;;;;;5014403;28;20048;-78
2021/03/27 02:22:48;;;;;;;6.93;3.00;;;10.60;61.90;;;;;;5014672;28;20029;-79
2021/03/27 02:25:46;;;;;;;9.60;3.95;;;10.90;61.70;;;;;;5001142;28;20042;-78
2021/03/27 02:28:40;;;;;;;9.27;4.05;;;11.10;61.10;;;;;;5014535;28;20018;-78
2021/03/27 02:31:36;;;;;;;6.70;2.63;;;11.30;61.10;;;;;;5014518;28;20501;-78
2021/03/27 02:34:20;;;;;;;;;;;11.30;61.00;;;;;;5014572;28;20025;-78
2021/03/27 02:36:56;;;;;;;10.95;3.97;;;11.50;61.10;;;;;;5014356;28;19905;-78
2021/03/27 02:39:26;;;;;;;7.18;2.83;;;11.60;61.00;;;;;;5014254;28;20028;-78
2021/03/27 02:42:04;;;;;;;10.32;4.25;;;11.70;61.00;;;;;;5014128;28;20030;-78
2021/03/27 02:44:54;;;;;;;8.45;3.63;;;11.80;60.90;;;;;;5013999;28;20513;-78
2021/03/27 02:47:26;;;;;;;7.53;2.63;;;11.80;60.80;;;;;;4997390;28;20041;-79
2021/03/27 02:50:08;;;;;;;8.50;3.38;;;11.90;60.90;;;;;;4994332;28;20034;-79
2021/03/27 02:53:11;;;;;;;10.68;3.63;;;12.00;60.80;;;;;;4994527;28;20471;-79
2021/03/27 02:55:39;;;;;;;10.82;3.80;;;12.10;60.80;;;;;;4934160;29;20432;-79
2021/03/27 02:58:28;;;;;;;10.20;4.15;;;12.00;60.60;;;;;;4984346;28;20061;-79
2021/03/27 03:01:11;;;;;;;8.18;3.25;;;12.10;60.50;;;;;;4994322;28;20028;-79
2021/03/27 03:03:46;;;;;;;9.82;3.42;;;12.10;60.60;;;;;;4994153;28;20114;-79
2021/03/27 03:06:38;;;;;;;9.13;3.13;;;12.10;60.60;;;;;;4994580;28;20081;-79
2021/03/27 03:09:24;;;;;;;7.60;3.13;;;12.10;60.60;;;;;;4976924;28;20113;-79
2021/03/27 03:12:40;;;;;;;6.85;3.17;;;12.10;60.70;;;;;;5000145;28;20034;-79
2021/03/27 03:15:33;;;;;;;6.73;2.97;;;12.20;61.30;;;;;;4968766;28;20110;-78
2021/03/27 03:18:04;;;;;;;8.70;3.80;;;12.20;60.60;;;;;;4972663;28;20654;-79
2021/03/27 03:20:47;;;;;;;8.50;3.30;;;12.20;60.60;;;;;;4989336;28;20093;-79
2021/03/27 03:23:41;;;;;;;8.48;3.05;;;12.20;60.80;;;;;;4993941;28;20522;-79
2021/03/27 03:26:30;;;;;;;7.55;3.22;;;12.20;60.70;;;;;;4994139;28;20391;-79
2021/03/27 03:29:22;;;;;;;7.47;3.25;;;12.20;60.70;;;;;;4993986;28;20019;-79
2021/03/27 03:32:15;;;;;;;6.90;2.95;;;12.30;60.90;;;;;;4997982;28;20030;-79
2021/03/27 03:34:58;;;;;;;7.70;3.15;;;12.30;60.90;;;;;;4997981;28;20022;-79
2021/03/27 03:37:32;;;;;;;5.20;2.60;;;12.30;60.90;;;;;;4998149;28;20101;-79
2021/03/27 03:40:00;;;;;;;6.38;3.00;;;12.30;60.90;;;;;;5013119;28;20053;-79
2021/03/27 03:42:34;;;;;;;3.03;1.35;;;12.40;61.00;;;;;;4997722;28;20038;-79
2021/03/27 03:45:09;;;;;;;8.43;3.15;;;12.40;61.00;;;;;;5013250;28;20125;-79
2021/03/27 03:47:54;;;;;;;7.40;3.08;;;12.40;61.10;;;;;;5017483;28;20038;-79
2021/03/27 03:50:25;;;;;;;6.35;2.58;;;12.40;61.10;;;;;;5017289;28;20386;-79
2021/03/27 03:52:50;;;;;;;5.47;2.40;;;12.50;61.20;;;;;;5017366;28;20029;-79
2021/03/27 03:55:40;;;;;;;7.13;3.15;;;12.50;61.20;;;;;;5017286;28;20022;-78
2021/03/27 03:58:17;;;;;;;6.05;2.60;;;12.50;61.20;;;;;;5017006;28;20033;-78
2021/03/27 04:00:45;;;;;;;9.73;3.00;;;12.50;61.10;;;;;;5017133;28;20022;-79
2021/03/27 04:03:49;;;;;;;6.93;2.70;;;12.50;61.00;;;;;;5017271;28;20060;-78
2021/03/27 04:06:21;;;;;;;4.72;2.30;;;12.40;61.10;;;;;;5017159;28;20486;-78
2021/03/27 04:09:18;;;;;;;5.03;2.08;;;12.30;61.30;;;;;;5017068;28;20045;-79
2021/03/27 04:12:02;;;;;;;7.57;2.92;;;12.30;61.40;;;;;;5016831;28;20036;-79
2021/03/27 04:15:05;;;;;;;6.32;2.53;;;12.30;61.50;;;;;;5016952;28;20030;-79
2021/03/27 04:17:42;;;;;;;3.58;1.98;;;12.20;61.40;;;;;;5016979;28;20080;-79
2021/03/27 04:20:22;;;;;;;4.43;2.58;;;12.10;61.50;;;;;;5016834;28;20183;-79
2021/03/27 04:23:16;;;;;;;4.43;2.22;;;12.00;61.50;;;;;;5016623;28;20497;-79
2021/03/27 04:25:53;;;;;;;4.38;2.28;;;11.80;61.40;;;;;;5016754;28;20057;-78
2021/03/27 04:28:40;;;;;;;6.53;2.63;;;11.60;61.50;;;;;;5016622;28;20109;-78
2021/03/27 04:31:15;;;;;;;7.38;2.97;;;11.50;61.70;;;;;;5016595;28;20044;-80
2021/03/27 04:33:55;;;;;;;;;;;11.30;61.40;;;;;;5016770;28;20025;-78
2021/03/27 04:36:39;;;;;;;3.10;1.70;;;11.00;61.80;;;;;;5016578;28;19906;-78
2021/03/27 04:39:15;;;;;;;4.93;2.42;;;10.90;62.20;;;;;;5016491;28;20486;-78
2021/03/27 04:41:50;;;;;;;6.50;2.80;;;10.80;62.70;;;;;;5015136;28;20054;-78
2021/03/27 04:44:55;;;;;;;6.35;2.80;;;10.70;62.90;;;;;;5016090;28;20077;-78
2021/03/27 04:47:59;;;;;;;7.65;2.72;;;10.80;63.20;;;;;;4988586;28;20039;-78
2021/03/27 04:50:33;;;;;;;6.57;2.83;;;10.70;63.50;;;;;;4987350;28;20061;-78
2021/03/27 04:53:06;;;;;;;;;;;10.70;63.70;;;;;;4996873;28;20034;-78
2021/03/27 04:55:53;;;;;;;8.23;2.78;;;10.70;63.90;;;;;;4996721;28;20269;-78
2021/03/27 04:58:27;;;;;;;3.45;1.75;;;10.70;64.00;;;;;;4996459;28;20030;-78
2021/03/27 05:01:15;;;;;;;6.68;2.80;;;10.70;64.10;;;;;;4996463;28;20030;-79
2021/03/27 05:03:48;;;;;;;5.97;2.63;;;10.80;64.30;;;;;;4996510;28;20041;-79
2021/03/27 05:06:19;;;;;;;5.63;2.67;;;10.70;64.40;;;;;;4996040;28;20023;-79
2021/03/27 05:09:07;;;;;;;3.75;1.75;;;10.70;64.50;;;;;;4996719;28;20029;-80
2021/03/27 05:11:56;;;;;;;5.57;2.10;;;10.80;65.30;;;;;;4996316;28;20038;-79
2021/03/27 05:14:25;;;;;;;6.93;2.70;;;10.70;64.60;;;;;;4996254;28;20057;-79
2021/03/27 05:17:07;;;;;;;4.95;2.17;;;10.60;65.10;;;;;;4996130;28;20027;-79
2021/03/27 05:19:42;;;;;;;4.40;1.75;;;10.50;64.00;;;;;;4996029;28;20023;-79
2021/03/27 05:22:25;;;;;;;6.88;3.15;;;10.30;64.10;;;;;;4996085;28;20041;-80
2021/03/27 05:25:21;;;;;;;2.60;1.67;;;10.20;64.60;;;;;;4996011;28;20026;-80
2021/03/27 05:27:58;;;;;;;4.10;2.05;;;10.10;65.40;;;;;;4978467;28;20116;-80
2021/03/27 05:30:30;;;;;;;4.88;2.15;;;10.00;65.80;;;;;;4995922;28;20479;-78
2021/03/27 05:33:14;;;;;;;6.10;2.65;;;10.10;66.40;;;;;;4995658;28;20027;-79
2021/03/27 05:35:47;;;;;;;2.70;1.65;;;10.10;67.00;;;;;;4995808;28;20030;-79
2021/03/27 05:38:24;;;;;;;2.78;1.58;;;10.10;67.40;;;;;;4995806;28;20022;-79
2021/03/27 05:40:53;;;;;;;3.80;2.10;;;10.20;67.90;;;;;;4995852;28;20022;-79
2021/03/27 05:43:50;;;;;;;6.03;2.50;;;10.20;68.10;;;;;;4995607;28;20093;-79
2021/03/27 05:46:27;;;;;;;1.42;1.25;;;10.20;68.30;;;;;;5003742;28;20024;-80
2021/03/27 05:49:38;;;;;;;4.30;2.10;;;10.20;68.50;;;;;;5015353;28;20073;-79
2021/03/27 05:52:40;;;;;;;7.60;2.22;;;10.10;68.90;;;;;;5014961;28;20034;-80
2021/03/27 05:55:19;;;;;;;2.70;1.80;;;10.20;69.30;;;;;;5015138;28;20022;-79
2021/03/27 05:58:04;;;;;;;3.22;1.48;;;10.20;69.40;;;;;;5014897;28;20073;-79
2021/03/27 06:00:36;;;;;;;1.85;1.05;;;10.10;69.60;;;;;;5015030;28;20033;-79
2021/03/27 06:03:26;;;;;;;4.05;1.67;;;10.20;69.80;;;;;;5014947;28;20034;-79
2021/03/27 06:06:10;;;;;;;1.83;1.02;;;10.20;70.30;;;;;;5014963;28;20026;-79
2021/03/27 06:08:35;;;;;;;1.60;1.10;;;10.20;70.40;;;;;;5014984;28;20022;-79
2021/03/27 06:11:26;;;;;;;1.92;1.35;;;10.30;70.80;;;;;;5014745;28;20490;-79
2021/03/27 06:14:07;;;;;;;4.68;2.10;;;10.40;71.00;;;;;;5014750;28;20076;-79
2021/03/27 06:16:45;;;;;;;3.80;1.35;;;10.50;71.00;;;;;;5014752;28;20047;-82
2021/03/27 06:19:38;;;;;;;2.67;1.60;;;10.50;71.00;;;;;;4996938;28;20385;-82
2021/03/27 06:22:42;;;;;;;2.35;1.50;;;10.50;71.00;;;;;;5014424;28;20033;-82
2021/03/27 06:25:35;;;;;;;1.80;1.30;;;10.50;71.20;;;;;;4953987;29;20051;-81
2021/03/27 06:28:22;;;;;;;2.40;1.50;;;10.50;71.60;;;;;;4954027;29;20390;-83
2021/03/27 06:31:00;;;;;;;2.65;1.33;;;10.50;71.70;;;;;;5001656;28;20049;-82
2021/03/27 06:34:08;;;;;;;1.60;1.00;;;10.50;71.60;;;;;;4996911;28;20116;-82
2021/03/27 06:37:00;;;;;;;4.03;1.70;;;10.60;72.10;;;;;;5013365;28;20029;-81
2021/03/27 06:39:28;;;;;;;3.60;1.48;;;10.70;71.90;;;;;;4991341;28;20041;-80
2021/03/27 06:42:55;;;;;;;3.30;1.52;;;10.70;72.50;;;;;;5014374;28;20033;-80
2021/03/27 06:45:44;;;;;;;2.15;1.38;;;10.70;72.30;;;;;;4980308;28;20065;-80
2021/03/27 06:48:35;;;;;;;2.58;1.38;;;10.70;72.20;;;;;;4994600;28;20094;-83
2021/03/27 06:51:19;;;;;;;2.47;1.33;;;10.60;71.20;;;;;;4994331;28;20043;-84
2021/03/27 06:54:03;;;;;;;1.10;0.82;;;10.50;71.80;;;;;;4994606;28;20022;-81
2021/03/27 06:57:25;;;;;;;0.75;0.75;;;10.60;72.50;;;;;;4976929;28;20037;-81
2021/03/27 07:00:27;;;;;;;2.70;1.40;;;10.60;72.00;;;;;;4934131;29;20032;-81
2021/03/27 07:03:30;;;;;;;1.50;1.10;;;10.50;71.90;;;;;;4994273;28;20101;-88
2021/03/27 07:06:28;;;;;;;0.85;0.85;;;10.30;70.70;;;;;;4976762;28;20022;-83
2021/03/27 07:09:03;;;;;;;3.70;1.40;;;10.20;72.00;;;;;;4976786;28;20364;-83
2021/03/27 07:11:55;;;;;;;0.82;0.77;;;10.20;71.80;;;;;;4993896;28;20038;-81
2021/03/27 07:14:46;;;;;;;10.10;5.80;;;10.20;72.00;;;;;;4977344;28;20026;-84
2021/03/27 07:17:33;;;;;;;2.17;1.30;;;10.00;71.60;;;;;;4994158;28;20026;-86
2021/03/27 07:20:39;;;;;;;1.58;1.35;;;9.80;70.60;;;;;;4994351;28;20030;-86
2021/03/27 07:23:28;;;;;;;1.35;1.25;;;9.70;70.60;;;;;;4976487;28;20475;-85
2021/03/27 07:26:33;;;;;;;1.27;1.05;;;9.60;70.80;;;;;;4976623;28;20030;-85
2021/03/27 07:29:43;;;;;;;2.15;1.20;;;9.70;71.90;;;;;;4975601;28;20042;-84
2021/03/27 07:32:46;;;;;;;1.48;0.93;;;9.80;72.30;;;;;;4976385;28;20044;-84
2021/03/27 07:35:58;;;;;;;0.85;0.85;;;9.80;72.40;;;;;;4975555;28;20586;-85
2021/03/27 07:39:03;;;;;;;2.45;1.40;;;9.90;72.20;;;;;;4957050;28;20038;-85
2021/03/27 07:41:53;;;;;;;1.10;1.10;;;9.80;71.20;;;;;;4976587;28;20068;-84
2021/03/27 07:44:59;;;;;;;0.85;0.85;;;9.70;70.10;;;;;;4975906;28;20081;-84
2021/03/27 07:47:53;;;;;;;2.08;1.17;;;9.40;70.80;;;;;;4969145;28;20517;-84
2021/03/27 07:50:50;;;;;;;;;;;;;;;;;;;;;
2021/03/27 07:54:15;;;;;;;;;;;;;;;;;;;;;
2021/03/27 07:56:55;;;;;;;1.63;1.08;;;9.30;71.80;;;;;;4993613;28;20037;-82
2021/03/27 07:59:40;;;;;;;1.15;1.15;;;9.40;72.10;;;;;;4976385;28;20026;-83
2021/03/27 08:02:40;;;;;;;4.50;1.05;;;9.20;71.10;;;;;;4993744;28;20391;-86
2021/03/27 08:05:17;;;;;;;1.67;1.23;;;9.50;73.80;;;;;;4975051;28;20122;-85
2021/03/27 08:08:19;;;;;;;1.05;0.95;;;9.90;74.00;;;;;;4993458;28;20031;-86
2021/03/27 08:10:59;;;;;;;1.63;1.20;;;10.10;73.30;;;;;;4976214;28;20034;-87
2021/03/27 08:13:34;;;;;;;1.85;1.08;;;10.50;73.80;;;;;;4976243;28;20026;-85
2021/03/27 08:16:13;;;;;;;;;;;10.50;73.30;;;;;;4978089;28;20022;-84
2021/03/27 08:19:17;;;;;;;1.20;1.00;;;10.70;72.00;;;;;;4996497;28;19920;-84
2021/03/27 08:21:45;;;;;;;3.53;1.63;;;10.50;70.80;;;;;;4980506;28;20550;-84
2021/03/27 08:24:33;;;;;;;1.10;1.00;;;10.40;70.00;;;;;;4982805;28;20033;-85
2021/03/27 08:27:17;;;;;;;1.73;1.20;;;10.30;70.30;;;;;;4985332;28;20040;-86
2021/03/27 08:30:20;;;;;;;0.65;0.65;;;10.20;69.40;;;;;;4979780;28;20430;-89
2021/03/27 08:36:41;;;;;;;0.73;0.73;;;10.10;69.20;;;;;;4997655;28;20109;-86
2021/03/27 08:39:27;;;;;;;1.35;0.80;;;10.00;69.10;;;;;;4978087;28;20057;-85
2021/03/27 08:42:31;;;;;;;1.45;1.00;;;10.00;68.50;;;;;;4980325;28;20439;-91
2021/03/27 08:45:11;;;;;;;1.17;0.90;;;9.90;68.20;;;;;;4994907;28;20038;-83
2021/03/27 08:48:05;;;;;;;0.98;0.98;;;10.00;69.60;;;;;;5015975;28;20033;-88
2021/03/27 08:51:00;;;;;;;1.95;1.38;;;10.10;68.70;;;;;;4998653;28;20091;-84
2021/03/27 08:53:55;;;;;;;2.45;1.17;;;10.30;70.50;;;;;;4999138;28;20521;-84
2021/03/27 08:56:58;;;;;;;1.67;1.10;;;10.50;68.40;;;;;;5003005;28;20045;-84
2021/03/27 08:59:45;;;;;;;1.05;0.90;;;10.80;67.60;;;;;;5017789;28;20033;-86
2021/03/27 09:02:55;;;;;;;1.98;1.15;;;10.80;66.50;;;;;;5018903;28;20022;-87
2021/03/27 09:05:24;;;;;;;0.55;0.55;;;10.80;66.30;;;;;;4987856;28;20038;-84
2021/03/27 09:08:26;;;;;;;0.85;0.85;;;11.30;66.20;;;;;;5019200;28;20079;-83
2021/03/27 09:11:01;;;;;;;1.85;1.00;;;10.90;64.80;;;;;;5036125;28;20029;-83
2021/03/27 09:13:51;;;;;;;2.60;1.33;;;10.70;65.10;;;;;;5035932;28;20076;-82
2021/03/27 09:17:07;;;;;;;1.58;0.93;;;10.50;63.50;;;;;;5035376;28;20021;-82
2021/03/27 09:20:10;;;;;;;2.00;1.40;;;10.40;63.30;;;;;;4991562;28;20072;-82
2021/03/27 09:23:08;;;;;;;3.38;1.23;;;10.20;63.10;;;;;;5017701;28;20382;-83
2021/03/27 09:26:12;;;;;;;1.05;0.75;;;10.10;63.10;;;;;;5035464;28;20080;-82
2021/03/27 09:28:56;;;;;;;1.30;1.08;;;10.10;63.90;;;;;;5016815;28;20037;-83
2021/03/27 09:31:53;;;;;;;2.13;1.13;;;10.10;62.90;;;;;;5017488;28;20040;-83
2021/03/27 09:34:43;;;;;;;1.90;1.15;;;10.20;64.10;;;;;;5035612;28;20057;-82
2021/03/27 09:37:36;;;;;;;2.28;1.02;;;10.30;64.30;;;;;;5017847;28;20489;-83
2021/03/27 09:40:29;;;;;;;2.35;1.35;;;10.50;63.30;;;;;;5017192;28;20022;-82
2021/03/27 09:43:32;;;;;;;0.93;0.93;;;10.40;62.60;;;;;;4994635;28;20433;-82
2021/03/27 09:46:25;;;;;;;1.80;1.00;;;10.60;63.80;;;;;;5029318;28;20038;-84
2021/03/27 09:49:19;;;;;;;3.50;1.30;;;10.70;63.50;;;;;;5014529;28;20025;-84
2021/03/27 09:52:23;;;;;;;2.97;1.13;;;10.90;63.60;;;;;;5014834;28;20096;-91
2021/03/27 10:01:46;;;;;;;0.60;0.60;;;11.90;63.60;;;;;;5014719;28;20029;-88
2021/03/27 10:05:00;;;;;;;5.85;1.17;;;11.90;63.30;;;;;;4997378;28;20021;-89
2021/03/27 10:11:41;;;;;;;1.95;1.23;;;11.90;62.20;;;;;;5014934;28;20048;-87
2021/03/27 10:14:24;;;;;;;1.00;0.80;;;11.50;60.30;;;;;;5015144;28;20030;-85
2021/03/27 10:20:37;;;;;;;3.95;1.60;;;12.10;62.50;;;;;;5004613;28;20120;-84
2021/03/27 10:23:39;;;;;;;1.48;0.88;;;11.60;60.80;;;;;;4997119;28;20030;-91
2021/03/27 10:55:24;;;;;;;1.30;1.20;;;13.60;59.40;;;;;;5584577;23;20133;-86
2021/03/27 10:58:18;;;;;;;2.10;1.40;;;13.90;58.60;;;;;;4994817;28;20038;-85
2021/03/27 11:01:30;;;;;;;1.35;1.27;;;13.80;58.40;;;;;;4980215;28;20026;-92
2021/03/27 11:04:14;;;;;;;1.20;1.10;;;14.10;58.70;;;;;;4998057;28;20049;-84
2021/03/27 11:07:22;;;;;;;2.63;1.50;;;15.10;60.00;;;;;;4978579;28;20444;-86
2021/03/27 11:10:27;;;;;;;1.90;1.30;;;15.00;60.30;;;;;;4976552;28;20066;-84
2021/03/27 11:20:25;;;;;;;2.60;1.35;;;15.40;56.30;;;;;;4895882;29;20119;-89
2021/03/27 11:23:19;;;;;;;1.73;1.17;;;15.60;58.90;;;;;;4943193;28;20038;-84
2021/03/27 11:26:06;;;;;;;2.88;1.40;;;16.00;58.10;;;;;;4957644;28;20395;-83
2021/03/27 11:32:30;;;;;;;1.45;1.20;;;16.50;55.80;;;;;;4932294;29;20051;-86
2021/03/27 11:35:40;;;;;;;2.63;1.45;;;15.70;54.10;;;;;;4917714;29;20027;-89
2021/03/27 11:42:01;;;;;;;1.85;1.35;;;16.50;56.80;;;;;;4916535;29;20067;-82
2021/03/27 11:44:48;;;;;;;2.83;1.30;;;16.70;55.30;;;;;;4996218;28;20037;-89
2021/03/27 11:48:11;;;;;;;;;;;;;;;;;;;;;
2021/03/27 11:54:56;;;;;;;0.90;0.90;;;17.00;54.10;;;;;;4934894;29;20607;-91
2021/03/27 11:57:51;;;;;;;1.27;1.15;;;16.60;50.40;;;;;;4901943;29;20031;-94
2021/03/27 12:00:47;;;;;;;1.55;0.93;;;16.50;51.30;;;;;;4916118;29;20038;-87
2021/03/27 12:03:38;;;;;;;1.15;1.05;;;15.90;49.60;;;;;;4932078;29;20038;-83
2021/03/27 12:06:30;;;;;;;0.82;0.75;;;15.60;49.60;;;;;;5005527;28;20493;-85
2021/03/27 12:09:15;;;;;;;1.80;1.33;;;15.30;49.20;;;;;;4991763;28;20034;-86
2021/03/27 12:11:53;;;;;;;2.95;1.10;;;15.60;52.30;;;;;;4992495;28;20033;-84
2021/03/27 12:14:35;;;;;;;5.28;1.20;;;16.00;50.90;;;;;;5008517;28;20030;-85
2021/03/27 12:17:19;;;;;;;3.08;1.08;;;16.10;50.60;;;;;;4991279;28;20108;-83
2021/03/27 12:20:23;;;;;;;1.38;1.10;;;16.20;50.50;;;;;;5010289;28;20026;-80
2021/03/27 12:23:14;;;;;;;2.67;1.20;;;16.70;51.10;;;;;;5014350;28;20029;-80
2021/03/27 12:26:09;;;;;;;1.38;1.08;;;17.60;53.60;;;;;;5016750;28;20109;-81
2021/03/27 12:29:19;;;;;;;2.40;1.40;;;18.80;54.60;;;;;;5016853;28;20382;-80
2021/03/27 12:31:53;;;;;;;1.45;1.10;;;19.40;51.50;;;;;;4979486;28;20077;-81
2021/03/27 12:34:22;;;;;;;;;;;19.70;50.50;;;;;;5016825;28;20096;-81
2021/03/27 12:37:13;;;;;;;1.48;0.93;;;19.50;47.90;;;;;;5016629;28;19916;-81
2021/03/27 12:39:49;;;;;;;2.05;1.30;;;19.70;50.40;;;;;;4999432;28;20132;-81
2021/03/27 12:42:21;;;;;;;1.10;1.02;;;20.00;48.50;;;;;;5016887;28;20074;-81
2021/03/27 12:44:53;;;;;;;2.85;0.85;;;19.70;47.20;;;;;;4999605;28;20178;-81
2021/03/27 12:47:37;;;;;;;3.30;1.08;;;19.00;45.00;;;;;;4999973;28;20105;-80
2021/03/27 12:50:15;;;;;;;1.63;1.00;;;18.40;44.40;;;;;;4979264;28;20041;-81
2021/03/27 12:52:52;;;;;;;3.90;1.05;;;18.40;48.20;;;;;;4996378;28;20030;-81
2021/03/27 12:55:43;;;;;;;1.38;1.08;;;19.10;48.50;;;;;;4996456;28;20053;-81
2021/03/27 12:58:40;;;;;;;1.63;1.17;;;19.60;48.40;;;;;;4979226;28;20084;-81
2021/03/27 13:15:06;;;;;;;1.88;0.80;;;20.40;44.30;;;;;;4983326;28;20098;-91
2021/03/27 13:18:17;;;;;;;0.98;0.70;;;21.00;43.60;;;;;;4996782;28;20053;-85
2021/03/27 13:21:07;;;;;;;0.60;0.60;;;19.90;39.70;;;;;;4978201;28;20034;-78
2021/03/27 13:30:37;;;;;;;1.92;1.00;;;17.70;40.50;;;;;;4970806;28;20089;-85
2021/03/27 13:33:10;;;;;;;2.83;1.13;;;17.10;39.00;;;;;;4977094;28;20148;-85
2021/03/27 13:35:51;;;;;;;4.35;1.70;;;16.60;39.30;;;;;;4973725;28;20533;-85
2021/03/27 13:39:05;;;;;;;3.92;1.40;;;16.70;40.20;;;;;;4972040;28;20030;-88
2021/03/27 13:41:41;;;;;;;3.40;0.98;;;17.20;44.60;;;;;;4978793;28;20049;-85
2021/03/27 13:44:31;;;;;;;2.47;0.82;;;18.50;41.60;;;;;;4972338;28;20037;-85
2021/03/27 13:47:38;;;;;;;2.40;0.80;;;17.70;38.90;;;;;;4966026;28;20038;-85
2021/03/27 13:50:33;;;;;;;2.30;1.27;;;18.10;40.90;;;;;;4959651;28;20380;-82
2021/03/27 13:53:04;;;;;;;;;;;19.00;44.30;;;;;;4976564;28;20077;-82
2021/03/27 13:55:47;;;;;;;2.30;1.08;;;19.50;40.30;;;;;;4976030;28;19918;-82
2021/03/27 13:58:21;;;;;;;1.33;1.10;;;20.50;44.80;;;;;;4958969;28;20387;-83
2021/03/27 14:01:15;;;;;;;1.23;0.60;;;21.60;46.40;;;;;;4959249;28;20110;-83
2021/03/27 14:04:19;;;;;;;1.63;0.93;;;22.40;41.40;;;;;;4958629;28;20297;-83
2021/03/27 14:06:59;;;;;;;0.70;0.63;;;21.10;37.20;;;;;;4971228;28;20435;-83
2021/03/27 14:09:40;;;;;;;3.35;1.50;;;19.40;36.20;;;;;;4958883;28;20023;-83
2021/03/27 14:12:26;;;;;;;1.20;0.82;;;18.20;36.50;;;;;;4959127;28;20027;-83
2021/03/27 14:15:07;;;;;;;1.15;0.60;;;17.40;37.20;;;;;;4976512;28;20022;-83
2021/03/27 14:18:01;;;;;;;2.55;0.60;;;16.60;37.00;;;;;;4977194;28;20097;-82
2021/03/27 14:20:46;;;;;;;0.85;0.60;;;16.20;37.40;;;;;;4962889;28;20046;-82
2021/03/27 14:23:20;;;;;;;0.73;0.65;;;15.80;37.50;;;;;;4975967;28;20154;-82
2021/03/27 14:25:51;;;;;;;0.45;0.45;;;15.60;37.50;;;;;;4958125;28;20027;-82
2021/03/27 14:28:28;;;;;;;3.28;1.38;;;15.20;37.40;;;;;;4958195;28;20034;-82
2021/03/27 14:31:15;;;;;;;2.55;1.25;;;15.20;37.50;;;;;;4975360;28;20495;-82
2021/03/27 14:34:12;;;;;;;2.17;1.23;;;14.90;37.20;;;;;;4975117;28;20073;-82
2021/03/27 14:40:52;;;;;;;2.42;1.30;;;15.20;41.80;;;;;;4975345;28;20031;-84
2021/03/27 14:46:44;;;;;;;2.25;1.30;;;16.90;38.60;;;;;;4974593;28;20033;-87
2021/03/27 14:49:48;;;;;;;2.03;1.15;;;17.00;40.40;;;;;;4975318;28;20374;-86
2021/03/27 14:52:55;;;;;;;2.95;1.30;;;18.10;42.40;;;;;;5007136;28;20044;-86
2021/03/27 14:58:53;;;;;;;2.20;1.13;;;17.70;36.10;;;;;;5011217;28;20553;-85
2021/03/27 15:02:01;;;;;;;1.83;0.73;;;16.70;35.90;;;;;;4987840;28;20030;-86
2021/03/27 15:05:14;;;;;;;;;;;;;;;;;;;;;
2021/03/27 15:21:29;;;;;;;1.85;1.10;;;19.00;37.30;;;;;;5302077;23;20066;-83
2021/03/27 15:24:06;;;;;;;2.35;1.17;;;18.50;38.50;;;;;;4968716;28;20027;-83
2021/03/27 15:30:11;;;;;;;4.28;1.27;;;19.50;39.80;;;;;;4973895;28;20442;-83
2021/03/27 15:37:16;;;;;;;3.35;0.88;;;19.20;38.40;;;;;;4915103;29;20062;-90
2021/03/27 15:40:16;;;;;;;;;;;;;;;;;;;;;
2021/03/27 15:43:22;;;;;;;;;;;;;;;;;;;;;
2021/03/27 15:49:42;;;;;;;;;;;;;;;;;;;;;
2021/03/27 15:52:29;;;;;;;5.00;1.92;;;14.70;35.10;;;;;;4924236;29;20411;-84
2021/03/27 15:59:00;;;;;;;2.33;1.08;;;15.30;38.30;;;;;;4955404;29;20035;-89
2021/03/27 16:01:35;;;;;;;4.15;1.20;;;14.80;35.20;;;;;;4953656;29;20023;-82
2021/03/27 16:04:24;;;;;;;1.55;0.70;;;14.70;37.20;;;;;;4955300;29;20028;-83
2021/03/27 16:07:01;;;;;;;1.08;0.98;;;14.70;36.20;;;;;;4954976;29;20468;-82
2021/03/27 16:09:30;;;;;;;1.77;1.02;;;14.30;35.70;;;;;;4953795;29;20059;-87
2021/03/27 16:12:01;;;;;;;2.20;1.00;;;14.10;35.90;;;;;;4937624;29;20039;-89
2021/03/27 16:14:33;;;;;;;1.02;0.75;;;13.70;35.80;;;;;;4955232;29;20019;-89
2021/03/27 16:17:19;;;;;;;2.75;1.40;;;14.40;38.30;;;;;;4938076;29;20037;-89
2021/03/27 16:20:10;;;;;;;3.17;1.42;;;13.90;37.30;;;;;;4937860;29;20042;-89
2021/03/27 16:22:43;;;;;;;3.65;1.10;;;14.20;38.00;;;;;;4954778;29;20027;-92
2021/03/27 16:25:26;;;;;;;1.35;1.20;;;14.50;38.60;;;;;;4940625;29;20020;-92
2021/03/27 16:28:06;;;;;;;1.55;0.93;;;14.50;37.60;;;;;;4939747;29;20078;-92
2021/03/27 16:31:06;;;;;;;2.00;1.15;;;15.00;38.10;;;;;;4938036;29;20031;-89
2021/03/27 16:34:03;;;;;;;2.85;1.10;;;14.90;38.60;;;;;;4950445;29;20047;-84
2021/03/27 16:37:11;;;;;;;2.00;1.00;;;15.30;38.30;;;;;;4935497;28;20488;-84
2021/03/27 16:40:13;;;;;;;1.23;0.82;;;15.10;37.40;;;;;;4941513;29;20035;-89
2021/03/27 16:43:00;;;;;;;5.40;1.38;;;14.80;36.00;;;;;;4945213;28;20398;-86
2021/03/27 16:46:07;;;;;;;1.05;0.88;;;14.00;35.60;;;;;;4959232;28;20166;-84