Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:27:46;;;;;;;;;;;19.70;99.90;;;;;;6369468;22;20378;-94
2022/07/13 00:30:11;;;;;;;;;;;19.80;99.90;;;;;;6403500;22;19914;-95
2022/07/13 00:32:37;;;;;;;;;;;19.80;99.90;;;;;;6377314;22;19914;-94
2022/07/13 00:35:03;;;;;;;;;;;19.80;99.90;;;;;;6404281;22;19914;-93
2022/07/13 00:37:28;;;;;;;;;;;19.80;99.90;;;;;;6378767;22;19920;-92
2022/07/13 00:39:54;;;;;;;;;;;19.80;99.90;;;;;;6379297;22;19955;-93
2022/07/13 00:42:19;;;;;;;;;;;19.80;99.90;;;;;;6379087;22;19918;-92
2022/07/13 00:44:45;;;;;;;;;;;19.80;99.90;;;;;;6379389;22;19967;-95
2022/07/13 00:47:11;;;;;;;;;;;19.80;99.90;;;;;;6406594;22;19958;-94
2022/07/13 00:49:37;;;;;;;;;;;19.80;99.90;;;;;;6379936;22;19913;-95
2022/07/13 00:52:02;;;;;;;;;;;19.80;99.90;;;;;;6406045;22;19981;-91
2022/07/13 00:54:29;;;;;;;;;;;19.80;99.90;;;;;;6404230;22;19913;-92
2022/07/13 00:57:15;;;;;;;;;;;19.80;99.90;;;;;;6404524;22;19921;-93
2022/07/13 00:59:52;;;;;;;;;;;19.80;99.90;;;;;;6377367;22;19914;-92
2022/07/13 01:02:18;;;;;;;;;;;19.80;99.90;;;;;;6376649;22;19913;-91
2022/07/13 01:04:44;;;;;;;;;;;19.70;99.90;;;;;;6376766;22;19994;-91
2022/07/13 01:07:10;;;;;;;;;;;19.70;99.90;;;;;;6376590;22;19918;-90
2022/07/13 01:09:35;;;;;;;;;;;19.70;99.90;;;;;;6403207;22;19989;-93
2022/07/13 01:12:01;;;;;;;;;;;19.70;99.90;;;;;;6402788;22;19921;-91
2022/07/13 01:18:14;;;;;;;;;;;19.80;99.90;;;;;;6404664;22;19937;-92
2022/07/13 01:20:41;;;;;;;;;;;19.80;99.90;;;;;;6376279;22;20215;-88
2022/07/13 01:23:10;;;;;;;;;;;19.80;99.90;;;;;;6376028;22;19949;-92
2022/07/13 01:26:00;;;;;;;;;;;;;;;;;;;;;
2022/07/13 01:29:07;;;;;;;;;;;19.80;99.90;;;;;;6401595;22;19936;-90
2022/07/13 01:31:34;;;;;;;;;;;19.80;99.90;;;;;;6403530;22;19914;-92
2022/07/13 01:33:59;;;;;;;;;;;19.80;99.90;;;;;;6376544;22;19955;-91
2022/07/13 01:36:25;;;;;;;;;;;19.80;99.90;;;;;;6376679;22;19994;-93
2022/07/13 01:38:51;;;;;;;;;;;19.90;99.90;;;;;;6402868;22;19920;-92
2022/07/13 01:41:17;;;;;;;;;;;19.90;99.90;;;;;;6376409;22;19921;-94
2022/07/13 01:44:01;;;;;;;;;;;19.90;99.90;;;;;;6403463;22;19914;-92
2022/07/13 01:46:28;;;;;;;;;;;19.90;99.90;;;;;;6376545;22;20238;-93
2022/07/13 01:48:57;;;;;;;;;;;19.90;99.90;;;;;;6376157;22;19917;-93
2022/07/13 01:51:22;;;;;;;;;;;19.90;99.90;;;;;;6376116;22;19913;-93
2022/07/13 01:53:48;;;;;;;;;;;19.90;99.90;;;;;;6403162;22;19956;-92
2022/07/13 02:00:03;;;;;;;;;;;19.90;99.90;;;;;;6404098;22;19909;-95
2022/07/13 02:02:35;;;;;;;;;;;19.90;99.90;;;;;;6370380;22;19959;-96
2022/07/13 02:05:00;;;;;;;;;;;20.00;99.90;;;;;;6375865;22;19921;-95
2022/07/13 02:07:32;;;;;;;;;;;20.00;99.90;;;;;;6377051;22;20279;-95
2022/07/13 02:10:36;;;;;;;;;;;20.00;99.90;;;;;;6376308;22;19945;-92
2022/07/13 04:40:47;;;;;;;;;;;20.70;99.90;;;;;;6340185;22;19919;-94
2022/07/13 06:20:55;;;;;;;;;;;20.50;99.90;;;;;;6377685;22;19918;-91
2022/07/13 06:23:21;;;;;;;;;;;20.60;99.90;;;;;;6318165;22;19914;-90
2022/07/13 06:25:47;;;;;;;;;;;20.60;99.90;;;;;;6318860;22;19926;-95
2022/07/13 06:28:12;;;;;;;;;;;20.60;99.90;;;;;;6349664;22;19910;-89
2022/07/13 06:30:41;;;;;;;;;;;20.50;99.90;;;;;;6327381;22;19914;-93
2022/07/13 06:33:06;;;;;;;;;;;20.60;99.90;;;;;;6327062;22;19942;-90
2022/07/13 06:46:40;;;;;;;;;;;20.80;99.90;;;;;;6376271;22;19917;-92
2022/07/13 06:49:08;;;;;;;;;;;20.80;99.90;;;;;;6375704;22;19920;-91
2022/07/13 06:51:37;;;;;;;;;;;20.80;99.90;;;;;;6375567;22;19983;-91
2022/07/13 06:54:10;;;;;;;;;;;20.90;99.90;;;;;;6375514;22;20006;-90
2022/07/13 06:56:41;;;;;;;;;;;21.10;99.90;;;;;;6374909;22;19913;-91
2022/07/13 06:59:40;;;;;;;;;;;21.40;99.90;;;;;;6374514;22;19914;-94
2022/07/13 07:07:16;;;;;;;;;;;22.40;99.90;;;;;;6345303;22;19919;-91
2022/07/13 07:09:42;;;;;;;;;;;22.70;99.90;;;;;;6288734;22;20364;-91
2022/07/13 07:36:13;;;;;;;;;;;25.20;99.90;;;;;;6341749;22;19928;-94
2022/07/13 07:38:38;;;;;;;;;;;25.30;99.90;;;;;;6288892;22;19915;-94
2022/07/13 07:41:04;;;;;;;;;;;25.20;99.90;;;;;;6288160;22;19914;-94
2022/07/13 07:43:32;;;;;;;;;;;25.20;99.90;;;;;;6288560;22;19921;-94
2022/07/13 07:45:58;;;;;;;;;;;25.00;99.90;;;;;;6290034;22;19930;-90
2022/07/13 07:48:24;;;;;;;;;;;24.80;99.90;;;;;;6314304;22;19915;-89
2022/07/13 07:50:49;;;;;;;;;;;24.60;99.90;;;;;;6318162;22;19937;-92
2022/07/13 07:53:15;;;;;;;;;;;24.50;99.90;;;;;;6324576;22;19914;-94
2022/07/13 07:55:40;;;;;;;;;;;24.40;99.90;;;;;;6344266;22;19914;-92
2022/07/13 07:58:08;;;;;;;;;;;24.20;99.90;;;;;;6344816;22;19914;-88
2022/07/13 08:00:34;;;;;;;;;;;24.20;99.90;;;;;;6316939;22;19914;-91
2022/07/13 08:03:07;;;;;;;;;;;24.00;99.90;;;;;;6341401;22;19921;-93
2022/07/13 08:05:35;;;;;;;;;;;24.00;99.90;;;;;;6343776;22;19921;-91
2022/07/13 08:08:06;;;;;;;;;;;24.00;99.90;;;;;;6317240;22;19914;-91
2022/07/13 08:10:55;;;;;;;;;;;23.90;99.90;;;;;;6317102;22;19966;-89
2022/07/13 08:13:29;;;;;;;;;;;23.90;99.90;;;;;;6317258;22;20320;-89
2022/07/13 08:19:21;;;;;;;;;;;23.80;99.90;;;;;;6344871;22;19920;-92
2022/07/13 08:21:46;;;;;;;;;;;23.70;99.90;;;;;;6374331;22;19945;-88
2022/07/13 08:24:12;;;;;;;;;;;23.70;99.90;;;;;;6403116;22;19914;-88
2022/07/13 08:26:37;;;;;;;;;;;23.60;99.90;;;;;;6375662;22;19913;-89
2022/07/13 08:29:03;;;;;;;;;;;23.60;99.90;;;;;;6375367;22;19945;-93
2022/07/13 08:31:29;;;;;;;;;;;23.60;99.90;;;;;;6401899;22;19958;-89
2022/07/13 08:39:23;;;;;;;;;;;23.60;99.90;;;;;;6403619;22;19914;-91
2022/07/13 08:41:49;;;;;;;;;;;23.60;99.90;;;;;;6403155;22;19910;-90
2022/07/13 08:44:15;;;;;;;;;;;23.60;99.90;;;;;;6403342;22;20400;-89
2022/07/13 08:46:41;;;;;;;;;;;23.60;99.90;;;;;;6376581;22;19910;-89
2022/07/13 08:49:07;;;;;;;;;;;23.60;99.90;;;;;;6404832;22;20000;-91
2022/07/13 08:51:35;;;;;;;;;;;23.60;99.90;;;;;;6377190;22;19914;-95
2022/07/13 08:54:01;;;;;;;;;;;23.60;99.90;;;;;;6377045;22;20251;-95
2022/07/13 08:56:27;;;;;;;;;;;23.60;99.90;;;;;;6403222;22;19914;-91
2022/07/13 08:58:53;;;;;;;;;;;23.60;99.90;;;;;;6376552;22;20224;-91
2022/07/13 09:01:19;;;;;;;;;;;23.60;99.90;;;;;;6376948;22;20009;-91
2022/07/13 09:03:45;;;;;;;;;;;23.60;99.90;;;;;;6403570;22;19959;-92
2022/07/13 09:06:30;;;;;;;;;;;23.60;99.90;;;;;;6403447;22;19956;-93
2022/07/13 09:08:55;;;;;;;;;;;23.60;99.90;;;;;;6377734;22;19972;-94
2022/07/13 09:11:23;;;;;;;;;;;23.60;99.90;;;;;;6406452;22;19914;-90
2022/07/13 09:13:48;;;;;;;;;;;23.70;99.90;;;;;;6403230;22;20036;-93
2022/07/13 09:16:15;;;;;;;;;;;23.60;99.90;;;;;;6403025;22;19956;-90
2022/07/13 09:18:43;;;;;;;;;;;23.60;99.90;;;;;;6377064;22;19963;-89
2022/07/13 09:21:14;;;;;;;;;;;23.60;99.90;;;;;;6376269;22;20030;-91
2022/07/13 09:23:40;;;;;;;;;;;23.70;99.90;;;;;;6375482;22;19967;-90
2022/07/13 09:52:16;;;;;;;;;;;23.90;99.90;;;;;;6371002;22;19914;-90
2022/07/13 09:54:42;;;;;;;;;;;23.90;99.90;;;;;;6318371;22;19914;-90
2022/07/13 09:57:10;;;;;;;;;;;23.90;99.90;;;;;;6318306;22;19914;-91
2022/07/13 09:59:42;;;;;;;;;;;23.90;99.90;;;;;;6320010;22;19941;-90
2022/07/13 10:02:17;;;;;;;;;;;23.90;99.90;;;;;;6318109;22;19911;-92
2022/07/13 10:04:43;;;;;;;;;;;23.90;99.90;;;;;;6317633;22;20005;-92
2022/07/13 10:07:09;;;;;;;;;;;24.00;99.90;;;;;;6315738;22;20308;-91
2022/07/13 10:09:38;;;;;;;;;;;24.00;99.90;;;;;;6344751;22;19967;-91
2022/07/13 10:12:06;;;;;;;;;;;24.00;99.90;;;;;;6343136;22;19910;-91
2022/07/13 10:14:32;;;;;;;;;;;24.00;99.90;;;;;;6316297;22;19915;-91
2022/07/13 10:17:01;;;;;;;;;;;24.00;99.90;;;;;;6317573;22;20246;-93
2022/07/13 10:19:28;;;;;;;;;;;24.00;99.90;;;;;;6343784;22;20224;-94
2022/07/13 10:22:11;;;;;;;;;;;24.10;99.90;;;;;;6319096;22;19914;-92
2022/07/13 10:24:37;;;;;;;;;;;24.10;99.90;;;;;;6315629;22;19918;-91
2022/07/13 10:27:22;;;;;;;;;;;24.10;99.90;;;;;;6316380;22;19963;-93
2022/07/13 10:29:48;;;;;;;;;;;24.10;99.90;;;;;;6316341;22;19918;-89
2022/07/13 10:32:15;;;;;;;;;;;24.20;99.90;;;;;;6315714;22;20337;-91
2022/07/13 10:34:58;;;;;;;;;;;24.20;99.90;;;;;;6341716;22;20282;-90
2022/07/13 10:37:26;;;;;;;;;;;24.20;99.90;;;;;;6318468;22;20350;-91
2022/07/13 10:40:08;;;;;;;;;;;24.30;99.90;;;;;;6317256;22;19914;-93
2022/07/13 10:42:57;;;;;;;;;;;24.40;99.90;;;;;;6318111;22;19989;-92
2022/07/13 10:45:44;;;;;;;;;;;24.40;99.90;;;;;;6318755;22;19921;-92
2022/07/13 10:48:22;;;;;;;;;;;24.50;99.90;;;;;;6342451;22;19914;-91
2022/07/13 10:50:58;;;;;;;;;;;24.60;99.90;;;;;;6314842;22;19922;-92
2022/07/13 11:01:33;;;;;;;;;;;24.90;99.90;;;;;;6371871;22;19922;-91
2022/07/13 11:03:59;;;;;;;;;;;24.90;99.90;;;;;;6400819;22;20149;-94
2022/07/13 11:06:25;;;;;;;;;;;25.00;99.90;;;;;;6374633;22;19921;-91
2022/07/13 11:35:31;;;;;;;;;;;25.60;99.90;;;;;;6340604;22;19918;-93
2022/07/13 11:40:39;;;;;;;;;;;25.50;99.90;;;;;;6369633;22;19918;-89
2022/07/13 11:43:04;;;;;;;;;;;25.50;99.90;;;;;;6343201;22;19914;-89
2022/07/13 11:45:30;;;;;;;;;;;25.50;99.90;;;;;;6342281;22;19914;-91
2022/07/13 11:47:59;;;;;;;;;;;25.50;99.90;;;;;;6343901;22;19921;-90
2022/07/13 11:50:40;;;;;;;;;;;25.50;99.90;;;;;;6317902;22;19921;-89
2022/07/13 11:53:06;;;;;;;;;;;25.40;99.90;;;;;;6317348;22;20323;-88
2022/07/13 13:14:51;;;;;;;;;;;;;;;;;;;;;
2022/07/13 13:17:19;;;;;;;;;;;25.00;99.90;;;;;;6403284;22;19953;-90
2022/07/13 13:20:11;;;;;;;;;;;25.00;99.90;;;;;;6404087;22;19914;-92
2022/07/13 13:22:37;;;;;;;;;;;25.10;99.90;;;;;;6396724;22;19948;-91
2022/07/13 13:25:03;;;;;;;;;;;25.10;99.90;;;;;;6376906;22;19913;-89
2022/07/13 13:27:28;;;;;;;;;;;25.10;99.90;;;;;;6378939;22;19916;-89
2022/07/13 13:41:00;;;;;;;;;;;24.40;99.90;;;;;;6373156;22;19928;-92
2022/07/13 13:43:25;;;;;;;;;;;24.30;99.90;;;;;;6319547;22;19914;-91
2022/07/13 13:46:24;;;;;;;;;;;;;;;;;;;;;
2022/07/13 13:48:53;;;;;;;;;;;24.10;99.90;;;;;;6342851;22;19942;-91
2022/07/13 13:51:23;;;;;;;;;;;24.00;99.90;;;;;;6345494;22;20350;-92
2022/07/13 13:53:49;;;;;;;;;;;24.00;99.90;;;;;;6317414;22;19916;-91
2022/07/13 14:01:30;;;;;;;;;;;24.10;99.90;;;;;;6377276;22;19918;-92
2022/07/13 14:22:06;;;;;;;;;;;23.80;99.90;;;;;;6341338;22;19922;-91
2022/07/13 14:24:37;;;;;;;;;;;23.80;99.90;;;;;;6288005;22;20299;-91
2022/07/13 14:27:03;;;;;;;;;;;23.70;99.90;;;;;;6287894;22;19960;-90
2022/07/13 14:29:28;;;;;;;;;;;23.70;99.90;;;;;;6287272;22;19984;-90
2022/07/13 14:31:57;;;;;;;;;;;23.70;99.90;;;;;;6286461;22;19995;-93
2022/07/13 14:34:23;;;;;;;;;;;23.70;99.90;;;;;;6285733;22;19985;-90
2022/07/13 14:36:49;;;;;;;;;;;23.60;99.90;;;;;;6285863;22;19960;-89
2022/07/13 14:39:14;;;;;;;;;;;23.60;99.90;;;;;;6287230;22;19919;-93
2022/07/13 14:41:40;;;;;;;;;;;23.70;99.90;;;;;;6286387;22;19917;-89
2022/07/13 14:44:05;;;;;;;;;;;23.70;99.90;;;;;;6285629;22;19942;-90
2022/07/13 14:46:31;;;;;;;;;;;23.70;99.90;;;;;;6311491;22;19936;-91
2022/07/13 14:48:57;;;;;;;;;;;23.70;99.90;;;;;;6286733;22;19910;-92
2022/07/13 14:51:22;;;;;;;;;;;23.70;99.90;;;;;;6286951;22;20000;-91
2022/07/13 14:56:26;;;;;;;;;;;;;;;;;;;;;
2022/07/13 14:58:52;;;;;;;;;;;23.50;99.90;;;;;;6342167;22;20251;-91
2022/07/13 15:01:18;;;;;;;;;;;23.50;99.90;;;;;;6344162;22;19917;-91
2022/07/13 15:03:46;;;;;;;;;;;23.30;99.90;;;;;;6317963;22;19914;-92
2022/07/13 15:16:33;;;;;;;;;;;22.80;99.90;;;;;;6375934;22;20246;-88
2022/07/13 15:18:59;;;;;;;;;;;22.80;99.90;;;;;;6374991;22;19966;-92
2022/07/13 15:21:25;;;;;;;;;;;22.80;99.90;;;;;;6374794;22;19996;-88
2022/07/13 16:32:43;;;;;;;;;;;21.30;99.90;;;;;;6360164;22;19921;-94
2022/07/13 16:35:08;;;;;;;;;;;21.20;99.90;;;;;;6344125;22;19921;-92
2022/07/13 16:37:34;;;;;;;;;;;21.10;99.90;;;;;;6344193;22;19914;-93
2022/07/13 16:40:07;;;;;;;;;;;21.10;99.90;;;;;;6317824;22;19967;-92
2022/07/13 16:42:33;;;;;;;;;;;21.10;99.90;;;;;;6318091;22;19938;-93
2022/07/13 16:44:59;;;;;;;;;;;21.00;99.90;;;;;;6319546;22;20239;-93
2022/07/13 16:47:27;;;;;;;;;;;20.90;99.90;;;;;;6328761;22;19910;-91
2022/07/13 16:49:52;;;;;;;;;;;20.80;99.90;;;;;;6334719;22;19914;-92
2022/07/13 16:52:20;;;;;;;;;;;20.80;99.90;;;;;;6333123;22;19914;-93
2022/07/13 16:54:51;;;;;;;;;;;20.80;99.90;;;;;;6326092;22;19914;-92
2022/07/13 16:57:17;;;;;;;;;;;20.70;99.90;;;;;;6345974;22;19914;-92
2022/07/13 16:59:43;;;;;;;;;;;20.60;99.90;;;;;;6344927;22;19914;-92
2022/07/13 17:02:09;;;;;;;;;;;20.60;99.90;;;;;;6319151;22;20390;-93
2022/07/13 17:04:37;;;;;;;;;;;20.70;99.90;;;;;;6318783;22;19918;-91
2022/07/13 17:07:04;;;;;;;;;;;20.70;99.90;;;;;;6344629;22;20379;-91
2022/07/13 17:09:32;;;;;;;;;;;20.60;99.90;;;;;;6318774;22;19914;-93
2022/07/13 17:12:00;;;;;;;;;;;20.70;99.90;;;;;;6318934;22;19914;-93
2022/07/13 17:14:28;;;;;;;;;;;20.60;99.90;;;;;;6319732;22;20328;-92
2022/07/13 17:16:54;;;;;;;;;;;20.60;99.90;;;;;;6318792;22;19946;-94
2022/07/13 17:19:20;;;;;;;;;;;20.50;99.90;;;;;;6347418;22;20228;-96
2022/07/13 17:21:47;;;;;;;;;;;20.40;99.90;;;;;;6321064;22;19910;-95
2022/07/13 17:24:13;;;;;;;;;;;20.30;99.90;;;;;;6320814;22;19960;-94
2022/07/13 17:26:39;;;;;;;;;;;20.20;99.90;;;;;;6346748;22;19910;-95
2022/07/13 17:29:07;;;;;;;;;;;20.10;99.90;;;;;;6319949;22;19917;-95
2022/07/13 17:31:36;;;;;;;;;;;20.10;99.90;;;;;;6320452;22;19910;-95
2022/07/13 17:34:05;;;;;;;;;;;20.00;99.90;;;;;;6345909;22;19914;-94
2022/07/13 17:36:31;;;;;;;;;;;20.00;99.90;;;;;;6345524;22;19914;-94
2022/07/13 17:38:57;;;;;;;;;;;20.00;99.90;;;;;;6320213;22;19940;-93
2022/07/13 17:41:35;;;;;;;;;;;;;;;;;;;;;
2022/07/13 17:44:02;;;;;;;;;;;20.00;99.90;;;;;;6346176;22;19918;-93
2022/07/13 17:53:55;;;;;;;;;;;;;;;;;;;;;
2022/07/13 17:56:47;;;;;;;;;;;19.70;99.90;;;;;;6178257;22;19922;-95
2022/07/13 17:59:27;;;;;;;;;;;19.70;99.90;;;;;;6256699;22;20479;-93
2022/07/13 18:02:16;;;;;;;;;;;19.60;99.90;;;;;;6258434;22;20363;-91
2022/07/13 18:04:44;;;;;;;;;;;19.60;99.90;;;;;;6256369;22;19914;-92
2022/07/13 18:07:25;;;;;;;;;;;;;;;;;;;;;
2022/07/13 18:10:10;;;;;;;;;;;;;;;;;;;;;
2022/07/13 18:54:34;;;;;;;;;;;18.90;99.90;;;;;;6401618;22;20304;-93
2022/07/13 18:57:00;;;;;;;;;;;18.90;99.90;;;;;;6375512;22;19968;-91
2022/07/13 18:59:26;;;;;;;;;;;18.80;99.90;;;;;;6375688;22;19935;-92
2022/07/13 19:01:55;;;;;;;;;;;18.80;99.90;;;;;;6375663;22;19933;-91
2022/07/13 19:04:37;;;;;;;;;;;18.80;99.90;;;;;;6375275;22;19920;-91
2022/07/13 19:07:08;;;;;;;;;;;18.70;99.90;;;;;;6375440;22;19956;-91
2022/07/13 19:09:54;;;;;;;;;;;18.70;99.90;;;;;;6375322;22;19914;-92
2022/07/13 19:12:33;;;;;;;;;;;18.60;99.90;;;;;;6376270;22;19917;-91
2022/07/13 19:14:59;;;;;;;;;;;18.70;99.90;;;;;;6375141;22;19914;-91
2022/07/13 19:17:25;;;;;;;;;;;18.60;99.90;;;;;;6374547;22;19917;-91
2022/07/13 19:19:51;;;;;;;;;;;18.60;99.90;;;;;;6373520;22;19921;-90
2022/07/13 19:22:17;;;;;;;;;;;18.60;99.90;;;;;;6373717;22;19959;-91
2022/07/13 19:27:34;;;;;;;;;;;18.60;99.90;;;;;;6401571;22;20224;-90
2022/07/13 19:30:00;;;;;;;;;;;18.60;99.90;;;;;;6374902;22;19917;-90
2022/07/13 19:32:26;;;;;;;;;;;18.50;99.90;;;;;;6374746;22;19963;-91
2022/07/13 19:34:51;;;;;;;;;;;18.50;99.90;;;;;;6374827;22;20250;-91
2022/07/13 19:37:17;;;;;;;;;;;18.50;99.90;;;;;;6374676;22;19914;-91
2022/07/13 19:39:43;;;;;;;;;;;18.40;99.90;;;;;;6374995;22;19959;-90
2022/07/13 19:42:10;;;;;;;;;;;18.40;99.90;;;;;;6374876;22;19910;-92
2022/07/13 19:44:39;;;;;;;;;;;18.30;99.90;;;;;;6374074;22;19913;-92
2022/07/13 19:47:04;;;;;;;;;;;18.30;99.90;;;;;;6375301;22;19910;-91
2022/07/13 19:49:39;;;;;;;;;;;18.20;99.90;;;;;;6375165;22;19996;-92
2022/07/13 19:52:07;;;;;;;;;;;18.20;99.90;;;;;;6375016;22;20323;-91
2022/07/13 19:54:33;;;;;;;;;;;18.20;99.90;;;;;;6374751;22;19913;-91
2022/07/13 19:56:59;;;;;;;;;;;18.20;99.90;;;;;;6375081;22;20238;-91
2022/07/13 19:59:24;;;;;;;;;;;18.10;99.90;;;;;;6376088;22;19921;-90
2022/07/13 20:01:50;;;;;;;;;;;18.00;99.90;;;;;;6374195;22;20247;-90
2022/07/13 20:04:16;;;;;;;;;;;18.00;99.90;;;;;;6374739;22;20250;-90
2022/07/13 20:06:45;;;;;;;;;;;18.00;99.90;;;;;;6402577;22;19914;-91
2022/07/13 20:09:11;;;;;;;;;;;17.90;99.90;;;;;;6403207;22;19921;-91
2022/07/13 20:11:39;;;;;;;;;;;17.90;99.90;;;;;;6384395;22;19953;-90
2022/07/13 20:48:34;;;;;;;;;;;17.40;99.90;;;;;;6314108;22;19921;-93
2022/07/13 20:51:02;;;;;;;;;;;17.30;99.90;;;;;;6287612;22;19936;-92
2022/07/13 20:53:30;;;;;;;;;;;17.30;99.90;;;;;;6287516;22;20316;-92
2022/07/13 20:55:56;;;;;;;;;;;17.30;99.90;;;;;;6287486;22;19921;-92
2022/07/13 20:58:29;;;;;;;;;;;17.30;99.90;;;;;;6287640;22;19919;-93
2022/07/13 21:00:57;;;;;;;;;;;17.20;99.90;;;;;;6287771;22;19914;-91
2022/07/13 21:03:23;;;;;;;;;;;17.20;99.90;;;;;;6288020;22;19953;-92
2022/07/13 21:05:48;;;;;;;;;;;17.10;99.90;;;;;;6314458;22;19914;-90
2022/07/13 21:08:14;;;;;;;;;;;17.10;99.90;;;;;;6287934;22;20221;-91
2022/07/13 23:45:00;;;;;;;;;;;15.60;99.90;;;;;;6365332;22;20331;-93
2022/07/13 23:47:26;;;;;;;;;;;15.50;99.90;;;;;;6375776;22;19957;-93
2022/07/13 23:49:51;;;;;;;;;;;15.50;99.90;;;;;;6375994;22;19909;-94
2022/07/13 23:52:17;;;;;;;;;;;15.50;99.90;;;;;;6375662;22;19921;-95
