Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:14;;;;;;;5.43;1.70;;;;;;;10.44;94.77;102328.94;5070355;28;20128;-78
2022/09/20 00:03:42;;;;;;;3.95;1.60;;;;;;;10.45;94.70;102327.78;5070144;28;20053;-78
2022/09/20 00:06:12;;;;;;;5.45;1.20;;;;;;;10.47;94.26;102325.47;5071023;28;20145;-78
2022/09/20 00:08:39;;;;;;;6.47;1.27;;;;;;;10.49;94.02;102329.25;5071304;28;20045;-78
2022/09/20 00:11:14;;;;;;;2.92;1.30;;;;;;;10.51;93.98;102323.53;5070550;28;20509;-78
2022/09/20 00:13:42;;;;;;;3.85;1.35;;;;;;;10.55;94.32;102324.22;5071589;28;20056;-78
2022/09/20 00:16:12;;;;;;;6.03;1.15;;;;;;;10.54;94.34;102320.06;5072227;28;20056;-78
2022/09/20 00:18:39;;;;;;;4.80;1.45;;;;;;;10.53;94.20;102315.88;5069934;28;20053;-78
2022/09/20 00:21:05;;;;;;;3.47;1.30;;;;;;;10.57;94.27;102316.59;5087464;28;20137;-78
2022/09/20 00:23:32;;;;;;;3.97;1.40;;;;;;;10.57;94.12;102321.91;5071343;28;20561;-78
2022/09/20 00:26:01;;;;;;;4.40;1.50;;;;;;;10.59;94.21;102316.94;5071604;28;20053;-78
2022/09/20 00:28:28;;;;;;;4.53;1.60;;;;;;;10.56;94.16;102318.50;5072100;28;20073;-78
2022/09/20 00:30:55;;;;;;;3.35;1.20;;;;;;;10.56;94.10;102323.81;5087726;28;20068;-78
2022/09/20 00:35:06;;;;;;;6.15;1.10;;;;;;;10.55;94.00;102321.56;5095963;28;20048;-80
2022/09/20 00:36:10;;;;;;;7.78;1.35;;;;;;;10.50;93.87;102322.75;5094912;28;20040;-79
2022/09/20 00:38:37;;;;;;;3.88;1.40;;;;;;;10.45;93.85;102323.19;5095276;28;20131;-78
2022/09/20 00:41:04;;;;;;;1.95;1.30;;;;;;;10.39;94.13;102318.75;5077749;28;20045;-78
2022/09/20 00:43:45;;;;;;;5.20;1.33;;;;;;;10.35;94.26;102324.88;5076779;28;20141;-78
2022/09/20 00:46:19;;;;;;;5.72;1.17;;;;;;;10.31;94.35;102324.16;5094429;28;20125;-80
2022/09/20 00:48:47;;;;;;;6.07;1.25;;;;;;;10.31;94.74;102326.06;5095009;28;20040;-81
2022/09/20 00:51:20;;;;;;;4.85;1.27;;;;;;;10.27;94.66;102323.44;5076934;28;20041;-78
2022/09/20 00:53:49;;;;;;;6.05;1.40;;;;;;;10.25;94.95;102327.66;5095007;28;20052;-78
2022/09/20 00:56:24;;;;;;;3.30;1.25;;;;;;;10.22;95.07;102331.09;5076945;28;20476;-78
2022/09/20 00:59:18;;;;;;;4.70;1.35;;;;;;;10.20;95.21;102334.16;5094394;28;20046;-78
2022/09/20 01:01:51;;;;;;;4.93;1.52;;;;;;;10.17;95.33;102329.59;5094498;28;20611;-78
2022/09/20 01:04:20;;;;;;;3.58;0.82;;;;;;;10.15;95.38;102329.25;5095567;28;20045;-78
2022/09/20 01:06:50;;;;;;;5.05;1.30;;;;;;;10.11;95.72;102330.44;5076156;28;20097;-79
2022/09/20 01:09:16;;;;;;;6.22;1.55;;;;;;;10.08;95.56;102329.31;5076675;28;20051;-79
2022/09/20 01:11:43;;;;;;;3.00;1.33;;;;;;;10.05;96.02;102324.78;5094694;28;20572;-79
2022/09/20 01:14:14;;;;;;;7.25;1.70;;;;;;;10.02;95.62;102320.25;5077092;28;20119;-79
2022/09/20 01:16:41;;;;;;;6.50;1.75;;;;;;;10.01;96.00;102314.19;5094686;28;20041;-79
2022/09/20 01:19:30;;;;;;;1.80;0.88;;;;;;;10.02;96.18;102317.59;5095148;28;20048;-79
2022/09/20 01:21:56;;;;;;;4.72;1.80;;;;;;;10.03;96.02;102317.22;5076154;28;20147;-78
2022/09/20 01:24:30;;;;;;;4.10;1.17;;;;;;;10.03;96.29;102314.53;5094989;28;20045;-79
2022/09/20 01:27:30;;;;;;;6.25;1.50;;;;;;;10.04;96.16;102317.97;5093300;28;20446;-79
2022/09/20 01:30:27;;;;;;;5.72;1.27;;;;;;;10.03;96.22;102313.78;5076135;28;20059;-79
2022/09/20 01:33:07;;;;;;;8.10;1.88;;;;;;;10.04;96.19;102315.31;5067107;28;20078;-79
2022/09/20 01:35:35;;;;;;;5.68;1.25;;;;;;;10.02;95.95;102315.69;5094278;28;20573;-79
2022/09/20 01:38:32;;;;;;;3.30;1.20;;;;;;;10.04;96.03;102312.63;5094505;28;20480;-79
2022/09/20 01:41:07;;;;;;;3.65;1.25;;;;;;;10.04;96.20;102317.97;5094662;28;20136;-79
2022/09/20 01:44:00;;;;;;;6.32;1.58;;;;;;;10.04;96.07;102317.97;5075610;28;20592;-79
2022/09/20 01:46:31;;;;;;;4.20;1.20;;;;;;;10.04;96.07;102317.97;5070714;28;20047;-79
2022/09/20 01:49:18;;;;;;;3.83;1.30;;;;;;;10.01;95.97;102308.88;5075604;28;20049;-78
2022/09/20 01:52:18;;;;;;;2.15;1.30;;;;;;;10.01;95.81;102324.06;5075864;28;20119;-79
2022/09/20 01:55:06;;;;;;;5.47;1.20;;;;;;;9.99;95.74;102319.19;5093967;28;20044;-79
2022/09/20 01:58:08;;;;;;;5.40;1.20;;;;;;;9.98;95.73;102322.22;5094332;28;20049;-79
2022/09/20 02:01:09;;;;;;;6.57;0.95;;;;;;;9.95;95.91;102321.13;5094240;28;20055;-79
2022/09/20 02:03:54;;;;;;;2.63;1.30;;;;;;;9.93;96.04;102320.75;5075108;28;20044;-79
2022/09/20 02:06:56;;;;;;;3.80;1.30;;;;;;;9.92;96.09;102321.16;5075969;28;20059;-79
2022/09/20 02:09:48;;;;;;;4.70;1.38;;;;;;;9.92;96.07;102315.84;5045473;28;20437;-79
2022/09/20 02:12:23;;;;;;;5.53;1.40;;;;;;;9.91;95.92;102312.41;5094238;28;20063;-79
2022/09/20 02:15:12;;;;;;;3.33;1.58;;;;;;;9.91;96.20;102314.31;5075301;28;20056;-79
2022/09/20 02:18:00;;;;;;;4.90;1.40;;;;;;;9.91;96.35;102309.75;5093268;28;20051;-79
2022/09/20 02:20:53;;;;;;;5.13;1.13;;;;;;;9.92;96.21;102310.50;5094012;28;20055;-79
2022/09/20 02:23:39;;;;;;;5.20;1.20;;;;;;;9.92;96.47;102313.94;5075707;28;20147;-79
2022/09/20 02:26:27;;;;;;;5.18;1.20;;;;;;;9.93;96.62;102310.13;5075948;28;20049;-79
2022/09/20 02:29:23;;;;;;;8.80;1.65;;;;;;;9.93;97.19;102314.69;5093466;28;20075;-79
2022/09/20 02:31:57;;;;;;;4.43;1.25;;;;;;;9.94;96.81;102308.97;5065593;28;20186;-79
2022/09/20 02:34:41;;;;;;;3.17;1.30;;;;;;;9.93;97.29;102315.44;5058317;28;20062;-79
2022/09/20 02:37:08;;;;;;;2.92;1.23;;;;;;;9.91;97.32;102309.00;5092957;28;20476;-80
2022/09/20 02:39:44;;;;;;;4.22;1.27;;;;;;;9.90;97.32;102315.47;5074974;28;20059;-79
2022/09/20 02:42:23;;;;;;;5.47;1.30;;;;;;;9.88;97.45;102310.53;5093857;28;20040;-79
2022/09/20 02:44:59;;;;;;;5.63;1.77;;;;;;;9.86;97.48;102309.44;5091645;28;20049;-79
2022/09/20 02:47:35;;;;;;;10.23;1.75;;;;;;;9.83;97.91;102313.63;5093355;28;20040;-79
2022/09/20 02:50:02;;;;;;;3.58;1.42;;;;;;;9.79;97.67;102307.59;5075391;28;20053;-79
2022/09/20 02:52:43;;;;;;;5.57;1.48;;;;;;;9.76;97.90;102318.25;5093635;28;20044;-79
2022/09/20 02:55:17;;;;;;;2.50;1.42;;;;;;;9.73;98.03;102319.06;5057557;28;20057;-79
2022/09/20 02:57:58;;;;;;;3.35;1.30;;;;;;;9.69;98.13;102319.84;5074826;28;20039;-79
2022/09/20 03:00:34;;;;;;;5.60;1.60;;;;;;;9.66;98.45;102317.22;5074751;28;20140;-79
2022/09/20 03:03:15;;;;;;;5.65;1.10;;;;;;;9.63;98.45;102316.09;5092812;28;20074;-80
2022/09/20 03:05:42;;;;;;;5.88;1.73;;;;;;;9.61;98.83;102320.28;5093184;28;20123;-79
2022/09/20 03:08:33;;;;;;;6.68;1.58;;;;;;;9.57;98.34;102317.69;5074860;28;20052;-79
2022/09/20 03:11:26;;;;;;;2.70;1.48;;;;;;;9.54;98.49;102318.47;5075030;28;20055;-79
2022/09/20 03:14:21;;;;;;;2.08;1.45;;;;;;;9.52;98.93;102312.03;5074503;28;20941;-79
2022/09/20 03:16:58;;;;;;;6.75;1.90;;;;;;;9.50;98.91;102309.78;5092455;28;20049;-78
2022/09/20 03:19:28;;;;;;;3.67;1.77;;;;;;;9.48;99.30;102322.72;5093173;28;20056;-78
2022/09/20 03:22:20;;;;;;;8.93;1.90;;;;;;;9.47;99.52;102318.53;5074193;28;20040;-78
2022/09/20 03:25:18;;;;;;;4.78;1.42;;;;;;;9.45;99.49;102315.50;5092543;28;20048;-81
2022/09/20 03:28:24;;;;;;;8.55;2.25;;;;;;;9.44;99.57;102321.22;5091829;28;20063;-80
2022/09/20 03:31:07;;;;;;;5.45;1.58;;;;;;;9.42;99.49;102316.31;5089622;28;20179;-80
2022/09/20 03:33:49;;;;;;;3.90;1.73;;;;;;;9.42;99.54;102318.97;5092635;28;20047;-80
2022/09/20 03:36:32;;;;;;;2.92;1.58;;;;;;;9.40;99.62;102317.84;5093127;28;20540;-78
2022/09/20 03:39:18;;;;;;;3.63;1.70;;;;;;;9.38;99.55;102314.81;5074296;28;20054;-78
2022/09/20 03:42:09;;;;;;;6.40;1.80;;;;;;;9.35;99.81;102319.78;5092458;28;20044;-78
2022/09/20 03:44:42;;;;;;;2.85;1.35;;;;;;;9.34;99.99;102317.50;5090494;28;20139;-77
2022/09/20 03:47:25;;;;;;;5.03;1.90;;;;;;;9.33;99.94;102313.34;5093024;28;20071;-77
2022/09/20 03:50:25;;;;;;;7.68;1.73;;;;;;;9.31;100.00;102316.38;5092377;28;20123;-77
2022/09/20 03:53:13;;;;;;;4.47;1.70;;;;;;;9.29;100.00;102313.34;5092129;28;20057;-77
2022/09/20 03:55:57;;;;;;;3.05;1.42;;;;;;;9.27;100.00;102310.34;5092078;28;20095;-77
2022/09/20 03:58:42;;;;;;;4.10;1.52;;;;;;;9.26;99.94;102318.69;5092794;28;20040;-77
2022/09/20 04:01:23;;;;;;;11.85;1.90;;;;;;;9.24;100.00;102321.00;5092678;28;20577;-78
2022/09/20 04:04:05;;;;;;;6.38;1.75;;;;;;;9.22;100.00;102312.66;5092349;28;20471;-80
2022/09/20 04:06:53;;;;;;;9.32;2.10;;;;;;;9.19;100.00;102319.53;5092136;28;20098;-80
2022/09/20 04:09:58;;;;;;;3.75;2.22;;;;;;;9.18;99.99;102314.59;5092718;28;20049;-80
2022/09/20 04:12:37;;;;;;;6.93;2.38;;;;;;;9.15;100.00;102324.13;5074740;28;20040;-77
2022/09/20 04:15:21;;;;;;;2.17;1.80;;;;;;;9.13;100.00;102326.41;5073899;28;20046;-78
2022/09/20 04:18:18;;;;;;;5.40;1.88;;;;;;;9.10;100.00;102324.53;5092141;28;20128;-78
2022/09/20 04:21:06;;;;;;;3.13;1.50;;;;;;;9.07;100.00;102317.34;5091678;28;20058;-78
2022/09/20 04:24:05;;;;;;;2.17;1.80;;;;;;;9.07;100.00;102329.88;5092274;28;20059;-78
2022/09/20 04:26:40;;;;;;;8.57;1.70;;;;;;;9.05;100.00;102318.88;5034565;28;20083;-78
2022/09/20 04:29:31;;;;;;;6.22;1.95;;;;;;;9.01;100.00;102319.66;5089932;28;20041;-78
2022/09/20 04:32:18;;;;;;;2.42;2.05;;;;;;;8.99;100.00;102321.19;5092376;28;20491;-78
2022/09/20 04:37:51;;;;;;;2.28;1.90;;;;;;;8.98;100.00;102330.28;5091818;28;20128;-77
2022/09/20 04:40:23;;;;;;;3.72;2.17;;;;;;;8.98;100.00;102332.94;5074119;28;20584;-77
2022/09/20 04:43:02;;;;;;;5.13;2.20;;;;;;;8.98;100.00;102340.91;5056234;28;20517;-77
2022/09/20 04:45:36;;;;;;;5.72;1.95;;;;;;;8.99;100.00;102342.44;5092516;28;20228;-77
2022/09/20 04:48:28;;;;;;;2.78;2.10;;;;;;;8.99;100.00;102337.88;5091114;28;20044;-78
2022/09/20 04:51:25;;;;;;;3.15;2.17;;;;;;;9.00;100.00;102355.31;5091476;28;20472;-78
2022/09/20 04:54:06;;;;;;;5.50;1.90;;;;;;;9.02;100.00;102341.66;5091754;28;20577;-78
2022/09/20 04:57:05;;;;;;;5.55;2.55;;;;;;;9.03;100.00;102343.16;5091975;28;20560;-77
2022/09/20 04:59:54;;;;;;;2.80;2.13;;;;;;;9.03;100.00;102343.16;5091942;28;20127;-77
2022/09/20 05:02:41;;;;;;;4.05;2.42;;;;;;;9.03;100.00;102343.91;5092020;28;20102;-78
2022/09/20 05:05:29;;;;;;;6.15;2.33;;;;;;;9.06;100.00;102353.00;5091967;28;20095;-77
2022/09/20 05:08:25;;;;;;;4.28;2.13;;;;;;;9.08;100.00;102352.63;5073681;28;20475;-78
2022/09/20 05:11:30;;;;;;;7.13;2.60;;;;;;;9.09;100.00;102351.47;5090894;28;20049;-77
2022/09/20 05:14:21;;;;;;;3.50;1.88;;;;;;;9.09;100.00;102351.47;5039069;28;20049;-78
2022/09/20 05:17:09;;;;;;;9.02;2.13;;;;;;;9.09;100.00;102351.47;5061622;28;20139;-77
2022/09/20 05:20:03;;;;;;;3.80;1.92;;;;;;;9.09;100.00;102354.91;5076703;28;20174;-78
2022/09/20 05:22:52;;;;;;;7.80;2.10;;;;;;;9.08;100.00;102352.63;5095263;28;20075;-78
2022/09/20 05:25:59;;;;;;;4.57;1.90;;;;;;;9.06;100.00;102360.22;5076986;28;20055;-78
2022/09/20 05:28:48;;;;;;;3.40;2.05;;;;;;;9.01;100.00;102364.81;5076221;28;20127;-78
2022/09/20 05:31:29;;;;;;;2.80;2.40;;;;;;;8.98;100.00;102360.25;5076371;28;20080;-78
2022/09/20 05:34:10;;;;;;;4.93;2.15;;;;;;;8.99;100.00;102366.34;5094493;28;20072;-77
2022/09/20 05:37:02;;;;;;;4.63;1.90;;;;;;;8.99;100.00;102367.09;5093486;28;20040;-77
2022/09/20 05:39:41;;;;;;;4.45;2.00;;;;;;;8.98;100.00;102362.16;5077097;28;20059;-77
2022/09/20 05:42:28;;;;;;;4.50;2.00;;;;;;;8.98;100.00;102370.91;5076503;28;20161;-77
2022/09/20 05:45:06;;;;;;;7.15;2.00;;;;;;;9.01;100.00;102372.03;5095087;28;20094;-77
2022/09/20 05:48:09;;;;;;;4.13;2.05;;;;;;;9.02;100.00;102374.28;5077196;28;20044;-77
2022/09/20 05:50:58;;;;;;;11.77;2.70;;;;;;;9.02;100.00;102379.59;5094760;28;20041;-77
2022/09/20 05:53:47;;;;;;;4.07;2.38;;;;;;;9.03;100.00;102383.78;5095413;28;20048;-77
2022/09/20 05:56:22;;;;;;;7.70;2.30;;;;;;;9.02;100.00;102374.28;5093683;28;20147;-77
2022/09/20 05:59:20;;;;;;;5.32;2.17;;;;;;;9.02;100.00;102378.84;5076239;28;20047;-75
2022/09/20 06:02:05;;;;;;;7.35;2.42;;;;;;;9.02;100.00;102378.84;5094863;28;20074;-77
2022/09/20 06:04:39;;;;;;;3.13;2.00;;;;;;;9.03;100.00;102375.81;5094836;28;20045;-76
2022/09/20 06:07:23;;;;;;;4.47;2.58;;;;;;;9.06;100.00;102381.47;5094821;28;20889;-76
2022/09/20 06:10:07;;;;;;;4.32;2.63;;;;;;;9.09;100.00;102380.72;5094317;28;20048;-86
2022/09/20 06:13:08;;;;;;;5.95;2.25;;;;;;;9.13;100.00;102376.88;5076635;28;20058;-87
2022/09/20 06:15:58;;;;;;;5.20;2.22;;;;;;;9.18;100.00;102387.09;5051889;28;20059;-83
2022/09/20 06:18:33;;;;;;;5.55;2.47;;;;;;;9.24;100.00;102384.75;5059571;28;20143;-83
2022/09/20 06:21:21;;;;;;;5.55;2.50;;;;;;;9.26;100.00;102391.19;5059217;28;20533;-86
2022/09/20 06:23:48;;;;;;;5.50;2.90;;;;;;;9.32;100.00;102399.53;5076294;28;20517;-85
2022/09/20 06:26:18;;;;;;;4.03;2.50;;;;;;;9.36;100.00;102395.69;5058993;28;20679;-86
2022/09/20 06:28:50;;;;;;;6.07;2.30;;;;;;;9.41;100.00;102397.19;5094723;28;20037;-87
2022/09/20 06:31:23;;;;;;;6.85;2.67;;;;;;;9.46;100.00;102402.09;5093309;28;20402;-86
2022/09/20 06:33:57;;;;;;;3.13;2.28;;;;;;;9.51;100.00;102414.22;5076274;28;20045;-87
2022/09/20 06:42:30;;;;;;;3.00;2.40;;;;;;;9.65;100.00;102430.78;5075536;28;20053;-84
2022/09/20 06:44:57;;;;;;;5.85;2.50;;;;;;;9.71;100.00;102428.47;5075964;28;20517;-82
2022/09/20 06:47:25;;;;;;;4.00;2.55;;;;;;;9.76;100.00;102427.31;5094469;28;20139;-83
2022/09/20 06:49:52;;;;;;;13.93;2.80;;;;;;;9.80;100.00;102426.13;5075864;28;20048;-82
2022/09/20 06:52:21;;;;;;;7.47;2.25;;;;;;;9.85;100.00;102424.97;5075848;28;20567;-85
2022/09/20 06:54:52;;;;;;;5.85;2.17;;;;;;;9.94;100.00;102418.03;5075021;28;20136;-85
2022/09/20 06:57:26;;;;;;;7.68;2.47;;;;;;;10.04;100.00;102417.16;5059301;28;20106;-83
2022/09/20 06:59:53;;;;;;;7.07;2.17;;;;;;;10.16;100.00;102410.59;5058740;28;20106;-81
2022/09/20 07:02:19;;;;;;;4.10;2.10;;;;;;;10.25;100.00;102404.84;5094886;28;20040;-83
2022/09/20 07:04:45;;;;;;;7.50;2.20;;;;;;;10.34;100.00;102399.81;5075327;28;20094;-84
2022/09/20 07:07:16;;;;;;;4.18;1.85;;;;;;;10.45;99.90;102397.00;5075865;28;20088;-81
2022/09/20 07:09:43;;;;;;;5.17;1.97;;;;;;;10.62;100.00;102402.13;5093174;28;20056;-89
2022/09/20 07:12:11;;;;;;;5.65;1.90;;;;;;;10.79;99.56;102405.72;5059876;28;20048;-83
2022/09/20 07:14:37;;;;;;;3.03;1.95;;;;;;;10.91;99.10;102415.06;5076862;28;20049;-83
2022/09/20 07:17:05;;;;;;;3.25;1.90;;;;;;;10.90;98.14;102414.31;5078699;28;20157;-90
2022/09/20 07:19:32;;;;;;;7.50;1.80;;;;;;;10.93;98.42;102412.78;5075231;28;20080;-80
2022/09/20 07:21:59;;;;;;;4.25;1.80;;;;;;;11.15;98.07;102413.25;5093871;28;20123;-82
2022/09/20 07:24:25;;;;;;;9.65;2.92;;;;;;;11.48;97.30;102417.69;5092307;28;20048;-90
2022/09/20 07:26:56;;;;;;;1.88;1.63;;;;;;;11.78;95.65;102414.19;5077358;28;20738;-88
2022/09/20 07:29:24;;;;;;;6.07;1.88;;;;;;;12.05;93.56;102424.00;5077129;28;20080;-90
2022/09/20 07:31:50;;;;;;;7.57;1.80;;;;;;;12.10;92.58;102415.53;5077290;28;20124;-87
2022/09/20 07:34:19;;;;;;;7.95;1.75;;;;;;;12.00;91.20;102417.22;5073636;28;20058;-86
2022/09/20 07:36:46;;;;;;;8.00;1.85;;;;;;;11.92;91.85;102413.94;5072676;28;20555;-81
2022/09/20 07:39:13;;;;;;;2.83;1.90;;;;;;;11.89;92.03;102430.78;5072864;28;20148;-80
2022/09/20 07:41:40;;;;;;;4.60;1.90;;;;;;;11.88;92.43;102437.28;5072799;28;20535;-83
2022/09/20 07:44:23;;;;;;;5.47;2.22;;;;;;;11.90;92.97;102445.63;5056389;28;20144;-89
2022/09/20 07:46:56;;;;;;;3.72;1.65;;;;;;;11.94;93.30;102453.56;5055155;28;20117;-84
2022/09/20 07:49:24;;;;;;;8.82;1.75;;;;;;;11.93;93.09;102455.50;5057096;28;20053;-88
2022/09/20 07:51:52;;;;;;;2.65;1.30;;;;;;;11.92;93.25;102453.22;5057732;28;20128;-83
2022/09/20 07:54:19;;;;;;;3.80;1.08;;;;;;;11.85;90.86;102464.78;5075285;28;20120;-83
2022/09/20 07:56:46;;;;;;;6.00;1.02;;;;;;;11.90;91.13;102471.56;5071290;28;20072;-83
2022/09/20 07:59:14;;;;;;;2.33;1.00;;;;;;;11.92;89.30;102467.31;5038354;28;20111;-82
2022/09/20 08:01:41;;;;;;;6.97;1.02;;;;;;;12.02;89.02;102468.28;5054471;28;20045;-82
2022/09/20 08:04:08;;;;;;;2.78;1.38;;;;;;;12.14;88.97;102475.72;5073029;28;20541;-83
2022/09/20 08:06:39;;;;;;;3.28;0.93;;;;;;;12.15;87.78;102477.22;5072339;28;20045;-82
2022/09/20 08:09:07;;;;;;;6.03;1.00;;;;;;;12.13;86.63;102486.78;5038106;28;20128;-77
2022/09/20 08:11:38;;;;;;;2.75;0.73;;;;;;;12.09;86.17;102488.78;5070984;28;20053;-81
2022/09/20 08:14:05;;;;;;;2.33;0.82;;;;;;;12.14;86.19;102488.31;5037898;28;20048;-81
2022/09/20 08:16:38;;;;;;;3.10;0.70;;;;;;;12.16;86.26;102486.75;5070621;28;20134;-82
2022/09/20 08:19:04;;;;;;;1.20;0.77;;;;;;;12.21;86.23;102494.28;5055002;28;20087;-82
2022/09/20 08:21:33;;;;;;;2.35;1.52;;;;;;;12.28;86.13;102491.50;5070402;28;20536;-80
2022/09/20 08:24:00;;;;;;;1.42;0.90;;;;;;;12.33;86.81;102496.38;5054778;28;20120;-81
2022/09/20 08:26:28;;;;;;;2.97;1.33;;;;;;;12.35;85.94;102494.03;5054522;28;20065;-81
2022/09/20 08:28:56;;;;;;;2.75;0.80;;;;;;;12.39;85.39;102495.91;5037257;28;20136;-82
2022/09/20 08:31:25;;;;;;;2.92;1.08;;;;;;;12.46;85.32;102493.06;5054202;28;20128;-81
2022/09/20 08:33:53;;;;;;;2.35;1.05;;;;;;;12.55;85.36;102498.63;5071944;28;20067;-83
2022/09/20 08:36:24;;;;;;;4.45;0.98;;;;;;;12.68;85.03;102496.88;5053833;28;20071;-80
2022/09/20 08:38:52;;;;;;;5.45;1.05;;;;;;;12.82;84.33;102496.56;5070735;28;20131;-80
2022/09/20 08:41:44;;;;;;;2.63;0.90;;;;;;;13.07;84.05;102503.34;5071533;28;20513;-81
2022/09/20 08:44:31;;;;;;;3.03;1.20;;;;;;;13.39;83.78;102502.69;5070595;28;20144;-81
2022/09/20 08:47:21;;;;;;;5.70;1.30;;;;;;;13.47;82.58;102501.38;5072388;28;20048;-81
2022/09/20 08:49:50;;;;;;;8.32;1.90;;;;;;;13.50;82.44;102503.97;5071633;28;20138;-81
2022/09/20 08:52:32;;;;;;;6.35;1.00;;;;;;;13.60;81.56;102513.66;5073908;28;20051;-86
2022/09/20 08:55:18;;;;;;;4.68;1.00;;;;;;;13.65;81.68;102507.03;5074534;28;20080;-82
2022/09/20 08:57:50;;;;;;;1.65;0.93;;;;;;;13.71;80.53;102507.31;5075622;28;20076;-83
2022/09/20 09:00:23;;;;;;;3.28;1.20;;;;;;;14.01;79.65;102502.34;5075975;28;20049;-87
2022/09/20 09:02:53;;;;;;;2.65;0.90;;;;;;;14.27;78.33;102502.47;5058497;28;20065;-80
2022/09/20 09:05:33;;;;;;;2.25;1.13;;;;;;;14.55;77.86;102495.63;5057229;28;20045;-87
2022/09/20 09:08:05;;;;;;;4.53;1.02;;;;;;;15.04;75.10;102504.22;5074247;28;20143;-82
2022/09/20 09:10:38;;;;;;;;;;;;;;;15.28;76.68;102505.41;5074293;28;20546;-83
2022/09/20 09:13:18;;;;;;;4.63;1.17;;;;;;;15.15;74.33;102499.31;5075588;28;19924;-81
2022/09/20 09:15:52;;;;;;;3.45;0.98;;;;;;;15.16;72.60;102497.38;5056758;28;20144;-81
2022/09/20 09:18:18;;;;;;;2.72;1.10;;;;;;;15.28;72.90;102505.41;5056765;28;20041;-82
2022/09/20 09:20:46;;;;;;;2.30;1.00;;;;;;;15.39;70.84;102501.66;5075271;28;20050;-85
2022/09/20 09:23:24;;;;;;;2.50;0.90;;;;;;;15.42;71.13;102503.47;5057708;28;20089;-83
2022/09/20 09:25:53;;;;;;;5.07;1.00;;;;;;;15.46;70.51;102512.94;5075364;28;20045;-82
2022/09/20 09:28:24;;;;;;;1.85;0.70;;;;;;;15.36;68.68;102505.94;5040383;28;20602;-80
2022/09/20 09:30:50;;;;;;;3.78;0.93;;;;;;;15.33;68.74;102504.13;5074641;28;20057;-79
2022/09/20 09:33:28;;;;;;;5.30;1.30;;;;;;;15.34;69.71;102505.63;5074253;28;20560;-79
2022/09/20 09:36:05;;;;;;;1.67;0.70;;;;;;;15.29;69.98;102500.78;5058330;28;20057;-84
2022/09/20 09:38:37;;;;;;;1.77;0.70;;;;;;;15.31;70.02;102507.22;5076434;28;20051;-88
2022/09/20 09:41:07;;;;;;;0.77;0.70;;;;;;;15.23;69.95;102505.19;5061424;28;20049;-86
2022/09/20 09:43:36;;;;;;;4.57;1.40;;;;;;;15.13;70.16;102506.28;5075223;28;20116;-85
2022/09/20 09:46:16;;;;;;;1.67;0.77;;;;;;;15.19;70.66;102508.00;5074897;28;20132;-85
2022/09/20 09:48:48;;;;;;;2.85;0.88;;;;;;;15.24;70.25;102504.00;5071855;28;20049;-85
2022/09/20 09:51:17;;;;;;;1.88;0.60;;;;;;;15.30;70.53;102508.41;5056211;28;20111;-84
2022/09/20 09:53:46;;;;;;;2.22;0.80;;;;;;;15.40;69.69;102514.63;5056126;28;20053;-85
2022/09/20 09:56:56;;;;;;;2.15;0.75;;;;;;;15.52;70.32;102515.81;5074756;28;20079;-84
2022/09/20 10:00:12;;;;;;;4.20;1.05;;;;;;;15.47;70.42;102513.69;5073628;28;20053;-84
2022/09/20 10:03:02;;;;;;;2.20;0.80;;;;;;;15.29;70.10;102512.28;5071956;28;20057;-84
2022/09/20 10:05:34;;;;;;;2.67;1.00;;;;;;;15.11;70.09;102514.75;5074843;28;20048;-84
2022/09/20 10:08:24;;;;;;;3.88;0.90;;;;;;;15.05;70.62;102521.06;5074810;28;20045;-84
2022/09/20 10:11:12;;;;;;;3.95;0.80;;;;;;;14.98;70.60;102527.38;5074296;28;20075;-84
2022/09/20 10:14:06;;;;;;;3.10;0.75;;;;;;;14.92;71.76;102529.84;5074498;28;20049;-84
2022/09/20 10:16:56;;;;;;;2.67;0.85;;;;;;;14.86;72.74;102525.41;5074127;28;20578;-84
2022/09/20 10:19:47;;;;;;;3.42;0.80;;;;;;;14.85;72.99;102519.31;5056450;28;20057;-84
2022/09/20 10:22:20;;;;;;;4.68;0.65;;;;;;;14.78;73.16;102510.72;5074600;28;20103;-84
2022/09/20 10:25:09;;;;;;;1.38;0.80;;;;;;;14.77;72.72;102512.66;5072985;28;20049;-85
2022/09/20 10:28:10;;;;;;;2.65;0.60;;;;;;;14.91;73.38;102511.47;5072692;28;20041;-84
2022/09/20 10:31:08;;;;;;;0.88;0.88;;;;;;;15.15;72.35;102509.28;5051845;28;20120;-84
2022/09/20 10:33:51;;;;;;;0.80;0.80;;;;;;;15.13;72.00;102515.06;5050749;28;20081;-85
2022/09/20 10:36:31;;;;;;;2.88;0.85;;;;;;;15.02;71.48;102503.88;5052988;28;20132;-85
2022/09/20 10:39:08;;;;;;;1.77;0.90;;;;;;;15.12;71.20;102513.56;5054061;28;20051;-85
2022/09/20 10:45:17;;;;;;;2.10;0.70;;;;;;;15.59;69.38;102511.03;5052210;28;20147;-84
2022/09/20 10:48:08;;;;;;;1.25;0.52;;;;;;;15.63;65.19;102519.69;5052535;28;20048;-85
2022/09/20 10:50:53;;;;;;;4.07;0.77;;;;;;;15.76;65.08;102506.25;5035395;28;20053;-84
2022/09/20 10:53:37;;;;;;;0.93;0.63;;;;;;;15.96;66.04;102508.69;5052311;28;20057;-84
2022/09/20 10:56:18;;;;;;;4.78;0.90;;;;;;;16.00;65.34;102503.94;5035971;28;20212;-79
2022/09/20 10:59:15;;;;;;;6.78;1.17;;;;;;;16.07;64.99;102506.38;5052721;28;20085;-80
2022/09/20 11:02:15;;;;;;;1.20;0.70;;;;;;;16.14;64.17;102503.47;5052005;28;20045;-83
2022/09/20 11:04:50;;;;;;;0.98;0.65;;;;;;;16.31;61.95;102498.69;5053363;28;20798;-77
2022/09/20 11:07:25;;;;;;;2.85;0.68;;;;;;;16.30;60.47;102513.31;5053280;28;20537;-78
2022/09/20 11:09:58;;;;;;;3.78;0.68;;;;;;;16.29;60.24;102511.81;5053003;28;20045;-78
2022/09/20 11:12:41;;;;;;;6.15;1.50;;;;;;;16.36;59.95;102511.56;5053372;28;20067;-80
2022/09/20 11:15:20;;;;;;;3.40;0.93;;;;;;;16.50;61.72;102504.91;5068248;28;20038;-89
2022/09/20 11:18:06;;;;;;;6.85;1.15;;;;;;;16.57;60.67;102512.75;5052242;28;20160;-85
2022/09/20 11:20:42;;;;;;;4.15;0.80;;;;;;;16.57;59.72;102508.13;5039242;28;20156;-89
2022/09/20 11:23:16;;;;;;;3.67;1.00;;;;;;;16.51;60.18;102511.78;5055698;28;20046;-86
2022/09/20 11:25:51;;;;;;;4.97;1.10;;;;;;;16.54;60.93;102514.38;5054795;28;20096;-88
2022/09/20 11:28:32;;;;;;;7.10;1.35;;;;;;;16.54;60.85;102508.22;5038770;28;20057;-84
2022/09/20 11:31:07;;;;;;;7.50;0.90;;;;;;;16.62;60.49;102506.81;5058986;28;20466;-81
2022/09/20 11:33:41;;;;;;;5.97;0.88;;;;;;;16.67;60.54;102509.69;5071576;28;20094;-93
2022/09/20 11:36:30;;;;;;;6.03;1.08;;;;;;;16.76;61.79;102509.00;5069577;28;20097;-90
2022/09/20 11:39:10;;;;;;;4.97;1.02;;;;;;;16.79;58.29;102512.78;5067067;28;20517;-92
2022/09/20 11:41:36;;;;;;;7.38;1.02;;;;;;;16.75;56.85;102507.50;5067953;28;20120;-91
2022/09/20 11:44:11;;;;;;;3.67;0.80;;;;;;;16.78;57.47;102511.25;5065764;28;20038;-93
2022/09/20 11:46:54;;;;;;;5.28;1.02;;;;;;;16.82;57.06;102511.88;5082187;28;20536;-90
2022/09/20 11:49:57;;;;;;;1.95;0.95;;;;;;;16.76;56.54;102516.34;5085243;28;20109;-94
2022/09/20 11:52:49;;;;;;;1.73;0.73;;;;;;;16.83;55.61;102510.66;5078743;28;20120;-91
2022/09/20 11:55:41;;;;;;;2.90;0.73;;;;;;;16.90;56.11;102513.84;5080349;28;20041;-90
2022/09/20 11:58:09;;;;;;;;;;;;;;;16.95;56.86;102517.91;5080975;28;20073;-90
2022/09/20 12:00:40;;;;;;;2.67;1.02;;;;;;;16.99;54.75;102518.53;5077996;28;19988;-90
2022/09/20 12:03:20;;;;;;;3.67;0.60;;;;;;;17.24;55.91;102517.59;5080405;28;20087;-91
2022/09/20 12:05:55;;;;;;;5.10;0.98;;;;;;;17.24;55.01;102517.59;5075167;28;20041;-91
2022/09/20 12:08:26;;;;;;;6.97;1.02;;;;;;;17.21;55.34;102518.47;5075543;28;20049;-90
2022/09/20 12:11:03;;;;;;;9.02;0.95;;;;;;;17.18;56.06;102524.75;5075386;28;20112;-89
2022/09/20 12:13:34;;;;;;;1.70;0.82;;;;;;;17.05;53.44;102514.09;5075903;28;20041;-89
2022/09/20 12:16:08;;;;;;;2.90;0.77;;;;;;;17.07;54.54;102516.34;5074196;28;20914;-90
2022/09/20 12:18:34;;;;;;;3.50;0.88;;;;;;;17.19;55.20;102518.19;5073855;28;20045;-78
2022/09/20 12:21:14;;;;;;;3.97;0.85;;;;;;;17.13;55.07;102517.28;5054443;28;20137;-79
2022/09/20 12:24:14;;;;;;;5.70;0.90;;;;;;;16.98;55.80;102512.41;5072459;28;20037;-78
2022/09/20 12:26:42;;;;;;;2.83;0.80;;;;;;;16.90;56.80;102513.84;5072196;28;20051;-79
2022/09/20 12:29:33;;;;;;;2.78;0.88;;;;;;;17.00;57.91;102520.78;5075289;28;20128;-79
2022/09/20 12:32:02;;;;;;;4.25;0.88;;;;;;;17.08;55.66;102512.47;5090535;28;20143;-79
2022/09/20 12:34:35;;;;;;;2.58;0.80;;;;;;;17.19;55.49;102515.50;5096617;28;20036;-79