Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:33;;;;;;;0.00;0.00;;;16.70;97.40;;;;;;5074852;28;20167;-89
2022/06/06 00:03:58;;;;;;;0.80;0.25;;;16.60;97.40;;;;;;5074660;28;20513;-89
2022/06/06 00:06:24;;;;;;;0.20;0.20;;;16.60;97.40;;;;;;5074437;28;20021;-89
2022/06/06 00:08:49;;;;;;;0.00;0.00;;;16.50;97.60;;;;;;5074510;28;20078;-89
2022/06/06 00:11:16;;;;;;;0.70;0.65;;;16.50;97.90;;;;;;5074302;28;20020;-89
2022/06/06 00:13:45;;;;;;;0.32;0.30;;;16.50;98.50;;;;;;5075593;28;20024;-88
2022/06/06 00:16:11;;;;;;;0.20;0.20;;;16.40;98.80;;;;;;5074637;28;20119;-88
2022/06/06 00:18:38;;;;;;;0.20;0.20;;;16.40;98.90;;;;;;5074512;28;20060;-89
2022/06/06 00:21:07;;;;;;;0.40;0.40;;;16.30;99.60;;;;;;5074521;28;20028;-89
2022/06/06 00:23:33;;;;;;;0.63;0.63;;;16.30;99.50;;;;;;5074386;28;20466;-89
2022/06/06 00:25:59;;;;;;;0.88;0.85;;;16.30;99.90;;;;;;5074087;28;20040;-88
2022/06/06 00:28:24;;;;;;;1.02;1.02;;;16.30;99.70;;;;;;5074262;28;20107;-89
2022/06/06 00:30:56;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075092;28;20020;-89
2022/06/06 00:36:06;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;5075437;28;20063;-88
2022/06/06 00:38:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5073922;28;20021;-89
2022/06/06 00:40:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5073441;28;20060;-89
2022/06/06 00:43:24;;;;;;;0.30;0.10;;;16.00;99.90;;;;;;5073843;28;20095;-89
2022/06/06 00:45:52;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5073841;28;20066;-89
2022/06/06 00:48:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5073858;28;20075;-89
2022/06/06 00:51:14;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5074685;28;20017;-89
2022/06/06 00:53:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5073908;28;20028;-89
2022/06/06 00:56:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073807;28;20028;-89
2022/06/06 00:58:54;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5073712;28;20059;-89
2022/06/06 01:01:22;;;;;;;1.30;1.25;;;15.50;99.90;;;;;;5073750;28;20021;-89
2022/06/06 01:03:48;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5073655;28;20024;-89
2022/06/06 01:06:17;;;;;;;0.40;0.28;;;15.40;99.90;;;;;;5073511;28;20161;-89
2022/06/06 01:08:46;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5073492;28;20017;-89
2022/06/06 01:11:11;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5073502;28;20059;-89
2022/06/06 01:13:39;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5073848;28;20101;-89
2022/06/06 01:16:20;;;;;;;0.45;0.30;;;15.20;99.90;;;;;;5074352;28;20027;-89
2022/06/06 01:18:59;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5074512;28;20025;-89
2022/06/06 01:21:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5073431;28;20078;-89
2022/06/06 01:23:59;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5073451;28;20028;-89
2022/06/06 01:26:36;;;;;;;0.30;0.22;;;15.00;99.90;;;;;;5074716;28;20078;-89
2022/06/06 01:29:14;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5073383;28;20024;-89
2022/06/06 01:31:50;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5074454;28;20099;-89
2022/06/06 01:34:26;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073139;28;20074;-89
2022/06/06 01:36:54;;;;;;;2.15;1.02;;;14.70;99.90;;;;;;5073544;28;20108;-88
2022/06/06 01:39:22;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5073248;28;20554;-89
2022/06/06 01:42:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5073233;28;20033;-89
2022/06/06 01:45:02;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5073053;28;20024;-89
2022/06/06 01:47:42;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5072935;28;20078;-89
2022/06/06 01:50:09;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5074230;28;20031;-89
2022/06/06 01:52:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072962;28;20033;-88
2022/06/06 01:55:21;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5077062;28;20028;-89
2022/06/06 01:57:50;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5077318;28;20027;-89
2022/06/06 02:00:16;;;;;;;0.85;0.60;;;14.60;99.90;;;;;;5077348;28;20020;-89
2022/06/06 02:02:43;;;;;;;0.68;0.65;;;14.50;99.90;;;;;;5077298;28;20028;-89
2022/06/06 02:05:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5077107;28;20028;-89
2022/06/06 02:07:38;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5077905;28;20032;-89
2022/06/06 02:10:06;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5076971;28;20031;-88
2022/06/06 02:12:31;;;;;;;2.35;0.50;;;14.70;99.90;;;;;;5076581;28;20028;-88
2022/06/06 02:14:57;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5076842;28;20409;-89
2022/06/06 02:17:23;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5076748;28;20071;-89
2022/06/06 02:19:48;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5077854;28;20031;-89
2022/06/06 02:22:14;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5076538;28;20020;-89
2022/06/06 02:24:40;;;;;;;0.17;0.10;;;15.00;99.90;;;;;;5076626;28;20413;-89
2022/06/06 02:27:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5076474;28;20036;-89
2022/06/06 02:29:32;;;;;;;1.52;0.65;;;15.10;99.90;;;;;;5077393;28;20104;-89
2022/06/06 02:31:58;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5076200;28;20048;-89
2022/06/06 02:34:24;;;;;;;0.32;0.30;;;15.10;99.90;;;;;;5076622;28;20020;-88
2022/06/06 02:36:49;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5076778;28;20025;-88
2022/06/06 02:39:15;;;;;;;1.70;0.82;;;15.10;99.90;;;;;;5076561;28;20111;-89
2022/06/06 02:41:41;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5076367;28;20024;-88
2022/06/06 02:44:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5076228;28;20106;-89
2022/06/06 02:46:35;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5076106;28;20367;-89
2022/06/06 02:49:01;;;;;;;0.93;0.93;;;15.20;99.90;;;;;;5076172;28;20078;-88
2022/06/06 02:51:26;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5076205;28;20115;-89
2022/06/06 02:53:52;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5076108;28;20371;-89
2022/06/06 02:56:18;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5076175;28;20032;-89
2022/06/06 02:58:44;;;;;;;1.25;0.60;;;15.40;99.90;;;;;;5076976;28;20012;-88
2022/06/06 03:01:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5076025;28;20024;-89
2022/06/06 03:03:38;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5075539;28;20039;-89
2022/06/06 03:06:13;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5075712;28;20028;-89
2022/06/06 03:09:00;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5075938;28;20379;-89
2022/06/06 03:11:37;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5075832;28;20025;-88
2022/06/06 03:14:29;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5075800;28;20072;-89
2022/06/06 03:22:55;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5076903;28;20063;-88
2022/06/06 03:25:50;;;;;;;1.83;1.67;;;16.00;99.90;;;;;;5075662;28;20037;-88
2022/06/06 03:28:36;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5067595;28;20032;-88
2022/06/06 03:31:14;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5078018;28;20029;-88
2022/06/06 03:33:59;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5096697;28;20026;-89
2022/06/06 03:36:49;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5096544;28;20032;-89
2022/06/06 03:39:43;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5098705;28;20024;-88
2022/06/06 03:42:41;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5085962;28;20038;-88
2022/06/06 03:45:26;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5116207;28;20469;-89
2022/06/06 03:47:54;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5098925;28;20031;-89
2022/06/06 03:50:57;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5098386;28;20024;-89
2022/06/06 03:53:50;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5098418;28;20016;-89
2022/06/06 03:56:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5098811;28;20031;-92
2022/06/06 03:58:59;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5098393;28;20100;-90
2022/06/06 04:01:26;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5116718;28;20126;-91
2022/06/06 04:03:53;;;;;;;1.90;1.38;;;16.80;99.90;;;;;;5116451;28;20020;-88
2022/06/06 04:06:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5116170;28;20194;-90
2022/06/06 04:08:45;;;;;;;1.35;1.05;;;16.80;99.90;;;;;;5097860;28;20024;-89
2022/06/06 04:11:14;;;;;;;0.65;0.60;;;16.80;99.90;;;;;;5097879;28;20466;-88
2022/06/06 04:14:00;;;;;;;0.20;0.20;;;16.90;99.60;;;;;;5098108;28;20096;-87
2022/06/06 04:16:44;;;;;;;0.22;0.10;;;17.00;99.60;;;;;;5096955;28;20024;-87
2022/06/06 04:19:09;;;;;;;0.32;0.28;;;17.00;99.50;;;;;;5098091;28;20076;-87
2022/06/06 04:21:45;;;;;;;0.55;0.55;;;17.10;99.40;;;;;;5097969;28;20031;-88
2022/06/06 04:24:24;;;;;;;0.47;0.47;;;17.20;99.20;;;;;;5097871;28;20473;-88
2022/06/06 04:27:01;;;;;;;0.10;0.10;;;17.30;99.20;;;;;;5097611;28;20397;-88
2022/06/06 04:29:27;;;;;;;0.13;0.13;;;17.40;98.70;;;;;;5114604;28;20175;-87
2022/06/06 04:31:59;;;;;;;0.35;0.15;;;17.50;98.30;;;;;;5097048;28;20142;-88
2022/06/06 04:34:50;;;;;;;0.45;0.45;;;17.60;98.30;;;;;;5097571;28;20019;-88
2022/06/06 04:37:22;;;;;;;0.03;0.03;;;17.70;98.10;;;;;;5097198;28;20063;-88
2022/06/06 04:40:15;;;;;;;0.68;0.68;;;17.90;97.50;;;;;;5097610;28;20106;-88
2022/06/06 04:42:43;;;;;;;0.22;0.22;;;18.00;97.10;;;;;;5115513;28;20526;-88
2022/06/06 04:45:31;;;;;;;1.17;1.13;;;18.10;96.70;;;;;;5115488;28;20027;-88
2022/06/06 04:47:59;;;;;;;0.20;0.20;;;18.20;97.30;;;;;;5115133;28;20034;-87
2022/06/06 04:50:25;;;;;;;0.20;0.20;;;18.30;96.60;;;;;;5115292;28;20028;-88
2022/06/06 04:53:05;;;;;;;0.32;0.32;;;18.40;95.90;;;;;;5097100;28;20412;-87
2022/06/06 04:55:33;;;;;;;0.55;0.55;;;18.50;96.40;;;;;;5114371;28;20015;-88
2022/06/06 04:58:02;;;;;;;0.85;0.85;;;18.60;95.70;;;;;;5097060;28;20028;-87
2022/06/06 05:00:30;;;;;;;0.38;0.10;;;18.60;95.30;;;;;;5115402;28;20053;-87
2022/06/06 05:02:56;;;;;;;0.63;0.63;;;18.70;95.20;;;;;;5115034;28;20031;-88
2022/06/06 05:05:26;;;;;;;0.52;0.52;;;18.80;94.60;;;;;;5097121;28;20380;-87
2022/06/06 05:07:59;;;;;;;0.17;0.17;;;18.80;94.40;;;;;;5097060;28;20465;-87
2022/06/06 05:10:59;;;;;;;0.38;0.38;;;18.90;94.20;;;;;;5115239;28;20027;-87
2022/06/06 05:13:49;;;;;;;0.10;0.10;;;18.90;94.00;;;;;;5097170;28;20393;-87
2022/06/06 05:16:14;;;;;;;0.93;0.52;;;18.90;94.10;;;;;;5114972;28;20457;-87
2022/06/06 05:18:58;;;;;;;0.35;0.35;;;18.90;93.60;;;;;;5096934;28;20027;-88
2022/06/06 05:21:37;;;;;;;0.35;0.35;;;19.00;93.10;;;;;;5096416;28;20020;-88
2022/06/06 05:24:02;;;;;;;0.77;0.75;;;19.10;93.70;;;;;;5114898;28;20023;-88
2022/06/06 05:26:49;;;;;;;0.65;0.40;;;19.20;93.40;;;;;;5096644;28;20488;-87
2022/06/06 05:29:47;;;;;;;0.15;0.15;;;19.20;93.20;;;;;;5096480;28;20400;-86
2022/06/06 05:32:20;;;;;;;0.10;0.10;;;19.10;92.80;;;;;;5096301;28;20048;-88
2022/06/06 05:35:04;;;;;;;0.40;0.40;;;19.20;92.70;;;;;;5097048;28;20415;-88
2022/06/06 05:37:42;;;;;;;1.95;1.05;;;19.30;92.70;;;;;;5115071;28;20020;-88
2022/06/06 05:40:36;;;;;;;0.20;0.20;;;19.30;92.90;;;;;;5096525;28;20024;-87
2022/06/06 05:43:30;;;;;;;1.25;0.93;;;19.30;93.00;;;;;;5114694;28;20028;-88
2022/06/06 05:46:11;;;;;;;0.68;0.68;;;19.40;92.80;;;;;;5096481;28;20023;-88
2022/06/06 05:48:48;;;;;;;0.30;0.30;;;19.50;92.80;;;;;;5096234;28;20055;-88
2022/06/06 05:51:43;;;;;;;0.50;0.50;;;19.50;92.10;;;;;;5114507;28;20034;-87
2022/06/06 05:54:24;;;;;;;0.00;0.00;;;19.60;92.90;;;;;;5096530;28;20061;-88
2022/06/06 05:57:19;;;;;;;1.75;0.70;;;19.70;92.90;;;;;;5096410;28;20555;-87
2022/06/06 06:00:10;;;;;;;0.15;0.15;;;19.80;91.80;;;;;;5114642;28;20023;-87
2022/06/06 06:02:54;;;;;;;0.10;0.10;;;19.80;91.30;;;;;;5087652;28;20042;-88
2022/06/06 06:05:35;;;;;;;0.20;0.20;;;19.90;90.10;;;;;;5096378;28;20023;-87
2022/06/06 06:08:22;;;;;;;0.52;0.40;;;20.00;90.30;;;;;;5096405;28;20477;-87
2022/06/06 06:11:04;;;;;;;0.20;0.20;;;20.10;89.40;;;;;;5096566;28;20351;-88
2022/06/06 06:13:48;;;;;;;0.32;0.28;;;20.20;87.20;;;;;;5096414;28;20077;-88
2022/06/06 06:16:16;;;;;;;0.20;0.20;;;20.30;87.80;;;;;;5096298;28;20065;-88
2022/06/06 06:18:51;;;;;;;0.55;0.55;;;20.30;86.00;;;;;;5114653;28;20016;-89
2022/06/06 06:21:33;;;;;;;1.02;1.02;;;20.50;85.80;;;;;;5096287;28;20016;-88
2022/06/06 06:24:03;;;;;;;0.20;0.20;;;20.50;84.40;;;;;;5114414;28;20378;-88
2022/06/06 06:26:30;;;;;;;0.00;0.00;;;20.50;84.60;;;;;;5096290;28;20023;-88
2022/06/06 06:29:01;;;;;;;0.63;0.63;;;20.60;81.70;;;;;;5113184;28;20418;-88
2022/06/06 06:31:26;;;;;;;;;;;20.70;83.40;;;;;;5096182;28;20044;-89
2022/06/06 06:34:03;;;;;;;0.20;0.20;;;20.80;81.70;;;;;;5114173;28;19991;-88
2022/06/06 06:37:04;;;;;;;0.00;0.00;;;20.90;81.20;;;;;;5096366;28;20059;-88
2022/06/06 06:39:52;;;;;;;0.30;0.30;;;21.00;81.10;;;;;;5096725;28;20032;-89
2022/06/06 06:42:42;;;;;;;0.20;0.20;;;21.00;79.80;;;;;;5099587;28;20019;-88
2022/06/06 06:45:14;;;;;;;0.25;0.25;;;21.10;80.50;;;;;;5099400;28;20055;-88
2022/06/06 06:47:49;;;;;;;0.00;0.00;;;21.20;79.80;;;;;;5117774;28;20031;-89
2022/06/06 06:50:21;;;;;;;0.10;0.10;;;21.20;78.70;;;;;;5099452;28;20020;-88
2022/06/06 06:52:59;;;;;;;0.45;0.45;;;21.40;77.60;;;;;;5099760;28;20406;-88
2022/06/06 06:55:31;;;;;;;0.38;0.35;;;21.40;76.60;;;;;;5099555;28;20072;-88
2022/06/06 06:58:13;;;;;;;0.30;0.30;;;21.50;76.90;;;;;;5100092;28;20031;-88
2022/06/06 07:01:04;;;;;;;0.00;0.00;;;21.50;74.20;;;;;;5099550;28;20030;-88
2022/06/06 07:10:06;;;;;;;0.15;0.15;;;21.70;72.30;;;;;;5113502;28;20058;-89
2022/06/06 07:12:47;;;;;;;0.10;0.10;;;21.70;73.10;;;;;;5099275;28;20050;-89
2022/06/06 07:15:28;;;;;;;0.82;0.82;;;21.80;69.70;;;;;;5099124;28;20167;-88
2022/06/06 07:18:01;;;;;;;0.10;0.10;;;21.90;69.80;;;;;;5099184;28;20068;-89
2022/06/06 07:20:27;;;;;;;0.30;0.30;;;21.90;67.50;;;;;;5098888;28;20020;-89
2022/06/06 07:23:07;;;;;;;0.20;0.20;;;22.00;67.80;;;;;;5099116;28;20049;-89
2022/06/06 07:25:48;;;;;;;0.00;0.00;;;22.10;67.60;;;;;;5099113;28;20028;-88
2022/06/06 07:28:20;;;;;;;0.73;0.28;;;22.10;67.30;;;;;;5099001;28;20069;-88
2022/06/06 07:31:01;;;;;;;0.30;0.30;;;22.20;69.00;;;;;;5098590;28;20062;-87
2022/06/06 07:33:53;;;;;;;0.00;0.00;;;22.30;67.20;;;;;;5098860;28;20063;-88
2022/06/06 07:36:45;;;;;;;0.10;0.10;;;22.40;64.90;;;;;;5095770;28;20081;-89
2022/06/06 07:39:25;;;;;;;0.20;0.20;;;22.50;66.10;;;;;;5098776;28;20020;-89
2022/06/06 07:42:09;;;;;;;0.30;0.22;;;22.50;66.20;;;;;;5117098;28;20019;-89
2022/06/06 07:44:40;;;;;;;0.00;0.00;;;22.40;66.80;;;;;;5098832;28;20474;-89
2022/06/06 07:47:23;;;;;;;0.05;0.05;;;22.50;67.70;;;;;;5098494;28;20031;-89
2022/06/06 07:50:01;;;;;;;1.08;0.30;;;22.60;68.90;;;;;;5098544;28;20024;-90
2022/06/06 07:52:32;;;;;;;0.10;0.10;;;22.60;67.00;;;;;;5098483;28;20027;-89
2022/06/06 07:55:15;;;;;;;0.47;0.47;;;22.80;66.20;;;;;;5116622;28;20399;-88
2022/06/06 07:57:50;;;;;;;0.00;0.00;;;22.90;63.40;;;;;;5098663;28;20024;-90
2022/06/06 08:00:22;;;;;;;0.00;0.00;;;23.00;60.90;;;;;;5098091;28;20019;-88
2022/06/06 08:02:56;;;;;;;0.35;0.32;;;23.10;60.80;;;;;;5098167;28;20023;-89
2022/06/06 08:05:24;;;;;;;0.08;0.03;;;23.20;59.60;;;;;;5098147;28;20087;-88
2022/06/06 08:08:08;;;;;;;0.52;0.43;;;23.30;59.70;;;;;;5097930;28;20107;-89
2022/06/06 08:10:37;;;;;;;0.17;0.17;;;23.40;59.70;;;;;;5098985;28;20027;-89
2022/06/06 08:13:11;;;;;;;0.20;0.20;;;23.60;59.80;;;;;;5098073;28;20564;-89
2022/06/06 08:15:44;;;;;;;0.25;0.05;;;23.70;60.00;;;;;;5097913;28;20492;-89
2022/06/06 08:18:15;;;;;;;0.43;0.40;;;23.60;57.20;;;;;;5097743;28;20028;-89
2022/06/06 08:21:14;;;;;;;0.00;0.00;;;23.60;59.00;;;;;;5097886;28;20358;-89
2022/06/06 08:23:42;;;;;;;0.15;0.15;;;23.70;57.50;;;;;;5097985;28;20118;-89
2022/06/06 08:26:08;;;;;;;0.28;0.28;;;23.70;58.60;;;;;;5098034;28;20016;-87
2022/06/06 08:28:39;;;;;;;0.00;0.00;;;23.80;58.30;;;;;;5097880;28;20023;-90
2022/06/06 08:31:06;;;;;;;0.00;0.00;;;23.70;56.80;;;;;;5097664;28;20024;-88
2022/06/06 08:33:32;;;;;;;0.38;0.20;;;23.80;58.00;;;;;;5097438;28;20386;-89
2022/06/06 08:36:03;;;;;;;0.05;0.05;;;24.00;56.00;;;;;;5097703;28;20020;-89
2022/06/06 08:38:47;;;;;;;0.00;0.00;;;24.20;56.50;;;;;;5097694;28;20028;-90
2022/06/06 08:41:34;;;;;;;0.00;0.00;;;24.30;54.90;;;;;;5115619;28;20028;-89
2022/06/06 08:44:02;;;;;;;0.45;0.45;;;24.30;55.30;;;;;;5097532;28;20024;-88
2022/06/06 08:46:31;;;;;;;0.00;0.00;;;24.40;55.10;;;;;;5097039;28;20020;-88
2022/06/06 08:52:16;;;;;;;0.00;0.00;;;24.50;54.40;;;;;;5115395;28;20026;-88
2022/06/06 08:55:02;;;;;;;0.10;0.10;;;24.40;54.10;;;;;;5096982;28;20016;-89
2022/06/06 08:58:01;;;;;;;0.10;0.10;;;24.20;53.70;;;;;;5097292;28;20031;-88
2022/06/06 09:00:55;;;;;;;0.00;0.00;;;24.10;55.50;;;;;;5097078;28;20027;-88
2022/06/06 09:03:43;;;;;;;0.00;0.00;;;24.20;55.20;;;;;;5096934;28;20024;-90
2022/06/06 09:06:28;;;;;;;0.22;0.20;;;24.30;54.50;;;;;;5096966;28;20087;-88
2022/06/06 09:09:27;;;;;;;0.28;0.28;;;24.30;55.10;;;;;;5115504;28;20117;-88
2022/06/06 09:12:07;;;;;;;0.22;0.22;;;24.30;54.20;;;;;;5097090;28;20047;-88
2022/06/06 09:14:42;;;;;;;;;;;24.30;54.70;;;;;;5097365;28;20016;-89
2022/06/06 09:17:30;;;;;;;0.10;0.10;;;24.30;55.20;;;;;;5114959;28;19942;-88
2022/06/06 09:20:01;;;;;;;0.25;0.25;;;24.50;54.90;;;;;;5115847;28;20019;-90
2022/06/06 09:22:59;;;;;;;0.08;0.08;;;24.60;53.50;;;;;;5096903;28;20090;-88
2022/06/06 09:25:44;;;;;;;0.10;0.10;;;24.40;53.00;;;;;;5096644;28;20055;-88
2022/06/06 09:28:22;;;;;;;0.10;0.10;;;24.60;54.10;;;;;;5114986;28;20031;-90
2022/06/06 09:31:21;;;;;;;0.00;0.00;;;24.60;53.30;;;;;;5114363;28;20047;-88
2022/06/06 09:34:24;;;;;;;0.17;0.17;;;24.80;54.20;;;;;;5090323;28;20028;-89
2022/06/06 09:36:59;;;;;;;0.08;0.08;;;25.20;53.60;;;;;;5115064;28;20020;-89
2022/06/06 09:39:35;;;;;;;0.47;0.47;;;25.40;51.50;;;;;;5096554;28;20472;-88
2022/06/06 09:42:19;;;;;;;0.22;0.10;;;25.40;52.40;;;;;;5096442;28;20038;-88
2022/06/06 09:44:57;;;;;;;0.00;0.00;;;25.30;51.30;;;;;;5096775;28;20020;-89
2022/06/06 09:48:05;;;;;;;0.15;0.15;;;25.10;52.10;;;;;;5097099;28;20059;-89
2022/06/06 09:50:52;;;;;;;0.00;0.00;;;25.10;51.20;;;;;;5114605;28;20027;-90
2022/06/06 09:53:43;;;;;;;0.00;0.00;;;25.20;51.40;;;;;;5114919;28;20351;-90
2022/06/06 09:59:54;;;;;;;0.00;0.00;;;25.40;51.00;;;;;;5115385;28;20523;-90
2022/06/06 10:02:55;;;;;;;0.30;0.30;;;25.40;51.20;;;;;;5096585;28;20042;-88
2022/06/06 10:05:42;;;;;;;0.20;0.15;;;25.10;50.90;;;;;;5097027;28;20046;-89
2022/06/06 10:08:26;;;;;;;0.00;0.00;;;25.30;51.50;;;;;;5096426;28;20028;-89
2022/06/06 10:11:15;;;;;;;0.13;0.13;;;25.50;52.10;;;;;;5096382;28;20104;-89
2022/06/06 10:13:56;;;;;;;0.20;0.20;;;25.40;50.80;;;;;;5096379;28;20114;-89
2022/06/06 10:16:56;;;;;;;0.10;0.10;;;25.40;51.60;;;;;;5118565;28;20045;-89
2022/06/06 10:19:34;;;;;;;;;;;25.30;51.00;;;;;;5118735;28;20418;-89
2022/06/06 10:22:08;;;;;;;0.00;0.00;;;25.20;50.90;;;;;;5100659;28;19911;-89
2022/06/06 10:25:11;;;;;;;0.17;0.17;;;25.20;50.80;;;;;;5100246;28;20028;-89
2022/06/06 10:27:54;;;;;;;0.00;0.00;;;25.20;51.30;;;;;;5118314;28;20098;-89
2022/06/06 10:30:37;;;;;;;0.00;0.00;;;25.20;50.60;;;;;;5100361;28;20186;-89
2022/06/06 10:33:27;;;;;;;0.00;0.00;;;25.20;50.00;;;;;;5116689;28;20071;-89
2022/06/06 10:36:11;;;;;;;6.90;0.75;;;25.20;50.10;;;;;;5100110;28;20019;-89
2022/06/06 10:39:08;;;;;;;0.00;0.00;;;25.10;51.30;;;;;;5099785;28;20402;-89
2022/06/06 10:42:11;;;;;;;0.00;0.00;;;25.00;51.10;;;;;;5100189;28;20462;-89
2022/06/06 10:44:49;;;;;;;0.10;0.10;;;24.90;50.60;;;;;;5118041;28;20027;-92
2022/06/06 10:47:35;;;;;;;0.00;0.00;;;25.00;51.10;;;;;;5118033;28;20024;-91
2022/06/06 10:50:20;;;;;;;0.10;0.10;;;25.10;51.30;;;;;;5068472;28;20084;-90
2022/06/06 10:53:05;;;;;;;0.10;0.10;;;25.10;51.30;;;;;;5099513;28;20028;-90
2022/06/06 10:55:54;;;;;;;0.00;0.00;;;25.10;51.40;;;;;;5099469;28;20466;-89
2022/06/06 10:58:38;;;;;;;0.10;0.10;;;25.10;51.10;;;;;;5099577;28;20034;-90
2022/06/06 11:01:22;;;;;;;0.05;0.05;;;25.20;50.60;;;;;;5099598;28;20373;-90
2022/06/06 11:04:00;;;;;;;0.17;0.17;;;25.10;50.20;;;;;;5099469;28;20351;-91
2022/06/06 11:06:50;;;;;;;0.03;0.03;;;25.10;50.10;;;;;;5099835;28;20074;-89
2022/06/06 11:09:28;;;;;;;0.57;0.22;;;25.10;50.20;;;;;;5099548;28;20038;-89
2022/06/06 11:12:18;;;;;;;0.10;0.10;;;25.20;50.50;;;;;;5099267;28;20023;-90
2022/06/06 11:14:45;;;;;;;0.00;0.00;;;25.40;50.40;;;;;;5099246;28;20020;-90
2022/06/06 11:17:57;;;;;;;0.00;0.00;;;25.50;50.00;;;;;;5099195;28;20024;-88
2022/06/06 11:20:49;;;;;;;0.30;0.30;;;25.70;48.60;;;;;;5099185;28;20078;-90
2022/06/06 11:23:15;;;;;;;0.00;0.00;;;25.90;48.90;;;;;;5099279;28;20055;-90
2022/06/06 11:26:09;;;;;;;0.10;0.10;;;26.20;48.50;;;;;;5098888;28;20381;-89
2022/06/06 11:29:13;;;;;;;0.30;0.30;;;26.50;49.10;;;;;;5099195;28;20122;-89
2022/06/06 11:31:51;;;;;;;0.55;0.43;;;26.50;48.20;;;;;;5098763;28;20060;-89
2022/06/06 11:34:37;;;;;;;0.00;0.00;;;26.40;48.50;;;;;;5117201;28;20046;-90
2022/06/06 11:37:18;;;;;;;0.10;0.10;;;26.30;48.80;;;;;;5098808;28;20385;-90
2022/06/06 11:40:05;;;;;;;0.28;0.10;;;26.30;48.80;;;;;;5116980;28;20053;-90
2022/06/06 11:43:09;;;;;;;0.00;0.00;;;26.60;49.60;;;;;;5099183;28;20030;-90
2022/06/06 11:46:09;;;;;;;0.10;0.10;;;27.20;49.20;;;;;;5098733;28;20110;-88
2022/06/06 11:48:56;;;;;;;0.03;0.03;;;27.60;47.50;;;;;;5098465;28;20024;-88
2022/06/06 11:52:00;;;;;;;0.00;0.00;;;28.30;47.50;;;;;;5116464;28;20083;-89
2022/06/06 11:54:32;;;;;;;0.38;0.20;;;28.70;45.80;;;;;;5098321;28;20059;-88
2022/06/06 11:56:59;;;;;;;0.00;0.00;;;30.20;44.80;;;;;;5116366;28;20028;-88
2022/06/06 12:00:04;;;;;;;0.00;0.00;;;31.20;44.50;;;;;;5098374;28;20028;-88
2022/06/06 12:02:36;;;;;;;0.00;0.00;;;31.90;42.60;;;;;;5098195;28;20030;-88
2022/06/06 12:05:15;;;;;;;2.63;0.47;;;31.90;42.70;;;;;;5098272;28;20019;-88
2022/06/06 12:07:55;;;;;;;0.00;0.00;;;32.60;41.30;;;;;;5098216;28;20016;-89
2022/06/06 12:10:26;;;;;;;0.10;0.10;;;32.20;41.50;;;;;;5116168;28;20020;-89
2022/06/06 12:13:25;;;;;;;0.60;0.43;;;32.80;41.90;;;;;;5115401;28;20542;-88
2022/06/06 12:16:22;;;;;;;0.00;0.00;;;33.30;42.00;;;;;;5115136;28;20051;-89
2022/06/06 12:19:09;;;;;;;0.00;0.00;;;33.90;39.50;;;;;;5098135;28;20378;-88
2022/06/06 12:21:55;;;;;;;0.00;0.00;;;34.30;39.60;;;;;;5116019;28;20020;-89
2022/06/06 12:24:42;;;;;;;0.00;0.00;;;33.80;38.40;;;;;;5069318;28;20042;-88
2022/06/06 12:27:18;;;;;;;0.10;0.10;;;34.40;39.00;;;;;;5096849;28;20069;-88
2022/06/06 12:30:08;;;;;;;0.05;0.05;;;34.50;38.30;;;;;;5115983;28;20047;-89
2022/06/06 12:33:05;;;;;;;0.30;0.30;;;35.10;38.90;;;;;;5097474;28;20052;-88
2022/06/06 12:35:49;;;;;;;0.20;0.20;;;35.60;38.10;;;;;;5097786;28;20034;-88
2022/06/06 12:39:00;;;;;;;0.00;0.00;;;35.00;37.30;;;;;;5097298;28;20062;-89
2022/06/06 12:41:52;;;;;;;0.25;0.25;;;34.40;39.90;;;;;;5097718;28;20081;-89
2022/06/06 12:44:59;;;;;;;0.00;0.00;;;34.90;40.10;;;;;;5097532;28;20122;-89
2022/06/06 12:47:42;;;;;;;0.65;0.35;;;35.30;41.10;;;;;;5097550;28;20019;-89
2022/06/06 12:50:45;;;;;;;0.20;0.20;;;36.10;40.50;;;;;;5115414;28;20031;-89
2022/06/06 12:53:56;;;;;;;0.47;0.47;;;36.80;37.80;;;;;;5097093;28;20028;-88
2022/06/06 12:56:54;;;;;;;0.00;0.00;;;37.70;38.00;;;;;;5076994;28;20028;-89
2022/06/06 12:59:25;;;;;;;0.00;0.00;;;38.00;36.20;;;;;;5092820;28;20084;-89
2022/06/06 13:02:23;;;;;;;0.10;0.10;;;37.80;37.80;;;;;;5097075;28;20051;-88
2022/06/06 13:05:16;;;;;;;1.60;1.00;;;37.20;36.70;;;;;;5097181;28;20108;-89
2022/06/06 13:07:57;;;;;;;0.20;0.20;;;36.90;36.30;;;;;;5115526;28;20517;-89
2022/06/06 13:10:49;;;;;;;0.35;0.35;;;35.80;36.20;;;;;;5096898;28;20030;-89
2022/06/06 13:13:52;;;;;;;0.00;0.00;;;34.80;37.00;;;;;;5097061;28;20044;-89
2022/06/06 13:16:42;;;;;;;0.10;0.10;;;34.80;37.00;;;;;;5096850;28;20020;-89
2022/06/06 13:19:23;;;;;;;0.10;0.10;;;35.70;37.00;;;;;;5096770;28;20024;-90
2022/06/06 13:22:21;;;;;;;0.00;0.00;;;36.30;37.90;;;;;;5114955;28;20020;-89
2022/06/06 13:24:50;;;;;;;0.32;0.32;;;36.30;37.90;;;;;;5114974;28;20516;-91
2022/06/06 13:27:59;;;;;;;0.13;0.13;;;37.00;37.90;;;;;;5097115;28;20458;-90
2022/06/06 13:30:27;;;;;;;0.00;0.00;;;36.30;37.20;;;;;;5096921;28;20473;-90
2022/06/06 13:33:09;;;;;;;0.00;0.00;;;35.80;37.40;;;;;;5096551;28;20138;-91
2022/06/06 13:35:37;;;;;;;0.00;0.00;;;35.30;38.50;;;;;;5096601;28;20077;-90
2022/06/06 13:38:22;;;;;;;0.13;0.10;;;34.80;39.30;;;;;;5114736;28;20027;-89
2022/06/06 13:41:12;;;;;;;0.20;0.13;;;34.30;38.70;;;;;;5096590;28;20032;-89
2022/06/06 13:43:57;;;;;;;0.13;0.13;;;34.00;40.20;;;;;;5096686;28;20024;-89
2022/06/06 13:46:41;;;;;;;0.10;0.10;;;34.50;40.20;;;;;;5096123;28;20028;-90
2022/06/06 13:49:07;;;;;;;0.10;0.10;;;33.10;39.40;;;;;;5117237;28;20020;-89
2022/06/06 13:51:35;;;;;;;0.10;0.10;;;32.60;39.70;;;;;;5100913;28;20046;-89
2022/06/06 13:54:10;;;;;;;1.67;0.32;;;32.50;40.10;;;;;;5101059;28;20051;-88
2022/06/06 13:56:42;;;;;;;0.35;0.32;;;32.80;40.50;;;;;;5100961;28;20023;-88
2022/06/06 13:59:21;;;;;;;0.00;0.00;;;33.10;39.30;;;;;;5101024;28;20080;-90
2022/06/06 14:02:24;;;;;;;0.00;0.00;;;33.30;38.90;;;;;;5100422;28;20023;-88
2022/06/06 14:05:02;;;;;;;0.30;0.30;;;33.50;39.50;;;;;;5100461;28;20093;-88
2022/06/06 14:07:56;;;;;;;0.17;0.15;;;33.50;39.60;;;;;;5100735;28;20030;-89
2022/06/06 14:10:22;;;;;;;0.10;0.10;;;32.50;39.40;;;;;;5118698;28;20035;-88
2022/06/06 14:13:12;;;;;;;0.17;0.17;;;32.30;41.10;;;;;;5118663;28;20106;-87