Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:03:35;;;;;;;63.17;32.35;;;;;;;11.03;100.00;101693.53;10393338;28;20068;-68
2023/05/06 00:08:36;;;;;;;63.10;32.50;;;;;;;11.05;100.00;101685.03;10391560;28;20564;-69
2023/05/06 00:13:36;;;;;;;59.50;31.92;;;;;;;11.03;100.00;101690.78;10392414;28;20025;-69
2023/05/06 00:18:37;;;;;;;61.65;32.92;;;;;;;11.06;100.00;101686.72;10377733;28;20041;-68
2023/05/06 00:23:37;;;;;;;70.35;35.45;;;;;;;11.11;100.00;101682.16;10412435;28;20407;-67
2023/05/06 00:28:38;;;;;;;77.45;33.88;;;;;;;11.11;100.00;101668.38;10384999;28;20041;-67
2023/05/06 00:33:39;;;;;;;74.22;33.58;;;;;;;11.07;100.00;101667.19;10397080;28;20037;-68
2023/05/06 00:38:39;;;;;;;69.75;33.13;;;;;;;10.94;100.00;101672.09;10418050;28;20061;-68
2023/05/06 00:43:40;;;;;;;84.95;35.15;;;;;;;10.84;100.00;101675.41;10387113;28;20064;-68
2023/05/06 00:48:40;;;;;;;78.38;33.33;;;;;;;10.65;100.00;101667.22;10384671;28;20037;-68
2023/05/06 00:53:41;;;;;;;74.13;31.25;;;;;;;10.50;100.00;101666.84;10385492;28;20034;-68
2023/05/06 00:58:41;;;;;;;117.35;33.75;;;;;;;10.30;100.00;101656.09;10411408;28;20034;-67
2023/05/06 01:03:42;;;;;;;69.93;30.88;;;;;;;10.16;100.00;101666.41;10383356;28;20037;-68
2023/05/06 01:08:58;;;;;;;59.00;29.05;;;;;;;9.98;100.00;101652.69;10399373;28;20041;-66
2023/05/06 01:14:03;;;;;;;64.30;24.10;;;;;;;9.84;100.00;101663.88;10363400;28;20052;-68
2023/05/06 01:19:03;;;;;;;87.03;31.85;;;;;;;9.63;100.00;101651.44;10401084;28;20057;-68
2023/05/06 01:24:05;;;;;;;95.65;30.70;;;;;;;9.60;100.00;101656.53;10367358;28;20042;-68
2023/05/06 01:29:06;;;;;;;159.35;35.05;;;;;;;9.42;100.00;101643.63;10398758;28;20033;-68
2023/05/06 01:34:06;;;;;;;74.82;31.45;;;;;;;9.41;100.00;101651.03;10397741;28;20120;-68
2023/05/06 01:39:17;;;;;;;82.43;31.17;;;;;;;9.32;100.00;101649.63;10364243;28;20033;-68
2023/05/06 01:44:20;;;;;;;113.97;31.13;;;;;;;9.27;100.00;101653.06;10358466;28;20033;-68
2023/05/06 01:49:21;;;;;;;97.95;28.13;;;;;;;9.23;100.00;101651.00;10272835;28;20130;-68
2023/05/06 01:54:22;;;;;;;109.80;27.17;;;;;;;9.18;100.00;101653.59;10273579;28;20610;-69
2023/05/06 01:59:22;;;;;;;84.82;24.55;;;;;;;9.11;100.00;101658.31;10267749;28;20050;-67
2023/05/06 02:04:23;;;;;;;45.08;24.13;;;;;;;8.98;100.00;101654.59;10287752;28;20058;-68
2023/05/06 02:09:23;;;;;;;79.00;28.08;;;;;;;8.89;100.00;101655.97;10272050;28;20043;-69
2023/05/06 02:14:24;;;;;;;53.97;24.13;;;;;;;8.81;100.00;101665.31;10267601;28;20082;-68
2023/05/06 02:19:24;;;;;;;55.17;26.13;;;;;;;8.69;100.00;101665.19;10338055;28;20065;-69
2023/05/06 02:24:25;;;;;;;44.55;25.70;;;;;;;8.66;100.00;101660.16;10355425;28;20041;-69
2023/05/06 02:29:26;;;;;;;91.82;25.58;;;;;;;8.70;100.00;101646.81;10356793;28;20061;-68
2023/05/06 02:34:26;;;;;;;87.15;23.35;;;;;;;8.69;100.00;101650.63;10395355;28;20037;-68
2023/05/06 02:39:27;;;;;;;70.57;24.15;;;;;;;8.64;100.00;101648.56;10395108;28;20053;-68
2023/05/06 02:44:27;;;;;;;41.33;23.58;;;;;;;8.56;100.00;101642.47;10396981;28;20040;-66
2023/05/06 02:49:28;;;;;;;58.63;21.75;;;;;;;8.56;100.00;101646.06;10396480;28;20064;-68
2023/05/06 02:54:30;;;;;;;71.18;24.83;;;;;;;8.65;100.00;101647.47;10395447;28;20037;-68
2023/05/06 02:59:30;;;;;;;69.50;23.77;;;;;;;8.61;100.00;101640.75;10394496;28;20057;-69
2023/05/06 03:04:31;;;;;;;81.10;24.80;;;;;;;8.77;100.00;101657.75;10388241;28;20049;-68
2023/05/06 03:09:31;;;;;;;81.15;24.38;;;;;;;8.81;100.00;101648.00;10394818;28;20045;-68
2023/05/06 03:14:32;;;;;;;80.32;24.05;;;;;;;8.85;100.00;101641.84;10395276;28;20039;-68
2023/05/06 03:19:32;;;;;;;64.82;25.20;;;;;;;8.84;100.00;101642.88;10395686;28;20064;-69
2023/05/06 03:24:33;;;;;;;59.05;24.13;;;;;;;8.75;100.00;101638.75;10413569;28;20072;-68
2023/05/06 03:29:33;;;;;;;52.13;22.70;;;;;;;8.72;100.00;101632.84;10393827;28;20033;-69
2023/05/06 03:34:35;;;;;;;61.92;23.05;;;;;;;8.71;100.00;101642.16;10372201;28;20033;-68
2023/05/06 03:39:35;;;;;;;75.80;26.08;;;;;;;8.68;100.00;101647.03;10405755;28;20038;-69
2023/05/06 03:44:36;;;;;;;59.53;23.35;;;;;;;8.71;100.00;101656.72;10362710;28;20031;-69
2023/05/06 03:49:36;;;;;;;66.38;25.65;;;;;;;8.68;100.00;101651.66;10411374;28;20043;-67
2023/05/06 03:54:37;;;;;;;74.60;27.35;;;;;;;8.69;100.00;101651.47;10393920;28;20974;-68
2023/05/06 03:59:37;;;;;;;89.15;27.98;;;;;;;8.72;100.00;101660.31;10383310;28;20044;-69
2023/05/06 04:04:38;;;;;;;100.47;28.10;;;;;;;8.72;100.00;101663.06;10372603;28;20087;-69
2023/05/06 04:09:38;;;;;;;129.60;30.50;;;;;;;8.80;100.00;101665.53;10395904;28;20038;-69
2023/05/06 04:14:39;;;;;;;116.45;30.25;;;;;;;8.84;100.00;101672.25;10344119;28;20063;-70
2023/05/06 04:19:39;;;;;;;70.05;27.98;;;;;;;8.87;100.00;101666.34;10361925;28;21118;-68
2023/05/06 04:24:40;;;;;;;74.50;26.50;;;;;;;8.93;100.00;101665.44;10373882;28;20038;-68
2023/05/06 04:29:41;;;;;;;62.83;24.90;;;;;;;8.98;100.00;101671.09;10401316;28;20061;-69
2023/05/06 04:34:42;;;;;;;66.50;24.33;;;;;;;9.00;100.00;101673.63;10401026;28;20064;-69
2023/05/06 04:39:46;;;;;;;43.20;23.38;;;;;;;9.00;100.00;101679.94;10418930;28;20038;-70
2023/05/06 04:44:47;;;;;;;38.72;23.80;;;;;;;8.92;100.00;101677.47;10390858;28;20087;-69
2023/05/06 04:49:48;;;;;;;87.95;23.67;;;;;;;8.84;100.00;101678.59;10417856;28;20045;-69
2023/05/06 04:54:48;;;;;;;61.08;25.20;;;;;;;8.84;100.00;101683.25;10418430;28;20041;-69
2023/05/06 04:59:50;;;;;;;91.88;31.13;;;;;;;8.93;100.00;101683.78;10418430;28;23124;-69
2023/05/06 05:04:51;;;;;;;74.07;28.40;;;;;;;9.09;100.00;101689.59;10415039;28;20060;-69
2023/05/06 05:09:51;;;;;;;146.55;30.27;;;;;;;9.28;100.00;101689.63;10400160;28;20095;-69
2023/05/06 05:14:52;;;;;;;90.28;31.42;;;;;;;9.50;100.00;101695.53;10375319;28;20033;-70
2023/05/06 05:19:52;;;;;;;88.03;31.63;;;;;;;9.67;100.00;101685.66;10394882;28;20037;-68
2023/05/06 05:24:53;;;;;;;51.70;27.83;;;;;;;9.88;100.00;101700.84;10413605;28;20045;-68
2023/05/06 05:29:55;;;;;;;51.25;30.60;;;;;;;10.04;100.00;101706.78;10394826;28;20068;-69
2023/05/06 05:34:56;;;;;;;62.80;34.40;;;;;;;10.27;100.00;101709.69;10382463;28;20033;-68
2023/05/06 05:39:56;;;;;;;58.75;34.05;;;;;;;10.39;100.00;101693.22;10381336;28;20074;-69
2023/05/06 05:44:57;;;;;;;43.03;29.23;;;;;;;10.61;100.00;101720.25;10358205;28;20042;-69
2023/05/06 05:49:57;;;;;;;51.70;33.15;;;;;;;10.67;100.00;101716.56;10342371;28;20060;-70
2023/05/06 05:54:58;;;;;;;43.97;31.10;;;;;;;10.74;100.00;101719.22;10358012;28;20026;-69
2023/05/06 05:59:58;;;;;;;47.28;32.85;;;;;;;10.94;100.00;101727.19;10372814;28;20030;-68
2023/05/06 06:04:59;;;;;;;53.33;34.35;;;;;;;11.08;100.00;101729.50;10389132;28;20180;-68
2023/05/06 06:10:00;;;;;;;49.05;31.30;;;;;;;11.26;100.00;101727.72;10416012;28;20037;-68
2023/05/06 06:15:00;;;;;;;49.08;31.40;;;;;;;11.39;100.00;101730.25;10397869;28;20109;-69
2023/05/06 06:20:01;;;;;;;50.80;31.25;;;;;;;11.57;100.00;101722.94;10392948;28;20438;-70
2023/05/06 06:25:01;;;;;;;44.35;30.10;;;;;;;11.76;100.00;101724.50;10370242;28;20124;-69
2023/05/06 06:30:02;;;;;;;50.38;30.48;;;;;;;11.90;100.00;101723.16;10413139;28;20042;-68
2023/05/06 06:35:03;;;;;;;45.42;28.85;;;;;;;12.03;100.00;101729.50;10353184;28;20041;-68
2023/05/06 06:40:05;;;;;;;50.40;29.08;;;;;;;12.17;100.00;101725.38;10412846;28;20058;-69
2023/05/06 06:45:07;;;;;;;38.58;27.85;;;;;;;12.20;100.00;101716.63;10410549;28;20041;-68
2023/05/06 06:50:08;;;;;;;36.50;25.48;;;;;;;12.26;100.00;101725.88;10394033;28;20048;-68
2023/05/06 06:55:09;;;;;;;31.55;23.52;;;;;;;12.43;100.00;101735.03;10378201;28;20039;-68
2023/05/06 07:00:10;;;;;;;28.10;22.13;;;;;;;12.54;100.00;101730.53;10377652;28;20045;-69
2023/05/06 07:05:10;;;;;;;35.88;24.45;;;;;;;12.57;100.00;101737.50;10391408;28;20494;-69
2023/05/06 07:10:11;;;;;;;34.20;21.85;;;;;;;12.62;100.00;101732.91;10411423;28;20179;-67
2023/05/06 07:15:11;;;;;;;29.60;21.08;;;;;;;12.67;100.00;101733.03;10394007;28;20061;-69
2023/05/06 07:20:12;;;;;;;31.90;22.45;;;;;;;12.80;100.00;101736.56;10392395;28;20037;-69
2023/05/06 07:25:13;;;;;;;32.03;23.33;;;;;;;12.85;100.00;101729.19;10390720;28;20038;-69
2023/05/06 07:30:14;;;;;;;28.55;22.60;;;;;;;12.98;100.00;101746.53;10410311;28;20042;-69
2023/05/06 07:35:15;;;;;;;32.55;22.52;;;;;;;12.91;100.00;101746.72;10376626;28;20038;-69
2023/05/06 07:40:15;;;;;;;31.65;22.23;;;;;;;12.91;100.00;101752.25;10409571;28;20041;-68
2023/05/06 07:45:18;;;;;;;35.67;24.75;;;;;;;12.74;100.00;101729.28;10409221;28;20041;-69
2023/05/06 07:50:19;;;;;;;34.53;25.52;;;;;;;12.88;100.00;101758.28;10376223;28;20042;-70
2023/05/06 07:55:19;;;;;;;32.90;25.27;;;;;;;12.94;100.00;101757.28;10409363;28;20038;-66
2023/05/06 08:00:20;;;;;;;32.97;23.63;;;;;;;13.08;100.00;101758.66;10392314;28;25163;-69
2023/05/06 08:05:20;;;;;;;30.67;24.60;;;;;;;13.24;100.00;101761.66;10380118;28;20064;-69
2023/05/06 08:10:21;;;;;;;32.50;23.98;;;;;;;13.41;100.00;101759.75;10410522;28;20037;-68
2023/05/06 08:15:22;;;;;;;32.72;22.65;;;;;;;13.50;100.00;101746.38;10377086;28;20099;-68
2023/05/06 08:20:22;;;;;;;25.83;20.88;;;;;;;13.74;100.00;101755.28;10394376;28;20126;-69
2023/05/06 08:25:23;;;;;;;24.90;19.20;;;;;;;14.01;100.00;101771.16;10376951;28;20099;-69
2023/05/06 08:30:23;;;;;;;24.23;17.25;;;;;;;14.16;100.00;101776.94;10393346;28;20489;-69
2023/05/06 08:35:24;;;;;;;24.30;18.05;;;;;;;14.31;100.00;101763.28;10394957;28;20089;-74
2023/05/06 08:40:25;;;;;;;23.98;17.50;;;;;;;14.49;100.00;101755.72;10391454;28;20044;-69
2023/05/06 08:45:26;;;;;;;22.45;16.80;;;;;;;14.68;100.00;101754.31;10393669;28;20472;-71
2023/05/06 08:50:26;;;;;;;22.85;17.55;;;;;;;15.00;100.00;101755.47;10393148;28;20037;-70
2023/05/06 08:55:27;;;;;;;20.50;17.15;;;;;;;15.22;100.00;101742.34;10395262;28;20053;-68
2023/05/06 09:00:27;;;;;;;19.05;15.60;;;;;;;15.33;100.00;101752.44;10384706;28;21438;-69
2023/05/06 09:05:28;;;;;;;19.55;14.48;;;;;;;15.69;100.00;101751.88;10384997;28;20056;-69
2023/05/06 09:10:32;;;;;;;17.92;14.07;;;;;;;16.02;100.00;101750.72;10382616;28;20057;-70
2023/05/06 09:15:42;;;;;;;15.52;12.18;;;;;;;16.26;100.00;101745.53;10383342;28;20128;-69
2023/05/06 09:20:44;;;;;;;15.75;12.25;;;;;;;16.48;100.00;101750.09;10368396;28;20048;-69
2023/05/06 09:25:45;;;;;;;16.50;12.35;;;;;;;16.55;100.00;101747.88;10416955;28;20038;-69
2023/05/06 09:30:46;;;;;;;19.05;12.88;;;;;;;16.68;100.00;101750.16;10383423;28;20050;-69
2023/05/06 09:35:48;;;;;;;16.42;12.32;;;;;;;17.04;100.00;101727.97;10399148;28;20064;-69
2023/05/06 09:40:49;;;;;;;16.67;12.65;;;;;;;17.54;100.00;101731.00;10399410;28;20075;-69
2023/05/06 09:45:50;;;;;;;16.65;12.38;;;;;;;17.84;100.00;101730.16;10399461;28;20037;-69
2023/05/06 09:50:50;;;;;;;14.98;12.27;;;;;;;17.93;100.00;101711.75;10382821;28;20513;-69
2023/05/06 09:55:51;;;;;;;14.90;11.70;;;;;;;18.05;100.00;101718.97;10380467;28;20041;-69
2023/05/06 10:00:51;;;;;;;14.60;11.35;;;;;;;18.06;100.00;101717.81;10381182;28;20484;-68
2023/05/06 10:05:53;;;;;;;13.77;11.63;;;;;;;18.46;100.00;101718.75;10382944;28;20482;-69
2023/05/06 10:10:53;;;;;;;14.45;11.20;;;;;;;18.70;100.00;101702.97;10413602;28;20070;-69
2023/05/06 10:15:54;;;;;;;13.02;10.27;;;;;;;19.08;100.00;101703.31;10363966;28;20038;-69
2023/05/06 10:20:54;;;;;;;11.10;9.02;;;;;;;19.30;100.00;101688.03;10415088;28;20489;-68
2023/05/06 10:25:55;;;;;;;10.15;8.27;;;;;;;19.44;100.00;101691.00;10396573;28;20037;-68
2023/05/06 10:30:57;;;;;;;9.43;7.72;;;;;;;19.64;100.00;101687.16;10396487;28;20129;-67
2023/05/06 10:36:10;;;;;;;11.00;9.07;;;;;;;19.87;100.00;101675.19;10396196;28;20397;-68
2023/05/06 10:41:11;;;;;;;8.60;7.70;;;;;;;19.28;100.00;101681.91;10413450;28;20041;-69
2023/05/06 10:46:15;;;;;;;9.30;7.53;;;;;;;19.17;100.00;101691.53;10413730;28;20033;-68
2023/05/06 10:51:16;;;;;;;10.13;6.18;;;;;;;20.13;100.00;101683.22;10414081;28;20064;-69
2023/05/06 10:56:16;;;;;;;7.95;4.78;;;;;;;20.72;100.00;101667.88;10394793;28;20064;-69
2023/05/06 11:01:20;;;;;;;10.90;8.57;;;;;;;20.86;100.00;101667.13;10414325;28;20053;-69
2023/05/06 11:06:47;;;;;;;12.73;10.38;;;;;;;20.92;100.00;101660.31;10414125;28;20101;-69
2023/05/06 11:12:01;;;;;;;11.40;9.50;;;;;;;20.86;100.00;101662.34;10390823;28;20038;-70
2023/05/06 11:17:02;;;;;;;9.35;7.03;;;;;;;20.63;100.00;101658.53;10413262;28;20086;-70
2023/05/06 11:22:04;;;;;;;9.85;7.50;;;;;;;20.50;100.00;101653.63;10360430;28;20046;-71
2023/05/06 11:27:04;;;;;;;9.77;7.85;;;;;;;20.48;100.00;101659.53;10396920;28;20045;-70
2023/05/06 11:32:05;;;;;;;10.52;7.38;;;;;;;20.28;100.00;101635.50;10379774;28;20428;-70
2023/05/06 11:37:06;;;;;;;7.45;5.57;;;;;;;19.74;100.00;101642.34;10375468;28;20044;-71
2023/05/06 11:42:07;;;;;;;11.50;6.00;;;;;;;19.20;100.00;101643.47;10362207;28;20059;-70
2023/05/06 11:47:08;;;;;;;8.35;6.15;;;;;;;19.02;100.00;101651.47;10412010;28;20033;-72
2023/05/06 11:52:09;;;;;;;9.95;7.20;;;;;;;19.34;100.00;101636.88;10394380;28;20033;-70
2023/05/06 11:57:10;;;;;;;9.40;6.80;;;;;;;19.42;100.00;101642.97;10395289;28;20380;-71
2023/05/06 12:02:12;;;;;;;9.60;6.82;;;;;;;19.38;100.00;101633.53;10395225;28;20034;-70
2023/05/06 12:07:13;;;;;;;12.75;9.32;;;;;;;20.15;100.00;101648.28;10384179;28;20037;-69
2023/05/06 12:12:15;;;;;;;11.02;8.98;;;;;;;21.09;100.00;101637.34;10408729;28;20079;-70
2023/05/06 12:17:16;;;;;;;10.85;8.95;;;;;;;21.30;100.00;101634.97;10376520;28;20038;-71
2023/05/06 12:22:17;;;;;;;11.45;9.07;;;;;;;20.75;100.00;101644.91;10384346;28;20053;-70
2023/05/06 12:27:31;;;;;;;12.68;10.75;;;;;;;20.08;100.00;101638.59;10379627;28;20037;-68
2023/05/06 12:32:32;;;;;;;11.18;9.93;;;;;;;19.70;100.00;101652.41;10398467;28;20038;-67
2023/05/06 12:37:32;;;;;;;11.18;8.63;;;;;;;19.44;100.00;101652.72;10384663;28;20034;-71
2023/05/06 12:42:32;;;;;;;11.63;8.98;;;;;;;19.17;100.00;101655.22;10379378;28;20045;-70
2023/05/06 12:47:33;;;;;;;12.00;9.38;;;;;;;19.11;100.00;101652.47;10376835;28;20033;-67
2023/05/06 12:52:41;;;;;;;11.82;9.40;;;;;;;19.02;100.00;101650.63;10362073;28;20100;-67
2023/05/06 12:57:42;;;;;;;11.57;9.95;;;;;;;19.25;100.00;101662.97;10356975;28;20155;-67
2023/05/06 13:02:42;;;;;;;12.18;8.60;;;;;;;19.45;100.00;101650.75;10390016;28;20528;-67
2023/05/06 13:07:43;;;;;;;22.15;10.25;;;;;;;19.32;100.00;101657.88;10400415;28;20048;-68
2023/05/06 13:12:43;;;;;;;15.20;10.32;;;;;;;18.91;100.00;101655.44;10384618;28;20462;-68
2023/05/06 13:17:44;;;;;;;11.32;9.70;;;;;;;18.69;100.00;101651.13;10415255;28;20037;-67
2023/05/06 13:22:44;;;;;;;17.52;12.15;;;;;;;18.53;100.00;101658.75;10375309;28;20050;-68
2023/05/06 13:27:45;;;;;;;13.48;10.43;;;;;;;18.49;100.00;101652.09;10399863;28;20029;-68
2023/05/06 13:32:45;;;;;;;15.07;11.73;;;;;;;18.70;100.00;101638.84;10399572;28;20033;-69
2023/05/06 13:37:46;;;;;;;12.98;10.23;;;;;;;19.24;100.00;101633.38;10416424;28;20038;-68
2023/05/06 13:42:46;;;;;;;11.65;9.35;;;;;;;19.78;100.00;101632.25;10398278;28;20499;-68
2023/05/06 13:47:47;;;;;;;11.30;9.43;;;;;;;19.62;100.00;101639.13;10398208;28;20387;-68
2023/05/06 13:52:47;;;;;;;11.63;10.27;;;;;;;19.25;100.00;101640.63;10416906;28;20041;-68
2023/05/06 13:57:48;;;;;;;14.43;10.98;;;;;;;18.68;100.00;101632.72;10382604;28;20045;-69
2023/05/06 14:02:48;;;;;;;16.83;12.15;;;;;;;18.09;100.00;101619.75;10415284;28;20041;-71
2023/05/06 14:07:49;;;;;;;14.60;11.23;;;;;;;17.54;100.00;101631.63;10397235;28;20465;-68
2023/05/06 14:12:50;;;;;;;13.15;10.45;;;;;;;17.08;100.00;101681.78;10396984;28;20544;-67
2023/05/06 14:17:50;;;;;;;6.40;4.75;;;;;;;16.42;100.00;101671.41;10396800;28;20042;-67
2023/05/06 14:22:50;;;;;;;22.48;11.70;;;;;;;14.18;100.00;101694.44;10372008;28;20049;-69
2023/05/06 14:27:54;;;;;;;38.00;17.10;;;;;;;13.05;100.00;101720.44;10415473;28;20251;-68
2023/05/06 14:32:54;;;;;;;42.90;19.70;;;;;;;12.80;100.00;101761.44;10413585;28;20042;-68
2023/05/06 14:37:55;;;;;;;40.60;15.57;;;;;;;12.83;100.00;101763.69;10413790;28;20049;-66
2023/05/06 14:42:55;;;;;;;41.17;18.88;;;;;;;12.90;100.00;101769.91;10396549;28;20077;-67
2023/05/06 14:47:56;;;;;;;27.92;13.40;;;;;;;12.91;100.00;101763.28;10412439;28;20452;-65
2023/05/06 14:52:56;;;;;;;45.63;25.85;;;;;;;13.06;100.00;101774.66;10412950;28;20370;-68
2023/05/06 14:57:57;;;;;;;81.68;33.17;;;;;;;12.95;100.00;101731.31;10394370;28;20058;-69
2023/05/06 15:02:58;;;;;;;62.83;30.67;;;;;;;13.31;100.00;101768.75;10413498;28;20509;-69
2023/05/06 15:07:58;;;;;;;85.97;32.55;;;;;;;13.48;100.00;101767.91;10356427;28;20038;-68
2023/05/06 15:12:59;;;;;;;72.07;31.35;;;;;;;13.61;100.00;101761.19;10372108;28;20042;-68
2023/05/06 15:17:59;;;;;;;88.47;33.55;;;;;;;13.72;100.00;101754.69;10339192;28;20038;-67
2023/05/06 15:23:00;;;;;;;68.57;32.00;;;;;;;13.79;100.00;101762.81;10396150;28;20398;-68
2023/05/06 15:28:00;;;;;;;96.07;36.85;;;;;;;13.78;100.00;101762.00;10411959;28;20417;-68
2023/05/06 15:33:01;;;;;;;106.53;36.38;;;;;;;13.76;100.00;101757.81;10411299;28;20042;-68
2023/05/06 15:38:02;;;;;;;67.13;32.40;;;;;;;13.69;100.00;101761.59;10412056;28;20500;-68
2023/05/06 15:43:03;;;;;;;67.95;34.28;;;;;;;13.64;100.00;101752.38;10394626;28;20041;-69
2023/05/06 15:48:04;;;;;;;71.50;32.10;;;;;;;13.78;100.00;101769.47;10377528;28;20042;-69
2023/05/06 15:53:04;;;;;;;65.10;30.45;;;;;;;13.84;100.00;101765.69;10411429;28;20076;-70
2023/05/06 15:58:05;;;;;;;100.22;31.23;;;;;;;13.83;100.00;101781.47;10411717;28;20112;-69
2023/05/06 16:03:05;;;;;;;38.90;21.45;;;;;;;13.82;100.00;101785.31;10411320;28;20037;-69
2023/05/06 16:08:06;;;;;;;26.67;12.73;;;;;;;13.67;100.00;101779.53;10390440;28;20045;-70
2023/05/06 16:13:06;;;;;;;25.40;13.30;;;;;;;13.42;100.00;101769.75;10411445;28;20040;-69
2023/05/06 16:18:07;;;;;;;22.05;12.55;;;;;;;13.40;100.00;101783.00;10377490;28;20084;-69
2023/05/06 16:23:07;;;;;;;21.80;11.13;;;;;;;13.43;100.00;101788.00;10372267;28;20053;-69
2023/05/06 16:28:08;;;;;;;16.35;10.38;;;;;;;13.37;100.00;101789.00;10411245;28;20054;-70
2023/05/06 16:33:09;;;;;;;23.38;11.15;;;;;;;13.25;100.00;101769.72;10411244;28;20043;-69
2023/05/06 16:38:10;;;;;;;18.40;9.65;;;;;;;13.23;100.00;101765.50;10393048;28;20494;-69
2023/05/06 16:43:10;;;;;;;20.30;10.57;;;;;;;13.09;100.00;101759.47;10411013;28;20041;-69
2023/05/06 16:48:12;;;;;;;18.20;11.80;;;;;;;13.02;100.00;101750.50;10393679;28;20052;-70
2023/05/06 16:53:13;;;;;;;20.65;13.57;;;;;;;12.92;100.00;101753.94;10393736;28;20056;-69
2023/05/06 16:58:14;;;;;;;30.23;17.80;;;;;;;12.92;100.00;101742.88;10411348;28;20042;-69
2023/05/06 17:03:14;;;;;;;38.78;19.42;;;;;;;12.95;100.00;101738.78;10393344;28;20033;-69
2023/05/06 17:08:15;;;;;;;40.58;22.13;;;;;;;12.98;100.00;101730.81;10409899;28;20045;-69
2023/05/06 17:13:16;;;;;;;48.20;21.60;;;;;;;13.07;100.00;101729.31;10393067;28;20061;-68
2023/05/06 17:18:17;;;;;;;43.35;22.48;;;;;;;13.09;100.00;101742.88;10413275;28;20508;-69
2023/05/06 17:23:17;;;;;;;46.40;22.48;;;;;;;13.07;100.00;101743.13;10418069;28;20116;-69
2023/05/06 17:28:18;;;;;;;46.00;22.95;;;;;;;13.11;100.00;101747.06;10417529;28;20037;-70
2023/05/06 17:33:18;;;;;;;48.28;25.55;;;;;;;13.16;100.00;101737.19;10407016;28;20115;-69
2023/05/06 17:38:19;;;;;;;46.72;25.65;;;;;;;13.20;100.00;101744.72;10388249;28;20540;-69
2023/05/06 17:43:20;;;;;;;42.28;23.30;;;;;;;13.24;100.00;101740.38;10393492;28;20424;-69
2023/05/06 17:48:20;;;;;;;46.13;21.60;;;;;;;13.25;100.00;101746.72;10416270;28;20044;-68
2023/05/06 17:53:21;;;;;;;41.50;22.08;;;;;;;13.22;100.00;101744.47;10416250;28;20042;-69
2023/05/06 17:58:22;;;;;;;30.55;16.42;;;;;;;13.05;100.00;101725.97;10416300;28;20084;-72
2023/05/06 18:03:22;;;;;;;27.67;17.27;;;;;;;13.13;100.00;101744.91;10398373;28;20397;-69
2023/05/06 18:08:23;;;;;;;33.95;19.42;;;;;;;13.13;100.00;101730.25;10414632;28;20049;-70
2023/05/06 18:13:23;;;;;;;35.90;19.45;;;;;;;13.12;100.00;101732.19;10381058;28;21080;-70
2023/05/06 18:18:24;;;;;;;37.25;22.17;;;;;;;13.15;100.00;101736.34;10381786;28;20398;-70
2023/05/06 18:23:25;;;;;;;38.33;22.00;;;;;;;12.98;100.00;101724.44;10396785;28;20113;-71
2023/05/06 18:28:25;;;;;;;50.70;24.23;;;;;;;13.10;100.00;101734.34;10396995;28;20049;-70
2023/05/06 18:33:26;;;;;;;52.40;26.85;;;;;;;13.06;100.00;101737.84;10380828;28;20038;-70
2023/05/06 18:38:27;;;;;;;48.28;26.92;;;;;;;12.93;100.00;101739.00;10394445;28;20034;-69
2023/05/06 18:43:29;;;;;;;50.40;26.58;;;;;;;12.79;100.00;101738.47;10379716;28;20054;-70
2023/05/06 18:48:33;;;;;;;53.25;27.48;;;;;;;12.64;100.00;101744.56;10414098;28;20037;-70
2023/05/06 18:53:33;;;;;;;61.70;28.42;;;;;;;12.54;100.00;101752.63;10410964;28;20125;-70
2023/05/06 18:58:35;;;;;;;52.60;28.42;;;;;;;12.43;100.00;101748.00;10396100;28;20072;-72
2023/05/06 19:03:36;;;;;;;52.38;30.45;;;;;;;12.35;100.00;101756.69;10370601;28;20492;-70
2023/05/06 19:08:37;;;;;;;65.60;30.88;;;;;;;12.26;100.00;101765.34;10377895;28;20067;-70
2023/05/06 19:13:38;;;;;;;51.90;29.92;;;;;;;12.20;100.00;101766.31;10395850;28;20037;-70
2023/05/06 19:18:38;;;;;;;58.30;29.77;;;;;;;12.17;100.00;101768.72;10412375;28;20038;-70
2023/05/06 19:23:40;;;;;;;53.47;30.35;;;;;;;12.11;100.00;101753.97;10411244;28;20068;-70
2023/05/06 19:28:41;;;;;;;64.80;33.22;;;;;;;12.10;100.00;101768.84;10376540;28;20121;-69
2023/05/06 19:33:41;;;;;;;63.13;32.50;;;;;;;12.04;100.00;101754.09;10377976;28;20183;-70
2023/05/06 19:38:42;;;;;;;67.82;32.10;;;;;;;12.10;100.00;101775.22;10374757;28;20041;-70
2023/05/06 19:43:42;;;;;;;70.63;33.85;;;;;;;12.04;100.00;101767.91;10394453;28;20061;-70
2023/05/06 19:48:44;;;;;;;61.47;32.47;;;;;;;12.00;100.00;101768.63;10377237;28;20060;-71
2023/05/06 19:53:45;;;;;;;63.22;31.90;;;;;;;11.82;100.00;101772.31;10393998;28;20109;-70
2023/05/06 19:58:46;;;;;;;63.70;34.13;;;;;;;11.82;100.00;101766.81;10392450;28;20520;-70
2023/05/06 20:03:46;;;;;;;63.10;33.03;;;;;;;11.66;100.00;101765.63;10379369;28;20041;-71
2023/05/06 20:08:47;;;;;;;70.43;34.42;;;;;;;11.68;100.00;101771.75;10357246;28;20055;-71
2023/05/06 20:13:47;;;;;;;67.97;35.83;;;;;;;11.60;100.00;101755.56;10381222;28;20045;-71
2023/05/06 20:18:50;;;;;;;69.32;37.35;;;;;;;11.62;100.00;101767.19;10390102;28;20034;-70
2023/05/06 20:23:51;;;;;;;76.05;39.65;;;;;;;11.58;100.00;101771.50;10389837;28;20065;-70
2023/05/06 20:28:52;;;;;;;74.13;40.33;;;;;;;11.55;100.00;101772.81;10390680;28;20561;-71
2023/05/06 20:33:52;;;;;;;77.45;41.03;;;;;;;11.52;100.00;101771.38;10390921;28;20046;-71
2023/05/06 20:38:53;;;;;;;80.97;41.40;;;;;;;11.44;100.00;101765.38;10390746;28;20513;-70
2023/05/06 20:43:55;;;;;;;81.43;41.03;;;;;;;11.43;100.00;101763.69;10383108;28;20038;-70
2023/05/06 20:48:56;;;;;;;88.43;42.45;;;;;;;11.44;100.00;101770.88;10376780;28;20042;-71
2023/05/06 20:53:56;;;;;;;93.00;42.35;;;;;;;11.40;100.00;101773.28;10415085;28;20036;-72
2023/05/06 20:58:57;;;;;;;79.30;42.13;;;;;;;11.36;100.00;101779.50;10403956;28;20037;-72
2023/05/06 21:04:00;;;;;;;84.03;41.33;;;;;;;11.24;100.00;101776.72;10386485;28;20037;-71
2023/05/06 21:09:00;;;;;;;79.40;42.92;;;;;;;11.27;100.00;101792.81;10369869;28;20038;-71
2023/05/06 21:14:01;;;;;;;79.78;41.70;;;;;;;11.23;100.00;101797.13;10417330;28;20075;-70
2023/05/06 21:19:01;;;;;;;80.45;42.10;;;;;;;11.21;100.00;101796.50;10416869;28;20037;-70
2023/05/06 21:24:02;;;;;;;103.25;45.63;;;;;;;11.18;100.00;101791.44;10401781;28;20045;-72
2023/05/06 21:29:02;;;;;;;85.80;42.40;;;;;;;11.16;100.00;101790.84;10399370;28;20038;-72
2023/05/06 21:34:06;;;;;;;92.53;44.85;;;;;;;11.09;100.00;101793.72;10369501;28;20053;-72
2023/05/06 21:39:09;;;;;;;94.57;45.47;;;;;;;11.03;100.00;101798.25;10401524;28;20432;-72
2023/05/06 21:44:09;;;;;;;84.53;43.65;;;;;;;10.99;100.00;101788.75;10400053;28;20049;-71
2023/05/06 21:49:10;;;;;;;94.47;45.30;;;;;;;10.90;100.00;101790.19;10372526;28;20033;-72
2023/05/06 21:54:10;;;;;;;91.15;44.70;;;;;;;10.84;100.00;101794.72;10375773;28;20068;-72
2023/05/06 21:59:11;;;;;;;91.25;43.60;;;;;;;10.72;100.00;101784.72;10415053;28;20053;-72
2023/05/06 22:04:11;;;;;;;81.95;44.53;;;;;;;10.72;100.00;101801.25;10380452;28;20040;-71
2023/05/06 22:09:12;;;;;;;95.03;45.25;;;;;;;10.68;100.00;101803.63;10380764;28;20029;-72
2023/05/06 22:14:13;;;;;;;83.93;43.70;;;;;;;10.66;100.00;101814.84;10381899;28;20056;-71
2023/05/06 22:19:14;;;;;;;83.60;44.85;;;;;;;10.69;100.00;101816.31;10381038;28;20072;-71
2023/05/06 22:24:14;;;;;;;93.93;45.95;;;;;;;10.73;100.00;101819.44;10397217;28;20128;-69