Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:12;;;;;;;7.00;2.50;;;;;;;;;;5013229;28;20494;-72
2023/06/07 00:03:38;;;;;;;6.15;2.85;;;;;;;;;;4992200;28;20382;-72
2023/06/07 00:06:05;;;;;;;7.32;3.03;;;;;;;;;;5005920;28;20026;-72
2023/06/07 00:08:31;;;;;;;6.03;2.90;;;;;;;;;;5011861;28;20065;-72
2023/06/07 00:10:56;;;;;;;5.68;3.20;;;;;;;;;;5012969;28;20037;-72
2023/06/07 00:13:22;;;;;;;9.18;2.80;;;;;;;;;;5012070;28;20042;-72
2023/06/07 00:15:47;;;;;;;5.35;2.65;;;;;;;;;;5012632;28;20046;-72
2023/06/07 00:18:15;;;;;;;7.47;2.83;;;;;;;;;;5013054;28;20034;-73
2023/06/07 00:20:40;;;;;;;6.88;3.30;;;;;;;;;;5013047;28;20037;-72
2023/06/07 00:23:06;;;;;;;3.65;2.28;;;;;;;;;;5008791;28;20041;-72
2023/06/07 00:25:31;;;;;;;7.65;2.85;;;;;;;;;;5011559;28;20380;-72
2023/06/07 00:27:56;;;;;;;5.55;2.78;;;;;;;;;;5011039;28;20481;-72
2023/06/07 00:30:22;;;;;;;5.55;2.85;;;;;;;;;;5012115;28;20065;-74
2023/06/07 00:32:47;;;;;;;7.15;3.20;;;;;;;;;;5011472;28;20030;-73
2023/06/07 00:35:13;;;;;;;4.50;2.72;;;;;;;;;;5012097;28;20117;-71
2023/06/07 00:37:39;;;;;;;5.70;2.67;;;;;;;;;;5011583;28;20096;-73
2023/06/07 00:40:05;;;;;;;7.07;3.58;;;;;;;;;;5010905;28;20576;-72
2023/06/07 00:42:32;;;;;;;8.00;3.75;;;;;;;;;;5012989;28;20133;-71
2023/06/07 00:44:57;;;;;;;5.43;2.97;;;;;;;;;;5011349;28;20406;-71
2023/06/07 00:47:22;;;;;;;4.78;2.97;;;;;;;;;;5012955;28;20042;-72
2023/06/07 00:49:48;;;;;;;6.28;2.50;;;;;;;;;;5008445;28;20072;-72
2023/06/07 00:52:14;;;;;;;6.88;2.95;;;;;;;;;;5011539;28;20038;-72
2023/06/07 00:54:39;;;;;;;5.68;2.90;;;;;;;;;;5011441;28;20048;-71
2023/06/07 00:57:05;;;;;;;7.25;3.20;;;;;;;;;;5011594;28;20056;-72
2023/06/07 00:59:31;;;;;;;8.57;3.25;;;;;;;;;;5012429;28;20398;-71
2023/06/07 01:01:57;;;;;;;4.80;2.85;;;;;;;;;;5012744;28;20030;-71
2023/06/07 01:04:24;;;;;;;7.15;2.17;;;;;;;;;;5011317;28;20033;-71
2023/06/07 01:06:52;;;;;;;8.98;2.83;;;;;;;;;;5003153;28;20042;-71
2023/06/07 01:09:17;;;;;;;4.28;2.13;;;;;;;;;;5011337;28;20038;-71
2023/06/07 01:11:45;;;;;;;5.40;2.70;;;;;;;;;;5011131;28;20452;-71
2023/06/07 01:14:11;;;;;;;5.72;2.78;;;;;;;;;;5014302;28;20042;-71
2023/06/07 01:16:38;;;;;;;5.03;2.33;;;;;;;;;;5015159;28;20112;-71
2023/06/07 01:19:04;;;;;;;7.95;2.40;;;;;;;;;;5014945;28;20453;-71
2023/06/07 01:21:32;;;;;;;7.07;2.50;;;;;;;;;;5014819;28;20069;-72
2023/06/07 01:23:59;;;;;;;4.35;2.53;;;;;;;;;;5015976;28;20034;-71
2023/06/07 01:26:27;;;;;;;5.28;2.45;;;;;;;;;;5016064;28;20134;-72
2023/06/07 01:28:53;;;;;;;4.07;2.33;;;;;;;;;;5009735;28;20034;-71
2023/06/07 01:31:21;;;;;;;7.30;2.60;;;;;;;;;;5014540;28;20053;-72
2023/06/07 01:33:46;;;;;;;3.67;2.15;;;;;;;;;;5014907;28;20029;-72
2023/06/07 01:36:14;;;;;;;3.72;2.10;;;;;;;;;;5014134;28;20052;-73
2023/06/07 01:38:40;;;;;;;5.05;2.40;;;;;;;;;;5013806;28;20034;-71
2023/06/07 01:41:06;;;;;;;3.97;2.17;;;;;;;;;;5014413;28;20038;-72
2023/06/07 01:43:32;;;;;;;5.05;2.28;;;;;;;;;;5014294;28;20120;-71
2023/06/07 01:45:58;;;;;;;5.18;2.17;;;;;;;;;;5012366;28;20129;-72
2023/06/07 01:48:23;;;;;;;3.47;1.63;;;;;;;;;;5015604;28;20061;-72
2023/06/07 01:50:49;;;;;;;3.97;2.15;;;;;;;;;;5014413;28;20049;-71
2023/06/07 01:53:14;;;;;;;4.72;2.08;;;;;;;;;;5015095;28;20088;-72
2023/06/07 01:55:40;;;;;;;3.88;2.15;;;;;;;;;;5014215;28;20034;-71
2023/06/07 01:58:13;;;;;;;4.85;2.03;;;;;;;;;;5014065;28;20049;-72
2023/06/07 02:00:44;;;;;;;3.65;2.00;;;;;;;;;;5013794;28;20041;-72
2023/06/07 02:03:19;;;;;;;3.50;2.10;;;;;;;;;;5015035;28;20042;-71
2023/06/07 02:05:48;;;;;;;4.55;1.85;;;;;;;;;;5002895;28;20080;-71
2023/06/07 02:08:36;;;;;;;5.90;2.13;;;;;;;;;;5012484;28;20038;-71
2023/06/07 02:11:02;;;;;;;4.57;2.13;;;;;;;;;;5003276;28;20119;-72
2023/06/07 02:13:33;;;;;;;2.97;1.65;;;;;;;;;;5014100;28;20437;-71
2023/06/07 02:15:58;;;;;;;4.75;2.20;;;;;;;;;;5013373;28;20037;-71
2023/06/07 02:18:24;;;;;;;6.32;2.08;;;;;;;;;;5013743;28;20042;-72
2023/06/07 02:20:50;;;;;;;3.22;1.90;;;;;;;;;;5013426;28;20042;-72
2023/06/07 02:23:15;;;;;;;5.03;2.20;;;;;;;;;;5014392;28;20449;-72
2023/06/07 02:25:41;;;;;;;4.90;2.00;;;;;;;;;;5013778;28;20030;-72
2023/06/07 02:28:06;;;;;;;4.88;2.30;;;;;;;;;;5014777;28;20048;-71
2023/06/07 02:30:31;;;;;;;4.20;1.92;;;;;;;;;;5014252;28;20124;-71
2023/06/07 02:32:57;;;;;;;4.00;2.13;;;;;;;;;;5014290;28;20045;-71
2023/06/07 02:35:22;;;;;;;3.72;2.00;;;;;;;;;;5014302;28;20091;-71
2023/06/07 02:37:48;;;;;;;3.45;1.98;;;;;;;;;;5013002;28;20053;-72
2023/06/07 02:40:14;;;;;;;4.88;2.30;;;;;;;;;;5014551;28;20118;-71
2023/06/07 02:42:47;;;;;;;4.45;2.10;;;;;;;;;;5013256;28;20046;-71
2023/06/07 02:45:13;;;;;;;4.38;2.13;;;;;;;;;;5013006;28;20169;-72
2023/06/07 02:47:39;;;;;;;3.38;1.98;;;;;;;;;;5013310;28;20038;-72
2023/06/07 02:50:06;;;;;;;8.85;2.50;;;;;;;;;;5014329;28;20125;-72
2023/06/07 02:52:31;;;;;;;4.03;2.42;;;;;;;;;;5014203;28;20034;-71
2023/06/07 02:54:57;;;;;;;5.05;2.40;;;;;;;;;;5013954;28;20474;-71
2023/06/07 02:57:22;;;;;;;5.88;2.05;;;;;;;;;;5014017;28;20371;-72
2023/06/07 02:59:48;;;;;;;3.72;2.20;;;;;;;;;;5013808;28;20490;-71
2023/06/07 03:02:13;;;;;;;7.40;2.53;;;;;;;;;;5009437;28;20517;-71
2023/06/07 03:04:40;;;;;;;4.35;2.13;;;;;;;;;;5013857;28;20034;-72
2023/06/07 03:07:06;;;;;;;4.85;2.88;;;;;;;;;;5013710;28;20040;-71
2023/06/07 03:09:31;;;;;;;9.18;3.00;;;;;;;;;;5012630;28;20041;-71
2023/06/07 03:11:57;;;;;;;14.27;2.80;;;;;;;;;;5014140;28;20046;-72
2023/06/07 03:14:23;;;;;;;4.15;2.40;;;;;;;;;;5011657;28;20029;-72
2023/06/07 03:16:48;;;;;;;5.50;2.97;;;;;;;;;;5014171;28;20497;-71
2023/06/07 03:19:14;;;;;;;6.40;3.10;;;;;;;;;;5013738;28;20034;-71
2023/06/07 03:21:40;;;;;;;4.10;2.72;;;;;;;;;;5012947;28;20429;-71
2023/06/07 03:24:06;;;;;;;3.70;2.35;;;;;;;;;;5012632;28;20088;-71
2023/06/07 03:26:31;;;;;;;5.00;2.60;;;;;;;;;;5013564;28;20045;-71
2023/06/07 03:28:57;;;;;;;3.63;2.45;;;;;;;;;;5013814;28;20022;-71
2023/06/07 03:31:23;;;;;;;5.28;2.75;;;;;;;;;;5013742;28;20108;-71
2023/06/07 03:33:48;;;;;;;5.85;2.60;;;;;;;;;;5011317;28;20397;-71
2023/06/07 03:36:14;;;;;;;8.63;3.17;;;;;;;;;;5013166;28;20026;-71
2023/06/07 03:38:39;;;;;;;7.28;2.70;;;;;;;;;;5010930;28;20041;-72
2023/06/07 03:41:04;;;;;;;4.47;2.75;;;;;;;;;;5012009;28;20097;-71
2023/06/07 03:43:30;;;;;;;4.63;2.40;;;;;;;;;;5000770;28;20034;-72
2023/06/07 03:45:55;;;;;;;5.75;2.80;;;;;;;;;;5013097;28;20041;-72
2023/06/07 03:48:20;;;;;;;3.70;2.35;;;;;;;;;;5013322;28;20073;-71
2023/06/07 03:50:46;;;;;;;4.78;2.75;;;;;;;;;;5012747;28;20030;-71
2023/06/07 03:53:11;;;;;;;5.78;2.35;;;;;;;;;;5011802;28;20038;-71
2023/06/07 03:55:41;;;;;;;5.63;2.58;;;;;;;;;;5011996;28;20038;-72
2023/06/07 03:58:07;;;;;;;4.72;2.80;;;;;;;;;;5012632;28;20069;-72
2023/06/07 04:00:32;;;;;;;7.57;2.50;;;;;;;;;;5012431;28;20454;-72
2023/06/07 04:02:58;;;;;;;8.45;3.20;;;;;;;;;;5012670;28;20141;-72
2023/06/07 04:05:24;;;;;;;8.68;2.90;;;;;;;;;;5012910;28;20065;-71
2023/06/07 04:07:49;;;;;;;4.97;2.30;;;;;;;;;;5013019;28;20389;-72
2023/06/07 04:10:15;;;;;;;5.30;2.30;;;;;;;;;;5004417;28;20046;-72
2023/06/07 04:12:43;;;;;;;5.65;2.53;;;;;;;;;;5013064;28;20466;-72
2023/06/07 04:15:08;;;;;;;7.05;3.00;;;;;;;;;;5011844;28;20041;-72
2023/06/07 04:17:34;;;;;;;5.20;2.78;;;;;;;;;;5009171;28;20045;-71
2023/06/07 04:19:59;;;;;;;4.22;2.30;;;;;;;;;;5006051;28;20481;-71
2023/06/07 04:22:25;;;;;;;7.53;2.70;;;;;;;;;;5012654;28;20041;-72
2023/06/07 04:24:51;;;;;;;5.57;2.75;;;;;;;;;;5012722;28;20049;-72
2023/06/07 04:27:18;;;;;;;4.55;2.17;;;;;;;;;;5011589;28;20044;-72
2023/06/07 04:29:43;;;;;;;4.45;2.63;;;;;;;;;;5012889;28;20049;-71
2023/06/07 04:32:09;;;;;;;6.60;2.60;;;;;;;;;;5012281;28;20042;-72
2023/06/07 04:34:41;;;;;;;4.50;2.63;;;;;;;;;;5007090;28;20038;-72
2023/06/07 04:37:07;;;;;;;7.10;2.85;;;;;;;;;;5010318;28;20080;-72
2023/06/07 04:39:32;;;;;;;4.55;2.35;;;;;;;;;;5011351;28;20426;-71
2023/06/07 04:42:01;;;;;;;4.00;2.33;;;;;;;;;;5009376;28;20080;-71
2023/06/07 04:44:30;;;;;;;5.85;2.08;;;;;;;;;;5012849;28;20034;-71
2023/06/07 04:46:57;;;;;;;5.20;2.30;;;;;;;;;;5012551;28;20072;-72
2023/06/07 04:49:23;;;;;;;6.20;2.45;;;;;;;;;;5008844;28;20061;-71
2023/06/07 04:51:50;;;;;;;6.40;2.40;;;;;;;;;;5012731;28;20030;-71
2023/06/07 04:54:16;;;;;;;3.63;2.05;;;;;;;;;;5014255;28;20045;-71
2023/06/07 04:56:42;;;;;;;5.20;2.33;;;;;;;;;;5015547;28;20104;-71
2023/06/07 04:59:08;;;;;;;4.60;3.10;;;;;;;;;;5015657;28;20080;-71
2023/06/07 05:01:34;;;;;;;5.15;2.80;;;;;;;;;;5015283;28;20509;-71
2023/06/07 05:04:00;;;;;;;7.05;2.60;;;;;;;;;;5015480;28;20026;-72
2023/06/07 05:06:28;;;;;;;6.20;2.97;;;;;;;;;;5016226;28;20073;-72
2023/06/07 05:08:53;;;;;;;7.03;2.88;;;;;;;;;;5016639;28;20500;-71
2023/06/07 05:11:19;;;;;;;7.22;2.60;;;;;;;;;;5016044;28;20120;-71
2023/06/07 05:13:46;;;;;;;5.03;3.05;;;;;;;;;;5016363;28;20045;-72
2023/06/07 05:16:16;;;;;;;5.68;3.58;;;;;;;;;;5016121;28;20061;-71
2023/06/07 05:18:46;;;;;;;8.10;2.80;;;;;;;;;;5015273;28;20406;-72
2023/06/07 05:21:11;;;;;;;5.03;3.00;;;;;;;;;;5012965;28;20115;-72
2023/06/07 05:23:37;;;;;;;6.03;3.28;;;;;;;;;;5015929;28;20471;-71
2023/06/07 05:26:02;;;;;;;5.35;3.13;;;;;;;;;;5015671;28;20436;-71
2023/06/07 05:28:28;;;;;;;4.95;3.05;;;;;;;;;;5015905;28;20497;-71
2023/06/07 05:30:55;;;;;;;6.53;3.35;;;;;;;;;;5015328;28;20047;-72
2023/06/07 05:33:21;;;;;;;7.53;3.72;;;;;;;;;;5014054;28;20099;-72
2023/06/07 05:35:46;;;;;;;7.05;4.30;;;;;;;;;;5014484;28;20394;-71
2023/06/07 05:38:11;;;;;;;8.02;3.78;;;;;;;;;;5014858;28;20478;-71
2023/06/07 05:40:37;;;;;;;10.10;3.97;;;;;;;;;;5015518;28;20121;-71
2023/06/07 05:43:03;;;;;;;8.70;4.03;;;;;;;;;;5015932;28;20117;-71
2023/06/07 05:45:29;;;;;;;6.10;3.28;;;;;;;;;;5015472;28;20101;-71
2023/06/07 05:47:55;;;;;;;7.03;3.70;;;;;;;;;;5015652;28;20486;-71
2023/06/07 05:50:20;;;;;;;7.28;3.38;;;;;;;;;;5015224;28;20478;-72
2023/06/07 05:52:50;;;;;;;8.02;3.50;;;;;;;;;;5015708;28;20046;-72
2023/06/07 05:55:16;;;;;;;7.47;3.05;;;;;;;;;;5015404;28;20034;-71
2023/06/07 05:57:43;;;;;;;6.85;3.08;;;;;;;;;;5015397;28;20053;-72
2023/06/07 06:00:10;;;;;;;7.05;2.70;;;;;;;;;;5013743;28;20042;-71
2023/06/07 06:02:37;;;;;;;6.28;2.97;;;;;;;;;;5014161;28;20033;-71
2023/06/07 06:05:04;;;;;;;4.28;2.72;;;;;;;;;;5015423;28;20066;-72
2023/06/07 06:07:30;;;;;;;6.07;2.70;;;;;;;;;;5014891;28;20042;-71
2023/06/07 06:09:55;;;;;;;6.25;3.20;;;;;;;;;;5015210;28;20018;-71
2023/06/07 06:12:20;;;;;;;9.45;3.17;;;;;;;;;;5015220;28;20060;-71
2023/06/07 06:14:46;;;;;;;4.78;2.40;;;;;;;;;;5015216;28;20038;-71
2023/06/07 06:17:11;;;;;;;6.20;3.13;;;;;;;;;;5012942;28;20108;-71
2023/06/07 06:19:36;;;;;;;6.57;3.05;;;;;;;;;;5015058;28;20117;-74
2023/06/07 06:22:02;;;;;;;7.22;1.95;;;;;;;;;;5004921;28;20398;-71
2023/06/07 06:24:27;;;;;;;5.05;2.35;;;;;;;;;;5013678;28;20685;-73
2023/06/07 06:26:52;;;;;;;4.38;2.58;;;;;;;;;;5014806;28;20034;-73
2023/06/07 06:29:18;;;;;;;8.05;3.00;;;;;;;;;;5014315;28;20393;-73
2023/06/07 06:31:43;;;;;;;5.55;2.95;;;;;;;;;;5014145;28;20026;-73
2023/06/07 06:34:09;;;;;;;3.70;1.95;;;;;;;;;;5014726;28;20468;-73
2023/06/07 06:36:34;;;;;;;5.70;2.25;;;;;;;;;;5013928;28;20038;-73
2023/06/07 06:39:00;;;;;;;7.47;2.17;;;;;;;;;;5014659;28;20030;-73
2023/06/07 06:41:25;;;;;;;5.57;2.83;;;;;;;;;;5014593;28;20049;-73
2023/06/07 06:43:50;;;;;;;5.93;2.85;;;;;;;;;;5014469;28;20052;-72
2023/06/07 06:46:16;;;;;;;5.10;2.42;;;;;;;;;;5013181;28;20128;-73
2023/06/07 06:48:41;;;;;;;6.93;2.53;;;;;;;;;;5014500;28;20466;-73
2023/06/07 06:51:06;;;;;;;5.22;2.33;;;;;;;;;;5013183;28;20034;-72
2023/06/07 06:53:33;;;;;;;7.07;2.78;;;;;;;;;;5014518;28;20038;-73
2023/06/07 06:55:58;;;;;;;7.20;3.45;;;;;;;;;;5014339;28;20124;-73
2023/06/07 06:58:23;;;;;;;5.40;2.47;;;;;;;;;;5012512;28;20089;-73
2023/06/07 07:00:49;;;;;;;6.22;2.85;;;;;;;;;;5014179;28;20037;-73
2023/06/07 07:03:14;;;;;;;5.25;2.28;;;;;;;;;;5012951;28;20390;-73
2023/06/07 07:05:40;;;;;;;6.57;2.80;;;;;;;;;;5012434;28;20065;-73
2023/06/07 07:08:06;;;;;;;4.53;2.35;;;;;;;;;;5011027;28;20034;-73
2023/06/07 07:10:31;;;;;;;4.57;2.67;;;;;;;;;;5014013;28;20091;-73
2023/06/07 07:12:57;;;;;;;4.07;2.20;;;;;;;;;;5013982;28;20109;-72
2023/06/07 07:15:22;;;;;;;5.78;2.53;;;;;;;;;;5013699;28;20029;-73
2023/06/07 07:17:48;;;;;;;3.25;1.98;;;;;;;;;;5014090;28;20041;-73
2023/06/07 07:20:15;;;;;;;7.63;2.42;;;;;;;;;;5013726;28;20073;-73
2023/06/07 07:22:43;;;;;;;6.18;2.40;;;;;;;;;;5012805;28;20037;-73
2023/06/07 07:25:09;;;;;;;7.07;2.88;;;;;;;;;;5012595;28;20128;-71
2023/06/07 07:27:35;;;;;;;5.75;2.55;;;;;;;;;;5012647;28;20437;-72
2023/06/07 07:30:01;;;;;;;5.60;3.22;;;;;;;;;;5004600;28;20402;-72
2023/06/07 07:32:26;;;;;;;5.53;1.83;;;;;;;;;;5013526;28;20068;-72
2023/06/07 07:34:51;;;;;;;9.68;2.50;;;;;;;;;;5013433;28;20661;-72
2023/06/07 07:37:17;;;;;;;8.90;2.92;;;;;;;;;;5012925;28;20037;-72
2023/06/07 07:39:42;;;;;;;6.65;3.10;;;;;;;;;;5012036;28;20067;-72
2023/06/07 07:42:08;;;;;;;7.20;3.40;;;;;;;;;;5013409;28;20478;-72
2023/06/07 07:44:34;;;;;;;7.38;2.55;;;;;;;;;;5011502;28;20087;-72
2023/06/07 07:46:59;;;;;;;7.72;3.63;;;;;;;;;;5012241;28;20481;-72
2023/06/07 07:49:25;;;;;;;6.28;3.13;;;;;;;;;;5013463;28;20045;-72
2023/06/07 07:51:50;;;;;;;7.32;3.30;;;;;;;;;;5012699;28;20485;-72
2023/06/07 07:54:16;;;;;;;6.38;3.03;;;;;;;;;;5013466;28;20143;-72
2023/06/07 07:56:42;;;;;;;4.95;2.25;;;;;;;;;;5013133;28;20033;-72
2023/06/07 07:59:08;;;;;;;5.63;3.28;;;;;;;;;;5010803;28;20374;-72
2023/06/07 08:01:34;;;;;;;5.72;2.80;;;;;;;;;;5011845;28;20033;-72
2023/06/07 08:03:59;;;;;;;8.23;3.20;;;;;;;;;;5013134;28;20030;-72
2023/06/07 08:06:25;;;;;;;6.80;2.72;;;;;;;;;;5012239;28;20037;-72
2023/06/07 08:08:51;;;;;;;5.60;3.38;;;;;;;;;;5011174;28;20069;-72
2023/06/07 08:11:16;;;;;;;7.70;2.85;;;;;;;;;;5012986;28;20390;-72
2023/06/07 08:13:42;;;;;;;6.32;2.53;;;;;;;;;;5012527;28;20084;-72
2023/06/07 08:16:07;;;;;;;12.23;3.75;;;;;;;;;;5012780;28;20065;-72
2023/06/07 08:18:32;;;;;;;8.50;3.78;;;;;;;;;;5011356;28;20037;-72
2023/06/07 08:20:58;;;;;;;4.90;2.70;;;;;;;;;;5012036;28;20434;-73
2023/06/07 08:23:23;;;;;;;7.53;3.97;;;;;;;;;;5011585;28;20116;-72
2023/06/07 08:25:48;;;;;;;5.82;3.40;;;;;;;;;;5012480;28;20109;-72
2023/06/07 08:28:15;;;;;;;8.30;3.20;;;;;;;;;;5011491;28;20053;-72
2023/06/07 08:30:42;;;;;;;5.72;3.10;;;;;;;;;;5011457;28;20041;-72
2023/06/07 08:33:07;;;;;;;6.13;3.17;;;;;;;;;;5012899;28;20030;-73
2023/06/07 08:35:32;;;;;;;7.60;2.92;;;;;;;;;;5012684;28;20100;-72
2023/06/07 08:38:00;;;;;;;8.07;3.75;;;;;;;;;;5012853;28;20057;-72
2023/06/07 08:40:26;;;;;;;6.38;3.55;;;;;;;;;;5012592;28;20113;-72
2023/06/07 08:42:51;;;;;;;8.65;3.42;;;;;;;;;;5012897;28;20057;-72
2023/06/07 08:45:17;;;;;;;8.02;3.60;;;;;;;;;;5011684;28;20050;-72
2023/06/07 08:47:44;;;;;;;6.97;3.55;;;;;;;;;;5011437;28;20033;-72
2023/06/07 08:50:13;;;;;;;7.47;3.90;;;;;;;;;;5012638;28;20513;-72
2023/06/07 08:52:40;;;;;;;6.03;3.20;;;;;;;;;;5011889;28;20572;-73
2023/06/07 08:55:07;;;;;;;6.93;3.42;;;;;;;;;;5013206;28;20037;-72
2023/06/07 08:57:33;;;;;;;6.85;3.55;;;;;;;;;;5009973;28;20478;-72
2023/06/07 08:59:59;;;;;;;8.65;3.60;;;;;;;;;;5012039;28;20042;-73
2023/06/07 09:02:25;;;;;;;5.90;3.50;;;;;;;;;;5010934;28;20060;-73
2023/06/07 09:04:51;;;;;;;5.53;3.42;;;;;;;;;;5011590;28;20061;-73
2023/06/07 09:07:16;;;;;;;8.70;3.72;;;;;;;;;;5012504;28;20073;-72
2023/06/07 09:09:43;;;;;;;6.57;3.47;;;;;;;;;;5012714;28;20042;-73
2023/06/07 09:12:10;;;;;;;5.47;3.10;;;;;;;;;;5011361;28;20034;-73
2023/06/07 09:14:36;;;;;;;8.15;3.67;;;;;;;;;;5012648;28;20042;-70
2023/06/07 09:17:02;;;;;;;11.05;4.07;;;;;;;;;;5011202;28;20034;-70
2023/06/07 09:19:36;;;;;;;6.47;3.42;;;;;;;;;;5012649;28;20030;-70
2023/06/07 09:22:06;;;;;;;11.50;3.10;;;;;;;;;;5012350;28;20049;-70
2023/06/07 09:24:32;;;;;;;4.55;3.30;;;;;;;;;;5012325;28;20044;-70
2023/06/07 09:26:59;;;;;;;6.90;3.75;;;;;;;;;;5012024;28;20474;-70
2023/06/07 09:29:27;;;;;;;8.20;3.70;;;;;;;;;;5012606;28;20088;-70
2023/06/07 09:31:53;;;;;;;6.70;3.80;;;;;;;;;;5011598;28;20104;-70
2023/06/07 09:34:23;;;;;;;8.75;3.50;;;;;;;;;;5010445;28;20145;-70
2023/06/07 09:36:50;;;;;;;9.50;3.50;;;;;;;;;;5014022;28;20049;-70
2023/06/07 09:39:23;;;;;;;7.25;3.55;;;;;;;;;;5015910;28;20379;-70
2023/06/07 09:41:50;;;;;;;7.20;3.70;;;;;;;;;;5013582;28;20034;-70
2023/06/07 09:44:26;;;;;;;6.38;3.85;;;;;;;;;;5014811;28;20080;-71
2023/06/07 09:46:52;;;;;;;6.72;3.60;;;;;;;;;;5015558;28;20042;-70
2023/06/07 09:49:26;;;;;;;7.38;3.88;;;;;;;;;;5015503;28;20072;-70
2023/06/07 09:51:52;;;;;;;6.40;3.80;;;;;;;;;;5011421;28;20073;-70
2023/06/07 09:54:19;;;;;;;9.50;4.15;;;;;;;;;;5015480;28;20582;-70
2023/06/07 09:56:45;;;;;;;7.20;3.53;;;;;;;;;;5015636;28;20038;-70
2023/06/07 09:59:12;;;;;;;6.90;3.55;;;;;;;;;;5014429;28;20081;-70
2023/06/07 10:01:43;;;;;;;8.57;3.95;;;;;;;;;;5013966;28;20038;-73
2023/06/07 10:04:09;;;;;;;6.95;3.85;;;;;;;;;;5014275;28;20046;-72
2023/06/07 10:06:42;;;;;;;6.60;3.83;;;;;;;;;;5012751;28;20076;-72
2023/06/07 10:09:09;;;;;;;7.28;3.65;;;;;;;;;;5013966;28;20100;-72
2023/06/07 10:11:38;;;;;;;5.65;3.10;;;;;;;;;;5013092;28;20038;-72
2023/06/07 10:14:20;;;;;;;5.70;3.13;;;;;;;;;;5012525;28;20037;-70
2023/06/07 10:16:54;;;;;;;6.40;3.20;;;;;;;;;;5012698;28;20176;-70
2023/06/07 10:19:43;;;;;;;6.80;3.22;;;;;;;;;;5013682;28;20034;-71
2023/06/07 10:22:14;;;;;;;9.90;4.03;;;;;;;;;;5010769;28;20041;-72
2023/06/07 10:24:48;;;;;;;6.13;3.83;;;;;;;;;;5009504;28;20042;-72
2023/06/07 10:27:15;;;;;;;8.05;4.28;;;;;;;;;;5012313;28;20465;-72
2023/06/07 10:29:51;;;;;;;11.77;4.18;;;;;;;;;;5011655;28;20417;-72
2023/06/07 10:32:23;;;;;;;7.90;3.70;;;;;;;;;;5013925;28;20044;-72
2023/06/07 10:34:48;;;;;;;8.60;4.75;;;;;;;;;;5014309;28;20056;-72
2023/06/07 10:37:14;;;;;;;10.63;4.53;;;;;;;;;;5012743;28;20041;-72
2023/06/07 10:39:40;;;;;;;6.47;4.45;;;;;;;;;;5013812;28;20041;-72
2023/06/07 10:42:06;;;;;;;7.65;4.55;;;;;;;;;;5013455;28;20466;-72
2023/06/07 10:44:32;;;;;;;6.40;3.85;;;;;;;;;;5012757;28;20081;-72
2023/06/07 10:47:22;;;;;;;6.70;4.00;;;;;;;;;;5012103;28;20072;-72
2023/06/07 10:49:48;;;;;;;7.97;4.10;;;;;;;;;;5008627;28;20029;-72
2023/06/07 10:52:15;;;;;;;7.65;3.80;;;;;;;;;;5013554;28;20038;-72
2023/06/07 10:54:41;;;;;;;9.38;4.38;;;;;;;;;;5012622;28;20033;-72
2023/06/07 10:57:07;;;;;;;9.52;3.70;;;;;;;;;;5013548;28;20441;-72
2023/06/07 10:59:33;;;;;;;8.88;3.97;;;;;;;;;;5013212;28;20042;-72
2023/06/07 11:02:31;;;;;;;8.60;4.03;;;;;;;;;;5011936;28;20466;-72
2023/06/07 11:04:57;;;;;;;6.03;3.35;;;;;;;;;;5003567;28;20049;-72
2023/06/07 11:07:28;;;;;;;5.90;3.58;;;;;;;;;;5012317;28;20038;-72
2023/06/07 11:10:03;;;;;;;10.10;3.90;;;;;;;;;;5012463;28;20045;-72
2023/06/07 11:12:34;;;;;;;8.20;3.90;;;;;;;;;;4999405;28;20053;-72
2023/06/07 11:15:21;;;;;;;5.25;3.45;;;;;;;;;;5013876;28;20066;-72
2023/06/07 11:17:53;;;;;;;6.03;3.58;;;;;;;;;;5009645;28;21352;-72
2023/06/07 11:23:24;;;;;;;6.43;3.75;;;;;;;;;;5011814;28;20061;-72
2023/06/07 11:26:06;;;;;;;6.60;2.88;;;;;;;;;;5012025;28;20394;-72
2023/06/07 11:28:32;;;;;;;8.40;3.40;;;;;;;;;;5013460;28;20041;-72
2023/06/07 11:30:58;;;;;;;5.95;3.00;;;;;;;;;;5013765;28;20060;-72
2023/06/07 11:33:25;;;;;;;5.57;2.80;;;;;;;;;;5013395;28;20026;-72
2023/06/07 11:35:51;;;;;;;4.80;2.50;;;;;;;;;;5013545;28;20596;-72
2023/06/07 11:38:17;;;;;;;6.93;3.33;;;;;;;;;;5013600;28;20041;-72
2023/06/07 11:40:43;;;;;;;7.07;3.28;;;;;;;;;;5012426;28;20091;-72
2023/06/07 11:43:11;;;;;;;6.03;3.35;;;;;;;;;;5012866;28;20465;-72
2023/06/07 11:45:38;;;;;;;7.95;3.03;;;;;;;;;;5013318;28;20104;-72
2023/06/07 11:48:05;;;;;;;7.15;3.00;;;;;;;;;;5012413;28;20030;-72
2023/06/07 11:50:30;;;;;;;5.72;3.40;;;;;;;;;;5013161;28;20489;-72
2023/06/07 11:52:55;;;;;;;5.68;2.67;;;;;;;;;;5006501;28;20049;-72
2023/06/07 11:55:21;;;;;;;4.75;2.83;;;;;;;;;;5004309;28;20441;-72
2023/06/07 11:57:53;;;;;;;7.85;3.15;;;;;;;;;;5007032;28;20050;-72
2023/06/07 12:00:23;;;;;;;8.63;3.30;;;;;;;;;;5006871;28;20060;-72
2023/06/07 12:02:52;;;;;;;10.88;3.58;;;;;;;;;;5003334;28;20041;-72
2023/06/07 12:05:18;;;;;;;6.65;2.78;;;;;;;;;;5005961;28;20065;-72
2023/06/07 12:07:53;;;;;;;7.00;3.10;;;;;;;;;;5011189;28;20119;-72
2023/06/07 12:10:28;;;;;;;8.65;3.25;;;;;;;;;;5010392;28;20041;-72
2023/06/07 12:13:11;;;;;;;5.43;2.70;;;;;;;;;;5011313;28;20034;-72
2023/06/07 12:15:48;;;;;;;8.00;3.00;;;;;;;;;;5008676;28;20402;-72
2023/06/07 12:18:43;;;;;;;8.20;2.92;;;;;;;;;;5008494;28;20046;-72
2023/06/07 12:21:10;;;;;;;4.97;2.83;;;;;;;;;;5004697;28;20095;-72
2023/06/07 12:23:37;;;;;;;6.78;3.30;;;;;;;;;;5009998;28;20034;-72
2023/06/07 12:26:14;;;;;;;5.90;2.95;;;;;;;;;;5010045;28;20482;-71
2023/06/07 12:28:42;;;;;;;5.55;2.38;;;;;;;;;;5011588;28;20053;-72
2023/06/07 12:31:20;;;;;;;7.82;2.95;;;;;;;;;;5008519;28;20042;-72
2023/06/07 12:34:03;;;;;;;5.50;3.30;;;;;;;;;;5010743;28;20041;-72
2023/06/07 12:36:31;;;;;;;9.10;2.75;;;;;;;;;;5010941;28;20470;-72
2023/06/07 12:39:08;;;;;;;5.72;2.67;;;;;;;;;;5010089;28;20034;-72
2023/06/07 12:41:35;;;;;;;6.95;3.00;;;;;;;;;;5011205;28;20113;-72
2023/06/07 12:44:04;;;;;;;3.47;2.40;;;;;;;;;;5011773;28;20103;-72
2023/06/07 12:46:30;;;;;;;4.93;2.33;;;;;;;;;;5010415;28;20030;-72
2023/06/07 12:48:56;;;;;;;8.85;2.53;;;;;;;;;;5009444;28;20053;-72
2023/06/07 12:51:21;;;;;;;4.10;2.53;;;;;;;;;;5011915;28;20092;-72
2023/06/07 12:53:47;;;;;;;4.53;2.40;;;;;;;;;;5010721;28;20049;-72
2023/06/07 12:56:12;;;;;;;5.25;2.58;;;;;;;;;;5012338;28;20088;-72
2023/06/07 12:58:37;;;;;;;6.38;2.30;;;;;;;;;;5009003;28;20478;-72
2023/06/07 13:01:03;;;;;;;6.30;3.05;;;;;;;;;;5011636;28;21255;-72
2023/06/07 13:03:28;;;;;;;4.68;2.67;;;;;;;;;;5006283;28;20034;-72
2023/06/07 13:05:53;;;;;;;7.88;3.20;;;;;;;;;;5011280;28;20084;-72
2023/06/07 13:08:19;;;;;;;5.53;3.20;;;;;;;;;;5012429;28;20104;-72
2023/06/07 13:10:44;;;;;;;6.63;4.03;;;;;;;;;;5013981;28;20026;-72
2023/06/07 13:13:10;;;;;;;7.28;2.85;;;;;;;;;;5014564;28;20080;-72
2023/06/07 13:15:36;;;;;;;5.82;2.67;;;;;;;;;;5016007;28;20394;-72
2023/06/07 13:18:02;;;;;;;6.55;3.08;;;;;;;;;;5014926;28;20029;-72
2023/06/07 13:20:27;;;;;;;5.57;2.80;;;;;;;;;;5015062;28;20037;-72
2023/06/07 13:22:53;;;;;;;6.95;3.13;;;;;;;;;;5014220;28;20466;-72
2023/06/07 13:25:18;;;;;;;7.22;3.20;;;;;;;;;;5016319;28;20501;-72
2023/06/07 13:27:44;;;;;;;5.72;3.00;;;;;;;;;;5015857;28;20524;-72
2023/06/07 13:30:10;;;;;;;7.57;3.17;;;;;;;;;;5015926;28;20466;-72
2023/06/07 13:32:35;;;;;;;12.18;3.63;;;;;;;;;;5015909;28;20045;-72
2023/06/07 13:35:01;;;;;;;8.13;3.40;;;;;;;;;;5016063;28;20038;-72
2023/06/07 13:37:26;;;;;;;6.22;3.20;;;;;;;;;;5013987;28;20099;-72
2023/06/07 13:39:51;;;;;;;6.35;3.35;;;;;;;;;;5015933;28;20116;-72
2023/06/07 13:42:21;;;;;;;7.22;3.17;;;;;;;;;;5015560;28;20141;-72
2023/06/07 13:44:47;;;;;;;8.05;3.50;;;;;;;;;;5015371;28;20516;-72
2023/06/07 13:47:12;;;;;;;9.65;3.20;;;;;;;;;;5005939;28;20022;-72
2023/06/07 13:49:38;;;;;;;6.00;3.15;;;;;;;;;;5015402;28;20046;-72
2023/06/07 13:52:04;;;;;;;5.65;3.20;;;;;;;;;;5015088;28;20040;-72
2023/06/07 13:54:31;;;;;;;9.73;3.00;;;;;;;;;;5013232;28;20045;-72
2023/06/07 13:56:57;;;;;;;4.80;3.00;;;;;;;;;;5012823;28;20049;-71
2023/06/07 13:59:23;;;;;;;7.10;2.78;;;;;;;;;;5013318;28;20041;-72
2023/06/07 14:01:48;;;;;;;8.95;3.58;;;;;;;;;;5014743;28;20386;-72
2023/06/07 14:04:13;;;;;;;8.65;2.55;;;;;;;;;;5014729;28;20147;-72
2023/06/07 14:06:39;;;;;;;11.93;3.22;;;;;;;;;;5013777;28;20112;-72
2023/06/07 14:09:05;;;;;;;11.20;3.30;;;;;;;;;;5015069;28;20034;-72
2023/06/07 14:11:30;;;;;;;5.78;3.20;;;;;;;;;;5009445;28;20117;-72
2023/06/07 14:13:56;;;;;;;7.35;3.60;;;;;;;;;;5010697;28;20474;-72
2023/06/07 14:16:21;;;;;;;6.80;3.45;;;;;;;;;;5014286;28;20034;-72
2023/06/07 14:18:47;;;;;;;6.38;2.95;;;;;;;;;;5014300;28;20061;-72
2023/06/07 14:21:13;;;;;;;4.13;2.45;;;;;;;;;;5013556;28;20042;-72
2023/06/07 14:23:38;;;;;;;15.13;3.65;;;;;;;;;;5014166;28;20065;-72
2023/06/07 14:26:04;;;;;;;7.53;3.47;;;;;;;;;;5014568;28;20033;-72
2023/06/07 14:28:29;;;;;;;6.82;3.05;;;;;;;;;;5015356;28;20065;-72
2023/06/07 14:30:55;;;;;;;6.47;3.30;;;;;;;;;;5001267;28;20041;-72
2023/06/07 14:33:20;;;;;;;8.88;3.53;;;;;;;;;;5013671;28;20037;-72
2023/06/07 14:35:45;;;;;;;10.32;3.45;;;;;;;;;;5013903;28;20038;-72
2023/06/07 14:38:11;;;;;;;8.27;3.70;;;;;;;;;;5010070;28;20049;-72
2023/06/07 14:40:36;;;;;;;10.95;3.92;;;;;;;;;;5013381;28;20394;-72
2023/06/07 14:43:01;;;;;;;8.32;3.38;;;;;;;;;;5012953;28;20368;-72
2023/06/07 14:45:27;;;;;;;6.80;3.10;;;;;;;;;;5012226;28;20528;-71