Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:58;;;;;;;3.30;2.47;;;;;;;13.00;100.00;101195.94;5279906;28;20032;-70
2023/08/28 00:04:28;;;;;;;5.57;2.50;;;;;;;12.92;100.00;101194.16;5273294;28;20033;-70
2023/08/28 00:06:59;;;;;;;5.00;2.92;;;;;;;12.88;100.00;101194.66;5285325;28;20077;-71
2023/08/28 00:09:29;;;;;;;5.68;3.28;;;;;;;12.84;100.00;101206.78;5284320;28;20020;-69
2023/08/28 00:12:01;;;;;;;5.50;2.90;;;;;;;12.77;100.00;101200.41;5286344;28;20034;-70
2023/08/28 00:14:31;;;;;;;8.75;3.70;;;;;;;12.71;100.00;101201.94;5286822;28;20023;-70
2023/08/28 00:17:04;;;;;;;5.05;2.97;;;;;;;12.70;100.00;101203.81;5284525;28;20454;-69
2023/08/28 00:19:35;;;;;;;4.25;3.42;;;;;;;12.76;100.00;101198.75;5286590;28;20068;-70
2023/08/28 00:22:05;;;;;;;9.20;3.45;;;;;;;12.76;100.00;101196.88;5286021;28;20415;-70
2023/08/28 00:24:36;;;;;;;8.13;3.10;;;;;;;12.77;100.00;101192.34;5286752;28;20031;-71
2023/08/28 00:27:07;;;;;;;6.75;3.60;;;;;;;12.77;100.00;101193.19;5285066;28;20027;-70
2023/08/28 00:29:37;;;;;;;8.23;3.20;;;;;;;12.74;100.00;101198.06;5286369;28;20369;-70
2023/08/28 00:32:08;;;;;;;5.05;3.30;;;;;;;12.68;100.00;101189.66;5286585;28;20016;-71
2023/08/28 00:34:38;;;;;;;7.43;3.35;;;;;;;12.65;100.00;101190.00;5285720;28;20016;-71
2023/08/28 00:37:09;;;;;;;5.70;3.25;;;;;;;12.63;100.00;101183.09;5284690;28;20378;-71
2023/08/28 00:39:40;;;;;;;5.05;2.88;;;;;;;12.61;100.00;101201.28;5285986;28;20378;-71
2023/08/28 00:42:10;;;;;;;6.05;3.15;;;;;;;12.52;100.00;101192.38;5286033;28;20480;-71
2023/08/28 00:44:41;;;;;;;3.40;2.55;;;;;;;12.43;100.00;101193.41;5285937;28;20051;-71
2023/08/28 00:47:13;;;;;;;4.72;3.33;;;;;;;12.37;100.00;101200.31;5283704;28;20102;-71
2023/08/28 00:49:44;;;;;;;4.63;2.92;;;;;;;12.32;100.00;101202.66;5286034;28;20123;-71
2023/08/28 00:52:15;;;;;;;4.30;3.17;;;;;;;12.31;100.00;101205.53;5272698;28;20020;-71
2023/08/28 00:54:46;;;;;;;5.63;3.30;;;;;;;12.28;100.00;101193.25;5285478;28;20042;-70
2023/08/28 00:57:17;;;;;;;3.53;2.55;;;;;;;12.34;100.00;101197.09;5284292;28;20103;-70
2023/08/28 00:59:47;;;;;;;4.75;3.65;;;;;;;12.35;100.00;101191.56;5285537;28;20028;-70
2023/08/28 01:02:18;;;;;;;5.75;3.10;;;;;;;12.36;100.00;101178.97;5286006;28;20419;-70
2023/08/28 01:04:49;;;;;;;4.47;2.97;;;;;;;12.37;100.00;101178.78;5285940;28;20472;-70
2023/08/28 01:07:23;;;;;;;6.60;2.90;;;;;;;12.37;100.00;101177.94;5284527;28;20032;-70
2023/08/28 01:10:19;;;;;;;8.40;3.40;;;;;;;12.30;100.00;101177.78;5265262;28;20050;-70
2023/08/28 01:12:53;;;;;;;7.07;3.25;;;;;;;12.25;100.00;101180.16;5274000;28;20032;-70
2023/08/28 01:15:26;;;;;;;6.03;3.40;;;;;;;12.19;100.00;101178.94;5284849;28;20622;-70
2023/08/28 01:18:00;;;;;;;8.15;3.90;;;;;;;12.16;100.00;101179.31;5283817;28;20269;-70
2023/08/28 01:20:33;;;;;;;4.80;3.08;;;;;;;12.14;100.00;101172.41;5284895;28;20526;-70
2023/08/28 01:23:04;;;;;;;11.00;3.13;;;;;;;12.10;100.00;101171.06;5271879;28;20019;-70
2023/08/28 01:25:36;;;;;;;3.58;2.95;;;;;;;12.03;100.00;101176.25;5284857;28;20492;-70
2023/08/28 01:28:06;;;;;;;4.93;2.70;;;;;;;12.00;100.00;101171.25;5283063;28;20024;-70
2023/08/28 01:30:38;;;;;;;3.55;2.70;;;;;;;11.96;100.00;101169.88;5273568;28;20027;-70
2023/08/28 01:33:08;;;;;;;3.90;3.00;;;;;;;11.91;100.00;101161.47;5285656;28;20118;-70
2023/08/28 01:35:38;;;;;;;5.25;3.50;;;;;;;11.89;100.00;101163.47;5284801;28;20429;-70
2023/08/28 01:38:27;;;;;;;4.18;2.97;;;;;;;11.87;100.00;101160.97;5284487;28;20027;-70
2023/08/28 01:41:01;;;;;;;7.25;3.10;;;;;;;11.85;100.00;101162.16;5285153;28;20027;-70
2023/08/28 01:43:36;;;;;;;5.75;2.67;;;;;;;11.82;100.00;101154.41;5285324;28;20027;-70
2023/08/28 01:46:08;;;;;;;4.53;2.90;;;;;;;11.75;100.00;101164.97;5283813;28;20055;-70
2023/08/28 01:48:57;;;;;;;4.93;3.83;;;;;;;11.75;100.00;101154.22;5285245;28;20027;-70
2023/08/28 01:51:28;;;;;;;4.22;3.28;;;;;;;11.76;100.00;101157.75;5285124;28;20032;-70
2023/08/28 01:53:58;;;;;;;4.32;3.20;;;;;;;11.73;100.00;101150.84;5284986;28;20368;-70
2023/08/28 01:56:31;;;;;;;6.85;3.50;;;;;;;11.72;100.00;101157.22;5284392;28;20024;-71
2023/08/28 01:59:02;;;;;;;6.68;3.72;;;;;;;11.72;100.00;101159.91;5266936;28;20026;-70
2023/08/28 02:01:39;;;;;;;7.15;3.25;;;;;;;11.67;100.00;101157.72;5285296;28;20042;-70
2023/08/28 02:04:09;;;;;;;10.38;4.03;;;;;;;11.61;100.00;101153.03;5270861;28;20028;-71
2023/08/28 02:06:45;;;;;;;12.13;3.97;;;;;;;11.59;100.00;101146.94;5283819;28;20034;-70
2023/08/28 02:09:16;;;;;;;12.25;4.45;;;;;;;11.58;100.00;101149.81;5282987;28;20032;-70
2023/08/28 02:11:46;;;;;;;49.78;4.22;;;;;;;11.51;100.00;101151.50;5284926;28;20039;-70
2023/08/28 02:14:17;;;;;;;4.90;2.55;;;;;;;11.45;100.00;101150.31;5287190;28;20045;-70
2023/08/28 02:16:48;;;;;;;9.13;4.30;;;;;;;11.43;100.00;101160.34;5287462;28;20032;-70
2023/08/28 02:19:19;;;;;;;5.63;3.05;;;;;;;11.43;100.00;101154.16;5289832;28;20069;-70
2023/08/28 02:21:50;;;;;;;5.90;2.72;;;;;;;11.44;100.00;101164.72;5289208;28;20098;-70
2023/08/28 02:24:21;;;;;;;4.72;3.20;;;;;;;11.42;100.00;101158.69;5289399;28;20489;-70
2023/08/28 02:26:51;;;;;;;3.55;2.35;;;;;;;11.40;100.00;101158.84;5287838;28;20019;-70
2023/08/28 02:29:26;;;;;;;5.38;3.15;;;;;;;11.37;100.00;101148.44;5288926;28;20035;-70
2023/08/28 02:31:56;;;;;;;4.22;3.10;;;;;;;11.38;100.00;101141.22;5289041;28;20075;-71
2023/08/28 02:34:27;;;;;;;7.45;3.60;;;;;;;11.39;100.00;101134.81;5289137;28;20107;-70
2023/08/28 02:36:57;;;;;;;46.95;5.18;;;;;;;11.38;100.00;101136.66;5287835;28;20111;-71
2023/08/28 02:39:27;;;;;;;9.73;3.97;;;;;;;11.39;100.00;101138.34;5288655;28;20542;-71
2023/08/28 02:41:58;;;;;;;8.32;3.90;;;;;;;11.43;100.00;101140.72;5289069;28;20035;-71
2023/08/28 02:44:28;;;;;;;5.45;3.45;;;;;;;11.54;100.00;101143.09;5288569;28;20097;-71
2023/08/28 02:46:59;;;;;;;4.07;2.70;;;;;;;11.62;100.00;101127.81;5287177;28;20031;-71
2023/08/28 02:49:29;;;;;;;2.75;2.25;;;;;;;11.73;100.00;101136.56;5288750;28;20072;-72
2023/08/28 02:52:00;;;;;;;4.50;2.90;;;;;;;11.83;100.00;101139.97;5288546;28;20062;-71
2023/08/28 02:54:31;;;;;;;4.97;3.40;;;;;;;11.89;100.00;101136.59;5288337;28;20030;-71
2023/08/28 02:57:01;;;;;;;10.35;3.70;;;;;;;11.95;100.00;101141.31;5287029;28;20435;-72
2023/08/28 02:59:32;;;;;;;6.68;3.20;;;;;;;12.00;100.00;101144.34;5288529;28;20457;-70
2023/08/28 03:02:03;;;;;;;3.97;3.53;;;;;;;12.07;100.00;101141.81;5288675;28;20020;-71
2023/08/28 03:04:34;;;;;;;6.53;3.63;;;;;;;12.16;100.00;101151.56;5287975;28;20286;-72
2023/08/28 03:07:04;;;;;;;5.30;4.03;;;;;;;12.21;100.00;101151.91;5268446;28;20362;-72
2023/08/28 03:09:35;;;;;;;6.95;4.30;;;;;;;12.29;100.00;101156.41;5276992;28;20023;-71
2023/08/28 03:12:05;;;;;;;5.72;4.85;;;;;;;12.35;100.00;101161.97;5274735;28;20481;-72
2023/08/28 03:14:36;;;;;;;8.70;4.90;;;;;;;12.39;100.00;101163.28;5288483;28;20030;-72
2023/08/28 03:17:06;;;;;;;7.53;5.25;;;;;;;12.44;100.00;101158.25;5286263;28;20019;-71
2023/08/28 03:19:37;;;;;;;6.32;4.22;;;;;;;12.45;100.00;101159.09;5288507;28;20026;-71
2023/08/28 03:22:07;;;;;;;7.63;5.65;;;;;;;12.43;100.00;101158.41;5287960;28;20085;-71
2023/08/28 03:24:38;;;;;;;6.95;4.40;;;;;;;12.47;100.00;101164.31;5288276;28;20121;-72
2023/08/28 03:27:08;;;;;;;5.80;4.70;;;;;;;12.46;100.00;101168.03;5286997;28;20381;-71
2023/08/28 03:29:39;;;;;;;8.55;4.65;;;;;;;12.46;100.00;101181.47;5287425;28;20015;-70
2023/08/28 03:32:09;;;;;;;6.85;4.40;;;;;;;12.47;100.00;101194.75;5288065;28;20058;-71
2023/08/28 03:34:40;;;;;;;8.23;4.78;;;;;;;12.47;100.00;101189.38;5287832;28;20023;-70
2023/08/28 03:37:10;;;;;;;6.68;4.53;;;;;;;12.51;100.00;101201.47;5286546;28;20046;-72
2023/08/28 03:39:41;;;;;;;10.60;5.97;;;;;;;12.55;100.00;101202.81;5287699;28;20110;-71
2023/08/28 03:42:11;;;;;;;9.90;6.00;;;;;;;12.60;100.00;101210.34;5287586;28;20385;-71
2023/08/28 03:44:42;;;;;;;9.23;5.78;;;;;;;12.64;100.00;101211.69;5287714;28;20020;-71
2023/08/28 03:47:12;;;;;;;7.95;5.43;;;;;;;12.72;100.00;101211.69;5286331;28;20020;-71
2023/08/28 03:49:43;;;;;;;10.43;5.50;;;;;;;12.76;100.00;101213.03;5274066;28;20046;-71
2023/08/28 03:52:13;;;;;;;8.07;5.82;;;;;;;12.79;100.00;101211.84;5288235;28;20098;-71
2023/08/28 03:54:44;;;;;;;24.05;6.50;;;;;;;12.79;100.00;101207.28;5273928;28;20051;-71
2023/08/28 03:57:14;;;;;;;14.23;6.60;;;;;;;12.82;100.00;101215.03;5285007;28;20078;-71
2023/08/28 03:59:45;;;;;;;10.20;6.40;;;;;;;12.88;100.00;101225.13;5274950;28;20023;-70
2023/08/28 04:02:15;;;;;;;10.05;6.00;;;;;;;12.93;100.00;101209.28;5287508;28;20488;-70
2023/08/28 04:04:46;;;;;;;10.80;7.07;;;;;;;13.01;100.00;101213.81;5287256;28;20016;-71
2023/08/28 04:07:35;;;;;;;12.27;7.07;;;;;;;13.09;100.00;101219.16;5285149;28;20464;-71
2023/08/28 04:10:06;;;;;;;12.60;6.75;;;;;;;13.12;100.00;101212.59;5277756;28;20171;-71
2023/08/28 04:12:37;;;;;;;11.23;6.78;;;;;;;13.14;100.00;101219.47;5273618;28;20027;-71
2023/08/28 04:15:08;;;;;;;12.43;6.43;;;;;;;13.18;100.00;101215.44;5277106;28;20045;-71
2023/08/28 04:17:39;;;;;;;15.75;6.63;;;;;;;13.21;100.00;101215.13;5284768;28;20027;-72
2023/08/28 04:20:12;;;;;;;9.13;5.65;;;;;;;13.25;100.00;101220.13;5286663;28;20086;-72
2023/08/28 04:22:43;;;;;;;10.27;5.90;;;;;;;13.28;100.00;101217.09;5287331;28;20059;-72
2023/08/28 04:25:14;;;;;;;12.35;6.60;;;;;;;13.28;100.00;101223.34;5286543;28;20023;-72
2023/08/28 04:27:44;;;;;;;12.30;6.32;;;;;;;13.28;100.00;101222.50;5285798;28;20481;-71
2023/08/28 04:30:15;;;;;;;12.00;6.40;;;;;;;13.26;100.00;101224.53;5286964;28;20019;-70
2023/08/28 04:32:45;;;;;;;18.08;6.88;;;;;;;13.25;100.00;101225.53;5287080;28;20024;-71
2023/08/28 04:35:16;;;;;;;13.65;6.53;;;;;;;13.27;100.00;101239.69;5286351;28;20434;-71
2023/08/28 04:37:46;;;;;;;10.60;5.88;;;;;;;13.30;100.00;101239.31;5284831;28;20024;-71
2023/08/28 04:40:17;;;;;;;9.88;6.65;;;;;;;13.30;100.00;101233.94;5286656;28;20081;-70
2023/08/28 04:42:47;;;;;;;8.43;5.90;;;;;;;13.31;100.00;101232.94;5285914;28;20032;-71
2023/08/28 04:45:18;;;;;;;14.85;6.55;;;;;;;13.32;100.00;101229.22;5286384;28;20024;-70
2023/08/28 04:47:48;;;;;;;12.18;6.55;;;;;;;13.33;100.00;101225.50;5285127;28;20028;-71
2023/08/28 04:50:19;;;;;;;13.85;6.72;;;;;;;13.34;100.00;101216.41;5286999;28;20049;-70
2023/08/28 04:52:50;;;;;;;12.70;6.80;;;;;;;13.31;100.00;101219.47;5286124;28;20072;-71
2023/08/28 04:55:20;;;;;;;10.45;6.50;;;;;;;13.32;100.00;101213.91;5286452;28;20039;-71
2023/08/28 04:57:51;;;;;;;14.07;6.68;;;;;;;13.36;100.00;101217.91;5272697;28;20016;-71
2023/08/28 05:00:21;;;;;;;14.15;6.32;;;;;;;13.37;100.00;101207.97;5286431;28;20047;-72
2023/08/28 05:02:51;;;;;;;8.82;6.30;;;;;;;13.37;100.00;101205.28;5272923;28;20494;-71
2023/08/28 05:05:22;;;;;;;11.85;6.35;;;;;;;13.37;100.00;101203.44;5285470;28;20356;-72
2023/08/28 05:07:52;;;;;;;10.95;6.65;;;;;;;13.40;100.00;101208.47;5280056;28;20061;-71
2023/08/28 05:10:23;;;;;;;12.27;7.05;;;;;;;13.44;100.00;101208.94;5278923;28;20028;-71
2023/08/28 05:12:53;;;;;;;12.65;7.25;;;;;;;13.47;100.00;101214.00;5285647;28;20023;-70
2023/08/28 05:15:24;;;;;;;15.48;7.93;;;;;;;13.53;100.00;101209.75;5285925;28;20020;-70
2023/08/28 05:17:54;;;;;;;15.55;8.57;;;;;;;13.57;100.00;101198.44;5284619;28;20392;-71
2023/08/28 05:20:25;;;;;;;15.15;7.43;;;;;;;13.61;100.00;101202.47;5285878;28;20051;-71
2023/08/28 05:22:56;;;;;;;11.27;7.35;;;;;;;13.65;100.00;101201.06;5285963;28;20022;-71
2023/08/28 05:25:26;;;;;;;15.90;7.60;;;;;;;13.66;100.00;101208.16;5272119;28;20477;-72
2023/08/28 05:27:57;;;;;;;15.00;8.18;;;;;;;13.69;100.00;101199.69;5284512;28;20050;-72
2023/08/28 05:30:27;;;;;;;13.73;7.20;;;;;;;13.70;100.00;101193.31;5285444;28;20524;-71
2023/08/28 05:32:58;;;;;;;12.48;7.88;;;;;;;13.72;100.00;101193.97;5285542;28;20031;-72
2023/08/28 05:35:28;;;;;;;12.82;8.23;;;;;;;13.82;100.00;101195.59;5285933;28;20031;-71
2023/08/28 05:37:59;;;;;;;16.27;7.75;;;;;;;13.85;100.00;101201.44;5284567;28;20460;-72
2023/08/28 05:40:29;;;;;;;14.35;7.90;;;;;;;13.87;100.00;101204.81;5285468;28;20314;-72
2023/08/28 05:43:00;;;;;;;19.08;8.48;;;;;;;13.89;100.00;101201.94;5281235;28;20020;-71
2023/08/28 05:45:30;;;;;;;17.02;8.20;;;;;;;13.95;100.00;101195.81;5275660;28;20057;-72
2023/08/28 05:48:01;;;;;;;16.73;8.00;;;;;;;13.94;100.00;101197.69;5283095;28;20106;-72
2023/08/28 05:50:32;;;;;;;18.25;7.68;;;;;;;13.96;100.00;101197.53;5285640;28;20054;-71
2023/08/28 05:53:03;;;;;;;14.07;7.90;;;;;;;14.00;100.00;101202.34;5271668;28;20481;-70
2023/08/28 05:55:34;;;;;;;16.65;8.13;;;;;;;14.02;100.00;101215.69;5284623;28;20546;-71
2023/08/28 05:58:04;;;;;;;21.13;8.65;;;;;;;14.06;100.00;101206.22;5284340;28;20028;-72
2023/08/28 06:00:35;;;;;;;16.27;7.93;;;;;;;14.10;100.00;101207.50;5285328;28;20020;-71
2023/08/28 06:03:06;;;;;;;13.60;7.93;;;;;;;14.14;100.00;101214.22;5285351;28;20027;-71
2023/08/28 06:05:38;;;;;;;20.05;8.80;;;;;;;14.18;100.00;101204.75;5284651;28;20019;-72
2023/08/28 06:08:08;;;;;;;34.55;8.90;;;;;;;14.23;100.00;101206.91;5284489;28;20020;-71
2023/08/28 06:10:40;;;;;;;19.30;8.73;;;;;;;14.29;100.00;101208.03;5279107;28;20389;-71
2023/08/28 06:13:11;;;;;;;17.95;9.02;;;;;;;14.32;100.00;101210.38;5276079;28;20024;-71
2023/08/28 06:15:42;;;;;;;14.15;8.63;;;;;;;14.35;100.00;101213.53;5284394;28;20038;-72
2023/08/28 06:18:12;;;;;;;15.30;8.45;;;;;;;14.41;100.00;101210.13;5284188;28;20027;-72
2023/08/28 06:20:44;;;;;;;15.77;8.35;;;;;;;14.48;100.00;101215.66;5284976;28;20069;-71
2023/08/28 06:23:17;;;;;;;13.23;8.40;;;;;;;14.52;100.00;101208.88;5285112;28;20047;-72
2023/08/28 06:25:48;;;;;;;16.58;7.97;;;;;;;14.58;100.00;101205.44;5284481;28;20071;-71
2023/08/28 06:28:18;;;;;;;15.38;8.27;;;;;;;14.66;100.00;101210.78;5284922;28;20107;-71
2023/08/28 06:30:50;;;;;;;18.52;8.73;;;;;;;14.74;100.00;101212.53;5274199;28;20028;-72
2023/08/28 06:33:21;;;;;;;19.40;8.30;;;;;;;14.80;100.00;101219.06;5282083;28;20019;-71
2023/08/28 06:35:52;;;;;;;12.20;7.53;;;;;;;14.84;100.00;101214.97;5284679;28;20036;-70
2023/08/28 06:38:23;;;;;;;13.93;7.80;;;;;;;14.86;100.00;101216.47;5285029;28;20350;-70
2023/08/28 06:40:53;;;;;;;16.85;8.18;;;;;;;14.86;100.00;101208.38;5284713;28;20031;-72
2023/08/28 06:43:23;;;;;;;13.18;8.00;;;;;;;14.89;100.00;101216.09;5284693;28;20073;-71
2023/08/28 06:45:54;;;;;;;15.52;7.30;;;;;;;14.94;100.00;101224.47;5283631;28;20031;-71
2023/08/28 06:48:25;;;;;;;12.77;8.27;;;;;;;14.98;100.00;101217.69;5285019;28;20241;-71
2023/08/28 06:50:56;;;;;;;13.68;7.68;;;;;;;15.07;100.00;101220.31;5285609;28;20055;-71
2023/08/28 06:53:27;;;;;;;15.15;8.35;;;;;;;15.12;100.00;101223.28;5285264;28;20045;-72
2023/08/28 06:55:57;;;;;;;18.08;8.75;;;;;;;15.18;100.00;101219.81;5283126;28;20028;-71
2023/08/28 06:58:28;;;;;;;13.40;7.80;;;;;;;15.31;100.00;101229.97;5284645;28;20047;-72
2023/08/28 07:00:58;;;;;;;16.83;8.27;;;;;;;15.39;100.00;101225.28;5288248;28;20491;-71
2023/08/28 07:03:29;;;;;;;19.13;7.88;;;;;;;15.52;100.00;101228.19;5270684;28;20055;-71
2023/08/28 07:05:59;;;;;;;11.32;6.88;;;;;;;15.62;100.00;101227.03;5287202;28;20034;-71
2023/08/28 07:08:30;;;;;;;19.75;7.97;;;;;;;15.69;100.00;101225.28;5287976;28;20485;-71
2023/08/28 07:11:00;;;;;;;15.98;7.93;;;;;;;15.76;100.00;101227.03;5279321;28;20066;-71
2023/08/28 07:13:31;;;;;;;12.90;8.02;;;;;;;15.82;100.00;101227.31;5282414;28;20023;-71
2023/08/28 07:16:01;;;;;;;12.30;8.00;;;;;;;15.83;100.00;101232.50;5287358;28;20327;-71
2023/08/28 07:18:32;;;;;;;13.07;7.65;;;;;;;15.89;100.00;101233.59;5288351;28;20484;-71
2023/08/28 07:21:02;;;;;;;16.45;8.35;;;;;;;15.96;100.00;101240.75;5288552;28;20045;-71
2023/08/28 07:23:33;;;;;;;14.75;7.30;;;;;;;16.11;100.00;101237.16;5288340;28;20054;-71
2023/08/28 07:26:03;;;;;;;15.10;7.55;;;;;;;16.24;100.00;101227.31;5287137;28;20030;-71
2023/08/28 07:28:34;;;;;;;14.02;8.25;;;;;;;16.34;100.00;101231.56;5288040;28;20032;-71
2023/08/28 07:31:04;;;;;;;13.13;7.38;;;;;;;16.54;100.00;101227.13;5288255;28;20031;-71
2023/08/28 07:33:35;;;;;;;16.55;7.35;;;;;;;16.67;100.00;101224.53;5288425;28;20028;-70
2023/08/28 07:36:06;;;;;;;13.25;7.03;;;;;;;16.85;100.00;101228.66;5287018;28;20023;-71
2023/08/28 07:38:36;;;;;;;17.60;7.15;;;;;;;17.12;100.00;101232.34;5273842;28;20432;-71
2023/08/28 07:41:07;;;;;;;11.38;6.53;;;;;;;17.30;100.00;101236.22;5287880;28;20034;-70
2023/08/28 07:43:37;;;;;;;10.55;6.10;;;;;;;17.72;100.00;101228.88;5288291;28;20019;-71
2023/08/28 07:46:08;;;;;;;10.02;5.90;;;;;;;18.49;100.00;101235.72;5286968;28;20134;-71
2023/08/28 07:48:39;;;;;;;12.43;5.30;;;;;;;19.45;100.00;101232.41;5277785;28;20140;-71
2023/08/28 07:51:10;;;;;;;8.00;4.05;;;;;;;20.36;100.00;101231.28;5284502;28;20049;-71
2023/08/28 07:53:40;;;;;;;9.63;4.90;;;;;;;20.82;100.00;101227.34;5288494;28;20035;-72
2023/08/28 07:56:11;;;;;;;9.82;5.00;;;;;;;20.82;100.00;101228.19;5286270;28;20047;-72
2023/08/28 07:58:42;;;;;;;8.07;4.88;;;;;;;20.71;100.00;101228.91;5287466;28;20035;-71
2023/08/28 08:01:13;;;;;;;10.50;4.53;;;;;;;20.69;100.00;101233.78;5287833;28;20007;-72
2023/08/28 08:03:43;;;;;;;8.63;4.60;;;;;;;20.55;100.00;101234.94;5287765;28;20023;-72
2023/08/28 08:06:14;;;;;;;10.82;4.60;;;;;;;20.33;100.00;101239.88;5286117;28;20080;-72
2023/08/28 08:08:45;;;;;;;9.32;4.65;;;;;;;20.07;100.00;101235.47;5284601;28;20495;-72
2023/08/28 08:11:15;;;;;;;11.68;4.13;;;;;;;20.02;100.00;101241.56;5286251;28;20028;-71
2023/08/28 08:13:46;;;;;;;8.98;4.70;;;;;;;20.01;100.00;101239.91;5287361;28;20027;-72
2023/08/28 08:16:16;;;;;;;8.10;4.70;;;;;;;19.75;100.00;101248.22;5286085;28;20114;-71
2023/08/28 08:18:47;;;;;;;13.93;5.45;;;;;;;19.41;100.00;101244.78;5287265;28;20053;-73
2023/08/28 08:21:17;;;;;;;12.75;5.13;;;;;;;19.28;100.00;101237.50;5287782;28;20026;-72
2023/08/28 08:23:49;;;;;;;11.25;5.45;;;;;;;19.12;100.00;101246.13;5287168;28;20545;-71
2023/08/28 08:26:19;;;;;;;16.60;5.22;;;;;;;19.07;100.00;101243.19;5286367;28;20043;-72
2023/08/28 08:28:49;;;;;;;11.82;5.45;;;;;;;19.09;100.00;101246.56;5269078;28;20028;-72
2023/08/28 08:31:20;;;;;;;10.30;5.18;;;;;;;19.11;100.00;101239.84;5287279;28;20031;-71
2023/08/28 08:33:50;;;;;;;20.40;6.05;;;;;;;19.22;100.00;101248.38;5286769;28;20034;-71
2023/08/28 08:36:21;;;;;;;25.50;5.93;;;;;;;19.33;100.00;101242.31;5285999;28;20030;-72
2023/08/28 08:38:51;;;;;;;11.60;5.72;;;;;;;19.30;100.00;101245.44;5286522;28;20097;-72
2023/08/28 08:41:22;;;;;;;9.88;5.68;;;;;;;19.51;100.00;101236.16;5286714;28;20023;-72
2023/08/28 08:43:53;;;;;;;12.23;5.35;;;;;;;19.65;100.00;101230.47;5287151;28;20404;-71
2023/08/28 08:46:25;;;;;;;13.85;5.82;;;;;;;19.94;100.00;101233.69;5285222;28;20075;-72
2023/08/28 08:48:59;;;;;;;13.35;4.55;;;;;;;20.22;100.00;101240.59;5287098;28;20549;-72
2023/08/28 08:51:31;;;;;;;11.05;4.78;;;;;;;20.46;100.00;101234.34;5286759;28;20023;-72
2023/08/28 08:54:06;;;;;;;10.80;4.30;;;;;;;20.44;100.00;101239.19;5286703;28;20023;-72
2023/08/28 08:56:37;;;;;;;8.80;4.72;;;;;;;20.71;100.00;101239.81;5285228;28;20024;-72
2023/08/28 08:59:08;;;;;;;11.77;4.60;;;;;;;20.84;100.00;101242.44;5272244;28;20039;-72
2023/08/28 09:01:40;;;;;;;7.75;4.00;;;;;;;20.69;100.00;101245.50;5286638;28;20023;-72
2023/08/28 09:04:12;;;;;;;7.82;3.63;;;;;;;20.61;100.00;101234.03;5287945;27;20031;-72
2023/08/28 09:06:44;;;;;;;12.07;3.33;;;;;;;20.80;100.00;101237.66;5293748;27;20311;-71
2023/08/28 09:09:16;;;;;;;6.45;2.88;;;;;;;20.94;100.00;101237.31;5274401;28;20488;-71
2023/08/28 09:11:48;;;;;;;4.55;2.15;;;;;;;21.73;100.00;101234.72;5286226;28;20023;-72
2023/08/28 09:14:19;;;;;;;7.47;2.17;;;;;;;22.08;100.00;101231.28;5279046;28;20047;-72
2023/08/28 09:16:49;;;;;;;3.53;1.83;;;;;;;22.25;100.00;101228.75;5279673;28;20093;-73
2023/08/28 09:19:20;;;;;;;6.15;1.60;;;;;;;22.23;100.00;101221.59;5286393;28;20477;-72
2023/08/28 09:21:50;;;;;;;5.63;1.60;;;;;;;22.05;100.00;101224.41;5285722;28;20392;-73
2023/08/28 09:24:22;;;;;;;4.78;1.67;;;;;;;21.64;100.00;101226.03;5286359;28;20029;-73
2023/08/28 09:26:53;;;;;;;4.50;1.33;;;;;;;21.72;100.00;101224.84;5284730;28;20553;-73
2023/08/28 09:29:24;;;;;;;6.20;1.80;;;;;;;22.52;100.00;101219.03;5286246;28;20015;-72
2023/08/28 09:32:04;;;;;;;3.15;1.27;;;;;;;22.88;100.00;101219.88;5286060;28;20266;-73
2023/08/28 09:34:38;;;;;;;4.55;1.60;;;;;;;22.97;100.00;101223.94;5286374;28;20460;-72
2023/08/28 09:37:10;;;;;;;2.83;1.40;;;;;;;22.89;100.00;101218.84;5284192;28;20027;-72
2023/08/28 09:39:40;;;;;;;3.13;1.70;;;;;;;22.84;100.00;101216.81;5285683;28;20114;-73
2023/08/28 09:42:11;;;;;;;2.08;1.35;;;;;;;22.89;100.00;101216.97;5285981;28;20103;-73
2023/08/28 09:44:49;;;;;;;5.70;1.40;;;;;;;23.09;100.00;101226.66;5285510;28;20112;-72
2023/08/28 09:47:21;;;;;;;2.50;1.02;;;;;;;22.87;100.00;101224.53;5284518;28;20487;-72
2023/08/28 09:49:52;;;;;;;4.45;0.90;;;;;;;22.44;100.00;101231.19;5285537;28;20106;-72
2023/08/28 09:52:25;;;;;;;3.58;1.20;;;;;;;22.35;100.00;101229.00;5285887;28;20141;-72
2023/08/28 09:55:04;;;;;;;2.78;1.17;;;;;;;22.16;100.00;101240.00;5277167;28;20118;-72
2023/08/28 09:57:34;;;;;;;4.95;1.25;;;;;;;22.10;100.00;101240.09;5276143;28;20068;-72
2023/08/28 10:00:06;;;;;;;6.88;1.35;;;;;;;22.12;100.00;101241.53;5275848;28;20081;-72
2023/08/28 10:02:38;;;;;;;2.80;1.45;;;;;;;22.01;100.00;101242.31;5285383;28;20031;-73
2023/08/28 10:05:10;;;;;;;8.45;1.27;;;;;;;21.94;100.00;101242.41;5285480;28;20020;-72
2023/08/28 10:07:44;;;;;;;4.93;1.50;;;;;;;21.75;100.00;101242.69;5266470;28;20020;-72
2023/08/28 10:10:16;;;;;;;7.05;1.50;;;;;;;21.75;100.00;101240.78;5265846;28;20386;-73
2023/08/28 10:12:47;;;;;;;4.13;1.17;;;;;;;21.78;100.00;101237.56;5273644;28;20421;-73
2023/08/28 10:15:18;;;;;;;2.80;0.98;;;;;;;21.92;100.00;101241.81;5272276;28;20064;-73
2023/08/28 10:17:50;;;;;;;2.00;1.15;;;;;;;21.86;100.00;101231.81;5283954;28;20039;-73
2023/08/28 10:20:22;;;;;;;2.38;0.88;;;;;;;22.01;100.00;101228.66;5285344;28;20031;-73
2023/08/28 10:22:53;;;;;;;3.08;0.80;;;;;;;22.25;100.00;101235.06;5285884;28;20020;-73
2023/08/28 10:25:28;;;;;;;3.13;1.20;;;;;;;22.46;100.00;101228.19;5285152;28;20489;-73
2023/08/28 10:27:59;;;;;;;3.65;1.27;;;;;;;22.57;100.00;101232.00;5283734;28;20031;-72
2023/08/28 10:30:30;;;;;;;3.35;0.90;;;;;;;22.81;100.00;101225.47;5270879;28;20016;-72
2023/08/28 10:33:03;;;;;;;2.22;1.10;;;;;;;23.25;100.00;101234.16;5285065;28;20058;-72
2023/08/28 10:35:34;;;;;;;10.70;2.22;;;;;;;23.72;100.00;101231.31;5287280;28;20050;-73
2023/08/28 10:38:05;;;;;;;2.42;1.50;;;;;;;23.91;100.00;101224.56;5288222;28;20026;-73
2023/08/28 10:40:36;;;;;;;2.90;1.25;;;;;;;24.43;100.00;101220.81;5288881;28;20023;-73
2023/08/28 10:43:07;;;;;;;3.05;1.10;;;;;;;24.69;100.00;101220.13;5270679;28;20023;-73
2023/08/28 10:45:38;;;;;;;3.08;1.42;;;;;;;24.63;100.00;101218.41;5288462;28;20485;-72
2023/08/28 10:48:09;;;;;;;2.15;1.52;;;;;;;24.34;100.00;101212.13;5288613;28;20473;-72
2023/08/28 10:50:40;;;;;;;3.03;1.30;;;;;;;23.69;100.00;101216.19;5274701;28;20142;-73
2023/08/28 10:53:17;;;;;;;9.27;2.17;;;;;;;22.99;100.00;101205.38;5288029;28;20464;-72
2023/08/28 10:55:51;;;;;;;1.88;1.35;;;;;;;22.65;100.00;101207.06;5286312;28;20024;-72
2023/08/28 10:58:22;;;;;;;5.75;1.60;;;;;;;22.51;100.00;101197.41;5282890;27;20542;-73
2023/08/28 11:01:11;;;;;;;3.38;1.20;;;;;;;22.49;100.00;101194.91;5287969;28;20023;-72
2023/08/28 11:03:56;;;;;;;4.53;1.45;;;;;;;22.54;100.00;101191.47;5287614;28;20085;-73
2023/08/28 11:06:43;;;;;;;3.60;1.25;;;;;;;22.54;100.00;101196.94;5293805;27;20047;-72
2023/08/28 11:09:32;;;;;;;3.17;1.35;;;;;;;22.67;100.00;101196.69;5286038;28;20026;-72
2023/08/28 11:12:03;;;;;;;3.42;1.58;;;;;;;22.67;100.00;101196.69;5282641;28;20028;-72
2023/08/28 11:14:38;;;;;;;5.53;1.63;;;;;;;22.68;100.00;101201.94;5287942;28;20073;-72
2023/08/28 11:17:10;;;;;;;2.33;1.40;;;;;;;22.85;100.00;101196.59;5285764;28;20028;-73
2023/08/28 11:22:29;;;;;;;4.13;1.33;;;;;;;23.05;100.00;101195.41;5286914;28;20059;-73
2023/08/28 11:25:01;;;;;;;3.65;1.30;;;;;;;23.06;100.00;101192.41;5287135;27;20568;-73
2023/08/28 11:27:33;;;;;;;2.90;1.40;;;;;;;23.12;100.00;101196.94;5286192;28;20022;-72
2023/08/28 11:30:05;;;;;;;2.92;1.73;;;;;;;23.13;100.00;101195.84;5287001;28;20024;-73
2023/08/28 11:32:38;;;;;;;3.15;1.45;;;;;;;22.96;100.00;101195.75;5287157;28;20384;-73
2023/08/28 11:35:10;;;;;;;1.38;1.13;;;;;;;22.92;100.00;101191.00;5286325;28;20046;-72
2023/08/28 11:37:44;;;;;;;3.13;1.27;;;;;;;23.03;100.00;101194.78;5285830;28;20296;-72