Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:04:42;;;;;;;3.90;2.40;;;;;;;10.09;86.21;99369.36;220398;1274;22474;-68
2022/07/17 00:09:45;;;;;;;3.60;2.90;;;;;;;10.06;86.29;99374.45;220329;1276;22537;-68
2022/07/17 00:14:47;;;;;;;2.80;2.50;;;;;;;10.00;86.34;99379.85;220388;1274;22578;-69
2022/07/17 00:19:50;;;;;;;2.90;2.40;;;;;;;9.95;86.63;99379.39;220337;1275;25375;-69
2022/07/17 00:24:52;;;;;;;3.80;2.60;;;;;;;9.89;86.81;99382.44;220356;1274;22656;-68
2022/07/17 00:29:55;;;;;;;3.10;2.50;;;;;;;9.84;86.89;99388.38;220368;1275;25310;-67
2022/07/17 00:34:58;;;;;;;4.10;2.90;;;;;;;9.80;86.84;99392.61;220345;1274;22576;-69
2022/07/17 00:40:00;;;;;;;2.60;2.40;;;;;;;9.75;86.91;99387.48;220309;1274;25343;-69
2022/07/17 00:45:03;;;;;;;2.90;2.60;;;;;;;9.70;86.92;99390.63;220347;1274;24438;-69
2022/07/17 00:50:06;;;;;;;3.70;2.90;;;;;;;9.66;86.97;99394.31;220385;1274;22496;-68
2022/07/17 00:55:11;;;;;;;3.50;2.30;;;;;;;9.61;86.89;99398.70;219743;1274;835763;-70
2022/07/17 01:00:43;;;;;;;2.70;2.40;;;;;;;9.55;87.03;99393.34;220333;1274;25416;-69
2022/07/17 01:05:46;;;;;;;3.30;2.80;;;;;;;9.51;87.01;99398.27;220351;1274;24300;-68
2022/07/17 01:10:49;;;;;;;3.20;2.80;;;;;;;9.46;87.10;99399.48;220298;1276;22557;-69
2022/07/17 01:15:51;;;;;;;3.50;3.20;;;;;;;9.42;87.11;99400.88;220362;1275;22541;-69
2022/07/17 01:20:55;;;;;;;4.10;2.90;;;;;;;9.37;87.15;99407.44;220328;1276;22532;-72
2022/07/17 01:26:17;;;;;;;3.70;3.30;;;;;;;9.34;87.25;99406.30;220342;1275;24428;-68
2022/07/17 01:31:20;;;;;;;5.40;3.30;;;;;;;9.30;87.24;99406.14;220371;1276;22555;-68
2022/07/17 01:36:24;;;;;;;3.50;3.20;;;;;;;9.26;87.31;99408.16;220283;1275;22562;-68
2022/07/17 01:41:26;;;;;;;4.30;3.40;;;;;;;9.23;87.45;99407.63;220189;1275;24775;-69
2022/07/17 01:46:30;;;;;;;4.80;3.70;;;;;;;9.21;87.53;99406.28;220395;1274;22595;-69
2022/07/17 01:51:32;;;;;;;3.30;3.10;;;;;;;9.19;87.49;99398.41;220390;1274;24369;-69
2022/07/17 01:56:36;;;;;;;4.70;3.80;;;;;;;9.15;87.57;99398.08;220348;1275;22700;-69
2022/07/17 02:01:38;;;;;;;4.40;3.60;;;;;;;9.12;87.46;99397.02;220382;1274;22576;-69
2022/07/17 02:06:43;;;;;;;3.80;3.10;;;;;;;9.10;87.54;99395.98;220311;1276;25517;-69
2022/07/17 02:12:06;;;;;;;3.80;3.30;;;;;;;9.08;87.78;99392.13;220334;1277;22570;-67
2022/07/17 02:17:08;;;;;;;3.70;3.40;;;;;;;9.07;87.71;99391.11;220284;1275;24390;-68
2022/07/17 02:22:11;;;;;;;4.30;3.10;;;;;;;9.05;87.80;99397.69;220323;1276;22564;-69
2022/07/17 02:27:14;;;;;;;6.00;3.60;;;;;;;9.04;87.90;99403.84;220296;1274;25374;-69
2022/07/17 02:32:17;;;;;;;4.30;3.20;;;;;;;9.03;87.83;99410.08;220328;1275;22589;-69
2022/07/17 02:37:23;;;;;;;4.40;3.30;;;;;;;9.01;87.82;99407.02;220374;1276;22653;-70
2022/07/17 02:42:28;;;;;;;6.50;3.70;;;;;;;8.99;87.73;99403.91;220591;1276;25349;-68
2022/07/17 02:47:33;;;;;;;5.80;3.50;;;;;;;8.96;87.76;99403.27;220088;1279;22553;-69
2022/07/17 02:52:36;;;;;;;3.90;3.50;;;;;;;8.94;87.85;99402.61;220401;1277;26599;-68
2022/07/17 02:57:40;;;;;;;5.70;3.50;;;;;;;8.91;87.57;99402.60;220519;1274;22564;-69
2022/07/17 03:02:44;;;;;;;6.20;3.70;;;;;;;8.88;87.78;99405.00;220386;1276;22562;-69
2022/07/17 03:07:47;;;;;;;3.60;3.20;;;;;;;8.88;87.73;99408.63;220319;1274;23823;-68
2022/07/17 03:12:49;;;;;;;4.50;3.30;;;;;;;8.88;87.76;99414.24;220403;1274;22591;-69
2022/07/17 03:17:51;;;;;;;5.40;3.60;;;;;;;8.90;87.75;99420.40;220387;1274;22538;-69
2022/07/17 03:22:54;;;;;;;7.70;4.40;;;;;;;8.93;87.76;99430.52;220326;1275;22574;-68
2022/07/17 03:27:56;;;;;;;6.80;3.60;;;;;;;8.98;87.64;99436.79;220358;1274;23068;-68
2022/07/17 03:32:59;;;;;;;6.30;4.10;;;;;;;9.07;87.99;99438.70;220402;1274;22573;-69
2022/07/17 03:38:05;;;;;;;7.00;4.30;;;;;;;9.34;88.15;99442.14;220418;1274;25264;-69
2022/07/17 03:43:08;;;;;;;5.60;3.80;;;;;;;9.72;87.72;99448.58;220358;1274;24396;-68
2022/07/17 03:48:10;;;;;;;4.90;4.20;;;;;;;10.17;87.63;99452.66;220327;1274;22693;-69
2022/07/17 03:53:15;;;;;;;7.60;5.50;;;;;;;10.62;86.99;99457.83;220380;1274;24266;-69
2022/07/17 03:58:22;;;;;;;8.30;6.10;;;;;;;11.08;86.24;99457.56;220368;1274;25430;-69
2022/07/17 04:03:24;;;;;;;8.40;6.30;;;;;;;11.54;85.73;99458.30;220367;1274;25405;-71
2022/07/17 04:08:26;;;;;;;6.60;4.80;;;;;;;11.81;84.44;99464.08;220218;1276;25319;-68
2022/07/17 04:13:29;;;;;;;3.80;3.20;;;;;;;11.94;84.19;99468.30;220251;1276;22668;-69
2022/07/17 04:18:34;;;;;;;5.20;2.70;;;;;;;11.89;83.45;99470.95;220291;1275;22607;-70
2022/07/17 04:23:37;;;;;;;5.20;3.10;;;;;;;11.76;83.18;99470.66;220319;1275;26554;-67
2022/07/17 04:28:52;;;;;;;4.70;2.50;;;;;;;11.58;82.99;99471.67;220317;1276;22720;-69
2022/07/17 04:34:06;;;;;;;4.20;2.70;;;;;;;11.43;82.99;99478.23;220307;1274;25359;-68
2022/07/17 04:39:09;;;;;;;3.40;2.70;;;;;;;11.37;83.37;99486.30;220297;1277;23800;-68
2022/07/17 04:44:11;;;;;;;4.40;2.30;;;;;;;11.35;83.29;99490.23;220117;1274;23846;-68
2022/07/17 04:49:14;;;;;;;7.90;2.50;;;;;;;11.39;83.37;99491.27;220271;1276;22570;-68
2022/07/17 04:54:19;;;;;;;3.00;2.20;;;;;;;11.44;83.49;99493.02;220325;1276;22533;-68
2022/07/17 04:59:22;;;;;;;5.60;1.90;;;;;;;11.53;83.60;99497.96;220335;1277;22538;-68
2022/07/17 05:04:29;;;;;;;3.60;2.10;;;;;;;11.62;83.52;99496.79;220330;1274;25253;-68
2022/07/17 05:09:39;;;;;;;3.40;2.00;;;;;;;11.75;83.51;99499.40;220274;1274;25350;-68
2022/07/17 05:14:53;;;;;;;3.70;2.40;;;;;;;11.90;83.50;99502.74;220420;1275;25399;-69
2022/07/17 05:19:56;;;;;;;6.80;2.50;;;;;;;11.99;83.04;99504.80;220382;1275;23126;-68
2022/07/17 05:24:58;;;;;;;4.30;2.10;;;;;;;12.06;82.97;99500.50;220316;1275;22536;-68
2022/07/17 05:30:01;;;;;;;6.30;2.40;;;;;;;12.18;83.02;99499.17;220321;1275;23839;-68
2022/07/17 05:35:03;;;;;;;5.60;3.20;;;;;;;12.34;82.99;99508.66;220346;1274;22611;-68
2022/07/17 05:40:07;;;;;;;9.70;3.30;;;;;;;12.46;82.49;99508.34;220379;1275;22600;-68
2022/07/17 05:45:09;;;;;;;5.20;3.20;;;;;;;12.60;82.41;99512.14;220413;1275;22533;-68
2022/07/17 05:50:11;;;;;;;8.00;3.10;;;;;;;12.75;82.21;99514.95;220370;1275;22656;-70
2022/07/17 05:55:14;;;;;;;6.60;2.80;;;;;;;12.92;81.94;99519.83;220386;1275;24315;-68
2022/07/17 06:00:16;;;;;;;4.60;2.60;;;;;;;13.09;81.70;99525.72;220300;1275;22997;-68
2022/07/17 06:05:31;;;;;;;6.50;2.60;;;;;;;13.25;81.51;99528.43;220354;1274;24279;-68
2022/07/17 06:10:34;;;;;;;8.20;2.50;;;;;;;13.41;81.20;99535.45;220312;1275;25411;-68
2022/07/17 06:15:37;;;;;;;7.50;2.20;;;;;;;13.57;80.95;99536.80;220297;1277;22669;-68
2022/07/17 06:20:39;;;;;;;6.10;2.30;;;;;;;13.72;80.80;99541.54;220338;1275;22628;-68
2022/07/17 06:25:42;;;;;;;3.80;1.90;;;;;;;13.86;80.10;99546.70;220276;1277;22731;-69
2022/07/17 06:30:44;;;;;;;2.90;1.40;;;;;;;14.00;79.64;99551.77;220350;1274;24362;-67
2022/07/17 06:35:46;;;;;;;3.40;1.30;;;;;;;14.16;79.39;99559.13;220277;1275;22583;-68
2022/07/17 06:40:49;;;;;;;2.30;1.60;;;;;;;14.33;78.90;99561.25;220358;1274;22712;-68
2022/07/17 06:45:55;;;;;;;4.10;1.60;;;;;;;14.47;78.04;99566.14;220354;1274;24525;-70
2022/07/17 06:51:01;;;;;;;3.00;1.60;;;;;;;14.59;77.48;99569.56;220331;1274;24316;-68
2022/07/17 06:56:04;;;;;;;3.10;1.60;;;;;;;14.68;76.60;99570.14;220325;1275;23409;-68
2022/07/17 07:01:06;;;;;;;6.30;1.60;;;;;;;14.84;76.85;99570.23;220327;1275;24231;-68
2022/07/17 07:06:08;;;;;;;4.20;1.50;;;;;;;15.00;76.35;99565.14;220208;1274;24229;-68
2022/07/17 07:11:11;;;;;;;2.20;1.00;;;;;;;15.16;75.59;99565.82;220263;1277;24361;-69
2022/07/17 07:16:13;;;;;;;1.90;1.20;;;;;;;15.31;74.99;99568.55;220372;1277;22557;-68
2022/07/17 07:21:16;;;;;;;4.20;1.80;;;;;;;15.47;74.55;99572.13;220342;1275;22549;-68
2022/07/17 07:26:18;;;;;;;3.60;1.40;;;;;;;15.64;74.44;99575.44;220350;1277;22557;-67
2022/07/17 07:31:29;;;;;;;2.70;1.10;;;;;;;15.91;74.11;99583.23;220444;1276;22588;-67
2022/07/17 07:36:34;;;;;;;2.20;1.10;;;;;;;16.13;72.72;99587.80;220329;1274;22535;-68
2022/07/17 07:41:36;;;;;;;2.80;1.10;;;;;;;16.33;72.08;99592.23;220353;1274;23804;-67
2022/07/17 07:46:39;;;;;;;6.40;1.10;;;;;;;16.58;72.14;99598.07;220250;1278;23835;-69
2022/07/17 07:51:41;;;;;;;3.20;0.90;;;;;;;16.83;70.95;99597.56;220372;1277;24230;-68
2022/07/17 07:57:29;;;;;;;2.40;1.10;;;;;;;17.02;70.50;99605.96;220323;1277;25157;-68
2022/07/17 08:02:52;;;;;;;3.40;1.10;;;;;;;17.33;69.92;99607.63;220393;1278;24262;-68
2022/07/17 08:07:57;;;;;;;2.60;1.20;;;;;;;17.66;69.26;99600.71;220393;1275;22536;-69
2022/07/17 08:13:00;;;;;;;19.30;15.20;;;;;;;17.94;68.07;99603.36;220257;1277;25020;-67
2022/07/17 08:18:06;;;;;;;7.20;4.90;;;;;;;18.22;67.12;99607.23;220292;1279;25529;-68
2022/07/17 08:23:11;;;;;;;2.60;1.50;;;;;;;18.39;65.90;99610.17;220330;1279;24288;-67
2022/07/17 08:28:15;;;;;;;5.10;1.40;;;;;;;18.67;65.49;99613.55;220354;1275;22539;-67
2022/07/17 08:33:17;;;;;;;2.30;0.90;;;;;;;18.87;64.70;99620.70;220327;1277;24235;-67
2022/07/17 08:38:20;;;;;;;2.60;0.80;;;;;;;18.89;63.42;99621.80;220342;1277;22585;-68
2022/07/17 08:43:22;;;;;;;1.60;0.80;;;;;;;18.99;63.05;99615.44;220491;1277;22602;-67
2022/07/17 08:48:27;;;;;;;4.20;1.10;;;;;;;19.20;62.55;99621.13;220372;1275;22541;-68
2022/07/17 08:53:44;;;;;;;2.60;1.10;;;;;;;19.55;61.86;99617.20;220324;1277;22547;-67
2022/07/17 08:58:56;;;;;;;2.60;1.20;;;;;;;19.64;60.04;99619.94;220428;1275;22598;-68
2022/07/17 09:04:31;;;;;;;3.90;1.20;;;;;;;19.86;59.92;99614.83;220295;1275;24228;-68
2022/07/17 09:10:07;;;;;;;3.10;0.80;;;;;;;19.88;58.51;99614.52;220305;1274;24287;-67
2022/07/17 09:15:18;;;;;;;2.00;1.00;;;;;;;19.68;57.88;99622.89;220388;1274;22591;-68
2022/07/17 09:20:23;;;;;;;1.70;0.80;;;;;;;19.76;57.85;99629.65;220362;1279;22630;-67
2022/07/17 09:25:53;;;;;;;1.80;0.60;;;;;;;19.59;56.61;99633.86;220293;1278;22665;-67
2022/07/17 09:31:28;;;;;;;2.30;1.40;;;;;;;19.57;56.64;99633.10;220350;1278;25362;-67
2022/07/17 09:36:31;;;;;;;2.80;1.00;;;;;;;19.74;55.69;99635.77;220529;1276;22815;-66
2022/07/17 09:41:36;;;;;;;4.70;2.20;;;;;;;19.66;55.66;99646.89;220265;1277;25405;-67
2022/07/17 09:46:39;;;;;;;5.90;2.80;;;;;;;19.70;55.56;99635.41;220314;1278;22563;-69
2022/07/17 09:51:44;;;;;;;3.10;1.30;;;;;;;20.07;55.16;99631.30;220147;1278;24270;-68
2022/07/17 09:56:50;;;;;;;1.80;0.60;;;;;;;20.47;54.17;99624.16;220276;1278;22564;-67
2022/07/17 10:01:53;;;;;;;2.80;0.90;;;;;;;20.76;52.76;99630.39;220410;1275;22766;-67
2022/07/17 10:06:56;;;;;;;2.30;1.10;;;;;;;20.66;52.03;99628.48;220327;1275;23138;-67
2022/07/17 10:11:59;;;;;;;1.60;0.90;;;;;;;20.57;52.05;99631.56;220336;1274;23433;-67
2022/07/17 10:17:07;;;;;;;1.70;0.70;;;;;;;20.81;51.30;99631.72;220207;1275;22564;-69
2022/07/17 10:22:09;;;;;;;4.00;0.70;;;;;;;20.80;50.56;99633.02;220423;1274;24329;-66
2022/07/17 10:27:22;;;;;;;1.00;0.70;;;;;;;20.67;50.70;99626.73;220371;1274;25369;-69
2022/07/17 10:32:25;;;;;;;2.10;0.60;;;;;;;20.81;49.86;99636.26;220443;1275;24402;-67
2022/07/17 10:37:42;;;;;;;1.30;1.10;;;;;;;21.01;49.42;99634.10;220354;1276;22563;-67
2022/07/17 10:43:05;;;;;;;3.00;1.70;;;;;;;21.35;48.44;99643.19;220339;1277;24238;-68
2022/07/17 10:48:13;;;;;;;3.00;1.00;;;;;;;21.57;47.26;99632.46;220373;1274;22621;-66
2022/07/17 10:53:17;;;;;;;2.30;0.90;;;;;;;21.45;47.61;99633.23;220269;1275;26174;-67
2022/07/17 10:58:27;;;;;;;7.90;5.70;;;;;;;21.53;47.94;99632.80;220367;1274;25256;-67
2022/07/17 11:03:31;;;;;;;3.20;1.30;;;;;;;21.71;48.18;99623.30;220359;1274;25359;-68
2022/07/17 11:09:13;;;;;;;2.70;1.40;;;;;;;21.96;47.20;99623.20;220150;1275;23286;-68
2022/07/17 11:14:18;;;;;;;2.40;1.00;;;;;;;22.34;46.42;99613.16;218761;1284;22589;-68
2022/07/17 11:19:33;;;;;;;1.60;1.00;;;;;;;22.67;45.70;99613.44;219703;1277;24807;-68
2022/07/17 11:24:47;;;;;;;4.50;1.00;;;;;;;22.78;45.55;99614.13;220249;1277;22547;-69
2022/07/17 11:29:51;;;;;;;3.20;1.50;;;;;;;23.05;45.52;99608.41;219948;1278;22717;-67
2022/07/17 11:34:54;;;;;;;2.30;0.70;;;;;;;23.31;44.40;99609.08;220139;1277;22548;-68
2022/07/17 11:40:12;;;;;;;1.80;0.60;;;;;;;23.21;43.28;99608.81;220220;1277;22545;-71
2022/07/17 11:45:15;;;;;;;0.90;0.70;;;;;;;22.88;43.08;99603.48;219937;1277;22624;-66
2022/07/17 11:50:18;;;;;;;2.90;0.90;;;;;;;22.83;43.79;99607.62;219930;1280;22600;-68
2022/07/17 11:55:20;;;;;;;2.10;0.90;;;;;;;22.95;42.66;99595.05;219926;1278;22580;-68
2022/07/17 12:00:23;;;;;;;1.90;0.50;;;;;;;23.05;41.69;99599.90;220201;1276;22592;-68
2022/07/17 12:05:31;;;;;;;1.10;0.80;;;;;;;23.16;41.27;99592.92;219886;1278;22655;-68
2022/07/17 12:10:33;;;;;;;3.00;2.00;;;;;;;23.51;42.20;99586.03;220301;1276;22560;-68
2022/07/17 12:15:42;;;;;;;1.70;0.90;;;;;;;23.94;41.90;99581.36;220022;1276;23044;-68
2022/07/17 12:20:50;;;;;;;1.00;0.70;;;;;;;24.08;41.00;99584.63;220107;1276;22549;-66
2022/07/17 12:26:10;;;;;;;2.90;1.40;;;;;;;23.89;41.01;99579.46;220101;1276;24272;-66
2022/07/17 12:31:27;;;;;;;1.60;0.50;;;;;;;23.84;40.54;99579.66;220022;1277;22614;-69
2022/07/17 12:36:45;;;;;;;1.40;0.70;;;;;;;24.01;40.33;99580.17;219934;1276;22741;-68
2022/07/17 12:42:01;;;;;;;1.40;0.50;;;;;;;24.08;39.48;99573.69;220079;1276;22569;-68
2022/07/17 12:47:04;;;;;;;2.30;1.00;;;;;;;23.73;39.36;99576.75;219989;1276;22561;-68
2022/07/17 12:52:06;;;;;;;4.70;1.00;;;;;;;23.33;39.76;99569.29;220158;1276;24278;-69
2022/07/17 12:57:16;;;;;;;1.90;0.80;;;;;;;23.09;40.57;99570.21;219780;1276;309420;-67
2022/07/17 13:02:34;;;;;;;1.50;0.70;;;;;;;22.95;40.23;99564.99;219822;1277;24322;-69
2022/07/17 13:07:57;;;;;;;1.60;0.60;;;;;;;22.71;40.20;99563.02;219752;1278;25541;-69
2022/07/17 13:12:59;;;;;;;1.30;0.80;;;;;;;22.73;40.28;99560.45;220003;1278;25093;-69
2022/07/17 13:18:01;;;;;;;1.40;0.60;;;;;;;22.89;40.29;99558.07;220086;1276;25412;-68
2022/07/17 13:23:18;;;;;;;4.20;0.90;;;;;;;23.06;40.19;99551.38;220078;1276;24334;-69
2022/07/17 13:28:33;;;;;;;2.30;1.00;;;;;;;23.38;40.10;99554.89;220003;1276;22805;-72
2022/07/17 13:33:39;;;;;;;0.80;0.60;;;;;;;23.60;39.42;99550.15;219965;1276;24322;-68
2022/07/17 13:38:42;;;;;;;2.70;1.20;;;;;;;23.80;39.33;99552.04;220144;1276;22544;-67
2022/07/17 13:43:53;;;;;;;2.20;1.00;;;;;;;23.89;38.90;99554.45;220194;1276;22535;-69
2022/07/17 13:48:56;;;;;;;1.70;1.00;;;;;;;23.95;38.98;99547.55;220247;1276;22610;-68
2022/07/17 13:53:58;;;;;;;1.10;1.00;;;;;;;24.03;38.84;99543.79;220216;1276;22580;-67
2022/07/17 13:59:01;;;;;;;1.20;0.70;;;;;;;23.90;38.49;99542.21;220304;1276;24317;-68
2022/07/17 14:04:17;;;;;;;1.70;0.80;;;;;;;23.70;38.51;99546.60;219948;1276;26717;-69
2022/07/17 14:09:39;;;;;;;1.30;1.20;;;;;;;23.57;38.53;99549.52;220256;1276;22725;-69
2022/07/17 14:14:48;;;;;;;5.10;1.00;;;;;;;23.59;38.27;99541.67;220218;1277;22767;-68
2022/07/17 14:19:51;;;;;;;1.50;0.80;;;;;;;23.65;38.25;99538.60;220067;1276;22628;-68
2022/07/17 14:24:53;;;;;;;2.00;0.80;;;;;;;23.65;38.56;99539.31;220137;1276;22550;-68
2022/07/17 14:29:57;;;;;;;2.50;0.80;;;;;;;23.75;38.57;99530.52;220093;1276;22600;-67
2022/07/17 14:34:59;;;;;;;1.10;0.80;;;;;;;23.77;37.56;99531.66;220054;1276;26737;-68
2022/07/17 14:40:26;;;;;;;1.70;1.30;;;;;;;23.84;37.77;99527.50;220012;1276;25370;-66
2022/07/17 14:45:28;;;;;;;1.80;1.30;;;;;;;23.83;36.91;99522.34;220030;1276;22564;-69
2022/07/17 14:50:34;;;;;;;1.00;0.70;;;;;;;23.88;36.31;99513.23;220023;1276;25388;-70
2022/07/17 14:55:37;;;;;;;2.20;1.60;;;;;;;23.92;36.39;99513.25;219998;1276;25624;-67
2022/07/17 15:00:40;;;;;;;1.20;0.90;;;;;;;23.97;36.24;99510.36;219926;1276;22624;-69
2022/07/17 15:05:42;;;;;;;3.50;1.50;;;;;;;24.01;35.98;99510.61;220033;1276;23906;-67
2022/07/17 15:10:45;;;;;;;1.70;0.70;;;;;;;24.01;35.42;99506.39;219979;1276;25680;-68
2022/07/17 15:15:47;;;;;;;1.50;1.40;;;;;;;23.98;35.70;99508.35;219928;1276;25365;-68
2022/07/17 15:20:50;;;;;;;1.60;0.80;;;;;;;24.04;34.64;99507.22;220056;1276;24332;-69
2022/07/17 15:26:06;;;;;;;0.70;0.70;;;;;;;24.04;34.93;99500.73;220211;1276;24306;-68
2022/07/17 15:31:26;;;;;;;1.20;0.80;;;;;;;24.10;35.19;99496.07;220007;1276;22571;-69
2022/07/17 15:36:29;;;;;;;0.80;0.60;;;;;;;23.79;33.83;99497.72;219927;1276;22550;-70
2022/07/17 15:41:32;;;;;;;1.10;0.70;;;;;;;23.48;34.19;99498.61;220047;1276;22730;-70
2022/07/17 15:46:35;;;;;;;1.20;0.60;;;;;;;23.35;34.55;99498.03;219997;1276;22552;-69
2022/07/17 15:51:38;;;;;;;1.50;0.90;;;;;;;23.32;34.96;99493.20;220071;1276;24641;-70
2022/07/17 15:56:48;;;;;;;0.50;0.50;;;;;;;23.32;34.96;99493.67;220030;1276;22668;-70
2022/07/17 16:01:52;;;;;;;1.90;0.90;;;;;;;23.24;34.94;99486.71;220063;1276;25475;-68
2022/07/17 16:06:55;;;;;;;1.20;0.80;;;;;;;23.10;34.74;99483.80;219912;1276;24273;-70
2022/07/17 16:12:00;;;;;;;2.10;0.80;;;;;;;23.05;35.01;99482.34;220067;1276;24386;-68
2022/07/17 16:17:04;;;;;;;0.90;0.80;;;;;;;23.02;35.34;99482.37;220028;1276;24276;-69
2022/07/17 16:22:06;;;;;;;1.00;0.80;;;;;;;23.02;35.32;99481.25;220042;1276;22552;-69
2022/07/17 16:27:10;;;;;;;2.40;0.80;;;;;;;22.94;35.12;99478.89;220007;1276;24481;-69
2022/07/17 16:32:12;;;;;;;2.30;0.80;;;;;;;22.83;35.07;99484.02;219796;1277;24238;-68
2022/07/17 16:37:15;;;;;;;1.20;0.80;;;;;;;22.72;34.96;99482.11;219856;1278;22736;-70
2022/07/17 16:42:18;;;;;;;2.00;0.70;;;;;;;22.57;34.80;99482.53;219817;1278;22552;-71
2022/07/17 16:47:21;;;;;;;2.80;0.70;;;;;;;22.47;34.90;99481.02;219836;1277;25433;-68
2022/07/17 16:52:24;;;;;;;1.50;0.90;;;;;;;22.44;35.04;99480.23;219906;1277;22574;-69
2022/07/17 16:57:27;;;;;;;1.60;0.80;;;;;;;22.40;35.25;99477.56;219897;1278;23304;-69
2022/07/17 17:02:29;;;;;;;1.70;0.90;;;;;;;22.37;35.49;99472.98;219912;1277;22566;-68
2022/07/17 17:07:32;;;;;;;1.80;0.70;;;;;;;22.28;35.69;99474.59;219857;1276;25323;-68
2022/07/17 17:12:35;;;;;;;2.00;1.00;;;;;;;22.19;36.06;99474.44;220157;1276;25251;-68
2022/07/17 17:17:38;;;;;;;24.50;18.60;;;;;;;22.12;36.47;99471.27;220123;1276;22773;-70
2022/07/17 17:22:40;;;;;;;3.90;1.70;;;;;;;22.68;37.14;99473.39;220114;1276;22591;-69
2022/07/17 17:28:09;;;;;;;2.50;1.00;;;;;;;24.59;37.07;99469.59;220067;1276;26562;-69
2022/07/17 17:33:12;;;;;;;1.40;1.10;;;;;;;26.21;35.80;99475.67;220186;1276;25374;-69
2022/07/17 17:38:14;;;;;;;1.90;1.70;;;;;;;27.52;34.93;99478.96;220174;1276;25480;-68
2022/07/17 17:43:16;;;;;;;1.20;1.00;;;;;;;28.33;33.93;99483.42;220247;1277;22559;-70
2022/07/17 17:48:22;;;;;;;1.60;1.30;;;;;;;27.96;33.03;99489.35;220022;1276;22559;-70
2022/07/17 17:53:24;;;;;;;2.90;1.80;;;;;;;26.50;33.24;99489.84;220040;1277;23821;-68
2022/07/17 17:58:26;;;;;;;2.00;1.10;;;;;;;25.00;33.99;99488.59;220258;1276;24481;-68
2022/07/17 18:03:28;;;;;;;1.90;1.30;;;;;;;23.81;34.90;99494.23;219979;1277;23946;-69
2022/07/17 18:08:31;;;;;;;2.40;1.00;;;;;;;22.88;36.05;99496.55;220273;1277;22545;-69
2022/07/17 18:13:33;;;;;;;2.50;1.00;;;;;;;22.12;36.97;99495.61;220210;1276;25252;-70
2022/07/17 18:18:36;;;;;;;1.30;1.00;;;;;;;21.49;37.88;99497.15;220078;1276;22691;-70
2022/07/17 18:23:45;;;;;;;2.10;1.00;;;;;;;21.00;38.63;99494.95;220189;1276;25254;-69
2022/07/17 18:28:49;;;;;;;3.00;1.00;;;;;;;20.48;39.17;99501.56;220074;1276;22535;-70
2022/07/17 18:33:51;;;;;;;1.50;1.00;;;;;;;20.18;39.84;99504.59;219918;1276;22566;-69
2022/07/17 18:38:54;;;;;;;1.80;1.30;;;;;;;19.84;40.66;99504.89;220138;1276;22559;-70
2022/07/17 18:43:56;;;;;;;3.30;1.20;;;;;;;19.51;41.30;99508.55;220025;1276;22552;-68
2022/07/17 18:48:58;;;;;;;2.30;1.40;;;;;;;19.19;41.87;99509.42;220038;1276;25254;-70
2022/07/17 18:54:01;;;;;;;1.60;1.10;;;;;;;18.89;42.75;99514.83;220105;1276;22570;-69
2022/07/17 18:59:10;;;;;;;3.40;1.10;;;;;;;18.59;43.32;99518.77;220018;1276;22747;-70
2022/07/17 19:04:13;;;;;;;2.30;1.60;;;;;;;18.27;43.86;99528.83;220100;1276;22585;-70
2022/07/17 19:09:17;;;;;;;2.20;1.20;;;;;;;17.98;44.69;99537.02;220067;1276;22560;-69
2022/07/17 19:14:24;;;;;;;1.80;1.20;;;;;;;17.69;45.67;99542.04;220158;1276;22561;-70
2022/07/17 19:19:29;;;;;;;;;;;;;;;17.40;46.43;99544.11;220200;1276;24228;-68
2022/07/17 19:24:31;;;;;;;4.50;3.60;;;;;;;17.12;47.13;99552.31;220205;1276;22591;-69
2022/07/17 19:29:34;;;;;;;3.40;1.70;;;;;;;16.88;47.75;99555.34;220229;1276;22743;-67
2022/07/17 19:34:36;;;;;;;2.50;1.20;;;;;;;16.65;48.29;99554.08;220146;1276;22567;-69
2022/07/17 19:39:39;;;;;;;4.20;1.60;;;;;;;16.46;48.87;99563.80;220261;1276;24090;-70
2022/07/17 19:44:45;;;;;;;2.40;1.70;;;;;;;16.29;49.21;99565.17;219908;1276;24283;-70
2022/07/17 19:49:47;;;;;;;2.40;1.50;;;;;;;16.13;49.75;99560.30;219953;1276;22587;-69
2022/07/17 19:54:50;;;;;;;4.40;2.10;;;;;;;15.96;50.56;99567.06;220160;1276;25355;-69
2022/07/17 19:59:52;;;;;;;3.90;1.90;;;;;;;15.79;51.05;99564.61;219971;1276;25153;-69
2022/07/17 20:04:56;;;;;;;3.70;1.90;;;;;;;15.62;51.82;99564.25;220091;1276;24205;-69
2022/07/17 20:09:58;;;;;;;3.40;2.20;;;;;;;15.47;52.38;99562.62;220021;1276;24719;-70
2022/07/17 20:15:01;;;;;;;2.70;2.00;;;;;;;15.31;53.17;99556.64;220081;1276;24261;-69
2022/07/17 20:20:03;;;;;;;3.70;1.90;;;;;;;15.15;53.91;99560.55;220277;1276;24276;-69
2022/07/17 20:25:10;;;;;;;2.90;2.40;;;;;;;15.00;54.30;99566.27;220162;1276;22582;-69
2022/07/17 20:30:13;;;;;;;4.10;2.40;;;;;;;14.86;54.73;99566.41;219920;1276;22666;-72
2022/07/17 20:35:16;;;;;;;5.00;2.60;;;;;;;14.73;55.23;99566.02;220199;1276;23069;-69
2022/07/17 20:40:18;;;;;;;5.10;3.40;;;;;;;14.60;55.61;99567.55;220132;1276;22545;-69
2022/07/17 20:45:21;;;;;;;6.30;3.10;;;;;;;14.46;56.35;99570.20;219989;1276;24268;-68
2022/07/17 20:50:29;;;;;;;6.50;2.90;;;;;;;14.33;56.86;99577.94;219944;1276;24235;-69
2022/07/17 20:55:41;;;;;;;3.20;2.60;;;;;;;14.23;57.28;99577.19;219879;1276;25286;-69
2022/07/17 21:00:44;;;;;;;5.70;2.90;;;;;;;14.14;57.75;99579.48;220070;1276;23832;-69
2022/07/17 21:05:51;;;;;;;6.50;3.30;;;;;;;14.06;58.24;99578.73;220099;1276;26515;-70
2022/07/17 21:11:00;;;;;;;6.30;3.50;;;;;;;13.99;58.66;99580.34;220199;1276;22638;-69
2022/07/17 21:16:08;;;;;;;5.40;3.10;;;;;;;13.89;59.06;99580.36;220015;1276;22592;-68
2022/07/17 21:21:10;;;;;;;4.60;2.60;;;;;;;13.77;59.36;99584.55;220062;1276;22564;-69
2022/07/17 21:26:23;;;;;;;3.80;2.40;;;;;;;13.65;59.84;99585.38;220061;1276;24236;-69
2022/07/17 21:31:25;;;;;;;4.00;2.50;;;;;;;13.53;59.85;99585.52;220077;1276;22658;-68
2022/07/17 21:36:27;;;;;;;7.00;2.70;;;;;;;13.42;60.09;99593.23;219891;1278;22744;-68
2022/07/17 21:41:30;;;;;;;4.20;2.60;;;;;;;13.33;60.52;99590.41;219917;1279;22585;-69
2022/07/17 21:46:32;;;;;;;4.10;3.00;;;;;;;13.25;60.96;99598.23;219719;1277;22582;-68
2022/07/17 21:51:36;;;;;;;3.50;2.30;;;;;;;13.16;61.34;99603.98;219814;1278;22586;-67
2022/07/17 21:56:38;;;;;;;5.10;3.80;;;;;;;13.10;61.83;99604.63;219824;1279;25409;-70
2022/07/17 22:01:41;;;;;;;11.80;6.30;;;;;;;13.04;62.28;99613.84;219820;1279;22750;-69
2022/07/17 22:06:44;;;;;;;15.70;7.80;;;;;;;12.95;62.75;99619.51;219969;1279;26116;-69
2022/07/17 22:11:46;;;;;;;16.20;9.00;;;;;;;12.84;63.13;99619.02;220064;1276;26982;-67
2022/07/17 22:16:52;;;;;;;11.60;6.40;;;;;;;12.76;63.65;99619.25;220255;1277;24164;-68
2022/07/17 22:21:58;;;;;;;6.20;4.00;;;;;;;12.66;63.98;99617.71;220249;1276;22574;-68
2022/07/17 22:27:13;;;;;;;5.20;3.50;;;;;;;12.55;64.48;99618.02;220079;1277;25359;-69
2022/07/17 22:32:29;;;;;;;6.30;3.30;;;;;;;12.46;64.99;99622.02;220271;1276;23905;-68
2022/07/17 22:37:31;;;;;;;5.50;3.20;;;;;;;12.39;65.17;99623.13;220259;1276;25401;-68
2022/07/17 22:42:36;;;;;;;4.00;3.40;;;;;;;12.32;65.47;99623.45;220046;1277;22779;-69
2022/07/17 22:47:39;;;;;;;3.90;2.90;;;;;;;12.26;65.93;99623.70;220251;1276;25491;-71
2022/07/17 22:52:41;;;;;;;9.20;5.60;;;;;;;12.19;66.18;99623.04;220297;1277;22572;-70
2022/07/17 22:57:43;;;;;;;11.40;5.80;;;;;;;12.11;66.55;99632.23;220345;1276;25255;-69
2022/07/17 23:02:46;;;;;;;13.90;7.20;;;;;;;12.06;67.03;99632.15;220272;1276;25407;-68
2022/07/17 23:08:09;;;;;;;14.70;7.60;;;;;;;12.00;67.38;99634.70;220187;1276;22716;-68
2022/07/17 23:13:14;;;;;;;14.30;8.00;;;;;;;11.94;67.80;99634.87;220024;1277;25260;-68
2022/07/17 23:18:16;;;;;;;12.30;6.50;;;;;;;11.89;68.29;99634.71;220257;1276;23849;-69
2022/07/17 23:23:19;;;;;;;9.80;4.40;;;;;;;11.83;68.28;99641.93;220259;1276;26555;-68
2022/07/17 23:28:21;;;;;;;6.80;3.80;;;;;;;11.76;68.18;99643.84;220015;1276;25258;-68
2022/07/17 23:33:45;;;;;;;5.50;3.70;;;;;;;11.66;68.37;99639.42;220278;1276;25324;-69
2022/07/17 23:39:07;;;;;;;6.60;4.10;;;;;;;11.50;68.73;99635.67;220282;1276;23815;-69
2022/07/17 23:44:25;;;;;;;6.00;3.70;;;;;;;11.37;69.07;99632.70;220136;1276;22542;-69
2022/07/17 23:49:27;;;;;;;7.30;3.30;;;;;;;11.27;69.27;99620.60;220051;1276;22723;-69