Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:15;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4974204;28;20034;-71
2022/03/09 00:02:41;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5005817;28;20501;-71
2022/03/09 00:05:07;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;4974229;28;20371;-74
2022/03/09 00:07:33;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4974326;28;20030;-74
2022/03/09 00:09:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4973949;28;20023;-74
2022/03/09 00:12:25;;;;;;;6.07;1.20;;;6.20;99.90;;;;;;4973326;28;20105;-71
2022/03/09 00:14:50;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4974134;28;20019;-74
2022/03/09 00:17:16;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4973727;28;20034;-71
2022/03/09 00:19:42;;;;;;;0.25;0.22;;;6.30;99.90;;;;;;4973939;28;20045;-71
2022/03/09 00:22:07;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4974120;28;20135;-74
2022/03/09 00:24:33;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4973693;28;20457;-74
2022/03/09 00:27:00;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4974227;28;20061;-74
2022/03/09 00:29:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4973992;28;20442;-73
2022/03/09 00:31:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4973886;28;20097;-75
2022/03/09 00:34:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4987537;28;20032;-74
2022/03/09 00:36:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4993395;28;20072;-72
2022/03/09 00:39:10;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;4992984;28;20034;-74
2022/03/09 00:41:36;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4993244;28;20034;-71
2022/03/09 00:44:02;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4993157;28;20481;-74
2022/03/09 00:46:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4993718;28;20117;-74
2022/03/09 00:48:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4996899;28;20101;-71
2022/03/09 00:51:19;;;;;;;33.80;2.08;;;6.20;99.90;;;;;;4996723;28;20030;-74
2022/03/09 00:53:44;;;;;;;0.55;0.40;;;6.20;99.90;;;;;;4996857;28;20490;-71
2022/03/09 00:56:10;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4993533;28;20030;-71
2022/03/09 00:58:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4977312;28;20030;-71
2022/03/09 01:01:02;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;4977666;28;20034;-74
2022/03/09 01:03:27;;;;;;;6.70;0.13;;;6.20;99.90;;;;;;4977648;28;20031;-74
2022/03/09 01:05:53;;;;;;;0.13;0.03;;;6.20;99.90;;;;;;4977708;28;20023;-71
2022/03/09 01:08:19;;;;;;;1.27;0.13;;;6.20;99.90;;;;;;4977497;28;20031;-74
2022/03/09 01:10:44;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;4977193;28;20023;-71
2022/03/09 01:13:10;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4976573;28;20390;-74
2022/03/09 01:15:36;;;;;;;1.45;0.70;;;6.30;99.90;;;;;;4977230;28;20423;-74
2022/03/09 01:18:01;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4977227;28;20553;-71
2022/03/09 01:20:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4977190;28;20380;-74
2022/03/09 01:22:53;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4977460;28;20097;-71
2022/03/09 01:25:18;;;;;;;21.20;0.50;;;6.30;99.90;;;;;;4976985;28;20030;-74
2022/03/09 01:27:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4976800;28;20481;-74
2022/03/09 01:30:10;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;4976739;28;20038;-74
2022/03/09 01:32:36;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;4977098;28;20478;-71
2022/03/09 01:35:02;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4977047;28;20034;-74
2022/03/09 01:37:28;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4976984;28;20019;-71
2022/03/09 01:39:54;;;;;;;0.85;0.25;;;6.20;99.90;;;;;;4986455;28;20026;-74
2022/03/09 01:42:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4996546;28;20113;-71
2022/03/09 01:44:45;;;;;;;0.22;0.17;;;6.00;99.90;;;;;;4996185;28;20050;-72
2022/03/09 01:47:11;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4996223;28;20387;-74
2022/03/09 01:49:37;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4995730;28;20074;-74
2022/03/09 01:52:04;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4996018;28;20026;-74
2022/03/09 01:54:30;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4995990;28;20474;-74
2022/03/09 01:56:57;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994715;28;20421;-71
2022/03/09 01:59:23;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;4995954;28;20061;-71
2022/03/09 02:01:49;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;4995932;28;20065;-74
2022/03/09 02:04:16;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;4995988;28;20107;-74
2022/03/09 02:06:41;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4995337;28;20054;-71
2022/03/09 02:11:53;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4995692;28;20584;-71
2022/03/09 02:14:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4995238;28;20038;-74
2022/03/09 02:16:50;;;;;;;0.80;0.40;;;5.50;99.90;;;;;;4995579;28;20037;-74
2022/03/09 02:19:16;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4995566;28;20109;-71
2022/03/09 02:21:43;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4995830;28;20033;-74
2022/03/09 02:24:09;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4995417;28;20084;-74
2022/03/09 02:26:35;;;;;;;0.60;0.52;;;5.40;99.90;;;;;;4994161;28;20038;-74
2022/03/09 02:29:01;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;4995614;28;20038;-74
2022/03/09 02:31:26;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995672;28;20034;-74
2022/03/09 02:33:52;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;4994973;28;20038;-74
2022/03/09 02:36:20;;;;;;;0.47;0.45;;;5.50;99.90;;;;;;4995350;28;20093;-74
2022/03/09 02:38:46;;;;;;;0.20;0.13;;;5.50;99.90;;;;;;4994984;28;20117;-71
2022/03/09 02:41:11;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4994942;28;20030;-74
2022/03/09 02:43:37;;;;;;;0.52;0.47;;;5.50;99.90;;;;;;4995092;28;20466;-74
2022/03/09 02:46:03;;;;;;;0.75;0.73;;;5.50;99.90;;;;;;4995169;28;20050;-74
2022/03/09 02:48:28;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4994922;28;20544;-72
2022/03/09 02:50:54;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4994913;28;20022;-72
2022/03/09 02:53:20;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;4995013;28;20053;-74
2022/03/09 02:55:45;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;4994978;28;20027;-72
2022/03/09 02:58:11;;;;;;;0.85;0.65;;;5.70;99.90;;;;;;4994443;28;20022;-74
2022/03/09 03:00:36;;;;;;;1.70;1.48;;;5.70;99.90;;;;;;4994867;28;20030;-74
2022/03/09 03:03:02;;;;;;;1.60;0.93;;;5.70;99.90;;;;;;4994676;28;20065;-72
2022/03/09 03:05:28;;;;;;;1.50;0.85;;;5.70;99.90;;;;;;4994747;28;20037;-74
2022/03/09 03:07:53;;;;;;;5.70;4.00;;;5.70;99.90;;;;;;4994878;28;20030;-72
2022/03/09 03:10:19;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4993771;28;20497;-74
2022/03/09 03:12:45;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4994664;28;20149;-71
2022/03/09 03:15:11;;;;;;;1.02;1.02;;;5.70;99.90;;;;;;4993630;28;20031;-73
2022/03/09 03:17:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4993965;28;20042;-72
2022/03/09 03:20:05;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4994985;28;20037;-71
2022/03/09 03:22:30;;;;;;;3.10;1.75;;;5.70;99.90;;;;;;4994755;28;20027;-74
2022/03/09 03:24:56;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4994163;28;20015;-74
2022/03/09 03:27:22;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4994234;28;20462;-74
2022/03/09 03:29:48;;;;;;;5.53;1.20;;;5.80;99.90;;;;;;4994194;28;20502;-71
2022/03/09 03:32:13;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4994300;28;20022;-73
2022/03/09 03:34:39;;;;;;;1.38;1.33;;;5.80;99.90;;;;;;4994497;28;20054;-74
2022/03/09 03:37:05;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4994164;28;20105;-74
2022/03/09 03:39:31;;;;;;;2.35;0.95;;;5.90;99.90;;;;;;4993670;28;20049;-73
2022/03/09 03:41:57;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;4994159;28;20031;-72
2022/03/09 03:44:22;;;;;;;1.23;1.17;;;6.00;99.90;;;;;;4993835;28;20050;-72
2022/03/09 03:46:48;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;4994181;28;20027;-74
2022/03/09 03:49:14;;;;;;;4.78;2.33;;;6.00;99.90;;;;;;4993693;28;20097;-74
2022/03/09 03:51:39;;;;;;;2.08;1.17;;;6.00;99.90;;;;;;4993149;28;20061;-71
2022/03/09 03:54:05;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;4993716;28;20026;-71
2022/03/09 03:56:31;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;4991787;28;20537;-72
2022/03/09 03:58:56;;;;;;;1.25;0.88;;;5.80;99.90;;;;;;4974617;28;20035;-72
2022/03/09 04:01:22;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;4974484;28;20081;-72
2022/03/09 04:03:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4974351;28;20079;-74
2022/03/09 04:06:13;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4974458;28;20034;-72
2022/03/09 04:08:39;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4974178;28;20023;-73
2022/03/09 04:11:05;;;;;;;1.90;0.68;;;5.70;99.90;;;;;;4974500;28;20077;-74
2022/03/09 04:13:30;;;;;;;1.90;1.75;;;5.70;99.90;;;;;;4973416;28;20027;-72
2022/03/09 04:15:56;;;;;;;1.25;1.15;;;5.70;99.90;;;;;;4973591;28;20105;-74
2022/03/09 04:18:22;;;;;;;1.13;0.88;;;5.70;99.90;;;;;;4973923;28;20493;-74
2022/03/09 04:20:48;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4974631;28;20035;-72
2022/03/09 04:23:13;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;4974318;28;20081;-74
2022/03/09 04:25:39;;;;;;;1.20;0.95;;;5.70;99.90;;;;;;4973451;28;20034;-72
2022/03/09 04:28:05;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;4973509;28;20502;-72
2022/03/09 04:30:32;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;4974264;28;20027;-72
2022/03/09 04:32:58;;;;;;;55.45;1.35;;;5.60;99.90;;;;;;4974015;28;20041;-72
2022/03/09 04:35:24;;;;;;;0.70;0.52;;;5.60;99.90;;;;;;4974222;28;20093;-72
2022/03/09 04:37:49;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4973999;28;20486;-74
2022/03/09 04:40:16;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4986195;28;20445;-74
2022/03/09 04:42:42;;;;;;;1.95;1.10;;;5.60;99.90;;;;;;4993509;28;20023;-74
2022/03/09 04:45:09;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;4992961;28;20052;-72
2022/03/09 04:47:34;;;;;;;1.17;0.93;;;5.50;99.90;;;;;;4993336;28;20026;-72
2022/03/09 04:50:00;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4993023;28;20399;-72
2022/03/09 04:52:26;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;4993088;28;20030;-71
2022/03/09 04:54:52;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4993173;28;20062;-74
2022/03/09 04:57:18;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;4993499;28;20030;-75
2022/03/09 04:59:44;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4992740;28;20031;-73
2022/03/09 05:02:09;;;;;;;1.38;1.27;;;5.40;99.90;;;;;;4992706;28;20026;-74
2022/03/09 05:04:35;;;;;;;1.25;0.75;;;5.40;99.90;;;;;;4993309;28;20465;-74
2022/03/09 05:07:01;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4993222;28;20054;-72
2022/03/09 05:09:27;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4992805;28;20537;-74
2022/03/09 05:11:52;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4992852;28;20022;-72
2022/03/09 05:14:18;;;;;;;1.17;1.17;;;5.30;99.90;;;;;;4992462;28;20040;-74
2022/03/09 05:16:44;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4992955;28;20084;-72
2022/03/09 05:19:10;;;;;;;0.55;0.47;;;5.30;99.90;;;;;;4993108;28;20034;-74
2022/03/09 05:21:35;;;;;;;1.60;1.48;;;5.30;99.90;;;;;;4993336;28;20106;-74
2022/03/09 05:24:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4992888;28;20469;-74
2022/03/09 05:26:27;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;4993148;28;20393;-71
2022/03/09 05:28:53;;;;;;;6.22;1.23;;;5.30;99.90;;;;;;4992945;28;20031;-72
2022/03/09 05:31:19;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4993294;28;20046;-72
2022/03/09 05:33:45;;;;;;;1.05;0.95;;;5.30;99.90;;;;;;4996048;28;20493;-74
2022/03/09 05:36:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4982084;28;20023;-74
2022/03/09 05:38:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4976726;28;20027;-72
2022/03/09 05:41:02;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;4995768;28;20539;-72
2022/03/09 05:43:27;;;;;;;1.35;1.23;;;5.20;99.90;;;;;;4996589;28;20401;-74
2022/03/09 05:45:53;;;;;;;4.57;1.08;;;5.20;99.90;;;;;;4995933;28;20137;-72
2022/03/09 05:48:19;;;;;;;4.18;0.57;;;5.20;99.90;;;;;;4994985;28;20397;-74
2022/03/09 05:50:45;;;;;;;0.95;0.80;;;5.20;99.90;;;;;;4995844;28;20029;-72
2022/03/09 05:53:10;;;;;;;0.43;0.25;;;5.20;99.90;;;;;;4996311;28;20105;-71
2022/03/09 05:55:36;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4995941;28;20393;-72
2022/03/09 05:58:02;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4994854;28;20034;-74
2022/03/09 06:00:28;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;4994944;28;20022;-72
2022/03/09 06:02:53;;;;;;;6.97;1.20;;;5.20;99.90;;;;;;4995810;28;20030;-74
2022/03/09 06:05:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4995890;28;20076;-71
2022/03/09 06:07:45;;;;;;;4.47;0.70;;;5.30;99.90;;;;;;4996042;28;20278;-72
2022/03/09 06:10:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4994903;28;20498;-72
2022/03/09 06:12:36;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4995421;28;20029;-74
2022/03/09 06:15:02;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;4995130;28;20113;-72
2022/03/09 06:17:28;;;;;;;0.52;0.47;;;5.30;99.90;;;;;;4994937;28;20026;-74
2022/03/09 06:19:54;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995695;28;20050;-71
2022/03/09 06:22:19;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4995822;28;20081;-74
2022/03/09 06:24:45;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4995205;28;20401;-74
2022/03/09 06:27:11;;;;;;;0.63;0.30;;;5.10;99.90;;;;;;4995025;28;20038;-75
2022/03/09 06:29:36;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;4994894;28;20054;-72
2022/03/09 06:32:02;;;;;;;1.98;1.20;;;5.10;99.90;;;;;;4994193;28;20052;-72
2022/03/09 06:34:28;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;4993504;28;20063;-71
2022/03/09 06:36:54;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4987296;28;20161;-74
2022/03/09 06:39:20;;;;;;;1.35;0.60;;;5.00;99.90;;;;;;4993019;28;20057;-74
2022/03/09 06:41:47;;;;;;;5.60;0.10;;;5.00;99.90;;;;;;4993693;28;20030;-73
2022/03/09 06:44:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4981044;28;21178;-71
2022/03/09 06:46:41;;;;;;;2.92;1.45;;;5.00;99.90;;;;;;4994014;28;20037;-73
2022/03/09 06:49:07;;;;;;;0.93;0.52;;;5.00;99.90;;;;;;4994356;28;20026;-71
2022/03/09 06:51:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4992816;28;20034;-71
2022/03/09 06:53:58;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4994463;28;20035;-73
2022/03/09 06:56:24;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4992524;28;20038;-72
2022/03/09 06:58:50;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993868;28;20101;-74
2022/03/09 07:01:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4994820;28;20062;-77
2022/03/09 07:03:42;;;;;;;1.27;1.27;;;5.30;99.90;;;;;;4994404;28;20031;-76
2022/03/09 07:06:07;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4992464;28;20045;-74
2022/03/09 07:08:33;;;;;;;0.25;0.17;;;5.40;99.90;;;;;;4993363;28;20089;-73
2022/03/09 07:10:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4994639;28;20451;-73
2022/03/09 07:13:25;;;;;;;0.30;0.28;;;5.50;99.90;;;;;;4988759;28;20019;-75
2022/03/09 07:15:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4975727;28;20038;-74
2022/03/09 07:18:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4993025;28;20026;-75
2022/03/09 07:20:43;;;;;;;1.23;0.93;;;5.60;99.90;;;;;;5015854;28;20022;-74
2022/03/09 07:23:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5014194;28;20458;-73
2022/03/09 07:25:34;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;4987317;28;20071;-73
2022/03/09 07:28:00;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;4986112;28;20101;-74
2022/03/09 07:30:26;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4990846;28;20019;-74
2022/03/09 07:32:52;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4988505;28;20026;-75
2022/03/09 07:35:17;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4990178;28;20038;-74
2022/03/09 07:37:43;;;;;;;0.08;0.08;;;6.10;99.90;;;;;;4990970;28;20027;-74
2022/03/09 07:40:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4993755;28;20034;-75
2022/03/09 07:42:35;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4980778;28;20115;-75
2022/03/09 07:45:03;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4992090;28;20573;-74
2022/03/09 07:47:28;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;4992439;28;20100;-75
2022/03/09 07:49:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4989607;28;20533;-74
2022/03/09 07:52:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4992752;28;20026;-76
2022/03/09 07:54:45;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4992789;28;20041;-76
2022/03/09 07:57:11;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4991079;28;20031;-74
2022/03/09 07:59:37;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4992607;28;20019;-74
2022/03/09 08:02:03;;;;;;;0.10;0.08;;;7.10;99.90;;;;;;4991925;28;20022;-75
2022/03/09 08:04:28;;;;;;;0.43;0.20;;;7.20;99.90;;;;;;4993105;28;20398;-76
2022/03/09 08:06:54;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4981401;28;20072;-75
2022/03/09 08:09:20;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4991346;28;20026;-75
2022/03/09 08:11:46;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4992262;28;20483;-75
2022/03/09 08:14:13;;;;;;;0.57;0.45;;;7.40;99.90;;;;;;4992384;28;20038;-75
2022/03/09 08:16:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4984089;28;20038;-75
2022/03/09 08:19:05;;;;;;;0.70;0.13;;;7.50;99.90;;;;;;4978764;28;20465;-75
2022/03/09 08:21:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4975356;28;20026;-75
2022/03/09 08:23:57;;;;;;;2.42;1.20;;;7.70;99.90;;;;;;4985193;28;20497;-74
2022/03/09 08:26:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4986356;28;20041;-77
2022/03/09 08:28:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4987147;28;20122;-75
2022/03/09 08:31:15;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4990163;28;20037;-76
2022/03/09 08:33:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4987977;28;20080;-76
2022/03/09 08:36:08;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4988229;28;20080;-76
2022/03/09 08:38:33;;;;;;;0.75;0.28;;;15.40;99.90;;;;;;4982396;28;20413;-76
2022/03/09 08:40:59;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4986406;28;20041;-76
2022/03/09 08:43:25;;;;;;;0.40;0.17;;;15.60;99.90;;;;;;4983309;28;20080;-76
2022/03/09 08:45:51;;;;;;;0.28;0.22;;;15.70;99.90;;;;;;4984433;28;20043;-73
2022/03/09 08:48:16;;;;;;;4.80;1.25;;;16.90;99.90;;;;;;4986228;28;20114;-75
2022/03/09 08:50:42;;;;;;;0.38;0.30;;;17.00;99.90;;;;;;4984377;28;20094;-75
2022/03/09 08:53:08;;;;;;;0.60;0.25;;;16.90;99.90;;;;;;4986199;28;20037;-74
2022/03/09 08:55:34;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;4980774;28;20528;-74
2022/03/09 08:58:00;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;4983016;28;20034;-75
2022/03/09 09:00:26;;;;;;;0.35;0.20;;;15.50;99.90;;;;;;4990290;28;20027;-77
2022/03/09 09:02:52;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4977210;28;20034;-77
2022/03/09 09:05:18;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4977105;28;20184;-78
2022/03/09 09:07:44;;;;;;;0.52;0.40;;;14.70;99.90;;;;;;4986617;28;20019;-78
2022/03/09 09:10:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4985723;28;20022;-79
2022/03/09 09:12:36;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4986257;28;20026;-79
2022/03/09 09:15:02;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5004307;28;20424;-78
2022/03/09 09:17:27;;;;;;;0.43;0.20;;;13.20;99.90;;;;;;4980385;28;20073;-76
2022/03/09 09:19:53;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;4981557;28;20030;-78
2022/03/09 09:22:18;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;4985821;28;20038;-77
2022/03/09 09:24:44;;;;;;;1.52;0.63;;;12.40;99.90;;;;;;4975992;28;20486;-78
2022/03/09 09:27:10;;;;;;;0.15;0.03;;;12.50;99.90;;;;;;4986026;28;20561;-78
2022/03/09 09:29:36;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4994791;28;20560;-77
2022/03/09 09:32:02;;;;;;;0.73;0.32;;;12.40;99.90;;;;;;4976383;28;20034;-77
2022/03/09 09:34:27;;;;;;;0.80;0.20;;;13.10;99.90;;;;;;4983182;28;20034;-78
2022/03/09 09:36:54;;;;;;;0.60;0.47;;;14.50;99.90;;;;;;4975883;28;20085;-78
2022/03/09 09:39:21;;;;;;;4.45;0.47;;;15.50;99.90;;;;;;4990666;28;20027;-77
2022/03/09 09:41:51;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4997142;28;20034;-79
2022/03/09 09:44:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5009886;28;20429;-77
2022/03/09 09:46:44;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4979617;28;20073;-78
2022/03/09 09:49:13;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4982124;28;20030;-77
2022/03/09 09:51:40;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;4989321;28;20034;-75
2022/03/09 09:54:06;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;4983562;28;20019;-73
2022/03/09 09:56:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4980230;28;20552;-74
2022/03/09 09:59:07;;;;;;;1.05;0.32;;;13.20;99.90;;;;;;5000757;28;20015;-74
2022/03/09 10:01:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5004046;28;20385;-76
2022/03/09 10:03:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5023459;28;20498;-75
2022/03/09 10:06:24;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4986245;28;20096;-76
2022/03/09 10:09:11;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4994166;28;20033;-76
2022/03/09 10:11:47;;;;;;;2.65;0.10;;;12.30;99.90;;;;;;4982719;28;20023;-75
2022/03/09 10:14:13;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;4985966;28;20445;-74
2022/03/09 10:16:59;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;4979190;28;20114;-73
2022/03/09 10:19:29;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;4988216;28;20069;-72
2022/03/09 10:21:55;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4986574;28;20034;-74
2022/03/09 10:24:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4986680;28;20038;-74
2022/03/09 10:27:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4978047;28;20030;-74
2022/03/09 10:29:28;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4979251;28;20031;-74
2022/03/09 10:31:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4982032;28;20571;-71
2022/03/09 10:34:26;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4988813;28;20031;-71
2022/03/09 10:37:09;;;;;;;12.57;0.20;;;12.50;99.90;;;;;;4988580;28;20030;-71
2022/03/09 10:39:38;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4977049;28;20027;-73
2022/03/09 10:42:22;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;4978101;28;20031;-72
2022/03/09 10:44:50;;;;;;;0.70;0.20;;;12.80;99.90;;;;;;4981834;28;20053;-72
2022/03/09 10:47:29;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;4988815;28;20033;-72
2022/03/09 10:50:06;;;;;;;0.55;0.40;;;12.70;99.90;;;;;;4986313;28;20038;-72
2022/03/09 10:53:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4977315;28;20227;-72
2022/03/09 10:55:35;;;;;;;0.30;0.22;;;13.00;99.90;;;;;;4979027;28;20038;-74
2022/03/09 10:58:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4984099;28;20088;-73
2022/03/09 11:00:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4978291;28;20023;-73
2022/03/09 11:03:23;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;4988025;28;20026;-72
2022/03/09 11:05:56;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;4985569;28;20027;-72
2022/03/09 11:08:26;;;;;;;;;;;13.70;99.90;;;;;;4981053;28;20422;-72
2022/03/09 11:10:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4982004;28;20010;-73
2022/03/09 11:13:18;;;;;;;0.80;0.55;;;14.00;99.90;;;;;;4977522;28;20015;-71
2022/03/09 11:15:47;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;4972710;28;20154;-71
2022/03/09 11:18:24;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4981717;28;20092;-73
2022/03/09 11:20:58;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;4973098;28;20034;-72
2022/03/09 11:23:25;;;;;;;0.70;0.20;;;13.90;99.90;;;;;;4973600;28;20486;-73
2022/03/09 11:25:53;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;4974090;28;20043;-72
2022/03/09 11:28:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4986916;28;20027;-73
2022/03/09 11:31:11;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;4975636;28;20052;-73
2022/03/09 11:33:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4978633;28;20019;-73
2022/03/09 11:36:03;;;;;;;0.65;0.52;;;14.20;99.90;;;;;;4987140;28;20097;-73
2022/03/09 11:38:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4988550;28;20022;-73
2022/03/09 11:41:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4983185;28;20117;-73
2022/03/09 11:43:38;;;;;;;0.70;0.35;;;14.50;99.90;;;;;;4985270;28;20143;-73
2022/03/09 11:46:04;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;4984125;28;20067;-74
2022/03/09 11:48:50;;;;;;;0.38;0.20;;;14.60;99.90;;;;;;4985775;28;20065;-73
2022/03/09 11:51:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4988943;28;20113;-73
2022/03/09 11:53:50;;;;;;;0.30;0.10;;;14.80;99.90;;;;;;4986654;28;20026;-73
2022/03/09 11:56:24;;;;;;;0.15;0.13;;;14.60;99.90;;;;;;4978732;28;20030;-73
2022/03/09 11:59:09;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4973882;28;20115;-73
2022/03/09 12:02:10;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4973836;28;20447;-73
2022/03/09 12:04:50;;;;;;;0.57;0.22;;;14.90;99.90;;;;;;4988815;28;20079;-73
2022/03/09 12:07:33;;;;;;;0.75;0.30;;;14.90;99.90;;;;;;5001664;28;20095;-74
2022/03/09 12:10:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5004694;28;20448;-72
2022/03/09 12:13:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5003800;28;20041;-73
2022/03/09 12:16:14;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;4990637;28;20033;-73
2022/03/09 12:18:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002833;28;20033;-73
2022/03/09 12:21:42;;;;;;;0.85;0.47;;;15.60;99.90;;;;;;4996969;28;20453;-72
2022/03/09 12:24:14;;;;;;;0.70;0.47;;;15.50;99.90;;;;;;4999214;28;20108;-73
2022/03/09 12:26:44;;;;;;;0.63;0.57;;;15.50;99.90;;;;;;5008885;28;20038;-73
2022/03/09 12:29:25;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5000767;28;20030;-74
2022/03/09 12:32:02;;;;;;;1.80;0.52;;;15.70;99.90;;;;;;4996796;28;20046;-74
2022/03/09 12:34:30;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004434;28;20505;-71
2022/03/09 12:36:56;;;;;;;1.05;0.28;;;16.00;99.90;;;;;;5001735;28;20026;-74
2022/03/09 12:39:22;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5008226;28;20041;-75
2022/03/09 12:41:53;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;4997475;28;20034;-74
2022/03/09 12:44:22;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5002483;28;20046;-74
2022/03/09 12:46:52;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;4996225;28;20370;-72
2022/03/09 12:49:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4990206;28;20375;-75
2022/03/09 12:52:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5003015;28;20022;-73
2022/03/09 12:54:42;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;4990690;28;20026;-74
2022/03/09 12:57:25;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5003828;28;20458;-74