Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:32;;;;;;;34.10;12.33;;;;;;;-6.08;68.68;100403.79;1721297;80;21219;-67
2021/01/16 00:02:58;;;;;;;35.60;11.43;;;;;;;-5.99;68.77;100406.55;1718379;80;21227;-67
2021/01/16 00:05:27;;;;;;;34.87;12.63;;;;;;;-5.91;68.35;100409.70;1719975;80;27072;-67
2021/01/16 00:08:12;;;;;;;33.73;11.50;;;;;;;-5.89;68.10;100405.34;1730505;80;21196;-68
2021/01/16 00:10:41;;;;;;;42.13;13.97;;;;;;;-6.05;68.16;100404.16;1724603;80;21255;-66
2021/01/16 00:13:11;;;;;;;40.10;13.60;;;;;;;-6.12;68.62;100405.20;1722950;80;21208;-67
2021/01/16 00:15:36;;;;;;;37.43;13.67;;;;;;;-6.10;68.74;100408.14;1717597;80;21619;-69
2021/01/16 00:18:07;;;;;;;34.00;10.90;;;;;;;-5.97;68.73;100403.48;1717547;80;27015;-67
2021/01/16 00:20:35;;;;;;;28.03;10.93;;;;;;;-5.95;68.36;100404.23;1718755;80;21532;-69
2021/01/16 00:23:01;;;;;;;28.93;10.30;;;;;;;-6.04;68.35;100410.54;1727531;80;21184;-68
2021/01/16 00:25:27;;;;;;;29.57;10.90;;;;;;;-5.86;68.00;100410.39;1724542;80;21554;-67
2021/01/16 00:27:53;;;;;;;29.43;11.00;;;;;;;-5.85;67.75;100408.23;1737867;80;21586;-67
2021/01/16 00:30:21;;;;;;;27.83;8.80;;;;;;;-5.87;67.78;100410.44;1713307;80;21723;-67
2021/01/16 00:32:47;;;;;;;27.37;9.40;;;;;;;-5.93;67.88;100410.20;1723815;80;21184;-66
2021/01/16 00:35:15;;;;;;;34.83;12.70;;;;;;;-5.91;67.59;100407.13;1724052;80;28274;-67
2021/01/16 00:37:43;;;;;;;39.30;13.50;;;;;;;-5.93;67.88;100401.20;1728658;80;21247;-67
2021/01/16 00:40:16;;;;;;;53.17;16.25;;;;;;;-6.11;67.10;100401.77;1731550;80;24500;-68
2021/01/16 00:42:46;;;;;;;52.27;20.73;;;;;;;-6.27;67.25;100409.07;1711042;81;21273;-69
2021/01/16 00:45:14;;;;;;;57.13;21.20;;;;;;;-6.25;67.40;100409.41;1724799;81;21200;-68
2021/01/16 00:47:41;;;;;;;64.57;21.83;;;;;;;-6.26;67.32;100415.88;1732527;81;21237;-66
2021/01/16 00:50:09;;;;;;;38.60;14.03;;;;;;;-6.46;67.54;100407.01;1722886;80;21172;-66
2021/01/16 00:52:36;;;;;;;58.53;19.93;;;;;;;-6.40;67.74;100412.41;1721464;81;21240;-66
2021/01/16 00:55:04;;;;;;;61.05;21.00;;;;;;;-6.36;67.73;100405.85;1721541;81;21208;-66
2021/01/16 00:57:30;;;;;;;56.57;19.63;;;;;;;-6.47;67.95;100411.73;1736741;81;21213;-66
2021/01/16 00:59:56;;;;;;;64.97;21.30;;;;;;;-6.48;68.02;100410.49;1697268;81;28332;-65
2021/01/16 01:02:22;;;;;;;55.73;19.00;;;;;;;-6.79;68.91;100408.73;1694259;83;27629;-65
2021/01/16 01:04:49;;;;;;;64.67;21.23;;;;;;;-6.91;68.89;100417.16;1702841;83;22278;-66
2021/01/16 01:07:15;;;;;;;53.97;18.20;;;;;;;-6.81;68.79;100407.94;1692826;83;21850;-68
2021/01/16 01:09:41;;;;;;;48.67;15.63;;;;;;;-6.84;68.89;100415.72;1691203;83;25237;-67
2021/01/16 01:12:07;;;;;;;54.60;16.93;;;;;;;-6.91;69.14;100422.30;1698422;83;21137;-67
2021/01/16 01:14:34;;;;;;;58.13;17.93;;;;;;;-7.00;69.32;100418.67;1696338;83;21161;-67
2021/01/16 01:17:00;;;;;;;58.23;18.03;;;;;;;-6.89;69.30;100420.52;1699441;83;21200;-67
2021/01/16 01:19:26;;;;;;;61.00;21.67;;;;;;;-6.94;69.46;100424.94;1682403;83;27769;-67
2021/01/16 01:21:51;;;;;;;52.33;19.07;;;;;;;-6.87;69.35;100417.91;1700779;83;25259;-66
2021/01/16 01:24:17;;;;;;;60.77;20.07;;;;;;;-6.86;69.53;100410.17;1693454;83;28854;-66
2021/01/16 01:26:43;;;;;;;52.00;17.53;;;;;;;-6.81;69.58;100405.38;1692048;83;26931;-67
2021/01/16 01:29:09;;;;;;;53.50;18.53;;;;;;;-6.76;69.62;100405.63;1700981;83;21052;-66
2021/01/16 01:31:37;;;;;;;43.83;13.27;;;;;;;-6.75;69.89;100405.22;1699576;83;26993;-66
2021/01/16 01:34:05;;;;;;;51.17;16.57;;;;;;;-6.94;70.67;100408.70;1697901;83;21137;-67
2021/01/16 01:36:31;;;;;;;58.13;18.47;;;;;;;-6.99;71.23;100408.81;1695482;83;21204;-66
2021/01/16 01:38:57;;;;;;;50.27;15.17;;;;;;;-7.00;71.38;100405.84;1689182;83;27057;-66
2021/01/16 01:41:22;;;;;;;51.00;16.03;;;;;;;-7.05;71.73;100395.69;1687446;83;22260;-67
2021/01/16 01:43:49;;;;;;;53.67;17.63;;;;;;;-6.90;71.64;100397.03;1699273;83;27023;-66
2021/01/16 01:46:16;;;;;;;56.93;18.00;;;;;;;-6.86;71.63;100393.48;1692877;83;21226;-67
2021/01/16 01:48:41;;;;;;;58.15;18.73;;;;;;;-6.97;71.89;100392.92;1696254;83;21234;-66
2021/01/16 01:51:08;;;;;;;51.23;15.47;;;;;;;-6.87;71.74;100385.41;1674190;83;26278;-66
2021/01/16 01:53:34;;;;;;;67.17;22.95;;;;;;;-6.96;71.97;100387.34;1697861;82;21621;-66
2021/01/16 01:56:00;;;;;;;56.33;18.37;;;;;;;-7.02;72.60;100387.08;1689210;83;27192;-67
2021/01/16 01:58:25;;;;;;;80.57;25.87;;;;;;;-7.00;72.22;100389.16;1695473;80;25374;-67
2021/01/16 02:00:52;;;;;;;53.57;16.67;;;;;;;-6.82;72.17;100390.84;1717661;80;28463;-67
2021/01/16 02:03:20;;;;;;;64.77;21.17;;;;;;;-6.90;72.03;100385.90;1727579;80;26945;-67
2021/01/16 02:05:46;;;;;;;47.17;16.63;;;;;;;-6.78;72.10;100388.60;1719181;80;21236;-67
2021/01/16 02:08:12;;;;;;;54.33;17.23;;;;;;;-6.83;72.14;100378.91;1722199;80;27125;-65
2021/01/16 02:10:38;;;;;;;65.40;20.93;;;;;;;-6.57;71.80;100377.76;1726510;80;26311;-67
2021/01/16 02:13:03;;;;;;;57.47;17.03;;;;;;;-6.65;71.91;100375.81;1725601;80;28779;-66
2021/01/16 02:15:50;;;;;;;49.20;18.13;;;;;;;-6.40;71.64;100370.01;1722613;80;27131;-66
2021/01/16 02:18:25;;;;;;;49.90;18.32;;;;;;;-6.40;71.58;100367.44;1724534;80;21742;-66
2021/01/16 02:20:54;;;;;;;52.30;16.77;;;;;;;-6.45;71.80;100377.84;1719970;80;22664;-67
2021/01/16 02:23:28;;;;;;;51.80;17.13;;;;;;;-6.43;71.84;100382.94;1719444;80;21609;-67
2021/01/16 02:26:16;;;;;;;46.60;15.53;;;;;;;-6.39;71.80;100374.27;1719736;80;21161;-67
2021/01/16 02:28:56;;;;;;;53.80;17.93;;;;;;;-6.66;72.36;100371.59;1715348;80;21517;-67
2021/01/16 02:31:23;;;;;;;59.10;17.70;;;;;;;-6.74;72.73;100377.34;1723693;80;21566;-65
2021/01/16 02:33:49;;;;;;;45.00;16.12;;;;;;;-6.71;72.91;100375.98;1722251;80;21588;-66
2021/01/16 02:36:46;;;;;;;53.77;18.03;;;;;;;-6.81;73.33;100379.70;1686135;80;25262;-66
2021/01/16 02:39:32;;;;;;;48.43;15.10;;;;;;;-6.81;73.59;100370.70;1723400;80;21198;-66
2021/01/16 02:42:02;;;;;;;62.30;18.63;;;;;;;-6.88;74.17;100372.60;1721453;80;21181;-66
2021/01/16 02:44:39;;;;;;;43.93;14.53;;;;;;;-6.80;74.10;100365.98;1712312;80;21236;-66
2021/01/16 02:47:43;;;;;;;45.28;14.70;;;;;;;-6.93;74.23;100367.59;1729929;80;21220;-66
2021/01/16 02:50:09;;;;;;;61.37;20.57;;;;;;;-6.84;74.35;100367.77;1722382;80;21723;-67
2021/01/16 02:52:44;;;;;;;46.00;16.20;;;;;;;-6.67;74.14;100367.32;1731587;80;21569;-66
2021/01/16 02:55:10;;;;;;;51.90;16.83;;;;;;;-6.77;74.17;100371.88;1715021;80;21166;-66
2021/01/16 02:57:36;;;;;;;53.73;17.03;;;;;;;-6.73;74.36;100370.05;1713645;80;21523;-67
2021/01/16 03:00:08;;;;;;;66.77;20.47;;;;;;;-6.98;75.09;100373.27;1687982;81;27005;-66
2021/01/16 03:02:34;;;;;;;52.20;17.73;;;;;;;-6.93;75.28;100366.30;1718053;81;21569;-67
2021/01/16 03:05:01;;;;;;;52.90;16.77;;;;;;;-6.94;75.19;100363.33;1714743;81;28310;-67
2021/01/16 03:07:28;;;;;;;39.47;13.47;;;;;;;-6.89;75.22;100358.08;1719615;81;21206;-66
2021/01/16 03:09:54;;;;;;;41.95;15.10;;;;;;;-6.84;74.97;100360.52;1720128;81;21146;-66
2021/01/16 03:12:20;;;;;;;42.40;15.20;;;;;;;-6.80;75.10;100350.13;1705795;81;27494;-67
2021/01/16 03:14:56;;;;;;;52.80;17.60;;;;;;;-6.51;74.49;100357.46;1713461;81;25783;-65
2021/01/16 03:17:28;;;;;;;42.17;14.87;;;;;;;-6.35;74.26;100357.89;1726182;81;21128;-67
2021/01/16 03:19:54;;;;;;;45.20;15.40;;;;;;;-6.50;74.32;100359.98;1719456;81;21523;-66
2021/01/16 03:22:25;;;;;;;43.93;16.27;;;;;;;-6.44;74.12;100366.69;1727549;81;21615;-67
2021/01/16 03:24:54;;;;;;;48.93;17.30;;;;;;;-6.31;73.99;100364.61;1730997;81;21217;-66
2021/01/16 03:27:21;;;;;;;40.13;14.33;;;;;;;-6.25;73.79;100367.00;1712790;81;21212;-67
2021/01/16 03:29:46;;;;;;;47.73;16.07;;;;;;;-6.20;73.61;100371.59;1730287;81;21232;-66
2021/01/16 03:32:12;;;;;;;40.00;13.07;;;;;;;-6.11;73.46;100372.20;1716844;81;21645;-66
2021/01/16 03:34:41;;;;;;;41.83;14.17;;;;;;;-6.13;73.21;100368.39;1727088;81;22238;-66
2021/01/16 03:37:07;;;;;;;52.53;17.63;;;;;;;-5.96;73.07;100364.00;1727876;81;21962;-66
2021/01/16 03:39:34;;;;;;;44.17;15.40;;;;;;;-5.83;72.89;100356.75;1721406;81;21222;-66
2021/01/16 03:41:59;;;;;;;44.63;15.40;;;;;;;-5.72;72.57;100353.39;1725601;81;21682;-66
2021/01/16 03:44:25;;;;;;;41.93;14.67;;;;;;;-5.53;72.25;100352.82;1721524;81;21690;-66
2021/01/16 03:46:51;;;;;;;38.27;13.33;;;;;;;-5.51;71.48;100348.03;1739892;81;21178;-66
2021/01/16 03:49:16;;;;;;;44.27;15.43;;;;;;;-5.56;71.07;100347.34;1720925;81;26945;-66
2021/01/16 03:51:42;;;;;;;40.43;13.23;;;;;;;-5.56;71.36;100342.63;1707815;81;25390;-67
2021/01/16 03:54:08;;;;;;;37.63;14.40;;;;;;;-5.55;71.15;100347.72;1731032;81;28428;-67
2021/01/16 03:56:35;;;;;;;43.13;13.67;;;;;;;-5.65;71.45;100338.17;1728723;81;21109;-66
2021/01/16 03:59:02;;;;;;;35.63;13.47;;;;;;;-5.73;71.77;100345.73;1717733;81;21165;-66
2021/01/16 04:01:29;;;;;;;38.67;12.88;;;;;;;-5.49;71.73;100349.27;1718305;82;22081;-65
2021/01/16 04:03:55;;;;;;;35.75;12.43;;;;;;;-5.45;71.41;100354.27;1729393;82;21178;-64
2021/01/16 04:06:20;;;;;;;34.23;12.47;;;;;;;-5.34;71.51;100358.23;1722159;82;28709;-66
2021/01/16 04:08:46;;;;;;;31.87;12.63;;;;;;;-5.20;71.35;100347.03;1718261;82;21590;-65
2021/01/16 04:11:12;;;;;;;42.13;13.93;;;;;;;-5.09;70.91;100348.80;1707887;82;21307;-66
2021/01/16 04:13:38;;;;;;;39.40;13.77;;;;;;;-5.07;70.65;100357.30;1705823;82;26282;-66
2021/01/16 04:16:05;;;;;;;37.20;13.83;;;;;;;-5.06;70.52;100351.72;1711671;81;21149;-66
2021/01/16 04:18:30;;;;;;;39.63;14.80;;;;;;;-5.07;70.76;100349.58;1724199;82;22331;-66
2021/01/16 04:20:56;;;;;;;35.87;13.83;;;;;;;-5.33;71.18;100358.61;1718243;82;21618;-66
2021/01/16 04:23:22;;;;;;;37.30;12.57;;;;;;;-5.06;70.88;100353.84;1700066;82;21025;-66
2021/01/16 04:25:48;;;;;;;39.17;13.73;;;;;;;-5.00;70.35;100343.79;1735359;80;21260;-66
2021/01/16 04:28:13;;;;;;;37.17;13.43;;;;;;;-4.85;70.51;100343.69;1707532;82;25365;-65
2021/01/16 04:30:39;;;;;;;38.10;13.53;;;;;;;-4.85;70.51;100343.69;1695866;83;28384;-65
2021/01/16 04:33:06;;;;;;;33.50;12.27;;;;;;;-4.70;69.72;100340.58;1718543;83;20962;-65
2021/01/16 04:35:33;;;;;;;29.82;12.10;;;;;;;-4.60;69.62;100335.09;1715897;83;21789;-65
2021/01/16 04:38:00;;;;;;;37.63;14.00;;;;;;;-4.58;69.54;100329.00;1716805;82;21189;-65
2021/01/16 04:40:27;;;;;;;46.40;15.47;;;;;;;-4.53;69.80;100333.99;1713706;81;21210;-66
2021/01/16 04:42:53;;;;;;;41.70;14.93;;;;;;;-4.69;69.75;100330.67;1713395;83;21616;-66
2021/01/16 04:45:19;;;;;;;42.67;15.60;;;;;;;-5.00;70.59;100334.78;1717698;82;20941;-65
2021/01/16 04:47:46;;;;;;;49.20;16.13;;;;;;;-5.00;70.59;100334.78;1716950;83;20934;-66
2021/01/16 04:50:14;;;;;;;36.25;13.25;;;;;;;-5.06;71.02;100339.68;1715072;81;21602;-66
2021/01/16 04:52:39;;;;;;;35.23;13.00;;;;;;;-4.98;70.30;100339.88;1707369;82;21559;-66
2021/01/16 04:55:09;;;;;;;36.73;11.27;;;;;;;-5.06;69.67;100351.27;1684170;82;28942;-65
2021/01/16 04:57:35;;;;;;;33.40;11.37;;;;;;;-5.09;69.20;100353.11;1717556;83;21171;-67
2021/01/16 05:00:01;;;;;;;30.83;12.07;;;;;;;-5.15;69.00;100345.14;1712017;83;21128;-66
2021/01/16 05:02:27;;;;;;;28.13;11.47;;;;;;;-5.25;69.16;100360.48;1701287;83;21241;-67
2021/01/16 05:04:52;;;;;;;34.90;12.97;;;;;;;-5.35;69.54;100352.23;1699104;83;25743;-66
2021/01/16 05:07:21;;;;;;;38.50;12.57;;;;;;;-5.30;69.79;100350.80;1643997;83;28341;-65
2021/01/16 05:09:47;;;;;;;33.70;12.37;;;;;;;-5.29;69.78;100348.63;1691291;83;21210;-66
2021/01/16 05:12:34;;;;;;;34.07;12.70;;;;;;;-5.10;69.04;100347.56;1677471;83;20938;-66
2021/01/16 05:15:07;;;;;;;43.10;14.47;;;;;;;-5.10;69.04;100347.56;1701112;83;21182;-66
2021/01/16 05:17:36;;;;;;;43.53;16.50;;;;;;;-5.31;69.74;100350.42;1697754;83;21213;-66
2021/01/16 05:20:04;;;;;;;56.23;18.20;;;;;;;-5.30;69.80;100352.08;1699783;83;21656;-66
2021/01/16 05:22:29;;;;;;;;;;;;;;;-5.29;69.73;100348.17;1703333;83;21592;-66
2021/01/16 05:25:01;;;;;;;42.73;16.03;;;;;;;-5.19;69.44;100342.72;1695814;82;20225;-66
2021/01/16 05:27:33;;;;;;;41.43;14.43;;;;;;;-5.24;69.35;100343.70;1701171;83;21271;-65
2021/01/16 05:30:08;;;;;;;37.33;14.37;;;;;;;-5.33;69.53;100352.18;1690453;83;21219;-66
2021/01/16 05:32:34;;;;;;;40.85;16.20;;;;;;;-5.34;69.66;100348.78;1697523;82;21176;-67
2021/01/16 05:35:22;;;;;;;53.20;17.47;;;;;;;-5.29;69.69;100347.34;1698398;83;20972;-66
2021/01/16 05:37:49;;;;;;;47.40;16.70;;;;;;;-5.50;70.21;100344.58;1700109;83;21212;-66
2021/01/16 05:40:18;;;;;;;42.80;16.37;;;;;;;-5.61;70.85;100350.48;1704091;83;21432;-66
2021/01/16 05:42:44;;;;;;;55.80;17.23;;;;;;;-5.48;70.63;100345.81;1692768;83;21229;-67
2021/01/16 05:45:13;;;;;;;44.37;16.67;;;;;;;-5.43;70.46;100345.21;1699347;83;28441;-67
2021/01/16 05:47:43;;;;;;;41.17;15.87;;;;;;;-5.31;70.32;100358.14;1675334;83;21799;-66
2021/01/16 05:50:10;;;;;;;43.27;17.30;;;;;;;-5.24;69.84;100359.60;1696489;83;21740;-66
2021/01/16 05:52:39;;;;;;;36.75;13.65;;;;;;;-5.18;69.67;100352.97;1699991;83;26996;-66
2021/01/16 05:55:06;;;;;;;38.07;13.03;;;;;;;-5.26;69.60;100354.96;1693941;83;21209;-66
2021/01/16 05:57:32;;;;;;;32.40;12.60;;;;;;;-5.24;69.57;100348.02;1699971;83;21217;-66
2021/01/16 06:00:00;;;;;;;45.60;16.97;;;;;;;-5.19;69.74;100342.72;1693187;83;20990;-66
2021/01/16 06:02:32;;;;;;;47.43;15.90;;;;;;;-5.24;69.73;100344.16;1694680;83;21410;-65
2021/01/16 06:04:58;;;;;;;40.30;15.30;;;;;;;-5.12;69.41;100343.75;1699389;83;22372;-66
2021/01/16 06:07:24;;;;;;;33.20;14.10;;;;;;;-5.17;69.32;100335.34;1701292;83;25253;-66
2021/01/16 06:09:53;;;;;;;43.17;16.13;;;;;;;-5.11;69.22;100309.82;1695421;83;21210;-67
2021/01/16 06:12:20;;;;;;;53.60;18.80;;;;;;;-5.32;69.40;100326.84;1696890;83;21146;-67
2021/01/16 06:14:46;;;;;;;39.83;16.05;;;;;;;-5.59;70.37;100329.44;1674836;83;21635;-66
2021/01/16 06:17:15;;;;;;;43.03;15.43;;;;;;;-5.41;70.33;100334.41;1693683;83;21945;-66
2021/01/16 06:19:47;;;;;;;41.83;15.50;;;;;;;-5.28;69.95;100332.30;1697885;82;21223;-66
2021/01/16 06:22:14;;;;;;;43.57;15.97;;;;;;;-5.15;69.57;100330.98;1695619;83;21581;-66
2021/01/16 06:24:42;;;;;;;33.63;12.30;;;;;;;-5.15;69.48;100336.13;1704810;82;21270;-66
2021/01/16 06:27:07;;;;;;;38.27;15.10;;;;;;;-5.17;69.12;100332.77;1679863;83;21161;-66
2021/01/16 06:29:35;;;;;;;47.27;16.37;;;;;;;-5.18;69.11;100332.83;1696673;83;22652;-66
2021/01/16 06:32:07;;;;;;;;;;;;;;;-5.16;69.21;100325.42;1697953;83;21534;-67
2021/01/16 06:34:38;;;;;;;38.80;13.27;;;;;;;-5.12;68.91;100325.72;1697769;83;20590;-65
2021/01/16 06:37:11;;;;;;;36.17;14.07;;;;;;;-5.19;68.97;100329.39;1697106;83;21121;-66
2021/01/16 06:39:45;;;;;;;32.03;12.83;;;;;;;-5.09;68.70;100323.05;1703693;83;22400;-66
2021/01/16 06:42:13;;;;;;;37.43;14.40;;;;;;;-5.07;68.56;100318.67;1695671;83;22300;-67
2021/01/16 06:44:40;;;;;;;33.67;12.90;;;;;;;-4.91;68.09;100315.57;1701125;83;21652;-66
2021/01/16 06:47:06;;;;;;;31.05;12.40;;;;;;;-4.80;67.73;100314.77;1690807;83;21255;-66
2021/01/16 06:49:32;;;;;;;34.07;13.33;;;;;;;-5.00;67.78;100315.89;1696780;83;21221;-65
2021/01/16 06:52:04;;;;;;;29.03;11.83;;;;;;;-5.02;67.98;100311.25;1696743;83;21215;-66
2021/01/16 06:54:33;;;;;;;29.97;10.23;;;;;;;-5.05;67.66;100309.19;1699032;83;21573;-66
2021/01/16 06:57:11;;;;;;;30.10;11.67;;;;;;;-5.10;67.50;100313.62;1694967;83;21153;-66
2021/01/16 06:59:41;;;;;;;30.10;11.13;;;;;;;-4.97;67.48;100314.07;1692400;83;21219;-66
2021/01/16 07:02:30;;;;;;;31.53;11.97;;;;;;;-5.10;67.36;100313.62;1712199;80;21219;-66
2021/01/16 07:05:05;;;;;;;30.70;12.00;;;;;;;-5.15;67.83;100310.84;1727237;80;21341;-66
2021/01/16 07:07:39;;;;;;;30.53;10.73;;;;;;;-5.00;67.69;100305.59;1723831;80;21214;-66
2021/01/16 07:10:11;;;;;;;28.33;10.73;;;;;;;-5.01;66.83;100306.50;1730270;80;21249;-66
2021/01/16 07:12:47;;;;;;;28.17;10.77;;;;;;;-5.00;67.44;100300.44;1732319;80;21133;-67
2021/01/16 07:15:13;;;;;;;27.57;10.63;;;;;;;-5.18;67.32;100298.91;1721584;80;21251;-67
2021/01/16 07:17:39;;;;;;;31.27;11.33;;;;;;;-5.09;67.50;100302.45;1714237;80;21635;-67
2021/01/16 07:20:17;;;;;;;32.60;13.00;;;;;;;-5.29;68.08;100292.83;1732152;80;22224;-67
2021/01/16 07:22:44;;;;;;;34.70;12.23;;;;;;;-5.36;68.54;100287.94;1658544;85;21674;-67
2021/01/16 07:25:12;;;;;;;28.45;10.70;;;;;;;-5.15;68.31;100284.64;1658051;85;21282;-67
2021/01/16 07:27:38;;;;;;;35.00;13.48;;;;;;;-5.17;68.31;100278.71;1658341;85;21260;-66
2021/01/16 07:30:12;;;;;;;35.20;13.47;;;;;;;-5.34;69.01;100283.60;1636103;85;21127;-67
2021/01/16 07:32:46;;;;;;;38.43;13.33;;;;;;;-5.38;69.44;100287.16;1669986;85;22108;-66
2021/01/16 07:35:24;;;;;;;43.67;15.27;;;;;;;-5.50;69.76;100286.69;1655891;85;21611;-66
2021/01/16 07:37:53;;;;;;;43.60;15.53;;;;;;;-5.43;70.12;100284.73;1659014;85;22245;-66
2021/01/16 07:40:26;;;;;;;42.83;16.57;;;;;;;-5.63;70.40;100286.68;1651110;85;21200;-67
2021/01/16 07:42:55;;;;;;;39.07;15.33;;;;;;;-5.67;70.85;100284.66;1671949;84;21260;-66
2021/01/16 07:45:30;;;;;;;45.73;16.32;;;;;;;-5.78;71.72;100280.29;1663908;85;21333;-68
2021/01/16 07:48:00;;;;;;;32.17;12.83;;;;;;;-5.61;71.62;100274.59;1656120;85;21200;-67
2021/01/16 07:50:31;;;;;;;47.50;16.75;;;;;;;-5.56;70.82;100271.45;1660146;85;21167;-68
2021/01/16 07:53:04;;;;;;;49.73;18.03;;;;;;;-5.56;71.32;100272.73;1658083;85;21257;-68
2021/01/16 07:55:41;;;;;;;47.17;16.70;;;;;;;-5.54;71.36;100269.66;1656022;85;21244;-69
2021/01/16 07:58:34;;;;;;;53.73;20.27;;;;;;;-5.72;71.68;100276.23;1661236;85;22214;-69
2021/01/16 08:01:25;;;;;;;62.83;20.90;;;;;;;-6.02;73.29;100267.81;1660560;84;21199;-68
2021/01/16 08:04:24;;;;;;;54.63;19.33;;;;;;;-6.12;74.21;100263.83;1661446;85;21222;-68
2021/01/16 08:07:08;;;;;;;65.57;21.37;;;;;;;-6.15;74.63;100263.05;1663145;85;21256;-68
2021/01/16 08:09:52;;;;;;;55.20;19.57;;;;;;;-6.53;76.14;100258.61;1663112;85;21221;-67
2021/01/16 08:12:20;;;;;;;60.13;21.23;;;;;;;-6.41;76.79;100255.30;1662272;85;21639;-69
2021/01/16 08:14:45;;;;;;;58.00;20.90;;;;;;;-6.38;76.64;100255.20;1658929;85;21239;-67
2021/01/16 08:17:18;;;;;;;48.40;18.60;;;;;;;-6.37;77.04;100247.45;1658723;85;28307;-68
2021/01/16 08:20:19;;;;;;;61.83;21.27;;;;;;;-6.25;76.96;100243.65;1664977;85;21244;-68
2021/01/16 08:22:53;;;;;;;58.50;20.30;;;;;;;-6.45;77.46;100243.42;1646566;85;21220;-69
2021/01/16 08:25:27;;;;;;;64.70;21.27;;;;;;;-6.33;77.68;100237.91;1646181;85;21390;-71
2021/01/16 08:27:55;;;;;;;61.47;20.07;;;;;;;-6.30;78.21;100241.67;1646251;86;21225;-69
2021/01/16 08:30:25;;;;;;;49.67;18.40;;;;;;;-6.26;77.86;100236.84;1648019;85;21210;-68
2021/01/16 08:33:12;;;;;;;41.87;15.17;;;;;;;-5.98;77.61;100233.38;1627019;86;21251;-68
2021/01/16 08:35:46;;;;;;;55.23;18.32;;;;;;;-5.87;76.79;100240.30;1668121;85;21236;-68
2021/01/16 08:38:22;;;;;;;48.43;18.60;;;;;;;-5.81;76.92;100236.23;1629364;87;21404;-67
2021/01/16 08:41:05;;;;;;;51.70;16.37;;;;;;;-5.62;76.28;100230.49;1670281;85;21271;-67
2021/01/16 08:43:45;;;;;;;47.93;17.40;;;;;;;-5.42;75.88;100236.25;1670761;85;21184;-67
2021/01/16 08:46:34;;;;;;;54.48;18.57;;;;;;;-5.16;75.25;100234.03;1667117;85;21227;-67
2021/01/16 08:49:09;;;;;;;49.77;16.70;;;;;;;-5.01;74.75;100239.55;1633095;87;21575;-67
2021/01/16 08:51:40;;;;;;;41.63;15.70;;;;;;;-4.71;74.05;100233.29;1669627;85;21264;-66
2021/01/16 08:54:17;;;;;;;38.60;15.43;;;;;;;-4.42;73.08;100222.77;1667196;85;21153;-68
2021/01/16 08:56:49;;;;;;;47.37;19.37;;;;;;;-4.20;72.45;100222.77;1693233;83;21228;-67
2021/01/16 08:59:22;;;;;;;46.37;17.13;;;;;;;-4.31;71.87;100215.91;1699694;83;21179;-66
2021/01/16 09:01:51;;;;;;;44.17;17.57;;;;;;;-4.19;71.78;100211.56;1694096;83;21205;-68
2021/01/16 09:04:25;;;;;;;44.07;16.17;;;;;;;-4.09;71.78;100220.59;1694122;83;21840;-67
2021/01/16 09:06:52;;;;;;;43.40;17.37;;;;;;;-3.95;70.99;100211.47;1666002;83;21278;-66
2021/01/16 09:09:26;;;;;;;45.75;18.67;;;;;;;-3.95;71.37;100208.89;1693639;83;21191;-67
2021/01/16 09:12:12;;;;;;;50.50;19.60;;;;;;;-3.82;71.23;100206.22;1691832;83;21210;-66
2021/01/16 09:14:40;;;;;;;51.87;20.13;;;;;;;-3.69;70.94;100203.49;1699594;83;21192;-66
2021/01/16 09:17:23;;;;;;;62.15;23.02;;;;;;;-3.76;71.05;100196.90;1701547;83;21192;-64
2021/01/16 09:19:54;;;;;;;55.40;21.80;;;;;;;-4.16;72.71;100192.93;1699898;83;22819;-65
2021/01/16 09:22:24;;;;;;;56.23;20.65;;;;;;;-4.07;73.20;100189.16;1696538;83;21187;-66
2021/01/16 09:24:50;;;;;;;60.83;24.07;;;;;;;-4.03;73.93;100191.15;1695709;83;21274;-66
2021/01/16 09:27:27;;;;;;;58.87;21.52;;;;;;;-4.23;74.83;100197.10;1700840;83;21171;-67
2021/01/16 09:29:53;;;;;;;52.98;20.85;;;;;;;-4.24;75.66;100190.26;1700273;83;22187;-67
2021/01/16 09:32:30;;;;;;;53.87;21.37;;;;;;;-4.07;76.29;100180.13;1689585;83;21164;-66
2021/01/16 09:34:56;;;;;;;51.60;20.88;;;;;;;-3.85;76.68;100179.25;1693036;83;21180;-65
2021/01/16 09:37:35;;;;;;;48.30;18.03;;;;;;;-3.72;76.57;100175.23;1702390;83;21032;-66
2021/01/16 09:40:06;;;;;;;53.35;21.20;;;;;;;-3.72;76.67;100159.75;1662740;83;21528;-66
2021/01/16 09:42:34;;;;;;;55.85;21.33;;;;;;;-3.69;76.93;100159.63;1696974;83;21598;-67
2021/01/16 09:45:00;;;;;;;57.35;21.62;;;;;;;-3.85;77.52;100159.44;1669031;83;21202;-67
2021/01/16 09:47:34;;;;;;;52.47;19.80;;;;;;;-4.09;79.01;100150.13;1665866;83;22478;-66
2021/01/16 09:50:06;;;;;;;44.53;16.90;;;;;;;-3.85;79.37;100141.84;1687823;83;21226;-65
2021/01/16 09:52:32;;;;;;;44.00;17.67;;;;;;;-3.64;78.74;100134.45;1694996;83;21179;-65
2021/01/16 09:55:00;;;;;;;43.00;15.27;;;;;;;-3.56;78.81;100131.53;1702541;83;21121;-68
2021/01/16 09:57:37;;;;;;;40.03;15.93;;;;;;;-3.52;78.95;100124.52;1690083;83;21233;-66
2021/01/16 10:00:13;;;;;;;49.77;18.42;;;;;;;-3.36;78.91;100125.50;1688939;83;21530;-66
2021/01/16 10:02:40;;;;;;;42.55;18.05;;;;;;;-3.59;79.53;100121.81;1701796;83;21181;-65
2021/01/16 10:05:16;;;;;;;43.92;16.70;;;;;;;-3.74;80.76;100116.41;1695539;83;21199;-66
2021/01/16 10:07:43;;;;;;;39.53;16.15;;;;;;;-3.74;81.11;100115.55;1661790;83;21719;-67
2021/01/16 10:10:20;;;;;;;37.05;14.95;;;;;;;-3.97;82.24;100110.94;1697816;83;21669;-66
2021/01/16 10:12:51;;;;;;;30.27;12.35;;;;;;;-3.82;82.14;100104.30;1692239;83;21211;-67
2021/01/16 10:15:18;;;;;;;33.75;12.85;;;;;;;-3.71;81.75;100086.61;1685878;83;21200;-66
2021/01/16 10:17:52;;;;;;;28.23;11.70;;;;;;;-3.64;81.76;100080.25;1700549;83;21190;-65
2021/01/16 10:20:17;;;;;;;28.70;11.70;;;;;;;-3.31;81.49;100079.68;1694360;83;22289;-67
2021/01/16 10:22:52;;;;;;;29.23;11.47;;;;;;;-3.04;80.81;100074.15;1686263;83;22820;-67
2021/01/16 10:25:21;;;;;;;27.82;12.13;;;;;;;-3.04;79.66;100062.98;1675813;84;21215;-67
2021/01/16 10:27:50;;;;;;;22.42;9.98;;;;;;;-2.75;79.18;100059.86;1676120;84;21184;-66
2021/01/16 10:30:30;;;;;;;40.33;14.07;;;;;;;-2.53;78.56;100054.48;1677574;84;21206;-66
2021/01/16 10:32:56;;;;;;;32.15;12.78;;;;;;;-2.49;78.32;100041.40;1673881;84;22500;-66
2021/01/16 10:35:30;;;;;;;31.10;11.65;;;;;;;-2.30;78.10;100040.87;1675181;84;21166;-65
2021/01/16 10:37:59;;;;;;;30.82;12.15;;;;;;;-2.35;77.01;100037.23;1675243;84;21181;-65
2021/01/16 10:40:25;;;;;;;22.65;9.48;;;;;;;-2.26;77.09;100035.91;1671091;84;21190;-67
2021/01/16 10:42:57;;;;;;;23.83;10.72;;;;;;;-2.18;76.64;100028.59;1681243;84;21266;-64
2021/01/16 10:45:29;;;;;;;28.98;12.47;;;;;;;-2.19;76.53;100025.65;1677668;84;21605;-65
2021/01/16 10:47:58;;;;;;;28.83;12.43;;;;;;;-2.18;76.63;100020.83;1677653;84;21822;-65
2021/01/16 10:50:30;;;;;;;29.57;11.90;;;;;;;-2.44;76.33;100015.71;1644869;84;21231;-65
2021/01/16 10:53:06;;;;;;;27.02;11.12;;;;;;;-2.35;76.75;100015.25;1676136;84;21266;-65
2021/01/16 10:55:54;;;;;;;32.85;13.05;;;;;;;-2.48;76.53;100008.18;1675933;84;21231;-65
2021/01/16 10:58:27;;;;;;;31.45;13.28;;;;;;;-2.59;78.05;99992.73;1668591;84;21347;-65
2021/01/16 11:00:58;;;;;;;26.17;10.20;;;;;;;-2.54;78.00;99989.92;1678708;84;21308;-64
2021/01/16 11:03:31;;;;;;;26.35;11.15;;;;;;;-2.50;77.93;99989.30;1673941;84;21219;-64
2021/01/16 11:06:08;;;;;;;25.35;11.03;;;;;;;-2.31;78.22;99984.06;1677776;84;21301;-64
2021/01/16 11:08:35;;;;;;;32.20;13.68;;;;;;;-2.20;77.81;99970.94;1675278;84;26981;-65
2021/01/16 11:11:02;;;;;;;30.30;12.60;;;;;;;-2.74;78.21;99974.93;1679654;84;24910;-65
2021/01/16 11:13:31;;;;;;;28.57;11.15;;;;;;;-2.63;78.64;99970.52;1674686;84;21167;-64
2021/01/16 11:16:13;;;;;;;32.35;13.53;;;;;;;-2.48;78.51;99974.56;1679337;84;21506;-66
2021/01/16 11:18:41;;;;;;;27.37;12.30;;;;;;;-2.65;79.16;99969.77;1671479;84;21240;-65
2021/01/16 11:21:07;;;;;;;;;;;;;;;-2.47;79.12;99951.66;1681336;84;21197;-64
2021/01/16 11:23:54;;;;;;;35.33;14.50;;;;;;;-2.42;78.84;99946.64;1690598;83;23405;-65