Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:01;;;;;;;25.65;13.00;;;128.40;1920.00;;;;;;5015921;28;20475;-68
2021/04/16 00:02:27;;;;;;;23.73;14.65;;;128.30;1920.00;;;;;;5015943;28;20358;-69
2021/04/16 00:04:53;;;;;;;28.08;13.88;;;128.30;1945.60;;;;;;5015975;28;20026;-68
2021/04/16 00:07:19;;;;;;;27.20;13.15;;;128.30;1920.00;;;;;;5015887;28;20414;-69
2021/04/16 00:09:45;;;;;;;21.25;13.18;;;128.30;1945.60;;;;;;5015926;28;20414;-69
2021/04/16 00:12:12;;;;;;;20.75;12.48;;;128.40;1920.00;;;;;;5015754;28;20467;-68
2021/04/16 00:14:38;;;;;;;20.17;13.25;;;128.40;1920.00;;;;;;5015792;28;20519;-68
2021/04/16 00:17:04;;;;;;;21.55;13.20;;;128.50;1920.00;;;;;;5015939;28;20375;-69
2021/04/16 00:19:31;;;;;;;18.00;12.40;;;128.50;1894.40;;;;;;5015640;28;20401;-69
2021/04/16 00:21:57;;;;;;;23.45;12.65;;;128.50;1894.40;;;;;;5015665;28;20445;-69
2021/04/16 00:24:24;;;;;;;18.00;11.93;;;128.20;1920.00;;;;;;5015636;28;20359;-68
2021/04/16 00:26:50;;;;;;;22.42;11.57;;;128.30;1894.40;;;;;;5015453;28;20413;-68
2021/04/16 00:29:16;;;;;;;18.25;11.00;;;128.30;1920.00;;;;;;5015478;28;20491;-69
2021/04/16 00:31:52;;;;;;;22.50;12.05;;;128.50;1920.00;;;;;;5015189;28;20386;-68
2021/04/16 00:34:27;;;;;;;15.85;10.82;;;128.40;1920.00;;;;;;5015451;28;20470;-68
2021/04/16 00:36:54;;;;;;;20.52;10.98;;;128.40;1894.40;;;;;;5014574;28;20104;-70
2021/04/16 00:39:23;;;;;;;15.10;10.03;;;128.40;1894.40;;;;;;5013960;28;20410;-69
2021/04/16 00:41:51;;;;;;;15.30;9.70;;;128.40;1894.40;;;;;;5015196;28;20374;-68
2021/04/16 00:44:18;;;;;;;14.15;10.10;;;128.50;1894.40;;;;;;5015141;28;20470;-68
2021/04/16 00:47:02;;;;;;;19.05;9.43;;;128.50;1894.40;;;;;;5015400;28;20486;-68
2021/04/16 00:49:37;;;;;;;12.60;8.75;;;128.50;1894.40;;;;;;5015060;28;20412;-68
2021/04/16 00:52:06;;;;;;;14.77;9.82;;;128.30;1894.40;;;;;;5015102;28;20414;-70
2021/04/16 00:54:35;;;;;;;13.38;9.48;;;128.20;1920.00;;;;;;5014973;28;20025;-68
2021/04/16 00:57:04;;;;;;;16.17;10.07;;;128.10;1920.00;;;;;;5014978;28;20367;-71
2021/04/16 00:59:33;;;;;;;16.17;9.07;;;128.10;1920.00;;;;;;5014781;28;20363;-70
2021/04/16 01:02:01;;;;;;;14.55;9.70;;;128.00;1945.60;;;;;;5014795;28;20497;-70
2021/04/16 01:04:30;;;;;;;19.38;10.77;;;128.00;1920.00;;;;;;5014806;28;20467;-69
2021/04/16 01:06:58;;;;;;;15.95;10.00;;;128.00;1920.00;;;;;;5014687;28;20413;-68
2021/04/16 01:09:24;;;;;;;13.82;8.40;;;103.30;1920.00;;;;;;5014758;28;20017;-68
2021/04/16 01:11:51;;;;;;;12.65;8.40;;;103.30;1894.40;;;;;;5014725;28;20463;-68
2021/04/16 01:14:18;;;;;;;19.13;9.30;;;103.30;1894.40;;;;;;5014913;28;20398;-68
2021/04/16 01:16:45;;;;;;;12.32;8.75;;;103.20;1920.00;;;;;;5014551;28;20533;-68
2021/04/16 01:19:38;;;;;;;12.60;8.97;;;128.00;1920.00;;;;;;5014453;28;20474;-68
2021/04/16 01:22:25;;;;;;;12.20;8.80;;;128.00;1920.00;;;;;;5013483;28;20471;-68
2021/04/16 01:24:56;;;;;;;16.08;9.27;;;128.10;1920.00;;;;;;4996900;28;20414;-68
2021/04/16 01:27:23;;;;;;;13.82;8.48;;;128.00;1920.00;;;;;;5014438;28;20340;-68
2021/04/16 01:29:49;;;;;;;13.55;8.18;;;103.30;1894.40;;;;;;5012846;28;20363;-69
2021/04/16 01:32:30;;;;;;;14.15;8.57;;;103.30;1894.40;;;;;;5014256;28;20456;-68
2021/04/16 01:34:57;;;;;;;12.70;9.13;;;128.00;1920.00;;;;;;5014244;28;20348;-68
2021/04/16 01:37:27;;;;;;;15.35;9.63;;;128.00;1920.00;;;;;;5014220;28;20374;-69
2021/04/16 01:39:54;;;;;;;14.48;9.35;;;128.00;1920.00;;;;;;5014165;28;20366;-68
2021/04/16 01:42:22;;;;;;;14.73;9.88;;;103.30;1894.40;;;;;;5014194;28;20096;-69
2021/04/16 01:44:48;;;;;;;13.50;9.32;;;103.30;1920.00;;;;;;5014126;28;20459;-68
2021/04/16 01:47:16;;;;;;;14.55;9.30;;;103.20;1920.00;;;;;;5014425;28;20355;-68
2021/04/16 01:49:48;;;;;;;14.73;8.30;;;103.10;1920.00;;;;;;5014046;28;20455;-68
2021/04/16 01:52:18;;;;;;;12.67;8.23;;;103.20;1920.00;;;;;;5014125;28;20482;-68
2021/04/16 01:54:50;;;;;;;13.10;8.30;;;103.20;1920.00;;;;;;5013990;28;20367;-68
2021/04/16 01:57:22;;;;;;;11.77;7.70;;;103.10;1920.00;;;;;;5014053;28;20367;-69
2021/04/16 01:59:50;;;;;;;12.87;8.40;;;103.20;1920.00;;;;;;5014168;28;20344;-68
2021/04/16 02:02:25;;;;;;;12.80;8.33;;;103.20;1920.00;;;;;;5013984;28;20521;-69
2021/04/16 02:04:52;;;;;;;12.73;8.93;;;128.00;1920.00;;;;;;5013927;28;20370;-68
2021/04/16 02:07:18;;;;;;;12.70;8.90;;;103.30;1894.40;;;;;;5013848;28;20352;-68
2021/04/16 02:09:45;;;;;;;14.23;10.10;;;128.00;1920.00;;;;;;5013779;28;20366;-69
2021/04/16 02:12:20;;;;;;;12.53;10.10;;;128.00;1920.00;;;;;;5013856;28;20370;-68
2021/04/16 02:14:47;;;;;;;16.33;11.35;;;128.00;1920.00;;;;;;5013775;28;20492;-68
2021/04/16 02:17:17;;;;;;;14.30;10.90;;;103.30;1920.00;;;;;;5014085;28;20466;-68
2021/04/16 02:19:44;;;;;;;14.43;12.27;;;128.00;1920.00;;;;;;5013579;28;20458;-68
2021/04/16 02:22:17;;;;;;;15.77;12.37;;;103.30;1894.40;;;;;;5013678;28;20046;-70
2021/04/16 02:24:44;;;;;;;15.82;10.85;;;103.30;1920.00;;;;;;5014048;28;20028;-68
2021/04/16 02:27:11;;;;;;;18.43;11.43;;;128.00;1920.00;;;;;;5013631;28;20509;-68
2021/04/16 02:29:38;;;;;;;13.77;8.63;;;128.00;1920.00;;;;;;5013831;28;20401;-68
2021/04/16 02:32:05;;;;;;;12.00;9.23;;;128.00;1920.00;;;;;;5013388;28;20456;-68
2021/04/16 02:34:32;;;;;;;12.18;9.13;;;128.10;1920.00;;;;;;5013558;28;20370;-68
2021/04/16 02:37:02;;;;;;;15.57;10.17;;;128.00;1920.00;;;;;;5013815;28;20420;-68
2021/04/16 02:39:28;;;;;;;11.45;9.55;;;128.10;1920.00;;;;;;5013768;28;20470;-68
2021/04/16 02:41:55;;;;;;;14.50;10.50;;;128.10;1920.00;;;;;;5013478;28;20340;-68
2021/04/16 02:44:22;;;;;;;14.98;10.68;;;128.10;1920.00;;;;;;5013484;28;20022;-68
2021/04/16 02:46:49;;;;;;;13.40;9.90;;;128.10;1920.00;;;;;;5013440;28;20412;-69
2021/04/16 02:49:15;;;;;;;14.02;9.77;;;128.20;1920.00;;;;;;5013702;28;20394;-68
2021/04/16 02:51:41;;;;;;;15.53;9.30;;;128.00;1894.40;;;;;;5013435;28;20457;-70
2021/04/16 02:54:07;;;;;;;10.90;8.30;;;103.30;1920.00;;;;;;5013675;28;20332;-68
2021/04/16 02:56:34;;;;;;;13.07;8.60;;;103.20;1920.00;;;;;;5013315;28;20363;-68
2021/04/16 02:59:01;;;;;;;11.50;7.73;;;103.30;1894.40;;;;;;5013334;28;20589;-69
2021/04/16 03:01:27;;;;;;;10.00;7.63;;;103.30;1920.00;;;;;;5015911;28;20490;-68
2021/04/16 03:03:54;;;;;;;13.37;8.90;;;103.30;1894.40;;;;;;5017188;28;20367;-68
2021/04/16 03:06:21;;;;;;;13.37;8.90;;;103.30;1894.40;;;;;;5017008;28;20406;-68
2021/04/16 03:08:59;;;;;;;14.63;9.03;;;128.00;1894.40;;;;;;5017023;28;20370;-69
2021/04/16 03:11:26;;;;;;;20.77;9.20;;;103.30;1894.40;;;;;;5016942;28;20470;-68
2021/04/16 03:13:54;;;;;;;16.58;9.60;;;103.20;1894.40;;;;;;5016880;28;20467;-68
2021/04/16 03:16:23;;;;;;;13.77;9.27;;;103.20;1920.00;;;;;;5016922;28;20014;-68
2021/04/16 03:18:50;;;;;;;18.87;12.30;;;103.30;1920.00;;;;;;5016675;28;20453;-68
2021/04/16 03:21:17;;;;;;;19.13;11.30;;;128.00;1920.00;;;;;;5016813;28;20502;-68
2021/04/16 03:23:43;;;;;;;19.63;11.05;;;128.00;1920.00;;;;;;5017009;28;20370;-68
2021/04/16 03:26:10;;;;;;;16.33;10.03;;;103.20;1894.40;;;;;;5016935;28;20467;-68
2021/04/16 03:28:36;;;;;;;11.95;9.43;;;103.20;1894.40;;;;;;5016993;28;20451;-68
2021/04/16 03:31:02;;;;;;;19.57;10.60;;;103.10;1945.60;;;;;;5016427;28;20408;-68
2021/04/16 03:33:28;;;;;;;13.60;10.32;;;103.10;1945.60;;;;;;5016589;28;20356;-68
2021/04/16 03:35:55;;;;;;;12.70;9.73;;;103.20;1920.00;;;;;;5016523;28;20451;-68
2021/04/16 03:38:21;;;;;;;13.10;8.88;;;103.20;1920.00;;;;;;5016483;28;20403;-68
2021/04/16 03:40:47;;;;;;;13.87;9.03;;;103.10;1920.00;;;;;;5016374;28;20570;-68
2021/04/16 03:43:14;;;;;;;12.90;8.87;;;103.10;1945.60;;;;;;5016315;28;20455;-68
2021/04/16 03:45:41;;;;;;;10.87;8.33;;;103.20;1945.60;;;;;;5016394;28;20371;-68
2021/04/16 03:48:08;;;;;;;13.50;8.50;;;103.10;1945.60;;;;;;5016524;28;20363;-68
2021/04/16 03:50:37;;;;;;;11.13;8.10;;;103.10;1971.20;;;;;;5016198;28;20405;-68
2021/04/16 03:53:06;;;;;;;11.98;8.27;;;103.10;1971.20;;;;;;5016184;28;20431;-68
2021/04/16 03:55:35;;;;;;;10.70;7.93;;;103.10;1971.20;;;;;;5016148;28;20471;-68
2021/04/16 03:58:01;;;;;;;9.50;8.07;;;103.00;1971.20;;;;;;5016154;28;20431;-68
2021/04/16 04:00:31;;;;;;;16.05;9.00;;;103.00;1971.20;;;;;;5014727;28;20414;-68
2021/04/16 04:02:58;;;;;;;15.97;10.43;;;103.10;1971.20;;;;;;5016001;28;20366;-68
2021/04/16 04:05:25;;;;;;;12.75;10.23;;;103.10;1971.20;;;;;;5016045;28;20437;-70
2021/04/16 04:07:51;;;;;;;15.10;11.07;;;103.10;1971.20;;;;;;5016163;28;20413;-68
2021/04/16 04:10:20;;;;;;;12.50;11.20;;;103.10;1971.20;;;;;;5015895;28;20458;-68
2021/04/16 04:12:47;;;;;;;18.30;12.70;;;103.10;1971.20;;;;;;5014658;28;20370;-68
2021/04/16 04:15:15;;;;;;;21.73;13.10;;;103.20;1971.20;;;;;;5015776;28;20363;-68
2021/04/16 04:17:41;;;;;;;21.13;11.97;;;103.20;1971.20;;;;;;5015986;28;20431;-69
2021/04/16 04:20:19;;;;;;;21.40;11.88;;;103.20;1971.20;;;;;;5015616;28;20382;-68
2021/04/16 04:22:46;;;;;;;17.87;12.40;;;103.20;1971.20;;;;;;5016010;28;20451;-68
2021/04/16 04:25:14;;;;;;;20.73;13.50;;;103.30;1945.60;;;;;;5015659;28;20521;-68
2021/04/16 04:27:40;;;;;;;23.43;14.00;;;128.00;1971.20;;;;;;5015510;28;20331;-68
2021/04/16 04:30:07;;;;;;;18.85;12.40;;;128.00;1971.20;;;;;;5015201;28;20444;-70
2021/04/16 04:32:33;;;;;;;24.40;15.67;;;103.30;1945.60;;;;;;5015477;28;20336;-68
2021/04/16 04:34:59;;;;;;;29.20;17.60;;;128.00;1971.20;;;;;;5015451;28;20477;-68
2021/04/16 04:37:25;;;;;;;26.30;16.40;;;128.10;1971.20;;;;;;5015357;28;20504;-70
2021/04/16 04:39:51;;;;;;;25.83;16.77;;;128.00;1971.20;;;;;;5015202;28;20459;-68
2021/04/16 04:42:17;;;;;;;20.33;13.57;;;128.00;1971.20;;;;;;5015200;28;20382;-68
2021/04/16 04:44:43;;;;;;;21.40;12.63;;;128.00;1945.60;;;;;;5015196;28;20455;-68
2021/04/16 04:47:10;;;;;;;14.38;10.65;;;103.20;1945.60;;;;;;5015147;28;20415;-68
2021/04/16 04:49:37;;;;;;;16.47;11.37;;;103.30;1945.60;;;;;;5015121;28;20390;-69
2021/04/16 04:52:08;;;;;;;20.33;12.27;;;103.10;1971.20;;;;;;5015137;28;20515;-69
2021/04/16 04:54:35;;;;;;;24.50;13.93;;;103.10;1971.20;;;;;;5015007;28;20413;-68
2021/04/16 04:57:01;;;;;;;27.43;13.70;;;103.20;1945.60;;;;;;5015036;28;20402;-68
2021/04/16 04:59:27;;;;;;;28.13;13.07;;;103.00;1971.20;;;;;;5014810;28;20377;-68
2021/04/16 05:01:53;;;;;;;20.83;12.40;;;103.20;1971.20;;;;;;5014849;28;20359;-68
2021/04/16 05:04:19;;;;;;;24.23;12.10;;;103.20;1971.20;;;;;;5014888;28;20157;-68
2021/04/16 05:06:45;;;;;;;27.10;14.35;;;103.20;1971.20;;;;;;5014835;28;20469;-68
2021/04/16 05:09:11;;;;;;;24.23;13.05;;;103.20;1971.20;;;;;;5014981;28;20493;-69
2021/04/16 05:11:37;;;;;;;24.23;13.13;;;103.20;1971.20;;;;;;5015003;28;20054;-68
2021/04/16 05:14:03;;;;;;;19.20;12.10;;;128.00;1971.20;;;;;;5014624;28;20036;-69
2021/04/16 05:16:29;;;;;;;23.13;12.50;;;103.20;1971.20;;;;;;5013227;28;20362;-69
2021/04/16 05:18:56;;;;;;;20.23;12.20;;;103.30;1971.20;;;;;;5014335;28;20029;-68
2021/04/16 05:21:23;;;;;;;21.47;14.07;;;103.20;1971.20;;;;;;5014623;28;20344;-68
2021/04/16 05:23:49;;;;;;;21.83;12.93;;;103.20;1971.20;;;;;;5014112;28;20444;-68
2021/04/16 05:26:16;;;;;;;21.87;11.97;;;103.30;1971.20;;;;;;5014359;28;20061;-68
2021/04/16 05:28:42;;;;;;;16.87;11.73;;;128.00;1996.80;;;;;;5014304;28;20417;-71
2021/04/16 05:31:08;;;;;;;15.20;11.70;;;128.10;1996.80;;;;;;5014071;28;20475;-72
2021/04/16 05:33:34;;;;;;;19.60;12.35;;;128.20;1996.80;;;;;;5014220;28;20340;-69
2021/04/16 05:36:00;;;;;;;19.35;12.68;;;128.20;1996.80;;;;;;5014450;28;20370;-71
2021/04/16 05:38:26;;;;;;;17.45;11.35;;;128.30;1996.80;;;;;;5014066;28;20104;-71
2021/04/16 05:40:52;;;;;;;16.83;10.50;;;128.30;1996.80;;;;;;5014505;28;20466;-71
2021/04/16 05:43:18;;;;;;;17.42;12.55;;;128.30;1996.80;;;;;;5014418;28;20032;-70
2021/04/16 05:45:44;;;;;;;18.67;12.97;;;128.40;1996.80;;;;;;5014020;28;20547;-69
2021/04/16 05:48:10;;;;;;;17.92;12.70;;;128.50;1996.80;;;;;;5014202;28;20355;-69
2021/04/16 05:50:36;;;;;;;20.50;12.63;;;128.50;1996.80;;;;;;5013949;28;20026;-69
2021/04/16 05:53:03;;;;;;;13.73;11.23;;;128.60;1996.80;;;;;;5014015;28;20030;-70
2021/04/16 05:55:30;;;;;;;13.95;11.82;;;128.70;1996.80;;;;;;5014202;28;20413;-69
2021/04/16 05:57:57;;;;;;;19.92;13.95;;;128.70;1996.80;;;;;;5013965;28;20055;-69
2021/04/16 06:00:23;;;;;;;18.50;12.52;;;128.80;2022.40;;;;;;5013827;28;20457;-69
2021/04/16 06:02:49;;;;;;;17.42;12.75;;;153.60;1971.20;;;;;;5013904;28;20378;-69
2021/04/16 06:05:19;;;;;;;22.15;13.70;;;153.90;1996.80;;;;;;5013963;28;20455;-70
2021/04/16 06:07:46;;;;;;;20.00;14.00;;;154.00;1971.20;;;;;;5013804;28;20413;-68
2021/04/16 06:13:36;;;;;;;22.77;14.15;;;154.30;1920.00;;;;;;5013968;28;20025;-69
2021/04/16 06:16:03;;;;;;;15.80;13.00;;;179.20;1920.00;;;;;;5014002;28;20407;-69
2021/04/16 06:18:29;;;;;;;15.55;12.25;;;179.50;1894.40;;;;;;5013843;28;20014;-68
2021/04/16 06:20:55;;;;;;;17.25;12.40;;;205.10;1766.40;;;;;;5013899;28;20029;-69
2021/04/16 06:23:21;;;;;;;13.75;10.70;;;230.40;1664.00;;;;;;5013670;28;20523;-70
2021/04/16 06:25:48;;;;;;;13.68;10.25;;;256.10;1536.00;;;;;;5013575;28;20344;-69
2021/04/16 06:28:15;;;;;;;14.60;11.95;;;282.20;1408.00;;;;;;5013968;28;20398;-69
2021/04/16 06:30:44;;;;;;;13.07;9.95;;;332.90;1356.80;;;;;;5013442;28;20478;-69
2021/04/16 06:33:13;;;;;;;12.77;9.95;;;358.80;1203.20;;;;;;5013779;28;20477;-69
2021/04/16 06:35:45;;;;;;;10.35;9.23;;;384.50;1126.40;;;;;;5015305;28;20376;-70
2021/04/16 06:38:13;;;;;;;12.43;9.57;;;410.00;1075.20;;;;;;5017887;28;20399;-69
2021/04/16 06:40:39;;;;;;;14.30;9.00;;;435.80;972.80;;;;;;5017640;28;20356;-70
2021/04/16 06:43:07;;;;;;;10.55;9.45;;;460.80;972.80;;;;;;5017423;28;20468;-70
2021/04/16 06:45:34;;;;;;;9.88;7.88;;;461.10;972.80;;;;;;5017421;28;20370;-70
2021/04/16 06:48:05;;;;;;;9.07;8.20;;;461.50;896.00;;;;;;5017758;28;20482;-71
2021/04/16 06:50:39;;;;;;;10.55;9.43;;;435.70;947.20;;;;;;5017364;28;20485;-70
2021/04/16 06:53:04;;;;;;;;;;;409.90;1024.00;;;;;;5017776;28;20374;-70
2021/04/16 06:55:41;;;;;;;11.13;9.35;;;359.10;1126.40;;;;;;5017811;28;19908;-72
2021/04/16 06:58:17;;;;;;;17.55;11.45;;;333.50;1228.80;;;;;;5017186;28;20405;-70
2021/04/16 07:00:55;;;;;;;16.27;10.57;;;308.10;1280.00;;;;;;5017393;28;20451;-70
2021/04/16 07:03:27;;;;;;;10.32;8.93;;;307.90;1331.20;;;;;;5017383;28;20437;-70
2021/04/16 07:06:11;;;;;;;11.07;8.85;;;307.40;1331.20;;;;;;5017079;28;20359;-70
2021/04/16 07:09:10;;;;;;;11.70;10.18;;;282.50;1382.40;;;;;;5017340;28;20018;-69
2021/04/16 07:11:41;;;;;;;13.80;10.63;;;282.20;1408.00;;;;;;5016920;28;20481;-69
2021/04/16 07:14:28;;;;;;;33.05;16.50;;;282.10;1382.40;;;;;;5017035;28;20513;-68
2021/04/16 07:16:56;;;;;;;26.17;15.50;;;282.00;1356.80;;;;;;5017529;28;20355;-69
2021/04/16 07:19:25;;;;;;;19.08;14.88;;;281.90;1433.60;;;;;;5016723;28;20410;-68
2021/04/16 07:22:20;;;;;;;17.55;10.65;;;281.80;1459.20;;;;;;5016839;28;20471;-68
2021/04/16 07:24:48;;;;;;;30.95;16.50;;;281.90;1433.60;;;;;;5016744;28;20363;-68
2021/04/16 07:27:20;;;;;;;14.00;10.93;;;281.70;1433.60;;;;;;5016707;28;20375;-69
2021/04/16 07:29:46;;;;;;;14.77;10.75;;;281.70;1433.60;;;;;;5016794;28;20401;-70
2021/04/16 07:32:25;;;;;;;13.88;9.95;;;281.60;1459.20;;;;;;5016921;28;20365;-70
2021/04/16 07:34:52;;;;;;;11.65;9.57;;;281.70;1484.80;;;;;;5016864;28;20463;-70
2021/04/16 07:37:24;;;;;;;13.68;9.27;;;281.70;1459.20;;;;;;5016456;28;20088;-70
2021/04/16 07:40:05;;;;;;;13.40;9.23;;;282.00;1459.20;;;;;;5016153;28;20374;-70
2021/04/16 07:42:48;;;;;;;18.92;12.63;;;282.00;1433.60;;;;;;5016572;28;20391;-70
2021/04/16 07:45:30;;;;;;;13.77;10.50;;;282.00;1433.60;;;;;;4998874;28;20025;-70
2021/04/16 07:48:19;;;;;;;23.15;14.48;;;281.90;1459.20;;;;;;5015745;28;20028;-70
2021/04/16 07:50:50;;;;;;;38.63;18.73;;;281.80;1459.20;;;;;;5016430;28;20370;-71
2021/04/16 07:53:34;;;;;;;18.80;11.00;;;281.80;1459.20;;;;;;5015124;28;20474;-71
2021/04/16 07:56:13;;;;;;;50.03;23.20;;;281.60;1408.00;;;;;;5016067;28;20470;-71
2021/04/16 07:58:41;;;;;;;10.95;8.70;;;281.80;1433.60;;;;;;5016094;28;20378;-70
2021/04/16 08:01:34;;;;;;;8.27;7.47;;;281.60;1408.00;;;;;;5016405;28;20450;-70
2021/04/16 08:04:20;;;;;;;10.93;8.68;;;256.70;1408.00;;;;;;5000677;28;20362;-70
2021/04/16 08:06:52;;;;;;;8.95;8.05;;;256.50;1433.60;;;;;;5016020;28;20378;-70
2021/04/16 08:09:25;;;;;;;9.25;8.02;;;256.50;1433.60;;;;;;5014708;28;20393;-70
2021/04/16 08:12:21;;;;;;;9.40;8.15;;;256.30;1433.60;;;;;;5014592;28;20402;-70
2021/04/16 08:14:54;;;;;;;10.23;8.77;;;256.10;1484.80;;;;;;5015067;28;20506;-70
2021/04/16 08:17:35;;;;;;;10.80;9.18;;;256.10;1510.40;;;;;;5015790;28;20476;-70
2021/04/16 08:20:27;;;;;;;8.85;7.93;;;256.00;1459.20;;;;;;5015917;28;20045;-70
2021/04/16 08:22:58;;;;;;;9.88;8.77;;;256.20;1459.20;;;;;;4998014;28;20475;-71
2021/04/16 08:25:43;;;;;;;20.25;13.63;;;256.40;1459.20;;;;;;5015737;28;20498;-72
2021/04/16 08:28:21;;;;;;;10.60;8.15;;;256.30;1433.60;;;;;;5015405;28;20458;-72
2021/04/16 08:31:00;;;;;;;10.07;7.78;;;256.10;1433.60;;;;;;4994445;28;20390;-71
2021/04/16 08:34:05;;;;;;;8.43;7.55;;;256.30;1433.60;;;;;;5010721;28;20371;-72
2021/04/16 08:36:37;;;;;;;9.88;8.25;;;256.40;1433.60;;;;;;4996006;28;20411;-71
2021/04/16 08:39:41;;;;;;;11.35;9.88;;;256.20;1433.60;;;;;;4995788;28;20424;-71
2021/04/16 08:42:35;;;;;;;9.73;8.63;;;256.20;1484.80;;;;;;4988077;28;20368;-71
2021/04/16 08:45:13;;;;;;;9.30;7.93;;;256.10;1459.20;;;;;;4994084;28;20113;-71
2021/04/16 08:48:20;;;;;;;12.63;9.07;;;256.00;1459.20;;;;;;4995915;28;20609;-70
2021/04/16 08:50:52;;;;;;;10.63;8.23;;;256.20;1433.60;;;;;;4986957;28;20352;-70
2021/04/16 08:53:19;;;;;;;12.27;8.75;;;256.30;1433.60;;;;;;4995492;28;20454;-70
2021/04/16 08:55:48;;;;;;;16.10;9.90;;;256.20;1433.60;;;;;;4995510;28;20018;-70
2021/04/16 08:58:32;;;;;;;9.55;8.18;;;256.20;1484.80;;;;;;4995205;28;20355;-70
2021/04/16 09:01:08;;;;;;;10.23;8.57;;;256.30;1459.20;;;;;;4995375;28;20471;-69
2021/04/16 09:03:43;;;;;;;8.23;6.78;;;256.40;1433.60;;;;;;4995226;28;20403;-70
2021/04/16 09:06:27;;;;;;;8.10;6.97;;;256.60;1408.00;;;;;;4995270;28;20370;-70
2021/04/16 09:08:54;;;;;;;9.70;8.07;;;256.60;1382.40;;;;;;4995877;28;20025;-70
2021/04/16 09:11:56;;;;;;;8.57;7.40;;;256.70;1382.40;;;;;;4995449;28;20026;-70
2021/04/16 09:14:25;;;;;;;14.70;9.85;;;256.60;1408.00;;;;;;4954493;29;20538;-69
2021/04/16 09:16:57;;;;;;;13.15;9.50;;;256.80;1408.00;;;;;;4954556;29;20345;-69
2021/04/16 09:19:26;;;;;;;14.83;9.80;;;281.70;1382.40;;;;;;4954220;29;20461;-70
2021/04/16 09:22:05;;;;;;;7.20;6.50;;;281.70;1408.00;;;;;;4954227;29;20603;-70
2021/04/16 09:24:56;;;;;;;8.63;7.22;;;281.60;1331.20;;;;;;4954292;29;20531;-70
2021/04/16 09:27:41;;;;;;;10.77;7.45;;;256.80;1356.80;;;;;;4954487;29;20338;-68
2021/04/16 09:30:07;;;;;;;9.77;7.80;;;256.70;1408.00;;;;;;4954062;29;20528;-68
2021/04/16 09:32:38;;;;;;;11.65;8.48;;;256.60;1382.40;;;;;;4954073;29;20372;-68
2021/04/16 09:35:06;;;;;;;8.60;7.68;;;256.50;1408.00;;;;;;4954104;29;20415;-68
2021/04/16 09:37:42;;;;;;;8.95;7.60;;;256.50;1408.00;;;;;;4953952;29;20341;-70
2021/04/16 09:40:28;;;;;;;9.27;7.78;;;256.40;1408.00;;;;;;4953910;29;20562;-69
2021/04/16 09:43:21;;;;;;;7.82;7.03;;;256.40;1382.40;;;;;;4954131;29;20539;-68
2021/04/16 09:45:51;;;;;;;9.80;8.35;;;256.20;1408.00;;;;;;4951208;29;20500;-70
2021/04/16 09:48:17;;;;;;;12.38;8.10;;;256.20;1433.60;;;;;;4974010;28;20422;-67
2021/04/16 09:50:45;;;;;;;26.38;13.35;;;256.20;1433.60;;;;;;4994740;28;20026;-68
2021/04/16 09:53:26;;;;;;;38.03;26.67;;;256.40;1433.60;;;;;;4995127;28;20456;-71
2021/04/16 09:56:00;;;;;;;15.50;12.05;;;256.50;1408.00;;;;;;4994314;28;20021;-69
2021/04/16 09:58:34;;;;;;;12.70;9.95;;;256.80;1433.60;;;;;;4994662;28;20117;-70
2021/04/16 10:01:06;;;;;;;13.93;10.10;;;281.60;1408.00;;;;;;4994724;28;20371;-70
2021/04/16 10:03:34;;;;;;;18.65;12.40;;;281.70;1433.60;;;;;;4994611;28;20543;-72
2021/04/16 10:06:17;;;;;;;9.20;7.40;;;256.80;1356.80;;;;;;4994329;28;20023;-71
2021/04/16 10:08:45;;;;;;;9.35;7.50;;;256.70;1356.80;;;;;;4994590;28;20362;-70
2021/04/16 10:11:14;;;;;;;11.85;7.07;;;256.70;1356.80;;;;;;4993688;28;20391;-71
2021/04/16 10:13:41;;;;;;;13.20;9.25;;;256.70;1331.20;;;;;;4994195;28;20407;-70
2021/04/16 10:16:25;;;;;;;7.05;5.70;;;256.90;1382.40;;;;;;4994206;28;20427;-71
2021/04/16 10:18:52;;;;;;;5.95;5.35;;;256.90;1305.60;;;;;;4994464;28;20355;-71
2021/04/16 10:21:21;;;;;;;8.30;6.50;;;281.60;1331.20;;;;;;4994044;28;20411;-70
2021/04/16 10:24:01;;;;;;;9.45;6.97;;;256.90;1305.60;;;;;;4994151;28;20348;-70
2021/04/16 10:50:56;;;;;;;7.45;6.22;;;281.80;1305.60;;;;;;5013498;28;20474;-70
2021/04/16 11:31:20;;;;;;;10.50;7.80;;;281.60;1305.60;;;;;;5017034;28;20553;-70
2021/04/16 12:39:20;;;;;;;6.82;6.13;;;307.50;1254.40;;;;;;5015549;28;20088;-71
2021/04/16 12:41:54;;;;;;;14.48;8.00;;;307.70;1254.40;;;;;;5015311;28;20529;-70
2021/04/16 12:44:40;;;;;;;12.30;8.30;;;307.90;1280.00;;;;;;5015100;28;20466;-70
2021/04/16 12:47:27;;;;;;;9.77;6.07;;;307.90;1228.80;;;;;;5015107;28;20471;-69
2021/04/16 12:49:54;;;;;;;9.52;7.10;;;307.70;1177.60;;;;;;5015352;28;20018;-71
2021/04/16 12:52:21;;;;;;;13.40;8.93;;;307.70;1228.80;;;;;;5014956;28;20370;-70
2021/04/16 12:54:49;;;;;;;14.50;8.52;;;307.60;1177.60;;;;;;5014918;28;20451;-70
2021/04/16 12:57:35;;;;;;;11.02;6.78;;;307.50;1228.80;;;;;;5015488;28;20347;-70
2021/04/16 13:00:06;;;;;;;8.65;6.45;;;307.50;1126.40;;;;;;5015024;28;20520;-70
2021/04/16 13:02:33;;;;;;;7.45;5.60;;;307.40;1203.20;;;;;;5014971;28;20398;-70
2021/04/16 13:05:05;;;;;;;5.60;4.80;;;307.40;1203.20;;;;;;5015785;28;20320;-71
2021/04/16 13:07:31;;;;;;;11.43;6.78;;;307.40;1203.20;;;;;;5015046;28;20374;-69
2021/04/16 13:09:57;;;;;;;9.20;6.20;;;307.40;1203.20;;;;;;5015024;28;20356;-70
2021/04/16 13:12:24;;;;;;;7.70;5.85;;;307.20;1177.60;;;;;;5014704;28;20383;-70
2021/04/16 13:14:50;;;;;;;7.70;5.28;;;307.20;1203.20;;;;;;5014584;28;20421;-70
2021/04/16 13:17:30;;;;;;;11.63;7.38;;;282.50;1228.80;;;;;;5014959;28;20394;-70
2021/04/16 13:19:58;;;;;;;15.13;9.20;;;282.40;1203.20;;;;;;5013220;28;20414;-70
2021/04/16 13:22:25;;;;;;;8.38;6.60;;;282.30;1203.20;;;;;;5014989;28;20438;-69
2021/04/16 13:24:52;;;;;;;10.65;5.75;;;282.30;1228.80;;;;;;5014544;28;20413;-70
2021/04/16 13:27:23;;;;;;;6.22;5.47;;;282.20;1228.80;;;;;;5014469;28;20386;-69
2021/04/16 13:29:50;;;;;;;8.35;6.00;;;282.10;1228.80;;;;;;5014418;28;20459;-70
2021/04/16 13:32:26;;;;;;;10.55;6.95;;;282.10;1254.40;;;;;;5014713;28;20446;-71
2021/04/16 13:34:57;;;;;;;9.93;7.15;;;282.30;1203.20;;;;;;5014743;28;20363;-70
2021/04/16 13:37:29;;;;;;;17.90;11.93;;;282.30;1228.80;;;;;;5014261;28;20464;-70
2021/04/16 13:39:55;;;;;;;21.17;14.13;;;282.30;1203.20;;;;;;5014485;28;20362;-70
2021/04/16 13:42:21;;;;;;;14.80;10.68;;;282.30;1203.20;;;;;;5014182;28;20429;-70
2021/04/16 13:44:48;;;;;;;15.50;10.80;;;282.30;1228.80;;;;;;5014131;28;20403;-70
2021/04/16 13:47:19;;;;;;;13.02;9.10;;;282.40;1203.20;;;;;;5014037;28;20108;-70
2021/04/16 13:49:46;;;;;;;8.63;6.07;;;282.50;1203.20;;;;;;5014293;28;20340;-70
2021/04/16 13:52:12;;;;;;;13.93;9.40;;;307.20;1203.20;;;;;;5014013;28;20382;-69
2021/04/16 13:54:38;;;;;;;12.20;6.82;;;282.50;1228.80;;;;;;5013920;28;20370;-70
2021/04/16 13:57:06;;;;;;;16.00;11.35;;;307.20;1228.80;;;;;;5013929;28;20030;-69
2021/04/16 13:59:32;;;;;;;17.13;10.10;;;307.30;1254.40;;;;;;5013756;28;20025;-69
2021/04/16 14:01:59;;;;;;;25.70;15.90;;;307.30;1254.40;;;;;;5013873;28;20416;-69
2021/04/16 14:04:28;;;;;;;15.18;9.88;;;307.20;1203.20;;;;;;5013802;28;20347;-69
2021/04/16 14:06:57;;;;;;;11.35;6.95;;;307.30;1203.20;;;;;;5013866;28;20467;-70
2021/04/16 14:09:25;;;;;;;21.15;14.25;;;307.20;1254.40;;;;;;5013843;28;20394;-69
2021/04/16 14:11:53;;;;;;;22.02;13.98;;;307.20;1254.40;;;;;;5014101;28;20415;-69
2021/04/16 14:14:26;;;;;;;19.35;9.68;;;282.50;1203.20;;;;;;5014066;28;20362;-70
2021/04/16 14:17:10;;;;;;;28.90;13.52;;;282.40;1228.80;;;;;;5013721;28;20362;-70
2021/04/16 14:19:45;;;;;;;;;;;282.40;1203.20;;;;;;5014075;28;20479;-69
2021/04/16 14:22:34;;;;;;;12.45;8.90;;;282.30;1228.80;;;;;;5014067;28;20346;-69
2021/04/16 14:25:00;;;;;;;93.03;55.70;;;282.30;1228.80;;;;;;5013998;28;20362;-69
2021/04/16 14:27:27;;;;;;;68.60;44.78;;;282.20;1228.80;;;;;;5013592;28;20434;-69
2021/04/16 14:29:53;;;;;;;24.58;16.27;;;282.20;1228.80;;;;;;5013436;28;20363;-69
2021/04/16 14:32:24;;;;;;;24.40;15.82;;;282.20;1228.80;;;;;;5013646;28;20447;-68
2021/04/16 14:34:51;;;;;;;31.52;19.15;;;282.30;1280.00;;;;;;5013603;28;20414;-68