Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:35;;;;;;;7.13;5.22;;;25.20;83.50;;;;;;6129375;23;20005;-96
2023/06/18 00:03:01;;;;;;;6.60;5.10;;;25.20;83.70;;;;;;6128449;23;20009;-96
2023/06/18 00:05:59;;;;;;;6.80;5.18;;;25.20;83.90;;;;;;6129188;23;20009;-96
2023/06/18 00:15:09;;;;;;;7.25;4.55;;;25.10;84.60;;;;;;6164801;23;20028;-77
2023/06/18 00:17:35;;;;;;;6.88;5.15;;;25.00;84.60;;;;;;6185420;23;20048;-78
2023/06/18 00:20:01;;;;;;;8.77;4.93;;;25.00;84.80;;;;;;6184088;23;20446;-78
2023/06/18 00:22:27;;;;;;;6.00;4.97;;;25.00;84.90;;;;;;6185334;23;20445;-77
2023/06/18 00:24:54;;;;;;;4.80;4.40;;;24.90;85.10;;;;;;6185098;23;20076;-76
2023/06/18 00:27:20;;;;;;;5.32;4.80;;;24.90;85.30;;;;;;6184758;23;20542;-77
2023/06/18 00:29:47;;;;;;;5.50;4.47;;;24.80;85.60;;;;;;6184843;23;19997;-77
2023/06/18 00:32:16;;;;;;;6.70;5.18;;;24.80;85.70;;;;;;6183975;23;20075;-77
2023/06/18 00:34:42;;;;;;;7.00;5.40;;;24.80;85.80;;;;;;6185354;23;20011;-77
2023/06/18 00:37:10;;;;;;;7.93;5.15;;;24.80;86.00;;;;;;6185164;23;20008;-77
2023/06/18 00:39:37;;;;;;;6.93;5.53;;;24.80;86.30;;;;;;6185171;23;20037;-77
2023/06/18 00:42:05;;;;;;;6.30;5.25;;;24.80;86.70;;;;;;6185571;23;20044;-77
2023/06/18 00:44:31;;;;;;;5.93;5.18;;;24.80;86.70;;;;;;6184965;23;20008;-77
2023/06/18 00:46:59;;;;;;;5.57;4.90;;;24.70;86.90;;;;;;6185417;23;20301;-77
2023/06/18 00:49:28;;;;;;;5.60;5.07;;;24.70;87.20;;;;;;6185490;23;20001;-77
2023/06/18 00:51:54;;;;;;;6.03;5.28;;;24.70;87.40;;;;;;6185499;23;20005;-77
2023/06/18 00:54:20;;;;;;;6.07;5.22;;;24.70;87.70;;;;;;6185517;23;20089;-77
2023/06/18 00:56:50;;;;;;;6.28;5.60;;;24.70;87.80;;;;;;6185148;23;20005;-77
2023/06/18 00:59:23;;;;;;;6.10;5.32;;;24.70;88.00;;;;;;6184708;23;20000;-77
2023/06/18 01:01:53;;;;;;;7.38;4.90;;;24.60;88.20;;;;;;6185109;23;20005;-77
2023/06/18 01:04:23;;;;;;;7.15;5.47;;;24.60;88.30;;;;;;6185319;23;20304;-77
2023/06/18 01:06:51;;;;;;;6.13;5.28;;;24.60;88.50;;;;;;6183847;23;20032;-77
2023/06/18 01:09:21;;;;;;;5.47;4.97;;;24.60;88.60;;;;;;6185185;23;20442;-77
2023/06/18 01:11:51;;;;;;;7.18;5.55;;;24.60;88.90;;;;;;6184675;23;20080;-80
2023/06/18 01:14:19;;;;;;;7.28;5.72;;;24.60;89.10;;;;;;6185589;23;20012;-77
2023/06/18 01:16:46;;;;;;;6.78;5.43;;;24.60;89.20;;;;;;6184433;23;20017;-77
2023/06/18 01:19:27;;;;;;;6.80;6.07;;;24.60;89.40;;;;;;6184512;23;20008;-77
2023/06/18 01:22:01;;;;;;;6.28;5.68;;;24.50;89.40;;;;;;6184699;23;20005;-77
2023/06/18 01:24:32;;;;;;;6.38;5.47;;;24.60;89.60;;;;;;6158557;23;20075;-77
2023/06/18 01:26:58;;;;;;;6.35;5.47;;;24.50;89.80;;;;;;6158390;23;20020;-77
2023/06/18 01:29:26;;;;;;;5.90;5.35;;;24.50;90.00;;;;;;6185377;23;20036;-77
2023/06/18 01:31:56;;;;;;;6.15;5.45;;;24.50;90.10;;;;;;6184804;23;20005;-77
2023/06/18 01:34:24;;;;;;;6.75;5.95;;;24.50;90.10;;;;;;6184984;23;20363;-76
2023/06/18 01:36:56;;;;;;;8.32;5.93;;;24.50;90.10;;;;;;6185168;23;20450;-77
2023/06/18 01:39:36;;;;;;;6.80;6.10;;;24.50;90.20;;;;;;6185209;23;20454;-77
2023/06/18 01:42:17;;;;;;;7.70;6.30;;;24.50;90.20;;;;;;6157668;23;20012;-77
2023/06/18 01:44:47;;;;;;;7.30;6.55;;;24.50;90.30;;;;;;6185058;23;20001;-77
2023/06/18 01:47:15;;;;;;;7.68;6.30;;;24.50;90.30;;;;;;6160847;23;20006;-77
2023/06/18 01:49:44;;;;;;;7.43;6.20;;;24.50;90.30;;;;;;6186787;23;20462;-77
2023/06/18 01:52:12;;;;;;;7.23;6.23;;;24.50;90.40;;;;;;6186668;23;20001;-77
2023/06/18 01:54:40;;;;;;;8.82;6.53;;;24.40;90.40;;;;;;6186688;23;20011;-77
2023/06/18 01:57:06;;;;;;;7.60;6.78;;;24.40;90.40;;;;;;6187088;23;20005;-77
2023/06/18 01:59:32;;;;;;;7.10;6.40;;;24.40;90.50;;;;;;6187169;23;20008;-77
2023/06/18 02:01:57;;;;;;;8.40;6.88;;;24.30;90.60;;;;;;6186328;23;20450;-77
2023/06/18 02:04:23;;;;;;;7.03;6.32;;;24.30;90.50;;;;;;6187136;23;19997;-77
2023/06/18 02:06:49;;;;;;;8.18;6.68;;;24.30;90.70;;;;;;6186834;23;20044;-77
2023/06/18 02:09:15;;;;;;;8.00;6.20;;;24.20;90.70;;;;;;6186383;23;20001;-77
2023/06/18 02:11:40;;;;;;;8.25;6.80;;;24.30;90.70;;;;;;6160339;23;20004;-77
2023/06/18 02:14:06;;;;;;;7.63;6.93;;;24.20;90.70;;;;;;6186703;23;20009;-76
2023/06/18 02:16:32;;;;;;;7.60;6.80;;;24.10;90.70;;;;;;6186273;23;20372;-76
2023/06/18 02:18:57;;;;;;;7.93;7.13;;;24.10;90.80;;;;;;6186688;23;20012;-77
2023/06/18 02:21:23;;;;;;;10.52;7.65;;;24.10;90.80;;;;;;6186492;23;20001;-77
2023/06/18 02:23:49;;;;;;;8.43;7.22;;;24.10;90.90;;;;;;6185847;23;20028;-77
2023/06/18 02:26:16;;;;;;;8.60;6.93;;;24.10;90.90;;;;;;6186612;23;20389;-77
2023/06/18 02:28:42;;;;;;;8.98;8.05;;;24.10;91.00;;;;;;6186699;23;20004;-77
2023/06/18 02:31:08;;;;;;;11.85;7.72;;;24.10;91.00;;;;;;6186064;23;20001;-77
2023/06/18 02:33:33;;;;;;;7.47;6.78;;;24.00;91.00;;;;;;6186356;23;20012;-78
2023/06/18 02:35:59;;;;;;;9.60;7.65;;;24.10;91.00;;;;;;6185982;23;20513;-77
2023/06/18 02:38:25;;;;;;;13.63;10.45;;;24.00;90.90;;;;;;6186507;23;19997;-78
2023/06/18 02:40:51;;;;;;;8.90;8.00;;;24.00;90.90;;;;;;6186543;23;20075;-77
2023/06/18 02:43:16;;;;;;;10.38;9.25;;;23.90;90.90;;;;;;6160106;23;20005;-77
2023/06/18 02:45:42;;;;;;;9.85;8.48;;;23.90;90.90;;;;;;6186531;23;20470;-79
2023/06/18 02:48:08;;;;;;;9.68;8.68;;;23.90;90.90;;;;;;6186745;23;20076;-78
2023/06/18 02:50:33;;;;;;;9.15;8.07;;;23.80;90.80;;;;;;6186716;23;20008;-78
2023/06/18 02:52:59;;;;;;;9.73;8.73;;;23.80;90.80;;;;;;6186539;23;20032;-77
2023/06/18 02:55:25;;;;;;;13.93;9.43;;;23.80;90.80;;;;;;6186247;23;20001;-77
2023/06/18 02:57:50;;;;;;;9.95;8.95;;;23.80;90.70;;;;;;6159293;23;20005;-77
2023/06/18 03:00:16;;;;;;;12.68;10.68;;;23.80;90.70;;;;;;6186501;23;20076;-77
2023/06/18 03:02:42;;;;;;;13.52;9.50;;;23.80;90.60;;;;;;6186372;23;20001;-77
2023/06/18 03:05:09;;;;;;;11.40;10.00;;;23.70;90.50;;;;;;6186358;23;20001;-77
2023/06/18 03:07:35;;;;;;;11.02;9.65;;;23.70;90.50;;;;;;6186151;23;19997;-77
2023/06/18 03:10:02;;;;;;;11.85;10.43;;;23.70;90.50;;;;;;6186228;23;20510;-77
2023/06/18 03:12:28;;;;;;;11.73;10.07;;;23.60;90.40;;;;;;6185995;23;20009;-78
2023/06/18 03:14:54;;;;;;;12.95;10.98;;;23.60;90.40;;;;;;6186412;23;20480;-77
2023/06/18 03:17:20;;;;;;;14.02;12.07;;;23.60;90.40;;;;;;6185953;23;20028;-77
2023/06/18 03:19:45;;;;;;;13.98;12.48;;;23.60;90.40;;;;;;6186232;23;20359;-77
2023/06/18 03:22:11;;;;;;;16.20;11.77;;;23.50;90.50;;;;;;6185946;23;20043;-77
2023/06/18 03:24:38;;;;;;;12.43;11.15;;;23.50;90.40;;;;;;6159971;23;20001;-77
2023/06/18 03:27:04;;;;;;;13.45;12.10;;;23.50;90.50;;;;;;6184618;23;20001;-77
2023/06/18 03:29:30;;;;;;;12.95;11.48;;;23.40;90.40;;;;;;6185868;23;19997;-76
2023/06/18 03:31:56;;;;;;;14.13;12.38;;;23.40;90.40;;;;;;6184994;23;20015;-77
2023/06/18 03:34:23;;;;;;;13.48;12.07;;;23.40;90.30;;;;;;6186045;23;20064;-77
2023/06/18 03:36:50;;;;;;;15.05;13.30;;;23.40;90.20;;;;;;6185729;23;20059;-77
2023/06/18 03:39:16;;;;;;;15.73;11.57;;;23.30;90.20;;;;;;6185588;23;20415;-77
2023/06/18 03:41:42;;;;;;;12.38;10.82;;;23.30;90.10;;;;;;6185856;23;20426;-77
2023/06/18 03:44:08;;;;;;;15.00;13.40;;;23.20;90.10;;;;;;6186125;23;20008;-77
2023/06/18 03:46:34;;;;;;;16.33;13.52;;;23.10;90.00;;;;;;6186082;23;20295;-77
2023/06/18 03:49:00;;;;;;;13.98;12.48;;;23.10;90.00;;;;;;6186201;23;20001;-77
2023/06/18 03:51:27;;;;;;;14.27;11.93;;;23.00;90.10;;;;;;6185666;23;20080;-77
2023/06/18 03:53:53;;;;;;;13.95;12.55;;;23.00;90.10;;;;;;6184862;23;20013;-76
2023/06/18 03:56:19;;;;;;;16.58;14.32;;;22.90;90.00;;;;;;6185456;23;20001;-76
2023/06/18 03:58:46;;;;;;;17.10;12.02;;;22.90;90.00;;;;;;6186133;23;20001;-76
2023/06/18 04:01:12;;;;;;;16.58;13.25;;;22.80;89.90;;;;;;6185117;23;20064;-76
2023/06/18 04:03:38;;;;;;;15.85;12.88;;;22.80;89.80;;;;;;6185379;23;20094;-76
2023/06/18 04:06:04;;;;;;;13.10;11.80;;;22.90;89.50;;;;;;6185570;23;20010;-76
2023/06/18 04:08:30;;;;;;;13.30;11.90;;;22.90;89.30;;;;;;6184182;23;20001;-76
2023/06/18 04:10:56;;;;;;;13.93;12.18;;;22.90;89.00;;;;;;6159005;23;20116;-76
2023/06/18 04:13:22;;;;;;;15.05;12.60;;;22.90;88.80;;;;;;6185853;23;20420;-76
2023/06/18 04:15:48;;;;;;;13.55;11.63;;;23.00;88.80;;;;;;6185519;23;20013;-76
2023/06/18 04:18:14;;;;;;;12.40;11.15;;;22.90;88.50;;;;;;6185876;23;20458;-76
2023/06/18 04:20:40;;;;;;;13.88;11.18;;;23.00;88.30;;;;;;6184927;23;20005;-76
2023/06/18 04:23:06;;;;;;;16.98;11.93;;;23.10;88.00;;;;;;6184826;23;20423;-76
2023/06/18 04:25:32;;;;;;;12.90;11.57;;;23.10;87.60;;;;;;6185325;23;20012;-77
2023/06/18 04:27:59;;;;;;;12.70;10.60;;;23.10;87.50;;;;;;6185566;23;20359;-76
2023/06/18 04:30:25;;;;;;;13.15;11.10;;;23.10;87.20;;;;;;6159520;23;20001;-77
2023/06/18 04:32:50;;;;;;;13.02;10.05;;;23.10;87.00;;;;;;6185569;23;20024;-76
2023/06/18 04:35:17;;;;;;;12.02;10.68;;;23.20;86.80;;;;;;6184650;23;20502;-76
2023/06/18 04:37:43;;;;;;;15.68;10.95;;;23.20;87.10;;;;;;6185522;23;20072;-76
2023/06/18 04:40:09;;;;;;;11.35;10.15;;;23.20;86.50;;;;;;6185312;23;20033;-77
2023/06/18 04:42:38;;;;;;;12.75;10.40;;;23.20;86.30;;;;;;6185283;23;20058;-77
2023/06/18 04:45:04;;;;;;;11.90;9.90;;;23.30;86.00;;;;;;6185239;23;20025;-77
2023/06/18 04:47:30;;;;;;;12.32;10.30;;;23.30;85.80;;;;;;6185208;23;20001;-77
2023/06/18 04:49:56;;;;;;;12.55;10.13;;;23.30;85.80;;;;;;6184748;23;19997;-77
2023/06/18 04:52:22;;;;;;;12.95;11.27;;;23.30;85.80;;;;;;6158664;23;20036;-77
2023/06/18 04:54:47;;;;;;;10.38;9.13;;;23.40;85.50;;;;;;6185134;23;20001;-77
2023/06/18 04:57:13;;;;;;;11.43;9.85;;;23.40;85.30;;;;;;6185149;23;20001;-77
2023/06/18 04:59:40;;;;;;;10.98;8.60;;;23.40;85.20;;;;;;6185546;23;20005;-77
2023/06/18 05:02:07;;;;;;;11.60;9.18;;;23.40;85.00;;;;;;6184959;23;20001;-76
2023/06/18 05:04:32;;;;;;;11.32;8.73;;;23.40;84.80;;;;;;6184835;23;20005;-77
2023/06/18 05:06:58;;;;;;;10.00;8.07;;;23.50;84.60;;;;;;6185215;23;20423;-77
2023/06/18 05:09:26;;;;;;;8.75;7.85;;;23.50;84.40;;;;;;6185037;23;19997;-77
2023/06/18 05:11:53;;;;;;;9.75;7.75;;;23.50;84.30;;;;;;6185297;23;20095;-78
2023/06/18 05:14:18;;;;;;;7.88;7.05;;;23.50;84.20;;;;;;6185160;23;20399;-78
2023/06/18 05:16:45;;;;;;;10.18;7.88;;;23.50;84.20;;;;;;6185162;23;20393;-77
2023/06/18 05:19:10;;;;;;;8.85;6.88;;;23.50;84.10;;;;;;6184862;23;20009;-76
2023/06/18 05:21:36;;;;;;;9.80;7.43;;;23.50;84.00;;;;;;6186844;23;20424;-78
2023/06/18 05:24:01;;;;;;;9.40;7.47;;;23.50;83.90;;;;;;6187341;23;19997;-79
2023/06/18 05:26:27;;;;;;;9.43;7.45;;;23.50;83.80;;;;;;6187727;23;19997;-79
2023/06/18 05:28:53;;;;;;;8.50;6.88;;;23.40;84.00;;;;;;6187725;23;20032;-77
2023/06/18 05:31:18;;;;;;;10.45;7.43;;;23.50;84.10;;;;;;6187332;23;20005;-77
2023/06/18 05:33:44;;;;;;;6.72;6.03;;;23.40;84.10;;;;;;6159908;23;20013;-77
2023/06/18 05:36:10;;;;;;;6.80;6.10;;;23.50;84.10;;;;;;6187209;23;20027;-77
2023/06/18 05:38:36;;;;;;;7.95;6.22;;;23.50;84.10;;;;;;6187182;23;20505;-77
2023/06/18 05:41:01;;;;;;;7.60;6.25;;;23.60;84.10;;;;;;6187306;23;20048;-77
2023/06/18 05:43:27;;;;;;;7.68;6.28;;;23.60;84.20;;;;;;6187313;23;20004;-77
2023/06/18 05:45:53;;;;;;;6.55;5.80;;;23.60;84.10;;;;;;6187182;23;20008;-76
2023/06/18 05:48:18;;;;;;;8.75;6.53;;;23.60;83.90;;;;;;6186860;23;20081;-77
2023/06/18 05:50:44;;;;;;;6.28;5.18;;;23.70;84.10;;;;;;6187192;23;20081;-76
2023/06/18 05:53:10;;;;;;;7.30;6.15;;;23.60;84.20;;;;;;6186569;23;20008;-77
2023/06/18 05:55:35;;;;;;;6.22;5.25;;;23.60;84.40;;;;;;6187127;23;20001;-78
2023/06/18 05:58:02;;;;;;;6.60;5.03;;;23.70;84.50;;;;;;6187218;23;20001;-78
2023/06/18 06:00:28;;;;;;;5.75;4.85;;;23.70;84.70;;;;;;6186604;23;19997;-79
2023/06/18 06:02:53;;;;;;;6.35;5.25;;;23.80;84.90;;;;;;6186809;23;20028;-79
2023/06/18 06:05:20;;;;;;;6.80;5.22;;;23.80;85.00;;;;;;6186569;23;20028;-78
2023/06/18 06:07:46;;;;;;;6.45;5.75;;;23.90;84.90;;;;;;6186695;23;20004;-78
2023/06/18 06:10:14;;;;;;;6.57;5.50;;;24.00;85.00;;;;;;6186747;23;20079;-78
2023/06/18 06:12:40;;;;;;;6.05;5.20;;;24.00;85.10;;;;;;6186779;23;20338;-81
2023/06/18 06:15:06;;;;;;;9.18;5.53;;;24.00;85.10;;;;;;6185155;23;20009;-79
2023/06/18 06:17:32;;;;;;;6.18;4.53;;;24.10;85.10;;;;;;6184793;23;20093;-79
2023/06/18 06:20:14;;;;;;;7.20;5.10;;;24.20;85.10;;;;;;6186725;23;20005;-79
2023/06/18 06:22:40;;;;;;;5.50;4.72;;;24.20;85.10;;;;;;6185554;23;20336;-78
2023/06/18 06:25:31;;;;;;;9.70;6.45;;;24.30;85.00;;;;;;6185591;23;20029;-80
2023/06/18 06:27:59;;;;;;;5.97;4.85;;;24.30;85.00;;;;;;6157039;23;20005;-80
2023/06/18 06:30:25;;;;;;;5.90;5.07;;;24.40;85.10;;;;;;6183544;23;20471;-79
2023/06/18 06:32:51;;;;;;;7.20;5.47;;;24.40;85.70;;;;;;6184882;23;20008;-78
2023/06/18 06:35:16;;;;;;;8.93;5.13;;;24.40;85.20;;;;;;6186193;23;20064;-78
2023/06/18 06:37:42;;;;;;;5.63;4.53;;;24.50;85.10;;;;;;6186172;23;20015;-80
2023/06/18 06:40:09;;;;;;;6.32;4.10;;;24.50;85.10;;;;;;6184730;23;20009;-80
2023/06/18 06:42:35;;;;;;;4.68;3.80;;;24.50;85.20;;;;;;6186550;23;20009;-79
2023/06/18 06:45:02;;;;;;;4.97;4.22;;;24.70;85.40;;;;;;6185948;23;20020;-80
2023/06/18 06:47:28;;;;;;;4.13;3.72;;;24.70;85.40;;;;;;6186322;23;20466;-80
2023/06/18 06:49:53;;;;;;;4.63;3.95;;;24.70;85.30;;;;;;6186483;23;19999;-79
2023/06/18 06:52:19;;;;;;;4.43;3.92;;;24.80;85.40;;;;;;6185360;23;20008;-79
2023/06/18 06:54:47;;;;;;;5.72;3.90;;;24.80;85.40;;;;;;6184588;23;20005;-79
2023/06/18 06:57:13;;;;;;;6.15;5.22;;;24.90;85.30;;;;;;6185359;23;20416;-78
2023/06/18 06:59:38;;;;;;;4.03;3.63;;;24.90;85.40;;;;;;6184620;23;20035;-88
2023/06/18 07:02:04;;;;;;;4.68;3.92;;;24.90;85.20;;;;;;6184251;23;20504;-79
2023/06/18 07:04:30;;;;;;;5.32;3.90;;;25.00;85.30;;;;;;6184181;23;20001;-80
2023/06/18 07:06:56;;;;;;;14.75;6.60;;;25.00;85.40;;;;;;6184849;23;20326;-80
2023/06/18 07:09:22;;;;;;;5.38;4.28;;;25.10;85.70;;;;;;6185580;23;19997;-80
2023/06/18 07:11:47;;;;;;;6.35;5.47;;;25.20;85.80;;;;;;6159946;23;20009;-80
2023/06/18 07:14:14;;;;;;;6.20;4.50;;;25.20;85.90;;;;;;6185528;23;20035;-80
2023/06/18 07:16:39;;;;;;;8.25;4.63;;;25.20;85.60;;;;;;6185817;23;20398;-80
2023/06/18 07:19:05;;;;;;;6.50;4.35;;;25.20;85.50;;;;;;6185890;23;20032;-79
2023/06/18 07:21:31;;;;;;;5.15;4.18;;;25.30;85.70;;;;;;6185640;23;20378;-79
2023/06/18 07:23:56;;;;;;;4.90;4.40;;;25.30;85.60;;;;;;6186245;23;20076;-79
2023/06/18 07:26:22;;;;;;;8.00;5.32;;;25.40;85.60;;;;;;6186020;23;20359;-79
2023/06/18 07:28:48;;;;;;;3.65;3.28;;;25.40;85.50;;;;;;6186298;23;20323;-79
2023/06/18 07:31:13;;;;;;;4.97;4.25;;;25.50;85.40;;;;;;6186412;23;20439;-79
2023/06/18 07:33:39;;;;;;;4.63;4.07;;;25.50;85.20;;;;;;6184721;23;20005;-79
2023/06/18 07:36:05;;;;;;;4.20;3.58;;;25.60;85.00;;;;;;6157934;23;20285;-79
2023/06/18 07:38:31;;;;;;;4.57;3.75;;;25.60;84.90;;;;;;6184337;23;20011;-79
2023/06/18 07:40:56;;;;;;;5.22;3.97;;;25.60;84.80;;;;;;6185350;23;20012;-79
2023/06/18 07:43:22;;;;;;;4.32;3.78;;;25.70;84.60;;;;;;6185713;23;20020;-79
2023/06/18 07:45:48;;;;;;;5.20;4.22;;;25.80;84.20;;;;;;6184538;23;20001;-79
2023/06/18 07:48:14;;;;;;;5.45;3.25;;;25.80;83.70;;;;;;6183702;23;20002;-79
2023/06/18 07:50:40;;;;;;;4.88;3.30;;;25.80;83.50;;;;;;6184517;23;20047;-79
2023/06/18 07:53:05;;;;;;;5.88;3.15;;;25.90;83.50;;;;;;6184265;23;20009;-79
2023/06/18 07:55:31;;;;;;;5.10;3.55;;;26.00;83.70;;;;;;6185142;23;20532;-80
2023/06/18 07:57:57;;;;;;;4.45;2.97;;;26.10;82.40;;;;;;6183736;23;20338;-80
2023/06/18 08:00:23;;;;;;;4.45;3.03;;;26.10;82.30;;;;;;6183578;23;20001;-80
2023/06/18 08:02:48;;;;;;;3.70;3.13;;;26.20;82.20;;;;;;6158573;23;20029;-79
2023/06/18 08:05:14;;;;;;;3.95;3.47;;;26.20;81.40;;;;;;6157288;23;20312;-79
2023/06/18 08:07:40;;;;;;;5.43;2.78;;;26.20;80.90;;;;;;6184261;23;20064;-79
2023/06/18 08:10:06;;;;;;;4.03;3.13;;;26.30;80.40;;;;;;6184726;23;20018;-79
2023/06/18 08:12:32;;;;;;;5.40;3.85;;;26.30;80.40;;;;;;6185661;23;20005;-79
2023/06/18 08:14:58;;;;;;;3.97;3.55;;;26.30;79.50;;;;;;6184557;23;20013;-79
2023/06/18 08:17:24;;;;;;;4.68;3.20;;;26.30;79.50;;;;;;6184902;23;20011;-79
2023/06/18 08:19:50;;;;;;;4.00;3.25;;;26.30;79.80;;;;;;6185506;23;20001;-79
2023/06/18 08:22:16;;;;;;;4.25;3.03;;;26.40;79.30;;;;;;6184986;23;20009;-80
2023/06/18 08:24:42;;;;;;;4.63;3.25;;;26.40;79.40;;;;;;6184671;23;20424;-79
2023/06/18 08:27:08;;;;;;;3.75;2.85;;;26.40;77.50;;;;;;6183758;23;20431;-80
2023/06/18 08:29:34;;;;;;;4.47;3.10;;;26.40;78.10;;;;;;6184730;23;20001;-80
2023/06/18 08:32:04;;;;;;;5.28;2.85;;;26.40;78.50;;;;;;6184739;23;20026;-80
2023/06/18 08:34:34;;;;;;;4.80;3.03;;;26.50;79.20;;;;;;6183909;23;20001;-80
2023/06/18 08:37:00;;;;;;;3.72;2.92;;;26.60;79.40;;;;;;6184919;23;20499;-80
2023/06/18 08:39:26;;;;;;;4.40;2.50;;;26.70;78.30;;;;;;6184041;23;20005;-79
2023/06/18 08:41:54;;;;;;;3.33;2.85;;;26.80;78.10;;;;;;6184879;23;20001;-79
2023/06/18 08:44:23;;;;;;;4.50;2.53;;;26.80;76.60;;;;;;6184672;23;20053;-79
2023/06/18 08:46:50;;;;;;;6.47;3.08;;;26.80;77.50;;;;;;6184537;23;20009;-79
2023/06/18 08:49:18;;;;;;;5.88;4.50;;;26.90;78.40;;;;;;6184540;23;20324;-79
2023/06/18 08:51:45;;;;;;;4.28;3.25;;;26.90;77.40;;;;;;6157637;23;20021;-79
2023/06/18 08:54:21;;;;;;;6.60;3.40;;;27.00;78.00;;;;;;6184256;23;20077;-79
2023/06/18 08:56:58;;;;;;;2.88;2.58;;;27.10;77.80;;;;;;6185098;23;20562;-80
2023/06/18 08:59:26;;;;;;;3.70;3.00;;;27.20;77.20;;;;;;6157927;23;20570;-79
2023/06/18 09:01:53;;;;;;;6.10;4.68;;;27.30;77.20;;;;;;6184341;23;20001;-80
2023/06/18 09:04:21;;;;;;;3.72;3.42;;;27.30;77.10;;;;;;6157810;23;20005;-79
2023/06/18 09:06:48;;;;;;;3.60;2.72;;;27.30;78.30;;;;;;6184892;23;20423;-79
2023/06/18 09:09:13;;;;;;;4.20;3.30;;;27.40;78.10;;;;;;6184606;23;20049;-80
2023/06/18 09:11:39;;;;;;;4.93;3.10;;;27.50;77.70;;;;;;6157783;23;20009;-80
2023/06/18 09:14:05;;;;;;;4.72;3.13;;;27.50;77.20;;;;;;6183850;23;20005;-80
2023/06/18 09:16:30;;;;;;;3.88;3.25;;;27.60;77.20;;;;;;6183417;23;20016;-80
2023/06/18 09:18:56;;;;;;;4.00;3.50;;;27.60;77.00;;;;;;6184701;23;20016;-80
2023/06/18 09:21:42;;;;;;;3.92;3.53;;;27.70;76.90;;;;;;6184450;23;20479;-80
2023/06/18 09:24:09;;;;;;;4.72;3.88;;;27.80;76.90;;;;;;6184145;23;20004;-80
2023/06/18 09:26:35;;;;;;;3.88;3.22;;;27.80;77.00;;;;;;6184791;23;20008;-80
2023/06/18 09:29:09;;;;;;;4.88;2.85;;;27.80;76.80;;;;;;6183648;23;20048;-80
2023/06/18 09:31:37;;;;;;;3.78;3.25;;;27.90;77.20;;;;;;6184129;23;20017;-79
2023/06/18 09:34:13;;;;;;;3.65;3.20;;;28.00;76.80;;;;;;6183879;23;20427;-80
2023/06/18 09:36:40;;;;;;;4.35;3.63;;;28.10;76.00;;;;;;6184644;23;20454;-79
2023/06/18 09:39:24;;;;;;;4.50;3.15;;;28.10;75.50;;;;;;6184821;23;20005;-79
2023/06/18 09:41:54;;;;;;;3.42;2.92;;;28.20;75.90;;;;;;6183961;23;20001;-80
2023/06/18 09:44:22;;;;;;;5.72;2.80;;;28.30;75.40;;;;;;6185236;23;20004;-80
2023/06/18 09:46:56;;;;;;;4.75;3.40;;;28.30;74.70;;;;;;6185145;23;20051;-79
2023/06/18 09:49:23;;;;;;;3.53;3.20;;;28.40;74.10;;;;;;6184848;23;19997;-79
2023/06/18 09:51:50;;;;;;;4.53;3.33;;;28.40;74.50;;;;;;6182729;23;20363;-80
2023/06/18 09:54:15;;;;;;;3.00;2.50;;;28.50;74.60;;;;;;6183625;23;21048;-80
2023/06/18 09:56:55;;;;;;;3.22;2.75;;;28.50;74.00;;;;;;6185134;23;20039;-80
2023/06/18 09:59:22;;;;;;;5.35;2.58;;;28.60;73.40;;;;;;6184074;23;20008;-80
2023/06/18 10:01:47;;;;;;;3.00;2.50;;;28.70;73.90;;;;;;6183049;23;20009;-80
2023/06/18 10:04:13;;;;;;;2.63;2.40;;;28.80;73.30;;;;;;6182589;23;20059;-80
2023/06/18 10:06:42;;;;;;;3.20;2.90;;;28.80;72.90;;;;;;6184002;23;19996;-80
2023/06/18 10:09:09;;;;;;;3.47;2.85;;;28.90;72.60;;;;;;6185736;23;20051;-85
2023/06/18 10:11:36;;;;;;;3.45;2.58;;;29.00;72.70;;;;;;6185305;23;20005;-78
2023/06/18 10:14:11;;;;;;;2.88;2.42;;;29.10;71.70;;;;;;6185069;23;20001;-79
2023/06/18 10:16:41;;;;;;;4.40;3.03;;;29.20;70.70;;;;;;6185375;23;20443;-79
2023/06/18 10:19:17;;;;;;;3.03;2.63;;;29.30;70.80;;;;;;6184749;23;20435;-79
2023/06/18 10:21:54;;;;;;;3.58;2.78;;;29.40;70.10;;;;;;6184610;23;20013;-79
2023/06/18 10:24:24;;;;;;;3.45;2.10;;;29.40;68.40;;;;;;6184717;23;20008;-79
2023/06/18 10:26:50;;;;;;;;;;;29.50;67.70;;;;;;6185988;23;20408;-79
2023/06/18 10:29:16;;;;;;;3.60;2.72;;;29.60;67.40;;;;;;6185743;23;19907;-79
2023/06/18 10:31:42;;;;;;;3.53;2.80;;;29.70;68.00;;;;;;6186251;23;20005;-79
2023/06/18 10:34:09;;;;;;;3.88;2.75;;;29.80;66.10;;;;;;6186105;23;20316;-79
2023/06/18 10:36:35;;;;;;;4.45;3.03;;;29.80;66.10;;;;;;6185832;23;20020;-79
2023/06/18 10:39:02;;;;;;;3.67;2.47;;;29.90;67.20;;;;;;6159822;23;20024;-79
2023/06/18 10:41:27;;;;;;;3.22;2.58;;;30.00;68.00;;;;;;6186309;23;20059;-79
2023/06/18 10:43:55;;;;;;;2.90;2.40;;;30.10;68.20;;;;;;6186317;23;20021;-79
2023/06/18 10:46:24;;;;;;;3.67;2.88;;;30.20;68.00;;;;;;6184949;23;20008;-79
2023/06/18 10:49:15;;;;;;;2.80;2.53;;;30.30;67.50;;;;;;6186640;23;19997;-79
2023/06/18 10:52:01;;;;;;;3.42;2.78;;;30.40;67.40;;;;;;6184925;23;20029;-80
2023/06/18 10:54:33;;;;;;;6.97;2.55;;;30.40;66.90;;;;;;6159871;23;20024;-79
2023/06/18 10:57:01;;;;;;;3.55;2.40;;;30.50;67.80;;;;;;6184842;23;20055;-80
2023/06/18 10:59:42;;;;;;;5.70;3.25;;;30.70;68.00;;;;;;6185033;23;20482;-79
2023/06/18 11:02:09;;;;;;;2.42;2.20;;;30.80;67.60;;;;;;6184973;23;20011;-79
2023/06/18 11:04:35;;;;;;;6.65;2.90;;;30.80;68.40;;;;;;6183332;23;20001;-81
2023/06/18 11:07:23;;;;;;;3.45;2.63;;;30.90;68.50;;;;;;6182650;23;20001;-81
2023/06/18 11:09:56;;;;;;;3.00;2.55;;;31.00;68.60;;;;;;6183246;23;20439;-80
2023/06/18 11:12:30;;;;;;;4.20;2.38;;;31.20;69.00;;;;;;6179236;23;20335;-80
2023/06/18 11:15:20;;;;;;;3.63;2.38;;;31.30;68.30;;;;;;6183299;23;20013;-80
2023/06/18 11:17:55;;;;;;;4.35;2.30;;;31.40;68.00;;;;;;6183076;23;20013;-79
2023/06/18 11:20:22;;;;;;;4.40;2.78;;;31.50;68.30;;;;;;6184002;23;20079;-81
2023/06/18 11:22:56;;;;;;;5.75;4.05;;;31.70;69.00;;;;;;6183857;23;20016;-80
2023/06/18 11:25:24;;;;;;;3.92;2.88;;;31.80;68.50;;;;;;6183449;23;20316;-79
2023/06/18 11:27:49;;;;;;;3.00;2.38;;;32.00;68.60;;;;;;6182519;23;20552;-80
2023/06/18 11:30:18;;;;;;;5.32;2.67;;;32.30;68.60;;;;;;6182101;23;20001;-80
2023/06/18 11:32:44;;;;;;;5.20;2.90;;;32.50;67.30;;;;;;6182244;23;20427;-79
2023/06/18 11:35:11;;;;;;;3.45;2.63;;;32.90;67.00;;;;;;6182730;23;20008;-79
2023/06/18 11:37:42;;;;;;;2.42;2.22;;;33.30;66.50;;;;;;6182522;23;20080;-79
2023/06/18 11:40:09;;;;;;;2.65;2.20;;;33.70;65.60;;;;;;6185344;23;20036;-79
2023/06/18 11:42:36;;;;;;;3.60;2.42;;;34.10;65.00;;;;;;6184489;23;20015;-79
2023/06/18 11:45:04;;;;;;;3.00;2.55;;;34.50;64.30;;;;;;6185451;23;20023;-79
2023/06/18 11:47:32;;;;;;;2.40;2.20;;;34.80;63.70;;;;;;6185117;23;20025;-79
2023/06/18 11:49:59;;;;;;;3.55;2.58;;;35.10;63.10;;;;;;6185770;23;20001;-79
2023/06/18 11:52:27;;;;;;;5.30;2.65;;;35.30;61.30;;;;;;6185406;23;20047;-79
2023/06/18 11:55:00;;;;;;;3.20;2.60;;;35.40;60.80;;;;;;6185237;23;20082;-79
2023/06/18 11:57:26;;;;;;;2.13;2.00;;;35.60;60.40;;;;;;6185137;23;20324;-79
2023/06/18 11:59:54;;;;;;;2.83;2.30;;;35.60;60.20;;;;;;6185569;23;20005;-79
2023/06/18 12:02:24;;;;;;;2.20;2.00;;;35.80;59.50;;;;;;6185575;23;20037;-79
2023/06/18 12:04:51;;;;;;;2.50;2.28;;;35.80;58.10;;;;;;6185376;23;20105;-79
2023/06/18 12:07:22;;;;;;;2.30;2.10;;;35.90;58.90;;;;;;6184946;23;20439;-79
2023/06/18 12:09:49;;;;;;;2.22;2.03;;;35.90;58.90;;;;;;6184117;23;20095;-79
2023/06/18 12:12:48;;;;;;;3.05;2.65;;;36.00;58.80;;;;;;6182448;23;20009;-79
2023/06/18 12:15:19;;;;;;;2.28;2.08;;;36.20;58.90;;;;;;6183868;23;20012;-79
2023/06/18 12:17:59;;;;;;;2.55;2.35;;;36.30;58.70;;;;;;6183512;23;20001;-79
2023/06/18 12:20:30;;;;;;;4.55;2.40;;;36.40;58.30;;;;;;6183461;23;20012;-79
2023/06/18 12:22:58;;;;;;;2.83;2.53;;;36.50;58.20;;;;;;6183531;23;20078;-79
2023/06/18 12:25:27;;;;;;;2.88;2.28;;;36.50;57.10;;;;;;6183145;23;20404;-79
2023/06/18 12:27:57;;;;;;;;;;;36.50;56.80;;;;;;6183780;23;20027;-79
2023/06/18 12:30:30;;;;;;;2.90;2.20;;;36.60;55.90;;;;;;6182098;23;19900;-80
2023/06/18 12:33:07;;;;;;;2.30;2.10;;;36.60;56.50;;;;;;6182760;23;20008;-80
2023/06/18 12:35:34;;;;;;;2.17;1.95;;;36.70;57.10;;;;;;6179389;23;20327;-80
2023/06/18 12:38:10;;;;;;;2.88;2.15;;;36.60;56.80;;;;;;6155220;23;20096;-80
2023/06/18 12:40:49;;;;;;;3.60;2.20;;;36.60;56.40;;;;;;6155539;23;20439;-81
2023/06/18 12:43:17;;;;;;;2.90;2.42;;;36.70;57.30;;;;;;6180962;23;20053;-81
2023/06/18 12:45:47;;;;;;;2.97;2.25;;;36.70;57.30;;;;;;6181411;23;20072;-80
2023/06/18 12:48:15;;;;;;;3.72;2.15;;;36.70;56.80;;;;;;6183236;23;20422;-81
2023/06/18 12:50:46;;;;;;;3.33;2.45;;;36.80;57.20;;;;;;6158525;23;20363;-81
2023/06/18 12:53:22;;;;;;;3.83;2.75;;;36.80;57.20;;;;;;6184268;23;20059;-81