Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:06;;;;;;;9.30;6.70;;;;;;;;;;4919157;29;20181;-81
2022/01/24 00:02:32;;;;;;;8.27;6.03;;;;;;;;;;4919178;29;20237;-81
2022/01/24 00:04:58;;;;;;;9.93;6.70;;;;;;;;;;4919048;29;20181;-81
2022/01/24 00:07:25;;;;;;;10.87;6.83;;;;;;;;;;4919128;29;20182;-81
2022/01/24 00:09:54;;;;;;;10.00;7.20;;;;;;;;;;4903435;29;20664;-81
2022/01/24 00:12:31;;;;;;;9.80;7.37;;;;;;;;;;4918884;29;20625;-81
2022/01/24 00:15:08;;;;;;;11.27;7.33;;;;;;;;;;4918692;29;20193;-81
2022/01/24 00:17:37;;;;;;;9.33;7.13;;;;;;;;;;4904502;29;20244;-81
2022/01/24 00:28:10;;;;;;;8.63;6.50;;;;;;;;;;4936470;29;20200;-81
2022/01/24 00:30:36;;;;;;;8.57;6.30;;;;;;;;;;4903453;29;20189;-81
2022/01/24 00:33:02;;;;;;;11.03;7.17;;;;;;;;;;4918648;29;20252;-81
2022/01/24 00:35:29;;;;;;;10.03;7.30;;;;;;;;;;4918575;29;20640;-81
2022/01/24 00:38:00;;;;;;;12.17;8.20;;;;;;;;;;4918677;29;20637;-81
2022/01/24 00:40:28;;;;;;;11.03;8.20;;;;;;;;;;4935463;29;20184;-81
2022/01/24 00:42:57;;;;;;;9.07;6.50;;;;;;;;;;4918268;29;20245;-81
2022/01/24 00:45:33;;;;;;;11.07;6.90;;;;;;;;;;4905035;29;20641;-81
2022/01/24 00:53:17;;;;;;;9.37;7.07;;;;;;;;;;4925911;29;20232;-81
2022/01/24 00:55:43;;;;;;;11.03;7.67;;;;;;;;;;4922900;29;20184;-81
2022/01/24 00:58:09;;;;;;;10.50;7.90;;;;;;;;;;4922425;29;20181;-81
2022/01/24 01:00:36;;;;;;;9.23;7.17;;;;;;;;;;4922759;29;20189;-81
2022/01/24 01:03:02;;;;;;;10.07;7.30;;;;;;;;;;4906713;29;20251;-81
2022/01/24 01:05:48;;;;;;;10.40;8.27;;;;;;;;;;4906673;29;20197;-81
2022/01/24 01:19:04;;;;;;;10.47;6.93;;;;;;;;;;4939575;29;20191;-81
2022/01/24 01:21:30;;;;;;;9.90;7.30;;;;;;;;;;4939209;29;20248;-81
2022/01/24 01:23:58;;;;;;;11.60;8.17;;;;;;;;;;4921859;29;20561;-81
2022/01/24 01:26:31;;;;;;;9.93;7.57;;;;;;;;;;4921847;29;20185;-81
2022/01/24 01:29:02;;;;;;;10.40;7.87;;;;;;;;;;4907388;29;20185;-81
2022/01/24 01:31:43;;;;;;;12.10;7.47;;;;;;;;;;4922024;29;20276;-82
2022/01/24 01:34:45;;;;;;;11.30;8.30;;;;;;;;;;4921820;29;20589;-82
2022/01/24 01:37:48;;;;;;;11.20;8.53;;;;;;;;;;4938817;29;20185;-82
2022/01/24 01:56:06;;;;;;;9.93;7.27;;;;;;;;;;4923032;29;20201;-82
2022/01/24 01:58:32;;;;;;;9.13;7.23;;;;;;;;;;4905713;29;20173;-82
2022/01/24 02:00:59;;;;;;;10.57;7.90;;;;;;;;;;4921471;29;20723;-82
2022/01/24 02:03:26;;;;;;;10.40;7.60;;;;;;;;;;4938193;29;20205;-82
2022/01/24 02:05:53;;;;;;;9.47;6.80;;;;;;;;;;4921435;29;20185;-82
2022/01/24 02:08:22;;;;;;;9.37;7.47;;;;;;;;;;4921274;29;20235;-82
2022/01/24 02:10:48;;;;;;;10.90;8.37;;;;;;;;;;4921521;29;20275;-82
2022/01/24 02:13:14;;;;;;;10.57;7.53;;;;;;;;;;4905223;29;20237;-82
2022/01/24 02:16:11;;;;;;;10.87;7.87;;;;;;;;;;4921432;29;20231;-82
2022/01/24 02:18:49;;;;;;;8.97;7.03;;;;;;;;;;4937646;29;20199;-82
2022/01/24 02:21:41;;;;;;;9.90;6.97;;;;;;;;;;4921167;29;20240;-82
2022/01/24 02:24:09;;;;;;;11.47;7.77;;;;;;;;;;4907843;29;20235;-82
2022/01/24 02:26:35;;;;;;;10.30;7.47;;;;;;;;;;4905174;29;20660;-82
2022/01/24 02:34:23;;;;;;;11.53;7.37;;;;;;;;;;4937406;29;20197;-82
2022/01/24 02:36:49;;;;;;;9.23;6.73;;;;;;;;;;4920772;29;20183;-82
2022/01/24 02:50:42;;;;;;;8.33;6.23;;;;;;;;;;4923498;29;20196;-81
2022/01/24 02:53:08;;;;;;;10.80;6.97;;;;;;;;;;4920141;29;20224;-81
2022/01/24 02:55:36;;;;;;;8.40;6.83;;;;;;;;;;4920265;29;20184;-81
2022/01/24 02:58:02;;;;;;;9.50;6.33;;;;;;;;;;4904777;29;20189;-81
2022/01/24 03:00:28;;;;;;;8.40;6.27;;;;;;;;;;4904722;29;20196;-81
2022/01/24 03:02:54;;;;;;;8.57;6.93;;;;;;;;;;4904562;29;20221;-81
2022/01/24 03:05:20;;;;;;;9.13;6.57;;;;;;;;;;4904609;29;20177;-81
2022/01/24 03:07:46;;;;;;;11.10;6.60;;;;;;;;;;4904320;29;20639;-81
2022/01/24 03:10:23;;;;;;;7.83;6.30;;;;;;;;;;4904476;29;20272;-81
2022/01/24 03:12:58;;;;;;;10.23;7.37;;;;;;;;;;4919836;29;20205;-81
2022/01/24 03:15:24;;;;;;;9.13;6.87;;;;;;;;;;4919805;29;20188;-81
2022/01/24 03:17:50;;;;;;;9.73;7.00;;;;;;;;;;4920202;29;20185;-81
2022/01/24 03:20:16;;;;;;;11.60;7.40;;;;;;;;;;4904291;29;20221;-82
2022/01/24 03:22:42;;;;;;;9.73;7.20;;;;;;;;;;4919943;29;20584;-82
2022/01/24 03:25:08;;;;;;;8.90;7.00;;;;;;;;;;4904229;29;20302;-82
2022/01/24 03:27:34;;;;;;;10.57;8.03;;;;;;;;;;4903945;29;20182;-82
2022/01/24 03:30:00;;;;;;;10.67;7.67;;;;;;;;;;4904085;29;20687;-82
2022/01/24 03:32:26;;;;;;;9.53;7.67;;;;;;;;;;4904244;29;20238;-82
2022/01/24 03:34:52;;;;;;;12.70;8.77;;;;;;;;;;4920061;29;20298;-82
2022/01/24 03:37:18;;;;;;;10.73;7.73;;;;;;;;;;4903965;29;20318;-82
2022/01/24 03:39:44;;;;;;;9.97;8.07;;;;;;;;;;4919581;29;20248;-82
2022/01/24 03:42:10;;;;;;;8.80;6.60;;;;;;;;;;4919409;29;20257;-82
2022/01/24 03:44:38;;;;;;;10.17;6.60;;;;;;;;;;4903570;29;20193;-81
2022/01/24 03:50:00;;;;;;;11.37;6.30;;;;;;;;;;4872772;29;20667;-81
2022/01/24 03:52:30;;;;;;;9.27;7.07;;;;;;;;;;4919478;29;20601;-81
2022/01/24 03:54:56;;;;;;;8.87;6.27;;;;;;;;;;4919072;29;20237;-81
2022/01/24 03:57:22;;;;;;;8.00;6.43;;;;;;;;;;4936507;29;20212;-81
2022/01/24 03:59:49;;;;;;;8.40;6.57;;;;;;;;;;4903898;29;20186;-81
2022/01/24 04:02:16;;;;;;;8.37;6.07;;;;;;;;;;4919341;29;20204;-81
2022/01/24 04:04:42;;;;;;;6.23;5.30;;;;;;;;;;4903293;29;20205;-81
2022/01/24 04:07:08;;;;;;;6.43;4.57;;;;;;;;;;4903616;29;20559;-81
2022/01/24 04:09:35;;;;;;;5.37;4.00;;;;;;;;;;4936267;29;20252;-81
2022/01/24 04:12:02;;;;;;;5.87;4.20;;;;;;;;;;4919165;29;20237;-81
2022/01/24 04:17:20;;;;;;;6.97;5.10;;;;;;;;;;4936580;29;20189;-81
2022/01/24 04:22:32;;;;;;;7.73;5.43;;;;;;;;;;4919976;29;20220;-81
2022/01/24 04:25:03;;;;;;;8.93;6.60;;;;;;;;;;4936067;29;20176;-81
2022/01/24 04:27:30;;;;;;;10.37;7.00;;;;;;;;;;4904447;29;20260;-81
2022/01/24 04:29:56;;;;;;;9.03;6.73;;;;;;;;;;4918927;29;20192;-81
2022/01/24 04:32:23;;;;;;;9.70;7.20;;;;;;;;;;4903119;29;20213;-81
2022/01/24 04:34:49;;;;;;;9.17;6.77;;;;;;;;;;4918615;29;20185;-81
2022/01/24 04:37:15;;;;;;;8.77;6.60;;;;;;;;;;4918685;29;20184;-81
2022/01/24 04:39:43;;;;;;;11.53;8.03;;;;;;;;;;4902995;29;20186;-81
2022/01/24 04:42:15;;;;;;;7.73;6.30;;;;;;;;;;4918774;29;20251;-81
2022/01/24 04:47:24;;;;;;;7.37;5.90;;;;;;;;;;4935760;29;20174;-81
2022/01/24 04:55:00;;;;;;;9.33;6.60;;;;;;;;;;4918509;29;20229;-81
2022/01/24 04:57:27;;;;;;;9.03;6.47;;;;;;;;;;4918949;29;20181;-81
2022/01/24 04:59:55;;;;;;;7.70;6.00;;;;;;;;;;4918564;29;20244;-81
2022/01/24 05:02:22;;;;;;;6.50;5.27;;;;;;;;;;4918549;29;20215;-81
2022/01/24 05:04:48;;;;;;;6.87;5.07;;;;;;;;;;4902875;29;20178;-81
2022/01/24 05:07:14;;;;;;;6.40;4.60;;;;;;;;;;4919118;29;20194;-81
2022/01/24 05:10:30;;;;;;;6.80;4.83;;;;;;;;;;4918562;29;20229;-81
2022/01/24 05:25:55;;;;;;;2.20;1.10;;;;;;;;;;4921308;29;20260;-81
2022/01/24 05:28:22;;;;;;;1.20;1.10;;;;;;;;;;4918592;29;20177;-81
2022/01/24 05:30:49;;;;;;;1.37;1.00;;;;;;;;;;4919203;29;20198;-81
2022/01/24 05:33:15;;;;;;;1.20;1.10;;;;;;;;;;4906153;29;20216;-81
2022/01/24 05:35:41;;;;;;;1.03;1.00;;;;;;;;;;4906523;29;20185;-81
2022/01/24 05:38:07;;;;;;;0.97;0.97;;;;;;;;;;4922011;29;20245;-81
2022/01/24 05:40:33;;;;;;;1.50;1.40;;;;;;;;;;4922209;29;20217;-81
2022/01/24 05:42:59;;;;;;;1.10;1.00;;;;;;;;;;4921529;29;20261;-81
2022/01/24 05:45:25;;;;;;;0.63;0.63;;;;;;;;;;4906209;29;20184;-81
2022/01/24 05:47:51;;;;;;;1.00;0.90;;;;;;;;;;4922040;29;20640;-81
2022/01/24 05:50:17;;;;;;;0.80;0.80;;;;;;;;;;4905928;29;20565;-81
2022/01/24 05:52:43;;;;;;;1.00;1.00;;;;;;;;;;4905735;29;20316;-81
2022/01/24 05:55:09;;;;;;;0.70;0.70;;;;;;;;;;4905757;29;20672;-81
2022/01/24 05:57:36;;;;;;;0.70;0.70;;;;;;;;;;4921852;29;20236;-81
2022/01/24 06:00:03;;;;;;;0.77;0.77;;;;;;;;;;4921780;29;20655;-81
2022/01/24 06:02:29;;;;;;;0.80;0.80;;;;;;;;;;4921406;29;20237;-81
2022/01/24 06:04:55;;;;;;;1.50;1.30;;;;;;;;;;4905932;29;20184;-81
2022/01/24 06:07:21;;;;;;;1.37;1.27;;;;;;;;;;4905788;29;20177;-81
2022/01/24 06:09:47;;;;;;;0.90;0.90;;;;;;;;;;4905556;29;20674;-79
2022/01/24 06:12:13;;;;;;;2.10;1.00;;;;;;;;;;4905783;29;20209;-79
2022/01/24 06:14:39;;;;;;;1.93;1.17;;;;;;;;;;4905514;29;20189;-80
2022/01/24 06:17:05;;;;;;;1.47;1.37;;;;;;;;;;4905780;29;20191;-80
2022/01/24 06:19:32;;;;;;;1.33;1.23;;;;;;;;;;4905637;29;20192;-80
2022/01/24 06:21:59;;;;;;;0.80;0.80;;;;;;;;;;4905286;29;20280;-80
2022/01/24 06:24:25;;;;;;;1.00;0.90;;;;;;;;;;4905356;29;20185;-79
2022/01/24 06:26:51;;;;;;;0.87;0.87;;;;;;;;;;4905822;29;20191;-80
2022/01/24 06:29:18;;;;;;;1.10;1.00;;;;;;;;;;4905628;29;20252;-80
2022/01/24 06:31:44;;;;;;;1.00;0.90;;;;;;;;;;4905472;29;20681;-80
2022/01/24 06:34:10;;;;;;;1.20;0.83;;;;;;;;;;4921072;29;20184;-80
2022/01/24 06:36:36;;;;;;;0.80;0.80;;;;;;;;;;4905641;29;20204;-80
2022/01/24 06:39:05;;;;;;;1.10;0.97;;;;;;;;;;4905404;29;20645;-80
2022/01/24 06:41:34;;;;;;;0.80;0.80;;;;;;;;;;4921021;29;20192;-79
2022/01/24 06:44:01;;;;;;;0.70;0.70;;;;;;;;;;4919999;29;20271;-80
2022/01/24 06:46:27;;;;;;;1.47;1.37;;;;;;;;;;4937690;29;20181;-77
2022/01/24 06:48:53;;;;;;;1.30;1.20;;;;;;;;;;4904451;29;20196;-76
2022/01/24 06:51:20;;;;;;;2.57;1.20;;;;;;;;;;4920469;29;20188;-77
2022/01/24 06:53:47;;;;;;;1.77;1.10;;;;;;;;;;4962436;23;20313;-79
2022/01/24 06:56:14;;;;;;;1.47;1.10;;;;;;;;;;4922373;29;20236;-82
2022/01/24 06:58:40;;;;;;;1.00;0.90;;;;;;;;;;4921298;29;20188;-80
2022/01/24 07:01:07;;;;;;;1.10;1.00;;;;;;;;;;4920860;29;20214;-81
2022/01/24 07:03:33;;;;;;;1.03;0.93;;;;;;;;;;4920426;29;20226;-81
2022/01/24 07:05:59;;;;;;;1.20;1.10;;;;;;;;;;4920201;29;20192;-80
2022/01/24 07:08:25;;;;;;;1.17;1.00;;;;;;;;;;4904113;29;20653;-81
2022/01/24 07:10:51;;;;;;;0.80;0.80;;;;;;;;;;4920314;29;20180;-80
2022/01/24 07:13:20;;;;;;;1.30;1.00;;;;;;;;;;4904762;29;20296;-81
2022/01/24 07:16:01;;;;;;;0.73;0.73;;;;;;;;;;4919602;29;20231;-86
2022/01/24 07:20:54;;;;;;;1.67;1.00;;;;;;;;;;4919508;29;20178;-85
2022/01/24 07:23:20;;;;;;;2.00;1.10;;;;;;;;;;4919353;29;20241;-82
2022/01/24 07:25:46;;;;;;;1.20;1.00;;;;;;;;;;4919447;29;20182;-83
2022/01/24 07:28:12;;;;;;;0.80;0.80;;;;;;;;;;4919405;29;20264;-80
2022/01/24 07:30:38;;;;;;;1.20;1.07;;;;;;;;;;4919187;29;20177;-81
2022/01/24 07:33:05;;;;;;;1.13;1.00;;;;;;;;;;4903310;29;20217;-81
2022/01/24 07:35:31;;;;;;;2.80;1.63;;;;;;;;;;4935638;29;20182;-80
2022/01/24 07:37:57;;;;;;;4.17;2.90;;;;;;;;;;4918775;29;20189;-80
2022/01/24 07:40:23;;;;;;;9.37;6.63;;;;;;;;;;4918867;29;20276;-79
2022/01/24 07:43:10;;;;;;;2.03;1.60;;;;;;;;;;4903112;29;20209;-81
2022/01/24 07:45:36;;;;;;;1.30;1.20;;;;;;;;;;4918616;29;20181;-81
2022/01/24 07:48:03;;;;;;;1.57;1.10;;;;;;;;;;4918638;29;20181;-81
2022/01/24 07:50:29;;;;;;;0.80;0.80;;;;;;;;;;4918957;29;20231;-80
2022/01/24 07:52:56;;;;;;;1.13;1.03;;;;;;;;;;4918527;29;20213;-79
2022/01/24 07:55:25;;;;;;;1.23;1.13;;;;;;;;;;4902784;29;20192;-78
2022/01/24 07:57:51;;;;;;;1.20;0.93;;;;;;;;;;4918520;29;20268;-79
2022/01/24 08:00:17;;;;;;;1.40;1.30;;;;;;;;;;4902498;29;20219;-79
2022/01/24 08:02:43;;;;;;;1.20;1.10;;;;;;;;;;4918507;29;20249;-79
2022/01/24 08:05:10;;;;;;;1.13;1.03;;;;;;;;;;4918431;29;20212;-79
2022/01/24 08:07:37;;;;;;;2.33;1.00;;;;;;;;;;4918764;29;20264;-82
2022/01/24 08:10:05;;;;;;;1.10;1.00;;;;;;;;;;4935623;29;20173;-79
2022/01/24 08:12:31;;;;;;;1.10;1.00;;;;;;;;;;4918534;29;20260;-80
2022/01/24 08:15:00;;;;;;;1.13;1.07;;;;;;;;;;4903034;29;20277;-79
2022/01/24 08:17:26;;;;;;;1.30;1.20;;;;;;;;;;4935866;29;20564;-79
2022/01/24 08:19:52;;;;;;;1.33;1.20;;;;;;;;;;4918646;29;20181;-79
2022/01/24 08:22:18;;;;;;;1.30;1.20;;;;;;;;;;4903088;29;20245;-79
2022/01/24 08:24:45;;;;;;;1.40;1.30;;;;;;;;;;4903168;29;20208;-79
2022/01/24 08:27:11;;;;;;;1.20;1.10;;;;;;;;;;4926873;29;20188;-82
2022/01/24 08:29:37;;;;;;;1.13;1.03;;;;;;;;;;4908556;29;20189;-81
2022/01/24 08:32:03;;;;;;;1.13;1.03;;;;;;;;;;4902528;29;20192;-79
2022/01/24 08:34:29;;;;;;;1.40;1.30;;;;;;;;;;4918435;29;20181;-80
2022/01/24 08:36:55;;;;;;;1.70;1.60;;;;;;;;;;4918205;29;20192;-77
2022/01/24 08:39:21;;;;;;;1.70;1.50;;;;;;;;;;4902338;29;20193;-77
2022/01/24 08:42:01;;;;;;;1.73;1.63;;;;;;;;;;4902187;29;20197;-79
2022/01/24 08:46:53;;;;;;;2.00;1.80;;;;;;;;;;4918060;29;20260;-79
2022/01/24 08:49:19;;;;;;;2.53;1.90;;;;;;;;;;4903577;29;20344;-78
2022/01/24 08:51:46;;;;;;;2.07;1.70;;;;;;;;;;4904999;29;20182;-78
2022/01/24 08:54:13;;;;;;;2.00;1.80;;;;;;;;;;4917626;29;20260;-79
2022/01/24 08:56:39;;;;;;;2.00;1.80;;;;;;;;;;4902209;29;20199;-80
2022/01/24 08:59:06;;;;;;;2.00;1.80;;;;;;;;;;4902529;29;20186;-82
2022/01/24 09:01:32;;;;;;;1.77;1.67;;;;;;;;;;4917997;29;20240;-79
2022/01/24 09:03:59;;;;;;;1.73;1.50;;;;;;;;;;4917492;29;20220;-78
2022/01/24 09:06:25;;;;;;;1.90;1.70;;;;;;;;;;4904004;29;20272;-78
2022/01/24 09:08:55;;;;;;;1.80;1.70;;;;;;;;;;4906310;29;20182;-79
2022/01/24 09:11:28;;;;;;;2.10;1.87;;;;;;;;;;4906593;29;20185;-79
2022/01/24 09:13:55;;;;;;;2.87;2.30;;;;;;;;;;4905919;29;20619;-79
2022/01/24 09:16:21;;;;;;;2.43;2.13;;;;;;;;;;4906067;29;20652;-79
2022/01/24 09:18:47;;;;;;;3.00;2.30;;;;;;;;;;4921767;29;20181;-79
2022/01/24 09:21:13;;;;;;;2.43;2.20;;;;;;;;;;4905670;29;20186;-80
2022/01/24 09:23:39;;;;;;;2.93;2.57;;;;;;;;;;4921130;29;20703;-79
2022/01/24 09:26:05;;;;;;;2.90;2.50;;;;;;;;;;4921783;29;20213;-80
2022/01/24 09:28:31;;;;;;;2.73;2.50;;;;;;;;;;4921416;29;20210;-80
2022/01/24 09:30:57;;;;;;;2.43;2.10;;;;;;;;;;4921441;29;20204;-79
2022/01/24 09:33:23;;;;;;;8.23;7.40;;;;;;;;;;4905321;29;20687;-79
2022/01/24 09:35:51;;;;;;;6.37;5.70;;;;;;;;;;4921130;29;20189;-79
2022/01/24 09:38:17;;;;;;;2.77;2.47;;;;;;;;;;4921251;29;20200;-79
2022/01/24 09:40:44;;;;;;;3.30;2.60;;;;;;;;;;4905747;29;20277;-78
2022/01/24 09:43:10;;;;;;;3.37;2.87;;;;;;;;;;4921146;29;20205;-81
2022/01/24 09:45:37;;;;;;;2.50;2.30;;;;;;;;;;4921159;29;20276;-79
2022/01/24 09:48:03;;;;;;;5.10;3.23;;;;;;;;;;4920742;29;20653;-79
2022/01/24 09:50:30;;;;;;;3.30;2.93;;;;;;;;;;4920951;29;20221;-80
2022/01/24 09:52:56;;;;;;;3.57;2.93;;;;;;;;;;4920569;29;20308;-79
2022/01/24 09:55:23;;;;;;;2.90;2.60;;;;;;;;;;4905144;29;20196;-79
2022/01/24 09:57:50;;;;;;;3.70;3.10;;;;;;;;;;4920714;29;20233;-80
2022/01/24 10:00:17;;;;;;;4.77;3.30;;;;;;;;;;4937878;29;20276;-79
2022/01/24 10:02:44;;;;;;;17.43;10.33;;;;;;;;;;4904770;29;20240;-80
2022/01/24 10:05:23;;;;;;;4.13;3.00;;;;;;;;;;4905038;29;20182;-79
2022/01/24 10:07:57;;;;;;;2.50;2.30;;;;;;;;;;4905009;29;20660;-79
2022/01/24 10:10:40;;;;;;;3.53;1.97;;;;;;;;;;4920626;29;20177;-80
2022/01/24 10:16:31;;;;;;;2.03;1.87;;;;;;;;;;4937613;29;20654;-78
2022/01/24 10:19:06;;;;;;;2.57;1.93;;;;;;;;;;4919807;29;20237;-84
2022/01/24 10:22:05;;;;;;;2.40;2.20;;;;;;;;;;4920681;29;20196;-81
2022/01/24 10:24:35;;;;;;;2.33;2.03;;;;;;;;;;4879195;29;20281;-81
2022/01/24 10:27:05;;;;;;;2.80;2.20;;;;;;;;;;4920408;29;20178;-80
2022/01/24 10:29:31;;;;;;;2.10;1.90;;;;;;;;;;4920181;29;20193;-80
2022/01/24 10:31:57;;;;;;;2.37;2.00;;;;;;;;;;4937156;29;20178;-83
2022/01/24 10:34:34;;;;;;;2.33;2.13;;;;;;;;;;4904367;29;20185;-80
2022/01/24 10:37:00;;;;;;;2.67;2.30;;;;;;;;;;4905966;29;20612;-81
2022/01/24 10:44:49;;;;;;;2.83;2.20;;;;;;;;;;4936666;29;20182;-80
2022/01/24 10:47:45;;;;;;;6.37;4.10;;;;;;;;;;4919851;29;20649;-79
2022/01/24 10:50:12;;;;;;;5.50;3.47;;;;;;;;;;4918160;29;20186;-80
2022/01/24 10:52:38;;;;;;;2.57;2.30;;;;;;;;;;4919628;29;20218;-80
2022/01/24 10:55:12;;;;;;;2.40;2.20;;;;;;;;;;4904106;29;20558;-80
2022/01/24 10:57:41;;;;;;;3.13;2.67;;;;;;;;;;4919761;29;20230;-81
2022/01/24 11:00:15;;;;;;;4.07;3.37;;;;;;;;;;4904496;29;20194;-81
2022/01/24 11:02:43;;;;;;;4.03;3.50;;;;;;;;;;4919313;29;20304;-80
2022/01/24 11:05:16;;;;;;;3.03;2.40;;;;;;;;;;4919216;29;20188;-80
2022/01/24 11:08:02;;;;;;;3.30;3.00;;;;;;;;;;4903917;29;20729;-81
2022/01/24 11:10:30;;;;;;;3.00;2.70;;;;;;;;;;4919267;29;20342;-80
2022/01/24 11:12:56;;;;;;;3.67;2.33;;;;;;;;;;4903870;29;20205;-78
2022/01/24 11:15:24;;;;;;;2.60;2.40;;;;;;;;;;4918875;29;20577;-80
2022/01/24 11:17:50;;;;;;;2.33;1.93;;;;;;;;;;4903575;29;20201;-76
2022/01/24 11:20:18;;;;;;;2.90;2.00;;;;;;;;;;4919064;29;20634;-78
2022/01/24 11:22:46;;;;;;;1.80;1.70;;;;;;;;;;4919088;29;20269;-79
2022/01/24 11:25:13;;;;;;;1.87;1.77;;;;;;;;;;4919105;29;20647;-76
2022/01/24 11:27:40;;;;;;;2.57;1.70;;;;;;;;;;4908705;29;20282;-77
2022/01/24 11:30:10;;;;;;;1.63;1.53;;;;;;;;;;4946596;28;20644;-82
2022/01/24 11:32:40;;;;;;;1.77;1.60;;;;;;;;;;4919180;29;20205;-82
2022/01/24 11:35:07;;;;;;;1.60;1.50;;;;;;;;;;4918937;29;20248;-82
2022/01/24 11:37:38;;;;;;;2.17;1.60;;;;;;;;;;4918737;29;20239;-83
2022/01/24 11:40:10;;;;;;;1.90;1.80;;;;;;;;;;4919517;29;20583;-83
2022/01/24 11:42:37;;;;;;;1.70;1.60;;;;;;;;;;4923750;29;20215;-85
2022/01/24 11:45:12;;;;;;;1.90;1.80;;;;;;;;;;4908079;29;20196;-85
2022/01/24 11:47:38;;;;;;;2.30;1.70;;;;;;;;;;4903849;29;20183;-85
2022/01/24 11:50:23;;;;;;;2.23;2.03;;;;;;;;;;4918883;29;20187;-81
2022/01/24 11:52:49;;;;;;;1.90;1.70;;;;;;;;;;4919156;29;20222;-84
2022/01/24 11:55:21;;;;;;;2.10;1.73;;;;;;;;;;4919297;29;20188;-82
2022/01/24 11:57:49;;;;;;;2.13;1.80;;;;;;;;;;4904487;29;20214;-81
2022/01/24 12:00:21;;;;;;;3.97;3.60;;;;;;;;;;4918981;29;20182;-81
2022/01/24 12:02:52;;;;;;;2.43;2.23;;;;;;;;;;4903289;29;20700;-82
2022/01/24 12:05:18;;;;;;;2.10;1.90;;;;;;;;;;4918986;29;20213;-83
2022/01/24 12:07:48;;;;;;;2.50;2.30;;;;;;;;;;4919185;29;20680;-85
2022/01/24 12:10:24;;;;;;;2.80;2.60;;;;;;;;;;4903499;29;20206;-82
2022/01/24 12:12:51;;;;;;;3.63;3.33;;;;;;;;;;4919073;29;20200;-84
2022/01/24 12:15:36;;;;;;;2.23;2.03;;;;;;;;;;4903472;29;20697;-81
2022/01/24 12:18:03;;;;;;;3.63;2.23;;;;;;;;;;4918782;29;20178;-82
2022/01/24 12:20:33;;;;;;;3.53;3.07;;;;;;;;;;4918931;29;20183;-82
2022/01/24 12:23:00;;;;;;;3.80;2.50;;;;;;;;;;4918396;29;20238;-82
2022/01/24 12:26:05;;;;;;;8.70;6.30;;;;;;;;;;4918649;29;20678;-82
2022/01/24 12:28:44;;;;;;;15.03;6.77;;;;;;;;;;4824525;29;20324;-82
2022/01/24 12:31:13;;;;;;;7.07;3.90;;;;;;;;;;4910455;29;20241;-83
2022/01/24 12:33:56;;;;;;;2.80;2.30;;;;;;;;;;4919111;29;20234;-82
2022/01/24 12:36:49;;;;;;;3.57;2.77;;;;;;;;;;4919114;29;20179;-83
2022/01/24 12:39:27;;;;;;;3.83;3.53;;;;;;;;;;4918942;29;20183;-82
2022/01/24 12:41:58;;;;;;;3.13;2.47;;;;;;;;;;4902957;29;20213;-82
2022/01/24 12:47:09;;;;;;;3.17;2.30;;;;;;;;;;4935759;29;20175;-82
2022/01/24 12:49:35;;;;;;;2.77;2.47;;;;;;;;;;4918738;29;20178;-82
2022/01/24 12:52:05;;;;;;;2.60;2.40;;;;;;;;;;4918750;29;20179;-82
2022/01/24 12:54:32;;;;;;;3.07;2.53;;;;;;;;;;4955371;23;20224;-78
2022/01/24 12:56:59;;;;;;;2.70;2.50;;;;;;;;;;4918211;29;20205;-78
2022/01/24 12:59:25;;;;;;;3.40;3.10;;;;;;;;;;4919039;29;20639;-78
2022/01/24 13:01:55;;;;;;;2.60;2.40;;;;;;;;;;4903164;29;20179;-78
2022/01/24 13:04:30;;;;;;;2.63;2.20;;;;;;;;;;4902528;29;20260;-78
2022/01/24 13:06:57;;;;;;;2.90;2.70;;;;;;;;;;4918079;29;20596;-78
2022/01/24 13:09:25;;;;;;;3.17;2.37;;;;;;;;;;4902604;29;20183;-78
2022/01/24 13:11:53;;;;;;;2.90;2.47;;;;;;;;;;4902699;29;20193;-78
2022/01/24 13:25:06;;;;;;;2.83;2.40;;;;;;;;;;4918949;29;20280;-78
2022/01/24 13:27:38;;;;;;;4.20;3.80;;;;;;;;;;4917817;29;20184;-78
2022/01/24 13:30:06;;;;;;;2.87;2.53;;;;;;;;;;4918001;29;20182;-78
2022/01/24 13:32:42;;;;;;;4.50;2.73;;;;;;;;;;4917779;29;20207;-78
2022/01/24 13:35:12;;;;;;;2.90;2.70;;;;;;;;;;4902027;29;20213;-78
2022/01/24 13:37:39;;;;;;;3.47;3.00;;;;;;;;;;4902494;29;20179;-78
2022/01/24 13:40:06;;;;;;;2.80;2.60;;;;;;;;;;4917629;29;20187;-78
2022/01/24 13:42:35;;;;;;;2.70;2.50;;;;;;;;;;4902174;29;20257;-78
2022/01/24 13:45:01;;;;;;;2.50;2.30;;;;;;;;;;4917750;29;20184;-78
2022/01/24 13:47:27;;;;;;;3.20;2.90;;;;;;;;;;4902163;29;20203;-78
2022/01/24 13:49:53;;;;;;;4.00;2.60;;;;;;;;;;4917449;29;20222;-78
2022/01/24 13:52:20;;;;;;;2.73;2.53;;;;;;;;;;4903524;29;20610;-78
2022/01/24 13:54:46;;;;;;;3.00;2.73;;;;;;;;;;4920884;29;20207;-78
2022/01/24 13:57:19;;;;;;;3.10;2.80;;;;;;;;;;4905152;29;20195;-79
2022/01/24 13:59:45;;;;;;;3.53;3.23;;;;;;;;;;4905203;29;20229;-79
2022/01/24 14:02:14;;;;;;;3.40;3.10;;;;;;;;;;4905550;29;20187;-78
2022/01/24 14:04:40;;;;;;;3.53;2.90;;;;;;;;;;4905267;29;20289;-79
2022/01/24 14:07:14;;;;;;;4.97;3.20;;;;;;;;;;4920800;29;20647;-79
2022/01/24 14:09:40;;;;;;;4.27;3.53;;;;;;;;;;4905485;29;20274;-79
2022/01/24 14:12:07;;;;;;;3.50;3.20;;;;;;;;;;4920495;29;20266;-79
2022/01/24 14:14:42;;;;;;;2.97;2.70;;;;;;;;;;4904956;29;20217;-79
2022/01/24 14:17:24;;;;;;;3.40;3.10;;;;;;;;;;4921410;29;20231;-79
2022/01/24 14:19:54;;;;;;;3.23;2.93;;;;;;;;;;4921288;29;20179;-79
2022/01/24 14:22:20;;;;;;;3.73;3.40;;;;;;;;;;4921146;29;20171;-79
2022/01/24 14:25:07;;;;;;;3.47;3.17;;;;;;;;;;4921414;29;20174;-79
2022/01/24 14:27:41;;;;;;;3.57;3.20;;;;;;;;;;4920599;29;20186;-79
2022/01/24 14:30:15;;;;;;;3.33;3.03;;;;;;;;;;4905499;29;20568;-79
2022/01/24 14:33:00;;;;;;;3.20;2.90;;;;;;;;;;4921303;29;20573;-79
2022/01/24 14:35:27;;;;;;;4.77;3.60;;;;;;;;;;4921407;29;20552;-79
2022/01/24 14:37:54;;;;;;;3.40;3.10;;;;;;;;;;4921318;29;20255;-79
2022/01/24 14:40:32;;;;;;;5.50;5.00;;;;;;;;;;4921573;29;20194;-79
2022/01/24 14:44:53;;;;;;;4.80;3.47;;;;;;;;;;4938696;29;20213;-79
2022/01/24 14:45:44;;;;;;;5.07;4.33;;;;;;;;;;4938486;29;20644;-79
2022/01/24 14:48:11;;;;;;;4.67;3.53;;;;;;;;;;4921653;29;20199;-79
2022/01/24 14:50:37;;;;;;;4.00;3.50;;;;;;;;;;4920968;29;20178;-79
2022/01/24 14:53:06;;;;;;;4.60;3.47;;;;;;;;;;4920976;29;20215;-78
2022/01/24 14:55:32;;;;;;;5.33;4.33;;;;;;;;;;4919678;29;20528;-78
2022/01/24 14:57:58;;;;;;;5.20;4.10;;;;;;;;;;4904846;29;20191;-78
2022/01/24 15:00:26;;;;;;;5.37;4.40;;;;;;;;;;4904951;29;20197;-77
2022/01/24 15:02:54;;;;;;;5.07;4.57;;;;;;;;;;4919805;29;20305;-78
2022/01/24 15:05:20;;;;;;;4.57;4.13;;;;;;;;;;4919680;29;20183;-78
2022/01/24 15:07:46;;;;;;;4.70;4.30;;;;;;;;;;4920240;29;20229;-78
2022/01/24 15:10:12;;;;;;;4.00;3.60;;;;;;;;;;4905055;29;20234;-78
2022/01/24 15:12:45;;;;;;;4.77;3.80;;;;;;;;;;4920420;29;20186;-78
2022/01/24 15:15:15;;;;;;;5.93;4.00;;;;;;;;;;4920136;29;20194;-78
2022/01/24 15:25:40;;;;;;;5.23;4.67;;;;;;;;;;4904460;29;20222;-78
2022/01/24 15:28:06;;;;;;;5.23;4.70;;;;;;;;;;4885908;29;20537;-78
2022/01/24 15:30:35;;;;;;;5.93;4.97;;;;;;;;;;4930384;29;20191;-78
2022/01/24 15:33:02;;;;;;;5.63;4.90;;;;;;;;;;4924892;29;20217;-78
2022/01/24 15:35:29;;;;;;;6.30;5.13;;;;;;;;;;4922739;29;20568;-78
2022/01/24 15:37:59;;;;;;;5.23;4.60;;;;;;;;;;4928720;29;20189;-78
2022/01/24 15:40:28;;;;;;;6.37;4.90;;;;;;;;;;4919902;29;20187;-78
2022/01/24 15:48:26;;;;;;;5.37;4.53;;;;;;;;;;4937531;29;20197;-78
2022/01/24 15:50:52;;;;;;;5.20;4.53;;;;;;;;;;4904854;29;20561;-78
2022/01/24 15:53:18;;;;;;;5.83;5.23;;;;;;;;;;4919879;29;20273;-78
2022/01/24 15:58:30;;;;;;;5.80;5.20;;;;;;;;;;4937289;29;20206;-78
2022/01/24 16:00:56;;;;;;;6.03;5.23;;;;;;;;;;4935525;29;20653;-78
2022/01/24 16:03:22;;;;;;;5.43;4.83;;;;;;;;;;4919946;29;20217;-78
2022/01/24 16:05:48;;;;;;;5.03;4.43;;;;;;;;;;4935729;29;20230;-78
2022/01/24 16:08:16;;;;;;;5.60;5.00;;;;;;;;;;4935828;29;20187;-77
2022/01/24 16:10:42;;;;;;;4.80;4.07;;;;;;;;;;4934393;29;20189;-77
2022/01/24 16:13:08;;;;;;;4.70;4.20;;;;;;;;;;4934303;29;20213;-77
2022/01/24 16:15:36;;;;;;;5.23;4.73;;;;;;;;;;4934937;29;20178;-77
2022/01/24 16:18:02;;;;;;;4.90;4.37;;;;;;;;;;4919040;29;20190;-77
2022/01/24 16:20:39;;;;;;;4.60;4.10;;;;;;;;;;4918853;29;20197;-77
2022/01/24 16:23:20;;;;;;;5.10;4.60;;;;;;;;;;4897804;29;20218;-78
2022/01/24 16:25:47;;;;;;;4.97;4.43;;;;;;;;;;4927019;29;20174;-77
2022/01/24 16:28:21;;;;;;;4.83;4.37;;;;;;;;;;4934672;29;20644;-77
2022/01/24 16:30:48;;;;;;;4.43;4.03;;;;;;;;;;4917260;29;20182;-77
2022/01/24 16:33:14;;;;;;;5.93;4.17;;;;;;;;;;4899703;29;20229;-78
2022/01/24 16:35:41;;;;;;;5.10;4.60;;;;;;;;;;4899477;29;20193;-77
2022/01/24 16:38:13;;;;;;;5.73;4.43;;;;;;;;;;4884119;29;20189;-77
2022/01/24 16:41:32;;;;;;;4.97;4.47;;;;;;;;;;4916488;29;20159;-77
2022/01/24 16:48:45;;;;;;;4.73;4.23;;;;;;;;;;4916773;29;20195;-77
2022/01/24 16:51:12;;;;;;;4.90;4.13;;;;;;;;;;4899725;29;20226;-77
2022/01/24 16:57:02;;;;;;;4.87;4.23;;;;;;;;;;4934766;29;20188;-77
2022/01/24 16:59:30;;;;;;;5.77;4.57;;;;;;;;;;4935289;29;20190;-77
2022/01/24 17:01:56;;;;;;;5.40;4.83;;;;;;;;;;4934273;29;20592;-78
2022/01/24 17:04:22;;;;;;;5.60;4.97;;;;;;;;;;4918022;29;20233;-77
2022/01/24 17:06:48;;;;;;;5.63;5.13;;;;;;;;;;4918550;29;20186;-77
2022/01/24 17:09:14;;;;;;;5.13;4.57;;;;;;;;;;4935516;29;20174;-77