Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:06;;;;;;;58.72;27.08;;;;;;;0.57;87.78;100130.94;4993967;28;20102;-73
2021/12/09 00:03:35;;;;;;;15.20;7.03;;;;;;;0.56;88.12;100139.50;5015950;28;20076;-73
2021/12/09 00:06:03;;;;;;;24.42;6.25;;;;;;;0.53;88.05;100130.00;5025879;28;20025;-73
2021/12/09 00:08:29;;;;;;;19.23;7.78;;;;;;;0.53;88.41;100130.00;5028008;28;20144;-72
2021/12/09 00:10:58;;;;;;;9.18;5.22;;;;;;;0.53;88.03;100135.16;5011916;28;20033;-73
2021/12/09 00:13:26;;;;;;;16.98;7.93;;;;;;;0.54;88.24;100142.03;5013715;28;20033;-71
2021/12/09 00:15:52;;;;;;;14.50;6.50;;;;;;;0.53;88.15;100132.56;5026004;28;20092;-72
2021/12/09 00:18:18;;;;;;;17.17;7.85;;;;;;;0.49;88.15;100123.06;5009799;28;20044;-71
2021/12/09 00:20:44;;;;;;;16.95;7.15;;;;;;;0.47;87.92;100127.31;5011921;28;20022;-71
2021/12/09 00:23:09;;;;;;;10.70;6.30;;;;;;;0.45;87.94;100126.44;5012148;28;20120;-72
2021/12/09 00:25:36;;;;;;;17.10;7.78;;;;;;;0.46;88.51;100121.31;5009228;28;20597;-72
2021/12/09 00:28:02;;;;;;;9.98;6.57;;;;;;;0.47;88.46;100124.72;5027142;28;20100;-71
2021/12/09 00:30:29;;;;;;;11.98;5.70;;;;;;;0.43;87.95;100122.94;5029656;28;20059;-71
2021/12/09 00:32:55;;;;;;;9.70;5.25;;;;;;;0.42;88.13;100128.97;5021723;28;20040;-72
2021/12/09 00:35:27;;;;;;;19.27;7.65;;;;;;;0.36;87.85;100126.25;5025876;28;20041;-72
2021/12/09 00:37:57;;;;;;;10.43;6.95;;;;;;;0.34;88.27;100131.38;5009436;28;20040;-71
2021/12/09 00:40:23;;;;;;;8.85;4.65;;;;;;;0.31;88.32;100119.28;5009672;28;20037;-72
2021/12/09 00:42:48;;;;;;;12.52;6.30;;;;;;;0.32;88.20;100128.78;5000830;28;20052;-71
2021/12/09 00:45:14;;;;;;;13.70;6.47;;;;;;;0.36;88.77;100131.41;5013093;28;20029;-73
2021/12/09 00:47:39;;;;;;;17.48;6.45;;;;;;;0.35;88.35;100125.38;5026799;28;20025;-72
2021/12/09 00:50:06;;;;;;;8.60;5.97;;;;;;;0.37;88.76;100128.84;5029836;28;20037;-72
2021/12/09 00:52:31;;;;;;;11.95;6.70;;;;;;;0.38;88.58;100140.03;5011776;28;20182;-72
2021/12/09 00:54:58;;;;;;;21.15;6.25;;;;;;;0.39;88.45;100131.44;5014288;28;20128;-72
2021/12/09 00:57:24;;;;;;;9.75;5.88;;;;;;;0.40;88.63;100144.38;5013606;28;20037;-71
2021/12/09 00:59:49;;;;;;;10.73;6.25;;;;;;;0.38;88.45;100134.91;4996929;28;20049;-71
2021/12/09 01:02:15;;;;;;;11.48;7.05;;;;;;;0.39;88.54;100141.75;5006274;28;20066;-71
2021/12/09 01:04:43;;;;;;;15.30;7.53;;;;;;;0.39;88.57;100136.59;5030263;28;20120;-72
2021/12/09 01:07:09;;;;;;;11.07;7.07;;;;;;;0.40;88.65;100133.19;5010358;28;20442;-73
2021/12/09 01:09:35;;;;;;;16.75;6.20;;;;;;;0.38;88.80;100135.75;5023623;28;20059;-71
2021/12/09 01:12:01;;;;;;;12.27;7.07;;;;;;;0.35;88.60;100130.53;5029949;28;20029;-71
2021/12/09 01:14:26;;;;;;;16.70;5.72;;;;;;;0.34;88.70;100140.00;5013165;28;20223;-71
2021/12/09 01:16:52;;;;;;;10.65;6.78;;;;;;;0.35;88.53;100146.00;5028235;28;20116;-72
2021/12/09 01:19:19;;;;;;;12.15;6.70;;;;;;;0.38;88.73;100143.47;4996177;28;20500;-80
2021/12/09 01:21:44;;;;;;;8.95;5.68;;;;;;;0.34;89.10;100145.16;5013338;28;20427;-81
2021/12/09 01:24:10;;;;;;;9.27;5.28;;;;;;;0.33;88.66;100143.41;4997546;28;20029;-79
2021/12/09 01:26:36;;;;;;;15.10;6.03;;;;;;;0.33;89.46;100139.94;5012178;28;20440;-79
2021/12/09 01:29:08;;;;;;;9.13;6.28;;;;;;;0.33;89.18;100143.41;5013380;28;20021;-81
2021/12/09 01:31:37;;;;;;;12.10;5.03;;;;;;;0.34;89.04;100149.41;4991121;28;20034;-79
2021/12/09 01:34:05;;;;;;;11.40;5.50;;;;;;;0.33;88.63;100148.56;5012889;28;20095;-79
2021/12/09 01:36:32;;;;;;;19.08;6.07;;;;;;;0.33;88.80;100156.28;5019933;28;20034;-81
2021/12/09 01:38:59;;;;;;;9.25;4.95;;;;;;;0.33;88.62;100158.88;5030099;28;20030;-80
2021/12/09 01:41:26;;;;;;;12.20;6.65;;;;;;;0.32;89.12;100161.41;5024909;28;20033;-80
2021/12/09 01:43:51;;;;;;;13.25;6.25;;;;;;;0.31;88.86;100160.53;4990116;28;20061;-81
2021/12/09 01:46:22;;;;;;;12.77;6.78;;;;;;;0.31;88.81;100167.41;5013312;28;20108;-80
2021/12/09 01:48:50;;;;;;;13.80;6.18;;;;;;;0.28;88.89;100168.22;5013233;28;20503;-81
2021/12/09 01:51:16;;;;;;;9.38;4.85;;;;;;;0.28;88.79;100157.91;5024791;28;20025;-80
2021/12/09 01:53:43;;;;;;;6.78;5.85;;;;;;;0.26;88.75;100162.16;5020796;28;20496;-80
2021/12/09 01:56:12;;;;;;;11.40;6.28;;;;;;;0.24;88.75;100158.69;5029229;28;20037;-80
2021/12/09 01:58:38;;;;;;;12.30;5.50;;;;;;;0.24;88.35;100150.94;5028387;28;20045;-80
2021/12/09 02:01:05;;;;;;;6.72;4.72;;;;;;;0.23;88.65;100154.38;4997097;28;20040;-82
2021/12/09 02:03:30;;;;;;;13.18;6.22;;;;;;;0.24;88.83;100156.09;5027537;28;20032;-80
2021/12/09 02:05:57;;;;;;;10.48;6.30;;;;;;;0.20;88.43;100156.88;5010813;28;20116;-80
2021/12/09 02:08:22;;;;;;;15.10;6.20;;;;;;;0.23;88.83;100150.91;5023514;28;20030;-81
2021/12/09 02:10:49;;;;;;;11.50;6.00;;;;;;;0.19;88.70;100155.16;5013676;28;20080;-80
2021/12/09 02:13:15;;;;;;;9.77;5.10;;;;;;;0.18;88.68;100137.97;5012288;28;20048;-81
2021/12/09 02:15:41;;;;;;;13.20;6.32;;;;;;;0.17;88.82;100146.50;5028275;28;20025;-80
2021/12/09 02:18:10;;;;;;;12.13;5.13;;;;;;;0.16;89.03;100139.66;4997141;28;20040;-79
2021/12/09 02:20:38;;;;;;;12.52;5.20;;;;;;;0.12;88.84;100135.28;5018514;28;20037;-79
2021/12/09 02:23:09;;;;;;;12.13;6.40;;;;;;;0.09;88.87;100140.38;5028609;28;20029;-80
2021/12/09 02:25:35;;;;;;;12.77;5.63;;;;;;;0.04;88.39;100145.41;5018899;28;20053;-79
2021/12/09 02:28:01;;;;;;;15.48;5.55;;;;;;;0.03;88.89;100137.66;5029842;28;20036;-80
2021/12/09 02:30:27;;;;;;;13.80;5.82;;;;;;;0.01;89.27;100134.19;5005820;28;20115;-81
2021/12/09 02:32:52;;;;;;;12.32;5.68;;;;;;;0.03;89.54;100129.91;4997729;28;20457;-81
2021/12/09 02:35:18;;;;;;;12.05;5.10;;;;;;;0.02;89.43;100135.94;5007440;28;20448;-79
2021/12/09 02:37:44;;;;;;;9.77;6.63;;;;;;;0.02;89.34;100141.94;5011049;28;20034;-81
2021/12/09 02:40:12;;;;;;;11.27;5.40;;;;;;;-0.01;89.31;100136.72;5023139;28;20041;-72
2021/12/09 02:42:38;;;;;;;9.68;5.13;;;;;;;-0.01;89.49;100142.75;5026284;28;20111;-72
2021/12/09 02:45:06;;;;;;;10.80;5.47;;;;;;;-0.03;89.68;100141.84;5026094;28;20436;-71
2021/12/09 02:47:33;;;;;;;11.07;5.95;;;;;;;0.04;90.14;100145.41;5020088;28;20032;-71
2021/12/09 02:49:59;;;;;;;11.43;4.55;;;;;;;0.07;89.89;100153.22;5009525;28;20541;-72
2021/12/09 02:52:25;;;;;;;9.75;5.20;;;;;;;0.11;89.50;100148.97;5021140;28;20029;-72
2021/12/09 02:54:51;;;;;;;16.27;6.10;;;;;;;0.15;89.59;100153.34;5013027;28;20405;-72
2021/12/09 02:57:17;;;;;;;10.30;5.50;;;;;;;0.15;89.43;100148.22;5007926;28;20038;-72
2021/12/09 02:59:43;;;;;;;15.02;6.45;;;;;;;0.14;88.83;100152.50;5015204;28;20058;-71
2021/12/09 03:02:10;;;;;;;16.40;5.43;;;;;;;0.13;89.23;100155.03;5014552;28;20029;-71
2021/12/09 03:04:40;;;;;;;12.32;5.15;;;;;;;0.10;89.14;100160.13;5008488;28;20520;-71
2021/12/09 03:07:31;;;;;;;6.55;4.07;;;;;;;0.05;88.87;100160.03;5023786;28;20091;-71
2021/12/09 03:10:04;;;;;;;7.15;4.57;;;;;;;0.05;88.99;100166.91;5032408;28;20071;-71
2021/12/09 03:12:32;;;;;;;11.88;5.28;;;;;;;0.05;89.28;100159.19;5028231;28;20033;-71
2021/12/09 03:15:01;;;;;;;10.20;5.05;;;;;;;0.05;89.42;100162.59;5031386;28;20033;-71
2021/12/09 03:17:27;;;;;;;22.33;5.47;;;;;;;0.06;89.04;100164.34;5031161;28;20032;-72
2021/12/09 03:19:53;;;;;;;11.00;5.75;;;;;;;0.03;89.14;100173.72;5031982;28;20036;-71
2021/12/09 03:22:20;;;;;;;9.55;5.57;;;;;;;0.01;88.84;100175.41;5023483;28;20041;-71
2021/12/09 03:24:46;;;;;;;15.48;4.97;;;;;;;-0.01;89.54;100176.22;5032105;28;20025;-71
2021/12/09 03:27:12;;;;;;;10.65;5.72;;;;;;;-0.01;89.05;100183.97;4995656;28;20088;-71
2021/12/09 03:29:39;;;;;;;5.18;4.15;;;;;;;-0.02;89.14;100183.94;5012457;28;20548;-71
2021/12/09 03:32:09;;;;;;;10.38;5.03;;;;;;;-0.06;89.26;100180.44;5021676;28;20037;-71
2021/12/09 03:34:37;;;;;;;10.32;5.07;;;;;;;-0.04;89.54;100183.91;5046084;28;20028;-71
2021/12/09 03:37:08;;;;;;;8.18;4.63;;;;;;;-0.02;89.26;100182.22;5031678;28;20033;-72
2021/12/09 03:39:37;;;;;;;6.78;4.80;;;;;;;-0.03;88.99;100188.22;5031635;28;20033;-71
2021/12/09 03:42:05;;;;;;;10.55;4.65;;;;;;;-0.05;89.10;100194.19;5029640;28;20546;-71
2021/12/09 03:44:31;;;;;;;11.98;4.72;;;;;;;-0.05;88.93;100195.03;5029012;28;20406;-72
2021/12/09 03:47:00;;;;;;;10.13;4.75;;;;;;;-0.03;89.04;100200.22;4995392;28;20064;-71
2021/12/09 03:49:26;;;;;;;9.60;4.95;;;;;;;-0.05;89.36;100191.59;5029826;28;20034;-71
2021/12/09 03:51:53;;;;;;;12.15;5.13;;;;;;;-0.04;89.35;100178.75;5041337;28;20075;-72
2021/12/09 03:54:19;;;;;;;13.93;5.68;;;;;;;-0.01;88.96;100183.97;5031918;28;20393;-71
2021/12/09 03:56:45;;;;;;;11.00;5.07;;;;;;;0.02;89.42;100187.44;5029378;28;20037;-72
2021/12/09 03:59:11;;;;;;;8.27;4.60;;;;;;;0.04;89.49;100185.75;4999846;28;20054;-71
2021/12/09 04:01:38;;;;;;;9.70;4.78;;;;;;;-0.01;88.92;100185.69;5014167;28;20099;-71
2021/12/09 04:04:04;;;;;;;12.35;4.60;;;;;;;-0.01;89.01;100191.69;5014733;28;20041;-72
2021/12/09 04:06:30;;;;;;;13.82;5.68;;;;;;;-0.04;88.51;100189.06;5027840;28;20033;-72
2021/12/09 04:08:57;;;;;;;9.00;3.90;;;;;;;-0.02;88.69;100184.78;5013365;28;20034;-73
2021/12/09 04:11:23;;;;;;;12.73;3.28;;;;;;;-0.01;88.68;100191.69;5022777;28;20034;-72
2021/12/09 04:13:49;;;;;;;14.10;3.97;;;;;;;-0.05;88.31;100184.72;5012993;28;20033;-72
2021/12/09 04:16:14;;;;;;;10.73;4.68;;;;;;;-0.08;88.58;100196.69;5014744;28;20124;-73
2021/12/09 04:18:41;;;;;;;9.07;4.60;;;;;;;-0.10;88.67;100198.34;5012913;28;20103;-72
2021/12/09 04:21:06;;;;;;;11.00;4.03;;;;;;;-0.10;88.88;100194.09;5029536;28;20048;-72
2021/12/09 04:23:33;;;;;;;14.52;4.10;;;;;;;-0.09;89.08;100193.22;5013421;28;20029;-73
2021/12/09 04:25:59;;;;;;;11.18;4.78;;;;;;;-0.07;88.95;100196.72;5010928;28;20124;-72
2021/12/09 04:28:24;;;;;;;8.43;4.00;;;;;;;-0.07;89.15;100191.56;5006940;28;20049;-72
2021/12/09 04:30:51;;;;;;;7.07;3.85;;;;;;;-0.07;89.00;100200.97;5003826;28;20390;-72
2021/12/09 04:33:16;;;;;;;6.50;3.88;;;;;;;-0.08;88.88;100207.84;5027809;28;20037;-72
2021/12/09 04:35:42;;;;;;;11.55;4.80;;;;;;;-0.10;88.52;100209.53;5027494;28;20025;-72
2021/12/09 04:38:08;;;;;;;7.53;3.55;;;;;;;-0.09;88.55;100210.41;5001869;28;20474;-72
2021/12/09 04:40:33;;;;;;;10.77;5.38;;;;;;;-0.11;88.95;100209.50;5024416;28;20037;-72
2021/12/09 04:43:00;;;;;;;10.07;4.05;;;;;;;-0.12;88.74;100206.03;5030451;28;20072;-73
2021/12/09 04:45:27;;;;;;;13.68;4.32;;;;;;;-0.13;88.78;100204.31;5012196;28;20527;-71
2021/12/09 04:47:52;;;;;;;9.18;4.35;;;;;;;-0.11;89.29;100212.09;4989534;28;20094;-71
2021/12/09 04:50:18;;;;;;;8.93;3.97;;;;;;;-0.13;88.80;100214.63;4982705;28;20124;-72
2021/12/09 04:52:43;;;;;;;9.23;3.88;;;;;;;-0.14;88.61;100214.56;5000983;28;20248;-72
2021/12/09 04:55:10;;;;;;;13.73;4.80;;;;;;;-0.15;88.96;100205.13;5001066;28;20037;-72
2021/12/09 04:57:38;;;;;;;10.35;3.55;;;;;;;-0.16;88.98;100214.53;5029625;28;20132;-71
2021/12/09 05:00:07;;;;;;;6.13;3.55;;;;;;;-0.15;89.07;100218.84;5020521;28;20050;-71
2021/12/09 05:03:18;;;;;;;7.68;3.95;;;;;;;-0.16;88.97;100211.09;5029573;28;20505;-72
2021/12/09 05:05:19;;;;;;;11.75;3.90;;;;;;;-0.19;88.95;100209.31;5002627;28;20037;-72
2021/12/09 05:07:44;;;;;;;7.75;3.50;;;;;;;-0.22;88.77;100210.13;5027053;28;20420;-72
2021/12/09 05:10:10;;;;;;;10.77;3.63;;;;;;;-0.20;89.43;100212.75;5028993;28;20385;-71
2021/12/09 05:12:35;;;;;;;12.95;3.80;;;;;;;-0.16;89.33;100214.53;5029354;28;20083;-72
2021/12/09 05:15:01;;;;;;;14.73;4.32;;;;;;;-0.13;89.38;100209.47;5008453;28;20504;-71
2021/12/09 05:17:27;;;;;;;11.15;3.55;;;;;;;-0.12;89.11;100216.34;4992970;28;20037;-72
2021/12/09 05:19:52;;;;;;;13.55;4.63;;;;;;;-0.11;88.98;100212.94;4988947;28;20051;-71
2021/12/09 05:22:18;;;;;;;7.38;3.60;;;;;;;-0.08;89.02;100217.28;5012738;28;20398;-72
2021/12/09 05:24:46;;;;;;;7.90;4.45;;;;;;;-0.05;89.25;100212.19;5013247;28;20029;-72
2021/12/09 05:27:13;;;;;;;5.30;2.80;;;;;;;-0.05;88.80;100213.06;4999922;28;20510;-71
2021/12/09 05:29:41;;;;;;;7.75;3.63;;;;;;;-0.03;88.69;100218.25;5000852;28;20132;-72
2021/12/09 05:32:08;;;;;;;9.68;2.50;;;;;;;-0.07;88.57;100214.75;4986833;28;20081;-72
2021/12/09 05:34:37;;;;;;;12.38;3.58;;;;;;;-0.07;89.15;100211.28;4998178;28;20034;-72
2021/12/09 05:37:07;;;;;;;12.57;4.38;;;;;;;-0.05;88.63;100220.78;4999549;28;20046;-72
2021/12/09 05:39:33;;;;;;;9.90;3.90;;;;;;;-0.05;88.56;100212.19;5026553;28;20052;-72
2021/12/09 05:42:00;;;;;;;7.13;2.80;;;;;;;-0.06;88.77;100220.75;5026127;28;20030;-71
2021/12/09 05:44:26;;;;;;;8.10;3.22;;;;;;;-0.04;89.05;100216.53;5028070;28;20087;-72
2021/12/09 05:46:52;;;;;;;8.00;4.85;;;;;;;-0.05;88.55;100213.06;4996217;28;20038;-72
2021/12/09 05:49:17;;;;;;;13.55;3.78;;;;;;;-0.06;88.71;100221.66;5019016;28;20042;-72
2021/12/09 05:51:44;;;;;;;11.45;3.75;;;;;;;-0.08;88.85;100225.88;5029359;28;20048;-72
2021/12/09 05:54:10;;;;;;;6.82;3.50;;;;;;;-0.10;88.76;100234.41;5024402;28;20084;-72
2021/12/09 05:56:36;;;;;;;19.52;6.22;;;;;;;-0.11;88.57;100238.69;5018691;28;20053;-71
2021/12/09 05:59:04;;;;;;;22.17;6.20;;;;;;;-0.11;88.83;100237.84;5003891;28;20376;-71
2021/12/09 06:01:30;;;;;;;16.83;6.20;;;;;;;-0.07;88.84;100239.63;4992932;28;20039;-79
2021/12/09 06:03:56;;;;;;;15.98;6.32;;;;;;;-0.07;88.76;100247.34;5013278;28;20037;-82
2021/12/09 06:06:21;;;;;;;12.60;4.57;;;;;;;-0.06;89.04;100251.66;5016225;28;20071;-81
2021/12/09 06:08:47;;;;;;;25.17;10.50;;;;;;;-0.10;88.67;100252.44;5015913;28;20534;-79
2021/12/09 06:11:13;;;;;;;15.20;5.15;;;;;;;-0.10;88.93;100247.28;5030064;28;20018;-80
2021/12/09 06:13:39;;;;;;;31.60;9.45;;;;;;;-0.08;88.85;100248.19;4987814;28;20048;-83
2021/12/09 06:16:06;;;;;;;9.60;3.75;;;;;;;-0.06;88.78;100243.94;5007127;28;20034;-83
2021/12/09 06:18:32;;;;;;;12.43;5.35;;;;;;;-0.04;89.04;100250.00;5033792;28;20453;-83
2021/12/09 06:20:58;;;;;;;10.15;4.95;;;;;;;-0.03;88.87;100246.56;5013146;28;20120;-85
2021/12/09 06:23:24;;;;;;;13.85;4.47;;;;;;;-0.05;89.33;100243.97;5013792;28;20037;-83
2021/12/09 06:25:50;;;;;;;11.43;5.35;;;;;;;-0.05;88.70;100241.41;5010349;28;20022;-85
2021/12/09 06:28:16;;;;;;;8.38;4.72;;;;;;;-0.07;88.96;100240.50;5025867;28;20045;-85
2021/12/09 06:30:44;;;;;;;11.68;4.70;;;;;;;-0.06;89.00;100242.25;5013890;28;20063;-84
2021/12/09 06:33:10;;;;;;;11.68;5.68;;;;;;;-0.03;89.27;100242.31;5029845;28;20532;-82
2021/12/09 06:35:36;;;;;;;19.92;9.15;;;;;;;-0.02;89.15;100249.19;5009586;28;20073;-79
2021/12/09 06:38:01;;;;;;;17.50;5.20;;;;;;;-0.04;88.82;100244.88;5002748;28;20090;-83
2021/12/09 06:40:27;;;;;;;12.98;6.30;;;;;;;-0.04;89.34;100250.88;5010380;28;20382;-83
2021/12/09 06:42:54;;;;;;;9.55;4.35;;;;;;;-0.01;89.37;100248.34;5013759;28;21242;-82
2021/12/09 06:45:22;;;;;;;8.40;4.53;;;;;;;-0.02;89.06;100244.03;5015112;28;20033;-83
2021/12/09 06:47:48;;;;;;;13.88;5.32;;;;;;;-0.04;88.99;100250.88;5031282;28;20029;-83
2021/12/09 06:50:18;;;;;;;11.10;7.07;;;;;;;-0.03;89.42;100251.72;5003742;28;20037;-83
2021/12/09 06:52:44;;;;;;;15.35;5.97;;;;;;;-0.03;89.48;100257.78;5026832;28;20029;-82
2021/12/09 06:55:16;;;;;;;7.15;4.75;;;;;;;0.00;88.88;100267.28;5011517;28;20091;-82
2021/12/09 06:57:45;;;;;;;15.00;4.85;;;;;;;0.01;89.09;100263.00;5040618;28;20517;-81
2021/12/09 07:00:23;;;;;;;9.25;4.53;;;;;;;0.01;89.25;100265.56;5024325;28;20060;-81
2021/12/09 07:02:49;;;;;;;8.05;3.55;;;;;;;-0.03;88.85;100268.06;5024684;28;20030;-81
2021/12/09 07:05:16;;;;;;;15.20;4.68;;;;;;;-0.07;89.10;100266.25;5014595;28;20394;-81
2021/12/09 07:07:42;;;;;;;12.35;4.43;;;;;;;-0.08;89.25;100263.66;4992133;28;20030;-82
2021/12/09 07:10:10;;;;;;;18.55;6.03;;;;;;;-0.11;89.52;100261.03;4996557;28;20033;-82
2021/12/09 07:12:37;;;;;;;14.10;5.15;;;;;;;-0.11;89.24;100263.59;5024374;28;20030;-80
2021/12/09 07:15:05;;;;;;;13.45;5.10;;;;;;;-0.09;89.66;100269.63;5027798;28;20041;-81
2021/12/09 07:17:30;;;;;;;10.43;4.47;;;;;;;-0.13;89.23;100266.13;5013741;28;20087;-81
2021/12/09 07:19:56;;;;;;;16.33;7.07;;;;;;;-0.10;89.58;100271.34;5013485;28;20037;-82
2021/12/09 07:22:21;;;;;;;11.95;5.82;;;;;;;-0.07;89.44;100271.41;5013860;28;20029;-81
2021/12/09 07:24:46;;;;;;;12.80;6.25;;;;;;;-0.11;89.51;100269.59;4997341;28;20385;-82
2021/12/09 07:27:12;;;;;;;13.93;6.28;;;;;;;-0.10;89.05;100271.34;5007126;28;20041;-83
2021/12/09 07:29:37;;;;;;;21.27;7.18;;;;;;;-0.05;89.38;100274.03;5013424;28;20032;-82
2021/12/09 07:32:04;;;;;;;16.65;7.45;;;;;;;-0.02;89.29;100276.66;4997630;28;20021;-82
2021/12/09 07:34:29;;;;;;;14.52;7.57;;;;;;;-0.03;89.13;100280.06;5011274;28;20116;-81
2021/12/09 07:36:57;;;;;;;14.95;7.28;;;;;;;-0.01;89.28;100281.84;5012163;28;20133;-82
2021/12/09 07:39:23;;;;;;;19.25;8.73;;;;;;;-0.02;89.03;100274.94;4998346;28;20029;-84
2021/12/09 07:41:48;;;;;;;18.33;7.85;;;;;;;-0.02;88.93;100287.81;5007481;28;20032;-82
2021/12/09 07:44:17;;;;;;;25.45;7.78;;;;;;;0.01;89.18;100287.03;5011981;28;20079;-82
2021/12/09 07:46:45;;;;;;;9.05;6.07;;;;;;;0.04;89.14;100286.22;5013143;28;20116;-83
2021/12/09 07:49:11;;;;;;;9.88;6.00;;;;;;;0.04;89.10;100289.66;5022361;28;20080;-83
2021/12/09 07:51:36;;;;;;;10.05;5.88;;;;;;;0.07;89.03;100286.28;5009408;28;20496;-82
2021/12/09 07:54:02;;;;;;;13.90;7.28;;;;;;;0.12;88.94;100292.44;5028606;28;20037;-82
2021/12/09 07:56:28;;;;;;;12.88;5.65;;;;;;;0.13;89.05;100292.47;5029910;28;20393;-82
2021/12/09 07:58:54;;;;;;;32.78;14.52;;;;;;;0.16;89.10;100283.94;5012951;28;20498;-82
2021/12/09 08:01:19;;;;;;;21.75;8.70;;;;;;;0.17;88.59;100285.66;4990263;28;20026;-82
2021/12/09 08:03:45;;;;;;;14.15;6.22;;;;;;;0.19;88.77;100290.84;5013015;28;20030;-82
2021/12/09 08:06:13;;;;;;;39.17;16.13;;;;;;;0.20;88.48;100285.72;4995061;28;20038;-81
2021/12/09 08:08:38;;;;;;;45.80;20.30;;;;;;;0.23;88.38;100285.81;5013810;28;20091;-81
2021/12/09 08:11:03;;;;;;;13.27;6.10;;;;;;;0.23;88.48;100283.22;4993097;28;20120;-80
2021/12/09 08:13:30;;;;;;;17.17;8.02;;;;;;;0.27;88.21;100285.00;4992774;28;20071;-79
2021/12/09 08:15:56;;;;;;;10.82;6.15;;;;;;;0.32;88.61;100279.97;4995407;28;20026;-80
2021/12/09 08:20:49;;;;;;;8.30;6.05;;;;;;;0.40;88.14;100282.69;5021265;28;20079;-83
2021/12/09 08:23:15;;;;;;;10.50;5.82;;;;;;;0.46;87.63;100298.28;5026219;28;20060;-82
2021/12/09 08:25:41;;;;;;;15.55;5.22;;;;;;;0.55;87.86;100287.28;4992296;28;20040;-79
2021/12/09 08:28:06;;;;;;;16.27;5.90;;;;;;;0.64;87.27;100293.50;5007459;28;20474;-84
2021/12/09 08:30:35;;;;;;;12.48;5.40;;;;;;;0.75;86.87;100292.84;5024117;28;20022;-82
2021/12/09 08:33:01;;;;;;;12.48;7.38;;;;;;;0.78;86.93;100300.66;5011839;28;20029;-80
2021/12/09 08:35:27;;;;;;;13.45;5.93;;;;;;;0.80;86.21;100304.13;4989012;28;20551;-82
2021/12/09 08:37:56;;;;;;;12.20;6.75;;;;;;;0.79;86.77;100303.28;5001746;28;20109;-85
2021/12/09 08:40:22;;;;;;;19.63;7.68;;;;;;;0.81;86.91;100308.47;4996309;28;20041;-82
2021/12/09 08:42:49;;;;;;;10.13;5.97;;;;;;;0.86;86.71;100299.97;4999951;28;20026;-82
2021/12/09 08:45:16;;;;;;;13.75;6.38;;;;;;;0.89;86.33;100306.91;5011449;28;20025;-79
2021/12/09 08:47:42;;;;;;;24.77;12.77;;;;;;;0.90;86.62;100311.19;4993045;28;20025;-80
2021/12/09 08:50:11;;;;;;;18.70;7.22;;;;;;;0.93;86.71;100310.38;5026050;28;20034;-82
2021/12/09 08:52:37;;;;;;;20.70;6.43;;;;;;;0.95;86.80;100304.44;5023350;28;20485;-82
2021/12/09 08:55:04;;;;;;;19.67;5.70;;;;;;;0.97;86.67;100307.91;5006958;28;20040;-82
2021/12/09 08:57:31;;;;;;;11.10;6.50;;;;;;;1.00;87.11;100301.94;4987333;28;20525;-81
2021/12/09 08:59:59;;;;;;;11.75;5.28;;;;;;;1.02;86.80;100308.84;5005346;28;20061;-81
2021/12/09 09:02:26;;;;;;;17.92;9.63;;;;;;;1.08;86.70;100302.94;5000322;28;20918;-80
2021/12/09 09:04:52;;;;;;;10.82;5.28;;;;;;;1.12;87.06;100307.31;5022929;28;20466;-82
2021/12/09 09:07:17;;;;;;;13.02;5.38;;;;;;;1.17;86.86;100303.09;4990210;28;20034;-80
2021/12/09 09:09:43;;;;;;;11.63;6.30;;;;;;;1.22;86.42;100305.75;5025883;28;20025;-80
2021/12/09 09:12:13;;;;;;;11.43;4.80;;;;;;;1.25;86.86;100307.53;5028504;28;20186;-82
2021/12/09 09:14:40;;;;;;;11.57;6.10;;;;;;;1.29;86.30;100307.59;5011544;28;21277;-82
2021/12/09 09:17:06;;;;;;;13.20;6.47;;;;;;;1.30;86.31;100308.47;5029047;28;20124;-81
2021/12/09 09:19:32;;;;;;;10.05;5.53;;;;;;;1.31;86.76;100318.84;5029340;28;20176;-82
2021/12/09 09:21:58;;;;;;;15.82;4.82;;;;;;;1.35;86.58;100315.47;5014042;28;20057;-83
2021/12/09 09:24:23;;;;;;;16.55;5.20;;;;;;;1.36;86.42;100314.59;5013434;28;20037;-82
2021/12/09 09:26:49;;;;;;;13.98;5.47;;;;;;;1.40;86.50;100318.13;5030474;28;20073;-82
2021/12/09 09:29:15;;;;;;;11.95;5.47;;;;;;;1.43;86.44;100325.06;4996203;28;20116;-84
2021/12/09 09:31:42;;;;;;;9.50;5.35;;;;;;;1.45;86.47;100315.63;5028975;28;20477;-79
2021/12/09 09:34:10;;;;;;;10.25;5.93;;;;;;;1.46;86.59;100328.53;5008310;28;20417;-84
2021/12/09 09:36:39;;;;;;;13.77;6.80;;;;;;;1.50;86.21;100321.75;5011005;28;20141;-83
2021/12/09 09:39:16;;;;;;;18.60;6.60;;;;;;;1.52;86.80;100322.63;5013614;28;20052;-84
2021/12/09 09:41:42;;;;;;;15.45;6.85;;;;;;;1.57;86.63;100308.09;5003510;28;20037;-82
2021/12/09 09:44:15;;;;;;;10.93;7.20;;;;;;;1.63;86.35;100318.50;5016845;28;20029;-81
2021/12/09 09:46:41;;;;;;;8.15;5.90;;;;;;;1.66;86.30;100325.44;5033256;28;20029;-83
2021/12/09 09:49:07;;;;;;;14.45;6.88;;;;;;;1.69;86.20;100328.06;5017493;28;20029;-84
2021/12/09 09:51:34;;;;;;;12.50;6.38;;;;;;;1.72;86.44;100330.69;5000471;28;20552;-82
2021/12/09 09:54:00;;;;;;;9.50;5.70;;;;;;;1.73;85.98;100328.13;5032631;28;20021;-84
2021/12/09 09:56:27;;;;;;;10.10;6.90;;;;;;;1.75;85.70;100319.53;5033717;28;20025;-82
2021/12/09 09:58:59;;;;;;;18.38;7.13;;;;;;;1.77;86.26;100317.84;5015878;28;20045;-84
2021/12/09 10:01:27;;;;;;;13.43;6.70;;;;;;;1.80;86.40;100321.38;5031716;28;20021;-83
2021/12/09 10:03:59;;;;;;;9.77;6.40;;;;;;;1.87;85.91;100330.94;5032413;28;20616;-73
2021/12/09 10:06:25;;;;;;;25.55;6.63;;;;;;;1.88;85.91;100312.03;5033392;28;20036;-73
2021/12/09 10:08:51;;;;;;;14.02;7.20;;;;;;;1.90;85.70;100323.25;5031463;28;20917;-74
2021/12/09 10:11:17;;;;;;;10.23;6.60;;;;;;;1.97;86.34;100320.72;5030476;28;20034;-74
2021/12/09 10:13:43;;;;;;;13.50;8.02;;;;;;;2.00;86.16;100320.81;5046877;28;20448;-72
2021/12/09 10:16:22;;;;;;;13.85;6.53;;;;;;;2.05;86.44;100317.44;5000024;28;20083;-72
2021/12/09 10:18:50;;;;;;;22.60;6.55;;;;;;;2.10;85.92;100306.28;5029602;28;20662;-73
2021/12/09 10:21:29;;;;;;;18.98;6.55;;;;;;;2.12;85.90;100307.19;5015346;28;20029;-72
2021/12/09 10:24:06;;;;;;;12.95;7.50;;;;;;;2.18;85.66;100309.84;5016833;28;20362;-72
2021/12/09 10:26:35;;;;;;;13.25;6.75;;;;;;;2.21;85.25;100304.72;5026101;28;20025;-72
2021/12/09 10:29:01;;;;;;;12.25;8.27;;;;;;;2.24;84.94;100320.25;5028300;28;20097;-74
2021/12/09 10:31:31;;;;;;;16.52;7.43;;;;;;;2.23;85.58;100314.22;5029603;28;20465;-74
2021/12/09 10:34:08;;;;;;;11.50;7.40;;;;;;;2.25;85.09;100307.34;5031963;28;20022;-76
2021/12/09 10:36:42;;;;;;;9.38;6.50;;;;;;;2.29;85.51;100308.28;5030824;28;20038;-71
2021/12/09 10:39:17;;;;;;;15.15;7.35;;;;;;;2.31;85.54;100305.72;5031848;28;20021;-71
2021/12/09 10:41:43;;;;;;;15.23;7.97;;;;;;;2.35;85.20;100308.34;5029402;28;20030;-72
2021/12/09 10:44:08;;;;;;;12.90;6.63;;;;;;;2.33;85.48;100299.72;5030369;28;20080;-76
2021/12/09 10:46:57;;;;;;;12.13;7.97;;;;;;;2.37;85.59;100296.34;5015885;28;20033;-75
2021/12/09 10:49:23;;;;;;;10.90;7.18;;;;;;;2.45;85.02;100303.31;5032615;28;20033;-72
2021/12/09 10:51:59;;;;;;;14.52;7.05;;;;;;;2.48;84.94;100303.34;4999847;28;20088;-71
2021/12/09 10:54:43;;;;;;;14.55;8.38;;;;;;;2.52;85.60;100297.38;4992729;28;20490;-72
2021/12/09 10:57:40;;;;;;;13.43;7.85;;;;;;;2.52;84.42;100305.13;5029874;28;20569;-72
2021/12/09 11:00:23;;;;;;;13.48;6.93;;;;;;;2.52;84.42;100310.31;5013595;28;21129;-73
2021/12/09 11:03:09;;;;;;;9.82;6.47;;;;;;;2.50;84.35;100307.69;5031834;28;20095;-71
2021/12/09 11:05:40;;;;;;;10.18;6.88;;;;;;;2.49;85.53;100298.19;5030961;28;20029;-72
2021/12/09 11:08:46;;;;;;;8.63;6.22;;;;;;;2.50;85.37;100293.88;5031728;28;20045;-71
2021/12/09 11:11:16;;;;;;;10.77;5.80;;;;;;;2.51;85.14;100303.38;5024625;28;20061;-72
2021/12/09 11:13:47;;;;;;;10.82;7.53;;;;;;;2.52;84.78;100302.53;5031720;28;20139;-71
2021/12/09 11:16:26;;;;;;;12.30;7.82;;;;;;;2.55;84.69;100305.16;5031823;28;20481;-73
2021/12/09 11:18:58;;;;;;;14.60;8.30;;;;;;;2.55;85.00;100302.56;5031090;28;20091;-71
2021/12/09 11:21:29;;;;;;;13.38;7.53;;;;;;;2.56;85.20;100296.56;5030402;28;20037;-71
2021/12/09 11:24:02;;;;;;;11.40;6.45;;;;;;;2.60;85.22;100299.19;5031955;28;20478;-71
2021/12/09 11:26:44;;;;;;;9.85;7.63;;;;;;;2.64;85.57;100307.00;5028679;28;20102;-72
2021/12/09 11:29:34;;;;;;;14.77;7.95;;;;;;;2.65;85.38;100294.06;5025782;28;20036;-71