Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:51;;;;;;;1.67;1.30;;;;;;;14.33;55.72;97707.19;5093465;28;20200;-72
2023/04/11 00:03:18;;;;;;;1.87;1.40;;;;;;;14.29;55.57;97702.59;5093411;28;20590;-72
2023/04/11 00:05:45;;;;;;;1.70;1.20;;;;;;;14.29;55.56;97687.34;5093007;28;20214;-72
2023/04/11 00:08:12;;;;;;;2.30;1.20;;;;;;;14.22;56.49;97673.41;5093396;28;20203;-72
2023/04/11 00:10:38;;;;;;;3.07;1.30;;;;;;;14.20;55.96;97662.13;5093306;28;20224;-72
2023/04/11 00:13:06;;;;;;;2.60;1.20;;;;;;;14.29;55.71;97649.91;5095265;28;20318;-71
2023/04/11 00:15:33;;;;;;;4.40;1.23;;;;;;;14.27;56.55;97649.38;5096985;28;20670;-72
2023/04/11 00:17:59;;;;;;;2.93;1.17;;;;;;;14.32;55.47;97638.72;5097249;28;20212;-71
2023/04/11 00:20:25;;;;;;;2.57;1.10;;;;;;;14.10;57.72;97637.94;5096853;28;20592;-72
2023/04/11 00:22:52;;;;;;;3.13;1.33;;;;;;;14.26;55.91;97631.72;5097074;28;20231;-72
2023/04/11 00:25:19;;;;;;;3.13;1.60;;;;;;;14.16;56.44;97644.94;5097079;28;20200;-72
2023/04/11 00:27:46;;;;;;;1.20;1.10;;;;;;;14.08;57.18;97636.56;5096747;28;20200;-72
2023/04/11 00:30:12;;;;;;;1.10;1.00;;;;;;;14.19;56.38;97636.44;5096527;28;20210;-72
2023/04/11 00:32:39;;;;;;;1.23;1.10;;;;;;;14.26;56.08;97636.25;5096858;28;20223;-72
2023/04/11 00:35:07;;;;;;;2.00;1.30;;;;;;;14.22;56.22;97630.63;5096886;28;20204;-72
2023/04/11 00:37:34;;;;;;;2.93;1.00;;;;;;;14.25;56.32;97624.75;5096427;28;20212;-72
2023/04/11 00:40:04;;;;;;;2.30;1.13;;;;;;;14.27;56.09;97628.00;5096798;28;20257;-72
2023/04/11 00:42:31;;;;;;;1.57;1.00;;;;;;;14.49;55.31;97633.28;5096403;28;20220;-72
2023/04/11 00:44:58;;;;;;;3.67;1.20;;;;;;;14.46;55.48;97642.63;5096779;28;20221;-72
2023/04/11 00:47:24;;;;;;;1.93;1.00;;;;;;;14.33;56.91;97621.63;5096898;28;20210;-72
2023/04/11 00:49:51;;;;;;;1.83;1.40;;;;;;;14.18;57.89;97624.13;5096672;28;20264;-72
2023/04/11 00:52:18;;;;;;;2.23;1.30;;;;;;;14.33;56.22;97620.84;5096133;28;20224;-72
2023/04/11 00:54:45;;;;;;;1.47;1.10;;;;;;;14.24;57.09;97615.13;5095094;28;20211;-73
2023/04/11 00:57:11;;;;;;;2.77;1.40;;;;;;;14.21;58.31;97618.31;5096496;28;20261;-72
2023/04/11 00:59:38;;;;;;;1.70;1.27;;;;;;;14.15;59.45;97616.59;5096519;28;20206;-72
2023/04/11 01:02:04;;;;;;;2.23;1.20;;;;;;;14.17;58.65;97619.03;5096549;28;20298;-72
2023/04/11 01:04:31;;;;;;;1.73;1.30;;;;;;;14.17;58.89;97614.50;5096384;28;20585;-72
2023/04/11 01:07:04;;;;;;;2.93;1.20;;;;;;;14.28;57.62;97613.56;5096082;28;20200;-71
2023/04/11 01:09:33;;;;;;;2.23;1.20;;;;;;;14.33;57.33;97620.84;5096209;28;20242;-71
2023/04/11 01:12:01;;;;;;;3.80;1.30;;;;;;;14.26;58.05;97618.34;5095570;28;20703;-71
2023/04/11 01:14:29;;;;;;;1.50;1.10;;;;;;;14.31;57.70;97634.44;5095996;28;20204;-71
2023/04/11 01:16:56;;;;;;;3.27;1.40;;;;;;;14.29;57.90;97623.19;5095768;28;20705;-72
2023/04/11 01:19:24;;;;;;;1.47;1.27;;;;;;;14.29;58.46;97628.53;5096044;28;20215;-71
2023/04/11 01:21:52;;;;;;;1.70;1.00;;;;;;;14.38;58.26;97631.56;5095918;28;20216;-72
2023/04/11 01:24:19;;;;;;;1.77;1.27;;;;;;;14.36;58.73;97623.81;5095045;28;20247;-72
2023/04/11 01:26:45;;;;;;;2.83;1.23;;;;;;;14.29;58.77;97623.19;5095787;28;20215;-72
2023/04/11 01:29:12;;;;;;;2.00;1.13;;;;;;;14.28;59.09;97632.28;5095756;28;20208;-72
2023/04/11 01:31:38;;;;;;;1.33;1.10;;;;;;;14.20;60.95;97650.59;5095618;28;20227;-72
2023/04/11 01:34:05;;;;;;;2.30;1.30;;;;;;;14.00;65.05;97651.19;5095696;28;20223;-71
2023/04/11 01:36:32;;;;;;;2.10;1.20;;;;;;;13.73;71.73;97655.66;5094568;28;20291;-72
2023/04/11 01:38:59;;;;;;;2.50;1.37;;;;;;;13.54;71.14;97646.34;5094530;28;20211;-71
2023/04/11 01:41:26;;;;;;;3.40;1.30;;;;;;;13.45;74.18;97639.81;5095655;28;20200;-71
2023/04/11 01:43:53;;;;;;;3.77;1.30;;;;;;;13.14;78.61;97639.63;5095585;28;20311;-71
2023/04/11 01:46:19;;;;;;;2.33;1.40;;;;;;;13.13;79.28;97633.50;5095571;28;20212;-71
2023/04/11 01:48:46;;;;;;;2.80;1.40;;;;;;;13.16;77.87;97632.19;5095576;28;20579;-71
2023/04/11 01:51:12;;;;;;;1.77;1.27;;;;;;;13.11;78.14;97654.25;5095393;28;20252;-71
2023/04/11 01:53:38;;;;;;;1.33;1.20;;;;;;;13.16;79.11;97659.69;5095367;28;20231;-71
2023/04/11 01:56:05;;;;;;;1.43;1.30;;;;;;;13.09;80.23;97661.72;5095331;28;20218;-71
2023/04/11 01:58:31;;;;;;;1.70;1.40;;;;;;;12.99;84.66;97669.56;5095227;28;20211;-72
2023/04/11 02:00:58;;;;;;;3.43;1.33;;;;;;;12.93;83.57;97667.81;5095243;28;20204;-71
2023/04/11 02:03:24;;;;;;;2.23;1.27;;;;;;;12.88;86.20;97661.63;5095642;28;20227;-72
2023/04/11 02:05:51;;;;;;;1.53;1.30;;;;;;;12.78;88.00;97672.94;5095153;28;20211;-71
2023/04/11 02:08:17;;;;;;;1.63;1.20;;;;;;;12.67;91.35;97686.34;5095164;28;20205;-71
2023/04/11 02:10:43;;;;;;;2.57;1.50;;;;;;;12.57;95.16;97700.28;5094884;28;20236;-72
2023/04/11 02:13:10;;;;;;;1.47;1.03;;;;;;;12.44;96.16;97707.78;5094910;28;20221;-72
2023/04/11 02:15:36;;;;;;;1.80;0.70;;;;;;;11.98;100.00;97707.97;5094887;28;20211;-71
2023/04/11 02:18:02;;;;;;;1.70;0.77;;;;;;;11.61;100.00;97720.75;5094551;28;20590;-72
2023/04/11 02:20:29;;;;;;;1.10;0.83;;;;;;;11.27;100.00;97718.91;5094880;28;20204;-72
2023/04/11 02:22:55;;;;;;;0.70;0.60;;;;;;;11.23;100.00;97735.53;5094760;28;20227;-72
2023/04/11 02:25:21;;;;;;;0.80;0.70;;;;;;;10.96;100.00;97737.81;5094782;28;20573;-72
2023/04/11 02:27:47;;;;;;;1.40;0.87;;;;;;;10.87;100.00;97747.97;5094433;28;20686;-72
2023/04/11 02:30:14;;;;;;;1.03;0.70;;;;;;;10.90;100.00;97757.34;5094367;28;20208;-72
2023/04/11 02:32:40;;;;;;;1.10;0.80;;;;;;;10.72;100.00;97760.06;5094430;28;20250;-73
2023/04/11 02:35:07;;;;;;;0.87;0.87;;;;;;;;;;5094342;28;20211;-72
2023/04/11 02:37:34;;;;;;;1.57;1.00;;;;;;;;;;5093823;28;20200;-72
2023/04/11 02:40:02;;;;;;;1.57;1.10;;;;;;;;;;5094161;28;20728;-73
2023/04/11 02:42:28;;;;;;;1.63;1.30;;;;;;;;;;5093998;28;20698;-73
2023/04/11 02:44:55;;;;;;;0.97;0.97;;;;;;;;;;5094032;28;20682;-72
2023/04/11 02:47:21;;;;;;;2.07;1.10;;;;;;;;;;5093959;28;20666;-71
2023/04/11 02:49:48;;;;;;;3.10;0.93;;;;;;;;;;5094001;28;20283;-72
2023/04/11 02:52:14;;;;;;;1.63;1.00;;;;;;;;;;5093820;28;20223;-72
2023/04/11 02:54:40;;;;;;;1.30;0.90;;;;;;;;;;5094245;28;20208;-71
2023/04/11 02:57:07;;;;;;;0.87;0.80;;;;;;;;;;5094887;28;20211;-72
2023/04/11 02:59:33;;;;;;;2.83;1.10;;;;;;;;;;5094806;28;20208;-72
2023/04/11 03:02:00;;;;;;;1.53;0.80;;;;;;;;;;5093646;28;20200;-71
2023/04/11 03:04:26;;;;;;;2.93;1.00;;;;;;;;;;5093632;28;20671;-72
2023/04/11 03:06:53;;;;;;;1.67;0.80;;;;;;;;;;5093929;28;20589;-71
2023/04/11 03:09:19;;;;;;;2.37;0.80;;;;;;;;;;5093597;28;20215;-72
2023/04/11 03:11:46;;;;;;;1.40;0.90;;;;;;;;;;5093549;28;20266;-71
2023/04/11 03:14:12;;;;;;;2.87;1.00;;;;;;;;;;5093381;28;20706;-72
2023/04/11 03:16:38;;;;;;;1.90;0.90;;;;;;;;;;5093757;28;20206;-71
2023/04/11 03:19:05;;;;;;;3.57;1.00;;;;;;;;;;5093305;28;20223;-72
2023/04/11 03:21:31;;;;;;;3.33;0.90;;;;;;;;;;5093452;28;20245;-72
2023/04/11 03:23:58;;;;;;;2.80;0.90;;;;;;;;;;5093607;28;20220;-72
2023/04/11 03:26:25;;;;;;;4.00;0.97;;;;;;;;;;5093170;28;20207;-72
2023/04/11 03:28:52;;;;;;;3.60;0.90;;;;;;;;;;5093290;28;20211;-72
2023/04/11 03:31:18;;;;;;;2.23;1.10;;;;;;;;;;5092988;28;20229;-72
2023/04/11 03:33:45;;;;;;;2.83;0.90;;;;;;;;;;5092728;28;20310;-72
2023/04/11 03:36:11;;;;;;;1.63;0.80;;;;;;;;;;5092986;28;20204;-73
2023/04/11 03:38:37;;;;;;;4.43;0.83;;;;;;;;;;5092847;28;20203;-73
2023/04/11 03:41:03;;;;;;;2.57;1.00;;;;;;;;;;5092825;28;20203;-73
2023/04/11 03:43:30;;;;;;;2.57;1.00;;;;;;;;;;5092651;28;20223;-73
2023/04/11 03:45:56;;;;;;;1.90;1.00;;;;;;;;;;5092728;28;20218;-73
2023/04/11 03:48:25;;;;;;;3.53;1.20;;;;;;;;;;5095533;28;20564;-73
2023/04/11 03:50:51;;;;;;;4.53;1.50;;;;;;;;;;5097628;28;20204;-73
2023/04/11 03:53:18;;;;;;;4.07;1.40;;;;;;;;;;5097376;28;20230;-72
2023/04/11 03:55:44;;;;;;;4.23;1.47;;;;;;;;;;5097283;28;20685;-72
2023/04/11 03:58:10;;;;;;;3.90;1.10;;;;;;;;;;5097525;28;20211;-72
2023/04/11 04:00:37;;;;;;;2.80;1.40;;;;;;;;;;5097199;28;20253;-72
2023/04/11 04:03:03;;;;;;;2.47;1.40;;;;;;;;;;5096841;28;20227;-71
2023/04/11 04:05:29;;;;;;;4.00;1.50;;;;;;;;;;5096920;28;20692;-72
2023/04/11 04:07:55;;;;;;;6.90;1.30;;;;;;;;;;5097153;28;20322;-72
2023/04/11 04:10:22;;;;;;;4.03;1.40;;;;;;;;;;5097194;28;20204;-72
2023/04/11 04:12:48;;;;;;;6.73;1.63;;;;;;;;;;5096820;28;20231;-72
2023/04/11 04:15:14;;;;;;;2.67;1.10;;;;;;;;;;5096886;28;20204;-72
2023/04/11 04:17:41;;;;;;;3.37;1.20;;;;;;;;;;5096848;28;20306;-71
2023/04/11 04:20:09;;;;;;;4.37;1.50;;;;;;;;;;5096801;28;20579;-72
2023/04/11 04:22:36;;;;;;;3.40;1.23;;;;;;;;;;5096888;28;20258;-71
2023/04/11 04:25:02;;;;;;;4.70;1.30;;;;;;;;;;5096626;28;20207;-72
2023/04/11 04:27:28;;;;;;;3.07;1.30;;;;;;;;;;5096753;28;20200;-72
2023/04/11 04:29:55;;;;;;;5.67;1.30;;;;;;;;;;5097173;28;20204;-72
2023/04/11 04:32:22;;;;;;;4.40;1.40;;;;;;;;;;5096489;28;20227;-72
2023/04/11 04:34:56;;;;;;;3.53;1.50;;;;;;;;;;5096676;28;20207;-72
2023/04/11 04:37:23;;;;;;;3.93;1.40;;;;;;;;;;5096194;28;20287;-72
2023/04/11 04:39:53;;;;;;;2.93;1.30;;;;;;;;;;5096351;28;20200;-72
2023/04/11 04:42:23;;;;;;;3.57;1.10;;;;;;;;;;5095939;28;20621;-72
2023/04/11 04:44:50;;;;;;;1.90;1.00;;;;;;;;;;5095953;28;20207;-73
2023/04/11 04:47:16;;;;;;;3.53;1.00;;;;;;;;;;5095904;28;20199;-72
2023/04/11 04:49:43;;;;;;;2.50;1.00;;;;;;;;;;5095961;28;20214;-73
2023/04/11 04:52:10;;;;;;;0.80;0.70;;;;;;;;;;5095935;28;20234;-73
2023/04/11 04:54:36;;;;;;;1.33;0.80;;;;;;;;;;5095704;28;20265;-73
2023/04/11 04:57:02;;;;;;;1.67;0.80;;;;;;;;;;5096113;28;20210;-75
2023/04/11 04:59:28;;;;;;;0.77;0.60;;;;;;;;;;5094749;28;20204;-74
2023/04/11 05:01:55;;;;;;;1.83;0.97;;;;;;;;;;5095571;28;20200;-73
2023/04/11 05:04:21;;;;;;;1.47;0.87;;;;;;;;;;5095365;28;20306;-74
2023/04/11 05:06:48;;;;;;;1.50;0.80;;;;;;;;;;5095600;28;20199;-73
2023/04/11 05:09:15;;;;;;;0.60;0.60;;;;;;;;;;5095705;28;20202;-73
2023/04/11 05:11:41;;;;;;;2.90;0.70;;;;;;;;;;5094873;28;20698;-73
2023/04/11 05:14:07;;;;;;;2.20;0.70;;;;;;;;;;5095545;28;20227;-72
2023/04/11 05:16:34;;;;;;;2.17;0.80;;;;;;;;;;5095489;28;20203;-73
2023/04/11 05:19:00;;;;;;;1.60;0.80;;;;;;;;;;5095183;28;20212;-73
2023/04/11 05:21:26;;;;;;;1.20;0.87;;;;;;;;;;5095199;28;20219;-72
2023/04/11 05:23:52;;;;;;;1.53;0.70;;;;;;;;;;5095418;28;20224;-73
2023/04/11 05:26:19;;;;;;;0.90;0.60;;;;;;;;;;5095953;28;20230;-74
2023/04/11 05:28:45;;;;;;;2.63;0.90;;;;;;;;;;5095359;28;20200;-74
2023/04/11 05:31:12;;;;;;;1.33;0.70;;;;;;;;;;5095974;28;20235;-72
2023/04/11 05:33:38;;;;;;;2.90;1.10;;;;;;;;;;5094910;28;20239;-74
2023/04/11 05:36:05;;;;;;;1.93;0.70;;;;;;;;;;5094698;28;20715;-73
2023/04/11 05:38:32;;;;;;;2.03;0.80;;;;;;;;;;5095001;28;20215;-72
2023/04/11 05:40:58;;;;;;;1.90;0.73;;;;;;;;;;5094891;28;20712;-73
2023/04/11 05:43:24;;;;;;;1.40;0.60;;;;;;;;;;5095018;28;20228;-74
2023/04/11 05:45:51;;;;;;;3.53;0.80;;;;;;;;;;5095036;28;20306;-73
2023/04/11 05:48:18;;;;;;;4.47;1.00;;;;;;;;;;5094733;28;20208;-74
2023/04/11 05:50:45;;;;;;;4.80;0.90;;;;;;;;;;5094671;28;20204;-73
2023/04/11 05:53:11;;;;;;;2.00;0.80;;;;;;;;;;5110708;28;20237;-73
2023/04/11 05:55:37;;;;;;;1.30;0.80;;;;;;;;;;5115113;28;20203;-74
2023/04/11 05:58:04;;;;;;;3.00;0.90;;;;;;;;;;5113750;28;20203;-74
2023/04/11 06:00:31;;;;;;;1.70;0.80;;;;;;;;;;5115346;28;20203;-74
2023/04/11 06:02:58;;;;;;;4.17;1.07;;;;;;;;;;5112551;28;20219;-74
2023/04/11 06:05:25;;;;;;;4.00;0.80;;;;;;;;;;5115269;28;20203;-73
2023/04/11 06:07:51;;;;;;;2.40;0.73;;;;;;;;;;5113277;28;20203;-74
2023/04/11 06:10:18;;;;;;;6.27;1.03;;;;;;;;;;5114972;28;20230;-74
2023/04/11 06:12:44;;;;;;;2.20;0.90;;;;;;;;;;5112216;28;20227;-74
2023/04/11 06:15:12;;;;;;;4.20;0.90;;;;;;;;;;5114850;28;20302;-74
2023/04/11 06:17:38;;;;;;;3.27;0.80;;;;;;;;;;5108332;28;20235;-74
2023/04/11 06:20:06;;;;;;;2.87;0.87;;;;;;;;;;5113867;28;20616;-74
2023/04/11 06:22:32;;;;;;;4.33;1.10;;;;;;;;;;5112013;28;20241;-74
2023/04/11 06:24:58;;;;;;;3.63;0.80;;;;;;;;;;5112168;28;20555;-74
2023/04/11 06:27:25;;;;;;;2.63;1.20;;;;;;;;;;5094032;28;20545;-74
2023/04/11 06:29:51;;;;;;;4.43;0.83;;;;;;;;;;5095603;28;20681;-74
2023/04/11 06:32:17;;;;;;;5.93;1.30;;;;;;;;;;5114391;28;20231;-74
2023/04/11 06:34:44;;;;;;;2.83;0.97;;;;;;;;;;5112717;28;20210;-74
2023/04/11 06:37:10;;;;;;;3.00;0.90;;;;;;;;;;5111823;28;20207;-74
2023/04/11 06:39:36;;;;;;;1.77;0.70;;;;;;;;;;5112947;28;20264;-74
2023/04/11 06:42:03;;;;;;;4.30;1.07;;;;;;;;;;5113958;28;20207;-74
2023/04/11 06:44:29;;;;;;;1.77;0.70;;;;;;;;;;5105265;28;20215;-74
2023/04/11 06:46:55;;;;;;;2.47;0.90;;;;;;;;;;5113896;28;20206;-74
2023/04/11 06:49:22;;;;;;;2.93;0.70;;;;;;;;;;5098440;28;20227;-74
2023/04/11 06:51:49;;;;;;;4.23;1.00;;;;;;;;;;5093844;28;20548;-74
2023/04/11 06:54:16;;;;;;;1.97;1.00;;;;;;;;;;5108441;28;20319;-74
2023/04/11 06:56:43;;;;;;;3.53;0.70;;;;;;;;;;5114110;28;20214;-73
2023/04/11 06:59:09;;;;;;;2.10;0.80;;;;;;;;;;5103741;27;20224;-74
2023/04/11 07:01:37;;;;;;;3.97;0.87;;;;;;;;;;5107322;27;20202;-74
2023/04/11 07:04:04;;;;;;;3.50;0.80;;;;;;;;;;5103467;27;20577;-74
2023/04/11 07:06:30;;;;;;;5.40;0.90;;;;;;;;;;5099678;28;20196;-74
2023/04/11 07:08:57;;;;;;;2.50;0.90;;;;;;;;;;5101528;27;20313;-74
2023/04/11 07:11:23;;;;;;;3.87;0.80;;;;;;;;;;5096362;28;20215;-74
2023/04/11 07:13:50;;;;;;;3.53;0.80;;;;;;;;;;5092781;28;20227;-74
2023/04/11 07:16:16;;;;;;;2.00;0.80;;;;;;;;;;5093209;28;20670;-74
2023/04/11 07:18:42;;;;;;;3.83;0.90;;;;;;;;;;5093112;28;20235;-74
2023/04/11 07:21:12;;;;;;;2.53;0.80;;;;;;;;;;5093650;28;20208;-75
2023/04/11 07:23:39;;;;;;;3.80;0.93;;;;;;;;;;5091427;28;20693;-75
2023/04/11 07:26:07;;;;;;;2.97;1.00;;;;;;;;;;5092857;28;20226;-74
2023/04/11 07:28:34;;;;;;;4.80;1.07;;;;;;;;;;5092953;28;20200;-74
2023/04/11 07:31:00;;;;;;;5.27;1.10;;;;;;;;;;5092314;28;20654;-74
2023/04/11 07:33:26;;;;;;;2.63;0.93;;;;;;;;;;5092192;28;20228;-74
2023/04/11 07:35:52;;;;;;;3.10;0.90;;;;;;;;;;5092947;28;20263;-74
2023/04/11 07:38:26;;;;;;;3.20;1.07;;;;;;;;;;5094214;28;20206;-74
2023/04/11 07:40:53;;;;;;;4.10;1.20;;;;;;;;;;5105712;28;20218;-74
2023/04/11 07:43:19;;;;;;;2.50;1.00;;;;;;;;;;5096317;28;20216;-74
2023/04/11 07:45:45;;;;;;;6.03;1.40;;;;;;;;;;5095856;28;20203;-74
2023/04/11 07:48:11;;;;;;;5.97;1.30;;;;;;;;;;5092785;28;20210;-74
2023/04/11 07:50:37;;;;;;;3.57;1.17;;;;;;;;;;5092804;28;20261;-73
2023/04/11 07:53:04;;;;;;;3.80;1.20;;;;;;;;;;5092728;28;20232;-74
2023/04/11 07:55:30;;;;;;;5.73;1.60;;;;;;;;;;5093586;28;20200;-74
2023/04/11 07:57:56;;;;;;;4.27;0.90;;;;;;;;;;5092737;28;20685;-74
2023/04/11 08:00:23;;;;;;;4.57;1.10;;;;;;;;;;5093630;28;20659;-76
2023/04/11 08:02:49;;;;;;;4.77;1.50;;;;;;;;;;5093334;28;20561;-76
2023/04/11 08:05:16;;;;;;;5.67;1.57;;;;;;;;;;5093075;28;20204;-74
2023/04/11 08:07:42;;;;;;;7.47;1.60;;;;;;;;;;5092901;28;20215;-74
2023/04/11 08:10:08;;;;;;;4.70;1.40;;;;;;;;;;5092490;28;20200;-73
2023/04/11 08:12:35;;;;;;;6.87;1.60;;;;;;;;;;5092828;28;20227;-74
2023/04/11 08:15:01;;;;;;;3.33;1.43;;;;;;;;;;5092922;28;20215;-74
2023/04/11 08:17:27;;;;;;;6.67;1.60;;;;;;;;;;5092478;28;20212;-73
2023/04/11 08:19:54;;;;;;;4.67;1.23;;;;;;;;;;5092705;28;20291;-74
2023/04/11 08:22:20;;;;;;;5.13;1.43;;;;;;;;;;5092895;28;20224;-75
2023/04/11 08:24:46;;;;;;;5.57;1.60;;;;;;;;;;5092745;28;20204;-72
2023/04/11 08:27:13;;;;;;;8.30;1.40;;;;;;;;;;5093270;28;20231;-74
2023/04/11 08:29:39;;;;;;;4.63;1.53;;;;;;;;;;5092808;28;20208;-74
2023/04/11 08:32:05;;;;;;;5.47;1.40;;;;;;;;;;5092794;28;20208;-74
2023/04/11 08:34:32;;;;;;;5.13;1.43;;;;;;;;;;5095361;28;20224;-74
2023/04/11 08:36:58;;;;;;;5.53;1.40;;;;;;;;;;5097059;28;20229;-74
2023/04/11 08:39:25;;;;;;;4.70;1.23;;;;;;;;;;5096468;28;20203;-73
2023/04/11 08:41:51;;;;;;;6.93;1.63;;;;;;;;;;5095949;28;20203;-75
2023/04/11 08:44:17;;;;;;;3.37;1.20;;;;;;;;;;5096142;28;20235;-74
2023/04/11 08:46:43;;;;;;;7.70;1.40;;;;;;;;;;5096071;28;20226;-74
2023/04/11 08:49:10;;;;;;;5.73;1.40;;;;;;;;;;5096089;28;20204;-74
2023/04/11 08:51:36;;;;;;;6.90;1.50;;;;;;;;;;5095967;28;20208;-74
2023/04/11 08:54:04;;;;;;;5.43;1.40;;;;;;;;;;5095815;28;20713;-74
2023/04/11 08:56:31;;;;;;;6.23;1.83;;;;;;;;;;5096152;28;20244;-74
2023/04/11 08:58:57;;;;;;;6.63;1.57;;;;;;;;;;5095839;28;20204;-74
2023/04/11 09:01:24;;;;;;;5.23;1.50;;;;;;;;;;5095968;28;20200;-74
2023/04/11 09:03:51;;;;;;;6.63;1.20;;;;;;;;;;5095828;28;20243;-74
2023/04/11 09:06:17;;;;;;;6.77;1.43;;;;;;;;;;5095584;28;20253;-73
2023/04/11 09:08:44;;;;;;;5.97;1.50;;;;;;;;;;5096080;28;20207;-74
2023/04/11 09:11:10;;;;;;;5.80;1.57;;;;;;;;;;5095986;28;20208;-74
2023/04/11 09:13:36;;;;;;;4.50;1.10;;;;;;;;;;5095751;28;20236;-74
2023/04/11 09:16:05;;;;;;;4.93;1.20;;;;;;;;;;5095895;28;20200;-74
2023/04/11 09:18:32;;;;;;;6.57;1.50;;;;;;;;;;5095286;28;20288;-74
2023/04/11 09:20:59;;;;;;;4.50;1.30;;;;;;;;;;5095111;28;20667;-74
2023/04/11 09:23:26;;;;;;;5.80;1.30;;;;;;;;;;5095350;28;20223;-74
2023/04/11 09:25:52;;;;;;;3.20;1.13;;;;;;;;;;5095492;28;20216;-73
2023/04/11 09:28:18;;;;;;;2.60;1.20;;;;;;;;;;5095283;28;20204;-73
2023/04/11 09:30:51;;;;;;;6.07;1.70;;;;;;;;;;5095285;28;20210;-74
2023/04/11 09:33:22;;;;;;;4.27;1.43;;;;;;;;;;5095327;28;20227;-73
2023/04/11 09:35:49;;;;;;;5.63;1.60;;;;;;;;;;5095316;28;20230;-73
2023/04/11 09:38:26;;;;;;;4.03;1.03;;;;;;;;;;5094838;28;20689;-73
2023/04/11 09:40:53;;;;;;;2.87;1.30;;;;;;;;;;5095199;28;20192;-75
2023/04/11 09:43:19;;;;;;;5.73;1.53;;;;;;;;;;5095027;28;20230;-74
2023/04/11 09:45:45;;;;;;;4.73;1.40;;;;;;;;;;5094309;28;20667;-74
2023/04/11 09:48:12;;;;;;;7.37;1.33;;;;;;;;;;5094803;28;20680;-74
2023/04/11 09:50:39;;;;;;;7.00;1.50;;;;;;;;;;5095076;28;20211;-73
2023/04/11 09:53:08;;;;;;;6.73;1.20;;;;;;;;;;5094861;28;20327;-74
2023/04/11 09:55:38;;;;;;;3.77;1.30;;;;;;;;;;5095013;28;20203;-74
2023/04/11 09:58:05;;;;;;;3.53;1.50;;;;;;;;;;5094622;28;20205;-73
2023/04/11 10:00:31;;;;;;;4.70;1.30;;;;;;;;;;5094759;28;20210;-74
2023/04/11 10:02:58;;;;;;;4.77;1.40;;;;;;;;;;5094616;28;20227;-73
2023/04/11 10:05:28;;;;;;;4.83;1.17;;;;;;;;;;5094598;28;20208;-74
2023/04/11 10:08:00;;;;;;;2.00;1.00;;;;;;;;;;5094568;28;20204;-75
2023/04/11 10:10:26;;;;;;;5.80;1.17;;;;;;;;;;5094324;28;20212;-74
2023/04/11 10:12:53;;;;;;;5.17;1.67;;;;;;;;;;5094220;28;20248;-74
2023/04/11 10:15:20;;;;;;;4.80;1.40;;;;;;;;;;5094476;28;20385;-75
2023/04/11 10:18:06;;;;;;;4.23;1.33;;;;;;;;;;5094212;28;20212;-74
2023/04/11 10:20:36;;;;;;;6.00;1.40;;;;;;;;;;5094400;28;20211;-74
2023/04/11 10:23:03;;;;;;;3.30;1.10;;;;;;;;;;5094293;28;20230;-74
2023/04/11 10:25:30;;;;;;;2.60;1.23;;;;;;;;;;5094281;28;20301;-73
2023/04/11 10:28:02;;;;;;;4.20;1.60;;;;;;;;;;5094077;28;20210;-74
2023/04/11 10:30:41;;;;;;;5.73;1.67;;;;;;;;;;5094297;28;20637;-74
2023/04/11 10:33:11;;;;;;;4.60;1.40;;;;;;;;;;5093892;28;20691;-74
2023/04/11 10:35:55;;;;;;;5.50;1.50;;;;;;;;;;5094030;28;20563;-75
2023/04/11 10:38:37;;;;;;;4.93;1.50;;;;;;;;;;5094272;28;20211;-74
2023/04/11 10:41:22;;;;;;;5.60;1.40;;;;;;;;;;5093818;28;20208;-74
2023/04/11 10:43:48;;;;;;;5.60;1.30;;;;;;;;;;5093741;28;20228;-74
2023/04/11 10:46:19;;;;;;;5.50;1.30;;;;;;;;;;5093877;28;20246;-74
2023/04/11 10:48:58;;;;;;;2.90;1.60;;;;;;;;;;5093911;28;20253;-74
2023/04/11 10:51:26;;;;;;;5.27;1.47;;;;;;;;;;5093898;28;20212;-74
2023/04/11 10:53:53;;;;;;;5.73;1.40;;;;;;;;;;5093585;28;20694;-74
2023/04/11 10:56:37;;;;;;;3.20;1.20;;;;;;;;;;5093729;28;20206;-74
2023/04/11 10:59:04;;;;;;;10.53;1.90;;;;;;;;;;5093211;28;20638;-74
2023/04/11 11:01:30;;;;;;;3.33;1.40;;;;;;;;;;5093499;28;20208;-74
2023/04/11 11:03:57;;;;;;;6.07;1.23;;;;;;;;;;5093649;28;20226;-73
2023/04/11 11:06:23;;;;;;;3.47;1.10;;;;;;;;;;5093784;28;20295;-74
2023/04/11 11:08:50;;;;;;;5.17;1.20;;;;;;;;;;5093717;28;20205;-75
2023/04/11 11:11:18;;;;;;;4.63;1.27;;;;;;;;;;5093760;28;20214;-76
2023/04/11 11:13:54;;;;;;;6.13;1.50;;;;;;;;;;5093945;28;20274;-72
2023/04/11 11:16:24;;;;;;;4.10;1.13;;;;;;;;;;5093475;28;20212;-75
2023/04/11 11:18:51;;;;;;;3.73;1.30;;;;;;;;;;5093807;28;20654;-72
2023/04/11 11:21:22;;;;;;;2.57;1.07;;;;;;;;;;5093336;28;20208;-73
2023/04/11 11:23:56;;;;;;;2.63;1.20;;;;;;;;;;5093441;28;20223;-75
2023/04/11 11:26:23;;;;;;;3.93;1.37;;;;;;;;;;5093420;28;20206;-75
2023/04/11 11:28:49;;;;;;;4.00;1.23;;;;;;;;;;5093284;28;20216;-72
2023/04/11 11:31:16;;;;;;;3.37;1.03;;;;;;;;;;5094158;28;20212;-72
2023/04/11 11:33:42;;;;;;;3.00;1.40;;;;;;;;;;5093141;28;20232;-72
2023/04/11 11:36:09;;;;;;;4.87;1.50;;;;;;;;;;5093345;28;20257;-73
2023/04/11 11:38:35;;;;;;;7.13;1.30;;;;;;;;;;5093183;28;20205;-74
2023/04/11 11:41:02;;;;;;;2.20;1.20;;;;;;;;;;5091810;28;20204;-73
2023/04/11 11:43:28;;;;;;;4.10;1.40;;;;;;;;;;5093110;28;20229;-73
2023/04/11 11:46:29;;;;;;;3.73;1.30;;;;;;;;;;5092883;28;20231;-73
2023/04/11 11:48:59;;;;;;;3.57;1.33;;;;;;;;;;5058993;28;20594;-74
2023/04/11 11:51:25;;;;;;;10.57;1.63;;;;;;;;;;5093066;28;20209;-72
2023/04/11 11:54:02;;;;;;;7.03;1.50;;;;;;;;;;5093397;28;20224;-72
2023/04/11 11:56:28;;;;;;;4.47;1.53;;;;;;;;;;5093020;28;20618;-73
2023/04/11 11:58:55;;;;;;;4.73;1.33;;;;;;;;;;5093024;28;20201;-73
2023/04/11 12:01:22;;;;;;;4.37;1.27;;;;;;;;;;5092962;28;20214;-72
2023/04/11 12:03:50;;;;;;;2.73;1.23;;;;;;;;;;5091925;28;20227;-73
2023/04/11 12:06:16;;;;;;;7.23;1.60;;;;;;;;;;5092982;28;20609;-76
2023/04/11 12:08:48;;;;;;;2.83;1.20;;;;;;;;;;5094534;28;20211;-73
2023/04/11 12:11:15;;;;;;;4.77;1.23;;;;;;;;;;5096889;28;20649;-74
2023/04/11 12:13:44;;;;;;;4.80;1.40;;;;;;;;;;5096755;28;20265;-74
2023/04/11 12:16:10;;;;;;;4.70;1.20;;;;;;;;;;5096394;28;20234;-73
2023/04/11 12:18:40;;;;;;;7.13;1.30;;;;;;;;;;5095407;28;20429;-73
2023/04/11 12:21:06;;;;;;;3.47;1.33;;;;;;;;;;5096991;28;20435;-72
2023/04/11 12:23:33;;;;;;;10.13;1.57;;;;;;;;;;5096770;28;20220;-73
2023/04/11 12:25:59;;;;;;;2.07;0.90;;;;;;;;;;5096699;28;20210;-73
2023/04/11 12:28:25;;;;;;;3.33;1.30;;;;;;;;;;5096575;28;20214;-73
2023/04/11 12:30:52;;;;;;;4.50;1.10;;;;;;;;;;5096520;28;20252;-74
2023/04/11 12:33:18;;;;;;;2.37;1.23;;;;;;;;;;5096213;28;20231;-74
2023/04/11 12:35:44;;;;;;;3.67;1.00;;;;;;;;;;5096170;28;20215;-73
2023/04/11 12:38:10;;;;;;;4.17;1.20;;;;;;;;;;5096265;28;20222;-73
2023/04/11 12:40:37;;;;;;;5.73;1.40;;;;;;;;;;5096482;28;20204;-73
2023/04/11 12:43:03;;;;;;;3.20;1.23;;;;;;;;;;5096101;28;20230;-73
2023/04/11 12:45:31;;;;;;;4.93;1.23;;;;;;;;;;5095825;28;20210;-73
2023/04/11 12:47:57;;;;;;;4.53;1.17;;;;;;;;;;5095924;28;20210;-74
2023/04/11 12:50:23;;;;;;;4.13;1.40;;;;;;;;;;5096143;28;20214;-74
2023/04/11 12:52:50;;;;;;;3.73;1.17;;;;;;;;;;5096126;28;20230;-74
2023/04/11 12:55:16;;;;;;;4.10;1.27;;;;;;;;;;5095964;28;20228;-74
2023/04/11 12:57:42;;;;;;;3.97;1.20;;;;;;;;;;5096095;28;20211;-73
2023/04/11 13:00:11;;;;;;;2.73;1.53;;;;;;;;;;5095534;28;20664;-74
2023/04/11 13:02:37;;;;;;;3.97;1.30;;;;;;;;;;5095923;28;20232;-75
2023/04/11 13:05:05;;;;;;;5.83;1.50;;;;;;;;;;5095763;28;20209;-74
2023/04/11 13:07:33;;;;;;;3.83;1.43;;;;;;;;;;5095542;28;20200;-74
2023/04/11 13:09:59;;;;;;;5.33;1.30;;;;;;;;;;5095569;28;20208;-73
2023/04/11 13:12:26;;;;;;;2.93;1.10;;;;;;;;;;5095093;28;20227;-74
2023/04/11 13:14:52;;;;;;;5.17;1.20;;;;;;;;;;5095142;28;20322;-74
2023/04/11 13:17:19;;;;;;;2.23;1.13;;;;;;;;;;5095117;28;20221;-73
2023/04/11 13:19:45;;;;;;;2.87;1.20;;;;;;;;;;5094739;28;20291;-74
2023/04/11 13:22:11;;;;;;;3.00;1.17;;;;;;;;;;5095192;28;20207;-74
2023/04/11 13:24:37;;;;;;;3.87;1.20;;;;;;;;;;5095473;28;20199;-73
2023/04/11 13:27:03;;;;;;;7.07;1.23;;;;;;;;;;5095454;28;20209;-74
2023/04/11 13:29:30;;;;;;;3.67;1.00;;;;;;;;;;5094994;28;20212;-75
2023/04/11 13:31:57;;;;;;;4.80;1.30;;;;;;;;;;5095190;28;20212;-74
2023/04/11 13:34:23;;;;;;;3.43;1.33;;;;;;;;;;5094938;28;20259;-74
2023/04/11 13:36:50;;;;;;;4.93;1.00;;;;;;;;;;5094744;28;20210;-73
2023/04/11 13:39:16;;;;;;;7.23;1.37;;;;;;;;;;5094940;28;20639;-74
2023/04/11 13:41:42;;;;;;;3.20;1.27;;;;;;;;;;5095304;28;20551;-73
2023/04/11 13:44:09;;;;;;;3.03;1.20;;;;;;;;;;5094987;28;20246;-74
2023/04/11 13:46:35;;;;;;;4.73;1.00;;;;;;;;;;5094845;28;20218;-75
2023/04/11 13:49:01;;;;;;;2.13;1.10;;;;;;;;;;5094486;28;20200;-74
2023/04/11 13:51:28;;;;;;;3.57;1.00;;;;;;;;;;5094520;28;20211;-75
2023/04/11 13:53:54;;;;;;;2.57;1.20;;;;;;;;;;5095456;28;20253;-76
2023/04/11 13:56:20;;;;;;;6.70;1.60;;;;;;;;;;5094255;28;20207;-74
2023/04/11 13:58:46;;;;;;;3.67;1.40;;;;;;;;;;5094477;28;20222;-74
2023/04/11 14:01:14;;;;;;;3.57;1.10;;;;;;;;;;5094763;28;20204;-74