Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:00;;;;;;;11.75;3.90;;;;;;;4.72;39.18;99021.66;4485511;31;20483;-83
2022/03/06 00:02:25;;;;;;;11.88;4.30;;;;;;;4.70;39.36;99014.78;4486653;31;20115;-83
2022/03/06 00:04:51;;;;;;;11.60;4.60;;;;;;;4.57;39.47;99026.44;4484971;32;20372;-83
2022/03/06 00:07:16;;;;;;;12.55;4.53;;;;;;;4.67;39.39;99026.13;4486046;32;20141;-82
2022/03/06 00:09:41;;;;;;;12.05;4.40;;;;;;;4.70;39.28;99020.84;4485897;31;20110;-82
2022/03/06 00:12:07;;;;;;;12.60;4.47;;;;;;;4.75;39.34;99023.31;4486182;31;20088;-82
2022/03/06 00:14:33;;;;;;;13.45;4.62;;;;;;;4.56;39.49;99030.78;4484823;32;20100;-81
2022/03/06 00:16:58;;;;;;;11.12;4.15;;;;;;;4.76;39.19;99025.03;4485859;31;20112;-83
2022/03/06 00:19:24;;;;;;;13.00;4.55;;;;;;;4.78;39.30;99027.59;4486007;31;20084;-82
2022/03/06 00:21:49;;;;;;;11.88;4.30;;;;;;;4.80;39.35;99031.03;4480895;32;20128;-83
2022/03/06 00:24:15;;;;;;;14.85;4.50;;;;;;;4.79;39.27;99029.31;4472185;32;20154;-83
2022/03/06 00:26:40;;;;;;;12.15;4.55;;;;;;;4.76;39.26;99029.41;4485964;32;20100;-82
2022/03/06 00:29:06;;;;;;;11.55;4.15;;;;;;;4.90;38.97;99032.47;4486111;32;20112;-84
2022/03/06 00:31:31;;;;;;;13.00;4.37;;;;;;;4.80;39.21;99034.50;4486088;32;20104;-84
2022/03/06 00:33:57;;;;;;;12.25;4.32;;;;;;;4.87;39.08;99025.59;4485772;32;20344;-80
2022/03/06 00:36:22;;;;;;;14.25;4.93;;;;;;;4.91;39.20;99026.37;4471382;32;20428;-81
2022/03/06 00:38:48;;;;;;;14.45;4.53;;;;;;;4.55;40.01;99026.47;4485614;32;20115;-83
2022/03/06 00:41:15;;;;;;;13.65;4.47;;;;;;;4.49;40.10;99032.69;4485513;32;20370;-82
2022/03/06 00:43:41;;;;;;;15.32;4.68;;;;;;;4.46;40.24;99032.78;4471367;32;20104;-81
2022/03/06 00:46:07;;;;;;;14.68;4.78;;;;;;;4.57;40.13;99034.25;4471122;32;20171;-83
2022/03/06 00:48:32;;;;;;;12.30;4.25;;;;;;;4.30;40.66;99028.84;4471349;32;20082;-82
2022/03/06 00:50:58;;;;;;;14.73;4.97;;;;;;;4.50;40.29;99023.09;4486218;31;20139;-82
2022/03/06 00:53:24;;;;;;;11.57;4.90;;;;;;;4.61;40.04;99030.66;4487141;31;20095;-82
2022/03/06 00:55:50;;;;;;;14.48;4.97;;;;;;;4.45;40.26;99032.81;4486393;31;20083;-82
2022/03/06 00:58:15;;;;;;;12.85;4.95;;;;;;;4.34;40.40;99035.69;4486715;31;20482;-83
2022/03/06 01:00:42;;;;;;;12.27;5.00;;;;;;;4.48;40.26;99032.72;4501132;31;20123;-82
2022/03/06 01:03:10;;;;;;;13.95;5.15;;;;;;;4.43;40.33;99032.84;4501137;31;20145;-83
2022/03/06 01:05:36;;;;;;;13.55;5.30;;;;;;;4.28;40.71;99036.69;4486636;31;20095;-83
2022/03/06 01:08:04;;;;;;;14.15;5.32;;;;;;;4.39;40.49;99030.38;4500753;31;20389;-82
2022/03/06 01:10:30;;;;;;;13.15;4.93;;;;;;;4.26;40.78;99030.66;4501522;31;20126;-81
2022/03/06 01:12:55;;;;;;;14.75;6.37;;;;;;;4.38;40.61;99026.88;4489266;31;20099;-81
2022/03/06 01:15:22;;;;;;;13.32;5.30;;;;;;;4.19;40.97;99023.91;4489130;31;20113;-82
2022/03/06 01:17:47;;;;;;;13.18;4.78;;;;;;;4.07;41.20;99021.59;4485197;31;20075;-82
2022/03/06 01:20:13;;;;;;;14.40;4.55;;;;;;;4.07;41.22;99021.59;4503195;31;20114;-82
2022/03/06 01:22:38;;;;;;;13.38;4.95;;;;;;;4.19;40.99;99015.22;4489025;31;20119;-82
2022/03/06 01:25:05;;;;;;;12.57;5.03;;;;;;;4.24;41.19;99009.00;4503223;31;20148;-81
2022/03/06 01:27:31;;;;;;;12.18;5.22;;;;;;;4.12;41.22;99014.53;4485717;31;20489;-80
2022/03/06 01:29:56;;;;;;;13.48;5.70;;;;;;;4.12;41.44;99009.31;4488006;31;20096;-82
2022/03/06 01:32:22;;;;;;;13.23;4.65;;;;;;;4.21;41.24;99009.09;4473205;32;20160;-82
2022/03/06 01:34:47;;;;;;;15.98;4.87;;;;;;;4.02;41.47;99005.19;4487115;31;20084;-83
2022/03/06 01:37:13;;;;;;;13.62;4.93;;;;;;;4.05;41.58;98998.16;4486150;32;20137;-83
2022/03/06 01:39:38;;;;;;;13.95;5.03;;;;;;;3.82;41.75;99003.94;4487219;32;20143;-82
2022/03/06 01:42:05;;;;;;;13.05;4.93;;;;;;;3.88;41.74;98993.38;4487493;31;20338;-81
2022/03/06 01:44:30;;;;;;;13.27;5.00;;;;;;;3.73;42.17;98997.19;4486136;32;20159;-82
2022/03/06 01:46:56;;;;;;;14.90;5.30;;;;;;;3.92;41.89;98994.13;4487300;32;20109;-83
2022/03/06 01:49:21;;;;;;;13.52;4.97;;;;;;;4.05;41.59;98981.66;4487278;31;20126;-82
2022/03/06 01:51:47;;;;;;;14.23;4.93;;;;;;;4.05;41.52;98985.13;4485926;32;20092;-83
2022/03/06 01:54:13;;;;;;;14.40;5.45;;;;;;;3.92;41.83;98983.72;4487878;31;20092;-84
2022/03/06 01:56:39;;;;;;;12.93;4.93;;;;;;;3.84;42.12;98980.44;4487406;31;20135;-83
2022/03/06 01:59:05;;;;;;;12.15;4.53;;;;;;;3.78;42.23;98975.38;4485929;31;20100;-81
2022/03/06 02:01:31;;;;;;;12.68;4.90;;;;;;;3.82;42.16;98977.88;4490208;31;20134;-83
2022/03/06 02:03:56;;;;;;;12.43;5.15;;;;;;;3.91;41.96;98975.03;4483356;31;20108;-81
2022/03/06 02:06:23;;;;;;;15.50;6.00;;;;;;;3.86;42.06;98973.44;4480824;31;20103;-82
2022/03/06 02:08:49;;;;;;;14.25;5.50;;;;;;;3.86;42.10;98968.22;4466415;32;20112;-81
2022/03/06 02:11:15;;;;;;;13.52;5.18;;;;;;;3.68;42.53;98977.34;4484595;32;20136;-81
2022/03/06 02:13:42;;;;;;;12.43;5.07;;;;;;;3.59;42.75;98973.19;4491014;31;20165;-80
2022/03/06 02:16:07;;;;;;;14.15;5.65;;;;;;;3.66;42.48;98969.56;4487094;31;20072;-83
2022/03/06 02:18:33;;;;;;;16.30;5.40;;;;;;;3.60;42.78;98961.91;4501605;31;20110;-82
2022/03/06 02:20:59;;;;;;;15.00;5.95;;;;;;;3.56;42.94;98962.03;4488260;31;20131;-82
2022/03/06 02:23:25;;;;;;;14.05;5.37;;;;;;;3.57;42.71;98966.31;4479566;31;20481;-83
2022/03/06 02:25:50;;;;;;;15.82;5.70;;;;;;;3.68;42.41;98974.75;4489724;31;20084;-83
2022/03/06 02:28:16;;;;;;;14.30;5.12;;;;;;;3.42;42.87;98962.31;4472973;32;20096;-82
2022/03/06 02:30:43;;;;;;;14.80;5.40;;;;;;;3.65;42.47;98969.59;4487478;32;20081;-82
2022/03/06 02:33:11;;;;;;;16.73;5.30;;;;;;;3.29;43.22;98964.34;4473154;32;20118;-82
2022/03/06 02:35:37;;;;;;;16.15;5.28;;;;;;;3.35;43.05;98965.06;4472622;32;20084;-82
2022/03/06 02:38:04;;;;;;;13.55;5.37;;;;;;;3.26;43.25;98969.63;4473090;32;20093;-82
2022/03/06 02:40:30;;;;;;;13.43;5.32;;;;;;;3.18;43.29;98967.19;4473010;32;20156;-81
2022/03/06 02:42:55;;;;;;;14.43;5.45;;;;;;;3.43;42.88;98967.50;4473212;32;20322;-82
2022/03/06 02:45:24;;;;;;;13.00;4.70;;;;;;;3.04;43.47;98971.84;4487485;32;20076;-82
2022/03/06 02:47:50;;;;;;;14.18;5.57;;;;;;;3.30;43.05;98966.94;4487695;31;20164;-82
2022/03/06 02:50:18;;;;;;;13.90;4.95;;;;;;;3.34;43.25;98967.69;4487083;31;20100;-83
2022/03/06 02:52:44;;;;;;;14.40;5.35;;;;;;;3.51;42.67;98967.31;4488636;31;20561;-83
2022/03/06 02:55:11;;;;;;;14.32;5.70;;;;;;;3.29;43.17;98967.81;4464557;32;20117;-82
2022/03/06 02:57:37;;;;;;;13.13;5.20;;;;;;;3.49;42.77;98969.09;4487308;32;20089;-83
2022/03/06 03:00:05;;;;;;;13.25;5.30;;;;;;;3.38;42.96;98968.47;4472784;32;20127;-82
2022/03/06 03:02:31;;;;;;;;;;;;;;;3.46;42.69;98974.41;4487472;32;20088;-82
2022/03/06 03:04:56;;;;;;;12.82;4.75;;;;;;;3.47;42.57;98973.50;4459778;32;20278;-82
2022/03/06 03:07:22;;;;;;;17.10;5.87;;;;;;;3.52;42.42;98969.91;4486959;32;20141;-82
2022/03/06 03:09:47;;;;;;;13.13;5.37;;;;;;;3.44;42.43;98963.13;4487602;31;20081;-82
2022/03/06 03:12:12;;;;;;;13.38;5.05;;;;;;;3.15;43.07;98973.31;4486991;31;20076;-82
2022/03/06 03:14:38;;;;;;;14.00;5.43;;;;;;;3.54;42.37;98967.25;4487686;31;20112;-82
2022/03/06 03:17:04;;;;;;;14.27;5.12;;;;;;;3.44;42.54;98964.00;4501912;31;20122;-82
2022/03/06 03:19:30;;;;;;;14.80;5.15;;;;;;;3.52;42.26;98966.44;4478019;32;20108;-83
2022/03/06 03:21:55;;;;;;;13.70;5.15;;;;;;;3.38;42.58;98968.47;4472657;32;20080;-84
2022/03/06 03:24:21;;;;;;;14.20;5.15;;;;;;;3.42;42.55;98965.78;4489557;31;20084;-83
2022/03/06 03:26:47;;;;;;;13.32;5.15;;;;;;;3.46;42.52;98962.22;4487982;31;20123;-83
2022/03/06 03:29:12;;;;;;;13.90;4.82;;;;;;;3.29;42.91;98967.81;4488047;31;20100;-83
2022/03/06 03:31:38;;;;;;;13.98;5.15;;;;;;;3.16;43.20;98968.97;4486792;31;20477;-83
2022/03/06 03:34:03;;;;;;;13.68;5.20;;;;;;;3.29;42.92;98970.41;4484448;31;20440;-82
2022/03/06 03:36:29;;;;;;;13.68;4.57;;;;;;;3.17;43.15;98980.22;4485132;32;20497;-83
2022/03/06 03:38:54;;;;;;;15.07;5.37;;;;;;;3.27;42.91;98986.97;4485522;32;20100;-83
2022/03/06 03:41:22;;;;;;;14.85;5.87;;;;;;;3.15;43.09;98982.88;4497252;31;20091;-83
2022/03/06 03:43:47;;;;;;;13.30;5.10;;;;;;;3.26;42.81;98985.25;4502478;31;20083;-83
2022/03/06 03:46:13;;;;;;;13.68;5.10;;;;;;;3.28;42.78;98979.13;4502362;31;20482;-83
2022/03/06 03:48:38;;;;;;;12.93;5.07;;;;;;;3.34;42.69;98972.91;4502237;31;20184;-83
2022/03/06 03:51:04;;;;;;;13.90;5.03;;;;;;;3.26;42.78;98980.88;4502396;31;20119;-83
2022/03/06 03:53:30;;;;;;;16.02;6.15;;;;;;;2.72;43.87;98984.63;4502361;31;20084;-83
2022/03/06 03:55:55;;;;;;;15.85;6.15;;;;;;;2.94;43.50;98998.06;4487946;31;20119;-83
2022/03/06 03:58:20;;;;;;;13.13;5.50;;;;;;;2.87;43.47;98983.44;4502293;31;20084;-83
2022/03/06 04:00:51;;;;;;;13.38;5.18;;;;;;;3.07;43.36;98988.25;4502249;31;20480;-82
2022/03/06 04:03:16;;;;;;;13.18;5.75;;;;;;;3.12;43.28;98993.34;4502335;31;20075;-82
2022/03/06 04:05:42;;;;;;;14.85;4.65;;;;;;;3.19;42.97;98989.75;4502030;31;20379;-83
2022/03/06 04:08:07;;;;;;;12.55;5.43;;;;;;;2.91;44.14;99002.44;4502137;31;20088;-83
2022/03/06 04:10:32;;;;;;;16.27;5.40;;;;;;;3.01;43.72;99003.13;4496217;31;20088;-82
2022/03/06 04:12:58;;;;;;;14.18;5.00;;;;;;;3.07;43.67;99006.47;4486354;31;20119;-82
2022/03/06 04:15:23;;;;;;;13.50;5.47;;;;;;;3.04;43.67;99010.87;4486130;31;20088;-82
2022/03/06 04:17:49;;;;;;;12.93;5.10;;;;;;;3.00;43.65;99006.62;4490393;31;20100;-81
2022/03/06 04:20:14;;;;;;;12.60;4.75;;;;;;;2.85;43.78;99006.03;4502095;31;20420;-82
2022/03/06 04:22:40;;;;;;;13.15;5.50;;;;;;;2.95;43.61;99009.31;4501676;31;20085;-82
2022/03/06 04:25:05;;;;;;;14.05;5.25;;;;;;;3.10;43.34;99009.00;4501878;31;20114;-82
2022/03/06 04:27:31;;;;;;;13.50;4.65;;;;;;;2.87;43.81;99008.63;4501797;31;20148;-83
2022/03/06 04:29:56;;;;;;;12.45;5.00;;;;;;;2.90;43.74;99003.34;4487397;31;20140;-83
2022/03/06 04:32:22;;;;;;;12.98;4.40;;;;;;;2.95;43.40;99010.19;4474355;31;20092;-83
2022/03/06 04:34:48;;;;;;;13.25;4.55;;;;;;;2.71;44.06;99008.06;4501445;31;20092;-83
2022/03/06 04:37:14;;;;;;;12.52;4.68;;;;;;;2.72;44.14;99005.44;4501877;31;20421;-83
2022/03/06 04:39:39;;;;;;;16.40;5.72;;;;;;;2.51;44.75;99005.81;4487179;31;20080;-82
2022/03/06 04:42:05;;;;;;;13.07;4.65;;;;;;;2.70;44.17;99004.56;4487295;31;20100;-82
2022/03/06 04:44:31;;;;;;;12.80;4.55;;;;;;;2.45;44.69;99009.38;4474559;31;20143;-82
2022/03/06 04:46:56;;;;;;;12.85;4.50;;;;;;;2.59;44.29;99003.94;4487814;31;20084;-82
2022/03/06 04:49:21;;;;;;;11.90;4.37;;;;;;;2.52;44.23;99011.00;4474346;32;20156;-83
2022/03/06 04:51:47;;;;;;;11.18;4.43;;;;;;;2.18;45.05;99015.91;4488081;32;20123;-82
2022/03/06 04:54:12;;;;;;;12.65;4.30;;;;;;;2.61;44.08;99011.69;4473496;32;20104;-83
2022/03/06 04:56:38;;;;;;;11.32;4.15;;;;;;;2.65;44.02;99022.03;4488102;32;20124;-83
2022/03/06 04:59:03;;;;;;;12.43;4.40;;;;;;;2.62;43.94;99011.69;4487836;32;20104;-81
2022/03/06 05:01:29;;;;;;;11.88;4.60;;;;;;;2.44;44.01;99012.03;4473623;32;20493;-81
2022/03/06 05:03:56;;;;;;;13.05;4.65;;;;;;;2.29;44.45;99014.00;4473702;32;20144;-81
2022/03/06 05:06:22;;;;;;;14.45;5.12;;;;;;;2.40;44.28;99013.81;4487943;32;20152;-82
2022/03/06 05:08:48;;;;;;;12.45;4.32;;;;;;;2.79;43.54;99011.38;4473577;32;20076;-83
2022/03/06 05:11:13;;;;;;;12.07;4.32;;;;;;;2.70;43.55;99009.78;4473555;32;20106;-83
2022/03/06 05:13:39;;;;;;;15.57;4.75;;;;;;;2.81;43.64;99008.75;4487669;32;20516;-82
2022/03/06 05:16:04;;;;;;;13.30;4.62;;;;;;;2.44;44.43;99017.22;4487836;32;20107;-83
2022/03/06 05:18:29;;;;;;;11.35;4.32;;;;;;;2.71;43.74;99015.88;4499572;31;20443;-82
2022/03/06 05:20:55;;;;;;;13.18;4.37;;;;;;;2.71;43.59;99014.12;4487918;31;20088;-83
2022/03/06 05:23:21;;;;;;;13.27;5.18;;;;;;;2.75;43.96;99014.91;4487808;31;20101;-83
2022/03/06 05:25:47;;;;;;;12.02;4.57;;;;;;;2.55;44.33;99018.75;4487767;31;20110;-83
2022/03/06 05:28:12;;;;;;;12.02;4.50;;;;;;;2.90;43.54;99009.41;4487762;31;20345;-83
2022/03/06 05:30:38;;;;;;;11.90;4.45;;;;;;;2.87;43.81;99012.06;4486558;32;20080;-83
2022/03/06 05:33:03;;;;;;;11.75;4.55;;;;;;;2.96;43.50;99011.03;4487875;32;20597;-84
2022/03/06 05:35:29;;;;;;;11.52;4.65;;;;;;;2.77;43.67;99018.34;4487174;31;20135;-83
2022/03/06 05:37:54;;;;;;;13.52;4.30;;;;;;;2.73;43.61;99014.09;4487548;31;20080;-83
2022/03/06 05:40:20;;;;;;;12.43;4.62;;;;;;;3.13;43.08;99014.16;4473173;32;20085;-83
2022/03/06 05:42:45;;;;;;;12.55;4.50;;;;;;;2.82;43.26;99021.72;4486424;32;20164;-82
2022/03/06 05:45:11;;;;;;;11.95;4.30;;;;;;;3.02;43.09;99018.72;4487531;31;20093;-82
2022/03/06 05:47:37;;;;;;;11.35;3.87;;;;;;;3.19;42.60;99015.78;4493202;31;20088;-82
2022/03/06 05:50:04;;;;;;;13.80;4.40;;;;;;;3.16;42.85;99026.22;4503001;31;20155;-82
2022/03/06 05:52:30;;;;;;;11.57;4.18;;;;;;;3.12;42.68;99025.44;4489083;31;20163;-82
2022/03/06 05:54:56;;;;;;;12.80;4.60;;;;;;;3.20;42.71;99021.81;4503329;31;20119;-82
2022/03/06 05:57:21;;;;;;;13.07;4.32;;;;;;;3.58;42.09;99017.53;4485610;31;20125;-83
2022/03/06 05:59:46;;;;;;;12.15;4.28;;;;;;;3.68;41.72;99021.66;4503197;31;20129;-83
2022/03/06 06:02:13;;;;;;;12.18;4.28;;;;;;;3.60;41.66;99019.22;4488892;31;20139;-82
2022/03/06 06:04:38;;;;;;;12.95;4.40;;;;;;;3.86;41.46;99031.66;4503261;31;20698;-83
2022/03/06 06:07:03;;;;;;;11.12;3.78;;;;;;;3.88;41.19;99021.16;4503327;31;20096;-83
2022/03/06 06:09:29;;;;;;;10.55;3.67;;;;;;;4.07;40.67;99029.41;4503176;31;20454;-83
2022/03/06 06:11:54;;;;;;;12.50;4.62;;;;;;;4.11;40.34;99018.87;4488929;31;20101;-83
2022/03/06 06:14:19;;;;;;;12.75;4.62;;;;;;;4.13;40.57;99014.50;4503149;31;20129;-82
2022/03/06 06:16:45;;;;;;;12.13;4.65;;;;;;;4.01;40.58;99013.94;4503036;31;20451;-83
2022/03/06 06:19:10;;;;;;;12.05;4.10;;;;;;;4.26;40.14;99014.16;4489135;31;20083;-83
2022/03/06 06:21:36;;;;;;;12.30;5.10;;;;;;;3.90;40.76;99014.16;4491488;31;20144;-83
2022/03/06 06:24:01;;;;;;;13.20;4.78;;;;;;;3.97;40.58;99009.69;4487483;32;20089;-83
2022/03/06 06:26:27;;;;;;;10.88;3.95;;;;;;;4.04;40.54;99006.03;4487274;31;20112;-83
2022/03/06 06:28:55;;;;;;;13.57;4.40;;;;;;;4.08;40.24;99005.91;4487290;31;20111;-84
2022/03/06 06:31:23;;;;;;;11.93;4.30;;;;;;;3.85;40.64;99016.06;4486146;32;20410;-84
2022/03/06 06:33:48;;;;;;;13.33;4.20;;;;;;;3.84;40.73;99012.56;4487299;31;20104;-83
2022/03/06 06:36:14;;;;;;;10.90;4.03;;;;;;;3.67;41.13;99001.69;4487100;31;20190;-84
2022/03/06 06:38:39;;;;;;;10.55;3.72;;;;;;;3.57;41.30;98997.59;4487233;31;20084;-83
2022/03/06 06:41:05;;;;;;;12.02;4.12;;;;;;;3.64;41.13;99005.22;4487193;31;20115;-83
2022/03/06 06:43:30;;;;;;;11.85;4.18;;;;;;;3.59;41.60;99003.63;4487207;31;20093;-83
2022/03/06 06:45:56;;;;;;;10.23;3.83;;;;;;;3.84;40.98;99006.50;4487344;31;20096;-83
2022/03/06 06:48:21;;;;;;;11.05;4.10;;;;;;;3.98;40.52;99000.94;4487984;31;20458;-83
2022/03/06 06:50:47;;;;;;;12.00;3.95;;;;;;;3.95;40.54;98999.28;4502974;31;20356;-83
2022/03/06 06:53:12;;;;;;;14.90;4.15;;;;;;;3.84;40.88;99006.50;4502941;31;20131;-83
2022/03/06 06:55:38;;;;;;;13.10;4.53;;;;;;;3.54;41.30;99004.56;4502529;31;20119;-84
2022/03/06 06:58:04;;;;;;;12.43;4.40;;;;;;;3.92;40.87;99004.56;4488851;31;20106;-83
2022/03/06 07:00:29;;;;;;;12.68;4.60;;;;;;;4.09;40.72;99005.00;4502938;31;20126;-83
2022/03/06 07:02:55;;;;;;;12.93;4.55;;;;;;;4.22;40.41;99007.31;4503245;31;20099;-84
2022/03/06 07:05:20;;;;;;;10.70;4.53;;;;;;;4.18;40.53;99009.16;4502969;31;20432;-84
2022/03/06 07:07:45;;;;;;;13.45;4.47;;;;;;;4.32;40.22;99006.19;4502664;31;20093;-84
2022/03/06 07:10:11;;;;;;;10.90;4.00;;;;;;;4.55;39.72;99000.38;4503044;31;20096;-84
2022/03/06 07:12:44;;;;;;;12.85;4.47;;;;;;;4.26;39.84;99014.16;4501822;31;20424;-85
2022/03/06 07:15:11;;;;;;;11.73;4.60;;;;;;;4.39;39.73;99012.13;4491788;31;20083;-85
2022/03/06 07:17:37;;;;;;;12.53;4.67;;;;;;;4.65;39.27;99019.25;4480481;32;20084;-85
2022/03/06 07:20:03;;;;;;;13.05;4.80;;;;;;;4.76;38.96;99011.97;4486858;32;20143;-83
2022/03/06 07:22:29;;;;;;;14.25;4.72;;;;;;;4.81;38.79;99017.94;4487362;31;20088;-84
2022/03/06 07:24:54;;;;;;;11.70;4.22;;;;;;;4.78;38.89;99025.84;4486862;31;20111;-84
2022/03/06 07:27:20;;;;;;;11.85;4.35;;;;;;;4.62;38.73;99019.34;4486772;31;20072;-85
2022/03/06 07:29:45;;;;;;;13.80;4.75;;;;;;;4.88;38.46;99022.06;4486680;31;20114;-85
2022/03/06 07:32:10;;;;;;;12.35;4.72;;;;;;;4.96;38.52;99013.19;4486744;31;20107;-84
2022/03/06 07:34:36;;;;;;;11.77;4.37;;;;;;;4.90;38.62;99011.59;4485677;31;75546;-83
2022/03/06 07:37:01;;;;;;;13.70;4.97;;;;;;;5.15;38.34;99016.97;4488255;31;20067;-85
2022/03/06 07:39:34;;;;;;;13.02;3.95;;;;;;;5.01;38.37;99016.53;4502549;31;20154;-85
2022/03/06 07:41:59;;;;;;;14.18;4.80;;;;;;;5.29;38.14;99011.34;4502517;31;20542;-84
2022/03/06 07:44:25;;;;;;;11.73;4.45;;;;;;;5.35;38.06;99016.41;4502482;31;20084;-85
2022/03/06 07:46:51;;;;;;;12.52;4.53;;;;;;;5.17;38.18;99011.72;4499755;31;20117;-85
2022/03/06 07:49:16;;;;;;;11.15;4.30;;;;;;;5.48;37.58;99011.66;4486425;31;20089;-84
2022/03/06 07:51:41;;;;;;;12.25;4.10;;;;;;;5.40;37.68;99009.28;4486628;32;20106;-84
2022/03/06 07:54:12;;;;;;;12.07;3.95;;;;;;;5.54;37.33;99010.63;4485430;32;20366;-84
2022/03/06 07:56:37;;;;;;;12.32;4.55;;;;;;;5.60;37.18;99007.81;4486542;31;20102;-84
2022/03/06 07:59:03;;;;;;;11.77;4.07;;;;;;;5.76;36.96;99003.00;4486688;31;20360;-84
2022/03/06 08:01:28;;;;;;;13.65;4.75;;;;;;;5.76;36.63;99003.84;4486441;32;20434;-84
2022/03/06 08:03:54;;;;;;;12.35;4.30;;;;;;;5.68;36.42;99009.31;4486538;31;20085;-83
2022/03/06 08:06:19;;;;;;;11.95;4.30;;;;;;;5.64;36.67;99004.19;4486540;31;20081;-81
2022/03/06 08:08:45;;;;;;;12.15;4.60;;;;;;;5.80;36.52;99008.06;4501286;31;20144;-80
2022/03/06 08:11:10;;;;;;;12.13;4.45;;;;;;;5.68;37.01;99001.47;4478462;32;20394;-82
2022/03/06 08:13:35;;;;;;;12.65;4.57;;;;;;;6.04;36.55;98995.97;4486269;32;20092;-81
2022/03/06 08:16:01;;;;;;;12.32;4.50;;;;;;;6.13;35.93;98997.44;4486073;32;20484;-84
2022/03/06 08:18:26;;;;;;;11.65;4.57;;;;;;;6.23;35.71;98990.16;4486100;32;20088;-82
2022/03/06 08:20:52;;;;;;;12.07;4.82;;;;;;;6.17;35.94;98985.97;4473435;32;20490;-82
2022/03/06 08:23:17;;;;;;;15.05;5.03;;;;;;;6.20;35.62;98991.12;4493464;31;20108;-82
2022/03/06 08:25:43;;;;;;;12.57;4.50;;;;;;;6.30;35.53;98984.66;4504034;31;20348;-82
2022/03/06 08:28:08;;;;;;;11.98;4.30;;;;;;;6.40;35.44;98979.97;4503867;31;20400;-83
2022/03/06 08:30:33;;;;;;;11.55;4.37;;;;;;;6.33;35.79;98975.84;4503831;31;20126;-82
2022/03/06 08:32:59;;;;;;;13.32;4.80;;;;;;;6.27;35.69;98981.28;4489547;31;20096;-83
2022/03/06 08:35:24;;;;;;;12.15;4.12;;;;;;;6.35;35.97;98974.00;4503567;31;20344;-83
2022/03/06 08:37:50;;;;;;;13.23;4.95;;;;;;;6.23;35.76;98985.75;4503888;31;20092;-83
2022/03/06 08:40:16;;;;;;;12.50;4.18;;;;;;;6.26;35.34;98985.66;4502255;31;20122;-83
2022/03/06 08:42:41;;;;;;;12.30;4.70;;;;;;;6.36;35.15;98967.03;4503973;31;20383;-84
2022/03/06 08:45:07;;;;;;;12.75;4.45;;;;;;;6.31;35.49;98977.66;4487776;31;20135;-82
2022/03/06 08:47:33;;;;;;;12.65;4.10;;;;;;;6.29;35.41;98969.84;4499431;31;20111;-83
2022/03/06 08:49:58;;;;;;;13.52;4.53;;;;;;;6.35;34.64;98971.41;4503811;31;20157;-83
2022/03/06 08:52:24;;;;;;;11.85;4.70;;;;;;;6.46;34.76;98971.03;4489209;31;20183;-84
2022/03/06 08:54:49;;;;;;;11.90;4.20;;;;;;;6.54;34.44;98976.84;4503271;31;20186;-83
2022/03/06 08:57:15;;;;;;;12.55;4.82;;;;;;;6.65;34.45;98971.25;4503546;31;20088;-84
2022/03/06 08:59:40;;;;;;;13.80;5.05;;;;;;;6.77;33.99;98985.66;4489216;31;20485;-82
2022/03/06 09:02:05;;;;;;;14.57;5.35;;;;;;;6.24;34.69;98974.41;4488780;31;20092;-84
2022/03/06 09:04:33;;;;;;;13.75;4.97;;;;;;;6.48;33.63;98982.31;4503715;31;20084;-83
2022/03/06 09:06:59;;;;;;;13.23;5.35;;;;;;;6.37;34.27;98974.81;4503641;31;20118;-85
2022/03/06 09:09:24;;;;;;;13.10;4.90;;;;;;;6.53;34.18;98976.91;4489350;31;20127;-83
2022/03/06 09:11:49;;;;;;;15.18;5.50;;;;;;;6.53;34.46;98972.53;4476517;32;20436;-84
2022/03/06 09:14:15;;;;;;;13.55;4.97;;;;;;;6.50;34.30;98970.03;4487651;32;20084;-83
2022/03/06 09:16:40;;;;;;;13.48;5.18;;;;;;;6.62;34.02;98974.81;4487676;32;20108;-80
2022/03/06 09:19:06;;;;;;;15.68;5.82;;;;;;;6.67;34.45;98972.91;4487441;31;20411;-80
2022/03/06 09:21:31;;;;;;;14.77;5.78;;;;;;;6.72;33.96;98979.72;4486362;31;20114;-82
2022/03/06 09:23:56;;;;;;;17.52;5.85;;;;;;;6.56;34.50;98975.03;4491693;31;20108;-83
2022/03/06 09:26:22;;;;;;;15.45;5.47;;;;;;;6.57;34.96;98973.28;4491069;31;20108;-84
2022/03/06 09:28:47;;;;;;;13.95;5.20;;;;;;;6.81;34.07;98968.94;4475888;32;20387;-85
2022/03/06 09:31:13;;;;;;;15.15;6.03;;;;;;;6.80;33.63;98970.69;4491317;31;20099;-83
2022/03/06 09:33:38;;;;;;;13.95;5.53;;;;;;;6.90;33.81;98968.59;4489626;31;20163;-84
2022/03/06 09:36:04;;;;;;;13.68;5.35;;;;;;;6.87;33.91;98977.41;4497451;31;20092;-84
2022/03/06 09:38:29;;;;;;;15.10;5.40;;;;;;;6.36;34.13;98967.91;4494681;31;20223;-84
2022/03/06 09:40:55;;;;;;;16.15;6.55;;;;;;;6.58;34.35;98967.13;4486008;31;20113;-84
2022/03/06 09:43:21;;;;;;;12.77;5.40;;;;;;;6.73;34.08;98960.50;4475092;32;20157;-84
2022/03/06 09:45:48;;;;;;;15.40;5.60;;;;;;;6.71;34.32;98959.72;4489872;31;20451;-84
2022/03/06 09:48:15;;;;;;;14.65;5.65;;;;;;;6.79;33.82;98948.03;4481749;32;20095;-87
2022/03/06 09:50:42;;;;;;;13.13;5.60;;;;;;;6.98;33.80;98953.44;4487079;32;20112;-85
2022/03/06 09:53:08;;;;;;;15.05;5.90;;;;;;;7.03;33.82;98934.94;4498616;31;20131;-86
2022/03/06 09:55:34;;;;;;;14.20;5.40;;;;;;;7.16;33.63;98940.56;4488667;31;20255;-86
2022/03/06 09:57:59;;;;;;;14.35;5.62;;;;;;;7.12;33.20;98944.22;4498033;31;20399;-86
2022/03/06 10:00:25;;;;;;;15.02;5.50;;;;;;;7.21;33.34;98942.09;4493525;31;20139;-85
2022/03/06 10:03:04;;;;;;;13.10;4.90;;;;;;;7.02;33.38;98951.56;4492611;31;20462;-87
2022/03/06 10:05:33;;;;;;;;;;;;;;;7.17;33.36;98943.13;4500442;31;20160;-89
2022/03/06 10:08:17;;;;;;;;;;;;;;;7.36;32.79;98931.94;4491858;31;20046;-88
2022/03/06 10:10:43;;;;;;;13.90;4.95;;;;;;;7.38;33.08;98941.47;4488458;31;20058;-87
2022/03/06 10:13:31;;;;;;;12.65;4.85;;;;;;;7.38;32.78;98935.34;4494680;31;20134;-86
2022/03/06 10:15:59;;;;;;;13.10;4.37;;;;;;;7.47;32.90;98932.38;4490335;31;20471;-88
2022/03/06 10:18:25;;;;;;;14.65;5.10;;;;;;;7.41;32.39;98941.31;4491312;31;20104;-87
2022/03/06 10:20:50;;;;;;;12.73;5.43;;;;;;;7.51;32.35;98931.31;4491199;31;20157;-86
2022/03/06 10:23:28;;;;;;;14.40;4.93;;;;;;;7.63;32.23;98937.84;4490781;31;20123;-85
2022/03/06 10:26:17;;;;;;;14.00;5.45;;;;;;;7.45;32.21;98942.91;4471622;32;20139;-84
2022/03/06 10:29:11;;;;;;;13.95;5.65;;;;;;;7.48;32.19;98942.78;4486656;32;20100;-86
2022/03/06 10:31:37;;;;;;;13.40;5.18;;;;;;;7.57;31.81;98940.72;4492965;31;20088;-86
2022/03/06 10:34:08;;;;;;;13.00;5.25;;;;;;;7.57;31.51;98936.34;4494735;31;20088;-85
2022/03/06 10:36:53;;;;;;;13.55;5.12;;;;;;;7.61;31.52;98929.19;4493306;31;20893;-85
2022/03/06 10:39:23;;;;;;;13.95;5.28;;;;;;;7.66;31.75;98928.09;4478149;31;20181;-86
2022/03/06 10:41:56;;;;;;;14.02;5.32;;;;;;;7.72;32.20;98911.25;4496536;31;20216;-87
2022/03/06 10:44:41;;;;;;;14.80;5.20;;;;;;;7.86;31.78;98911.56;4476851;31;20707;-87
2022/03/06 10:47:07;;;;;;;14.15;5.40;;;;;;;7.64;32.18;98910.72;4488683;31;20119;-88
2022/03/06 10:49:33;;;;;;;15.82;5.57;;;;;;;7.92;31.75;98910.44;4491820;31;20096;-85
2022/03/06 10:52:12;;;;;;;14.40;5.68;;;;;;;7.88;31.81;98911.50;4478480;31;20084;-85
2022/03/06 10:54:51;;;;;;;13.32;5.78;;;;;;;8.15;31.50;98903.34;4495545;31;20140;-83
2022/03/06 10:57:17;;;;;;;15.85;5.93;;;;;;;8.15;31.39;98900.72;4499088;31;20092;-83
2022/03/06 10:59:43;;;;;;;14.38;5.87;;;;;;;8.16;30.98;98886.72;4497792;31;20121;-84
2022/03/06 11:02:11;;;;;;;14.73;5.57;;;;;;;8.26;30.88;98891.47;4502193;31;20874;-84
2022/03/06 11:04:37;;;;;;;;;;;;;;;8.03;31.21;98889.00;4501656;31;20132;-86
2022/03/06 11:07:03;;;;;;;13.93;5.32;;;;;;;8.19;30.90;98891.81;4496574;31;19998;-84
2022/03/06 11:09:29;;;;;;;14.85;5.85;;;;;;;8.01;31.11;98881.19;4493754;31;20089;-84
2022/03/06 11:11:55;;;;;;;14.38;5.70;;;;;;;8.12;30.85;98880.75;4473969;32;20414;-88
2022/03/06 11:14:20;;;;;;;13.95;5.85;;;;;;;8.14;31.24;98868.41;4486773;31;20099;-89
2022/03/06 11:16:46;;;;;;;17.23;6.25;;;;;;;8.21;30.88;98859.34;4488244;31;20147;-86
2022/03/06 11:19:11;;;;;;;14.60;5.78;;;;;;;8.42;30.58;98854.97;4502021;31;20136;-82
2022/03/06 11:21:41;;;;;;;14.45;5.85;;;;;;;8.33;31.00;98855.34;4484811;32;20137;-80
2022/03/06 11:24:15;;;;;;;15.80;6.40;;;;;;;8.49;30.46;98846.81;4476733;31;20107;-80
2022/03/06 11:27:08;;;;;;;14.82;5.47;;;;;;;8.55;30.82;98842.13;4488422;31;20124;-80
2022/03/06 11:29:40;;;;;;;13.82;5.62;;;;;;;8.59;30.71;98837.56;4488895;31;20184;-81