Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:32;;;;;;;1.50;1.27;;;18.50;94.80;;;;;;5059874;28;20228;-66
2023/07/05 00:02:59;;;;;;;1.27;1.17;;;18.50;94.80;;;;;;5058884;28;20194;-66
2023/07/05 00:05:26;;;;;;;0.95;0.77;;;18.50;94.90;;;;;;5054201;28;20241;-66
2023/07/05 00:07:55;;;;;;;1.00;1.00;;;18.50;95.00;;;;;;5042948;28;20604;-67
2023/07/05 00:10:22;;;;;;;0.95;0.95;;;18.50;95.00;;;;;;5043228;28;20209;-67
2023/07/05 00:12:49;;;;;;;1.10;1.00;;;18.40;95.00;;;;;;5061535;28;20389;-67
2023/07/05 00:15:16;;;;;;;1.15;1.00;;;18.50;95.00;;;;;;5065580;28;20603;-67
2023/07/05 00:17:43;;;;;;;1.30;1.20;;;18.40;95.00;;;;;;5049583;28;20663;-66
2023/07/05 00:20:12;;;;;;;1.63;1.10;;;18.40;95.00;;;;;;5064098;28;20766;-66
2023/07/05 00:22:39;;;;;;;0.80;0.80;;;18.40;95.00;;;;;;5069638;28;20221;-66
2023/07/05 00:25:08;;;;;;;1.03;1.00;;;18.40;95.00;;;;;;5044821;28;20254;-66
2023/07/05 00:27:35;;;;;;;0.82;0.82;;;18.40;95.10;;;;;;5061606;28;20190;-66
2023/07/05 00:30:02;;;;;;;1.20;1.10;;;18.40;95.10;;;;;;5066081;28;20201;-67
2023/07/05 00:32:29;;;;;;;0.82;0.82;;;18.30;95.10;;;;;;5067469;28;20285;-66
2023/07/05 00:34:56;;;;;;;1.10;1.10;;;18.20;95.10;;;;;;5061554;28;20195;-66
2023/07/05 00:37:24;;;;;;;1.05;0.95;;;18.20;95.20;;;;;;5060264;28;20288;-66
2023/07/05 00:39:51;;;;;;;1.02;1.00;;;18.20;95.30;;;;;;5059267;28;20193;-66
2023/07/05 00:42:19;;;;;;;1.27;1.20;;;18.20;95.20;;;;;;5045317;28;20210;-66
2023/07/05 00:45:35;;;;;;;1.40;1.30;;;18.10;95.20;;;;;;5065670;28;20205;-66
2023/07/05 00:48:03;;;;;;;1.20;1.20;;;18.20;95.20;;;;;;5051735;28;20262;-66
2023/07/05 00:50:37;;;;;;;1.10;1.10;;;18.20;95.30;;;;;;5056916;28;20654;-66
2023/07/05 00:53:06;;;;;;;1.10;1.00;;;18.20;95.30;;;;;;5066321;28;20601;-66
2023/07/05 00:55:33;;;;;;;1.20;1.10;;;18.20;95.30;;;;;;5062465;28;20198;-67
2023/07/05 00:58:03;;;;;;;0.95;0.95;;;18.10;95.30;;;;;;5045803;28;20746;-65
2023/07/05 01:00:31;;;;;;;1.00;1.00;;;18.10;95.20;;;;;;5051856;28;20273;-67
2023/07/05 01:03:01;;;;;;;1.02;1.00;;;18.00;95.30;;;;;;5059652;28;20197;-66
2023/07/05 01:05:30;;;;;;;1.95;1.10;;;18.00;95.40;;;;;;5052170;28;20334;-67
2023/07/05 01:07:57;;;;;;;1.65;1.02;;;18.00;95.40;;;;;;5055746;28;20198;-67
2023/07/05 01:10:27;;;;;;;1.10;1.00;;;18.00;95.50;;;;;;5039950;28;20209;-66
2023/07/05 01:13:05;;;;;;;2.00;1.08;;;18.00;95.50;;;;;;5058484;28;20205;-66
2023/07/05 01:15:38;;;;;;;1.75;1.30;;;18.00;95.50;;;;;;5057245;28;20556;-67
2023/07/05 01:18:13;;;;;;;1.40;1.30;;;18.00;95.50;;;;;;5052800;28;20234;-66
2023/07/05 01:20:47;;;;;;;1.15;1.10;;;18.00;95.50;;;;;;5069183;28;20254;-66
2023/07/05 01:23:37;;;;;;;1.00;0.88;;;18.00;95.50;;;;;;5069037;28;20184;-67
2023/07/05 01:26:36;;;;;;;0.70;0.70;;;17.90;95.40;;;;;;5055498;28;20212;-67
2023/07/05 01:29:38;;;;;;;1.30;0.95;;;17.90;95.40;;;;;;5040836;28;20217;-67
2023/07/05 01:32:11;;;;;;;0.70;0.70;;;17.80;95.40;;;;;;5034333;28;20609;-67
2023/07/05 01:34:45;;;;;;;1.48;1.10;;;17.80;95.40;;;;;;5062890;28;20737;-67
2023/07/05 01:37:27;;;;;;;0.82;0.80;;;17.80;95.50;;;;;;5055180;28;20200;-67
2023/07/05 01:39:54;;;;;;;1.67;1.00;;;17.80;95.50;;;;;;5062263;28;20667;-67
2023/07/05 01:42:27;;;;;;;0.85;0.85;;;17.80;95.50;;;;;;5062032;28;20702;-67
2023/07/05 01:44:55;;;;;;;0.88;0.88;;;17.80;95.40;;;;;;5057667;28;20216;-67
2023/07/05 01:47:32;;;;;;;0.88;0.88;;;17.80;95.50;;;;;;5061103;28;20205;-67
2023/07/05 01:50:07;;;;;;;1.75;1.10;;;17.70;95.40;;;;;;5047880;28;20209;-67
2023/07/05 01:52:43;;;;;;;1.63;0.80;;;17.80;95.30;;;;;;5042553;28;20314;-67
2023/07/05 01:55:15;;;;;;;0.95;0.80;;;17.80;95.20;;;;;;5047782;28;20199;-67
2023/07/05 01:57:49;;;;;;;0.95;0.80;;;17.80;95.20;;;;;;5050114;28;20201;-67
2023/07/05 02:00:19;;;;;;;2.42;1.33;;;17.80;95.30;;;;;;5052496;28;20248;-67
2023/07/05 02:02:55;;;;;;;1.67;1.55;;;17.80;95.30;;;;;;5064327;28;20216;-67
2023/07/05 02:05:23;;;;;;;2.00;1.80;;;17.80;95.30;;;;;;5031360;28;20240;-67
2023/07/05 02:07:52;;;;;;;2.03;1.87;;;17.80;95.30;;;;;;5035289;28;20208;-67
2023/07/05 02:10:21;;;;;;;1.45;1.27;;;17.80;95.30;;;;;;5047268;28;20204;-67
2023/07/05 02:12:49;;;;;;;1.90;1.77;;;17.80;95.30;;;;;;5048835;28;20204;-67
2023/07/05 02:15:16;;;;;;;1.85;1.75;;;17.80;95.30;;;;;;5047720;28;20225;-67
2023/07/05 02:17:43;;;;;;;1.70;1.60;;;17.70;95.30;;;;;;5044829;28;20212;-67
2023/07/05 02:20:12;;;;;;;1.58;1.48;;;17.70;95.30;;;;;;5046816;28;20213;-68
2023/07/05 02:22:39;;;;;;;1.35;1.25;;;17.70;95.40;;;;;;5046177;28;20227;-66
2023/07/05 02:25:07;;;;;;;0.85;0.85;;;17.70;95.40;;;;;;5047430;28;20217;-67
2023/07/05 02:27:35;;;;;;;1.20;1.10;;;17.60;95.40;;;;;;5043080;28;20229;-66
2023/07/05 02:30:02;;;;;;;1.17;1.07;;;17.60;95.40;;;;;;5039054;28;20284;-66
2023/07/05 02:32:30;;;;;;;0.90;0.90;;;17.60;95.40;;;;;;5041920;28;20199;-66
2023/07/05 02:35:01;;;;;;;2.23;1.50;;;17.60;95.40;;;;;;5048197;28;20207;-65
2023/07/05 02:37:32;;;;;;;1.55;1.40;;;17.60;95.40;;;;;;5047442;28;20210;-66
2023/07/05 02:39:59;;;;;;;4.43;1.63;;;17.60;95.30;;;;;;5037425;28;20209;-67
2023/07/05 02:42:26;;;;;;;1.92;1.50;;;17.60;95.30;;;;;;5036810;28;20221;-66
2023/07/05 02:44:55;;;;;;;2.83;1.63;;;17.60;95.30;;;;;;5048085;28;20253;-66
2023/07/05 02:47:23;;;;;;;2.67;1.35;;;17.60;95.20;;;;;;5030459;28;20363;-66
2023/07/05 02:49:51;;;;;;;1.88;1.55;;;17.60;95.20;;;;;;5039694;28;20294;-68
2023/07/05 02:52:18;;;;;;;1.30;1.20;;;17.60;95.10;;;;;;5031712;28;20279;-66
2023/07/05 02:54:46;;;;;;;1.20;1.10;;;17.50;95.10;;;;;;5041830;28;20258;-66
2023/07/05 02:57:13;;;;;;;1.17;1.05;;;17.50;95.10;;;;;;5045805;28;20631;-66
2023/07/05 02:59:40;;;;;;;0.98;0.90;;;17.50;95.20;;;;;;5042030;28;20569;-66
2023/07/05 03:02:09;;;;;;;1.17;1.10;;;17.40;95.10;;;;;;5040906;28;20300;-66
2023/07/05 03:04:36;;;;;;;3.65;1.30;;;17.40;95.20;;;;;;5041455;28;20317;-66
2023/07/05 03:07:03;;;;;;;1.60;1.42;;;17.30;95.20;;;;;;5059224;28;20661;-68
2023/07/05 03:09:30;;;;;;;2.85;1.60;;;17.30;95.20;;;;;;5055541;28;20215;-66
2023/07/05 03:11:59;;;;;;;1.50;1.17;;;17.30;95.20;;;;;;5059820;28;20189;-67
2023/07/05 03:14:26;;;;;;;1.27;1.20;;;17.30;95.20;;;;;;5071922;28;20196;-66
2023/07/05 03:16:53;;;;;;;1.23;0.98;;;17.30;95.20;;;;;;5059409;28;20669;-66
2023/07/05 03:19:20;;;;;;;1.13;1.07;;;17.30;95.20;;;;;;5072303;28;20204;-67
2023/07/05 03:21:48;;;;;;;1.20;1.00;;;17.30;95.20;;;;;;5071886;28;20212;-66
2023/07/05 03:24:15;;;;;;;1.08;1.08;;;17.30;95.20;;;;;;5054199;28;20280;-66
2023/07/05 03:26:42;;;;;;;0.90;0.90;;;17.20;95.10;;;;;;5048438;28;20240;-66
2023/07/05 03:29:11;;;;;;;1.15;1.05;;;17.20;95.20;;;;;;5070975;28;20266;-66
2023/07/05 03:31:38;;;;;;;1.27;1.00;;;17.20;95.20;;;;;;5043685;28;20533;-66
2023/07/05 03:34:05;;;;;;;0.73;0.73;;;17.20;95.30;;;;;;5051859;28;20204;-66
2023/07/05 03:36:32;;;;;;;0.73;0.73;;;17.20;95.30;;;;;;5058240;28;20238;-67
2023/07/05 03:39:00;;;;;;;1.42;1.33;;;17.20;95.30;;;;;;5062130;28;20195;-67
2023/07/05 03:41:27;;;;;;;1.00;1.00;;;17.20;95.20;;;;;;5058476;28;20299;-66
2023/07/05 03:43:55;;;;;;;2.05;1.20;;;17.20;95.20;;;;;;5057084;28;20271;-66
2023/07/05 03:46:24;;;;;;;1.40;1.30;;;17.20;95.20;;;;;;5059440;28;20747;-67
2023/07/05 03:48:52;;;;;;;6.40;1.63;;;17.20;95.20;;;;;;5040354;28;20201;-67
2023/07/05 03:51:20;;;;;;;1.80;1.65;;;17.20;95.30;;;;;;5055948;28;20231;-67
2023/07/05 03:53:49;;;;;;;1.93;1.70;;;17.30;95.30;;;;;;5059503;28;20249;-67
2023/07/05 03:56:17;;;;;;;1.40;1.30;;;17.20;95.20;;;;;;5052252;28;20231;-66
2023/07/05 03:58:45;;;;;;;2.13;1.50;;;17.20;95.20;;;;;;5070751;28;20277;-66
2023/07/05 04:01:17;;;;;;;1.92;1.30;;;17.20;95.20;;;;;;5068522;28;20203;-66
2023/07/05 04:03:49;;;;;;;1.63;1.30;;;17.20;95.20;;;;;;5050077;28;20256;-66
2023/07/05 04:06:17;;;;;;;1.23;1.17;;;17.20;95.30;;;;;;5064074;28;20247;-66
2023/07/05 04:08:44;;;;;;;2.10;1.10;;;17.20;95.30;;;;;;5060393;28;20216;-67
2023/07/05 04:11:11;;;;;;;1.52;1.20;;;17.20;95.30;;;;;;5050857;28;20310;-67
2023/07/05 04:13:39;;;;;;;1.30;1.20;;;17.20;95.40;;;;;;5052591;28;20207;-66
2023/07/05 04:16:10;;;;;;;2.93;1.37;;;17.20;95.70;;;;;;5057206;28;20266;-66
2023/07/05 04:18:38;;;;;;;4.17;1.60;;;17.30;95.50;;;;;;5034245;28;20199;-66
2023/07/05 04:21:07;;;;;;;1.83;1.50;;;17.30;95.60;;;;;;5064775;28;20190;-66
2023/07/05 04:23:34;;;;;;;1.47;1.37;;;17.30;95.70;;;;;;5063878;28;20270;-66
2023/07/05 04:26:02;;;;;;;2.80;1.43;;;17.30;95.80;;;;;;5058168;28;20290;-66
2023/07/05 04:28:30;;;;;;;4.13;1.40;;;17.30;96.00;;;;;;5063561;28;20199;-66
2023/07/05 04:30:57;;;;;;;1.00;1.00;;;17.20;96.00;;;;;;5049815;28;20254;-66
2023/07/05 04:33:28;;;;;;;2.17;1.47;;;17.20;96.00;;;;;;5052312;28;20192;-66
2023/07/05 04:35:58;;;;;;;2.87;1.73;;;17.20;96.30;;;;;;5049619;28;20691;-67
2023/07/05 04:38:27;;;;;;;2.47;1.90;;;17.30;96.50;;;;;;5069611;28;20205;-67
2023/07/05 04:40:54;;;;;;;2.45;1.88;;;17.30;96.60;;;;;;5070886;28;20270;-66
2023/07/05 04:43:21;;;;;;;2.47;1.63;;;17.30;96.70;;;;;;5065491;28;20734;-67
2023/07/05 04:45:52;;;;;;;1.73;1.53;;;17.30;96.90;;;;;;5070301;28;20226;-66
2023/07/05 04:48:23;;;;;;;4.40;1.73;;;17.30;97.00;;;;;;5038205;28;20658;-67
2023/07/05 04:50:52;;;;;;;3.83;2.10;;;17.30;97.10;;;;;;5036227;28;20260;-66
2023/07/05 04:53:19;;;;;;;3.10;1.53;;;17.30;97.10;;;;;;5070765;28;20206;-66
2023/07/05 04:55:49;;;;;;;3.20;1.83;;;17.30;97.20;;;;;;5069654;28;20432;-67
2023/07/05 04:58:16;;;;;;;1.20;1.20;;;17.40;97.30;;;;;;5065142;28;20206;-66
2023/07/05 05:00:46;;;;;;;1.80;1.33;;;17.40;97.30;;;;;;5051163;28;20265;-66
2023/07/05 05:03:13;;;;;;;1.67;1.57;;;17.40;97.40;;;;;;5062244;28;20233;-66
2023/07/05 05:05:40;;;;;;;1.92;1.80;;;17.50;97.40;;;;;;5057042;28;20289;-66
2023/07/05 05:08:07;;;;;;;1.80;1.60;;;17.60;97.50;;;;;;5069309;28;20199;-65
2023/07/05 05:10:37;;;;;;;2.10;1.90;;;17.70;97.70;;;;;;5069312;28;20208;-66
2023/07/05 05:13:05;;;;;;;1.63;1.52;;;17.60;97.70;;;;;;5061695;28;20207;-66
2023/07/05 05:15:35;;;;;;;1.88;1.77;;;17.60;97.80;;;;;;5057515;28;20659;-66
2023/07/05 05:18:02;;;;;;;1.80;1.70;;;17.60;98.00;;;;;;5064702;28;20227;-66
2023/07/05 05:20:30;;;;;;;2.42;1.73;;;17.60;98.10;;;;;;5070182;28;20257;-66
2023/07/05 05:22:58;;;;;;;2.22;1.52;;;17.70;98.30;;;;;;5069583;28;20195;-66
2023/07/05 05:25:28;;;;;;;3.57;1.70;;;17.80;98.40;;;;;;5070713;28;20286;-67
2023/07/05 05:27:55;;;;;;;3.63;2.20;;;17.80;98.70;;;;;;5045814;28;20204;-65
2023/07/05 05:30:23;;;;;;;2.83;2.17;;;17.80;98.80;;;;;;5064180;28;20284;-66
2023/07/05 05:32:50;;;;;;;3.38;2.13;;;17.80;98.90;;;;;;5064065;28;20215;-66
2023/07/05 05:35:18;;;;;;;1.60;1.50;;;17.80;99.00;;;;;;5055109;28;20262;-66
2023/07/05 05:37:45;;;;;;;1.60;1.50;;;17.80;99.30;;;;;;5051458;28;20188;-66
2023/07/05 05:40:12;;;;;;;1.60;1.50;;;17.80;99.00;;;;;;5052828;28;20246;-66
2023/07/05 05:42:40;;;;;;;2.03;1.83;;;17.80;99.10;;;;;;5050286;28;20600;-67
2023/07/05 05:45:08;;;;;;;2.70;1.70;;;17.90;99.30;;;;;;5041298;28;20332;-66
2023/07/05 05:47:36;;;;;;;2.27;2.07;;;17.90;99.40;;;;;;5059886;28;20304;-67
2023/07/05 05:50:03;;;;;;;7.38;2.10;;;17.90;99.50;;;;;;5056236;28;20239;-67
2023/07/05 05:52:30;;;;;;;2.67;2.00;;;17.90;99.60;;;;;;5060998;28;20205;-67
2023/07/05 05:54:57;;;;;;;2.50;1.90;;;17.90;99.90;;;;;;5063900;28;20208;-67
2023/07/05 05:57:24;;;;;;;3.47;2.00;;;17.90;99.90;;;;;;5061921;28;20284;-66
2023/07/05 05:59:51;;;;;;;2.60;2.20;;;17.90;99.90;;;;;;5056337;28;20227;-67
2023/07/05 06:02:20;;;;;;;6.27;2.40;;;18.00;99.90;;;;;;5055751;28;20561;-67
2023/07/05 06:04:48;;;;;;;7.07;2.58;;;18.00;99.90;;;;;;5049043;28;20338;-66
2023/07/05 06:07:15;;;;;;;5.53;2.30;;;18.00;99.90;;;;;;5055966;28;20211;-67
2023/07/05 06:09:45;;;;;;;3.72;2.30;;;18.10;99.90;;;;;;5062281;28;20199;-66
2023/07/05 06:12:13;;;;;;;4.22;2.50;;;18.20;99.90;;;;;;5035417;28;20209;-67
2023/07/05 06:14:40;;;;;;;4.60;2.75;;;18.10;99.90;;;;;;5049147;28;20666;-68
2023/07/05 06:17:07;;;;;;;3.67;2.57;;;18.20;99.90;;;;;;5035116;28;20224;-67
2023/07/05 06:19:34;;;;;;;2.20;2.08;;;18.20;99.90;;;;;;5062168;28;20243;-67
2023/07/05 06:22:03;;;;;;;3.90;2.33;;;18.30;99.90;;;;;;5060449;28;20235;-68
2023/07/05 06:24:31;;;;;;;5.22;2.53;;;18.30;99.90;;;;;;5045367;28;20200;-67
2023/07/05 06:26:58;;;;;;;3.80;2.55;;;18.30;99.90;;;;;;5064676;28;20637;-66
2023/07/05 06:29:25;;;;;;;2.92;1.80;;;18.40;99.90;;;;;;5046515;28;20212;-66
2023/07/05 06:31:52;;;;;;;3.95;2.30;;;18.50;99.90;;;;;;5048010;28;20687;-67
2023/07/05 06:34:19;;;;;;;2.35;2.00;;;18.50;99.90;;;;;;5062031;28;20584;-66
2023/07/05 06:36:46;;;;;;;2.72;1.90;;;18.60;99.90;;;;;;5050048;28;20541;-66
2023/07/05 06:39:15;;;;;;;2.43;1.77;;;18.70;99.90;;;;;;5044399;28;20237;-66
2023/07/05 06:41:42;;;;;;;1.98;1.70;;;18.70;99.90;;;;;;5065999;28;20356;-66
2023/07/05 06:44:11;;;;;;;1.52;1.30;;;18.80;99.90;;;;;;5058735;28;20258;-66
2023/07/05 06:46:38;;;;;;;4.95;1.90;;;18.90;99.90;;;;;;5067258;28;20353;-66
2023/07/05 06:49:05;;;;;;;3.22;1.83;;;18.90;99.70;;;;;;5059416;28;20285;-66
2023/07/05 06:51:33;;;;;;;4.60;1.90;;;19.00;99.40;;;;;;5043226;28;20611;-66
2023/07/05 06:54:00;;;;;;;2.22;1.65;;;19.00;99.00;;;;;;5056218;28;20204;-66
2023/07/05 06:56:29;;;;;;;2.58;1.60;;;19.10;98.60;;;;;;5055938;28;20194;-65
2023/07/05 06:58:56;;;;;;;3.38;1.60;;;19.10;98.50;;;;;;5067023;28;20538;-67
2023/07/05 07:01:23;;;;;;;2.40;1.45;;;19.20;98.60;;;;;;5065351;28;20201;-67
2023/07/05 07:03:50;;;;;;;2.47;1.52;;;19.20;98.40;;;;;;5067053;28;20196;-67
2023/07/05 07:06:17;;;;;;;3.08;1.55;;;19.30;98.10;;;;;;5059803;28;20233;-66
2023/07/05 07:08:44;;;;;;;3.97;1.85;;;19.30;97.90;;;;;;5062813;28;20220;-66
2023/07/05 07:11:13;;;;;;;2.08;1.48;;;19.30;97.90;;;;;;5046126;28;20578;-66
2023/07/05 07:13:42;;;;;;;5.57;1.50;;;19.40;97.80;;;;;;5058848;28;20302;-66
2023/07/05 07:16:10;;;;;;;1.55;1.40;;;19.50;97.60;;;;;;5057810;28;20247;-67
2023/07/05 07:18:38;;;;;;;1.20;1.10;;;19.50;97.40;;;;;;5059612;28;20726;-66
2023/07/05 07:21:07;;;;;;;2.13;1.25;;;19.60;97.30;;;;;;5062612;28;20202;-66
2023/07/05 07:23:34;;;;;;;1.30;1.20;;;19.70;97.00;;;;;;5058374;28;20224;-66
2023/07/05 07:26:05;;;;;;;2.53;1.50;;;19.70;96.80;;;;;;5057487;28;20598;-66
2023/07/05 07:28:33;;;;;;;1.77;1.55;;;19.80;96.30;;;;;;5052056;28;20197;-66
2023/07/05 07:31:09;;;;;;;3.85;1.50;;;19.90;95.70;;;;;;5050849;28;20190;-66
2023/07/05 07:33:36;;;;;;;1.65;1.30;;;19.90;95.60;;;;;;5050538;28;20217;-66
2023/07/05 07:36:09;;;;;;;1.40;1.30;;;20.00;95.10;;;;;;5049451;28;20510;-66
2023/07/05 07:38:36;;;;;;;1.85;1.55;;;20.00;94.50;;;;;;5049815;28;20194;-66
2023/07/05 07:41:03;;;;;;;4.85;1.80;;;20.20;94.60;;;;;;5048909;28;20213;-66
2023/07/05 07:43:30;;;;;;;1.40;1.30;;;20.20;94.30;;;;;;5055502;28;20251;-66
2023/07/05 07:45:57;;;;;;;3.17;1.27;;;20.30;94.30;;;;;;5067067;28;20267;-66
2023/07/05 07:48:26;;;;;;;2.30;1.35;;;20.40;93.90;;;;;;5066612;28;20213;-65
2023/07/05 07:50:53;;;;;;;1.58;1.40;;;20.40;93.00;;;;;;5037636;28;20300;-66
2023/07/05 07:53:20;;;;;;;1.00;1.00;;;20.50;92.80;;;;;;5057997;28;20658;-67
2023/07/05 07:55:47;;;;;;;3.35;1.30;;;20.50;92.60;;;;;;5064825;28;20255;-67
2023/07/05 07:58:14;;;;;;;1.00;0.90;;;20.60;92.50;;;;;;5064624;28;20193;-66
2023/07/05 08:00:41;;;;;;;1.10;0.90;;;20.60;92.50;;;;;;5067932;28;20212;-66
2023/07/05 08:03:08;;;;;;;1.80;1.20;;;20.80;92.50;;;;;;5060778;28;20742;-66
2023/07/05 08:05:39;;;;;;;1.02;1.00;;;20.90;92.20;;;;;;5055576;28;20256;-65
2023/07/05 08:08:06;;;;;;;1.00;1.00;;;21.00;91.90;;;;;;5052351;28;20634;-66
2023/07/05 08:10:34;;;;;;;1.10;1.10;;;21.00;91.80;;;;;;5057809;28;20561;-66
2023/07/05 08:13:01;;;;;;;2.45;1.05;;;21.10;91.80;;;;;;5050642;28;20315;-65
2023/07/05 08:15:28;;;;;;;1.63;1.20;;;21.10;91.30;;;;;;5059015;28;20227;-66
2023/07/05 08:17:56;;;;;;;0.90;0.90;;;21.20;90.90;;;;;;5055739;28;20235;-66
2023/07/05 08:20:24;;;;;;;0.98;0.90;;;21.30;90.80;;;;;;5052735;28;20593;-67
2023/07/05 08:22:52;;;;;;;0.90;0.90;;;21.30;90.60;;;;;;5061635;28;20197;-67
2023/07/05 08:25:19;;;;;;;1.05;1.00;;;21.40;90.60;;;;;;5051601;28;20209;-67
2023/07/05 08:27:47;;;;;;;1.60;1.27;;;21.50;89.90;;;;;;5064241;28;20205;-65
2023/07/05 08:30:14;;;;;;;2.05;1.20;;;21.50;88.90;;;;;;5066419;28;20519;-66
2023/07/05 08:32:41;;;;;;;1.38;1.20;;;21.60;87.30;;;;;;5067353;28;20197;-66
2023/07/05 08:35:09;;;;;;;1.40;1.10;;;21.60;87.10;;;;;;5050501;28;20289;-66
2023/07/05 08:37:36;;;;;;;1.25;1.15;;;21.60;87.30;;;;;;5070394;28;20200;-66
2023/07/05 08:40:08;;;;;;;1.02;0.93;;;21.70;86.30;;;;;;5071325;28;20212;-65
2023/07/05 08:42:48;;;;;;;1.73;1.60;;;21.70;86.10;;;;;;5050047;28;20201;-66
2023/07/05 08:45:23;;;;;;;2.38;1.42;;;21.80;86.50;;;;;;5066363;28;20227;-66
2023/07/05 08:47:52;;;;;;;1.85;1.10;;;21.80;85.50;;;;;;5063163;28;20206;-66
2023/07/05 08:50:29;;;;;;;2.00;1.20;;;21.80;84.60;;;;;;5051942;28;20201;-66
2023/07/05 08:53:02;;;;;;;1.60;1.40;;;21.90;84.90;;;;;;5051951;28;20243;-66
2023/07/05 08:55:43;;;;;;;0.95;0.85;;;21.90;84.50;;;;;;5064394;28;20218;-66
2023/07/05 08:58:13;;;;;;;1.65;1.27;;;22.00;83.90;;;;;;5068739;28;20719;-66
2023/07/05 09:00:47;;;;;;;1.42;1.27;;;22.10;83.50;;;;;;5066729;28;20200;-66
2023/07/05 09:03:16;;;;;;;1.27;1.17;;;22.10;83.40;;;;;;5066877;28;20284;-66
2023/07/05 09:05:48;;;;;;;2.25;1.40;;;22.20;83.90;;;;;;5054116;28;20268;-66
2023/07/05 09:08:27;;;;;;;3.72;1.40;;;22.30;84.00;;;;;;5053136;28;20213;-66
2023/07/05 09:11:01;;;;;;;1.20;1.00;;;22.40;82.40;;;;;;5062966;28;20194;-66
2023/07/05 09:13:35;;;;;;;1.35;1.20;;;22.40;81.50;;;;;;5058147;28;20201;-66
2023/07/05 09:16:10;;;;;;;1.65;1.33;;;22.50;81.10;;;;;;5066417;28;20629;-66
2023/07/05 09:18:56;;;;;;;2.33;1.40;;;22.50;81.50;;;;;;5059594;28;20293;-66
2023/07/05 09:21:33;;;;;;;2.38;1.52;;;22.60;81.60;;;;;;5052878;28;20615;-66
2023/07/05 09:24:13;;;;;;;2.95;1.23;;;22.60;79.90;;;;;;5055180;28;20703;-67
2023/07/05 09:26:48;;;;;;;4.60;1.45;;;22.70;79.80;;;;;;5062663;28;20189;-66
2023/07/05 09:29:27;;;;;;;2.15;1.00;;;22.80;79.80;;;;;;5057854;28;20196;-66
2023/07/05 09:31:55;;;;;;;1.30;1.20;;;22.80;79.10;;;;;;5052487;28;20197;-67
2023/07/05 09:34:29;;;;;;;4.93;1.23;;;22.90;79.70;;;;;;5054019;28;20193;-67
2023/07/05 09:36:57;;;;;;;1.80;1.23;;;22.90;78.60;;;;;;5066786;28;20193;-66
2023/07/05 09:39:37;;;;;;;2.67;1.10;;;22.90;78.10;;;;;;5044091;28;20197;-66
2023/07/05 09:42:12;;;;;;;1.95;1.20;;;22.90;78.40;;;;;;5037611;28;20571;-67
2023/07/05 09:44:39;;;;;;;1.27;1.17;;;22.90;78.40;;;;;;5055160;28;20193;-66
2023/07/05 09:47:06;;;;;;;1.40;1.30;;;22.90;78.70;;;;;;5058661;28;20205;-67
2023/07/05 09:49:33;;;;;;;1.20;1.10;;;23.00;79.00;;;;;;5054933;28;20206;-66
2023/07/05 09:52:01;;;;;;;1.00;1.00;;;23.10;79.20;;;;;;5052994;28;20248;-67
2023/07/05 09:54:30;;;;;;;1.20;1.10;;;23.20;79.30;;;;;;5058017;28;20231;-67
2023/07/05 09:57:01;;;;;;;1.00;1.00;;;23.30;78.80;;;;;;5053661;28;20376;-66
2023/07/05 09:59:30;;;;;;;1.20;1.10;;;23.40;78.50;;;;;;5054845;28;20201;-66
2023/07/05 10:02:13;;;;;;;2.00;1.40;;;23.50;77.50;;;;;;5049219;28;20642;-66
2023/07/05 10:04:45;;;;;;;1.10;1.00;;;23.60;77.30;;;;;;5049813;28;20252;-65
2023/07/05 10:07:16;;;;;;;0.93;0.93;;;23.70;77.20;;;;;;5048387;28;20214;-66
2023/07/05 10:09:56;;;;;;;1.40;1.13;;;23.70;76.50;;;;;;5064040;28;20194;-65
2023/07/05 10:12:27;;;;;;;1.25;1.13;;;23.70;75.70;;;;;;5066465;28;20223;-65
2023/07/05 10:14:57;;;;;;;2.03;1.80;;;23.70;74.00;;;;;;5065681;28;20553;-65
2023/07/05 10:17:25;;;;;;;2.05;1.70;;;23.80;73.60;;;;;;5062680;28;20625;-66
2023/07/05 10:19:53;;;;;;;1.92;1.60;;;23.80;74.10;;;;;;5057617;28;20208;-67
2023/07/05 10:22:27;;;;;;;2.38;1.50;;;23.80;74.40;;;;;;5061478;28;20189;-66
2023/07/05 10:24:58;;;;;;;1.73;1.50;;;23.90;74.00;;;;;;5054131;28;20189;-65
2023/07/05 10:27:31;;;;;;;1.75;1.55;;;24.00;73.90;;;;;;5052654;28;20570;-67
2023/07/05 10:30:02;;;;;;;2.45;1.65;;;24.00;74.10;;;;;;5064078;28;20190;-66
2023/07/05 10:32:29;;;;;;;2.05;1.60;;;24.00;75.20;;;;;;5040150;28;20289;-66
2023/07/05 10:34:57;;;;;;;2.30;1.60;;;24.00;75.10;;;;;;5057493;28;20213;-65
2023/07/05 10:37:29;;;;;;;1.77;1.67;;;24.00;75.30;;;;;;5050312;28;20279;-66
2023/07/05 10:39:57;;;;;;;1.63;1.50;;;24.00;75.50;;;;;;5050659;28;20238;-67
2023/07/05 10:42:25;;;;;;;3.22;1.90;;;24.00;75.50;;;;;;5047458;28;20263;-66
2023/07/05 10:44:53;;;;;;;1.80;1.70;;;24.00;76.30;;;;;;5053675;28;20193;-65
2023/07/05 10:47:22;;;;;;;2.22;2.00;;;24.10;76.40;;;;;;5040802;28;20213;-66
2023/07/05 10:49:53;;;;;;;2.15;1.95;;;24.20;76.20;;;;;;5054986;28;20218;-66
2023/07/05 10:52:22;;;;;;;2.95;1.63;;;24.20;75.70;;;;;;5030031;28;20248;-65
2023/07/05 10:54:54;;;;;;;5.38;2.30;;;24.40;75.50;;;;;;5054001;28;20199;-66
2023/07/05 10:57:27;;;;;;;3.95;2.20;;;24.40;75.40;;;;;;5066852;28;20224;-66
2023/07/05 11:00:01;;;;;;;2.00;1.70;;;24.50;75.40;;;;;;5066934;28;20196;-66
2023/07/05 11:02:38;;;;;;;2.45;1.95;;;24.60;75.50;;;;;;5062793;28;20279;-66
2023/07/05 11:05:17;;;;;;;1.88;1.65;;;24.60;75.20;;;;;;5049112;28;20221;-66
2023/07/05 11:07:46;;;;;;;1.73;1.63;;;24.70;75.00;;;;;;5062804;28;20213;-67
2023/07/05 11:10:15;;;;;;;2.65;2.00;;;24.80;75.10;;;;;;5041427;28;20672;-66
2023/07/05 11:12:43;;;;;;;1.77;1.67;;;24.90;75.40;;;;;;5059774;28;20201;-66
2023/07/05 11:15:14;;;;;;;3.45;2.03;;;25.00;75.90;;;;;;5063571;28;20661;-66
2023/07/05 11:17:44;;;;;;;4.82;2.50;;;25.00;75.30;;;;;;5052254;28;20243;-66
2023/07/05 11:20:45;;;;;;;2.60;1.70;;;25.10;74.60;;;;;;5061249;28;20193;-66
2023/07/05 11:23:14;;;;;;;3.05;2.20;;;25.20;74.80;;;;;;5049793;28;20197;-65
2023/07/05 11:26:02;;;;;;;4.57;2.53;;;25.30;74.60;;;;;;5062945;28;20201;-66
2023/07/05 11:28:32;;;;;;;3.13;2.65;;;25.40;74.60;;;;;;5042351;28;20218;-64
2023/07/05 11:31:00;;;;;;;4.05;2.50;;;25.40;73.40;;;;;;5066000;28;20197;-67
2023/07/05 11:33:28;;;;;;;5.55;2.30;;;25.40;72.70;;;;;;5042547;28;20444;-65
2023/07/05 11:35:56;;;;;;;3.03;2.50;;;25.50;72.60;;;;;;5068816;28;20209;-66
2023/07/05 11:38:55;;;;;;;4.55;2.30;;;25.50;72.50;;;;;;5071380;28;20221;-66
2023/07/05 11:41:30;;;;;;;3.30;2.50;;;25.60;72.20;;;;;;5067258;28;20205;-67
2023/07/05 11:44:00;;;;;;;5.70;3.08;;;25.60;72.50;;;;;;5068838;28;20246;-66
2023/07/05 11:46:45;;;;;;;4.10;2.65;;;25.70;72.10;;;;;;5066110;28;20639;-66
2023/07/05 11:49:28;;;;;;;2.58;2.38;;;25.80;71.90;;;;;;5067670;28;20258;-66
2023/07/05 11:52:03;;;;;;;3.80;2.67;;;25.80;71.90;;;;;;5059345;28;20193;-65
2023/07/05 11:54:41;;;;;;;2.67;2.47;;;25.80;71.60;;;;;;5038048;28;20224;-65
2023/07/05 11:57:12;;;;;;;3.28;2.97;;;25.90;71.50;;;;;;5057791;28;20187;-65
2023/07/05 11:59:47;;;;;;;2.72;2.47;;;25.90;71.20;;;;;;5064418;28;20500;-67
2023/07/05 12:02:39;;;;;;;3.80;2.90;;;26.00;71.40;;;;;;5059798;28;20201;-67
2023/07/05 12:05:11;;;;;;;2.80;2.60;;;26.00;71.30;;;;;;5063403;28;20562;-66
2023/07/05 12:07:40;;;;;;;3.72;2.92;;;26.10;71.20;;;;;;5057490;28;20197;-66
2023/07/05 12:10:12;;;;;;;2.95;2.75;;;26.10;70.90;;;;;;5069374;28;20209;-66
2023/07/05 12:12:40;;;;;;;3.50;2.63;;;26.20;71.30;;;;;;5062537;28;20197;-66
2023/07/05 12:15:11;;;;;;;3.65;2.78;;;26.20;71.10;;;;;;5071180;28;20286;-65
2023/07/05 12:17:39;;;;;;;4.18;3.10;;;26.20;70.90;;;;;;5066383;28;20735;-66
2023/07/05 12:20:35;;;;;;;3.10;2.50;;;26.30;71.00;;;;;;5054974;28;20661;-66
2023/07/05 12:23:03;;;;;;;3.00;2.70;;;26.30;71.00;;;;;;5069782;28;20556;-65
2023/07/05 12:25:30;;;;;;;3.88;3.35;;;26.40;70.70;;;;;;5053447;28;20205;-65
2023/07/05 12:28:00;;;;;;;4.55;3.35;;;26.40;69.70;;;;;;5068171;28;20704;-66
2023/07/05 12:30:27;;;;;;;4.75;3.35;;;26.40;68.90;;;;;;5071043;28;20193;-66
2023/07/05 12:32:56;;;;;;;3.50;3.20;;;26.40;68.60;;;;;;5039998;28;20661;-66
2023/07/05 12:35:26;;;;;;;5.15;3.78;;;26.40;68.90;;;;;;5057679;28;20209;-66
2023/07/05 12:37:55;;;;;;;4.38;3.42;;;26.50;68.20;;;;;;5058093;28;20205;-67
2023/07/05 12:40:27;;;;;;;3.60;3.30;;;26.50;68.30;;;;;;5057679;28;20645;-66
2023/07/05 12:42:57;;;;;;;5.47;3.63;;;26.60;68.10;;;;;;5061118;28;20244;-66
2023/07/05 12:45:28;;;;;;;4.93;3.78;;;26.70;68.20;;;;;;5057079;28;20229;-66
2023/07/05 12:47:56;;;;;;;4.93;3.53;;;26.70;67.90;;;;;;5059394;28;20201;-65
2023/07/05 12:50:26;;;;;;;4.82;3.72;;;26.80;67.60;;;;;;5054694;28;20550;-66
2023/07/05 12:53:02;;;;;;;4.30;3.60;;;26.80;67.10;;;;;;5054549;28;20224;-66
2023/07/05 12:55:32;;;;;;;5.35;4.50;;;26.90;66.90;;;;;;5055039;28;20217;-66
2023/07/05 12:58:01;;;;;;;7.40;4.10;;;26.90;66.80;;;;;;5046353;28;20201;-67
2023/07/05 13:00:28;;;;;;;9.55;4.90;;;26.90;65.50;;;;;;5060336;28;20224;-66
2023/07/05 13:02:59;;;;;;;5.82;4.07;;;26.90;65.50;;;;;;5059934;28;20280;-66