Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:19;;;;;;;16.23;12.67;;;;;;;1.60;97.88;99459.13;697280;28;1301;-51
2021/11/29 00:00:45;;;;;;;15.75;12.32;;;;;;;1.52;97.48;99459.00;698126;28;1192;-52
2021/11/29 00:01:22;;;;;;;16.80;12.32;;;;;;;1.50;97.63;99463.31;694394;28;4376;-51
2021/11/29 00:01:48;;;;;;;18.92;12.98;;;;;;;1.46;98.33;99457.22;695191;28;3682;-52
2021/11/29 00:02:13;;;;;;;15.50;12.80;;;;;;;1.43;98.45;99461.50;696716;28;1174;-50
2021/11/29 00:02:33;;;;;;;17.45;12.88;;;;;;;1.39;98.29;99463.16;696650;28;1249;-55
2021/11/29 00:02:59;;;;;;;16.27;12.37;;;;;;;1.39;98.78;99464.88;695842;28;1071;-52
2021/11/29 00:03:20;;;;;;;15.13;12.68;;;;;;;1.39;98.51;99460.59;696284;28;2137;-53
2021/11/29 00:03:41;;;;;;;15.77;12.73;;;;;;;1.39;98.36;99454.56;695382;28;2070;-53
2021/11/29 00:04:02;;;;;;;16.55;12.55;;;;;;;1.39;98.04;99457.16;696375;28;4351;-52
2021/11/29 00:04:23;;;;;;;15.68;12.80;;;;;;;1.40;97.84;99456.28;697945;28;1042;-53
2021/11/29 00:04:44;;;;;;;15.45;12.25;;;;;;;1.40;97.79;99461.44;699516;28;3749;-52
2021/11/29 00:05:05;;;;;;;16.88;12.77;;;;;;;1.40;98.14;99462.31;699276;28;1450;-54
2021/11/29 00:05:27;;;;;;;16.37;12.90;;;;;;;1.38;98.21;99458.84;698398;28;1189;-52
2021/11/29 00:05:47;;;;;;;15.10;12.02;;;;;;;1.40;98.14;99457.16;699294;28;1107;-53
2021/11/29 00:06:08;;;;;;;16.45;12.27;;;;;;;1.41;98.00;99465.75;695575;28;1082;-54
2021/11/29 00:06:28;;;;;;;15.57;12.38;;;;;;;1.42;98.18;99464.91;694415;28;1088;-51
2021/11/29 00:06:49;;;;;;;15.20;12.17;;;;;;;1.42;97.47;99463.19;693815;28;1063;-55
2021/11/29 00:07:09;;;;;;;15.48;11.93;;;;;;;1.42;97.58;99462.34;694624;28;4494;-51
2021/11/29 00:07:29;;;;;;;16.53;12.10;;;;;;;1.41;98.02;99468.31;693567;28;1151;-52
2021/11/29 00:07:50;;;;;;;15.70;12.02;;;;;;;1.41;98.21;99463.16;693339;28;3386;-56
2021/11/29 00:08:11;;;;;;;15.70;12.07;;;;;;;1.40;98.28;99459.75;696353;28;1162;-53
2021/11/29 00:08:31;;;;;;;15.73;12.13;;;;;;;1.42;98.13;99462.34;696869;28;1183;-54
2021/11/29 00:08:52;;;;;;;16.03;12.30;;;;;;;1.41;97.64;99463.16;697063;28;1297;-53
2021/11/29 00:09:13;;;;;;;17.08;12.57;;;;;;;1.42;98.25;99462.34;695495;28;1261;-56
2021/11/29 00:09:33;;;;;;;16.30;12.48;;;;;;;1.40;97.95;99464.91;694312;28;1973;-52
2021/11/29 00:09:54;;;;;;;14.85;12.10;;;;;;;1.44;98.11;99463.22;693271;28;1305;-52
2021/11/29 00:10:14;;;;;;;15.27;12.27;;;;;;;1.47;97.84;99468.41;691970;28;4639;-51
2021/11/29 00:10:35;;;;;;;14.80;11.90;;;;;;;1.47;97.74;99468.41;690453;28;1361;-52
2021/11/29 00:10:56;;;;;;;15.50;11.52;;;;;;;1.48;97.87;99467.56;691912;28;3398;-54
2021/11/29 00:11:17;;;;;;;15.45;11.70;;;;;;;1.43;98.23;99464.94;692015;28;1136;-53
2021/11/29 00:11:37;;;;;;;15.93;12.13;;;;;;;1.39;98.41;99464.88;693966;28;1291;-52
2021/11/29 00:11:57;;;;;;;16.03;11.77;;;;;;;1.34;98.34;99469.94;693315;28;1127;-52
2021/11/29 00:12:18;;;;;;;14.57;11.53;;;;;;;1.32;98.12;99469.94;693898;28;1223;-54
2021/11/29 00:12:38;;;;;;;14.57;11.60;;;;;;;1.29;98.12;99471.63;697281;28;1107;-55
2021/11/29 00:12:59;;;;;;;14.57;11.68;;;;;;;1.28;97.99;99475.03;696566;28;1328;-51
2021/11/29 00:13:19;;;;;;;14.70;11.40;;;;;;;1.32;98.51;99469.94;695851;28;4435;-53
2021/11/29 00:13:40;;;;;;;14.55;11.38;;;;;;;1.36;98.24;99463.13;695831;28;1095;-52
2021/11/29 00:14:01;;;;;;;15.30;11.30;;;;;;;1.40;98.27;99477.78;696290;28;3475;-50
2021/11/29 00:14:21;;;;;;;14.60;11.07;;;;;;;1.37;98.46;99472.56;693940;28;1200;-57
2021/11/29 00:14:42;;;;;;;14.90;11.80;;;;;;;1.34;98.35;99473.41;694270;28;1216;-54
2021/11/29 00:15:04;;;;;;;14.20;11.53;;;;;;;1.33;98.15;99473.34;698596;28;1443;-51
2021/11/29 00:15:26;;;;;;;16.10;11.45;;;;;;;1.33;98.26;99476.81;697290;28;1279;-53
2021/11/29 00:15:47;;;;;;;15.95;11.43;;;;;;;1.28;98.60;99478.47;696969;28;1255;-52
2021/11/29 00:16:08;;;;;;;16.73;11.60;;;;;;;1.25;98.42;99473.28;693061;28;4441;-51
2021/11/29 00:16:28;;;;;;;15.63;11.67;;;;;;;1.24;98.54;99475.81;696059;28;1078;-53
2021/11/29 00:16:48;;;;;;;16.27;12.23;;;;;;;1.22;98.68;99474.94;695494;28;1337;-54
2021/11/29 00:17:09;;;;;;;17.07;12.17;;;;;;;1.18;98.85;99479.19;692579;28;3470;-51
2021/11/29 00:17:29;;;;;;;15.63;11.90;;;;;;;1.13;98.80;99478.25;694127;28;1143;-54
2021/11/29 00:17:50;;;;;;;15.67;11.77;;;;;;;1.11;99.09;99479.91;694298;28;1446;-51
2021/11/29 00:18:10;;;;;;;15.15;11.73;;;;;;;1.09;99.14;99476.47;695789;28;1198;-53
2021/11/29 00:18:31;;;;;;;15.05;12.20;;;;;;;1.09;99.20;99474.75;692278;28;3801;-56
2021/11/29 00:18:51;;;;;;;14.90;12.03;;;;;;;1.06;99.29;99473.84;692964;28;1310;-53
2021/11/29 00:19:12;;;;;;;14.52;12.05;;;;;;;1.03;99.48;99477.25;692951;28;4540;-53
2021/11/29 00:19:32;;;;;;;15.20;12.20;;;;;;;1.01;99.47;99473.78;694364;28;1170;-52
2021/11/29 00:19:52;;;;;;;15.52;12.73;;;;;;;0.99;99.42;99471.19;692259;28;1060;-53
2021/11/29 00:20:14;;;;;;;17.37;13.17;;;;;;;1.01;99.46;99479.81;688887;28;3367;-52
2021/11/29 00:20:36;;;;;;;17.15;12.15;;;;;;;1.03;99.50;99477.25;693854;28;1566;-51
2021/11/29 00:20:56;;;;;;;16.90;12.45;;;;;;;1.01;99.38;99474.66;694070;28;1305;-53
2021/11/29 00:21:17;;;;;;;15.57;11.90;;;;;;;1.02;99.55;99476.38;692979;28;1495;-53
2021/11/29 00:21:37;;;;;;;15.63;12.00;;;;;;;1.11;99.10;99475.66;694909;28;1242;-52
2021/11/29 00:21:58;;;;;;;15.77;12.23;;;;;;;1.13;99.05;99485.97;697353;28;1432;-55
2021/11/29 00:22:18;;;;;;;15.88;11.65;;;;;;;1.14;98.70;99477.41;695398;28;4561;-53
2021/11/29 00:22:39;;;;;;;15.02;11.88;;;;;;;1.17;99.03;99485.16;696021;28;1380;-55
2021/11/29 00:22:59;;;;;;;14.77;11.57;;;;;;;1.21;98.72;99478.38;697017;28;1176;-52
2021/11/29 00:23:20;;;;;;;15.00;11.63;;;;;;;1.23;98.47;99485.25;693197;28;3184;-52
2021/11/29 00:23:45;;;;;;;14.27;11.27;;;;;;;1.26;98.44;99485.31;692240;28;1067;-53
2021/11/29 00:24:05;;;;;;;14.75;11.73;;;;;;;1.21;98.30;99483.50;693878;28;1298;-51
2021/11/29 00:24:26;;;;;;;16.23;12.20;;;;;;;1.15;98.81;99481.69;693105;28;1258;-51
2021/11/29 00:24:46;;;;;;;15.57;11.50;;;;;;;1.12;98.74;99489.38;694210;28;1187;-53
2021/11/29 00:25:07;;;;;;;13.90;11.15;;;;;;;1.05;98.62;99490.13;692619;28;4704;-53
2021/11/29 00:25:28;;;;;;;14.57;11.57;;;;;;;1.01;98.36;99490.09;694848;28;1088;-52
2021/11/29 00:25:49;;;;;;;15.50;12.13;;;;;;;1.02;98.65;99490.94;694490;28;1155;-53
2021/11/29 00:26:09;;;;;;;15.70;12.05;;;;;;;0.98;98.92;99495.19;693736;28;1965;-54
2021/11/29 00:26:29;;;;;;;16.33;12.50;;;;;;;0.96;98.93;99496.03;694598;28;3607;-52
2021/11/29 00:26:50;;;;;;;15.77;11.80;;;;;;;0.96;98.58;99489.16;695232;28;1088;-53
2021/11/29 00:27:10;;;;;;;15.52;12.13;;;;;;;0.98;98.73;99489.16;692065;28;1462;-53
2021/11/29 00:27:31;;;;;;;15.88;12.50;;;;;;;0.98;98.95;99490.06;693097;28;1093;-53
2021/11/29 00:27:52;;;;;;;14.43;12.00;;;;;;;0.94;99.13;99493.44;692120;28;1381;-53
2021/11/29 00:28:14;;;;;;;15.18;12.10;;;;;;;0.94;99.26;99493.44;687167;28;4521;-51
2021/11/29 00:28:34;;;;;;;15.43;11.88;;;;;;;0.91;99.18;99493.34;689051;28;1183;-53
2021/11/29 00:28:55;;;;;;;16.42;12.02;;;;;;;0.85;99.25;99498.41;688660;28;1232;-55
2021/11/29 00:29:15;;;;;;;16.37;12.03;;;;;;;0.83;99.30;99492.38;690213;28;3200;-54
2021/11/29 00:29:35;;;;;;;16.60;11.98;;;;;;;0.83;99.37;99495.81;690230;28;3808;-54
2021/11/29 00:29:56;;;;;;;15.17;11.80;;;;;;;0.82;99.41;99495.81;693642;28;1373;-51
2021/11/29 00:30:16;;;;;;;16.23;12.32;;;;;;;0.76;99.57;99491.44;695353;28;1184;-51
2021/11/29 00:30:38;;;;;;;15.13;11.60;;;;;;;0.74;99.68;99495.66;694569;28;1356;-51
2021/11/29 00:30:59;;;;;;;16.73;11.95;;;;;;;0.79;99.76;99496.63;696680;28;1277;-52
2021/11/29 00:31:19;;;;;;;15.60;12.45;;;;;;;0.77;99.43;99493.13;694446;28;4564;-54
2021/11/29 00:31:40;;;;;;;17.13;12.07;;;;;;;0.74;99.63;99494.81;696550;28;1175;-51
2021/11/29 00:32:00;;;;;;;16.27;11.63;;;;;;;0.69;99.06;99497.28;698403;28;1195;-53
2021/11/29 00:32:20;;;;;;;16.37;12.27;;;;;;;0.73;99.49;99500.78;695183;28;1322;-52
2021/11/29 00:32:41;;;;;;;15.27;12.15;;;;;;;0.72;99.62;99502.50;695300;28;3561;-51
2021/11/29 00:33:02;;;;;;;17.00;12.18;;;;;;;0.76;99.64;99498.25;695729;28;1626;-54
2021/11/29 00:33:23;;;;;;;17.02;12.70;;;;;;;0.79;99.70;99500.88;696497;28;1323;-52
2021/11/29 00:33:43;;;;;;;15.60;12.60;;;;;;;0.79;99.38;99499.19;696626;28;1277;-53
2021/11/29 00:34:03;;;;;;;16.27;12.23;;;;;;;0.79;99.36;99496.63;693110;28;4381;-52
2021/11/29 00:34:24;;;;;;;15.77;11.90;;;;;;;0.79;99.43;99504.34;695473;28;1130;-54
2021/11/29 00:34:44;;;;;;;15.02;11.80;;;;;;;0.80;99.13;99502.63;696875;28;1304;-55
2021/11/29 00:35:06;;;;;;;16.90;12.50;;;;;;;0.81;99.29;99501.78;694052;28;2744;-54
2021/11/29 00:35:26;;;;;;;16.48;12.48;;;;;;;0.82;99.34;99500.94;693525;28;1213;-54
2021/11/29 00:35:47;;;;;;;15.83;12.10;;;;;;;0.78;99.18;99505.16;694703;28;3445;-54
2021/11/29 00:36:07;;;;;;;16.15;12.30;;;;;;;0.75;99.25;99504.25;693058;28;1206;-52
2021/11/29 00:36:28;;;;;;;15.07;11.77;;;;;;;0.70;99.10;99499.03;693484;28;1168;-55
2021/11/29 00:36:48;;;;;;;14.90;12.02;;;;;;;0.68;99.20;99501.59;694101;28;1296;-51
2021/11/29 00:37:09;;;;;;;15.30;12.37;;;;;;;0.67;99.44;99501.56;699184;28;4423;-52
2021/11/29 00:37:29;;;;;;;15.40;12.05;;;;;;;0.69;99.69;99499.88;694826;28;1503;-52
2021/11/29 00:37:49;;;;;;;16.23;11.93;;;;;;;0.77;99.85;99505.16;696753;28;1165;-52
2021/11/29 00:38:11;;;;;;;16.10;11.85;;;;;;;0.78;99.13;99501.75;697542;28;1309;-52
2021/11/29 00:38:32;;;;;;;15.50;11.93;;;;;;;0.73;99.09;99509.38;695909;28;1210;-51
2021/11/29 00:38:52;;;;;;;14.00;11.43;;;;;;;0.71;99.12;99502.47;695306;28;3407;-52
2021/11/29 00:39:13;;;;;;;14.32;11.75;;;;;;;0.67;98.91;99510.13;696244;28;1334;-52
2021/11/29 00:39:33;;;;;;;14.70;12.07;;;;;;;0.65;99.15;99510.94;696196;28;1475;-52
2021/11/29 00:39:54;;;;;;;15.07;12.00;;;;;;;0.65;99.25;99511.81;695842;28;1384;-53
2021/11/29 00:40:14;;;;;;;15.80;12.00;;;;;;;0.62;99.00;99511.78;693511;28;4452;-53
2021/11/29 00:40:36;;;;;;;14.75;11.82;;;;;;;0.57;99.24;99509.94;695277;28;1329;-52
2021/11/29 00:40:56;;;;;;;16.58;11.95;;;;;;;0.54;99.49;99513.34;693217;28;2398;-53
2021/11/29 00:41:17;;;;;;;15.77;11.90;;;;;;;0.55;99.44;99507.34;692720;28;1352;-55
2021/11/29 00:41:37;;;;;;;15.77;12.25;;;;;;;0.59;99.48;99506.56;693771;28;1416;-53
2021/11/29 00:41:58;;;;;;;20.67;12.50;;;;;;;0.62;99.71;99506.63;695313;28;3548;-51
2021/11/29 00:42:18;;;;;;;19.95;12.73;;;;;;;0.68;99.63;99506.72;696660;28;1277;-52
2021/11/29 00:42:39;;;;;;;16.70;12.27;;;;;;;0.67;99.52;99510.13;695634;28;1123;-54
2021/11/29 00:42:59;;;;;;;16.60;11.83;;;;;;;0.63;99.29;99503.19;697363;28;1155;-51
2021/11/29 00:43:20;;;;;;;15.10;11.82;;;;;;;0.61;99.13;99509.16;696810;28;4510;-54
2021/11/29 00:43:40;;;;;;;16.93;12.07;;;;;;;0.57;99.25;99513.41;695469;28;1369;-52
2021/11/29 00:44:01;;;;;;;17.73;12.85;;;;;;;0.56;99.11;99510.81;695570;28;1432;-51
2021/11/29 00:44:21;;;;;;;16.13;12.80;;;;;;;0.55;99.25;99509.91;696685;28;1397;-51
2021/11/29 00:44:41;;;;;;;15.10;12.23;;;;;;;0.56;99.74;99509.09;697468;28;1498;-53
2021/11/29 00:45:03;;;;;;;15.00;11.97;;;;;;;0.57;99.49;99508.25;695736;28;3039;-54
2021/11/29 00:45:23;;;;;;;15.05;11.60;;;;;;;0.61;99.58;99520.34;692828;28;1323;-53
2021/11/29 00:45:44;;;;;;;15.13;11.97;;;;;;;0.66;99.60;99512.69;693505;28;1474;-54
2021/11/29 00:46:04;;;;;;;15.43;11.98;;;;;;;0.66;99.00;99516.09;692711;28;4368;-52
2021/11/29 00:46:25;;;;;;;13.70;11.30;;;;;;;0.57;98.68;99515.97;692583;28;1176;-55
2021/11/29 00:46:45;;;;;;;14.15;11.82;;;;;;;0.55;99.26;99515.06;694228;28;1206;-55
2021/11/29 00:47:05;;;;;;;15.23;12.23;;;;;;;0.61;99.40;99512.63;692711;28;1238;-52
2021/11/29 00:47:26;;;;;;;15.45;12.43;;;;;;;0.67;99.47;99520.41;692430;28;1080;-53
2021/11/29 00:47:46;;;;;;;14.90;11.93;;;;;;;0.71;99.16;99517.91;693572;28;3401;-51
2021/11/29 00:48:06;;;;;;;14.83;11.97;;;;;;;0.67;98.89;99514.41;695873;28;1135;-54
2021/11/29 00:48:27;;;;;;;15.00;11.60;;;;;;;0.62;98.58;99514.34;695639;28;1153;-53
2021/11/29 00:48:47;;;;;;;14.93;11.10;;;;;;;0.58;98.81;99515.16;696223;28;1181;-51
2021/11/29 00:49:07;;;;;;;14.88;11.15;;;;;;;0.58;98.63;99510.00;696104;28;4495;-52
2021/11/29 00:49:29;;;;;;;16.23;12.13;;;;;;;0.59;99.10;99518.56;695761;28;1115;-53
2021/11/29 00:49:50;;;;;;;14.55;11.95;;;;;;;0.58;98.79;99512.56;696491;28;1977;-51
2021/11/29 00:50:11;;;;;;;15.87;11.63;;;;;;;0.57;99.11;99518.53;695923;28;1269;-54
2021/11/29 00:50:37;;;;;;;14.70;11.60;;;;;;;0.55;98.73;99519.34;694696;28;1139;-53
2021/11/29 00:50:57;;;;;;;14.85;11.38;;;;;;;0.50;98.23;99519.28;695577;28;3399;-50
2021/11/29 00:51:17;;;;;;;14.07;11.53;;;;;;;0.51;98.86;99523.56;696402;28;1307;-52
2021/11/29 00:51:39;;;;;;;14.63;11.93;;;;;;;0.53;98.57;99521.00;695579;28;1392;-51
2021/11/29 00:51:59;;;;;;;15.68;11.88;;;;;;;0.53;98.94;99519.34;695051;28;1378;-51
2021/11/29 00:52:20;;;;;;;15.32;11.50;;;;;;;0.50;98.85;99525.28;695960;28;4265;-52
2021/11/29 00:52:42;;;;;;;15.33;11.93;;;;;;;0.52;99.15;99520.16;695875;28;1214;-54
2021/11/29 00:53:04;;;;;;;15.75;11.93;;;;;;;0.51;99.23;99521.00;696754;28;1266;-51
2021/11/29 00:53:25;;;;;;;16.15;11.57;;;;;;;0.52;99.14;99524.44;696428;28;1333;-51
2021/11/29 00:53:46;;;;;;;14.63;11.50;;;;;;;0.55;99.48;99524.50;696023;28;1166;-54
2021/11/29 00:54:07;;;;;;;14.70;11.68;;;;;;;0.58;98.98;99519.41;696405;28;3534;-51
2021/11/29 00:54:27;;;;;;;14.82;11.40;;;;;;;0.65;99.09;99519.53;696255;28;1235;-53
2021/11/29 00:54:48;;;;;;;14.57;11.53;;;;;;;0.64;98.92;99522.94;697316;28;1208;-52
2021/11/29 00:55:10;;;;;;;14.18;11.10;;;;;;;0.58;98.62;99525.44;695382;28;4388;-51
2021/11/29 00:55:30;;;;;;;14.50;11.20;;;;;;;0.49;98.73;99520.97;696009;28;1071;-51
2021/11/29 00:55:51;;;;;;;15.00;11.27;;;;;;;0.45;98.47;99518.31;692231;28;1336;-54
2021/11/29 00:56:11;;;;;;;15.93;11.13;;;;;;;0.41;98.31;99516.53;692824;28;1269;-53
2021/11/29 00:56:32;;;;;;;15.37;10.77;;;;;;;0.38;98.63;99517.34;690379;28;1214;-53
2021/11/29 00:56:52;;;;;;;13.93;11.15;;;;;;;0.35;98.55;99517.31;691065;28;1139;-53
2021/11/29 00:57:13;;;;;;;13.75;11.05;;;;;;;0.30;98.57;99524.06;690562;28;3382;-54
2021/11/29 00:57:33;;;;;;;13.47;10.83;;;;;;;0.22;98.58;99523.03;690782;28;1072;-51
2021/11/29 00:57:54;;;;;;;12.98;11.00;;;;;;;0.16;99.24;99521.22;694201;28;1429;-53
2021/11/29 00:58:14;;;;;;;13.10;11.00;;;;;;;0.19;98.95;99526.41;694596;28;4587;-52
2021/11/29 00:58:34;;;;;;;13.75;11.25;;;;;;;0.10;99.05;99521.97;697418;28;1246;-54
2021/11/29 00:58:55;;;;;;;13.53;11.40;;;;;;;0.14;99.59;99522.91;695966;28;1244;-54
2021/11/29 00:59:15;;;;;;;14.27;11.50;;;;;;;0.19;99.36;99521.28;695305;28;1427;-51
2021/11/29 00:59:36;;;;;;;13.70;11.63;;;;;;;0.20;99.38;99530.72;695125;28;1183;-52
2021/11/29 00:59:56;;;;;;;15.57;11.95;;;;;;;0.20;99.65;99525.59;696482;28;1209;-52
2021/11/29 01:00:20;;;;;;;14.93;11.37;;;;;;;0.24;99.58;99529.94;693909;28;3434;-52
2021/11/29 01:00:40;;;;;;;13.93;10.82;;;;;;;0.30;99.45;99530.03;694647;28;1178;-51
2021/11/29 01:01:01;;;;;;;14.90;11.00;;;;;;;0.35;99.37;99532.72;694248;28;4404;-51
2021/11/29 01:01:21;;;;;;;13.53;11.10;;;;;;;0.34;99.11;99531.84;694497;28;1079;-53
2021/11/29 01:01:42;;;;;;;13.65;10.88;;;;;;;0.36;99.06;99528.44;694762;28;1135;-55
2021/11/29 01:02:03;;;;;;;13.90;10.57;;;;;;;0.32;99.00;99523.25;695346;28;1197;-52
2021/11/29 01:02:25;;;;;;;13.23;11.07;;;;;;;0.33;98.45;99526.66;695622;28;1050;-50
2021/11/29 01:02:47;;;;;;;12.90;10.80;;;;;;;0.25;98.55;99534.25;696776;28;1031;-53
2021/11/29 01:03:07;;;;;;;13.55;10.40;;;;;;;0.19;98.75;99523.84;697002;28;2059;-51
2021/11/29 01:03:28;;;;;;;15.15;10.82;;;;;;;0.17;98.75;99533.25;696922;28;3365;-52
2021/11/29 01:03:48;;;;;;;13.55;10.82;;;;;;;0.18;99.15;99527.28;695121;28;1205;-50
2021/11/29 01:04:09;;;;;;;13.00;11.10;;;;;;;0.15;99.32;99529.75;693839;28;4334;-51
2021/11/29 01:04:29;;;;;;;12.10;10.68;;;;;;;0.10;99.17;99531.41;692930;28;1108;-50
2021/11/29 01:04:50;;;;;;;13.77;11.10;;;;;;;0.06;99.05;99533.03;694337;28;1036;-52
2021/11/29 01:05:11;;;;;;;15.10;11.53;;;;;;;0.07;99.46;99537.34;693541;28;1305;-53
2021/11/29 01:05:31;;;;;;;14.13;11.45;;;;;;;0.14;99.45;99530.63;693109;28;1051;-54
2021/11/29 01:05:52;;;;;;;14.30;11.15;;;;;;;0.08;99.17;99527.91;694680;28;1120;-53
2021/11/29 01:06:12;;;;;;;15.67;10.80;;;;;;;0.04;99.24;99531.25;693373;28;3577;-50
2021/11/29 01:06:32;;;;;;;15.10;10.63;;;;;;;0.04;99.10;99531.25;695334;28;3631;-51
2021/11/29 01:06:53;;;;;;;13.70;10.83;;;;;;;0.05;99.55;99531.28;695766;28;1289;-51
2021/11/29 01:07:13;;;;;;;14.30;10.90;;;;;;;0.09;99.70;99535.66;694673;28;4430;-50
2021/11/29 01:07:34;;;;;;;13.65;11.30;;;;;;;0.14;99.91;99543.47;695847;28;1320;-51
2021/11/29 01:07:55;;;;;;;14.55;11.25;;;;;;;0.25;99.86;99541.09;695369;28;1049;-55
2021/11/29 01:08:15;;;;;;;14.73;11.53;;;;;;;0.33;99.66;99542.09;692762;28;1208;-54
2021/11/29 01:08:35;;;;;;;13.70;11.18;;;;;;;0.41;99.30;99544.81;693787;28;1387;-52
2021/11/29 01:08:56;;;;;;;14.00;11.20;;;;;;;0.40;99.06;99537.94;694261;28;1278;-51
2021/11/29 01:09:16;;;;;;;13.05;10.82;;;;;;;0.40;98.57;99535.38;693960;28;1151;-55
2021/11/29 01:09:37;;;;;;;13.73;11.47;;;;;;;0.37;98.69;99538.75;693476;28;3466;-53
2021/11/29 01:09:57;;;;;;;15.32;11.23;;;;;;;0.41;98.79;99537.13;693827;28;1356;-50
2021/11/29 01:10:21;;;;;;;14.23;10.95;;;;;;;0.49;98.78;99538.13;695163;28;4331;-52
2021/11/29 01:10:41;;;;;;;13.55;11.00;;;;;;;0.54;98.07;99541.66;692651;28;1698;-52
2021/11/29 01:11:04;;;;;;;12.48;9.90;;;;;;;0.45;97.26;99539.75;692226;28;1318;-53
2021/11/29 01:11:24;;;;;;;12.82;9.82;;;;;;;0.43;97.38;99541.44;694200;28;2013;-52
2021/11/29 01:11:45;;;;;;;13.73;10.18;;;;;;;0.42;97.47;99544.84;694021;28;1206;-53
2021/11/29 01:12:06;;;;;;;15.13;10.27;;;;;;;0.33;97.40;99545.56;694305;28;1219;-52
2021/11/29 01:12:26;;;;;;;14.80;10.68;;;;;;;0.25;97.19;99541.97;692202;28;1869;-54
2021/11/29 01:12:47;;;;;;;13.13;10.63;;;;;;;0.22;97.56;99547.03;698763;28;2275;-51
2021/11/29 01:13:07;;;;;;;13.48;10.38;;;;;;;0.15;97.74;99535.78;698517;28;4762;-51
2021/11/29 01:13:28;;;;;;;12.97;10.23;;;;;;;0.10;97.78;99545.09;696332;28;1160;-51
2021/11/29 01:13:48;;;;;;;12.80;10.32;;;;;;;0.05;97.95;99543.28;697281;28;1329;-51
2021/11/29 01:14:09;;;;;;;13.60;10.80;;;;;;;0.08;98.45;99548.47;696574;28;1174;-55
2021/11/29 01:14:29;;;;;;;15.05;10.65;;;;;;;0.08;98.64;99540.78;696724;28;1174;-50
2021/11/29 01:14:50;;;;;;;15.20;10.97;;;;;;;-0.02;98.60;99540.56;694289;28;1237;-50
2021/11/29 01:15:14;;;;;;;13.57;10.60;;;;;;;-0.10;98.68;99543.84;696234;28;1116;-54
2021/11/29 01:15:37;;;;;;;12.50;10.75;;;;;;;-0.19;98.39;99547.09;699089;28;1865;-54
2021/11/29 01:15:57;;;;;;;13.48;10.60;;;;;;;-0.19;98.66;99549.66;699072;28;3739;-51
2021/11/29 01:16:18;;;;;;;13.73;10.98;;;;;;;-0.16;99.00;99542.00;697556;28;4356;-50
2021/11/29 01:16:38;;;;;;;13.13;10.90;;;;;;;-0.11;99.52;99548.13;697545;28;1082;-50
2021/11/29 01:16:59;;;;;;;12.38;10.90;;;;;;;-0.16;99.18;99549.72;697923;28;1297;-50
2021/11/29 01:17:19;;;;;;;13.52;10.82;;;;;;;-0.23;98.57;99550.44;696326;28;1146;-56
2021/11/29 01:17:40;;;;;;;14.20;10.97;;;;;;;-0.31;99.42;99549.41;696513;28;1175;-55
2021/11/29 01:18:07;;;;;;;13.88;10.73;;;;;;;-0.32;99.76;99547.66;695154;28;1056;-52
2021/11/29 01:18:27;;;;;;;15.43;11.05;;;;;;;-0.30;99.74;99546.00;695767;28;4082;-51
2021/11/29 01:18:48;;;;;;;14.45;10.95;;;;;;;-0.28;100.00;99547.75;695620;28;3377;-51
2021/11/29 01:19:08;;;;;;;15.37;11.43;;;;;;;-0.25;99.95;99541.81;695219;28;4538;-54
2021/11/29 01:19:31;;;;;;;14.73;11.35;;;;;;;-0.28;99.34;99544.31;696775;28;1148;-52
2021/11/29 01:19:52;;;;;;;14.73;11.00;;;;;;;-0.32;99.13;99545.09;695906;28;1478;-51
2021/11/29 01:20:13;;;;;;;14.67;11.20;;;;;;;-0.32;99.33;99548.50;695434;28;1230;-53
2021/11/29 01:20:35;;;;;;;13.90;11.65;;;;;;;-0.33;99.14;99549.38;696102;28;1316;-51
2021/11/29 01:20:56;;;;;;;13.98;11.23;;;;;;;-0.39;99.28;99542.41;696128;28;1395;-50
2021/11/29 01:21:17;;;;;;;13.17;10.83;;;;;;;-0.46;98.94;99543.09;697343;28;1377;-53
2021/11/29 01:21:38;;;;;;;14.20;11.30;;;;;;;-0.50;99.63;99543.84;696113;28;1131;-53
2021/11/29 01:21:58;;;;;;;14.87;11.87;;;;;;;-0.53;99.79;99542.13;694543;28;3298;-50
2021/11/29 01:22:19;;;;;;;14.83;12.00;;;;;;;-0.55;99.92;99543.75;695260;28;4451;-54
2021/11/29 01:22:40;;;;;;;16.00;11.50;;;;;;;-0.56;99.62;99544.59;696895;28;1205;-51
2021/11/29 01:23:00;;;;;;;15.27;11.32;;;;;;;-0.53;99.99;99539.53;691962;28;1135;-52
2021/11/29 01:23:22;;;;;;;14.40;11.43;;;;;;;-0.48;100.00;99544.78;693333;28;1329;-52
2021/11/29 01:23:42;;;;;;;15.30;12.10;;;;;;;-0.45;100.00;99547.41;693161;28;1326;-50
2021/11/29 01:24:03;;;;;;;14.77;12.17;;;;;;;-0.44;100.00;99546.56;693285;28;1147;-54
2021/11/29 01:24:23;;;;;;;16.03;12.40;;;;;;;-0.40;100.00;99545.81;692678;28;1304;-52
2021/11/29 01:24:44;;;;;;;15.85;12.00;;;;;;;-0.34;100.00;99550.19;693200;28;1072;-53
2021/11/29 01:25:06;;;;;;;14.93;11.73;;;;;;;-0.24;100.00;99546.97;695243;28;4455;-53
2021/11/29 01:25:26;;;;;;;14.70;11.85;;;;;;;-0.14;100.00;99542.03;696909;28;1144;-51
2021/11/29 01:25:47;;;;;;;14.90;12.10;;;;;;;-0.12;100.00;99542.97;696336;28;1244;-53
2021/11/29 01:26:07;;;;;;;13.50;11.57;;;;;;;-0.08;99.64;99547.31;694711;28;1162;-52
2021/11/29 01:26:27;;;;;;;13.70;11.55;;;;;;;-0.11;99.55;99548.13;695209;28;1169;-51
2021/11/29 01:26:48;;;;;;;13.37;11.50;;;;;;;-0.15;99.16;99548.00;694911;28;1381;-53
2021/11/29 01:27:08;;;;;;;13.05;11.30;;;;;;;-0.16;98.91;99543.72;692328;28;1308;-51
2021/11/29 01:27:29;;;;;;;14.53;11.40;;;;;;;-0.20;99.15;99550.50;693310;28;1368;-52
2021/11/29 01:27:49;;;;;;;13.88;10.77;;;;;;;-0.27;98.87;99551.22;692840;28;1132;-50
2021/11/29 01:28:10;;;;;;;13.75;11.07;;;;;;;-0.29;98.83;99550.28;691425;28;4427;-50
2021/11/29 01:28:31;;;;;;;14.00;11.23;;;;;;;-0.21;99.51;99556.47;693318;28;1232;-52
2021/11/29 01:28:52;;;;;;;13.90;11.48;;;;;;;-0.15;99.59;99548.00;691008;28;1170;-50
2021/11/29 01:29:12;;;;;;;13.07;10.93;;;;;;;-0.21;98.76;99556.47;696996;28;1236;-50
2021/11/29 01:29:33;;;;;;;13.48;11.10;;;;;;;-0.29;98.77;99552.84;697829;28;1253;-53
2021/11/29 01:29:53;;;;;;;14.50;11.43;;;;;;;-0.31;99.01;99545.13;698298;28;1918;-50
2021/11/29 01:30:14;;;;;;;14.35;11.60;;;;;;;-0.31;99.28;99554.53;697259;28;1214;-50
2021/11/29 01:30:35;;;;;;;12.80;11.10;;;;;;;-0.36;98.53;99551.84;693850;28;1420;-53
2021/11/29 01:30:55;;;;;;;12.73;10.77;;;;;;;-0.38;98.56;99553.53;696009;28;1352;-54
2021/11/29 01:31:15;;;;;;;14.27;11.20;;;;;;;-0.42;98.82;99552.59;696221;28;5068;-53
2021/11/29 01:31:36;;;;;;;14.97;11.47;;;;;;;-0.43;99.21;99550.88;696731;28;1224;-53
2021/11/29 01:31:56;;;;;;;15.25;11.75;;;;;;;-0.43;99.17;99558.59;696746;28;1383;-52
2021/11/29 01:32:17;;;;;;;13.67;11.10;;;;;;;-0.49;99.63;99555.88;696105;28;1338;-52
2021/11/29 01:32:38;;;;;;;13.98;11.00;;;;;;;-0.54;99.10;99554.88;697967;28;1182;-51
2021/11/29 01:32:58;;;;;;;14.40;10.85;;;;;;;-0.57;99.53;99562.53;698229;28;1229;-51
2021/11/29 01:33:19;;;;;;;15.53;11.50;;;;;;;-0.58;99.88;99550.50;697271;28;1281;-55
2021/11/29 01:33:39;;;;;;;14.40;11.40;;;;;;;-0.57;99.32;99559.97;695863;28;1237;-54
2021/11/29 01:33:59;;;;;;;14.27;11.20;;;;;;;-0.61;99.20;99556.47;697006;28;1408;-52
2021/11/29 01:34:20;;;;;;;14.48;11.07;;;;;;;-0.59;99.51;99552.22;696459;28;4460;-52
2021/11/29 01:34:40;;;;;;;14.70;11.20;;;;;;;-0.52;100.00;99558.38;697737;28;1240;-53
2021/11/29 01:35:01;;;;;;;14.15;11.60;;;;;;;-0.40;99.85;99557.75;696107;28;1505;-54
2021/11/29 01:35:21;;;;;;;15.73;12.02;;;;;;;-0.34;99.56;99560.47;695746;28;1183;-54
2021/11/29 01:35:42;;;;;;;14.23;11.10;;;;;;;-0.38;99.14;99554.41;697048;28;1207;-54
2021/11/29 01:36:03;;;;;;;14.93;11.27;;;;;;;-0.38;99.31;99549.25;696232;28;1090;-53
2021/11/29 01:36:24;;;;;;;14.75;11.60;;;;;;;-0.37;99.21;99555.28;693739;28;1325;-51
2021/11/29 01:36:44;;;;;;;14.20;11.80;;;;;;;-0.37;99.78;99560.41;695859;28;1170;-52
2021/11/29 01:37:05;;;;;;;15.35;11.80;;;;;;;-0.42;99.09;99557.72;695288;28;4790;-51
2021/11/29 01:37:25;;;;;;;15.13;11.50;;;;;;;-0.45;99.14;99552.53;694729;28;2986;-52
2021/11/29 01:37:46;;;;;;;15.38;11.45;;;;;;;-0.49;99.53;99560.16;695289;28;1163;-54
2021/11/29 01:38:06;;;;;;;14.73;11.57;;;;;;;-0.52;99.16;99559.22;695285;28;1192;-55
2021/11/29 01:38:27;;;;;;;14.57;11.50;;;;;;;-0.53;99.38;99557.53;696118;28;1623;-51
2021/11/29 01:38:48;;;;;;;13.77;11.67;;;;;;;-0.53;99.09;99560.09;696086;28;1154;-52
2021/11/29 01:39:09;;;;;;;13.88;11.13;;;;;;;-0.56;99.16;99559.13;697353;28;1142;-55