Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:07;;;;;;;7.18;2.15;;;;;;;;;;347625;28;1030;-69
2021/05/27 00:00:24;;;;;;;4.22;2.05;;;;;;;;;;346369;28;15456;-69
2021/05/27 00:00:36;;;;;;;4.97;2.30;;;;;;;;;;344011;28;64087;-69
2021/05/27 00:00:49;;;;;;;5.13;2.05;;;;;;;;;;346362;28;1066;-72
2021/05/27 00:01:01;;;;;;;4.18;1.88;;;;;;;;;;345050;28;1481;-70
2021/05/27 00:01:13;;;;;;;2.90;1.90;;;;;;;;;;346181;28;1254;-68
2021/05/27 00:01:25;;;;;;;3.33;2.13;;;;;;;;;;346257;28;1090;-70
2021/05/27 00:01:37;;;;;;;4.28;2.20;;;;;;;;;;346217;28;1097;-69
2021/05/27 00:01:49;;;;;;;4.20;2.10;;;;;;;;;;346229;28;1120;-71
2021/05/27 00:02:01;;;;;;;4.30;1.95;;;;;;;;;;346117;28;1216;-69
2021/05/27 00:02:14;;;;;;;4.07;1.98;;;;;;;;;;347721;28;1234;-69
2021/05/27 00:02:26;;;;;;;3.63;2.15;;;;;;;;;;347515;28;1921;-70
2021/05/27 00:02:38;;;;;;;3.30;2.30;;;;;;;;;;347581;28;1176;-73
2021/05/27 00:02:51;;;;;;;3.25;2.15;;;;;;;;;;346402;28;1164;-70
2021/05/27 00:03:03;;;;;;;3.33;1.90;;;;;;;;;;347082;28;1106;-69
2021/05/27 00:03:15;;;;;;;3.72;1.90;;;;;;;;;;347673;28;1034;-70
2021/05/27 00:03:27;;;;;;;3.72;2.08;;;;;;;;;;347757;28;1232;-75
2021/05/27 00:03:39;;;;;;;4.53;2.28;;;;;;;;;;347640;28;1184;-69
2021/05/27 00:03:52;;;;;;;4.72;2.33;;;;;;;;;;346244;28;1263;-71
2021/05/27 00:04:04;;;;;;;4.82;2.20;;;;;;;;;;346151;28;1286;-69
2021/05/27 00:04:16;;;;;;;4.70;2.10;;;;;;;;;;346226;28;1349;-68
2021/05/27 00:04:28;;;;;;;5.05;2.30;;;;;;;;;;346333;28;1189;-72
2021/05/27 00:04:40;;;;;;;4.95;2.40;;;;;;;;;;346399;28;1201;-70
2021/05/27 00:04:53;;;;;;;6.00;2.40;;;;;;;;;;347025;28;1202;-69
2021/05/27 00:05:06;;;;;;;4.75;2.30;;;;;;;;;;346351;28;1289;-73
2021/05/27 00:05:18;;;;;;;3.90;2.20;;;;;;;;;;346262;28;1010;-68
2021/05/27 00:05:31;;;;;;;5.50;2.25;;;;;;;;;;347074;28;1653;-76
2021/05/27 00:05:43;;;;;;;5.43;2.30;;;;;;;;;;347415;28;1940;-73
2021/05/27 00:05:55;;;;;;;4.00;2.28;;;;;;;;;;347682;28;1304;-68
2021/05/27 00:06:07;;;;;;;3.92;2.30;;;;;;;;;;347556;28;1553;-75
2021/05/27 00:06:19;;;;;;;3.45;2.17;;;;;;;;;;345433;28;1089;-70
2021/05/27 00:06:33;;;;;;;4.20;2.20;;;;;;;;;;346808;28;1041;-68
2021/05/27 00:06:45;;;;;;;5.47;2.20;;;;;;;;;;347397;28;1031;-68
2021/05/27 00:06:57;;;;;;;5.15;2.30;;;;;;;;;;347513;28;1011;-74
2021/05/27 00:07:09;;;;;;;4.95;2.42;;;;;;;;;;348443;28;1712;-70
2021/05/27 00:07:21;;;;;;;4.30;2.40;;;;;;;;;;348771;28;1864;-68
2021/05/27 00:07:34;;;;;;;4.47;2.35;;;;;;;;;;348984;28;1169;-74
2021/05/27 00:07:46;;;;;;;5.05;2.30;;;;;;;;;;348972;28;1102;-68
2021/05/27 00:07:59;;;;;;;5.80;2.40;;;;;;;;;;348798;28;1081;-75
2021/05/27 00:08:11;;;;;;;5.30;2.55;;;;;;;;;;348950;28;1202;-69
2021/05/27 00:08:23;;;;;;;4.75;2.50;;;;;;;;;;349042;28;1094;-74
2021/05/27 00:08:36;;;;;;;3.95;2.30;;;;;;;;;;348967;28;1145;-69
2021/05/27 00:08:48;;;;;;;3.92;2.30;;;;;;;;;;349128;28;1101;-69
2021/05/27 00:09:00;;;;;;;4.50;2.25;;;;;;;;;;349150;28;1380;-76
2021/05/27 00:09:12;;;;;;;4.82;2.30;;;;;;;;;;348248;28;1342;-74
2021/05/27 00:09:24;;;;;;;4.90;2.25;;;;;;;;;;348942;28;1169;-74
2021/05/27 00:09:36;;;;;;;5.25;2.33;;;;;;;;;;348975;28;1169;-74
2021/05/27 00:09:48;;;;;;;5.13;2.30;;;;;;;;;;349036;28;1164;-75
2021/05/27 00:10:01;;;;;;;3.97;2.20;;;;;;;;;;349041;28;1056;-70
2021/05/27 00:10:14;;;;;;;4.88;2.30;;;;;;;;;;349116;28;1098;-72
2021/05/27 00:10:28;;;;;;;4.80;2.20;;;;;;;;;;348268;28;17270;-71
2021/05/27 00:10:40;;;;;;;4.45;2.20;;;;;;;;;;348971;28;1318;-70
2021/05/27 00:10:52;;;;;;;4.72;2.40;;;;;;;;;;348978;28;1235;-70
2021/05/27 00:11:04;;;;;;;4.30;2.47;;;;;;;;;;349162;28;1077;-74
2021/05/27 00:11:16;;;;;;;4.97;2.40;;;;;;;;;;349165;28;1223;-69
2021/05/27 00:11:30;;;;;;;5.95;2.47;;;;;;;;;;348868;28;1062;-72
2021/05/27 00:11:43;;;;;;;6.85;2.67;;;;;;;;;;348382;28;16806;-69
2021/05/27 00:11:55;;;;;;;6.15;2.53;;;;;;;;;;349052;28;1110;-73
2021/05/27 00:12:07;;;;;;;4.43;2.40;;;;;;;;;;349025;28;1104;-73
2021/05/27 00:12:20;;;;;;;4.53;2.40;;;;;;;;;;348839;28;1282;-70
2021/05/27 00:12:32;;;;;;;5.47;2.58;;;;;;;;;;348875;28;994;-73
2021/05/27 00:12:45;;;;;;;5.75;2.70;;;;;;;;;;348974;28;1206;-75
2021/05/27 00:12:57;;;;;;;5.15;2.60;;;;;;;;;;349017;28;999;-70
2021/05/27 00:13:09;;;;;;;4.03;2.40;;;;;;;;;;347776;28;1128;-72
2021/05/27 00:13:24;;;;;;;4.60;2.45;;;;;;;;;;346187;28;40065;-69
2021/05/27 00:13:36;;;;;;;5.00;2.63;;;;;;;;;;347527;28;1298;-69
2021/05/27 00:13:48;;;;;;;4.28;2.42;;;;;;;;;;347554;28;1127;-75
2021/05/27 00:14:00;;;;;;;3.53;2.33;;;;;;;;;;347640;28;1109;-69
2021/05/27 00:14:13;;;;;;;3.33;2.20;;;;;;;;;;347577;28;1095;-74
2021/05/27 00:14:25;;;;;;;4.20;2.33;;;;;;;;;;347667;28;974;-76
2021/05/27 00:14:37;;;;;;;4.80;2.38;;;;;;;;;;348870;28;1026;-68
2021/05/27 00:14:50;;;;;;;4.88;2.50;;;;;;;;;;348972;28;1129;-69
2021/05/27 00:15:03;;;;;;;4.40;2.60;;;;;;;;;;347622;28;942;-71
2021/05/27 00:15:15;;;;;;;3.97;2.45;;;;;;;;;;348846;28;1136;-69
2021/05/27 00:15:29;;;;;;;4.55;2.58;;;;;;;;;;347528;28;1128;-74
2021/05/27 00:15:41;;;;;;;4.53;2.78;;;;;;;;;;347695;28;1285;-69
2021/05/27 00:15:53;;;;;;;4.70;2.70;;;;;;;;;;347786;28;1090;-74
2021/05/27 00:16:05;;;;;;;5.00;2.60;;;;;;;;;;347285;28;1767;-73
2021/05/27 00:16:17;;;;;;;5.25;2.42;;;;;;;;;;346720;28;1680;-70
2021/05/27 00:16:31;;;;;;;6.05;2.70;;;;;;;;;;347771;28;1123;-72
2021/05/27 00:16:43;;;;;;;6.55;2.70;;;;;;;;;;347400;28;17070;-74
2021/05/27 00:16:55;;;;;;;6.38;2.63;;;;;;;;;;347740;28;1212;-69
2021/05/27 00:17:07;;;;;;;6.03;2.67;;;;;;;;;;348908;28;1106;-74
2021/05/27 00:17:19;;;;;;;5.10;2.53;;;;;;;;;;349289;28;1181;-69
2021/05/27 00:17:31;;;;;;;5.30;2.60;;;;;;;;;;348312;28;1042;-74
2021/05/27 00:17:44;;;;;;;6.63;2.83;;;;;;;;;;348081;28;1196;-74
2021/05/27 00:17:56;;;;;;;7.70;3.02;;;;;;;;;;347614;28;1038;-69
2021/05/27 00:18:08;;;;;;;5.93;2.95;;;;;;;;;;347804;28;1061;-74
2021/05/27 00:18:20;;;;;;;5.40;2.70;;;;;;;;;;347984;28;1103;-69
2021/05/27 00:18:32;;;;;;;5.63;2.60;;;;;;;;;;347910;28;1173;-70
2021/05/27 00:18:51;;;;;;;4.30;2.53;;;;;;;;;;345990;28;17243;-69
2021/05/27 00:19:03;;;;;;;4.20;2.80;;;;;;;;;;344828;28;62599;-74
2021/05/27 00:19:15;;;;;;;4.95;2.70;;;;;;;;;;346510;28;1198;-74
2021/05/27 00:19:28;;;;;;;4.97;2.72;;;;;;;;;;346600;28;1003;-69
2021/05/27 00:19:40;;;;;;;4.75;2.63;;;;;;;;;;346493;28;1098;-72
2021/05/27 00:19:52;;;;;;;6.00;2.70;;;;;;;;;;346544;28;1082;-68
2021/05/27 00:20:05;;;;;;;5.80;2.80;;;;;;;;;;347877;28;1141;-75
2021/05/27 00:20:17;;;;;;;5.45;2.83;;;;;;;;;;347728;28;1067;-69
2021/05/27 00:20:29;;;;;;;5.60;2.83;;;;;;;;;;347902;28;1047;-73
2021/05/27 00:20:41;;;;;;;5.35;2.95;;;;;;;;;;347964;28;1172;-70
2021/05/27 00:20:53;;;;;;;4.63;2.95;;;;;;;;;;349153;28;993;-69
2021/05/27 00:21:05;;;;;;;5.03;3.00;;;;;;;;;;349213;28;1088;-71
2021/05/27 00:21:18;;;;;;;4.60;2.80;;;;;;;;;;349294;28;1065;-69
2021/05/27 00:21:30;;;;;;;4.50;2.67;;;;;;;;;;349164;28;1066;-74
2021/05/27 00:21:42;;;;;;;4.80;2.75;;;;;;;;;;349112;28;1058;-72
2021/05/27 00:21:55;;;;;;;4.40;2.75;;;;;;;;;;347448;28;1172;-74
2021/05/27 00:22:07;;;;;;;4.25;2.70;;;;;;;;;;346033;28;1256;-68
2021/05/27 00:22:19;;;;;;;5.20;2.60;;;;;;;;;;347981;28;1059;-74
2021/05/27 00:22:32;;;;;;;5.32;2.70;;;;;;;;;;348566;28;1148;-73
2021/05/27 00:22:44;;;;;;;4.50;2.70;;;;;;;;;;349325;28;1227;-74
2021/05/27 00:22:56;;;;;;;4.22;2.66;;;;;;;;;;349361;28;1363;-69
2021/05/27 00:23:08;;;;;;;3.58;2.60;;;;;;;;;;349153;28;1385;-74
2021/05/27 00:23:20;;;;;;;5.00;2.70;;;;;;;;;;349161;28;1098;-68
2021/05/27 00:23:32;;;;;;;5.32;2.70;;;;;;;;;;349180;28;1069;-73
2021/05/27 00:23:44;;;;;;;5.55;2.72;;;;;;;;;;348059;28;1069;-70
2021/05/27 00:23:57;;;;;;;5.00;2.78;;;;;;;;;;346752;28;1083;-74
2021/05/27 00:24:09;;;;;;;4.80;2.70;;;;;;;;;;348587;28;1127;-68
2021/05/27 00:24:21;;;;;;;5.20;2.60;;;;;;;;;;349026;28;1113;-74
2021/05/27 00:24:33;;;;;;;5.50;2.63;;;;;;;;;;349291;28;1619;-70
2021/05/27 00:24:45;;;;;;;5.95;2.70;;;;;;;;;;349272;28;1131;-69
2021/05/27 00:24:58;;;;;;;5.28;2.60;;;;;;;;;;349388;28;1169;-69
2021/05/27 00:25:15;;;;;;;4.40;2.38;;;;;;;;;;346261;28;86504;-74
2021/05/27 00:25:28;;;;;;;4.47;2.47;;;;;;;;;;349158;28;1124;-71
2021/05/27 00:25:40;;;;;;;4.55;2.72;;;;;;;;;;349197;28;1176;-72
2021/05/27 00:25:52;;;;;;;4.93;2.80;;;;;;;;;;349276;28;1211;-69
2021/05/27 00:26:04;;;;;;;5.35;3.00;;;;;;;;;;349141;28;1199;-74
2021/05/27 00:26:17;;;;;;;6.05;2.95;;;;;;;;;;349259;28;1072;-68
2021/05/27 00:26:29;;;;;;;6.88;2.83;;;;;;;;;;349266;28;1212;-74
2021/05/27 00:26:41;;;;;;;6.47;2.60;;;;;;;;;;347770;28;1720;-69
2021/05/27 00:26:53;;;;;;;5.00;2.60;;;;;;;;;;346544;28;1852;-69
2021/05/27 00:27:06;;;;;;;3.88;2.60;;;;;;;;;;347935;28;1114;-74
2021/05/27 00:27:18;;;;;;;4.28;2.80;;;;;;;;;;347907;28;1172;-68
2021/05/27 00:27:30;;;;;;;4.45;3.00;;;;;;;;;;347997;28;1149;-71
2021/05/27 00:27:43;;;;;;;4.25;3.03;;;;;;;;;;347732;28;1042;-74
2021/05/27 00:27:55;;;;;;;4.28;2.80;;;;;;;;;;347906;28;1110;-70
2021/05/27 00:28:07;;;;;;;5.50;2.67;;;;;;;;;;347785;28;1142;-74
2021/05/27 00:28:19;;;;;;;6.20;2.60;;;;;;;;;;347841;28;1014;-73
2021/05/27 00:28:31;;;;;;;6.15;2.60;;;;;;;;;;347935;28;1132;-73
2021/05/27 00:28:44;;;;;;;4.55;2.50;;;;;;;;;;347842;28;1046;-75
2021/05/27 00:28:56;;;;;;;4.75;2.67;;;;;;;;;;347859;28;1077;-76
2021/05/27 00:29:08;;;;;;;5.00;2.78;;;;;;;;;;346671;28;1184;-75
2021/05/27 00:29:20;;;;;;;5.47;2.80;;;;;;;;;;346529;28;1181;-74
2021/05/27 00:29:32;;;;;;;5.88;2.80;;;;;;;;;;347697;28;1098;-70
2021/05/27 00:29:44;;;;;;;5.35;2.78;;;;;;;;;;347975;28;1023;-73
2021/05/27 00:29:56;;;;;;;5.45;2.60;;;;;;;;;;349327;28;1057;-75
2021/05/27 00:30:09;;;;;;;5.00;2.60;;;;;;;;;;349159;28;1571;-73
2021/05/27 00:30:21;;;;;;;5.50;2.90;;;;;;;;;;349382;28;1137;-75
2021/05/27 00:30:33;;;;;;;5.80;3.00;;;;;;;;;;349211;28;1222;-75
2021/05/27 00:30:45;;;;;;;6.07;2.85;;;;;;;;;;349110;28;1120;-74
2021/05/27 00:30:58;;;;;;;5.80;2.70;;;;;;;;;;349490;28;1014;-75
2021/05/27 00:31:10;;;;;;;5.72;2.78;;;;;;;;;;349391;28;1121;-69
2021/05/27 00:31:22;;;;;;;6.43;3.00;;;;;;;;;;349463;28;1181;-75
2021/05/27 00:31:34;;;;;;;6.57;3.10;;;;;;;;;;349390;28;1150;-75
2021/05/27 00:31:46;;;;;;;5.10;2.92;;;;;;;;;;349473;28;1089;-71
2021/05/27 00:32:03;;;;;;;5.97;2.88;;;;;;;;;;347438;28;64200;-75
2021/05/27 00:32:15;;;;;;;6.32;2.90;;;;;;;;;;349600;28;1102;-74
2021/05/27 00:32:27;;;;;;;6.53;2.83;;;;;;;;;;349349;28;1248;-75
2021/05/27 00:32:40;;;;;;;6.20;2.80;;;;;;;;;;349579;28;954;-74
2021/05/27 00:32:52;;;;;;;6.50;2.83;;;;;;;;;;349182;28;1124;-75
2021/05/27 00:33:04;;;;;;;6.20;3.10;;;;;;;;;;349384;28;1021;-75
2021/05/27 00:33:16;;;;;;;6.18;3.20;;;;;;;;;;349263;28;1159;-73
2021/05/27 00:33:29;;;;;;;5.53;3.35;;;;;;;;;;349396;28;1070;-74
2021/05/27 00:33:41;;;;;;;5.28;3.30;;;;;;;;;;349232;28;1165;-73
2021/05/27 00:33:53;;;;;;;4.35;3.05;;;;;;;;;;349154;28;1042;-68
2021/05/27 00:34:05;;;;;;;4.72;3.00;;;;;;;;;;349362;28;1094;-69
2021/05/27 00:34:17;;;;;;;4.50;2.83;;;;;;;;;;349231;28;1067;-74
2021/05/27 00:34:29;;;;;;;4.63;2.85;;;;;;;;;;349450;28;1110;-75
2021/05/27 00:34:41;;;;;;;5.32;2.90;;;;;;;;;;349158;28;1383;-73
2021/05/27 00:34:53;;;;;;;6.35;3.00;;;;;;;;;;349252;28;1175;-73
2021/05/27 00:35:06;;;;;;;5.90;3.00;;;;;;;;;;349487;28;1296;-74
2021/05/27 00:35:18;;;;;;;5.85;3.20;;;;;;;;;;349461;28;1094;-75
2021/05/27 00:35:31;;;;;;;6.45;3.30;;;;;;;;;;349537;28;1198;-75
2021/05/27 00:35:43;;;;;;;7.00;3.20;;;;;;;;;;349291;28;1230;-74
2021/05/27 00:35:55;;;;;;;5.72;3.03;;;;;;;;;;349387;28;1497;-72
2021/05/27 00:36:07;;;;;;;5.60;3.13;;;;;;;;;;349494;28;1085;-75
2021/05/27 00:36:19;;;;;;;5.05;3.13;;;;;;;;;;349571;28;1141;-73
2021/05/27 00:36:31;;;;;;;5.22;3.20;;;;;;;;;;349226;28;1038;-75
2021/05/27 00:36:44;;;;;;;5.78;3.20;;;;;;;;;;347995;28;1422;-73
2021/05/27 00:36:56;;;;;;;5.70;3.15;;;;;;;;;;347878;28;1140;-73
2021/05/27 00:37:08;;;;;;;4.90;2.97;;;;;;;;;;347901;28;1061;-75
2021/05/27 00:37:20;;;;;;;3.95;2.83;;;;;;;;;;347866;28;1059;-75
2021/05/27 00:37:32;;;;;;;4.47;2.90;;;;;;;;;;344618;28;1602;-72
2021/05/27 00:37:45;;;;;;;6.68;3.03;;;;;;;;;;346438;28;1201;-72
2021/05/27 00:37:57;;;;;;;5.68;3.17;;;;;;;;;;347842;28;1105;-73
2021/05/27 00:38:09;;;;;;;6.28;3.50;;;;;;;;;;347853;28;1046;-74
2021/05/27 00:38:21;;;;;;;5.62;3.42;;;;;;;;;;347887;28;1030;-74
2021/05/27 00:38:33;;;;;;;6.43;3.35;;;;;;;;;;346452;28;1239;-74
2021/05/27 00:38:45;;;;;;;6.13;3.42;;;;;;;;;;346406;28;1172;-72
2021/05/27 00:38:58;;;;;;;5.93;3.50;;;;;;;;;;346406;28;974;-76
2021/05/27 00:39:10;;;;;;;5.40;3.25;;;;;;;;;;346391;28;1137;-75
2021/05/27 00:39:22;;;;;;;5.20;3.10;;;;;;;;;;346381;28;1336;-74
2021/05/27 00:39:34;;;;;;;5.38;3.05;;;;;;;;;;346409;28;1062;-75
2021/05/27 00:39:46;;;;;;;4.97;3.20;;;;;;;;;;346327;28;998;-75
2021/05/27 00:39:58;;;;;;;5.43;3.03;;;;;;;;;;346649;28;991;-75
2021/05/27 00:40:12;;;;;;;5.20;3.00;;;;;;;;;;346499;28;1098;-74
2021/05/27 00:40:25;;;;;;;4.47;3.30;;;;;;;;;;346766;28;17180;-75
2021/05/27 00:40:37;;;;;;;4.95;3.40;;;;;;;;;;347795;28;1166;-73
2021/05/27 00:40:49;;;;;;;5.38;3.30;;;;;;;;;;348143;28;1229;-73
2021/05/27 00:41:01;;;;;;;5.25;3.25;;;;;;;;;;347995;28;1133;-76
2021/05/27 00:41:13;;;;;;;5.40;3.20;;;;;;;;;;348063;28;1133;-75
2021/05/27 00:41:25;;;;;;;5.20;3.30;;;;;;;;;;347862;28;1235;-74
2021/05/27 00:41:37;;;;;;;6.18;3.38;;;;;;;;;;346716;28;1181;-75
2021/05/27 00:41:49;;;;;;;5.85;3.53;;;;;;;;;;346623;28;1023;-74
2021/05/27 00:42:01;;;;;;;6.10;3.38;;;;;;;;;;346332;28;1355;-75
2021/05/27 00:42:14;;;;;;;5.07;3.20;;;;;;;;;;346327;28;1224;-74
2021/05/27 00:42:26;;;;;;;6.25;3.33;;;;;;;;;;345331;28;1098;-75
2021/05/27 00:42:38;;;;;;;6.50;3.58;;;;;;;;;;345390;28;1157;-73
2021/05/27 00:42:50;;;;;;;6.68;3.58;;;;;;;;;;345313;28;1279;-74
2021/05/27 00:43:02;;;;;;;6.30;3.46;;;;;;;;;;345067;28;1091;-74
2021/05/27 00:43:14;;;;;;;5.20;3.30;;;;;;;;;;345267;28;1170;-75
2021/05/27 00:43:26;;;;;;;4.60;3.15;;;;;;;;;;345174;28;1034;-74
2021/05/27 00:43:38;;;;;;;5.88;2.95;;;;;;;;;;345806;28;1139;-75
2021/05/27 00:43:50;;;;;;;6.18;2.75;;;;;;;;;;346516;28;1120;-75
2021/05/27 00:44:17;;;;;;;5.53;2.90;;;;;;;;;;346337;28;1119;-74
2021/05/27 00:44:30;;;;;;;6.43;3.30;;;;;;;;;;345534;28;63662;-76
2021/05/27 00:44:43;;;;;;;6.47;3.40;;;;;;;;;;348392;28;1184;-74
2021/05/27 00:45:08;;;;;;;5.03;3.00;;;;;;;;;;348082;28;1137;-75
2021/05/27 00:45:20;;;;;;;5.50;3.05;;;;;;;;;;345930;28;63845;-75
2021/05/27 00:45:32;;;;;;;5.98;3.14;;;;;;;;;;348049;28;1977;-74
2021/05/27 00:45:44;;;;;;;5.47;3.20;;;;;;;;;;348075;28;2022;-74
2021/05/27 00:45:56;;;;;;;4.88;3.03;;;;;;;;;;347806;28;1111;-71
2021/05/27 00:46:08;;;;;;;4.93;3.20;;;;;;;;;;348319;28;1018;-74
2021/05/27 00:46:21;;;;;;;6.05;3.25;;;;;;;;;;348086;28;1099;-74
2021/05/27 00:46:33;;;;;;;5.80;3.17;;;;;;;;;;348175;28;1006;-73
2021/05/27 00:46:45;;;;;;;4.72;3.08;;;;;;;;;;348002;28;1073;-72
2021/05/27 00:46:58;;;;;;;5.18;2.92;;;;;;;;;;347827;28;1113;-75
2021/05/27 00:47:11;;;;;;;5.03;3.00;;;;;;;;;;347798;28;1051;-73
2021/05/27 00:47:23;;;;;;;4.97;3.22;;;;;;;;;;347899;28;1090;-74
2021/05/27 00:47:35;;;;;;;5.35;3.30;;;;;;;;;;346305;28;1902;-75
2021/05/27 00:47:48;;;;;;;5.50;3.25;;;;;;;;;;346357;28;1350;-74
2021/05/27 00:48:00;;;;;;;5.70;3.15;;;;;;;;;;346650;28;1041;-74
2021/05/27 00:48:57;;;;;;;7.20;3.15;;;;;;;;;;346202;28;1775;-75
2021/05/27 00:49:02;;;;;;;4.13;2.83;;;;;;;;;;341489;28;64546;-75
2021/05/27 00:49:15;;;;;;;4.78;2.90;;;;;;;;;;343123;28;63155;-74
2021/05/27 00:49:27;;;;;;;5.07;3.17;;;;;;;;;;344991;28;1313;-74
2021/05/27 00:49:39;;;;;;;5.78;3.33;;;;;;;;;;346228;28;1201;-74
2021/05/27 00:49:52;;;;;;;5.93;3.22;;;;;;;;;;346650;28;1106;-74
2021/05/27 00:50:05;;;;;;;7.03;3.15;;;;;;;;;;346491;28;1137;-74
2021/05/27 00:50:22;;;;;;;6.00;3.00;;;;;;;;;;345954;28;16708;-73
2021/05/27 00:50:34;;;;;;;4.53;3.05;;;;;;;;;;344360;28;62803;-73
2021/05/27 00:50:46;;;;;;;5.28;3.20;;;;;;;;;;347135;28;1129;-75
2021/05/27 00:50:58;;;;;;;5.78;3.35;;;;;;;;;;346483;28;1067;-74
2021/05/27 00:51:11;;;;;;;5.50;3.20;;;;;;;;;;346532;28;991;-75
2021/05/27 00:51:23;;;;;;;6.03;3.28;;;;;;;;;;346442;28;1094;-75
2021/05/27 00:51:36;;;;;;;5.75;3.13;;;;;;;;;;346255;28;1114;-75
2021/05/27 00:51:49;;;;;;;5.30;3.33;;;;;;;;;;345361;28;1034;-74
2021/05/27 00:52:01;;;;;;;5.20;3.85;;;;;;;;;;345591;28;1157;-73
2021/05/27 00:52:13;;;;;;;5.25;4.30;;;;;;;;;;345131;28;1065;-74
2021/05/27 00:52:25;;;;;;;6.70;4.80;;;;;;;;;;345179;28;1109;-72
2021/05/27 00:52:38;;;;;;;9.38;5.62;;;;;;;;;;345425;28;983;-74
2021/05/27 00:52:51;;;;;;;9.90;6.20;;;;;;;;;;345326;28;1370;-73
2021/05/27 00:53:03;;;;;;;8.90;6.68;;;;;;;;;;345204;28;16375;-74
2021/05/27 00:53:15;;;;;;;9.05;7.47;;;;;;;;;;344324;28;1189;-74
2021/05/27 00:53:28;;;;;;;9.48;7.72;;;;;;;;;;345307;28;1246;-74
2021/05/27 00:53:40;;;;;;;8.57;7.45;;;;;;;;;;346386;28;1102;-71
2021/05/27 00:53:52;;;;;;;8.35;7.50;;;;;;;;;;347570;28;1240;-74
2021/05/27 00:54:04;;;;;;;7.68;6.97;;;;;;;;;;348455;28;1251;-73
2021/05/27 00:54:17;;;;;;;8.27;7.45;;;;;;;;;;348968;28;979;-74
2021/05/27 00:54:30;;;;;;;8.88;7.97;;;;;;;;;;349179;28;1106;-76
2021/05/27 00:54:42;;;;;;;9.10;8.02;;;;;;;;;;349172;28;1077;-74
2021/05/27 00:54:58;;;;;;;8.52;7.55;;;;;;;;;;349297;28;1110;-74
2021/05/27 00:55:10;;;;;;;8.75;7.13;;;;;;;;;;347424;28;62757;-73
2021/05/27 00:55:27;;;;;;;8.27;7.20;;;;;;;;;;349250;28;1097;-72
2021/05/27 00:55:39;;;;;;;8.00;7.20;;;;;;;;;;347019;28;63753;-74
2021/05/27 00:55:51;;;;;;;7.95;7.15;;;;;;;;;;349241;28;1191;-73
2021/05/27 00:56:03;;;;;;;7.95;7.00;;;;;;;;;;349278;28;1180;-75
2021/05/27 00:56:15;;;;;;;7.72;6.70;;;;;;;;;;349144;28;1118;-73
2021/05/27 00:56:27;;;;;;;7.38;6.63;;;;;;;;;;347881;28;1031;-69
2021/05/27 00:56:40;;;;;;;8.75;7.10;;;;;;;;;;349318;28;1090;-73
2021/05/27 00:56:53;;;;;;;10.27;7.50;;;;;;;;;;349197;28;1180;-71
2021/05/27 00:57:07;;;;;;;10.07;7.88;;;;;;;;;;349294;28;1073;-74
2021/05/27 00:57:23;;;;;;;9.88;8.32;;;;;;;;;;348843;28;17941;-74
2021/05/27 00:57:36;;;;;;;9.70;8.10;;;;;;;;;;347338;28;64019;-74
2021/05/27 00:57:50;;;;;;;8.25;7.35;;;;;;;;;;349444;28;1176;-71
2021/05/27 00:58:02;;;;;;;7.72;6.93;;;;;;;;;;349039;28;1997;-72
2021/05/27 00:58:15;;;;;;;8.40;7.00;;;;;;;;;;349322;28;1106;-75
2021/05/27 00:58:29;;;;;;;10.13;7.32;;;;;;;;;;349240;28;1054;-74
2021/05/27 00:58:43;;;;;;;8.98;7.00;;;;;;;;;;346984;28;63783;-75
2021/05/27 00:58:56;;;;;;;7.90;6.82;;;;;;;;;;347750;28;2012;-72
2021/05/27 00:59:09;;;;;;;9.52;7.15;;;;;;;;;;349231;28;1149;-74
2021/05/27 00:59:21;;;;;;;9.65;7.43;;;;;;;;;;349247;28;1153;-74
2021/05/27 00:59:33;;;;;;;9.30;7.63;;;;;;;;;;349220;28;1090;-75
2021/05/27 00:59:45;;;;;;;9.22;7.90;;;;;;;;;;349309;28;1105;-72
2021/05/27 00:59:58;;;;;;;8.77;7.80;;;;;;;;;;348382;28;1214;-73
2021/05/27 01:00:11;;;;;;;8.60;7.43;;;;;;;;;;348162;28;1165;-73
2021/05/27 01:00:24;;;;;;;9.55;7.32;;;;;;;;;;347274;28;16657;-72
2021/05/27 01:00:37;;;;;;;9.48;7.40;;;;;;;;;;347793;28;1216;-74
2021/05/27 01:00:50;;;;;;;8.82;7.07;;;;;;;;;;347737;28;1090;-72
2021/05/27 01:01:02;;;;;;;8.68;7.00;;;;;;;;;;347933;28;1102;-73
2021/05/27 01:01:15;;;;;;;9.18;7.00;;;;;;;;;;346699;28;1291;-70
2021/05/27 01:01:27;;;;;;;10.30;7.00;;;;;;;;;;346337;28;1066;-75
2021/05/27 01:01:40;;;;;;;11.13;6.95;;;;;;;;;;346435;28;1097;-75
2021/05/27 01:01:52;;;;;;;9.23;6.88;;;;;;;;;;346341;28;1110;-74
2021/05/27 01:02:05;;;;;;;8.82;7.03;;;;;;;;;;346358;28;1065;-74
2021/05/27 01:02:18;;;;;;;8.38;6.82;;;;;;;;;;346483;28;1283;-75
2021/05/27 01:02:30;;;;;;;8.40;6.80;;;;;;;;;;347880;28;1104;-73
2021/05/27 01:02:42;;;;;;;8.64;6.60;;;;;;;;;;347818;28;1121;-74
2021/05/27 01:02:55;;;;;;;8.10;6.28;;;;;;;;;;347863;28;1110;-73
2021/05/27 01:03:07;;;;;;;7.65;6.03;;;;;;;;;;347792;28;1086;-74
2021/05/27 01:03:19;;;;;;;8.00;6.15;;;;;;;;;;347824;28;987;-74
2021/05/27 01:03:31;;;;;;;8.77;6.22;;;;;;;;;;347909;28;1087;-69
2021/05/27 01:03:43;;;;;;;8.40;6.07;;;;;;;;;;346503;28;1035;-73
2021/05/27 01:03:56;;;;;;;8.80;5.78;;;;;;;;;;346450;28;1090;-73
2021/05/27 01:04:08;;;;;;;8.48;5.80;;;;;;;;;;346556;28;1082;-71
2021/05/27 01:04:20;;;;;;;9.00;5.85;;;;;;;;;;346530;28;1088;-74
2021/05/27 01:04:32;;;;;;;7.38;5.63;;;;;;;;;;344991;28;1149;-75
2021/05/27 01:05:06;;;;;;;8.25;5.63;;;;;;;;;;344474;28;61092;-74
2021/05/27 01:05:18;;;;;;;7.32;5.86;;;;;;;;;;346350;28;1118;-70
2021/05/27 01:05:35;;;;;;;7.18;5.70;;;;;;;;;;346295;28;1200;-74
2021/05/27 01:05:47;;;;;;;7.63;5.80;;;;;;;;;;345545;28;63670;-75
2021/05/27 01:06:00;;;;;;;8.40;5.80;;;;;;;;;;347960;28;1344;-73
2021/05/27 01:06:12;;;;;;;8.30;5.57;;;;;;;;;;347843;28;940;-70
2021/05/27 01:06:24;;;;;;;8.55;5.57;;;;;;;;;;347653;28;1066;-74
2021/05/27 01:06:36;;;;;;;7.47;5.57;;;;;;;;;;347906;28;1072;-74
2021/05/27 01:06:48;;;;;;;7.13;6.00;;;;;;;;;;348144;28;1110;-73
2021/05/27 01:07:00;;;;;;;6.85;6.15;;;;;;;;;;347998;28;1050;-74
2021/05/27 01:07:13;;;;;;;6.70;6.00;;;;;;;;;;347938;28;1914;-69
2021/05/27 01:07:25;;;;;;;7.80;5.90;;;;;;;;;;347870;28;1077;-75
2021/05/27 01:07:37;;;;;;;8.50;6.03;;;;;;;;;;347976;28;1173;-73
2021/05/27 01:07:50;;;;;;;8.32;6.07;;;;;;;;;;347807;28;1946;-73
2021/05/27 01:08:02;;;;;;;7.15;6.00;;;;;;;;;;347847;28;1184;-73
2021/05/27 01:08:14;;;;;;;6.43;5.60;;;;;;;;;;347826;28;1071;-74
2021/05/27 01:08:28;;;;;;;6.15;5.55;;;;;;;;;;347575;28;1118;-73
2021/05/27 01:08:40;;;;;;;6.03;5.43;;;;;;;;;;347907;28;1177;-74
2021/05/27 01:08:54;;;;;;;7.10;5.47;;;;;;;;;;346660;28;1131;-73
2021/05/27 01:09:06;;;;;;;6.88;5.40;;;;;;;;;;346654;28;1167;-76
2021/05/27 01:09:18;;;;;;;6.07;5.40;;;;;;;;;;346453;28;1129;-74
2021/05/27 01:09:30;;;;;;;5.98;5.32;;;;;;;;;;347523;28;1504;-71
2021/05/27 01:09:42;;;;;;;6.90;5.30;;;;;;;;;;346514;28;1587;-75
2021/05/27 01:09:54;;;;;;;7.40;5.53;;;;;;;;;;347657;28;1094;-74
2021/05/27 01:10:08;;;;;;;7.55;5.45;;;;;;;;;;347840;28;1098;-74
2021/05/27 01:10:20;;;;;;;7.10;5.22;;;;;;;;;;345921;28;17133;-75
2021/05/27 01:10:33;;;;;;;6.40;4.82;;;;;;;;;;346611;28;1110;-74
2021/05/27 01:10:45;;;;;;;7.00;4.80;;;;;;;;;;346632;28;1134;-73
2021/05/27 01:10:57;;;;;;;6.38;4.65;;;;;;;;;;346489;28;1277;-70
2021/05/27 01:11:10;;;;;;;6.05;4.60;;;;;;;;;;347482;28;1070;-72
2021/05/27 01:11:23;;;;;;;6.50;4.85;;;;;;;;;;347906;28;1193;-72
2021/05/27 01:11:35;;;;;;;7.47;4.97;;;;;;;;;;347910;28;1160;-75
2021/05/27 01:11:47;;;;;;;8.50;5.00;;;;;;;;;;347832;28;1126;-73
2021/05/27 01:11:59;;;;;;;7.78;5.18;;;;;;;;;;347668;28;2076;-74
2021/05/27 01:12:11;;;;;;;9.77;5.72;;;;;;;;;;347764;28;1122;-71
2021/05/27 01:12:24;;;;;;;10.07;6.20;;;;;;;;;;349020;28;1203;-75
2021/05/27 01:12:36;;;;;;;8.68;6.05;;;;;;;;;;349204;28;1024;-72
2021/05/27 01:12:48;;;;;;;7.43;5.60;;;;;;;;;;349244;28;1067;-74
2021/05/27 01:13:01;;;;;;;7.95;5.35;;;;;;;;;;348935;28;1100;-73
2021/05/27 01:13:13;;;;;;;8.23;5.53;;;;;;;;;;348915;28;1681;-73
2021/05/27 01:13:25;;;;;;;7.20;5.43;;;;;;;;;;349167;28;1676;-71
2021/05/27 01:13:37;;;;;;;6.85;5.20;;;;;;;;;;349101;28;991;-71
2021/05/27 01:13:49;;;;;;;7.00;4.75;;;;;;;;;;349185;28;1011;-72
2021/05/27 01:14:11;;;;;;;7.32;5.00;;;;;;;;;;349367;28;1113;-72
2021/05/27 01:15:31;;;;;;;7.30;3.70;;;;;;;;;;347259;28;64586;-77
2021/05/27 01:15:43;;;;;;;6.35;3.55;;;;;;;;;;347154;28;63835;-76
2021/05/27 01:15:55;;;;;;;6.63;3.83;;;;;;;;;;349279;28;1078;-74
2021/05/27 01:16:20;;;;;;;7.22;4.07;;;;;;;;;;349343;28;981;-76
2021/05/27 01:16:32;;;;;;;8.43;4.13;;;;;;;;;;347247;28;62190;-76
2021/05/27 01:16:45;;;;;;;6.78;4.03;;;;;;;;;;349362;28;1305;-70
2021/05/27 01:16:57;;;;;;;8.90;4.22;;;;;;;;;;349078;28;1062;-74
2021/05/27 01:17:09;;;;;;;7.60;4.10;;;;;;;;;;349062;28;1133;-74
2021/05/27 01:17:23;;;;;;;6.68;4.00;;;;;;;;;;349276;28;959;-73
2021/05/27 01:17:37;;;;;;;5.22;4.25;;;;;;;;;;348656;28;17111;-75
2021/05/27 01:17:50;;;;;;;7.47;4.55;;;;;;;;;;347879;28;40130;-73
2021/05/27 01:18:13;;;;;;;8.23;4.40;;;;;;;;;;349084;28;1084;-72
2021/05/27 01:18:27;;;;;;;9.80;4.60;;;;;;;;;;347194;28;63638;-74
2021/05/27 01:18:39;;;;;;;9.15;4.25;;;;;;;;;;348990;28;1102;-74
2021/05/27 01:18:51;;;;;;;7.60;3.90;;;;;;;;;;349195;28;1106;-72
2021/05/27 01:19:03;;;;;;;5.95;3.75;;;;;;;;;;349482;28;1099;-74
2021/05/27 01:19:15;;;;;;;5.68;3.72;;;;;;;;;;349436;28;1116;-73
2021/05/27 01:19:27;;;;;;;6.53;3.80;;;;;;;;;;349498;28;1082;-74
2021/05/27 01:19:39;;;;;;;7.32;3.70;;;;;;;;;;349351;28;1089;-73
2021/05/27 01:19:52;;;;;;;6.95;3.60;;;;;;;;;;349472;28;1309;-72
2021/05/27 01:20:06;;;;;;;7.46;3.52;;;;;;;;;;349079;28;1667;-72