Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:23;;;;;;;;;;;11.20;94.00;;;;;;5035302;28;19925;-79
2022/05/31 00:03:50;;;;;;;;;;;11.20;94.00;;;;;;5035026;28;19926;-79
2022/05/31 00:06:18;;;;;;;;;;;11.20;94.00;;;;;;5035408;28;19929;-79
2022/05/31 00:08:45;;;;;;;;;;;11.20;94.10;;;;;;5035047;28;19995;-79
2022/05/31 00:11:12;;;;;;;;;;;11.20;94.10;;;;;;5035058;28;20020;-79
2022/05/31 00:13:39;;;;;;;;;;;11.20;94.20;;;;;;5035317;28;19965;-79
2022/05/31 00:16:06;;;;;;;;;;;11.20;94.20;;;;;;5013809;28;19929;-79
2022/05/31 00:18:32;;;;;;;;;;;11.20;94.10;;;;;;5016273;28;20020;-79
2022/05/31 00:20:59;;;;;;;;;;;11.20;94.00;;;;;;5014732;28;20396;-79
2022/05/31 00:23:27;;;;;;;;;;;11.20;93.90;;;;;;5015007;28;19961;-79
2022/05/31 00:25:54;;;;;;;;;;;11.20;93.90;;;;;;5014955;28;19936;-79
2022/05/31 00:28:21;;;;;;;;;;;11.20;94.00;;;;;;5014886;28;19932;-79
2022/05/31 00:30:48;;;;;;;;;;;11.20;94.10;;;;;;4998422;28;19925;-79
2022/05/31 00:33:14;;;;;;;;;;;11.20;94.00;;;;;;4998471;28;19969;-79
2022/05/31 00:35:42;;;;;;;;;;;11.20;94.00;;;;;;5015342;28;19956;-79
2022/05/31 00:38:09;;;;;;;;;;;11.20;94.00;;;;;;5014790;28;19925;-79
2022/05/31 00:40:37;;;;;;;;;;;11.20;94.00;;;;;;4998351;28;19972;-79
2022/05/31 00:43:06;;;;;;;;;;;11.20;93.90;;;;;;4998839;28;20016;-79
2022/05/31 00:45:35;;;;;;;;;;;11.20;93.90;;;;;;5015160;28;19944;-80
2022/05/31 00:48:02;;;;;;;;;;;11.20;93.90;;;;;;4998027;28;20665;-80
2022/05/31 00:50:31;;;;;;;;;;;11.20;93.90;;;;;;5031093;28;19925;-80
2022/05/31 00:52:59;;;;;;;;;;;11.10;94.00;;;;;;5018043;28;20033;-79
2022/05/31 00:55:29;;;;;;;;;;;11.10;93.90;;;;;;5034232;28;20020;-79
2022/05/31 00:57:59;;;;;;;;;;;11.00;94.10;;;;;;5033686;28;19925;-79
2022/05/31 01:00:25;;;;;;;;;;;11.00;94.00;;;;;;5018377;28;19931;-79
2022/05/31 01:02:52;;;;;;;;;;;11.00;94.00;;;;;;5018305;28;19976;-79
2022/05/31 01:05:20;;;;;;;;;;;11.00;93.90;;;;;;5015650;28;20016;-79
2022/05/31 01:07:46;;;;;;;;;;;10.90;93.90;;;;;;5032154;28;20382;-79
2022/05/31 01:10:14;;;;;;;;;;;11.00;94.00;;;;;;5032762;28;20389;-79
2022/05/31 01:13:21;;;;;;;;;;;10.90;94.00;;;;;;4975039;28;20109;-79
2022/05/31 01:16:09;;;;;;;;;;;11.00;94.00;;;;;;4975910;28;20101;-79
2022/05/31 01:19:02;;;;;;;;;;;10.90;94.00;;;;;;5020666;28;19940;-79
2022/05/31 01:21:49;;;;;;;;;;;10.90;94.10;;;;;;5033773;28;19925;-79
2022/05/31 01:24:29;;;;;;;;;;;10.90;94.10;;;;;;5014006;28;19932;-79
2022/05/31 01:26:59;;;;;;;;;;;10.80;94.10;;;;;;4997988;28;20017;-79
2022/05/31 01:29:28;;;;;;;;;;;10.90;94.20;;;;;;4998007;28;19948;-80
2022/05/31 01:31:57;;;;;;;;;;;10.80;94.30;;;;;;4996786;28;19925;-79
2022/05/31 01:34:29;;;;;;;;;;;10.80;94.30;;;;;;5013979;28;19926;-79
2022/05/31 01:36:58;;;;;;;;;;;10.80;94.40;;;;;;5013777;28;19937;-79
2022/05/31 01:39:29;;;;;;;;;;;10.80;94.40;;;;;;4997965;28;19925;-79
2022/05/31 01:41:58;;;;;;;;;;;10.70;94.40;;;;;;5013961;28;19964;-79
2022/05/31 01:44:26;;;;;;;;;;;10.70;94.40;;;;;;4997359;28;20028;-80
2022/05/31 01:46:55;;;;;;;;;;;10.80;94.30;;;;;;4997106;28;20016;-79
2022/05/31 01:49:23;;;;;;;;;;;10.70;94.20;;;;;;5013638;28;20113;-79
2022/05/31 01:51:51;;;;;;;;;;;10.70;94.50;;;;;;5013810;28;20004;-79
2022/05/31 01:54:20;;;;;;;;;;;10.70;94.20;;;;;;5013720;28;20492;-79
2022/05/31 01:56:49;;;;;;;;;;;10.70;94.30;;;;;;5003191;28;19930;-79
2022/05/31 01:59:17;;;;;;;;;;;10.80;94.40;;;;;;5013935;28;19952;-79
2022/05/31 02:01:44;;;;;;;;;;;10.70;94.40;;;;;;5013635;28;20442;-79
2022/05/31 02:04:11;;;;;;;;;;;10.70;94.40;;;;;;4997092;28;19968;-79
2022/05/31 02:06:39;;;;;;;;;;;10.70;94.40;;;;;;5013548;28;19973;-80
2022/05/31 02:09:07;;;;;;;;;;;10.70;94.40;;;;;;4997224;28;19925;-79
2022/05/31 02:11:36;;;;;;;;;;;10.70;94.40;;;;;;4997068;28;20876;-79
2022/05/31 02:14:21;;;;;;;;;;;10.70;94.50;;;;;;5013605;28;19938;-79
2022/05/31 02:16:48;;;;;;;;;;;10.70;94.60;;;;;;5013224;28;20037;-79
2022/05/31 02:19:44;;;;;;;;;;;10.70;94.60;;;;;;4978343;28;19922;-79
2022/05/31 02:22:26;;;;;;;;;;;10.60;94.70;;;;;;4997060;28;20004;-80
2022/05/31 02:24:53;;;;;;;;;;;10.60;94.80;;;;;;5013470;28;19926;-79
2022/05/31 02:27:21;;;;;;;;;;;10.60;94.80;;;;;;5012957;28;19930;-79
2022/05/31 02:29:47;;;;;;;;;;;10.60;94.90;;;;;;5019758;28;19925;-79
2022/05/31 02:32:15;;;;;;;;;;;10.50;95.00;;;;;;5016649;28;19931;-79
2022/05/31 02:34:43;;;;;;;;;;;10.50;95.00;;;;;;5033111;28;19933;-79
2022/05/31 02:37:10;;;;;;;;;;;10.50;95.10;;;;;;5016260;28;20043;-79
2022/05/31 02:39:38;;;;;;;;;;;10.50;95.10;;;;;;5032801;28;19926;-79
2022/05/31 02:42:05;;;;;;;;;;;10.50;95.10;;;;;;5033588;28;20012;-79
2022/05/31 02:44:34;;;;;;;;;;;10.50;95.00;;;;;;5039421;28;20016;-79
2022/05/31 02:47:01;;;;;;;;;;;10.60;95.10;;;;;;5022947;28;19969;-79
2022/05/31 02:49:28;;;;;;;;;;;10.50;95.00;;;;;;5022618;28;19929;-79
2022/05/31 02:51:58;;;;;;;;;;;10.50;94.90;;;;;;5039560;28;20072;-80
2022/05/31 02:54:25;;;;;;;;;;;10.50;94.90;;;;;;5039440;28;19925;-79
2022/05/31 02:57:11;;;;;;;;;;;10.60;95.00;;;;;;5038944;28;19936;-79
2022/05/31 02:59:59;;;;;;;;;;;10.60;94.90;;;;;;5039149;28;19925;-79
2022/05/31 03:02:45;;;;;;;;;;;10.60;94.90;;;;;;5038390;28;21140;-79
2022/05/31 03:05:14;;;;;;;;;;;10.60;94.90;;;;;;5038922;28;19932;-79
2022/05/31 03:08:04;;;;;;;;;;;10.60;94.90;;;;;;5039012;28;19929;-79
2022/05/31 03:10:37;;;;;;;;;;;10.60;95.00;;;;;;5022214;28;20776;-78
2022/05/31 03:13:05;;;;;;;;;;;10.60;95.00;;;;;;5022507;28;19925;-79
2022/05/31 03:15:35;;;;;;;;;;;10.60;95.10;;;;;;5040471;28;20025;-80
2022/05/31 03:18:03;;;;;;;;;;;10.60;95.20;;;;;;5038683;28;19987;-80
2022/05/31 03:20:34;;;;;;;;;;;10.60;95.20;;;;;;5038765;28;20067;-79
2022/05/31 03:23:03;;;;;;;;;;;10.60;95.30;;;;;;5022842;28;20071;-79
2022/05/31 03:25:31;;;;;;;;;;;10.60;95.00;;;;;;5022321;28;19960;-79
2022/05/31 03:27:59;;;;;;;;;;;10.60;95.00;;;;;;5022290;28;20035;-79
2022/05/31 03:30:25;;;;;;;;;;;10.60;95.20;;;;;;5038702;28;19925;-79
2022/05/31 03:32:54;;;;;;;;;;;10.60;95.00;;;;;;5038743;28;19980;-80
2022/05/31 03:35:21;;;;;;;;;;;10.60;95.20;;;;;;5022245;28;20399;-79
2022/05/31 03:37:49;;;;;;;;;;;10.60;95.30;;;;;;5037281;28;20015;-79
2022/05/31 03:43:29;;;;;;;;;;;10.60;95.50;;;;;;5017002;28;19932;-81
2022/05/31 03:46:16;;;;;;;;;;;10.60;95.70;;;;;;5038244;28;19925;-79
2022/05/31 03:48:56;;;;;;;;;;;10.60;95.70;;;;;;5038423;28;19929;-79
2022/05/31 03:51:24;;;;;;;;;;;10.60;95.60;;;;;;5021822;28;19926;-79
2022/05/31 03:53:54;;;;;;;;;;;10.60;95.60;;;;;;5020467;28;20366;-79
2022/05/31 03:56:40;;;;;;;;;;;10.60;95.60;;;;;;5019260;28;19932;-79
2022/05/31 03:59:08;;;;;;;;;;;10.60;95.70;;;;;;5018137;28;21022;-79
2022/05/31 04:01:35;;;;;;;;;;;10.60;95.60;;;;;;5018406;28;19932;-79
2022/05/31 04:04:03;;;;;;;;;;;10.60;95.50;;;;;;5018680;28;19929;-79
2022/05/31 04:06:30;;;;;;;;;;;10.60;95.50;;;;;;5035189;28;19933;-79
2022/05/31 04:08:58;;;;;;;;;;;10.60;95.50;;;;;;5018788;28;19929;-79
2022/05/31 04:11:25;;;;;;;;;;;10.60;95.40;;;;;;5013775;28;20422;-79
2022/05/31 04:13:56;;;;;;;;;;;10.60;95.40;;;;;;4998979;28;19968;-79
2022/05/31 04:16:43;;;;;;;;;;;10.60;95.50;;;;;;5014798;28;19926;-79
2022/05/31 04:19:12;;;;;;;;;;;10.60;95.20;;;;;;4998543;28;20835;-79
2022/05/31 04:21:39;;;;;;;;;;;10.60;95.30;;;;;;4998804;28;19925;-79
2022/05/31 04:24:09;;;;;;;;;;;10.70;95.40;;;;;;4998688;28;19926;-79
2022/05/31 04:26:37;;;;;;;;;;;10.70;95.20;;;;;;5015003;28;19929;-79
2022/05/31 04:29:23;;;;;;;;;;;10.70;95.20;;;;;;5015039;28;20555;-80
2022/05/31 04:32:08;;;;;;;;;;;10.70;95.50;;;;;;5015015;28;19961;-79
2022/05/31 04:34:42;;;;;;;;;;;10.70;95.80;;;;;;5015241;28;20402;-79
2022/05/31 04:37:09;;;;;;;;;;;10.70;96.10;;;;;;4998495;28;19932;-79
2022/05/31 04:39:56;;;;;;;;;;;10.60;96.40;;;;;;5014757;28;19933;-79
2022/05/31 04:42:42;;;;;;;;;;;10.60;96.00;;;;;;5014963;28;19925;-79
2022/05/31 04:45:12;;;;;;;;;;;10.60;96.10;;;;;;5014976;28;20028;-79
2022/05/31 04:47:40;;;;;;;;;;;10.60;95.90;;;;;;4998197;28;19922;-80
2022/05/31 04:50:09;;;;;;;;;;;10.70;95.80;;;;;;5014804;28;19937;-79
2022/05/31 04:52:38;;;;;;;;;;;10.70;95.70;;;;;;5014316;28;19925;-79
2022/05/31 04:55:06;;;;;;;;;;;10.70;95.80;;;;;;4998432;28;19925;-79
2022/05/31 04:57:41;;;;;;;;;;;10.70;95.80;;;;;;4998271;28;19925;-79
2022/05/31 05:00:09;;;;;;;;;;;10.70;95.80;;;;;;4997808;28;19930;-79
2022/05/31 05:02:49;;;;;;;;;;;10.70;96.00;;;;;;5014484;28;19933;-79
2022/05/31 05:05:17;;;;;;;;;;;10.80;96.10;;;;;;4997505;28;20410;-79
2022/05/31 05:07:48;;;;;;;;;;;10.80;96.20;;;;;;4997441;28;19925;-79
2022/05/31 05:10:17;;;;;;;;;;;10.70;96.50;;;;;;4998272;28;19930;-79
2022/05/31 05:13:14;;;;;;;;;;;10.80;96.60;;;;;;4998121;28;19968;-79
2022/05/31 05:15:55;;;;;;;;;;;10.80;96.60;;;;;;4997855;28;19956;-79
2022/05/31 05:18:27;;;;;;;;;;;10.80;96.70;;;;;;5011641;28;20018;-79
2022/05/31 05:20:55;;;;;;;;;;;10.80;96.70;;;;;;5017259;28;19929;-79
2022/05/31 05:23:22;;;;;;;;;;;10.80;96.70;;;;;;5034093;28;19925;-79
2022/05/31 05:25:49;;;;;;;;;;;10.90;96.70;;;;;;5034038;28;19921;-79
2022/05/31 05:31:24;;;;;;;;;;;10.90;96.70;;;;;;5019467;28;20016;-79
2022/05/31 05:34:20;;;;;;;;;;;10.90;96.90;;;;;;4998504;28;20000;-79
2022/05/31 05:36:55;;;;;;;;;;;10.90;96.90;;;;;;5030467;28;20008;-79
2022/05/31 05:39:23;;;;;;;;;;;10.90;96.60;;;;;;4997593;28;19930;-80
2022/05/31 05:42:25;;;;;;;;;;;10.90;96.40;;;;;;5007844;28;19930;-79
2022/05/31 05:45:13;;;;;;;;;;;11.00;96.70;;;;;;4997513;28;19997;-79
2022/05/31 05:47:42;;;;;;;;;;;11.00;96.80;;;;;;5002058;28;20831;-79
2022/05/31 05:50:09;;;;;;;;;;;11.00;96.80;;;;;;5064563;28;19925;-79
2022/05/31 05:52:55;;;;;;;;;;;11.10;96.80;;;;;;5037866;28;19929;-79
2022/05/31 05:55:48;;;;;;;;;;;11.10;96.70;;;;;;5030438;28;20713;-80
2022/05/31 05:58:34;;;;;;;;;;;11.10;96.80;;;;;;5050368;28;19925;-78
2022/05/31 06:01:26;;;;;;;;;;;11.10;96.80;;;;;;5026008;28;20433;-79
2022/05/31 06:04:04;;;;;;;;;;;11.10;96.80;;;;;;5024172;28;19933;-79
2022/05/31 06:06:33;;;;;;;;;;;11.20;96.90;;;;;;5026126;28;19928;-79
2022/05/31 06:09:03;;;;;;;;;;;11.20;96.90;;;;;;5025437;28;19924;-79
2022/05/31 06:11:33;;;;;;;;;;;11.20;97.00;;;;;;5019208;28;19932;-79
2022/05/31 06:14:01;;;;;;;;;;;11.20;96.80;;;;;;5008051;28;20035;-79
2022/05/31 06:16:31;;;;;;;;;;;11.30;96.90;;;;;;5033001;28;19953;-79
2022/05/31 06:19:01;;;;;;;;;;;11.20;96.90;;;;;;5025209;28;20022;-78
2022/05/31 06:21:28;;;;;;;;;;;11.30;96.90;;;;;;5024240;28;20445;-79
2022/05/31 06:24:06;;;;;;;;;;;11.30;96.90;;;;;;5012844;28;19936;-79
2022/05/31 06:26:35;;;;;;;;;;;11.30;96.90;;;;;;5022563;28;20030;-79
2022/05/31 06:29:05;;;;;;;;;;;11.40;96.90;;;;;;5017467;28;19932;-78
2022/05/31 06:31:32;;;;;;;;;;;11.40;96.90;;;;;;5029367;28;19931;-79
2022/05/31 06:34:00;;;;;;;;;;;11.40;96.90;;;;;;5040607;28;19929;-80
2022/05/31 06:36:47;;;;;;;;;;;11.50;97.00;;;;;;5034267;28;19933;-81
2022/05/31 06:39:15;;;;;;;;;;;11.50;97.00;;;;;;5014593;28;20015;-79
2022/05/31 06:41:42;;;;;;;;;;;11.50;96.90;;;;;;5016598;28;19925;-79
2022/05/31 06:44:27;;;;;;;;;;;11.60;96.80;;;;;;5023676;28;20072;-79
2022/05/31 06:47:20;;;;;;;;;;;11.60;96.70;;;;;;5023021;28;19960;-79
2022/05/31 06:50:08;;;;;;;;;;;11.70;96.70;;;;;;5024823;28;19926;-78
2022/05/31 06:58:55;;;;;;;;;;;11.80;96.60;;;;;;5024612;28;20390;-78
2022/05/31 07:01:30;;;;;;;;;;;11.80;96.70;;;;;;5015341;28;20387;-78
2022/05/31 07:03:57;;;;;;;;;;;11.90;96.50;;;;;;5027984;28;19925;-79
2022/05/31 07:06:24;;;;;;;;;;;11.90;96.60;;;;;;5025351;28;19988;-80
2022/05/31 07:09:00;;;;;;;;;;;12.00;96.70;;;;;;5028603;28;20024;-80
2022/05/31 07:11:31;;;;;;;;;;;12.10;96.60;;;;;;5016575;28;19999;-78
2022/05/31 07:14:24;;;;;;;;;;;12.20;96.40;;;;;;5031995;28;20032;-79
2022/05/31 07:17:26;;;;;;;;;;;12.30;96.30;;;;;;5032238;28;19977;-82
2022/05/31 07:19:57;;;;;;;;;;;12.30;96.40;;;;;;5015635;28;19933;-81
2022/05/31 07:22:28;;;;;;;;;;;12.40;96.40;;;;;;5029223;28;19955;-80
2022/05/31 07:25:15;;;;;;;;;;;12.50;96.20;;;;;;5052112;28;19925;-80
2022/05/31 07:27:52;;;;;;;;;;;12.50;96.00;;;;;;5047600;28;19929;-78
2022/05/31 07:30:19;;;;;;;;;;;12.60;96.00;;;;;;5018761;28;20493;-78
2022/05/31 07:32:46;;;;;;;;;;;12.60;95.80;;;;;;5024119;28;19929;-78
2022/05/31 07:35:13;;;;;;;;;;;12.70;95.40;;;;;;5015842;28;19925;-79
2022/05/31 07:37:41;;;;;;;;;;;12.80;95.60;;;;;;5045546;28;19936;-79
2022/05/31 07:40:08;;;;;;;;;;;12.80;95.40;;;;;;5024643;28;19932;-81
2022/05/31 07:42:36;;;;;;;;;;;12.90;95.30;;;;;;5024459;28;20013;-81
2022/05/31 07:45:06;;;;;;;;;;;13.00;95.00;;;;;;5026863;28;19960;-79
2022/05/31 07:47:33;;;;;;;;;;;13.00;95.20;;;;;;5026537;28;19936;-80
2022/05/31 07:50:00;;;;;;;;;;;13.10;95.10;;;;;;5032124;28;19926;-79
2022/05/31 07:52:50;;;;;;;;;;;13.20;94.70;;;;;;5014076;28;19980;-78
2022/05/31 07:55:43;;;;;;;;;;;13.20;94.30;;;;;;5017735;28;19925;-78
2022/05/31 07:58:34;;;;;;;;;;;13.30;93.70;;;;;;5047278;28;19929;-79
2022/05/31 08:01:06;;;;;;;;;;;13.40;94.50;;;;;;5042420;28;20434;-79
2022/05/31 08:03:34;;;;;;;;;;;13.40;94.10;;;;;;5006788;28;19933;-78
2022/05/31 08:06:02;;;;;;;;;;;13.50;94.40;;;;;;5023855;28;20297;-78
2022/05/31 08:08:29;;;;;;;;;;;13.50;94.10;;;;;;5021907;28;21499;-78
2022/05/31 08:10:56;;;;;;;;;;;13.60;94.50;;;;;;5020625;28;20355;-79
2022/05/31 08:13:23;;;;;;;;;;;13.70;94.40;;;;;;5016564;28;19925;-79
2022/05/31 08:15:51;;;;;;;;;;;13.80;94.10;;;;;;5014811;28;20697;-79
2022/05/31 08:18:19;;;;;;;;;;;13.80;94.00;;;;;;5048595;28;19925;-78
2022/05/31 08:20:46;;;;;;;;;;;13.90;93.70;;;;;;5046165;28;19931;-78
2022/05/31 08:23:12;;;;;;;;;;;13.90;93.10;;;;;;5054467;28;19921;-79
2022/05/31 08:25:39;;;;;;;;;;;14.00;92.90;;;;;;5053795;28;20429;-80
2022/05/31 08:28:07;;;;;;;;;;;14.00;93.10;;;;;;5021342;28;20281;-78
2022/05/31 08:30:34;;;;;;;;;;;14.10;92.90;;;;;;5047381;28;19932;-79
2022/05/31 08:33:00;;;;;;;;;;;14.10;92.10;;;;;;5024526;28;20020;-80
2022/05/31 08:35:29;;;;;;;;;;;14.20;92.80;;;;;;5030669;28;19932;-79
2022/05/31 08:37:55;;;;;;;;;;;14.30;92.10;;;;;;5027418;28;20016;-78
2022/05/31 08:40:23;;;;;;;;;;;14.30;92.10;;;;;;5023113;28;20007;-79
2022/05/31 08:42:51;;;;;;;;;;;14.40;92.00;;;;;;5020527;28;20438;-79
2022/05/31 08:45:26;;;;;;;;;;;14.40;91.80;;;;;;5024849;28;19925;-81
2022/05/31 08:47:59;;;;;;;;;;;14.50;91.30;;;;;;5023091;28;19929;-80
2022/05/31 08:53:24;;;;;;;;;;;14.60;90.60;;;;;;5027705;28;20030;-79
2022/05/31 08:58:40;;;;;;;;;;;14.80;90.90;;;;;;5021752;28;19936;-78
2022/05/31 09:01:10;;;;;;;;;;;14.80;90.80;;;;;;5046436;28;19969;-78
2022/05/31 09:03:41;;;;;;;;;;;14.90;90.30;;;;;;5041624;28;19928;-78
2022/05/31 09:06:08;;;;;;;;;;;15.00;90.50;;;;;;5015797;28;20012;-79
2022/05/31 09:08:38;;;;;;;;;;;15.00;90.40;;;;;;5014432;28;20032;-78
2022/05/31 09:11:10;;;;;;;;;;;15.00;90.80;;;;;;5033731;28;20004;-78
2022/05/31 09:13:39;;;;;;;;;;;15.10;90.40;;;;;;5053766;28;20326;-80
2022/05/31 09:16:10;;;;;;;;;;;15.10;89.80;;;;;;5049244;28;19932;-80
2022/05/31 09:18:40;;;;;;;;;;;15.20;90.50;;;;;;5038589;28;19930;-81
2022/05/31 09:21:14;;;;;;;;;;;15.30;88.50;;;;;;5031760;28;19933;-80
2022/05/31 09:23:45;;;;;;;;;;;15.30;88.50;;;;;;5048001;28;19975;-81
2022/05/31 09:26:17;;;;;;;;;;;15.40;88.30;;;;;;5023806;28;19925;-81
2022/05/31 09:28:48;;;;;;;;;;;15.40;89.10;;;;;;5030136;28;20028;-80
2022/05/31 09:31:24;;;;;;;;;;;15.50;88.70;;;;;;5027498;28;19931;-80
2022/05/31 09:33:57;;;;;;;;;;;15.60;90.60;;;;;;5021794;28;19987;-82
2022/05/31 09:36:27;;;;;;;;;;;15.60;87.90;;;;;;5026833;28;20051;-79
2022/05/31 09:39:12;;;;;;;;;;;15.70;86.90;;;;;;5035587;28;20022;-79
2022/05/31 09:41:41;;;;;;;;;;;15.70;86.10;;;;;;5032225;28;19931;-79
2022/05/31 09:44:17;;;;;;;;;;;15.60;82.90;;;;;;5033730;28;19930;-79
2022/05/31 09:46:46;;;;;;;;;;;15.60;82.30;;;;;;5035340;28;19921;-80
2022/05/31 09:49:16;;;;;;;;;;;15.60;83.20;;;;;;5034456;28;19931;-80
2022/05/31 09:51:43;;;;;;;;;;;15.60;84.60;;;;;;5023276;28;19980;-79
2022/05/31 09:57:07;;;;;;;;;;;15.70;81.40;;;;;;5021849;28;20348;-81
2022/05/31 09:59:53;;;;;;;;;;;15.60;82.90;;;;;;5038862;28;19964;-78
2022/05/31 10:02:38;;;;;;;;;;;15.70;80.00;;;;;;5027997;28;19925;-78
2022/05/31 10:05:11;;;;;;;;;;;15.70;81.20;;;;;;5023706;28;19925;-80
2022/05/31 10:07:38;;;;;;;;;;;15.70;82.60;;;;;;5019469;28;19988;-81
2022/05/31 10:10:09;;;;;;;;;;;15.70;80.40;;;;;;5038127;28;20028;-78
2022/05/31 10:12:36;;;;;;;;;;;15.70;78.30;;;;;;5048869;28;19929;-78
2022/05/31 10:15:04;;;;;;;;;;;15.70;79.70;;;;;;5026485;28;19926;-78
2022/05/31 10:17:36;;;;;;;;;;;15.80;78.90;;;;;;5024980;28;20029;-79
2022/05/31 10:20:09;;;;;;;;;;;15.80;79.00;;;;;;5042422;28;20330;-79
2022/05/31 10:22:36;;;;;;;;;;;15.90;79.80;;;;;;5032690;28;19929;-78
2022/05/31 10:25:25;;;;;;;;;;;16.00;80.30;;;;;;5037689;28;19924;-79
2022/05/31 10:28:15;;;;;;;;;;;16.10;77.40;;;;;;5035221;28;19926;-78
2022/05/31 10:30:45;;;;;;;;;;;16.20;78.40;;;;;;5016971;28;20388;-77
2022/05/31 10:33:34;;;;;;;;;;;16.20;76.60;;;;;;5020972;28;20375;-77
2022/05/31 10:36:06;;;;;;;;;;;16.30;77.90;;;;;;5016585;28;19932;-77
2022/05/31 10:38:33;;;;;;;;;;;16.30;73.40;;;;;;5016920;28;20405;-77
2022/05/31 10:41:03;;;;;;;;;;;16.30;74.10;;;;;;5012306;28;19930;-77
2022/05/31 10:43:33;;;;;;;;;;;16.40;72.80;;;;;;5019178;28;19925;-77
2022/05/31 10:46:03;;;;;;;;;;;16.40;74.00;;;;;;5028369;28;20019;-80
2022/05/31 10:48:30;;;;;;;;;;;16.40;70.10;;;;;;5040415;28;19925;-79
2022/05/31 10:51:01;;;;;;;;;;;16.50;68.80;;;;;;5012556;28;19926;-80
2022/05/31 10:53:34;;;;;;;;;;;16.50;71.00;;;;;;5012447;28;20036;-80
2022/05/31 10:56:09;;;;;;;;;;;16.50;69.50;;;;;;5043246;28;19983;-81
2022/05/31 10:58:46;;;;;;;;;;;16.50;68.50;;;;;;5040276;28;20371;-79
2022/05/31 11:01:18;;;;;;;;;;;16.50;68.30;;;;;;5032807;28;20037;-78
2022/05/31 11:03:47;;;;;;;;;;;16.50;65.80;;;;;;5040655;28;19925;-80
2022/05/31 11:06:21;;;;;;;;;;;16.60;68.20;;;;;;5046361;28;19976;-81
2022/05/31 11:11:46;;;;;;;;;;;16.60;69.60;;;;;;5038956;28;20390;-81
2022/05/31 11:14:23;;;;;;;;;;;16.60;69.10;;;;;;5055242;28;19925;-81
2022/05/31 11:16:54;;;;;;;;;;;16.60;65.60;;;;;;5035268;28;20610;-80
2022/05/31 11:19:30;;;;;;;;;;;16.60;67.20;;;;;;5034003;28;20023;-81
2022/05/31 11:22:05;;;;;;;;;;;16.60;65.10;;;;;;5049175;28;19935;-81
2022/05/31 11:24:42;;;;;;;;;;;16.60;66.10;;;;;;5053918;28;19925;-81
2022/05/31 11:27:17;;;;;;;;;;;16.60;67.70;;;;;;5013976;28;20482;-82
2022/05/31 11:29:51;;;;;;;;;;;16.60;66.60;;;;;;5038574;28;19985;-80
2022/05/31 11:32:20;;;;;;;;;;;16.50;65.80;;;;;;5050695;28;19928;-81
2022/05/31 11:34:55;;;;;;;;;;;16.60;65.30;;;;;;5048279;28;20037;-82
2022/05/31 11:37:31;;;;;;;;;;;16.50;65.90;;;;;;5047869;28;19925;-83
2022/05/31 11:40:07;;;;;;;;;;;16.60;67.90;;;;;;5035060;28;19925;-79
2022/05/31 11:42:45;;;;;;;;;;;16.60;67.50;;;;;;5032360;28;19978;-79
2022/05/31 11:45:17;;;;;;;;;;;16.60;66.50;;;;;;5044388;28;19929;-79
2022/05/31 11:47:52;;;;;;;;;;;16.50;65.70;;;;;;5056501;28;19925;-80
2022/05/31 11:50:25;;;;;;;;;;;16.50;63.80;;;;;;5054253;28;19932;-80
2022/05/31 11:53:04;;;;;;;;;;;16.50;66.20;;;;;;5053307;28;20432;-80
2022/05/31 11:55:33;;;;;;;;;;;16.50;63.20;;;;;;5053874;28;20055;-80
2022/05/31 11:58:07;;;;;;;;;;;16.60;64.10;;;;;;5053458;28;19924;-81
2022/05/31 12:00:37;;;;;;;;;;;16.50;65.60;;;;;;5054729;28;20019;-79
2022/05/31 12:03:08;;;;;;;;;;;16.50;63.40;;;;;;5055543;28;19932;-79
2022/05/31 12:05:38;;;;;;;;;;;16.50;64.60;;;;;;5049469;28;19925;-79
2022/05/31 12:08:10;;;;;;;;;;;16.60;64.30;;;;;;5056338;28;19931;-80
2022/05/31 12:10:40;;;;;;;;;;;16.60;62.10;;;;;;5038614;28;19925;-81
2022/05/31 12:13:10;;;;;;;;;;;16.60;63.20;;;;;;5036126;28;19936;-80
2022/05/31 12:15:39;;;;;;;;;;;16.50;62.40;;;;;;5028550;28;20399;-81
2022/05/31 12:18:09;;;;;;;;;;;16.60;61.90;;;;;;5025514;28;19925;-80
2022/05/31 12:20:39;;;;;;;;;;;16.50;62.80;;;;;;5019968;28;19930;-80
2022/05/31 12:23:09;;;;;;;;;;;16.50;63.60;;;;;;5025602;28;19952;-80
2022/05/31 12:25:38;;;;;;;;;;;16.50;63.10;;;;;;5029171;28;19936;-81
2022/05/31 12:28:12;;;;;;;;;;;16.50;62.30;;;;;;5024582;28;19964;-82
2022/05/31 12:30:45;;;;;;;;;;;16.50;62.10;;;;;;5023560;28;20363;-81
2022/05/31 12:33:27;;;;;;;;;;;16.50;61.20;;;;;;5024203;28;19929;-81
2022/05/31 12:35:55;;;;;;;;;;;16.50;62.00;;;;;;5023373;28;19932;-79
2022/05/31 12:38:22;;;;;;;;;;;16.40;62.40;;;;;;5025032;28;19929;-80
2022/05/31 12:40:51;;;;;;;;;;;16.40;62.50;;;;;;5024542;28;19925;-79
2022/05/31 12:43:33;;;;;;;;;;;16.40;61.90;;;;;;5026563;28;20350;-81
2022/05/31 12:46:19;;;;;;;;;;;16.40;60.60;;;;;;5029817;28;19925;-78
2022/05/31 12:48:51;;;;;;;;;;;16.30;61.30;;;;;;5051956;28;19931;-80
2022/05/31 12:51:20;;;;;;;;;;;16.40;61.50;;;;;;5025793;28;20016;-82
2022/05/31 12:54:01;;;;;;;;;;;16.40;60.90;;;;;;5022795;28;20002;-82
2022/05/31 12:56:39;;;;;;;;;;;16.30;60.90;;;;;;5028102;28;19925;-83
2022/05/31 12:59:06;;;;;;;;;;;16.30;60.20;;;;;;5014878;28;19925;-78
2022/05/31 13:01:51;;;;;;;;;;;16.30;61.50;;;;;;5048769;28;19925;-79
2022/05/31 13:04:20;;;;;;;;;;;16.30;61.90;;;;;;5039531;28;19930;-79
2022/05/31 13:06:59;;;;;;;;;;;16.30;61.20;;;;;;5029391;28;20016;-80
2022/05/31 13:09:33;;;;;;;;;;;16.30;61.30;;;;;;5028788;28;19925;-80
2022/05/31 13:20:21;;;;;;;;;;;16.30;61.90;;;;;;5039102;28;20031;-81
2022/05/31 13:22:49;;;;;;;;;;;16.30;62.10;;;;;;5034777;28;20413;-83
2022/05/31 13:25:18;;;;;;;;;;;16.30;61.20;;;;;;5015766;28;19936;-84
2022/05/31 13:27:50;;;;;;;;;;;16.30;60.90;;;;;;5021329;28;19934;-84
2022/05/31 13:30:19;;;;;;;;;;;16.20;62.00;;;;;;5022938;28;20446;-80
2022/05/31 13:32:46;;;;;;;;;;;16.20;60.60;;;;;;5022397;28;20792;-81
2022/05/31 13:35:15;;;;;;;;;;;16.20;61.20;;;;;;5025442;28;19929;-80
2022/05/31 13:37:51;;;;;;;;;;;16.20;60.00;;;;;;5021855;28;19926;-81
2022/05/31 13:40:20;;;;;;;;;;;16.20;61.00;;;;;;5028387;28;19929;-80
2022/05/31 13:42:47;;;;;;;;;;;16.10;60.80;;;;;;5014399;28;19992;-81
2022/05/31 13:45:18;;;;;;;;;;;16.10;60.70;;;;;;5021944;28;19929;-83
2022/05/31 13:47:50;;;;;;;;;;;16.10;61.70;;;;;;5020421;28;19933;-78
2022/05/31 13:50:18;;;;;;;;;;;16.10;61.90;;;;;;5034499;28;20048;-79
2022/05/31 13:52:48;;;;;;;;;;;16.10;60.90;;;;;;5040151;28;20465;-79
2022/05/31 13:55:21;;;;;;;;;;;16.10;61.10;;;;;;5033190;28;19930;-79
2022/05/31 13:57:53;;;;;;;;;;;16.10;62.10;;;;;;5034043;28;19925;-79
2022/05/31 14:00:31;;;;;;;;;;;16.10;61.70;;;;;;5016590;28;19925;-79
2022/05/31 14:03:06;;;;;;;;;;;16.20;61.30;;;;;;5033027;28;19965;-79
2022/05/31 14:05:34;;;;;;;;;;;16.20;61.20;;;;;;5016217;28;20411;-79
2022/05/31 14:08:01;;;;;;;;;;;16.20;61.00;;;;;;5016297;28;19925;-79
2022/05/31 14:10:33;;;;;;;;;;;16.30;62.40;;;;;;5032990;28;20009;-79
2022/05/31 14:13:00;;;;;;;;;;;16.30;62.50;;;;;;5016694;28;19929;-78
2022/05/31 14:15:28;;;;;;;;;;;16.40;62.30;;;;;;5016856;28;20028;-79
2022/05/31 14:18:04;;;;;;;;;;;16.50;62.60;;;;;;5034237;28;19957;-79
2022/05/31 14:20:33;;;;;;;;;;;16.60;60.70;;;;;;5033806;28;19925;-79
2022/05/31 14:23:02;;;;;;;;;;;16.70;61.80;;;;;;5032821;28;19925;-78
2022/05/31 14:25:31;;;;;;;;;;;16.80;61.20;;;;;;5033275;28;19929;-78
2022/05/31 14:27:58;;;;;;;;;;;16.90;60.50;;;;;;5031648;28;19937;-79
2022/05/31 14:30:30;;;;;;;;;;;17.00;61.10;;;;;;5033251;28;19932;-79
2022/05/31 14:33:01;;;;;;;;;;;17.10;61.30;;;;;;5016360;28;20018;-79
2022/05/31 14:35:31;;;;;;;;;;;17.20;61.60;;;;;;5033070;28;20389;-79
2022/05/31 14:37:58;;;;;;;;;;;17.30;61.50;;;;;;5028416;28;19925;-80
2022/05/31 14:40:27;;;;;;;;;;;17.50;62.10;;;;;;5018636;28;19961;-80
2022/05/31 14:43:04;;;;;;;;;;;17.60;62.10;;;;;;5013076;28;19926;-81
2022/05/31 14:45:31;;;;;;;;;;;17.80;61.80;;;;;;5081257;22;19929;-79
2022/05/31 14:48:18;;;;;;;;;;;17.90;60.40;;;;;;5051399;28;20007;-80
2022/05/31 14:50:55;;;;;;;;;;;18.10;60.40;;;;;;5049052;28;19932;-82
2022/05/31 14:53:22;;;;;;;;;;;18.20;59.90;;;;;;5052185;28;19976;-79
2022/05/31 14:55:51;;;;;;;;;;;18.30;60.00;;;;;;5051471;28;19929;-79
2022/05/31 14:58:40;;;;;;;;;;;18.40;57.50;;;;;;5051202;28;19925;-80
2022/05/31 15:01:15;;;;;;;;;;;18.50;58.00;;;;;;5050463;28;19925;-80
2022/05/31 15:03:43;;;;;;;;;;;18.60;58.00;;;;;;5051357;28;19932;-80
2022/05/31 15:06:11;;;;;;;;;;;18.60;58.60;;;;;;5035107;28;19936;-83
2022/05/31 15:08:38;;;;;;;;;;;18.70;58.30;;;;;;5034841;28;20405;-82
2022/05/31 15:19:40;;;;;;;;;;;18.90;57.00;;;;;;5049377;28;19978;-80
2022/05/31 15:22:07;;;;;;;;;;;18.90;56.90;;;;;;5050392;28;20344;-80
2022/05/31 15:24:36;;;;;;;;;;;19.00;57.60;;;;;;5050087;28;19925;-81
2022/05/31 15:27:04;;;;;;;;;;;19.10;58.30;;;;;;5050910;28;20019;-80