Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:15;;;;;;;2.20;2.10;;;;;;;20.15;92.34;64082.31;5082885;28;20583;-79
2023/08/01 00:02:43;;;;;;;1.70;1.70;;;;;;;20.11;92.56;64080.19;5077937;28;20234;-78
2023/08/01 00:05:10;;;;;;;4.57;2.33;;;;;;;20.07;92.91;64076.03;5066078;28;20246;-78
2023/08/01 00:07:38;;;;;;;2.28;2.17;;;;;;;20.06;92.66;64074.97;5084507;28;20262;-77
2023/08/01 00:10:06;;;;;;;2.30;2.20;;;;;;;20.05;92.78;64081.72;5083453;28;20621;-77
2023/08/01 00:12:35;;;;;;;2.60;2.40;;;;;;;19.98;93.56;64066.66;5084432;28;20218;-78
2023/08/01 00:15:02;;;;;;;2.80;2.60;;;;;;;19.91;94.20;64056.75;5085918;28;20200;-77
2023/08/01 00:17:29;;;;;;;6.50;2.45;;;;;;;19.91;93.82;64059.88;5083920;28;20196;-78
2023/08/01 00:19:56;;;;;;;2.90;2.70;;;;;;;19.85;93.70;64053.59;5079076;28;20200;-77
2023/08/01 00:22:23;;;;;;;2.40;2.30;;;;;;;19.81;93.68;64049.41;5077733;28;20442;-77
2023/08/01 00:24:50;;;;;;;2.53;2.42;;;;;;;19.79;94.18;64046.81;5085898;28;20548;-78
2023/08/01 00:27:17;;;;;;;2.53;2.42;;;;;;;19.76;94.18;64038.53;5083519;28;20494;-78
2023/08/01 00:29:46;;;;;;;2.50;2.40;;;;;;;19.75;94.03;64043.16;5075265;28;20225;-79
2023/08/01 00:32:14;;;;;;;2.90;2.70;;;;;;;19.74;94.74;64042.13;5083172;28;20204;-78
2023/08/01 00:34:41;;;;;;;2.35;2.25;;;;;;;19.74;94.68;64041.59;5089737;28;20227;-78
2023/08/01 00:37:11;;;;;;;2.53;2.42;;;;;;;19.74;94.39;64039.56;5083071;28;20200;-78
2023/08/01 00:39:37;;;;;;;2.55;2.45;;;;;;;19.73;94.92;64041.06;5084556;28;20226;-78
2023/08/01 00:42:05;;;;;;;2.80;2.60;;;;;;;19.61;96.14;64030.63;5088535;28;20204;-78
2023/08/01 00:44:32;;;;;;;2.63;2.53;;;;;;;19.53;96.95;64020.22;5090206;28;20279;-78
2023/08/01 00:47:00;;;;;;;2.70;2.50;;;;;;;19.54;97.33;64019.19;5085288;28;20372;-78
2023/08/01 00:49:27;;;;;;;2.90;2.80;;;;;;;19.46;97.92;64010.34;5090643;28;20242;-78
2023/08/01 00:51:54;;;;;;;2.83;2.72;;;;;;;19.45;98.60;64009.81;5086841;28;20212;-78
2023/08/01 00:54:22;;;;;;;3.03;2.83;;;;;;;19.38;99.31;64005.09;5086075;28;20262;-80
2023/08/01 00:56:49;;;;;;;2.65;2.55;;;;;;;19.32;99.63;63996.25;5090135;28;20199;-78
2023/08/01 00:59:17;;;;;;;2.92;2.83;;;;;;;19.28;100.00;63997.22;5090024;28;20215;-78
2023/08/01 01:01:43;;;;;;;3.35;3.15;;;;;;;19.20;100.00;63983.19;5090713;28;20196;-78
2023/08/01 01:04:12;;;;;;;3.28;3.08;;;;;;;19.09;100.00;63972.25;5084395;28;20234;-77
2023/08/01 01:06:55;;;;;;;3.55;3.35;;;;;;;19.12;100.00;63972.78;5089965;28;20207;-80
2023/08/01 01:09:22;;;;;;;3.92;3.60;;;;;;;18.99;100.00;63964.41;5089905;28;20231;-79
2023/08/01 01:11:49;;;;;;;3.25;3.05;;;;;;;18.98;100.00;63963.34;5087544;28;20211;-78
2023/08/01 01:14:16;;;;;;;3.20;3.05;;;;;;;18.95;100.00;63960.25;5087875;28;20247;-79
2023/08/01 01:16:44;;;;;;;3.78;3.58;;;;;;;18.92;100.00;63954.00;5089957;28;20196;-77
2023/08/01 01:19:13;;;;;;;3.63;3.42;;;;;;;18.92;100.00;63959.69;5094242;28;20212;-79
2023/08/01 01:22:03;;;;;;;3.33;3.15;;;;;;;18.92;100.00;63956.59;5085486;28;20267;-78
2023/08/01 01:24:30;;;;;;;5.00;3.15;;;;;;;18.98;100.00;63962.84;5087968;28;20879;-77
2023/08/01 01:26:59;;;;;;;3.55;3.35;;;;;;;18.99;100.00;63964.41;5088507;28;20426;-78
2023/08/01 01:29:29;;;;;;;3.05;2.95;;;;;;;19.01;100.00;63963.41;5088646;28;20238;-78
2023/08/01 01:31:57;;;;;;;3.25;3.03;;;;;;;18.99;100.00;63967.00;5087571;28;20219;-79
2023/08/01 01:34:24;;;;;;;3.13;2.90;;;;;;;18.99;100.00;63967.00;5081561;28;20283;-77
2023/08/01 01:36:52;;;;;;;2.92;2.83;;;;;;;19.08;100.00;63970.69;5087284;28;20200;-77
2023/08/01 01:39:20;;;;;;;3.00;2.78;;;;;;;19.14;100.00;63980.03;5085983;28;20231;-77
2023/08/01 01:41:47;;;;;;;3.20;2.92;;;;;;;19.24;100.00;63992.53;5082238;28;20269;-77
2023/08/01 01:44:14;;;;;;;3.58;3.28;;;;;;;19.29;100.00;63992.59;5067140;28;20219;-78
2023/08/01 01:46:41;;;;;;;3.20;3.00;;;;;;;19.32;99.88;63995.75;5070092;28;20200;-77
2023/08/01 01:49:09;;;;;;;2.90;2.80;;;;;;;19.34;99.23;63998.34;5085420;28;20236;-77
2023/08/01 01:51:36;;;;;;;3.35;3.08;;;;;;;19.35;99.80;64004.03;5087605;28;20207;-77
2023/08/01 01:54:05;;;;;;;3.28;3.08;;;;;;;19.38;99.49;64007.16;5086841;28;20479;-77
2023/08/01 01:56:32;;;;;;;3.22;3.03;;;;;;;19.43;98.05;64010.31;5086373;28;20493;-78
2023/08/01 01:58:59;;;;;;;2.50;2.40;;;;;;;19.47;96.76;64019.13;5084402;28;20559;-78
2023/08/01 02:01:26;;;;;;;2.72;2.63;;;;;;;19.47;96.80;64016.53;5070059;28;20193;-77
2023/08/01 02:03:53;;;;;;;3.05;2.90;;;;;;;19.46;97.00;64013.44;5069637;28;20224;-77
2023/08/01 02:06:19;;;;;;;2.80;2.70;;;;;;;19.47;96.76;64011.91;5084521;28;20200;-78
2023/08/01 02:08:46;;;;;;;2.65;2.55;;;;;;;19.42;98.32;64003.56;5086982;28;20266;-77
2023/08/01 02:11:15;;;;;;;3.25;3.13;;;;;;;19.42;98.52;64011.31;5086264;28;20231;-78
2023/08/01 02:13:42;;;;;;;2.90;2.80;;;;;;;19.40;98.53;64007.19;5087457;28;20528;-78
2023/08/01 02:16:09;;;;;;;3.30;3.10;;;;;;;19.44;97.04;64013.41;5086510;28;20200;-77
2023/08/01 02:18:36;;;;;;;3.20;2.88;;;;;;;19.46;95.90;64012.91;5082308;28;20223;-78
2023/08/01 02:21:03;;;;;;;2.70;2.60;;;;;;;19.43;95.73;64007.72;5087403;28;20199;-80
2023/08/01 02:23:31;;;;;;;3.22;3.00;;;;;;;19.32;96.85;64000.91;5087345;28;20246;-78
2023/08/01 02:25:58;;;;;;;2.90;2.80;;;;;;;19.24;97.28;63990.47;5086959;28;20199;-79
2023/08/01 02:28:26;;;;;;;2.67;2.55;;;;;;;19.13;97.97;63976.44;5087990;28;20224;-78
2023/08/01 02:30:53;;;;;;;2.97;2.88;;;;;;;19.00;99.24;63962.34;5091238;28;20232;-79
2023/08/01 02:33:20;;;;;;;3.05;2.90;;;;;;;18.92;98.84;63956.59;5087297;28;20270;-78
2023/08/01 02:35:48;;;;;;;3.35;3.17;;;;;;;18.83;99.24;63950.31;5085450;28;20231;-77
2023/08/01 02:38:14;;;;;;;2.83;2.70;;;;;;;18.71;100.00;63935.22;5087461;28;20223;-77
2023/08/01 02:40:41;;;;;;;3.20;3.10;;;;;;;18.65;100.00;63931.03;5086975;28;20362;-77
2023/08/01 02:43:08;;;;;;;3.25;2.80;;;;;;;18.61;100.00;63929.97;5085714;28;20203;-77
2023/08/01 02:45:37;;;;;;;2.75;2.65;;;;;;;18.59;99.71;63920.13;5074282;28;20235;-77
2023/08/01 02:48:04;;;;;;;2.92;2.72;;;;;;;18.45;98.21;63910.69;5072432;28;20216;-77
2023/08/01 02:50:31;;;;;;;3.13;2.97;;;;;;;18.41;96.32;63906.53;5086304;28;20232;-77
2023/08/01 02:52:59;;;;;;;3.25;3.05;;;;;;;18.29;96.91;63888.88;5083348;28;20226;-77
2023/08/01 02:55:26;;;;;;;3.05;2.85;;;;;;;18.15;98.25;63879.44;5086400;28;20192;-78
2023/08/01 02:57:53;;;;;;;2.90;2.80;;;;;;;18.05;98.67;63866.94;5084439;28;20220;-76
2023/08/01 03:00:20;;;;;;;2.72;2.58;;;;;;;17.98;98.81;63859.16;5086482;28;20192;-77
2023/08/01 03:02:48;;;;;;;4.10;2.85;;;;;;;17.90;99.55;63846.19;5090007;28;20231;-77
2023/08/01 03:05:15;;;;;;;3.78;2.38;;;;;;;17.82;99.18;63845.06;5086237;28;20200;-77
2023/08/01 03:07:42;;;;;;;2.55;2.45;;;;;;;17.74;99.54;63836.72;5085113;28;20259;-78
2023/08/01 03:10:11;;;;;;;2.28;2.17;;;;;;;17.71;99.18;63831.00;5084239;28;20220;-77
2023/08/01 03:12:38;;;;;;;5.53;2.58;;;;;;;17.69;99.10;63834.59;5073919;28;20234;-77
2023/08/01 03:15:08;;;;;;;3.65;2.30;;;;;;;17.65;98.74;63819.63;5071807;28;20453;-77
2023/08/01 03:17:35;;;;;;;2.50;2.40;;;;;;;17.59;99.05;63813.38;5088857;28;20202;-77
2023/08/01 03:20:05;;;;;;;2.70;2.53;;;;;;;17.53;98.95;63812.28;5084001;28;20204;-77
2023/08/01 03:22:32;;;;;;;4.68;2.38;;;;;;;17.51;98.98;63812.75;5065590;28;20193;-77
2023/08/01 03:24:59;;;;;;;3.20;3.00;;;;;;;17.48;98.91;63809.66;5065925;28;20219;-77
2023/08/01 03:27:26;;;;;;;2.60;2.50;;;;;;;17.51;98.54;63810.72;5072903;28;20538;-78
2023/08/01 03:29:52;;;;;;;2.78;2.58;;;;;;;17.48;99.13;63812.72;5078343;28;20228;-77
2023/08/01 03:32:20;;;;;;;7.20;2.67;;;;;;;17.47;98.07;63806.53;5074975;28;20213;-77
2023/08/01 03:34:47;;;;;;;2.67;2.47;;;;;;;17.49;97.21;63805.53;5085349;28;20242;-78
2023/08/01 03:37:16;;;;;;;2.60;2.50;;;;;;;17.54;94.96;63813.31;5085383;28;20199;-78
2023/08/01 03:39:43;;;;;;;3.10;2.80;;;;;;;17.58;94.78;63814.91;5072255;28;20228;-78
2023/08/01 03:42:11;;;;;;;2.92;2.75;;;;;;;17.60;94.03;63817.50;5066046;28;20204;-77
2023/08/01 03:44:38;;;;;;;4.05;3.03;;;;;;;17.63;93.55;63825.25;5070100;28;20227;-78
2023/08/01 03:47:06;;;;;;;2.65;2.45;;;;;;;17.67;93.69;63824.78;5085818;28;20429;-78
2023/08/01 03:49:33;;;;;;;3.67;2.85;;;;;;;17.73;93.63;63835.66;5086172;28;20216;-80
2023/08/01 03:52:00;;;;;;;2.83;2.63;;;;;;;17.76;92.77;63839.31;5089381;28;20195;-78
2023/08/01 03:54:29;;;;;;;2.97;2.38;;;;;;;17.79;95.07;63834.72;5084946;28;20216;-77
2023/08/01 03:56:56;;;;;;;3.17;2.83;;;;;;;17.83;94.64;63840.94;5081724;28;20507;-78
2023/08/01 03:59:23;;;;;;;2.55;2.45;;;;;;;17.92;94.54;63850.31;5086825;28;20232;-79
2023/08/01 04:01:51;;;;;;;2.88;2.78;;;;;;;17.98;94.74;63861.72;5086608;28;20234;-77
2023/08/01 04:04:17;;;;;;;5.13;2.25;;;;;;;17.94;94.59;63852.41;5083745;28;20220;-78
2023/08/01 04:06:44;;;;;;;2.40;2.30;;;;;;;18.06;92.52;63870.06;5084306;28;20196;-78
2023/08/01 04:09:11;;;;;;;2.38;2.20;;;;;;;18.14;93.51;63875.81;5083403;28;20220;-77
2023/08/01 04:11:40;;;;;;;2.95;2.75;;;;;;;18.23;93.73;63885.72;5084639;28;20240;-78
2023/08/01 04:14:07;;;;;;;4.65;2.83;;;;;;;18.33;93.03;63895.59;5085388;28;20259;-78
2023/08/01 04:16:33;;;;;;;2.45;2.35;;;;;;;18.43;90.67;63906.03;5088106;28;20203;-77
2023/08/01 04:19:01;;;;;;;2.30;2.20;;;;;;;18.48;96.84;63913.31;5090669;28;20269;-77
2023/08/01 04:21:28;;;;;;;3.13;2.88;;;;;;;18.41;97.45;63898.81;5087258;28;20200;-77
2023/08/01 04:23:55;;;;;;;2.65;2.50;;;;;;;18.37;99.20;63902.34;5087944;28;20275;-78
2023/08/01 04:26:23;;;;;;;3.17;2.97;;;;;;;18.39;100.00;63901.84;5091125;28;20196;-77
2023/08/01 04:28:52;;;;;;;3.53;2.50;;;;;;;18.49;100.00;63917.47;5088875;28;20215;-77
2023/08/01 04:31:18;;;;;;;3.70;3.47;;;;;;;18.56;99.60;63916.47;5091700;28;20531;-78
2023/08/01 04:33:45;;;;;;;3.33;3.13;;;;;;;18.59;100.00;63922.72;5073709;28;20274;-78
2023/08/01 04:36:12;;;;;;;3.88;3.50;;;;;;;18.59;100.00;63925.28;5088063;28;20352;-77
2023/08/01 04:38:41;;;;;;;3.75;3.45;;;;;;;18.65;100.00;63931.03;5089228;28;20219;-78
2023/08/01 04:41:08;;;;;;;3.17;2.97;;;;;;;18.66;100.00;63926.91;5092266;28;20204;-76
2023/08/01 04:43:34;;;;;;;3.40;3.17;;;;;;;18.64;100.00;63924.84;5090192;28;20267;-76
2023/08/01 04:46:03;;;;;;;3.75;3.55;;;;;;;18.62;100.00;63922.75;5092145;28;20224;-78
2023/08/01 04:48:30;;;;;;;3.53;3.33;;;;;;;18.71;100.00;63934.69;5091547;28;20220;-78
2023/08/01 04:50:57;;;;;;;3.38;3.05;;;;;;;18.87;100.00;63951.91;5084924;28;20533;-77
2023/08/01 04:53:24;;;;;;;3.42;3.22;;;;;;;18.74;100.00;63940.94;5069258;28;20235;-78
2023/08/01 04:55:51;;;;;;;4.22;3.92;;;;;;;18.72;100.00;63933.16;5083719;28;20204;-77
2023/08/01 04:58:19;;;;;;;3.60;3.35;;;;;;;18.96;100.00;63965.94;5090653;28;20216;-77
2023/08/01 05:00:46;;;;;;;3.67;3.45;;;;;;;19.06;100.00;63971.19;5081025;28;20219;-77
2023/08/01 05:03:15;;;;;;;3.63;3.42;;;;;;;19.26;100.00;63992.03;5069331;28;20220;-78
2023/08/01 05:05:42;;;;;;;3.75;3.13;;;;;;;19.40;99.04;64007.19;5084332;28;20196;-79
2023/08/01 05:08:10;;;;;;;3.38;3.15;;;;;;;19.43;97.90;64009.81;5088011;28;20226;-78
2023/08/01 05:10:37;;;;;;;3.75;3.55;;;;;;;19.47;96.67;64013.97;5086082;28;20532;-77
2023/08/01 05:13:04;;;;;;;3.65;2.95;;;;;;;19.69;94.74;64039.47;5090297;28;20223;-79
2023/08/01 05:15:31;;;;;;;4.07;3.10;;;;;;;19.76;90.49;64039.03;5088298;28;20200;-77
2023/08/01 05:17:58;;;;;;;3.25;3.05;;;;;;;19.68;89.27;64035.34;5085764;28;20286;-77
2023/08/01 05:20:30;;;;;;;6.20;2.90;;;;;;;19.70;88.38;64040.53;5074922;28;20203;-78
2023/08/01 05:22:58;;;;;;;3.00;2.85;;;;;;;19.90;88.11;64053.13;5069755;28;20221;-77
2023/08/01 05:25:25;;;;;;;4.03;2.38;;;;;;;19.90;83.78;64061.41;5068765;28;20219;-78
2023/08/01 05:27:55;;;;;;;3.15;2.95;;;;;;;19.85;80.28;64051.00;5078954;28;20220;-77
2023/08/01 05:30:21;;;;;;;3.85;3.65;;;;;;;19.91;83.57;64059.34;5089741;28;20449;-77
2023/08/01 05:32:48;;;;;;;3.53;3.25;;;;;;;20.14;82.19;64080.75;5088282;28;20216;-77
2023/08/01 05:35:17;;;;;;;3.00;2.80;;;;;;;20.18;78.74;64087.53;5088829;28;20200;-76
2023/08/01 05:37:45;;;;;;;3.10;2.90;;;;;;;20.15;81.91;64081.78;5084026;28;20259;-76
2023/08/01 05:40:13;;;;;;;2.85;2.30;;;;;;;20.35;80.78;64103.22;5087767;28;20196;-77
2023/08/01 05:42:40;;;;;;;3.25;3.03;;;;;;;20.48;77.14;64118.84;5088275;28;20216;-77
2023/08/01 05:45:08;;;;;;;3.58;2.50;;;;;;;20.44;77.82;64114.66;5085501;28;20201;-76
2023/08/01 05:47:36;;;;;;;3.05;2.85;;;;;;;20.59;76.07;64130.84;5079267;28;20220;-76
2023/08/01 05:50:03;;;;;;;5.13;2.90;;;;;;;20.82;74.47;64153.81;5088569;28;20199;-77
2023/08/01 05:52:31;;;;;;;3.38;3.10;;;;;;;20.68;74.06;64137.13;5087563;28;20295;-76
2023/08/01 05:55:00;;;;;;;3.03;2.80;;;;;;;20.58;75.31;64132.41;5084900;28;20200;-76
2023/08/01 05:57:27;;;;;;;4.03;3.42;;;;;;;20.62;76.16;64130.88;5087427;28;20219;-76
2023/08/01 05:59:54;;;;;;;3.72;3.13;;;;;;;20.60;78.98;64131.38;5087393;28;20196;-77
2023/08/01 06:02:21;;;;;;;7.35;3.28;;;;;;;20.54;80.19;64128.22;5088050;28;20211;-76
2023/08/01 06:04:48;;;;;;;7.00;3.70;;;;;;;20.77;78.67;64149.13;5081364;28;20216;-76
2023/08/01 06:07:15;;;;;;;3.65;3.42;;;;;;;20.78;76.03;64149.66;5087600;28;20192;-77
2023/08/01 06:09:42;;;;;;;5.95;3.53;;;;;;;20.69;75.69;64138.19;5088119;28;20267;-76
2023/08/01 06:12:11;;;;;;;3.42;2.70;;;;;;;20.73;73.64;64144.94;5087678;28;20246;-77
2023/08/01 06:14:38;;;;;;;3.80;3.45;;;;;;;20.75;73.35;64149.59;5074292;28;20607;-76
2023/08/01 06:17:06;;;;;;;8.00;3.10;;;;;;;20.77;74.23;64146.53;5069794;28;20268;-75
2023/08/01 06:19:33;;;;;;;3.42;3.13;;;;;;;20.93;73.58;64165.81;5071025;28;20246;-77
2023/08/01 06:22:00;;;;;;;8.48;3.28;;;;;;;20.99;72.12;64171.56;5084259;28;20211;-76
2023/08/01 06:24:27;;;;;;;4.28;3.50;;;;;;;21.12;71.13;64185.66;5087313;28;20216;-77
2023/08/01 06:26:54;;;;;;;3.13;2.92;;;;;;;21.14;68.34;64185.16;5084125;28;20306;-76
2023/08/01 06:29:24;;;;;;;13.05;4.50;;;;;;;20.99;69.22;64168.97;5088335;28;20215;-77
2023/08/01 06:31:51;;;;;;;7.88;3.35;;;;;;;21.02;70.38;64172.13;5084703;28;20232;-77
2023/08/01 06:34:18;;;;;;;6.32;3.50;;;;;;;21.06;69.91;64174.22;5087237;28;20283;-77
2023/08/01 06:36:45;;;;;;;4.47;3.55;;;;;;;21.12;70.59;64185.66;5087067;28;20196;-78
2023/08/01 06:39:12;;;;;;;7.68;4.15;;;;;;;21.24;70.61;64198.22;5085988;28;20420;-76
2023/08/01 06:41:39;;;;;;;7.85;3.35;;;;;;;21.33;67.30;64205.00;5067999;28;20212;-77
2023/08/01 06:44:06;;;;;;;3.47;2.97;;;;;;;21.47;66.20;64224.28;5078995;28;20215;-77
2023/08/01 06:46:35;;;;;;;5.88;3.42;;;;;;;21.48;66.78;64225.34;5087446;28;20391;-79
2023/08/01 06:49:02;;;;;;;7.93;3.25;;;;;;;21.70;68.04;64248.31;5080413;28;20220;-78
2023/08/01 06:51:29;;;;;;;3.65;3.35;;;;;;;21.79;65.42;64253.09;5086347;28;20232;-76
2023/08/01 06:53:57;;;;;;;3.72;3.42;;;;;;;21.84;64.98;64257.25;5088178;28;20215;-77
2023/08/01 06:56:24;;;;;;;6.57;3.13;;;;;;;21.99;65.46;64275.53;5082054;28;20656;-76
2023/08/01 06:58:51;;;;;;;3.25;2.72;;;;;;;22.18;63.60;64297.97;5087369;28;20223;-75
2023/08/01 07:01:19;;;;;;;3.58;3.30;;;;;;;22.13;62.57;64298.47;5086958;28;20254;-78
2023/08/01 07:03:47;;;;;;;3.08;2.88;;;;;;;22.20;62.89;64297.47;5085848;28;20216;-76
2023/08/01 07:06:14;;;;;;;2.63;2.45;;;;;;;22.50;61.60;64326.25;5085456;28;20208;-77
2023/08/01 07:08:41;;;;;;;3.67;2.67;;;;;;;22.24;59.65;64304.78;5083608;28;20229;-76
2023/08/01 07:11:09;;;;;;;5.57;2.70;;;;;;;21.85;61.31;64261.44;5086348;28;20287;-77
2023/08/01 07:13:36;;;;;;;3.28;2.85;;;;;;;21.99;61.57;64278.66;5085870;28;20214;-78
2023/08/01 07:16:03;;;;;;;12.57;3.00;;;;;;;22.23;60.77;64298.53;5085713;28;20495;-78
2023/08/01 07:18:31;;;;;;;3.53;2.85;;;;;;;22.33;59.10;64311.06;5087106;28;20216;-77
2023/08/01 07:21:02;;;;;;;2.67;2.47;;;;;;;22.08;59.31;64284.94;5088673;28;20196;-76
2023/08/01 07:23:30;;;;;;;6.50;2.67;;;;;;;22.12;60.53;64287.06;5079098;28;20212;-76
2023/08/01 07:25:57;;;;;;;2.70;2.50;;;;;;;22.42;59.22;64323.59;5076492;28;20212;-77
2023/08/01 07:28:25;;;;;;;7.50;3.00;;;;;;;22.65;58.04;64341.94;5077973;28;20594;-76
2023/08/01 07:30:59;;;;;;;3.45;3.15;;;;;;;22.85;58.03;64365.97;5085822;28;20279;-77
2023/08/01 07:33:26;;;;;;;3.15;2.92;;;;;;;22.97;56.79;64380.59;5086053;28;20253;-77
2023/08/01 07:35:53;;;;;;;4.22;2.70;;;;;;;22.98;56.61;64381.66;5083445;28;20227;-77
2023/08/01 07:38:22;;;;;;;4.13;3.33;;;;;;;23.04;56.83;64387.41;5073262;28;20230;-76
2023/08/01 07:40:49;;;;;;;7.32;2.88;;;;;;;22.85;57.90;64365.97;5071973;28;20215;-77
2023/08/01 07:43:17;;;;;;;3.65;3.08;;;;;;;22.81;57.80;64363.88;5073544;28;20679;-78
2023/08/01 07:45:44;;;;;;;5.15;3.45;;;;;;;22.89;57.46;64372.25;5072506;28;20199;-78
2023/08/01 07:48:11;;;;;;;3.03;2.83;;;;;;;23.15;57.13;64391.09;5068468;28;20224;-78
2023/08/01 07:50:38;;;;;;;3.30;3.03;;;;;;;23.08;56.23;64389.50;5080441;28;20191;-78
2023/08/01 07:53:05;;;;;;;4.63;2.80;;;;;;;23.19;56.07;64401.03;5081950;28;20246;-77
2023/08/01 07:55:36;;;;;;;5.05;3.03;;;;;;;23.38;55.87;64420.38;5084217;28;20222;-77
2023/08/01 07:58:03;;;;;;;2.70;2.50;;;;;;;23.28;56.54;64407.34;5081707;28;20607;-77
2023/08/01 08:00:30;;;;;;;3.78;2.80;;;;;;;23.40;56.43;64425.09;5084870;28;20542;-78
2023/08/01 08:02:58;;;;;;;3.45;3.20;;;;;;;23.41;55.58;64428.72;5087792;28;20224;-77
2023/08/01 08:05:25;;;;;;;3.90;3.35;;;;;;;23.52;55.74;64432.94;5085608;28;20200;-78
2023/08/01 08:07:52;;;;;;;4.93;2.88;;;;;;;23.69;55.16;64450.72;5082418;28;20228;-77
2023/08/01 08:10:19;;;;;;;4.93;3.70;;;;;;;23.71;55.02;64452.31;5082612;28;20497;-77
2023/08/01 08:12:48;;;;;;;3.60;3.25;;;;;;;23.73;54.71;64460.13;5085147;28;20327;-78
2023/08/01 08:15:16;;;;;;;3.10;2.90;;;;;;;23.88;54.73;64475.31;5080466;28;20416;-78
2023/08/01 08:17:43;;;;;;;5.18;3.70;;;;;;;23.74;54.56;64460.66;5083945;28;20196;-76
2023/08/01 08:20:11;;;;;;;3.20;3.03;;;;;;;23.91;53.96;64471.16;5079105;28;20212;-79
2023/08/01 08:22:38;;;;;;;6.50;3.65;;;;;;;24.04;54.17;64486.34;5082961;28;20208;-77
2023/08/01 08:25:06;;;;;;;3.58;3.33;;;;;;;24.16;54.95;64501.50;5080440;28;20365;-77
2023/08/01 08:27:33;;;;;;;4.65;3.58;;;;;;;24.24;54.42;64515.09;5083576;28;20234;-78
2023/08/01 08:30:01;;;;;;;4.60;4.18;;;;;;;24.26;53.99;64514.56;5080078;28;20388;-79
2023/08/01 08:32:28;;;;;;;4.50;3.78;;;;;;;24.36;52.58;64522.97;5083790;28;20224;-77
2023/08/01 08:34:55;;;;;;;3.85;3.45;;;;;;;24.36;52.48;64525.56;5081839;28;20232;-78
2023/08/01 08:37:22;;;;;;;5.20;3.33;;;;;;;24.57;52.33;64549.63;5085609;28;20234;-78
2023/08/01 08:39:49;;;;;;;4.38;3.97;;;;;;;24.37;52.33;64526.09;5083880;28;20236;-76
2023/08/01 08:42:19;;;;;;;4.22;3.95;;;;;;;24.42;52.70;64531.34;5078827;28;20511;-78
2023/08/01 08:44:55;;;;;;;3.88;3.40;;;;;;;24.64;52.93;64549.66;5080638;28;20235;-78
2023/08/01 08:47:28;;;;;;;3.92;3.50;;;;;;;24.59;53.14;64549.66;5089189;28;20189;-77
2023/08/01 08:49:57;;;;;;;8.50;5.18;;;;;;;24.64;51.92;64552.28;5077086;28;20200;-77
2023/08/01 08:52:26;;;;;;;7.40;4.45;;;;;;;24.84;52.46;64573.25;5076372;28;20258;-78
2023/08/01 08:54:54;;;;;;;5.05;4.28;;;;;;;24.80;52.38;64571.13;5075786;28;20212;-77
2023/08/01 08:57:22;;;;;;;7.97;3.83;;;;;;;24.77;51.72;64565.38;5082674;28;20424;-77
2023/08/01 08:59:51;;;;;;;4.72;3.70;;;;;;;24.75;52.30;64566.44;5079384;28;20247;-77
2023/08/01 09:02:18;;;;;;;4.07;3.78;;;;;;;24.72;52.76;64562.75;5078396;28;20196;-77
2023/08/01 09:04:47;;;;;;;10.25;4.28;;;;;;;24.82;52.81;64570.63;5080873;28;20216;-77
2023/08/01 09:07:18;;;;;;;4.03;3.80;;;;;;;24.94;52.29;64586.31;5069874;28;20196;-77
2023/08/01 09:09:45;;;;;;;5.88;3.92;;;;;;;25.13;50.17;64603.63;5081296;28;20492;-77
2023/08/01 09:12:13;;;;;;;4.10;3.80;;;;;;;25.29;50.29;64619.34;5080584;28;20275;-77
2023/08/01 09:14:41;;;;;;;5.57;4.32;;;;;;;25.45;49.63;64633.50;5080997;28;20219;-78
2023/08/01 09:17:09;;;;;;;4.28;3.97;;;;;;;25.20;50.08;64609.91;5075480;28;20301;-79
2023/08/01 09:19:36;;;;;;;3.85;3.65;;;;;;;25.43;49.82;64642.38;5071113;28;20445;-77
2023/08/01 09:22:12;;;;;;;5.00;3.97;;;;;;;25.62;50.39;64651.84;5075705;28;20283;-78
2023/08/01 09:24:39;;;;;;;4.90;3.30;;;;;;;25.56;49.03;64647.66;5074032;28;20307;-77
2023/08/01 09:27:08;;;;;;;4.60;3.55;;;;;;;25.46;49.92;64635.06;5077693;28;20211;-78
2023/08/01 09:29:35;;;;;;;8.70;4.50;;;;;;;25.43;49.45;64634.56;5079247;28;20235;-78
2023/08/01 09:32:13;;;;;;;4.25;3.88;;;;;;;25.57;49.70;64651.31;5079179;28;20299;-78
2023/08/01 09:34:40;;;;;;;4.10;3.85;;;;;;;25.71;49.51;64663.91;5077471;28;20222;-78
2023/08/01 09:37:08;;;;;;;4.38;3.72;;;;;;;25.85;48.55;64678.03;5081311;28;20250;-76
2023/08/01 09:39:36;;;;;;;3.70;3.47;;;;;;;25.84;49.05;64674.38;5080747;28;20238;-76
2023/08/01 09:42:03;;;;;;;4.15;3.78;;;;;;;25.62;48.58;64654.47;5080757;28;20205;-77
2023/08/01 09:44:31;;;;;;;6.65;3.80;;;;;;;25.83;49.44;64676.47;5077010;28;20262;-77
2023/08/01 09:46:59;;;;;;;9.20;3.75;;;;;;;25.85;49.32;64683.78;5082400;28;20192;-77
2023/08/01 09:49:28;;;;;;;5.07;3.63;;;;;;;26.11;48.82;64702.72;5075326;28;20291;-76
2023/08/01 09:51:55;;;;;;;3.95;3.63;;;;;;;26.19;48.95;64711.63;5080429;28;20238;-78
2023/08/01 09:54:24;;;;;;;4.05;3.75;;;;;;;26.37;47.85;64735.16;5078906;28;20417;-77
2023/08/01 09:56:53;;;;;;;3.78;3.47;;;;;;;26.29;47.46;64721.03;5080877;28;20200;-77
2023/08/01 09:59:22;;;;;;;4.32;3.95;;;;;;;26.19;48.83;64711.63;5076211;28;20217;-77
2023/08/01 10:01:51;;;;;;;3.95;3.65;;;;;;;26.25;47.63;64719.97;5070663;28;20228;-77
2023/08/01 10:04:21;;;;;;;4.20;3.75;;;;;;;26.25;47.50;64725.19;5075093;28;20227;-77
2023/08/01 10:06:55;;;;;;;4.80;4.32;;;;;;;26.43;47.22;64736.25;5078383;28;20627;-77
2023/08/01 10:09:24;;;;;;;4.78;4.22;;;;;;;26.50;47.42;64748.81;5078723;28;20321;-76
2023/08/01 10:11:52;;;;;;;4.10;3.85;;;;;;;26.59;46.77;64757.72;5077542;28;20351;-77
2023/08/01 10:14:21;;;;;;;6.10;3.80;;;;;;;26.78;46.26;64777.66;5079230;28;20408;-77
2023/08/01 10:16:48;;;;;;;3.60;3.40;;;;;;;26.77;46.40;64776.63;5080173;28;20275;-77
2023/08/01 10:19:17;;;;;;;3.70;3.33;;;;;;;26.83;46.26;64780.31;5078053;28;20239;-76
2023/08/01 10:21:45;;;;;;;3.92;3.63;;;;;;;26.65;46.63;64759.31;5079087;28;20203;-77
2023/08/01 10:24:13;;;;;;;5.80;4.28;;;;;;;26.83;46.26;64780.31;5078146;28;20279;-78
2023/08/01 10:26:42;;;;;;;4.80;4.22;;;;;;;27.06;46.25;64804.94;5076668;28;20196;-77
2023/08/01 10:29:09;;;;;;;4.72;3.97;;;;;;;27.30;47.23;64832.25;5071865;28;20228;-78
2023/08/01 10:31:37;;;;;;;4.82;3.72;;;;;;;27.50;45.95;64852.69;5081571;28;20226;-77
2023/08/01 10:34:08;;;;;;;4.57;3.78;;;;;;;27.63;44.95;64866.84;5074052;28;20283;-74
2023/08/01 10:36:35;;;;;;;3.95;3.75;;;;;;;27.45;45.14;64844.84;5075463;28;20266;-77
2023/08/01 10:39:04;;;;;;;3.47;3.28;;;;;;;27.35;44.95;64836.97;5074212;28;20230;-77
2023/08/01 10:41:33;;;;;;;4.20;3.90;;;;;;;27.07;45.49;64805.47;5077408;28;20204;-75
2023/08/01 10:44:13;;;;;;;3.95;3.50;;;;;;;27.03;45.42;64803.88;5077854;28;20226;-76
2023/08/01 10:46:48;;;;;;;4.38;3.97;;;;;;;27.17;44.82;64816.50;5079334;28;20200;-76
2023/08/01 10:49:15;;;;;;;4.00;3.80;;;;;;;27.30;45.25;64832.75;5075950;28;20239;-76
2023/08/01 10:51:42;;;;;;;4.55;4.15;;;;;;;27.40;44.51;64840.13;5078520;28;20492;-76
2023/08/01 10:54:19;;;;;;;6.78;3.80;;;;;;;27.56;44.57;64856.91;5079705;28;20219;-76
2023/08/01 10:56:47;;;;;;;3.45;3.25;;;;;;;27.69;43.38;64873.16;5078300;28;20195;-77
2023/08/01 10:59:17;;;;;;;6.40;3.38;;;;;;;27.96;44.43;64901.00;5078139;28;20290;-76
2023/08/01 11:01:46;;;;;;;3.83;3.53;;;;;;;28.19;44.09;64923.06;5076410;28;20192;-76
2023/08/01 11:04:17;;;;;;;5.80;4.10;;;;;;;28.25;42.03;64931.97;5074278;28;20217;-76
2023/08/01 11:06:49;;;;;;;3.70;3.50;;;;;;;28.37;41.61;64944.56;5075678;28;20275;-76
2023/08/01 11:09:20;;;;;;;4.32;3.92;;;;;;;27.91;42.69;64898.88;5075313;28;20220;-76
2023/08/01 11:11:50;;;;;;;4.53;4.13;;;;;;;27.83;42.94;64890.47;5075165;28;20215;-75
2023/08/01 11:14:20;;;;;;;4.70;4.30;;;;;;;27.38;43.18;64840.63;5079210;28;20215;-76
2023/08/01 11:16:48;;;;;;;4.00;3.80;;;;;;;27.07;43.72;64808.63;5075603;28;20199;-76
2023/08/01 11:19:23;;;;;;;4.10;3.78;;;;;;;26.91;44.38;64793.91;5076832;28;20296;-74
2023/08/01 11:21:51;;;;;;;4.82;4.07;;;;;;;27.21;43.66;64820.16;5078888;28;20203;-75
2023/08/01 11:24:20;;;;;;;3.58;3.35;;;;;;;27.47;43.39;64852.16;5077343;28;20226;-77
2023/08/01 11:26:49;;;;;;;3.83;3.63;;;;;;;27.71;43.10;64875.28;5076308;28;20355;-75
2023/08/01 11:29:18;;;;;;;5.60;3.30;;;;;;;27.88;42.36;64895.72;5073609;28;20219;-77
2023/08/01 11:31:53;;;;;;;3.50;3.03;;;;;;;27.68;42.32;64869.50;5078186;28;20256;-74
2023/08/01 11:34:21;;;;;;;4.18;3.78;;;;;;;27.69;42.83;64872.63;5075077;28;20219;-77