Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:35;;;;;;;2.70;1.90;;;16.50;99.90;;;;;;5034066;28;20501;-78
2023/07/02 00:04:01;;;;;;;3.45;2.17;;;16.50;99.90;;;;;;5034927;28;20029;-79
2023/07/02 00:06:27;;;;;;;4.60;2.47;;;16.40;99.90;;;;;;5034867;28;20082;-78
2023/07/02 00:08:52;;;;;;;5.03;2.15;;;16.40;99.90;;;;;;5033647;28;20018;-79
2023/07/02 00:11:18;;;;;;;3.22;2.10;;;16.40;99.90;;;;;;5034916;28;20025;-79
2023/07/02 00:13:44;;;;;;;7.25;2.05;;;16.40;99.90;;;;;;5033802;28;20021;-79
2023/07/02 00:16:09;;;;;;;2.72;2.20;;;16.40;99.90;;;;;;5034242;28;20489;-79
2023/07/02 00:18:35;;;;;;;4.82;1.95;;;16.40;99.90;;;;;;5032994;28;20022;-79
2023/07/02 00:21:04;;;;;;;2.30;1.75;;;16.40;99.90;;;;;;5033398;28;20109;-79
2023/07/02 00:23:30;;;;;;;2.92;2.60;;;16.40;99.90;;;;;;5034546;28;20516;-79
2023/07/02 00:25:57;;;;;;;3.65;1.60;;;16.50;99.90;;;;;;5034595;28;20060;-79
2023/07/02 00:28:23;;;;;;;4.22;3.55;;;16.40;99.90;;;;;;5034759;28;20025;-78
2023/07/02 00:30:48;;;;;;;3.78;1.77;;;16.40;99.90;;;;;;5033169;28;20052;-79
2023/07/02 00:33:15;;;;;;;5.20;2.40;;;16.30;99.90;;;;;;5033838;28;20028;-78
2023/07/02 00:35:40;;;;;;;2.78;1.95;;;16.30;99.90;;;;;;5034378;28;20022;-78
2023/07/02 00:38:06;;;;;;;2.10;1.70;;;16.40;99.90;;;;;;5034329;28;20033;-79
2023/07/02 00:40:32;;;;;;;2.25;2.05;;;16.30;99.90;;;;;;5033240;28;20389;-79
2023/07/02 00:42:57;;;;;;;5.18;2.03;;;16.40;99.90;;;;;;5032890;28;20032;-78
2023/07/02 00:45:26;;;;;;;3.17;2.08;;;16.40;99.90;;;;;;5032308;28;20041;-79
2023/07/02 00:47:54;;;;;;;4.30;3.45;;;16.40;99.90;;;;;;5032666;28;20052;-79
2023/07/02 00:50:23;;;;;;;3.88;2.10;;;16.40;99.90;;;;;;5034349;28;20028;-78
2023/07/02 00:52:49;;;;;;;5.75;2.17;;;16.40;99.90;;;;;;5034419;28;20022;-78
2023/07/02 00:55:15;;;;;;;1.80;1.67;;;16.40;99.90;;;;;;5033245;28;20022;-79
2023/07/02 00:57:46;;;;;;;3.22;1.98;;;16.40;99.90;;;;;;5033466;28;20043;-80
2023/07/02 01:00:13;;;;;;;2.35;1.95;;;16.40;99.90;;;;;;5032835;28;20088;-79
2023/07/02 01:02:43;;;;;;;2.95;2.13;;;16.40;99.90;;;;;;5033599;28;20441;-79
2023/07/02 01:05:13;;;;;;;3.05;2.33;;;16.30;99.90;;;;;;5033596;28;20029;-79
2023/07/02 01:07:39;;;;;;;3.17;1.95;;;16.30;99.90;;;;;;5034057;28;20375;-79
2023/07/02 01:10:05;;;;;;;2.70;1.50;;;16.30;99.90;;;;;;5033539;28;20026;-79
2023/07/02 01:12:31;;;;;;;3.85;2.05;;;16.40;99.90;;;;;;5033424;28;20038;-79
2023/07/02 01:15:02;;;;;;;13.68;2.38;;;16.40;99.90;;;;;;5033407;28;20025;-79
2023/07/02 01:17:41;;;;;;;4.25;1.65;;;16.40;99.90;;;;;;5033489;28;20130;-79
2023/07/02 01:20:09;;;;;;;2.55;1.85;;;16.40;99.90;;;;;;5031999;28;20084;-78
2023/07/02 01:22:35;;;;;;;5.32;2.63;;;16.30;99.90;;;;;;5033466;28;20087;-78
2023/07/02 01:25:01;;;;;;;6.13;1.80;;;16.40;99.90;;;;;;5033283;28;20029;-78
2023/07/02 01:27:30;;;;;;;6.18;2.45;;;16.30;99.90;;;;;;5031901;28;20021;-77
2023/07/02 01:29:56;;;;;;;2.33;2.10;;;16.30;99.90;;;;;;5032297;28;20447;-78
2023/07/02 01:32:23;;;;;;;3.50;2.33;;;16.30;99.90;;;;;;5033234;28;20536;-79
2023/07/02 01:34:49;;;;;;;2.25;2.05;;;16.30;99.90;;;;;;5033310;28;20025;-79
2023/07/02 01:37:16;;;;;;;3.13;2.20;;;16.30;99.90;;;;;;5033149;28;20429;-78
2023/07/02 01:39:42;;;;;;;2.50;2.13;;;16.30;99.90;;;;;;5033344;28;20052;-79
2023/07/02 01:42:09;;;;;;;2.58;2.25;;;16.40;99.90;;;;;;5033158;28;20029;-79
2023/07/02 01:44:35;;;;;;;2.40;2.10;;;16.30;99.90;;;;;;5031406;28;20035;-78
2023/07/02 01:47:01;;;;;;;3.50;2.55;;;16.40;99.90;;;;;;5033114;28;20057;-80
2023/07/02 01:49:27;;;;;;;4.57;2.80;;;16.30;99.90;;;;;;5031806;28;20056;-79
2023/07/02 01:51:54;;;;;;;4.47;2.58;;;16.30;99.90;;;;;;5032869;28;20025;-79
2023/07/02 01:54:22;;;;;;;3.55;2.35;;;16.30;99.90;;;;;;5033031;28;20025;-79
2023/07/02 01:56:48;;;;;;;3.72;2.05;;;16.30;99.90;;;;;;5032989;28;20029;-80
2023/07/02 01:59:14;;;;;;;2.70;1.85;;;16.40;99.90;;;;;;5031764;28;20052;-78
2023/07/02 02:01:42;;;;;;;3.63;2.33;;;16.40;99.90;;;;;;5032541;28;20470;-78
2023/07/02 02:04:09;;;;;;;4.13;2.63;;;16.40;99.90;;;;;;5033402;28;20017;-78
2023/07/02 02:06:36;;;;;;;3.80;2.63;;;16.40;99.90;;;;;;5032989;28;20026;-79
2023/07/02 02:09:05;;;;;;;4.40;2.55;;;16.40;99.90;;;;;;5031736;28;20160;-79
2023/07/02 02:11:38;;;;;;;3.42;2.38;;;16.50;99.90;;;;;;5033079;28;20022;-79
2023/07/02 02:14:03;;;;;;;2.85;2.30;;;16.40;99.90;;;;;;5033153;28;20029;-78
2023/07/02 02:16:29;;;;;;;2.85;2.13;;;16.50;99.90;;;;;;5035660;28;20022;-79
2023/07/02 02:18:55;;;;;;;2.50;2.08;;;16.40;99.90;;;;;;5036790;28;20112;-79
2023/07/02 02:21:22;;;;;;;3.65;2.75;;;16.50;99.90;;;;;;5036832;28;20021;-79
2023/07/02 02:23:48;;;;;;;5.85;2.60;;;16.40;99.90;;;;;;5035503;28;20441;-78
2023/07/02 02:26:14;;;;;;;4.03;1.83;;;16.50;99.90;;;;;;5034325;28;20021;-78
2023/07/02 02:28:40;;;;;;;2.38;1.67;;;16.50;99.90;;;;;;5036403;28;20021;-79
2023/07/02 02:31:06;;;;;;;2.55;1.95;;;16.40;99.90;;;;;;5036751;28;20100;-79
2023/07/02 02:33:32;;;;;;;2.83;1.98;;;16.30;99.90;;;;;;5036672;28;20056;-79
2023/07/02 02:35:58;;;;;;;2.55;1.98;;;16.30;99.90;;;;;;5036512;28;20043;-79
2023/07/02 02:38:24;;;;;;;1.83;1.67;;;16.30;99.90;;;;;;5035254;28;20538;-78
2023/07/02 02:40:49;;;;;;;2.35;2.15;;;16.30;99.90;;;;;;5034414;28;20474;-78
2023/07/02 02:43:16;;;;;;;2.85;1.98;;;16.10;99.90;;;;;;5034064;28;20497;-78
2023/07/02 02:45:42;;;;;;;2.42;2.22;;;16.10;99.90;;;;;;5035432;28;20022;-77
2023/07/02 02:48:08;;;;;;;3.17;2.08;;;16.00;99.90;;;;;;5034309;28;20044;-79
2023/07/02 02:50:33;;;;;;;2.28;1.60;;;15.90;99.90;;;;;;5033394;28;20168;-78
2023/07/02 02:52:59;;;;;;;6.30;2.78;;;15.90;99.90;;;;;;5035282;28;20075;-78
2023/07/02 02:55:26;;;;;;;2.38;2.10;;;15.80;99.90;;;;;;5033980;28;20056;-78
2023/07/02 02:57:51;;;;;;;5.50;2.30;;;15.80;99.90;;;;;;5035066;28;20084;-78
2023/07/02 03:00:17;;;;;;;3.25;2.38;;;15.70;99.90;;;;;;5035433;28;20026;-79
2023/07/02 03:02:43;;;;;;;5.28;2.55;;;15.70;99.90;;;;;;5034169;28;20022;-79
2023/07/02 03:05:09;;;;;;;4.35;2.50;;;15.60;99.90;;;;;;5035078;28;20096;-77
2023/07/02 03:07:35;;;;;;;3.72;2.42;;;15.60;99.90;;;;;;5034818;28;20029;-77
2023/07/02 03:10:01;;;;;;;6.38;2.40;;;15.70;99.90;;;;;;5034921;28;20052;-78
2023/07/02 03:12:27;;;;;;;3.17;2.20;;;15.70;99.90;;;;;;5034639;28;20064;-78
2023/07/02 03:14:55;;;;;;;4.03;2.53;;;15.70;99.90;;;;;;5034817;28;20060;-77
2023/07/02 03:17:21;;;;;;;2.78;2.00;;;15.70;99.90;;;;;;5032763;28;20052;-78
2023/07/02 03:19:47;;;;;;;3.33;2.28;;;15.70;99.90;;;;;;5034678;28;20104;-78
2023/07/02 03:22:13;;;;;;;2.78;2.00;;;15.70;99.90;;;;;;5034697;28;20389;-78
2023/07/02 03:24:39;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5034439;28;20025;-77
2023/07/02 03:27:05;;;;;;;3.30;2.20;;;15.80;99.90;;;;;;5034480;28;20029;-77
2023/07/02 03:29:31;;;;;;;2.47;1.92;;;15.80;99.90;;;;;;5034478;28;20037;-77
2023/07/02 03:31:57;;;;;;;5.20;2.53;;;15.80;99.90;;;;;;5033289;28;20029;-77
2023/07/02 03:34:23;;;;;;;3.10;2.15;;;15.80;99.90;;;;;;5034954;28;20025;-79
2023/07/02 03:36:49;;;;;;;3.72;2.53;;;15.70;99.90;;;;;;5035337;28;20375;-78
2023/07/02 03:39:16;;;;;;;4.68;2.83;;;15.80;99.90;;;;;;5034435;28;20115;-78
2023/07/02 03:41:42;;;;;;;8.10;2.45;;;15.80;99.90;;;;;;5033093;28;20025;-78
2023/07/02 03:44:08;;;;;;;3.60;2.67;;;15.80;99.90;;;;;;5034246;28;20025;-78
2023/07/02 03:46:33;;;;;;;11.55;3.17;;;15.80;99.90;;;;;;5034168;28;20053;-78
2023/07/02 03:48:59;;;;;;;3.35;2.35;;;15.80;99.90;;;;;;5034136;28;20105;-77
2023/07/02 03:51:25;;;;;;;4.00;3.25;;;15.70;99.90;;;;;;5034179;28;20033;-78
2023/07/02 03:53:50;;;;;;;4.60;2.42;;;15.80;99.90;;;;;;5034180;28;20021;-78
2023/07/02 03:56:16;;;;;;;3.08;2.72;;;15.70;99.90;;;;;;5034189;28;20026;-77
2023/07/02 03:58:42;;;;;;;6.13;2.25;;;15.80;99.90;;;;;;5033166;28;20025;-78
2023/07/02 04:01:08;;;;;;;3.72;2.63;;;15.80;99.90;;;;;;5034501;28;20022;-79
2023/07/02 04:03:33;;;;;;;6.95;2.70;;;15.90;99.90;;;;;;5035019;28;20435;-79
2023/07/02 04:05:59;;;;;;;3.53;2.95;;;15.90;99.90;;;;;;5034420;28;20022;-78
2023/07/02 04:08:25;;;;;;;5.07;2.70;;;16.00;99.90;;;;;;5033253;28;20029;-79
2023/07/02 04:10:51;;;;;;;8.02;3.25;;;16.10;99.90;;;;;;5034792;28;20390;-79
2023/07/02 04:13:16;;;;;;;2.95;2.58;;;16.20;99.90;;;;;;5033448;28;20029;-79
2023/07/02 04:15:42;;;;;;;6.10;3.00;;;16.20;99.90;;;;;;5033527;28;20021;-79
2023/07/02 04:18:08;;;;;;;6.18;3.30;;;16.30;99.90;;;;;;5033265;28;20033;-79
2023/07/02 04:20:33;;;;;;;5.35;2.83;;;16.30;99.90;;;;;;5034562;28;20049;-79
2023/07/02 04:22:59;;;;;;;3.95;3.10;;;16.50;99.90;;;;;;5034371;28;20022;-78
2023/07/02 04:25:25;;;;;;;4.05;2.92;;;16.50;99.90;;;;;;5035664;28;20059;-79
2023/07/02 04:27:56;;;;;;;5.40;3.38;;;16.60;99.90;;;;;;5037248;28;20029;-79
2023/07/02 04:30:21;;;;;;;3.97;2.80;;;16.70;99.90;;;;;;5034258;28;20032;-79
2023/07/02 04:32:47;;;;;;;5.60;3.10;;;16.70;99.90;;;;;;5035506;28;20096;-79
2023/07/02 04:35:13;;;;;;;3.28;2.80;;;16.80;99.90;;;;;;5034957;28;20128;-80
2023/07/02 04:37:38;;;;;;;3.40;2.92;;;16.80;99.90;;;;;;5034523;28;20092;-79
2023/07/02 04:40:11;;;;;;;3.13;2.53;;;16.80;99.90;;;;;;5034120;28;20029;-79
2023/07/02 04:42:41;;;;;;;3.35;3.03;;;16.90;99.90;;;;;;5035144;28;20071;-78
2023/07/02 04:45:08;;;;;;;5.07;3.55;;;16.80;99.90;;;;;;5021215;28;20032;-77
2023/07/02 04:47:34;;;;;;;4.93;2.65;;;16.90;99.90;;;;;;5012784;28;20364;-76
2023/07/02 04:50:00;;;;;;;4.80;4.07;;;17.40;99.90;;;;;;5027320;28;20562;-77
2023/07/02 04:52:27;;;;;;;10.95;4.68;;;18.80;99.90;;;;;;5033831;28;20371;-77
2023/07/02 04:54:53;;;;;;;6.22;3.97;;;19.50;99.90;;;;;;5033475;28;20108;-77
2023/07/02 04:57:18;;;;;;;4.10;3.70;;;19.60;99.90;;;;;;5032339;28;20112;-77
2023/07/02 04:59:44;;;;;;;6.03;3.40;;;19.60;99.90;;;;;;5033250;28;20025;-78
2023/07/02 05:02:10;;;;;;;6.78;3.42;;;19.80;99.90;;;;;;5034327;28;20022;-78
2023/07/02 05:04:39;;;;;;;5.28;3.63;;;19.70;99.90;;;;;;5035847;28;20109;-77
2023/07/02 05:07:05;;;;;;;6.30;2.97;;;19.70;99.90;;;;;;5033901;28;20171;-78
2023/07/02 05:09:31;;;;;;;3.08;2.75;;;19.40;99.90;;;;;;5036274;28;20474;-79
2023/07/02 05:11:57;;;;;;;4.28;3.13;;;19.60;99.90;;;;;;5035699;28;20044;-78
2023/07/02 05:14:23;;;;;;;3.55;3.05;;;19.70;99.90;;;;;;5035243;28;20374;-78
2023/07/02 05:16:49;;;;;;;3.28;2.95;;;19.40;99.90;;;;;;5035865;28;20024;-78
2023/07/02 05:19:15;;;;;;;3.15;2.65;;;19.40;99.90;;;;;;5034310;28;20144;-78
2023/07/02 05:21:41;;;;;;;4.75;4.03;;;19.20;99.90;;;;;;5035052;28;20494;-78
2023/07/02 05:24:08;;;;;;;3.47;3.13;;;19.30;99.90;;;;;;5035104;28;20555;-78
2023/07/02 05:26:34;;;;;;;5.97;3.33;;;19.20;99.90;;;;;;5034395;28;20025;-78
2023/07/02 05:29:00;;;;;;;6.25;2.85;;;19.10;99.90;;;;;;5035981;28;20037;-78
2023/07/02 05:31:26;;;;;;;11.88;3.70;;;18.90;99.90;;;;;;5036070;28;20021;-78
2023/07/02 05:33:56;;;;;;;6.75;3.20;;;18.70;99.90;;;;;;5036700;28;20028;-78
2023/07/02 05:36:22;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5035676;28;20530;-78
2023/07/02 05:38:47;;;;;;;7.43;4.05;;;18.50;99.90;;;;;;5034434;28;20052;-78
2023/07/02 05:41:20;;;;;;;5.05;3.28;;;18.80;99.90;;;;;;5035511;28;20379;-79
2023/07/02 05:43:46;;;;;;;5.88;3.78;;;18.90;99.90;;;;;;5034505;28;20017;-78
2023/07/02 05:46:15;;;;;;;5.65;2.83;;;18.70;99.90;;;;;;5035416;28;20386;-78
2023/07/02 05:48:41;;;;;;;3.85;3.25;;;18.60;99.90;;;;;;5035494;28;20109;-79
2023/07/02 05:51:10;;;;;;;4.07;2.90;;;18.50;99.90;;;;;;5036525;28;20359;-78
2023/07/02 05:53:37;;;;;;;10.68;3.00;;;18.50;99.90;;;;;;5034255;28;20493;-78
2023/07/02 05:56:03;;;;;;;5.95;3.20;;;18.70;99.90;;;;;;5033977;28;20394;-78
2023/07/02 05:58:29;;;;;;;4.00;3.40;;;18.80;99.90;;;;;;5034708;28;20072;-78
2023/07/02 06:00:55;;;;;;;5.45;3.05;;;18.80;99.90;;;;;;5034305;28;20029;-79
2023/07/02 06:03:21;;;;;;;3.30;2.40;;;18.80;99.90;;;;;;5035949;28;20048;-79
2023/07/02 06:05:50;;;;;;;4.90;3.42;;;18.80;99.90;;;;;;5034158;28;20040;-79
2023/07/02 06:08:16;;;;;;;3.75;2.85;;;18.70;99.90;;;;;;5035494;28;20064;-78
2023/07/02 06:10:43;;;;;;;5.32;3.35;;;18.70;99.90;;;;;;5036802;28;20026;-79
2023/07/02 06:13:09;;;;;;;5.05;3.80;;;18.70;99.90;;;;;;5036938;28;20037;-79
2023/07/02 06:15:34;;;;;;;3.60;2.72;;;18.80;99.90;;;;;;5035255;28;20026;-78
2023/07/02 06:18:00;;;;;;;4.28;3.30;;;18.90;99.90;;;;;;5031972;28;20025;-78
2023/07/02 06:20:26;;;;;;;4.32;3.22;;;19.00;99.90;;;;;;5034019;28;20033;-77
2023/07/02 06:22:51;;;;;;;3.75;3.28;;;18.90;99.90;;;;;;5034165;28;20401;-77
2023/07/02 06:25:17;;;;;;;9.13;4.10;;;19.00;99.90;;;;;;5033737;28;20037;-78
2023/07/02 06:27:42;;;;;;;5.03;3.80;;;19.10;99.90;;;;;;5033964;28;20057;-78
2023/07/02 06:30:08;;;;;;;6.13;4.20;;;19.20;99.90;;;;;;5032479;28;20025;-77
2023/07/02 06:32:34;;;;;;;3.70;2.63;;;19.20;99.90;;;;;;5029918;28;20026;-77
2023/07/02 06:35:00;;;;;;;7.40;3.35;;;19.00;99.90;;;;;;5012788;28;20069;-78
2023/07/02 06:37:25;;;;;;;3.30;2.85;;;19.20;99.90;;;;;;5013147;28;20076;-78
2023/07/02 06:39:51;;;;;;;4.35;3.25;;;19.30;99.90;;;;;;5011947;28;20093;-77
2023/07/02 06:42:17;;;;;;;5.57;3.00;;;19.50;99.90;;;;;;5013477;28;20030;-78
2023/07/02 06:44:43;;;;;;;3.67;3.22;;;19.50;99.90;;;;;;5011482;28;20496;-78
2023/07/02 06:47:09;;;;;;;7.70;3.40;;;19.50;99.90;;;;;;5012898;28;20360;-78
2023/07/02 06:49:34;;;;;;;4.70;3.10;;;19.60;99.90;;;;;;5012097;28;20018;-78
2023/07/02 06:52:00;;;;;;;6.75;3.55;;;19.60;99.90;;;;;;5011640;28;20398;-78
2023/07/02 06:54:26;;;;;;;6.10;3.88;;;19.50;99.90;;;;;;5011634;28;20029;-78
2023/07/02 06:56:52;;;;;;;7.75;4.45;;;19.40;99.90;;;;;;5010860;28;20044;-77
2023/07/02 06:59:24;;;;;;;11.50;7.28;;;19.40;99.90;;;;;;5011237;28;20486;-78
2023/07/02 07:01:52;;;;;;;6.03;4.10;;;19.40;99.90;;;;;;5013384;28;20084;-77
2023/07/02 07:04:18;;;;;;;5.88;4.38;;;19.50;99.90;;;;;;5015567;28;20503;-77
2023/07/02 07:06:44;;;;;;;7.25;4.40;;;19.60;99.90;;;;;;5014765;28;20036;-77
2023/07/02 07:09:09;;;;;;;3.90;3.17;;;19.70;99.90;;;;;;5015570;28;20018;-78
2023/07/02 07:11:35;;;;;;;7.10;3.63;;;19.70;99.90;;;;;;5014035;28;20030;-77
2023/07/02 07:14:01;;;;;;;3.88;2.83;;;19.80;99.90;;;;;;5015601;28;20021;-78
2023/07/02 07:16:27;;;;;;;8.07;3.17;;;19.90;99.90;;;;;;5016146;28;20022;-79
2023/07/02 07:18:53;;;;;;;4.25;3.45;;;20.00;99.90;;;;;;5015980;28;20026;-79
2023/07/02 07:21:18;;;;;;;5.40;3.03;;;20.00;99.90;;;;;;5014664;28;20033;-80
2023/07/02 07:23:44;;;;;;;4.00;3.38;;;20.20;99.90;;;;;;5016396;28;20034;-79
2023/07/02 07:26:09;;;;;;;4.35;3.45;;;20.40;99.90;;;;;;5015976;28;20099;-78
2023/07/02 07:28:35;;;;;;;6.00;2.97;;;20.50;99.90;;;;;;5014959;28;20022;-79
2023/07/02 07:31:01;;;;;;;3.70;3.03;;;20.60;99.90;;;;;;5016362;28;20471;-79
2023/07/02 07:33:27;;;;;;;3.55;2.95;;;20.90;99.90;;;;;;5016376;28;20106;-78
2023/07/02 07:35:53;;;;;;;4.00;2.85;;;20.90;99.90;;;;;;5014646;28;20427;-78
2023/07/02 07:38:18;;;;;;;3.55;3.17;;;21.10;99.90;;;;;;5024992;28;20053;-78
2023/07/02 07:40:44;;;;;;;3.08;2.55;;;21.20;99.90;;;;;;5036577;28;20025;-78
2023/07/02 07:43:09;;;;;;;4.25;2.83;;;21.40;99.90;;;;;;5035364;28;20052;-78
2023/07/02 07:45:35;;;;;;;2.25;1.95;;;21.50;99.90;;;;;;5034434;28;20509;-78
2023/07/02 07:48:01;;;;;;;1.77;1.63;;;21.70;99.90;;;;;;5035784;28;20684;-79
2023/07/02 07:50:27;;;;;;;2.45;1.83;;;21.80;99.90;;;;;;5036203;28;20113;-79
2023/07/02 07:52:53;;;;;;;4.72;2.60;;;22.00;99.90;;;;;;5034855;28;20477;-79
2023/07/02 07:55:19;;;;;;;9.98;2.42;;;21.80;99.90;;;;;;5028097;28;20025;-78
2023/07/02 07:57:44;;;;;;;2.03;1.80;;;22.00;99.90;;;;;;5013661;28;20029;-77
2023/07/02 08:00:10;;;;;;;2.40;2.05;;;22.10;99.90;;;;;;5014736;28;20021;-78
2023/07/02 08:02:36;;;;;;;3.10;1.60;;;22.20;99.90;;;;;;5014764;28;20022;-77
2023/07/02 08:05:02;;;;;;;3.20;2.25;;;22.30;99.90;;;;;;5013002;28;20025;-78
2023/07/02 08:07:28;;;;;;;3.20;2.90;;;22.30;99.90;;;;;;5014015;28;20025;-78
2023/07/02 08:09:54;;;;;;;2.78;2.03;;;22.40;99.90;;;;;;5014377;28;20026;-77
2023/07/02 08:12:19;;;;;;;7.80;1.95;;;22.60;99.90;;;;;;5013731;28;20033;-78
2023/07/02 08:14:45;;;;;;;1.65;1.55;;;22.70;99.90;;;;;;5014105;28;20024;-78
2023/07/02 08:17:11;;;;;;;3.13;1.92;;;22.80;99.90;;;;;;5013665;28;20454;-78
2023/07/02 08:19:36;;;;;;;1.25;1.15;;;22.90;99.90;;;;;;5015018;28;20052;-78
2023/07/02 08:22:02;;;;;;;3.50;1.20;;;23.00;99.90;;;;;;5014845;28;20517;-78
2023/07/02 08:24:30;;;;;;;1.63;1.52;;;23.00;99.90;;;;;;5014734;28;20106;-78
2023/07/02 08:26:56;;;;;;;1.65;1.55;;;23.00;99.90;;;;;;5014613;28;20026;-78
2023/07/02 08:29:22;;;;;;;1.75;1.52;;;23.00;99.90;;;;;;5015441;28;20044;-79
2023/07/02 08:31:47;;;;;;;2.00;1.63;;;23.00;99.90;;;;;;5013818;28;20036;-79
2023/07/02 08:34:13;;;;;;;1.80;1.70;;;23.20;99.90;;;;;;5014581;28;20018;-79
2023/07/02 08:36:39;;;;;;;1.20;1.08;;;23.30;99.90;;;;;;5014454;28;20054;-79
2023/07/02 08:39:04;;;;;;;2.65;1.30;;;23.50;99.00;;;;;;5014659;28;20108;-79
2023/07/02 08:41:41;;;;;;;1.88;0.90;;;23.60;96.20;;;;;;5013611;28;20040;-78
2023/07/02 08:44:06;;;;;;;1.25;1.15;;;23.80;96.90;;;;;;5014879;28;20403;-79
2023/07/02 08:46:32;;;;;;;4.28;1.30;;;24.00;95.40;;;;;;5015011;28;20033;-79
2023/07/02 08:48:58;;;;;;;1.10;1.05;;;24.10;94.60;;;;;;5014668;28;20127;-79
2023/07/02 08:51:24;;;;;;;1.42;1.05;;;24.10;93.90;;;;;;5014869;28;20029;-78
2023/07/02 08:53:49;;;;;;;1.90;0.80;;;24.30;92.00;;;;;;5013677;28;20121;-79
2023/07/02 08:56:15;;;;;;;2.10;0.85;;;24.40;91.90;;;;;;5014925;28;20022;-78
2023/07/02 08:58:41;;;;;;;1.25;1.15;;;24.40;90.70;;;;;;5015191;28;20014;-79
2023/07/02 09:01:10;;;;;;;0.95;0.85;;;24.40;90.70;;;;;;5014666;28;20044;-78
2023/07/02 09:03:39;;;;;;;1.77;1.58;;;24.50;88.30;;;;;;5014800;28;20706;-77
2023/07/02 09:06:05;;;;;;;1.23;1.10;;;24.40;89.20;;;;;;5013120;28;20029;-79
2023/07/02 09:08:33;;;;;;;1.10;0.82;;;24.50;90.30;;;;;;5014820;28;20085;-78
2023/07/02 09:11:16;;;;;;;1.15;0.90;;;24.60;90.30;;;;;;5013480;28;20084;-79
2023/07/02 09:13:50;;;;;;;1.08;0.98;;;24.80;90.70;;;;;;5014345;28;20128;-77
2023/07/02 09:16:25;;;;;;;0.82;0.82;;;24.90;91.10;;;;;;5014174;28;20026;-79
2023/07/02 09:18:57;;;;;;;3.30;1.13;;;24.90;88.10;;;;;;5014405;28;20029;-79
2023/07/02 09:21:25;;;;;;;0.80;0.75;;;25.00;87.40;;;;;;5014534;28;20018;-80
2023/07/02 09:23:51;;;;;;;1.08;0.70;;;24.90;86.90;;;;;;5013976;28;20116;-79
2023/07/02 09:26:21;;;;;;;0.77;0.77;;;25.00;87.60;;;;;;5017211;28;20498;-82
2023/07/02 09:28:47;;;;;;;0.98;0.77;;;25.00;87.10;;;;;;5013275;28;20026;-80
2023/07/02 09:31:12;;;;;;;0.57;0.50;;;25.00;84.80;;;;;;5014368;28;20097;-80
2023/07/02 09:33:38;;;;;;;1.17;0.70;;;25.20;82.80;;;;;;5014567;28;20103;-79
2023/07/02 09:36:04;;;;;;;0.63;0.63;;;25.30;82.80;;;;;;5012921;28;20022;-79
2023/07/02 09:38:30;;;;;;;0.80;0.80;;;25.60;82.60;;;;;;5014218;28;20032;-79
2023/07/02 09:40:56;;;;;;;0.60;0.60;;;25.80;79.30;;;;;;5012798;28;20037;-78
2023/07/02 09:43:23;;;;;;;1.95;1.00;;;26.00;77.00;;;;;;5015981;28;20107;-79
2023/07/02 09:45:54;;;;;;;0.60;0.60;;;26.00;77.90;;;;;;5015773;28;20037;-78
2023/07/02 09:48:25;;;;;;;0.73;0.70;;;26.00;79.70;;;;;;5014971;28;20025;-79
2023/07/02 09:50:52;;;;;;;1.05;0.95;;;25.80;77.10;;;;;;5015070;28;20030;-79
2023/07/02 09:53:17;;;;;;;0.98;0.90;;;25.80;79.20;;;;;;5015299;28;20053;-78
2023/07/02 09:55:43;;;;;;;2.45;0.60;;;25.70;79.20;;;;;;5014703;28;20017;-79
2023/07/02 09:58:10;;;;;;;0.85;0.63;;;25.90;81.60;;;;;;5013446;28;20026;-79
2023/07/02 10:00:36;;;;;;;1.00;0.70;;;26.10;79.30;;;;;;5014316;28;20521;-79
2023/07/02 10:03:01;;;;;;;0.90;0.75;;;26.30;78.00;;;;;;5014669;28;20024;-79
2023/07/02 10:05:29;;;;;;;1.20;1.10;;;26.40;75.90;;;;;;5017019;28;20033;-78
2023/07/02 10:07:59;;;;;;;1.23;0.85;;;26.40;76.80;;;;;;5015139;28;20026;-78
2023/07/02 10:10:29;;;;;;;1.38;0.95;;;26.30;77.50;;;;;;5018068;28;20094;-77
2023/07/02 10:12:55;;;;;;;1.15;1.00;;;26.40;78.90;;;;;;5017409;28;20088;-77
2023/07/02 10:15:27;;;;;;;1.10;1.00;;;26.30;79.20;;;;;;5018036;28;20022;-78
2023/07/02 10:18:01;;;;;;;2.80;1.13;;;26.30;80.00;;;;;;5014624;28;20080;-78
2023/07/02 10:20:39;;;;;;;1.20;1.20;;;26.40;79.00;;;;;;5013844;28;20483;-78
2023/07/02 10:23:07;;;;;;;0.90;0.90;;;26.70;77.20;;;;;;5013970;28;20109;-78
2023/07/02 10:25:39;;;;;;;0.70;0.70;;;26.70;78.20;;;;;;5012387;28;20390;-77
2023/07/02 10:28:19;;;;;;;1.27;0.90;;;26.60;77.30;;;;;;5013618;28;20050;-78
2023/07/02 10:30:46;;;;;;;1.85;0.95;;;26.70;80.00;;;;;;5013183;28;20032;-78
2023/07/02 10:33:18;;;;;;;3.40;1.10;;;26.80;76.60;;;;;;5013434;28;20032;-78
2023/07/02 10:35:47;;;;;;;1.65;0.95;;;26.90;74.60;;;;;;5011952;28;20437;-78
2023/07/02 10:38:26;;;;;;;1.00;0.90;;;26.70;72.60;;;;;;5017286;28;20481;-78
2023/07/02 10:40:58;;;;;;;1.55;0.90;;;26.60;73.60;;;;;;5016352;28;20076;-78
2023/07/02 10:43:25;;;;;;;3.72;1.95;;;26.70;74.50;;;;;;5015885;28;20026;-78
2023/07/02 10:45:51;;;;;;;0.82;0.80;;;26.70;79.00;;;;;;5017588;28;20079;-78
2023/07/02 10:48:16;;;;;;;0.93;0.80;;;26.80;79.10;;;;;;5017225;28;20026;-78
2023/07/02 10:50:42;;;;;;;1.00;0.85;;;26.70;79.90;;;;;;5016176;28;20498;-78
2023/07/02 10:53:16;;;;;;;1.83;1.00;;;26.40;80.90;;;;;;5017176;28;20026;-78
2023/07/02 10:55:42;;;;;;;2.00;0.98;;;26.40;77.50;;;;;;5015993;28;20021;-78
2023/07/02 10:58:08;;;;;;;1.08;1.02;;;26.50;76.40;;;;;;5017219;28;20030;-78
2023/07/02 11:00:48;;;;;;;0.93;0.93;;;26.60;78.20;;;;;;5017610;28;20093;-78
2023/07/02 11:03:22;;;;;;;0.60;0.60;;;26.60;82.00;;;;;;5016216;28;20037;-78
2023/07/02 11:05:49;;;;;;;3.13;0.70;;;26.70;83.20;;;;;;5016884;28;20030;-78
2023/07/02 11:08:15;;;;;;;0.98;0.70;;;26.70;77.60;;;;;;5017437;28;20026;-78
2023/07/02 11:10:41;;;;;;;0.50;0.50;;;26.80;78.60;;;;;;5017397;28;20022;-79
2023/07/02 11:13:11;;;;;;;0.98;0.77;;;26.90;77.00;;;;;;5017816;28;20028;-78
2023/07/02 11:15:37;;;;;;;1.00;0.65;;;26.90;75.10;;;;;;5018248;28;20022;-79
2023/07/02 11:18:10;;;;;;;1.00;0.63;;;26.90;75.50;;;;;;5016011;28;20026;-78
2023/07/02 11:20:36;;;;;;;0.57;0.57;;;27.00;75.60;;;;;;5018620;28;20026;-79
2023/07/02 11:23:01;;;;;;;1.13;0.73;;;26.90;72.30;;;;;;5017466;28;20022;-78
2023/07/02 11:25:28;;;;;;;0.75;0.75;;;26.90;69.80;;;;;;5018951;28;20053;-79
2023/07/02 11:28:13;;;;;;;1.40;0.90;;;27.30;71.50;;;;;;5017062;28;20030;-78
2023/07/02 11:30:45;;;;;;;0.82;0.80;;;27.60;69.20;;;;;;5019134;28;20509;-78
2023/07/02 11:33:11;;;;;;;1.67;0.95;;;27.70;69.50;;;;;;5019857;28;20092;-79
2023/07/02 11:35:37;;;;;;;0.93;0.82;;;27.80;73.20;;;;;;5017831;28;20026;-78
2023/07/02 11:38:02;;;;;;;0.85;0.85;;;27.90;68.80;;;;;;5018739;28;20026;-78
2023/07/02 11:40:28;;;;;;;0.70;0.50;;;28.00;69.50;;;;;;5018971;28;20045;-79
2023/07/02 11:42:54;;;;;;;1.00;0.82;;;28.00;70.10;;;;;;5016882;28;20030;-78
2023/07/02 11:45:19;;;;;;;1.38;1.00;;;27.90;71.10;;;;;;5018296;28;20442;-79
2023/07/02 11:47:45;;;;;;;2.00;1.00;;;27.80;70.10;;;;;;5018164;28;20417;-78
2023/07/02 11:50:11;;;;;;;0.60;0.60;;;27.60;70.70;;;;;;5019783;28;20078;-78
2023/07/02 11:52:36;;;;;;;0.93;0.93;;;27.50;70.50;;;;;;5017937;28;20037;-79
2023/07/02 11:55:02;;;;;;;1.17;1.10;;;27.50;66.70;;;;;;5017878;28;20022;-78
2023/07/02 11:57:28;;;;;;;0.70;0.70;;;27.60;68.20;;;;;;5016290;28;20117;-78
2023/07/02 11:59:53;;;;;;;1.17;0.93;;;27.40;67.30;;;;;;5017913;28;20029;-78
2023/07/02 12:02:19;;;;;;;0.50;0.50;;;27.40;64.60;;;;;;5015327;28;20030;-78
2023/07/02 12:04:45;;;;;;;0.60;0.60;;;27.50;62.30;;;;;;5017688;28;20026;-78
2023/07/02 12:07:13;;;;;;;0.57;0.40;;;27.60;64.20;;;;;;5017626;28;20434;-78
2023/07/02 12:09:38;;;;;;;0.73;0.52;;;27.80;63.70;;;;;;5017631;28;20045;-78
2023/07/02 12:12:04;;;;;;;0.80;0.60;;;27.80;61.00;;;;;;5016724;28;20026;-78
2023/07/02 12:14:30;;;;;;;0.40;0.40;;;27.30;61.00;;;;;;5016266;28;20049;-79
2023/07/02 12:16:57;;;;;;;0.40;0.40;;;27.10;64.70;;;;;;5015685;28;20053;-78
2023/07/02 12:19:23;;;;;;;0.50;0.50;;;27.30;64.00;;;;;;5015858;28;20030;-79
2023/07/02 12:21:48;;;;;;;0.63;0.63;;;27.50;63.70;;;;;;5016911;28;20029;-78
2023/07/02 12:24:14;;;;;;;0.75;0.63;;;27.70;63.60;;;;;;5016550;28;20118;-80
2023/07/02 12:26:40;;;;;;;3.90;0.63;;;27.70;61.70;;;;;;5017135;28;20025;-78
2023/07/02 12:29:06;;;;;;;0.55;0.55;;;27.90;64.20;;;;;;5017777;28;20522;-79
2023/07/02 12:31:32;;;;;;;0.60;0.60;;;28.10;61.80;;;;;;5016671;28;20022;-79
2023/07/02 12:33:57;;;;;;;0.75;0.75;;;28.20;60.20;;;;;;5017129;28;20041;-79
2023/07/02 12:36:23;;;;;;;0.52;0.52;;;28.30;61.10;;;;;;5032204;28;20032;-79
2023/07/02 12:38:49;;;;;;;0.50;0.50;;;28.40;60.50;;;;;;5015916;28;20029;-80
2023/07/02 12:41:14;;;;;;;0.82;0.77;;;28.30;59.60;;;;;;5016942;28;20022;-80
2023/07/02 12:43:40;;;;;;;0.60;0.60;;;28.00;60.10;;;;;;5016426;28;20591;-78