Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:27;;;;;;;2.55;1.00;;;14.60;99.90;;;;;;4952399;28;20210;-82
2022/11/09 00:03:55;;;;;;;3.08;1.00;;;14.60;99.90;;;;;;4932767;28;20494;-83
2022/11/09 00:06:21;;;;;;;1.50;1.00;;;14.60;99.90;;;;;;4936731;28;20113;-82
2022/11/09 00:08:46;;;;;;;2.25;1.20;;;14.50;99.90;;;;;;4950600;28;20467;-83
2022/11/09 00:11:12;;;;;;;4.00;1.17;;;14.60;99.90;;;;;;4946463;28;20050;-82
2022/11/09 00:13:39;;;;;;;3.47;0.90;;;14.60;99.90;;;;;;4951026;28;20398;-82
2022/11/09 00:16:05;;;;;;;2.30;0.70;;;14.60;99.90;;;;;;4940718;28;20073;-82
2022/11/09 00:18:37;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;4926150;28;20552;-82
2022/11/09 00:21:06;;;;;;;1.35;0.90;;;14.60;99.90;;;;;;4923382;28;20039;-82
2022/11/09 00:23:32;;;;;;;2.25;1.00;;;14.60;99.90;;;;;;4966278;28;20062;-83
2022/11/09 00:26:05;;;;;;;1.13;0.75;;;14.50;99.90;;;;;;4939275;28;20439;-82
2022/11/09 00:28:31;;;;;;;1.98;1.00;;;14.60;99.90;;;;;;4922775;28;20498;-82
2022/11/09 00:31:00;;;;;;;2.35;1.05;;;14.60;99.90;;;;;;4951827;28;20039;-83
2022/11/09 00:33:26;;;;;;;2.00;0.90;;;14.60;99.90;;;;;;4967019;28;20081;-83
2022/11/09 00:35:52;;;;;;;2.47;1.00;;;14.60;99.90;;;;;;4948287;28;20054;-82
2022/11/09 00:38:23;;;;;;;1.70;1.20;;;14.50;99.90;;;;;;4966891;28;20114;-82
2022/11/09 00:40:49;;;;;;;3.65;1.15;;;14.50;99.90;;;;;;4955980;28;20035;-82
2022/11/09 00:43:15;;;;;;;1.75;1.17;;;14.60;99.90;;;;;;4937019;28;20030;-82
2022/11/09 00:45:40;;;;;;;2.40;1.23;;;14.60;99.90;;;;;;4949533;28;20039;-82
2022/11/09 00:48:06;;;;;;;2.95;0.93;;;14.50;99.90;;;;;;4933824;28;20082;-82
2022/11/09 00:50:34;;;;;;;1.05;0.88;;;14.50;99.90;;;;;;4936884;28;20042;-83
2022/11/09 00:53:00;;;;;;;3.38;1.33;;;14.40;99.90;;;;;;4951112;28;20038;-82
2022/11/09 00:55:26;;;;;;;1.85;0.85;;;14.40;99.90;;;;;;4973291;28;20035;-82
2022/11/09 00:57:52;;;;;;;2.38;1.02;;;14.30;99.90;;;;;;4969406;28;20079;-82
2022/11/09 01:00:18;;;;;;;5.22;1.20;;;14.30;99.90;;;;;;4954008;28;20032;-82
2022/11/09 01:02:44;;;;;;;2.03;0.70;;;14.30;99.90;;;;;;4949936;28;20038;-82
2022/11/09 01:05:09;;;;;;;1.30;0.95;;;14.30;99.90;;;;;;4958021;28;20521;-82
2022/11/09 01:07:36;;;;;;;2.30;1.00;;;14.20;99.90;;;;;;4983449;28;20039;-82
2022/11/09 01:10:02;;;;;;;4.03;1.23;;;14.20;99.90;;;;;;4975285;28;20146;-82
2022/11/09 01:12:27;;;;;;;2.42;0.80;;;14.20;99.90;;;;;;4940889;28;20529;-82
2022/11/09 01:14:53;;;;;;;2.67;0.80;;;14.20;99.90;;;;;;4951408;28;20113;-82
2022/11/09 01:17:18;;;;;;;2.30;0.90;;;14.20;99.90;;;;;;4940306;28;20046;-82
2022/11/09 01:19:44;;;;;;;2.63;0.93;;;14.20;99.90;;;;;;4974108;28;20043;-82
2022/11/09 01:22:09;;;;;;;4.38;1.15;;;14.00;99.90;;;;;;4951907;28;20027;-82
2022/11/09 01:24:35;;;;;;;3.53;1.13;;;14.10;99.90;;;;;;4949530;28;20177;-82
2022/11/09 01:27:01;;;;;;;3.50;1.55;;;14.10;99.90;;;;;;4959538;28;20035;-82
2022/11/09 01:29:26;;;;;;;1.67;1.13;;;14.10;99.90;;;;;;4940332;28;20034;-82
2022/11/09 01:31:54;;;;;;;4.35;0.95;;;14.10;99.90;;;;;;4940693;28;20045;-82
2022/11/09 01:34:19;;;;;;;2.78;1.05;;;13.90;99.90;;;;;;4982207;28;20054;-82
2022/11/09 01:36:45;;;;;;;1.17;1.02;;;14.00;99.90;;;;;;4971357;28;20106;-82
2022/11/09 01:39:10;;;;;;;3.30;1.30;;;14.00;99.90;;;;;;4938760;28;20019;-82
2022/11/09 01:41:36;;;;;;;1.63;0.70;;;14.10;99.90;;;;;;4968958;28;20027;-83
2022/11/09 01:44:01;;;;;;;2.00;0.93;;;14.00;99.90;;;;;;4937020;28;20085;-82
2022/11/09 01:46:33;;;;;;;3.45;1.20;;;14.10;99.90;;;;;;4949549;28;20034;-82
2022/11/09 01:49:01;;;;;;;2.72;1.02;;;14.00;99.90;;;;;;4952763;28;20039;-82
2022/11/09 01:52:27;;;;;;;2.10;1.00;;;14.00;99.90;;;;;;4928054;28;20078;-82
2022/11/09 01:54:56;;;;;;;1.80;0.90;;;14.00;99.90;;;;;;4911563;28;20128;-82
2022/11/09 01:57:27;;;;;;;1.15;1.00;;;14.00;99.90;;;;;;4978367;28;20090;-82
2022/11/09 01:59:56;;;;;;;1.25;0.80;;;14.00;99.90;;;;;;4950455;28;20502;-81
2022/11/09 02:02:21;;;;;;;2.78;1.08;;;14.00;99.90;;;;;;4969345;28;20082;-82
2022/11/09 02:04:55;;;;;;;1.60;0.98;;;14.00;99.90;;;;;;4935964;28;20079;-82
2022/11/09 02:07:21;;;;;;;1.58;1.00;;;14.00;99.90;;;;;;4947675;28;20178;-82
2022/11/09 02:09:55;;;;;;;2.90;1.40;;;14.00;99.90;;;;;;4956056;28;20558;-82
2022/11/09 02:12:21;;;;;;;0.95;0.85;;;14.00;99.90;;;;;;4952827;28;20042;-82
2022/11/09 02:14:47;;;;;;;2.45;0.80;;;13.90;99.90;;;;;;4949139;28;20035;-81
2022/11/09 02:17:12;;;;;;;4.47;1.00;;;13.90;99.90;;;;;;4966596;28;20522;-83
2022/11/09 02:19:38;;;;;;;3.08;0.90;;;13.80;99.90;;;;;;4934889;28;20045;-82
2022/11/09 02:22:03;;;;;;;3.70;0.90;;;13.90;99.90;;;;;;4942503;28;20034;-82
2022/11/09 02:24:29;;;;;;;2.47;0.90;;;14.00;99.90;;;;;;4949208;28;20050;-82
2022/11/09 02:26:55;;;;;;;7.10;1.30;;;14.00;99.90;;;;;;4981407;28;20039;-81
2022/11/09 02:29:36;;;;;;;2.80;0.90;;;13.90;99.90;;;;;;4951173;28;20106;-81
2022/11/09 02:32:07;;;;;;;3.70;1.00;;;13.90;99.90;;;;;;4946267;28;20455;-82
2022/11/09 02:34:33;;;;;;;2.38;0.80;;;13.90;99.90;;;;;;4962428;28;20027;-82
2022/11/09 02:36:58;;;;;;;5.40;2.97;;;13.90;99.90;;;;;;4979435;28;20558;-82
2022/11/09 02:39:24;;;;;;;1.48;0.85;;;13.90;99.90;;;;;;4980155;28;20035;-82
2022/11/09 02:42:04;;;;;;;3.40;1.30;;;13.80;99.90;;;;;;4954379;28;20038;-82
2022/11/09 02:44:30;;;;;;;2.17;1.02;;;13.80;99.90;;;;;;4934699;28;20035;-81
2022/11/09 02:46:55;;;;;;;3.33;0.93;;;13.70;99.90;;;;;;4952313;28;20520;-81
2022/11/09 02:49:21;;;;;;;2.92;1.13;;;13.70;99.90;;;;;;4935900;28;20027;-83
2022/11/09 02:51:46;;;;;;;1.65;1.05;;;13.70;99.90;;;;;;4956887;28;20058;-82
2022/11/09 02:54:12;;;;;;;2.22;1.10;;;13.60;99.90;;;;;;4934021;28;20054;-82
2022/11/09 02:56:38;;;;;;;2.47;1.10;;;13.60;99.90;;;;;;4952225;28;20117;-82
2022/11/09 02:59:09;;;;;;;2.80;1.00;;;13.60;99.90;;;;;;4938749;28;20726;-81
2022/11/09 03:01:35;;;;;;;4.38;1.13;;;13.70;99.90;;;;;;4934582;28;20118;-81
2022/11/09 03:04:00;;;;;;;5.68;1.00;;;13.50;99.90;;;;;;4949274;28;20043;-81
2022/11/09 03:06:33;;;;;;;6.03;1.17;;;13.60;99.90;;;;;;4950415;28;20134;-82
2022/11/09 03:09:01;;;;;;;2.80;0.75;;;13.60;99.90;;;;;;4962205;28;20127;-81
2022/11/09 03:11:27;;;;;;;1.83;0.73;;;13.60;99.90;;;;;;4976103;28;20454;-82
2022/11/09 03:13:52;;;;;;;4.43;1.40;;;13.70;99.90;;;;;;4952352;28;20035;-82
2022/11/09 03:16:18;;;;;;;2.75;1.10;;;13.70;99.90;;;;;;4953009;28;20339;-82
2022/11/09 03:18:43;;;;;;;9.88;1.30;;;13.70;99.90;;;;;;4935991;28;20051;-82
2022/11/09 03:21:09;;;;;;;2.22;1.00;;;13.60;99.90;;;;;;4951741;28;20108;-82
2022/11/09 03:23:34;;;;;;;4.00;1.02;;;13.70;99.90;;;;;;4982454;28;20027;-81
2022/11/09 03:26:00;;;;;;;0.95;0.30;;;13.60;99.90;;;;;;4953453;28;20030;-82
2022/11/09 03:28:25;;;;;;;8.38;0.90;;;13.70;99.90;;;;;;4949471;28;20455;-82
2022/11/09 03:30:51;;;;;;;3.88;1.42;;;13.70;99.90;;;;;;4970682;28;20443;-81
2022/11/09 03:33:16;;;;;;;1.40;0.82;;;13.70;99.90;;;;;;4936769;28;20474;-82
2022/11/09 03:35:42;;;;;;;3.15;1.10;;;13.80;99.90;;;;;;4951380;28;20035;-82
2022/11/09 03:38:08;;;;;;;3.92;1.05;;;13.80;99.90;;;;;;4937694;28;20026;-81
2022/11/09 03:40:34;;;;;;;4.80;0.88;;;13.80;99.90;;;;;;4950938;28;20553;-82
2022/11/09 03:42:59;;;;;;;6.60;1.10;;;13.80;99.90;;;;;;4950675;28;20038;-82
2022/11/09 03:45:26;;;;;;;5.68;1.70;;;13.80;99.90;;;;;;4944901;28;20067;-82
2022/11/09 03:47:55;;;;;;;2.85;0.75;;;13.90;99.90;;;;;;4935361;28;20135;-82
2022/11/09 03:50:21;;;;;;;3.05;0.98;;;13.90;99.90;;;;;;4935361;28;20513;-82
2022/11/09 03:52:46;;;;;;;9.77;1.73;;;13.80;99.90;;;;;;4951370;28;20036;-82
2022/11/09 03:55:12;;;;;;;4.30;1.13;;;13.80;99.90;;;;;;4955581;28;20482;-82
2022/11/09 03:57:38;;;;;;;2.50;0.85;;;13.90;99.90;;;;;;4933615;28;20047;-82
2022/11/09 04:00:07;;;;;;;3.38;1.05;;;13.90;99.90;;;;;;4935187;28;20482;-82
2022/11/09 04:02:33;;;;;;;3.95;1.13;;;13.90;99.90;;;;;;4951089;28;20043;-81
2022/11/09 04:05:06;;;;;;;5.85;1.77;;;13.90;99.90;;;;;;4933529;28;20039;-82
2022/11/09 04:07:31;;;;;;;3.42;1.30;;;13.90;99.90;;;;;;4966859;28;20194;-82
2022/11/09 04:09:57;;;;;;;6.43;1.20;;;13.90;99.90;;;;;;4952728;28;20039;-82
2022/11/09 04:12:22;;;;;;;2.53;1.23;;;13.90;99.90;;;;;;4936143;28;20487;-82
2022/11/09 04:14:48;;;;;;;3.45;1.23;;;13.80;99.90;;;;;;4953679;28;20055;-81
2022/11/09 04:17:14;;;;;;;4.60;1.90;;;13.90;99.90;;;;;;4951151;28;20039;-82
2022/11/09 04:19:39;;;;;;;4.43;1.13;;;13.90;99.90;;;;;;4935227;28;20035;-82
2022/11/09 04:22:05;;;;;;;6.05;1.30;;;13.80;99.90;;;;;;4951461;28;20034;-82
2022/11/09 04:24:30;;;;;;;7.85;1.00;;;13.90;99.90;;;;;;4969203;28;20139;-81
2022/11/09 04:26:56;;;;;;;7.03;1.83;;;13.80;99.90;;;;;;4969993;28;20081;-81
2022/11/09 04:29:21;;;;;;;3.80;1.42;;;13.80;99.90;;;;;;4960480;28;20038;-82
2022/11/09 04:31:47;;;;;;;6.85;2.10;;;13.70;99.90;;;;;;4968979;28;20019;-81
2022/11/09 04:34:13;;;;;;;3.80;1.23;;;13.70;99.90;;;;;;4965754;28;20026;-82
2022/11/09 04:36:39;;;;;;;3.97;1.55;;;13.80;99.90;;;;;;4916242;28;20039;-82
2022/11/09 04:39:04;;;;;;;2.70;0.90;;;13.80;99.90;;;;;;4940076;28;20031;-82
2022/11/09 04:41:30;;;;;;;6.63;1.75;;;13.80;99.90;;;;;;4937314;28;20129;-82
2022/11/09 04:43:55;;;;;;;4.68;1.60;;;13.70;99.90;;;;;;4934762;28;20038;-82
2022/11/09 04:46:21;;;;;;;3.20;1.50;;;13.70;99.90;;;;;;4938831;28;20055;-84
2022/11/09 04:48:46;;;;;;;2.30;1.08;;;13.80;99.90;;;;;;4972105;28;20035;-82
2022/11/09 04:51:12;;;;;;;3.97;2.17;;;13.80;99.90;;;;;;4952101;28;20027;-82
2022/11/09 04:53:37;;;;;;;3.90;1.20;;;13.80;99.90;;;;;;4955582;28;20418;-82
2022/11/09 04:56:04;;;;;;;6.25;1.05;;;13.90;99.90;;;;;;4954684;28;20042;-82
2022/11/09 04:58:29;;;;;;;7.00;1.25;;;13.80;99.90;;;;;;4939784;28;20035;-83
2022/11/09 05:01:01;;;;;;;3.75;1.25;;;13.80;99.90;;;;;;4952249;28;20030;-82
2022/11/09 05:03:26;;;;;;;4.25;1.30;;;13.90;99.90;;;;;;4952195;28;20487;-82
2022/11/09 05:05:52;;;;;;;4.80;1.13;;;13.80;99.90;;;;;;4935637;28;20027;-82
2022/11/09 05:08:17;;;;;;;4.32;1.33;;;13.80;99.90;;;;;;4953120;28;20069;-82
2022/11/09 05:10:43;;;;;;;6.88;1.65;;;13.70;99.90;;;;;;4952434;28;20035;-82
2022/11/09 05:13:09;;;;;;;3.33;1.15;;;13.70;99.90;;;;;;4938890;28;20039;-84
2022/11/09 05:15:35;;;;;;;2.53;1.10;;;13.70;99.90;;;;;;4949687;28;25549;-82
2022/11/09 05:18:01;;;;;;;3.22;1.10;;;13.70;99.90;;;;;;4988903;28;20037;-82
2022/11/09 05:20:26;;;;;;;5.75;1.40;;;13.70;99.90;;;;;;4967141;28;20610;-83
2022/11/09 05:25:36;;;;;;;3.38;0.98;;;13.60;99.90;;;;;;4975943;28;20692;-83
2022/11/09 05:28:02;;;;;;;4.05;0.90;;;13.50;99.90;;;;;;4951935;28;20027;-83
2022/11/09 05:30:27;;;;;;;3.30;0.98;;;13.50;99.90;;;;;;4956309;28;20027;-84
2022/11/09 05:32:53;;;;;;;4.63;1.17;;;13.40;99.90;;;;;;4952267;28;20039;-83
2022/11/09 05:35:18;;;;;;;7.15;1.33;;;13.50;99.90;;;;;;4980636;28;20125;-84
2022/11/09 05:37:49;;;;;;;5.45;1.00;;;13.40;99.90;;;;;;4936303;28;20066;-83
2022/11/09 05:40:41;;;;;;;5.32;1.10;;;13.40;99.90;;;;;;4917335;28;20482;-83
2022/11/09 05:43:06;;;;;;;3.17;1.05;;;13.40;99.90;;;;;;4972098;28;20490;-83
2022/11/09 05:45:32;;;;;;;4.30;1.08;;;13.30;99.90;;;;;;4968289;28;20038;-83
2022/11/09 05:48:04;;;;;;;3.20;0.85;;;13.30;99.90;;;;;;4934041;28;20465;-83
2022/11/09 05:50:29;;;;;;;6.53;1.20;;;13.30;99.90;;;;;;4942571;28;20514;-83
2022/11/09 05:52:58;;;;;;;2.72;1.00;;;13.30;99.90;;;;;;4968359;28;20031;-84
2022/11/09 05:55:23;;;;;;;5.55;1.52;;;13.30;99.90;;;;;;4979472;28;20031;-83
2022/11/09 05:57:49;;;;;;;7.60;1.48;;;13.20;99.90;;;;;;4952281;28;20045;-83
2022/11/09 06:00:15;;;;;;;3.42;1.10;;;13.10;99.90;;;;;;4920675;28;20035;-83
2022/11/09 06:02:40;;;;;;;1.75;0.85;;;13.10;99.90;;;;;;4942812;28;20094;-84
2022/11/09 06:05:06;;;;;;;3.10;0.93;;;13.00;99.90;;;;;;4952028;28;20070;-85
2022/11/09 06:07:32;;;;;;;2.72;0.73;;;13.00;99.90;;;;;;4968692;28;20450;-84
2022/11/09 06:09:57;;;;;;;5.07;1.10;;;13.00;99.90;;;;;;4954311;28;20502;-85
2022/11/09 06:12:23;;;;;;;2.95;1.13;;;12.90;99.90;;;;;;4953794;28;20030;-83
2022/11/09 06:14:51;;;;;;;5.47;1.25;;;12.90;99.90;;;;;;4936594;28;20039;-84
2022/11/09 06:17:16;;;;;;;5.00;0.93;;;12.80;99.90;;;;;;4968602;28;20121;-84
2022/11/09 06:19:42;;;;;;;4.75;1.35;;;12.80;99.90;;;;;;4956956;28;20141;-84
2022/11/09 06:22:07;;;;;;;4.30;0.90;;;12.70;99.90;;;;;;4954296;28;20058;-84
2022/11/09 06:24:33;;;;;;;8.13;1.20;;;12.60;99.90;;;;;;4958148;28;20039;-84
2022/11/09 06:26:59;;;;;;;6.55;0.95;;;12.60;99.90;;;;;;4954626;28;20034;-83
2022/11/09 06:29:24;;;;;;;3.72;1.20;;;12.60;99.90;;;;;;4924497;28;20452;-83
2022/11/09 06:31:50;;;;;;;2.47;0.85;;;12.60;99.90;;;;;;4938888;28;20043;-83
2022/11/09 06:34:15;;;;;;;6.15;1.20;;;12.70;99.90;;;;;;4941023;28;20031;-83
2022/11/09 06:36:41;;;;;;;4.88;1.00;;;12.80;99.90;;;;;;4956575;28;20042;-84
2022/11/09 06:39:15;;;;;;;7.82;1.35;;;12.80;99.90;;;;;;4970953;28;20050;-84
2022/11/09 06:41:41;;;;;;;9.15;1.90;;;12.80;99.90;;;;;;4933813;28;20392;-84
2022/11/09 06:44:07;;;;;;;7.55;1.20;;;12.80;99.90;;;;;;4941357;28;20540;-84
2022/11/09 06:46:32;;;;;;;4.50;1.00;;;12.70;99.90;;;;;;4933610;28;20630;-84
2022/11/09 06:48:58;;;;;;;3.70;1.00;;;12.70;99.90;;;;;;4952541;28;20041;-83
2022/11/09 06:51:24;;;;;;;4.32;1.42;;;12.70;99.90;;;;;;4936716;28;20039;-83
2022/11/09 06:53:49;;;;;;;4.30;1.25;;;12.60;99.90;;;;;;4950085;28;20027;-83
2022/11/09 06:56:15;;;;;;;9.23;1.40;;;12.60;99.90;;;;;;4947980;28;20033;-83
2022/11/09 06:58:40;;;;;;;2.88;1.30;;;12.60;99.90;;;;;;4953335;28;20037;-83
2022/11/09 07:01:11;;;;;;;2.40;1.02;;;12.60;99.90;;;;;;4937268;28;20541;-84
2022/11/09 07:03:38;;;;;;;7.13;1.13;;;12.70;99.90;;;;;;4964482;28;20023;-85
2022/11/09 07:06:08;;;;;;;6.07;1.30;;;12.60;99.90;;;;;;4932208;28;20442;-82
2022/11/09 07:08:34;;;;;;;2.92;1.15;;;12.70;99.90;;;;;;4950873;28;20070;-83
2022/11/09 07:11:10;;;;;;;2.55;0.98;;;12.70;99.90;;;;;;4935993;28;20058;-83
2022/11/09 07:13:35;;;;;;;;;;;12.70;99.90;;;;;;4972042;28;20035;-83
2022/11/09 07:16:01;;;;;;;7.03;1.00;;;12.70;99.90;;;;;;4932189;28;19914;-83
2022/11/09 07:18:26;;;;;;;5.22;2.47;;;12.70;99.90;;;;;;4951387;28;20027;-83
2022/11/09 07:20:52;;;;;;;6.50;1.77;;;12.70;99.90;;;;;;4951636;28;20025;-83
2022/11/09 07:23:17;;;;;;;4.45;1.02;;;12.70;99.90;;;;;;4951291;28;20410;-83
2022/11/09 07:25:43;;;;;;;3.95;0.98;;;12.70;99.90;;;;;;4969898;28;20455;-83
2022/11/09 07:28:09;;;;;;;5.30;1.10;;;12.60;99.90;;;;;;4950080;28;20571;-83
2022/11/09 07:30:36;;;;;;;5.15;1.48;;;12.60;99.90;;;;;;4936345;28;20057;-83
2022/11/09 07:33:02;;;;;;;3.78;1.00;;;12.60;99.90;;;;;;4938028;28;20031;-82
2022/11/09 07:35:28;;;;;;;7.43;1.15;;;12.70;99.90;;;;;;4963788;28;20095;-83
2022/11/09 07:37:53;;;;;;;4.70;1.00;;;12.70;99.90;;;;;;4964880;28;20423;-83
2022/11/09 07:40:19;;;;;;;2.80;0.70;;;12.70;99.90;;;;;;4953258;28;20094;-83
2022/11/09 07:42:45;;;;;;;5.03;0.85;;;12.70;99.90;;;;;;4951449;28;20054;-82
2022/11/09 07:45:10;;;;;;;1.55;0.63;;;12.60;99.90;;;;;;4979127;28;20039;-82
2022/11/09 07:47:48;;;;;;;5.32;0.70;;;12.60;99.90;;;;;;4932507;28;20109;-82
2022/11/09 07:50:14;;;;;;;1.27;0.45;;;12.60;99.90;;;;;;4948223;28;20031;-82
2022/11/09 07:52:39;;;;;;;2.47;0.93;;;12.50;99.90;;;;;;4965552;28;20466;-82
2022/11/09 07:55:05;;;;;;;2.28;0.70;;;12.50;99.90;;;;;;4940708;28;20106;-83
2022/11/09 07:57:31;;;;;;;5.75;1.30;;;12.60;99.90;;;;;;4981565;28;20118;-82
2022/11/09 08:00:03;;;;;;;5.93;0.98;;;12.70;99.90;;;;;;4946859;28;20084;-82
2022/11/09 08:02:28;;;;;;;3.63;0.68;;;12.60;99.90;;;;;;4957428;28;20623;-82
2022/11/09 08:04:54;;;;;;;6.28;0.90;;;12.70;99.90;;;;;;4950063;28;20091;-82
2022/11/09 08:07:22;;;;;;;3.08;0.80;;;12.70;99.90;;;;;;4944367;28;20462;-82
2022/11/09 08:09:49;;;;;;;3.42;0.60;;;12.70;99.90;;;;;;4951496;28;20550;-82
2022/11/09 08:12:14;;;;;;;2.88;0.95;;;12.80;99.90;;;;;;4933743;28;20085;-82
2022/11/09 08:14:40;;;;;;;4.22;0.80;;;12.90;99.90;;;;;;4953248;28;20031;-82
2022/11/09 08:17:05;;;;;;;2.20;0.80;;;12.90;99.90;;;;;;4941417;28;20038;-82
2022/11/09 08:19:31;;;;;;;7.05;0.82;;;12.90;99.90;;;;;;4955518;28;20035;-82
2022/11/09 08:21:56;;;;;;;4.18;1.17;;;12.90;99.90;;;;;;4954941;28;20039;-83
2022/11/09 08:24:24;;;;;;;4.68;1.63;;;13.10;99.90;;;;;;4950399;28;20035;-82
2022/11/09 08:26:49;;;;;;;6.22;0.90;;;13.00;99.90;;;;;;4948183;28;20078;-81
2022/11/09 08:29:15;;;;;;;2.92;0.70;;;13.10;99.90;;;;;;4939224;28;20448;-82
2022/11/09 08:31:41;;;;;;;4.45;1.20;;;13.10;99.90;;;;;;4957984;28;20403;-83
2022/11/09 08:34:13;;;;;;;2.97;0.95;;;13.20;99.90;;;;;;4947366;28;20031;-83
2022/11/09 08:36:38;;;;;;;2.97;0.95;;;13.20;99.90;;;;;;4937225;28;20043;-82
2022/11/09 08:39:04;;;;;;;4.90;1.13;;;13.40;99.90;;;;;;4948123;28;20475;-81
2022/11/09 08:41:29;;;;;;;5.32;1.13;;;13.30;99.90;;;;;;4943822;28;20027;-82
2022/11/09 08:43:55;;;;;;;3.90;1.10;;;13.30;99.90;;;;;;4975597;28;20037;-81
2022/11/09 08:46:20;;;;;;;3.33;0.95;;;13.40;99.90;;;;;;4966014;28;20027;-82
2022/11/09 08:48:46;;;;;;;2.78;0.90;;;13.60;99.90;;;;;;4952345;28;20047;-83
2022/11/09 08:51:12;;;;;;;4.28;1.08;;;13.50;99.90;;;;;;4947559;28;20037;-82
2022/11/09 08:53:45;;;;;;;4.22;1.40;;;13.50;99.90;;;;;;4961471;28;20446;-82
2022/11/09 08:56:11;;;;;;;3.17;1.05;;;13.70;99.90;;;;;;4918836;28;21765;-82
2022/11/09 08:58:41;;;;;;;1.23;0.75;;;13.40;99.90;;;;;;4951083;28;20117;-82
2022/11/09 09:01:07;;;;;;;3.75;0.82;;;13.70;99.90;;;;;;4941825;28;20030;-82
2022/11/09 09:03:33;;;;;;;2.30;0.98;;;14.00;99.90;;;;;;4934888;28;20110;-82
2022/11/09 09:06:05;;;;;;;3.65;0.85;;;13.80;99.90;;;;;;4952129;28;20081;-82
2022/11/09 09:08:31;;;;;;;1.98;0.90;;;13.80;99.90;;;;;;4952399;28;20043;-83
2022/11/09 09:10:56;;;;;;;4.85;1.10;;;13.90;99.90;;;;;;4952968;28;20034;-82
2022/11/09 09:13:22;;;;;;;3.25;0.88;;;14.10;99.90;;;;;;4953008;28;20054;-83
2022/11/09 09:15:48;;;;;;;1.75;0.38;;;14.30;99.90;;;;;;4955629;28;20042;-83
2022/11/09 09:18:14;;;;;;;4.72;0.98;;;14.60;99.90;;;;;;4973648;28;20086;-83
2022/11/09 09:20:39;;;;;;;1.80;0.65;;;14.50;99.90;;;;;;4954832;28;20035;-84
2022/11/09 09:23:05;;;;;;;3.85;1.10;;;14.70;99.90;;;;;;4935272;28;20027;-83
2022/11/09 09:25:31;;;;;;;4.30;0.68;;;14.90;99.90;;;;;;4970596;28;20030;-83
2022/11/09 09:27:56;;;;;;;4.95;0.93;;;14.80;99.90;;;;;;4930762;28;20071;-83
2022/11/09 09:30:22;;;;;;;4.28;0.70;;;15.00;99.90;;;;;;4966221;28;20038;-83
2022/11/09 09:32:47;;;;;;;2.40;0.73;;;14.80;99.90;;;;;;4942271;28;20038;-85
2022/11/09 09:35:13;;;;;;;1.70;0.50;;;15.10;99.90;;;;;;4928221;28;20027;-84
2022/11/09 09:37:39;;;;;;;2.15;0.60;;;15.50;99.90;;;;;;4927082;28;20139;-83
2022/11/09 09:40:05;;;;;;;1.75;0.43;;;15.40;99.90;;;;;;4943738;28;20037;-83
2022/11/09 09:42:35;;;;;;;0.95;0.70;;;15.50;99.90;;;;;;4957126;28;20042;-84
2022/11/09 09:45:19;;;;;;;5.60;1.02;;;15.70;99.90;;;;;;4940883;28;20038;-83
2022/11/09 09:48:01;;;;;;;4.13;1.05;;;15.60;99.90;;;;;;4956873;28;20045;-83
2022/11/09 09:50:30;;;;;;;4.28;0.75;;;15.80;99.90;;;;;;4955437;28;20490;-83
2022/11/09 09:53:13;;;;;;;2.25;0.80;;;15.80;99.90;;;;;;4956138;28;20073;-84
2022/11/09 09:55:42;;;;;;;1.92;0.50;;;16.10;99.90;;;;;;4945429;28;20044;-87
2022/11/09 09:58:12;;;;;;;1.88;0.85;;;16.10;99.90;;;;;;4937786;28;20506;-83
2022/11/09 10:00:40;;;;;;;5.20;0.70;;;16.20;99.90;;;;;;4940269;28;20122;-83
2022/11/09 10:03:17;;;;;;;1.52;0.60;;;16.30;99.90;;;;;;4953656;28;20089;-82
2022/11/09 10:06:04;;;;;;;1.15;0.50;;;16.40;99.90;;;;;;4970163;28;20062;-83
2022/11/09 10:08:39;;;;;;;1.00;0.40;;;16.40;99.90;;;;;;4949362;28;20184;-83
2022/11/09 10:11:33;;;;;;;4.17;0.97;;;16.40;99.90;;;;;;4951896;28;20035;-82
2022/11/09 10:14:15;;;;;;;2.95;0.80;;;16.50;99.90;;;;;;4939225;28;20443;-82
2022/11/09 10:16:50;;;;;;;3.05;0.60;;;16.50;99.90;;;;;;4952719;28;20083;-82
2022/11/09 10:19:45;;;;;;;0.45;0.30;;;16.50;99.90;;;;;;4935681;28;20038;-85
2022/11/09 10:22:18;;;;;;;1.92;0.60;;;16.50;99.90;;;;;;4950878;28;20127;-81
2022/11/09 10:25:13;;;;;;;1.85;0.68;;;16.50;99.90;;;;;;4966976;28;20047;-81
2022/11/09 10:27:48;;;;;;;1.40;0.55;;;16.40;99.90;;;;;;4950381;28;20102;-82
2022/11/09 10:30:15;;;;;;;3.78;0.80;;;16.40;99.90;;;;;;4971971;28;20109;-83
2022/11/09 10:32:43;;;;;;;1.27;0.52;;;16.40;99.90;;;;;;4932179;28;20063;-82
2022/11/09 10:35:28;;;;;;;5.13;0.73;;;16.50;99.90;;;;;;4934727;28;20035;-82
2022/11/09 10:38:03;;;;;;;7.13;0.77;;;16.60;99.90;;;;;;4924403;28;20109;-82
2022/11/09 10:40:44;;;;;;;5.28;0.82;;;16.50;99.90;;;;;;4946922;28;20027;-81
2022/11/09 10:43:11;;;;;;;1.85;0.57;;;16.40;99.90;;;;;;4949744;28;20536;-83
2022/11/09 10:45:40;;;;;;;6.75;0.93;;;16.40;99.90;;;;;;4947857;28;20055;-83
2022/11/09 10:48:06;;;;;;;20.77;1.00;;;16.20;99.90;;;;;;4942668;28;20026;-82
2022/11/09 10:50:47;;;;;;;3.35;0.40;;;16.30;99.90;;;;;;4964214;28;20118;-84
2022/11/09 10:53:18;;;;;;;2.25;0.75;;;16.40;99.90;;;;;;4959811;28;20031;-82
2022/11/09 10:55:50;;;;;;;4.53;1.17;;;16.50;99.90;;;;;;4973057;28;20066;-84
2022/11/09 10:58:26;;;;;;;2.03;0.50;;;16.40;99.90;;;;;;4933100;28;20081;-83
2022/11/09 11:01:03;;;;;;;2.17;0.43;;;16.40;99.90;;;;;;4941474;28;20671;-82
2022/11/09 11:03:30;;;;;;;2.95;0.60;;;16.40;99.90;;;;;;4949862;28;20399;-83
2022/11/09 11:06:09;;;;;;;6.75;0.82;;;16.40;99.90;;;;;;4950911;28;20051;-84
2022/11/09 11:08:38;;;;;;;3.85;0.88;;;16.40;99.90;;;;;;4964608;28;20035;-84
2022/11/09 11:11:14;;;;;;;1.00;0.30;;;16.40;99.90;;;;;;4954257;28;20031;-83
2022/11/09 11:13:39;;;;;;;0.85;0.43;;;16.50;99.90;;;;;;4968437;28;20572;-82
2022/11/09 11:16:34;;;;;;;8.80;0.55;;;16.60;99.90;;;;;;4933195;28;20035;-83
2022/11/09 11:19:00;;;;;;;2.90;0.80;;;16.50;99.90;;;;;;4925513;28;20098;-83
2022/11/09 11:21:26;;;;;;;5.00;1.20;;;16.40;99.90;;;;;;4969455;28;20062;-84
2022/11/09 11:24:16;;;;;;;3.92;0.70;;;16.50;99.90;;;;;;4936864;28;20475;-83
2022/11/09 11:26:50;;;;;;;3.22;0.73;;;16.60;99.90;;;;;;4954281;28;20059;-82
2022/11/09 11:29:32;;;;;;;2.08;0.47;;;16.60;99.90;;;;;;4940224;28;20114;-82
2022/11/09 11:31:58;;;;;;;0.35;0.30;;;16.70;99.90;;;;;;4950879;28;20118;-83
2022/11/09 11:34:26;;;;;;;4.15;0.68;;;16.80;99.90;;;;;;4971794;28;20109;-83
2022/11/09 11:36:58;;;;;;;1.20;0.38;;;16.70;99.90;;;;;;4972504;28;20129;-83
2022/11/09 11:39:25;;;;;;;5.18;0.75;;;16.80;99.90;;;;;;4967310;28;20102;-82
2022/11/09 11:42:25;;;;;;;5.28;1.13;;;17.00;99.90;;;;;;4952389;28;20031;-84
2022/11/09 11:45:13;;;;;;;1.63;0.40;;;17.10;99.90;;;;;;4950969;28;20034;-84
2022/11/09 11:48:20;;;;;;;2.67;0.68;;;17.00;99.90;;;;;;4936312;28;20058;-84
2022/11/09 11:51:05;;;;;;;3.75;0.98;;;17.00;99.90;;;;;;4951108;28;20043;-84
2022/11/09 11:53:53;;;;;;;2.13;0.52;;;17.00;99.90;;;;;;4939894;28;20230;-84
2022/11/09 11:56:24;;;;;;;4.60;0.90;;;16.90;99.90;;;;;;4930339;28;20042;-84
2022/11/09 11:59:19;;;;;;;4.18;0.52;;;17.00;99.90;;;;;;4951966;28;20039;-83
2022/11/09 12:01:55;;;;;;;2.85;0.82;;;16.80;99.90;;;;;;4849003;28;20044;-84
2022/11/09 12:04:32;;;;;;;5.32;1.38;;;17.20;99.90;;;;;;4951259;28;20045;-84
2022/11/09 12:07:25;;;;;;;2.92;0.50;;;17.20;99.90;;;;;;4937540;28;20781;-84
2022/11/09 12:10:02;;;;;;;5.25;0.82;;;17.30;99.90;;;;;;4931147;28;20530;-83
2022/11/09 12:12:46;;;;;;;4.60;1.20;;;17.20;99.90;;;;;;4934701;28;20163;-83
2022/11/09 12:15:42;;;;;;;3.83;0.60;;;17.20;99.90;;;;;;4941526;28;20038;-83
2022/11/09 12:18:36;;;;;;;3.30;1.05;;;17.30;99.90;;;;;;4933088;28;20035;-83
2022/11/09 12:21:08;;;;;;;1.27;0.32;;;17.40;99.90;;;;;;4931852;28;20509;-82
2022/11/09 12:24:12;;;;;;;2.33;0.60;;;17.60;99.90;;;;;;4964093;28;20509;-81
2022/11/09 12:27:12;;;;;;;4.40;0.70;;;17.40;99.90;;;;;;4960411;28;20035;-83
2022/11/09 12:30:04;;;;;;;5.30;0.57;;;17.40;99.90;;;;;;4952389;28;20027;-84
2022/11/09 12:32:38;;;;;;;1.10;0.30;;;17.50;99.90;;;;;;4930938;28;20516;-81
2022/11/09 12:35:22;;;;;;;3.28;0.70;;;17.50;99.80;;;;;;4953637;28;20482;-83
2022/11/09 12:38:14;;;;;;;1.00;0.50;;;17.50;99.80;;;;;;4951153;28;20502;-83
2022/11/09 12:41:04;;;;;;;8.60;1.15;;;17.40;99.30;;;;;;4930522;28;20498;-84
2022/11/09 12:43:34;;;;;;;7.78;1.17;;;17.30;99.90;;;;;;4922110;28;20655;-84
2022/11/09 12:46:00;;;;;;;3.28;0.47;;;17.40;99.80;;;;;;4966952;28;20039;-85
2022/11/09 12:48:28;;;;;;;5.43;0.82;;;17.20;99.90;;;;;;4952455;28;20046;-83
2022/11/09 12:50:53;;;;;;;3.67;1.00;;;17.30;99.70;;;;;;4969658;28;20031;-83
2022/11/09 12:53:20;;;;;;;3.00;0.60;;;17.10;99.90;;;;;;4953644;28;20027;-83
2022/11/09 12:55:50;;;;;;;4.03;0.90;;;17.20;99.90;;;;;;4969555;28;20043;-82
2022/11/09 12:58:23;;;;;;;4.45;0.60;;;17.00;99.80;;;;;;4932348;28;20045;-83
2022/11/09 13:00:51;;;;;;;6.50;1.05;;;17.10;99.70;;;;;;4951720;28;20514;-84
2022/11/09 13:03:24;;;;;;;0.73;0.40;;;16.90;99.80;;;;;;4954727;28;20492;-84