Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:42;;;;;;;;;;;;;;;22.97;55.41;97655.98;1843466;77;20260;-72
2021/07/09 00:04:09;;;;;;;;;;;;;;;22.89;55.02;97656.09;1846714;77;20085;-72
2021/07/09 00:06:36;;;;;;;;;;;;;;;22.81;55.04;97649.48;1836361;77;20091;-72
2021/07/09 00:09:04;;;;;;;;;;;;;;;22.74;55.73;97643.53;1843778;77;20136;-73
2021/07/09 00:11:31;;;;;;;;;;;;;;;22.69;55.54;97644.58;1846635;77;20080;-74
2021/07/09 00:13:57;;;;;;;;;;;;;;;22.65;55.99;97638.42;1843079;77;20101;-73
2021/07/09 00:16:23;;;;;;;;;;;;;;;22.60;56.63;97639.84;1849521;77;20380;-72
2021/07/09 00:18:50;;;;;;;;;;;;;;;22.57;55.89;97636.17;1824502;77;20389;-75
2021/07/09 00:21:16;;;;;;;;;;;;;;;22.54;56.25;97635.72;1845757;77;20906;-73
2021/07/09 00:23:43;;;;;;;;;;;;;;;22.51;55.91;97634.73;1844994;77;20384;-74
2021/07/09 00:26:10;;;;;;;;;;;;;;;22.47;55.67;97630.25;1837526;77;20416;-72
2021/07/09 00:28:36;;;;;;;;;;;;;;;22.45;55.92;97632.31;1845854;77;20385;-73
2021/07/09 00:31:04;;;;;;;;;;;;;;;22.38;56.11;97628.16;1843832;77;20192;-73
2021/07/09 00:33:30;;;;;;;;;;;;;;;22.33;55.51;97631.89;1844055;77;20401;-74
2021/07/09 00:35:56;;;;;;;;;;;;;;;22.25;56.25;97624.78;1839478;77;20115;-73
2021/07/09 00:38:23;;;;;;;;;;;;;;;22.18;56.39;97632.41;1826709;77;20130;-72
2021/07/09 00:40:50;;;;;;;;;;;;;;;22.11;56.40;97630.47;1846452;77;20076;-73
2021/07/09 00:43:16;;;;;;;;;;;;;;;22.08;55.82;97628.14;1838958;77;20092;-72
2021/07/09 00:45:43;;;;;;;;;;;;;;;22.04;56.33;97620.64;1836274;77;20123;-72
2021/07/09 00:48:11;;;;;;;;;;;;;;;21.99;56.69;97623.87;1820327;77;20116;-73
2021/07/09 00:50:38;;;;;;;;;;;;;;;21.94;56.11;97622.27;1837254;77;20123;-74
2021/07/09 00:53:04;;;;;;;;;;;;;;;21.89;57.00;97616.59;1846310;77;20088;-73
2021/07/09 00:55:30;;;;;;;;;;;;;;;21.84;56.90;97622.51;1844345;77;20437;-74
2021/07/09 00:58:00;;;;;;;;;;;;;;;21.80;56.02;97615.34;1835936;77;20226;-73
2021/07/09 01:00:24;;;;;;;;;;;;;;;21.75;56.77;97611.04;1845817;77;20116;-73
2021/07/09 01:02:50;;;;;;;;;;;;;;;21.70;57.20;97607.23;1846890;77;20182;-73
2021/07/09 01:05:17;;;;;;;;;;;;;;;21.65;57.55;97611.28;1838193;77;20107;-74
2021/07/09 01:07:43;;;;;;;;;;;;;;;21.61;57.21;97602.44;1834770;77;20079;-73
2021/07/09 01:10:12;;;;;;;;;;;;;;;21.58;57.18;97617.05;1838688;77;20152;-71
2021/07/09 01:12:40;;;;;;;;;;;;;;;21.54;58.05;97610.33;1848432;77;20385;-73
2021/07/09 01:15:09;;;;;;;;;;;;;;;21.49;57.89;97610.88;1845267;77;20433;-73
2021/07/09 01:17:37;;;;;;;;;;;;;;;21.47;56.67;97614.76;1844799;77;20136;-73
2021/07/09 01:20:06;;;;;;;;;;;;;;;21.44;57.23;97619.98;1848003;77;20144;-73
2021/07/09 01:22:33;;;;;;;;;;;;;;;21.41;57.48;97618.98;1843299;77;20135;-74
2021/07/09 01:24:59;;;;;;;;;;;;;;;21.14;57.94;97582.86;1842556;77;20112;-74
2021/07/09 01:27:25;;;;;;;;;;;;;;;21.29;58.21;97611.88;1846515;77;20088;-74
2021/07/09 01:29:52;;;;;;;;;;;;;;;21.24;58.28;97609.41;1835577;77;20088;-74
2021/07/09 01:32:18;;;;;;;;;;;;;;;21.20;57.19;97609.75;1843466;77;20119;-74
2021/07/09 01:34:44;;;;;;;;;;;;;;;21.17;57.34;97612.81;1849452;77;20110;-74
2021/07/09 01:37:13;;;;;;;;;;;;;;;21.14;57.67;97606.45;1845464;77;20096;-73
2021/07/09 01:39:39;;;;;;;;;;;;;;;21.13;57.95;97604.78;1823299;77;20400;-74
2021/07/09 01:42:06;;;;;;;;;;;;;;;21.12;58.23;97601.77;1828928;77;20100;-72
2021/07/09 01:44:34;;;;;;;;;;;;;;;21.09;58.99;97601.30;1828994;77;20100;-74
2021/07/09 01:47:01;;;;;;;;;;;;;;;21.06;58.58;97602.50;1836548;77;20092;-74
2021/07/09 01:49:27;;;;;;;;;;;;;;;21.01;58.82;97603.03;1840335;77;20095;-77
2021/07/09 01:51:54;;;;;;;;;;;;;;;20.94;59.00;97604.75;1840832;77;20084;-75
2021/07/09 01:54:20;;;;;;;;;;;;;;;20.89;59.14;97603.09;1834266;77;20093;-73
2021/07/09 01:56:47;;;;;;;;;;;;;;;20.84;57.70;97606.83;1847843;77;20119;-71
2021/07/09 01:59:13;;;;;;;;;;;;;;;20.78;59.94;97607.02;1840246;77;20380;-74
2021/07/09 02:01:39;;;;;;;;;;;;;;;20.79;57.97;97603.85;1827880;77;20522;-72
2021/07/09 02:04:05;;;;;;;;;;;;;;;20.81;59.03;97603.14;1837367;77;20124;-73
2021/07/09 02:06:33;;;;;;;;;;;;;;;20.87;60.93;97599.27;1838157;77;20383;-72
2021/07/09 02:08:59;;;;;;;;;;;;;;;20.97;59.79;97596.86;1806035;78;20102;-72
2021/07/09 02:11:26;;;;;;;;;;;;;;;21.00;59.28;97597.86;1797432;78;20086;-73
2021/07/09 02:13:52;;;;;;;;;;;;;;;21.03;62.57;97601.02;1823729;77;20389;-73
2021/07/09 02:16:18;;;;;;;;;;;;;;;21.08;60.38;97592.44;1850145;77;20127;-73
2021/07/09 02:18:46;;;;;;;;;;;;;;;21.13;61.16;97590.56;1845983;77;20137;-73
2021/07/09 02:21:14;;;;;;;;;;;;;;;21.20;59.53;97588.83;1848501;77;20104;-71
2021/07/09 02:23:43;;;;;;;;;;;;;;;21.26;60.44;97581.92;1822557;77;20111;-75
2021/07/09 02:26:10;;;;;;;;;;;;;;;21.37;61.89;97575.62;1835930;77;20096;-73
2021/07/09 02:28:36;;;;;;;;;;;;;;;21.47;60.30;97572.70;1834864;77;20123;-73
2021/07/09 02:31:02;;;;;;;;;;;;;;;21.52;59.98;97570.82;1841407;77;20093;-72
2021/07/09 02:33:28;;;;;;;;;;;;;;;21.52;58.97;97574.84;1845353;77;20397;-73
2021/07/09 02:35:54;;;;;;;;;;;;;;;21.49;60.80;97571.98;1843769;77;20425;-72
2021/07/09 02:38:20;;;;;;;;;;;;;;;21.46;61.37;97564.33;1846689;77;20142;-74
2021/07/09 02:40:46;;;;;;;;;;;;;;;21.41;61.24;97566.70;1842363;77;20116;-73
2021/07/09 02:43:13;;;;;;;;;;;;;;;21.35;59.62;97561.55;1839595;77;20100;-74
2021/07/09 02:45:39;;;;;;;;;;;;;;;21.29;60.39;97560.95;1847092;77;20115;-74
2021/07/09 02:48:05;;;;;;;;;;;;;;;21.24;60.37;97570.05;1840241;77;20096;-73
2021/07/09 02:50:32;;;;;;;;;;;;;;;21.04;61.64;97549.58;1842946;77;20120;-72
2021/07/09 02:52:58;;;;;;;;;;;;;;;21.13;61.01;97570.47;1843008;77;20104;-72
2021/07/09 02:55:24;;;;;;;;;;;;;;;21.05;63.64;97575.37;1841128;77;20099;-73
2021/07/09 02:57:50;;;;;;;;;;;;;;;21.03;61.00;97578.72;1845907;77;20080;-73
2021/07/09 03:00:19;;;;;;;;;;;;;;;21.01;62.04;97574.89;1845757;77;20099;-72
2021/07/09 03:02:45;;;;;;;;;;;;;;;20.98;62.62;97569.87;1849830;77;20414;-73
2021/07/09 03:05:12;;;;;;;;;;;;;;;20.98;62.98;97568.54;1828629;77;20420;-73
2021/07/09 03:07:38;;;;;;;;;;;;;;;20.97;62.84;97565.56;1844572;77;20114;-74
2021/07/09 03:10:06;;;;;;;;;;;;;;;20.98;63.78;97573.90;1845896;77;20110;-74
2021/07/09 03:12:32;;;;;;;;;;;;;;;20.99;62.66;97569.39;1846727;77;20123;-72
2021/07/09 03:14:59;;;;;;;;;;;;;;;21.01;63.35;97569.53;1846930;77;20216;-74
2021/07/09 03:17:25;;;;;;;;;;;;;;;21.02;61.73;97573.88;1847770;77;20092;-74
2021/07/09 03:19:52;;;;;;;;;;;;;;;21.02;61.94;97566.36;1841317;77;20182;-73
2021/07/09 03:22:19;;;;;;;;;;;;;;;21.03;62.82;97568.00;1847476;77;20087;-73
2021/07/09 03:24:45;;;;;;;;;;;;;;;21.03;61.94;97566.17;1842336;77;20096;-73
2021/07/09 03:27:11;;;;;;;;;;;;;;;21.02;62.06;97570.38;1842593;77;20115;-73
2021/07/09 03:29:37;;;;;;;;;;;;;;;21.00;61.54;97569.20;1846183;77;20110;-73
2021/07/09 03:32:04;;;;;;;;;;;;;;;21.00;62.31;97577.76;1847458;77;20389;-73
2021/07/09 03:34:30;;;;;;;;;;;;;;;21.00;63.02;97572.40;1843971;77;20185;-73
2021/07/09 03:36:57;;;;;;;;;;;;;;;21.01;62.51;97568.19;1839050;77;20084;-73
2021/07/09 03:39:23;;;;;;;;;;;;;;;21.03;62.69;97563.98;1841203;77;20166;-73
2021/07/09 03:41:49;;;;;;;;;;;;;;;21.05;62.90;97562.81;1839734;77;20089;-73
2021/07/09 03:44:15;;;;;;;;;;;;;;;21.11;62.34;97560.42;1847961;77;20084;-73
2021/07/09 03:46:41;;;;;;;;;;;;;;;21.14;62.16;97562.23;1844903;77;20139;-74
2021/07/09 03:49:07;;;;;;;;;;;;;;;21.17;62.09;97562.37;1842864;77;20261;-74
2021/07/09 03:51:37;;;;;;;;;;;;;;;21.21;61.83;97562.36;1840421;77;20120;-72
2021/07/09 03:54:04;;;;;;;;;;;;;;;21.27;61.69;97563.48;1843892;77;20080;-73
2021/07/09 03:56:31;;;;;;;;;;;;;;;21.31;62.44;97559.41;1844612;77;20138;-72
2021/07/09 03:58:58;;;;;;;;;;;;;;;21.33;62.93;97556.05;1845545;77;20092;-72
2021/07/09 04:01:25;;;;;;;;;;;;;;;21.61;62.84;97559.03;1841846;77;20206;-71
2021/07/09 04:03:51;;;;;;;;;;;;;;;22.02;62.07;97559.60;1829405;77;20133;-73
2021/07/09 04:06:18;;;;;;;;;;;;;;;22.50;61.31;97561.92;1794195;77;20108;-72
2021/07/09 04:08:45;;;;;;;;;;;;;;;22.93;60.12;97557.95;1796872;77;20091;-73
2021/07/09 04:11:11;;;;;;;;;;;;;;;23.44;58.94;97551.62;1844903;77;20116;-74
2021/07/09 04:13:38;;;;;;;;;;;;;;;24.01;57.33;97559.70;1844048;77;20129;-73
2021/07/09 04:16:05;;;;;;;;;;;;;;;24.54;55.17;97557.80;1847993;77;20126;-74
2021/07/09 04:18:32;;;;;;;;;;;;;;;25.04;54.90;97553.50;1849260;77;20114;-74
2021/07/09 04:20:58;;;;;;;;;;;;;;;25.45;54.63;97556.23;1838018;77;20117;-74
2021/07/09 04:23:24;;;;;;;;;;;;;;;25.96;54.55;97553.38;1849230;77;20115;-73
2021/07/09 04:25:52;;;;;;;;;;;;;;;26.25;50.68;97553.46;1850796;77;20103;-73
2021/07/09 04:28:18;;;;;;;;;;;;;;;26.43;50.80;97555.99;1841962;77;20175;-72
2021/07/09 04:30:44;;;;;;;;;;;;;;;26.70;51.28;97563.44;1848026;77;20117;-75
2021/07/09 04:33:10;;;;;;;;;;;;;;;27.01;50.45;97556.44;1849610;77;20115;-75
2021/07/09 04:35:36;;;;;;;;;;;;;;;27.27;50.20;97554.09;1846321;77;20130;-73
2021/07/09 04:38:03;;;;;;;;;;;;;;;27.58;47.85;97556.99;1844823;77;20100;-75
2021/07/09 04:40:29;;;;;;;;;;;;;;;27.92;48.28;97558.86;1838913;77;20405;-73
2021/07/09 04:42:55;;;;;;;;;;;;;;;28.28;47.34;97549.66;1844719;77;20105;-71
2021/07/09 04:45:21;;;;;;;;;;;;;;;28.71;43.85;97556.04;1848801;77;20133;-73
2021/07/09 04:47:47;;;;;;;;;;;;;;;28.99;44.39;97558.14;1839736;77;20302;-75
2021/07/09 04:50:13;;;;;;;;;;;;;;;29.22;45.28;97556.56;1837772;77;20244;-74
2021/07/09 04:52:40;;;;;;;;;;;;;;;29.67;44.78;97554.70;1852218;77;20145;-72
2021/07/09 04:55:06;;;;;;;;;;;;;;;29.56;41.42;97558.23;1840287;77;20195;-72
2021/07/09 04:57:33;;;;;;;;;;;;;;;29.60;45.44;97561.61;1834817;77;20445;-74
2021/07/09 04:59:59;;;;;;;;;;;;;;;29.36;43.71;97559.93;1812404;78;20143;-74
2021/07/09 05:02:25;;;;;;;;;;;;;;;29.62;42.95;97555.92;1835472;77;20159;-73
2021/07/09 05:04:52;;;;;;;;;;;;;;;30.02;42.48;97549.00;1829781;77;20104;-73
2021/07/09 05:07:18;;;;;;;;;;;;;;;30.40;42.22;97551.69;1845947;77;20092;-74
2021/07/09 05:09:44;;;;;;;;;;;;;;;30.54;39.94;97548.19;1817320;77;20094;-76
2021/07/09 05:12:10;;;;;;;;;;;;;;;30.78;42.73;97551.66;1837422;77;20383;-72
2021/07/09 05:14:36;;;;;;;;;;;;;;;30.91;39.74;97550.53;1814965;77;20369;-74
2021/07/09 05:17:03;;;;;;;;;;;;;;;31.12;39.75;97556.38;1811620;77;20104;-71
2021/07/09 05:19:29;;;;;;;;;;;;;;;31.24;39.59;97553.58;1828241;77;20225;-75
2021/07/09 05:21:55;;;;;;;;;;;;;;;31.20;40.55;97549.72;1812848;77;20166;-75
2021/07/09 05:24:26;;;;;;;;;;;;;;;31.17;38.82;97555.13;1821045;77;20389;-73
2021/07/09 05:26:52;;;;;;;;;;;;;;;31.26;39.70;97558.25;1830483;77;20470;-74
2021/07/09 05:29:18;;;;;;;;;;;;;;;31.19;40.37;97563.03;1820161;77;20402;-72
2021/07/09 05:31:44;;;;;;;;;;;;;;;30.90;40.10;97555.70;1833871;77;20096;-74
2021/07/09 05:34:10;;;;;;;;;;;;;;;30.76;40.19;97557.05;1825998;77;20103;-74
2021/07/09 05:36:36;;;;;;;;;;;;;;;31.33;38.97;97556.73;1821836;77;20204;-73
2021/07/09 05:39:04;;;;;;;;;;;;;;;31.54;38.23;97553.28;1831413;77;20109;-73
2021/07/09 05:41:31;;;;;;;;;;;;;;;31.26;39.10;97559.09;1812589;78;20125;-74
2021/07/09 05:43:57;;;;;;;;;;;;;;;31.11;38.96;97553.36;1820749;77;20428;-72
2021/07/09 05:46:23;;;;;;;;;;;;;;;31.59;38.42;97557.44;1796690;79;20102;-74
2021/07/09 05:48:49;;;;;;;;;;;;;;;31.72;38.02;97561.75;1787220;79;20114;-76
2021/07/09 05:51:15;;;;;;;;;;;;;;;31.69;38.90;97547.80;1782880;80;20462;-71
2021/07/09 05:53:41;;;;;;;;;;;;;;;31.81;39.11;97553.16;1838885;77;20107;-74
2021/07/09 05:56:07;;;;;;;;;;;;;;;31.44;38.18;97557.20;1831307;78;20092;-76
2021/07/09 05:58:34;;;;;;;;;;;;;;;31.09;38.82;97552.23;1835754;77;20097;-75
2021/07/09 06:01:00;;;;;;;;;;;;;;;30.92;39.44;97554.09;1826899;77;20186;-75
2021/07/09 06:03:26;;;;;;;;;;;;;;;31.33;39.14;97555.37;1832978;77;20181;-72
2021/07/09 06:05:52;;;;;;;;;;;;;;;31.41;39.02;97550.88;1833583;77;20154;-78
2021/07/09 06:08:18;;;;;;;;;;;;;;;31.35;38.32;97553.23;1846827;77;20421;-73
2021/07/09 06:10:44;;;;;;;;;;;;;;;31.68;37.63;97551.60;1839419;77;20131;-73
2021/07/09 06:13:10;;;;;;;;;;;;;;;31.83;36.87;97551.01;1814570;77;20102;-76
2021/07/09 06:15:36;;;;;;;;;;;;;;;31.99;36.77;97552.06;1798189;79;20169;-74
2021/07/09 06:18:02;;;;;;;;;;;;;;;31.91;36.99;97557.39;1813158;79;20164;-71
2021/07/09 06:20:28;;;;;;;;;;;;;;;31.61;36.97;97543.05;1804689;79;20094;-74
2021/07/09 06:22:55;;;;;;;;;;;;;;;31.85;37.96;97549.68;1753349;79;20127;-72
2021/07/09 06:25:21;;;;;;;;;;;;;;;32.21;35.93;97554.26;1800376;79;20125;-74
2021/07/09 06:27:47;;;;;;;;;;;;;;;32.34;37.21;97553.64;1812654;77;20115;-76
2021/07/09 06:30:15;;;;;;;;;;;;;;;32.73;36.23;97555.45;1829159;77;20424;-72
2021/07/09 06:32:41;;;;;;;;;;;;;;;32.87;36.76;97545.83;1827637;77;20148;-73
2021/07/09 06:35:09;;;;;;;;;;;;;;;33.39;36.55;97544.95;1784265;79;20131;-72
2021/07/09 06:37:36;;;;;;;;;;;;;;;33.46;35.17;97542.30;1765313;80;20169;-74
2021/07/09 06:40:04;;;;;;;;;;;;;;;33.65;33.83;97544.61;1771146;80;20417;-75
2021/07/09 06:42:30;;;;;;;;;;;;;;;33.82;35.37;97544.99;1818925;77;20337;-76
2021/07/09 06:44:56;;;;;;;;;;;;;;;33.58;34.47;97551.66;1820748;77;20092;-73
2021/07/09 06:47:22;;;;;;;;;;;;;;;33.58;33.78;97537.19;1821038;77;20120;-75
2021/07/09 06:49:48;;;;;;;;;;;;;;;33.62;33.64;97535.04;1839024;78;20167;-74
2021/07/09 06:52:14;;;;;;;;;;;;;;;33.40;34.01;97526.95;1835658;77;20124;-76
2021/07/09 06:54:40;;;;;;;;;;;;;;;33.45;34.86;97525.62;1823077;77;20189;-74
2021/07/09 06:57:07;;;;;;;;;;;;;;;33.02;33.97;97532.88;1835716;77;20401;-73
2021/07/09 06:59:33;;;;;;;;;;;;;;;33.08;34.65;97516.81;1846658;77;20096;-76
2021/07/09 07:01:59;;;;;;;;;;;;;;;32.78;35.25;97523.62;1830454;77;20092;-73
2021/07/09 07:04:25;;;;;;;;;;;;;;;32.44;35.02;97521.56;1832413;77;20089;-75
2021/07/09 07:06:52;;;;;;;;;;;;;;;32.41;35.58;97513.91;1850741;76;20109;-73
2021/07/09 07:09:20;;;;;;;;;;;;;;;32.38;36.38;97512.52;1814481;78;20415;-74
2021/07/09 07:11:46;;;;;;;;;;;;;;;32.27;36.30;97505.30;1825717;78;20147;-74
2021/07/09 07:14:12;;;;;;;;;;;;;;;32.39;36.44;97506.80;1848733;77;20136;-75
2021/07/09 07:16:39;;;;;;;;;;;;;;;32.73;36.37;97504.97;1832093;77;20100;-74
2021/07/09 07:19:05;;;;;;;;;;;;;;;32.86;35.44;97500.51;1840330;77;21222;-72
2021/07/09 07:21:31;;;;;;;;;;;;;;;32.85;35.56;97490.67;1828387;77;20132;-72
2021/07/09 07:23:57;;;;;;;;;;;;;;;32.80;36.06;97494.73;1817808;77;20445;-74
2021/07/09 07:26:23;;;;;;;;;;;;;;;32.40;36.03;97480.34;1824519;78;20443;-78
2021/07/09 07:28:49;;;;;;;;;;;;;;;32.27;36.22;97472.02;1821058;77;20144;-74
2021/07/09 07:31:16;;;;;;;;;;;;;;;32.20;36.68;97472.17;1814227;78;20125;-75
2021/07/09 07:33:42;;;;;;;;;;;;;;;32.21;36.40;97464.84;1816675;77;20092;-76
2021/07/09 07:36:08;;;;;;;;;;;;;;;32.09;36.61;97471.79;1821748;77;20089;-77
2021/07/09 07:38:34;;;;;;;;;;;;;;;31.85;36.80;97461.11;1810511;77;20114;-74
2021/07/09 07:41:01;;;;;;;;;;;;;;;31.52;37.86;97464.70;1817365;79;20402;-73
2021/07/09 07:43:28;;;;;;;;;;;;;;;31.47;37.74;97464.09;1829023;77;20088;-77
2021/07/09 07:45:54;;;;;;;;;;;;;;;31.50;37.90;97462.24;1834182;77;20140;-72
2021/07/09 07:48:20;;;;;;;;;;;;;;;31.71;37.67;97466.11;1830947;77;20148;-73
2021/07/09 07:50:46;;;;;;;;;;;;;;;31.69;37.83;97461.47;1830105;77;20096;-77
2021/07/09 07:53:12;;;;;;;;;;;;;;;31.73;37.64;97459.88;1824455;77;20122;-75
2021/07/09 07:55:39;;;;;;;;;;;;;;;31.86;37.42;97459.23;1822346;78;20381;-72
2021/07/09 07:58:05;;;;;;;;;;;;;;;31.76;37.29;97468.92;1834270;77;20401;-75
2021/07/09 08:00:31;;;;;;;;;;;;;;;31.54;37.79;97456.59;1835533;77;20096;-74
2021/07/09 08:02:57;;;;;;;;;;;;;;;31.32;38.14;97461.98;1814188;78;20118;-74
2021/07/09 08:05:25;;;;;;;;;;;;;;;31.32;38.39;97467.44;1819191;78;20096;-73
2021/07/09 08:07:51;;;;;;;;;;;;;;;31.30;38.24;97455.41;1829285;77;20119;-73
2021/07/09 08:10:17;;;;;;;;;;;;;;;31.52;38.28;97451.09;1832132;77;20116;-72
2021/07/09 08:12:44;;;;;;;;;;;;;;;31.79;37.93;97452.59;1838120;77;20386;-74
2021/07/09 08:15:10;;;;;;;;;;;;;;;31.91;37.35;97456.56;1825340;77;20131;-75
2021/07/09 08:17:37;;;;;;;;;;;;;;;32.00;37.46;97458.32;1809823;79;20169;-72
2021/07/09 08:20:05;;;;;;;;;;;;;;;32.00;37.65;97459.12;1823981;77;20194;-73
2021/07/09 08:22:31;;;;;;;;;;;;;;;32.04;37.69;97452.63;1823538;77;20136;-76
2021/07/09 08:24:58;;;;;;;;;;;;;;;32.17;37.59;97445.44;1809555;79;20169;-75
2021/07/09 08:27:24;;;;;;;;;;;;;;;31.97;37.25;97447.36;1841283;77;20381;-75
2021/07/09 08:29:52;;;;;;;;;;;;;;;31.54;37.62;97448.95;1843348;78;20139;-73
2021/07/09 08:32:19;;;;;;;;;;;;;;;31.36;38.24;97448.15;1831842;77;20373;-75
2021/07/09 08:34:45;;;;;;;;;;;;;;;31.09;38.90;97454.79;1839057;77;20152;-77
2021/07/09 08:37:12;;;;;;;;;;;;;;;30.77;39.51;97453.97;1823161;77;20121;-74
2021/07/09 08:39:38;;;;;;;;;;;;;;;30.84;39.40;97448.67;1810056;77;20219;-73
2021/07/09 08:42:05;;;;;;;;;;;;;;;30.97;39.26;97450.77;1835245;77;20104;-75
2021/07/09 08:44:31;;;;;;;;;;;;;;;30.98;39.41;97454.63;1825346;77;20096;-75
2021/07/09 08:46:58;;;;;;;;;;;;;;;30.91;39.79;97441.69;1832056;77;20107;-74
2021/07/09 08:49:24;;;;;;;;;;;;;;;30.95;39.14;97438.78;1812834;77;20393;-73
2021/07/09 08:51:51;;;;;;;;;;;;;;;30.84;39.12;97441.03;1786928;78;20137;-71
2021/07/09 08:54:18;;;;;;;;;;;;;;;30.81;39.49;97438.27;1796234;78;20149;-72
2021/07/09 08:56:46;;;;;;;;;;;;;;;30.94;39.82;97437.12;1813155;77;20426;-73
2021/07/09 08:59:13;;;;;;;;;;;;;;;31.09;39.37;97434.38;1846659;77;20153;-73
2021/07/09 09:01:57;;;;;;;;;;;;;;;31.13;39.08;97440.47;1825247;77;20436;-74
2021/07/09 09:04:29;;;;;;;;;;;;;;;31.10;38.96;97442.80;1823493;77;20097;-74
2021/07/09 09:07:06;;;;;;;;;;;;;;;30.95;39.37;97444.77;1842276;78;20132;-74
2021/07/09 09:09:37;;;;;;;;;;;;;;;30.81;39.93;97435.55;1840362;77;20384;-74
2021/07/09 09:12:17;;;;;;;;;;;;;;;30.72;39.82;97436.21;1838501;77;20413;-74
2021/07/09 09:14:46;;;;;;;;;;;;;;;30.51;40.47;97434.45;1841408;77;20158;-77
2021/07/09 09:17:38;;;;;;;;;;;;;;;30.49;40.78;97431.14;1843415;77;20100;-73
2021/07/09 09:20:11;;;;;;;;;;;;;;;30.49;40.63;97430.59;1843338;77;20099;-77
2021/07/09 09:22:50;;;;;;;;;;;;;;;30.40;40.61;97433.42;1845286;77;20128;-74
2021/07/09 09:25:20;;;;;;;;;;;;;;;30.36;41.03;97431.72;1825719;77;20483;-73
2021/07/09 09:28:04;;;;;;;;;;;;;;;30.38;41.06;97427.42;1834217;77;20104;-75
2021/07/09 09:30:32;;;;;;;;;;;;;;;30.27;41.32;97432.37;1844128;77;20099;-73
2021/07/09 09:33:02;;;;;;;;;;;;;;;30.01;41.75;97422.36;1827334;77;20132;-75
2021/07/09 09:35:31;;;;;;;;;;;;;;;29.83;42.25;97414.64;1831444;77;20155;-73
2021/07/09 09:38:01;;;;;;;;;;;;;;;29.84;41.91;97422.24;1839089;77;20162;-74
2021/07/09 09:40:28;;;;;;;;;;;;;;;29.73;41.67;97435.61;1824085;77;20143;-74
2021/07/09 09:42:55;;;;;;;;;;;;;;;29.57;41.66;97418.70;1840482;77;20185;-73
2021/07/09 09:45:26;;;;;;;;;;;;;;;29.54;41.93;97418.64;1841880;77;20176;-72
2021/07/09 09:47:53;;;;;;;;;;;;;;;29.63;41.81;97407.41;1839816;77;20119;-76
2021/07/09 09:50:21;;;;;;;;;;;;;;;29.66;41.17;97405.05;1787209;77;20132;-75
2021/07/09 09:52:52;;;;;;;;;;;;;;;29.59;41.67;97407.06;1842214;77;20690;-72
2021/07/09 09:55:30;;;;;;;;;;;;;;;29.66;41.41;97404.20;1848549;77;20127;-74
2021/07/09 09:58:12;;;;;;;;;;;;;;;29.64;41.56;97395.48;1833307;77;20100;-74
2021/07/09 10:00:40;;;;;;;;;;;;;;;29.55;41.44;97404.52;1839204;77;20100;-76
2021/07/09 10:03:08;;;;;;;;;;;;;;;29.49;42.04;97397.34;1842328;77;20121;-73
2021/07/09 10:05:43;;;;;;;;;;;;;;;29.44;41.73;97406.20;1822121;77;20156;-75
2021/07/09 10:08:14;;;;;;;;;;;;;;;29.43;41.90;97406.71;1832668;77;20453;-75
2021/07/09 10:10:41;;;;;;;;;;;;;;;29.45;42.07;97408.66;1826714;77;20147;-74
2021/07/09 10:13:10;;;;;;;;;;;;;;;29.55;41.90;97401.30;1837897;77;20590;-74
2021/07/09 10:15:39;;;;;;;;;;;;;;;29.50;41.45;97410.67;1837155;77;20147;-73
2021/07/09 10:18:09;;;;;;;;;;;;;;;29.52;41.70;97399.55;1840566;77;20214;-75
2021/07/09 10:20:36;;;;;;;;;;;;;;;29.40;42.20;97400.94;1841775;77;20143;-72
2021/07/09 10:23:02;;;;;;;;;;;;;;;29.38;42.64;97408.48;1831768;77;20443;-73
2021/07/09 10:25:29;;;;;;;;;;;;;;;29.37;42.91;97408.22;1842333;77;20136;-73
2021/07/09 10:27:56;;;;;;;;;;;;;;;29.40;41.94;97400.94;1837321;77;20151;-73
2021/07/09 10:30:30;;;;;;;;;;;;;;;29.43;42.07;97390.97;1841237;77;20475;-75
2021/07/09 10:32:57;;;;;;;;;;;;;;;29.40;41.82;97387.36;1842984;77;20198;-75
2021/07/09 10:35:42;;;;;;;;;;;;;;;29.40;41.63;97390.92;1841728;77;20123;-74
2021/07/09 10:38:11;;;;;;;;;;;;;;;29.43;41.98;97386.90;1843354;77;20151;-74
2021/07/09 10:40:38;;;;;;;;;;;;;;;29.46;41.76;97376.93;1845197;77;20151;-76
2021/07/09 10:43:06;;;;;;;;;;;;;;;29.53;40.04;97376.27;1843895;77;20963;-77
2021/07/09 10:45:32;;;;;;;;;;;;;;;29.64;39.38;97376.48;1843463;77;20132;-77
2021/07/09 10:48:09;;;;;;;;;;;;;;;29.77;39.79;97381.63;1844274;77;20151;-76
2021/07/09 10:50:47;;;;;;;;;;;;;;;29.88;39.81;97375.89;1844417;77;20443;-70
2021/07/09 10:53:19;;;;;;;;;;;;;;;29.93;39.43;97373.84;1841757;77;20125;-75
2021/07/09 10:55:55;;;;;;;;;;;;;;;29.84;37.91;97382.86;1843277;77;20131;-78
2021/07/09 10:58:27;;;;;;;;;;;;;;;29.83;38.32;97373.89;1842886;77;20284;-73
2021/07/09 11:00:59;;;;;;;;;;;;;;;29.86;37.35;97382.09;1825040;76;20233;-76
2021/07/09 11:03:31;;;;;;;;;;;;;;;29.82;36.85;97372.76;1806538;78;20477;-78
2021/07/09 11:06:00;;;;;;;;;;;;;;;29.79;36.85;97368.64;1808571;79;20607;-74
2021/07/09 11:08:48;;;;;;;;;;;;;;;29.87;37.78;97366.09;1804493;79;20133;-73
2021/07/09 11:11:15;;;;;;;;;;;;;;;29.94;38.03;97357.80;1799717;79;20165;-73
2021/07/09 11:13:48;;;;;;;;;;;;;;;30.02;38.65;97353.37;1798609;79;20125;-74
2021/07/09 11:16:38;;;;;;;;;;;;;;;30.10;38.91;97323.08;1803184;79;20181;-72
2021/07/09 11:19:10;;;;;;;;;;;;;;;30.23;39.11;97348.58;1832264;77;20178;-74
2021/07/09 11:21:40;;;;;;;;;;;;;;;30.23;39.54;97347.22;1846705;77;20134;-74
2021/07/09 11:24:11;;;;;;;;;;;;;;;30.31;39.32;97344.65;1837349;77;20308;-76
2021/07/09 11:26:41;;;;;;;;;;;;;;;30.19;39.86;97345.23;1834342;77;20148;-73
2021/07/09 11:29:31;;;;;;;;;;;;;;;30.26;39.06;97332.86;1847554;77;20103;-75
2021/07/09 11:32:00;;;;;;;;;;;;;;;30.26;38.62;97330.14;1841409;77;20132;-72
2021/07/09 11:34:30;;;;;;;;;;;;;;;30.36;38.61;97325.70;1826253;77;20167;-72
2021/07/09 11:37:03;;;;;;;;;;;;;;;30.34;38.54;97329.73;1845974;77;20386;-73
2021/07/09 11:39:34;;;;;;;;;;;;;;;30.33;38.67;97324.00;1846359;77;20458;-74
2021/07/09 11:42:06;;;;;;;;;;;;;;;30.33;37.64;97324.84;1848809;77;20737;-73
2021/07/09 11:44:50;;;;;;;;;;;;;;;30.40;37.75;97323.30;1849599;77;20328;-71
2021/07/09 11:47:19;;;;;;;;;;;;;;;30.48;38.04;97322.09;1830435;77;20139;-73
2021/07/09 11:49:58;;;;;;;;;;;;;;;30.58;37.54;97322.28;1844707;77;20257;-78
2021/07/09 11:52:31;;;;;;;;;;;;;;;30.56;36.84;97331.77;1835185;77;20463;-77
2021/07/09 11:54:59;;;;;;;;;;;;;;;30.53;36.51;97322.22;1839977;77;20170;-73
2021/07/09 11:57:31;;;;;;;;;;;;;;;30.48;36.45;97313.93;1848262;77;20474;-73
2021/07/09 12:00:00;;;;;;;;;;;;;;;30.50;36.93;97318.59;1842680;77;20171;-75
2021/07/09 12:02:28;;;;;;;;;;;;;;;30.55;36.92;97311.08;1843210;77;20210;-73
2021/07/09 12:04:59;;;;;;;;;;;;;;;30.64;36.80;97316.40;1839642;77;20131;-74
2021/07/09 12:07:34;;;;;;;;;;;;;;;30.69;36.98;97311.87;1832410;77;20131;-75
2021/07/09 12:10:15;;;;;;;;;;;;;;;30.84;37.24;97314.00;1832745;77;20459;-76
2021/07/09 12:12:59;;;;;;;;;;;;;;;30.84;37.14;97314.52;1845654;77;20131;-74
2021/07/09 12:15:28;;;;;;;;;;;;;;;30.85;37.48;97306.65;1842996;77;20136;-74
2021/07/09 12:18:00;;;;;;;;;;;;;;;30.91;37.00;97307.00;1821557;77;20102;-72
2021/07/09 12:20:32;;;;;;;;;;;;;;;30.84;36.20;97322.68;1846028;77;20225;-74
2021/07/09 12:23:01;;;;;;;;;;;;;;;30.84;35.97;97316.72;1846412;77;20127;-75
2021/07/09 12:25:30;;;;;;;;;;;;;;;30.80;36.87;97315.56;1826496;77;20100;-73
2021/07/09 12:27:59;;;;;;;;;;;;;;;30.74;37.01;97316.56;1833264;77;20183;-74
2021/07/09 12:30:29;;;;;;;;;;;;;;;30.75;36.78;97311.94;1841706;77;21052;-75
2021/07/09 12:33:01;;;;;;;;;;;;;;;30.76;36.89;97308.14;1829398;77;20202;-74
2021/07/09 12:35:30;;;;;;;;;;;;;;;30.76;37.16;97304.91;1835668;77;20122;-77
2021/07/09 12:38:11;;;;;;;;;;;;;;;30.86;37.19;97304.22;1826198;77;20115;-74
2021/07/09 12:40:40;;;;;;;;;;;;;;;30.93;36.53;97299.42;1835962;77;20447;-76
2021/07/09 12:43:25;;;;;;;;;;;;;;;31.00;35.84;97300.61;1826261;77;20151;-78
2021/07/09 12:46:05;;;;;;;;;;;;;;;31.10;35.91;97298.06;1837631;77;20127;-75
2021/07/09 12:48:40;;;;;;;;;;;;;;;31.19;35.19;97303.88;1829033;77;20167;-73
2021/07/09 12:51:18;;;;;;;;;;;;;;;31.26;34.55;97303.70;1830787;77;20179;-77
2021/07/09 12:53:59;;;;;;;;;;;;;;;31.17;34.89;97296.53;1833344;77;20146;-77