Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:31;;;;;;;4.57;3.83;;;;;;;19.39;100.00;100126.66;4916551;29;20397;-70
2023/06/23 00:04:02;;;;;;;6.57;4.22;;;;;;;19.33;100.00;100147.84;4924806;29;20051;-72
2023/06/23 00:06:29;;;;;;;4.90;4.40;;;;;;;19.32;100.00;100154.22;4932014;29;20067;-71
2023/06/23 00:08:55;;;;;;;5.07;4.55;;;;;;;19.37;100.00;100146.56;4929731;29;20430;-72
2023/06/23 00:11:22;;;;;;;5.82;4.43;;;;;;;19.37;100.00;100138.53;4930014;29;20059;-72
2023/06/23 00:13:50;;;;;;;5.00;4.18;;;;;;;19.40;100.00;100140.94;4927924;29;20051;-72
2023/06/23 00:16:17;;;;;;;5.25;4.53;;;;;;;19.40;100.00;100135.56;4910174;29;20071;-71
2023/06/23 00:18:43;;;;;;;4.95;4.40;;;;;;;19.38;100.00;100145.59;4931206;29;20138;-72
2023/06/23 00:21:10;;;;;;;5.07;3.67;;;;;;;19.44;100.00;100142.38;4916649;29;20058;-72
2023/06/23 00:23:39;;;;;;;6.15;5.00;;;;;;;19.45;100.00;100138.72;4933975;29;20139;-71
2023/06/23 00:26:07;;;;;;;5.43;4.03;;;;;;;19.42;100.00;100133.63;4928901;29;20506;-74
2023/06/23 00:28:35;;;;;;;4.65;4.05;;;;;;;19.42;100.00;100130.94;4926055;29;20044;-72
2023/06/23 00:31:02;;;;;;;5.15;4.15;;;;;;;19.46;100.00;100137.75;4913352;29;20714;-72
2023/06/23 00:33:29;;;;;;;4.53;3.80;;;;;;;19.40;100.00;100132.88;4903548;29;20063;-72
2023/06/23 00:35:56;;;;;;;5.22;3.38;;;;;;;19.32;100.00;100155.06;4931416;28;20040;-72
2023/06/23 00:38:25;;;;;;;5.65;3.67;;;;;;;19.20;100.00;100123.91;4918418;29;20638;-72
2023/06/23 00:40:52;;;;;;;5.53;3.92;;;;;;;19.22;100.00;100149.63;4950000;28;20058;-72
2023/06/23 00:43:22;;;;;;;4.72;4.00;;;;;;;19.19;100.00;100149.06;4945410;28;20565;-75
2023/06/23 00:45:49;;;;;;;5.75;3.50;;;;;;;19.18;100.00;100169.69;4924855;29;20065;-73
2023/06/23 00:48:16;;;;;;;5.25;3.55;;;;;;;19.13;100.00;100171.91;4932310;29;20433;-71
2023/06/23 00:50:46;;;;;;;5.30;3.72;;;;;;;18.97;100.00;100160.78;4953558;28;20078;-73
2023/06/23 00:53:13;;;;;;;6.15;3.85;;;;;;;18.99;100.00;100182.97;4945838;28;20055;-71
2023/06/23 00:55:40;;;;;;;4.68;4.00;;;;;;;18.92;100.00;100188.00;4944878;28;20063;-72
2023/06/23 00:58:10;;;;;;;6.07;3.90;;;;;;;18.95;100.00;100202.13;4934522;28;20051;-72
2023/06/23 01:00:37;;;;;;;5.38;4.13;;;;;;;18.96;100.00;100202.00;4930378;29;20414;-71
2023/06/23 01:03:03;;;;;;;4.22;3.50;;;;;;;18.93;100.00;100189.69;4930440;29;20043;-74
2023/06/23 01:05:35;;;;;;;5.13;4.50;;;;;;;18.93;100.00;100191.53;4944316;28;20723;-71
2023/06/23 01:08:30;;;;;;;5.75;4.10;;;;;;;18.88;100.00;100188.41;4932852;29;20055;-72
2023/06/23 01:11:12;;;;;;;5.10;4.53;;;;;;;18.86;100.00;100182.31;4932474;28;20107;-72
2023/06/23 01:14:01;;;;;;;7.45;4.03;;;;;;;18.86;100.00;100204.63;4914255;28;20039;-72
2023/06/23 01:16:32;;;;;;;4.85;4.15;;;;;;;18.87;100.00;100203.66;4947643;28;20138;-72
2023/06/23 01:19:20;;;;;;;5.57;4.00;;;;;;;18.85;100.00;100205.59;4947492;28;20047;-72
2023/06/23 01:22:00;;;;;;;5.90;3.97;;;;;;;18.87;100.00;100222.44;4948502;28;20593;-72
2023/06/23 01:24:33;;;;;;;;;;;;;;;18.87;100.00;100238.53;4923817;28;20043;-72
2023/06/23 01:27:29;;;;;;;5.60;4.40;;;;;;;18.85;100.00;100237.81;4934072;29;19923;-72
2023/06/23 01:30:01;;;;;;;5.15;4.30;;;;;;;18.92;100.00;100248.84;4946288;28;20094;-71
2023/06/23 01:32:38;;;;;;;4.70;4.20;;;;;;;18.83;100.00;100245.13;4931754;29;20165;-70
2023/06/23 01:35:20;;;;;;;4.68;4.25;;;;;;;18.89;100.00;100254.47;4941866;28;20402;-73
2023/06/23 01:37:51;;;;;;;4.85;4.25;;;;;;;18.92;100.00;100254.22;4944902;28;20056;-72
2023/06/23 01:40:23;;;;;;;5.30;4.07;;;;;;;18.99;100.00;100259.94;4914142;28;20074;-73
2023/06/23 01:42:59;;;;;;;5.25;4.13;;;;;;;18.98;100.00;100264.44;4943763;28;20069;-73
2023/06/23 01:45:29;;;;;;;5.53;4.43;;;;;;;18.97;100.00;100278.00;4943374;28;20055;-72
2023/06/23 01:47:59;;;;;;;;;;;;;;;18.97;100.00;100284.22;4947592;28;20062;-74
2023/06/23 01:50:31;;;;;;;4.70;3.83;;;;;;;19.03;100.00;100277.50;4943811;28;19957;-71
2023/06/23 01:53:00;;;;;;;5.15;3.90;;;;;;;19.03;100.00;100289.09;4950150;28;20043;-72
2023/06/23 01:55:28;;;;;;;6.00;4.47;;;;;;;19.06;100.00;100278.06;4922948;29;20134;-72
2023/06/23 01:57:58;;;;;;;4.78;4.28;;;;;;;19.08;100.00;100280.63;4934280;28;20611;-72
2023/06/23 02:00:26;;;;;;;8.95;4.50;;;;;;;19.18;100.00;100293.16;4933897;28;20134;-72
2023/06/23 02:02:54;;;;;;;5.35;4.30;;;;;;;19.17;100.00;100290.59;4937915;28;20122;-72
2023/06/23 02:05:24;;;;;;;5.32;3.95;;;;;;;19.11;100.00;100286.59;4922613;29;20059;-73
2023/06/23 02:07:55;;;;;;;6.63;4.73;;;;;;;19.12;100.00;100296.34;4954399;28;20047;-73
2023/06/23 02:10:28;;;;;;;6.43;4.85;;;;;;;19.07;100.00;100273.53;4955123;28;20047;-72
2023/06/23 02:12:56;;;;;;;6.72;4.45;;;;;;;19.12;100.00;100288.28;4950157;28;20133;-72
2023/06/23 02:15:25;;;;;;;5.80;5.15;;;;;;;19.11;100.00;100277.69;4935874;29;20061;-72
2023/06/23 02:17:55;;;;;;;5.75;5.18;;;;;;;19.06;100.00;100272.69;4950936;29;20532;-73
2023/06/23 02:20:23;;;;;;;6.15;5.32;;;;;;;19.03;100.00;100267.63;4945845;28;20114;-73
2023/06/23 02:22:55;;;;;;;6.72;5.45;;;;;;;19.13;100.00;100289.16;4931524;29;20083;-71
2023/06/23 02:25:22;;;;;;;6.20;5.60;;;;;;;19.12;100.00;100290.97;4942478;28;20695;-72
2023/06/23 02:27:50;;;;;;;8.32;5.50;;;;;;;19.17;100.00;100295.97;4935275;28;20126;-70
2023/06/23 02:30:17;;;;;;;6.13;5.53;;;;;;;19.19;100.00;100310.97;4933596;28;20638;-71
2023/06/23 02:32:45;;;;;;;7.55;6.00;;;;;;;19.22;100.00;100309.84;4949235;28;20054;-70
2023/06/23 02:35:14;;;;;;;6.00;5.20;;;;;;;19.21;100.00;100317.03;4878667;28;1384987;-72
2023/06/23 02:37:45;;;;;;;6.35;5.40;;;;;;;19.14;100.00;100306.97;4932267;28;20133;-71
2023/06/23 02:40:16;;;;;;;6.38;5.60;;;;;;;19.17;100.00;100310.25;4933482;29;20137;-71
2023/06/23 02:43:02;;;;;;;7.05;5.63;;;;;;;19.21;100.00;100314.34;4938930;28;20043;-72
2023/06/23 02:45:36;;;;;;;6.07;5.20;;;;;;;19.24;100.00;100316.78;4944469;28;20463;-72
2023/06/23 02:48:09;;;;;;;7.18;5.10;;;;;;;19.26;100.00;100316.66;4950126;28;20075;-71
2023/06/23 02:50:37;;;;;;;6.55;5.07;;;;;;;19.29;100.00;100319.09;4948910;28;20367;-72
2023/06/23 02:53:08;;;;;;;9.10;5.78;;;;;;;19.24;100.00;100307.88;4949054;28;20062;-73
2023/06/23 02:55:44;;;;;;;6.00;5.40;;;;;;;19.19;100.00;100318.16;4943452;28;20134;-75
2023/06/23 02:58:15;;;;;;;7.53;6.00;;;;;;;19.21;100.00;100324.25;4947049;28;20048;-72
2023/06/23 03:00:44;;;;;;;6.65;5.78;;;;;;;19.27;100.00;100324.59;4947262;28;20044;-72
2023/06/23 03:03:14;;;;;;;6.93;6.07;;;;;;;19.23;100.00;100333.88;4938919;29;20473;-71
2023/06/23 03:05:41;;;;;;;;;;;;;;;19.22;100.00;100339.38;4928567;28;20047;-71
2023/06/23 03:08:08;;;;;;;8.98;5.93;;;;;;;19.24;100.00;100351.69;4950190;28;20022;-73
2023/06/23 03:10:35;;;;;;;6.50;5.88;;;;;;;19.24;100.00;100348.16;4935972;28;20051;-72
2023/06/23 03:13:02;;;;;;;8.80;6.43;;;;;;;19.19;100.00;100356.59;4949440;28;20035;-72
2023/06/23 03:15:29;;;;;;;6.97;6.28;;;;;;;19.15;100.00;100351.63;4924535;29;20146;-72
2023/06/23 03:18:12;;;;;;;6.07;5.47;;;;;;;19.18;100.00;100359.41;4948569;28;20051;-72
2023/06/23 03:20:46;;;;;;;7.68;6.13;;;;;;;19.24;100.00;100380.38;4948996;28;20043;-74
2023/06/23 03:23:14;;;;;;;6.55;5.88;;;;;;;19.25;100.00;100382.94;4931545;29;20057;-73
2023/06/23 03:25:46;;;;;;;7.63;6.03;;;;;;;19.23;100.00;100375.97;4921789;28;20130;-73
2023/06/23 03:28:19;;;;;;;7.68;6.40;;;;;;;19.25;100.00;100379.38;4928897;28;20058;-71
2023/06/23 03:30:49;;;;;;;8.35;6.40;;;;;;;19.18;100.00;100371.00;4941669;28;20047;-72
2023/06/23 03:33:35;;;;;;;7.82;6.57;;;;;;;19.11;100.00;100356.38;4931579;28;20044;-72
2023/06/23 03:36:11;;;;;;;7.63;6.53;;;;;;;19.04;100.00;100355.19;4923833;28;20051;-71
2023/06/23 03:38:44;;;;;;;6.75;6.07;;;;;;;19.07;100.00;100349.56;4935312;28;20079;-74
2023/06/23 03:41:13;;;;;;;7.03;5.97;;;;;;;19.03;100.00;100347.28;4946955;28;20058;-72
2023/06/23 03:43:59;;;;;;;8.82;6.43;;;;;;;19.04;100.00;100355.19;4930758;28;20044;-72
2023/06/23 03:46:40;;;;;;;10.05;6.32;;;;;;;19.01;100.00;100349.22;4938671;28;20039;-74
2023/06/23 03:49:09;;;;;;;8.38;6.22;;;;;;;18.99;100.00;100357.41;4931586;28;20047;-70
2023/06/23 03:51:41;;;;;;;6.80;6.07;;;;;;;18.95;100.00;100355.94;4952141;28;20051;-70
2023/06/23 03:54:09;;;;;;;7.00;6.22;;;;;;;18.93;100.00;100352.53;4933015;28;20047;-72
2023/06/23 03:56:38;;;;;;;8.90;6.38;;;;;;;18.93;100.00;100368.63;4932964;29;20454;-72
2023/06/23 03:59:08;;;;;;;9.35;6.72;;;;;;;18.95;100.00;100372.03;4918377;29;20441;-71
2023/06/23 04:01:36;;;;;;;7.43;6.72;;;;;;;18.98;100.00;100393.25;4944393;28;20137;-72
2023/06/23 04:04:05;;;;;;;7.97;7.18;;;;;;;18.93;100.00;100390.09;4949103;28;20051;-73
2023/06/23 04:06:34;;;;;;;7.85;6.65;;;;;;;18.83;100.00;100390.00;4939157;28;20119;-73
2023/06/23 04:09:03;;;;;;;8.50;6.68;;;;;;;18.86;100.00;100380.84;4926928;28;21254;-72
2023/06/23 04:11:31;;;;;;;6.97;6.25;;;;;;;18.93;100.00;100398.16;4933941;29;20066;-72
2023/06/23 04:13:59;;;;;;;7.78;6.97;;;;;;;18.92;100.00;100401.81;4932795;28;20770;-74
2023/06/23 04:16:27;;;;;;;9.18;6.50;;;;;;;18.95;100.00;100417.66;4941886;28;20446;-73
2023/06/23 04:18:55;;;;;;;8.02;7.00;;;;;;;18.97;100.00;100429.13;4943503;28;20050;-73
2023/06/23 04:21:23;;;;;;;8.07;6.55;;;;;;;18.96;100.00;100432.78;4921730;28;20075;-72
2023/06/23 04:23:52;;;;;;;7.47;6.57;;;;;;;18.90;100.00;100428.75;4929217;28;20053;-72
2023/06/23 04:26:19;;;;;;;8.07;6.57;;;;;;;18.86;100.00;100437.19;4924334;28;20055;-72
2023/06/23 04:28:46;;;;;;;7.82;7.00;;;;;;;18.86;100.00;100445.25;4947660;28;20051;-72
2023/06/23 04:31:16;;;;;;;8.23;6.40;;;;;;;18.88;100.00;100448.66;4946999;28;20059;-73
2023/06/23 04:33:46;;;;;;;7.93;7.13;;;;;;;18.84;100.00;100468.66;4948489;28;20047;-71
2023/06/23 04:36:16;;;;;;;9.77;6.30;;;;;;;18.83;100.00;100473.19;4916916;29;20058;-72
2023/06/23 04:38:52;;;;;;;6.97;6.27;;;;;;;18.87;100.00;100481.84;4934383;29;20044;-72
2023/06/23 04:41:22;;;;;;;7.32;6.53;;;;;;;18.85;100.00;100476.59;4929136;29;20066;-72
2023/06/23 04:43:52;;;;;;;8.25;6.78;;;;;;;18.93;100.00;100489.38;4933439;29;20047;-75
2023/06/23 04:46:24;;;;;;;7.53;6.30;;;;;;;18.88;100.00;100496.97;4918619;28;20048;-72
2023/06/23 04:49:02;;;;;;;8.02;6.45;;;;;;;18.81;100.00;100503.78;4917912;29;20043;-72
2023/06/23 04:51:34;;;;;;;6.57;5.97;;;;;;;18.82;100.00;100513.53;4925813;29;20623;-73
2023/06/23 04:54:08;;;;;;;7.45;6.28;;;;;;;18.77;100.00;100515.72;4924601;29;20218;-76
2023/06/23 04:56:37;;;;;;;7.25;5.80;;;;;;;18.73;100.00;100519.66;4923306;29;20055;-73
2023/06/23 04:59:08;;;;;;;6.93;6.00;;;;;;;18.68;100.00;100513.78;4908697;29;20130;-71
2023/06/23 05:01:35;;;;;;;;;;;;;;;18.70;100.00;100515.38;4915399;29;20047;-75
2023/06/23 05:04:05;;;;;;;7.35;6.22;;;;;;;18.63;100.00;100515.97;4934002;29;20385;-71
2023/06/23 05:06:36;;;;;;;10.68;6.25;;;;;;;18.60;100.00;100510.81;4916030;29;20679;-72
2023/06/23 05:09:05;;;;;;;7.30;5.90;;;;;;;18.57;100.00;100523.47;4922033;29;20064;-75
2023/06/23 05:11:33;;;;;;;7.20;6.50;;;;;;;18.62;100.00;100531.19;4922816;29;20050;-72
2023/06/23 05:14:02;;;;;;;10.65;6.45;;;;;;;18.64;100.00;100531.06;4912923;29;20569;-72
2023/06/23 05:16:31;;;;;;;7.15;6.10;;;;;;;18.64;100.00;100534.63;4922724;29;20486;-72
2023/06/23 05:19:04;;;;;;;7.13;6.35;;;;;;;18.65;100.00;100536.31;4911609;29;20139;-71
2023/06/23 05:21:33;;;;;;;7.47;6.57;;;;;;;18.65;100.00;100535.47;4911068;29;20071;-72
2023/06/23 05:24:05;;;;;;;9.02;6.22;;;;;;;18.71;100.00;100541.22;4913555;29;20054;-71
2023/06/23 05:26:34;;;;;;;6.90;6.30;;;;;;;18.68;100.00;100551.34;4922266;28;20071;-71
2023/06/23 05:29:06;;;;;;;7.97;5.90;;;;;;;18.69;100.00;100550.38;4917851;29;20162;-71
2023/06/23 05:31:38;;;;;;;7.07;6.10;;;;;;;18.74;100.00;100550.84;4905715;29;20394;-74
2023/06/23 05:34:10;;;;;;;6.95;6.25;;;;;;;18.74;100.00;100543.63;4895882;29;20055;-71
2023/06/23 05:36:38;;;;;;;6.68;5.97;;;;;;;18.70;100.00;100544.88;4918620;28;20122;-71
2023/06/23 05:39:07;;;;;;;6.97;6.28;;;;;;;18.73;100.00;100549.97;4951221;28;20057;-73
2023/06/23 05:41:33;;;;;;;7.28;6.28;;;;;;;18.70;100.00;100560.13;4948329;28;20107;-73
2023/06/23 05:44:00;;;;;;;6.97;6.32;;;;;;;18.68;100.00;100559.38;4948890;28;20051;-71
2023/06/23 05:46:29;;;;;;;8.57;6.70;;;;;;;18.69;100.00;100558.41;4950536;28;20049;-71
2023/06/23 05:49:06;;;;;;;7.03;6.30;;;;;;;18.70;100.00;100562.81;4921103;28;20051;-71
2023/06/23 05:51:37;;;;;;;8.02;7.00;;;;;;;18.69;100.00;100577.19;4944237;28;20107;-72
2023/06/23 05:54:10;;;;;;;7.97;7.18;;;;;;;18.71;100.00;100565.38;4951569;28;20837;-73
2023/06/23 05:56:45;;;;;;;8.38;7.35;;;;;;;18.78;100.00;100584.50;4946385;28;20051;-71
2023/06/23 05:59:32;;;;;;;9.60;7.30;;;;;;;18.71;100.00;100575.25;4950247;28;20825;-75
2023/06/23 06:02:08;;;;;;;8.20;7.40;;;;;;;18.66;100.00;100580.94;4929148;28;20043;-73
2023/06/23 06:04:40;;;;;;;8.95;7.88;;;;;;;18.66;100.00;100591.69;4947518;28;20141;-74
2023/06/23 06:07:09;;;;;;;10.25;7.90;;;;;;;18.71;100.00;100596.69;4943233;28;20047;-72
2023/06/23 06:09:39;;;;;;;8.88;7.75;;;;;;;18.82;100.00;100599.41;4946538;28;20043;-75
2023/06/23 06:12:08;;;;;;;7.80;7.10;;;;;;;18.98;100.00;100607.97;4946890;28;20229;-73
2023/06/23 06:14:38;;;;;;;8.27;7.38;;;;;;;19.08;100.00;100602.69;4947166;28;20090;-70
2023/06/23 06:17:08;;;;;;;8.30;7.13;;;;;;;19.15;100.00;100614.69;4949235;28;20087;-72
2023/06/23 06:19:40;;;;;;;9.75;7.05;;;;;;;19.20;100.00;100632.09;4918691;29;20120;-72
2023/06/23 06:22:10;;;;;;;7.93;7.13;;;;;;;19.21;100.00;100631.13;4938995;28;20043;-74
2023/06/23 06:24:41;;;;;;;8.25;6.82;;;;;;;19.18;100.00;100638.59;4944711;28;22307;-75
2023/06/23 06:27:32;;;;;;;7.68;6.97;;;;;;;19.09;100.00;100632.13;4950608;28;20518;-76
2023/06/23 06:30:02;;;;;;;7.03;6.32;;;;;;;19.04;100.00;100634.31;4933806;28;20047;-73
2023/06/23 06:32:32;;;;;;;7.35;6.65;;;;;;;19.04;100.00;100652.25;4948417;28;20194;-75
2023/06/23 06:35:04;;;;;;;8.15;7.22;;;;;;;18.96;100.00;100668.09;4946982;28;20067;-71
2023/06/23 06:37:38;;;;;;;8.13;7.05;;;;;;;18.90;100.00;100669.41;4947468;28;20716;-72
2023/06/23 06:40:08;;;;;;;8.05;7.15;;;;;;;18.84;100.00;100669.91;4918344;28;20069;-73
2023/06/23 06:42:36;;;;;;;8.75;7.53;;;;;;;18.83;100.00;100679.78;4949449;28;20150;-73
2023/06/23 06:45:04;;;;;;;8.35;7.18;;;;;;;18.81;100.00;100672.81;4949051;28;20082;-74
2023/06/23 06:47:32;;;;;;;9.00;7.32;;;;;;;18.89;100.00;100679.28;4932473;28;20162;-72
2023/06/23 06:50:01;;;;;;;8.05;7.15;;;;;;;18.88;100.00;100676.75;4937855;28;20051;-72
2023/06/23 06:52:30;;;;;;;8.73;7.82;;;;;;;18.92;100.00;100681.72;4942235;29;20047;-73
2023/06/23 06:55:15;;;;;;;9.45;7.50;;;;;;;19.02;100.00;100679.22;4940322;28;20043;-71
2023/06/23 06:57:47;;;;;;;10.15;7.88;;;;;;;19.06;100.00;100702.13;4945317;28;20053;-73
2023/06/23 07:00:18;;;;;;;8.70;7.60;;;;;;;19.04;100.00;100692.53;4939011;28;20069;-72
2023/06/23 07:02:46;;;;;;;12.73;8.00;;;;;;;19.08;100.00;100700.19;4952567;28;20051;-74
2023/06/23 07:05:13;;;;;;;8.95;7.68;;;;;;;19.24;100.00;100697.16;4951980;28;20090;-72
2023/06/23 07:07:40;;;;;;;8.77;7.40;;;;;;;19.46;100.00;100709.78;4937524;28;24367;-73
2023/06/23 07:10:09;;;;;;;7.90;7.10;;;;;;;19.75;100.00;100708.34;4935837;29;20050;-72
2023/06/23 07:12:36;;;;;;;8.07;7.15;;;;;;;19.84;100.00;100707.59;4918841;29;20039;-75
2023/06/23 07:15:04;;;;;;;8.65;6.80;;;;;;;19.87;99.15;100717.25;4938671;29;20047;-74
2023/06/23 07:17:31;;;;;;;10.57;6.95;;;;;;;20.06;99.78;100720.16;4950096;29;20579;-72
2023/06/23 07:19:58;;;;;;;8.60;7.07;;;;;;;19.98;96.66;100721.78;4951417;28;20922;-73
2023/06/23 07:22:25;;;;;;;8.27;7.05;;;;;;;19.76;98.01;100712.75;4939119;28;20050;-73
2023/06/23 07:24:53;;;;;;;8.77;7.75;;;;;;;19.73;98.46;100723.72;4949097;28;20130;-72
2023/06/23 07:27:23;;;;;;;9.82;7.38;;;;;;;19.83;100.00;100735.44;4928603;29;20075;-73
2023/06/23 07:29:50;;;;;;;8.82;7.13;;;;;;;20.07;97.45;100734.44;4953191;28;20081;-74
2023/06/23 07:32:17;;;;;;;8.32;7.40;;;;;;;20.35;97.74;100731.22;4941630;28;20138;-73
2023/06/23 07:34:43;;;;;;;10.15;8.05;;;;;;;20.54;94.29;100746.72;4935252;29;20047;-73
2023/06/23 07:37:11;;;;;;;9.15;7.55;;;;;;;20.57;93.42;100738.41;4945028;28;20055;-75
2023/06/23 07:39:38;;;;;;;9.05;7.68;;;;;;;20.52;94.32;100746.84;4931279;29;20458;-73
2023/06/23 07:42:06;;;;;;;8.52;7.70;;;;;;;20.54;94.01;100742.19;4948782;28;20081;-72
2023/06/23 07:44:38;;;;;;;9.73;7.93;;;;;;;20.35;94.79;100749.19;4935082;28;20051;-72
2023/06/23 07:47:05;;;;;;;10.40;8.43;;;;;;;20.16;95.88;100739.94;4946263;28;20051;-76
2023/06/23 07:49:34;;;;;;;9.52;7.53;;;;;;;20.13;96.22;100758.16;4953643;28;20070;-73
2023/06/23 07:52:00;;;;;;;9.88;7.85;;;;;;;20.07;96.47;100769.41;4931045;29;20054;-72
2023/06/23 07:54:28;;;;;;;9.30;7.47;;;;;;;20.08;95.39;100771.13;4935338;28;20051;-72
2023/06/23 07:56:58;;;;;;;9.13;8.20;;;;;;;20.04;96.26;100764.25;4930347;29;20047;-73
2023/06/23 07:59:25;;;;;;;;;;;;;;;20.27;95.33;100774.03;4932006;28;20055;-73
2023/06/23 08:01:59;;;;;;;10.18;7.90;;;;;;;20.69;92.34;100774.19;4949198;28;20017;-74
2023/06/23 08:04:26;;;;;;;10.63;6.95;;;;;;;20.94;87.38;100766.63;4938375;29;20134;-73
2023/06/23 08:06:53;;;;;;;9.15;7.30;;;;;;;21.14;86.78;100769.47;4948871;28;20593;-72
2023/06/23 08:09:20;;;;;;;9.75;6.95;;;;;;;21.25;84.59;100775.66;4950820;28;20047;-72
2023/06/23 08:11:47;;;;;;;8.38;6.70;;;;;;;21.46;81.91;100777.50;4951281;28;20039;-73
2023/06/23 08:14:14;;;;;;;8.88;6.60;;;;;;;21.46;78.66;100780.22;4953011;28;20054;-75
2023/06/23 08:16:42;;;;;;;9.57;6.90;;;;;;;21.26;81.29;100761.22;4949828;28;20138;-72
2023/06/23 08:19:08;;;;;;;8.35;6.78;;;;;;;21.05;79.38;100759.50;4954119;28;20070;-71
2023/06/23 08:21:38;;;;;;;8.20;6.70;;;;;;;21.25;81.19;100775.66;4953399;28;20098;-73
2023/06/23 08:24:07;;;;;;;10.50;6.80;;;;;;;21.35;80.17;100782.00;4934802;29;20051;-77
2023/06/23 08:26:33;;;;;;;8.38;7.00;;;;;;;21.48;79.63;100740.50;4951997;29;20059;-74
2023/06/23 08:29:02;;;;;;;9.25;6.60;;;;;;;21.80;76.28;100797.84;4932907;28;20126;-73
2023/06/23 08:31:29;;;;;;;10.80;7.03;;;;;;;21.71;78.69;100787.88;4951283;28;20130;-72
2023/06/23 08:33:56;;;;;;;10.38;7.00;;;;;;;21.82;79.95;100790.50;4950329;28;20043;-73
2023/06/23 08:36:24;;;;;;;12.82;7.03;;;;;;;22.14;77.20;100784.13;4947718;28;20043;-76
2023/06/23 08:38:53;;;;;;;7.93;6.75;;;;;;;22.38;72.38;100790.84;4922191;28;20086;-75
2023/06/23 08:41:21;;;;;;;8.25;6.68;;;;;;;22.35;73.98;100809.19;4932981;28;20174;-75
2023/06/23 08:43:48;;;;;;;9.27;7.13;;;;;;;22.08;74.71;100803.53;4953121;28;20051;-73
2023/06/23 08:46:16;;;;;;;10.25;6.72;;;;;;;22.18;71.72;100815.25;4950995;28;20498;-73
2023/06/23 08:48:50;;;;;;;10.02;7.25;;;;;;;22.09;73.07;100813.34;4947168;28;20054;-71
2023/06/23 08:51:22;;;;;;;13.88;7.47;;;;;;;22.14;74.91;100821.88;4946189;28;20047;-73
2023/06/23 08:53:52;;;;;;;10.45;7.22;;;;;;;21.97;75.32;100823.34;4956356;28;20043;-74
2023/06/23 08:56:20;;;;;;;7.85;6.90;;;;;;;21.67;78.89;100825.03;4947845;28;20057;-73
2023/06/23 08:58:47;;;;;;;9.23;7.40;;;;;;;21.77;77.42;100824.22;4948589;28;20162;-71
2023/06/23 09:01:14;;;;;;;8.57;6.47;;;;;;;21.91;75.45;100823.88;4932870;28;20047;-73
2023/06/23 09:03:43;;;;;;;8.48;7.05;;;;;;;22.08;73.96;100811.63;4939735;28;20050;-73
2023/06/23 09:06:11;;;;;;;9.65;6.80;;;;;;;22.22;71.20;100828.28;4937269;28;20089;-72
2023/06/23 09:08:38;;;;;;;8.30;6.95;;;;;;;22.22;71.57;100822.03;4931268;29;20098;-72
2023/06/23 09:11:05;;;;;;;7.65;6.05;;;;;;;22.07;69.01;100831.50;4950065;28;20057;-75
2023/06/23 09:13:41;;;;;;;7.35;6.38;;;;;;;21.99;69.12;100835.75;4932750;28;20063;-72
2023/06/23 09:16:09;;;;;;;8.48;6.38;;;;;;;22.02;69.49;100850.81;4951123;28;20093;-72
2023/06/23 09:18:40;;;;;;;6.28;5.68;;;;;;;22.04;68.46;100848.78;4930216;28;20454;-75
2023/06/23 09:21:08;;;;;;;7.13;5.68;;;;;;;22.04;67.84;100852.34;4951081;28;20039;-72
2023/06/23 09:23:36;;;;;;;6.97;5.85;;;;;;;22.17;67.55;100845.91;4950020;28;20414;-73
2023/06/23 09:26:04;;;;;;;6.97;5.60;;;;;;;22.58;67.02;100855.69;4931725;29;20059;-72
2023/06/23 09:28:31;;;;;;;6.97;6.20;;;;;;;22.89;64.17;100861.91;4925642;28;20099;-75
2023/06/23 09:31:05;;;;;;;8.98;6.40;;;;;;;22.91;66.63;100857.22;4914170;29;20168;-72
2023/06/23 09:33:33;;;;;;;7.32;6.57;;;;;;;22.65;66.44;100852.31;4950685;28;20076;-75
2023/06/23 09:36:04;;;;;;;8.35;6.75;;;;;;;22.37;67.71;100861.16;4950753;28;20039;-74
2023/06/23 09:38:35;;;;;;;7.60;6.15;;;;;;;22.12;66.95;100861.63;4946058;28;20585;-73
2023/06/23 09:41:16;;;;;;;8.32;6.43;;;;;;;22.04;67.26;100873.91;4952436;28;20051;-73
2023/06/23 09:43:47;;;;;;;6.85;5.57;;;;;;;22.03;67.34;100864.16;4925861;28;20055;-73
2023/06/23 09:46:16;;;;;;;7.43;6.63;;;;;;;22.09;66.99;100862.75;4948465;28;20490;-77
2023/06/23 09:48:44;;;;;;;6.38;5.70;;;;;;;22.28;65.37;100875.47;4947284;28;20043;-73
2023/06/23 09:51:12;;;;;;;8.30;6.10;;;;;;;22.60;65.87;100868.06;4924248;28;20059;-73
2023/06/23 09:53:41;;;;;;;7.65;6.00;;;;;;;22.99;63.12;100862.75;4949147;28;20644;-73
2023/06/23 09:56:20;;;;;;;7.00;6.18;;;;;;;23.09;61.75;100867.19;4949210;28;20483;-74
2023/06/23 09:58:48;;;;;;;9.95;5.80;;;;;;;23.21;62.15;100877.84;4949523;28;20043;-73
2023/06/23 10:01:19;;;;;;;9.13;5.88;;;;;;;23.14;59.53;100877.56;4942179;28;20117;-80
2023/06/23 10:03:54;;;;;;;6.50;5.90;;;;;;;23.18;61.64;100883.53;4926205;29;20047;-74
2023/06/23 10:06:32;;;;;;;6.82;5.95;;;;;;;23.29;60.63;100894.22;4918484;28;20417;-73
2023/06/23 10:09:02;;;;;;;6.32;5.32;;;;;;;23.27;58.27;100897.06;4930596;29;20051;-73
2023/06/23 10:11:33;;;;;;;7.53;4.82;;;;;;;23.43;57.47;100900.06;4934551;29;20138;-74
2023/06/23 10:14:05;;;;;;;7.70;4.20;;;;;;;23.63;53.31;100910.88;4936815;29;20156;-74
2023/06/23 10:16:35;;;;;;;6.93;4.47;;;;;;;23.58;51.56;100897.81;4937019;28;20043;-73
2023/06/23 10:19:03;;;;;;;6.37;4.67;;;;;;;23.61;51.16;100893.97;4945868;28;20050;-73
2023/06/23 10:21:31;;;;;;;5.47;4.40;;;;;;;23.73;52.60;100907.19;4956149;28;20489;-75
2023/06/23 10:24:05;;;;;;;6.10;4.88;;;;;;;23.63;54.21;100913.56;4953703;28;20051;-73
2023/06/23 10:26:36;;;;;;;6.20;5.32;;;;;;;22.98;55.45;100910.50;4956138;28;20047;-74
2023/06/23 10:29:12;;;;;;;6.22;5.28;;;;;;;22.77;58.26;100917.03;4948627;28;20114;-73
2023/06/23 10:31:41;;;;;;;6.10;5.05;;;;;;;22.83;58.56;100919.16;4954534;28;20051;-72
2023/06/23 10:34:13;;;;;;;6.97;5.10;;;;;;;23.07;57.03;100916.94;4929573;29;20043;-74
2023/06/23 10:36:48;;;;;;;7.63;5.25;;;;;;;23.31;53.74;100928.19;4936077;28;20047;-75
2023/06/23 10:39:16;;;;;;;6.07;4.72;;;;;;;23.45;54.27;100911.56;4949612;28;20126;-74
2023/06/23 10:41:47;;;;;;;5.68;5.03;;;;;;;23.45;54.09;100918.84;4940717;28;20852;-74
2023/06/23 10:44:15;;;;;;;7.85;5.68;;;;;;;23.28;55.49;100908.72;4941201;28;23784;-73
2023/06/23 10:46:42;;;;;;;6.88;5.38;;;;;;;23.09;56.15;100913.13;4942104;28;20154;-73
2023/06/23 10:49:11;;;;;;;6.05;5.38;;;;;;;23.12;56.54;100936.31;4939762;28;20125;-74
2023/06/23 10:51:42;;;;;;;5.85;5.25;;;;;;;23.24;56.61;100943.28;4958502;28;20061;-73
2023/06/23 10:54:10;;;;;;;7.05;5.30;;;;;;;23.38;55.35;100931.19;4933829;28;20402;-74
2023/06/23 10:56:44;;;;;;;5.28;4.78;;;;;;;23.60;54.91;100932.81;4960445;28;20051;-73
2023/06/23 10:59:28;;;;;;;4.75;4.25;;;;;;;23.64;53.67;100934.22;4954459;28;20122;-73
2023/06/23 11:02:06;;;;;;;4.32;3.92;;;;;;;23.45;52.95;100941.28;4938733;28;20048;-73
2023/06/23 11:04:37;;;;;;;5.32;4.60;;;;;;;23.24;54.09;100974.84;4947849;28;20115;-72
2023/06/23 11:07:15;;;;;;;5.15;4.53;;;;;;;22.80;55.20;100954.56;4953480;28;20058;-72
2023/06/23 11:09:54;;;;;;;5.70;4.90;;;;;;;22.59;57.21;100959.97;4935924;28;20130;-72
2023/06/23 11:12:36;;;;;;;6.25;5.40;;;;;;;22.57;57.68;100962.81;4953468;28;20134;-77
2023/06/23 11:15:15;;;;;;;7.15;4.72;;;;;;;22.60;58.40;100980.56;4957108;28;20035;-73
2023/06/23 11:17:48;;;;;;;5.68;5.07;;;;;;;22.63;58.34;100972.22;4950997;28;20039;-73
2023/06/23 11:20:24;;;;;;;8.35;5.18;;;;;;;22.85;59.54;100971.19;4952682;28;20126;-75
2023/06/23 11:22:59;;;;;;;5.88;4.80;;;;;;;23.03;58.13;100972.22;4954566;29;20118;-73
2023/06/23 11:25:27;;;;;;;6.32;5.30;;;;;;;23.14;57.80;100971.28;4926554;28;20063;-76
2023/06/23 11:28:30;;;;;;;6.78;5.50;;;;;;;22.95;58.59;100974.78;4950630;28;20105;-71
2023/06/23 11:31:15;;;;;;;6.13;5.45;;;;;;;22.75;59.87;100971.97;4953866;28;20518;-76
2023/06/23 11:33:59;;;;;;;6.75;4.93;;;;;;;22.72;58.23;100979.47;4933325;29;20047;-74
2023/06/23 11:36:28;;;;;;;5.00;4.28;;;;;;;22.68;56.15;100986.13;4916003;28;20527;-78
2023/06/23 11:38:56;;;;;;;6.13;4.35;;;;;;;22.85;55.67;100990.09;4950742;28;20078;-72