Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:04;;;;;;;4.20;3.47;;;;;;;;;;4958150;28;20530;-74
2023/04/29 00:03:31;;;;;;;7.20;4.70;;;;;;;;;;4951203;28;20043;-75
2023/04/29 00:05:57;;;;;;;7.00;4.78;;;;;;;;;;4950865;28;20411;-74
2023/04/29 00:08:23;;;;;;;5.93;4.13;;;;;;;;;;4954703;28;20042;-75
2023/04/29 00:10:49;;;;;;;5.70;4.13;;;;;;;;;;4913701;28;20199;-73
2023/04/29 00:13:15;;;;;;;4.70;3.60;;;;;;;;;;4948058;28;20035;-76
2023/04/29 00:15:41;;;;;;;7.32;4.43;;;;;;;;;;4953992;28;20081;-75
2023/04/29 00:18:06;;;;;;;4.60;3.33;;;;;;;;;;4947060;28;20035;-77
2023/04/29 00:20:32;;;;;;;9.20;5.85;;;;;;;;;;4949405;28;20034;-77
2023/04/29 00:22:57;;;;;;;8.23;5.60;;;;;;;;;;4936193;28;20090;-77
2023/04/29 00:25:23;;;;;;;10.30;6.18;;;;;;;;;;4943181;28;20394;-77
2023/04/29 00:27:48;;;;;;;8.40;5.43;;;;;;;;;;4951355;28;20042;-74
2023/04/29 00:30:13;;;;;;;3.35;2.65;;;;;;;;;;4954468;28;20054;-74
2023/04/29 00:32:39;;;;;;;8.25;5.40;;;;;;;;;;4946543;28;20047;-75
2023/04/29 00:35:05;;;;;;;4.82;3.33;;;;;;;;;;4950517;28;20049;-73
2023/04/29 00:37:31;;;;;;;9.45;6.28;;;;;;;;;;4928968;28;20082;-77
2023/04/29 00:39:57;;;;;;;9.20;5.75;;;;;;;;;;4949486;28;20031;-72
2023/04/29 00:42:23;;;;;;;8.65;6.00;;;;;;;;;;4948197;28;20038;-77
2023/04/29 00:44:48;;;;;;;10.05;6.00;;;;;;;;;;4950735;28;20404;-77
2023/04/29 00:47:13;;;;;;;10.98;7.00;;;;;;;;;;4951802;28;20214;-76
2023/04/29 00:49:39;;;;;;;8.15;4.85;;;;;;;;;;4949338;28;20830;-76
2023/04/29 00:52:06;;;;;;;10.98;6.38;;;;;;;;;;4928448;28;20073;-76
2023/04/29 00:54:36;;;;;;;12.27;6.95;;;;;;;;;;4950142;28;20046;-77
2023/04/29 00:57:03;;;;;;;3.63;2.70;;;;;;;;;;4945909;28;20039;-77
2023/04/29 00:59:31;;;;;;;8.00;4.80;;;;;;;;;;4945928;28;20042;-77
2023/04/29 01:02:03;;;;;;;11.75;6.90;;;;;;;;;;4949747;28;20545;-76
2023/04/29 01:04:29;;;;;;;4.57;3.08;;;;;;;;;;4926491;28;20336;-79
2023/04/29 01:07:02;;;;;;;4.95;3.38;;;;;;;;;;4949992;28;20042;-77
2023/04/29 01:09:48;;;;;;;10.60;6.40;;;;;;;;;;4952777;28;20043;-74
2023/04/29 01:12:25;;;;;;;11.15;6.65;;;;;;;;;;4951473;28;20046;-76
2023/04/29 01:15:05;;;;;;;13.82;7.80;;;;;;;;;;4919893;28;20050;-78
2023/04/29 01:17:38;;;;;;;13.27;7.18;;;;;;;;;;4935285;28;20055;-77
2023/04/29 01:20:04;;;;;;;2.97;2.28;;;;;;;;;;4930542;28;20566;-73
2023/04/29 01:22:29;;;;;;;13.18;6.93;;;;;;;;;;4938928;28;20043;-74
2023/04/29 01:24:55;;;;;;;11.75;6.32;;;;;;;;;;4947917;28;20141;-78
2023/04/29 01:27:35;;;;;;;13.52;7.88;;;;;;;;;;4916592;28;20487;-77
2023/04/29 01:30:11;;;;;;;12.95;7.68;;;;;;;;;;4929732;28;20068;-78
2023/04/29 01:33:31;;;;;;;13.18;7.45;;;;;;;;;;4944624;28;20038;-78
2023/04/29 01:36:18;;;;;;;8.10;4.88;;;;;;;;;;4848577;29;20078;-78
2023/04/29 01:38:50;;;;;;;13.27;7.20;;;;;;;;;;4938865;28;20484;-75
2023/04/29 01:41:22;;;;;;;13.98;7.95;;;;;;;;;;4949518;28;20047;-78
2023/04/29 01:43:50;;;;;;;9.30;5.75;;;;;;;;;;4951418;28;20042;-77
2023/04/29 01:46:19;;;;;;;8.70;5.28;;;;;;;;;;4931637;28;20067;-76
2023/04/29 01:48:45;;;;;;;9.57;5.57;;;;;;;;;;4931255;28;20050;-75
2023/04/29 01:51:11;;;;;;;4.25;3.58;;;;;;;;;;4951048;28;20061;-76
2023/04/29 01:53:37;;;;;;;3.88;2.80;;;;;;;;;;4946548;28;20498;-74
2023/04/29 01:56:02;;;;;;;7.63;4.75;;;;;;;;;;4947011;28;20046;-78
2023/04/29 01:58:28;;;;;;;10.77;5.70;;;;;;;;;;4933173;28;20035;-75
2023/04/29 02:00:54;;;;;;;10.18;5.63;;;;;;;;;;4943128;28;20050;-78
2023/04/29 02:03:19;;;;;;;10.70;6.32;;;;;;;;;;4949190;28;20454;-77
2023/04/29 02:05:45;;;;;;;7.90;4.72;;;;;;;;;;4946033;28;20046;-78
2023/04/29 02:08:10;;;;;;;10.52;6.13;;;;;;;;;;4950224;28;20047;-76
2023/04/29 02:10:36;;;;;;;9.68;5.65;;;;;;;;;;4951361;28;20858;-77
2023/04/29 02:13:01;;;;;;;10.70;6.15;;;;;;;;;;4940838;28;20042;-75
2023/04/29 02:15:27;;;;;;;6.65;4.25;;;;;;;;;;4937943;28;20503;-76
2023/04/29 02:17:53;;;;;;;6.97;4.60;;;;;;;;;;4950098;28;20035;-78
2023/04/29 02:20:19;;;;;;;9.90;5.93;;;;;;;;;;4951244;28;21577;-78
2023/04/29 02:22:44;;;;;;;6.25;4.45;;;;;;;;;;4958905;28;20042;-77
2023/04/29 02:25:10;;;;;;;10.38;6.25;;;;;;;;;;4956974;28;20583;-75
2023/04/29 02:27:36;;;;;;;9.85;5.90;;;;;;;;;;4934371;28;20062;-77
2023/04/29 02:30:02;;;;;;;9.40;5.35;;;;;;;;;;4947378;28;20102;-78
2023/04/29 02:32:29;;;;;;;9.82;6.45;;;;;;;;;;4954873;28;20035;-76
2023/04/29 02:34:56;;;;;;;10.63;6.47;;;;;;;;;;4948473;28;20039;-76
2023/04/29 02:37:22;;;;;;;7.63;4.00;;;;;;;;;;4951700;28;20078;-78
2023/04/29 02:39:48;;;;;;;7.00;4.57;;;;;;;;;;4953176;28;20046;-78
2023/04/29 02:42:13;;;;;;;9.48;6.15;;;;;;;;;;4932973;28;20093;-76
2023/04/29 02:44:39;;;;;;;10.98;6.28;;;;;;;;;;4948555;28;20039;-78
2023/04/29 02:47:04;;;;;;;6.18;3.92;;;;;;;;;;4950239;28;20121;-77
2023/04/29 02:49:30;;;;;;;10.40;5.60;;;;;;;;;;4932944;28;20113;-77
2023/04/29 02:51:55;;;;;;;8.07;4.55;;;;;;;;;;4954055;28;20042;-78
2023/04/29 02:54:20;;;;;;;10.25;5.90;;;;;;;;;;4955617;28;20115;-75
2023/04/29 02:56:46;;;;;;;10.38;6.20;;;;;;;;;;4934225;28;20038;-76
2023/04/29 02:59:11;;;;;;;12.07;6.75;;;;;;;;;;4949588;28;20511;-75
2023/04/29 03:01:37;;;;;;;8.68;5.47;;;;;;;;;;4955932;28;20047;-77
2023/04/29 03:04:03;;;;;;;9.50;5.57;;;;;;;;;;4955507;28;20066;-76
2023/04/29 03:06:29;;;;;;;7.55;5.05;;;;;;;;;;4956610;28;20046;-76
2023/04/29 03:08:54;;;;;;;6.25;4.43;;;;;;;;;;4945667;28;20039;-77
2023/04/29 03:11:20;;;;;;;9.85;5.50;;;;;;;;;;4945949;28;20034;-75
2023/04/29 03:13:45;;;;;;;4.13;2.97;;;;;;;;;;4954088;28;20043;-77
2023/04/29 03:16:15;;;;;;;10.35;5.65;;;;;;;;;;4955088;28;20065;-74
2023/04/29 03:18:41;;;;;;;10.07;5.85;;;;;;;;;;4955227;28;20615;-78
2023/04/29 03:21:06;;;;;;;8.10;4.45;;;;;;;;;;4949700;28;20062;-75
2023/04/29 03:23:32;;;;;;;5.97;4.18;;;;;;;;;;4938717;28;20539;-73
2023/04/29 03:25:57;;;;;;;4.30;3.05;;;;;;;;;;4960025;28;20050;-76
2023/04/29 03:28:23;;;;;;;7.68;5.13;;;;;;;;;;4948041;28;20116;-77
2023/04/29 03:30:48;;;;;;;8.95;5.78;;;;;;;;;;4958776;28;20128;-78
2023/04/29 03:33:13;;;;;;;10.57;5.80;;;;;;;;;;4950111;28;20104;-76
2023/04/29 03:35:39;;;;;;;8.80;5.45;;;;;;;;;;4953743;28;20054;-76
2023/04/29 03:38:04;;;;;;;10.20;5.65;;;;;;;;;;4934578;28;20536;-77
2023/04/29 03:40:30;;;;;;;6.55;4.57;;;;;;;;;;4945191;28;20049;-76
2023/04/29 03:42:55;;;;;;;6.25;4.05;;;;;;;;;;4945911;28;20042;-78
2023/04/29 03:45:21;;;;;;;6.43;3.83;;;;;;;;;;4954030;28;20166;-77
2023/04/29 03:47:46;;;;;;;6.20;3.75;;;;;;;;;;4951788;28;20955;-77
2023/04/29 03:50:11;;;;;;;2.75;2.00;;;;;;;;;;4934127;28;20051;-78
2023/04/29 03:52:37;;;;;;;8.88;5.55;;;;;;;;;;4933430;28;20121;-77
2023/04/29 03:55:03;;;;;;;9.13;5.10;;;;;;;;;;4945853;28;20045;-75
2023/04/29 03:57:28;;;;;;;3.30;2.20;;;;;;;;;;4951342;28;20045;-77
2023/04/29 03:59:53;;;;;;;5.32;3.58;;;;;;;;;;4955061;28;20053;-75
2023/04/29 04:02:19;;;;;;;6.57;3.97;;;;;;;;;;4955280;28;20050;-77
2023/04/29 04:04:44;;;;;;;9.05;5.72;;;;;;;;;;4950756;28;20039;-76
2023/04/29 04:07:10;;;;;;;9.10;5.28;;;;;;;;;;4933806;28;20034;-77
2023/04/29 04:09:37;;;;;;;7.13;4.47;;;;;;;;;;4948794;28;20043;-77
2023/04/29 04:12:03;;;;;;;9.63;5.35;;;;;;;;;;4952590;28;20035;-78
2023/04/29 04:14:28;;;;;;;7.65;4.38;;;;;;;;;;4951400;28;20039;-77
2023/04/29 04:16:54;;;;;;;3.13;2.28;;;;;;;;;;4950640;28;20107;-75
2023/04/29 04:19:19;;;;;;;9.10;5.50;;;;;;;;;;4950107;28;20834;-79
2023/04/29 04:21:44;;;;;;;3.55;2.45;;;;;;;;;;4936421;28;20044;-78
2023/04/29 04:24:10;;;;;;;6.47;4.22;;;;;;;;;;4946692;28;20034;-75
2023/04/29 04:26:35;;;;;;;4.53;3.17;;;;;;;;;;4933342;28;20070;-76
2023/04/29 04:29:01;;;;;;;6.63;4.22;;;;;;;;;;4945673;28;20053;-77
2023/04/29 04:31:27;;;;;;;3.72;2.67;;;;;;;;;;4960734;28;20057;-74
2023/04/29 04:33:53;;;;;;;2.17;1.80;;;;;;;;;;4935556;28;20057;-76
2023/04/29 04:36:18;;;;;;;3.67;2.22;;;;;;;;;;4931205;28;20035;-77
2023/04/29 04:38:43;;;;;;;3.95;2.72;;;;;;;;;;4950113;28;20539;-76
2023/04/29 04:41:09;;;;;;;6.97;3.53;;;;;;;;;;4950762;28;20030;-76
2023/04/29 04:43:34;;;;;;;7.03;4.00;;;;;;;;;;4953354;28;20034;-76
2023/04/29 04:46:08;;;;;;;4.28;2.75;;;;;;;;;;4949860;28;20142;-77
2023/04/29 04:48:33;;;;;;;2.38;1.80;;;;;;;;;;4934293;28;20051;-78
2023/04/29 04:50:59;;;;;;;4.07;2.50;;;;;;;;;;4948600;28;20061;-77
2023/04/29 04:53:24;;;;;;;7.35;3.75;;;;;;;;;;4950269;28;20055;-74
2023/04/29 04:55:50;;;;;;;3.08;2.35;;;;;;;;;;4952069;28;20546;-75
2023/04/29 04:58:15;;;;;;;4.82;3.30;;;;;;;;;;4961109;28;20092;-78
2023/04/29 05:00:44;;;;;;;1.90;1.33;;;;;;;;;;4960859;28;20050;-77
2023/04/29 05:03:10;;;;;;;4.50;2.85;;;;;;;;;;4912898;28;20047;-78
2023/04/29 05:05:35;;;;;;;5.32;3.50;;;;;;;;;;4943222;28;20097;-77
2023/04/29 05:08:00;;;;;;;6.22;3.78;;;;;;;;;;4955701;28;20137;-78
2023/04/29 05:10:26;;;;;;;3.55;2.13;;;;;;;;;;4956247;28;20045;-76
2023/04/29 05:12:51;;;;;;;4.63;3.60;;;;;;;;;;4959520;28;20042;-76
2023/04/29 05:15:17;;;;;;;6.72;3.85;;;;;;;;;;4947778;28;20203;-77
2023/04/29 05:17:43;;;;;;;7.38;4.00;;;;;;;;;;4940184;28;20074;-77
2023/04/29 05:20:09;;;;;;;7.40;4.40;;;;;;;;;;4941424;28;20031;-75
2023/04/29 05:22:34;;;;;;;2.45;1.67;;;;;;;;;;4949630;28;20122;-77
2023/04/29 05:25:02;;;;;;;5.28;3.13;;;;;;;;;;4943971;28;20112;-78
2023/04/29 05:27:27;;;;;;;5.88;3.80;;;;;;;;;;4941929;28;20034;-75
2023/04/29 05:29:53;;;;;;;9.88;5.28;;;;;;;;;;4931775;28;20066;-77
2023/04/29 05:32:18;;;;;;;9.05;5.18;;;;;;;;;;4942104;28;20045;-78
2023/04/29 05:34:43;;;;;;;4.05;3.17;;;;;;;;;;4944510;28;20101;-74
2023/04/29 05:37:09;;;;;;;8.63;5.40;;;;;;;;;;4951955;28;20043;-75
2023/04/29 05:39:34;;;;;;;9.02;5.40;;;;;;;;;;4951587;28;20055;-76
2023/04/29 05:42:01;;;;;;;9.70;4.93;;;;;;;;;;4950500;28;20081;-77
2023/04/29 05:44:26;;;;;;;8.35;4.60;;;;;;;;;;4940221;28;20034;-78
2023/04/29 05:46:51;;;;;;;9.85;5.13;;;;;;;;;;4941980;28;21608;-78
2023/04/29 05:49:17;;;;;;;8.70;4.82;;;;;;;;;;4947593;28;20085;-77
2023/04/29 05:51:42;;;;;;;7.90;4.30;;;;;;;;;;4949475;28;20058;-76
2023/04/29 05:54:07;;;;;;;9.93;4.63;;;;;;;;;;4945033;28;20572;-76
2023/04/29 05:56:33;;;;;;;6.20;3.88;;;;;;;;;;4942109;28;20053;-77
2023/04/29 05:58:58;;;;;;;8.50;4.38;;;;;;;;;;4925405;28;20153;-74
2023/04/29 06:01:24;;;;;;;7.03;4.28;;;;;;;;;;4945130;28;20193;-76
2023/04/29 06:03:49;;;;;;;4.30;2.20;;;;;;;;;;4946238;28;20046;-78
2023/04/29 06:06:15;;;;;;;6.43;3.38;;;;;;;;;;4950708;28;20038;-76
2023/04/29 06:08:41;;;;;;;7.35;4.40;;;;;;;;;;4943769;28;20133;-76
2023/04/29 06:11:06;;;;;;;8.27;4.63;;;;;;;;;;4945523;28;20054;-77
2023/04/29 06:13:32;;;;;;;6.07;3.92;;;;;;;;;;4928077;28;20039;-77
2023/04/29 06:15:57;;;;;;;7.50;4.22;;;;;;;;;;4954354;28;21182;-78
2023/04/29 06:18:22;;;;;;;4.05;2.78;;;;;;;;;;4947621;28;20122;-73
2023/04/29 06:20:48;;;;;;;7.68;4.22;;;;;;;;;;4951894;28;20544;-73
2023/04/29 06:23:13;;;;;;;6.15;3.35;;;;;;;;;;4948671;28;20061;-76
2023/04/29 06:25:39;;;;;;;7.25;4.60;;;;;;;;;;4953766;28;20575;-77
2023/04/29 06:28:04;;;;;;;5.35;3.15;;;;;;;;;;4928748;28;20117;-74
2023/04/29 06:30:30;;;;;;;4.00;2.92;;;;;;;;;;4948523;28;20038;-75
2023/04/29 06:32:55;;;;;;;10.43;5.43;;;;;;;;;;4947926;28;20547;-77
2023/04/29 06:35:21;;;;;;;10.77;5.88;;;;;;;;;;4946726;28;20745;-77
2023/04/29 06:37:46;;;;;;;9.65;4.63;;;;;;;;;;4938595;28;20041;-77
2023/04/29 06:40:12;;;;;;;8.88;5.07;;;;;;;;;;4945183;28;20038;-76
2023/04/29 06:42:38;;;;;;;10.90;6.38;;;;;;;;;;4936781;28;20035;-77
2023/04/29 06:45:04;;;;;;;9.02;5.47;;;;;;;;;;4955713;28;20054;-78
2023/04/29 06:47:29;;;;;;;8.63;5.13;;;;;;;;;;4954774;28;20042;-77
2023/04/29 06:49:55;;;;;;;8.57;5.28;;;;;;;;;;4954158;28;20044;-76
2023/04/29 06:52:20;;;;;;;6.00;3.65;;;;;;;;;;4950405;28;20039;-77
2023/04/29 06:54:46;;;;;;;11.10;5.50;;;;;;;;;;4946252;28;20547;-79
2023/04/29 06:57:11;;;;;;;5.45;3.28;;;;;;;;;;4941366;28;20669;-78
2023/04/29 06:59:36;;;;;;;6.18;3.70;;;;;;;;;;4955365;28;20038;-77
2023/04/29 07:02:02;;;;;;;8.38;3.97;;;;;;;;;;4953354;28;20070;-74
2023/04/29 07:04:27;;;;;;;9.45;5.72;;;;;;;;;;4939061;28;20035;-75
2023/04/29 07:06:53;;;;;;;13.98;7.35;;;;;;;;;;4946924;28;20042;-79
2023/04/29 07:09:18;;;;;;;14.55;9.98;;;;;;;;;;4926895;28;20038;-78
2023/04/29 07:11:44;;;;;;;5.80;3.38;;;;;;;;;;4943763;28;20046;-78
2023/04/29 07:14:09;;;;;;;10.50;6.22;;;;;;;;;;4955027;28;20045;-78
2023/04/29 07:16:35;;;;;;;10.73;5.90;;;;;;;;;;4960326;28;20537;-78
2023/04/29 07:19:00;;;;;;;6.85;4.53;;;;;;;;;;4960235;28;20035;-77
2023/04/29 07:21:26;;;;;;;8.02;4.80;;;;;;;;;;4961559;28;20137;-74
2023/04/29 07:23:52;;;;;;;12.25;6.55;;;;;;;;;;4949408;28;20038;-79
2023/04/29 07:26:18;;;;;;;8.50;4.75;;;;;;;;;;4948781;28;20046;-78
2023/04/29 07:28:44;;;;;;;5.38;3.55;;;;;;;;;;4956295;28;20101;-77
2023/04/29 07:31:11;;;;;;;5.50;3.65;;;;;;;;;;4955024;28;20049;-77
2023/04/29 07:33:36;;;;;;;10.13;6.10;;;;;;;;;;4952066;28;20046;-78
2023/04/29 07:36:03;;;;;;;8.98;5.18;;;;;;;;;;4960400;28;20042;-77
2023/04/29 07:38:28;;;;;;;8.07;5.10;;;;;;;;;;4933878;28;20050;-78
2023/04/29 07:40:54;;;;;;;7.57;4.80;;;;;;;;;;4959312;28;20096;-77
2023/04/29 07:43:20;;;;;;;8.00;5.22;;;;;;;;;;4952407;28;20046;-75
2023/04/29 07:45:46;;;;;;;9.55;5.80;;;;;;;;;;4955742;28;20039;-77
2023/04/29 07:48:11;;;;;;;6.85;5.38;;;;;;;;;;4950028;28;20046;-78
2023/04/29 07:50:37;;;;;;;6.40;4.80;;;;;;;;;;4955086;28;20046;-79
2023/04/29 07:53:03;;;;;;;7.00;5.30;;;;;;;;;;4937059;28;20050;-78
2023/04/29 07:55:31;;;;;;;6.53;4.97;;;;;;;;;;4948715;28;20043;-77
2023/04/29 07:57:57;;;;;;;10.10;6.40;;;;;;;;;;4950183;28;20118;-78
2023/04/29 08:00:23;;;;;;;8.07;5.63;;;;;;;;;;4937015;28;20069;-76
2023/04/29 08:02:52;;;;;;;4.80;3.25;;;;;;;;;;4955948;28;20074;-74
2023/04/29 08:05:20;;;;;;;9.10;6.60;;;;;;;;;;4942208;28;20035;-77
2023/04/29 08:07:45;;;;;;;5.78;4.35;;;;;;;;;;4925187;28;20059;-78
2023/04/29 08:10:11;;;;;;;8.98;6.03;;;;;;;;;;4930800;28;20105;-78
2023/04/29 08:12:36;;;;;;;6.70;4.90;;;;;;;;;;4950892;28;20496;-73
2023/04/29 08:15:02;;;;;;;11.77;6.90;;;;;;;;;;4949865;28;20038;-78
2023/04/29 08:17:27;;;;;;;8.57;5.90;;;;;;;;;;4953523;28;20174;-75
2023/04/29 08:19:53;;;;;;;3.95;3.20;;;;;;;;;;4935464;28;20078;-77
2023/04/29 08:22:18;;;;;;;6.50;4.65;;;;;;;;;;4954383;28;20539;-75
2023/04/29 08:24:44;;;;;;;12.00;7.00;;;;;;;;;;4951176;28;20089;-76
2023/04/29 08:27:09;;;;;;;7.85;4.90;;;;;;;;;;4950533;28;20151;-75
2023/04/29 08:29:36;;;;;;;9.80;6.10;;;;;;;;;;4952095;28;20039;-78
2023/04/29 08:32:01;;;;;;;10.90;7.13;;;;;;;;;;4949016;28;20049;-77
2023/04/29 08:34:27;;;;;;;11.70;6.90;;;;;;;;;;4932577;28;20039;-76
2023/04/29 08:36:52;;;;;;;10.32;6.57;;;;;;;;;;4940160;28;20039;-77
2023/04/29 08:39:17;;;;;;;7.35;5.07;;;;;;;;;;4959210;28;20113;-77
2023/04/29 08:41:48;;;;;;;7.30;5.43;;;;;;;;;;4961562;28;20053;-77
2023/04/29 08:44:13;;;;;;;14.70;8.10;;;;;;;;;;4949123;28;20068;-77
2023/04/29 08:46:40;;;;;;;8.05;5.72;;;;;;;;;;4943848;28;20285;-77
2023/04/29 08:49:06;;;;;;;12.75;8.00;;;;;;;;;;4943471;28;20043;-76
2023/04/29 08:51:32;;;;;;;12.65;7.22;;;;;;;;;;4954500;28;20562;-76
2023/04/29 08:53:58;;;;;;;15.32;9.15;;;;;;;;;;4951418;28;20489;-78
2023/04/29 08:56:23;;;;;;;12.27;6.95;;;;;;;;;;4946374;28;20500;-76
2023/04/29 08:58:53;;;;;;;12.43;7.18;;;;;;;;;;4947479;28;20039;-77
2023/04/29 09:01:20;;;;;;;8.98;5.35;;;;;;;;;;4935716;28;20050;-77
2023/04/29 09:03:49;;;;;;;12.95;7.82;;;;;;;;;;4952517;28;20034;-76
2023/04/29 09:06:15;;;;;;;11.20;6.97;;;;;;;;;;4948185;28;20047;-76
2023/04/29 09:08:41;;;;;;;12.18;7.20;;;;;;;;;;4948842;28;20034;-77
2023/04/29 09:11:10;;;;;;;15.25;8.05;;;;;;;;;;4948975;28;20035;-75
2023/04/29 09:13:36;;;;;;;16.92;10.05;;;;;;;;;;4949412;28;20035;-75
2023/04/29 09:16:01;;;;;;;8.13;5.38;;;;;;;;;;4915708;28;20055;-77
2023/04/29 09:18:46;;;;;;;18.73;10.13;;;;;;;;;;4946933;28;20045;-74
2023/04/29 09:21:22;;;;;;;7.80;5.43;;;;;;;;;;4948188;28;20428;-77
2023/04/29 09:23:50;;;;;;;11.30;6.95;;;;;;;;;;4949397;28;20186;-76
2023/04/29 09:26:16;;;;;;;11.15;7.22;;;;;;;;;;4931002;28;20039;-77
2023/04/29 09:28:46;;;;;;;10.77;7.10;;;;;;;;;;4950861;28;20131;-75
2023/04/29 09:31:12;;;;;;;14.48;8.73;;;;;;;;;;4953219;28;20431;-77
2023/04/29 09:33:59;;;;;;;13.82;8.68;;;;;;;;;;4947679;28;20102;-74
2023/04/29 09:36:37;;;;;;;13.48;8.07;;;;;;;;;;4941696;28;20098;-75
2023/04/29 09:39:15;;;;;;;17.92;9.50;;;;;;;;;;4912453;28;20043;-73
2023/04/29 09:41:56;;;;;;;14.25;8.95;;;;;;;;;;4932994;28;20033;-75
2023/04/29 09:44:26;;;;;;;7.70;5.45;;;;;;;;;;4931113;28;20035;-76
2023/04/29 09:47:01;;;;;;;17.13;9.23;;;;;;;;;;4932144;28;20312;-77
2023/04/29 09:49:31;;;;;;;10.02;6.53;;;;;;;;;;4877648;28;20056;-75
2023/04/29 09:52:01;;;;;;;13.53;7.33;;;;;;;;;;4932727;28;20031;-77
2023/04/29 09:54:28;;;;;;;16.17;10.25;;;;;;;;;;4932291;28;20097;-74
2023/04/29 09:56:55;;;;;;;14.90;9.20;;;;;;;;;;4929225;28;20047;-77
2023/04/29 09:59:21;;;;;;;15.93;9.52;;;;;;;;;;4933667;28;20138;-72
2023/04/29 10:01:51;;;;;;;20.30;11.32;;;;;;;;;;4912580;28;20035;-76
2023/04/29 10:04:19;;;;;;;5.25;4.00;;;;;;;;;;4930898;28;20217;-77
2023/04/29 10:06:47;;;;;;;9.13;6.95;;;;;;;;;;4933685;28;20037;-76
2023/04/29 10:09:16;;;;;;;12.80;8.30;;;;;;;;;;4931481;28;20091;-76
2023/04/29 10:11:47;;;;;;;18.17;11.52;;;;;;;;;;4929290;28;20516;-77
2023/04/29 10:14:23;;;;;;;10.63;6.55;;;;;;;;;;4910324;28;20191;-72
2023/04/29 10:17:03;;;;;;;23.77;13.60;;;;;;;;;;4932942;28;20130;-76
2023/04/29 10:19:50;;;;;;;18.23;10.95;;;;;;;;;;4934702;28;20036;-75
2023/04/29 10:22:35;;;;;;;9.48;6.50;;;;;;;;;;4926570;28;20070;-76
2023/04/29 10:25:02;;;;;;;9.48;6.20;;;;;;;;;;4892744;28;20040;-76
2023/04/29 10:27:30;;;;;;;19.48;11.07;;;;;;;;;;4933968;28;20082;-76
2023/04/29 10:29:57;;;;;;;18.00;10.95;;;;;;;;;;4913471;28;20035;-76
2023/04/29 10:32:23;;;;;;;14.52;8.93;;;;;;;;;;4934208;28;20082;-74
2023/04/29 10:34:51;;;;;;;18.95;11.05;;;;;;;;;;4928582;28;20066;-77
2023/04/29 10:37:17;;;;;;;16.63;10.95;;;;;;;;;;4909242;28;20129;-77
2023/04/29 10:39:54;;;;;;;18.50;12.25;;;;;;;;;;4928534;28;20508;-77
2023/04/29 10:42:41;;;;;;;18.52;12.05;;;;;;;;;;4932865;28;20043;-75
2023/04/29 10:45:19;;;;;;;18.90;11.52;;;;;;;;;;4931270;28;20043;-75
2023/04/29 10:48:04;;;;;;;14.85;9.85;;;;;;;;;;4910473;28;20058;-77
2023/04/29 10:50:48;;;;;;;15.65;9.60;;;;;;;;;;4934666;28;20051;-76
2023/04/29 10:53:18;;;;;;;11.23;8.10;;;;;;;;;;4930310;28;20039;-75
2023/04/29 10:55:47;;;;;;;15.57;10.90;;;;;;;;;;4926173;28;20123;-75
2023/04/29 10:58:40;;;;;;;16.77;10.52;;;;;;;;;;4915171;28;20059;-76
2023/04/29 11:01:10;;;;;;;15.82;9.40;;;;;;;;;;4935626;28;20097;-77
2023/04/29 11:04:00;;;;;;;11.80;7.15;;;;;;;;;;4929498;28;20066;-74
2023/04/29 11:06:34;;;;;;;9.87;6.37;;;;;;;;;;4911161;28;20031;-73
2023/04/29 11:09:08;;;;;;;7.40;5.82;;;;;;;;;;4931887;28;20067;-76
2023/04/29 11:12:02;;;;;;;8.18;5.60;;;;;;;;;;4919833;28;20044;-77
2023/04/29 11:14:31;;;;;;;11.50;8.00;;;;;;;;;;4925002;28;20047;-77
2023/04/29 11:17:02;;;;;;;13.93;8.93;;;;;;;;;;4915898;28;20535;-76
2023/04/29 11:19:33;;;;;;;12.68;7.68;;;;;;;;;;4931719;28;20043;-76
2023/04/29 11:22:09;;;;;;;9.70;5.60;;;;;;;;;;4933125;28;20039;-77
2023/04/29 11:24:37;;;;;;;10.32;6.93;;;;;;;;;;4926658;28;20043;-77
2023/04/29 11:27:04;;;;;;;11.10;7.93;;;;;;;;;;4915316;28;20133;-76
2023/04/29 11:29:32;;;;;;;9.85;7.75;;;;;;;;;;4932966;28;20039;-73
2023/04/29 11:32:01;;;;;;;6.15;4.68;;;;;;;;;;4931113;28;20517;-75
2023/04/29 11:34:26;;;;;;;7.38;5.15;;;;;;;;;;4928508;28;20047;-76
2023/04/29 11:36:52;;;;;;;11.73;8.55;;;;;;;;;;4930300;28;20058;-76
2023/04/29 11:39:18;;;;;;;8.25;6.45;;;;;;;;;;4930607;28;20027;-75
2023/04/29 11:41:43;;;;;;;7.10;5.68;;;;;;;;;;4912399;28;20621;-73
2023/04/29 11:44:10;;;;;;;5.93;5.28;;;;;;;;;;4914685;28;20057;-77
2023/04/29 11:46:36;;;;;;;7.15;5.35;;;;;;;;;;4938319;28;20046;-75
2023/04/29 11:49:02;;;;;;;7.03;4.43;;;;;;;;;;4932641;28;20035;-76
2023/04/29 11:51:27;;;;;;;10.88;7.57;;;;;;;;;;4934439;28;20138;-76
2023/04/29 11:53:53;;;;;;;6.60;5.20;;;;;;;;;;4938358;28;20118;-74
2023/04/29 11:56:24;;;;;;;8.68;5.95;;;;;;;;;;4901073;28;20102;-75
2023/04/29 11:58:53;;;;;;;8.45;6.22;;;;;;;;;;4935671;28;20431;-77
2023/04/29 12:01:20;;;;;;;8.55;6.13;;;;;;;;;;4917479;28;20102;-75
2023/04/29 12:03:45;;;;;;;8.10;5.80;;;;;;;;;;4937262;28;20039;-76
2023/04/29 12:06:12;;;;;;;12.98;7.18;;;;;;;;;;4931924;28;20607;-77
2023/04/29 12:08:38;;;;;;;6.35;5.00;;;;;;;;;;4917707;28;20453;-76
2023/04/29 12:11:06;;;;;;;6.30;4.47;;;;;;;;;;4933486;28;20043;-75
2023/04/29 12:13:35;;;;;;;8.63;6.93;;;;;;;;;;4930543;28;20138;-74
2023/04/29 12:16:01;;;;;;;7.95;6.45;;;;;;;;;;4933412;28;20046;-76
2023/04/29 12:18:27;;;;;;;8.50;6.65;;;;;;;;;;4932006;28;20078;-74
2023/04/29 12:20:57;;;;;;;6.32;5.55;;;;;;;;;;4917043;28;20043;-75
2023/04/29 12:23:25;;;;;;;9.68;6.00;;;;;;;;;;4928397;28;20043;-74
2023/04/29 12:25:56;;;;;;;6.28;4.38;;;;;;;;;;4926851;28;20056;-75
2023/04/29 12:28:21;;;;;;;6.30;5.18;;;;;;;;;;4917504;28;20039;-74
2023/04/29 12:30:49;;;;;;;4.70;3.75;;;;;;;;;;4926113;28;20041;-75
2023/04/29 12:33:23;;;;;;;4.47;3.53;;;;;;;;;;4931420;28;20050;-75
2023/04/29 12:35:54;;;;;;;10.02;7.00;;;;;;;;;;4905570;28;21568;-75
2023/04/29 12:38:27;;;;;;;8.52;5.10;;;;;;;;;;4902894;28;20156;-75
2023/04/29 12:40:57;;;;;;;6.40;5.05;;;;;;;;;;4929858;28;20039;-75
2023/04/29 12:43:30;;;;;;;7.73;4.67;;;;;;;;;;4933275;28;20150;-75
2023/04/29 12:46:11;;;;;;;7.78;5.28;;;;;;;;;;4931708;28;20035;-77
2023/04/29 12:48:37;;;;;;;;;;;;;;;;;;4939155;28;20039;-75
2023/04/29 12:51:03;;;;;;;8.93;6.85;;;;;;;;;;4929310;28;20037;-74
2023/04/29 12:53:30;;;;;;;7.05;4.68;;;;;;;;;;4946872;28;20468;-76
2023/04/29 12:55:55;;;;;;;5.93;4.82;;;;;;;;;;4950531;28;20046;-75
2023/04/29 12:58:21;;;;;;;8.25;6.88;;;;;;;;;;4938273;28;20606;-77
2023/04/29 13:00:47;;;;;;;8.43;6.80;;;;;;;;;;4945405;28;20042;-76
2023/04/29 13:03:12;;;;;;;9.48;6.97;;;;;;;;;;4946726;28;20069;-73
2023/04/29 13:05:37;;;;;;;9.25;5.88;;;;;;;;;;4956238;28;20037;-74
2023/04/29 13:08:07;;;;;;;8.23;6.20;;;;;;;;;;4943501;28;20640;-76
2023/04/29 13:10:33;;;;;;;5.88;5.15;;;;;;;;;;4949234;28;20035;-75
2023/04/29 13:12:58;;;;;;;9.70;6.45;;;;;;;;;;4937777;28;20510;-76
2023/04/29 13:15:24;;;;;;;3.55;2.92;;;;;;;;;;4922529;28;20075;-74
2023/04/29 13:17:50;;;;;;;5.07;4.60;;;;;;;;;;4937620;28;20036;-75
2023/04/29 13:20:16;;;;;;;5.70;4.28;;;;;;;;;;4939983;28;20050;-77
2023/04/29 13:22:43;;;;;;;7.68;6.18;;;;;;;;;;4946383;28;20128;-75
2023/04/29 13:25:09;;;;;;;7.45;6.18;;;;;;;;;;4948942;28;20050;-77
2023/04/29 13:27:34;;;;;;;9.35;6.57;;;;;;;;;;4938266;28;20496;-77
2023/04/29 13:29:59;;;;;;;6.70;5.53;;;;;;;;;;4934884;28;20062;-76
2023/04/29 13:32:25;;;;;;;10.13;6.65;;;;;;;;;;4942035;28;20042;-75
2023/04/29 13:34:50;;;;;;;8.07;6.07;;;;;;;;;;4945674;28;20111;-75
2023/04/29 13:37:16;;;;;;;7.13;4.95;;;;;;;;;;4924480;28;20134;-76
2023/04/29 13:39:41;;;;;;;5.22;4.45;;;;;;;;;;4942885;28;20034;-76
2023/04/29 13:42:07;;;;;;;4.50;3.97;;;;;;;;;;4922302;28;20040;-75
2023/04/29 13:44:33;;;;;;;7.10;5.82;;;;;;;;;;4934197;28;20087;-75
2023/04/29 13:46:58;;;;;;;7.15;5.63;;;;;;;;;;4952039;28;20039;-75
2023/04/29 13:49:23;;;;;;;4.30;3.85;;;;;;;;;;4949591;28;20105;-75
2023/04/29 13:51:49;;;;;;;5.18;3.83;;;;;;;;;;4946632;28;20069;-77
2023/04/29 13:54:15;;;;;;;8.68;6.22;;;;;;;;;;4926094;28;20137;-76
2023/04/29 13:56:41;;;;;;;5.35;4.40;;;;;;;;;;4944853;28;20058;-76
2023/04/29 13:59:06;;;;;;;6.07;5.03;;;;;;;;;;4929483;28;20102;-74
2023/04/29 14:01:31;;;;;;;4.22;3.22;;;;;;;;;;4954530;28;20046;-76
2023/04/29 14:03:57;;;;;;;7.15;4.93;;;;;;;;;;4951210;28;20054;-74
2023/04/29 14:06:22;;;;;;;4.80;4.32;;;;;;;;;;4947803;28;20126;-77
2023/04/29 14:08:48;;;;;;;7.40;5.05;;;;;;;;;;4933272;28;20456;-76
2023/04/29 14:11:13;;;;;;;2.95;2.67;;;;;;;;;;4926399;28;20047;-77
2023/04/29 14:13:38;;;;;;;7.60;3.47;;;;;;;;;;4948823;28;20060;-75
2023/04/29 14:16:05;;;;;;;7.78;6.10;;;;;;;;;;4934693;28;20043;-75
2023/04/29 14:18:31;;;;;;;10.55;6.78;;;;;;;;;;4945718;28;20498;-76
2023/04/29 14:20:58;;;;;;;6.93;5.18;;;;;;;;;;4947722;28;20043;-75
2023/04/29 14:23:23;;;;;;;4.68;3.47;;;;;;;;;;4936629;28;20030;-76
2023/04/29 14:25:49;;;;;;;6.80;5.85;;;;;;;;;;4923173;28;20039;-75
2023/04/29 14:28:14;;;;;;;3.13;2.75;;;;;;;;;;4946704;28;20050;-77
2023/04/29 14:30:40;;;;;;;5.43;4.65;;;;;;;;;;4955574;28;20130;-76
2023/04/29 14:33:06;;;;;;;4.90;4.35;;;;;;;;;;4957164;28;20058;-74
2023/04/29 14:35:31;;;;;;;6.57;4.95;;;;;;;;;;4948067;28;20045;-74
2023/04/29 14:37:57;;;;;;;6.75;4.65;;;;;;;;;;4938354;28;20047;-76
2023/04/29 14:40:23;;;;;;;4.15;3.33;;;;;;;;;;4934668;28;20133;-76