Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:35;;;;;;;9.20;3.67;;;;;;;8.75;100.00;101234.44;5213489;28;20536;-78
2022/02/10 00:36:36;;;;;;;6.80;3.58;;;;;;;8.56;100.00;101240.03;5215280;28;20029;-79
2022/02/10 00:41:56;;;;;;;5.00;3.35;;;;;;;8.72;100.00;101234.50;5217549;28;20160;-78
2022/02/10 00:44:27;;;;;;;5.38;3.35;;;;;;;8.61;100.00;101239.06;5219275;28;20025;-79
2022/02/10 00:46:57;;;;;;;6.82;3.05;;;;;;;8.60;100.00;101239.97;5217944;28;20592;-79
2022/02/10 00:49:27;;;;;;;5.03;2.78;;;;;;;8.59;100.00;101239.97;5224488;28;20032;-79
2022/02/10 00:51:58;;;;;;;4.72;2.63;;;;;;;8.71;100.00;101235.41;5220957;28;20033;-78
2022/02/10 00:54:28;;;;;;;5.82;2.45;;;;;;;8.71;100.00;101240.59;5224267;28;20158;-78
2022/02/10 00:57:02;;;;;;;5.85;2.80;;;;;;;8.72;100.00;101229.28;5224656;28;20033;-78
2022/02/10 01:13:10;;;;;;;3.50;1.88;;;;;;;8.71;100.00;101221.53;5220652;28;20083;-78
2022/02/10 01:29:46;;;;;;;2.92;1.35;;;;;;;8.66;100.00;101202.47;5219084;28;20048;-77
2022/02/10 01:32:18;;;;;;;4.13;1.90;;;;;;;8.65;100.00;101200.78;5221931;28;20151;-79
2022/02/10 01:34:51;;;;;;;2.58;1.60;;;;;;;8.62;100.00;101196.50;5212543;28;20485;-77
2022/02/10 01:37:21;;;;;;;2.97;1.65;;;;;;;8.66;100.00;101192.94;5215427;28;20125;-78
2022/02/10 01:39:56;;;;;;;3.00;1.58;;;;;;;8.67;100.00;101185.97;5222310;28;20089;-78
2022/02/10 02:05:01;;;;;;;2.17;1.30;;;;;;;8.60;100.00;101146.16;5218938;28;20040;-79
2022/02/10 02:07:32;;;;;;;4.22;1.30;;;;;;;8.61;100.00;101140.06;5220176;28;20021;-78
2022/02/10 02:10:03;;;;;;;4.10;1.60;;;;;;;8.58;100.00;101145.31;5217751;28;20058;-78
2022/02/10 02:12:33;;;;;;;2.75;1.20;;;;;;;8.58;100.00;101137.50;5217103;28;20096;-78
2022/02/10 02:15:04;;;;;;;2.25;1.13;;;;;;;8.60;100.00;101133.13;5215643;28;20498;-78
2022/02/10 02:17:34;;;;;;;2.10;1.27;;;;;;;8.69;100.00;101127.75;5219626;28;20056;-79
2022/02/10 02:20:05;;;;;;;2.10;1.10;;;;;;;8.52;100.00;101127.19;5223210;28;20021;-78
2022/02/10 02:22:35;;;;;;;2.22;1.27;;;;;;;8.57;100.00;101129.72;5217786;28;20097;-78
2022/02/10 02:25:06;;;;;;;2.63;1.40;;;;;;;8.56;100.00;101117.59;5223021;28;20032;-76
2022/02/10 02:27:50;;;;;;;2.10;1.17;;;;;;;8.52;100.00;101106.34;5221801;28;20504;-77
2022/02/10 02:30:33;;;;;;;2.88;1.63;;;;;;;8.67;100.00;101115.63;5217779;28;20022;-77
2022/02/10 03:08:58;;;;;;;6.07;3.05;;;;;;;8.68;100.00;101062.63;5217229;28;20051;-79
2022/02/10 03:11:28;;;;;;;4.50;2.80;;;;;;;8.64;100.00;101059.25;5218275;28;20033;-79
2022/02/10 03:14:04;;;;;;;4.85;2.90;;;;;;;8.68;100.00;101052.19;5221146;28;20054;-78
2022/02/10 04:07:42;;;;;;;4.32;1.70;;;;;;;8.11;100.00;100978.66;5259611;28;20025;-77
2022/02/10 04:10:34;;;;;;;3.42;1.90;;;;;;;8.09;100.00;100970.03;5259177;28;20039;-77
2022/02/10 04:13:24;;;;;;;3.28;1.88;;;;;;;8.01;100.00;100971.91;5261767;28;20027;-77
2022/02/10 04:29:47;;;;;;;2.67;1.73;;;;;;;7.85;100.00;100973.06;5253016;28;20078;-77
2022/02/10 04:54:17;;;;;;;5.40;2.40;;;;;;;7.76;100.00;100920.34;5250146;28;20093;-78
2022/02/10 05:16:03;;;;;;;5.38;3.00;;;;;;;7.54;100.00;100901.69;5256820;28;20448;-78
2022/02/10 05:32:38;;;;;;;6.45;3.50;;;;;;;7.50;100.00;100878.38;5254344;28;20028;-78
2022/02/10 05:38:13;;;;;;;6.07;3.40;;;;;;;7.28;100.00;100880.50;5254559;28;20555;-78
2022/02/10 05:48:44;;;;;;;7.15;3.95;;;;;;;7.41;100.00;100869.00;5253130;28;20017;-78
2022/02/10 06:39:54;;;;;;;7.35;3.72;;;;;;;6.94;100.00;100846.47;5271115;28;20404;-77
2022/02/10 06:50:36;;;;;;;7.63;3.42;;;;;;;7.39;100.00;100847.34;5256082;28;20032;-79
2022/02/10 06:52:35;;;;;;;9.35;4.43;;;;;;;7.42;100.00;100847.31;5251159;28;20032;-77
2022/02/10 07:12:06;;;;;;;9.15;4.68;;;;;;;7.88;100.00;100850.72;5242633;28;20089;-78
2022/02/10 07:43:12;;;;;;;14.05;5.60;;;;;;;7.83;100.00;100856.91;5260340;28;20043;-78
2022/02/10 07:48:57;;;;;;;10.90;6.32;;;;;;;7.99;100.00;100838.34;5248269;28;20067;-78
2022/02/10 07:59:40;;;;;;;11.55;6.47;;;;;;;8.04;100.00;100841.72;5242886;28;20390;-78
2022/02/10 08:25:59;;;;;;;12.40;6.22;;;;;;;8.12;100.00;100839.81;5245747;28;20147;-78
2022/02/10 08:56:13;;;;;;;13.07;6.60;;;;;;;8.41;100.00;100811.41;5242757;28;20123;-78
2022/02/10 09:04:21;;;;;;;11.63;5.70;;;;;;;8.63;100.00;100815.25;5243920;28;20421;-78
2022/02/10 09:12:44;;;;;;;13.68;6.18;;;;;;;8.65;100.00;100816.06;5225864;28;20052;-78
2022/02/10 10:02:04;;;;;;;11.68;6.55;;;;;;;8.88;100.00;100831.13;5239239;28;20497;-78
2022/02/10 10:04:46;;;;;;;14.32;6.53;;;;;;;8.82;100.00;100821.72;5236638;28;20033;-78
2022/02/10 10:07:26;;;;;;;13.98;6.40;;;;;;;8.74;100.00;100828.84;5238102;28;20032;-78
2022/02/10 10:10:47;;;;;;;11.55;6.07;;;;;;;8.78;100.00;100829.63;5240622;28;20021;-78
2022/02/10 10:27:12;;;;;;;12.02;5.95;;;;;;;9.52;98.79;100811.16;5240355;28;20071;-78
2022/02/10 10:49:53;;;;;;;16.63;6.55;;;;;;;9.82;100.00;100799.88;5234834;28;20032;-78
2022/02/10 10:52:49;;;;;;;11.27;6.57;;;;;;;9.74;100.00;100801.81;5235603;28;20020;-78
2022/02/10 10:58:15;;;;;;;11.50;6.43;;;;;;;9.75;100.00;100787.88;5240426;28;20050;-78
2022/02/10 11:01:11;;;;;;;11.10;6.35;;;;;;;9.76;100.00;100790.44;5234771;28;20046;-78
2022/02/10 11:38:25;;;;;;;15.27;9.80;;;;;;;8.56;100.00;100799.78;5234049;28;20098;-78
2022/02/10 12:36:27;;;;;;;10.27;5.00;;;;;;;7.96;100.00;100843.63;5241072;28;20549;-78
2022/02/10 13:23:53;;;;;;;7.07;3.70;;;;;;;8.14;100.00;100869.28;5238491;28;20056;-78
2022/02/10 14:13:32;;;;;;;6.78;2.20;;;;;;;7.99;100.00;100824.47;5234356;28;20035;-79
2022/02/10 14:18:33;;;;;;;5.55;2.45;;;;;;;7.90;100.00;100838.53;5238549;28;20466;-78
2022/02/10 14:21:15;;;;;;;6.22;2.85;;;;;;;7.89;100.00;100843.78;5235080;28;20040;-78
2022/02/10 14:26:28;;;;;;;8.13;3.13;;;;;;;7.75;100.00;100849.28;5240962;28;20028;-79
2022/02/10 14:28:59;;;;;;;6.35;2.85;;;;;;;7.70;100.00;100852.84;5233481;28;20021;-79
2022/02/10 14:31:29;;;;;;;3.83;2.45;;;;;;;7.62;100.00;100859.94;5235954;28;20082;-79
2022/02/10 14:33:59;;;;;;;5.00;2.22;;;;;;;7.57;100.00;100875.66;5236619;28;20036;-79
2022/02/10 14:36:36;;;;;;;4.45;2.30;;;;;;;7.71;100.00;100872.78;5239285;28;20028;-79
2022/02/10 14:39:41;;;;;;;5.70;2.15;;;;;;;7.71;100.00;100873.63;5240891;28;20043;-79
2022/02/10 14:42:53;;;;;;;5.68;2.70;;;;;;;7.79;100.00;100882.16;5239149;28;20033;-79
2022/02/10 15:54:42;;;;;;;4.53;2.03;;;;;;;7.38;100.00;100964.38;5223699;28;20294;-77
2022/02/10 16:11:15;;;;;;;3.35;1.50;;;;;;;7.26;100.00;100955.94;5218580;28;20122;-77
2022/02/10 16:16:53;;;;;;;2.55;1.30;;;;;;;7.21;100.00;100952.53;5220614;28;20074;-77
2022/02/10 16:19:25;;;;;;;2.33;1.58;;;;;;;7.14;100.00;100950.94;5221058;28;20445;-77
2022/02/10 16:22:06;;;;;;;3.92;1.50;;;;;;;7.12;100.00;100953.53;5220251;28;20466;-77
2022/02/10 16:25:01;;;;;;;2.40;1.30;;;;;;;7.14;100.00;100953.53;5221508;28;20064;-77
2022/02/10 16:27:34;;;;;;;4.10;1.50;;;;;;;7.15;100.00;100969.09;5218736;28;20043;-77
2022/02/10 16:30:13;;;;;;;4.38;1.45;;;;;;;7.11;100.00;100966.56;5222151;28;20429;-77
2022/02/10 16:32:43;;;;;;;2.78;1.30;;;;;;;7.04;100.00;100970.13;5221566;28;20037;-77
2022/02/10 16:35:13;;;;;;;4.68;1.48;;;;;;;7.22;100.00;100981.13;5217569;28;20041;-77
2022/02/10 16:37:46;;;;;;;2.42;1.10;;;;;;;7.13;100.00;100976.03;5216717;28;20037;-77
2022/02/10 16:40:17;;;;;;;2.95;1.40;;;;;;;7.19;100.00;100970.78;5215654;28;20041;-77
2022/02/10 16:42:48;;;;;;;3.67;1.23;;;;;;;7.06;100.00;100969.22;5221742;28;20540;-78
2022/02/10 16:45:19;;;;;;;4.47;1.38;;;;;;;6.96;100.00;100978.03;5223758;28;20029;-78
2022/02/10 16:47:50;;;;;;;3.90;1.52;;;;;;;6.96;100.00;100977.19;5222442;28;20036;-78
2022/02/10 16:50:21;;;;;;;5.85;1.60;;;;;;;7.00;100.00;100978.84;5222607;28;20029;-77
2022/02/10 16:52:58;;;;;;;2.90;2.05;;;;;;;6.90;100.00;100979.88;5221761;28;20065;-77
2022/02/10 17:06:06;;;;;;;2.85;1.30;;;;;;;7.02;100.00;100971.91;5220301;28;20040;-77
2022/02/10 17:14:07;;;;;;;2.53;1.35;;;;;;;6.88;100.00;100973.81;5219202;28;20557;-77
2022/02/10 17:15:05;;;;;;;4.43;1.45;;;;;;;6.91;100.00;100971.22;5219507;28;20079;-77
2022/02/10 17:25:36;;;;;;;3.83;1.60;;;;;;;6.86;100.00;100971.28;5218469;28;20033;-77
2022/02/10 17:28:09;;;;;;;4.23;1.70;;;;;;;6.84;100.00;100973.03;5217635;28;20228;-77
2022/02/10 17:31:44;;;;;;;3.63;2.00;;;;;;;6.86;100.00;100981.66;5221597;28;20350;-78
2022/02/10 17:36:32;;;;;;;4.72;1.92;;;;;;;6.80;100.00;100975.69;5224547;28;20063;-77
2022/02/10 17:52:27;;;;;;;5.43;1.98;;;;;;;6.82;100.00;100995.59;5225736;28;20048;-77
2022/02/10 17:54:58;;;;;;;6.35;2.30;;;;;;;6.83;100.00;100992.09;5226147;28;20216;-77
2022/02/10 17:57:28;;;;;;;6.32;2.10;;;;;;;6.80;100.00;100999.91;5226597;28;20076;-77
2022/02/10 17:59:58;;;;;;;6.05;2.35;;;;;;;6.78;100.00;101008.63;5224723;28;20013;-77
2022/02/10 18:02:29;;;;;;;6.95;2.53;;;;;;;6.80;100.00;101006.84;5224786;28;20478;-78
2022/02/10 18:05:00;;;;;;;5.18;2.28;;;;;;;6.80;100.00;101017.25;5224809;28;20047;-77
2022/02/10 18:07:31;;;;;;;4.93;2.30;;;;;;;6.72;100.00;101011.28;5225132;28;20103;-77
2022/02/10 18:15:44;;;;;;;5.97;2.53;;;;;;;6.85;100.00;101007.66;5226515;28;20714;-76
2022/02/10 18:18:24;;;;;;;;;;;;;;;6.80;100.00;101009.47;5227099;28;20414;-76
2022/02/10 18:21:05;;;;;;;7.93;2.45;;;;;;;6.80;100.00;101006.84;5218999;28;19913;-77
2022/02/10 18:23:59;;;;;;;4.90;2.30;;;;;;;6.80;100.00;101012.06;5223629;28;20459;-77
2022/02/10 18:26:58;;;;;;;5.97;2.25;;;;;;;6.81;100.00;101013.78;5223948;28;20032;-76
2022/02/10 19:08:05;;;;;;;3.97;2.80;;;;;;;6.80;100.00;101038.03;5224734;28;20110;-77
2022/02/10 19:10:43;;;;;;;6.82;2.63;;;;;;;6.77;100.00;101035.47;5223937;28;20037;-77
2022/02/10 19:13:17;;;;;;;5.88;2.20;;;;;;;6.83;100.00;101038.84;5222998;28;20495;-77
2022/02/10 19:15:50;;;;;;;5.72;2.67;;;;;;;6.79;100.00;101038.91;5223505;28;20384;-76
2022/02/10 19:18:21;;;;;;;6.32;2.60;;;;;;;6.71;100.00;101032.94;5224207;28;20021;-77
2022/02/10 19:20:51;;;;;;;7.68;2.25;;;;;;;6.78;100.00;101029.41;5222865;28;20044;-77
2022/02/10 19:23:23;;;;;;;6.72;2.50;;;;;;;6.65;100.00;101033.91;5225204;28;20037;-77
2022/02/10 19:25:53;;;;;;;8.70;2.90;;;;;;;6.54;100.00;101033.16;5224481;28;20197;-76
2022/02/10 19:28:23;;;;;;;10.45;3.85;;;;;;;6.63;100.00;101045.19;5224846;28;20021;-77
2022/02/10 19:30:54;;;;;;;8.43;3.05;;;;;;;6.47;100.00;101035.84;5222136;28;20040;-78
2022/02/10 19:33:25;;;;;;;7.32;2.60;;;;;;;6.37;100.00;101013.47;5219821;28;20020;-78
2022/02/10 19:35:55;;;;;;;7.95;2.80;;;;;;;6.32;100.00;101004.88;5223379;28;20040;-78
2022/02/10 19:38:28;;;;;;;5.35;2.35;;;;;;;6.23;100.00;101003.25;5222664;28;20119;-78
2022/02/10 19:40:58;;;;;;;6.93;2.63;;;;;;;6.41;100.00;101023.78;5223764;28;20045;-78
2022/02/10 19:43:29;;;;;;;7.97;2.60;;;;;;;6.34;100.00;101019.56;5222380;28;20506;-78
2022/02/10 19:45:59;;;;;;;7.63;2.67;;;;;;;6.33;100.00;101019.56;5224701;28;20045;-77
2022/02/10 19:48:29;;;;;;;8.05;2.45;;;;;;;6.45;100.00;101024.63;5222357;28;20036;-78
2022/02/10 19:50:59;;;;;;;6.75;2.40;;;;;;;6.25;100.00;101024.00;5224642;28;20094;-77
2022/02/10 19:53:30;;;;;;;6.40;2.53;;;;;;;6.27;100.00;101030.88;5223237;28;20040;-77
2022/02/10 19:56:00;;;;;;;7.43;2.40;;;;;;;6.20;100.00;101025.75;5224254;28;20163;-77
2022/02/10 19:58:31;;;;;;;10.50;3.25;;;;;;;6.28;100.00;101023.97;5224586;28;20033;-78
2022/02/10 20:01:02;;;;;;;9.15;3.22;;;;;;;6.25;100.00;101027.44;5222642;28;20037;-77
2022/02/10 20:03:37;;;;;;;7.30;2.83;;;;;;;6.26;100.00;101034.34;5224218;28;20032;-77
2022/02/10 20:06:08;;;;;;;5.72;2.17;;;;;;;6.22;100.00;101022.28;5223207;28;20461;-77
2022/02/10 20:08:38;;;;;;;3.83;2.00;;;;;;;6.16;100.00;101029.28;5225659;28;20096;-77
2022/02/10 20:11:08;;;;;;;5.38;2.22;;;;;;;6.16;100.00;101037.06;5224520;28;20618;-76
2022/02/10 20:13:38;;;;;;;6.55;2.35;;;;;;;6.28;100.00;101042.13;5225120;28;20029;-77
2022/02/10 20:16:11;;;;;;;4.68;1.95;;;;;;;6.35;100.00;101038.56;5225543;28;20391;-78
2022/02/10 20:18:41;;;;;;;6.15;2.30;;;;;;;6.23;100.00;101043.91;5223512;28;20032;-77
2022/02/10 20:21:12;;;;;;;4.57;1.95;;;;;;;6.23;100.00;101044.75;5223666;28;20410;-78
2022/02/10 20:23:45;;;;;;;4.78;2.05;;;;;;;6.18;100.00;101035.28;5223549;28;20055;-77
2022/02/10 20:26:15;;;;;;;6.55;2.10;;;;;;;6.22;100.00;101039.59;5223817;28;20084;-77
2022/02/10 20:28:45;;;;;;;6.45;2.10;;;;;;;6.12;100.00;101038.81;5221817;28;20171;-76
2022/02/10 20:31:16;;;;;;;4.25;1.50;;;;;;;6.00;100.00;101032.91;5222462;28;20104;-77
2022/02/10 20:33:46;;;;;;;6.05;1.25;;;;;;;5.98;100.00;101027.75;5223972;28;20108;-77
2022/02/10 20:36:17;;;;;;;3.58;1.23;;;;;;;5.99;100.00;101028.59;5223996;28;20238;-76
2022/02/10 20:38:51;;;;;;;6.97;1.40;;;;;;;5.99;100.00;101029.47;5224173;28;20029;-76
2022/02/10 20:41:24;;;;;;;8.18;2.00;;;;;;;6.07;100.00;101021.59;5224188;28;20029;-77
2022/02/10 20:43:57;;;;;;;5.97;1.48;;;;;;;6.14;100.00;101023.25;5223674;28;20028;-77
2022/02/10 20:46:30;;;;;;;5.95;1.50;;;;;;;5.92;100.00;101025.19;5220737;28;20529;-76
2022/02/10 20:49:02;;;;;;;3.75;1.50;;;;;;;5.95;100.00;101024.31;5225300;28;20025;-77
2022/02/10 20:51:32;;;;;;;3.80;1.30;;;;;;;5.99;100.00;101023.41;5221030;28;20025;-77
2022/02/10 20:54:03;;;;;;;3.92;1.55;;;;;;;6.05;100.00;101019.00;5224554;28;20210;-77
2022/02/10 20:56:33;;;;;;;5.60;2.13;;;;;;;6.02;100.00;101025.94;5222993;28;20337;-77
2022/02/10 20:59:18;;;;;;;7.90;1.95;;;;;;;6.04;100.00;101024.19;5224358;28;20036;-77
2022/02/10 21:01:54;;;;;;;5.18;2.30;;;;;;;5.93;100.00;101029.50;5220752;28;20031;-77
2022/02/10 21:04:30;;;;;;;4.63;2.40;;;;;;;5.88;100.00;101020.06;5225883;28;20390;-77
2022/02/10 21:07:08;;;;;;;;;;;;;;;5.83;100.00;101027.00;5228004;28;20024;-76
2022/02/10 21:12:11;;;;;;;5.10;2.30;;;;;;;5.85;100.00;101020.06;5226630;28;20121;-77
2022/02/10 21:14:43;;;;;;;8.20;2.38;;;;;;;5.88;100.00;101020.06;5226416;28;20180;-77
2022/02/10 21:17:20;;;;;;;4.47;2.10;;;;;;;5.94;100.00;101020.00;5226926;28;20163;-76
2022/02/10 21:19:51;;;;;;;4.22;1.80;;;;;;;5.76;100.00;101015.78;5226752;28;20486;-76
2022/02/10 21:22:21;;;;;;;5.47;1.90;;;;;;;5.75;100.00;101021.00;5227779;28;20033;-77
2022/02/10 21:25:08;;;;;;;3.60;1.60;;;;;;;5.70;100.00;101015.88;5227746;28;20120;-77
2022/02/10 21:30:09;;;;;;;4.93;1.90;;;;;;;5.66;100.00;101019.38;5227613;28;20032;-77
2022/02/10 21:32:52;;;;;;;6.43;1.80;;;;;;;5.63;100.00;101011.63;5228001;28;20029;-77
2022/02/10 21:35:42;;;;;;;8.93;1.95;;;;;;;5.59;100.00;101014.25;5229304;28;20032;-77
2022/02/10 21:38:18;;;;;;;5.82;1.63;;;;;;;5.62;100.00;101016.81;5227281;28;20504;-77
2022/02/10 21:44:35;;;;;;;6.32;2.33;;;;;;;5.69;100.00;101018.44;5234841;28;20104;-78
2022/02/10 21:47:23;;;;;;;7.70;2.20;;;;;;;5.56;100.00;101014.28;5236922;28;20108;-78
2022/02/10 21:57:44;;;;;;;4.45;1.77;;;;;;;5.46;100.00;101010.03;5221690;28;20501;-78
2022/02/10 22:17:37;;;;;;;5.28;2.55;;;;;;;5.52;100.00;101015.16;5235549;28;20116;-78
2022/02/10 22:20:12;;;;;;;8.32;2.85;;;;;;;5.45;100.00;101014.38;5228341;28;20016;-78
2022/02/10 22:23:07;;;;;;;4.65;2.30;;;;;;;5.58;100.00;101017.72;5232888;28;20028;-78
2022/02/10 22:25:37;;;;;;;4.72;2.60;;;;;;;5.51;100.00;101023.78;5225113;28;20029;-79
2022/02/10 22:28:22;;;;;;;8.82;3.60;;;;;;;5.54;100.00;101032.41;5229667;28;20027;-78
2022/02/10 22:31:06;;;;;;;11.27;5.57;;;;;;;5.62;100.00;101037.53;5237190;28;20488;-78
2022/02/10 22:34:08;;;;;;;9.40;4.20;;;;;;;5.58;100.00;101025.47;5232821;28;20052;-78
2022/02/10 22:36:27;;;;;;;9.45;3.28;;;;;;;5.70;100.00;101027.94;5230121;28;20043;-78
2022/02/10 22:39:02;;;;;;;5.65;3.08;;;;;;;5.61;100.00;101028.03;5236111;28;20028;-78
2022/02/10 22:41:32;;;;;;;5.78;3.28;;;;;;;5.59;100.00;101027.19;5224239;28;20100;-78
2022/02/10 22:44:05;;;;;;;4.72;2.85;;;;;;;5.56;100.00;101032.41;5223820;28;20112;-78
2022/02/10 22:46:36;;;;;;;5.70;2.63;;;;;;;5.47;100.00;101033.34;5222509;28;20031;-78
2022/02/10 22:49:06;;;;;;;5.65;2.58;;;;;;;5.56;100.00;101030.66;5229559;28;20115;-78
2022/02/10 22:51:36;;;;;;;5.43;2.45;;;;;;;5.63;100.00;101029.75;5234175;28;20036;-78
2022/02/10 22:54:07;;;;;;;3.58;2.22;;;;;;;5.54;100.00;101031.56;5234616;28;20025;-79
2022/02/10 22:56:38;;;;;;;3.97;2.30;;;;;;;5.55;100.00;101030.69;5223443;28;20075;-78
2022/02/10 22:59:09;;;;;;;3.92;2.00;;;;;;;5.56;100.00;101028.06;5233814;28;20298;-78
2022/02/10 23:01:40;;;;;;;5.78;2.25;;;;;;;5.33;100.00;101028.28;5233457;28;20100;-78
2022/02/10 23:04:10;;;;;;;5.63;2.78;;;;;;;5.29;100.00;101022.25;5235518;28;20165;-78
2022/02/10 23:06:41;;;;;;;5.70;2.85;;;;;;;5.33;100.00;101023.94;5234967;28;20033;-78
2022/02/10 23:09:31;;;;;;;7.20;2.38;;;;;;;5.38;100.00;101021.31;5235455;28;20502;-78
2022/02/10 23:12:01;;;;;;;6.53;2.80;;;;;;;5.34;100.00;101019.63;5216817;28;20259;-78
2022/02/10 23:14:31;;;;;;;4.70;2.10;;;;;;;5.32;100.00;101021.38;5228860;28;20041;-78
2022/02/10 23:17:02;;;;;;;7.55;2.72;;;;;;;5.39;100.00;101021.31;5236263;28;20179;-78
2022/02/10 23:19:34;;;;;;;7.32;2.90;;;;;;;5.39;100.00;101013.53;5233998;28;20029;-78
2022/02/10 23:22:04;;;;;;;6.03;2.58;;;;;;;5.39;100.00;101022.16;5236298;28;20033;-78
2022/02/10 23:24:34;;;;;;;6.35;2.67;;;;;;;5.43;100.00;101017.81;5230579;28;20037;-78
2022/02/10 23:27:05;;;;;;;5.88;2.50;;;;;;;5.40;100.00;101020.44;5229349;28;20031;-79
2022/02/10 23:29:35;;;;;;;7.13;2.28;;;;;;;5.49;100.00;101025.53;5231632;28;20021;-78
2022/02/10 23:32:06;;;;;;;4.85;2.38;;;;;;;5.42;100.00;101026.47;5222515;28;20028;-78
2022/02/10 23:34:37;;;;;;;4.78;2.42;;;;;;;5.38;100.00;101024.78;5228575;28;20033;-79
2022/02/10 23:37:07;;;;;;;6.18;3.00;;;;;;;5.44;100.00;101024.72;5234346;28;20017;-78
2022/02/10 23:39:39;;;;;;;5.10;2.50;;;;;;;5.36;100.00;101023.91;5235477;28;20054;-78
2022/02/10 23:42:16;;;;;;;5.63;2.67;;;;;;;5.43;100.00;101020.41;5220102;28;20521;-78
2022/02/10 23:44:48;;;;;;;5.97;3.20;;;;;;;5.40;100.00;101020.44;5230377;28;20043;-78
2022/02/10 23:47:21;;;;;;;7.68;3.20;;;;;;;5.35;100.00;101027.38;5233055;28;20020;-78
2022/02/10 23:49:53;;;;;;;8.60;2.88;;;;;;;5.36;100.00;101033.44;5235834;28;20379;-78
2022/02/10 23:52:26;;;;;;;6.70;3.35;;;;;;;5.27;100.00;101034.34;5232256;28;20025;-78
2022/02/10 23:55:04;;;;;;;5.35;3.08;;;;;;;5.30;100.00;101034.34;5223502;28;20033;-78
2022/02/10 23:57:46;;;;;;;7.13;3.20;;;;;;;5.36;100.00;101039.47;5225142;28;20025;-78
