Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:28;;;;;;;1.40;0.97;;;;;;;;;;5115545;28;20024;-85
2023/11/17 00:03:53;;;;;;;1.88;1.00;;;;;;;;;;5114787;28;20302;-85
2023/11/17 00:06:19;;;;;;;3.58;1.00;;;;;;;;;;5115049;28;20352;-85
2023/11/17 00:08:44;;;;;;;2.58;0.90;;;;;;;;;;5115018;28;20023;-85
2023/11/17 00:11:11;;;;;;;2.23;0.90;;;;;;;;;;5114339;28;20452;-85
2023/11/17 00:13:38;;;;;;;2.08;0.93;;;;;;;;;;5114067;28;20354;-85
2023/11/17 00:16:04;;;;;;;0.82;0.70;;;;;;;;;;5096502;28;20038;-85
2023/11/17 00:18:29;;;;;;;5.63;0.90;;;;;;;;;;5115009;28;20035;-85
2023/11/17 00:20:54;;;;;;;1.83;1.07;;;;;;;;;;5115221;28;20031;-85
2023/11/17 00:23:19;;;;;;;3.10;1.10;;;;;;;;;;5114922;28;20028;-85
2023/11/17 00:25:44;;;;;;;1.70;1.00;;;;;;;;;;5114232;28;20248;-86
2023/11/17 00:28:10;;;;;;;3.33;1.17;;;;;;;;;;5115034;28;20039;-85
2023/11/17 00:30:35;;;;;;;2.17;0.85;;;;;;;;;;5114695;28;20240;-85
2023/11/17 00:33:01;;;;;;;1.53;0.90;;;;;;;;;;5114587;28;20042;-85
2023/11/17 00:35:26;;;;;;;2.40;0.70;;;;;;;;;;5096841;28;20318;-85
2023/11/17 00:37:51;;;;;;;2.58;1.05;;;;;;;;;;5096652;28;20019;-85
2023/11/17 00:40:17;;;;;;;3.30;1.03;;;;;;;;;;5096688;28;20077;-85
2023/11/17 00:42:42;;;;;;;2.10;1.00;;;;;;;;;;5096581;28;20789;-85
2023/11/17 00:45:08;;;;;;;2.25;1.10;;;;;;;;;;5114665;28;20024;-85
2023/11/17 00:47:34;;;;;;;1.35;1.13;;;;;;;;;;5114890;28;20031;-86
2023/11/17 00:49:59;;;;;;;2.38;1.42;;;;;;;;;;5096937;28;20065;-85
2023/11/17 00:52:25;;;;;;;1.70;1.13;;;;;;;;;;5114194;28;20496;-85
2023/11/17 00:54:53;;;;;;;2.88;1.17;;;;;;;;;;5114688;28;20102;-85
2023/11/17 00:57:18;;;;;;;2.22;1.10;;;;;;;;;;5115066;28;20020;-85
2023/11/17 00:59:43;;;;;;;1.33;1.10;;;;;;;;;;5096150;28;20032;-85
2023/11/17 01:02:09;;;;;;;3.40;1.23;;;;;;;;;;5114377;28;20030;-85
2023/11/17 01:04:34;;;;;;;1.60;1.10;;;;;;;;;;5114489;28;20300;-85
2023/11/17 01:06:59;;;;;;;2.75;1.60;;;;;;;;;;5096396;28;20301;-85
2023/11/17 01:09:25;;;;;;;5.05;1.90;;;;;;;;;;5114152;28;20019;-85
2023/11/17 01:11:50;;;;;;;2.40;1.48;;;;;;;;;;5114368;28;20480;-86
2023/11/17 01:14:15;;;;;;;3.58;1.67;;;;;;;;;;5114340;28;20084;-86
2023/11/17 01:16:41;;;;;;;4.15;2.05;;;;;;;;;;5114396;28;20027;-85
2023/11/17 01:19:06;;;;;;;2.28;1.60;;;;;;;;;;5114107;28;20391;-85
2023/11/17 01:21:31;;;;;;;2.37;1.80;;;;;;;;;;5114078;28;20057;-86
2023/11/17 01:23:56;;;;;;;4.37;1.87;;;;;;;;;;5114172;28;20240;-85
2023/11/17 01:26:22;;;;;;;4.38;2.08;;;;;;;;;;5114054;28;20598;-85
2023/11/17 01:28:47;;;;;;;3.40;1.80;;;;;;;;;;5113792;28;20024;-85
2023/11/17 01:31:12;;;;;;;3.28;1.92;;;;;;;;;;5114296;28;20027;-85
2023/11/17 01:33:38;;;;;;;3.17;2.05;;;;;;;;;;5113912;28;20035;-85
2023/11/17 01:36:05;;;;;;;3.17;1.90;;;;;;;;;;5114568;28;20070;-85
2023/11/17 01:38:31;;;;;;;2.28;1.80;;;;;;;;;;5095772;28;20388;-86
2023/11/17 01:40:57;;;;;;;3.00;1.88;;;;;;;;;;5114532;28;20024;-85
2023/11/17 01:43:23;;;;;;;3.90;2.63;;;;;;;;;;5113816;28;20023;-85
2023/11/17 01:45:48;;;;;;;4.75;2.60;;;;;;;;;;5095801;28;20020;-85
2023/11/17 01:48:13;;;;;;;4.37;2.60;;;;;;;;;;5113786;28;20476;-85
2023/11/17 01:50:38;;;;;;;3.80;2.50;;;;;;;;;;5114037;28;20705;-85
2023/11/17 01:53:07;;;;;;;3.57;2.23;;;;;;;;;;5114092;28;20106;-85
2023/11/17 01:55:32;;;;;;;3.75;2.55;;;;;;;;;;5113972;28;20753;-85
2023/11/17 01:57:58;;;;;;;5.63;2.83;;;;;;;;;;5113878;28;20066;-85
2023/11/17 02:00:23;;;;;;;4.25;3.03;;;;;;;;;;5114035;28;20019;-85
2023/11/17 02:02:51;;;;;;;5.47;2.92;;;;;;;;;;5113818;28;20020;-85
2023/11/17 02:05:20;;;;;;;4.20;3.05;;;;;;;;;;5113798;28;20024;-85
2023/11/17 02:08:04;;;;;;;4.82;2.85;;;;;;;;;;5095531;28;20417;-85
2023/11/17 02:10:40;;;;;;;5.57;3.75;;;;;;;;;;5095620;28;20024;-86
2023/11/17 02:13:07;;;;;;;8.50;3.35;;;;;;;;;;5113872;28;20361;-85
2023/11/17 02:15:34;;;;;;;4.13;3.00;;;;;;;;;;5113904;28;20453;-85
2023/11/17 02:18:04;;;;;;;7.75;3.85;;;;;;;;;;5113118;28;20024;-85
2023/11/17 02:20:31;;;;;;;5.80;3.15;;;;;;;;;;5114003;28;20043;-85
2023/11/17 02:22:59;;;;;;;5.22;3.30;;;;;;;;;;5113444;28;20384;-86
2023/11/17 02:25:35;;;;;;;6.10;3.50;;;;;;;;;;5113411;28;20015;-85
2023/11/17 02:28:10;;;;;;;7.43;3.85;;;;;;;;;;5113667;28;20080;-86
2023/11/17 02:30:35;;;;;;;4.80;3.30;;;;;;;;;;5113555;28;20012;-85
2023/11/17 02:33:00;;;;;;;5.57;3.35;;;;;;;;;;5113636;28;20523;-85
2023/11/17 02:35:29;;;;;;;6.03;2.80;;;;;;;;;;5113434;28;20016;-85
2023/11/17 02:37:57;;;;;;;5.60;3.22;;;;;;;;;;5117061;28;20024;-86
2023/11/17 02:40:23;;;;;;;6.93;3.38;;;;;;;;;;5098811;28;20024;-85
2023/11/17 02:42:51;;;;;;;5.50;3.00;;;;;;;;;;5117388;28;20145;-85
2023/11/17 02:45:20;;;;;;;6.47;3.22;;;;;;;;;;5117156;28;20152;-85
2023/11/17 02:47:48;;;;;;;4.53;2.97;;;;;;;;;;5098538;28;20469;-86
2023/11/17 02:50:18;;;;;;;6.18;3.13;;;;;;;;;;5117107;28;20027;-85
2023/11/17 02:55:29;;;;;;;4.63;2.85;;;;;;;;;;5116761;28;20088;-85
2023/11/17 02:57:56;;;;;;;7.95;3.55;;;;;;;;;;5116900;28;20076;-85
2023/11/17 03:00:23;;;;;;;5.35;3.50;;;;;;;;;;5116458;28;20047;-85
2023/11/17 03:02:48;;;;;;;10.38;3.83;;;;;;;;;;5116496;28;20022;-85
2023/11/17 03:05:17;;;;;;;6.07;3.23;;;;;;;;;;5116691;28;20031;-85
2023/11/17 03:07:43;;;;;;;8.20;3.38;;;;;;;;;;5115958;28;20275;-85
2023/11/17 03:10:08;;;;;;;9.68;3.78;;;;;;;;;;5116620;28;20539;-85
2023/11/17 03:12:34;;;;;;;7.00;3.78;;;;;;;;;;5115660;28;20126;-87
2023/11/17 03:14:59;;;;;;;6.27;4.20;;;;;;;;;;5115825;28;20040;-85
2023/11/17 03:17:25;;;;;;;7.57;4.23;;;;;;;;;;5116122;28;20743;-85
2023/11/17 03:19:51;;;;;;;8.00;4.03;;;;;;;;;;5097713;28;20617;-85
2023/11/17 03:22:16;;;;;;;8.00;4.38;;;;;;;;;;5116134;28;20497;-85
2023/11/17 03:24:41;;;;;;;10.37;4.53;;;;;;;;;;5115709;28;20015;-85
2023/11/17 03:27:07;;;;;;;8.80;4.43;;;;;;;;;;5115505;28;20252;-85
2023/11/17 03:29:32;;;;;;;10.15;4.70;;;;;;;;;;5115776;28;20275;-85
2023/11/17 03:31:57;;;;;;;10.13;4.20;;;;;;;;;;5097986;28;20027;-85
2023/11/17 03:34:29;;;;;;;8.38;4.55;;;;;;;;;;5115698;28;20275;-85
2023/11/17 03:37:02;;;;;;;10.57;4.82;;;;;;;;;;5097464;28;20403;-85
2023/11/17 03:39:27;;;;;;;;;;;;;;;;;;5115706;28;20020;-85
2023/11/17 03:41:52;;;;;;;8.52;4.30;;;;;;;;;;5115088;28;19941;-85
2023/11/17 03:44:18;;;;;;;8.02;4.78;;;;;;;;;;5116118;28;20033;-85
2023/11/17 03:46:45;;;;;;;9.40;5.07;;;;;;;;;;5097448;28;20077;-85
2023/11/17 03:49:11;;;;;;;9.38;4.85;;;;;;;;;;5115964;28;20449;-85
2023/11/17 03:51:37;;;;;;;7.68;4.68;;;;;;;;;;5115084;28;20030;-85
2023/11/17 03:54:05;;;;;;;9.80;5.32;;;;;;;;;;5115379;28;20085;-86
2023/11/17 03:56:30;;;;;;;8.55;4.90;;;;;;;;;;5115273;28;20428;-86
2023/11/17 03:58:55;;;;;;;11.53;5.33;;;;;;;;;;5115665;28;20024;-85
2023/11/17 04:01:21;;;;;;;9.13;5.15;;;;;;;;;;5115590;28;20252;-85
2023/11/17 04:03:46;;;;;;;12.70;5.63;;;;;;;;;;5115032;28;20080;-85
2023/11/17 04:06:11;;;;;;;7.78;5.03;;;;;;;;;;5115398;28;20304;-85
2023/11/17 04:08:37;;;;;;;9.83;5.47;;;;;;;;;;5115186;28;20437;-85
2023/11/17 04:11:03;;;;;;;9.18;4.85;;;;;;;;;;5096091;28;20786;-86
2023/11/17 04:13:30;;;;;;;10.57;5.20;;;;;;;;;;5115192;28;20184;-85
2023/11/17 04:15:55;;;;;;;8.95;4.93;;;;;;;;;;5114283;28;20043;-85
2023/11/17 04:18:21;;;;;;;8.57;4.50;;;;;;;;;;5114497;28;20096;-86
2023/11/17 04:20:47;;;;;;;10.00;4.90;;;;;;;;;;5114598;28;20295;-86
2023/11/17 04:23:12;;;;;;;6.95;4.43;;;;;;;;;;5096687;28;20023;-85
2023/11/17 04:25:37;;;;;;;12.05;5.30;;;;;;;;;;5096278;28;20026;-85
2023/11/17 04:28:02;;;;;;;9.30;4.93;;;;;;;;;;5114346;28;20024;-87
2023/11/17 04:30:28;;;;;;;8.27;5.13;;;;;;;;;;5114550;28;20252;-85
2023/11/17 04:32:53;;;;;;;8.77;4.10;;;;;;;;;;5114658;28;20061;-85
2023/11/17 04:35:18;;;;;;;7.60;4.80;;;;;;;;;;5114046;28;20305;-85
2023/11/17 04:37:43;;;;;;;8.50;4.47;;;;;;;;;;5114942;28;20364;-85
2023/11/17 04:40:12;;;;;;;10.23;4.75;;;;;;;;;;5096315;28;20736;-86
2023/11/17 04:42:40;;;;;;;9.25;4.65;;;;;;;;;;5114376;28;20417;-85
2023/11/17 04:45:09;;;;;;;8.82;4.40;;;;;;;;;;5096198;28;20028;-86
2023/11/17 04:47:34;;;;;;;8.00;4.45;;;;;;;;;;5096065;28;20031;-86
2023/11/17 04:49:59;;;;;;;7.27;4.10;;;;;;;;;;5114620;28;20108;-85
2023/11/17 04:52:25;;;;;;;8.52;4.78;;;;;;;;;;5114427;28;20355;-86
2023/11/17 04:54:50;;;;;;;10.15;5.07;;;;;;;;;;5096468;28;20024;-86
2023/11/17 04:57:15;;;;;;;10.63;5.60;;;;;;;;;;5114588;28;20485;-85
2023/11/17 04:59:41;;;;;;;7.30;4.82;;;;;;;;;;5113423;28;20589;-85
2023/11/17 05:02:07;;;;;;;9.57;5.55;;;;;;;;;;5114426;28;20024;-85
2023/11/17 05:04:32;;;;;;;8.63;5.65;;;;;;;;;;5114281;28;20117;-86
2023/11/17 05:06:57;;;;;;;15.70;6.00;;;;;;;;;;5114150;28;20368;-85
2023/11/17 05:09:22;;;;;;;11.63;6.13;;;;;;;;;;5113702;28;20015;-85
2023/11/17 05:11:48;;;;;;;8.05;5.20;;;;;;;;;;5113694;28;20039;-85
2023/11/17 05:14:13;;;;;;;10.97;5.50;;;;;;;;;;5113874;28;20050;-85
2023/11/17 05:16:40;;;;;;;9.17;6.20;;;;;;;;;;5113870;28;20011;-85
2023/11/17 05:19:05;;;;;;;9.18;5.50;;;;;;;;;;5113705;28;20251;-86
2023/11/17 05:21:31;;;;;;;8.80;5.57;;;;;;;;;;5095800;28;20032;-85
2023/11/17 05:23:56;;;;;;;10.48;5.50;;;;;;;;;;5113578;28;20028;-86
2023/11/17 05:26:21;;;;;;;9.43;5.80;;;;;;;;;;5113867;28;20023;-87
2023/11/17 05:28:47;;;;;;;8.63;5.88;;;;;;;;;;5095628;28;20020;-85
2023/11/17 05:31:12;;;;;;;10.98;5.65;;;;;;;;;;5114043;28;20030;-85
2023/11/17 05:33:37;;;;;;;13.27;5.68;;;;;;;;;;5095133;28;20089;-88
2023/11/17 05:36:03;;;;;;;11.10;5.23;;;;;;;;;;5095632;28;20483;-87
2023/11/17 05:38:28;;;;;;;8.57;5.82;;;;;;;;;;5095355;28;20673;-86
2023/11/17 05:40:53;;;;;;;10.25;6.15;;;;;;;;;;5095789;28;20019;-86
2023/11/17 05:43:18;;;;;;;10.73;6.30;;;;;;;;;;5095884;28;20020;-86
2023/11/17 05:45:49;;;;;;;9.53;6.13;;;;;;;;;;5114351;28;20030;-86
2023/11/17 05:48:14;;;;;;;8.82;5.60;;;;;;;;;;5114269;28;20030;-86
2023/11/17 05:50:41;;;;;;;13.88;6.10;;;;;;;;;;5114133;28;20103;-86
2023/11/17 05:53:06;;;;;;;12.43;6.82;;;;;;;;;;5113938;28;20405;-86
2023/11/17 05:55:31;;;;;;;11.73;6.78;;;;;;;;;;5095823;28;20520;-86
2023/11/17 05:57:57;;;;;;;11.87;7.30;;;;;;;;;;5114254;28;20073;-86
2023/11/17 06:00:27;;;;;;;11.60;6.90;;;;;;;;;;5113929;28;20027;-86
2023/11/17 06:02:53;;;;;;;14.02;7.50;;;;;;;;;;5114211;28;20110;-86
2023/11/17 06:05:19;;;;;;;11.05;6.63;;;;;;;;;;5095672;28;20016;-86
2023/11/17 06:07:44;;;;;;;12.68;7.75;;;;;;;;;;5095546;28;20030;-86
2023/11/17 06:10:10;;;;;;;12.70;7.05;;;;;;;;;;5113795;28;20020;-86
2023/11/17 06:12:36;;;;;;;13.73;7.50;;;;;;;;;;5116337;28;20468;-86
2023/11/17 06:15:02;;;;;;;13.85;8.95;;;;;;;;;;5117776;28;20376;-86
2023/11/17 06:17:27;;;;;;;11.63;7.93;;;;;;;;;;5117681;28;20027;-85
2023/11/17 06:19:53;;;;;;;19.00;8.57;;;;;;;;;;5117588;28;20015;-86
2023/11/17 06:22:18;;;;;;;15.30;8.43;;;;;;;;;;5117748;28;20028;-86
2023/11/17 06:24:43;;;;;;;14.27;8.40;;;;;;;;;;5117943;28;20417;-85
2023/11/17 06:27:10;;;;;;;13.67;8.93;;;;;;;;;;5117528;28;20792;-86
2023/11/17 06:29:36;;;;;;;13.32;9.27;;;;;;;;;;5117530;28;20292;-86
2023/11/17 06:32:02;;;;;;;17.30;9.32;;;;;;;;;;5117401;28;20102;-86
2023/11/17 06:34:27;;;;;;;15.20;10.30;;;;;;;;;;5117426;28;20024;-86
2023/11/17 06:36:53;;;;;;;15.40;9.13;;;;;;;;;;5099162;28;20030;-86
2023/11/17 06:39:18;;;;;;;16.02;9.90;;;;;;;;;;5117553;28;20561;-86
2023/11/17 06:41:43;;;;;;;17.52;10.05;;;;;;;;;;5117359;28;20023;-86
2023/11/17 06:44:11;;;;;;;18.90;9.90;;;;;;;;;;5117172;28;20042;-86
2023/11/17 06:46:38;;;;;;;20.92;10.18;;;;;;;;;;5117418;28;20252;-87
2023/11/17 06:49:04;;;;;;;17.42;10.40;;;;;;;;;;5117007;28;20054;-86
2023/11/17 06:51:31;;;;;;;20.20;10.68;;;;;;;;;;5098948;28;20464;-86
2023/11/17 06:53:57;;;;;;;17.20;10.02;;;;;;;;;;5117059;28;20069;-86
2023/11/17 06:56:22;;;;;;;16.70;9.90;;;;;;;;;;5116994;28;20024;-86
2023/11/17 06:58:47;;;;;;;21.42;10.25;;;;;;;;;;5116854;28;20080;-86
2023/11/17 07:01:14;;;;;;;17.93;11.83;;;;;;;;;;5116676;28;20020;-86
2023/11/17 07:03:39;;;;;;;19.92;11.30;;;;;;;;;;5098581;28;20030;-86
2023/11/17 07:06:04;;;;;;;20.17;10.80;;;;;;;;;;5116483;28;20031;-86
2023/11/17 07:08:31;;;;;;;19.30;10.82;;;;;;;;;;5098565;28;20263;-86
2023/11/17 07:10:57;;;;;;;20.55;11.25;;;;;;;;;;5116430;28;20016;-86
2023/11/17 07:13:22;;;;;;;16.60;10.73;;;;;;;;;;5116620;28;20044;-86
2023/11/17 07:15:48;;;;;;;17.15;9.73;;;;;;;;;;5098267;28;20448;-86
2023/11/17 07:18:13;;;;;;;17.48;10.68;;;;;;;;;;5098344;28;20023;-86
2023/11/17 07:20:39;;;;;;;16.52;10.02;;;;;;;;;;5116591;28;20016;-86
2023/11/17 07:23:04;;;;;;;16.15;9.73;;;;;;;;;;5115718;28;20102;-86
2023/11/17 07:25:30;;;;;;;15.35;9.10;;;;;;;;;;5116223;28;20020;-86
2023/11/17 07:27:55;;;;;;;16.93;9.60;;;;;;;;;;5116339;28;20023;-86
2023/11/17 07:30:20;;;;;;;14.07;8.77;;;;;;;;;;5115998;28;20240;-86
2023/11/17 07:32:45;;;;;;;14.47;8.97;;;;;;;;;;5116174;28;20464;-86
2023/11/17 07:35:11;;;;;;;11.88;7.57;;;;;;;;;;5116110;28;20229;-86
2023/11/17 07:37:36;;;;;;;15.98;8.55;;;;;;;;;;5115960;28;20483;-86
2023/11/17 07:40:04;;;;;;;14.02;8.60;;;;;;;;;;5097951;28;20080;-86
2023/11/17 07:42:29;;;;;;;15.98;8.52;;;;;;;;;;5097744;28;20031;-86
2023/11/17 07:44:55;;;;;;;16.37;8.20;;;;;;;;;;5097836;28;20380;-86
2023/11/17 07:47:23;;;;;;;14.63;8.00;;;;;;;;;;5116122;28;20252;-86
2023/11/17 07:49:48;;;;;;;12.75;7.93;;;;;;;;;;5097737;28;20356;-85
2023/11/17 07:52:13;;;;;;;12.60;7.22;;;;;;;;;;5115824;28;20476;-86
2023/11/17 07:54:42;;;;;;;12.40;7.63;;;;;;;;;;5115500;28;20526;-86
2023/11/17 07:57:07;;;;;;;12.32;6.35;;;;;;;;;;5097517;28;20258;-86
2023/11/17 07:59:33;;;;;;;15.60;7.07;;;;;;;;;;5115793;28;20027;-86
2023/11/17 08:01:58;;;;;;;9.97;6.07;;;;;;;;;;5115544;28;20024;-86
2023/11/17 08:04:23;;;;;;;11.70;6.60;;;;;;;;;;5115384;28;20252;-85
2023/11/17 08:06:49;;;;;;;10.57;6.50;;;;;;;;;;5115544;28;20323;-86
2023/11/17 08:09:16;;;;;;;8.88;5.97;;;;;;;;;;5097340;28;20047;-86
2023/11/17 08:11:42;;;;;;;10.63;5.88;;;;;;;;;;5115731;28;20452;-86
2023/11/17 08:14:08;;;;;;;10.50;6.35;;;;;;;;;;5115534;28;20055;-86
2023/11/17 08:16:33;;;;;;;10.40;6.03;;;;;;;;;;5115550;28;20023;-87
2023/11/17 08:19:00;;;;;;;12.48;5.72;;;;;;;;;;5096782;28;20024;-86
2023/11/17 08:21:26;;;;;;;9.73;6.30;;;;;;;;;;5115106;28;20019;-86
2023/11/17 08:23:51;;;;;;;10.43;5.75;;;;;;;;;;5115338;28;20030;-86
2023/11/17 08:26:18;;;;;;;10.02;5.47;;;;;;;;;;5115271;28;20039;-86
2023/11/17 08:28:44;;;;;;;13.10;6.63;;;;;;;;;;5115277;28;20038;-86
2023/11/17 08:31:14;;;;;;;8.65;5.60;;;;;;;;;;5096927;28;20464;-86
2023/11/17 08:33:39;;;;;;;9.63;5.88;;;;;;;;;;5096037;28;20032;-86
2023/11/17 08:36:04;;;;;;;11.10;6.73;;;;;;;;;;5114655;28;20049;-86
2023/11/17 08:38:30;;;;;;;9.70;5.85;;;;;;;;;;5114595;28;20400;-86
2023/11/17 08:40:55;;;;;;;11.05;6.00;;;;;;;;;;5114996;28;20452;-86
2023/11/17 08:43:21;;;;;;;10.23;6.33;;;;;;;;;;5115327;28;20030;-86
2023/11/17 08:45:47;;;;;;;9.57;5.13;;;;;;;;;;5114675;28;20299;-86
2023/11/17 08:48:13;;;;;;;11.77;6.63;;;;;;;;;;5096597;28;20059;-86
2023/11/17 08:50:38;;;;;;;10.18;5.93;;;;;;;;;;5096933;28;20024;-86
2023/11/17 08:53:03;;;;;;;8.40;5.85;;;;;;;;;;5114804;28;20507;-86
2023/11/17 08:55:28;;;;;;;8.60;5.63;;;;;;;;;;5114623;28;20027;-86
2023/11/17 08:57:54;;;;;;;10.75;5.88;;;;;;;;;;5096503;28;20372;-86
2023/11/17 09:00:24;;;;;;;9.07;5.43;;;;;;;;;;5114566;28;20138;-86
2023/11/17 09:02:50;;;;;;;9.02;5.38;;;;;;;;;;5114319;28;20040;-86
2023/11/17 09:05:16;;;;;;;8.60;5.55;;;;;;;;;;5114619;28;20027;-86
2023/11/17 09:07:44;;;;;;;8.38;5.43;;;;;;;;;;5114674;28;20081;-85
2023/11/17 09:10:11;;;;;;;9.48;6.55;;;;;;;;;;5114779;28;20047;-86
2023/11/17 09:12:36;;;;;;;11.10;6.40;;;;;;;;;;5114380;28;20048;-86
2023/11/17 09:15:08;;;;;;;9.38;6.85;;;;;;;;;;5114185;28;20012;-86
2023/11/17 09:17:34;;;;;;;9.93;6.45;;;;;;;;;;5096092;28;20023;-86
2023/11/17 09:20:01;;;;;;;12.15;6.53;;;;;;;;;;5114268;28;20028;-86
2023/11/17 09:22:26;;;;;;;9.05;5.28;;;;;;;;;;5096036;28;20019;-86
2023/11/17 09:24:51;;;;;;;10.03;5.27;;;;;;;;;;5114087;28;20419;-86
2023/11/17 09:27:16;;;;;;;8.30;5.07;;;;;;;;;;5096038;28;20778;-86
2023/11/17 09:29:42;;;;;;;9.63;3.58;;;;;;;;;;5096181;28;20011;-86
2023/11/17 09:32:07;;;;;;;8.27;4.37;;;;;;;;;;5114041;28;20084;-86
2023/11/17 09:34:32;;;;;;;8.88;4.55;;;;;;;;;;5114165;28;20514;-86
2023/11/17 09:36:57;;;;;;;6.77;3.63;;;;;;;;;;5114200;28;20092;-86
2023/11/17 09:39:23;;;;;;;5.57;3.13;;;;;;;;;;5114162;28;20630;-86
2023/11/17 09:41:48;;;;;;;5.28;3.78;;;;;;;;;;5096125;28;20498;-86
2023/11/17 09:44:14;;;;;;;8.98;3.92;;;;;;;;;;5114200;28;20027;-86
2023/11/17 09:46:52;;;;;;;5.15;3.30;;;;;;;;;;5117736;28;20019;-86
2023/11/17 09:49:17;;;;;;;8.18;4.03;;;;;;;;;;5118401;28;20508;-86
2023/11/17 09:51:42;;;;;;;7.57;3.83;;;;;;;;;;5117976;28;20095;-86
2023/11/17 09:54:13;;;;;;;6.00;3.30;;;;;;;;;;5118156;28;20063;-86
2023/11/17 09:56:40;;;;;;;7.15;4.18;;;;;;;;;;5099823;28;20529;-86
2023/11/17 09:59:07;;;;;;;5.72;3.53;;;;;;;;;;5117738;28;20020;-86
2023/11/17 10:01:34;;;;;;;4.70;3.10;;;;;;;;;;5099819;28;20023;-86
2023/11/17 10:04:01;;;;;;;4.88;3.08;;;;;;;;;;5099632;28;20027;-86
2023/11/17 10:06:27;;;;;;;7.03;3.03;;;;;;;;;;5118206;28;20038;-86
2023/11/17 10:08:53;;;;;;;5.40;3.25;;;;;;;;;;5118234;28;20019;-86
2023/11/17 10:11:20;;;;;;;3.83;2.70;;;;;;;;;;5117685;28;20057;-86
2023/11/17 10:13:47;;;;;;;5.38;2.78;;;;;;;;;;5099537;28;20028;-86
2023/11/17 10:16:13;;;;;;;4.45;2.70;;;;;;;;;;5099525;28;20028;-86
2023/11/17 10:18:41;;;;;;;4.95;3.40;;;;;;;;;;5099383;28;20027;-86
2023/11/17 10:21:09;;;;;;;3.80;2.28;;;;;;;;;;5117852;28;20064;-86
2023/11/17 10:23:35;;;;;;;4.43;2.60;;;;;;;;;;5117708;28;20024;-86
2023/11/17 10:26:00;;;;;;;2.97;2.30;;;;;;;;;;5117730;28;20016;-86
2023/11/17 10:28:27;;;;;;;3.08;2.17;;;;;;;;;;5099236;28;20384;-86
2023/11/17 10:30:55;;;;;;;3.50;1.95;;;;;;;;;;5099249;28;20471;-86
2023/11/17 10:33:23;;;;;;;4.00;2.08;;;;;;;;;;5117086;28;20069;-86
2023/11/17 10:36:11;;;;;;;2.58;1.70;;;;;;;;;;5117475;28;20022;-86
2023/11/17 10:38:45;;;;;;;6.00;1.92;;;;;;;;;;5117344;28;20031;-86
2023/11/17 10:41:16;;;;;;;2.75;1.65;;;;;;;;;;5099142;28;20039;-86
2023/11/17 10:43:45;;;;;;;3.00;2.07;;;;;;;;;;5117255;28;20443;-87
2023/11/17 10:46:10;;;;;;;5.60;1.77;;;;;;;;;;5117294;28;20720;-86
2023/11/17 10:48:35;;;;;;;2.70;1.97;;;;;;;;;;5098831;28;20030;-86
2023/11/17 10:51:04;;;;;;;2.92;2.08;;;;;;;;;;5116805;28;20605;-86
2023/11/17 10:53:29;;;;;;;3.63;2.13;;;;;;;;;;5098691;28;20452;-86
2023/11/17 10:55:57;;;;;;;3.37;2.00;;;;;;;;;;5117015;28;20166;-86
2023/11/17 10:58:24;;;;;;;4.97;2.20;;;;;;;;;;5116177;28;20019;-86
2023/11/17 11:00:50;;;;;;;5.03;2.78;;;;;;;;;;5098520;28;20020;-86
2023/11/17 11:03:16;;;;;;;5.22;3.03;;;;;;;;;;5098719;28;20023;-86
2023/11/17 11:05:42;;;;;;;4.18;2.35;;;;;;;;;;5117194;28;20081;-86
2023/11/17 11:08:12;;;;;;;4.55;2.42;;;;;;;;;;5116358;28;20365;-86
2023/11/17 11:10:37;;;;;;;6.03;2.85;;;;;;;;;;5098626;28;20122;-86
2023/11/17 11:13:04;;;;;;;3.47;2.30;;;;;;;;;;5116244;28;20598;-86
2023/11/17 11:15:30;;;;;;;4.40;2.15;;;;;;;;;;5116545;28;20086;-86
2023/11/17 11:17:57;;;;;;;2.05;1.80;;;;;;;;;;5098378;28;20376;-86
2023/11/17 11:20:24;;;;;;;5.78;2.17;;;;;;;;;;5116622;28;20023;-86
2023/11/17 11:22:52;;;;;;;7.70;2.63;;;;;;;;;;5116475;28;20368;-86
2023/11/17 11:25:21;;;;;;;4.05;2.33;;;;;;;;;;5115418;28;20463;-86
2023/11/17 11:27:50;;;;;;;4.80;2.53;;;;;;;;;;5097517;28;20419;-86
2023/11/17 11:30:16;;;;;;;5.90;2.70;;;;;;;;;;5109218;28;20015;-86
2023/11/17 11:32:44;;;;;;;4.05;2.22;;;;;;;;;;5115422;28;20127;-86
2023/11/17 11:35:09;;;;;;;5.05;2.40;;;;;;;;;;5100322;28;20027;-86
2023/11/17 11:37:34;;;;;;;4.25;2.28;;;;;;;;;;5118738;28;20028;-86
2023/11/17 11:40:01;;;;;;;3.43;2.20;;;;;;;;;;5118440;28;20016;-86
2023/11/17 11:42:26;;;;;;;9.20;2.50;;;;;;;;;;5116243;28;20260;-86
2023/11/17 11:44:51;;;;;;;3.88;2.40;;;;;;;;;;5115523;28;20529;-85
2023/11/17 11:47:17;;;;;;;5.97;2.45;;;;;;;;;;5115204;28;20019;-86
2023/11/17 11:49:43;;;;;;;5.75;2.22;;;;;;;;;;5120100;28;20019;-85
2023/11/17 11:52:15;;;;;;;3.83;2.40;;;;;;;;;;5116318;28;20039;-85
2023/11/17 11:54:40;;;;;;;3.20;2.30;;;;;;;;;;5097404;28;20062;-85
2023/11/17 11:57:25;;;;;;;5.63;2.60;;;;;;;;;;5097038;28;20063;-86
2023/11/17 11:59:51;;;;;;;10.05;2.72;;;;;;;;;;5097463;28;20028;-86
2023/11/17 12:02:17;;;;;;;5.20;2.58;;;;;;;;;;5096930;28;20031;-86
2023/11/17 12:04:42;;;;;;;6.13;2.28;;;;;;;;;;5115190;28;20023;-86
2023/11/17 12:07:26;;;;;;;5.25;2.72;;;;;;;;;;5096988;28;20054;-86
2023/11/17 12:09:52;;;;;;;6.13;2.63;;;;;;;;;;5115531;28;20045;-86
2023/11/17 12:12:19;;;;;;;5.47;2.65;;;;;;;;;;5115157;28;20544;-86
2023/11/17 12:14:44;;;;;;;5.45;2.65;;;;;;;;;;5114514;28;20040;-86
2023/11/17 12:17:11;;;;;;;4.70;2.80;;;;;;;;;;5096898;28;20050;-85
2023/11/17 12:19:37;;;;;;;7.68;2.50;;;;;;;;;;5096410;28;20794;-85
2023/11/17 12:22:03;;;;;;;7.38;2.63;;;;;;;;;;5115010;28;20031;-86
2023/11/17 12:24:30;;;;;;;4.68;3.00;;;;;;;;;;5114990;28;20106;-85
2023/11/17 12:26:56;;;;;;;4.57;2.17;;;;;;;;;;5096781;28;20428;-86
2023/11/17 12:29:25;;;;;;;4.07;2.30;;;;;;;;;;5114605;28;20465;-85
2023/11/17 12:31:51;;;;;;;5.63;2.42;;;;;;;;;;5096169;28;20024;-86
2023/11/17 12:34:17;;;;;;;2.88;2.08;;;;;;;;;;5114724;28;20023;-86
2023/11/17 12:36:43;;;;;;;3.90;2.00;;;;;;;;;;5114754;28;20020;-88
2023/11/17 12:39:08;;;;;;;6.13;2.28;;;;;;;;;;5096474;28;20038;-86
2023/11/17 12:41:34;;;;;;;2.72;1.73;;;;;;;;;;5114983;28;20448;-87
2023/11/17 12:44:00;;;;;;;3.03;1.70;;;;;;;;;;5114774;28;20023;-86
2023/11/17 12:46:26;;;;;;;3.53;1.77;;;;;;;;;;5114198;28;20574;-86
2023/11/17 12:48:51;;;;;;;3.67;1.60;;;;;;;;;;5114494;28;20034;-86
2023/11/17 12:51:24;;;;;;;4.03;1.42;;;;;;;;;;5114669;28;20023;-86
2023/11/17 12:53:50;;;;;;;4.80;1.88;;;;;;;;;;5096351;28;20081;-86
2023/11/17 12:56:15;;;;;;;3.67;1.88;;;;;;;;;;5114036;28;20421;-86
2023/11/17 12:58:40;;;;;;;4.50;1.58;;;;;;;;;;5095838;28;20032;-86
2023/11/17 13:01:07;;;;;;;5.05;1.50;;;;;;;;;;5114319;28;20349;-86
2023/11/17 13:03:32;;;;;;;2.85;1.90;;;;;;;;;;5095760;28;20047;-86
2023/11/17 13:05:57;;;;;;;6.30;2.00;;;;;;;;;;5097760;28;20441;-87
2023/11/17 13:08:23;;;;;;;5.10;1.80;;;;;;;;;;5114155;28;20026;-86
2023/11/17 13:10:48;;;;;;;4.80;1.42;;;;;;;;;;5113875;28;20252;-85
2023/11/17 13:13:14;;;;;;;3.58;1.63;;;;;;;;;;5114183;28;20071;-87
2023/11/17 13:15:39;;;;;;;10.15;2.33;;;;;;;;;;5114186;28;20099;-85
2023/11/17 13:18:08;;;;;;;3.87;1.60;;;;;;;;;;5095803;28;20043;-88
2023/11/17 13:20:34;;;;;;;5.53;2.10;;;;;;;;;;5113488;28;20747;-85
2023/11/17 13:22:59;;;;;;;6.03;2.17;;;;;;;;;;5114308;28;20020;-87
2023/11/17 13:25:26;;;;;;;5.38;2.00;;;;;;;;;;5096050;28;20353;-86
2023/11/17 13:27:51;;;;;;;4.07;2.13;;;;;;;;;;5114627;28;20047;-86
2023/11/17 13:30:17;;;;;;;4.30;1.95;;;;;;;;;;5108081;28;20024;-87
2023/11/17 13:32:53;;;;;;;7.75;1.88;;;;;;;;;;5090927;28;20024;-87
2023/11/17 13:35:19;;;;;;;4.97;2.05;;;;;;;;;;5091993;28;20043;-86
2023/11/17 13:37:45;;;;;;;5.25;1.92;;;;;;;;;;5092054;28;20012;-86
2023/11/17 13:40:13;;;;;;;4.50;1.40;;;;;;;;;;5074113;28;20075;-86
2023/11/17 13:42:39;;;;;;;6.38;2.15;;;;;;;;;;5073961;28;20024;-87
2023/11/17 13:45:04;;;;;;;5.28;2.17;;;;;;;;;;5074049;28;20447;-87
2023/11/17 13:47:29;;;;;;;5.32;1.80;;;;;;;;;;5075183;28;20460;-87
2023/11/17 13:50:05;;;;;;;4.27;1.63;;;;;;;;;;5094071;28;20076;-86
2023/11/17 13:52:30;;;;;;;5.18;2.15;;;;;;;;;;5093682;28;20725;-86
2023/11/17 13:54:59;;;;;;;5.45;2.10;;;;;;;;;;5092513;28;20020;-86
2023/11/17 13:57:24;;;;;;;5.47;2.08;;;;;;;;;;5092644;28;20103;-86
2023/11/17 13:59:50;;;;;;;4.70;2.17;;;;;;;;;;5093667;28;20161;-86
2023/11/17 14:02:15;;;;;;;9.40;2.40;;;;;;;;;;5075688;28;20369;-86
2023/11/17 14:04:41;;;;;;;8.57;2.25;;;;;;;;;;5075255;28;20264;-87
2023/11/17 14:07:08;;;;;;;7.95;2.13;;;;;;;;;;5075573;28;20105;-86
2023/11/17 14:09:34;;;;;;;7.55;2.17;;;;;;;;;;5075346;28;20020;-87
2023/11/17 14:12:03;;;;;;;7.90;2.45;;;;;;;;;;5075255;28;20445;-87
2023/11/17 14:14:30;;;;;;;7.50;2.25;;;;;;;;;;5093464;28;20034;-86
2023/11/17 14:16:55;;;;;;;6.25;2.00;;;;;;;;;;5075687;28;20381;-87
2023/11/17 14:19:22;;;;;;;2.58;1.77;;;;;;;;;;5093454;28;20453;-86
2023/11/17 14:21:47;;;;;;;7.25;2.22;;;;;;;;;;5075363;28;20457;-87
2023/11/17 14:24:16;;;;;;;6.72;2.22;;;;;;;;;;5093449;28;20047;-86
2023/11/17 14:26:49;;;;;;;6.72;2.28;;;;;;;;;;5075289;28;20028;-87
2023/11/17 14:29:14;;;;;;;3.20;1.90;;;;;;;;;;5093167;28;20457;-86
2023/11/17 14:31:40;;;;;;;4.38;2.05;;;;;;;;;;5093681;28;20024;-86
2023/11/17 14:34:12;;;;;;;8.05;2.15;;;;;;;;;;5078915;28;20438;-86
2023/11/17 14:36:37;;;;;;;;;;;;;;;;;;5097744;28;20453;-86
2023/11/17 14:39:09;;;;;;;7.95;1.70;;;;;;;;;;5097244;28;19953;-86