Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:41;;;;;;;16.50;11.02;;;2.90;99.90;;;;;;4978426;28;20518;-74
2023/01/24 00:04:07;;;;;;;16.27;10.90;;;3.00;99.90;;;;;;4980800;28;20046;-74
2023/01/24 00:06:33;;;;;;;16.42;11.05;;;2.90;99.90;;;;;;4980582;28;20479;-74
2023/01/24 00:08:58;;;;;;;15.32;10.77;;;2.90;99.90;;;;;;4984922;28;20084;-75
2023/01/24 00:11:24;;;;;;;17.17;11.52;;;3.00;99.90;;;;;;4979957;28;20042;-75
2023/01/24 00:13:49;;;;;;;17.55;11.73;;;3.00;99.90;;;;;;4982162;28;20050;-75
2023/01/24 00:16:16;;;;;;;19.73;12.55;;;3.00;99.90;;;;;;4983074;28;20050;-74
2023/01/24 00:18:42;;;;;;;17.70;11.88;;;3.00;99.90;;;;;;4983631;28;20049;-74
2023/01/24 00:21:14;;;;;;;19.42;12.88;;;3.10;99.90;;;;;;4981231;28;20403;-74
2023/01/24 00:23:42;;;;;;;18.05;11.68;;;3.10;99.90;;;;;;4984454;28;20147;-74
2023/01/24 00:26:08;;;;;;;19.02;11.75;;;3.00;99.90;;;;;;4981608;28;20045;-74
2023/01/24 00:28:34;;;;;;;20.42;12.55;;;3.00;99.90;;;;;;4982243;28;20042;-74
2023/01/24 00:31:00;;;;;;;18.00;12.35;;;3.00;99.90;;;;;;4982836;28;20045;-74
2023/01/24 00:33:26;;;;;;;18.00;12.00;;;3.00;99.90;;;;;;4980715;28;20193;-75
2023/01/24 00:35:52;;;;;;;17.55;12.07;;;3.00;99.90;;;;;;4983080;28;20134;-75
2023/01/24 00:38:18;;;;;;;19.10;12.60;;;3.00;99.90;;;;;;4982960;28;20457;-75
2023/01/24 00:40:45;;;;;;;19.58;11.73;;;3.00;99.90;;;;;;4983677;28;20046;-74
2023/01/24 00:43:10;;;;;;;21.58;13.10;;;3.00;99.90;;;;;;4981907;28;20481;-74
2023/01/24 00:45:36;;;;;;;17.70;12.10;;;3.10;99.90;;;;;;4983966;28;20142;-74
2023/01/24 00:48:04;;;;;;;19.98;12.25;;;3.00;99.90;;;;;;4980297;28;20124;-73
2023/01/24 00:50:30;;;;;;;18.17;12.57;;;3.00;99.90;;;;;;4965148;28;20050;-74
2023/01/24 00:52:56;;;;;;;18.88;11.95;;;3.10;99.90;;;;;;4945474;28;20039;-74
2023/01/24 00:55:22;;;;;;;19.92;13.07;;;3.00;99.90;;;;;;4960749;28;20053;-74
2023/01/24 00:57:47;;;;;;;17.80;11.75;;;3.00;99.90;;;;;;4945299;28;20066;-74
2023/01/24 01:00:14;;;;;;;19.38;12.30;;;3.00;99.90;;;;;;4961436;28;20181;-74
2023/01/24 01:02:39;;;;;;;20.08;12.52;;;3.10;99.90;;;;;;4960633;28;20141;-74
2023/01/24 01:05:05;;;;;;;19.10;12.18;;;3.10;99.90;;;;;;4957851;28;20129;-74
2023/01/24 01:07:31;;;;;;;18.75;12.35;;;3.00;99.90;;;;;;4945208;28;20531;-74
2023/01/24 01:09:57;;;;;;;19.23;13.23;;;3.00;99.90;;;;;;4939212;28;20043;-75
2023/01/24 01:12:23;;;;;;;17.98;12.70;;;3.10;99.90;;;;;;4945022;28;20055;-74
2023/01/24 01:14:49;;;;;;;22.38;13.57;;;3.00;99.90;;;;;;4964233;28;20105;-74
2023/01/24 01:17:15;;;;;;;21.23;13.15;;;3.10;99.90;;;;;;4942529;28;20491;-75
2023/01/24 01:19:41;;;;;;;21.95;12.77;;;3.10;99.90;;;;;;4941566;28;20487;-75
2023/01/24 01:22:07;;;;;;;18.85;12.57;;;3.10;99.90;;;;;;4961316;28;20046;-74
2023/01/24 01:24:32;;;;;;;18.13;12.30;;;3.10;99.90;;;;;;4943515;28;20054;-74
2023/01/24 01:26:59;;;;;;;22.25;13.02;;;3.00;99.90;;;;;;4959266;28;20410;-74
2023/01/24 01:29:24;;;;;;;19.42;13.60;;;3.00;99.90;;;;;;4965124;28;20050;-74
2023/01/24 01:31:50;;;;;;;20.23;13.00;;;3.00;99.90;;;;;;4960730;28;20043;-74
2023/01/24 01:34:16;;;;;;;20.73;13.25;;;3.10;99.90;;;;;;4941160;28;20472;-74
2023/01/24 01:36:41;;;;;;;22.38;13.48;;;3.10;99.90;;;;;;4942316;28;20061;-74
2023/01/24 01:39:07;;;;;;;19.77;12.13;;;3.10;99.90;;;;;;4964373;28;20043;-73
2023/01/24 01:41:33;;;;;;;23.67;13.43;;;3.00;99.90;;;;;;4941998;28;20039;-74
2023/01/24 01:44:47;;;;;;;18.10;12.65;;;3.10;99.90;;;;;;4962108;28;20391;-75
2023/01/24 01:47:19;;;;;;;;;;;3.00;99.90;;;;;;4958846;28;20058;-74
2023/01/24 01:50:07;;;;;;;24.90;13.68;;;3.10;99.90;;;;;;4964952;28;19937;-74
2023/01/24 01:52:37;;;;;;;21.38;12.60;;;3.00;99.90;;;;;;4945281;28;20625;-75
2023/01/24 01:55:12;;;;;;;23.48;13.73;;;3.10;99.90;;;;;;4962283;28;20053;-74
2023/01/24 01:57:40;;;;;;;24.67;14.02;;;3.10;99.90;;;;;;4958929;28;20054;-74
2023/01/24 02:00:19;;;;;;;19.95;11.88;;;3.00;99.90;;;;;;4944630;28;20054;-74
2023/01/24 02:03:37;;;;;;;19.98;13.43;;;3.10;99.90;;;;;;4943530;28;20065;-75
2023/01/24 02:05:46;;;;;;;21.98;13.07;;;3.00;99.90;;;;;;4942931;28;20388;-74
2023/01/24 02:08:18;;;;;;;21.35;13.65;;;3.10;99.90;;;;;;4965188;28;20495;-74
2023/01/24 02:13:28;;;;;;;22.08;13.27;;;3.10;99.90;;;;;;4965468;28;20137;-74
2023/01/24 02:16:03;;;;;;;20.73;12.48;;;3.10;99.90;;;;;;4950182;28;20134;-74
2023/01/24 02:18:37;;;;;;;18.83;12.07;;;3.10;99.90;;;;;;4947317;28;20047;-74
2023/01/24 02:21:06;;;;;;;19.92;12.90;;;3.10;99.90;;;;;;4947386;28;20050;-74
2023/01/24 02:23:36;;;;;;;21.80;13.75;;;3.10;99.90;;;;;;4943312;28;20059;-74
2023/01/24 02:26:22;;;;;;;23.73;14.23;;;3.10;99.90;;;;;;4951869;28;20042;-73
2023/01/24 02:28:55;;;;;;;22.00;14.50;;;3.10;99.90;;;;;;4947565;28;20039;-75
2023/01/24 02:31:21;;;;;;;20.55;13.05;;;3.10;99.90;;;;;;4946164;28;20414;-74
2023/01/24 02:33:46;;;;;;;19.27;12.75;;;3.10;99.90;;;;;;4943587;28;20106;-75
2023/01/24 02:36:24;;;;;;;21.95;13.65;;;3.20;99.90;;;;;;4947623;28;20046;-75
2023/01/24 02:38:58;;;;;;;21.98;13.45;;;3.10;99.90;;;;;;4946724;28;20055;-74
2023/01/24 02:41:30;;;;;;;20.95;13.30;;;3.10;99.90;;;;;;4964722;28;20448;-75
2023/01/24 02:44:00;;;;;;;20.42;13.32;;;3.10;99.90;;;;;;4964315;28;20070;-74
2023/01/24 02:46:29;;;;;;;22.25;12.77;;;3.10;99.90;;;;;;4948152;28;20086;-75
2023/01/24 02:48:55;;;;;;;20.17;12.55;;;3.10;99.90;;;;;;4953149;28;20050;-75
2023/01/24 02:54:05;;;;;;;21.00;12.55;;;3.10;99.90;;;;;;4968815;28;21191;-74
2023/01/24 02:59:15;;;;;;;21.08;13.52;;;3.10;99.90;;;;;;4965742;28;20280;-74
2023/01/24 03:01:40;;;;;;;20.35;12.55;;;3.20;99.90;;;;;;4965574;28;20221;-74
2023/01/24 03:04:06;;;;;;;18.67;12.50;;;3.10;99.90;;;;;;4963323;28;20038;-74
2023/01/24 03:06:31;;;;;;;20.02;12.82;;;3.10;99.90;;;;;;4985537;28;21074;-74
2023/01/24 03:08:57;;;;;;;19.42;12.60;;;3.10;99.90;;;;;;4964904;28;20042;-74
2023/01/24 03:11:23;;;;;;;18.63;12.70;;;3.10;99.90;;;;;;4968224;28;20050;-74
2023/01/24 03:35:53;;;;;;;17.52;11.95;;;3.20;99.90;;;;;;4967578;28;21087;-74
2023/01/24 03:41:05;;;;;;;17.98;12.00;;;3.20;99.90;;;;;;4963991;28;20046;-74
2023/01/24 03:43:32;;;;;;;21.35;13.15;;;3.20;99.90;;;;;;4966914;28;20042;-74
2023/01/24 03:45:57;;;;;;;18.80;12.10;;;3.20;99.90;;;;;;4966321;28;20050;-75
2023/01/24 03:48:26;;;;;;;19.05;12.07;;;3.20;99.90;;;;;;4962465;28;20411;-74
2023/01/24 03:53:37;;;;;;;19.88;12.25;;;3.20;99.90;;;;;;4968867;28;20499;-74
2023/01/24 03:56:03;;;;;;;19.25;12.18;;;3.20;99.90;;;;;;4961450;28;20117;-75
2023/01/24 03:58:31;;;;;;;20.20;11.98;;;3.20;99.90;;;;;;4961687;28;20454;-74
2023/01/24 04:00:57;;;;;;;18.73;11.73;;;3.20;99.90;;;;;;4964453;28;20506;-74
2023/01/24 04:03:23;;;;;;;18.52;11.55;;;3.20;99.90;;;;;;4945300;28;20109;-74
2023/01/24 04:05:49;;;;;;;19.85;11.95;;;3.20;99.90;;;;;;4967008;28;20035;-74
2023/01/24 04:08:16;;;;;;;19.35;12.20;;;3.20;99.90;;;;;;4944108;28;20054;-74
2023/01/24 04:10:42;;;;;;;19.38;11.82;;;3.20;99.90;;;;;;4947939;28;20050;-74
2023/01/24 04:13:09;;;;;;;19.50;12.50;;;3.20;99.90;;;;;;4959395;28;20047;-74
2023/01/24 04:15:35;;;;;;;17.38;11.25;;;3.20;99.90;;;;;;4949842;28;20042;-74
2023/01/24 04:18:03;;;;;;;18.70;12.35;;;3.20;99.90;;;;;;4945206;28;20057;-73
2023/01/24 04:20:30;;;;;;;19.50;12.23;;;3.20;99.90;;;;;;4940791;28;20050;-75
2023/01/24 04:22:56;;;;;;;19.65;12.38;;;3.20;99.90;;;;;;4944245;28;20057;-75
2023/01/24 04:25:22;;;;;;;18.58;12.18;;;3.20;99.90;;;;;;4963685;28;20499;-75
2023/01/24 04:27:48;;;;;;;18.60;12.00;;;3.20;99.90;;;;;;4943598;28;20121;-74
2023/01/24 04:30:15;;;;;;;18.92;11.90;;;3.20;99.90;;;;;;4961646;28;20074;-74
2023/01/24 04:32:41;;;;;;;18.00;11.73;;;3.20;99.90;;;;;;4946342;28;20066;-74
2023/01/24 04:35:09;;;;;;;18.23;11.85;;;3.20;99.90;;;;;;4961190;28;20053;-74
2023/01/24 04:37:34;;;;;;;15.45;10.45;;;3.30;99.90;;;;;;4942954;28;20039;-74
2023/01/24 04:40:01;;;;;;;19.77;12.18;;;3.30;99.90;;;;;;4965739;28;20046;-75
2023/01/24 04:42:27;;;;;;;20.38;12.07;;;3.30;99.90;;;;;;4945292;28;20169;-74
2023/01/24 04:44:53;;;;;;;19.58;11.95;;;3.20;99.90;;;;;;4948037;28;20471;-74
2023/01/24 04:47:18;;;;;;;16.23;11.18;;;3.20;99.90;;;;;;4944084;28;20054;-74
2023/01/24 04:49:44;;;;;;;16.80;10.52;;;3.20;99.90;;;;;;4970932;28;20573;-74
2023/01/24 04:52:12;;;;;;;16.88;11.25;;;3.20;99.90;;;;;;4982388;28;20417;-75
2023/01/24 04:54:39;;;;;;;18.35;11.00;;;3.20;99.90;;;;;;4982185;28;20057;-75
2023/01/24 04:57:05;;;;;;;18.23;11.55;;;3.20;99.90;;;;;;4980971;28;20038;-74
2023/01/24 04:59:30;;;;;;;17.67;12.05;;;3.20;99.90;;;;;;4983708;28;20058;-75
2023/01/24 05:01:56;;;;;;;17.08;11.00;;;3.20;99.90;;;;;;4975682;28;20421;-75
2023/01/24 05:04:22;;;;;;;18.13;11.70;;;3.20;99.90;;;;;;4996872;28;20089;-75
2023/01/24 05:06:47;;;;;;;17.48;11.07;;;3.20;99.90;;;;;;4979631;28;20452;-74
2023/01/24 05:09:13;;;;;;;16.08;10.82;;;3.10;99.90;;;;;;4978818;28;20116;-74
2023/01/24 05:11:39;;;;;;;18.42;11.98;;;3.20;99.90;;;;;;4979740;28;20046;-74
2023/01/24 05:14:07;;;;;;;15.90;9.77;;;3.10;99.90;;;;;;4979384;28;20406;-73
2023/01/24 05:16:33;;;;;;;17.00;10.15;;;3.10;99.90;;;;;;4980815;28;20062;-74
2023/01/24 05:18:58;;;;;;;14.38;9.73;;;3.10;99.90;;;;;;4973818;28;20034;-74
2023/01/24 05:21:24;;;;;;;15.93;9.07;;;3.10;99.90;;;;;;4981119;28;20093;-74
2023/01/24 05:23:52;;;;;;;15.77;10.00;;;3.20;99.90;;;;;;4982128;28;20046;-75
2023/01/24 05:26:22;;;;;;;14.68;9.82;;;3.20;99.90;;;;;;4976109;28;20645;-74
2023/01/24 05:28:49;;;;;;;18.08;11.30;;;3.20;99.90;;;;;;4983506;28;20046;-75
2023/01/24 05:31:16;;;;;;;17.17;10.82;;;3.10;99.90;;;;;;4977523;28;20052;-74
2023/01/24 05:33:41;;;;;;;16.80;10.40;;;3.10;99.90;;;;;;4979098;28;20042;-74
2023/01/24 05:36:13;;;;;;;17.73;11.88;;;3.10;99.90;;;;;;4981148;28;20057;-74
2023/01/24 05:38:40;;;;;;;18.83;11.18;;;3.10;99.90;;;;;;4975921;28;20046;-74
2023/01/24 05:41:08;;;;;;;16.67;11.13;;;3.10;99.90;;;;;;4982216;28;20053;-74
2023/01/24 05:43:34;;;;;;;16.20;9.98;;;3.10;99.90;;;;;;4982031;28;20053;-75
2023/01/24 05:46:03;;;;;;;15.85;10.95;;;3.10;99.90;;;;;;4979998;28;20045;-75
2023/01/24 05:48:29;;;;;;;16.80;10.18;;;3.10;99.90;;;;;;4979938;28;20092;-75
2023/01/24 05:51:06;;;;;;;17.23;11.20;;;3.10;99.90;;;;;;4982599;28;20485;-74
2023/01/24 05:53:34;;;;;;;15.18;10.40;;;3.10;99.90;;;;;;4988150;28;20046;-75
2023/01/24 05:56:06;;;;;;;16.67;10.77;;;3.10;99.90;;;;;;4981908;28;20066;-75
2023/01/24 05:58:36;;;;;;;15.95;11.45;;;3.10;99.90;;;;;;4981725;28;20542;-75
2023/01/24 06:01:07;;;;;;;18.63;10.45;;;3.10;99.90;;;;;;4981705;28;20042;-74
2023/01/24 06:03:32;;;;;;;17.20;11.15;;;3.10;99.90;;;;;;4977357;28;20453;-75
2023/01/24 06:05:58;;;;;;;17.70;12.68;;;3.10;99.90;;;;;;4978454;28;20137;-75
2023/01/24 06:08:24;;;;;;;16.33;11.70;;;3.10;99.90;;;;;;4970059;28;20487;-75
2023/01/24 06:10:49;;;;;;;16.83;11.52;;;3.10;99.90;;;;;;4977942;28;20129;-74
2023/01/24 06:13:15;;;;;;;18.63;12.30;;;3.10;99.90;;;;;;4983639;28;20053;-74
2023/01/24 06:15:41;;;;;;;18.10;12.02;;;3.00;99.90;;;;;;4977347;28;20133;-75
2023/01/24 06:18:14;;;;;;;19.92;12.98;;;3.00;99.90;;;;;;4986158;28;20046;-74
2023/01/24 06:20:39;;;;;;;20.43;12.37;;;3.10;99.90;;;;;;4980239;28;20050;-74
2023/01/24 06:23:09;;;;;;;19.02;12.85;;;3.10;99.90;;;;;;4977537;28;20050;-76
2023/01/24 06:25:35;;;;;;;19.27;13.05;;;3.00;99.90;;;;;;4980883;28;20050;-78
2023/01/24 06:28:02;;;;;;;19.00;12.98;;;3.00;99.90;;;;;;4977827;28;20197;-75
2023/01/24 06:30:27;;;;;;;21.60;13.25;;;3.10;99.90;;;;;;4986914;28;20055;-75
2023/01/24 06:33:15;;;;;;;21.25;12.32;;;3.10;99.90;;;;;;4977267;28;20046;-75
2023/01/24 06:36:02;;;;;;;20.52;12.68;;;3.00;99.90;;;;;;4977346;28;20482;-74
2023/01/24 06:38:28;;;;;;;19.20;12.43;;;3.00;99.90;;;;;;4975928;28;20057;-75
2023/01/24 06:40:56;;;;;;;21.25;12.80;;;3.10;99.90;;;;;;4977057;28;20042;-76
2023/01/24 06:43:23;;;;;;;20.85;13.70;;;3.00;99.90;;;;;;4974940;28;20125;-76
2023/01/24 06:45:49;;;;;;;22.25;13.55;;;3.00;99.90;;;;;;4979679;28;20042;-75
2023/01/24 06:48:15;;;;;;;22.15;13.55;;;3.00;99.90;;;;;;4976808;28;20053;-75
2023/01/24 06:50:40;;;;;;;20.45;13.07;;;3.00;99.90;;;;;;4985643;28;20034;-75
2023/01/24 06:53:07;;;;;;;20.85;13.18;;;3.00;99.90;;;;;;4984500;28;20057;-74
2023/01/24 06:55:34;;;;;;;23.98;14.25;;;2.90;99.90;;;;;;4988304;28;20089;-74
2023/01/24 06:58:02;;;;;;;22.13;14.48;;;2.90;99.90;;;;;;4988971;28;20129;-74
2023/01/24 07:00:29;;;;;;;22.75;13.60;;;2.90;99.90;;;;;;4998747;28;20526;-72
2023/01/24 07:03:06;;;;;;;21.40;12.55;;;2.90;99.90;;;;;;5002368;28;20065;-73
2023/01/24 07:05:32;;;;;;;20.00;13.73;;;2.90;99.90;;;;;;4987388;28;20049;-74
2023/01/24 07:07:58;;;;;;;23.00;13.38;;;2.90;99.90;;;;;;4986613;28;20061;-75
2023/01/24 07:10:23;;;;;;;21.60;13.50;;;2.90;99.90;;;;;;4980797;28;20038;-74
2023/01/24 07:12:49;;;;;;;25.85;15.10;;;2.90;99.90;;;;;;4986077;28;20370;-74
2023/01/24 07:15:15;;;;;;;25.80;15.20;;;2.90;99.90;;;;;;4985117;28;20043;-74
2023/01/24 07:17:41;;;;;;;22.70;14.70;;;2.90;99.90;;;;;;4985463;28;20054;-73
2023/01/24 07:20:07;;;;;;;25.58;14.95;;;2.90;99.90;;;;;;4979977;28;21380;-75
2023/01/24 07:22:36;;;;;;;23.38;15.68;;;2.80;99.90;;;;;;4985898;28;20049;-76
2023/01/24 07:25:01;;;;;;;25.23;14.70;;;2.90;99.90;;;;;;4983742;28;20520;-74
2023/01/24 07:27:27;;;;;;;26.58;15.55;;;2.90;99.90;;;;;;4990562;28;20521;-73
2023/01/24 07:29:53;;;;;;;25.77;16.25;;;2.80;99.90;;;;;;4989000;28;20050;-74
2023/01/24 07:32:18;;;;;;;23.17;15.80;;;2.90;99.90;;;;;;4984873;28;20490;-71
2023/01/24 07:34:44;;;;;;;26.05;15.98;;;2.80;99.90;;;;;;4982792;28;20046;-71
2023/01/24 07:37:10;;;;;;;26.77;16.38;;;2.80;99.90;;;;;;4983460;28;20042;-71
2023/01/24 07:39:36;;;;;;;30.88;17.33;;;2.90;99.90;;;;;;4984947;28;20049;-71
2023/01/24 07:42:01;;;;;;;27.08;16.63;;;2.80;99.90;;;;;;4987066;28;20116;-70
2023/01/24 07:44:27;;;;;;;30.92;18.58;;;2.80;99.90;;;;;;4986564;28;20043;-70
2023/01/24 07:46:53;;;;;;;27.25;17.88;;;2.80;99.90;;;;;;4985792;28;20051;-70
2023/01/24 07:49:18;;;;;;;26.45;16.27;;;2.80;99.90;;;;;;4987466;28;20035;-70
2023/01/24 07:51:47;;;;;;;26.02;16.38;;;2.80;99.90;;;;;;4981249;28;20046;-71
2023/01/24 07:54:14;;;;;;;25.35;15.60;;;2.90;99.90;;;;;;4985732;28;20049;-70
2023/01/24 07:56:39;;;;;;;30.38;17.38;;;2.80;99.90;;;;;;4988108;28;20065;-70
2023/01/24 07:59:05;;;;;;;34.83;17.70;;;2.80;99.90;;;;;;4985982;28;20610;-69
2023/01/24 08:01:30;;;;;;;25.55;16.23;;;2.80;99.90;;;;;;4983808;28;20390;-70
2023/01/24 08:03:58;;;;;;;28.55;17.42;;;2.90;99.90;;;;;;4985289;28;20081;-69
2023/01/24 08:06:24;;;;;;;31.10;18.27;;;2.80;99.90;;;;;;4973855;28;20054;-70
2023/01/24 08:08:50;;;;;;;28.13;18.08;;;2.90;99.90;;;;;;4984635;28;20105;-70
2023/01/24 08:11:17;;;;;;;30.45;19.10;;;2.90;99.90;;;;;;4988730;28;20046;-70
2023/01/24 08:13:46;;;;;;;28.88;18.80;;;2.80;99.90;;;;;;4987586;28;20047;-70
2023/01/24 08:16:12;;;;;;;32.35;18.63;;;2.80;99.90;;;;;;4984898;28;20038;-70
2023/01/24 08:18:39;;;;;;;28.02;17.45;;;2.90;99.90;;;;;;4988191;28;20591;-71
2023/01/24 08:21:05;;;;;;;31.65;19.63;;;2.80;99.90;;;;;;4983206;28;20096;-71
2023/01/24 08:23:31;;;;;;;36.80;21.42;;;2.80;99.90;;;;;;4988175;28;20109;-70
2023/01/24 08:26:01;;;;;;;28.30;18.27;;;2.80;99.90;;;;;;4982043;28;20042;-71
2023/01/24 08:28:26;;;;;;;27.02;17.40;;;2.80;99.90;;;;;;4989094;28;20054;-71
2023/01/24 08:30:52;;;;;;;28.95;18.02;;;2.80;99.90;;;;;;4981214;28;20497;-71
2023/01/24 08:33:18;;;;;;;25.88;16.52;;;2.80;99.90;;;;;;4986705;28;20192;-71
2023/01/24 08:35:45;;;;;;;31.63;18.45;;;2.80;99.90;;;;;;4984669;28;20174;-71
2023/01/24 08:38:12;;;;;;;25.55;16.00;;;2.80;99.90;;;;;;4987802;28;20046;-71
2023/01/24 08:40:38;;;;;;;35.75;18.95;;;2.80;99.90;;;;;;4982356;28;20514;-71
2023/01/24 08:43:04;;;;;;;29.98;17.65;;;2.80;99.90;;;;;;4986189;28;20105;-71
2023/01/24 08:45:30;;;;;;;30.60;18.85;;;2.80;99.90;;;;;;4982363;28;20478;-72
2023/01/24 08:47:55;;;;;;;28.25;16.88;;;2.70;99.90;;;;;;4984113;28;20035;-71
2023/01/24 08:50:21;;;;;;;28.55;17.50;;;2.80;99.90;;;;;;4983603;28;20133;-71
2023/01/24 08:52:54;;;;;;;30.02;17.92;;;2.80;99.90;;;;;;4983341;28;20178;-75
2023/01/24 08:55:20;;;;;;;29.73;18.10;;;2.80;99.90;;;;;;4984392;28;20472;-75
2023/01/24 08:57:46;;;;;;;31.05;19.02;;;2.80;99.90;;;;;;4988378;28;20089;-75
2023/01/24 09:00:12;;;;;;;29.38;18.13;;;2.80;99.90;;;;;;4982379;28;20082;-75
2023/01/24 09:02:38;;;;;;;29.90;18.38;;;2.80;99.90;;;;;;4982427;28;20057;-75
2023/01/24 09:05:08;;;;;;;28.10;16.40;;;2.80;99.90;;;;;;4986558;28;20510;-75
2023/01/24 09:07:36;;;;;;;27.20;16.58;;;2.80;99.90;;;;;;4985037;28;20108;-75
2023/01/24 09:10:03;;;;;;;25.80;15.27;;;2.80;99.90;;;;;;4985269;28;20152;-74
2023/01/24 09:12:28;;;;;;;26.65;16.02;;;2.80;99.90;;;;;;4986248;28;20493;-75
2023/01/24 09:14:54;;;;;;;27.65;17.10;;;2.80;99.90;;;;;;4987320;28;20143;-75
2023/01/24 09:17:20;;;;;;;25.60;15.40;;;2.80;99.90;;;;;;4985422;28;20039;-75
2023/01/24 09:19:45;;;;;;;27.45;16.55;;;2.80;99.90;;;;;;4981725;28;20057;-75
2023/01/24 09:22:11;;;;;;;24.58;15.60;;;2.80;99.90;;;;;;4987565;28;20050;-75
2023/01/24 09:24:37;;;;;;;28.23;16.70;;;2.80;99.90;;;;;;4981608;28;20490;-75
2023/01/24 09:27:02;;;;;;;24.70;14.98;;;2.80;99.90;;;;;;4983157;28;20723;-74
2023/01/24 09:29:28;;;;;;;26.67;15.43;;;2.90;99.90;;;;;;4984686;28;20120;-75
2023/01/24 09:31:54;;;;;;;27.58;15.70;;;2.90;99.90;;;;;;4981181;28;20379;-74
2023/01/24 09:34:20;;;;;;;26.50;15.75;;;2.90;99.90;;;;;;4980916;28;20521;-74
2023/01/24 09:36:48;;;;;;;24.27;15.35;;;2.90;99.90;;;;;;4985878;28;20034;-75
2023/01/24 09:39:15;;;;;;;26.63;16.73;;;2.80;99.90;;;;;;4983986;28;20047;-75
2023/01/24 09:42:03;;;;;;;26.15;16.60;;;2.80;99.90;;;;;;4983595;28;20176;-75
2023/01/24 09:44:50;;;;;;;25.88;14.93;;;2.90;99.90;;;;;;4976194;28;20178;-76
2023/01/24 09:47:20;;;;;;;26.88;15.98;;;2.90;99.90;;;;;;4980138;28;20074;-75
2023/01/24 09:50:04;;;;;;;25.05;15.43;;;2.90;99.90;;;;;;4978307;28;20046;-72
2023/01/24 09:52:40;;;;;;;;;;;2.90;99.90;;;;;;4979742;28;20145;-75
2023/01/24 09:55:14;;;;;;;23.67;14.93;;;2.90;99.90;;;;;;4980355;28;19935;-75
2023/01/24 09:57:52;;;;;;;25.05;15.00;;;2.90;99.90;;;;;;4978742;28;20069;-76
2023/01/24 10:00:26;;;;;;;25.45;15.00;;;2.90;99.90;;;;;;4982207;28;20069;-75
2023/01/24 10:02:55;;;;;;;22.05;14.05;;;2.90;99.90;;;;;;4982488;28;20042;-76
2023/01/24 10:05:24;;;;;;;24.20;15.02;;;2.90;99.90;;;;;;4984339;28;20175;-75
2023/01/24 10:08:08;;;;;;;24.77;15.30;;;3.00;99.90;;;;;;4987120;28;20054;-75
2023/01/24 10:10:49;;;;;;;23.35;14.32;;;3.00;99.90;;;;;;4981432;28;20691;-76
2023/01/24 10:13:18;;;;;;;21.17;13.65;;;3.00;99.90;;;;;;4984347;28;20104;-75
2023/01/24 10:16:12;;;;;;;23.17;14.35;;;3.00;99.90;;;;;;4983923;28;20050;-75
2023/01/24 10:19:18;;;;;;;22.73;13.60;;;2.90;99.90;;;;;;4952893;28;20113;-75
2023/01/24 10:21:52;;;;;;;22.80;12.95;;;3.00;99.90;;;;;;4963371;28;20050;-76
2023/01/24 10:24:23;;;;;;;19.92;12.52;;;2.90;99.90;;;;;;4983553;28;20390;-75
2023/01/24 10:26:51;;;;;;;21.88;12.50;;;3.00;99.90;;;;;;4983377;28;20042;-76
2023/01/24 10:29:25;;;;;;;21.45;12.23;;;3.00;99.90;;;;;;4986061;28;20045;-76
2023/01/24 10:32:04;;;;;;;22.63;13.02;;;3.00;99.90;;;;;;4988190;28;20509;-75
2023/01/24 10:34:52;;;;;;;19.27;11.73;;;3.00;99.90;;;;;;4984488;28;20034;-75
2023/01/24 10:37:22;;;;;;;20.80;11.88;;;3.00;99.90;;;;;;4986133;28;20042;-75
2023/01/24 10:39:49;;;;;;;19.65;13.13;;;3.00;99.90;;;;;;4983732;28;20075;-75
2023/01/24 10:42:30;;;;;;;23.02;13.00;;;3.00;99.90;;;;;;4988943;28;20046;-75
2023/01/24 10:45:01;;;;;;;21.23;12.55;;;3.00;99.90;;;;;;4993282;28;20046;-76
2023/01/24 10:47:43;;;;;;;19.75;12.48;;;3.00;99.90;;;;;;4988000;28;20070;-76
2023/01/24 10:50:15;;;;;;;22.10;12.95;;;3.00;99.90;;;;;;4985645;28;20410;-75
2023/01/24 10:52:41;;;;;;;20.95;13.15;;;3.00;99.90;;;;;;4985423;28;20553;-76
2023/01/24 10:55:36;;;;;;;23.77;13.38;;;3.00;99.90;;;;;;4987144;28;20042;-75
2023/01/24 10:58:20;;;;;;;19.92;12.27;;;3.00;99.90;;;;;;4985187;28;20044;-72
2023/01/24 11:00:48;;;;;;;20.08;12.18;;;3.00;99.90;;;;;;4989074;28;20132;-75
2023/01/24 11:03:28;;;;;;;22.45;13.43;;;3.10;99.90;;;;;;4987930;28;20050;-74
2023/01/24 11:05:56;;;;;;;20.42;13.15;;;3.00;99.90;;;;;;4988469;28;20129;-75
2023/01/24 11:08:43;;;;;;;20.85;13.50;;;3.10;99.90;;;;;;4988725;28;20070;-76
2023/01/24 11:11:22;;;;;;;23.08;13.88;;;3.10;99.90;;;;;;4982573;28;20038;-76
2023/01/24 11:13:57;;;;;;;23.80;14.00;;;3.00;99.90;;;;;;4988140;28;20042;-76
2023/01/24 11:16:29;;;;;;;34.92;17.83;;;3.10;99.90;;;;;;4984330;28;20084;-73
2023/01/24 11:19:01;;;;;;;33.80;16.27;;;3.00;99.90;;;;;;4989468;28;20650;-72
2023/01/24 11:21:29;;;;;;;27.85;16.05;;;3.00;99.90;;;;;;4987166;28;20114;-72
2023/01/24 11:24:06;;;;;;;26.10;14.50;;;3.00;99.90;;;;;;4990171;28;20038;-72
2023/01/24 11:27:12;;;;;;;22.60;14.02;;;3.00;99.90;;;;;;4987177;28;20523;-72
2023/01/24 11:29:38;;;;;;;22.48;13.70;;;3.00;99.90;;;;;;4984244;28;20069;-72
2023/01/24 11:32:38;;;;;;;23.60;13.80;;;3.00;99.90;;;;;;4987724;28;20046;-72
2023/01/24 11:35:19;;;;;;;20.65;12.90;;;3.00;99.90;;;;;;4989553;28;20516;-72
2023/01/24 11:38:13;;;;;;;23.15;14.25;;;3.00;99.90;;;;;;4980636;28;20047;-72
2023/01/24 11:40:47;;;;;;;22.80;13.63;;;3.00;99.90;;;;;;4986730;28;20050;-72
2023/01/24 11:43:42;;;;;;;22.98;13.43;;;3.00;99.90;;;;;;4985173;28;20041;-73
2023/01/24 11:46:34;;;;;;;22.17;12.70;;;2.90;99.90;;;;;;4980811;28;20062;-72
2023/01/24 11:49:22;;;;;;;18.90;12.00;;;2.90;99.90;;;;;;4988500;28;20497;-72
2023/01/24 11:52:01;;;;;;;21.58;13.77;;;3.00;99.90;;;;;;4986097;28;20513;-72
2023/01/24 11:55:04;;;;;;;21.02;13.35;;;3.00;99.90;;;;;;5002412;28;20046;-72
2023/01/24 11:57:42;;;;;;;20.23;12.98;;;3.00;99.90;;;;;;4967709;28;20698;-72
2023/01/24 12:00:23;;;;;;;21.33;12.38;;;3.00;99.90;;;;;;4989692;28;20057;-73
2023/01/24 12:02:54;;;;;;;20.65;12.88;;;3.00;99.90;;;;;;4986151;28;20046;-72
2023/01/24 12:05:42;;;;;;;21.85;12.32;;;3.00;99.90;;;;;;4984451;28;20060;-72
2023/01/24 12:08:38;;;;;;;19.48;12.25;;;3.00;99.90;;;;;;4988617;28;20038;-72
2023/01/24 12:11:06;;;;;;;20.10;12.82;;;3.00;99.90;;;;;;4987326;28;20042;-72
2023/01/24 12:13:46;;;;;;;20.80;13.23;;;3.00;99.90;;;;;;4985481;28;20070;-73
2023/01/24 12:16:18;;;;;;;21.00;11.63;;;2.90;99.90;;;;;;4988394;28;20050;-72
2023/01/24 12:19:10;;;;;;;20.02;12.55;;;2.90;99.90;;;;;;4982635;28;20054;-72
2023/01/24 12:21:36;;;;;;;19.88;12.93;;;3.00;99.90;;;;;;4985404;28;20058;-73
2023/01/24 12:24:15;;;;;;;19.60;12.52;;;3.00;99.90;;;;;;4987537;28;20046;-72
2023/01/24 12:26:49;;;;;;;22.83;14.38;;;2.90;99.90;;;;;;4985912;28;20042;-73
2023/01/24 12:29:26;;;;;;;19.77;13.02;;;3.00;99.90;;;;;;4986264;28;20502;-73
2023/01/24 12:31:54;;;;;;;29.92;13.48;;;3.00;99.90;;;;;;4987058;28;20078;-72
2023/01/24 12:34:39;;;;;;;21.70;13.45;;;3.00;99.90;;;;;;4986113;28;20057;-73
2023/01/24 12:37:19;;;;;;;20.85;13.82;;;3.00;99.90;;;;;;4983836;28;20046;-73
2023/01/24 12:40:15;;;;;;;22.27;13.77;;;3.00;99.90;;;;;;4981983;28;20399;-73
2023/01/24 12:43:13;;;;;;;22.63;13.45;;;3.00;99.90;;;;;;4986625;28;20042;-73
2023/01/24 12:45:47;;;;;;;20.95;12.95;;;3.00;99.90;;;;;;4984978;28;20141;-73
2023/01/24 12:48:35;;;;;;;23.50;12.40;;;3.00;99.90;;;;;;4984421;28;20049;-73
2023/01/24 12:51:22;;;;;;;20.73;13.50;;;3.00;99.90;;;;;;4985795;28;20038;-73
2023/01/24 12:54:06;;;;;;;20.30;12.43;;;3.00;99.90;;;;;;4985143;28;20289;-73
2023/01/24 12:56:37;;;;;;;;;;;3.00;99.90;;;;;;4985880;28;20054;-73
2023/01/24 12:59:03;;;;;;;21.15;13.90;;;3.00;99.90;;;;;;4984642;28;19929;-73
2023/01/24 13:02:00;;;;;;;24.27;13.52;;;2.90;99.90;;;;;;4976925;28;20038;-73
2023/01/24 13:04:38;;;;;;;18.20;12.13;;;2.90;99.90;;;;;;4983715;28;20043;-72
2023/01/24 13:07:22;;;;;;;19.73;12.70;;;2.90;99.90;;;;;;4989721;28;20085;-72
2023/01/24 13:10:25;;;;;;;20.45;13.55;;;2.90;99.90;;;;;;4985657;28;20050;-73
2023/01/24 13:12:53;;;;;;;22.60;14.27;;;2.90;99.90;;;;;;4983354;28;20039;-73
2023/01/24 13:15:32;;;;;;;21.23;13.35;;;3.00;99.90;;;;;;4987166;28;20049;-73
2023/01/24 13:18:36;;;;;;;26.83;15.13;;;3.00;99.90;;;;;;4985459;28;20509;-73
2023/01/24 13:21:37;;;;;;;23.05;13.77;;;3.00;99.90;;;;;;4966136;28;20050;-72
2023/01/24 13:24:24;;;;;;;30.05;16.15;;;2.90;99.90;;;;;;4968883;28;20054;-73
2023/01/24 13:27:10;;;;;;;23.00;14.20;;;2.90;99.90;;;;;;4981683;28;20110;-73
2023/01/24 13:29:57;;;;;;;21.83;13.95;;;3.00;99.90;;;;;;4982937;28;20163;-73
2023/01/24 13:32:24;;;;;;;24.55;14.05;;;3.00;99.90;;;;;;4983240;28;20050;-74
2023/01/24 13:34:56;;;;;;;23.27;14.30;;;3.00;99.90;;;;;;4989496;28;20049;-73