Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:50;;;;;;;1.55;1.10;;;14.30;99.90;;;;;;4975950;28;20074;-65
2024/03/23 00:04:17;;;;;;;6.38;1.63;;;14.30;99.90;;;;;;4977663;28;20050;-65
2024/03/23 00:06:44;;;;;;;4.65;1.27;;;14.30;99.90;;;;;;4971454;28;20517;-65
2024/03/23 00:09:10;;;;;;;1.98;1.20;;;14.20;99.90;;;;;;4971801;28;20057;-65
2024/03/23 00:11:37;;;;;;;4.00;1.30;;;14.20;99.90;;;;;;4973532;28;20526;-65
2024/03/23 00:14:04;;;;;;;1.65;1.23;;;14.20;99.90;;;;;;4974775;28;20057;-65
2024/03/23 00:16:34;;;;;;;4.75;1.88;;;14.20;99.90;;;;;;4975066;28;20057;-65
2024/03/23 00:19:02;;;;;;;5.55;1.25;;;14.10;99.90;;;;;;4975785;28;20049;-65
2024/03/23 00:21:29;;;;;;;2.00;1.50;;;14.00;99.90;;;;;;4972171;28;20479;-64
2024/03/23 00:23:56;;;;;;;4.20;1.55;;;14.10;99.90;;;;;;4971501;28;20105;-64
2024/03/23 00:26:23;;;;;;;2.88;1.38;;;14.10;99.90;;;;;;4973143;28;20043;-64
2024/03/23 00:28:50;;;;;;;2.47;1.60;;;14.00;99.90;;;;;;4951581;28;20057;-64
2024/03/23 00:31:16;;;;;;;3.05;1.27;;;14.00;99.90;;;;;;4973576;28;20059;-64
2024/03/23 00:33:43;;;;;;;2.33;1.33;;;14.00;99.90;;;;;;4973464;28;20045;-64
2024/03/23 00:36:10;;;;;;;2.25;1.33;;;14.00;99.90;;;;;;4974067;28;20056;-64
2024/03/23 00:38:37;;;;;;;3.22;1.45;;;14.10;99.90;;;;;;4974554;28;20058;-64
2024/03/23 00:41:03;;;;;;;3.55;1.30;;;14.20;99.90;;;;;;4977489;28;20057;-64
2024/03/23 00:43:30;;;;;;;3.55;1.42;;;14.30;99.90;;;;;;4968592;28;20058;-64
2024/03/23 00:45:57;;;;;;;2.25;1.48;;;14.40;99.90;;;;;;4956885;28;20053;-63
2024/03/23 00:48:23;;;;;;;3.30;1.65;;;14.50;99.90;;;;;;4971556;28;20070;-63
2024/03/23 00:50:50;;;;;;;1.27;1.17;;;14.50;99.90;;;;;;4971133;28;20047;-64
2024/03/23 00:53:17;;;;;;;3.80;1.20;;;14.40;99.90;;;;;;4977641;28;20630;-64
2024/03/23 00:55:43;;;;;;;3.90;1.30;;;14.30;99.90;;;;;;4976119;28;20116;-64
2024/03/23 00:58:09;;;;;;;2.35;1.60;;;14.30;99.90;;;;;;4975331;28;20549;-64
2024/03/23 01:00:35;;;;;;;1.50;1.20;;;14.20;99.90;;;;;;4974701;28;20050;-64
2024/03/23 01:03:01;;;;;;;4.57;1.40;;;14.20;99.90;;;;;;4974724;28;20053;-64
2024/03/23 01:05:26;;;;;;;3.45;1.48;;;14.30;99.90;;;;;;4970292;28;20051;-64
2024/03/23 01:07:52;;;;;;;6.53;1.73;;;14.30;99.90;;;;;;4974957;28;20125;-64
2024/03/23 01:10:18;;;;;;;3.63;1.35;;;14.30;99.90;;;;;;4973596;28;20435;-64
2024/03/23 01:12:44;;;;;;;1.75;1.20;;;14.20;99.90;;;;;;4974663;28;20053;-64
2024/03/23 01:15:10;;;;;;;2.40;1.23;;;14.10;99.90;;;;;;4972055;28;20057;-64
2024/03/23 01:17:35;;;;;;;3.65;1.52;;;14.10;99.90;;;;;;4971323;28;20054;-64
2024/03/23 01:20:01;;;;;;;4.38;1.67;;;14.10;99.90;;;;;;4974051;28;20058;-64
2024/03/23 01:22:27;;;;;;;2.55;1.75;;;14.10;99.90;;;;;;4976204;28;20102;-64
2024/03/23 01:24:53;;;;;;;3.47;1.42;;;14.20;99.90;;;;;;4973840;28;20050;-64
2024/03/23 01:27:19;;;;;;;3.15;1.35;;;14.50;99.90;;;;;;4974388;28;20050;-64
2024/03/23 01:29:44;;;;;;;2.97;1.50;;;14.50;99.90;;;;;;4971463;28;20487;-64
2024/03/23 01:32:10;;;;;;;1.92;1.50;;;14.60;99.90;;;;;;4971224;28;20129;-64
2024/03/23 01:34:36;;;;;;;2.92;1.60;;;14.60;99.90;;;;;;4974214;28;20050;-64
2024/03/23 01:37:02;;;;;;;2.10;1.40;;;14.60;99.90;;;;;;4977862;28;20089;-64
2024/03/23 01:39:27;;;;;;;2.53;1.20;;;14.40;99.90;;;;;;4972879;28;20051;-64
2024/03/23 01:41:53;;;;;;;2.50;1.50;;;14.30;99.90;;;;;;4974051;28;20066;-64
2024/03/23 01:44:19;;;;;;;2.88;1.58;;;14.30;99.90;;;;;;4974725;28;20054;-64
2024/03/23 01:46:45;;;;;;;2.75;1.70;;;14.30;99.90;;;;;;4964408;28;20054;-64
2024/03/23 01:49:12;;;;;;;3.22;1.52;;;14.30;99.90;;;;;;4978537;28;20058;-64
2024/03/23 01:51:38;;;;;;;3.13;1.80;;;14.20;99.90;;;;;;4977936;28;20050;-64
2024/03/23 01:54:04;;;;;;;5.13;1.58;;;14.20;99.90;;;;;;4979569;28;20068;-64
2024/03/23 01:56:33;;;;;;;3.92;1.40;;;14.20;99.90;;;;;;4976521;28;20104;-64
2024/03/23 01:58:59;;;;;;;4.95;1.67;;;14.10;99.90;;;;;;4974821;28;20046;-64
2024/03/23 02:01:26;;;;;;;2.30;1.60;;;14.20;99.90;;;;;;4976986;28;20070;-64
2024/03/23 02:03:52;;;;;;;2.85;1.60;;;14.30;99.90;;;;;;4977793;28;20129;-63
2024/03/23 02:06:18;;;;;;;4.10;1.70;;;14.40;99.90;;;;;;4978541;28;20045;-64
2024/03/23 02:08:44;;;;;;;2.65;1.52;;;14.30;99.90;;;;;;4975890;28;20454;-64
2024/03/23 02:11:09;;;;;;;3.75;1.55;;;14.30;99.90;;;;;;4975785;28;20054;-64
2024/03/23 02:13:35;;;;;;;5.93;1.50;;;14.40;99.90;;;;;;4975275;28;20059;-64
2024/03/23 02:16:01;;;;;;;3.03;1.65;;;14.30;99.90;;;;;;4980160;28;20061;-64
2024/03/23 02:18:27;;;;;;;4.07;1.80;;;14.20;99.90;;;;;;4972999;28;20153;-64
2024/03/23 02:20:53;;;;;;;7.82;1.98;;;14.20;99.90;;;;;;4980177;28;20061;-64
2024/03/23 02:23:19;;;;;;;2.45;1.50;;;14.10;99.90;;;;;;4974497;28;20058;-64
2024/03/23 02:25:44;;;;;;;3.20;1.70;;;14.10;99.90;;;;;;4975404;28;20050;-64
2024/03/23 02:28:11;;;;;;;2.67;1.75;;;14.10;99.90;;;;;;4979450;28;20054;-64
2024/03/23 02:30:37;;;;;;;1.92;1.58;;;14.20;99.90;;;;;;4980073;28;20058;-64
2024/03/23 02:33:03;;;;;;;5.30;2.47;;;14.20;99.90;;;;;;4978423;28;20205;-64
2024/03/23 02:35:29;;;;;;;4.10;1.75;;;14.20;99.90;;;;;;4976024;28;20054;-64
2024/03/23 02:37:56;;;;;;;5.13;1.90;;;14.20;99.90;;;;;;4974743;28;20054;-64
2024/03/23 02:40:23;;;;;;;3.65;1.95;;;14.20;99.90;;;;;;4973517;28;20054;-64
2024/03/23 02:42:49;;;;;;;3.47;2.13;;;14.10;99.90;;;;;;4973153;28;20109;-64
2024/03/23 02:45:15;;;;;;;5.45;1.88;;;14.10;99.90;;;;;;4977341;28;20411;-64
2024/03/23 02:47:41;;;;;;;7.78;2.00;;;14.00;99.90;;;;;;4974002;28;20046;-64
2024/03/23 02:50:07;;;;;;;4.63;2.08;;;13.80;99.90;;;;;;4979644;28;20053;-64
2024/03/23 02:52:33;;;;;;;5.15;2.15;;;13.80;99.90;;;;;;4972824;28;20077;-64
2024/03/23 02:54:58;;;;;;;4.40;1.98;;;13.70;99.90;;;;;;4972219;28;20055;-63
2024/03/23 02:57:24;;;;;;;2.40;1.88;;;13.60;99.90;;;;;;4975337;28;20054;-64
2024/03/23 02:59:50;;;;;;;4.50;2.03;;;13.50;99.90;;;;;;4977476;28;20113;-64
2024/03/23 03:02:16;;;;;;;3.45;1.75;;;13.50;99.90;;;;;;4970828;28;20058;-64
2024/03/23 03:04:42;;;;;;;3.00;1.75;;;13.40;99.90;;;;;;4972463;28;20111;-64
2024/03/23 03:07:08;;;;;;;7.80;2.10;;;13.40;99.90;;;;;;4976799;28;20057;-64
2024/03/23 03:09:35;;;;;;;7.38;1.95;;;13.40;99.90;;;;;;4975426;28;20050;-64
2024/03/23 03:12:02;;;;;;;2.83;1.50;;;13.30;99.90;;;;;;4974934;28;20108;-65
2024/03/23 03:14:28;;;;;;;6.68;1.85;;;13.30;99.90;;;;;;4974392;28;20101;-64
2024/03/23 03:16:54;;;;;;;7.47;2.13;;;13.30;99.90;;;;;;4975866;28;20046;-64
2024/03/23 03:19:19;;;;;;;4.15;1.83;;;13.40;99.90;;;;;;4971295;28;20106;-64
2024/03/23 03:21:45;;;;;;;5.65;1.77;;;13.40;99.90;;;;;;4971258;28;20050;-64
2024/03/23 03:24:11;;;;;;;4.05;2.05;;;13.50;99.90;;;;;;4975796;28;20533;-64
2024/03/23 03:26:37;;;;;;;3.45;2.00;;;13.60;99.90;;;;;;4969656;28;20046;-64
2024/03/23 03:29:02;;;;;;;3.97;1.63;;;13.70;99.90;;;;;;4976825;28;20085;-64
2024/03/23 03:31:28;;;;;;;3.60;1.60;;;13.80;99.90;;;;;;4977896;28;20060;-64
2024/03/23 03:33:54;;;;;;;8.90;2.10;;;13.90;99.90;;;;;;4975070;28;20054;-64
2024/03/23 03:36:20;;;;;;;3.33;1.80;;;13.90;99.90;;;;;;4974276;28;20050;-64
2024/03/23 03:38:46;;;;;;;4.28;2.10;;;14.00;99.90;;;;;;4975327;28;20070;-64
2024/03/23 03:41:12;;;;;;;2.97;1.80;;;14.00;99.90;;;;;;4978371;28;20132;-64
2024/03/23 03:43:38;;;;;;;2.78;1.88;;;14.10;99.90;;;;;;4977607;28;20535;-64
2024/03/23 03:46:04;;;;;;;5.15;2.10;;;14.10;99.90;;;;;;4980215;28;20761;-64
2024/03/23 03:48:30;;;;;;;2.22;1.73;;;14.10;99.90;;;;;;4974650;28;20054;-64
2024/03/23 03:50:56;;;;;;;2.50;1.80;;;14.20;99.90;;;;;;4973955;28;20057;-64
2024/03/23 03:53:21;;;;;;;2.72;1.90;;;14.10;99.90;;;;;;4972569;28;20120;-64
2024/03/23 03:55:47;;;;;;;6.10;2.58;;;14.10;99.90;;;;;;4980624;28;20670;-64
2024/03/23 03:58:13;;;;;;;3.58;1.98;;;14.00;99.90;;;;;;4979864;28;20064;-64
2024/03/23 04:00:40;;;;;;;4.05;2.22;;;13.90;99.90;;;;;;4976506;28;20054;-64
2024/03/23 04:03:06;;;;;;;4.95;1.85;;;13.90;99.90;;;;;;4973327;28;20050;-64
2024/03/23 04:05:31;;;;;;;4.53;2.10;;;13.90;99.90;;;;;;4953425;28;20502;-65
2024/03/23 04:07:57;;;;;;;5.68;1.80;;;13.90;99.90;;;;;;4979400;28;20439;-64
2024/03/23 04:10:23;;;;;;;5.03;2.40;;;13.90;99.90;;;;;;4975311;28;20406;-64
2024/03/23 04:12:49;;;;;;;3.22;1.88;;;13.90;99.90;;;;;;4973059;28;20411;-64
2024/03/23 04:15:14;;;;;;;3.97;2.53;;;13.90;99.90;;;;;;4978188;28;20149;-64
2024/03/23 04:17:42;;;;;;;4.43;2.10;;;13.90;99.90;;;;;;4974782;28;20085;-64
2024/03/23 04:20:10;;;;;;;4.07;2.35;;;13.90;99.90;;;;;;4973254;28;20364;-64
2024/03/23 04:22:40;;;;;;;4.45;2.65;;;13.80;99.90;;;;;;4959395;28;20050;-64
2024/03/23 04:25:10;;;;;;;5.80;2.65;;;13.80;99.90;;;;;;4980339;28;20050;-64
2024/03/23 04:27:36;;;;;;;;;;;13.80;99.90;;;;;;4976527;28;20395;-64
2024/03/23 04:30:04;;;;;;;3.40;2.30;;;13.80;99.90;;;;;;4976601;28;21133;-64
2024/03/23 04:32:30;;;;;;;6.15;2.85;;;13.70;99.90;;;;;;4971514;28;20047;-64
2024/03/23 04:34:56;;;;;;;7.90;2.80;;;13.70;99.90;;;;;;4972599;28;20165;-64
2024/03/23 04:37:22;;;;;;;6.70;2.90;;;13.70;99.90;;;;;;4975936;28;20491;-64
2024/03/23 04:39:48;;;;;;;6.78;3.28;;;13.60;99.90;;;;;;4973671;28;20109;-65
2024/03/23 04:42:17;;;;;;;6.40;3.70;;;13.40;99.90;;;;;;4971831;28;20098;-64
2024/03/23 04:44:43;;;;;;;6.35;3.90;;;13.30;99.90;;;;;;4972679;28;20081;-64
2024/03/23 04:47:09;;;;;;;9.02;3.83;;;13.20;99.90;;;;;;4974444;28;20042;-64
2024/03/23 04:49:36;;;;;;;5.43;3.55;;;13.10;99.90;;;;;;4973293;28;20051;-64
2024/03/23 04:52:05;;;;;;;5.70;3.90;;;13.10;99.90;;;;;;4978967;28;20050;-64
2024/03/23 04:54:34;;;;;;;5.47;3.55;;;13.10;99.90;;;;;;4976090;28;20110;-64
2024/03/23 04:57:00;;;;;;;6.50;3.97;;;13.10;99.90;;;;;;4979351;28;20058;-65
2024/03/23 04:59:26;;;;;;;4.78;3.95;;;13.10;99.90;;;;;;4972719;28;20062;-64
2024/03/23 05:01:51;;;;;;;8.82;3.55;;;13.10;99.90;;;;;;4974668;28;20054;-64
2024/03/23 05:04:17;;;;;;;7.32;3.80;;;13.10;99.90;;;;;;4973985;28;20088;-64
2024/03/23 05:06:43;;;;;;;5.63;3.65;;;13.10;99.90;;;;;;4977497;28;20046;-64
2024/03/23 05:09:12;;;;;;;6.25;3.90;;;13.10;99.90;;;;;;4978860;28;20057;-64
2024/03/23 05:11:38;;;;;;;5.05;3.95;;;13.10;99.90;;;;;;4978099;28;20411;-64
2024/03/23 05:14:04;;;;;;;8.27;4.32;;;13.00;99.90;;;;;;4973299;28;20542;-64
2024/03/23 05:16:30;;;;;;;7.57;4.30;;;13.00;99.90;;;;;;4972680;28;20046;-64
2024/03/23 05:18:55;;;;;;;7.07;4.10;;;12.90;99.90;;;;;;4976547;28;20061;-64
2024/03/23 05:21:21;;;;;;;6.60;4.13;;;12.90;99.90;;;;;;4971116;28;20051;-64
2024/03/23 05:23:47;;;;;;;6.13;4.45;;;12.90;99.90;;;;;;4974334;28;20069;-64
2024/03/23 05:26:14;;;;;;;6.75;4.20;;;12.80;99.90;;;;;;4983726;28;20077;-64
2024/03/23 05:28:40;;;;;;;7.22;3.72;;;12.80;99.90;;;;;;4972103;28;20053;-64
2024/03/23 05:31:06;;;;;;;6.13;4.38;;;12.70;99.90;;;;;;4982989;28;20049;-64
2024/03/23 05:33:32;;;;;;;5.15;3.80;;;12.70;99.90;;;;;;4974586;28;20055;-64
2024/03/23 05:36:01;;;;;;;6.47;3.70;;;12.70;99.90;;;;;;4981003;28;20431;-64
2024/03/23 05:38:28;;;;;;;5.90;3.88;;;12.70;99.90;;;;;;4970452;28;20054;-64
2024/03/23 05:40:58;;;;;;;7.68;4.47;;;12.70;99.90;;;;;;4976832;28;20058;-64
2024/03/23 05:43:24;;;;;;;10.88;5.10;;;12.70;99.90;;;;;;4980345;28;20065;-64
2024/03/23 05:45:58;;;;;;;9.30;4.25;;;12.70;99.90;;;;;;4965606;28;20085;-64
2024/03/23 05:48:24;;;;;;;8.23;4.53;;;12.70;99.90;;;;;;4968053;28;20713;-64
2024/03/23 05:50:50;;;;;;;7.03;4.40;;;12.70;99.90;;;;;;4974301;28;20085;-64
2024/03/23 05:53:16;;;;;;;10.77;4.22;;;12.60;99.90;;;;;;4970419;28;20054;-64
2024/03/23 05:55:42;;;;;;;7.65;5.10;;;12.60;99.90;;;;;;4971884;28;20054;-64
2024/03/23 05:58:09;;;;;;;7.25;4.88;;;12.60;99.90;;;;;;4976321;28;20064;-64
2024/03/23 06:00:34;;;;;;;6.63;5.22;;;12.60;99.90;;;;;;4967854;28;20142;-64
2024/03/23 06:03:00;;;;;;;6.97;4.88;;;12.50;99.90;;;;;;4976252;28;20053;-64
2024/03/23 06:05:27;;;;;;;6.43;4.60;;;12.50;99.90;;;;;;4971765;28;20058;-64
2024/03/23 06:07:53;;;;;;;6.57;5.03;;;12.50;99.90;;;;;;4967216;28;20120;-64
2024/03/23 06:10:18;;;;;;;8.85;5.03;;;12.50;99.90;;;;;;4975656;28;20054;-64
2024/03/23 06:12:46;;;;;;;7.03;4.75;;;12.40;99.90;;;;;;4974875;28;20105;-64
2024/03/23 06:15:12;;;;;;;8.43;5.03;;;12.40;99.90;;;;;;4971948;28;20046;-64
2024/03/23 06:17:38;;;;;;;8.75;5.13;;;12.40;99.90;;;;;;4973285;28;20054;-64
2024/03/23 06:20:06;;;;;;;5.93;4.50;;;12.40;99.90;;;;;;4980273;28;20482;-64
2024/03/23 06:22:33;;;;;;;7.95;4.55;;;12.40;99.90;;;;;;4972149;28;20054;-64
2024/03/23 06:24:59;;;;;;;7.57;5.05;;;12.40;99.90;;;;;;4972160;28;20518;-64
2024/03/23 06:27:27;;;;;;;6.05;4.57;;;12.50;99.90;;;;;;4971927;28;20078;-64
2024/03/23 06:29:53;;;;;;;7.63;4.80;;;12.40;99.90;;;;;;4979731;28;20046;-64
2024/03/23 06:32:20;;;;;;;10.02;4.90;;;12.50;99.90;;;;;;4980001;28;20050;-64
2024/03/23 06:34:47;;;;;;;5.15;3.72;;;12.50;99.90;;;;;;4974860;28;20046;-64
2024/03/23 06:37:13;;;;;;;2.53;2.30;;;12.40;99.90;;;;;;4972472;28;20053;-64
2024/03/23 06:39:39;;;;;;;3.08;2.25;;;12.30;99.90;;;;;;4976016;28;20498;-64
2024/03/23 06:42:05;;;;;;;2.72;2.05;;;12.30;99.90;;;;;;4984429;28;20197;-64
2024/03/23 06:44:31;;;;;;;2.80;2.00;;;12.20;99.90;;;;;;4975928;28;20051;-64
2024/03/23 06:46:57;;;;;;;1.55;1.38;;;12.10;99.90;;;;;;4981384;28;20058;-64
2024/03/23 06:49:23;;;;;;;1.95;1.33;;;11.90;99.90;;;;;;4975388;28;20475;-64
2024/03/23 06:51:49;;;;;;;2.53;0.88;;;11.70;99.90;;;;;;4981110;28;20054;-64
2024/03/23 06:54:18;;;;;;;1.52;0.93;;;11.70;99.90;;;;;;4977297;28;20049;-64
2024/03/23 06:56:46;;;;;;;1.42;1.23;;;11.60;99.90;;;;;;4972616;28;20058;-64
2024/03/23 06:59:12;;;;;;;1.02;0.90;;;11.50;99.90;;;;;;4982910;28;20098;-64
2024/03/23 07:01:38;;;;;;;1.33;1.00;;;11.50;99.90;;;;;;4975756;28;20162;-64
2024/03/23 07:04:04;;;;;;;0.95;0.70;;;11.50;99.90;;;;;;4982064;28;20053;-64
2024/03/23 07:06:31;;;;;;;5.15;1.00;;;11.50;99.90;;;;;;4975190;28;20518;-64
2024/03/23 07:08:57;;;;;;;0.95;0.88;;;11.60;99.90;;;;;;4977607;28;20046;-64
2024/03/23 07:11:23;;;;;;;2.40;0.82;;;11.60;99.90;;;;;;4972649;28;20129;-64
2024/03/23 07:13:55;;;;;;;0.85;0.70;;;11.70;99.90;;;;;;4980395;28;20046;-64
2024/03/23 07:16:23;;;;;;;0.60;0.52;;;11.60;99.90;;;;;;4972980;28;20099;-64
2024/03/23 07:18:50;;;;;;;0.75;0.40;;;11.60;99.90;;;;;;4979398;28;20054;-64
2024/03/23 07:21:16;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4977194;28;20066;-64
2024/03/23 07:23:45;;;;;;;0.43;0.25;;;11.60;99.90;;;;;;4977812;28;20142;-64
2024/03/23 07:26:11;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4968805;28;20050;-64
2024/03/23 07:28:37;;;;;;;2.55;0.30;;;11.50;99.90;;;;;;4980849;28;20053;-64
2024/03/23 07:31:10;;;;;;;2.58;0.70;;;11.40;99.90;;;;;;4981773;28;20058;-64
2024/03/23 07:33:47;;;;;;;0.55;0.30;;;11.40;99.90;;;;;;4971972;28;20430;-64
2024/03/23 07:36:13;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;4977179;28;20101;-64
2024/03/23 07:38:45;;;;;;;2.97;0.40;;;11.30;99.90;;;;;;4975041;28;20062;-64
2024/03/23 07:41:17;;;;;;;1.38;0.50;;;11.40;99.90;;;;;;4971876;28;20057;-67
2024/03/23 07:43:43;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;4954200;28;20699;-66
2024/03/23 07:46:09;;;;;;;0.63;0.60;;;11.30;99.90;;;;;;4974344;28;20048;-66
2024/03/23 07:48:35;;;;;;;1.25;0.40;;;11.20;99.90;;;;;;4974628;28;20049;-66
2024/03/23 07:51:10;;;;;;;0.93;0.50;;;11.20;99.90;;;;;;4979240;28;20049;-66
2024/03/23 07:53:37;;;;;;;1.52;0.50;;;11.30;99.90;;;;;;4974693;28;20070;-66
2024/03/23 07:56:08;;;;;;;1.70;0.60;;;11.40;99.90;;;;;;4977176;28;20068;-66
2024/03/23 07:58:34;;;;;;;1.40;0.60;;;11.50;99.90;;;;;;4978306;28;20046;-66
2024/03/23 08:01:10;;;;;;;1.45;0.73;;;11.60;99.90;;;;;;4971385;28;20042;-66
2024/03/23 08:03:40;;;;;;;1.58;0.60;;;11.90;99.90;;;;;;4972352;28;20065;-66
2024/03/23 08:06:17;;;;;;;2.85;0.77;;;11.80;99.90;;;;;;4978704;28;21527;-66
2024/03/23 08:08:45;;;;;;;1.67;0.60;;;11.60;99.90;;;;;;4975969;28;20088;-64
2024/03/23 08:11:11;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;4972317;28;20050;-66
2024/03/23 08:13:40;;;;;;;3.63;1.00;;;11.60;99.90;;;;;;4979287;28;20054;-66
2024/03/23 08:16:06;;;;;;;2.63;1.13;;;11.60;99.90;;;;;;4973112;28;20092;-66
2024/03/23 08:18:32;;;;;;;5.53;1.00;;;11.80;99.90;;;;;;4978354;28;20069;-66
2024/03/23 08:21:00;;;;;;;3.35;1.10;;;11.80;99.90;;;;;;4971858;28;20053;-66
2024/03/23 08:23:33;;;;;;;3.00;1.02;;;11.70;99.90;;;;;;4974376;28;20053;-66
2024/03/23 08:26:00;;;;;;;4.00;1.35;;;11.80;99.90;;;;;;4980993;28;20430;-66
2024/03/23 08:28:27;;;;;;;2.95;1.00;;;12.10;99.90;;;;;;4974335;28;20057;-66
2024/03/23 08:30:54;;;;;;;3.75;1.35;;;12.20;99.90;;;;;;4970283;28;20555;-66
2024/03/23 08:33:20;;;;;;;2.40;0.98;;;12.40;99.90;;;;;;4975740;28;20050;-66
2024/03/23 08:35:56;;;;;;;6.35;1.17;;;12.40;99.90;;;;;;4972964;28;20062;-64
2024/03/23 08:38:23;;;;;;;5.43;1.38;;;12.50;99.90;;;;;;4974200;28;20057;-64
2024/03/23 08:41:06;;;;;;;4.63;1.20;;;12.40;99.90;;;;;;4975310;28;20066;-65
2024/03/23 08:43:35;;;;;;;4.90;1.27;;;12.40;99.90;;;;;;4966811;28;20055;-65
2024/03/23 08:46:12;;;;;;;5.13;1.23;;;12.50;99.90;;;;;;4975413;28;20042;-64
2024/03/23 08:48:39;;;;;;;3.85;1.00;;;12.50;99.90;;;;;;4972660;28;20301;-64
2024/03/23 08:51:07;;;;;;;7.00;1.65;;;12.50;99.90;;;;;;4973140;28;20060;-65
2024/03/23 08:53:37;;;;;;;6.97;1.40;;;12.50;99.90;;;;;;4978786;28;20101;-65
2024/03/23 08:56:04;;;;;;;3.80;1.10;;;12.70;99.90;;;;;;4973023;28;20486;-65
2024/03/23 08:58:31;;;;;;;4.30;1.13;;;12.70;99.90;;;;;;4966686;28;20518;-65
2024/03/23 09:01:15;;;;;;;4.68;1.42;;;12.70;99.90;;;;;;4972377;28;20050;-65
2024/03/23 09:03:41;;;;;;;4.00;1.75;;;12.60;99.90;;;;;;4971897;28;20059;-67
2024/03/23 09:06:09;;;;;;;6.18;1.58;;;12.60;99.90;;;;;;4977000;28;20042;-67
2024/03/23 09:08:36;;;;;;;4.10;1.35;;;12.70;99.90;;;;;;4958184;28;20105;-67
2024/03/23 09:11:10;;;;;;;8.25;2.33;;;12.50;99.90;;;;;;4966733;28;20042;-67
2024/03/23 09:13:37;;;;;;;5.75;1.45;;;12.40;99.90;;;;;;4960838;28;20046;-67
2024/03/23 09:16:05;;;;;;;6.10;1.58;;;12.10;99.90;;;;;;4973177;28;20049;-67
2024/03/23 09:18:37;;;;;;;5.38;1.30;;;12.20;99.90;;;;;;4969715;28;20062;-67
2024/03/23 09:21:10;;;;;;;7.07;1.60;;;12.60;99.90;;;;;;4969914;28;20462;-67
2024/03/23 09:23:36;;;;;;;5.07;1.73;;;12.50;99.90;;;;;;4974505;28;20261;-67
2024/03/23 09:26:03;;;;;;;7.55;1.63;;;12.60;99.90;;;;;;4980307;28;20057;-67
2024/03/23 09:28:30;;;;;;;10.43;1.60;;;12.80;99.90;;;;;;4981580;28;20046;-66
2024/03/23 09:31:02;;;;;;;5.10;1.30;;;13.10;99.90;;;;;;4975035;28;20062;-66
2024/03/23 09:33:29;;;;;;;6.50;1.63;;;13.30;99.90;;;;;;4974195;28;20046;-66
2024/03/23 09:35:56;;;;;;;7.13;1.60;;;13.50;99.90;;;;;;4969823;28;20447;-66
2024/03/23 09:38:25;;;;;;;7.05;1.85;;;13.30;99.90;;;;;;4973275;28;20133;-65
2024/03/23 09:40:53;;;;;;;6.45;2.00;;;13.20;99.90;;;;;;4980279;28;20411;-65
2024/03/23 09:43:19;;;;;;;6.88;2.42;;;13.10;99.90;;;;;;4975720;28;20430;-65
2024/03/23 09:45:45;;;;;;;8.48;2.05;;;13.10;99.90;;;;;;4973900;28;20113;-65
2024/03/23 09:48:12;;;;;;;9.35;1.70;;;12.90;99.90;;;;;;4977580;28;20049;-65
2024/03/23 09:50:42;;;;;;;6.43;1.80;;;12.90;99.90;;;;;;4970256;28;20492;-65
2024/03/23 09:53:12;;;;;;;5.78;1.80;;;13.20;99.90;;;;;;4980195;28;20111;-66
2024/03/23 09:55:39;;;;;;;8.93;1.95;;;13.50;99.90;;;;;;4969187;28;20054;-65
2024/03/23 09:58:05;;;;;;;7.40;2.08;;;13.50;99.90;;;;;;4970476;28;20054;-65
2024/03/23 10:00:35;;;;;;;6.55;1.95;;;13.30;99.90;;;;;;4976810;28;20088;-65
2024/03/23 10:03:04;;;;;;;5.47;1.75;;;13.10;99.90;;;;;;4967613;28;20061;-65
2024/03/23 10:05:36;;;;;;;9.20;2.03;;;13.00;99.90;;;;;;4974387;28;20038;-65
2024/03/23 10:08:14;;;;;;;12.32;2.30;;;12.70;99.90;;;;;;4974653;28;20049;-65
2024/03/23 10:10:41;;;;;;;11.32;3.15;;;12.40;99.90;;;;;;4972348;28;20042;-65
2024/03/23 10:13:07;;;;;;;10.43;2.28;;;12.30;99.90;;;;;;4983084;28;20574;-65
2024/03/23 10:15:36;;;;;;;10.15;2.15;;;12.20;99.90;;;;;;4973711;28;20046;-65
2024/03/23 10:18:19;;;;;;;9.90;2.03;;;12.10;99.90;;;;;;4976721;28;20418;-65
2024/03/23 10:20:52;;;;;;;6.97;1.90;;;12.20;99.90;;;;;;4977017;28;20054;-65
2024/03/23 10:23:18;;;;;;;6.90;2.30;;;12.20;99.90;;;;;;4972120;28;20061;-65
2024/03/23 10:25:45;;;;;;;5.07;1.92;;;12.10;99.90;;;;;;4968635;28;20050;-65
2024/03/23 10:28:11;;;;;;;6.57;2.05;;;12.40;99.90;;;;;;4975308;28;20050;-65
2024/03/23 10:30:37;;;;;;;6.78;1.90;;;12.80;99.90;;;;;;4962711;28;20128;-67
2024/03/23 10:33:13;;;;;;;9.90;2.85;;;12.80;99.90;;;;;;4981585;28;20047;-67
2024/03/23 10:35:40;;;;;;;7.70;2.40;;;12.40;99.90;;;;;;4982120;28;20061;-67
2024/03/23 10:38:07;;;;;;;11.63;1.98;;;12.30;99.90;;;;;;4973088;28;20058;-67
2024/03/23 10:40:37;;;;;;;3.35;1.10;;;12.10;99.90;;;;;;4985171;28;20120;-67
2024/03/23 10:43:08;;;;;;;2.70;1.25;;;11.60;99.90;;;;;;4982126;28;20069;-67
2024/03/23 10:45:33;;;;;;;6.95;0.95;;;11.40;99.90;;;;;;4974650;28;20051;-67
2024/03/23 10:47:59;;;;;;;7.30;1.27;;;11.20;99.90;;;;;;4966653;28;20108;-67
2024/03/23 10:50:26;;;;;;;5.05;1.08;;;10.90;99.90;;;;;;4979634;28;20097;-67
2024/03/23 10:52:55;;;;;;;3.17;0.80;;;10.80;99.90;;;;;;4976626;28;20054;-67
2024/03/23 10:55:23;;;;;;;6.45;0.90;;;10.90;99.90;;;;;;4971936;28;20063;-65
2024/03/23 10:57:58;;;;;;;3.55;1.05;;;11.00;99.90;;;;;;4981695;28;20070;-65
2024/03/23 11:00:25;;;;;;;4.32;1.00;;;11.10;99.90;;;;;;4970975;28;20062;-65
2024/03/23 11:02:50;;;;;;;4.18;1.05;;;11.20;99.90;;;;;;4972578;28;20134;-65
2024/03/23 11:05:25;;;;;;;4.43;1.13;;;11.00;99.90;;;;;;4978811;28;20049;-65
2024/03/23 11:07:52;;;;;;;5.38;1.17;;;11.00;99.90;;;;;;4974071;28;20042;-65
2024/03/23 11:10:30;;;;;;;2.38;1.20;;;10.80;99.90;;;;;;4974826;28;20510;-65
2024/03/23 11:12:57;;;;;;;3.13;1.17;;;10.70;99.90;;;;;;4973556;28;20062;-65
2024/03/23 11:15:22;;;;;;;5.47;1.25;;;10.60;99.90;;;;;;4967868;28;20698;-65
2024/03/23 11:18:03;;;;;;;4.55;1.40;;;10.60;99.90;;;;;;4968627;28;20097;-65
2024/03/23 11:20:33;;;;;;;7.60;1.65;;;10.50;99.90;;;;;;4973531;28;20077;-65
2024/03/23 11:22:59;;;;;;;6.85;1.83;;;10.80;99.90;;;;;;4974378;28;20062;-65
2024/03/23 11:25:26;;;;;;;4.13;1.48;;;10.90;99.90;;;;;;4971057;28;20499;-65
2024/03/23 11:27:57;;;;;;;4.57;1.33;;;10.80;99.90;;;;;;4969312;28;20624;-65
2024/03/23 11:30:24;;;;;;;5.28;1.60;;;11.00;99.90;;;;;;4975745;28;20038;-65
2024/03/23 11:32:53;;;;;;;6.00;1.60;;;10.90;99.90;;;;;;4972481;28;20049;-65
2024/03/23 11:35:35;;;;;;;6.80;1.15;;;10.90;99.90;;;;;;4978517;28;20054;-65
2024/03/23 11:38:14;;;;;;;2.95;0.88;;;11.00;99.90;;;;;;4971098;28;20061;-65
2024/03/23 11:40:48;;;;;;;4.43;1.30;;;10.90;99.90;;;;;;4967048;28;20047;-65
2024/03/23 11:43:15;;;;;;;3.47;1.20;;;11.20;99.90;;;;;;4968914;28;20104;-65
2024/03/23 11:45:43;;;;;;;1.77;1.00;;;11.60;99.90;;;;;;4978800;28;20050;-65
2024/03/23 11:48:15;;;;;;;4.63;1.40;;;11.80;99.90;;;;;;4966050;28;20054;-65
2024/03/23 11:50:43;;;;;;;6.28;1.20;;;11.80;99.90;;;;;;4982916;28;20602;-64
2024/03/23 11:53:24;;;;;;;4.35;1.17;;;11.80;99.90;;;;;;4978606;28;20042;-64
2024/03/23 11:56:03;;;;;;;2.25;0.90;;;11.80;99.90;;;;;;4973030;28;20053;-66
2024/03/23 11:58:29;;;;;;;5.57;1.40;;;11.90;99.90;;;;;;4975210;28;20368;-66
2024/03/23 12:01:02;;;;;;;8.20;2.15;;;11.90;99.90;;;;;;4978549;28;20076;-66
2024/03/23 12:03:29;;;;;;;5.18;1.45;;;12.00;99.90;;;;;;4975261;28;20051;-66
2024/03/23 12:05:57;;;;;;;7.40;2.30;;;12.10;99.90;;;;;;4979633;28;20045;-66
2024/03/23 12:08:25;;;;;;;7.07;1.23;;;12.30;99.90;;;;;;4975410;28;20050;-66
2024/03/23 12:10:53;;;;;;;8.85;1.63;;;12.10;99.90;;;;;;4974460;28;20054;-66
2024/03/23 12:13:20;;;;;;;8.25;2.45;;;11.70;99.90;;;;;;4977040;28;20050;-66
2024/03/23 12:15:48;;;;;;;7.55;1.80;;;11.40;99.90;;;;;;4972975;28;20527;-66
2024/03/23 12:18:14;;;;;;;8.63;2.15;;;11.00;99.90;;;;;;4978800;28;20062;-66
2024/03/23 12:20:40;;;;;;;4.88;2.30;;;10.80;99.90;;;;;;4969833;28;20540;-66
2024/03/23 12:23:11;;;;;;;9.70;4.18;;;10.90;99.90;;;;;;4977569;28;20900;-64
2024/03/23 12:25:39;;;;;;;11.43;3.13;;;11.30;99.90;;;;;;4977124;28;20053;-65
2024/03/23 12:28:08;;;;;;;7.50;2.75;;;11.70;99.90;;;;;;4977024;28;20058;-64
2024/03/23 12:30:39;;;;;;;6.55;2.40;;;12.10;99.90;;;;;;4969574;28;20053;-64
2024/03/23 12:33:05;;;;;;;5.95;2.40;;;12.30;99.90;;;;;;4973444;28;20061;-65
2024/03/23 12:35:31;;;;;;;8.23;1.95;;;12.30;99.90;;;;;;4974816;28;20551;-65
2024/03/23 12:37:58;;;;;;;11.98;2.25;;;12.20;99.90;;;;;;4973618;28;20047;-65
2024/03/23 12:40:23;;;;;;;13.73;2.55;;;12.30;99.90;;;;;;4974116;28;20121;-65
2024/03/23 12:42:49;;;;;;;7.65;2.80;;;12.30;99.90;;;;;;4973452;28;20055;-65
2024/03/23 12:45:15;;;;;;;6.95;2.22;;;12.30;99.90;;;;;;4972613;28;20404;-65
2024/03/23 12:47:41;;;;;;;11.93;2.85;;;12.00;99.90;;;;;;4977103;28;20108;-65