Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 04:02:39;;;;;;;5.77;5.27;;;1.40;99.90;;;;;;4930195;29;20304;-79
2023/03/11 04:05:05;;;;;;;6.10;5.53;;;1.30;99.90;;;;;;4933205;29;20183;-80
2023/03/11 04:07:33;;;;;;;6.30;5.53;;;1.30;99.90;;;;;;4937653;29;20198;-79
2023/03/11 04:09:59;;;;;;;5.70;5.23;;;1.30;99.90;;;;;;4936862;29;20195;-79
2023/03/11 04:12:25;;;;;;;5.63;5.07;;;1.40;99.90;;;;;;4913120;29;20203;-79
2023/03/11 04:14:51;;;;;;;5.33;4.83;;;1.40;99.90;;;;;;4907974;29;20215;-79
2023/03/11 04:17:16;;;;;;;5.63;5.23;;;1.50;99.90;;;;;;4902469;29;20184;-79
2023/03/11 04:19:42;;;;;;;5.03;4.77;;;1.50;99.90;;;;;;4900256;29;20187;-79
2023/03/11 04:22:08;;;;;;;5.33;4.90;;;1.50;99.90;;;;;;4907704;29;20234;-78
2023/03/11 04:24:34;;;;;;;4.93;4.57;;;1.60;99.90;;;;;;4902855;29;20284;-79
2023/03/11 04:27:00;;;;;;;6.67;4.97;;;1.60;99.90;;;;;;4913142;29;20222;-79
2023/03/11 04:29:26;;;;;;;5.63;5.33;;;1.60;99.90;;;;;;4902855;29;20663;-80
2023/03/11 04:31:51;;;;;;;5.43;5.03;;;1.50;99.90;;;;;;4900453;29;20299;-80
2023/03/11 04:34:17;;;;;;;5.30;4.90;;;1.50;99.90;;;;;;4900646;29;20731;-80
2023/03/11 04:36:43;;;;;;;5.33;5.00;;;1.50;99.90;;;;;;4899610;29;20191;-80
2023/03/11 04:39:09;;;;;;;5.27;4.90;;;1.40;99.90;;;;;;4898841;29;20183;-80
2023/03/11 04:41:36;;;;;;;5.30;5.10;;;1.40;99.90;;;;;;4898238;29;20212;-78
2023/03/11 04:44:05;;;;;;;5.37;5.00;;;1.30;99.90;;;;;;4882573;29;20195;-79
2023/03/11 04:46:30;;;;;;;5.20;4.90;;;1.30;99.90;;;;;;4898062;29;20191;-79
2023/03/11 04:48:56;;;;;;;5.63;5.27;;;1.30;99.90;;;;;;4897780;29;20189;-79
2023/03/11 04:51:22;;;;;;;5.23;4.80;;;1.30;99.90;;;;;;4897056;29;20246;-78
2023/03/11 04:53:48;;;;;;;5.10;4.70;;;1.20;99.90;;;;;;4900561;29;20556;-79
2023/03/11 04:56:15;;;;;;;5.43;5.13;;;1.20;99.90;;;;;;4897560;29;20195;-77
2023/03/11 04:58:41;;;;;;;5.87;5.47;;;1.20;99.90;;;;;;4888615;29;20213;-76
2023/03/11 05:01:07;;;;;;;4.53;4.33;;;1.20;99.90;;;;;;4894797;29;20227;-76
2023/03/11 05:03:33;;;;;;;5.20;4.80;;;1.20;99.90;;;;;;4894291;29;20180;-77
2023/03/11 05:05:59;;;;;;;6.20;5.23;;;1.20;99.90;;;;;;4894387;29;20188;-77
2023/03/11 05:08:25;;;;;;;5.10;4.80;;;1.20;99.90;;;;;;4894175;29;20183;-78
2023/03/11 05:10:54;;;;;;;8.03;4.90;;;1.20;99.90;;;;;;4895883;29;20211;-77
2023/03/11 05:13:22;;;;;;;6.70;5.47;;;1.20;99.90;;;;;;4902387;29;20190;-77
2023/03/11 05:15:47;;;;;;;6.10;5.33;;;1.10;99.90;;;;;;4906671;29;20187;-77
2023/03/11 05:18:14;;;;;;;6.03;4.90;;;1.20;99.90;;;;;;4899747;29;20191;-78
2023/03/11 05:20:40;;;;;;;5.00;4.70;;;1.10;99.90;;;;;;4894223;29;20309;-77
2023/03/11 05:23:06;;;;;;;5.03;4.67;;;1.10;99.90;;;;;;4894322;29;20211;-78
2023/03/11 05:25:32;;;;;;;5.30;5.00;;;1.10;99.90;;;;;;4898729;29;20240;-78
2023/03/11 05:27:57;;;;;;;5.67;5.17;;;1.10;99.90;;;;;;4896402;29;20560;-79
2023/03/11 05:30:23;;;;;;;5.57;5.07;;;1.10;99.90;;;;;;4896359;29;20562;-79
2023/03/11 05:32:49;;;;;;;6.00;5.53;;;1.10;99.90;;;;;;4897293;29;20184;-79
2023/03/11 05:35:15;;;;;;;9.60;6.00;;;1.10;99.90;;;;;;4895902;29;20215;-78
2023/03/11 05:37:41;;;;;;;6.47;5.97;;;1.00;99.90;;;;;;4899371;29;20244;-78
2023/03/11 05:40:09;;;;;;;5.47;5.07;;;1.00;99.90;;;;;;4898293;29;20183;-78
2023/03/11 05:42:34;;;;;;;5.53;5.23;;;0.90;99.90;;;;;;4896054;29;20738;-79
2023/03/11 05:45:00;;;;;;;8.27;6.40;;;0.90;99.90;;;;;;4898703;29;20187;-79
2023/03/11 05:47:26;;;;;;;6.20;5.83;;;0.80;99.90;;;;;;4900510;29;20180;-79
2023/03/11 05:49:52;;;;;;;5.00;4.60;;;0.80;99.90;;;;;;4899611;29;21840;-78
2023/03/11 05:52:17;;;;;;;5.47;5.17;;;0.70;99.90;;;;;;4900571;29;20633;-76
2023/03/11 05:54:43;;;;;;;5.63;5.23;;;0.70;99.90;;;;;;4897756;29;20238;-75
2023/03/11 05:57:09;;;;;;;5.60;5.20;;;0.80;99.90;;;;;;4897686;29;20276;-76
2023/03/11 05:59:36;;;;;;;5.63;5.20;;;0.80;99.90;;;;;;4898096;29;20277;-76
2023/03/11 06:02:02;;;;;;;6.30;5.60;;;0.80;99.90;;;;;;4900946;29;20226;-79
2023/03/11 06:04:28;;;;;;;5.27;5.07;;;0.70;99.90;;;;;;4899849;29;20590;-79
2023/03/11 06:06:54;;;;;;;5.47;5.17;;;0.70;99.90;;;;;;4900171;29;20195;-79
2023/03/11 06:09:19;;;;;;;5.63;5.23;;;0.70;99.90;;;;;;4900289;29;20174;-79
2023/03/11 06:11:46;;;;;;;9.77;5.40;;;0.70;99.90;;;;;;4899462;29;20589;-78
2023/03/11 06:14:13;;;;;;;5.07;4.77;;;0.60;99.90;;;;;;4900876;29;20548;-78
2023/03/11 06:16:39;;;;;;;6.27;5.67;;;0.70;99.90;;;;;;4899339;29;20187;-78
2023/03/11 06:19:05;;;;;;;6.57;5.93;;;0.70;99.90;;;;;;4898633;29;20616;-78
2023/03/11 06:21:32;;;;;;;5.67;5.37;;;0.70;99.90;;;;;;4879948;29;20232;-78
2023/03/11 06:23:58;;;;;;;6.43;4.90;;;0.80;99.90;;;;;;4880280;29;20539;-78
2023/03/11 06:26:24;;;;;;;5.97;5.30;;;0.80;99.90;;;;;;4880803;29;20188;-80
2023/03/11 06:28:51;;;;;;;5.50;5.30;;;0.90;99.90;;;;;;4878960;29;20204;-77
2023/03/11 06:31:21;;;;;;;6.50;6.10;;;1.10;99.90;;;;;;4895617;29;20207;-78
2023/03/11 06:33:47;;;;;;;5.87;5.47;;;1.30;99.90;;;;;;4898923;29;20204;-77
2023/03/11 06:36:17;;;;;;;5.47;5.10;;;1.30;99.90;;;;;;4898226;29;20196;-77
2023/03/11 06:38:45;;;;;;;5.80;5.50;;;1.50;99.90;;;;;;4898136;29;20336;-79
2023/03/11 06:41:11;;;;;;;5.60;5.33;;;1.60;99.90;;;;;;4898502;29;20273;-79
2023/03/11 06:43:37;;;;;;;7.37;5.57;;;1.70;99.90;;;;;;4900117;29;20180;-82
2023/03/11 06:46:11;;;;;;;5.10;4.80;;;1.70;99.90;;;;;;4902542;29;20279;-78
2023/03/11 06:48:37;;;;;;;5.47;5.23;;;1.70;99.90;;;;;;4904923;29;20191;-79
2023/03/11 06:51:03;;;;;;;5.10;4.77;;;1.70;99.90;;;;;;4902591;29;20282;-79
2023/03/11 06:53:29;;;;;;;5.30;4.97;;;1.70;99.90;;;;;;4899815;29;20648;-79
2023/03/11 06:56:04;;;;;;;6.13;5.47;;;1.80;99.90;;;;;;4903321;29;20184;-80
2023/03/11 06:58:32;;;;;;;6.27;5.83;;;1.90;99.90;;;;;;4911403;29;20195;-78
2023/03/11 07:01:02;;;;;;;5.10;4.90;;;2.00;99.90;;;;;;4901068;29;20219;-78
2023/03/11 07:03:28;;;;;;;5.33;5.03;;;2.20;99.90;;;;;;4902430;29;20282;-78
2023/03/11 07:05:54;;;;;;;5.60;5.30;;;2.40;99.90;;;;;;4905660;29;20226;-79
2023/03/11 07:08:20;;;;;;;5.83;5.53;;;2.50;99.90;;;;;;4899730;29;20214;-80
2023/03/11 07:10:47;;;;;;;6.73;6.33;;;2.60;99.90;;;;;;4898898;29;20207;-79
2023/03/11 07:13:13;;;;;;;6.97;6.37;;;2.50;99.90;;;;;;4898839;29;20197;-77
2023/03/11 07:15:38;;;;;;;6.93;6.33;;;2.50;99.90;;;;;;4897914;29;20278;-79
2023/03/11 07:18:04;;;;;;;6.50;6.10;;;2.50;99.90;;;;;;4898457;29;20196;-78
2023/03/11 07:20:30;;;;;;;5.43;5.03;;;2.50;99.90;;;;;;4898088;29;20623;-78
2023/03/11 07:22:56;;;;;;;6.33;6.00;;;2.50;99.90;;;;;;4898944;29;20291;-79
2023/03/11 07:25:22;;;;;;;6.73;6.13;;;2.50;99.90;;;;;;4898589;29;20230;-79
2023/03/11 07:27:48;;;;;;;6.57;5.90;;;2.80;99.90;;;;;;4899910;29;20195;-79
2023/03/11 07:30:14;;;;;;;6.40;5.80;;;3.30;99.90;;;;;;4895420;29;20191;-78
2023/03/11 07:32:41;;;;;;;5.53;5.03;;;3.70;99.90;;;;;;4882340;29;20264;-79
2023/03/11 07:35:07;;;;;;;6.27;5.00;;;3.90;99.90;;;;;;4878923;29;20194;-78
2023/03/11 07:37:35;;;;;;;7.50;6.90;;;4.30;99.90;;;;;;4886150;29;20188;-79
2023/03/11 07:40:01;;;;;;;8.47;7.70;;;4.40;99.90;;;;;;4888016;29;20656;-79
2023/03/11 07:42:33;;;;;;;9.30;8.50;;;4.40;99.90;;;;;;4888081;29;20275;-77
2023/03/11 07:45:02;;;;;;;10.43;9.70;;;4.50;99.90;;;;;;4871294;29;20196;-77
2023/03/11 07:47:33;;;;;;;8.67;8.17;;;4.70;99.90;;;;;;4880360;29;20196;-77
2023/03/11 07:49:59;;;;;;;7.43;6.93;;;4.90;99.90;;;;;;4892937;29;20223;-77
2023/03/11 07:52:24;;;;;;;7.30;5.20;;;5.10;99.90;;;;;;4898203;29;20607;-78
2023/03/11 07:54:50;;;;;;;5.13;4.73;;;5.30;99.90;;;;;;4896902;29;20189;-78
2023/03/11 07:57:16;;;;;;;5.17;4.67;;;5.10;99.90;;;;;;4882775;29;20184;-78
2023/03/11 07:59:42;;;;;;;5.60;4.60;;;4.80;99.90;;;;;;4881637;29;20253;-78
2023/03/11 08:02:09;;;;;;;4.60;4.30;;;4.50;99.90;;;;;;4896586;29;20219;-79
2023/03/11 08:04:35;;;;;;;8.80;8.10;;;4.20;99.90;;;;;;4900761;29;20215;-78
2023/03/11 08:07:00;;;;;;;8.50;7.90;;;4.10;99.90;;;;;;4898595;29;20188;-78
2023/03/11 08:09:26;;;;;;;8.20;7.70;;;4.20;99.90;;;;;;4900914;29;20191;-78
2023/03/11 08:11:52;;;;;;;9.90;9.20;;;4.00;99.90;;;;;;4900583;29;20296;-79
2023/03/11 08:14:18;;;;;;;10.17;7.33;;;4.30;99.90;;;;;;4899959;29;20659;-78
2023/03/11 08:16:44;;;;;;;7.53;6.83;;;4.40;99.90;;;;;;4901224;29;20184;-78
2023/03/11 08:19:13;;;;;;;9.30;8.47;;;3.90;99.90;;;;;;4912495;29;20196;-78
2023/03/11 08:21:39;;;;;;;9.33;8.67;;;3.80;99.90;;;;;;4899133;29;20228;-78
2023/03/11 08:24:05;;;;;;;8.80;8.20;;;3.60;99.90;;;;;;4899633;29;20187;-79
2023/03/11 08:26:31;;;;;;;10.87;9.93;;;3.40;99.90;;;;;;4899262;29;20186;-78
2023/03/11 08:28:58;;;;;;;10.53;9.67;;;3.80;99.90;;;;;;4897925;29;20184;-78
2023/03/11 08:31:29;;;;;;;11.47;10.33;;;4.10;99.90;;;;;;4903236;29;20431;-78
2023/03/11 08:34:01;;;;;;;6.30;5.83;;;4.80;99.90;;;;;;4898720;29;20183;-78
2023/03/11 08:36:28;;;;;;;5.77;5.27;;;5.30;99.90;;;;;;4898088;29;20187;-78
2023/03/11 08:38:53;;;;;;;5.97;5.47;;;5.30;99.90;;;;;;4898055;29;20184;-78
2023/03/11 08:41:19;;;;;;;5.37;4.87;;;5.10;99.90;;;;;;4900786;29;20230;-78
2023/03/11 08:43:45;;;;;;;6.83;6.33;;;5.20;99.90;;;;;;4903652;29;20244;-78
2023/03/11 08:46:33;;;;;;;6.63;6.13;;;5.70;99.90;;;;;;4914024;29;20255;-78
2023/03/11 08:49:00;;;;;;;5.67;5.17;;;6.30;99.90;;;;;;4908076;29;20208;-78
2023/03/11 08:51:26;;;;;;;5.47;5.17;;;6.10;99.90;;;;;;4905059;29;20207;-78
2023/03/11 08:53:52;;;;;;;15.87;6.97;;;5.30;99.90;;;;;;4900944;29;20212;-78
2023/03/11 08:56:18;;;;;;;8.57;7.30;;;5.30;99.90;;;;;;4899921;29;20187;-79
2023/03/11 08:58:45;;;;;;;7.33;6.70;;;5.50;99.90;;;;;;4899940;29;20251;-78
2023/03/11 09:01:12;;;;;;;8.53;7.77;;;5.20;99.90;;;;;;4898836;29;20234;-78
2023/03/11 09:03:38;;;;;;;5.37;4.93;;;4.90;99.90;;;;;;4895545;29;20664;-77
2023/03/11 09:06:07;;;;;;;7.63;7.13;;;4.90;99.90;;;;;;4896450;29;20975;-77
2023/03/11 09:08:33;;;;;;;7.27;6.53;;;5.10;99.90;;;;;;4897241;29;20191;-77
2023/03/11 09:10:59;;;;;;;5.90;5.40;;;4.80;99.90;;;;;;4896993;29;20208;-78
2023/03/11 09:13:25;;;;;;;5.33;4.83;;;4.60;99.90;;;;;;4898073;29;20188;-77
2023/03/11 09:15:51;;;;;;;5.67;4.50;;;4.60;99.90;;;;;;4898857;29;20189;-79
2023/03/11 09:18:17;;;;;;;5.10;4.60;;;4.60;99.90;;;;;;4898450;29;20576;-77
2023/03/11 09:20:43;;;;;;;6.10;5.63;;;5.00;99.90;;;;;;4900868;29;20237;-77
2023/03/11 09:23:12;;;;;;;6.93;6.43;;;5.50;99.90;;;;;;4903394;29;20223;-78
2023/03/11 09:25:38;;;;;;;6.27;5.67;;;6.30;99.90;;;;;;4931490;29;20174;-81
2023/03/11 09:28:05;;;;;;;5.67;5.17;;;6.90;99.90;;;;;;4921385;29;20585;-79
2023/03/11 09:30:31;;;;;;;5.67;5.17;;;7.70;99.90;;;;;;4914225;29;20199;-79
2023/03/11 09:32:57;;;;;;;5.53;4.97;;;8.20;99.90;;;;;;4901116;29;20222;-78
2023/03/11 09:35:23;;;;;;;4.87;4.40;;;8.20;99.90;;;;;;4903898;29;20215;-80
2023/03/11 09:37:49;;;;;;;4.80;4.10;;;7.80;99.90;;;;;;4913036;29;20247;-81
2023/03/11 09:40:18;;;;;;;4.97;4.57;;;8.20;99.90;;;;;;4907906;29;20188;-80
2023/03/11 09:43:19;;;;;;;6.40;4.70;;;7.70;99.90;;;;;;4899019;29;20191;-72
2023/03/11 09:45:54;;;;;;;5.87;5.27;;;6.80;99.90;;;;;;4890418;29;20610;-73
2023/03/11 09:48:44;;;;;;;5.87;5.40;;;6.20;99.90;;;;;;4881124;29;20248;-74
2023/03/11 09:51:26;;;;;;;5.27;4.97;;;5.70;99.90;;;;;;4897518;29;20571;-75
2023/03/11 09:54:08;;;;;;;6.30;5.27;;;5.50;99.90;;;;;;4898799;29;20216;-74
2023/03/11 09:56:36;;;;;;;5.87;5.37;;;6.30;99.90;;;;;;4897873;29;20191;-74
2023/03/11 09:59:06;;;;;;;5.87;5.33;;;7.40;99.90;;;;;;4903878;29;20183;-74
2023/03/11 10:01:43;;;;;;;8.53;4.70;;;8.40;99.90;;;;;;4915908;29;20941;-75
2023/03/11 10:04:19;;;;;;;5.53;5.03;;;9.20;99.90;;;;;;4913392;29;20239;-74
2023/03/11 10:06:46;;;;;;;4.97;4.47;;;8.60;99.90;;;;;;4900565;29;20503;-74
2023/03/11 10:09:28;;;;;;;5.43;5.03;;;7.90;99.90;;;;;;4894036;29;20189;-75
2023/03/11 10:12:32;;;;;;;5.40;4.90;;;7.20;99.90;;;;;;4895745;29;20707;-74
2023/03/11 10:15:17;;;;;;;5.00;4.80;;;7.00;99.90;;;;;;4879252;29;20203;-74
2023/03/11 10:17:53;;;;;;;5.20;4.80;;;6.50;99.90;;;;;;4879724;29;20192;-74
2023/03/11 10:20:33;;;;;;;5.17;4.87;;;6.60;99.90;;;;;;4909442;29;20195;-74
2023/03/11 10:23:26;;;;;;;5.43;5.03;;;6.90;99.90;;;;;;4883477;29;20695;-75
2023/03/11 10:26:25;;;;;;;9.83;5.27;;;7.00;99.90;;;;;;4879047;29;20188;-73
2023/03/11 10:28:57;;;;;;;6.17;4.60;;;6.80;99.90;;;;;;4871730;29;20200;-74
2023/03/11 10:31:33;;;;;;;7.33;5.13;;;6.40;99.90;;;;;;4890085;29;20207;-74
2023/03/11 10:34:14;;;;;;;9.87;5.20;;;6.20;99.90;;;;;;4900664;29;20198;-76
2023/03/11 10:37:00;;;;;;;6.67;5.93;;;6.10;99.90;;;;;;4916358;29;20311;-74
2023/03/11 10:39:27;;;;;;;5.73;5.13;;;6.40;99.90;;;;;;4916132;29;20190;-73
2023/03/11 10:42:02;;;;;;;5.10;4.70;;;6.50;99.90;;;;;;4899922;29;20764;-75
2023/03/11 10:44:33;;;;;;;6.40;4.50;;;6.70;99.90;;;;;;4898450;29;20183;-74
2023/03/11 10:47:00;;;;;;;4.77;4.47;;;6.70;99.90;;;;;;4898447;29;20606;-76
2023/03/11 10:49:27;;;;;;;5.87;5.27;;;7.50;99.90;;;;;;4896818;29;20212;-75
2023/03/11 10:51:54;;;;;;;4.43;4.13;;;8.00;99.90;;;;;;4897931;29;20235;-75
2023/03/11 10:54:32;;;;;;;4.57;4.27;;;8.30;99.90;;;;;;4896998;29;20191;-74
2023/03/11 10:57:04;;;;;;;4.07;3.77;;;7.90;99.90;;;;;;4898310;29;20660;-75
2023/03/11 10:59:46;;;;;;;4.43;4.00;;;7.80;99.90;;;;;;4896751;29;20200;-75
2023/03/11 11:02:26;;;;;;;3.90;3.77;;;8.40;99.90;;;;;;4896468;29;20278;-74
2023/03/11 11:05:17;;;;;;;6.10;3.70;;;9.40;98.70;;;;;;4898020;29;20195;-74
2023/03/11 11:07:48;;;;;;;4.23;4.03;;;8.80;97.00;;;;;;4896961;29;20191;-75
2023/03/11 11:10:19;;;;;;;4.30;4.00;;;7.90;96.90;;;;;;4896032;29;20667;-75
2023/03/11 11:12:59;;;;;;;4.43;3.90;;;7.40;96.80;;;;;;4898019;29;20188;-75
2023/03/11 11:15:34;;;;;;;7.00;4.77;;;7.20;98.60;;;;;;4897525;29;21707;-75
2023/03/11 11:18:21;;;;;;;5.10;4.20;;;7.30;98.20;;;;;;4897874;29;20581;-76
2023/03/11 11:21:15;;;;;;;4.20;4.00;;;8.00;98.40;;;;;;4890494;29;20219;-76
2023/03/11 11:23:49;;;;;;;4.53;4.00;;;8.60;96.60;;;;;;4879366;29;20210;-76
2023/03/11 11:26:22;;;;;;;3.77;3.47;;;10.20;95.50;;;;;;4887096;29;20191;-76
2023/03/11 11:29:06;;;;;;;4.20;3.80;;;11.30;91.50;;;;;;4897213;29;20274;-76
2023/03/11 11:31:32;;;;;;;4.97;4.50;;;11.60;89.70;;;;;;4897569;29;20214;-75
2023/03/11 11:33:58;;;;;;;5.00;4.57;;;11.60;86.10;;;;;;4896111;29;20199;-75
2023/03/11 11:36:31;;;;;;;9.50;8.90;;;12.50;84.70;;;;;;4896273;29;20191;-76
2023/03/11 11:39:03;;;;;;;8.87;8.27;;;12.80;76.00;;;;;;4896088;29;20198;-75
2023/03/11 11:41:31;;;;;;;6.40;5.80;;;12.30;76.10;;;;;;4895017;29;20248;-76
2023/03/11 11:44:04;;;;;;;4.03;3.83;;;10.20;86.00;;;;;;4896013;29;20218;-75
2023/03/11 11:46:46;;;;;;;5.40;4.97;;;9.40;91.10;;;;;;4897318;29;20187;-75
2023/03/11 11:49:17;;;;;;;4.77;4.47;;;9.00;90.70;;;;;;4895772;29;20191;-76
2023/03/11 11:52:13;;;;;;;4.40;4.20;;;8.70;92.20;;;;;;4906575;29;20233;-76
2023/03/11 11:54:45;;;;;;;5.17;4.17;;;9.00;91.90;;;;;;4900359;29;20191;-76
2023/03/11 11:57:20;;;;;;;4.20;3.90;;;9.20;90.60;;;;;;4897260;29;20194;-76
2023/03/11 11:59:46;;;;;;;5.40;5.00;;;9.80;90.70;;;;;;4896696;29;20187;-76
2023/03/11 12:02:15;;;;;;;5.27;5.07;;;11.20;88.00;;;;;;4900230;29;20227;-77
2023/03/11 12:05:10;;;;;;;6.03;5.63;;;13.20;81.50;;;;;;4896905;29;20231;-77
2023/03/11 12:07:54;;;;;;;6.80;6.40;;;14.80;74.60;;;;;;4897190;29;20610;-77
2023/03/11 12:10:39;;;;;;;5.70;3.60;;;16.10;68.90;;;;;;4895432;29;20184;-76
2023/03/11 12:13:27;;;;;;;4.43;3.60;;;15.80;64.40;;;;;;4895996;29;20187;-77
2023/03/11 12:16:11;;;;;;;5.77;5.23;;;16.00;66.20;;;;;;4897050;29;20559;-76
2023/03/11 12:18:37;;;;;;;6.87;6.47;;;14.90;61.80;;;;;;4896813;29;20219;-76
2023/03/11 12:21:26;;;;;;;6.50;5.93;;;14.70;62.70;;;;;;4895638;29;20295;-76
2023/03/11 12:24:25;;;;;;;5.93;5.43;;;12.80;65.80;;;;;;4896974;29;20558;-76
2023/03/11 12:26:56;;;;;;;5.30;3.40;;;12.00;69.90;;;;;;4895876;29;20194;-75
2023/03/11 12:29:34;;;;;;;5.17;4.90;;;11.30;71.10;;;;;;4895228;29;20783;-76
2023/03/11 12:32:02;;;;;;;7.87;7.37;;;11.10;73.30;;;;;;4896981;29;20267;-75
2023/03/11 12:34:32;;;;;;;5.77;5.40;;;11.50;75.40;;;;;;4895343;29;20183;-76
2023/03/11 12:37:02;;;;;;;5.73;5.23;;;11.80;72.00;;;;;;4895541;29;20243;-75
2023/03/11 12:39:33;;;;;;;7.80;6.30;;;12.40;68.80;;;;;;4896168;29;20223;-75
2023/03/11 12:42:20;;;;;;;8.23;7.53;;;13.50;66.90;;;;;;4896440;29;20224;-75
2023/03/11 12:44:49;;;;;;;7.57;4.70;;;15.50;64.40;;;;;;4896361;29;20180;-76
2023/03/11 12:47:22;;;;;;;6.20;5.90;;;16.40;60.10;;;;;;4895438;29;20653;-75
2023/03/11 12:49:50;;;;;;;7.00;6.40;;;16.00;59.40;;;;;;4895886;29;20653;-76
2023/03/11 12:52:21;;;;;;;7.03;6.53;;;15.10;59.00;;;;;;4896476;29;20199;-77
2023/03/11 12:55:09;;;;;;;5.67;5.27;;;15.40;60.00;;;;;;4895687;29;20211;-76
2023/03/11 12:57:55;;;;;;;6.33;5.83;;;15.90;57.30;;;;;;4896237;29;20194;-76
2023/03/11 13:00:45;;;;;;;5.23;4.87;;;15.30;57.70;;;;;;4897949;29;20668;-75
2023/03/11 13:03:26;;;;;;;7.90;7.47;;;13.70;59.30;;;;;;4898769;29;20198;-75
2023/03/11 13:06:24;;;;;;;8.50;7.90;;;12.20;64.90;;;;;;4896865;29;20190;-75
2023/03/11 13:08:55;;;;;;;4.13;3.87;;;13.10;66.10;;;;;;4894638;29;20363;-75
2023/03/11 13:11:34;;;;;;;6.33;5.83;;;13.30;67.00;;;;;;4898919;29;20204;-75
2023/03/11 13:14:30;;;;;;;7.37;6.80;;;14.60;62.50;;;;;;4902791;29;20218;-75
2023/03/11 13:17:24;;;;;;;6.17;5.77;;;15.80;58.50;;;;;;4894825;29;20560;-76
2023/03/11 13:19:54;;;;;;;4.77;4.53;;;16.60;54.70;;;;;;4896101;29;20533;-76
2023/03/11 13:22:41;;;;;;;5.07;4.63;;;16.80;54.20;;;;;;4896024;29;20223;-76
2023/03/11 13:25:39;;;;;;;6.03;5.53;;;16.50;54.30;;;;;;4894700;29;20186;-76
2023/03/11 13:28:29;;;;;;;5.87;5.50;;;15.60;57.00;;;;;;4864024;29;20192;-76
2023/03/11 13:31:18;;;;;;;6.00;5.60;;;14.30;58.10;;;;;;4895873;29;20250;-75
2023/03/11 13:33:44;;;;;;;6.93;6.43;;;14.20;60.50;;;;;;4894802;29;20732;-75
2023/03/11 13:36:22;;;;;;;7.07;6.67;;;13.90;60.10;;;;;;4896085;29;20191;-76
2023/03/11 13:39:14;;;;;;;7.00;6.37;;;14.30;58.90;;;;;;4896044;29;20195;-75
2023/03/11 13:41:43;;;;;;;6.97;6.37;;;15.80;56.40;;;;;;4895852;29;20255;-75
2023/03/11 13:44:28;;;;;;;5.50;5.20;;;16.50;55.40;;;;;;4895776;29;20645;-75
2023/03/11 13:47:04;;;;;;;8.10;7.60;;;17.30;54.80;;;;;;4895944;29;20195;-76
2023/03/11 13:49:41;;;;;;;7.87;7.37;;;17.30;50.10;;;;;;4894150;29;20274;-75
2023/03/11 13:52:13;;;;;;;4.90;4.43;;;17.70;48.70;;;;;;4895805;29;20621;-75
2023/03/11 13:54:46;;;;;;;8.30;7.87;;;17.30;47.50;;;;;;4895585;29;20540;-75
2023/03/11 13:57:21;;;;;;;7.37;6.93;;;16.00;50.70;;;;;;4895833;29;20199;-77
2023/03/11 13:59:52;;;;;;;8.63;7.97;;;14.90;51.70;;;;;;4894229;29;20190;-76
2023/03/11 14:02:21;;;;;;;8.70;8.10;;;14.50;54.10;;;;;;4895378;29;20220;-76
2023/03/11 14:05:12;;;;;;;8.77;8.00;;;13.90;55.00;;;;;;4897040;29;20176;-76
2023/03/11 14:07:38;;;;;;;8.33;7.87;;;13.00;56.10;;;;;;4899126;29;20184;-76
2023/03/11 14:10:27;;;;;;;8.57;7.90;;;12.00;58.80;;;;;;4898604;29;20187;-75
2023/03/11 14:13:16;;;;;;;5.83;5.13;;;10.90;61.20;;;;;;4897498;29;20239;-76
2023/03/11 14:15:53;;;;;;;5.13;4.83;;;10.60;65.10;;;;;;4898781;29;20680;-76
2023/03/11 14:18:28;;;;;;;5.10;4.70;;;10.10;65.50;;;;;;4898474;29;20190;-75
2023/03/11 14:20:56;;;;;;;6.87;6.33;;;9.60;67.00;;;;;;4898723;29;20262;-75
2023/03/11 14:23:27;;;;;;;6.23;5.83;;;10.40;68.10;;;;;;4898700;29;20175;-75
2023/03/11 14:26:03;;;;;;;5.47;5.03;;;10.60;64.70;;;;;;4910162;29;20184;-76
2023/03/11 14:28:39;;;;;;;6.10;5.70;;;10.70;64.30;;;;;;4902083;29;20184;-76
2023/03/11 14:31:05;;;;;;;6.53;6.03;;;10.50;65.80;;;;;;4898630;29;20243;-75
2023/03/11 14:33:31;;;;;;;6.10;5.70;;;10.50;65.20;;;;;;4898316;29;20664;-75
2023/03/11 14:36:12;;;;;;;6.43;6.03;;;10.50;66.40;;;;;;4898615;29;20211;-75
2023/03/11 14:38:42;;;;;;;6.77;6.17;;;10.20;65.20;;;;;;4897099;29;20282;-75
2023/03/11 14:41:13;;;;;;;7.23;6.67;;;10.60;66.90;;;;;;4898195;29;20219;-75
2023/03/11 14:43:43;;;;;;;5.43;5.03;;;11.40;68.10;;;;;;4897149;29;20295;-75
2023/03/11 14:46:18;;;;;;;5.17;4.77;;;10.90;63.30;;;;;;4897340;29;20211;-75
2023/03/11 14:48:44;;;;;;;4.67;4.30;;;10.80;65.00;;;;;;4898162;29;20214;-75
2023/03/11 14:51:41;;;;;;;6.10;5.70;;;11.30;64.20;;;;;;4898142;29;20704;-76
2023/03/11 14:54:26;;;;;;;8.33;7.33;;;11.20;64.00;;;;;;4893340;29;20224;-76
2023/03/11 14:57:20;;;;;;;13.73;11.20;;;11.00;64.60;;;;;;4898293;29;20282;-76
2023/03/11 14:59:49;;;;;;;7.40;6.87;;;10.10;66.20;;;;;;4897731;29;20228;-76
2023/03/11 15:02:46;;;;;;;7.90;7.10;;;9.50;68.60;;;;;;4896580;29;20250;-75
2023/03/11 15:05:33;;;;;;;9.40;8.90;;;9.30;68.40;;;;;;4896836;29;20214;-75
2023/03/11 15:08:02;;;;;;;6.93;6.43;;;9.00;71.10;;;;;;4898462;29;20193;-75
2023/03/11 15:10:27;;;;;;;5.27;4.87;;;8.60;72.10;;;;;;4896368;29;20199;-75
2023/03/11 15:13:07;;;;;;;6.13;4.60;;;8.40;72.90;;;;;;4896240;29;20189;-75
2023/03/11 15:15:33;;;;;;;8.07;4.20;;;8.30;72.40;;;;;;4896544;29;20223;-76
2023/03/11 15:18:00;;;;;;;4.57;4.27;;;8.30;73.40;;;;;;4896458;29;20255;-75
2023/03/11 15:20:29;;;;;;;4.93;4.63;;;8.20;74.30;;;;;;4891750;29;20194;-76
2023/03/11 15:23:03;;;;;;;4.80;4.50;;;8.10;74.70;;;;;;4894283;29;20192;-75
2023/03/11 15:25:33;;;;;;;5.40;4.83;;;8.10;74.50;;;;;;4897705;29;20278;-76
2023/03/11 15:28:12;;;;;;;5.20;4.80;;;8.20;74.50;;;;;;4897445;29;20184;-76
2023/03/11 15:30:38;;;;;;;5.10;4.63;;;8.20;74.20;;;;;;4897428;29;20214;-75
2023/03/11 15:33:22;;;;;;;5.53;5.07;;;8.20;74.60;;;;;;4898631;29;20178;-76
2023/03/11 15:35:48;;;;;;;5.43;5.07;;;8.10;74.10;;;;;;4899393;29;20184;-76
2023/03/11 15:38:20;;;;;;;7.50;4.60;;;8.10;75.60;;;;;;4898169;29;20183;-76
2023/03/11 15:40:56;;;;;;;4.80;4.53;;;8.30;76.10;;;;;;4896109;29;20576;-75
2023/03/11 15:43:29;;;;;;;5.60;5.20;;;8.40;75.90;;;;;;4897139;29;20190;-76
2023/03/11 15:45:57;;;;;;;5.20;4.90;;;8.40;74.80;;;;;;4897073;29;20189;-76
2023/03/11 15:48:24;;;;;;;4.47;4.20;;;8.10;76.70;;;;;;4893790;29;20184;-75
2023/03/11 15:50:55;;;;;;;4.50;4.20;;;7.80;78.40;;;;;;4880426;29;20884;-76
2023/03/11 15:53:24;;;;;;;6.17;5.33;;;7.60;78.40;;;;;;4886356;29;20652;-74
2023/03/11 15:55:51;;;;;;;6.33;4.90;;;7.50;79.10;;;;;;4895473;29;20188;-76
2023/03/11 15:58:18;;;;;;;7.83;5.13;;;7.30;79.10;;;;;;4899041;29;20239;-75
2023/03/11 16:00:54;;;;;;;5.83;5.47;;;7.30;80.50;;;;;;4908531;29;20211;-74
2023/03/11 16:03:21;;;;;;;7.63;5.60;;;7.10;80.50;;;;;;4916387;29;20192;-75
2023/03/11 16:05:47;;;;;;;6.20;5.73;;;7.10;80.40;;;;;;4914592;29;20198;-74
2023/03/11 16:08:12;;;;;;;5.80;5.37;;;7.10;80.10;;;;;;4912521;29;20667;-75
2023/03/11 16:10:39;;;;;;;6.30;5.77;;;6.90;79.40;;;;;;4895081;29;20244;-75
2023/03/11 16:13:05;;;;;;;6.53;5.93;;;6.90;79.90;;;;;;4895248;29;20254;-74
2023/03/11 16:15:33;;;;;;;6.80;6.23;;;6.80;79.80;;;;;;4895385;29;20183;-75
2023/03/11 16:18:02;;;;;;;6.67;6.17;;;6.70;80.10;;;;;;4896438;29;20215;-75
2023/03/11 16:20:47;;;;;;;7.00;6.50;;;6.70;81.00;;;;;;4895858;29;20188;-74
2023/03/11 16:23:23;;;;;;;7.07;6.47;;;6.60;82.20;;;;;;4895131;29;20214;-76
2023/03/11 16:25:51;;;;;;;6.40;5.97;;;6.60;81.60;;;;;;4947485;23;20297;-74
2023/03/11 16:28:16;;;;;;;6.10;5.57;;;6.60;81.50;;;;;;4933292;29;20546;-73
2023/03/11 16:30:42;;;;;;;6.47;6.07;;;6.50;82.10;;;;;;4932857;29;20238;-73
2023/03/11 16:33:08;;;;;;;6.40;6.00;;;6.60;82.40;;;;;;4932442;29;20179;-73
2023/03/11 16:35:34;;;;;;;6.07;5.67;;;6.60;82.30;;;;;;4920490;29;20210;-75
2023/03/11 16:38:00;;;;;;;6.17;5.77;;;6.60;82.20;;;;;;4913924;29;20267;-73
2023/03/11 16:40:27;;;;;;;6.03;5.63;;;6.60;81.40;;;;;;4914614;29;20183;-74
2023/03/11 16:42:57;;;;;;;6.30;5.73;;;6.60;83.80;;;;;;4903231;29;20212;-73
2023/03/11 16:45:23;;;;;;;6.57;5.53;;;6.50;84.80;;;;;;4896189;29;20287;-73
2023/03/11 16:47:49;;;;;;;7.20;5.80;;;6.40;86.20;;;;;;4895050;29;20618;-74
2023/03/11 16:50:15;;;;;;;8.87;5.60;;;6.30;87.20;;;;;;4894347;29;20267;-74
2023/03/11 16:52:41;;;;;;;6.37;5.40;;;6.20;87.10;;;;;;4904321;29;20238;-74
2023/03/11 16:55:07;;;;;;;6.17;5.63;;;6.20;88.60;;;;;;4915097;29;20294;-74
2023/03/11 16:57:33;;;;;;;6.43;5.83;;;6.10;89.30;;;;;;4914888;29;20190;-73
2023/03/11 16:59:59;;;;;;;6.83;5.53;;;6.10;89.70;;;;;;4914381;29;20560;-73
2023/03/11 17:02:24;;;;;;;6.60;6.10;;;6.00;90.00;;;;;;4908621;29;20219;-74
2023/03/11 17:04:50;;;;;;;5.83;5.23;;;6.00;90.00;;;;;;4894594;29;20210;-73
2023/03/11 17:07:16;;;;;;;5.47;4.97;;;5.90;90.80;;;;;;4896189;29;20183;-72
2023/03/11 17:09:42;;;;;;;5.07;4.70;;;5.90;91.30;;;;;;4895506;29;20220;-74
2023/03/11 17:12:10;;;;;;;6.10;5.50;;;5.90;91.20;;;;;;4899575;29;20792;-74
2023/03/11 17:14:36;;;;;;;6.70;5.90;;;5.80;91.10;;;;;;4914548;29;20203;-73
2023/03/11 17:17:02;;;;;;;7.90;6.30;;;5.70;91.70;;;;;;4914800;29;20564;-74
2023/03/11 17:19:29;;;;;;;8.23;7.47;;;5.70;92.30;;;;;;4914633;29;20187;-75