Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:45;;;;;;;17.23;8.27;;;;;;;;;;5082817;28;20032;-82
2023/09/10 00:04:11;;;;;;;18.42;7.93;;;;;;;;;;5084756;28;21715;-83
2023/09/10 00:06:37;;;;;;;15.55;8.00;;;;;;;;;;5083988;28;20095;-80
2023/09/10 00:09:03;;;;;;;17.25;8.20;;;;;;;;;;5082618;28;20092;-83
2023/09/10 00:11:29;;;;;;;17.00;7.43;;;;;;;;;;5083684;28;20032;-82
2023/09/10 00:13:55;;;;;;;17.10;8.48;;;;;;;;;;5087313;28;20027;-81
2023/09/10 00:16:21;;;;;;;15.10;7.80;;;;;;;;;;5086296;28;20086;-82
2023/09/10 00:18:49;;;;;;;16.85;8.25;;;;;;;;;;5068914;28;20879;-84
2023/09/10 00:21:15;;;;;;;15.75;8.30;;;;;;;;;;5084199;28;20044;-82
2023/09/10 00:23:41;;;;;;;14.48;7.40;;;;;;;;;;5065808;28;20036;-84
2023/09/10 00:26:07;;;;;;;15.38;7.90;;;;;;;;;;5082413;28;20029;-79
2023/09/10 00:28:33;;;;;;;23.67;11.05;;;;;;;;;;5077829;28;20043;-84
2023/09/10 00:31:01;;;;;;;28.52;11.35;;;;;;;;;;5065971;28;20516;-82
2023/09/10 00:33:27;;;;;;;16.73;9.35;;;;;;;;;;5081900;28;20077;-84
2023/09/10 00:35:53;;;;;;;21.33;9.82;;;;;;;;;;5064939;28;20115;-82
2023/09/10 00:38:19;;;;;;;19.48;10.25;;;;;;;;;;5059862;28;20044;-82
2023/09/10 00:40:46;;;;;;;16.83;9.20;;;;;;;;;;5082305;28;20455;-83
2023/09/10 00:43:12;;;;;;;21.25;10.45;;;;;;;;;;5064281;28;20042;-80
2023/09/10 00:45:38;;;;;;;16.45;10.02;;;;;;;;;;5083071;28;20032;-80
2023/09/10 00:48:04;;;;;;;20.83;10.60;;;;;;;;;;5064072;28;20170;-84
2023/09/10 00:50:30;;;;;;;22.88;11.75;;;;;;;;;;5082137;28;20127;-82
2023/09/10 00:52:57;;;;;;;27.52;10.40;;;;;;;;;;5082550;28;20032;-83
2023/09/10 00:55:24;;;;;;;16.98;11.25;;;;;;;;;;5082228;28;20051;-79
2023/09/10 00:57:51;;;;;;;17.88;9.88;;;;;;;;;;5059679;28;20085;-81
2023/09/10 01:00:17;;;;;;;18.13;9.38;;;;;;;;;;5082974;28;20039;-84
2023/09/10 01:02:43;;;;;;;14.68;8.90;;;;;;;;;;5065078;28;20123;-85
2023/09/10 01:05:10;;;;;;;16.15;9.10;;;;;;;;;;5082044;28;20039;-80
2023/09/10 01:07:36;;;;;;;19.02;10.13;;;;;;;;;;5081978;28;20024;-80
2023/09/10 01:10:02;;;;;;;23.67;9.68;;;;;;;;;;5063289;28;20038;-81
2023/09/10 01:12:39;;;;;;;16.25;10.63;;;;;;;;;;5082303;28;20766;-83
2023/09/10 01:15:24;;;;;;;20.20;11.00;;;;;;;;;;5082783;28;20472;-81
2023/09/10 01:18:09;;;;;;;17.48;10.35;;;;;;;;;;5081675;28;20262;-84
2023/09/10 01:20:54;;;;;;;25.33;11.82;;;;;;;;;;5064813;28;20078;-84
2023/09/10 01:23:26;;;;;;;24.58;10.50;;;;;;;;;;5083208;28;21675;-84
2023/09/10 01:25:52;;;;;;;23.95;11.63;;;;;;;;;;5064172;28;20060;-82
2023/09/10 01:28:19;;;;;;;18.45;10.13;;;;;;;;;;5084118;28;20518;-81
2023/09/10 01:30:44;;;;;;;16.25;10.23;;;;;;;;;;5081384;28;20051;-84
2023/09/10 01:33:20;;;;;;;17.13;9.90;;;;;;;;;;5066154;28;20062;-82
2023/09/10 01:35:51;;;;;;;14.63;9.45;;;;;;;;;;5083777;28;20042;-77
2023/09/10 01:38:26;;;;;;;19.30;9.48;;;;;;;;;;5065350;28;20048;-84
2023/09/10 01:40:55;;;;;;;17.52;10.75;;;;;;;;;;5064725;28;20471;-83
2023/09/10 01:43:21;;;;;;;18.83;10.20;;;;;;;;;;5083249;28;20078;-82
2023/09/10 01:45:49;;;;;;;15.95;10.27;;;;;;;;;;5064953;28;20031;-83
2023/09/10 01:48:17;;;;;;;16.25;10.13;;;;;;;;;;5064592;28;20574;-84
2023/09/10 01:50:46;;;;;;;20.88;9.65;;;;;;;;;;5081782;28;20448;-80
2023/09/10 01:53:12;;;;;;;18.00;10.57;;;;;;;;;;5082086;28;20032;-84
2023/09/10 01:55:40;;;;;;;19.25;10.30;;;;;;;;;;5081817;28;20073;-80
2023/09/10 01:58:06;;;;;;;18.83;10.65;;;;;;;;;;5077541;28;20031;-83
2023/09/10 02:00:34;;;;;;;18.88;11.90;;;;;;;;;;5081398;28;20031;-80
2023/09/10 02:03:00;;;;;;;18.92;12.07;;;;;;;;;;5065390;28;20039;-84
2023/09/10 02:05:26;;;;;;;18.50;10.27;;;;;;;;;;5084800;28;20028;-79
2023/09/10 02:07:52;;;;;;;15.07;9.38;;;;;;;;;;5085983;28;20028;-84
2023/09/10 02:10:20;;;;;;;18.65;9.93;;;;;;;;;;5085823;28;20028;-81
2023/09/10 02:12:46;;;;;;;18.90;10.60;;;;;;;;;;5084791;28;20036;-82
2023/09/10 02:15:13;;;;;;;20.55;10.35;;;;;;;;;;5067855;28;20522;-84
2023/09/10 02:17:44;;;;;;;18.92;11.57;;;;;;;;;;5086263;28;20020;-77
2023/09/10 02:20:10;;;;;;;25.73;11.20;;;;;;;;;;5086084;28;20040;-83
2023/09/10 02:22:39;;;;;;;19.63;10.50;;;;;;;;;;5085436;28;20036;-79
2023/09/10 02:25:08;;;;;;;21.38;13.00;;;;;;;;;;5062614;28;20040;-84
2023/09/10 02:27:37;;;;;;;20.95;11.63;;;;;;;;;;5086702;28;20029;-84
2023/09/10 02:30:03;;;;;;;17.52;11.10;;;;;;;;;;5082333;28;20040;-79
2023/09/10 02:32:29;;;;;;;17.10;11.43;;;;;;;;;;5069288;28;20028;-80
2023/09/10 02:34:55;;;;;;;20.55;11.60;;;;;;;;;;5068239;28;20534;-85
2023/09/10 02:37:21;;;;;;;16.70;9.95;;;;;;;;;;5086656;28;20032;-78
2023/09/10 02:39:47;;;;;;;23.77;11.43;;;;;;;;;;5087558;28;20036;-85
2023/09/10 02:42:13;;;;;;;18.40;11.32;;;;;;;;;;5086172;28;20085;-85
2023/09/10 02:44:39;;;;;;;16.10;10.45;;;;;;;;;;5070914;28;20097;-81
2023/09/10 02:47:08;;;;;;;21.52;10.75;;;;;;;;;;5085590;28;20036;-84
2023/09/10 02:49:34;;;;;;;19.33;10.45;;;;;;;;;;5085921;28;20050;-78
2023/09/10 02:52:00;;;;;;;19.15;11.68;;;;;;;;;;5086724;28;20467;-83
2023/09/10 02:54:26;;;;;;;22.88;12.00;;;;;;;;;;5090555;28;20036;-85
2023/09/10 02:56:52;;;;;;;25.52;11.18;;;;;;;;;;5083755;28;20032;-81
2023/09/10 02:59:22;;;;;;;15.80;11.27;;;;;;;;;;5085159;28;20219;-84
2023/09/10 03:01:48;;;;;;;19.45;10.00;;;;;;;;;;5061200;28;20036;-85
2023/09/10 03:04:17;;;;;;;17.20;10.88;;;;;;;;;;5063249;28;20038;-82
2023/09/10 03:06:46;;;;;;;18.60;10.80;;;;;;;;;;5084312;28;20449;-81
2023/09/10 03:09:15;;;;;;;21.70;10.88;;;;;;;;;;5080873;28;20020;-83
2023/09/10 03:11:44;;;;;;;24.60;11.05;;;;;;;;;;5084598;28;20051;-80
2023/09/10 03:14:10;;;;;;;17.38;10.77;;;;;;;;;;5067315;28;20127;-85
2023/09/10 03:16:39;;;;;;;22.63;11.45;;;;;;;;;;5065784;28;20028;-84
2023/09/10 03:19:05;;;;;;;21.33;11.98;;;;;;;;;;5066159;28;20031;-81
2023/09/10 03:21:31;;;;;;;19.75;11.45;;;;;;;;;;5080720;28;20047;-80
2023/09/10 03:23:57;;;;;;;20.95;11.88;;;;;;;;;;5060982;28;20032;-84
2023/09/10 03:26:23;;;;;;;18.70;10.80;;;;;;;;;;5085505;28;20393;-81
2023/09/10 03:28:52;;;;;;;19.20;10.80;;;;;;;;;;5060545;28;20039;-80
2023/09/10 03:31:18;;;;;;;22.27;10.27;;;;;;;;;;5084452;28;20069;-81
2023/09/10 03:33:43;;;;;;;22.60;11.70;;;;;;;;;;5066539;28;20073;-82
2023/09/10 03:36:09;;;;;;;22.85;11.05;;;;;;;;;;5061187;28;20046;-84
2023/09/10 03:38:36;;;;;;;20.65;11.05;;;;;;;;;;5083894;28;20470;-81
2023/09/10 03:41:02;;;;;;;20.73;11.73;;;;;;;;;;5070774;28;21295;-85
2023/09/10 03:43:28;;;;;;;18.52;10.82;;;;;;;;;;5068577;28;20028;-82
2023/09/10 03:45:54;;;;;;;15.95;10.98;;;;;;;;;;5068324;28;20036;-80
2023/09/10 03:48:20;;;;;;;19.38;11.82;;;;;;;;;;5084845;28;20038;-83
2023/09/10 03:50:46;;;;;;;26.10;11.13;;;;;;;;;;5084393;28;20062;-81
2023/09/10 03:53:14;;;;;;;17.15;11.95;;;;;;;;;;5084070;28;20074;-82
2023/09/10 03:55:41;;;;;;;16.05;10.57;;;;;;;;;;5084294;28;20123;-80
2023/09/10 03:58:10;;;;;;;17.60;10.68;;;;;;;;;;5082814;28;20459;-82
2023/09/10 04:00:38;;;;;;;22.73;10.88;;;;;;;;;;5066675;28;20040;-84
2023/09/10 04:03:04;;;;;;;18.75;11.60;;;;;;;;;;5067049;28;20111;-80
2023/09/10 04:05:30;;;;;;;16.35;10.73;;;;;;;;;;5082941;28;20543;-84
2023/09/10 04:07:56;;;;;;;16.13;10.95;;;;;;;;;;5066499;28;20039;-83
2023/09/10 04:10:22;;;;;;;21.52;10.82;;;;;;;;;;5060284;28;20028;-78
2023/09/10 04:12:50;;;;;;;13.63;10.45;;;;;;;;;;5083367;28;20107;-83
2023/09/10 04:15:19;;;;;;;21.60;11.48;;;;;;;;;;5084176;28;20035;-81
2023/09/10 04:17:45;;;;;;;15.30;10.18;;;;;;;;;;5083163;28;20020;-83
2023/09/10 04:20:11;;;;;;;21.38;10.57;;;;;;;;;;5084252;28;20028;-79
2023/09/10 04:22:37;;;;;;;23.23;11.10;;;;;;;;;;5059554;28;20033;-81
2023/09/10 04:25:03;;;;;;;17.88;10.25;;;;;;;;;;5059991;28;20093;-84
2023/09/10 04:27:29;;;;;;;20.40;11.35;;;;;;;;;;5082967;28;20103;-81
2023/09/10 04:29:58;;;;;;;24.48;11.95;;;;;;;;;;5082709;28;20167;-85
2023/09/10 04:32:23;;;;;;;20.15;11.10;;;;;;;;;;5066118;28;20070;-84
2023/09/10 04:34:49;;;;;;;22.73;11.93;;;;;;;;;;5085030;28;20063;-80
2023/09/10 04:37:15;;;;;;;17.95;11.23;;;;;;;;;;5066017;28;20035;-83
2023/09/10 04:39:44;;;;;;;19.10;11.20;;;;;;;;;;5082974;28;20543;-80
2023/09/10 04:42:09;;;;;;;19.95;10.90;;;;;;;;;;5083396;28;20154;-83
2023/09/10 04:44:35;;;;;;;18.85;11.70;;;;;;;;;;5082295;28;20055;-80
2023/09/10 04:47:02;;;;;;;24.08;11.63;;;;;;;;;;5066517;28;20035;-78
2023/09/10 04:49:28;;;;;;;20.70;12.13;;;;;;;;;;5082972;28;20127;-83
2023/09/10 04:51:54;;;;;;;19.33;11.23;;;;;;;;;;5081704;28;20111;-81
2023/09/10 04:54:22;;;;;;;17.95;11.13;;;;;;;;;;5081369;28;20070;-80
2023/09/10 04:56:50;;;;;;;15.88;9.73;;;;;;;;;;5064077;28;20032;-81
2023/09/10 04:59:18;;;;;;;16.52;9.73;;;;;;;;;;5063630;28;20032;-84
2023/09/10 05:01:48;;;;;;;18.95;9.73;;;;;;;;;;5078219;28;20569;-81
2023/09/10 05:04:14;;;;;;;18.63;10.50;;;;;;;;;;5078998;28;20121;-85
2023/09/10 05:06:40;;;;;;;20.50;11.20;;;;;;;;;;5082921;28;20032;-78
2023/09/10 05:09:08;;;;;;;22.75;12.43;;;;;;;;;;5064570;28;20486;-81
2023/09/10 05:11:33;;;;;;;22.75;11.30;;;;;;;;;;5082017;28;20452;-81
2023/09/10 05:14:02;;;;;;;20.02;11.38;;;;;;;;;;5082799;28;20044;-83
2023/09/10 05:16:28;;;;;;;16.67;10.50;;;;;;;;;;5060705;28;20060;-79
2023/09/10 05:18:56;;;;;;;18.13;10.63;;;;;;;;;;5082470;28;20085;-80
2023/09/10 05:21:22;;;;;;;24.10;11.20;;;;;;;;;;5082213;28;20082;-78
2023/09/10 05:23:48;;;;;;;18.90;11.90;;;;;;;;;;5080667;28;20036;-82
2023/09/10 05:26:14;;;;;;;29.75;12.13;;;;;;;;;;5061894;28;20027;-83
2023/09/10 05:28:40;;;;;;;20.80;11.20;;;;;;;;;;5081584;28;20029;-81
2023/09/10 05:31:08;;;;;;;20.17;11.75;;;;;;;;;;5063215;28;20028;-83
2023/09/10 05:33:34;;;;;;;20.33;11.07;;;;;;;;;;5082110;28;20039;-82
2023/09/10 05:36:00;;;;;;;18.65;11.02;;;;;;;;;;5062965;28;20050;-81
2023/09/10 05:38:27;;;;;;;22.23;12.30;;;;;;;;;;5082389;28;20033;-83
2023/09/10 05:40:55;;;;;;;27.92;13.32;;;;;;;;;;5085540;28;20028;-81
2023/09/10 05:43:23;;;;;;;23.30;11.85;;;;;;;;;;5065819;28;20178;-82
2023/09/10 05:45:51;;;;;;;25.40;11.85;;;;;;;;;;5063509;28;20036;-79
2023/09/10 05:48:21;;;;;;;20.52;12.30;;;;;;;;;;5071437;28;20091;-78
2023/09/10 05:50:47;;;;;;;21.17;11.98;;;;;;;;;;5068853;28;20547;-80
2023/09/10 05:53:13;;;;;;;23.65;12.05;;;;;;;;;;5068096;28;20032;-82
2023/09/10 05:55:42;;;;;;;19.13;10.60;;;;;;;;;;5062925;28;20603;-81
2023/09/10 05:58:08;;;;;;;25.83;11.98;;;;;;;;;;5062836;28;20383;-82
2023/09/10 06:00:35;;;;;;;19.42;10.35;;;;;;;;;;5085911;28;20036;-84
2023/09/10 06:03:01;;;;;;;24.52;10.48;;;;;;;;;;5066064;28;20047;-84
2023/09/10 06:05:29;;;;;;;18.67;11.10;;;;;;;;;;5085835;28;20016;-79
2023/09/10 06:07:55;;;;;;;19.23;10.43;;;;;;;;;;5084654;28;20028;-81
2023/09/10 06:10:21;;;;;;;19.70;10.60;;;;;;;;;;5086301;28;20032;-80
2023/09/10 06:12:47;;;;;;;19.10;10.18;;;;;;;;;;5068117;28;20059;-83
2023/09/10 06:15:13;;;;;;;17.92;10.60;;;;;;;;;;5068586;28;20028;-84
2023/09/10 06:17:39;;;;;;;17.95;10.32;;;;;;;;;;5067863;28;20491;-81
2023/09/10 06:20:05;;;;;;;23.65;10.95;;;;;;;;;;5066507;28;20035;-83
2023/09/10 06:22:31;;;;;;;17.40;10.40;;;;;;;;;;5065620;28;20024;-84
2023/09/10 06:24:57;;;;;;;26.38;10.55;;;;;;;;;;5063542;28;20136;-80
2023/09/10 06:27:23;;;;;;;17.27;8.98;;;;;;;;;;5086154;28;20095;-83
2023/09/10 06:29:52;;;;;;;15.32;8.77;;;;;;;;;;5061479;28;20428;-83
2023/09/10 06:32:18;;;;;;;18.95;8.80;;;;;;;;;;5080198;28;20187;-81
2023/09/10 06:34:46;;;;;;;18.92;9.52;;;;;;;;;;5085934;28;20072;-80
2023/09/10 06:37:12;;;;;;;20.88;9.77;;;;;;;;;;5083889;28;21672;-81
2023/09/10 06:39:38;;;;;;;24.23;9.10;;;;;;;;;;5068129;28;20036;-82
2023/09/10 06:42:05;;;;;;;19.13;9.55;;;;;;;;;;5085133;28;20493;-77
2023/09/10 06:44:31;;;;;;;17.73;9.75;;;;;;;;;;5080643;28;20029;-81
2023/09/10 06:46:58;;;;;;;24.42;9.95;;;;;;;;;;5067744;28;20864;-79
2023/09/10 06:49:24;;;;;;;21.63;8.43;;;;;;;;;;5061843;28;20057;-82
2023/09/10 06:51:52;;;;;;;20.92;9.40;;;;;;;;;;5085854;28;20024;-76
2023/09/10 06:54:18;;;;;;;25.33;9.30;;;;;;;;;;5087431;28;20032;-82
2023/09/10 06:56:44;;;;;;;21.73;9.25;;;;;;;;;;5068374;28;20031;-80
2023/09/10 06:59:10;;;;;;;14.70;8.95;;;;;;;;;;5083931;28;20036;-85
2023/09/10 07:01:37;;;;;;;18.38;8.70;;;;;;;;;;5061561;28;20032;-86
2023/09/10 07:04:15;;;;;;;18.75;8.63;;;;;;;;;;5084279;28;20055;-86
2023/09/10 07:06:41;;;;;;;22.35;9.00;;;;;;;;;;5067252;28;20036;-81
2023/09/10 07:09:07;;;;;;;22.13;8.60;;;;;;;;;;5065869;28;20032;-86
2023/09/10 07:11:33;;;;;;;17.75;8.73;;;;;;;;;;5060898;28;20448;-81
2023/09/10 07:13:59;;;;;;;14.95;7.68;;;;;;;;;;5083969;28;20059;-81
2023/09/10 07:16:27;;;;;;;15.30;8.05;;;;;;;;;;5080192;28;20035;-86
2023/09/10 07:18:53;;;;;;;16.27;8.23;;;;;;;;;;5084319;28;20032;-84
2023/09/10 07:21:19;;;;;;;16.52;7.75;;;;;;;;;;5084166;28;20027;-87
2023/09/10 07:23:45;;;;;;;17.83;7.53;;;;;;;;;;5083274;28;20029;-84
2023/09/10 07:26:11;;;;;;;17.80;7.50;;;;;;;;;;5066076;28;20979;-87
2023/09/10 07:28:39;;;;;;;18.88;8.30;;;;;;;;;;5065691;28;20039;-83
2023/09/10 07:31:07;;;;;;;25.27;7.80;;;;;;;;;;5065716;28;20082;-81
2023/09/10 07:33:33;;;;;;;18.60;8.10;;;;;;;;;;5083044;28;20492;-80
2023/09/10 07:35:59;;;;;;;15.07;6.95;;;;;;;;;;5066659;28;20069;-86
2023/09/10 07:38:25;;;;;;;16.88;8.00;;;;;;;;;;5065697;28;20092;-85
2023/09/10 07:40:51;;;;;;;14.20;6.97;;;;;;;;;;5083875;28;20039;-81
2023/09/10 07:43:17;;;;;;;19.77;8.60;;;;;;;;;;5081862;28;20036;-85
2023/09/10 07:45:47;;;;;;;17.25;6.95;;;;;;;;;;5082501;28;20081;-83
2023/09/10 07:48:13;;;;;;;15.32;7.43;;;;;;;;;;5062682;28;20133;-80
2023/09/10 07:50:39;;;;;;;17.10;6.70;;;;;;;;;;5064118;28;20028;-85
2023/09/10 07:53:05;;;;;;;16.30;7.28;;;;;;;;;;5067420;28;20034;-86
2023/09/10 07:55:31;;;;;;;17.50;7.28;;;;;;;;;;5082548;28;20039;-83
2023/09/10 07:57:57;;;;;;;21.60;7.07;;;;;;;;;;5085908;28;20119;-85
2023/09/10 08:00:25;;;;;;;15.50;6.78;;;;;;;;;;5082573;28;20535;-84
2023/09/10 08:02:51;;;;;;;17.88;6.53;;;;;;;;;;5082353;28;20043;-82
2023/09/10 08:05:17;;;;;;;12.27;6.65;;;;;;;;;;5063393;28;20032;-83
2023/09/10 08:07:43;;;;;;;14.77;6.28;;;;;;;;;;5082543;28;20047;-80
2023/09/10 08:10:09;;;;;;;9.82;6.88;;;;;;;;;;5058781;28;20487;-82
2023/09/10 08:12:35;;;;;;;13.02;6.55;;;;;;;;;;5082091;28;20123;-81
2023/09/10 08:15:04;;;;;;;13.15;6.40;;;;;;;;;;5081450;28;20090;-80
2023/09/10 08:17:30;;;;;;;16.17;7.30;;;;;;;;;;5065459;28;20063;-82
2023/09/10 08:19:56;;;;;;;13.20;6.65;;;;;;;;;;5058894;28;20028;-80
2023/09/10 08:22:22;;;;;;;17.65;6.30;;;;;;;;;;5081983;28;20105;-82
2023/09/10 08:24:48;;;;;;;18.65;6.50;;;;;;;;;;5082364;28;20024;-82
2023/09/10 08:27:14;;;;;;;12.63;6.40;;;;;;;;;;5081956;28;20031;-80
2023/09/10 08:29:43;;;;;;;18.15;7.57;;;;;;;;;;5082255;28;20032;-80
2023/09/10 08:32:12;;;;;;;16.95;7.40;;;;;;;;;;5059306;28;20383;-82
2023/09/10 08:34:41;;;;;;;15.55;6.88;;;;;;;;;;5080333;28;20115;-79
2023/09/10 08:37:09;;;;;;;13.35;7.28;;;;;;;;;;5065139;28;20036;-82
2023/09/10 08:39:36;;;;;;;15.73;7.07;;;;;;;;;;5061537;28;20051;-80
2023/09/10 08:42:06;;;;;;;13.82;6.20;;;;;;;;;;5032552;28;1383213;-80
2023/09/10 08:44:32;;;;;;;16.42;7.13;;;;;;;;;;5082730;28;20040;-81
2023/09/10 08:47:03;;;;;;;14.18;6.50;;;;;;;;;;5063637;28;20024;-79
2023/09/10 08:49:34;;;;;;;11.38;6.63;;;;;;;;;;5058969;28;20024;-82
2023/09/10 08:52:00;;;;;;;16.67;6.10;;;;;;;;;;5082878;28;20043;-81
2023/09/10 08:54:26;;;;;;;12.35;6.75;;;;;;;;;;5082266;28;20032;-82
2023/09/10 08:56:53;;;;;;;12.10;5.82;;;;;;;;;;5082496;28;20086;-81
2023/09/10 08:59:21;;;;;;;16.48;7.07;;;;;;;;;;5062509;28;20108;-79
2023/09/10 09:01:47;;;;;;;19.13;7.18;;;;;;;;;;5063512;28;20027;-82
2023/09/10 09:04:15;;;;;;;14.45;6.65;;;;;;;;;;5061862;28;20039;-81
2023/09/10 09:06:43;;;;;;;11.98;6.85;;;;;;;;;;5064958;28;20049;-78
2023/09/10 09:09:13;;;;;;;19.55;6.70;;;;;;;;;;5081205;28;20027;-81
2023/09/10 09:11:40;;;;;;;9.15;5.93;;;;;;;;;;5081873;28;20024;-81
2023/09/10 09:14:08;;;;;;;14.30;5.75;;;;;;;;;;5063715;28;20036;-82
2023/09/10 09:16:35;;;;;;;18.98;6.72;;;;;;;;;;5082286;28;20040;-80
2023/09/10 09:19:05;;;;;;;14.10;6.72;;;;;;;;;;5058966;28;20048;-81
2023/09/10 09:21:31;;;;;;;9.95;5.72;;;;;;;;;;5060899;28;20137;-82
2023/09/10 09:23:57;;;;;;;17.73;6.95;;;;;;;;;;5081786;28;20032;-82
2023/09/10 09:26:24;;;;;;;14.95;6.10;;;;;;;;;;5060017;28;20444;-80
2023/09/10 09:28:53;;;;;;;20.85;6.20;;;;;;;;;;5064184;28;20428;-81
2023/09/10 09:31:25;;;;;;;12.55;6.35;;;;;;;;;;5082009;28;20032;-80
2023/09/10 09:33:51;;;;;;;16.48;6.53;;;;;;;;;;5064671;28;20051;-78
2023/09/10 09:36:17;;;;;;;17.60;6.57;;;;;;;;;;5082651;28;20444;-80
2023/09/10 09:38:43;;;;;;;13.07;5.38;;;;;;;;;;5076859;28;20061;-81
2023/09/10 09:41:10;;;;;;;14.48;6.03;;;;;;;;;;5067882;28;20080;-80
2023/09/10 09:43:36;;;;;;;11.60;6.18;;;;;;;;;;5081193;28;20372;-78
2023/09/10 09:46:02;;;;;;;11.77;5.40;;;;;;;;;;5082499;28;20028;-81
2023/09/10 09:48:31;;;;;;;12.90;5.88;;;;;;;;;;5058486;28;20544;-81
2023/09/10 09:50:57;;;;;;;10.32;5.70;;;;;;;;;;5076534;28;20056;-78
2023/09/10 09:53:25;;;;;;;14.98;5.50;;;;;;;;;;5080123;28;20024;-81
2023/09/10 09:55:54;;;;;;;16.05;5.30;;;;;;;;;;5063938;28;20093;-79
2023/09/10 09:58:21;;;;;;;11.90;4.78;;;;;;;;;;5084784;28;20028;-80
2023/09/10 10:00:47;;;;;;;13.30;5.28;;;;;;;;;;5059401;28;20222;-81
2023/09/10 10:03:13;;;;;;;13.65;5.55;;;;;;;;;;5085716;28;20123;-80
2023/09/10 10:05:39;;;;;;;8.38;5.32;;;;;;;;;;5064681;28;20043;-81
2023/09/10 10:08:05;;;;;;;21.15;5.88;;;;;;;;;;5064215;28;20103;-81
2023/09/10 10:10:35;;;;;;;20.30;5.85;;;;;;;;;;5081089;28;20062;-79
2023/09/10 10:13:01;;;;;;;9.23;4.60;;;;;;;;;;5062679;28;20028;-79
2023/09/10 10:15:27;;;;;;;15.52;5.32;;;;;;;;;;5058863;28;20032;-80
2023/09/10 10:17:54;;;;;;;10.52;5.00;;;;;;;;;;5080809;28;20240;-81
2023/09/10 10:20:20;;;;;;;19.77;4.43;;;;;;;;;;5081268;28;20035;-80
2023/09/10 10:22:47;;;;;;;9.10;4.15;;;;;;;;;;5063568;28;20050;-80
2023/09/10 10:25:13;;;;;;;8.60;4.20;;;;;;;;;;5082987;28;20118;-81
2023/09/10 10:27:39;;;;;;;12.27;4.75;;;;;;;;;;5084920;28;20102;-80
2023/09/10 10:30:08;;;;;;;9.55;4.93;;;;;;;;;;5085609;28;20022;-79
2023/09/10 10:32:40;;;;;;;9.57;4.00;;;;;;;;;;5084015;28;20089;-81
2023/09/10 10:35:06;;;;;;;9.38;4.55;;;;;;;;;;5061388;28;20472;-81
2023/09/10 10:37:47;;;;;;;8.50;4.50;;;;;;;;;;5083990;28;20093;-79
2023/09/10 10:40:14;;;;;;;14.75;4.25;;;;;;;;;;5084581;28;20024;-81
2023/09/10 10:42:46;;;;;;;14.27;4.90;;;;;;;;;;5061401;28;20081;-81
2023/09/10 10:45:18;;;;;;;11.07;4.97;;;;;;;;;;5083592;28;20403;-81
2023/09/10 10:47:45;;;;;;;11.48;5.50;;;;;;;;;;5084259;28;20050;-80
2023/09/10 10:50:13;;;;;;;8.23;4.07;;;;;;;;;;5084634;28;20032;-78
2023/09/10 10:52:45;;;;;;;12.13;5.65;;;;;;;;;;5066530;28;20032;-78
2023/09/10 10:55:13;;;;;;;16.02;4.25;;;;;;;;;;5079330;28;20115;-80
2023/09/10 10:57:39;;;;;;;13.43;5.40;;;;;;;;;;5082188;28;20133;-81
2023/09/10 11:00:09;;;;;;;14.88;4.65;;;;;;;;;;5084576;28;20050;-80
2023/09/10 11:02:37;;;;;;;16.33;5.43;;;;;;;;;;5066882;28;20028;-86
2023/09/10 11:05:07;;;;;;;13.82;5.28;;;;;;;;;;5085486;28;20031;-86
2023/09/10 11:07:34;;;;;;;15.98;5.43;;;;;;;;;;5061431;28;20048;-81
2023/09/10 11:10:00;;;;;;;16.77;4.72;;;;;;;;;;5083715;28;21209;-83
2023/09/10 11:12:28;;;;;;;13.95;5.05;;;;;;;;;;5081172;28;20039;-86
2023/09/10 11:15:00;;;;;;;14.85;4.78;;;;;;;;;;5085707;28;20077;-87
2023/09/10 11:17:25;;;;;;;;;;;;;;;;;;5068964;28;20032;-85
2023/09/10 11:19:51;;;;;;;17.90;4.97;;;;;;;;;;5066292;28;20304;-84
2023/09/10 11:22:20;;;;;;;18.67;4.35;;;;;;;;;;5085559;28;20032;-85
2023/09/10 11:24:59;;;;;;;13.88;4.10;;;;;;;;;;5084924;28;20116;-83
2023/09/10 11:27:30;;;;;;;10.90;4.60;;;;;;;;;;5086897;28;20508;-83
2023/09/10 11:30:06;;;;;;;11.07;4.37;;;;;;;;;;5069454;28;20124;-85
2023/09/10 11:32:35;;;;;;;11.90;4.25;;;;;;;;;;5081184;28;20733;-87
2023/09/10 11:35:20;;;;;;;7.45;3.95;;;;;;;;;;5080757;28;20031;-86
2023/09/10 11:37:51;;;;;;;16.15;4.90;;;;;;;;;;5065448;28;20036;-86
2023/09/10 11:40:20;;;;;;;12.32;4.78;;;;;;;;;;5085710;28;20024;-82
2023/09/10 11:42:46;;;;;;;22.13;5.57;;;;;;;;;;5068481;28;20039;-90
2023/09/10 11:45:13;;;;;;;11.63;4.70;;;;;;;;;;5086530;28;20036;-89
2023/09/10 11:47:45;;;;;;;13.60;4.85;;;;;;;;;;5087557;28;20020;-85
2023/09/10 11:50:10;;;;;;;;;;;;;;;;;;5086877;28;20024;-86
2023/09/10 11:52:37;;;;;;;10.85;4.03;;;;;;;;;;5067480;28;19912;-87
2023/09/10 11:55:09;;;;;;;11.70;4.25;;;;;;;;;;5065077;28;20521;-85
2023/09/10 11:57:35;;;;;;;10.98;4.53;;;;;;;;;;5065503;28;20024;-81
2023/09/10 12:00:01;;;;;;;14.02;4.15;;;;;;;;;;5069539;28;20039;-88
2023/09/10 12:02:29;;;;;;;11.38;4.35;;;;;;;;;;5084800;28;20024;-84
2023/09/10 12:04:59;;;;;;;9.88;4.22;;;;;;;;;;5068906;28;20023;-87
2023/09/10 12:07:25;;;;;;;19.77;6.10;;;;;;;;;;5085027;28;20045;-87
2023/09/10 12:09:51;;;;;;;17.60;4.47;;;;;;;;;;5063318;28;20028;-86
2023/09/10 12:12:19;;;;;;;10.45;4.18;;;;;;;;;;5066168;28;20028;-87
2023/09/10 12:14:45;;;;;;;9.35;4.30;;;;;;;;;;5066149;28;20119;-85
2023/09/10 12:17:13;;;;;;;10.13;4.50;;;;;;;;;;5083156;28;20078;-83
2023/09/10 12:19:44;;;;;;;14.73;5.25;;;;;;;;;;5083461;28;20481;-82
2023/09/10 12:22:14;;;;;;;11.35;4.45;;;;;;;;;;5083442;28;20028;-80
2023/09/10 12:24:40;;;;;;;11.73;4.10;;;;;;;;;;5082010;28;20042;-81
2023/09/10 12:27:06;;;;;;;13.55;4.53;;;;;;;;;;5082408;28;20344;-80
2023/09/10 12:29:32;;;;;;;10.95;4.80;;;;;;;;;;5065355;28;20074;-80
2023/09/10 12:31:59;;;;;;;15.65;4.75;;;;;;;;;;5081254;28;20023;-77
2023/09/10 12:34:25;;;;;;;13.05;3.97;;;;;;;;;;5082396;28;20028;-79
2023/09/10 12:36:51;;;;;;;11.48;3.95;;;;;;;;;;5082632;28;20032;-81
2023/09/10 12:39:21;;;;;;;7.38;4.28;;;;;;;;;;5082371;28;20039;-82
2023/09/10 12:41:48;;;;;;;9.32;4.30;;;;;;;;;;5061309;28;20055;-81
2023/09/10 12:44:14;;;;;;;16.25;4.60;;;;;;;;;;5064685;28;20028;-81
2023/09/10 12:46:40;;;;;;;9.27;3.78;;;;;;;;;;5082737;28;20028;-80
2023/09/10 12:49:06;;;;;;;15.48;4.25;;;;;;;;;;5081853;28;21627;-81
2023/09/10 12:51:32;;;;;;;10.68;3.88;;;;;;;;;;5064566;28;20389;-81
2023/09/10 12:53:58;;;;;;;8.68;3.83;;;;;;;;;;5080617;28;20127;-80
2023/09/10 12:56:25;;;;;;;11.35;4.43;;;;;;;;;;5082841;28;20081;-82
2023/09/10 12:58:51;;;;;;;8.82;4.20;;;;;;;;;;5081094;28;20063;-83
2023/09/10 13:01:25;;;;;;;7.53;4.15;;;;;;;;;;5080814;28;20135;-81
2023/09/10 13:03:51;;;;;;;14.50;4.32;;;;;;;;;;5063996;28;20042;-81
2023/09/10 13:06:17;;;;;;;12.05;4.35;;;;;;;;;;5081449;28;20372;-81
2023/09/10 13:08:45;;;;;;;9.13;3.25;;;;;;;;;;5080376;28;20036;-81
2023/09/10 13:11:11;;;;;;;13.98;4.50;;;;;;;;;;5062814;28;20448;-80
2023/09/10 13:13:37;;;;;;;12.85;4.75;;;;;;;;;;5080734;28;20040;-83
2023/09/10 13:16:03;;;;;;;11.98;4.60;;;;;;;;;;5081459;28;20035;-77
2023/09/10 13:18:29;;;;;;;19.80;4.90;;;;;;;;;;5081163;28;20034;-82
2023/09/10 13:20:55;;;;;;;7.13;3.95;;;;;;;;;;5065029;28;20028;-84
2023/09/10 13:23:21;;;;;;;12.52;4.93;;;;;;;;;;5060719;28;20360;-81
2023/09/10 13:25:47;;;;;;;12.35;4.03;;;;;;;;;;5075636;28;20137;-85
2023/09/10 13:28:13;;;;;;;10.02;4.22;;;;;;;;;;5063824;28;20062;-81
2023/09/10 13:30:39;;;;;;;17.80;5.05;;;;;;;;;;5060013;28;20032;-85
2023/09/10 13:33:05;;;;;;;12.05;4.63;;;;;;;;;;5080263;28;20042;-83
2023/09/10 13:35:32;;;;;;;8.82;4.53;;;;;;;;;;5066900;28;20033;-84
2023/09/10 13:37:58;;;;;;;10.93;4.40;;;;;;;;;;5058060;28;20020;-81
2023/09/10 13:40:29;;;;;;;16.05;4.47;;;;;;;;;;5062769;28;20036;-82
2023/09/10 13:42:55;;;;;;;11.63;4.35;;;;;;;;;;5081683;28;20032;-83
2023/09/10 13:45:21;;;;;;;10.07;4.13;;;;;;;;;;5075826;28;20343;-83
2023/09/10 13:47:47;;;;;;;8.90;4.50;;;;;;;;;;5081307;28;20024;-84
2023/09/10 13:50:13;;;;;;;14.18;4.70;;;;;;;;;;5059536;28;20024;-82
2023/09/10 13:52:42;;;;;;;9.63;4.47;;;;;;;;;;5058628;28;20912;-81
2023/09/10 13:55:11;;;;;;;10.77;4.68;;;;;;;;;;5082996;28;20036;-83
2023/09/10 13:57:37;;;;;;;11.32;4.28;;;;;;;;;;5083485;28;20046;-81
2023/09/10 14:00:08;;;;;;;9.85;4.32;;;;;;;;;;5064945;28;20651;-80
2023/09/10 14:02:34;;;;;;;13.30;4.82;;;;;;;;;;5064901;28;20073;-81
2023/09/10 14:05:00;;;;;;;8.70;4.50;;;;;;;;;;5067886;28;20047;-83
2023/09/10 14:07:26;;;;;;;8.00;4.22;;;;;;;;;;5088359;28;20031;-79
2023/09/10 14:09:54;;;;;;;10.30;4.50;;;;;;;;;;5083464;28;20033;-82
2023/09/10 14:12:23;;;;;;;8.13;4.10;;;;;;;;;;5084182;28;20032;-80
2023/09/10 14:14:49;;;;;;;13.93;5.00;;;;;;;;;;5083787;28;20065;-80
2023/09/10 14:17:15;;;;;;;9.82;4.30;;;;;;;;;;5084531;28;20056;-78
2023/09/10 14:19:41;;;;;;;7.90;4.35;;;;;;;;;;5084991;28;20055;-80
2023/09/10 14:22:07;;;;;;;7.95;3.85;;;;;;;;;;5085567;28;20667;-80
2023/09/10 14:24:33;;;;;;;11.35;4.40;;;;;;;;;;5085025;28;20027;-80
2023/09/10 14:26:59;;;;;;;12.00;3.95;;;;;;;;;;5084693;28;20024;-79