Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:13;;;;;;;;;19.25;18.00;;;;;15.97;67.63;100739.16;5061790;28;45315;-89
2021/10/20 00:03:40;;;;;;;;;17.25;16.75;;;;;16.11;67.63;100742.84;5051938;28;45074;-88
2021/10/20 00:06:05;;;;;;;;;13.50;12.25;;;;;16.68;67.31;100834.56;5052226;28;45112;-87
2021/10/20 00:08:31;;;;;;;;;12.50;12.25;;;;;16.16;68.03;100751.75;5060827;28;45079;-87
2021/10/20 00:10:57;;;;;;;;;12.00;12.00;;;;;16.68;67.67;100831.03;5049711;28;45502;-88
2021/10/20 00:13:22;;;;;;;;;12.50;12.00;;;;;16.78;67.18;100843.56;5057831;28;45243;-89
2021/10/20 00:15:48;;;;;;;;;10.50;10.00;;;;;16.80;67.02;100848.88;5050300;28;45290;-87
2021/10/20 00:18:14;;;;;;;;;12.00;12.00;;;;;16.75;67.67;100828.50;5032276;28;45173;-86
2021/10/20 00:20:39;;;;;;;;;12.50;11.50;;;;;15.81;66.99;100658.56;5032218;28;47421;-86
2021/10/20 00:23:05;;;;;;;;;11.25;11.25;;;;;16.74;67.88;100825.81;5050571;28;45218;-88
2021/10/20 00:25:31;;;;;;;;;13.00;12.75;;;;;15.37;67.63;100604.97;5069227;28;45085;-88
2021/10/20 00:27:57;;;;;;;;;13.25;13.25;;;;;16.66;67.86;100806.25;5049750;28;45037;-87
2021/10/20 00:30:23;;;;;;;;;11.00;10.25;;;;;15.95;67.93;100703.75;5032174;28;47403;-87
2021/10/20 00:32:48;;;;;;;;;14.50;14.50;;;;;16.45;68.11;100769.75;5031128;28;45206;-86
2021/10/20 00:35:14;;;;;;;;;13.75;13.75;;;;;15.04;67.57;100539.25;5050070;28;45208;-88
2021/10/20 00:37:40;;;;;;;;;12.00;12.00;;;;;15.58;68.22;100633.50;5064732;28;45253;-87
2021/10/20 00:40:07;;;;;;;;;11.00;10.25;;;;;16.03;68.29;100698.56;5048655;28;45625;-86
2021/10/20 00:42:33;;;;;;;;;12.00;12.00;;;;;16.02;68.39;100696.78;5051001;28;45278;-86
2021/10/20 00:45:00;;;;;;;;;12.75;12.75;;;;;15.55;68.00;100636.09;5051339;28;45286;-87
2021/10/20 00:47:27;;;;;;;;;12.25;12.00;;;;;16.60;68.56;100787.59;5067587;28;45180;-86
2021/10/20 00:49:54;;;;;;;;;11.00;10.75;;;;;15.91;67.93;100681.66;5049441;28;45263;-86
2021/10/20 00:52:22;;;;;;;;;12.75;12.00;;;;;16.06;68.50;100680.00;5047870;28;45683;-87
2021/10/20 00:54:50;;;;;;;;;14.00;12.75;;;;;15.59;67.97;100598.19;5050596;28;45175;-89
2021/10/20 00:57:16;;;;;;;;;14.25;13.50;;;;;16.45;67.71;100738.81;5049689;28;45096;-88
2021/10/20 00:59:42;;;;;;;;;12.00;12.00;;;;;15.92;67.77;100648.97;5032116;28;47685;-88
2021/10/20 01:02:08;;;;;;;;;15.00;14.00;;;;;16.66;67.64;100746.09;5030913;28;45163;-87
2021/10/20 01:04:36;;;;;;;;;13.00;11.00;;;;;15.37;67.92;100539.69;5048764;28;45107;-87
2021/10/20 01:07:02;;;;;;;;;11.75;11.50;;;;;15.47;67.14;100540.69;5048389;28;45211;-87
2021/10/20 01:09:27;;;;;;;;;13.50;12.50;;;;;16.21;67.48;100667.84;5046239;28;48523;-86
2021/10/20 01:11:54;;;;;;;;;14.00;13.25;;;;;16.87;67.26;100785.25;5066087;28;45191;-87
2021/10/20 01:14:19;;;;;;;;;13.00;13.00;;;;;15.88;67.46;100596.78;5064515;28;45154;-88
2021/10/20 01:16:45;;;;;;;;;13.25;12.75;;;;;16.77;67.10;100740.94;5066459;28;45459;-87
2021/10/20 01:19:14;;;;;;;;;12.00;12.00;;;;;15.92;67.14;100603.91;5068582;28;45521;-89
2021/10/20 01:21:40;;;;;;;;;13.00;12.50;;;;;16.24;67.29;100643.09;5048348;28;45164;-88
2021/10/20 01:24:06;;;;;;;;;13.50;13.00;;;;;16.66;67.49;100711.59;5049881;28;45192;-88
2021/10/20 01:26:32;;;;;;;;;14.75;12.75;;;;;15.55;67.52;100527.50;5048792;28;45213;-88
2021/10/20 01:28:58;;;;;;;;;12.00;12.00;;;;;16.68;67.23;100708.97;5043244;28;47208;-87
2021/10/20 01:31:24;;;;;;;;;14.00;13.75;;;;;15.46;67.67;100493.84;5061795;28;45069;-88
2021/10/20 01:33:49;;;;;;;;;10.25;10.00;;;;;15.76;67.38;100558.66;5068620;28;45053;-87
2021/10/20 01:36:15;;;;;;;;;14.00;14.00;;;;;16.22;67.61;100639.56;5056048;28;44994;-87
2021/10/20 01:38:40;;;;;;;;;12.50;12.50;;;;;15.10;67.60;100429.03;5048468;28;45312;-88
2021/10/20 01:41:06;;;;;;;;;12.25;12.25;;;;;16.32;68.07;100640.53;5048340;28;45296;-88
2021/10/20 01:43:46;;;;;;;;;14.00;13.00;;;;;16.52;67.81;100671.66;5043137;28;45084;-86
2021/10/20 01:46:20;;;;;;;;;12.50;12.50;;;;;16.62;67.69;100690.34;5060876;28;45048;-87
2021/10/20 01:48:47;;;;;;;;;13.00;13.00;;;;;15.59;67.90;100497.53;5050139;28;47117;-88
2021/10/20 01:51:13;;;;;;;;;14.50;14.00;;;;;15.90;67.61;100557.03;5040846;28;45366;-87
2021/10/20 01:53:39;;;;;;;;;16.00;15.25;;;;;16.30;67.72;100627.22;5029562;28;45314;-87
2021/10/20 01:56:06;;;;;;;;;15.25;15.00;;;;;16.82;68.03;100703.81;5056686;28;45183;-88
2021/10/20 01:58:32;;;;;;;;;13.00;12.75;;;;;16.35;67.78;100624.63;5044497;28;47624;-87
2021/10/20 02:00:58;;;;;;;;;14.00;14.00;;;;;16.06;68.25;100580.19;5049397;28;45114;-86
2021/10/20 02:03:27;;;;;;;;;14.00;14.00;;;;;16.63;67.83;100668.22;5030208;28;45180;-86
2021/10/20 02:05:53;;;;;;;;;12.00;12.00;;;;;16.86;67.86;100693.22;5037398;28;45220;-87
2021/10/20 02:08:19;;;;;;;;;11.75;11.75;;;;;16.83;67.84;100673.72;5051461;28;47393;-88
2021/10/20 02:10:45;;;;;;;;;14.00;13.75;;;;;16.79;68.04;100678.13;5048644;28;45266;-89
2021/10/20 02:13:10;;;;;;;;;15.00;15.00;;;;;15.14;68.07;100374.38;5045200;28;45324;-88
2021/10/20 02:15:36;;;;;;;;;14.00;13.75;;;;;15.73;68.09;100480.91;5033036;28;45260;-87
2021/10/20 02:18:01;;;;;;;;;14.50;14.00;;;;;15.97;67.92;100521.78;5033524;28;47088;-88
2021/10/20 02:20:26;;;;;;;;;16.75;16.75;;;;;16.80;68.26;100664.00;5052137;28;44990;-87
2021/10/20 02:22:52;;;;;;;;;13.25;13.25;;;;;16.27;67.95;100563.59;5033637;28;45302;-88
2021/10/20 02:25:17;;;;;;;;;13.75;13.50;;;;;15.04;67.84;100353.97;5055885;28;45049;-87
2021/10/20 02:27:43;;;;;;;;;15.00;15.00;;;;;16.86;67.86;100657.84;5052092;28;47583;-86
2021/10/20 02:30:09;;;;;;;;;16.25;14.50;;;;;15.52;67.83;100443.59;5052939;28;45149;-87
2021/10/20 02:32:34;;;;;;;;;17.00;16.00;;;;;15.09;68.05;100373.44;5071839;28;45117;-87
2021/10/20 02:35:02;;;;;;;;;15.50;15.50;;;;;16.58;67.88;100608.91;5053224;28;45199;-88
2021/10/20 02:37:27;;;;;;;;;15.75;15.25;;;;;15.61;67.87;100429.53;5071541;28;45371;-87
2021/10/20 02:39:53;;;;;;;;;17.25;17.00;;;;;15.91;68.11;100496.13;5071088;28;45187;-89
2021/10/20 02:42:18;;;;;;;;;15.75;15.50;;;;;16.24;67.81;100539.69;5065505;28;45170;-87
2021/10/20 02:44:44;;;;;;;;;14.50;14.00;;;;;16.26;68.23;100553.84;5070135;28;45126;-89
2021/10/20 02:47:09;;;;;;;;;13.50;13.50;;;;;16.78;68.69;100628.56;5052846;28;47401;-87
2021/10/20 02:49:35;;;;;;;;;17.50;16.75;;;;;15.36;68.19;100389.56;5052328;28;45127;-87
2021/10/20 02:52:00;;;;;;;;;16.50;16.00;;;;;16.62;68.62;100602.75;5053590;28;45171;-87
2021/10/20 02:54:25;;;;;;;;;16.25;16.00;;;;;16.74;68.34;100625.00;5032999;28;45290;-87
2021/10/20 02:56:51;;;;;;;;;15.00;15.00;;;;;16.20;68.59;100546.72;5051528;28;45584;-89
2021/10/20 02:59:16;;;;;;;;;19.50;17.00;;;;;16.06;68.46;100497.09;5051283;28;45194;-89
2021/10/20 03:01:42;;;;;;;;;17.75;17.00;;;;;15.08;68.44;100345.19;5063174;28;45473;-88
2021/10/20 03:04:07;;;;;;;;;17.50;15.25;;;;;16.21;68.64;100523.75;5052787;28;45156;-87
2021/10/20 03:06:33;;;;;;;;;14.00;13.00;;;;;16.38;68.35;100561.91;5071245;28;45994;-88
2021/10/20 03:08:58;;;;;;;;;14.25;14.00;;;;;16.50;68.92;100577.94;5070021;28;45191;-88
2021/10/20 03:11:24;;;;;;;;;15.25;15.25;;;;;15.97;68.58;100500.56;5064422;28;45175;-88
2021/10/20 03:13:50;;;;;;;;;14.00;13.75;;;;;15.34;68.59;100378.09;5065681;28;45142;-88
2021/10/20 03:16:16;;;;;;;;;14.00;14.00;;;;;15.33;68.53;100402.81;5052410;28;47137;-87
2021/10/20 03:18:41;;;;;;;;;16.00;15.75;;;;;15.15;68.54;100371.72;5051800;28;45471;-87
2021/10/20 03:21:07;;;;;;;;;14.50;14.50;;;;;15.36;68.30;100410.75;5057447;28;45106;-88
2021/10/20 03:23:32;;;;;;;;;13.75;12.25;;;;;15.74;68.56;100492.41;5037534;28;45300;-88
2021/10/20 03:25:58;;;;;;;;;12.50;12.50;;;;;15.10;68.62;100368.16;5048367;28;47799;-88
2021/10/20 03:28:23;;;;;;;;;14.50;14.00;;;;;16.02;68.74;100533.31;5071596;28;45462;-88
2021/10/20 03:30:48;;;;;;;;;16.75;16.50;;;;;15.98;68.87;100513.84;5052738;28;45345;-87
2021/10/20 03:33:14;;;;;;;;;15.75;15.75;;;;;15.27;68.88;100399.19;5071314;28;45208;-86
2021/10/20 03:35:39;;;;;;;;;15.50;15.50;;;;;15.44;68.70;100424.09;5070235;28;45359;-90
2021/10/20 03:38:07;;;;;;;;;17.50;16.50;;;;;16.55;69.03;100604.50;5070220;28;45135;-88
2021/10/20 03:40:34;;;;;;;;;14.50;14.00;;;;;16.56;68.72;100610.69;5048837;28;45197;-88
2021/10/20 03:43:00;;;;;;;;;14.75;14.25;;;;;16.34;68.90;100578.66;5058364;28;45285;-87
2021/10/20 03:45:25;;;;;;;;;14.75;13.75;;;;;15.03;68.77;100350.44;5052022;28;45313;-89
2021/10/20 03:47:50;;;;;;;;;13.75;13.25;;;;;15.96;68.80;100499.69;5031083;28;45088;-87
2021/10/20 03:50:16;;;;;;;;;15.75;15.75;;;;;15.71;68.69;100472.09;5032753;28;45308;-89
2021/10/20 03:52:41;;;;;;;;;16.25;16.25;;;;;16.24;68.86;100556.47;5031968;28;45470;-88
2021/10/20 03:55:07;;;;;;;;;14.75;14.75;;;;;16.37;68.95;100589.31;5050330;28;45724;-87
2021/10/20 03:57:37;;;;;;;;;17.00;15.50;;;;;15.72;69.45;100473.84;5032608;28;45489;-87
2021/10/20 04:00:09;;;;;;;;;13.50;13.50;;;;;16.44;68.98;100591.13;5051513;28;45092;-88
2021/10/20 04:02:34;;;;;;;;;15.25;15.25;;;;;14.93;69.03;100324.78;5051450;28;45085;-87
2021/10/20 04:05:00;;;;;;;;;14.50;14.50;;;;;15.89;69.42;100489.91;5070181;28;45182;-87
2021/10/20 04:07:25;;;;;;;;;16.75;16.75;;;;;16.53;69.13;100595.63;5052591;28;45172;-88
2021/10/20 04:09:50;;;;;;;;;15.25;14.50;;;;;16.52;69.34;100597.38;5048724;28;45428;-88
2021/10/20 04:12:16;;;;;;;;;16.50;16.25;;;;;15.15;68.79;100366.44;5079858;28;44897;-87
2021/10/20 04:14:41;;;;;;;;;13.25;13.25;;;;;15.80;69.28;100473.03;5081747;28;45407;-89
2021/10/20 04:17:06;;;;;;;;;15.50;15.00;;;;;15.14;68.79;100335.56;5065887;28;45135;-89
2021/10/20 04:19:32;;;;;;;;;14.00;14.00;;;;;16.55;68.97;100563.78;5064338;28;45224;-89
2021/10/20 04:21:57;;;;;;;;;16.75;15.75;;;;;15.02;69.19;100323.94;5083473;27;44755;-89
2021/10/20 04:24:23;;;;;;;;;16.00;15.00;;;;;16.52;69.15;100569.97;5078455;28;45372;-87
2021/10/20 04:26:51;;;;;;;;;21.50;21.00;;;;;15.93;69.26;100465.19;5079576;28;44994;-88
2021/10/20 04:29:16;;;;;;;;;15.00;15.00;;;;;15.80;69.16;100447.41;5061178;28;44786;-86
2021/10/20 04:31:42;;;;;;;;;20.25;19.75;;;;;15.42;69.19;100388.78;5064411;28;45639;-88
2021/10/20 04:34:08;;;;;;;;;16.00;15.00;;;;;15.72;69.25;100450.00;5076188;28;45280;-88
2021/10/20 04:36:33;;;;;;;;;21.25;20.75;;;;;14.87;69.01;100285.88;5052700;28;45571;-87
2021/10/20 04:38:58;;;;;;;;;18.50;18.50;;;;;16.48;69.64;100558.44;5051087;28;45186;-87
2021/10/20 04:41:24;;;;;;;;;14.50;14.50;;;;;15.58;68.85;100388.03;5051282;28;45269;-88
2021/10/20 04:43:50;;;;;;;;;15.75;14.75;;;;;14.69;68.98;100251.31;5066338;28;45603;-89
2021/10/20 04:46:16;;;;;;;;;16.00;16.00;;;;;16.19;69.42;100536.97;5074704;28;45243;-88
2021/10/20 04:48:42;;;;;;;;;19.00;16.00;;;;;15.62;69.26;100440.16;5055192;28;44992;-90
2021/10/20 04:51:07;;;;;;;;;14.25;13.50;;;;;15.68;69.18;100434.06;5056922;28;45056;-89
2021/10/20 04:53:34;;;;;;;;;11.00;11.00;;;;;16.06;68.92;100505.03;5068865;28;45626;-89
2021/10/20 04:56:00;;;;;;;;;19.50;18.50;;;;;16.47;69.41;100579.66;5067502;28;45711;-89
2021/10/20 04:58:26;;;;;;;;;16.00;15.50;;;;;16.46;69.27;100576.13;5033865;28;45429;-91
2021/10/20 05:00:51;;;;;;;;;21.75;20.75;;;;;15.81;69.53;100451.84;5051280;28;45330;-89
2021/10/20 05:03:17;;;;;;;;;17.00;16.50;;;;;15.96;69.37;100488.19;5046096;28;46999;-89
2021/10/20 05:05:42;;;;;;;;;16.25;15.75;;;;;16.37;69.18;100573.38;5066401;28;45418;-88
2021/10/20 05:08:08;;;;;;;;;15.75;15.75;;;;;15.85;69.55;100461.56;5050038;28;45218;-90
2021/10/20 05:10:37;;;;;;;;;13.00;11.75;;;;;15.14;69.27;100345.25;5033774;28;44974;-87
2021/10/20 05:13:03;;;;;;;;;18.50;17.50;;;;;16.41;69.47;100546.00;5034203;28;47055;-89
2021/10/20 05:15:28;;;;;;;;;14.75;14.00;;;;;15.98;69.46;100460.81;5042706;28;45151;-90
2021/10/20 05:17:54;;;;;;;;;14.75;13.75;;;;;14.85;69.28;100276.16;5051213;28;45190;-86
2021/10/20 05:20:19;;;;;;;;;14.25;13.75;;;;;15.77;69.13;100415.59;5047731;28;45044;-89
2021/10/20 05:22:45;;;;;;;;;14.75;14.50;;;;;16.06;69.51;100465.28;5028116;28;47438;-89
2021/10/20 05:25:13;;;;;;;;;16.00;16.00;;;;;16.46;69.24;100522.19;5046730;28;45548;-88
2021/10/20 05:27:39;;;;;;;;;16.75;15.25;;;;;16.51;68.98;100531.94;5050466;28;45064;-91
2021/10/20 05:30:06;;;;;;;;;18.00;16.25;;;;;15.46;69.05;100337.59;5047824;28;45287;-88
2021/10/20 05:32:31;;;;;;;;;17.50;17.25;;;;;16.62;69.21;100526.69;5027952;28;47490;-88
2021/10/20 05:34:58;;;;;;;;;14.25;13.00;;;;;16.20;68.85;100445.94;5029016;28;45242;-87
2021/10/20 05:37:23;;;;;;;;;15.00;14.75;;;;;15.75;69.06;100388.19;5027533;28;45329;-87
2021/10/20 05:39:49;;;;;;;;;14.25;13.50;;;;;16.59;69.61;100497.47;5031256;28;45276;-87
2021/10/20 05:42:16;;;;;;;;;17.00;15.50;;;;;15.59;69.30;100322.69;5049700;28;46949;-89
2021/10/20 05:44:41;;;;;;;;;18.75;18.25;;;;;16.05;69.01;100400.75;5038970;28;46801;-89
2021/10/20 05:47:07;;;;;;;;;19.50;18.50;;;;;16.68;69.40;100501.97;5038735;28;45574;-86
2021/10/20 05:49:33;;;;;;;;;14.25;14.00;;;;;15.84;69.17;100360.88;5037169;28;45324;-87
2021/10/20 05:51:58;;;;;;;;;17.75;17.00;;;;;15.40;69.24;100256.31;5035262;28;47073;-87
2021/10/20 05:54:24;;;;;;;;;18.25;18.25;;;;;16.07;69.36;100395.50;5037723;28;45228;-89
2021/10/20 05:56:49;;;;;;;;;17.50;15.75;;;;;15.22;68.89;100235.00;5037241;28;45348;-86
2021/10/20 05:59:14;;;;;;;;;17.00;17.00;;;;;16.58;69.10;100458.56;5054268;28;45065;-87
2021/10/20 06:01:40;;;;;;;;;18.00;17.75;;;;;15.66;68.97;100319.22;5040226;28;45313;-87
2021/10/20 06:04:06;;;;;;;;;14.50;14.50;;;;;15.60;69.25;100292.66;5035922;28;45259;-86
2021/10/20 06:06:32;;;;;;;;;17.75;17.75;;;;;15.13;69.31;100212.03;5057410;28;45273;-85
2021/10/20 06:08:57;;;;;;;;;16.75;15.00;;;;;15.08;69.25;100211.09;5049852;28;45321;-85
2021/10/20 06:11:22;;;;;;;;;14.00;14.00;;;;;16.13;69.06;100382.28;5058110;28;45340;-86
2021/10/20 06:13:51;;;;;;;;;15.50;15.25;;;;;15.01;68.80;100200.44;5058065;28;45124;-86
2021/10/20 06:16:28;;;;;;;;;14.50;14.25;;;;;15.46;69.05;100248.41;5064876;28;45379;-86
2021/10/20 06:18:53;;;;;;;;;16.00;15.00;;;;;14.95;69.23;100159.81;5050704;28;45455;-86
2021/10/20 06:21:19;;;;;;;;;17.00;17.00;;;;;14.88;69.12;100110.41;5040115;28;47946;-87
2021/10/20 06:23:44;;;;;;;;;20.50;19.00;;;;;16.13;69.21;100322.19;5042928;28;45226;-87
2021/10/20 06:26:10;;;;;;;;;16.50;16.50;;;;;15.29;69.08;100191.81;5049249;28;45420;-87
2021/10/20 06:28:36;;;;;;;;;16.50;16.25;;;;;14.88;69.17;100102.47;5047795;28;45274;-87
2021/10/20 06:31:02;;;;;;;;;18.00;17.50;;;;;16.13;69.48;100316.00;5041338;28;46955;-87
2021/10/20 06:33:27;;;;;;;;;16.50;16.50;;;;;16.19;69.55;100335.47;5044235;28;45258;-88
2021/10/20 06:35:54;;;;;;;;;18.00;16.00;;;;;16.05;69.05;100318.59;5050416;28;45694;-87
2021/10/20 06:38:20;;;;;;;;;17.25;16.50;;;;;16.14;69.10;100329.25;5048257;28;45364;-86
2021/10/20 06:40:46;;;;;;;;;18.00;17.00;;;;;16.78;69.66;100464.00;5050849;28;46538;-86
2021/10/20 06:43:12;;;;;;;;;15.50;15.50;;;;;15.71;69.21;100267.16;5031876;28;45752;-88
2021/10/20 06:45:44;;;;;;;;;15.25;14.75;;;;;15.43;69.63;100199.88;5059742;28;45233;-85
2021/10/20 06:48:10;;;;;;;;;16.50;16.25;;;;;16.62;69.89;100420.56;5069484;28;45373;-85
2021/10/20 06:50:36;;;;;;;;;17.00;16.00;;;;;16.17;69.68;100352.25;5058467;28;47720;-87
2021/10/20 06:53:01;;;;;;;;;17.25;17.00;;;;;15.55;70.43;100237.00;5058208;28;45411;-87
2021/10/20 06:55:27;;;;;;;;;17.75;16.50;;;;;15.60;70.72;100256.47;5081409;28;45222;-83
2021/10/20 06:57:53;;;;;;;;;18.00;17.50;;;;;15.84;70.73;100271.66;5058285;28;45006;-86
2021/10/20 07:00:22;;;;;;;;;18.75;17.25;;;;;16.75;70.74;100438.34;5065987;28;45586;-92
2021/10/20 07:02:48;;;;;;;;;12.00;12.00;;;;;15.86;70.92;100306.09;5059979;28;46334;-90
2021/10/20 07:05:13;;;;;;;;;17.00;17.00;;;;;15.76;71.25;100267.19;5043927;28;45438;-91
2021/10/20 07:07:38;;;;;;;;;15.25;15.25;;;;;15.92;71.42;100309.69;5059056;28;45097;-95
2021/10/20 07:10:08;;;;;;;;;17.25;17.00;;;;;16.09;72.11;100319.50;5096749;28;45163;-93
2021/10/20 07:12:35;;;;;;;;;18.00;16.50;;;;;16.04;71.88;100318.59;5096883;28;45285;-93
2021/10/20 07:15:00;;;;;;;;;19.75;18.75;;;;;15.06;72.10;100137.84;5059385;28;45131;-94
2021/10/20 07:33:54;;;;;;;;;17.50;17.25;;;;;15.41;73.24;100205.13;5070318;28;46392;-93
2021/10/20 07:36:28;;;;;;;;;18.00;18.00;;;;;15.60;72.92;100266.19;5053600;28;45577;-91
2021/10/20 07:38:54;;;;;;;;;17.75;16.75;;;;;16.57;73.39;100426.72;5069148;22;45166;-89
2021/10/20 07:41:20;;;;;;;;;20.00;20.00;;;;;16.57;73.57;100422.31;5100995;27;45435;-89
2021/10/20 07:43:46;;;;;;;;;18.00;18.00;;;;;15.18;73.37;100198.81;5075764;28;47709;-91
2021/10/20 07:46:11;;;;;;;;;18.25;17.50;;;;;16.59;73.60;100440.88;5086564;27;45302;-85
2021/10/20 07:48:37;;;;;;;;;18.00;17.50;;;;;15.64;73.52;100273.31;5091219;27;45015;-87
2021/10/20 07:51:02;;;;;;;;;19.00;19.00;;;;;15.77;73.46;100290.19;5083485;28;45412;-88
2021/10/20 07:53:28;;;;;;;;;19.25;18.00;;;;;16.43;73.57;100427.53;5077575;27;46101;-89
2021/10/20 07:55:53;;;;;;;;;15.25;14.75;;;;;15.95;74.07;100344.16;5090263;27;45006;-86
2021/10/20 07:58:19;;;;;;;;;17.50;17.25;;;;;15.65;73.85;100275.06;5089038;28;45048;-87
2021/10/20 08:00:44;;;;;;;;;15.50;15.50;;;;;16.30;73.66;100395.63;5088248;28;45298;-87
2021/10/20 08:03:10;;;;;;;;;17.00;17.00;;;;;16.62;74.04;100449.75;5090342;27;44984;-83
2021/10/20 08:05:35;;;;;;;;;20.00;19.25;;;;;16.25;74.02;100375.28;5090023;27;45098;-87
2021/10/20 08:08:00;;;;;;;;;18.75;18.25;;;;;16.64;73.97;100433.81;5091793;28;45033;-87
2021/10/20 08:10:28;;;;;;;;;21.50;21.00;;;;;15.81;74.16;100292.84;5085789;27;45185;-85
2021/10/20 08:12:56;;;;;;;;;17.75;16.75;;;;;15.77;74.23;100304.31;5080404;27;45910;-87
2021/10/20 08:15:23;;;;;;;;;18.00;17.50;;;;;15.89;74.17;100290.22;5086562;27;45633;-90
2021/10/20 08:17:48;;;;;;;;;18.75;18.00;;;;;16.24;74.58;100360.22;5092312;28;45083;-89
2021/10/20 08:20:19;;;;;;;;;20.25;20.25;;;;;15.91;73.69;100299.06;5089820;28;45236;-87
2021/10/20 08:22:46;;;;;;;;;20.75;19.75;;;;;16.05;73.80;100331.84;5087820;28;46451;-88
2021/10/20 08:25:12;;;;;;;;;20.00;19.50;;;;;16.72;74.30;100435.69;5090816;28;45410;-86
2021/10/20 08:27:39;;;;;;;;;20.75;19.75;;;;;16.75;73.86;100445.44;5089646;27;45180;-89
2021/10/20 08:30:05;;;;;;;;;20.50;20.50;;;;;16.11;74.15;100323.06;5082888;28;45467;-89
2021/10/20 08:32:32;;;;;;;;;22.50;21.75;;;;;16.70;74.28;100424.16;5087909;27;45749;-89
2021/10/20 08:34:57;;;;;;;;;17.50;16.75;;;;;16.82;73.89;100447.22;5082118;28;46001;-87
2021/10/20 08:37:22;;;;;;;;;19.00;18.25;;;;;16.85;73.78;100436.63;5091001;27;45804;-90
2021/10/20 08:39:48;;;;;;;;;21.25;19.25;;;;;16.01;73.72;100298.28;5075383;28;45633;-88
2021/10/20 08:42:13;;;;;;;;;21.25;20.75;;;;;16.45;74.22;100382.44;5074901;28;45878;-88
2021/10/20 08:44:39;;;;;;;;;20.50;19.25;;;;;16.22;74.26;100338.13;5070763;28;45641;-88
2021/10/20 08:47:05;;;;;;;;;20.00;19.50;;;;;16.72;73.66;100408.25;5077674;28;45546;-87
2021/10/20 08:49:30;;;;;;;;;18.00;17.50;;;;;16.60;74.13;100395.81;5078134;28;46238;-90
2021/10/20 08:51:56;;;;;;;;;17.25;17.25;;;;;15.75;73.66;100247.75;5088244;28;45333;-89
2021/10/20 08:54:22;;;;;;;;;19.00;19.00;;;;;16.82;74.12;100425.09;5087131;28;45422;-88
2021/10/20 08:56:48;;;;;;;;;19.75;19.75;;;;;16.21;74.30;100325.75;5076872;28;45079;-90
2021/10/20 08:59:15;;;;;;;;;19.50;19.50;;;;;17.00;74.31;100465.88;5072238;28;44809;-89
2021/10/20 09:01:41;;;;;;;;;21.25;20.50;;;;;15.98;73.96;100287.63;5072627;28;45675;-86
2021/10/20 09:04:07;;;;;;;;;21.25;20.75;;;;;17.03;74.16;100455.25;5072436;28;45316;-88
2021/10/20 09:06:33;;;;;;;;;20.25;20.00;;;;;16.32;73.86;100343.50;5072195;28;45362;-87
2021/10/20 09:09:02;;;;;;;;;17.50;17.50;;;;;17.05;73.96;100454.41;5082125;28;45370;-90
2021/10/20 09:14:04;;;;;;;;;21.50;21.25;;;;;16.99;74.12;100441.97;5091490;28;45318;-88
2021/10/20 09:16:32;;;;;;;;;19.75;19.00;;;;;16.24;74.68;100315.16;5090173;27;45610;-89
2021/10/20 09:19:09;;;;;;;;;20.50;20.25;;;;;16.68;75.02;100374.59;5090759;28;45056;-90
2021/10/20 09:21:46;;;;;;;;;21.25;17.50;;;;;16.82;75.07;100395.91;5081970;28;45585;-88
2021/10/20 09:24:11;;;;;;;;;19.50;19.50;;;;;16.51;74.96;100340.91;5080405;28;45520;-90
2021/10/20 09:26:36;;;;;;;;;20.75;20.50;;;;;16.37;75.02;100316.09;5082027;28;45195;-88
2021/10/20 09:29:02;;;;;;;;;21.25;20.25;;;;;16.29;75.36;100285.13;5079145;28;45358;-83
2021/10/20 09:31:27;;;;;;;;;21.25;21.00;;;;;16.64;75.15;100335.66;5075807;28;45420;-82
2021/10/20 09:33:53;;;;;;;;;22.75;22.25;;;;;16.81;75.18;100360.53;5080998;28;45091;-88
2021/10/20 09:36:21;;;;;;;;;20.75;20.25;;;;;16.74;74.79;100340.13;5075365;28;45674;-88
2021/10/20 09:38:48;;;;;;;;;24.00;22.50;;;;;16.45;74.72;100271.03;5052769;28;45438;-88
2021/10/20 09:41:16;;;;;;;;;21.25;20.75;;;;;17.41;74.85;100429.69;5059959;28;45568;-90
2021/10/20 09:43:43;;;;;;;;;21.75;21.75;;;;;17.43;75.04;100426.13;5073669;28;45521;-88
2021/10/20 09:46:10;;;;;;;;;21.50;20.50;;;;;16.78;74.62;100286.19;5076382;28;45276;-87
2021/10/20 09:48:42;;;;;;;;;21.50;21.00;;;;;17.28;74.15;100367.69;5066100;28;45545;-84
2021/10/20 09:51:12;;;;;;;;;21.50;21.00;;;;;16.64;74.27;100245.44;5052940;28;45503;-84
2021/10/20 09:53:43;;;;;;;;;18.75;18.25;;;;;17.57;74.34;100409.34;5062288;28;46115;-87
2021/10/20 09:56:27;;;;;;;;;23.25;22.00;;;;;17.78;74.05;100435.94;5047543;28;45396;-91
2021/10/20 09:58:53;;;;;;;;;19.75;18.50;;;;;16.61;73.90;100251.63;5055480;28;45745;-94
2021/10/20 10:01:20;;;;;;;;;23.25;23.00;;;;;16.92;73.77;100318.94;5037105;28;47306;-93
2021/10/20 10:03:46;;;;;;;;;21.00;19.50;;;;;17.72;73.99;100435.91;5060096;28;45404;-95
2021/10/20 10:06:12;;;;;;;;;18.50;18.50;;;;;17.01;73.99;100300.38;5074905;28;45855;-92
2021/10/20 10:08:37;;;;;;;;;22.75;22.00;;;;;16.98;73.77;100287.09;5075723;28;45524;-92
2021/10/20 10:11:04;;;;;;;;;21.50;20.25;;;;;17.74;74.43;100420.91;5089334;28;45143;-90
2021/10/20 10:13:34;;;;;;;;;21.00;19.75;;;;;17.78;73.99;100418.25;5091465;28;45704;-89
2021/10/20 10:16:00;;;;;;;;;25.00;23.25;;;;;16.89;73.83;100263.19;5083834;28;45045;-91
2021/10/20 10:18:27;;;;;;;;;22.25;21.50;;;;;17.81;74.30;100424.44;5089820;28;45141;-93
2021/10/20 10:20:53;;;;;;;;;21.00;21.00;;;;;16.92;73.71;100267.63;5086496;28;45632;-90
2021/10/20 10:23:27;;;;;;;;;20.50;20.00;;;;;17.09;74.25;100286.22;5057433;28;45843;-92
2021/10/20 10:26:19;;;;;;;;;23.50;20.75;;;;;17.73;73.99;100389.88;5078034;28;45694;-93
2021/10/20 10:28:44;;;;;;;;;18.50;17.50;;;;;17.82;73.56;100397.84;5069718;28;45411;-85
2021/10/20 10:31:11;;;;;;;;;19.50;19.50;;;;;17.84;73.68;100390.78;5082096;28;46345;-90
2021/10/20 10:33:53;;;;;;;;;21.00;19.25;;;;;17.06;73.97;100259.69;5083439;28;45431;-91
2021/10/20 10:36:24;;;;;;;;;20.75;19.75;;;;;17.79;73.81;100373.94;5084473;28;44923;-88
2021/10/20 10:38:58;;;;;;;;;18.50;18.00;;;;;17.94;73.75;100415.59;5066062;28;45526;-85
2021/10/20 10:41:29;;;;;;;;;15.75;15.25;;;;;16.91;73.62;100237.56;5062171;28;47611;-85
2021/10/20 10:44:01;;;;;;;;;20.25;18.75;;;;;17.99;73.97;100398.72;5089089;28;45265;-84
2021/10/20 10:46:29;;;;;;;;;16.50;16.50;;;;;16.69;73.31;100158.75;5092515;28;45113;-87
2021/10/20 10:48:55;;;;;;;;;21.50;21.50;;;;;17.20;73.25;100240.22;5091253;28;45175;-85
2021/10/20 10:51:21;;;;;;;;;16.75;16.25;;;;;16.76;73.08;100137.56;5073811;28;47666;-86
2021/10/20 10:53:55;;;;;;;;;18.25;18.25;;;;;17.95;73.20;100317.19;5066932;28;45499;-87
2021/10/20 10:56:21;;;;;;;;;16.00;15.75;;;;;18.35;72.91;100362.28;5051990;28;45440;-86
2021/10/20 10:59:05;;;;;;;;;16.50;16.50;;;;;17.93;72.62;100286.16;5052487;28;45721;-87
2021/10/20 11:01:48;;;;;;;;;19.25;18.50;;;;;18.37;72.33;100347.19;5034082;28;48171;-87
2021/10/20 11:04:16;;;;;;;;;16.00;16.00;;;;;18.07;72.37;100267.50;5050785;28;45845;-87
2021/10/20 11:06:41;;;;;;;;;17.25;17.00;;;;;17.74;72.26;100203.84;5032300;28;45728;-88
2021/10/20 11:09:07;;;;;;;;;16.75;16.50;;;;;18.09;72.16;100256.00;5047937;28;45570;-86
2021/10/20 11:11:33;;;;;;;;;14.00;14.00;;;;;17.87;71.80;100214.41;5053010;28;47274;-88
2021/10/20 11:14:00;;;;;;;;;16.25;15.50;;;;;17.90;72.03;100239.22;5053331;28;45800;-87
2021/10/20 11:16:26;;;;;;;;;17.00;17.00;;;;;17.68;72.03;100176.34;5072247;28;45382;-87
2021/10/20 11:18:52;;;;;;;;;18.25;17.50;;;;;17.75;71.67;100180.78;5072604;28;45654;-86
2021/10/20 11:21:20;;;;;;;;;16.00;16.00;;;;;17.68;71.53;100168.34;5072165;28;45556;-88
2021/10/20 11:23:45;;;;;;;;;15.25;15.25;;;;;17.60;71.25;100156.88;5066329;28;45479;-87
2021/10/20 11:26:11;;;;;;;;;15.25;14.00;;;;;18.56;71.59;100310.75;5053751;28;45708;-86