Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:25;;;;;;;17.52;7.95;;;11.20;99.90;;;;;;5038803;28;20040;-64
2022/06/04 00:03:51;;;;;;;23.50;9.18;;;11.10;99.90;;;;;;5055643;28;20076;-64
2022/06/04 00:06:17;;;;;;;16.23;8.63;;;11.20;99.90;;;;;;5060326;28;20477;-64
2022/06/04 00:08:43;;;;;;;16.90;9.18;;;11.20;99.90;;;;;;5055050;28;20517;-64
2022/06/04 00:16:38;;;;;;;20.02;9.45;;;11.10;99.90;;;;;;5054135;28;20060;-64
2022/06/04 00:19:04;;;;;;;15.77;8.63;;;11.10;99.90;;;;;;5039752;28;20044;-64
2022/06/04 00:21:30;;;;;;;16.02;8.35;;;11.10;99.90;;;;;;5061247;28;20037;-64
2022/06/04 00:23:56;;;;;;;20.85;9.40;;;11.10;99.90;;;;;;5060574;28;20052;-64
2022/06/04 00:26:22;;;;;;;17.33;9.30;;;11.00;99.90;;;;;;5037973;28;20052;-64
2022/06/04 00:28:48;;;;;;;20.38;8.65;;;11.00;99.90;;;;;;5038423;28;20048;-64
2022/06/04 00:31:16;;;;;;;17.65;9.02;;;11.00;99.90;;;;;;5058937;28;20053;-63
2022/06/04 00:33:42;;;;;;;18.92;8.73;;;11.00;99.90;;;;;;5060965;28;20058;-64
2022/06/04 00:36:08;;;;;;;25.77;8.32;;;11.00;99.90;;;;;;5053463;28;20045;-64
2022/06/04 00:38:34;;;;;;;21.15;8.68;;;11.00;99.90;;;;;;5055129;28;20072;-64
2022/06/04 00:41:22;;;;;;;22.48;8.65;;;10.90;99.90;;;;;;5056860;28;20046;-64
2022/06/04 00:44:17;;;;;;;16.80;8.05;;;10.90;99.90;;;;;;5054811;28;20042;-64
2022/06/04 00:47:06;;;;;;;16.20;8.95;;;10.90;99.90;;;;;;5062393;28;20131;-64
2022/06/04 00:49:32;;;;;;;20.10;8.68;;;10.90;99.90;;;;;;5055537;28;20052;-64
2022/06/04 00:51:59;;;;;;;20.35;9.02;;;10.90;99.90;;;;;;5041685;28;20051;-64
2022/06/04 00:54:25;;;;;;;17.85;8.38;;;10.80;99.90;;;;;;5058604;28;20040;-64
2022/06/04 00:57:21;;;;;;;19.45;8.77;;;10.80;99.90;;;;;;5066110;28;20041;-64
2022/06/04 01:00:10;;;;;;;13.50;7.65;;;10.80;99.90;;;;;;5062025;28;20558;-64
2022/06/04 01:03:18;;;;;;;18.27;8.10;;;10.80;99.90;;;;;;5060041;28;20372;-64
2022/06/04 01:06:07;;;;;;;16.83;7.40;;;10.80;99.90;;;;;;5018706;28;20065;-64
2022/06/04 01:08:54;;;;;;;17.02;8.07;;;10.80;99.90;;;;;;5060833;28;20541;-64
2022/06/04 01:12:10;;;;;;;15.30;7.43;;;10.70;99.90;;;;;;5060181;28;20048;-64
2022/06/04 01:15:08;;;;;;;20.23;7.68;;;10.70;99.90;;;;;;5063349;28;20044;-64
2022/06/04 01:18:00;;;;;;;14.20;7.82;;;10.70;99.90;;;;;;5023396;28;20499;-64
2022/06/04 01:20:39;;;;;;;15.98;7.40;;;10.60;99.90;;;;;;5064321;28;20051;-64
2022/06/04 01:23:35;;;;;;;13.75;7.32;;;10.60;99.90;;;;;;5060525;28;20857;-64
2022/06/04 01:26:28;;;;;;;16.52;7.88;;;10.60;99.90;;;;;;5051441;28;20044;-64
2022/06/04 01:29:05;;;;;;;15.77;8.30;;;10.60;99.90;;;;;;5056659;28;20049;-63
2022/06/04 01:31:40;;;;;;;19.30;7.60;;;10.60;99.90;;;;;;5035351;28;20052;-64
2022/06/04 01:34:09;;;;;;;15.02;7.50;;;10.50;99.90;;;;;;5061193;28;20044;-63
2022/06/04 01:37:04;;;;;;;13.63;7.18;;;10.50;99.90;;;;;;5065792;28;20056;-64
2022/06/04 01:41:03;;;;;;;14.18;7.10;;;10.50;99.90;;;;;;5055196;28;20064;-64
2022/06/04 01:42:24;;;;;;;17.52;6.95;;;10.50;99.90;;;;;;5062283;28;20101;-64
2022/06/04 01:44:53;;;;;;;16.63;7.60;;;10.50;99.90;;;;;;5061645;28;20048;-64
2022/06/04 01:47:21;;;;;;;17.45;7.35;;;10.50;99.90;;;;;;5067773;28;20119;-63
2022/06/04 01:49:51;;;;;;;11.05;6.78;;;10.50;99.90;;;;;;5057339;28;20040;-64
2022/06/04 01:52:31;;;;;;;17.15;7.53;;;10.40;99.90;;;;;;5063488;28;20036;-64
2022/06/04 01:55:02;;;;;;;16.63;7.22;;;10.40;99.90;;;;;;5062231;28;20052;-63
2022/06/04 01:57:52;;;;;;;14.70;6.93;;;10.40;99.90;;;;;;5063215;28;20115;-64
2022/06/04 02:00:48;;;;;;;14.60;6.80;;;10.50;99.90;;;;;;5080060;28;20514;-64
2022/06/04 02:03:20;;;;;;;12.02;6.40;;;10.40;99.90;;;;;;5056767;28;20167;-64
2022/06/04 02:06:05;;;;;;;11.75;7.15;;;10.40;99.90;;;;;;5063006;28;20086;-64
2022/06/04 02:08:45;;;;;;;13.23;6.95;;;10.30;99.90;;;;;;5060344;28;20080;-64
2022/06/04 02:11:14;;;;;;;9.20;6.55;;;10.30;99.90;;;;;;5047947;28;20190;-64
2022/06/04 02:13:41;;;;;;;15.18;7.25;;;10.30;99.90;;;;;;5058844;28;20392;-64
2022/06/04 02:16:15;;;;;;;14.40;7.38;;;10.30;99.90;;;;;;5042451;28;20057;-64
2022/06/04 02:18:42;;;;;;;16.10;7.63;;;10.20;99.90;;;;;;5045492;28;20406;-64
2022/06/04 02:21:08;;;;;;;13.43;6.78;;;10.30;99.90;;;;;;5063022;28;20060;-64
2022/06/04 02:23:35;;;;;;;15.02;7.32;;;10.20;99.90;;;;;;5065133;28;20056;-64
2022/06/04 02:26:01;;;;;;;13.45;6.53;;;10.20;99.90;;;;;;5042388;28;20052;-64
2022/06/04 02:28:28;;;;;;;11.30;6.57;;;10.20;99.90;;;;;;5022544;28;20070;-64
2022/06/04 02:31:22;;;;;;;9.30;6.32;;;10.20;99.90;;;;;;5063589;28;20063;-64
2022/06/04 02:34:35;;;;;;;9.63;6.43;;;10.20;99.90;;;;;;5061140;28;20070;-64
2022/06/04 02:37:15;;;;;;;12.47;6.40;;;10.20;99.90;;;;;;5052836;28;20060;-64
2022/06/04 02:39:57;;;;;;;11.13;6.40;;;10.20;99.90;;;;;;5059685;28;20307;-64
2022/06/04 02:42:38;;;;;;;11.80;6.40;;;10.10;99.90;;;;;;5064296;28;20048;-64
2022/06/04 02:45:20;;;;;;;12.18;6.57;;;10.10;99.90;;;;;;5057384;28;20133;-64
2022/06/04 02:47:54;;;;;;;10.75;6.00;;;10.10;99.90;;;;;;5044752;28;20119;-64
2022/06/04 02:50:28;;;;;;;12.25;6.38;;;10.10;99.90;;;;;;5061081;28;20044;-64
2022/06/04 02:52:56;;;;;;;9.13;6.53;;;10.10;99.90;;;;;;5057751;28;20049;-64
2022/06/04 02:55:52;;;;;;;13.70;6.65;;;10.00;99.90;;;;;;5057032;28;20128;-64
2022/06/04 02:58:21;;;;;;;11.90;6.78;;;10.10;99.90;;;;;;5057689;28;20047;-64
2022/06/04 03:00:51;;;;;;;11.88;6.55;;;10.00;99.90;;;;;;5057545;28;20135;-64
2022/06/04 03:03:17;;;;;;;11.50;6.80;;;10.00;99.90;;;;;;5058233;28;20110;-64
2022/06/04 03:06:01;;;;;;;13.00;6.13;;;10.00;99.90;;;;;;5060556;28;20555;-64
2022/06/04 03:08:29;;;;;;;10.35;6.53;;;10.10;99.90;;;;;;5055632;28;20139;-64
2022/06/04 03:10:55;;;;;;;12.02;6.88;;;10.00;99.90;;;;;;5058687;28;20123;-63
2022/06/04 03:13:21;;;;;;;11.07;6.45;;;10.10;99.90;;;;;;5065127;28;20175;-64
2022/06/04 03:15:47;;;;;;;11.95;6.70;;;10.10;99.90;;;;;;5051358;28;20040;-64
2022/06/04 03:18:14;;;;;;;9.70;5.93;;;10.00;99.90;;;;;;5062668;28;20048;-64
2022/06/04 03:20:40;;;;;;;11.10;6.78;;;10.00;99.90;;;;;;5061537;28;20044;-64
2022/06/04 03:23:07;;;;;;;13.27;7.45;;;10.00;99.90;;;;;;5047843;28;20055;-64
2022/06/04 03:25:34;;;;;;;11.15;7.43;;;10.00;99.90;;;;;;5060936;28;20047;-64
2022/06/04 03:28:01;;;;;;;11.85;7.25;;;10.00;99.90;;;;;;5058153;28;20044;-64
2022/06/04 03:30:27;;;;;;;12.10;6.85;;;10.00;99.90;;;;;;5054775;28;20090;-64
2022/06/04 03:32:54;;;;;;;9.98;6.80;;;10.00;99.90;;;;;;5059802;28;20059;-64
2022/06/04 03:35:20;;;;;;;11.60;7.65;;;10.00;99.90;;;;;;5055054;28;20036;-64
2022/06/04 03:37:46;;;;;;;11.43;7.57;;;10.00;99.90;;;;;;5061791;28;20063;-64
2022/06/04 03:40:12;;;;;;;11.07;7.18;;;10.00;99.90;;;;;;5061385;28;20037;-64
2022/06/04 03:42:38;;;;;;;12.13;7.32;;;10.00;99.90;;;;;;5060068;28;20040;-64
2022/06/04 03:45:06;;;;;;;12.95;7.47;;;10.00;99.90;;;;;;5053779;28;20502;-64
2022/06/04 03:47:38;;;;;;;11.18;7.20;;;10.00;99.90;;;;;;5063416;28;20044;-64
2022/06/04 03:50:13;;;;;;;11.90;7.73;;;10.00;99.90;;;;;;5055752;28;20067;-64
2022/06/04 03:52:40;;;;;;;10.30;6.70;;;10.00;99.90;;;;;;5060455;28;20815;-64
2022/06/04 03:55:07;;;;;;;14.75;7.53;;;10.00;99.90;;;;;;5062627;28;20044;-64
2022/06/04 03:57:39;;;;;;;9.18;6.63;;;10.00;99.90;;;;;;5060089;28;20491;-64
2022/06/04 04:00:12;;;;;;;13.25;7.43;;;10.00;99.90;;;;;;5057939;28;20044;-65
2022/06/04 04:02:39;;;;;;;10.18;7.22;;;10.00;99.90;;;;;;5038189;28;20044;-64
2022/06/04 04:05:07;;;;;;;11.18;6.70;;;10.00;99.90;;;;;;5057638;28;20219;-64
2022/06/04 04:07:33;;;;;;;13.75;7.57;;;10.00;99.90;;;;;;5063697;28;20087;-64
2022/06/04 04:09:59;;;;;;;12.32;6.97;;;10.00;99.90;;;;;;5063172;28;20072;-64
2022/06/04 04:12:25;;;;;;;12.38;7.88;;;10.00;99.90;;;;;;5059883;28;20036;-64
2022/06/04 04:14:50;;;;;;;10.90;6.95;;;10.00;99.90;;;;;;5059289;28;20147;-63
2022/06/04 04:17:16;;;;;;;12.10;7.32;;;10.00;99.90;;;;;;5050246;28;20037;-64
2022/06/04 04:19:42;;;;;;;9.38;6.45;;;10.00;99.90;;;;;;5065398;28;20866;-64
2022/06/04 04:22:08;;;;;;;12.57;7.00;;;10.10;99.90;;;;;;5042693;28;20105;-64
2022/06/04 04:24:33;;;;;;;11.57;7.30;;;10.10;99.90;;;;;;5067678;28;20052;-64
2022/06/04 04:26:59;;;;;;;10.68;6.70;;;10.10;99.90;;;;;;5056958;28;20098;-63
2022/06/04 04:29:25;;;;;;;10.27;6.80;;;10.20;99.90;;;;;;5049659;28;20537;-64
2022/06/04 04:31:51;;;;;;;11.15;7.00;;;10.20;99.90;;;;;;5044255;28;20052;-64
2022/06/04 04:34:17;;;;;;;10.70;6.65;;;10.30;99.90;;;;;;5060565;28;20036;-64
2022/06/04 04:36:45;;;;;;;14.55;7.35;;;10.30;99.90;;;;;;5045858;28;20052;-64
2022/06/04 04:39:11;;;;;;;12.02;6.97;;;10.40;99.90;;;;;;5059977;28;20045;-64
2022/06/04 04:41:37;;;;;;;11.25;6.43;;;10.40;99.90;;;;;;5042715;28;20105;-64
2022/06/04 04:44:03;;;;;;;11.27;6.85;;;10.50;99.90;;;;;;5060488;28;20498;-64
2022/06/04 04:46:29;;;;;;;11.85;6.20;;;10.50;99.90;;;;;;5066121;28;20094;-65
2022/06/04 04:48:55;;;;;;;12.63;7.00;;;10.60;99.90;;;;;;5042965;28;20522;-64
2022/06/04 04:51:24;;;;;;;11.52;6.70;;;10.60;99.90;;;;;;5044534;28;20077;-64
2022/06/04 04:53:51;;;;;;;11.82;6.80;;;10.70;99.90;;;;;;5064258;28;20515;-64
2022/06/04 04:56:20;;;;;;;9.45;6.43;;;10.70;99.90;;;;;;5045339;28;20968;-64
2022/06/04 04:58:46;;;;;;;12.55;6.18;;;10.80;99.90;;;;;;5059108;28;20159;-64
2022/06/04 05:01:22;;;;;;;9.77;6.47;;;10.80;99.90;;;;;;5065188;28;20051;-64
2022/06/04 05:03:48;;;;;;;8.98;6.10;;;10.90;99.90;;;;;;5058255;28;20486;-64
2022/06/04 05:06:15;;;;;;;12.32;6.28;;;11.00;99.90;;;;;;5064029;28;20063;-64
2022/06/04 05:08:42;;;;;;;8.15;5.63;;;11.00;99.90;;;;;;5062059;28;20052;-63
2022/06/04 05:11:09;;;;;;;9.60;6.07;;;11.00;99.90;;;;;;5058704;28;20509;-64
2022/06/04 05:13:35;;;;;;;10.90;6.28;;;11.10;99.90;;;;;;5062369;28;20176;-64
2022/06/04 05:16:02;;;;;;;13.65;6.93;;;11.10;99.90;;;;;;5065269;28;20048;-64
2022/06/04 05:18:27;;;;;;;10.35;7.18;;;11.20;99.90;;;;;;5064369;28;20055;-64
2022/06/04 05:20:53;;;;;;;10.25;6.97;;;11.30;99.90;;;;;;5054521;28;20648;-64
2022/06/04 05:23:19;;;;;;;12.13;6.60;;;11.40;99.90;;;;;;5049208;28;20047;-64
2022/06/04 05:25:45;;;;;;;16.30;6.97;;;11.40;99.90;;;;;;5045869;28;20125;-63
2022/06/04 05:28:11;;;;;;;14.27;7.18;;;11.50;99.90;;;;;;5064198;28;20062;-64
2022/06/04 05:30:37;;;;;;;10.50;6.88;;;11.60;99.90;;;;;;5065547;28;20047;-64
2022/06/04 05:33:03;;;;;;;13.63;6.80;;;11.60;99.90;;;;;;5065763;28;21594;-63
2022/06/04 05:35:29;;;;;;;11.65;6.78;;;11.70;99.90;;;;;;5049045;28;20070;-64
2022/06/04 05:37:54;;;;;;;10.23;6.38;;;11.70;99.90;;;;;;5049522;28;20045;-63
2022/06/04 05:40:20;;;;;;;10.80;5.57;;;11.80;99.90;;;;;;5048760;28;20044;-64
2022/06/04 05:42:46;;;;;;;10.40;6.40;;;11.90;99.90;;;;;;5068513;28;20045;-64
2022/06/04 05:45:12;;;;;;;12.27;5.57;;;11.90;99.90;;;;;;5067349;28;20048;-64
2022/06/04 05:47:38;;;;;;;7.32;5.80;;;12.00;99.90;;;;;;5064795;28;20041;-64
2022/06/04 05:50:04;;;;;;;8.48;5.63;;;12.10;99.90;;;;;;5067370;28;20478;-64
2022/06/04 05:52:30;;;;;;;8.93;5.90;;;12.20;99.90;;;;;;5047786;28;20040;-64
2022/06/04 05:54:56;;;;;;;11.10;5.88;;;12.20;99.90;;;;;;5064758;28;20045;-64
2022/06/04 05:57:22;;;;;;;7.28;5.75;;;12.30;99.90;;;;;;5063912;28;20044;-63
2022/06/04 05:59:48;;;;;;;8.35;5.40;;;12.30;99.90;;;;;;5046233;28;20044;-64
2022/06/04 06:02:15;;;;;;;13.30;5.32;;;12.30;99.90;;;;;;5048451;28;20430;-64
2022/06/04 06:04:41;;;;;;;9.38;5.10;;;12.30;99.90;;;;;;5064853;28;20052;-64
2022/06/04 06:07:07;;;;;;;8.32;5.00;;;12.30;99.90;;;;;;5062720;28;20050;-64
2022/06/04 06:09:33;;;;;;;9.55;5.53;;;12.30;99.90;;;;;;5067759;28;20044;-64
2022/06/04 06:11:59;;;;;;;10.30;4.97;;;12.40;99.90;;;;;;5066807;28;20141;-63
2022/06/04 06:14:25;;;;;;;11.05;5.43;;;12.40;99.90;;;;;;5066022;28;20067;-63
2022/06/04 06:16:51;;;;;;;9.45;5.53;;;12.50;99.90;;;;;;5046998;28;20471;-63
2022/06/04 06:19:20;;;;;;;10.27;4.88;;;12.60;99.90;;;;;;5059239;28;20105;-64
2022/06/04 06:21:46;;;;;;;8.73;5.32;;;12.70;99.90;;;;;;5063679;28;20052;-63
2022/06/04 06:24:13;;;;;;;7.25;5.28;;;12.80;99.90;;;;;;5059813;28;20061;-64
2022/06/04 06:26:52;;;;;;;10.77;5.68;;;12.90;99.90;;;;;;5040404;28;20143;-64
2022/06/04 06:29:19;;;;;;;9.02;5.38;;;13.00;99.90;;;;;;5061954;28;20052;-65
2022/06/04 06:31:46;;;;;;;8.13;5.15;;;13.00;99.90;;;;;;5044696;28;20048;-64
2022/06/04 06:34:12;;;;;;;8.48;5.30;;;13.00;99.90;;;;;;5055874;28;20494;-64
2022/06/04 06:36:38;;;;;;;9.18;5.28;;;13.00;99.90;;;;;;5061694;28;20128;-64
2022/06/04 06:39:04;;;;;;;6.65;4.85;;;13.20;99.90;;;;;;5062803;28;20151;-64
2022/06/04 06:41:30;;;;;;;6.22;5.22;;;13.30;99.90;;;;;;5066740;28;20452;-64
2022/06/04 06:43:56;;;;;;;8.63;5.20;;;13.40;99.90;;;;;;5069244;28;20115;-64
2022/06/04 06:46:26;;;;;;;7.88;5.05;;;13.50;99.90;;;;;;5064736;28;20048;-64
2022/06/04 06:48:58;;;;;;;6.97;5.10;;;13.70;99.90;;;;;;5068799;28;20064;-64
2022/06/04 06:51:31;;;;;;;6.80;4.35;;;13.80;99.90;;;;;;5065688;28;20045;-64
2022/06/04 06:53:58;;;;;;;7.32;4.70;;;14.00;99.90;;;;;;5063845;28;20044;-64
2022/06/04 06:56:29;;;;;;;7.15;4.43;;;14.10;99.90;;;;;;5068131;28;20046;-64
2022/06/04 06:58:57;;;;;;;6.75;4.38;;;14.20;99.90;;;;;;5079696;28;20494;-64
2022/06/04 07:01:25;;;;;;;7.97;4.68;;;14.30;99.90;;;;;;5062316;28;20066;-64
2022/06/04 07:03:51;;;;;;;5.38;4.40;;;14.40;99.90;;;;;;5044573;28;20093;-64
2022/06/04 07:06:40;;;;;;;7.28;5.03;;;14.40;99.90;;;;;;5057607;28;20479;-64
2022/06/04 07:09:28;;;;;;;6.22;4.18;;;14.40;99.90;;;;;;5044109;28;20579;-64
2022/06/04 07:11:54;;;;;;;8.13;4.32;;;14.40;99.90;;;;;;5057135;28;20052;-64
2022/06/04 07:14:22;;;;;;;7.25;4.43;;;14.40;99.90;;;;;;5042929;28;20498;-64
2022/06/04 07:16:49;;;;;;;4.75;4.20;;;14.50;99.90;;;;;;5061968;28;20056;-64
2022/06/04 07:19:17;;;;;;;7.65;4.40;;;14.60;99.90;;;;;;5060745;28;20106;-64
2022/06/04 07:21:43;;;;;;;9.38;4.60;;;14.60;99.90;;;;;;5064941;28;20427;-64
2022/06/04 07:24:09;;;;;;;7.25;4.65;;;14.60;99.90;;;;;;5065055;28;20363;-64
2022/06/04 07:26:35;;;;;;;6.97;4.78;;;14.60;99.90;;;;;;5031397;28;20490;-64
2022/06/04 07:29:02;;;;;;;8.85;4.50;;;14.70;99.90;;;;;;5063160;28;20072;-64
2022/06/04 07:31:29;;;;;;;8.75;4.15;;;14.80;99.90;;;;;;5061135;28;20032;-64
2022/06/04 07:33:56;;;;;;;6.85;4.30;;;14.90;99.90;;;;;;5063607;28;20078;-64
2022/06/04 07:36:29;;;;;;;5.72;3.97;;;15.00;99.90;;;;;;5062966;28;20048;-64
2022/06/04 07:38:55;;;;;;;;;;;15.10;99.90;;;;;;5048683;28;20147;-64
2022/06/04 07:41:25;;;;;;;5.70;3.70;;;15.10;99.90;;;;;;5052705;28;20002;-64
2022/06/04 07:43:52;;;;;;;12.52;4.75;;;15.20;99.90;;;;;;5051854;28;20087;-64
2022/06/04 07:46:18;;;;;;;8.32;4.13;;;15.20;99.90;;;;;;5038657;28;20044;-64
2022/06/04 07:48:46;;;;;;;8.25;3.95;;;15.40;99.90;;;;;;5049867;28;20062;-64
2022/06/04 07:51:13;;;;;;;6.90;3.53;;;15.40;99.90;;;;;;5058770;28;20063;-64
2022/06/04 07:53:39;;;;;;;12.43;4.10;;;15.40;99.90;;;;;;5058955;28;20044;-64
2022/06/04 07:56:07;;;;;;;14.65;4.55;;;15.50;99.90;;;;;;5064015;28;20051;-64
2022/06/04 07:58:33;;;;;;;4.55;3.40;;;15.50;99.90;;;;;;5057958;28;20410;-64
2022/06/04 08:00:59;;;;;;;8.10;4.25;;;15.40;99.90;;;;;;5053090;28;20049;-64
2022/06/04 08:03:25;;;;;;;8.40;3.80;;;15.40;99.90;;;;;;5056617;28;20402;-64
2022/06/04 08:05:51;;;;;;;9.65;4.07;;;15.50;99.90;;;;;;5049276;28;20045;-64
2022/06/04 08:08:17;;;;;;;6.45;3.45;;;15.50;99.90;;;;;;5038604;28;20521;-64
2022/06/04 08:10:47;;;;;;;7.68;4.32;;;15.60;99.90;;;;;;5048689;28;20414;-64
2022/06/04 08:13:16;;;;;;;7.18;3.92;;;15.70;99.90;;;;;;5054604;28;20051;-66
2022/06/04 08:15:42;;;;;;;5.85;3.70;;;15.90;99.90;;;;;;5053664;28;20040;-66
2022/06/04 08:18:10;;;;;;;7.18;3.70;;;16.00;99.90;;;;;;5052602;28;20079;-67
2022/06/04 08:20:43;;;;;;;6.45;3.95;;;16.20;99.90;;;;;;5040029;28;20051;-66
2022/06/04 08:23:10;;;;;;;4.78;3.72;;;16.30;99.90;;;;;;5052897;28;20178;-67
2022/06/04 08:25:41;;;;;;;7.15;3.88;;;16.40;99.90;;;;;;5051345;28;20386;-66
2022/06/04 08:28:07;;;;;;;6.80;3.85;;;16.50;99.90;;;;;;5044705;28;20044;-67
2022/06/04 08:30:34;;;;;;;7.75;3.85;;;16.70;99.90;;;;;;5052381;28;20054;-65
2022/06/04 08:33:00;;;;;;;8.27;3.72;;;16.80;99.90;;;;;;5055792;28;20057;-64
2022/06/04 08:35:26;;;;;;;8.13;3.92;;;16.80;99.90;;;;;;5039628;28;20055;-66
2022/06/04 08:37:52;;;;;;;12.70;4.18;;;16.80;99.90;;;;;;5055219;28;20139;-65
2022/06/04 08:40:32;;;;;;;20.58;4.82;;;16.90;99.90;;;;;;5054584;28;20444;-66
2022/06/04 08:42:58;;;;;;;7.97;3.60;;;17.00;99.90;;;;;;5063730;28;20499;-63
2022/06/04 08:45:24;;;;;;;5.40;3.60;;;17.00;99.90;;;;;;5053250;28;20144;-65
2022/06/04 08:47:52;;;;;;;4.97;3.20;;;17.10;99.90;;;;;;5056215;28;20048;-65
2022/06/04 08:50:21;;;;;;;5.88;3.30;;;17.20;99.80;;;;;;5063774;28;20036;-65
2022/06/04 08:52:59;;;;;;;4.72;3.22;;;17.20;99.30;;;;;;5066505;28;20983;-65
2022/06/04 08:58:20;;;;;;;6.50;3.60;;;17.20;98.90;;;;;;5063063;28;20075;-65
2022/06/04 09:01:04;;;;;;;5.20;3.25;;;17.30;99.00;;;;;;5062007;28;20389;-66
2022/06/04 09:04:05;;;;;;;5.50;3.33;;;17.40;99.10;;;;;;5055297;28;20037;-66
2022/06/04 09:06:43;;;;;;;7.28;3.38;;;17.50;99.00;;;;;;5052594;28;20083;-65
2022/06/04 09:09:12;;;;;;;8.43;3.65;;;17.60;98.80;;;;;;5061268;28;20120;-65
2022/06/04 09:12:02;;;;;;;8.48;3.42;;;17.70;98.50;;;;;;5054118;28;20052;-64
2022/06/04 09:14:45;;;;;;;5.60;3.58;;;17.70;98.20;;;;;;5058648;28;20062;-59
2022/06/04 09:17:18;;;;;;;5.45;3.42;;;17.70;98.10;;;;;;5056848;28;20125;-59
2022/06/04 09:19:51;;;;;;;8.93;2.95;;;17.90;98.30;;;;;;5057573;28;21510;-58
2022/06/04 09:22:23;;;;;;;4.93;3.28;;;18.00;97.60;;;;;;5057081;28;20040;-62
2022/06/04 09:24:49;;;;;;;4.97;3.25;;;18.10;96.80;;;;;;5051166;28;20129;-57
2022/06/04 09:27:39;;;;;;;6.90;3.15;;;18.20;96.90;;;;;;5059538;28;20478;-56
2022/06/04 09:30:10;;;;;;;4.47;3.03;;;18.20;96.30;;;;;;5051186;28;20044;-58
2022/06/04 09:33:17;;;;;;;7.47;3.38;;;18.30;96.20;;;;;;5053742;28;20052;-57
2022/06/04 09:35:45;;;;;;;6.25;3.13;;;18.40;96.50;;;;;;5049546;28;20048;-59
2022/06/04 09:38:26;;;;;;;5.53;2.80;;;18.60;96.00;;;;;;5059891;28;20141;-57
2022/06/04 09:41:18;;;;;;;5.03;3.00;;;18.60;94.90;;;;;;5067341;28;20097;-58
2022/06/04 09:43:45;;;;;;;5.88;3.08;;;18.70;95.30;;;;;;5064804;28;20146;-57
2022/06/04 09:46:13;;;;;;;4.50;2.75;;;18.80;95.40;;;;;;5061192;28;20098;-58
2022/06/04 09:48:50;;;;;;;3.92;2.90;;;19.00;95.00;;;;;;5061182;28;20122;-56
2022/06/04 09:51:20;;;;;;;6.00;2.80;;;19.00;94.40;;;;;;5058971;28;20080;-57
2022/06/04 09:54:02;;;;;;;7.03;3.10;;;19.10;94.20;;;;;;5068452;28;20048;-55
2022/06/04 09:56:41;;;;;;;7.85;3.30;;;19.10;94.00;;;;;;5067515;28;20049;-59
2022/06/04 09:59:32;;;;;;;5.18;3.00;;;19.00;94.20;;;;;;5064932;28;20383;-60
2022/06/04 10:02:09;;;;;;;4.95;3.30;;;19.10;94.30;;;;;;5068036;28;20045;-59
2022/06/04 10:04:41;;;;;;;6.38;3.38;;;19.10;94.60;;;;;;5061350;28;20040;-57
2022/06/04 10:07:14;;;;;;;5.43;2.88;;;19.10;94.70;;;;;;5063188;28;20048;-59
2022/06/04 10:09:56;;;;;;;8.00;3.63;;;19.20;94.80;;;;;;5059193;28;20318;-58
2022/06/04 10:15:32;;;;;;;3.60;2.97;;;19.40;94.90;;;;;;5064932;28;21146;-57
2022/06/04 10:18:02;;;;;;;4.18;3.17;;;19.40;94.00;;;;;;5062380;28;20475;-58
2022/06/04 10:20:28;;;;;;;6.22;3.00;;;19.30;94.20;;;;;;5062897;28;20047;-57
2022/06/04 10:22:54;;;;;;;5.63;2.80;;;19.50;94.40;;;;;;5067585;28;20098;-58
2022/06/04 10:25:39;;;;;;;4.57;3.05;;;19.50;93.60;;;;;;5056546;28;20521;-59
2022/06/04 10:28:10;;;;;;;6.07;3.13;;;19.60;93.30;;;;;;5068766;28;20055;-59
2022/06/04 10:30:55;;;;;;;4.88;2.80;;;19.60;93.10;;;;;;5064147;28;20063;-58
2022/06/04 10:33:49;;;;;;;5.50;3.35;;;19.60;92.70;;;;;;5055191;28;20491;-60
2022/06/04 10:36:56;;;;;;;5.25;3.60;;;19.70;92.70;;;;;;5054357;28;20165;-58
2022/06/04 10:39:41;;;;;;;4.85;3.30;;;19.80;92.90;;;;;;4964121;28;20054;-57
2022/06/04 10:42:16;;;;;;;7.22;3.40;;;19.90;93.00;;;;;;4982261;28;20555;-58
2022/06/04 10:45:09;;;;;;;7.20;3.08;;;19.90;92.60;;;;;;5031206;28;20072;-59
2022/06/04 10:47:43;;;;;;;6.47;3.50;;;20.00;92.00;;;;;;5059824;28;20044;-58
2022/06/04 10:50:17;;;;;;;7.25;3.20;;;20.00;92.90;;;;;;5064596;28;20483;-60
2022/06/04 10:53:15;;;;;;;7.75;3.42;;;20.20;92.70;;;;;;5057955;28;20059;-57
2022/06/04 10:55:54;;;;;;;5.70;3.25;;;20.30;92.40;;;;;;5063366;28;20511;-58
2022/06/04 10:58:41;;;;;;;6.22;3.10;;;20.50;92.00;;;;;;5056842;28;20044;-58
2022/06/04 11:01:17;;;;;;;6.53;3.33;;;20.60;92.10;;;;;;5053964;28;20552;-58
2022/06/04 11:04:17;;;;;;;3.83;3.30;;;20.70;91.30;;;;;;5060255;28;20557;-58
2022/06/04 11:06:49;;;;;;;6.10;3.22;;;20.70;90.60;;;;;;5057668;28;20503;-58
2022/06/04 11:09:18;;;;;;;4.97;3.17;;;20.70;90.10;;;;;;5063795;28;20045;-58
2022/06/04 11:11:56;;;;;;;4.43;3.13;;;20.70;90.20;;;;;;5065288;28;20401;-57
2022/06/04 11:14:40;;;;;;;4.90;3.10;;;20.70;90.30;;;;;;5059560;28;20597;-59
2022/06/04 11:17:29;;;;;;;4.65;3.05;;;20.90;90.70;;;;;;5061984;28;20056;-57
2022/06/04 11:20:04;;;;;;;6.22;3.20;;;20.90;89.70;;;;;;5061460;28;20502;-59
2022/06/04 11:22:36;;;;;;;5.65;3.22;;;21.00;89.00;;;;;;5060815;28;20509;-59
2022/06/04 11:25:27;;;;;;;6.07;3.22;;;21.10;89.00;;;;;;5060774;28;20053;-59
2022/06/04 11:27:54;;;;;;;6.28;3.33;;;21.10;89.00;;;;;;5045942;28;20040;-56
2022/06/04 11:30:30;;;;;;;18.95;3.33;;;21.10;87.80;;;;;;5059053;28;20040;-58
2022/06/04 11:33:17;;;;;;;5.72;3.33;;;21.10;87.10;;;;;;5058529;28;20505;-56
2022/06/04 11:36:18;;;;;;;5.75;3.38;;;21.10;85.50;;;;;;5064912;28;20044;-58
2022/06/04 11:38:53;;;;;;;5.20;3.15;;;21.00;87.30;;;;;;5062831;28;20521;-55
2022/06/04 11:41:28;;;;;;;9.93;3.17;;;21.00;87.10;;;;;;5064125;28;20037;-58
2022/06/04 11:44:09;;;;;;;7.93;3.25;;;21.10;87.90;;;;;;5060756;28;20047;-57
2022/06/04 11:46:56;;;;;;;9.15;3.63;;;21.10;86.70;;;;;;5063895;28;20060;-59
2022/06/04 11:49:30;;;;;;;9.40;3.65;;;21.20;87.10;;;;;;5059322;28;20098;-63
2022/06/04 11:52:21;;;;;;;7.10;3.38;;;21.30;88.20;;;;;;5052664;28;20106;-65
2022/06/04 11:55:14;;;;;;;6.63;3.55;;;21.50;88.50;;;;;;5061666;28;20036;-67
2022/06/04 11:57:49;;;;;;;;;;;21.60;82.60;;;;;;5067890;28;20113;-65
2022/06/04 12:00:26;;;;;;;8.75;3.90;;;21.60;82.60;;;;;;5037003;28;19924;-65
2022/06/04 12:03:31;;;;;;;9.40;3.72;;;21.60;83.60;;;;;;5046613;28;20060;-69
2022/06/04 12:06:04;;;;;;;15.95;4.80;;;21.80;84.60;;;;;;4979072;28;20591;-65
2022/06/04 12:08:57;;;;;;;10.93;4.28;;;22.00;85.60;;;;;;5055411;28;20076;-67
2022/06/04 12:11:35;;;;;;;9.40;3.50;;;22.10;83.80;;;;;;5025600;28;20558;-68
2022/06/04 12:14:19;;;;;;;15.73;3.83;;;22.30;84.50;;;;;;5058335;28;20040;-65
2022/06/04 12:16:51;;;;;;;7.57;3.38;;;22.40;82.30;;;;;;5054709;28;20049;-63
2022/06/04 12:25:38;;;;;;;;;;;22.20;78.90;;;;;;5045922;28;20076;-70
2022/06/04 12:28:40;;;;;;;9.23;3.92;;;22.30;80.00;;;;;;5064957;28;20015;-71
2022/06/04 12:31:06;;;;;;;5.90;3.22;;;22.40;79.50;;;;;;5045188;28;20513;-70
2022/06/04 12:33:41;;;;;;;12.63;3.83;;;22.60;80.40;;;;;;5062101;28;20130;-70
2022/06/04 12:36:22;;;;;;;9.65;3.40;;;22.60;80.40;;;;;;5046019;28;20530;-70
2022/06/04 12:38:59;;;;;;;7.60;3.50;;;22.50;76.80;;;;;;5042856;28;20052;-63
2022/06/04 12:41:42;;;;;;;7.53;3.67;;;22.30;76.70;;;;;;5039392;28;20074;-64
2022/06/04 12:44:34;;;;;;;9.40;3.60;;;22.00;77.20;;;;;;5050246;28;20040;-63
2022/06/04 12:47:23;;;;;;;8.35;3.83;;;22.00;77.60;;;;;;5055145;28;20052;-63
2022/06/04 12:50:28;;;;;;;8.25;4.22;;;21.80;78.20;;;;;;5051383;28;20113;-64
2022/06/04 12:53:17;;;;;;;12.38;3.92;;;21.90;79.50;;;;;;4942221;28;20054;-64
2022/06/04 12:55:49;;;;;;;10.68;3.97;;;22.10;77.80;;;;;;5058739;28;20139;-63
2022/06/04 12:58:37;;;;;;;9.48;3.50;;;22.00;77.30;;;;;;5063356;28;20040;-63
2022/06/04 13:01:20;;;;;;;8.75;3.60;;;22.00;77.20;;;;;;5054406;28;20124;-64
2022/06/04 13:04:21;;;;;;;8.20;3.65;;;22.00;78.30;;;;;;5070146;28;20051;-68
2022/06/04 13:06:58;;;;;;;6.78;3.40;;;22.00;77.60;;;;;;5060843;28;20051;-67
2022/06/04 13:09:51;;;;;;;7.32;3.30;;;22.10;78.50;;;;;;5066372;28;20106;-67
2022/06/04 13:12:28;;;;;;;7.47;3.45;;;22.20;77.70;;;;;;5060155;28;20066;-65
2022/06/04 13:15:06;;;;;;;7.88;3.70;;;22.10;77.70;;;;;;5061014;28;20681;-63
2022/06/04 13:17:42;;;;;;;6.95;3.60;;;22.00;78.20;;;;;;5041834;28;20483;-60
2022/06/04 13:20:25;;;;;;;10.38;3.88;;;22.00;79.20;;;;;;5056265;28;20032;-59
2022/06/04 13:22:57;;;;;;;9.05;3.67;;;21.90;78.60;;;;;;5053090;28;20041;-60
2022/06/04 13:25:33;;;;;;;7.50;3.30;;;21.80;77.40;;;;;;5048519;28;20048;-60
2022/06/04 13:27:59;;;;;;;8.50;3.63;;;21.60;77.50;;;;;;5054672;28;20044;-59
2022/06/04 13:30:35;;;;;;;7.57;3.63;;;21.70;77.90;;;;;;5055969;28;20080;-62
2022/06/04 13:33:11;;;;;;;10.25;3.55;;;21.80;79.30;;;;;;5053482;28;20056;-61
2022/06/04 13:35:49;;;;;;;7.75;3.35;;;21.80;78.20;;;;;;5056003;28;20351;-61