Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:11;;;;;;;23.10;5.85;;;15.40;90.30;;;;;;5014145;28;20069;-69
2022/01/03 00:02:38;;;;;;;22.25;5.10;;;15.40;90.20;;;;;;5013513;28;20022;-68
2022/01/03 00:05:05;;;;;;;28.00;5.32;;;15.40;90.20;;;;;;5018057;28;20053;-68
2022/01/03 00:07:35;;;;;;;23.00;4.47;;;15.40;90.20;;;;;;5014998;28;20030;-67
2022/01/03 00:10:02;;;;;;;16.90;3.60;;;15.40;90.10;;;;;;5012304;28;20383;-67
2022/01/03 00:12:29;;;;;;;24.00;5.10;;;15.40;90.10;;;;;;5013409;28;20268;-68
2022/01/03 00:14:56;;;;;;;22.08;4.65;;;15.40;90.40;;;;;;5013985;28;20018;-69
2022/01/03 00:17:22;;;;;;;22.40;4.30;;;15.40;90.00;;;;;;5013011;28;20387;-68
2022/01/03 00:19:48;;;;;;;22.83;5.03;;;15.40;90.20;;;;;;5013644;28;20032;-68
2022/01/03 00:22:17;;;;;;;20.80;4.25;;;15.40;90.10;;;;;;5013220;28;20100;-67
2022/01/03 00:24:48;;;;;;;25.13;4.43;;;15.40;89.70;;;;;;5013579;28;20533;-68
2022/01/03 00:27:15;;;;;;;22.92;4.57;;;15.40;90.00;;;;;;5013641;28;20033;-65
2022/01/03 00:29:44;;;;;;;16.80;4.25;;;15.40;89.50;;;;;;5013525;28;20088;-68
2022/01/03 00:32:11;;;;;;;18.10;4.05;;;15.40;89.40;;;;;;5013532;28;20448;-67
2022/01/03 00:34:38;;;;;;;22.73;4.97;;;15.40;89.60;;;;;;5013652;28;20105;-67
2022/01/03 00:37:09;;;;;;;22.73;4.40;;;15.30;89.90;;;;;;5013173;28;20048;-65
2022/01/03 00:39:36;;;;;;;23.33;4.68;;;15.30;90.00;;;;;;5012083;28;20045;-64
2022/01/03 00:42:02;;;;;;;20.52;4.88;;;15.30;89.60;;;;;;5013371;28;20022;-68
2022/01/03 00:44:28;;;;;;;18.48;3.63;;;15.30;89.40;;;;;;5013268;28;20056;-67
2022/01/03 00:46:55;;;;;;;19.33;4.60;;;15.30;89.50;;;;;;5013471;28;20021;-69
2022/01/03 00:49:21;;;;;;;15.75;3.90;;;15.30;90.00;;;;;;5013259;28;20030;-68
2022/01/03 00:51:47;;;;;;;19.33;3.63;;;15.30;89.60;;;;;;5013051;28;20022;-68
2022/01/03 00:54:13;;;;;;;19.02;4.30;;;15.30;89.60;;;;;;5013422;28;20030;-68
2022/01/03 00:56:47;;;;;;;22.45;4.03;;;15.20;89.80;;;;;;5013335;28;20388;-69
2022/01/03 00:59:15;;;;;;;19.50;3.90;;;15.20;89.40;;;;;;5016721;28;20119;-68
2022/01/03 01:01:47;;;;;;;16.90;3.58;;;15.20;89.50;;;;;;5017356;28;20390;-68
2022/01/03 01:04:13;;;;;;;25.35;4.47;;;15.30;89.60;;;;;;5017303;28;20025;-68
2022/01/03 01:06:39;;;;;;;18.42;3.15;;;15.20;89.60;;;;;;5017091;28;20021;-68
2022/01/03 01:09:07;;;;;;;20.48;4.43;;;15.20;89.80;;;;;;5017359;28;20030;-68
2022/01/03 01:11:34;;;;;;;21.52;4.38;;;15.20;89.90;;;;;;5017143;28;20025;-67
2022/01/03 01:14:02;;;;;;;25.08;4.05;;;15.20;89.70;;;;;;5017161;28;20096;-68
2022/01/03 01:16:27;;;;;;;19.63;3.47;;;15.20;89.70;;;;;;5017157;28;20025;-68
2022/01/03 01:18:53;;;;;;;16.83;4.25;;;15.20;90.00;;;;;;5016848;28;20417;-68
2022/01/03 01:21:19;;;;;;;20.48;3.90;;;15.20;90.00;;;;;;5017001;28;20045;-68
2022/01/03 01:23:45;;;;;;;23.67;3.70;;;15.20;90.10;;;;;;5016797;28;20038;-69
2022/01/03 01:28:55;;;;;;;21.05;4.90;;;15.10;90.00;;;;;;5016729;28;20122;-68
2022/01/03 01:31:23;;;;;;;18.85;4.20;;;15.10;90.10;;;;;;5017318;28;20022;-69
2022/01/03 01:33:54;;;;;;;22.58;4.00;;;15.10;90.10;;;;;;5017102;28;20049;-69
2022/01/03 01:36:25;;;;;;;23.35;4.35;;;15.10;90.20;;;;;;5016727;28;20075;-69
2022/01/03 01:38:54;;;;;;;20.77;3.90;;;15.10;90.10;;;;;;5017266;28;20038;-68
2022/01/03 01:41:20;;;;;;;22.80;4.15;;;15.10;90.10;;;;;;5016997;28;20089;-68
2022/01/03 01:43:48;;;;;;;18.38;3.78;;;15.10;90.10;;;;;;5015304;28;20109;-68
2022/01/03 01:46:19;;;;;;;24.13;5.05;;;15.10;90.10;;;;;;5016650;28;20084;-67
2022/01/03 01:48:48;;;;;;;23.55;4.72;;;15.10;90.00;;;;;;5016486;28;20029;-68
2022/01/03 01:51:16;;;;;;;21.48;3.97;;;15.00;90.00;;;;;;5016259;28;20010;-67
2022/01/03 01:53:48;;;;;;;21.55;4.55;;;15.10;90.00;;;;;;5016209;28;20038;-66
2022/01/03 01:56:19;;;;;;;18.95;4.43;;;15.00;90.10;;;;;;5016486;28;20072;-68
2022/01/03 01:59:07;;;;;;;19.33;3.95;;;15.10;90.10;;;;;;5015998;28;20364;-68
2022/01/03 02:01:56;;;;;;;23.77;5.25;;;15.00;90.30;;;;;;5006191;28;20037;-67
2022/01/03 02:04:46;;;;;;;23.60;4.80;;;15.00;90.20;;;;;;5016135;28;20386;-67
2022/01/03 02:07:36;;;;;;;20.98;5.05;;;15.00;90.10;;;;;;5016409;28;20026;-67
2022/01/03 02:10:11;;;;;;;22.88;4.47;;;15.00;90.20;;;;;;5014367;28;20064;-68
2022/01/03 02:12:43;;;;;;;19.75;3.90;;;14.90;90.20;;;;;;5015874;28;20018;-67
2022/01/03 02:15:11;;;;;;;23.83;5.13;;;14.90;90.20;;;;;;5015927;28;20025;-67
2022/01/03 02:17:38;;;;;;;21.20;4.68;;;14.90;90.40;;;;;;5015332;28;20022;-67
2022/01/03 02:20:09;;;;;;;23.73;4.88;;;14.90;90.30;;;;;;5014063;28;20034;-67
2022/01/03 02:22:37;;;;;;;19.17;4.55;;;14.90;90.60;;;;;;5015715;28;20101;-67
2022/01/03 02:25:05;;;;;;;15.60;3.45;;;14.90;90.40;;;;;;5015530;28;20479;-68
2022/01/03 02:27:31;;;;;;;21.05;4.78;;;14.90;90.60;;;;;;5030956;28;20033;-67
2022/01/03 02:29:57;;;;;;;27.33;5.07;;;14.90;90.40;;;;;;5015541;28;20022;-68
2022/01/03 02:32:22;;;;;;;22.10;5.22;;;14.90;90.40;;;;;;5015755;28;20030;-68
2022/01/03 02:34:48;;;;;;;18.40;4.00;;;14.80;90.50;;;;;;5015590;28;20022;-68
2022/01/03 02:37:14;;;;;;;26.38;4.70;;;14.80;90.50;;;;;;5014390;28;20064;-68
2022/01/03 02:39:39;;;;;;;21.00;4.63;;;14.80;90.40;;;;;;5015641;28;20088;-68
2022/01/03 02:42:05;;;;;;;26.27;4.90;;;14.80;90.30;;;;;;5015657;28;20058;-67
2022/01/03 02:44:31;;;;;;;20.63;3.90;;;14.80;90.40;;;;;;5015390;28;20396;-67
2022/01/03 02:46:56;;;;;;;25.83;4.78;;;14.80;90.60;;;;;;5015484;28;20022;-68
2022/01/03 02:49:22;;;;;;;21.73;4.45;;;14.80;90.40;;;;;;5015110;28;20096;-67
2022/01/03 02:51:47;;;;;;;20.70;3.92;;;14.80;90.40;;;;;;5015299;28;20029;-68
2022/01/03 02:54:16;;;;;;;26.25;4.47;;;14.80;90.40;;;;;;5015726;28;20026;-68
2022/01/03 02:56:42;;;;;;;28.27;4.80;;;14.80;90.30;;;;;;5015176;28;20099;-68
2022/01/03 02:59:18;;;;;;;19.52;4.18;;;14.80;90.40;;;;;;5015182;28;20030;-69
2022/01/03 03:01:46;;;;;;;21.88;4.72;;;14.70;90.40;;;;;;5014938;28;20037;-67
2022/01/03 03:04:11;;;;;;;22.23;4.32;;;14.70;90.40;;;;;;5015097;28;20036;-67
2022/01/03 03:06:37;;;;;;;24.13;4.53;;;14.70;90.40;;;;;;5015215;28;20026;-68
2022/01/03 03:09:05;;;;;;;22.52;4.40;;;14.70;90.40;;;;;;5015094;28;20379;-67
2022/01/03 03:11:35;;;;;;;23.20;4.90;;;14.70;90.50;;;;;;5014873;28;20018;-67
2022/01/03 03:14:01;;;;;;;22.45;4.72;;;14.70;90.50;;;;;;5014829;28;20101;-68
2022/01/03 03:16:27;;;;;;;26.42;4.97;;;14.70;90.60;;;;;;5014639;28;20028;-68
2022/01/03 03:18:53;;;;;;;21.88;4.68;;;14.60;90.50;;;;;;5014721;28;20038;-67
2022/01/03 03:21:19;;;;;;;24.05;4.95;;;14.60;90.60;;;;;;5014418;28;20018;-68
2022/01/03 03:23:44;;;;;;;26.30;4.15;;;14.70;90.50;;;;;;5014688;28;20048;-68
2022/01/03 03:26:11;;;;;;;27.08;5.95;;;14.70;90.50;;;;;;5014545;28;20033;-68
2022/01/03 03:28:37;;;;;;;21.30;3.88;;;14.60;90.50;;;;;;5014825;28;20530;-68
2022/01/03 03:31:02;;;;;;;24.40;4.70;;;14.60;90.50;;;;;;5013906;28;20052;-67
2022/01/03 03:33:29;;;;;;;22.98;4.40;;;14.60;90.70;;;;;;5009160;28;20079;-68
2022/01/03 03:35:56;;;;;;;26.42;4.65;;;14.60;90.70;;;;;;5014595;28;20018;-69
2022/01/03 03:38:28;;;;;;;25.67;5.75;;;14.60;90.70;;;;;;5014622;28;20430;-67
2022/01/03 03:40:55;;;;;;;29.48;4.82;;;14.60;90.60;;;;;;5014561;28;20080;-67
2022/01/03 03:43:21;;;;;;;23.60;5.07;;;14.60;90.60;;;;;;5014210;28;20041;-68
2022/01/03 03:45:48;;;;;;;20.67;4.32;;;14.60;90.90;;;;;;5014140;28;20113;-68
2022/01/03 03:48:14;;;;;;;21.80;4.47;;;14.60;90.60;;;;;;5014751;28;20531;-66
2022/01/03 03:50:41;;;;;;;19.08;4.18;;;14.50;90.60;;;;;;5014275;28;20052;-67
2022/01/03 03:53:06;;;;;;;25.38;5.38;;;14.50;90.70;;;;;;5014088;28;20037;-68
2022/01/03 03:55:32;;;;;;;19.92;4.25;;;14.50;90.80;;;;;;5014262;28;20025;-68
2022/01/03 03:58:00;;;;;;;24.40;4.82;;;14.60;90.70;;;;;;5014042;28;20037;-68
2022/01/03 04:00:26;;;;;;;26.40;5.00;;;14.50;91.00;;;;;;5014098;28;20022;-67
2022/01/03 04:02:51;;;;;;;20.30;4.80;;;14.50;90.60;;;;;;5012679;28;20029;-66
2022/01/03 04:05:17;;;;;;;23.00;4.57;;;14.50;90.60;;;;;;5013874;28;20022;-69
2022/01/03 04:07:44;;;;;;;22.83;4.57;;;14.50;90.60;;;;;;5014151;28;20026;-68
2022/01/03 04:10:11;;;;;;;17.13;4.50;;;14.40;90.80;;;;;;5013912;28;20022;-67
2022/01/03 04:12:37;;;;;;;26.50;6.07;;;14.40;90.80;;;;;;5013830;28;20436;-67
2022/01/03 04:15:04;;;;;;;23.55;4.03;;;14.40;90.80;;;;;;5013371;28;20111;-67
2022/01/03 04:17:29;;;;;;;25.10;5.00;;;14.40;90.70;;;;;;5013833;28;20022;-68
2022/01/03 04:19:55;;;;;;;22.13;4.70;;;14.40;90.70;;;;;;5013917;28;20029;-67
2022/01/03 04:22:20;;;;;;;30.48;5.07;;;14.40;90.80;;;;;;5013747;28;20046;-68
2022/01/03 04:24:47;;;;;;;24.83;4.50;;;14.40;90.70;;;;;;5013707;28;20393;-67
2022/01/03 04:27:12;;;;;;;54.38;8.60;;;14.40;90.80;;;;;;5013599;28;20028;-69
2022/01/03 04:29:38;;;;;;;24.63;5.18;;;14.40;90.10;;;;;;5013236;28;20034;-68
2022/01/03 04:32:04;;;;;;;20.15;4.57;;;14.40;89.70;;;;;;5012790;28;20510;-67
2022/01/03 04:34:29;;;;;;;22.05;4.15;;;14.40;89.10;;;;;;5012583;28;20030;-70
2022/01/03 04:36:55;;;;;;;18.63;3.83;;;14.40;89.10;;;;;;5013767;28;20022;-68
2022/01/03 04:39:21;;;;;;;27.75;5.20;;;14.50;89.00;;;;;;5011941;28;20061;-68
2022/01/03 04:41:47;;;;;;;21.17;4.20;;;14.40;89.00;;;;;;5013679;28;20120;-69
2022/01/03 04:44:12;;;;;;;23.67;4.88;;;14.40;89.00;;;;;;5013163;28;20026;-68
2022/01/03 04:46:38;;;;;;;19.77;3.97;;;14.40;89.40;;;;;;5013649;28;20069;-69
2022/01/03 04:49:06;;;;;;;16.27;3.47;;;14.40;89.30;;;;;;5013286;28;20025;-69
2022/01/03 04:51:32;;;;;;;17.92;4.03;;;14.40;89.80;;;;;;5013558;28;20062;-68
2022/01/03 04:53:58;;;;;;;21.90;4.57;;;14.40;89.60;;;;;;5013194;28;20069;-67
2022/01/03 04:56:27;;;;;;;23.45;4.28;;;14.50;89.70;;;;;;5012217;28;20022;-69
2022/01/03 04:58:53;;;;;;;19.50;4.03;;;14.50;89.80;;;;;;5012858;28;20529;-69
2022/01/03 05:01:19;;;;;;;20.83;4.45;;;14.40;89.90;;;;;;5013289;28;20026;-68
2022/01/03 05:03:44;;;;;;;29.17;5.15;;;14.50;89.80;;;;;;5013143;28;20033;-69
2022/01/03 05:06:10;;;;;;;17.42;3.60;;;14.50;89.90;;;;;;5013269;28;20029;-68
2022/01/03 05:08:35;;;;;;;22.25;3.55;;;14.40;90.00;;;;;;5013288;28;20033;-69
2022/01/03 05:11:01;;;;;;;18.58;4.05;;;14.40;89.90;;;;;;5013099;28;20037;-68
2022/01/03 05:13:31;;;;;;;18.65;4.05;;;14.40;90.10;;;;;;5012781;28;20026;-69
2022/01/03 05:15:58;;;;;;;25.98;5.18;;;14.40;90.00;;;;;;5013500;28;20030;-70
2022/01/03 05:18:23;;;;;;;24.63;4.95;;;14.40;90.00;;;;;;5011779;28;20049;-69
2022/01/03 05:20:49;;;;;;;22.13;4.53;;;14.40;90.10;;;;;;5013184;28;20120;-68
2022/01/03 05:23:15;;;;;;;18.67;4.53;;;14.40;90.10;;;;;;5012790;28;20049;-69
2022/01/03 05:25:40;;;;;;;15.88;4.07;;;14.40;90.10;;;;;;5013206;28;20030;-69
2022/01/03 05:28:06;;;;;;;18.70;3.83;;;14.40;90.00;;;;;;5012727;28;20033;-69
2022/01/03 05:30:32;;;;;;;20.00;4.15;;;14.40;90.00;;;;;;5013042;28;20033;-69
2022/01/03 05:32:58;;;;;;;17.77;3.95;;;14.40;90.40;;;;;;5013201;28;20105;-70
2022/01/03 05:35:24;;;;;;;19.98;4.20;;;14.40;90.10;;;;;;5013550;28;20101;-69
2022/01/03 05:37:49;;;;;;;13.15;3.90;;;14.40;90.10;;;;;;5013039;28;20522;-69
2022/01/03 05:40:15;;;;;;;17.52;3.30;;;14.40;90.10;;;;;;5012655;28;20041;-69
2022/01/03 05:42:42;;;;;;;13.10;3.75;;;14.40;90.10;;;;;;5012823;28;20030;-65
2022/01/03 05:45:08;;;;;;;17.75;3.28;;;14.40;90.20;;;;;;5016005;28;20053;-68
2022/01/03 05:47:33;;;;;;;17.35;3.38;;;14.40;90.10;;;;;;5016911;28;20053;-69
2022/01/03 05:49:59;;;;;;;12.93;3.30;;;14.40;90.00;;;;;;5016373;28;20448;-69
2022/01/03 05:52:25;;;;;;;19.85;3.55;;;14.30;90.00;;;;;;5016348;28;20037;-68
2022/01/03 05:54:52;;;;;;;14.88;3.08;;;14.40;90.10;;;;;;5016438;28;20479;-68
2022/01/03 05:57:18;;;;;;;12.00;2.47;;;14.40;90.10;;;;;;5016212;28;20054;-69
2022/01/03 05:59:44;;;;;;;10.82;2.53;;;14.40;90.20;;;;;;5016312;28;20502;-69
2022/01/03 06:02:09;;;;;;;11.00;2.53;;;14.30;90.30;;;;;;5001405;28;20077;-68
2022/01/03 06:04:59;;;;;;;14.32;2.95;;;14.40;90.40;;;;;;4996385;28;20476;-69
2022/01/03 06:07:21;;;;;;;13.98;3.00;;;14.40;90.20;;;;;;4995838;28;20114;-64
2022/01/03 06:09:47;;;;;;;14.98;3.00;;;14.40;90.40;;;;;;4996100;28;20143;-69
2022/01/03 06:12:13;;;;;;;9.27;2.13;;;14.30;90.40;;;;;;4996264;28;20488;-69
2022/01/03 06:14:39;;;;;;;18.20;3.42;;;14.30;90.30;;;;;;4996507;28;20050;-68
2022/01/03 06:17:06;;;;;;;15.82;3.20;;;14.30;90.40;;;;;;4996605;28;20029;-67
2022/01/03 06:19:35;;;;;;;16.02;2.78;;;14.30;90.50;;;;;;4996182;28;20117;-70
2022/01/03 06:22:07;;;;;;;16.00;4.07;;;14.40;90.30;;;;;;4996331;28;20022;-67
2022/01/03 06:24:33;;;;;;;16.17;3.67;;;14.40;90.30;;;;;;5002635;28;20034;-64
2022/01/03 06:26:58;;;;;;;16.55;3.10;;;14.30;90.40;;;;;;5015588;28;20067;-69
2022/01/03 06:29:24;;;;;;;12.98;3.05;;;14.30;90.40;;;;;;5015858;28;20030;-70
2022/01/03 06:31:50;;;;;;;16.85;4.03;;;14.30;90.50;;;;;;5016952;28;20022;-70
2022/01/03 06:34:17;;;;;;;13.07;2.47;;;14.20;90.30;;;;;;5012781;28;20077;-69
2022/01/03 06:36:42;;;;;;;18.52;3.22;;;14.30;90.50;;;;;;5014058;28;20029;-68
2022/01/03 06:39:10;;;;;;;13.77;3.42;;;14.30;90.70;;;;;;5014520;28;20483;-65
2022/01/03 06:41:36;;;;;;;17.98;3.25;;;14.20;90.40;;;;;;5015540;28;20026;-70
2022/01/03 06:44:02;;;;;;;13.75;2.90;;;14.30;90.50;;;;;;5015589;28;20030;-71
2022/01/03 06:46:27;;;;;;;11.88;2.25;;;14.30;90.70;;;;;;5015177;28;20069;-71
2022/01/03 06:48:53;;;;;;;8.90;2.40;;;14.30;90.90;;;;;;5015392;28;20050;-70
2022/01/03 06:51:18;;;;;;;16.42;3.47;;;14.40;90.90;;;;;;5012517;28;20030;-72
2022/01/03 06:53:44;;;;;;;12.38;2.60;;;14.40;90.90;;;;;;5014905;28;20088;-72
2022/01/03 06:56:10;;;;;;;12.15;3.10;;;14.40;90.80;;;;;;5029297;28;20028;-72
2022/01/03 06:58:37;;;;;;;13.77;2.75;;;14.40;90.90;;;;;;5014940;28;20101;-72
2022/01/03 07:01:03;;;;;;;23.00;3.55;;;14.40;90.80;;;;;;5015327;28;20529;-71
2022/01/03 07:03:29;;;;;;;15.73;3.22;;;14.40;90.70;;;;;;5015123;28;20057;-72
2022/01/03 07:05:54;;;;;;;13.70;3.05;;;14.40;90.70;;;;;;5014693;28;20018;-71
2022/01/03 07:08:21;;;;;;;15.85;3.80;;;14.40;91.00;;;;;;5014303;28;20463;-69
2022/01/03 07:10:47;;;;;;;14.27;2.97;;;14.40;90.80;;;;;;5014897;28;20026;-70
2022/01/03 07:13:13;;;;;;;18.65;3.95;;;14.40;90.90;;;;;;5015002;28;20537;-70
2022/01/03 07:21:07;;;;;;;16.17;3.53;;;14.40;91.10;;;;;;5014414;28;20041;-71
2022/01/03 07:23:34;;;;;;;13.38;3.20;;;14.30;91.00;;;;;;5014264;28;20026;-71
2022/01/03 07:25:59;;;;;;;13.00;2.35;;;14.40;91.20;;;;;;5013301;28;20388;-68
2022/01/03 07:28:25;;;;;;;12.50;3.20;;;14.40;91.40;;;;;;5014085;28;20028;-71
2022/01/03 07:30:51;;;;;;;12.27;3.08;;;14.50;91.40;;;;;;5013117;28;20120;-70
2022/01/03 07:33:16;;;;;;;11.93;2.97;;;14.50;91.40;;;;;;5014442;28;20045;-70
2022/01/03 07:35:42;;;;;;;10.98;2.70;;;14.50;91.50;;;;;;5013957;28;20109;-68
2022/01/03 07:38:07;;;;;;;13.05;2.65;;;14.50;91.20;;;;;;5014161;28;20025;-69
2022/01/03 07:40:33;;;;;;;10.93;3.03;;;14.50;91.30;;;;;;5014197;28;20045;-70
2022/01/03 07:42:59;;;;;;;15.50;3.28;;;14.60;91.40;;;;;;5013892;28;20184;-69
2022/01/03 07:45:25;;;;;;;12.43;2.90;;;14.60;91.30;;;;;;5014196;28;20029;-69
2022/01/03 07:47:51;;;;;;;16.77;3.28;;;14.60;91.30;;;;;;5013725;28;20460;-68
2022/01/03 07:50:17;;;;;;;15.05;3.53;;;14.60;91.40;;;;;;5014328;28;20085;-69
2022/01/03 07:52:43;;;;;;;11.70;2.55;;;14.70;91.50;;;;;;5013762;28;20073;-70
2022/01/03 07:55:11;;;;;;;12.60;2.72;;;14.70;91.40;;;;;;5014174;28;20032;-69
2022/01/03 07:57:37;;;;;;;10.27;2.80;;;14.70;91.70;;;;;;5012875;28;20030;-70
2022/01/03 08:00:09;;;;;;;10.68;2.92;;;14.70;91.70;;;;;;5013912;28;20057;-68
2022/01/03 08:02:37;;;;;;;18.55;3.60;;;14.80;91.60;;;;;;5013892;28;20053;-70
2022/01/03 08:05:03;;;;;;;13.25;2.63;;;14.90;91.40;;;;;;5013449;28;20053;-68
2022/01/03 08:07:29;;;;;;;14.82;2.83;;;14.80;91.40;;;;;;5013633;28;20033;-67
2022/01/03 08:09:54;;;;;;;14.75;3.35;;;14.90;91.40;;;;;;5013864;28;20475;-68
2022/01/03 08:12:20;;;;;;;15.35;3.33;;;14.90;91.30;;;;;;5013837;28;20030;-70
2022/01/03 08:14:45;;;;;;;13.40;3.30;;;14.90;91.10;;;;;;5013791;28;20165;-69
2022/01/03 08:17:11;;;;;;;16.77;2.95;;;15.00;91.00;;;;;;5013166;28;20391;-70
2022/01/03 08:19:37;;;;;;;18.52;3.47;;;15.00;90.70;;;;;;5012320;28;20046;-70
2022/01/03 08:22:03;;;;;;;14.88;4.00;;;15.10;90.60;;;;;;5013321;28;20054;-69
2022/01/03 08:24:28;;;;;;;13.93;3.70;;;15.10;90.50;;;;;;5013710;28;20034;-69
2022/01/03 08:26:54;;;;;;;14.35;4.03;;;15.10;90.30;;;;;;5012284;28;20437;-70
2022/01/03 08:29:20;;;;;;;12.38;2.72;;;15.20;90.30;;;;;;5011039;28;20117;-71
2022/01/03 08:31:46;;;;;;;14.40;3.30;;;15.20;90.20;;;;;;5013393;28;20028;-70
2022/01/03 08:34:12;;;;;;;18.90;4.10;;;15.20;90.10;;;;;;5013545;28;20054;-70
2022/01/03 08:36:38;;;;;;;16.83;3.38;;;15.20;90.30;;;;;;5013099;28;20025;-70
2022/01/03 08:39:04;;;;;;;15.23;3.53;;;15.20;90.00;;;;;;5012738;28;20064;-70
2022/01/03 08:41:29;;;;;;;11.93;3.60;;;15.20;89.90;;;;;;5012797;28;20101;-70
2022/01/03 08:43:55;;;;;;;16.35;3.20;;;15.20;89.80;;;;;;5012558;28;20121;-67
2022/01/03 08:46:23;;;;;;;16.05;3.83;;;15.20;89.90;;;;;;5013167;28;20037;-68
2022/01/03 08:48:53;;;;;;;10.40;2.88;;;15.20;89.90;;;;;;5012865;28;20022;-71
2022/01/03 08:51:18;;;;;;;16.95;4.22;;;15.20;89.90;;;;;;5012825;28;20034;-69
2022/01/03 08:53:44;;;;;;;14.57;3.90;;;15.20;89.80;;;;;;5012315;28;20117;-69
2022/01/03 08:56:10;;;;;;;12.88;3.03;;;15.20;89.70;;;;;;5012940;28;20022;-70
2022/01/03 08:58:35;;;;;;;14.10;3.08;;;15.30;89.60;;;;;;5012437;28;20042;-72
2022/01/03 09:01:01;;;;;;;14.18;3.90;;;15.20;89.60;;;;;;5028577;28;20021;-72
2022/01/03 09:03:26;;;;;;;11.10;3.38;;;15.20;89.70;;;;;;5013175;28;20065;-70
2022/01/03 09:05:54;;;;;;;14.90;3.17;;;15.30;89.60;;;;;;5011836;28;20022;-69
2022/01/03 09:08:22;;;;;;;10.98;2.88;;;15.30;89.70;;;;;;5012605;28;20018;-69
2022/01/03 09:10:48;;;;;;;13.82;2.95;;;15.30;89.50;;;;;;5013141;28;20383;-70
2022/01/03 09:13:14;;;;;;;10.32;2.63;;;15.30;89.60;;;;;;5012622;28;20037;-70
2022/01/03 09:15:44;;;;;;;13.15;3.55;;;15.30;89.70;;;;;;5012006;28;20030;-70
2022/01/03 09:18:10;;;;;;;12.88;2.63;;;15.30;89.70;;;;;;5013073;28;20030;-69
2022/01/03 09:20:36;;;;;;;12.02;3.10;;;15.30;89.60;;;;;;5016596;28;20037;-70
2022/01/03 09:23:10;;;;;;;12.40;2.90;;;15.30;89.50;;;;;;5016640;28;20034;-71
2022/01/03 09:30:48;;;;;;;15.02;2.80;;;15.30;89.30;;;;;;5032312;28;20051;-70
2022/01/03 09:33:14;;;;;;;11.05;2.80;;;15.30;89.30;;;;;;5018617;28;20116;-70
2022/01/03 09:35:41;;;;;;;14.70;3.33;;;15.30;89.90;;;;;;5022632;28;20025;-70
2022/01/03 09:38:07;;;;;;;11.40;2.55;;;15.40;89.20;;;;;;5025385;28;20112;-71
2022/01/03 09:40:34;;;;;;;14.15;2.88;;;15.40;89.20;;;;;;5021876;28;20430;-70
2022/01/03 09:43:01;;;;;;;13.43;3.22;;;15.40;89.20;;;;;;5024824;28;20394;-69
2022/01/03 09:45:32;;;;;;;13.27;3.13;;;15.40;89.40;;;;;;5020583;28;20438;-69
2022/01/03 09:47:59;;;;;;;12.23;2.67;;;15.30;89.30;;;;;;5025749;28;20423;-72
2022/01/03 09:50:25;;;;;;;13.93;2.97;;;15.30;89.70;;;;;;5020366;28;20026;-72
2022/01/03 09:52:51;;;;;;;19.40;3.28;;;15.30;89.80;;;;;;5011307;28;20030;-71
2022/01/03 09:55:19;;;;;;;11.48;3.63;;;15.30;90.00;;;;;;5021487;28;20372;-71
2022/01/03 09:57:46;;;;;;;14.73;3.40;;;15.30;90.10;;;;;;5027863;28;20057;-70
2022/01/03 10:00:18;;;;;;;12.25;2.53;;;15.20;90.10;;;;;;5024358;28;20121;-72
2022/01/03 10:02:45;;;;;;;10.52;2.65;;;15.20;90.40;;;;;;5020789;28;20045;-70
2022/01/03 10:05:12;;;;;;;14.73;3.35;;;15.20;90.50;;;;;;5020991;28;20030;-72
2022/01/03 10:07:39;;;;;;;14.02;3.47;;;15.20;90.50;;;;;;5022581;28;20482;-71
2022/01/03 10:10:06;;;;;;;11.77;3.00;;;15.20;90.70;;;;;;5024996;28;20477;-71
2022/01/03 10:12:33;;;;;;;14.88;3.67;;;15.20;90.90;;;;;;5028687;28;20494;-70
2022/01/03 10:14:59;;;;;;;13.60;3.13;;;15.20;90.70;;;;;;5009447;28;20022;-70
2022/01/03 10:17:25;;;;;;;13.02;2.67;;;15.20;90.90;;;;;;5021691;28;20056;-71
2022/01/03 10:20:02;;;;;;;10.40;2.55;;;15.20;91.00;;;;;;5022423;28;20390;-70
2022/01/03 10:22:30;;;;;;;13.30;2.85;;;15.20;91.00;;;;;;5021629;28;20124;-71
2022/01/03 10:24:58;;;;;;;13.00;3.28;;;15.30;91.10;;;;;;5023289;28;20030;-71
2022/01/03 10:27:42;;;;;;;13.95;3.40;;;15.30;91.10;;;;;;5030294;28;20026;-72
2022/01/03 10:30:08;;;;;;;11.57;2.58;;;15.30;91.10;;;;;;5013706;28;20045;-72
2022/01/03 10:32:35;;;;;;;8.05;2.30;;;15.30;91.20;;;;;;5028247;28;20034;-71
2022/01/03 10:35:15;;;;;;;10.20;2.20;;;15.30;91.20;;;;;;5035326;28;20026;-72
2022/01/03 10:37:41;;;;;;;13.13;2.60;;;15.40;91.40;;;;;;5031925;28;20026;-71
2022/01/03 10:40:28;;;;;;;10.18;2.53;;;15.30;91.20;;;;;;5020025;28;20036;-70
2022/01/03 10:43:11;;;;;;;16.60;3.13;;;15.40;91.10;;;;;;5020473;28;20018;-72
2022/01/03 10:45:36;;;;;;;12.82;3.03;;;15.30;91.00;;;;;;5015348;28;20036;-70
2022/01/03 10:48:02;;;;;;;12.60;2.88;;;15.30;91.10;;;;;;5014813;28;20030;-69
2022/01/03 10:50:29;;;;;;;10.32;2.65;;;15.30;91.20;;;;;;5004117;28;20041;-68
2022/01/03 10:52:55;;;;;;;9.63;2.95;;;15.50;91.10;;;;;;5001530;28;20026;-71
2022/01/03 10:55:33;;;;;;;7.70;2.53;;;15.60;90.30;;;;;;5013504;28;20116;-70
2022/01/03 10:58:04;;;;;;;12.32;3.22;;;15.60;90.70;;;;;;5014423;28;20037;-72
2022/01/03 11:00:36;;;;;;;11.77;2.90;;;15.70;90.30;;;;;;5015125;28;20041;-71
2022/01/03 11:03:18;;;;;;;11.43;2.47;;;15.60;90.70;;;;;;5013930;28;20018;-72
2022/01/03 11:05:50;;;;;;;11.40;3.03;;;15.60;90.40;;;;;;5014990;28;20084;-71
2022/01/03 11:11:00;;;;;;;10.32;2.78;;;15.70;90.60;;;;;;5023964;28;20088;-73
2022/01/03 11:13:26;;;;;;;13.75;3.45;;;15.80;90.40;;;;;;5027432;28;20030;-72
2022/01/03 11:15:58;;;;;;;14.52;3.30;;;15.70;90.20;;;;;;5018884;28;20447;-74
2022/01/03 11:18:26;;;;;;;10.73;2.88;;;15.60;90.70;;;;;;5020262;28;20034;-71
2022/01/03 11:21:01;;;;;;;10.00;2.75;;;15.60;90.70;;;;;;5014386;28;20527;-73
2022/01/03 11:23:26;;;;;;;16.40;3.42;;;15.70;90.90;;;;;;5014591;28;20038;-72
2022/01/03 11:25:54;;;;;;;11.25;2.90;;;15.50;90.90;;;;;;5022530;28;20131;-73
2022/01/03 11:28:22;;;;;;;10.27;2.70;;;15.50;91.00;;;;;;5022823;28;20022;-74
2022/01/03 11:30:48;;;;;;;17.45;4.03;;;15.40;91.40;;;;;;5012631;28;20036;-72
2022/01/03 11:33:15;;;;;;;13.43;3.47;;;15.40;91.30;;;;;;5015509;28;20105;-73
2022/01/03 11:35:49;;;;;;;13.65;3.05;;;15.40;91.20;;;;;;5021354;28;20021;-71
2022/01/03 11:38:20;;;;;;;13.52;3.28;;;15.60;91.00;;;;;;5011348;28;20022;-72
2022/01/03 11:40:47;;;;;;;11.20;3.05;;;15.50;91.00;;;;;;5012643;28;20030;-72
2022/01/03 11:43:13;;;;;;;17.48;3.63;;;15.60;90.90;;;;;;5002366;28;20472;-71
2022/01/03 11:45:39;;;;;;;20.85;4.68;;;15.50;90.70;;;;;;4994306;28;20030;-71
2022/01/03 11:48:07;;;;;;;15.57;3.65;;;15.00;91.30;;;;;;4994770;28;20476;-71
2022/01/03 11:50:36;;;;;;;15.57;3.40;;;14.50;92.00;;;;;;4994613;28;20030;-71
2022/01/03 11:53:02;;;;;;;13.18;3.42;;;14.20;93.50;;;;;;5002294;28;20026;-71
2022/01/03 11:55:28;;;;;;;10.45;3.20;;;14.90;92.70;;;;;;5012640;28;20097;-70
2022/01/03 11:58:12;;;;;;;13.73;3.13;;;15.30;91.30;;;;;;5014544;28;20018;-70
2022/01/03 12:03:54;;;;;;;11.25;2.33;;;15.50;90.60;;;;;;5017987;28;20049;-68
2022/01/03 12:06:30;;;;;;;11.02;2.50;;;15.50;90.00;;;;;;5012732;28;20410;-71
2022/01/03 12:09:07;;;;;;;8.55;2.17;;;15.20;91.90;;;;;;5012910;28;20116;-70
2022/01/03 12:11:40;;;;;;;12.20;2.33;;;15.70;90.80;;;;;;5010952;28;20109;-71
2022/01/03 12:14:11;;;;;;;11.38;2.45;;;15.70;90.80;;;;;;5010991;28;20026;-72
2022/01/03 12:16:43;;;;;;;8.48;2.30;;;16.00;90.20;;;;;;5012884;28;20076;-72
2022/01/03 12:19:12;;;;;;;11.18;2.50;;;15.90;89.50;;;;;;5013607;28;20029;-71
2022/01/03 12:21:53;;;;;;;6.47;1.88;;;15.80;89.90;;;;;;5013686;28;20062;-73
2022/01/03 12:24:27;;;;;;;10.15;2.25;;;15.90;89.30;;;;;;5013653;28;20030;-69
2022/01/03 12:27:14;;;;;;;9.65;2.25;;;16.20;90.10;;;;;;5012739;28;20081;-72
2022/01/03 12:29:58;;;;;;;8.98;2.10;;;16.20;89.40;;;;;;5013388;28;20391;-72
2022/01/03 12:32:27;;;;;;;8.30;1.98;;;16.10;88.40;;;;;;5012402;28;20077;-71
2022/01/03 12:35:20;;;;;;;9.27;2.15;;;15.90;89.20;;;;;;5013015;28;20117;-71
2022/01/03 12:37:52;;;;;;;11.82;2.03;;;15.50;89.90;;;;;;5013594;28;20048;-71
2022/01/03 12:40:28;;;;;;;7.90;1.83;;;15.40;90.50;;;;;;5012902;28;20450;-72
2022/01/03 12:42:57;;;;;;;6.32;1.83;;;15.30;90.40;;;;;;5005423;28;20026;-72
2022/01/03 12:45:25;;;;;;;10.07;2.78;;;15.30;90.60;;;;;;5006097;28;20033;-67
2022/01/03 12:47:51;;;;;;;10.52;2.25;;;15.30;91.30;;;;;;5005609;28;20076;-70
2022/01/03 12:50:27;;;;;;;8.05;2.05;;;15.40;91.50;;;;;;5012922;28;20109;-72
2022/01/03 12:52:54;;;;;;;10.95;1.55;;;15.40;91.10;;;;;;5011987;28;20042;-67
2022/01/03 12:55:38;;;;;;;5.13;1.48;;;15.50;91.10;;;;;;5013247;28;20018;-70
2022/01/03 12:58:16;;;;;;;8.30;1.58;;;15.50;88.10;;;;;;5008947;28;20038;-69
2022/01/03 13:00:54;;;;;;;7.30;1.73;;;15.50;90.80;;;;;;5020095;28;20084;-71