Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:07;;;;;;;4.00;3.70;;;11.30;79.30;9.90;97136.00;;;;5032381;28;20263;-90
2023/12/15 00:04:34;;;;;;;3.50;3.20;;;11.20;79.30;9.90;97140.00;;;;5031834;28;20816;-90
2023/12/15 00:07:03;;;;;;;3.30;2.80;;;11.30;79.20;9.90;97148.00;;;;5031411;28;20201;-90
2023/12/15 00:09:30;;;;;;;2.40;2.30;;;11.20;78.80;9.80;97143.00;;;;5031674;28;20201;-89
2023/12/15 00:11:57;;;;;;;2.83;2.63;;;11.20;78.90;9.80;97165.00;;;;5032763;28;20197;-90
2023/12/15 00:14:26;;;;;;;2.50;2.30;;;11.20;78.60;9.80;97167.00;;;;5033936;28;20696;-90
2023/12/15 00:17:08;;;;;;;2.33;2.23;;;11.20;78.70;9.70;97142.00;;;;5034892;28;20201;-89
2023/12/15 00:19:37;;;;;;;2.33;2.13;;;11.10;78.80;9.70;97164.00;;;;5032883;28;20313;-89
2023/12/15 00:22:06;;;;;;;2.30;2.17;;;11.10;78.40;9.60;97163.00;;;;5033465;28;20197;-89
2023/12/15 00:24:33;;;;;;;2.33;2.23;;;11.10;78.60;9.60;97174.00;;;;5033376;28;20213;-89
2023/12/15 00:27:01;;;;;;;2.57;2.47;;;11.10;78.80;9.60;97166.00;;;;5033207;28;20251;-89
2023/12/15 00:29:29;;;;;;;2.00;1.90;;;11.00;78.60;9.60;97161.00;;;;5033642;28;20727;-89
2023/12/15 00:31:56;;;;;;;2.20;2.00;;;10.90;78.80;9.60;97171.00;;;;5033691;28;20244;-88
2023/12/15 00:34:34;;;;;;;1.90;1.80;;;10.90;78.80;9.50;97171.00;;;;5033563;28;20228;-89
2023/12/15 00:37:01;;;;;;;2.03;1.93;;;10.90;78.70;9.50;97168.00;;;;5033771;28;20579;-89
2023/12/15 00:39:30;;;;;;;1.90;1.80;;;10.90;78.50;9.50;97161.00;;;;5032648;28;20304;-89
2023/12/15 00:41:57;;;;;;;2.00;1.90;;;10.90;78.60;9.40;97160.00;;;;5032981;28;20224;-89
2023/12/15 00:44:24;;;;;;;1.90;1.80;;;10.80;79.40;9.40;97181.00;;;;5032618;28;20252;-88
2023/12/15 00:46:51;;;;;;;1.90;1.80;;;10.80;78.50;9.40;97187.00;;;;5032496;28;20201;-89
2023/12/15 00:49:21;;;;;;;1.90;1.80;;;10.80;78.50;9.40;97178.00;;;;5032352;28;20278;-89
2023/12/15 00:51:48;;;;;;;2.07;1.97;;;10.80;78.80;9.40;97196.00;;;;5032387;28;20209;-89
2023/12/15 00:54:15;;;;;;;1.80;1.70;;;10.80;78.90;9.40;97190.00;;;;5032258;28;20224;-89
2023/12/15 00:56:44;;;;;;;2.03;1.93;;;10.70;78.90;9.30;97194.00;;;;5032512;28;20259;-90
2023/12/15 00:59:13;;;;;;;2.20;2.10;;;10.70;78.90;9.30;97183.00;;;;5031974;28;20229;-89
2023/12/15 01:01:41;;;;;;;2.33;2.20;;;10.70;78.80;9.30;97183.00;;;;5032319;28;20544;-89
2023/12/15 01:04:08;;;;;;;2.20;2.10;;;10.60;78.80;9.30;97205.00;;;;5031766;28;20198;-90
2023/12/15 01:06:35;;;;;;;2.30;2.17;;;10.70;78.90;9.30;97207.00;;;;5032437;28;20259;-90
2023/12/15 01:09:03;;;;;;;2.53;2.10;;;10.60;78.70;9.30;97223.00;;;;5032587;28;20255;-89
2023/12/15 01:11:30;;;;;;;2.37;2.27;;;10.60;78.80;9.20;97231.00;;;;5032079;28;20200;-89
2023/12/15 01:13:59;;;;;;;2.30;2.20;;;10.60;78.90;9.20;97216.00;;;;5032160;28;20201;-89
2023/12/15 01:16:28;;;;;;;2.23;2.13;;;10.60;79.20;9.20;97226.00;;;;5032370;28;20198;-89
2023/12/15 01:18:55;;;;;;;2.23;2.13;;;10.60;79.40;9.20;97235.00;;;;5031938;28;20221;-89
2023/12/15 01:21:22;;;;;;;2.60;2.40;;;10.60;80.10;9.20;97240.00;;;;5036265;28;20645;-89
2023/12/15 01:23:50;;;;;;;2.37;2.17;;;10.60;79.20;9.20;97253.00;;;;5035664;28;20255;-89
2023/12/15 01:26:18;;;;;;;2.23;2.13;;;10.50;78.80;9.20;97248.00;;;;5036454;28;20245;-89
2023/12/15 01:28:45;;;;;;;2.50;2.30;;;10.50;78.80;9.10;97256.00;;;;5036130;28;20205;-89
2023/12/15 01:31:16;;;;;;;2.07;1.97;;;10.50;78.90;9.10;97269.00;;;;5036514;28;20201;-89
2023/12/15 01:33:43;;;;;;;1.93;1.83;;;10.50;78.90;9.10;97272.00;;;;5036157;28;20205;-89
2023/12/15 01:36:10;;;;;;;2.07;1.97;;;10.50;78.80;9.10;97274.00;;;;5036404;28;20691;-89
2023/12/15 01:38:39;;;;;;;2.10;2.00;;;10.40;78.90;9.00;97276.00;;;;5036292;28;20638;-89
2023/12/15 01:41:09;;;;;;;1.90;1.80;;;10.40;79.10;9.00;97286.00;;;;5035411;28;20197;-89
2023/12/15 01:43:36;;;;;;;2.00;1.80;;;10.40;79.10;9.00;97290.00;;;;5035358;28;20275;-89
2023/12/15 01:46:06;;;;;;;1.90;1.80;;;10.40;79.30;9.10;97298.00;;;;5035621;28;20308;-89
2023/12/15 01:48:36;;;;;;;1.70;1.60;;;10.40;79.30;9.10;97287.00;;;;5035537;28;20216;-89
2023/12/15 01:51:04;;;;;;;2.07;1.97;;;10.40;79.10;9.00;97295.00;;;;5034894;28;20216;-89
2023/12/15 01:53:33;;;;;;;1.80;1.70;;;10.40;78.80;9.00;97302.00;;;;5034806;28;20225;-88
2023/12/15 01:56:01;;;;;;;1.70;1.60;;;10.40;78.80;9.00;97301.00;;;;5035472;28;20217;-89
2023/12/15 01:58:28;;;;;;;1.50;1.40;;;10.40;78.50;9.00;97309.00;;;;5035384;28;20197;-89
2023/12/15 02:00:55;;;;;;;1.60;1.30;;;10.40;78.50;9.00;97316.00;;;;5034955;28;20620;-90
2023/12/15 02:03:23;;;;;;;1.63;1.53;;;10.40;78.50;9.00;97296.00;;;;5035510;28;20279;-90
2023/12/15 02:05:52;;;;;;;1.70;1.60;;;10.40;78.70;9.00;97316.00;;;;5034996;28;20571;-90
2023/12/15 02:08:19;;;;;;;1.60;1.50;;;10.40;78.90;9.00;97328.00;;;;5035246;28;20193;-90
2023/12/15 02:10:48;;;;;;;2.10;1.90;;;10.40;78.90;9.00;97317.00;;;;5034759;28;20197;-90
2023/12/15 02:13:15;;;;;;;1.50;1.40;;;10.40;78.90;9.00;97337.00;;;;5034786;28;20255;-89
2023/12/15 02:15:45;;;;;;;1.73;1.63;;;10.40;79.10;9.00;97341.00;;;;5034448;28;20228;-90
2023/12/15 02:18:13;;;;;;;2.10;2.00;;;10.40;79.10;9.00;97348.00;;;;5034502;28;20469;-90
2023/12/15 02:20:40;;;;;;;1.70;1.60;;;10.40;79.10;9.00;97332.00;;;;5034358;28;20271;-89
2023/12/15 02:23:09;;;;;;;1.57;1.47;;;10.40;78.90;9.00;97345.00;;;;5034448;28;20688;-90
2023/12/15 02:25:36;;;;;;;1.50;1.40;;;10.40;78.60;9.00;97352.00;;;;5034498;28;20267;-90
2023/12/15 02:28:04;;;;;;;1.77;1.67;;;10.40;78.40;9.00;97356.00;;;;5034647;28;20258;-90
2023/12/15 02:30:31;;;;;;;1.63;1.50;;;10.40;78.30;9.00;97359.00;;;;5034062;28;20263;-90
2023/12/15 02:32:59;;;;;;;1.50;1.40;;;10.40;78.30;9.00;97347.00;;;;5034340;28;20559;-90
2023/12/15 02:35:26;;;;;;;2.20;1.70;;;10.40;78.30;9.00;97351.00;;;;5034250;28;20213;-90
2023/12/15 02:37:55;;;;;;;1.50;1.40;;;10.40;78.20;9.00;97375.00;;;;5034419;28;20232;-90
2023/12/15 02:40:23;;;;;;;1.93;1.83;;;10.40;78.20;9.00;97361.00;;;;5034031;28;20267;-90
2023/12/15 02:42:50;;;;;;;1.70;1.60;;;10.40;78.20;9.00;97375.00;;;;5034728;28;20202;-91
2023/12/15 02:45:17;;;;;;;1.53;1.43;;;10.40;78.50;9.00;97368.00;;;;5034164;28;20767;-90
2023/12/15 02:47:44;;;;;;;1.73;1.63;;;10.40;78.80;9.00;97371.00;;;;5033872;28;20205;-89
2023/12/15 02:50:12;;;;;;;1.60;1.50;;;10.30;78.60;9.00;97374.00;;;;5033846;28;20204;-90
2023/12/15 02:52:40;;;;;;;1.70;1.60;;;10.40;78.70;9.00;97368.00;;;;5033544;28;20210;-90
2023/12/15 02:55:10;;;;;;;1.83;1.73;;;10.30;78.60;9.00;97378.00;;;;5033525;28;20583;-89
2023/12/15 02:57:39;;;;;;;1.90;1.80;;;10.40;78.50;9.00;97374.00;;;;5033561;28;20219;-90
2023/12/15 03:00:08;;;;;;;1.70;1.60;;;10.40;78.50;9.00;97391.00;;;;5034004;28;20742;-89
2023/12/15 03:02:35;;;;;;;1.90;1.80;;;10.40;78.50;9.00;97414.00;;;;5033840;28;20244;-90
2023/12/15 03:05:03;;;;;;;1.77;1.67;;;10.40;78.60;9.00;97422.00;;;;5033908;28;20244;-90
2023/12/15 03:07:30;;;;;;;1.60;1.50;;;10.40;78.50;9.00;97410.00;;;;5033427;28;20197;-90
2023/12/15 03:09:57;;;;;;;1.90;1.80;;;10.40;78.30;9.00;97424.00;;;;5033897;28;20205;-89
2023/12/15 03:12:24;;;;;;;1.87;1.77;;;10.40;78.20;9.00;97428.00;;;;5033827;28;20194;-90
2023/12/15 03:14:55;;;;;;;1.97;1.87;;;10.40;78.10;8.90;97419.00;;;;5033864;28;20229;-90
2023/12/15 03:17:22;;;;;;;1.80;1.70;;;10.30;78.20;8.90;97435.00;;;;5033818;28;20280;-90
2023/12/15 03:19:50;;;;;;;2.23;2.13;;;10.30;78.00;8.90;97444.00;;;;5033539;28;20260;-90
2023/12/15 03:22:18;;;;;;;2.00;1.90;;;10.30;77.70;8.80;97441.00;;;;5033669;28;20714;-90
2023/12/15 03:24:45;;;;;;;2.20;2.00;;;10.30;77.80;8.80;97447.00;;;;5033502;28;20275;-90
2023/12/15 03:27:12;;;;;;;2.00;1.90;;;10.30;77.60;8.80;97451.00;;;;5033557;28;20263;-90
2023/12/15 03:29:40;;;;;;;2.23;2.03;;;10.20;77.40;8.70;97435.00;;;;5033467;28;20197;-90
2023/12/15 03:32:08;;;;;;;2.57;2.10;;;10.20;77.50;8.80;97460.00;;;;5033377;28;20190;-90
2023/12/15 03:34:35;;;;;;;1.77;1.67;;;10.20;77.60;8.70;97458.00;;;;5033381;28;20608;-90
2023/12/15 03:37:04;;;;;;;2.07;1.97;;;10.20;78.70;8.70;97460.00;;;;5033094;28;20193;-90
2023/12/15 03:39:31;;;;;;;2.13;2.03;;;10.20;78.00;8.70;97461.00;;;;5032897;28;20221;-90
2023/12/15 03:41:58;;;;;;;2.50;2.30;;;10.20;77.90;8.80;97469.00;;;;5032797;28;20209;-89
2023/12/15 03:44:26;;;;;;;2.80;2.60;;;10.20;77.90;8.70;97478.00;;;;5032688;28;20252;-90
2023/12/15 03:46:54;;;;;;;2.60;2.40;;;10.10;77.80;8.70;97486.00;;;;5032716;28;20193;-89
2023/12/15 03:49:22;;;;;;;2.53;2.33;;;10.10;77.80;8.70;97478.00;;;;5032687;28;20255;-89
2023/12/15 03:51:50;;;;;;;2.50;2.30;;;10.10;77.10;8.60;97484.00;;;;5032390;28;20213;-90
2023/12/15 03:54:17;;;;;;;2.60;2.40;;;10.10;77.00;8.60;97503.00;;;;5032761;28;20286;-89
2023/12/15 03:56:45;;;;;;;2.40;2.30;;;10.10;77.00;8.60;97497.00;;;;5032904;28;20237;-90
2023/12/15 03:59:12;;;;;;;2.23;2.07;;;10.00;77.00;8.50;97511.00;;;;5032853;28;20210;-90
2023/12/15 04:01:41;;;;;;;2.50;2.30;;;10.00;77.10;8.50;97510.00;;;;5032843;28;20628;-90
2023/12/15 04:04:08;;;;;;;2.60;2.40;;;9.90;77.30;8.50;97518.00;;;;5032641;28;20206;-89
2023/12/15 04:06:37;;;;;;;2.87;2.67;;;10.00;77.30;8.50;97523.00;;;;5032705;28;20232;-90
2023/12/15 04:09:04;;;;;;;2.60;2.40;;;10.00;77.50;8.50;97526.00;;;;5032779;28;20293;-90
2023/12/15 04:11:32;;;;;;;3.13;2.83;;;9.90;77.40;8.50;97533.00;;;;5032449;28;20197;-90
2023/12/15 04:13:59;;;;;;;2.90;2.70;;;9.90;77.30;8.50;97533.00;;;;5032594;28;20193;-90
2023/12/15 04:16:26;;;;;;;2.70;2.50;;;9.90;77.30;8.50;97536.00;;;;5032455;28;20727;-90
2023/12/15 04:18:53;;;;;;;2.77;2.57;;;9.90;77.70;8.50;97536.00;;;;5032509;28;20271;-90
2023/12/15 04:21:20;;;;;;;2.73;2.53;;;9.90;77.70;8.50;97520.00;;;;5032084;28;20229;-90
2023/12/15 04:23:49;;;;;;;2.70;2.50;;;10.40;78.40;8.50;97545.00;;;;5032313;28;20244;-90
2023/12/15 04:26:17;;;;;;;3.03;2.83;;;9.90;77.30;8.50;97547.00;;;;5032351;28;20225;-89
2023/12/15 04:28:44;;;;;;;2.80;2.60;;;9.90;77.30;8.40;97527.00;;;;5032712;28;20619;-90
2023/12/15 04:31:13;;;;;;;2.70;2.50;;;10.30;77.50;8.50;97539.00;;;;5032855;28;20283;-90
2023/12/15 04:33:41;;;;;;;2.83;2.63;;;9.90;76.90;8.50;97546.00;;;;5033119;28;20563;-90
2023/12/15 04:36:10;;;;;;;2.93;2.73;;;9.90;77.90;8.50;97552.00;;;;5032584;28;20218;-89
2023/12/15 04:38:38;;;;;;;2.93;2.57;;;9.90;77.50;8.50;97546.00;;;;5032536;28;20727;-91
2023/12/15 04:41:06;;;;;;;2.87;2.67;;;9.90;77.70;8.40;97552.00;;;;5032466;28;20225;-89
2023/12/15 04:43:34;;;;;;;2.67;2.47;;;9.80;77.40;8.40;97566.00;;;;5032465;28;20847;-90
2023/12/15 04:46:01;;;;;;;3.27;3.07;;;9.90;77.20;8.40;97568.00;;;;5032627;28;20295;-89
2023/12/15 04:48:28;;;;;;;3.10;2.90;;;9.90;77.10;8.40;97555.00;;;;5032123;28;20235;-90
2023/12/15 04:50:55;;;;;;;3.00;2.70;;;9.80;77.00;8.40;97567.00;;;;5032148;28;20367;-90
2023/12/15 04:53:22;;;;;;;3.40;3.10;;;9.70;76.90;8.30;97565.00;;;;5032685;28;20268;-90
2023/12/15 04:55:50;;;;;;;2.47;2.27;;;8.20;76.10;8.30;97573.00;;;;5046958;28;20239;-86
2023/12/15 04:58:18;;;;;;;2.90;2.70;;;9.70;77.20;8.30;97575.00;;;;5047393;28;20208;-86
2023/12/15 05:00:45;;;;;;;3.07;2.87;;;9.80;77.00;8.20;97570.00;;;;5044046;28;20770;-86
2023/12/15 05:03:12;;;;;;;3.30;3.10;;;9.70;76.90;8.20;97574.00;;;;5051229;28;20204;-86
2023/12/15 05:05:39;;;;;;;3.70;3.40;;;9.70;76.70;8.10;97579.00;;;;5043940;28;20601;-87
2023/12/15 05:08:07;;;;;;;3.70;3.40;;;9.60;76.80;8.10;97579.00;;;;5047532;28;20229;-87
2023/12/15 05:10:34;;;;;;;4.70;4.30;;;10.30;77.20;8.10;97588.00;;;;5048458;28;20309;-87
2023/12/15 05:13:01;;;;;;;4.73;4.33;;;9.50;76.90;8.10;97585.00;;;;5057144;28;20221;-86
2023/12/15 05:15:29;;;;;;;5.13;4.50;;;9.50;77.00;8.00;97599.00;;;;5046643;28;20303;-86
2023/12/15 05:17:56;;;;;;;4.93;4.37;;;9.60;77.20;8.00;97598.00;;;;5045614;28;20232;-86
2023/12/15 05:20:23;;;;;;;4.90;4.50;;;9.50;77.50;8.00;97605.00;;;;5049413;28;20248;-87
2023/12/15 05:22:50;;;;;;;4.10;3.77;;;9.50;77.60;8.00;97607.00;;;;5043702;28;20228;-86
2023/12/15 05:25:18;;;;;;;3.80;3.50;;;9.50;77.70;8.00;97610.00;;;;5045651;28;20763;-87
2023/12/15 05:27:45;;;;;;;4.83;4.30;;;9.40;77.90;8.00;97615.00;;;;5055203;28;20886;-86
2023/12/15 05:30:13;;;;;;;4.80;4.13;;;9.40;77.90;8.00;97623.00;;;;5044544;28;20201;-86
2023/12/15 05:32:41;;;;;;;4.67;3.73;;;9.40;78.10;8.10;97630.00;;;;5052225;28;20197;-86
2023/12/15 05:35:09;;;;;;;4.30;3.90;;;9.50;78.20;8.10;97639.00;;;;5051179;28;20247;-85
2023/12/15 05:37:36;;;;;;;3.77;3.47;;;9.50;78.20;8.10;97644.00;;;;5045774;28;20216;-85
2023/12/15 05:40:04;;;;;;;4.10;3.70;;;9.50;78.20;8.10;97645.00;;;;5043232;28;20263;-86
2023/12/15 05:42:32;;;;;;;4.07;3.77;;;9.50;78.00;8.10;97653.00;;;;5053001;28;20240;-86
2023/12/15 05:44:59;;;;;;;3.80;3.43;;;9.50;78.50;8.10;97660.00;;;;5046733;28;20738;-86
2023/12/15 05:47:26;;;;;;;4.50;4.10;;;9.50;77.60;8.10;97664.00;;;;5049355;28;20220;-86
2023/12/15 05:49:54;;;;;;;4.47;4.07;;;9.50;77.50;8.10;97671.00;;;;5042496;28;20233;-86
2023/12/15 05:52:21;;;;;;;4.47;4.07;;;9.50;77.10;8.00;97675.00;;;;5046359;28;20208;-86
2023/12/15 05:54:49;;;;;;;4.13;3.83;;;9.50;77.00;8.00;97680.00;;;;5045692;28;20271;-86
2023/12/15 05:57:16;;;;;;;4.30;3.77;;;9.50;76.90;8.00;97682.00;;;;5048882;28;20279;-86
2023/12/15 05:59:43;;;;;;;4.10;3.80;;;9.50;76.80;8.00;97685.00;;;;5048071;28;20664;-86
2023/12/15 06:02:10;;;;;;;4.83;4.40;;;10.30;77.10;7.90;97687.00;;;;5053775;28;20224;-86
2023/12/15 06:04:37;;;;;;;4.73;4.33;;;9.40;76.70;7.90;97694.00;;;;5052418;28;20303;-86
2023/12/15 06:07:06;;;;;;;4.43;4.07;;;9.40;77.00;7.90;97700.00;;;;5050908;28;20228;-86
2023/12/15 06:09:33;;;;;;;4.33;3.93;;;9.40;76.70;7.90;97706.00;;;;5040602;28;20263;-86
2023/12/15 06:12:00;;;;;;;4.80;4.23;;;9.40;76.90;7.90;97700.00;;;;5043151;28;20288;-86
2023/12/15 06:14:27;;;;;;;4.90;4.47;;;9.30;77.10;7.90;97709.00;;;;5050686;28;20270;-87
2023/12/15 06:16:54;;;;;;;5.33;4.83;;;9.30;76.90;7.90;97727.00;;;;5049640;28;20657;-86
2023/12/15 06:19:23;;;;;;;4.83;4.33;;;9.30;77.10;7.90;97730.00;;;;5048862;28;20716;-87
2023/12/15 06:21:50;;;;;;;4.50;4.10;;;9.30;77.50;7.90;97729.00;;;;5055467;28;20220;-87
2023/12/15 06:24:19;;;;;;;4.70;4.30;;;9.30;77.70;7.90;97727.00;;;;5046318;28;20726;-87
2023/12/15 06:26:46;;;;;;;4.97;4.47;;;9.30;76.90;7.80;97728.00;;;;5040181;28;20266;-87
2023/12/15 06:29:13;;;;;;;4.63;4.23;;;9.30;76.40;7.80;97743.00;;;;5048068;28;20771;-86
2023/12/15 06:31:46;;;;;;;4.97;4.47;;;9.30;76.30;7.70;97750.00;;;;5050989;28;20291;-87
2023/12/15 06:34:14;;;;;;;5.20;4.63;;;9.20;76.60;7.70;97739.00;;;;5039596;28;20201;-86
2023/12/15 06:36:41;;;;;;;5.00;4.50;;;9.20;76.60;7.70;97749.00;;;;5046104;28;20231;-87
2023/12/15 06:39:08;;;;;;;5.33;4.83;;;9.20;76.20;7.70;97752.00;;;;5049289;28;20189;-87
2023/12/15 06:41:37;;;;;;;5.17;4.63;;;9.20;76.20;7.70;97761.00;;;;5046934;28;20987;-85
2023/12/15 06:44:05;;;;;;;5.13;4.60;;;9.20;75.90;7.70;97775.00;;;;5041853;28;20200;-85
2023/12/15 06:46:34;;;;;;;5.07;4.57;;;9.20;76.10;7.60;97775.00;;;;5048962;28;20213;-86
2023/12/15 06:49:02;;;;;;;5.57;4.20;;;9.20;76.10;7.60;97785.00;;;;5059823;28;20201;-85
2023/12/15 06:51:29;;;;;;;6.10;5.50;;;9.10;75.80;7.60;97790.00;;;;5055822;28;20240;-85
2023/12/15 06:53:56;;;;;;;5.67;5.00;;;9.20;75.90;7.60;97798.00;;;;5048931;28;20620;-85
2023/12/15 06:56:23;;;;;;;5.30;4.80;;;9.10;75.70;7.60;97797.00;;;;5042860;28;20279;-86
2023/12/15 06:58:52;;;;;;;5.47;4.67;;;9.10;75.70;7.50;97796.00;;;;5051583;28;20232;-85
2023/12/15 07:01:21;;;;;;;6.50;5.53;;;9.10;76.00;7.50;97795.00;;;;5050523;28;20240;-84
2023/12/15 07:03:48;;;;;;;5.37;4.83;;;9.10;76.30;7.50;97802.00;;;;5054243;28;20627;-85
2023/12/15 07:06:18;;;;;;;6.93;5.73;;;9.00;76.20;7.50;97810.00;;;;5050266;28;20220;-84
2023/12/15 07:08:48;;;;;;;5.80;5.10;;;9.00;76.20;7.50;97820.00;;;;5053418;28;20288;-85
2023/12/15 07:11:16;;;;;;;5.27;4.67;;;9.00;76.30;7.50;97820.00;;;;5046646;28;20616;-85
2023/12/15 07:13:43;;;;;;;5.20;4.70;;;9.00;76.20;7.50;97817.00;;;;5049248;28;20239;-86
2023/12/15 07:16:12;;;;;;;6.87;5.67;;;9.00;76.20;7.50;97833.00;;;;5042646;28;20302;-85
2023/12/15 07:18:39;;;;;;;5.30;4.80;;;9.00;76.40;7.50;97847.00;;;;5045130;28;20652;-85
2023/12/15 07:21:07;;;;;;;6.13;5.17;;;9.00;76.60;7.50;97855.00;;;;5051635;28;20224;-85
2023/12/15 07:23:34;;;;;;;6.60;5.67;;;9.00;76.70;7.60;97855.00;;;;5051468;28;20683;-84
2023/12/15 07:26:02;;;;;;;6.50;5.63;;;9.10;76.70;7.60;97874.00;;;;5037201;28;20240;-84
2023/12/15 07:28:29;;;;;;;5.90;5.30;;;9.10;76.90;7.60;97879.00;;;;5042673;28;20235;-84
2023/12/15 07:30:56;;;;;;;5.33;4.83;;;9.10;76.90;7.70;97886.00;;;;5043629;28;20613;-85
2023/12/15 07:33:25;;;;;;;5.13;4.63;;;9.20;76.90;7.70;97888.00;;;;5046620;28;20251;-85
2023/12/15 07:35:52;;;;;;;5.33;4.73;;;9.20;76.90;7.70;97883.00;;;;5044304;28;20239;-85
2023/12/15 07:38:19;;;;;;;6.07;5.30;;;9.20;76.80;7.70;97889.00;;;;5043600;28;20622;-85
2023/12/15 07:40:46;;;;;;;5.70;5.17;;;9.20;76.80;7.80;97889.00;;;;5051166;28;20278;-85
2023/12/15 07:43:13;;;;;;;5.87;5.27;;;9.20;76.70;7.80;97900.00;;;;5050324;28;20336;-85
2023/12/15 07:45:40;;;;;;;5.77;5.17;;;9.30;76.30;7.80;97898.00;;;;5044199;28;20751;-85
2023/12/15 07:48:07;;;;;;;5.73;4.70;;;9.30;76.20;7.80;97898.00;;;;5048669;28;20221;-85
2023/12/15 07:50:36;;;;;;;6.43;5.50;;;9.30;76.10;7.90;97900.00;;;;5043415;28;20228;-85
2023/12/15 07:53:03;;;;;;;5.90;5.20;;;9.40;76.20;7.90;97904.00;;;;5040404;28;20223;-85
2023/12/15 07:55:31;;;;;;;5.97;4.73;;;9.30;76.10;7.90;97909.00;;;;5014006;28;20217;-85
2023/12/15 07:57:58;;;;;;;5.43;4.87;;;9.40;76.00;7.90;97928.00;;;;5035438;28;20235;-85
2023/12/15 08:00:26;;;;;;;4.80;4.30;;;9.40;76.20;8.00;97932.00;;;;5043905;28;20194;-85
2023/12/15 08:02:53;;;;;;;6.30;4.83;;;9.40;76.50;8.00;97928.00;;;;5036499;28;20224;-85
2023/12/15 08:05:20;;;;;;;6.10;4.63;;;9.50;76.50;8.00;97926.00;;;;5042920;28;20236;-85
2023/12/15 08:07:48;;;;;;;5.67;4.87;;;9.50;76.50;8.00;97934.00;;;;5035993;28;20224;-85
2023/12/15 08:10:16;;;;;;;6.10;5.30;;;9.50;76.80;8.00;97930.00;;;;5046482;28;20284;-85
2023/12/15 08:12:43;;;;;;;5.10;4.57;;;9.50;76.90;8.00;97925.00;;;;5040202;28;20198;-86
2023/12/15 08:15:10;;;;;;;5.20;4.70;;;9.60;76.70;8.10;97927.00;;;;5039574;28;20663;-85
2023/12/15 08:17:38;;;;;;;5.17;4.67;;;9.60;76.80;8.10;97939.00;;;;5041380;28;20311;-85
2023/12/15 08:20:07;;;;;;;5.70;4.73;;;9.60;76.60;8.10;97939.00;;;;5035539;28;20713;-85
2023/12/15 08:22:34;;;;;;;5.30;4.80;;;9.60;76.30;8.10;97940.00;;;;5038574;28;20225;-85
2023/12/15 08:25:03;;;;;;;5.43;4.67;;;9.60;76.50;8.10;97937.00;;;;5038618;28;20303;-87
2023/12/15 08:27:30;;;;;;;4.57;4.17;;;9.60;75.80;8.10;97944.00;;;;5038262;28;20225;-85
2023/12/15 08:29:59;;;;;;;6.13;4.83;;;9.60;75.80;8.10;97946.00;;;;5038819;28;20279;-85
2023/12/15 08:32:26;;;;;;;5.50;4.87;;;9.60;76.00;8.10;97934.00;;;;5038104;28;20212;-85
2023/12/15 08:34:53;;;;;;;5.87;4.90;;;9.60;76.00;8.10;97947.00;;;;5046237;28;20250;-85
2023/12/15 08:37:20;;;;;;;6.23;4.83;;;9.70;76.40;8.20;97946.00;;;;5047895;28;20740;-85
2023/12/15 08:39:47;;;;;;;5.53;4.63;;;9.70;76.50;8.20;97964.00;;;;5045747;28;20675;-85
2023/12/15 08:42:16;;;;;;;5.67;5.00;;;9.70;76.40;8.20;97960.00;;;;5049092;28;20232;-85
2023/12/15 08:44:44;;;;;;;6.80;5.43;;;9.70;76.10;8.20;97960.00;;;;5044194;28;20303;-85
2023/12/15 08:47:11;;;;;;;5.17;4.67;;;9.70;76.30;8.20;97972.00;;;;5039933;28;20876;-84
2023/12/15 08:49:38;;;;;;;5.30;4.80;;;9.70;76.30;8.20;97977.00;;;;5038367;28;20656;-84
2023/12/15 08:52:06;;;;;;;4.83;4.30;;;9.70;76.50;8.20;97975.00;;;;5034128;28;20201;-85
2023/12/15 08:54:33;;;;;;;4.73;4.30;;;9.70;76.60;8.20;97984.00;;;;5040957;28;20219;-85
2023/12/15 08:57:00;;;;;;;4.40;4.00;;;9.70;76.30;8.30;97992.00;;;;5039360;28;20625;-85
2023/12/15 08:59:31;;;;;;;4.97;4.50;;;9.70;76.60;8.20;97993.00;;;;5038494;28;20292;-84
2023/12/15 09:01:59;;;;;;;5.10;4.60;;;9.70;76.10;8.20;97988.00;;;;5035881;28;20303;-85
2023/12/15 09:04:27;;;;;;;5.23;4.73;;;9.70;76.10;8.20;97993.00;;;;5043591;28;20224;-85
2023/12/15 09:06:57;;;;;;;6.27;5.20;;;9.70;76.00;8.20;98001.00;;;;5039135;28;20200;-85
2023/12/15 09:09:26;;;;;;;5.00;4.50;;;9.70;76.00;8.10;97995.00;;;;5039340;28;20256;-85
2023/12/15 09:11:54;;;;;;;5.20;4.70;;;9.70;75.90;8.10;97985.00;;;;5037521;28;20220;-85
2023/12/15 09:14:23;;;;;;;6.70;5.57;;;9.70;76.20;8.10;97994.00;;;;5041799;28;20770;-85
2023/12/15 09:16:56;;;;;;;7.43;6.07;;;9.70;76.00;8.10;97992.00;;;;5039374;28;20656;-85
2023/12/15 09:19:26;;;;;;;6.37;5.70;;;9.70;75.70;8.10;97991.00;;;;5037813;28;20288;-85
2023/12/15 09:21:54;;;;;;;5.67;5.07;;;9.70;76.20;8.10;97992.00;;;;5037215;28;20217;-85
2023/12/15 09:24:23;;;;;;;6.03;4.87;;;9.70;76.60;8.10;97995.00;;;;5035618;28;20214;-85
2023/12/15 09:26:53;;;;;;;4.73;4.10;;;9.70;76.60;8.10;97996.00;;;;5038740;28;20247;-85
2023/12/15 09:29:21;;;;;;;6.10;5.50;;;9.70;76.50;8.20;98007.00;;;;5038255;28;20205;-85
2023/12/15 09:31:49;;;;;;;5.23;4.67;;;9.70;76.40;8.20;98013.00;;;;5045543;28;20224;-85
2023/12/15 09:34:28;;;;;;;7.33;6.27;;;9.70;76.60;8.20;98010.00;;;;5042623;28;20209;-85
2023/12/15 09:36:56;;;;;;;7.40;5.67;;;9.70;76.60;8.20;98005.00;;;;5040104;28;20197;-85
2023/12/15 09:39:23;;;;;;;8.10;5.70;;;9.80;76.90;8.20;98006.00;;;;5044862;28;20657;-85
2023/12/15 09:41:51;;;;;;;9.00;5.77;;;9.80;76.90;8.30;98017.00;;;;5043098;28;20699;-85
2023/12/15 09:44:21;;;;;;;6.50;5.40;;;9.80;77.60;8.30;98016.00;;;;5042117;28;20667;-85
2023/12/15 09:46:51;;;;;;;6.40;5.17;;;9.80;76.70;8.30;98015.00;;;;5046697;28;20219;-85
2023/12/15 09:49:27;;;;;;;6.83;5.63;;;9.80;76.80;8.30;98018.00;;;;5049090;28;20570;-85
2023/12/15 09:51:57;;;;;;;6.70;5.53;;;9.80;76.60;8.30;98027.00;;;;5037958;28;20239;-85
2023/12/15 09:54:25;;;;;;;6.93;5.17;;;9.80;76.90;8.30;98031.00;;;;5044289;28;20225;-85
2023/12/15 09:56:53;;;;;;;5.03;4.33;;;9.90;76.70;8.30;98031.00;;;;5036737;28;20250;-85
2023/12/15 09:59:21;;;;;;;4.57;4.17;;;9.90;77.10;8.40;98035.00;;;;5040318;28;20204;-85
2023/12/15 10:01:50;;;;;;;5.63;4.17;;;9.90;77.00;8.40;98031.00;;;;5042291;28;20570;-85
2023/12/15 10:04:17;;;;;;;6.10;5.27;;;9.90;76.80;8.40;98039.00;;;;5034479;28;20212;-85
2023/12/15 10:06:48;;;;;;;6.53;5.00;;;9.90;76.90;8.30;98027.00;;;;5043507;28;20641;-85
2023/12/15 10:09:16;;;;;;;12.43;7.73;;;9.90;76.70;8.40;98028.00;;;;5038865;28;20281;-85
2023/12/15 10:11:46;;;;;;;7.67;6.13;;;9.90;77.10;8.40;98016.00;;;;5042272;28;20202;-85
2023/12/15 10:14:19;;;;;;;6.97;5.80;;;9.90;77.10;8.40;98016.00;;;;5045243;28;20762;-85
2023/12/15 10:16:49;;;;;;;6.70;5.70;;;9.90;77.00;8.50;98029.00;;;;5051943;28;20592;-85
2023/12/15 10:19:18;;;;;;;10.43;8.47;;;10.00;77.00;8.50;98034.00;;;;5043010;28;20601;-84
2023/12/15 10:21:48;;;;;;;8.60;6.70;;;10.00;77.00;8.50;98028.00;;;;5044186;28;20224;-85
2023/12/15 10:24:21;;;;;;;8.50;6.23;;;10.00;76.80;8.50;98028.00;;;;5045178;28;20197;-85
2023/12/15 10:26:49;;;;;;;7.60;6.07;;;10.00;76.70;8.60;98024.00;;;;5048180;28;20201;-85
2023/12/15 10:29:18;;;;;;;7.00;5.67;;;10.10;77.10;8.50;98038.00;;;;5047006;28;20635;-85
2023/12/15 10:31:46;;;;;;;7.30;5.60;;;10.10;77.00;8.50;98029.00;;;;5044269;28;20640;-85
2023/12/15 10:34:15;;;;;;;7.07;5.47;;;10.10;76.90;8.50;98043.00;;;;5043578;28;20197;-85
2023/12/15 10:36:46;;;;;;;7.57;5.53;;;10.10;77.20;8.60;98038.00;;;;5044585;28;20198;-85
2023/12/15 10:39:17;;;;;;;6.23;5.40;;;10.10;77.30;8.60;98038.00;;;;5044507;28;20204;-85
2023/12/15 10:41:45;;;;;;;8.30;5.93;;;10.10;77.30;8.70;98043.00;;;;5044068;28;20225;-85
2023/12/15 10:44:14;;;;;;;7.80;6.30;;;10.20;77.40;8.70;98036.00;;;;5048476;28;20212;-85
2023/12/15 10:46:43;;;;;;;8.33;6.37;;;10.20;77.30;8.70;98047.00;;;;5043129;28;20283;-85
2023/12/15 10:49:12;;;;;;;7.17;5.50;;;10.20;77.30;8.70;98056.00;;;;5041576;28;20644;-85
2023/12/15 10:51:40;;;;;;;7.30;5.77;;;10.20;77.30;8.80;98056.00;;;;5043883;28;20236;-85
2023/12/15 10:54:09;;;;;;;7.23;6.13;;;10.30;77.60;8.80;98057.00;;;;5036390;28;20221;-85
2023/12/15 10:56:39;;;;;;;7.63;6.00;;;10.30;77.50;8.90;98057.00;;;;5046780;28;20205;-85
2023/12/15 10:59:07;;;;;;;8.63;6.30;;;10.30;77.00;8.90;98060.00;;;;5037008;28;20283;-85
2023/12/15 11:01:40;;;;;;;6.37;5.47;;;10.40;77.30;9.00;98067.00;;;;5047642;28;20718;-85
2023/12/15 11:04:20;;;;;;;8.10;6.00;;;10.40;77.40;9.00;98070.00;;;;5037450;28;20193;-85
2023/12/15 11:06:48;;;;;;;7.63;5.77;;;10.50;77.50;9.10;98062.00;;;;5039020;28;20609;-85
2023/12/15 11:09:30;;;;;;;6.50;5.47;;;10.50;77.80;9.20;98058.00;;;;5038522;28;20208;-85