Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:33;;;;;;;7.47;2.08;;;;;;;9.57;100.00;101362.66;5002046;28;20033;-77
2023/12/22 00:03:59;;;;;;;8.85;1.73;;;;;;;9.49;100.00;101352.69;5002067;28;20128;-77
2023/12/22 00:06:29;;;;;;;5.13;2.10;;;;;;;9.44;100.00;101360.34;5002092;28;20124;-77
2023/12/22 00:08:55;;;;;;;4.57;1.75;;;;;;;9.39;100.00;101363.53;5018054;28;20025;-77
2023/12/22 00:11:21;;;;;;;4.75;1.42;;;;;;;9.39;100.00;101354.59;5018323;28;20147;-77
2023/12/22 00:13:47;;;;;;;0.38;0.38;;;;;;;9.38;100.00;101344.88;5018340;28;20528;-76
2023/12/22 00:16:15;;;;;;;0.35;0.35;;;;;;;9.33;100.00;101348.00;5001800;28;20483;-76
2023/12/22 00:18:41;;;;;;;0.40;0.40;;;;;;;9.34;100.00;101351.53;5018254;28;20033;-76
2023/12/22 00:21:13;;;;;;;0.40;0.40;;;;;;;9.29;100.00;101352.00;5034387;28;20034;-76
2023/12/22 00:23:39;;;;;;;0.40;0.40;;;;;;;9.29;100.00;101364.56;5001407;28;20538;-76
2023/12/22 00:26:07;;;;;;;3.03;1.60;;;;;;;9.27;100.00;101343.25;5001633;28;20029;-76
2023/12/22 00:28:33;;;;;;;6.10;1.63;;;;;;;9.29;100.00;101360.06;5017652;28;20048;-76
2023/12/22 00:30:59;;;;;;;3.22;1.38;;;;;;;9.29;100.00;101357.38;5001922;28;20045;-76
2023/12/22 00:33:25;;;;;;;3.80;1.55;;;;;;;9.32;100.00;101364.28;5001645;28;20045;-77
2023/12/22 00:35:52;;;;;;;7.18;1.52;;;;;;;9.34;100.00;101357.75;5001274;28;20090;-76
2023/12/22 00:38:21;;;;;;;0.30;0.30;;;;;;;9.37;100.00;101361.97;5001049;28;20029;-76
2023/12/22 00:40:52;;;;;;;5.88;2.22;;;;;;;9.39;100.00;101352.78;5017418;28;20037;-76
2023/12/22 00:43:18;;;;;;;5.45;1.35;;;;;;;9.45;100.00;101354.00;5017653;28;20029;-77
2023/12/22 00:45:43;;;;;;;7.35;1.80;;;;;;;9.48;100.00;101321.47;5001358;28;20037;-77
2023/12/22 00:48:09;;;;;;;9.50;2.20;;;;;;;9.53;100.00;101355.94;5001570;28;20057;-77
2023/12/22 00:50:35;;;;;;;4.75;2.13;;;;;;;9.48;100.00;101329.53;5017316;28;20030;-77
2023/12/22 00:53:03;;;;;;;3.42;1.33;;;;;;;9.49;100.00;101363.41;5001174;28;20033;-77
2023/12/22 00:55:29;;;;;;;6.22;1.60;;;;;;;9.50;100.00;101346.34;5001348;28;20029;-77
2023/12/22 00:57:54;;;;;;;7.18;1.45;;;;;;;9.54;100.00;101353.06;5001210;28;20365;-77
2023/12/22 01:00:23;;;;;;;8.40;2.33;;;;;;;9.58;100.00;101343.72;5017132;28;20060;-77
2023/12/22 01:02:48;;;;;;;4.72;2.17;;;;;;;9.61;100.00;101356.81;5001063;28;20056;-77
2023/12/22 01:05:14;;;;;;;6.65;1.80;;;;;;;9.62;100.00;101357.66;5016593;28;20460;-77
2023/12/22 01:07:45;;;;;;;12.40;3.28;;;;;;;9.62;100.00;101366.56;5000827;28;20040;-77
2023/12/22 01:10:33;;;;;;;5.68;2.15;;;;;;;9.57;100.00;101347.38;5019057;28;20411;-77
2023/12/22 01:13:04;;;;;;;11.80;2.47;;;;;;;9.56;100.00;101352.94;5002188;28;20098;-77
2023/12/22 01:15:33;;;;;;;11.48;2.85;;;;;;;9.60;100.00;101346.22;4984018;28;20124;-77
2023/12/22 01:18:01;;;;;;;10.85;3.72;;;;;;;9.60;100.00;101349.75;5000590;28;20033;-78
2023/12/22 01:20:27;;;;;;;11.98;3.15;;;;;;;9.57;100.00;101352.75;5000629;28;20117;-77
2023/12/22 01:22:55;;;;;;;10.65;3.00;;;;;;;9.56;100.00;101363.66;5000643;28;20180;-77
2023/12/22 01:25:24;;;;;;;12.82;2.97;;;;;;;9.55;100.00;101359.28;5016999;28;20484;-78
2023/12/22 01:27:53;;;;;;;7.18;2.45;;;;;;;9.52;100.00;101360.41;4999869;28;20030;-78
2023/12/22 01:30:21;;;;;;;8.30;2.78;;;;;;;9.52;100.00;101344.31;5033266;28;20049;-78
2023/12/22 01:32:47;;;;;;;6.22;1.92;;;;;;;9.52;100.00;101349.69;5000304;28;20472;-78
2023/12/22 01:35:12;;;;;;;6.45;3.20;;;;;;;9.50;100.00;101351.72;5016301;28;20032;-78
2023/12/22 01:37:38;;;;;;;6.88;1.48;;;;;;;9.46;100.00;101353.84;5032557;28;20041;-77
2023/12/22 01:40:07;;;;;;;3.08;1.65;;;;;;;9.47;100.00;101349.31;4983899;28;20037;-77
2023/12/22 01:42:33;;;;;;;7.80;2.78;;;;;;;9.51;100.00;101347.19;4999914;28;20032;-77
2023/12/22 01:45:01;;;;;;;6.85;2.13;;;;;;;9.52;100.00;101344.31;5032524;28;20029;-77
2023/12/22 01:47:26;;;;;;;6.50;2.55;;;;;;;9.54;100.00;101350.38;5000360;28;20045;-77
2023/12/22 01:49:53;;;;;;;14.00;2.83;;;;;;;9.57;100.00;101341.19;4999833;28;20032;-77
2023/12/22 01:52:18;;;;;;;6.97;1.95;;;;;;;9.55;100.00;101344.03;4999733;28;20035;-77
2023/12/22 01:54:44;;;;;;;6.85;2.50;;;;;;;9.53;100.00;101346.03;5015984;28;20041;-77
2023/12/22 01:57:13;;;;;;;2.85;1.63;;;;;;;9.53;100.00;101356.75;5015911;28;20538;-77
2023/12/22 01:59:40;;;;;;;2.15;1.40;;;;;;;9.54;100.00;101353.06;5016310;28;20025;-79
2023/12/22 02:02:05;;;;;;;9.82;1.52;;;;;;;9.56;100.00;101340.34;5000031;28;20033;-79
2023/12/22 02:04:31;;;;;;;7.53;2.03;;;;;;;9.54;100.00;101339.66;4999411;28;20044;-77
2023/12/22 02:06:59;;;;;;;11.27;2.38;;;;;;;9.59;100.00;101334.66;5015874;28;20060;-77
2023/12/22 02:09:24;;;;;;;9.13;2.28;;;;;;;9.56;100.00;101339.50;5015880;28;20040;-80
2023/12/22 02:11:50;;;;;;;7.75;2.25;;;;;;;9.55;100.00;101353.91;5032536;28;20033;-79
2023/12/22 02:14:15;;;;;;;16.23;2.38;;;;;;;9.56;100.00;101355.59;5032459;28;20041;-78
2023/12/22 02:17:11;;;;;;;14.35;3.58;;;;;;;9.56;100.00;101334.97;4999332;28;20033;-79
2023/12/22 02:19:44;;;;;;;14.10;3.92;;;;;;;9.58;100.00;101335.66;4999978;28;20029;-77
2023/12/22 02:22:11;;;;;;;18.38;3.45;;;;;;;9.64;100.00;101337.72;5016436;28;20091;-77
2023/12/22 02:24:43;;;;;;;11.88;3.63;;;;;;;9.68;100.00;101341.78;5015719;28;20112;-77
2023/12/22 02:27:38;;;;;;;14.05;3.42;;;;;;;9.69;100.00;101346.16;5017033;28;20037;-77
2023/12/22 02:30:15;;;;;;;11.85;3.05;;;;;;;9.70;100.00;101341.63;5009797;28;20085;-79
2023/12/22 02:32:44;;;;;;;17.67;3.22;;;;;;;9.72;100.00;101333.41;5031939;28;20087;-79
2023/12/22 02:35:15;;;;;;;11.70;3.25;;;;;;;9.72;100.00;101315.47;4999305;28;20065;-79
2023/12/22 02:37:41;;;;;;;11.63;2.55;;;;;;;9.69;100.00;101292.44;4999836;28;20120;-77
2023/12/22 02:40:09;;;;;;;15.77;4.55;;;;;;;9.66;100.00;101343.78;5015866;28;20432;-77
2023/12/22 02:42:35;;;;;;;19.35;3.72;;;;;;;9.65;100.00;101344.75;5015439;28;20040;-78
2023/12/22 02:45:01;;;;;;;8.85;3.10;;;;;;;9.58;100.00;101332.97;4999494;28;20033;-77
2023/12/22 02:47:28;;;;;;;13.90;3.17;;;;;;;9.56;100.00;101340.34;5015766;28;20443;-77
2023/12/22 02:49:54;;;;;;;17.88;3.83;;;;;;;9.54;100.00;101354.91;5015576;28;20099;-77
2023/12/22 02:52:20;;;;;;;23.95;4.15;;;;;;;9.57;100.00;101336.66;4998836;28;20432;-77
2023/12/22 02:54:47;;;;;;;14.50;2.85;;;;;;;9.55;100.00;101348.53;5002698;28;20037;-77
2023/12/22 02:57:14;;;;;;;26.98;5.03;;;;;;;9.50;100.00;101345.47;5020017;28;20460;-77
2023/12/22 02:59:43;;;;;;;20.02;3.92;;;;;;;9.56;100.00;101347.56;5003421;28;20116;-77
2023/12/22 03:02:09;;;;;;;17.13;4.15;;;;;;;9.50;100.00;101327.53;5018892;28;20423;-77
2023/12/22 03:04:37;;;;;;;20.10;3.33;;;;;;;9.55;100.00;101341.34;5035779;28;20041;-79
2023/12/22 03:07:03;;;;;;;11.82;3.00;;;;;;;9.51;100.00;101331.91;5019522;28;20056;-77
2023/12/22 03:09:28;;;;;;;17.02;3.72;;;;;;;9.50;100.00;101332.91;5003093;28;20036;-79
2023/12/22 03:12:01;;;;;;;12.13;3.22;;;;;;;9.48;100.00;101340.28;5002709;28;20044;-79
2023/12/22 03:14:32;;;;;;;13.27;4.20;;;;;;;9.51;100.00;101325.69;5020590;28;20538;-79
2023/12/22 03:17:03;;;;;;;19.40;4.00;;;;;;;9.47;100.00;101333.19;5035518;28;20037;-79
2023/12/22 03:19:29;;;;;;;17.35;3.25;;;;;;;9.49;100.00;101333.88;5035779;28;20037;-78
2023/12/22 03:21:58;;;;;;;8.23;3.25;;;;;;;9.42;100.00;101335.50;5002752;28;20041;-79
2023/12/22 03:24:28;;;;;;;13.10;3.30;;;;;;;9.41;100.00;101333.81;5003473;28;20033;-78
2023/12/22 03:26:54;;;;;;;20.00;4.93;;;;;;;9.37;100.00;101332.47;5035675;28;20037;-78
2023/12/22 03:29:19;;;;;;;15.32;3.30;;;;;;;9.33;100.00;101323.03;5002785;28;20044;-78
2023/12/22 03:31:46;;;;;;;10.95;3.00;;;;;;;9.33;100.00;101333.75;5002964;28;20037;-78
2023/12/22 03:34:12;;;;;;;14.50;2.85;;;;;;;9.37;100.00;101340.50;5018633;28;20108;-77
2023/12/22 03:36:41;;;;;;;15.85;2.72;;;;;;;9.40;100.00;101324.09;5002181;28;20041;-78
2023/12/22 03:39:06;;;;;;;12.10;3.80;;;;;;;9.39;100.00;101317.88;5035199;28;20133;-78
2023/12/22 03:41:32;;;;;;;18.00;3.47;;;;;;;9.49;100.00;101333.06;5002186;28;20460;-78
2023/12/22 03:43:58;;;;;;;19.08;3.55;;;;;;;9.38;100.00;101315.34;5018891;28;20041;-77
2023/12/22 03:46:29;;;;;;;14.52;4.43;;;;;;;9.39;100.00;101317.88;5035004;28;20069;-77
2023/12/22 03:48:55;;;;;;;20.42;3.50;;;;;;;9.53;100.00;101327.22;5002338;28;20076;-78
2023/12/22 03:51:23;;;;;;;14.75;3.88;;;;;;;9.60;100.00;101325.59;5002892;28;20033;-77
2023/12/22 03:53:50;;;;;;;21.13;3.20;;;;;;;9.72;100.00;101331.56;5018885;28;20033;-78
2023/12/22 03:56:16;;;;;;;10.20;2.95;;;;;;;9.80;100.00;101325.41;5018806;28;20439;-78
2023/12/22 03:58:42;;;;;;;16.65;2.95;;;;;;;9.87;100.00;101326.47;5018474;28;20476;-78
2023/12/22 04:01:08;;;;;;;28.60;4.53;;;;;;;9.88;100.00;101336.22;5001827;28;20103;-77
2023/12/22 04:03:36;;;;;;;14.27;3.47;;;;;;;9.87;100.00;101334.50;5017920;28;20080;-77
2023/12/22 04:06:05;;;;;;;16.38;3.88;;;;;;;9.89;100.00;101349.47;5001101;28;20030;-78
2023/12/22 04:08:31;;;;;;;12.30;3.83;;;;;;;9.93;100.00;101333.06;5017346;28;20087;-77
2023/12/22 04:11:01;;;;;;;16.13;4.40;;;;;;;9.94;100.00;101343.63;5001814;28;20045;-77
2023/12/22 04:13:30;;;;;;;12.15;3.05;;;;;;;9.89;100.00;101351.31;5002379;28;20033;-78
2023/12/22 04:15:57;;;;;;;10.90;3.65;;;;;;;9.91;100.00;101336.75;5018309;28;20037;-78
2023/12/22 04:18:23;;;;;;;11.70;3.95;;;;;;;9.92;100.00;101334.88;5018615;28;20029;-77
2023/12/22 04:20:51;;;;;;;15.02;3.53;;;;;;;9.93;100.00;101336.59;5001583;28;20365;-77
2023/12/22 04:23:17;;;;;;;11.05;3.38;;;;;;;9.86;100.00;101351.66;5018154;28;20484;-77
2023/12/22 04:25:43;;;;;;;15.50;2.60;;;;;;;9.68;100.00;101331.06;5035368;28;20113;-77
2023/12/22 04:28:09;;;;;;;17.50;3.22;;;;;;;9.52;100.00;101328.22;5017563;28;20120;-78
2023/12/22 04:30:35;;;;;;;17.17;4.32;;;;;;;9.36;100.00;101349.53;5001929;28;20034;-78
2023/12/22 04:33:04;;;;;;;18.30;3.53;;;;;;;9.09;100.00;101348.59;5034123;28;20103;-78
2023/12/22 04:35:30;;;;;;;17.67;3.90;;;;;;;8.90;100.00;101351.44;5017627;28;20041;-78
2023/12/22 04:37:58;;;;;;;6.82;3.22;;;;;;;8.82;100.00;101356.69;5001222;28;20030;-78
2023/12/22 04:40:28;;;;;;;14.85;3.55;;;;;;;8.88;100.00;101348.03;5001184;28;20086;-78
2023/12/22 04:42:54;;;;;;;17.13;3.25;;;;;;;9.01;100.00;101346.69;5017784;28;20032;-78
2023/12/22 04:45:20;;;;;;;11.68;3.70;;;;;;;9.12;100.00;101342.94;5034220;28;20037;-77
2023/12/22 04:47:46;;;;;;;12.38;3.17;;;;;;;9.17;100.00;101351.38;5001125;28;20391;-77
2023/12/22 04:50:14;;;;;;;11.23;3.28;;;;;;;9.28;100.00;101353.00;5000308;28;20037;-77
2023/12/22 04:52:39;;;;;;;8.35;3.00;;;;;;;9.35;100.00;101355.91;5001412;28;20042;-77
2023/12/22 04:55:10;;;;;;;9.73;2.33;;;;;;;9.40;100.00;101350.94;5001384;28;20048;-78
2023/12/22 04:57:38;;;;;;;12.93;3.05;;;;;;;9.41;100.00;101352.63;5017811;28;20033;-77
2023/12/22 05:00:06;;;;;;;16.90;3.65;;;;;;;9.44;100.00;101352.31;5016801;28;20036;-78
2023/12/22 05:02:32;;;;;;;13.93;3.72;;;;;;;9.45;100.00;101354.84;5017231;28;20037;-77
2023/12/22 05:04:58;;;;;;;11.45;3.65;;;;;;;9.49;100.00;101360.75;5016985;28;20491;-77
2023/12/22 05:07:24;;;;;;;9.80;2.67;;;;;;;9.54;100.00;101346.88;5000972;28;20468;-78
2023/12/22 05:09:49;;;;;;;8.95;2.72;;;;;;;9.58;100.00;101345.53;5000979;28;20031;-78
2023/12/22 05:12:20;;;;;;;10.85;3.63;;;;;;;9.59;100.00;101353.44;5000285;28;20124;-77
2023/12/22 05:14:46;;;;;;;13.93;2.83;;;;;;;9.63;100.00;101340.53;5013141;28;20033;-78
2023/12/22 05:17:12;;;;;;;11.40;2.70;;;;;;;9.65;100.00;101344.75;4999892;28;20036;-77
2023/12/22 05:19:38;;;;;;;15.45;3.15;;;;;;;9.69;100.00;101351.53;5000626;28;20029;-78
2023/12/22 05:22:03;;;;;;;9.95;2.17;;;;;;;9.73;100.00;101354.72;5034408;28;20032;-78
2023/12/22 05:24:30;;;;;;;10.43;2.75;;;;;;;9.72;100.00;101344.16;5000709;28;20029;-77
2023/12/22 05:27:03;;;;;;;15.05;4.72;;;;;;;9.72;100.00;101349.53;5033289;28;20044;-77
2023/12/22 05:29:28;;;;;;;11.38;2.70;;;;;;;9.72;100.00;101338.78;5033430;28;20052;-77
2023/12/22 05:31:59;;;;;;;10.52;2.38;;;;;;;9.73;100.00;101352.03;5000823;28;20412;-78
2023/12/22 05:34:27;;;;;;;10.65;2.40;;;;;;;9.74;100.00;101343.00;5001194;28;20400;-77
2023/12/22 05:36:53;;;;;;;7.55;2.33;;;;;;;9.71;100.00;101335.25;5000519;28;20041;-78
2023/12/22 05:39:19;;;;;;;10.02;2.55;;;;;;;9.68;100.00;101333.75;5000338;28;20038;-78
2023/12/22 05:41:44;;;;;;;11.15;2.88;;;;;;;9.75;100.00;101343.84;5000377;28;20117;-78
2023/12/22 05:44:13;;;;;;;10.88;2.47;;;;;;;9.76;100.00;101353.56;5000268;28;20539;-77
2023/12/22 05:46:39;;;;;;;6.13;1.52;;;;;;;9.80;100.00;101345.06;5016282;28;20034;-78
2023/12/22 05:49:05;;;;;;;11.68;2.88;;;;;;;9.75;100.00;101347.38;5000173;28;20052;-77
2023/12/22 05:51:40;;;;;;;11.63;2.97;;;;;;;9.69;100.00;101346.16;5000394;28;20132;-78
2023/12/22 05:54:11;;;;;;;9.55;2.72;;;;;;;9.68;100.00;101346.28;5001024;28;20040;-78
2023/12/22 05:56:37;;;;;;;19.08;3.80;;;;;;;9.69;100.00;101351.53;5000115;28;20033;-78
2023/12/22 05:59:03;;;;;;;11.07;2.60;;;;;;;9.72;100.00;101344.16;5000334;28;20033;-77
2023/12/22 06:01:29;;;;;;;11.88;2.72;;;;;;;9.73;100.00;101349.34;5016042;28;20025;-77
2023/12/22 06:03:54;;;;;;;19.15;3.03;;;;;;;9.74;100.00;101336.75;5000016;28;20479;-77
2023/12/22 06:06:23;;;;;;;6.70;2.28;;;;;;;9.70;100.00;101347.00;5016259;28;20379;-78
2023/12/22 06:08:49;;;;;;;8.90;2.15;;;;;;;9.68;100.00;101340.91;5000293;28;20044;-78
2023/12/22 06:11:14;;;;;;;5.95;2.08;;;;;;;9.63;100.00;101335.19;4999996;28;20037;-77
2023/12/22 06:13:40;;;;;;;8.98;2.17;;;;;;;9.64;100.00;101326.13;5015935;28;20384;-78
2023/12/22 06:16:06;;;;;;;10.35;2.40;;;;;;;9.61;100.00;101323.78;5032459;28;20033;-77
2023/12/22 06:18:31;;;;;;;11.05;2.55;;;;;;;9.58;100.00;101338.34;5016010;28;20045;-78
2023/12/22 06:20:57;;;;;;;9.18;2.80;;;;;;;9.55;100.00;101344.03;4999823;28;20372;-78
2023/12/22 06:23:25;;;;;;;10.02;2.20;;;;;;;9.57;100.00;101343.88;5015861;28;20037;-78
2023/12/22 06:25:53;;;;;;;11.68;2.72;;;;;;;9.55;100.00;101370.88;4995223;28;20047;-77
2023/12/22 06:28:20;;;;;;;10.27;2.97;;;;;;;9.56;100.00;101343.03;4999468;28;20057;-77
2023/12/22 06:30:47;;;;;;;14.45;3.15;;;;;;;9.59;100.00;101364.19;4999836;28;20033;-77
2023/12/22 06:33:13;;;;;;;13.77;3.03;;;;;;;9.53;100.00;101356.75;4999486;28;20098;-78
2023/12/22 06:35:41;;;;;;;11.95;2.95;;;;;;;9.33;100.00;101363.28;4999540;28;20392;-77
2023/12/22 06:38:10;;;;;;;13.90;3.58;;;;;;;8.89;100.00;101349.72;5032242;28;20045;-77
2023/12/22 06:40:39;;;;;;;12.10;2.65;;;;;;;8.63;100.00;101354.97;5033293;28;20026;-77
2023/12/22 06:43:07;;;;;;;11.88;2.83;;;;;;;8.54;100.00;101360.19;5015942;28;20033;-77
2023/12/22 06:45:33;;;;;;;9.32;2.88;;;;;;;8.68;100.00;101352.66;4999495;28;20472;-77
2023/12/22 06:47:59;;;;;;;12.52;2.53;;;;;;;8.79;100.00;101368.56;4999600;28;20129;-77
2023/12/22 06:50:24;;;;;;;8.55;2.40;;;;;;;8.68;100.00;101374.97;4999595;28;20037;-77
2023/12/22 06:52:51;;;;;;;11.52;2.60;;;;;;;8.47;100.00;101387.75;4999530;28;20026;-78
2023/12/22 06:55:16;;;;;;;12.00;2.80;;;;;;;8.24;100.00;101387.22;4999718;28;20131;-78
2023/12/22 06:57:43;;;;;;;5.72;1.90;;;;;;;8.12;100.00;101392.75;4999394;28;20508;-78
2023/12/22 07:00:15;;;;;;;10.70;2.25;;;;;;;8.12;100.00;101402.59;4999457;28;20082;-77
2023/12/22 07:02:44;;;;;;;9.18;2.47;;;;;;;8.09;100.00;101398.38;5015297;28;20065;-78
2023/12/22 07:05:09;;;;;;;7.97;2.38;;;;;;;7.97;100.00;101388.00;4999281;28;20127;-78
2023/12/22 07:07:42;;;;;;;4.45;1.60;;;;;;;7.90;100.00;101391.22;5032232;28;20033;-77
2023/12/22 07:10:07;;;;;;;6.18;2.35;;;;;;;7.90;100.00;101377.84;5015819;28;20048;-77
2023/12/22 07:12:45;;;;;;;12.95;1.92;;;;;;;7.97;100.00;101388.84;4999215;28;20459;-77
2023/12/22 07:15:11;;;;;;;12.80;3.00;;;;;;;8.10;100.00;101372.47;5015184;28;20033;-78
2023/12/22 07:17:50;;;;;;;7.15;1.52;;;;;;;8.20;100.00;101367.06;5031682;28;20083;-77
2023/12/22 07:20:21;;;;;;;11.23;2.92;;;;;;;8.21;100.00;101384.84;5014925;28;20032;-77
2023/12/22 07:22:50;;;;;;;7.60;2.55;;;;;;;8.26;100.00;101372.69;5015655;28;20507;-77
2023/12/22 07:25:20;;;;;;;9.20;2.63;;;;;;;8.33;100.00;101384.50;5015653;28;20395;-77
2023/12/22 07:27:47;;;;;;;12.77;2.20;;;;;;;8.31;100.00;101370.44;5014878;28;20099;-78
2023/12/22 07:30:15;;;;;;;6.43;2.38;;;;;;;8.27;100.00;101363.66;5015249;28;20043;-77
2023/12/22 07:32:44;;;;;;;8.02;1.50;;;;;;;8.23;100.00;101381.03;5031163;28;20510;-78
2023/12/22 07:35:12;;;;;;;12.07;1.80;;;;;;;8.22;100.00;101371.28;4999138;28;20040;-77
2023/12/22 07:37:39;;;;;;;9.43;1.70;;;;;;;8.32;100.00;101379.31;5015603;28;20104;-77
2023/12/22 07:40:05;;;;;;;9.50;2.60;;;;;;;8.33;100.00;101357.72;5032692;28;20506;-76
2023/12/22 07:42:32;;;;;;;6.47;1.48;;;;;;;8.37;100.00;101380.56;5018250;28;20044;-77
2023/12/22 07:44:58;;;;;;;7.72;2.20;;;;;;;8.37;100.00;101377.03;5002503;28;20545;-77
2023/12/22 07:47:24;;;;;;;5.97;1.45;;;;;;;8.25;100.00;101395.09;5002376;28;20041;-77
2023/12/22 07:49:52;;;;;;;3.72;1.70;;;;;;;8.21;100.00;101384.84;5001978;28;20514;-77
2023/12/22 07:52:18;;;;;;;5.18;1.55;;;;;;;8.25;100.00;101400.47;5001628;28;20029;-77
2023/12/22 07:54:43;;;;;;;4.55;2.20;;;;;;;8.25;100.00;101381.72;5002447;28;20040;-77
2023/12/22 07:57:09;;;;;;;6.15;1.38;;;;;;;8.23;100.00;101386.38;5035056;28;20503;-77
2023/12/22 07:59:35;;;;;;;6.10;1.70;;;;;;;8.17;100.00;101365.53;5034759;28;20419;-76
2023/12/22 08:02:01;;;;;;;7.43;1.40;;;;;;;8.02;100.00;101367.81;5001994;28;20041;-77
2023/12/22 08:04:29;;;;;;;3.72;1.30;;;;;;;7.91;100.00;101376.88;5002100;28;20041;-77
2023/12/22 08:06:58;;;;;;;9.43;1.85;;;;;;;7.91;100.00;101373.31;5017700;28;20033;-77
2023/12/22 08:09:24;;;;;;;3.38;1.27;;;;;;;7.86;100.00;101368.41;5001788;28;20388;-77
2023/12/22 08:11:52;;;;;;;5.18;1.30;;;;;;;7.82;100.00;101363.50;4986079;28;20034;-77
2023/12/22 08:14:19;;;;;;;7.60;1.88;;;;;;;7.80;100.00;101344.03;5002157;28;20038;-77
2023/12/22 08:16:45;;;;;;;6.80;1.35;;;;;;;7.76;100.00;101353.34;5002026;28;20133;-77
2023/12/22 08:19:10;;;;;;;6.07;1.90;;;;;;;7.75;100.00;101349.81;5034246;28;20080;-77
2023/12/22 08:21:36;;;;;;;8.88;1.52;;;;;;;7.78;100.00;101362.94;5001893;28;20684;-77
2023/12/22 08:24:02;;;;;;;6.95;1.45;;;;;;;7.73;100.00;101349.13;5017399;28;20029;-77
2023/12/22 08:26:29;;;;;;;3.60;1.75;;;;;;;7.74;100.00;101349.97;5001717;28;20145;-77
2023/12/22 08:28:58;;;;;;;6.40;2.05;;;;;;;7.93;100.00;101348.09;5001757;28;20095;-77
2023/12/22 08:31:24;;;;;;;6.78;1.40;;;;;;;8.20;100.00;101333.06;4985173;28;20061;-77
2023/12/22 08:33:49;;;;;;;8.45;1.52;;;;;;;8.37;100.00;101332.31;5017927;28;20131;-77
2023/12/22 08:36:15;;;;;;;13.80;1.90;;;;;;;8.40;100.00;101336.56;5001349;28;20041;-77
2023/12/22 08:38:42;;;;;;;11.98;2.90;;;;;;;8.46;100.00;101345.84;5017348;28;20049;-77
2023/12/22 08:41:08;;;;;;;7.60;2.10;;;;;;;8.53;100.00;101352.31;5033933;28;20033;-77
2023/12/22 08:43:34;;;;;;;4.90;1.23;;;;;;;8.63;100.00;101347.75;5001407;28;20388;-78
2023/12/22 08:46:01;;;;;;;6.85;1.30;;;;;;;8.77;100.00;101354.47;5034007;28;20045;-77
2023/12/22 08:48:27;;;;;;;11.88;2.00;;;;;;;8.81;100.00;101358.50;5017481;28;20579;-78
2023/12/22 08:50:56;;;;;;;8.63;1.73;;;;;;;8.82;100.00;101345.97;5001345;28;20049;-77
2023/12/22 08:53:23;;;;;;;16.52;3.90;;;;;;;8.76;100.00;101360.81;5017318;28;20030;-77
2023/12/22 08:55:49;;;;;;;4.70;1.83;;;;;;;8.79;100.00;101360.53;5016858;28;20061;-77
2023/12/22 08:58:14;;;;;;;8.82;2.40;;;;;;;8.76;100.00;101369.72;5000561;28;20076;-77
2023/12/22 09:00:41;;;;;;;5.40;2.10;;;;;;;8.75;100.00;101361.78;5000845;28;20029;-78
2023/12/22 09:03:07;;;;;;;5.05;1.50;;;;;;;8.84;100.00;101368.97;5033215;28;20128;-77
2023/12/22 09:05:34;;;;;;;6.72;1.55;;;;;;;8.92;100.00;101370.91;5017386;28;20029;-77
2023/12/22 09:07:59;;;;;;;9.48;1.98;;;;;;;8.98;100.00;101359.56;5000694;28;20059;-77
2023/12/22 09:10:25;;;;;;;11.82;2.60;;;;;;;9.11;100.00;101367.25;5017168;28;20403;-77
2023/12/22 09:12:51;;;;;;;8.40;2.10;;;;;;;9.19;100.00;101360.13;5033316;28;20463;-78
2023/12/22 09:15:17;;;;;;;9.95;2.17;;;;;;;9.18;100.00;101374.53;5017088;28;20128;-77
2023/12/22 09:17:43;;;;;;;6.03;1.42;;;;;;;9.18;100.00;101379.03;5000929;28;20057;-77
2023/12/22 09:20:11;;;;;;;6.82;1.98;;;;;;;9.12;100.00;101364.41;5000978;28;20029;-78
2023/12/22 09:22:37;;;;;;;9.20;2.13;;;;;;;9.16;100.00;101351.53;4984622;28;20060;-78
2023/12/22 09:25:02;;;;;;;10.18;2.45;;;;;;;9.28;100.00;101368.25;5000657;28;20045;-78
2023/12/22 09:27:30;;;;;;;7.97;2.10;;;;;;;9.32;100.00;101380.38;5017118;28;20029;-77
2023/12/22 09:29:56;;;;;;;11.20;2.28;;;;;;;9.25;100.00;101386.34;5016677;28;20040;-77
2023/12/22 09:32:26;;;;;;;7.90;1.80;;;;;;;9.25;100.00;101401.59;5000416;28;20037;-77
2023/12/22 09:34:52;;;;;;;13.52;2.83;;;;;;;9.23;100.00;101379.44;5032977;28;20033;-77
2023/12/22 09:37:18;;;;;;;7.40;1.58;;;;;;;9.24;100.00;101387.34;5016817;28;20430;-78
2023/12/22 09:39:51;;;;;;;6.82;1.77;;;;;;;9.22;100.00;101381.28;5032993;28;20033;-77
2023/12/22 09:42:20;;;;;;;8.32;2.33;;;;;;;9.18;100.00;101392.47;5000223;28;20064;-77
2023/12/22 09:44:49;;;;;;;11.98;2.42;;;;;;;9.10;100.00;101398.56;5032723;28;20389;-77
2023/12/22 09:47:18;;;;;;;13.23;2.78;;;;;;;9.11;100.00;101411.00;5000138;28;20141;-77
2023/12/22 09:49:44;;;;;;;8.65;1.88;;;;;;;9.12;100.00;101391.22;5000289;28;20025;-76
2023/12/22 09:52:10;;;;;;;5.22;1.80;;;;;;;9.14;100.00;101388.41;5000252;28;20476;-77
2023/12/22 09:54:39;;;;;;;7.95;2.60;;;;;;;9.16;100.00;101357.75;5000958;28;20037;-76
2023/12/22 09:57:08;;;;;;;10.45;1.60;;;;;;;9.25;100.00;101390.88;5000205;28;20033;-76
2023/12/22 09:59:35;;;;;;;5.07;1.65;;;;;;;9.33;100.00;101395.47;5000350;28;20069;-76
2023/12/22 10:02:02;;;;;;;5.32;2.05;;;;;;;9.53;100.00;101388.13;4999754;28;20056;-77
2023/12/22 10:04:30;;;;;;;5.78;1.10;;;;;;;9.57;100.00;101394.88;5016232;28;20037;-76
2023/12/22 10:07:00;;;;;;;7.53;1.73;;;;;;;9.55;100.00;101407.59;5000004;28;20042;-76
2023/12/22 10:09:29;;;;;;;8.85;1.75;;;;;;;9.54;100.00;101396.03;5000747;28;20361;-76
2023/12/22 10:11:59;;;;;;;5.78;1.40;;;;;;;9.48;100.00;101377.00;5000022;28;20029;-76
2023/12/22 10:14:26;;;;;;;8.85;2.10;;;;;;;9.22;100.00;101413.47;5016274;28;20237;-76
2023/12/22 10:16:52;;;;;;;2.92;1.50;;;;;;;8.86;100.00;101406.34;5016028;28;20041;-76
2023/12/22 10:19:20;;;;;;;1.80;1.25;;;;;;;8.70;100.00;101429.25;5015564;28;20039;-76
2023/12/22 10:21:48;;;;;;;4.00;1.15;;;;;;;8.63;100.00;101417.47;5031800;28;20084;-77
2023/12/22 10:24:51;;;;;;;2.80;1.20;;;;;;;8.52;100.00;101418.50;4999561;28;20400;-77
2023/12/22 10:27:22;;;;;;;3.40;1.10;;;;;;;8.46;100.00;101431.63;5015799;28;20029;-76
2023/12/22 10:29:54;;;;;;;3.95;1.30;;;;;;;8.41;100.00;101433.88;5016110;28;20046;-75
2023/12/22 10:32:21;;;;;;;3.97;1.13;;;;;;;8.37;100.00;101431.47;4999660;28;20060;-76
2023/12/22 10:34:47;;;;;;;2.92;1.05;;;;;;;8.41;100.00;101431.19;5015555;28;20483;-78
2023/12/22 10:37:12;;;;;;;2.83;0.70;;;;;;;8.63;100.00;101441.59;4999122;28;20044;-76
2023/12/22 10:39:40;;;;;;;2.85;1.10;;;;;;;8.81;100.00;101444.31;5015378;28;20030;-76
2023/12/22 10:42:06;;;;;;;1.98;1.05;;;;;;;8.91;100.00;101444.28;4999055;28;20136;-77
2023/12/22 10:44:31;;;;;;;2.63;0.82;;;;;;;9.07;100.00;101446.34;5015448;28;20121;-77
2023/12/22 10:46:58;;;;;;;4.30;1.30;;;;;;;9.10;100.00;101451.41;4999021;28;20455;-77
2023/12/22 10:49:24;;;;;;;6.18;1.33;;;;;;;9.16;100.00;101456.19;4997986;28;20036;-78
2023/12/22 10:51:51;;;;;;;6.60;2.00;;;;;;;9.14;100.00;101453.63;4997209;28;20087;-78
2023/12/22 10:54:17;;;;;;;8.73;2.53;;;;;;;9.11;100.00;101466.50;4997575;28;20060;-79
2023/12/22 10:56:43;;;;;;;6.75;1.50;;;;;;;9.18;100.00;101475.63;4997481;28;20128;-78
2023/12/22 10:59:09;;;;;;;7.55;1.80;;;;;;;9.26;100.00;101462.31;5010637;28;20120;-78
2023/12/22 11:01:38;;;;;;;12.30;2.40;;;;;;;9.49;100.00;101475.31;4997257;28;20087;-79
2023/12/22 11:04:14;;;;;;;9.77;1.85;;;;;;;9.58;100.00;101464.53;4998198;28;20060;-77
2023/12/22 11:06:41;;;;;;;8.82;1.95;;;;;;;9.59;100.00;101465.38;4999323;28;20379;-77
2023/12/22 11:09:09;;;;;;;10.48;1.88;;;;;;;9.54;100.00;101460.44;4999310;28;20038;-77
2023/12/22 11:11:35;;;;;;;4.53;1.20;;;;;;;9.39;100.00;101487.00;4998372;28;20030;-78
2023/12/22 11:14:01;;;;;;;9.15;2.08;;;;;;;9.03;100.00;101488.72;5032246;28;20057;-77
2023/12/22 11:16:29;;;;;;;4.20;1.23;;;;;;;8.78;100.00;101499.09;5019179;28;20044;-78
2023/12/22 11:18:56;;;;;;;10.63;1.58;;;;;;;8.60;100.00;101500.84;5002540;28;20195;-78
2023/12/22 11:21:25;;;;;;;9.20;1.63;;;;;;;8.52;100.00;101496.22;5002899;28;20044;-77
2023/12/22 11:23:52;;;;;;;6.88;1.50;;;;;;;8.57;100.00;101509.16;5034831;28;20033;-77