Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:27;;;;;;;14.85;4.30;;;;;;;-0.28;100.00;100672.16;4989172;28;20125;-74
2024/01/05 00:02:54;;;;;;;7.05;4.22;;;;;;;-0.26;100.00;100675.41;4974123;28;20026;-74
2024/01/05 00:05:23;;;;;;;6.40;3.72;;;;;;;-0.26;100.00;100664.06;4955194;28;20042;-74
2024/01/05 00:07:53;;;;;;;7.53;4.63;;;;;;;-0.29;100.00;100660.81;4986688;28;20049;-74
2024/01/05 00:10:18;;;;;;;8.38;3.85;;;;;;;-0.31;100.00;100657.56;4949050;28;20737;-74
2024/01/05 00:12:44;;;;;;;8.95;4.45;;;;;;;-0.30;100.00;100648.66;5007964;28;20030;-74
2024/01/05 00:15:13;;;;;;;9.35;4.43;;;;;;;-0.28;100.00;100651.09;5005217;28;20041;-73
2024/01/05 00:17:40;;;;;;;5.70;3.92;;;;;;;-0.24;100.00;100635.72;4989269;28;20547;-74
2024/01/05 00:20:08;;;;;;;6.20;3.50;;;;;;;-0.24;100.00;100647.06;4955636;28;20129;-74
2024/01/05 00:22:34;;;;;;;8.57;4.43;;;;;;;-0.25;100.00;100642.81;4989786;28;20038;-74
2024/01/05 00:25:00;;;;;;;8.48;4.45;;;;;;;-0.27;100.00;100636.94;4973382;28;20438;-74
2024/01/05 00:27:26;;;;;;;6.80;3.65;;;;;;;-0.32;100.00;100634.09;5008605;28;20030;-75
2024/01/05 00:29:51;;;;;;;6.68;4.13;;;;;;;-0.31;100.00;100636.53;4982641;28;20514;-74
2024/01/05 00:32:17;;;;;;;9.60;4.38;;;;;;;-0.26;100.00;100632.50;4966539;28;20100;-73
2024/01/05 00:34:43;;;;;;;6.68;4.00;;;;;;;-0.26;100.00;100627.22;4988762;28;20046;-74
2024/01/05 00:37:09;;;;;;;8.98;3.72;;;;;;;-0.26;100.00;100624.59;4972959;28;20033;-74
2024/01/05 00:39:35;;;;;;;6.35;3.85;;;;;;;-0.29;100.00;100608.19;5007444;28;20771;-75
2024/01/05 00:42:02;;;;;;;8.55;4.50;;;;;;;-0.25;100.00;100613.88;5002329;28;20099;-75
2024/01/05 00:44:28;;;;;;;6.68;3.95;;;;;;;-0.26;100.00;100606.97;4969015;28;20058;-74
2024/01/05 00:46:54;;;;;;;8.38;3.75;;;;;;;-0.30;100.00;100603.94;4989924;28;20537;-74
2024/01/05 00:49:19;;;;;;;7.35;3.67;;;;;;;-0.32;100.00;100613.03;4978367;28;20454;-73
2024/01/05 00:51:45;;;;;;;5.75;3.47;;;;;;;-0.35;100.00;100606.34;4988393;28;20554;-74
2024/01/05 00:54:12;;;;;;;6.70;3.92;;;;;;;-0.34;100.00;100604.53;4988172;28;20041;-74
2024/01/05 00:56:37;;;;;;;7.38;4.03;;;;;;;-0.29;100.00;100610.81;4971524;28;20033;-74
2024/01/05 00:59:05;;;;;;;6.22;3.55;;;;;;;-0.31;100.00;100610.22;5003551;28;20041;-74
2024/01/05 01:01:31;;;;;;;7.75;3.58;;;;;;;-0.35;100.00;100606.34;4971108;28;20072;-74
2024/01/05 01:03:56;;;;;;;5.85;3.78;;;;;;;-0.31;100.00;100610.22;4990186;28;20042;-74
2024/01/05 01:06:22;;;;;;;6.55;3.70;;;;;;;-0.34;100.00;100596.63;4972608;28;20066;-74
2024/01/05 01:08:48;;;;;;;8.98;4.25;;;;;;;-0.35;100.00;100595.81;4952528;28;20044;-74
2024/01/05 01:11:17;;;;;;;8.88;4.00;;;;;;;-0.34;100.00;100602.72;4990556;28;20041;-74
2024/01/05 01:13:44;;;;;;;6.03;3.83;;;;;;;-0.31;100.00;100609.41;4955762;28;20545;-75
2024/01/05 01:16:11;;;;;;;5.53;3.63;;;;;;;-0.29;100.00;100612.63;4983593;28;20171;-74
2024/01/05 01:18:38;;;;;;;7.35;3.83;;;;;;;-0.32;100.00;100616.50;4984903;28;20077;-75
2024/01/05 01:21:05;;;;;;;6.35;4.20;;;;;;;-0.34;100.00;100625.56;4986551;28;20068;-75
2024/01/05 01:23:31;;;;;;;8.07;4.05;;;;;;;-0.37;100.00;100621.53;4986807;28;20554;-75
2024/01/05 01:25:56;;;;;;;5.60;4.07;;;;;;;-0.40;100.00;100621.94;4970272;28;20121;-74
2024/01/05 01:28:21;;;;;;;9.25;3.97;;;;;;;-0.36;100.00;100620.53;4957660;28;20037;-74
2024/01/05 01:30:47;;;;;;;7.03;4.05;;;;;;;-0.37;100.00;100616.28;4978337;28;20096;-75
2024/01/05 01:33:13;;;;;;;8.00;4.38;;;;;;;-0.41;100.00;100617.66;4970172;28;20077;-75
2024/01/05 01:35:38;;;;;;;5.82;3.90;;;;;;;-0.38;100.00;100604.13;4955392;28;20124;-75
2024/01/05 01:38:04;;;;;;;6.90;4.32;;;;;;;-0.36;100.00;100611.81;4969782;28;20059;-74
2024/01/05 01:40:30;;;;;;;8.73;4.10;;;;;;;-0.35;100.00;100608.16;4986628;28;20133;-73
2024/01/05 01:42:56;;;;;;;5.88;4.00;;;;;;;-0.37;100.00;100592.59;4963765;28;20032;-75
2024/01/05 01:45:21;;;;;;;6.25;3.80;;;;;;;-0.37;100.00;100589.16;4967215;28;20044;-73
2024/01/05 01:47:48;;;;;;;7.35;4.15;;;;;;;-0.36;100.00;100586.31;4974557;28;20127;-74
2024/01/05 01:50:16;;;;;;;7.95;4.10;;;;;;;-0.35;100.00;100587.94;4985743;28;20495;-77
2024/01/05 01:52:46;;;;;;;7.60;4.05;;;;;;;-0.32;100.00;100581.47;4962016;28;20781;-74
2024/01/05 01:55:14;;;;;;;7.68;4.22;;;;;;;-0.31;100.00;100577.81;4986601;28;20033;-74
2024/01/05 01:57:40;;;;;;;6.68;3.72;;;;;;;-0.32;100.00;100577.00;4995634;28;20081;-74
2024/01/05 02:00:07;;;;;;;;;;;;;;;-0.31;100.00;100573.38;4971957;28;20051;-73
2024/01/05 02:02:34;;;;;;;6.38;3.88;;;;;;;-0.31;100.00;100576.00;4981310;28;20031;-74
2024/01/05 02:05:00;;;;;;;7.70;4.45;;;;;;;-0.31;100.00;100578.63;4969359;28;20093;-74
2024/01/05 02:07:25;;;;;;;9.23;4.38;;;;;;;-0.30;100.00;100576.81;4986337;28;20523;-73
2024/01/05 02:09:51;;;;;;;8.68;4.28;;;;;;;-0.31;100.00;100583.09;4982911;28;20045;-74
2024/01/05 02:12:17;;;;;;;8.35;4.20;;;;;;;-0.31;100.00;100573.38;4966053;28;20102;-74
2024/01/05 02:14:44;;;;;;;7.80;4.38;;;;;;;-0.29;100.00;100568.69;4964328;28;20160;-74
2024/01/05 02:17:31;;;;;;;8.75;4.38;;;;;;;-0.30;100.00;100564.47;4972226;28;20084;-74
2024/01/05 02:19:58;;;;;;;8.93;4.95;;;;;;;-0.28;100.00;100564.25;4965892;28;20041;-75
2024/01/05 02:22:27;;;;;;;9.95;4.72;;;;;;;-0.28;100.00;100565.06;5002778;28;20115;-74
2024/01/05 02:24:55;;;;;;;8.15;4.78;;;;;;;-0.29;100.00;100562.63;5003685;28;20029;-74
2024/01/05 02:27:21;;;;;;;9.18;4.95;;;;;;;-0.26;100.00;100564.88;4984737;28;20042;-75
2024/01/05 02:29:47;;;;;;;10.32;4.63;;;;;;;-0.32;100.00;100553.34;4982345;28;20033;-75
2024/01/05 02:32:13;;;;;;;9.52;4.72;;;;;;;-0.32;100.00;100557.78;4952721;28;20525;-76
2024/01/05 02:34:39;;;;;;;11.88;4.80;;;;;;;-0.34;100.00;100547.47;4963526;28;20050;-74
2024/01/05 02:37:04;;;;;;;8.35;5.25;;;;;;;-0.33;100.00;100549.09;4950339;28;20781;-74
2024/01/05 02:39:30;;;;;;;9.23;4.90;;;;;;;-0.35;100.00;100537.94;4967080;28;20140;-74
2024/01/05 02:41:55;;;;;;;7.97;4.80;;;;;;;-0.35;100.00;100540.56;4999474;28;20034;-74
2024/01/05 02:44:21;;;;;;;8.23;5.07;;;;;;;-0.37;100.00;100537.34;4982439;28;20089;-74
2024/01/05 02:46:47;;;;;;;8.80;4.88;;;;;;;-0.35;100.00;100534.50;4984317;28;20057;-75
2024/01/05 02:49:13;;;;;;;13.00;5.55;;;;;;;-0.40;100.00;100532.50;4984751;28;20133;-74
2024/01/05 02:51:39;;;;;;;8.40;4.88;;;;;;;-0.39;100.00;100520.94;4985629;28;20076;-74
2024/01/05 02:54:05;;;;;;;9.57;5.43;;;;;;;-0.40;100.00;100535.13;4985070;28;20065;-74
2024/01/05 02:56:33;;;;;;;11.73;5.82;;;;;;;-0.40;100.00;100532.50;4985475;28;20525;-75
2024/01/05 02:58:59;;;;;;;16.35;6.18;;;;;;;-0.43;100.00;100532.88;4985196;28;20582;-74
2024/01/05 03:01:25;;;;;;;9.43;4.55;;;;;;;-0.41;100.00;100522.94;4990070;28;20040;-74
2024/01/05 03:03:51;;;;;;;7.95;4.82;;;;;;;-0.40;100.00;100524.59;5004903;28;20042;-74
2024/01/05 03:06:18;;;;;;;12.48;5.88;;;;;;;-0.38;100.00;100525.19;4986310;28;20231;-74
2024/01/05 03:08:44;;;;;;;10.85;5.30;;;;;;;-0.39;100.00;100523.59;4966156;28;20050;-74
2024/01/05 03:11:10;;;;;;;9.07;5.72;;;;;;;-0.40;100.00;100515.91;4964746;28;20034;-75
2024/01/05 03:13:36;;;;;;;12.45;4.88;;;;;;;-0.39;100.00;100523.59;5004170;28;20029;-75
2024/01/05 03:16:02;;;;;;;12.32;4.93;;;;;;;-0.39;100.00;100513.06;4988666;28;20072;-74
2024/01/05 03:18:28;;;;;;;11.40;4.90;;;;;;;-0.39;100.00;100507.78;4983722;28;20091;-72
2024/01/05 03:20:54;;;;;;;10.32;5.00;;;;;;;-0.36;100.00;100503.94;4969556;28;20514;-72
2024/01/05 03:23:19;;;;;;;9.43;4.40;;;;;;;-0.36;100.00;100507.38;4969489;28;20037;-73
2024/01/05 03:25:45;;;;;;;10.02;5.18;;;;;;;-0.35;100.00;100492.38;4972292;28;20034;-73
2024/01/05 03:28:11;;;;;;;10.25;5.68;;;;;;;-0.34;100.00;100499.25;4986146;28;20103;-73
2024/01/05 03:30:39;;;;;;;14.80;5.00;;;;;;;-0.34;100.00;100488.75;5004405;28;20136;-73
2024/01/05 03:33:05;;;;;;;12.57;5.05;;;;;;;-0.34;100.00;100478.22;4988403;28;20037;-74
2024/01/05 03:35:30;;;;;;;10.68;5.20;;;;;;;-0.32;100.00;100474.38;5002567;28;20034;-73
2024/01/05 03:37:57;;;;;;;10.65;5.15;;;;;;;-0.32;100.00;100470.94;5002504;28;20042;-73
2024/01/05 03:40:23;;;;;;;8.20;4.82;;;;;;;-0.35;100.00;100466.88;4972835;28;20025;-74
2024/01/05 03:42:49;;;;;;;;;;;;;;;-0.33;100.00;100469.34;4983696;28;20188;-73
2024/01/05 03:45:14;;;;;;;7.75;4.32;;;;;;;-0.32;100.00;100466.50;4971360;28;20621;-73
2024/01/05 03:47:40;;;;;;;9.50;4.60;;;;;;;-0.31;100.00;100465.47;4962624;28;20034;-73
2024/01/05 03:50:06;;;;;;;9.20;4.82;;;;;;;-0.30;100.00;100467.09;4981491;28;20049;-73
2024/01/05 03:52:32;;;;;;;9.55;4.97;;;;;;;-0.30;100.00;100453.94;4973617;28;20041;-73
2024/01/05 03:55:01;;;;;;;8.60;4.57;;;;;;;-0.26;100.00;100459.59;4983208;28;20072;-74
2024/01/05 03:57:26;;;;;;;10.45;4.43;;;;;;;-0.34;100.00;100450.09;4965106;28;20053;-75
2024/01/05 03:59:52;;;;;;;8.00;3.92;;;;;;;-0.33;100.00;100464.88;5005695;28;20079;-73
2024/01/05 04:02:18;;;;;;;9.68;4.40;;;;;;;-0.33;100.00;100451.72;4988953;28;20033;-72
2024/01/05 04:04:43;;;;;;;9.77;4.15;;;;;;;-0.35;100.00;100448.47;5004108;28;20073;-73
2024/01/05 04:07:09;;;;;;;7.75;4.53;;;;;;;-0.32;100.00;100437.53;4963235;28;20076;-74
2024/01/05 04:09:35;;;;;;;9.32;4.28;;;;;;;-0.34;100.00;100436.94;4964700;28;20041;-74
2024/01/05 04:12:00;;;;;;;7.82;4.18;;;;;;;-0.34;100.00;100436.94;4967897;28;20062;-77
2024/01/05 04:14:26;;;;;;;9.05;4.43;;;;;;;-0.39;100.00;100428.84;4968110;28;20164;-74
2024/01/05 04:16:52;;;;;;;8.70;4.35;;;;;;;-0.42;100.00;100429.25;4970237;28;20191;-75
2024/01/05 04:19:17;;;;;;;7.25;4.28;;;;;;;-0.43;100.00;100426.84;4985794;28;20068;-73
2024/01/05 04:21:43;;;;;;;8.43;4.53;;;;;;;-0.43;100.00;100426.84;5003225;28;20050;-72
2024/01/05 04:24:11;;;;;;;11.32;5.13;;;;;;;-0.40;100.00;100421.19;5000860;28;20026;-74
2024/01/05 04:26:36;;;;;;;9.88;3.90;;;;;;;-0.44;100.00;100423.41;4967697;28;20061;-75
2024/01/05 04:29:02;;;;;;;8.40;4.85;;;;;;;-0.44;100.00;100422.59;5004870;28;20755;-74
2024/01/05 04:31:28;;;;;;;7.20;4.30;;;;;;;-0.46;100.00;100412.28;4986928;28;20045;-73
2024/01/05 04:33:55;;;;;;;10.73;4.65;;;;;;;-0.48;100.00;100419.53;5001869;28;20132;-74
2024/01/05 04:36:21;;;;;;;11.30;4.78;;;;;;;-0.47;100.00;100415.94;4951282;28;20032;-74
2024/01/05 04:38:46;;;;;;;7.53;4.25;;;;;;;-0.49;100.00;100412.66;5008485;28;20033;-73
2024/01/05 04:41:15;;;;;;;10.60;4.50;;;;;;;-0.51;100.00;100413.91;5002728;28;20044;-74
2024/01/05 04:43:41;;;;;;;9.85;4.78;;;;;;;-0.52;100.00;100405.19;4997233;28;20034;-74
2024/01/05 04:46:08;;;;;;;10.52;4.85;;;;;;;-0.51;100.00;100400.75;4981791;28;20358;-72
2024/01/05 04:48:33;;;;;;;6.78;3.88;;;;;;;-0.52;100.00;100392.06;5002066;28;20068;-75
2024/01/05 04:51:00;;;;;;;7.72;4.13;;;;;;;-0.51;100.00;100393.66;4969397;28;20507;-73
2024/01/05 04:53:25;;;;;;;;;;;;;;;-0.50;100.00;100395.28;4988317;28;20137;-74
2024/01/05 04:55:51;;;;;;;7.68;3.58;;;;;;;-0.52;100.00;100396.50;5003109;28;20885;-73
2024/01/05 04:58:17;;;;;;;7.00;3.92;;;;;;;-0.51;100.00;100398.91;4970258;28;20626;-74
2024/01/05 05:00:43;;;;;;;8.57;4.10;;;;;;;-0.52;100.00;100394.69;5005777;28;20038;-73
2024/01/05 05:03:13;;;;;;;9.00;4.68;;;;;;;-0.51;100.00;100393.66;4971712;28;20097;-73
2024/01/05 05:05:40;;;;;;;7.65;4.50;;;;;;;-0.55;100.00;100395.88;5000452;28;20303;-75
2024/01/05 05:08:10;;;;;;;10.48;4.78;;;;;;;-0.52;100.00;100402.56;4967856;28;20042;-73
2024/01/05 05:10:39;;;;;;;8.88;3.97;;;;;;;-0.53;100.00;100394.91;5001585;28;20121;-73
2024/01/05 05:13:05;;;;;;;8.10;4.60;;;;;;;-0.49;100.00;100396.88;4984738;28;20069;-73
2024/01/05 05:15:30;;;;;;;10.80;4.20;;;;;;;-0.51;100.00;100393.66;4985735;28;20105;-74
2024/01/05 05:17:56;;;;;;;7.97;4.18;;;;;;;-0.47;100.00;100387.00;5009628;28;20029;-73
2024/01/05 05:20:22;;;;;;;9.15;3.83;;;;;;;-0.50;100.00;100383.94;4981770;28;20041;-74
2024/01/05 05:22:48;;;;;;;8.88;4.38;;;;;;;-0.54;100.00;100383.56;4972514;28;20037;-74
2024/01/05 05:25:14;;;;;;;9.02;4.43;;;;;;;-0.50;100.00;100390.00;4989697;28;20042;-74
2024/01/05 05:27:39;;;;;;;8.23;4.15;;;;;;;-0.47;100.00;100394.88;4979829;28;20040;-73
2024/01/05 05:30:06;;;;;;;7.70;4.18;;;;;;;-0.48;100.00;100385.34;5004304;28;20029;-74
2024/01/05 05:32:32;;;;;;;7.45;4.00;;;;;;;-0.51;100.00;100384.97;4973989;28;20026;-73
2024/01/05 05:34:58;;;;;;;9.60;4.13;;;;;;;-0.50;100.00;100387.38;4986990;28;20798;-73
2024/01/05 05:37:24;;;;;;;10.15;4.40;;;;;;;-0.51;100.00;100388.41;4970411;28;20049;-73
2024/01/05 05:39:49;;;;;;;8.07;4.00;;;;;;;-0.53;100.00;100390.44;4985443;28;20026;-75
2024/01/05 05:42:15;;;;;;;10.35;4.80;;;;;;;-0.54;100.00;100380.94;4976237;28;20165;-73
2024/01/05 05:44:40;;;;;;;10.10;4.80;;;;;;;-0.56;100.00;100377.69;4985369;28;20504;-72
2024/01/05 05:47:06;;;;;;;8.73;4.88;;;;;;;-0.58;100.00;100374.44;4988936;28;20034;-73
2024/01/05 05:49:31;;;;;;;6.85;3.83;;;;;;;-0.56;100.00;100377.69;4988573;28;20105;-73
2024/01/05 05:51:57;;;;;;;8.80;4.68;;;;;;;-0.55;100.00;100376.66;4987998;28;20046;-73
2024/01/05 05:54:23;;;;;;;6.68;4.05;;;;;;;-0.56;100.00;100369.78;4985799;28;20088;-73
2024/01/05 05:56:48;;;;;;;7.05;4.30;;;;;;;-0.61;100.00;100369.59;4991878;28;20041;-73
2024/01/05 05:59:14;;;;;;;8.85;4.72;;;;;;;-0.57;100.00;100370.81;4975181;28;20049;-73
2024/01/05 06:01:40;;;;;;;8.90;4.18;;;;;;;-0.62;100.00;100381.13;5005168;28;20037;-72
2024/01/05 06:04:08;;;;;;;9.15;4.43;;;;;;;-0.57;100.00;100374.25;4986621;28;20030;-72
2024/01/05 06:06:33;;;;;;;6.47;4.25;;;;;;;-0.60;100.00;100368.59;4989823;28;20120;-73
2024/01/05 06:09:00;;;;;;;9.38;3.90;;;;;;;-0.61;100.00;100367.78;4990299;28;20046;-73
2024/01/05 06:11:26;;;;;;;9.43;3.97;;;;;;;-0.61;100.00;100369.59;5009786;28;20075;-73
2024/01/05 06:13:52;;;;;;;8.45;4.20;;;;;;;-0.59;100.00;100371.03;4973228;28;20076;-73
2024/01/05 06:16:18;;;;;;;8.68;4.63;;;;;;;-0.60;100.00;100364.16;4987032;28;20088;-73
2024/01/05 06:18:43;;;;;;;8.13;4.22;;;;;;;-0.60;100.00;100374.66;4985975;28;20048;-73
2024/01/05 06:21:09;;;;;;;8.40;4.13;;;;;;;-0.62;100.00;100378.50;4974389;28;20034;-73
2024/01/05 06:23:35;;;;;;;7.63;4.00;;;;;;;-0.60;100.00;100376.50;4974978;28;20029;-73
2024/01/05 06:26:01;;;;;;;8.02;3.90;;;;;;;-0.64;100.00;100376.06;5009306;28;20057;-72
2024/01/05 06:28:27;;;;;;;8.50;4.28;;;;;;;-0.63;100.00;100363.72;4985138;28;20029;-73
2024/01/05 06:30:52;;;;;;;6.03;3.75;;;;;;;-0.64;100.00;100367.38;4971985;28;20046;-73
2024/01/05 06:33:18;;;;;;;10.98;5.00;;;;;;;-0.62;100.00;100373.22;4970272;28;20183;-72
2024/01/05 06:35:45;;;;;;;7.00;4.07;;;;;;;-0.61;100.00;100370.44;4995430;28;20033;-73
2024/01/05 06:38:11;;;;;;;8.77;3.95;;;;;;;-0.63;100.00;100367.16;4981745;28;20553;-73
2024/01/05 06:40:36;;;;;;;7.97;3.80;;;;;;;-0.63;100.00;100371.63;4990807;28;20719;-73
2024/01/05 06:43:02;;;;;;;8.40;3.83;;;;;;;-0.65;100.00;100371.84;4996284;28;20033;-71
2024/01/05 06:45:28;;;;;;;7.53;3.70;;;;;;;-0.65;100.00;100369.19;5010634;28;20049;-73
2024/01/05 06:48:03;;;;;;;8.20;3.70;;;;;;;-0.62;100.00;100378.50;4996286;28;20026;-74
2024/01/05 06:50:29;;;;;;;;;;;;;;;-0.63;100.00;100369.00;4978733;28;20033;-74
2024/01/05 06:52:54;;;;;;;6.80;3.67;;;;;;;-0.62;100.00;100367.97;4956053;28;19925;-74
2024/01/05 06:55:21;;;;;;;8.32;4.15;;;;;;;-0.60;100.00;100366.78;5006736;28;20483;-74
2024/01/05 06:57:47;;;;;;;7.00;3.65;;;;;;;-0.59;100.00;100375.47;4995633;28;20582;-74
2024/01/05 07:00:14;;;;;;;7.40;4.43;;;;;;;-0.59;100.00;100375.47;4978867;28;20037;-73
2024/01/05 07:02:42;;;;;;;5.90;3.10;;;;;;;-0.59;100.00;100370.22;4979145;28;20029;-73
2024/01/05 07:05:10;;;;;;;6.75;3.80;;;;;;;-0.63;100.00;100379.50;4990745;28;20038;-71
2024/01/05 07:07:36;;;;;;;9.05;3.70;;;;;;;-0.60;100.00;100368.59;4974687;28;20037;-73
2024/01/05 07:10:02;;;;;;;6.72;3.17;;;;;;;-0.60;100.00;100373.84;5008064;28;20044;-73
2024/01/05 07:12:28;;;;;;;5.65;3.22;;;;;;;-0.60;100.00;100379.13;4979012;28;20128;-73
2024/01/05 07:14:54;;;;;;;7.05;3.70;;;;;;;-0.60;100.00;100372.03;4990512;28;20739;-73
2024/01/05 07:17:19;;;;;;;7.70;3.97;;;;;;;-0.61;100.00;100378.31;4995369;28;20038;-73
2024/01/05 07:19:45;;;;;;;7.53;3.63;;;;;;;-0.58;100.00;100366.56;4975407;28;20040;-72
2024/01/05 07:22:10;;;;;;;7.32;3.70;;;;;;;-0.59;100.00;100367.59;4992765;28;20143;-72
2024/01/05 07:24:37;;;;;;;5.88;3.38;;;;;;;-0.59;100.00;100370.22;4989791;28;20041;-73
2024/01/05 07:27:04;;;;;;;6.95;3.63;;;;;;;-0.61;100.00;100372.22;5009310;28;20026;-72
2024/01/05 07:29:31;;;;;;;6.50;3.70;;;;;;;-0.61;100.00;100364.31;5006899;28;20040;-75
2024/01/05 07:31:57;;;;;;;5.72;3.40;;;;;;;-0.59;100.00;100359.69;4992209;28;20030;-72
2024/01/05 07:34:23;;;;;;;7.03;4.00;;;;;;;-0.60;100.00;100360.72;4977532;28;20046;-72
2024/01/05 07:36:50;;;;;;;6.40;3.42;;;;;;;-0.58;100.00;100361.31;4999088;28;20116;-73
2024/01/05 07:39:16;;;;;;;6.70;3.55;;;;;;;-0.61;100.00;100359.91;5010538;28;20034;-73
2024/01/05 07:41:42;;;;;;;6.82;3.30;;;;;;;-0.66;100.00;100349.19;4975847;28;20709;-73
2024/01/05 07:44:08;;;;;;;6.70;3.78;;;;;;;-0.64;100.00;100341.09;4985780;28;20037;-73
2024/01/05 07:46:40;;;;;;;7.43;3.63;;;;;;;-0.63;100.00;100342.69;4989555;28;20025;-73
2024/01/05 07:49:06;;;;;;;4.82;3.10;;;;;;;-0.65;100.00;100350.00;4992445;28;20033;-73
2024/01/05 07:51:33;;;;;;;8.57;3.95;;;;;;;-0.64;100.00;100347.16;4987950;28;20111;-72
2024/01/05 07:53:59;;;;;;;6.82;3.55;;;;;;;-0.66;100.00;100335.22;4976534;28;20033;-73
2024/01/05 07:56:24;;;;;;;9.30;4.20;;;;;;;-0.63;100.00;100337.44;4996715;28;20042;-73
2024/01/05 07:58:50;;;;;;;8.25;3.78;;;;;;;-0.63;100.00;100338.25;4987191;28;20034;-74
2024/01/05 08:01:20;;;;;;;7.93;4.03;;;;;;;-0.67;100.00;100328.34;4974487;28;20742;-73
2024/01/05 08:03:47;;;;;;;7.13;4.03;;;;;;;-0.67;100.00;100325.72;4991582;28;20183;-72
2024/01/05 08:06:18;;;;;;;6.45;3.10;;;;;;;-0.65;100.00;100331.56;4972743;28;20033;-73
2024/01/05 08:08:49;;;;;;;6.55;4.03;;;;;;;-0.65;100.00;100316.59;4990657;28;20096;-73
2024/01/05 08:11:16;;;;;;;6.32;3.92;;;;;;;-0.67;100.00;100310.75;4993885;28;20080;-74
2024/01/05 08:13:43;;;;;;;8.35;3.85;;;;;;;-0.67;100.00;100330.97;4955201;28;20124;-73
2024/01/05 08:16:09;;;;;;;7.45;3.22;;;;;;;-0.73;100.00;100329.97;4975359;28;20033;-73
2024/01/05 08:18:35;;;;;;;;;;;;;;;-0.68;100.00;100334.59;4958972;28;20029;-74
2024/01/05 08:21:02;;;;;;;8.18;3.53;;;;;;;-0.68;100.00;100334.59;5010297;28;19917;-73
2024/01/05 08:23:32;;;;;;;6.68;3.88;;;;;;;-0.69;100.00;100338.25;4991440;28;20137;-74
2024/01/05 08:25:58;;;;;;;8.70;3.70;;;;;;;-0.71;100.00;100340.28;4985237;28;20036;-73
2024/01/05 08:28:25;;;;;;;7.80;3.70;;;;;;;-0.69;100.00;100339.06;4996190;28;20034;-73
2024/01/05 08:30:51;;;;;;;7.88;4.22;;;;;;;-0.67;100.00;100333.63;4996295;28;20037;-72
2024/01/05 08:33:17;;;;;;;8.27;4.05;;;;;;;-0.66;100.00;100335.22;4976706;28;20046;-74
2024/01/05 08:35:42;;;;;;;7.28;3.72;;;;;;;-0.65;100.00;100334.22;4989833;28;20638;-74
2024/01/05 08:38:08;;;;;;;7.13;3.50;;;;;;;-0.66;100.00;100333.41;4977057;28;20060;-72
2024/01/05 08:40:34;;;;;;;5.95;3.40;;;;;;;-0.64;100.00;100341.09;4991926;28;20828;-72
2024/01/05 08:42:59;;;;;;;6.45;3.55;;;;;;;-0.65;100.00;100334.22;4957764;28;20033;-73
2024/01/05 08:45:27;;;;;;;7.25;4.03;;;;;;;-0.63;100.00;100342.69;5005187;28;20033;-72
2024/01/05 08:48:16;;;;;;;5.28;3.50;;;;;;;-0.64;100.00;100330.56;4967410;28;20140;-72
2024/01/05 08:50:42;;;;;;;7.80;3.80;;;;;;;-0.64;100.00;100325.31;4999795;28;20037;-74
2024/01/05 08:53:09;;;;;;;6.05;4.03;;;;;;;-0.63;100.00;100324.28;4988711;28;20048;-74
2024/01/05 08:55:36;;;;;;;7.90;4.30;;;;;;;-0.64;100.00;100330.56;4958570;28;20535;-74
2024/01/05 08:58:05;;;;;;;6.70;3.85;;;;;;;-0.62;100.00;100328.53;4974803;28;20180;-74
2024/01/05 09:00:36;;;;;;;7.15;3.53;;;;;;;-0.62;100.00;100328.53;4972464;28;21058;-75
2024/01/05 09:03:08;;;;;;;5.57;3.60;;;;;;;-0.61;100.00;100330.13;4955876;28;20041;-73
2024/01/05 09:05:33;;;;;;;7.15;4.63;;;;;;;-0.59;100.00;100333.38;4974068;28;20045;-74
2024/01/05 09:07:59;;;;;;;6.90;3.42;;;;;;;-0.61;100.00;100340.66;4995489;28;20275;-73
2024/01/05 09:10:26;;;;;;;7.03;3.92;;;;;;;-0.57;100.00;100347.13;4993132;28;20048;-73
2024/01/05 09:12:51;;;;;;;6.32;3.35;;;;;;;-0.58;100.00;100346.31;4972340;28;20483;-74
2024/01/05 09:15:17;;;;;;;6.47;3.35;;;;;;;-0.56;100.00;100354.81;4990663;28;20052;-73
2024/01/05 09:17:43;;;;;;;7.47;3.35;;;;;;;-0.57;100.00;100347.94;4956670;28;20494;-73
2024/01/05 09:20:11;;;;;;;5.25;3.30;;;;;;;-0.59;100.00;100338.66;4972382;28;20799;-74
2024/01/05 09:22:38;;;;;;;5.53;3.20;;;;;;;-0.58;100.00;100329.75;4974586;28;20155;-73
2024/01/05 09:25:04;;;;;;;6.25;3.13;;;;;;;-0.63;100.00;100335.59;4990620;28;20111;-73
2024/01/05 09:27:30;;;;;;;5.43;3.88;;;;;;;-0.61;100.00;100340.66;4982859;28;20042;-73
2024/01/05 09:29:55;;;;;;;4.95;3.35;;;;;;;-0.61;100.00;100343.28;4966811;28;20034;-73
2024/01/05 09:32:21;;;;;;;4.88;3.25;;;;;;;-0.64;100.00;100343.72;5005902;28;20042;-73
2024/01/05 09:34:47;;;;;;;5.93;3.38;;;;;;;-0.62;100.00;100336.41;4988889;28;20044;-73
2024/01/05 09:37:13;;;;;;;5.18;2.90;;;;;;;-0.68;100.00;100339.88;4955272;28;20734;-73
2024/01/05 09:39:59;;;;;;;5.82;2.90;;;;;;;-0.73;100.00;100337.88;4990896;28;20410;-74
2024/01/05 09:42:50;;;;;;;5.53;3.30;;;;;;;-0.71;100.00;100341.09;4978201;28;20041;-73
2024/01/05 09:45:38;;;;;;;6.15;3.85;;;;;;;-0.68;100.00;100334.59;4968091;28;20057;-72
2024/01/05 09:48:24;;;;;;;4.75;3.10;;;;;;;-0.73;100.00;100326.53;4977132;28;20478;-73
2024/01/05 09:51:10;;;;;;;5.57;3.17;;;;;;;-0.70;100.00;100326.13;4965265;28;20049;-73
2024/01/05 09:53:56;;;;;;;5.13;2.80;;;;;;;-0.74;100.00;100330.19;4975416;28;20409;-74
2024/01/05 09:56:46;;;;;;;4.68;3.03;;;;;;;-0.76;100.00;100338.25;4976623;28;20087;-73
2024/01/05 09:59:34;;;;;;;5.13;3.35;;;;;;;-0.78;100.00;100328.97;4988354;28;20161;-74
2024/01/05 10:02:26;;;;;;;6.72;3.20;;;;;;;-0.76;100.00;100343.53;4995457;28;20048;-74
2024/01/05 10:05:12;;;;;;;7.05;3.20;;;;;;;-0.77;100.00;100338.47;4975738;28;20120;-74
2024/01/05 10:07:57;;;;;;;5.35;2.97;;;;;;;-0.78;100.00;100342.13;4965957;28;20045;-73
2024/01/05 10:10:56;;;;;;;4.65;2.95;;;;;;;-0.71;100.00;100330.56;4979711;28;20693;-73
2024/01/05 10:14:11;;;;;;;4.63;2.92;;;;;;;-0.72;100.00;100325.53;4977666;28;20048;-73
2024/01/05 10:17:10;;;;;;;4.65;2.40;;;;;;;-0.77;100.00;100304.28;4971673;28;20136;-73
2024/01/05 10:20:13;;;;;;;7.18;2.83;;;;;;;-0.77;100.00;100317.44;4982481;28;20040;-72
2024/01/05 10:23:03;;;;;;;6.47;3.20;;;;;;;-0.77;100.00;100315.63;4977460;28;20041;-73
2024/01/05 10:25:51;;;;;;;4.53;2.17;;;;;;;-0.80;100.00;100323.13;4989335;28;20065;-74
2024/01/05 10:28:38;;;;;;;5.22;2.70;;;;;;;-0.83;100.00;100319.88;4987894;28;20578;-73
2024/01/05 10:31:24;;;;;;;5.30;2.53;;;;;;;-0.86;100.00;100317.66;4964839;28;20506;-74
2024/01/05 10:34:10;;;;;;;3.67;2.28;;;;;;;-0.86;100.00;100311.59;4990172;28;20074;-73
2024/01/05 10:37:06;;;;;;;3.80;2.38;;;;;;;-0.85;100.00;100324.53;4986454;28;20095;-74
2024/01/05 10:39:52;;;;;;;3.95;2.35;;;;;;;-0.83;100.00;100327.75;4977111;28;20408;-73
2024/01/05 10:42:38;;;;;;;4.20;2.47;;;;;;;-0.86;100.00;100333.44;4965295;28;20084;-73
2024/01/05 10:45:25;;;;;;;4.95;2.42;;;;;;;-0.83;100.00;100324.31;4964181;28;20061;-74
2024/01/05 10:48:16;;;;;;;4.10;2.20;;;;;;;-0.87;100.00;100325.75;4977449;28;20033;-75
2024/01/05 10:51:02;;;;;;;4.30;2.55;;;;;;;-0.87;100.00;100304.72;4975795;28;20034;-73
2024/01/05 10:53:49;;;;;;;4.90;2.58;;;;;;;-0.85;100.00;100306.13;4987417;28;20582;-73
2024/01/05 10:56:38;;;;;;;6.30;2.70;;;;;;;-0.91;100.00;100299.06;4982984;28;20507;-73
2024/01/05 10:59:24;;;;;;;3.97;2.30;;;;;;;-0.90;100.00;100298.03;4993292;28;20034;-73
2024/01/05 11:02:21;;;;;;;3.60;2.40;;;;;;;-0.87;100.00;100299.47;4986930;28;20054;-73
2024/01/05 11:05:13;;;;;;;4.20;2.10;;;;;;;-0.98;100.00;100298.25;4974623;28;20095;-73
2024/01/05 11:08:01;;;;;;;3.53;2.15;;;;;;;-0.92;100.00;100301.91;4986620;28;20034;-73
2024/01/05 11:11:16;;;;;;;3.38;1.95;;;;;;;-0.92;100.00;100301.91;4988998;28;20037;-73
2024/01/05 11:14:40;;;;;;;3.92;2.35;;;;;;;-0.93;100.00;100285.31;4979390;28;20085;-73
2024/01/05 11:17:51;;;;;;;3.83;2.15;;;;;;;-0.95;100.00;100281.25;4988593;28;20042;-72
2024/01/05 11:21:09;;;;;;;3.88;2.30;;;;;;;-1.01;100.00;100275.03;4996411;28;20314;-73
2024/01/05 11:23:56;;;;;;;3.08;1.65;;;;;;;-1.01;100.00;100271.59;4979293;28;20041;-73
2024/01/05 11:26:45;;;;;;;3.80;2.15;;;;;;;-0.98;100.00;100271.97;4983898;28;20038;-72
2024/01/05 11:29:53;;;;;;;4.07;2.08;;;;;;;-1.01;100.00;100256.63;4984196;28;20076;-73