Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:57;;;;;;;18.73;7.10;;;0.50;99.90;;;;;;5074899;28;20035;-53
2023/11/30 00:04:23;;;;;;;15.17;6.60;;;0.50;99.90;;;;;;5074713;28;20110;-48
2023/11/30 00:06:48;;;;;;;19.33;7.53;;;0.50;99.90;;;;;;5074745;28;20033;-52
2023/11/30 00:09:14;;;;;;;22.83;7.53;;;0.50;99.90;;;;;;5074717;28;20428;-53
2023/11/30 00:11:40;;;;;;;20.90;7.73;;;0.50;99.90;;;;;;5074592;28;20090;-53
2023/11/30 00:14:05;;;;;;;20.53;7.30;;;0.40;99.90;;;;;;5074467;28;20108;-53
2023/11/30 00:16:31;;;;;;;18.70;6.87;;;0.30;99.90;;;;;;5074517;28;20477;-53
2023/11/30 00:18:56;;;;;;;16.70;6.50;;;0.30;99.90;;;;;;5074293;28;20029;-53
2023/11/30 00:21:22;;;;;;;18.97;7.07;;;0.20;99.90;;;;;;5073148;28;20055;-51
2023/11/30 00:23:48;;;;;;;17.23;6.93;;;0.30;99.90;;;;;;5074207;28;20075;-50
2023/11/30 00:26:15;;;;;;;14.10;6.30;;;0.30;99.90;;;;;;5074492;28;20119;-53
2023/11/30 00:28:43;;;;;;;13.15;6.00;;;0.40;99.90;;;;;;5074271;28;20036;-51
2023/11/30 00:31:08;;;;;;;16.00;6.20;;;0.50;99.90;;;;;;5074263;28;20025;-53
2023/11/30 00:33:34;;;;;;;14.97;6.40;;;0.70;99.90;;;;;;5073048;28;20040;-53
2023/11/30 00:36:00;;;;;;;14.53;6.53;;;0.70;99.90;;;;;;5074160;28;20032;-53
2023/11/30 00:38:25;;;;;;;21.47;7.83;;;0.60;99.90;;;;;;5072810;28;20118;-52
2023/11/30 00:40:51;;;;;;;20.73;8.37;;;0.60;99.90;;;;;;5072831;28;20107;-53
2023/11/30 00:43:17;;;;;;;18.23;6.77;;;0.60;99.90;;;;;;5072871;28;20025;-53
2023/11/30 00:45:43;;;;;;;19.20;7.07;;;0.60;99.90;;;;;;5072412;28;20041;-55
2023/11/30 00:48:09;;;;;;;18.03;7.17;;;0.50;99.90;;;;;;5074122;28;20032;-54
2023/11/30 00:50:35;;;;;;;14.37;6.10;;;0.60;99.90;;;;;;5072514;28;20035;-53
2023/11/30 00:53:01;;;;;;;17.33;7.23;;;0.50;99.90;;;;;;5072646;28;20025;-54
2023/11/30 00:55:26;;;;;;;14.70;6.83;;;0.50;99.90;;;;;;5072414;28;20052;-54
2023/11/30 00:57:52;;;;;;;17.03;6.83;;;0.50;99.90;;;;;;5073715;28;20501;-53
2023/11/30 01:00:18;;;;;;;19.33;6.53;;;0.60;99.90;;;;;;5072375;28;20493;-51
2023/11/30 01:02:43;;;;;;;15.90;6.77;;;0.60;99.90;;;;;;5072315;28;20456;-51
2023/11/30 01:05:09;;;;;;;17.63;5.90;;;0.70;99.90;;;;;;5073552;28;20443;-52
2023/11/30 01:07:38;;;;;;;16.97;5.90;;;0.60;99.90;;;;;;5072399;28;20020;-54
2023/11/30 01:10:06;;;;;;;18.53;6.20;;;0.60;99.90;;;;;;5073499;28;20021;-52
2023/11/30 01:12:33;;;;;;;14.90;5.80;;;0.60;99.90;;;;;;5072274;28;20401;-51
2023/11/30 01:14:59;;;;;;;18.87;6.73;;;0.60;99.90;;;;;;5072097;28;20033;-48
2023/11/30 01:17:26;;;;;;;15.40;6.67;;;0.60;99.90;;;;;;5072173;28;20024;-53
2023/11/30 01:19:51;;;;;;;15.80;6.40;;;0.50;99.90;;;;;;5073310;28;20028;-52
2023/11/30 01:22:17;;;;;;;18.80;6.27;;;0.50;99.90;;;;;;5072089;28;20040;-48
2023/11/30 01:24:43;;;;;;;15.17;6.30;;;0.50;99.90;;;;;;5071813;28;20031;-53
2023/11/30 01:27:08;;;;;;;18.77;7.17;;;0.40;99.90;;;;;;5071986;28;20060;-54
2023/11/30 01:29:34;;;;;;;19.70;7.20;;;0.40;99.90;;;;;;5071736;28;20020;-53
2023/11/30 01:31:59;;;;;;;14.73;6.57;;;0.50;99.90;;;;;;5071844;28;20508;-50
2023/11/30 01:34:25;;;;;;;17.53;6.87;;;0.50;99.90;;;;;;5071767;28;20088;-53
2023/11/30 01:36:51;;;;;;;17.17;6.70;;;0.40;99.90;;;;;;5071817;28;20033;-53
2023/11/30 01:39:16;;;;;;;15.83;6.90;;;0.40;99.90;;;;;;5072832;28;20036;-53
2023/11/30 01:41:42;;;;;;;16.63;7.27;;;0.40;99.90;;;;;;5071663;28;20090;-54
2023/11/30 01:44:09;;;;;;;16.77;7.20;;;0.40;99.90;;;;;;5072726;28;20043;-52
2023/11/30 01:46:36;;;;;;;16.97;6.67;;;0.40;99.90;;;;;;5072804;28;20033;-52
2023/11/30 01:49:05;;;;;;;15.27;6.70;;;0.40;99.90;;;;;;5071394;28;20119;-52
2023/11/30 01:51:31;;;;;;;14.97;6.00;;;0.40;99.90;;;;;;5071435;28;20039;-52
2023/11/30 01:53:59;;;;;;;14.80;6.83;;;0.40;99.90;;;;;;5071276;28;20404;-53
2023/11/30 01:56:26;;;;;;;12.57;6.60;;;0.40;99.90;;;;;;5072600;28;20063;-53
2023/11/30 01:58:52;;;;;;;16.70;6.73;;;0.30;99.90;;;;;;5071181;28;20036;-53
2023/11/30 02:01:18;;;;;;;14.23;6.03;;;0.30;99.90;;;;;;5072485;28;20039;-53
2023/11/30 02:03:44;;;;;;;17.57;6.57;;;0.30;99.90;;;;;;5070978;28;20120;-52
2023/11/30 02:06:16;;;;;;;16.23;6.23;;;0.20;99.90;;;;;;5071334;28;20448;-52
2023/11/30 02:08:42;;;;;;;17.83;6.30;;;0.20;99.90;;;;;;5071123;28;20463;-53
2023/11/30 02:11:08;;;;;;;17.33;7.00;;;0.20;99.90;;;;;;5072229;28;20097;-54
2023/11/30 02:13:35;;;;;;;16.53;7.03;;;0.10;99.90;;;;;;5070996;28;20115;-54
2023/11/30 02:16:00;;;;;;;20.77;5.90;;;0.10;99.90;;;;;;5070936;28;20123;-53
2023/11/30 02:18:26;;;;;;;15.43;6.30;;;0.10;99.90;;;;;;5070918;28;20021;-50
2023/11/30 02:20:55;;;;;;;13.43;6.07;;;0.10;99.90;;;;;;5072334;28;20029;-50
2023/11/30 02:23:21;;;;;;;18.80;7.53;;;0.10;99.90;;;;;;5070937;28;20059;-53
2023/11/30 02:25:46;;;;;;;16.60;6.33;;;0.10;99.90;;;;;;5070702;28;20120;-53
2023/11/30 02:28:19;;;;;;;13.40;5.90;;;0.10;99.90;;;;;;5072077;28;20021;-53
2023/11/30 02:30:46;;;;;;;16.40;7.33;;;0.00;99.90;;;;;;5072055;28;20078;-53
2023/11/30 02:33:13;;;;;;;15.33;6.30;;;0.00;99.90;;;;;;5070900;28;20036;-50
2023/11/30 02:35:39;;;;;;;12.60;6.13;;;-0.10;99.90;;;;;;5070571;28;20037;-53
2023/11/30 02:38:04;;;;;;;15.43;6.60;;;-0.10;99.90;;;;;;5071862;28;20405;-53
2023/11/30 02:40:30;;;;;;;13.67;6.63;;;-0.10;99.90;;;;;;5071787;28;20020;-50
2023/11/30 02:42:55;;;;;;;14.37;6.27;;;-0.10;99.90;;;;;;5071856;28;20059;-52
2023/11/30 02:45:21;;;;;;;14.70;6.20;;;-0.10;99.90;;;;;;5070433;28;20032;-51
2023/11/30 02:47:46;;;;;;;14.63;6.20;;;-0.10;99.90;;;;;;5070578;28;20474;-51
2023/11/30 02:50:12;;;;;;;17.67;5.57;;;-0.10;99.90;;;;;;5070635;28;20031;-50
2023/11/30 02:52:38;;;;;;;17.17;6.87;;;-0.10;99.90;;;;;;5071909;28;20032;-52
2023/11/30 02:55:05;;;;;;;14.30;6.53;;;-0.10;99.90;;;;;;5071710;28;20103;-51
2023/11/30 02:57:30;;;;;;;18.07;7.43;;;-0.20;99.90;;;;;;5070446;28;20378;-53
2023/11/30 02:59:56;;;;;;;19.03;7.10;;;-0.30;99.90;;;;;;5071875;28;20087;-59
2023/11/30 03:02:21;;;;;;;22.20;7.70;;;-0.30;99.90;;;;;;5071769;28;20025;-53
2023/11/30 03:04:47;;;;;;;19.20;6.50;;;-0.30;99.90;;;;;;5071472;28;20532;-53
2023/11/30 03:07:12;;;;;;;18.37;7.03;;;-0.30;99.90;;;;;;5071727;28;20035;-53
2023/11/30 03:09:39;;;;;;;17.00;6.37;;;-0.30;99.90;;;;;;5074189;28;20029;-49
2023/11/30 03:12:05;;;;;;;15.23;6.60;;;-0.30;99.90;;;;;;5075778;28;20051;-49
2023/11/30 03:14:31;;;;;;;14.63;6.47;;;-0.30;99.90;;;;;;5074349;28;20456;-54
2023/11/30 03:16:57;;;;;;;15.07;5.97;;;-0.20;99.90;;;;;;5075886;28;20085;-51
2023/11/30 03:19:23;;;;;;;14.40;6.27;;;-0.20;99.90;;;;;;5075663;28;20032;-51
2023/11/30 03:21:50;;;;;;;18.00;6.33;;;-0.20;99.90;;;;;;5075504;28;20028;-52
2023/11/30 03:24:17;;;;;;;18.47;6.93;;;-0.20;99.90;;;;;;5075361;28;20036;-50
2023/11/30 03:26:43;;;;;;;19.87;7.27;;;-0.20;99.90;;;;;;5075448;28;20025;-53
2023/11/30 03:29:08;;;;;;;17.60;7.50;;;-0.20;99.90;;;;;;5074080;28;20037;-53
2023/11/30 03:31:34;;;;;;;19.43;6.80;;;-0.20;99.90;;;;;;5074180;28;20378;-53
2023/11/30 03:33:59;;;;;;;19.90;7.17;;;-0.20;99.90;;;;;;5073966;28;20028;-51
2023/11/30 03:36:25;;;;;;;17.90;6.67;;;-0.20;99.90;;;;;;5075452;28;20020;-50
2023/11/30 03:38:53;;;;;;;21.03;7.47;;;-0.20;99.90;;;;;;5073950;28;20651;-48
2023/11/30 03:41:20;;;;;;;15.90;6.93;;;-0.10;99.90;;;;;;5075158;28;20041;-51
2023/11/30 03:43:46;;;;;;;20.10;6.97;;;-0.10;99.90;;;;;;5073695;28;20543;-52
2023/11/30 03:46:12;;;;;;;18.23;6.97;;;-0.10;99.90;;;;;;5073787;28;20047;-50
2023/11/30 03:48:38;;;;;;;17.23;7.27;;;0.00;99.90;;;;;;5073758;28;20553;-53
2023/11/30 03:51:03;;;;;;;22.10;8.10;;;0.00;99.90;;;;;;5074985;28;20074;-51
2023/11/30 03:53:29;;;;;;;19.37;6.33;;;0.00;99.90;;;;;;5073712;28;20064;-50
2023/11/30 03:55:55;;;;;;;18.97;7.20;;;0.00;99.90;;;;;;5073433;28;20071;-53
2023/11/30 03:58:20;;;;;;;20.00;7.90;;;0.00;99.90;;;;;;5074790;28;20111;-52
2023/11/30 04:00:46;;;;;;;19.70;7.70;;;0.00;99.90;;;;;;5073632;28;20029;-53
2023/11/30 04:03:12;;;;;;;18.97;6.87;;;0.00;99.90;;;;;;5073500;28;20028;-51
2023/11/30 04:05:37;;;;;;;18.60;6.63;;;0.00;99.90;;;;;;5074557;28;20043;-50
2023/11/30 04:08:03;;;;;;;16.30;8.00;;;0.00;99.90;;;;;;5073698;28;20028;-53
2023/11/30 04:10:28;;;;;;;18.60;7.33;;;0.10;99.90;;;;;;5073201;28;20480;-50
2023/11/30 04:12:54;;;;;;;22.30;7.77;;;0.10;99.90;;;;;;5073703;28;20491;-53
2023/11/30 04:15:20;;;;;;;20.70;7.90;;;0.20;99.90;;;;;;5073260;28;20621;-56
2023/11/30 04:17:46;;;;;;;29.20;8.50;;;0.20;99.90;;;;;;5074563;28;20037;-49
2023/11/30 04:20:11;;;;;;;22.27;8.33;;;0.30;99.90;;;;;;5072718;28;20318;-50
2023/11/30 04:22:37;;;;;;;21.27;8.40;;;0.30;99.90;;;;;;5073207;28;20167;-50
2023/11/30 04:25:03;;;;;;;24.07;8.17;;;0.30;99.90;;;;;;5072952;28;20502;-52
2023/11/30 04:27:28;;;;;;;23.10;8.70;;;0.30;99.90;;;;;;5074424;28;20428;-52
2023/11/30 04:29:54;;;;;;;22.10;9.03;;;0.40;99.90;;;;;;5074208;28;20113;-52
2023/11/30 04:32:20;;;;;;;22.40;8.53;;;0.40;99.90;;;;;;5073046;28;20158;-53
2023/11/30 04:34:45;;;;;;;23.83;9.50;;;0.40;99.90;;;;;;5074329;28;20028;-53
2023/11/30 04:37:13;;;;;;;22.27;8.30;;;0.40;99.90;;;;;;5072986;28;20269;-50
2023/11/30 04:39:38;;;;;;;25.47;10.13;;;0.40;99.90;;;;;;5072709;28;20128;-51
2023/11/30 04:42:04;;;;;;;22.17;8.30;;;0.40;99.90;;;;;;5072832;28;20024;-49
2023/11/30 04:44:30;;;;;;;23.47;9.30;;;0.50;99.90;;;;;;5072581;28;20035;-52
2023/11/30 04:46:55;;;;;;;19.20;7.70;;;0.50;99.90;;;;;;5072899;28;20493;-49
2023/11/30 04:49:21;;;;;;;25.30;9.83;;;0.50;99.90;;;;;;5072726;28;20078;-53
2023/11/30 04:51:47;;;;;;;26.47;8.93;;;0.60;99.90;;;;;;5074001;28;20029;-54
2023/11/30 04:54:12;;;;;;;24.77;8.90;;;0.50;99.90;;;;;;5072403;28;20419;-51
2023/11/30 04:56:38;;;;;;;26.40;9.40;;;0.50;99.90;;;;;;5072641;28;20035;-49
2023/11/30 04:59:03;;;;;;;24.27;9.00;;;0.50;99.90;;;;;;5072415;28;20109;-52
2023/11/30 05:01:30;;;;;;;21.90;8.03;;;0.50;99.90;;;;;;5073794;28;20496;-54
2023/11/30 05:03:57;;;;;;;24.40;9.07;;;0.60;99.90;;;;;;5073550;28;20032;-48
2023/11/30 05:06:23;;;;;;;23.03;8.77;;;0.60;99.90;;;;;;5073749;28;20393;-49
2023/11/30 05:08:49;;;;;;;23.47;8.97;;;0.60;99.90;;;;;;5073452;28;20038;-49
2023/11/30 05:11:15;;;;;;;26.53;9.73;;;0.60;99.90;;;;;;5073587;28;20116;-49
2023/11/30 05:13:41;;;;;;;20.40;8.60;;;0.70;99.90;;;;;;5073610;28;20074;-53
2023/11/30 05:16:07;;;;;;;20.90;8.67;;;0.70;99.90;;;;;;5073571;28;20033;-49
2023/11/30 05:18:32;;;;;;;24.83;8.40;;;0.70;99.90;;;;;;5073378;28;20373;-50
2023/11/30 05:20:58;;;;;;;22.80;8.33;;;0.70;99.90;;;;;;5072213;28;20047;-49
2023/11/30 05:23:24;;;;;;;23.93;8.43;;;0.70;99.90;;;;;;5072021;28;20037;-53
2023/11/30 05:25:50;;;;;;;24.33;8.57;;;0.70;99.90;;;;;;5073111;28;20130;-51
2023/11/30 05:28:16;;;;;;;25.60;9.53;;;0.80;99.90;;;;;;5073203;28;20170;-48
2023/11/30 05:30:42;;;;;;;21.07;8.47;;;0.80;99.90;;;;;;5072594;28;20066;-52
2023/11/30 05:33:08;;;;;;;23.20;8.53;;;0.80;99.90;;;;;;5073166;28;20025;-52
2023/11/30 05:35:37;;;;;;;21.83;8.97;;;0.80;99.90;;;;;;5072935;28;20046;-53
2023/11/30 05:38:03;;;;;;;24.55;8.85;;;0.80;99.90;;;;;;5073011;28;20401;-53
2023/11/30 05:40:29;;;;;;;25.63;9.23;;;0.80;99.90;;;;;;5072867;28;20036;-51
2023/11/30 05:42:54;;;;;;;26.57;8.90;;;0.80;99.90;;;;;;5071676;28;20028;-53
2023/11/30 05:45:20;;;;;;;24.37;8.80;;;0.80;99.90;;;;;;5072713;28;20121;-52
2023/11/30 05:47:46;;;;;;;22.63;8.87;;;0.80;99.90;;;;;;5072817;28;20025;-53
2023/11/30 05:50:12;;;;;;;21.97;7.93;;;0.90;99.90;;;;;;5072550;28;20029;-49
2023/11/30 05:52:38;;;;;;;21.33;7.93;;;0.90;99.90;;;;;;5072767;28;20032;-53
2023/11/30 05:55:07;;;;;;;24.97;8.53;;;0.90;99.90;;;;;;5072619;28;20039;-53
2023/11/30 05:57:33;;;;;;;24.33;8.43;;;0.80;99.90;;;;;;5072615;28;20036;-51
2023/11/30 05:59:59;;;;;;;22.33;8.30;;;0.80;99.90;;;;;;5072544;28;20451;-53
2023/11/30 06:02:26;;;;;;;24.57;9.13;;;0.80;99.90;;;;;;5071293;28;20036;-52
2023/11/30 06:04:53;;;;;;;21.30;7.63;;;0.80;99.90;;;;;;5072297;28;20045;-50
2023/11/30 06:07:20;;;;;;;21.17;8.53;;;0.80;99.90;;;;;;5072437;28;20028;-51
2023/11/30 06:09:46;;;;;;;21.77;8.00;;;0.80;99.90;;;;;;5072234;28;20021;-52
2023/11/30 06:12:11;;;;;;;22.90;8.50;;;0.80;99.90;;;;;;5072365;28;20032;-52
2023/11/30 06:14:37;;;;;;;34.00;11.57;;;0.80;99.90;;;;;;5072190;28;20028;-53
2023/11/30 06:17:03;;;;;;;26.13;10.07;;;0.90;99.90;;;;;;5072308;28;20082;-51
2023/11/30 06:19:29;;;;;;;23.10;8.93;;;0.80;99.90;;;;;;5070783;28;20127;-53
2023/11/30 06:21:54;;;;;;;25.57;9.13;;;0.90;99.90;;;;;;5072391;28;20056;-49
2023/11/30 06:24:20;;;;;;;23.80;9.60;;;0.90;99.90;;;;;;5071882;28;20032;-50
2023/11/30 06:26:46;;;;;;;23.37;8.50;;;0.90;99.90;;;;;;5072263;28;20039;-52
2023/11/30 06:29:13;;;;;;;25.60;8.67;;;0.90;99.90;;;;;;5072000;28;20036;-53
2023/11/30 06:31:39;;;;;;;27.03;8.53;;;0.90;99.90;;;;;;5072042;28;20033;-51
2023/11/30 06:34:05;;;;;;;23.73;9.03;;;0.90;99.90;;;;;;5071799;28;20032;-52
2023/11/30 06:36:30;;;;;;;23.33;8.57;;;0.90;99.90;;;;;;5072053;28;20033;-52
2023/11/30 06:38:56;;;;;;;23.13;8.40;;;0.90;99.90;;;;;;5071762;28;20135;-54
2023/11/30 06:41:22;;;;;;;23.17;8.77;;;1.00;99.90;;;;;;5071829;28;20385;-50
2023/11/30 06:43:47;;;;;;;24.53;9.00;;;0.90;99.90;;;;;;5071627;28;20641;-52
2023/11/30 06:46:20;;;;;;;21.97;8.10;;;0.90;99.90;;;;;;5071989;28;20056;-53
2023/11/30 06:48:49;;;;;;;22.33;8.63;;;1.00;99.90;;;;;;5071754;28;20115;-50
2023/11/30 06:51:15;;;;;;;25.25;9.13;;;1.00;99.90;;;;;;5071856;28;20074;-53
2023/11/30 06:53:41;;;;;;;22.00;9.17;;;1.00;99.90;;;;;;5071862;28;20025;-52
2023/11/30 06:56:09;;;;;;;24.37;8.77;;;1.00;99.90;;;;;;5071838;28;20436;-50
2023/11/30 06:58:35;;;;;;;26.95;9.60;;;0.90;99.90;;;;;;5071825;28;20071;-50
2023/11/30 07:01:01;;;;;;;27.50;9.33;;;0.90;99.90;;;;;;5071734;28;20068;-52
2023/11/30 07:03:28;;;;;;;25.27;9.23;;;0.90;99.90;;;;;;5071720;28;20040;-51
2023/11/30 07:05:54;;;;;;;23.47;9.70;;;0.90;99.90;;;;;;5071617;28;20029;-52
2023/11/30 07:08:20;;;;;;;26.07;8.77;;;0.90;99.90;;;;;;5071614;28;20024;-52
2023/11/30 07:10:46;;;;;;;25.90;9.03;;;0.90;99.90;;;;;;5071675;28;20029;-52
2023/11/30 07:13:12;;;;;;;25.03;8.40;;;0.90;99.90;;;;;;5071662;28;20158;-52
2023/11/30 07:15:37;;;;;;;25.03;9.27;;;0.90;99.90;;;;;;5071547;28;20044;-52
2023/11/30 07:18:03;;;;;;;24.00;8.67;;;0.90;99.90;;;;;;5071587;28;20036;-50
2023/11/30 07:20:29;;;;;;;19.27;8.13;;;0.90;99.90;;;;;;5070232;28;20046;-52
2023/11/30 07:22:56;;;;;;;25.97;9.03;;;0.90;99.90;;;;;;5071524;28;20416;-53
2023/11/30 07:25:22;;;;;;;27.07;9.27;;;0.90;99.90;;;;;;5071644;28;20441;-53
2023/11/30 07:27:50;;;;;;;26.13;9.63;;;0.90;99.90;;;;;;5071508;28;20493;-52
2023/11/30 07:30:15;;;;;;;24.30;8.70;;;0.90;99.90;;;;;;5071411;28;20075;-48
2023/11/30 07:32:42;;;;;;;22.60;8.50;;;1.00;99.90;;;;;;5071553;28;20446;-52
2023/11/30 07:35:08;;;;;;;25.43;8.37;;;1.00;99.90;;;;;;5071464;28;20112;-53
2023/11/30 07:37:34;;;;;;;22.10;8.43;;;1.00;99.90;;;;;;5071156;28;20028;-51
2023/11/30 07:40:00;;;;;;;22.70;8.37;;;1.00;99.90;;;;;;5071353;28;20086;-52
2023/11/30 07:42:25;;;;;;;22.63;8.93;;;1.00;99.90;;;;;;5070071;28;20033;-55
2023/11/30 07:44:51;;;;;;;21.93;8.70;;;0.90;99.90;;;;;;5071002;28;20071;-52
2023/11/30 07:47:18;;;;;;;23.30;8.90;;;0.90;99.90;;;;;;5071401;28;20063;-53
2023/11/30 07:49:45;;;;;;;26.63;9.57;;;0.90;99.90;;;;;;5071193;28;20036;-53
2023/11/30 07:52:12;;;;;;;21.80;9.10;;;0.90;99.90;;;;;;5071334;28;20075;-54
2023/11/30 07:54:37;;;;;;;23.60;9.07;;;1.00;99.90;;;;;;5073218;28;20082;-51
2023/11/30 07:57:03;;;;;;;28.27;10.10;;;1.00;99.90;;;;;;5075033;28;20036;-50
2023/11/30 07:59:29;;;;;;;23.43;9.90;;;1.00;99.90;;;;;;5074425;28;20108;-51
2023/11/30 08:01:54;;;;;;;23.13;9.30;;;1.00;99.90;;;;;;5074826;28;20358;-51
2023/11/30 08:04:20;;;;;;;23.33;9.10;;;1.10;99.90;;;;;;5074433;28;20068;-52
2023/11/30 08:06:46;;;;;;;26.27;10.07;;;1.10;99.90;;;;;;5074630;28;20028;-54
2023/11/30 08:09:13;;;;;;;24.63;9.67;;;1.10;99.90;;;;;;5074571;28;20060;-53
2023/11/30 08:11:40;;;;;;;22.33;10.33;;;1.10;99.90;;;;;;5074470;28;20028;-50
2023/11/30 08:14:06;;;;;;;24.57;9.87;;;1.10;99.90;;;;;;5074321;28;20021;-53
2023/11/30 08:16:33;;;;;;;26.23;10.83;;;1.10;99.90;;;;;;5074398;28;20430;-53
2023/11/30 08:18:58;;;;;;;25.60;9.90;;;1.10;99.90;;;;;;5074041;28;20024;-51
2023/11/30 08:21:24;;;;;;;24.87;10.53;;;1.10;99.90;;;;;;5074249;28;20334;-54
2023/11/30 08:23:49;;;;;;;26.03;9.57;;;1.20;99.90;;;;;;5074067;28;20028;-52
2023/11/30 08:26:16;;;;;;;25.97;10.17;;;1.20;99.90;;;;;;5074264;28;20036;-49
2023/11/30 08:28:44;;;;;;;29.30;9.73;;;1.30;99.90;;;;;;5074323;28;20503;-52
2023/11/30 08:31:10;;;;;;;22.93;9.27;;;1.20;99.90;;;;;;5074314;28;20040;-52
2023/11/30 08:33:36;;;;;;;25.53;9.83;;;1.30;99.90;;;;;;5074220;28;20028;-53
2023/11/30 08:36:04;;;;;;;27.13;9.93;;;1.20;99.90;;;;;;5074101;28;20029;-54
2023/11/30 08:38:33;;;;;;;24.63;9.47;;;1.20;99.90;;;;;;5073976;28;20043;-53
2023/11/30 08:40:59;;;;;;;26.20;9.93;;;1.30;99.90;;;;;;5072848;28;20051;-53
2023/11/30 08:43:25;;;;;;;25.13;9.70;;;1.30;99.90;;;;;;5074506;28;20028;-53
2023/11/30 08:45:50;;;;;;;27.63;10.30;;;1.30;99.90;;;;;;5074013;28;20489;-53
2023/11/30 08:48:16;;;;;;;28.77;10.17;;;1.30;99.90;;;;;;5072753;28;20020;-54
2023/11/30 08:50:42;;;;;;;36.03;11.93;;;1.30;99.90;;;;;;5073931;28;20485;-54
2023/11/30 08:53:07;;;;;;;31.43;10.37;;;1.30;99.90;;;;;;5074103;28;20474;-53
2023/11/30 08:55:33;;;;;;;30.23;10.20;;;1.30;99.90;;;;;;5073781;28;20028;-51
2023/11/30 08:57:59;;;;;;;23.97;9.37;;;1.40;99.90;;;;;;5073901;28;20079;-51
2023/11/30 09:00:25;;;;;;;30.57;10.63;;;1.50;99.90;;;;;;5073881;28;20075;-53
2023/11/30 09:02:51;;;;;;;28.27;10.23;;;1.60;99.90;;;;;;5073866;28;20033;-52
2023/11/30 09:05:18;;;;;;;28.10;10.63;;;1.70;99.90;;;;;;5072326;28;20071;-52
2023/11/30 09:07:44;;;;;;;27.17;10.50;;;1.80;99.90;;;;;;5073693;28;20032;-51
2023/11/30 09:10:09;;;;;;;27.20;10.10;;;2.00;99.90;;;;;;5072414;28;20481;-52
2023/11/30 09:12:35;;;;;;;27.97;11.10;;;2.00;99.90;;;;;;5073588;28;20085;-53
2023/11/30 09:15:01;;;;;;;32.30;11.47;;;2.00;99.90;;;;;;5073581;28;20028;-53
2023/11/30 09:17:29;;;;;;;25.67;10.43;;;2.00;99.90;;;;;;5073429;28;20028;-53
2023/11/30 09:19:54;;;;;;;27.10;10.67;;;2.10;99.90;;;;;;5073277;28;20036;-50
2023/11/30 09:22:20;;;;;;;31.17;11.60;;;2.10;99.90;;;;;;5073686;28;20052;-52
2023/11/30 09:24:46;;;;;;;27.07;10.50;;;2.10;99.90;;;;;;5073024;28;20032;-53
2023/11/30 09:27:12;;;;;;;28.90;10.83;;;2.20;99.90;;;;;;5073359;28;20388;-51
2023/11/30 09:29:37;;;;;;;29.80;10.27;;;2.20;99.90;;;;;;5071812;28;20024;-51
2023/11/30 09:32:03;;;;;;;29.60;11.17;;;2.30;99.90;;;;;;5073206;28;20074;-52
2023/11/30 09:34:30;;;;;;;31.10;12.00;;;2.30;99.90;;;;;;5072880;28;20032;-52
2023/11/30 09:36:56;;;;;;;26.90;10.77;;;2.50;99.90;;;;;;5073128;28;20490;-52
2023/11/30 09:39:22;;;;;;;30.20;11.27;;;2.70;99.90;;;;;;5072759;28;20592;-53
2023/11/30 09:41:49;;;;;;;24.53;11.80;;;3.10;99.90;;;;;;5072977;28;20400;-53
2023/11/30 09:44:14;;;;;;;31.30;11.80;;;3.90;99.90;;;;;;5072762;28;20111;-52
2023/11/30 09:46:40;;;;;;;27.27;11.27;;;4.80;99.90;;;;;;5072964;28;20564;-53
2023/11/30 09:49:06;;;;;;;24.80;11.00;;;6.00;99.90;;;;;;5072799;28;20060;-50
2023/11/30 09:51:33;;;;;;;25.27;10.70;;;7.50;99.90;;;;;;5072756;28;20060;-52
2023/11/30 09:53:59;;;;;;;23.15;12.13;;;8.90;99.90;;;;;;5072566;28;20071;-50
2023/11/30 09:56:26;;;;;;;26.25;12.13;;;9.70;99.90;;;;;;5072788;28;20652;-53
2023/11/30 09:58:53;;;;;;;20.88;10.52;;;10.20;99.90;;;;;;5072596;28;20039;-49
2023/11/30 10:01:19;;;;;;;23.30;10.50;;;10.70;99.90;;;;;;5072581;28;20037;-51
2023/11/30 10:03:44;;;;;;;20.77;11.20;;;11.40;99.90;;;;;;5072475;28;20048;-51
2023/11/30 10:06:11;;;;;;;19.42;10.02;;;11.60;99.90;;;;;;5072464;28;20074;-52
2023/11/30 10:08:41;;;;;;;22.17;11.52;;;12.40;99.90;;;;;;5072156;28;20165;-52
2023/11/30 10:11:10;;;;;;;19.30;10.35;;;12.90;99.90;;;;;;5072428;28;20029;-52
2023/11/30 10:13:36;;;;;;;18.00;10.77;;;13.10;99.80;;;;;;5072300;28;20032;-51
2023/11/30 10:16:05;;;;;;;18.50;9.73;;;13.10;99.40;;;;;;5072183;28;20032;-53
2023/11/30 10:18:33;;;;;;;17.83;10.68;;;13.20;98.70;;;;;;5071838;28;20036;-53
2023/11/30 10:21:00;;;;;;;19.10;10.30;;;13.30;98.80;;;;;;5072230;28;20044;-54
2023/11/30 10:23:26;;;;;;;18.17;10.73;;;13.80;97.50;;;;;;5071062;28;20032;-52
2023/11/30 10:25:53;;;;;;;17.77;10.85;;;13.70;97.90;;;;;;5072001;28;20028;-51
2023/11/30 10:28:20;;;;;;;18.00;11.00;;;13.80;96.80;;;;;;5072109;28;20051;-52
2023/11/30 10:30:53;;;;;;;18.48;10.77;;;13.90;96.30;;;;;;5072059;28;20034;-54
2023/11/30 10:33:23;;;;;;;20.52;11.45;;;13.60;96.80;;;;;;5072094;28;20041;-51
2023/11/30 10:35:51;;;;;;;20.02;10.73;;;13.60;96.70;;;;;;5071909;28;20439;-51
2023/11/30 10:38:27;;;;;;;19.45;11.40;;;13.60;96.50;;;;;;5071881;28;20094;-52
2023/11/30 10:41:04;;;;;;;20.20;10.75;;;13.90;96.60;;;;;;5072044;28;20575;-52
2023/11/30 10:43:31;;;;;;;18.30;10.10;;;14.20;95.20;;;;;;5070880;28;20052;-50
2023/11/30 10:45:58;;;;;;;17.60;10.05;;;14.00;95.30;;;;;;5071743;28;20119;-51
2023/11/30 10:48:24;;;;;;;15.10;8.98;;;13.90;95.80;;;;;;5071761;28;20024;-50
2023/11/30 10:50:51;;;;;;;18.30;10.02;;;13.60;96.80;;;;;;5070616;28;20036;-52
2023/11/30 10:53:42;;;;;;;18.27;9.93;;;13.50;96.60;;;;;;5072141;28;20029;-51
2023/11/30 10:56:12;;;;;;;19.45;10.07;;;13.60;96.30;;;;;;5071734;28;20032;-48
2023/11/30 10:58:38;;;;;;;18.88;9.90;;;12.70;96.50;;;;;;5071747;28;20546;-48
2023/11/30 11:01:04;;;;;;;14.48;8.27;;;11.40;99.90;;;;;;5071733;28;20024;-49
2023/11/30 11:03:32;;;;;;;14.18;7.93;;;11.10;99.90;;;;;;5071774;28;20074;-49
2023/11/30 11:06:01;;;;;;;11.98;6.85;;;10.60;99.90;;;;;;5071573;28;20101;-52
2023/11/30 11:08:27;;;;;;;13.27;6.80;;;10.00;99.90;;;;;;5071610;28;20020;-50
2023/11/30 11:10:53;;;;;;;13.30;7.13;;;9.20;99.90;;;;;;5071631;28;20024;-53
2023/11/30 11:13:23;;;;;;;15.40;7.57;;;8.50;99.90;;;;;;5071571;28;20036;-49
2023/11/30 11:16:00;;;;;;;15.32;7.28;;;7.70;99.90;;;;;;5071513;28;20037;-51
2023/11/30 11:18:32;;;;;;;15.98;7.00;;;7.20;99.90;;;;;;5071591;28;20028;-52
2023/11/30 11:20:59;;;;;;;14.38;7.13;;;7.00;99.90;;;;;;5071581;28;20485;-54
2023/11/30 11:23:35;;;;;;;14.13;6.80;;;7.00;99.90;;;;;;5071673;28;20035;-52
2023/11/30 11:26:02;;;;;;;13.47;6.80;;;6.80;99.90;;;;;;5071439;28;20032;-53
2023/11/30 11:28:28;;;;;;;13.37;6.73;;;6.70;99.90;;;;;;5071564;28;20075;-53
2023/11/30 11:30:54;;;;;;;14.70;6.37;;;6.40;99.90;;;;;;5075453;28;20524;-52
2023/11/30 11:33:24;;;;;;;14.83;7.23;;;6.20;99.90;;;;;;5075589;28;20036;-53
2023/11/30 11:35:50;;;;;;;15.63;7.20;;;6.00;99.90;;;;;;5075357;28;20040;-50
2023/11/30 11:38:16;;;;;;;16.13;6.67;;;5.80;99.90;;;;;;5074151;28;20039;-52
2023/11/30 11:40:41;;;;;;;14.07;6.30;;;5.70;99.90;;;;;;5075343;28;20035;-53
2023/11/30 11:43:08;;;;;;;12.70;6.00;;;5.50;99.90;;;;;;5075469;28;20029;-54
2023/11/30 11:45:35;;;;;;;15.07;6.50;;;5.40;99.90;;;;;;5074915;28;20025;-52
2023/11/30 11:48:02;;;;;;;16.43;6.37;;;5.40;99.90;;;;;;5075283;28;20527;-53
2023/11/30 11:50:27;;;;;;;15.40;6.57;;;5.50;99.90;;;;;;5075076;28;20031;-53
2023/11/30 11:52:59;;;;;;;14.07;6.93;;;5.60;99.90;;;;;;5075005;28;20024;-53
2023/11/30 11:55:25;;;;;;;13.93;5.67;;;5.50;99.90;;;;;;5074872;28;20033;-50
2023/11/30 11:57:52;;;;;;;15.30;6.60;;;5.50;99.90;;;;;;5074979;28;20024;-54
2023/11/30 12:00:20;;;;;;;15.63;6.97;;;5.40;99.90;;;;;;5074774;28;20477;-53
2023/11/30 12:02:46;;;;;;;17.10;7.13;;;5.40;99.90;;;;;;5074949;28;20489;-49
2023/11/30 12:05:14;;;;;;;14.47;6.40;;;5.40;99.90;;;;;;5074756;28;20072;-50
2023/11/30 12:07:53;;;;;;;17.57;6.87;;;5.40;99.90;;;;;;5074881;28;20020;-53
2023/11/30 12:10:31;;;;;;;14.73;5.93;;;5.50;99.90;;;;;;5074805;28;20036;-53
2023/11/30 12:12:58;;;;;;;12.07;5.33;;;5.80;99.90;;;;;;5074644;28;20021;-52
2023/11/30 12:15:24;;;;;;;12.83;6.37;;;6.30;99.90;;;;;;5074614;28;20449;-51
2023/11/30 12:17:50;;;;;;;12.37;5.93;;;6.50;99.90;;;;;;5074634;28;20067;-51
2023/11/30 12:20:17;;;;;;;12.87;6.07;;;6.40;99.90;;;;;;5074595;28;20095;-53
2023/11/30 12:22:44;;;;;;;10.30;4.63;;;6.20;99.90;;;;;;5074634;28;20481;-53
2023/11/30 12:25:09;;;;;;;11.87;5.47;;;6.00;99.90;;;;;;5074471;28;20075;-49
2023/11/30 12:27:35;;;;;;;12.93;6.07;;;6.10;99.90;;;;;;5074466;28;20052;-52
2023/11/30 12:30:01;;;;;;;12.80;5.47;;;6.30;99.90;;;;;;5074384;28;20036;-53
2023/11/30 12:32:26;;;;;;;13.70;6.33;;;6.40;99.90;;;;;;5073129;28;20115;-50
2023/11/30 12:34:56;;;;;;;16.33;5.67;;;6.50;99.90;;;;;;5074229;28;20028;-52
2023/11/30 12:37:22;;;;;;;11.37;4.87;;;6.60;99.90;;;;;;5074355;28;20532;-52
2023/11/30 12:39:49;;;;;;;10.73;5.10;;;6.70;99.90;;;;;;5073663;28;20082;-51