Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:46;;;;;;;3.70;1.80;;;;;;;17.76;59.68;100593.38;4852550;29;20030;-76
2020/12/15 00:04:12;;;;;;;4.28;2.10;;;;;;;17.76;59.50;100588.19;4834107;29;20030;-76
2020/12/15 00:06:37;;;;;;;3.65;2.08;;;;;;;17.76;59.61;100581.22;4825100;29;20362;-76
2020/12/15 00:09:03;;;;;;;4.50;2.13;;;;;;;17.76;59.60;100589.03;4853048;29;20038;-76
2020/12/15 00:11:28;;;;;;;4.05;2.10;;;;;;;17.76;59.32;100594.25;4843724;29;20442;-76
2020/12/15 00:13:54;;;;;;;3.83;1.80;;;;;;;17.77;59.74;100592.47;4842160;29;20468;-76
2020/12/15 00:16:19;;;;;;;3.70;1.90;;;;;;;17.77;59.57;100598.56;4833543;29;20041;-76
2020/12/15 00:18:44;;;;;;;3.40;2.03;;;;;;;17.77;59.45;100595.09;4819836;29;20105;-76
2020/12/15 00:21:10;;;;;;;3.55;1.85;;;;;;;17.76;59.38;100593.38;4837094;29;20036;-76
2020/12/15 00:23:35;;;;;;;2.85;1.80;;;;;;;17.75;59.50;100581.25;4827515;29;20038;-76
2020/12/15 00:26:01;;;;;;;4.03;1.98;;;;;;;17.76;59.56;100590.78;4825511;29;20057;-76
2020/12/15 00:28:26;;;;;;;2.83;1.80;;;;;;;17.75;59.23;100576.06;4818420;29;20493;-76
2020/12/15 00:30:52;;;;;;;2.78;1.90;;;;;;;17.74;59.43;100576.94;4835801;29;20128;-76
2020/12/15 00:33:17;;;;;;;3.05;1.95;;;;;;;17.74;59.30;100584.72;4846257;29;20034;-76
2020/12/15 00:35:42;;;;;;;3.13;1.65;;;;;;;17.73;59.42;100585.63;4827222;29;20073;-76
2020/12/15 00:38:08;;;;;;;4.60;1.98;;;;;;;17.73;59.31;100588.22;4814420;29;20072;-75
2020/12/15 00:40:33;;;;;;;2.83;1.60;;;;;;;17.73;59.42;100586.47;4848037;29;20107;-75
2020/12/15 00:42:59;;;;;;;2.55;1.63;;;;;;;17.73;59.42;100593.44;4833828;29;20033;-75
2020/12/15 00:45:24;;;;;;;2.95;1.52;;;;;;;17.72;59.21;100587.34;4825713;29;20124;-75
2020/12/15 00:47:51;;;;;;;2.55;1.70;;;;;;;17.72;59.39;100584.75;4826024;29;20048;-75
2020/12/15 00:50:16;;;;;;;3.45;1.80;;;;;;;17.72;59.23;100574.34;4855122;29;20029;-75
2020/12/15 00:52:42;;;;;;;2.95;1.42;;;;;;;17.72;59.36;100573.47;4837651;29;20124;-75
2020/12/15 00:55:07;;;;;;;3.00;1.95;;;;;;;17.71;59.42;100572.63;4839833;29;20112;-75
2020/12/15 00:57:32;;;;;;;3.05;1.70;;;;;;;17.72;59.36;100568.28;4857768;29;20045;-76
2020/12/15 00:59:58;;;;;;;2.92;1.80;;;;;;;17.72;59.38;100569.13;4849578;29;20478;-76
2020/12/15 01:02:24;;;;;;;3.35;1.75;;;;;;;17.71;59.49;100574.38;4846570;29;20044;-76
2020/12/15 01:04:49;;;;;;;3.30;1.60;;;;;;;17.71;59.25;100564.81;4849343;29;20033;-76
2020/12/15 01:07:14;;;;;;;2.55;1.52;;;;;;;17.71;59.17;100576.97;4848154;29;20026;-76
2020/12/15 01:09:40;;;;;;;5.03;1.55;;;;;;;17.72;59.34;100570.88;4839698;29;20038;-75
2020/12/15 01:12:10;;;;;;;2.38;1.40;;;;;;;17.71;59.43;100570.03;4838476;29;20060;-75
2020/12/15 01:14:35;;;;;;;2.53;1.63;;;;;;;17.71;59.16;100574.38;4830313;29;20029;-75
2020/12/15 01:17:01;;;;;;;3.50;1.55;;;;;;;17.71;59.41;100569.19;4840033;29;20553;-75
2020/12/15 01:19:26;;;;;;;3.13;1.73;;;;;;;17.69;59.12;100574.41;4833804;29;20030;-75
2020/12/15 01:21:51;;;;;;;3.40;1.80;;;;;;;17.69;59.12;100572.66;4822181;29;20046;-75
2020/12/15 01:24:17;;;;;;;3.22;1.55;;;;;;;17.70;59.23;100568.28;4837455;29;20033;-75
2020/12/15 01:26:45;;;;;;;2.30;1.60;;;;;;;17.68;59.07;100568.34;4830491;29;20045;-76
2020/12/15 01:29:11;;;;;;;3.55;1.70;;;;;;;17.69;59.20;100574.41;4827063;29;20057;-75
2020/12/15 01:31:36;;;;;;;2.47;1.77;;;;;;;17.68;59.20;100570.94;4834543;29;20034;-75
2020/12/15 01:34:01;;;;;;;2.60;1.67;;;;;;;17.69;59.03;100570.03;4829333;29;20173;-75
2020/12/15 01:36:31;;;;;;;2.80;1.50;;;;;;;17.70;59.18;100565.69;4854581;29;20060;-75
2020/12/15 01:38:57;;;;;;;2.60;1.58;;;;;;;17.69;58.81;100556.19;4839035;29;20154;-75
2020/12/15 01:41:23;;;;;;;2.35;1.40;;;;;;;17.69;59.04;100562.22;4839240;29;20118;-75
2020/12/15 01:44:01;;;;;;;2.60;1.55;;;;;;;17.70;59.01;100568.28;4834612;29;20476;-75
2020/12/15 01:46:27;;;;;;;2.47;1.60;;;;;;;17.67;59.07;100566.59;4848281;29;20032;-76
2020/12/15 01:48:54;;;;;;;2.25;1.50;;;;;;;17.68;59.08;100567.44;4832690;29;20041;-75
2020/12/15 01:51:20;;;;;;;2.10;1.30;;;;;;;17.68;59.12;100564.84;4828938;29;20057;-75
2020/12/15 01:53:45;;;;;;;2.85;1.50;;;;;;;17.69;59.19;100561.38;4845430;29;20542;-75
2020/12/15 01:56:12;;;;;;;2.70;1.52;;;;;;;17.68;59.15;100564.84;4838539;29;20041;-76
2020/12/15 01:58:47;;;;;;;2.65;1.70;;;;;;;17.68;59.11;100570.06;4850387;29;20025;-75
2020/12/15 02:01:12;;;;;;;2.70;1.50;;;;;;;17.68;59.10;100577.84;4851498;29;20102;-75
2020/12/15 02:03:38;;;;;;;2.08;1.50;;;;;;;17.67;58.80;100574.41;4833470;29;20393;-76
2020/12/15 02:06:03;;;;;;;1.80;1.30;;;;;;;17.68;58.98;100570.06;4837515;29;20512;-76
2020/12/15 02:08:29;;;;;;;2.67;1.52;;;;;;;17.68;58.96;100570.06;4825344;29;20034;-76
2020/12/15 02:10:56;;;;;;;2.35;1.50;;;;;;;17.67;59.05;100574.41;4836501;29;20050;-76
2020/12/15 02:13:22;;;;;;;2.00;1.33;;;;;;;17.65;58.82;100578.78;4842384;29;20066;-76
2020/12/15 02:15:48;;;;;;;2.05;1.40;;;;;;;17.66;59.01;100590.91;4844649;29;20059;-76
2020/12/15 02:18:13;;;;;;;1.90;1.40;;;;;;;17.66;58.85;100582.25;4838393;29;20029;-76
2020/12/15 02:20:39;;;;;;;2.70;1.30;;;;;;;17.65;59.20;100581.38;4834832;29;20036;-76
2020/12/15 02:23:04;;;;;;;2.70;1.20;;;;;;;17.66;59.05;100584.84;4828832;29;20029;-76
2020/12/15 02:25:30;;;;;;;2.40;1.33;;;;;;;17.65;58.99;100589.19;4840214;29;20036;-76
2020/12/15 02:27:56;;;;;;;1.85;1.30;;;;;;;17.66;58.89;100585.72;4841344;29;20040;-76
2020/12/15 02:30:21;;;;;;;1.90;1.50;;;;;;;17.65;58.84;100596.97;4843043;29;20094;-76
2020/12/15 02:32:46;;;;;;;2.42;1.33;;;;;;;17.65;58.89;100590.94;4837690;29;20042;-76
2020/12/15 02:35:12;;;;;;;2.55;1.40;;;;;;;17.65;58.88;100591.78;4854628;29;20034;-76
2020/12/15 02:37:37;;;;;;;3.00;1.30;;;;;;;17.64;58.91;100587.47;4837355;29;20050;-75
2020/12/15 02:40:06;;;;;;;1.95;1.23;;;;;;;17.64;58.93;100590.06;4838410;29;20042;-75
2020/12/15 02:42:31;;;;;;;3.35;1.45;;;;;;;17.66;58.65;100590.06;4849213;29;20034;-75
2020/12/15 02:44:58;;;;;;;2.60;1.30;;;;;;;17.64;59.10;100600.47;4838992;29;20040;-75
2020/12/15 02:47:23;;;;;;;2.45;1.45;;;;;;;17.65;58.75;100598.72;4855122;29;20037;-75
2020/12/15 02:49:49;;;;;;;2.53;1.40;;;;;;;17.62;58.53;100599.66;4832188;29;20397;-76
2020/12/15 02:52:15;;;;;;;2.90;1.48;;;;;;;17.66;58.77;100608.28;4841669;29;20377;-76
2020/12/15 02:54:41;;;;;;;2.25;1.15;;;;;;;17.64;58.76;100616.09;4839643;29;20098;-76
2020/12/15 02:57:06;;;;;;;2.22;1.40;;;;;;;17.64;58.87;100615.25;4845944;29;20462;-76
2020/12/15 02:59:32;;;;;;;2.33;1.40;;;;;;;17.65;58.70;100616.94;4835427;29;20098;-76
2020/12/15 03:01:57;;;;;;;3.25;1.42;;;;;;;17.64;59.06;100623.06;4842912;29;20038;-76
2020/12/15 03:04:23;;;;;;;3.13;1.42;;;;;;;17.64;59.02;100625.66;4812885;29;20128;-76
2020/12/15 03:06:48;;;;;;;1.67;1.50;;;;;;;17.64;58.52;100623.06;4850676;29;20034;-76
2020/12/15 03:09:14;;;;;;;2.08;1.40;;;;;;;17.65;58.71;100632.56;4841476;29;20042;-76
2020/12/15 03:11:40;;;;;;;2.13;1.45;;;;;;;17.64;58.61;100636.91;4826904;29;20477;-76
2020/12/15 03:14:06;;;;;;;2.47;1.45;;;;;;;17.62;58.80;100646.47;4849494;29;20478;-76
2020/12/15 03:16:31;;;;;;;2.13;1.40;;;;;;;17.62;58.84;100637.81;4848662;29;20109;-76
2020/12/15 03:18:57;;;;;;;1.90;1.40;;;;;;;17.63;58.87;100636.91;4824942;29;20045;-76
2020/12/15 03:21:23;;;;;;;2.40;1.40;;;;;;;17.63;58.72;100636.91;4852659;29;20029;-76
2020/12/15 03:23:49;;;;;;;2.25;1.40;;;;;;;17.63;58.75;100639.53;4837782;29;20033;-76
2020/12/15 03:26:15;;;;;;;1.85;1.20;;;;;;;17.63;58.82;100640.38;4838097;29;20052;-76
2020/12/15 03:28:40;;;;;;;2.20;1.40;;;;;;;17.62;58.76;100632.63;4823075;29;20038;-76
2020/12/15 03:31:06;;;;;;;2.72;1.40;;;;;;;17.63;58.70;100639.53;4820338;29;20053;-76
2020/12/15 03:33:31;;;;;;;1.63;1.20;;;;;;;17.61;58.79;100639.53;4827303;29;20045;-76
2020/12/15 03:35:56;;;;;;;2.33;1.40;;;;;;;17.61;58.75;100642.13;4804289;29;583421;-76
2020/12/15 03:38:22;;;;;;;2.50;1.60;;;;;;;17.61;58.74;100642.13;4835885;29;20049;-76
2020/12/15 03:40:47;;;;;;;2.10;1.30;;;;;;;17.62;58.81;100633.47;4834302;29;20592;-76
2020/12/15 03:43:13;;;;;;;1.88;1.15;;;;;;;17.61;58.56;100628.28;4850176;29;20052;-76
2020/12/15 03:45:42;;;;;;;2.05;1.30;;;;;;;17.61;58.57;100623.06;4820199;29;20064;-76
2020/12/15 03:48:07;;;;;;;2.47;1.40;;;;;;;17.61;58.75;100631.72;4826310;29;20037;-76
2020/12/15 03:50:32;;;;;;;2.13;1.40;;;;;;;17.59;58.59;100617.88;4824842;29;20121;-76
2020/12/15 03:52:58;;;;;;;2.00;1.58;;;;;;;17.60;58.38;100622.22;4828197;29;20065;-76
2020/12/15 03:55:23;;;;;;;1.70;1.23;;;;;;;17.61;58.72;100623.94;4838471;29;20112;-76
2020/12/15 03:57:50;;;;;;;1.65;1.30;;;;;;;17.61;58.47;100641.28;4820846;29;20037;-76
2020/12/15 04:00:16;;;;;;;1.52;1.17;;;;;;;17.59;58.54;100628.28;4832839;29;20117;-75
2020/12/15 04:02:41;;;;;;;4.07;1.58;;;;;;;17.60;58.60;100626.56;4823170;29;20561;-75
2020/12/15 04:05:06;;;;;;;2.22;1.33;;;;;;;17.60;58.67;100630.03;4850460;29;20061;-75
2020/12/15 04:07:32;;;;;;;1.90;1.40;;;;;;;17.59;58.47;100612.66;4852376;29;20575;-75
2020/12/15 04:09:57;;;;;;;1.42;1.17;;;;;;;17.59;58.74;100625.69;4835296;29;20401;-75
2020/12/15 04:12:22;;;;;;;2.35;1.35;;;;;;;17.59;58.51;100623.09;4827887;29;20034;-75
2020/12/15 04:14:48;;;;;;;2.17;1.50;;;;;;;17.58;58.66;100616.16;4847150;29;20121;-75
2020/12/15 04:17:13;;;;;;;2.63;1.27;;;;;;;17.59;58.65;100627.44;4840636;29;20125;-76
2020/12/15 04:19:39;;;;;;;1.65;1.10;;;;;;;17.59;58.70;100637.84;4821704;29;20049;-75
2020/12/15 04:22:04;;;;;;;1.83;1.40;;;;;;;17.58;58.58;100634.38;4854267;29;20037;-75
2020/12/15 04:24:30;;;;;;;1.88;1.17;;;;;;;17.58;58.72;100636.13;4860226;29;20029;-75
2020/12/15 04:26:56;;;;;;;2.42;1.50;;;;;;;17.58;58.68;100631.78;4853976;29;20036;-75
2020/12/15 04:29:21;;;;;;;2.55;1.52;;;;;;;17.59;58.49;100635.25;4847468;29;20128;-75
2020/12/15 04:31:47;;;;;;;1.77;1.42;;;;;;;17.58;58.56;100628.31;4838288;29;20117;-76
2020/12/15 04:34:12;;;;;;;2.13;1.33;;;;;;;17.57;58.56;100627.47;4854977;29;20053;-75
2020/12/15 04:36:37;;;;;;;1.70;1.25;;;;;;;17.56;58.33;100633.53;4857789;29;20073;-76
2020/12/15 04:39:04;;;;;;;2.13;1.30;;;;;;;17.56;58.35;100640.50;4855944;29;20044;-75
2020/12/15 04:41:30;;;;;;;1.95;1.30;;;;;;;17.57;58.43;100644.81;4853349;29;21965;-75
2020/12/15 04:43:57;;;;;;;1.63;1.20;;;;;;;17.57;58.50;100644.81;4835200;29;20057;-75
2020/12/15 04:46:24;;;;;;;1.75;1.30;;;;;;;17.57;58.46;100644.81;4829520;29;20068;-75
2020/12/15 04:49:14;;;;;;;1.80;1.13;;;;;;;17.57;58.38;100645.69;4852012;29;20033;-75
2020/12/15 04:52:03;;;;;;;2.00;1.40;;;;;;;17.56;58.23;100643.94;4861158;29;20481;-75
2020/12/15 04:54:30;;;;;;;2.13;1.40;;;;;;;17.57;58.52;100647.41;4831828;29;20037;-75
2020/12/15 04:57:00;;;;;;;2.22;1.42;;;;;;;17.56;58.68;100662.16;4861861;29;20040;-75
2020/12/15 04:59:35;;;;;;;1.60;1.40;;;;;;;17.56;58.46;100653.50;4847331;29;20026;-75
2020/12/15 05:02:05;;;;;;;1.98;1.33;;;;;;;17.57;58.70;100657.81;4851009;29;20057;-76
2020/12/15 05:04:40;;;;;;;2.13;1.23;;;;;;;17.57;58.41;100655.22;4828258;29;20069;-76
2020/12/15 05:07:07;;;;;;;1.25;0.98;;;;;;;17.56;58.54;100650.91;4832763;29;20117;-76
2020/12/15 05:09:34;;;;;;;1.63;1.23;;;;;;;17.55;58.54;100656.97;4837484;29;20029;-76
2020/12/15 05:12:00;;;;;;;1.90;1.40;;;;;;;17.54;58.48;100645.72;4854468;29;20045;-76
2020/12/15 05:14:26;;;;;;;2.42;1.30;;;;;;;17.54;58.48;100650.91;4829304;29;20037;-76
2020/12/15 05:16:52;;;;;;;1.83;1.23;;;;;;;17.56;58.45;100658.72;4845613;29;20112;-75
2020/12/15 05:19:18;;;;;;;1.92;1.20;;;;;;;17.55;58.45;100651.75;4841288;29;20128;-76
2020/12/15 05:21:57;;;;;;;1.63;1.33;;;;;;;17.54;58.45;100655.25;4843986;29;20479;-76
2020/12/15 05:24:28;;;;;;;1.70;1.10;;;;;;;17.54;58.40;100650.06;4839251;29;20102;-76
2020/12/15 05:26:58;;;;;;;2.30;1.23;;;;;;;17.55;58.36;100656.97;4860294;29;20064;-76
2020/12/15 05:29:24;;;;;;;1.98;1.23;;;;;;;17.53;58.39;100654.41;4856429;29;20040;-75
2020/12/15 05:31:50;;;;;;;1.98;1.20;;;;;;;17.54;58.38;100650.06;4852754;29;20392;-76
2020/12/15 05:34:24;;;;;;;2.08;1.40;;;;;;;17.54;58.31;100653.50;4831460;29;20029;-76
2020/12/15 05:36:49;;;;;;;2.00;1.40;;;;;;;17.54;58.47;100657.88;4855172;29;20053;-76
2020/12/15 05:39:14;;;;;;;2.08;1.25;;;;;;;17.54;58.49;100655.25;4839464;29;20485;-76
2020/12/15 05:41:40;;;;;;;1.50;1.20;;;;;;;17.53;58.44;100658.72;4845440;29;20033;-75
2020/12/15 05:44:05;;;;;;;2.25;1.30;;;;;;;17.54;58.42;100660.47;4847237;29;20050;-76
2020/12/15 05:46:33;;;;;;;1.77;1.30;;;;;;;17.53;58.40;100662.22;4845536;29;20065;-76
2020/12/15 05:49:06;;;;;;;1.65;1.23;;;;;;;17.54;58.23;100665.66;4844038;29;20426;-76
2020/12/15 05:51:42;;;;;;;1.80;1.40;;;;;;;17.55;58.56;100659.56;4854235;29;20038;-78
2020/12/15 05:54:09;;;;;;;1.85;1.20;;;;;;;17.57;58.44;100665.63;4848598;29;20053;-76
2020/12/15 05:56:37;;;;;;;1.67;1.27;;;;;;;17.57;58.54;100669.09;4841306;29;20393;-75
2020/12/15 05:59:17;;;;;;;1.40;1.10;;;;;;;17.57;58.49;100668.22;4836823;29;20037;-76
2020/12/15 06:01:43;;;;;;;14.05;4.38;;;;;;;17.57;58.78;100666.50;4851630;29;20137;-77
2020/12/15 06:04:08;;;;;;;12.35;4.25;;;;;;;17.58;58.82;100660.41;4859108;29;20133;-77
2020/12/15 06:06:36;;;;;;;10.82;4.35;;;;;;;17.58;58.92;100668.22;4834833;29;20029;-78
2020/12/15 06:09:02;;;;;;;14.55;5.25;;;;;;;17.60;58.79;100665.59;4852972;29;20516;-78
2020/12/15 06:11:32;;;;;;;10.88;4.40;;;;;;;17.63;58.98;100666.41;4834446;29;20038;-78
2020/12/15 06:13:58;;;;;;;26.50;4.88;;;;;;;17.67;59.14;100673.28;4852966;29;20029;-78
2020/12/15 06:16:23;;;;;;;13.77;4.30;;;;;;;17.71;59.19;100666.31;4854159;29;20090;-77
2020/12/15 06:18:49;;;;;;;12.35;3.45;;;;;;;17.74;59.16;100670.63;4833649;29;20037;-77
2020/12/15 06:21:15;;;;;;;7.35;3.25;;;;;;;17.77;58.97;100674.06;4841115;29;20037;-77
2020/12/15 06:23:40;;;;;;;8.38;3.63;;;;;;;17.80;58.96;100680.97;4838242;29;20370;-77
2020/12/15 06:26:05;;;;;;;14.25;3.38;;;;;;;17.81;58.82;100675.75;4823968;29;20037;-77
2020/12/15 06:28:32;;;;;;;9.23;3.33;;;;;;;17.80;59.11;100674.00;4838692;29;20507;-77
2020/12/15 06:30:59;;;;;;;7.32;2.72;;;;;;;17.81;58.95;100675.75;4826950;29;20037;-77
2020/12/15 06:33:33;;;;;;;6.45;2.75;;;;;;;17.82;59.14;100680.09;4836148;29;20084;-77
2020/12/15 06:35:59;;;;;;;7.38;2.60;;;;;;;17.84;58.91;100682.69;4855286;29;20045;-77
2020/12/15 06:38:24;;;;;;;7.22;3.00;;;;;;;17.84;59.16;100682.69;4838141;29;20045;-77
2020/12/15 06:40:50;;;;;;;6.10;2.60;;;;;;;17.85;59.11;100684.38;4846536;29;20162;-77
2020/12/15 06:43:34;;;;;;;6.88;2.70;;;;;;;17.84;59.19;100683.53;4854550;29;20034;-78
2020/12/15 06:46:06;;;;;;;3.47;2.33;;;;;;;17.86;59.41;100688.72;4836323;29;20040;-78
2020/12/15 06:48:34;;;;;;;5.15;2.50;;;;;;;17.87;59.45;100690.44;4827214;29;20484;-78
2020/12/15 06:50:59;;;;;;;5.10;2.38;;;;;;;17.93;59.21;100690.34;4857262;29;20089;-79
2020/12/15 06:53:25;;;;;;;7.20;2.92;;;;;;;17.95;59.19;100679.94;4828278;29;20062;-80
2020/12/15 06:56:01;;;;;;;7.25;2.60;;;;;;;17.97;59.08;100694.66;4845495;29;20086;-79
2020/12/15 06:58:27;;;;;;;8.55;2.70;;;;;;;18.00;59.09;100699.78;4863408;29;20017;-79
2020/12/15 07:00:53;;;;;;;7.43;2.60;;;;;;;17.99;59.07;100695.50;4830283;29;20041;-79
2020/12/15 07:03:42;;;;;;;6.25;2.40;;;;;;;17.98;59.29;100709.38;4817941;29;20033;-80
2020/12/15 07:06:16;;;;;;;6.35;2.60;;;;;;;18.00;59.26;100706.75;4834829;29;20025;-80
2020/12/15 07:08:57;;;;;;;4.10;1.98;;;;;;;18.00;59.16;100704.16;4837997;29;20069;-80
2020/12/15 07:11:24;;;;;;;9.60;2.60;;;;;;;17.99;59.23;100716.31;4839361;29;20037;-80
2020/12/15 07:14:02;;;;;;;4.60;2.03;;;;;;;18.00;59.06;100730.19;4842881;29;20029;-80
2020/12/15 07:16:28;;;;;;;4.57;2.35;;;;;;;17.98;58.84;100719.78;4840271;29;20388;-80
2020/12/15 07:18:53;;;;;;;5.57;2.20;;;;;;;18.00;59.16;100722.38;4841492;29;20069;-80
2020/12/15 07:21:21;;;;;;;4.05;2.08;;;;;;;18.01;59.05;100721.50;4837897;29;20041;-80
2020/12/15 07:23:47;;;;;;;4.13;2.35;;;;;;;18.00;58.94;100714.56;4841210;29;20070;-80
2020/12/15 07:26:17;;;;;;;4.03;2.35;;;;;;;18.00;59.18;100715.41;4814118;29;20030;-80
2020/12/15 07:28:44;;;;;;;3.13;1.95;;;;;;;18.02;58.99;100716.25;4825120;29;20512;-81
2020/12/15 07:31:10;;;;;;;3.30;2.00;;;;;;;18.03;58.96;100722.31;4853005;29;20060;-80
2020/12/15 07:33:36;;;;;;;7.63;2.10;;;;;;;18.01;58.88;100719.75;4846316;29;20030;-80
2020/12/15 07:36:16;;;;;;;5.55;1.90;;;;;;;18.04;58.95;100718.84;4828799;29;20102;-80
2020/12/15 07:38:44;;;;;;;3.60;2.00;;;;;;;18.03;58.88;100723.22;4828850;29;20054;-80
2020/12/15 07:41:15;;;;;;;3.88;1.95;;;;;;;18.04;58.70;100729.28;4833062;29;20036;-80
2020/12/15 07:44:00;;;;;;;4.43;2.05;;;;;;;18.08;58.66;100743.97;4831125;29;20126;-79
2020/12/15 07:46:26;;;;;;;3.78;2.00;;;;;;;18.06;58.80;100751.81;4830492;29;20048;-79
2020/12/15 07:48:54;;;;;;;3.58;1.80;;;;;;;18.05;58.76;100752.69;4825117;29;20136;-79
2020/12/15 07:51:20;;;;;;;3.78;2.13;;;;;;;18.08;58.99;100754.41;4838974;29;20045;-79
2020/12/15 07:53:50;;;;;;;3.53;1.60;;;;;;;18.06;58.88;100754.41;4847655;29;20411;-79
2020/12/15 07:56:16;;;;;;;3.10;1.75;;;;;;;18.06;58.79;100746.59;4839692;29;20037;-79
2020/12/15 07:58:42;;;;;;;2.47;1.77;;;;;;;18.08;58.69;100754.41;4842943;29;20037;-79
2020/12/15 08:01:08;;;;;;;4.18;1.77;;;;;;;18.10;58.75;100768.25;4841029;29;20034;-79
2020/12/15 08:03:33;;;;;;;3.42;1.90;;;;;;;18.10;58.48;100765.66;4836478;29;20113;-79
2020/12/15 08:06:07;;;;;;;2.67;1.50;;;;;;;18.10;58.63;100768.25;4835215;29;20497;-80
2020/12/15 08:08:34;;;;;;;3.17;1.42;;;;;;;18.11;58.84;100756.94;4836711;29;20057;-79
2020/12/15 08:10:59;;;;;;;3.30;1.45;;;;;;;18.09;58.82;100766.53;4807009;29;20497;-79
2020/12/15 08:13:24;;;;;;;3.08;1.77;;;;;;;18.10;58.75;100765.66;4838866;29;20073;-79
2020/12/15 08:15:53;;;;;;;3.55;1.90;;;;;;;18.11;58.78;100769.97;4817950;29;20087;-80
2020/12/15 08:18:18;;;;;;;3.28;1.70;;;;;;;18.12;58.58;100776.03;4821447;29;20390;-79
2020/12/15 08:20:46;;;;;;;3.90;1.63;;;;;;;18.12;58.72;100778.63;4831395;29;20038;-80
2020/12/15 08:23:13;;;;;;;3.00;1.50;;;;;;;18.11;58.57;100796.00;4824933;29;20049;-79
2020/12/15 08:25:45;;;;;;;2.47;1.50;;;;;;;18.13;58.52;100793.41;4835775;29;20037;-79
2020/12/15 08:28:23;;;;;;;3.92;1.60;;;;;;;18.12;58.43;100802.06;4835765;29;20393;-80
2020/12/15 08:30:54;;;;;;;2.97;1.50;;;;;;;18.09;58.63;100801.25;4834338;29;20034;-80
2020/12/15 08:33:22;;;;;;;3.15;1.65;;;;;;;18.08;58.66;100794.31;4829660;29;20035;-80
2020/12/15 08:35:49;;;;;;;3.22;1.77;;;;;;;18.08;58.70;100798.66;4831709;29;20486;-80
2020/12/15 08:38:15;;;;;;;2.63;1.50;;;;;;;18.05;58.79;100803.91;4833911;29;20397;-79
2020/12/15 08:40:44;;;;;;;3.22;1.40;;;;;;;18.06;58.77;100805.63;4842094;29;20555;-79
2020/12/15 08:43:09;;;;;;;4.40;1.73;;;;;;;18.05;58.78;100809.09;4832109;29;20042;-79
2020/12/15 08:45:35;;;;;;;3.10;1.52;;;;;;;18.05;58.89;100820.41;4819570;29;20030;-79
2020/12/15 08:48:02;;;;;;;4.78;1.65;;;;;;;18.06;58.99;100824.72;4839574;29;20394;-79
2020/12/15 08:50:30;;;;;;;3.25;1.55;;;;;;;18.08;58.63;100827.31;4828875;29;20033;-79
2020/12/15 08:53:06;;;;;;;2.78;1.48;;;;;;;18.11;58.70;100827.25;4824278;29;20487;-79
2020/12/15 08:55:33;;;;;;;2.40;1.48;;;;;;;18.11;58.68;100827.25;4823753;29;20030;-80
2020/12/15 08:58:03;;;;;;;1.95;1.30;;;;;;;18.14;58.64;100836.78;4828496;29;20094;-79
2020/12/15 09:00:33;;;;;;;2.35;1.30;;;;;;;18.16;58.59;100843.72;4839740;29;20405;-78
2020/12/15 09:03:07;;;;;;;3.70;1.30;;;;;;;18.14;58.64;100837.66;4831108;29;20034;-79
2020/12/15 09:05:33;;;;;;;3.83;1.30;;;;;;;18.16;58.42;100843.72;4827873;29;20037;-78
2020/12/15 09:08:05;;;;;;;2.28;1.30;;;;;;;18.17;58.44;100841.97;4827603;29;20034;-79
2020/12/15 09:10:31;;;;;;;3.33;1.40;;;;;;;18.18;58.25;100849.78;4841957;29;20065;-79
2020/12/15 09:12:57;;;;;;;2.67;1.45;;;;;;;18.20;58.38;100857.53;4832697;29;20464;-80
2020/12/15 09:15:23;;;;;;;2.13;1.30;;;;;;;18.21;58.45;100862.75;4829801;29;20038;-79
2020/12/15 09:17:48;;;;;;;1.83;1.25;;;;;;;18.21;58.40;100873.16;4844526;29;20090;-80
2020/12/15 09:20:26;;;;;;;1.88;1.20;;;;;;;18.21;58.54;100860.13;4838487;29;20512;-78
2020/12/15 09:22:52;;;;;;;1.35;1.00;;;;;;;18.22;58.47;100859.25;4843587;29;20118;-79
2020/12/15 09:25:19;;;;;;;2.15;1.30;;;;;;;18.22;58.33;100869.66;4834775;29;20045;-79
2020/12/15 09:27:46;;;;;;;1.70;1.05;;;;;;;18.20;58.50;100868.81;4855980;29;20026;-79
2020/12/15 09:30:18;;;;;;;2.15;1.05;;;;;;;18.23;58.28;100874.00;4835016;29;20030;-79
2020/12/15 09:32:49;;;;;;;2.17;1.17;;;;;;;18.23;58.32;100863.59;4842469;29;20042;-79
2020/12/15 09:35:15;;;;;;;2.00;1.20;;;;;;;18.24;58.35;100869.66;4833229;29;20049;-79
2020/12/15 09:37:41;;;;;;;3.40;1.30;;;;;;;18.26;58.34;100875.72;4828408;29;20057;-79
2020/12/15 09:40:08;;;;;;;1.83;1.00;;;;;;;18.26;58.31;100871.34;4838167;29;20049;-80
2020/12/15 09:42:41;;;;;;;2.05;1.10;;;;;;;18.27;58.09;100878.31;4840940;29;20034;-79
2020/12/15 09:45:07;;;;;;;2.10;1.20;;;;;;;18.30;58.15;100887.81;4838231;29;20400;-80
2020/12/15 09:47:33;;;;;;;1.73;1.00;;;;;;;18.29;58.11;100893.91;4837603;29;20038;-79
2020/12/15 09:49:58;;;;;;;1.20;0.98;;;;;;;18.30;58.14;100887.81;4811904;29;20049;-79
2020/12/15 09:52:28;;;;;;;2.58;1.23;;;;;;;18.33;58.15;100894.72;4841959;29;20034;-80
2020/12/15 09:54:53;;;;;;;2.45;1.10;;;;;;;18.35;58.02;100890.38;4847079;29;20447;-79
2020/12/15 09:57:18;;;;;;;2.53;1.20;;;;;;;18.39;58.03;100894.66;4835172;29;20034;-79
2020/12/15 09:59:44;;;;;;;2.08;1.02;;;;;;;18.40;58.09;100893.78;4834712;29;20030;-80
2020/12/15 10:02:09;;;;;;;1.90;1.27;;;;;;;18.40;57.73;100889.44;4822755;29;20137;-80
2020/12/15 10:04:34;;;;;;;2.17;1.10;;;;;;;18.41;57.90;100890.31;4844138;29;20136;-79
2020/12/15 10:07:01;;;;;;;2.72;1.15;;;;;;;18.41;57.83;100895.50;4813232;29;20034;-80
2020/12/15 10:09:26;;;;;;;3.15;1.00;;;;;;;18.43;58.02;100899.81;4839619;29;20038;-79
2020/12/15 10:11:52;;;;;;;1.30;0.82;;;;;;;18.44;57.88;100903.28;4831350;29;20390;-79
2020/12/15 10:14:17;;;;;;;1.77;0.98;;;;;;;18.43;57.75;100912.00;4818350;29;20033;-80
2020/12/15 10:16:43;;;;;;;2.20;1.00;;;;;;;18.43;58.12;100909.38;4840833;29;20037;-79
2020/12/15 10:19:08;;;;;;;1.52;0.90;;;;;;;18.42;57.97;100913.75;4843059;29;20034;-80
2020/12/15 10:21:37;;;;;;;1.45;0.95;;;;;;;18.41;57.83;100918.97;4822514;29;20175;-79
2020/12/15 10:24:03;;;;;;;1.75;1.00;;;;;;;18.42;58.00;100913.75;4850220;29;20034;-80
2020/12/15 10:26:29;;;;;;;1.98;1.00;;;;;;;18.42;57.85;100916.34;4823776;29;20042;-80
2020/12/15 10:28:54;;;;;;;1.45;0.98;;;;;;;18.44;57.89;100913.69;4829333;29;20136;-80
2020/12/15 10:31:21;;;;;;;2.72;1.13;;;;;;;18.46;57.87;100914.56;4835020;29;20493;-80
2020/12/15 10:33:46;;;;;;;1.73;0.93;;;;;;;18.45;57.89;100905.03;4839263;29;20533;-80
2020/12/15 10:36:13;;;;;;;1.40;0.90;;;;;;;18.44;58.08;100909.38;4835170;29;20058;-79
2020/12/15 10:38:39;;;;;;;1.40;0.95;;;;;;;18.43;57.81;100912.84;4841839;29;20040;-80
2020/12/15 10:41:05;;;;;;;2.90;0.90;;;;;;;18.44;58.06;100906.78;4834917;29;20133;-80
2020/12/15 10:43:30;;;;;;;2.30;0.90;;;;;;;18.47;57.93;100911.06;4833286;29;20065;-79
2020/12/15 10:45:56;;;;;;;1.95;1.30;;;;;;;18.45;57.97;100903.28;4834915;29;20048;-78
2020/12/15 10:48:22;;;;;;;2.25;1.40;;;;;;;18.46;58.08;100898.91;4814132;29;20617;-78
2020/12/15 10:50:47;;;;;;;3.40;1.50;;;;;;;18.49;58.28;100911.94;4833820;29;20098;-79
2020/12/15 10:53:13;;;;;;;4.25;1.85;;;;;;;18.49;58.25;100919.75;4837352;29;20029;-78
2020/12/15 10:55:38;;;;;;;3.28;1.83;;;;;;;18.51;58.28;100915.38;4841277;29;20028;-79
2020/12/15 10:58:05;;;;;;;4.43;2.25;;;;;;;18.53;58.25;100913.63;4833804;29;20494;-78
2020/12/15 11:00:30;;;;;;;3.05;1.70;;;;;;;18.52;58.65;100917.09;4843331;29;20109;-79
2020/12/15 11:02:56;;;;;;;1.83;1.38;;;;;;;18.52;58.61;100924.06;4832356;29;20066;-79
2020/12/15 11:05:21;;;;;;;2.50;1.52;;;;;;;18.53;58.50;100916.22;4817326;29;20397;-79
2020/12/15 11:07:47;;;;;;;2.17;1.58;;;;;;;18.52;58.52;100922.28;4818391;29;20496;-79
2020/12/15 11:10:12;;;;;;;3.30;1.70;;;;;;;18.51;58.52;100928.41;4818405;29;20548;-79
2020/12/15 11:12:38;;;;;;;3.60;1.70;;;;;;;18.50;58.44;100924.06;4813284;29;20027;-79
2020/12/15 11:15:04;;;;;;;2.40;1.73;;;;;;;18.47;58.62;100921.50;4828042;29;20046;-79
2020/12/15 11:17:29;;;;;;;2.42;1.60;;;;;;;18.44;58.80;100919.81;4842112;29;20034;-79
2020/12/15 11:19:54;;;;;;;2.72;1.90;;;;;;;18.44;58.61;100911.09;4826968;29;20480;-79
2020/12/15 11:22:20;;;;;;;1.85;1.48;;;;;;;18.43;58.71;100912.00;4821656;29;20029;-79
2020/12/15 11:24:45;;;;;;;2.20;1.48;;;;;;;18.43;58.82;100918.06;4825470;29;20038;-79