Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:07;;;;;;;;;;;;;;;22.90;38.22;96506.72;5076042;28;19961;-73
2022/07/20 00:02:33;;;;;;;;;;;;;;;22.84;38.04;96499.88;5075866;28;20419;-75
2022/07/20 00:04:59;;;;;;;;;;;;;;;22.80;38.39;96504.22;5075772;28;19961;-73
2022/07/20 00:07:24;;;;;;;;;;;;;;;22.73;38.25;96495.81;5075665;28;19955;-73
2022/07/20 00:12:35;;;;;;;;;;;;;;;22.62;39.06;96501.34;5075755;28;19991;-73
2022/07/20 00:15:01;;;;;;;;;;;;;;;22.57;39.27;96501.41;5075446;28;19968;-73
2022/07/20 00:17:26;;;;;;;;;;;;;;;22.52;39.17;96500.72;5075570;28;20055;-74
2022/07/20 00:19:52;;;;;;;;;;;;;;;22.47;39.71;96494.38;5075337;28;19962;-73
2022/07/20 00:22:18;;;;;;;;;;;;;;;22.43;39.49;96495.25;5075231;28;19961;-74
2022/07/20 00:24:44;;;;;;;;;;;;;;;22.38;39.57;96493.44;5057692;28;20048;-73
2022/07/20 00:27:10;;;;;;;;;;;;;;;22.36;39.35;96490.25;5075118;28;20407;-74
2022/07/20 00:29:36;;;;;;;;;;;;;;;22.32;39.71;96491.94;5057387;28;20053;-73
2022/07/20 00:32:02;;;;;;;;;;;;;;;22.30;39.55;96486.13;5075135;28;20350;-73
2022/07/20 00:34:28;;;;;;;;;;;;;;;22.26;39.83;96490.47;5074999;28;19974;-73
2022/07/20 00:36:53;;;;;;;;;;;;;;;22.22;40.09;96492.09;5074873;28;19951;-74
2022/07/20 00:39:19;;;;;;;;;;;;;;;22.18;39.98;96494.53;5075032;28;20047;-73
2022/07/20 00:41:45;;;;;;;;;;;;;;;22.15;39.86;96491.66;5075090;28;20372;-73
2022/07/20 00:44:11;;;;;;;;;;;;;;;22.09;40.23;96483.72;5074863;28;20063;-74
2022/07/20 00:46:41;;;;;;;;;;;;;;;22.05;40.43;96492.63;5075189;28;19952;-73
2022/07/20 00:49:08;;;;;;;;;;;;;;;22.02;40.43;96488.63;5074847;28;19966;-73
2022/07/20 00:51:35;;;;;;;;;;;;;;;22.00;40.56;96492.69;5074681;28;19955;-74
2022/07/20 00:54:01;;;;;;;;;;;;;;;21.97;40.55;96487.94;5074896;28;19977;-74
2022/07/20 00:56:27;;;;;;;;;;;;;;;21.93;40.35;96492.25;5073803;28;19967;-73
2022/07/20 00:58:53;;;;;;;;;;;;;;;21.88;40.58;96493.09;5074646;28;20357;-74
2022/07/20 01:01:19;;;;;;;;;;;;;;;21.85;41.06;96483.03;5057047;28;20469;-74
2022/07/20 01:03:45;;;;;;;;;;;;;;;21.82;41.18;96488.97;5074704;28;20415;-73
2022/07/20 01:06:11;;;;;;;;;;;;;;;21.77;41.48;96481.78;5074338;28;19956;-73
2022/07/20 01:08:37;;;;;;;;;;;;;;;21.74;41.39;96490.38;5074654;28;19956;-74
2022/07/20 01:11:03;;;;;;;;;;;;;;;21.72;41.09;96483.75;5074242;28;19997;-73
2022/07/20 01:13:29;;;;;;;;;;;;;;;21.68;41.51;96488.88;5074576;28;19984;-74
2022/07/20 01:15:56;;;;;;;;;;;;;;;21.63;41.18;96487.06;5074331;28;20413;-74
2022/07/20 01:18:22;;;;;;;;;;;;;;;21.60;41.65;96495.63;5074330;28;20455;-73
2022/07/20 01:20:48;;;;;;;;;;;;;;;21.56;41.75;96489.28;5074063;28;20046;-74
2022/07/20 01:23:15;;;;;;;;;;;;;;;21.54;41.78;96485.31;5074114;28;19951;-74
2022/07/20 01:25:41;;;;;;;;;;;;;;;21.51;42.08;96489.34;5074216;28;20323;-73
2022/07/20 01:28:08;;;;;;;;;;;;;;;21.47;42.10;96485.69;5074036;28;19968;-73
2022/07/20 01:30:35;;;;;;;;;;;;;;;21.45;41.87;96482.50;5074171;28;20328;-73
2022/07/20 01:33:00;;;;;;;;;;;;;;;21.42;41.82;96483.88;5073774;28;19969;-74
2022/07/20 01:35:26;;;;;;;;;;;;;;;21.40;42.00;96479.88;5056190;28;19958;-74
2022/07/20 01:37:52;;;;;;;;;;;;;;;21.37;42.29;96483.88;5039435;28;19968;-72
2022/07/20 01:40:18;;;;;;;;;;;;;;;21.34;42.32;96483.69;5074306;28;19962;-72
2022/07/20 01:42:44;;;;;;;;;;;;;;;21.32;42.46;96481.31;5073777;28;19958;-72
2022/07/20 01:45:10;;;;;;;;;;;;;;;21.29;42.50;96482.66;5074184;28;19970;-73
2022/07/20 01:47:36;;;;;;;;;;;;;;;21.26;42.74;96491.22;5073697;28;19958;-73
2022/07/20 01:50:02;;;;;;;;;;;;;;;21.24;42.56;96490.72;5073788;28;20048;-73
2022/07/20 01:52:28;;;;;;;;;;;;;;;21.20;42.63;96487.03;5074014;28;19999;-74
2022/07/20 01:54:53;;;;;;;;;;;;;;;21.18;42.67;96488.41;5073572;28;20360;-72
2022/07/20 01:57:19;;;;;;;;;;;;;;;21.13;42.80;96483.94;5073793;28;19971;-73
2022/07/20 01:59:45;;;;;;;;;;;;;;;21.12;42.68;96486.88;5073739;28;19992;-72
2022/07/20 02:02:11;;;;;;;;;;;;;;;21.08;42.99;96490.13;5073696;28;20329;-74
2022/07/20 02:04:37;;;;;;;;;;;;;;;21.06;43.16;96492.28;5073589;28;19965;-73
2022/07/20 02:07:03;;;;;;;;;;;;;;;21.02;43.41;96495.75;5073489;28;19961;-73
2022/07/20 02:09:29;;;;;;;;;;;;;;;20.98;43.66;96498.22;5073486;28;19955;-73
2022/07/20 02:11:55;;;;;;;;;;;;;;;20.95;43.57;96498.00;5073296;28;19994;-73
2022/07/20 02:14:20;;;;;;;;;;;;;;;20.91;43.53;96497.75;5073424;28;20021;-73
2022/07/20 02:16:46;;;;;;;;;;;;;;;20.88;43.63;96493.78;5073413;28;19963;-74
2022/07/20 02:19:12;;;;;;;;;;;;;;;20.84;43.92;96503.41;5073436;28;20373;-74
2022/07/20 02:21:38;;;;;;;;;;;;;;;20.80;43.94;96505.06;5073565;28;19958;-72
2022/07/20 02:24:04;;;;;;;;;;;;;;;20.77;43.82;96504.84;5073312;28;20462;-73
2022/07/20 02:26:30;;;;;;;;;;;;;;;20.73;43.82;96512.59;5073620;28;20334;-73
2022/07/20 02:28:56;;;;;;;;;;;;;;;20.71;44.35;96509.44;5073298;28;20059;-73
2022/07/20 02:31:23;;;;;;;;;;;;;;;20.66;44.23;96502.28;5073226;28;19970;-75
2022/07/20 02:33:49;;;;;;;;;;;;;;;20.63;44.50;96505.50;5072908;28;19973;-72
2022/07/20 02:36:16;;;;;;;;;;;;;;;20.60;44.93;96510.56;5073353;28;19954;-74
2022/07/20 02:38:41;;;;;;;;;;;;;;;20.57;44.59;96498.59;5073269;28;19969;-74
2022/07/20 02:41:08;;;;;;;;;;;;;;;20.53;44.67;96496.78;5073140;28;19961;-73
2022/07/20 02:43:34;;;;;;;;;;;;;;;20.49;44.92;96499.19;5073289;28;20336;-73
2022/07/20 02:46:00;;;;;;;;;;;;;;;20.45;44.92;96506.97;5072720;28;19962;-73
2022/07/20 02:48:25;;;;;;;;;;;;;;;20.42;45.27;96506.72;5073563;28;20009;-73
2022/07/20 02:50:51;;;;;;;;;;;;;;;20.38;45.45;96497.69;5073044;28;20040;-73
2022/07/20 02:53:17;;;;;;;;;;;;;;;20.36;45.99;96503.28;5073134;28;20340;-73
2022/07/20 02:55:44;;;;;;;;;;;;;;;20.33;45.73;96497.75;5073080;28;19961;-73
2022/07/20 02:58:10;;;;;;;;;;;;;;;20.28;45.74;96491.41;5072094;28;19967;-72
2022/07/20 03:00:37;;;;;;;;;;;;;;;20.27;45.51;96487.13;5073100;28;19962;-74
2022/07/20 03:03:03;;;;;;;;;;;;;;;20.25;45.71;96491.94;5073227;28;20362;-72
2022/07/20 03:05:29;;;;;;;;;;;;;;;20.23;45.86;96485.31;5072963;28;19955;-74
2022/07/20 03:07:55;;;;;;;;;;;;;;;20.20;46.09;96493.84;5073058;28;19966;-73
2022/07/20 03:10:20;;;;;;;;;;;;;;;20.16;46.02;96493.63;5072996;28;20049;-72
2022/07/20 03:12:46;;;;;;;;;;;;;;;20.13;45.87;96491.50;5072791;28;19980;-73
2022/07/20 03:15:13;;;;;;;;;;;;;;;20.12;45.67;96491.78;5072706;28;19982;-72
2022/07/20 03:17:42;;;;;;;;;;;;;;;20.08;45.77;96491.53;5072812;28;19960;-74
2022/07/20 03:20:08;;;;;;;;;;;;;;;20.06;46.11;96496.34;5075256;28;19966;-73
2022/07/20 03:22:34;;;;;;;;;;;;;;;20.02;46.49;96496.09;5076444;28;19960;-73
2022/07/20 03:25:00;;;;;;;;;;;;;;;20.01;46.71;96507.00;5076664;28;19986;-73
2022/07/20 03:27:25;;;;;;;;;;;;;;;19.99;46.70;96499.34;5076613;28;20120;-73
2022/07/20 03:29:51;;;;;;;;;;;;;;;19.97;46.98;96508.63;5058256;28;19954;-74
2022/07/20 03:32:17;;;;;;;;;;;;;;;19.95;47.42;96505.47;5076579;28;20059;-73
2022/07/20 03:34:43;;;;;;;;;;;;;;;19.90;47.39;96505.50;5076000;28;19983;-73
2022/07/20 03:37:09;;;;;;;;;;;;;;;19.84;47.40;96505.53;5076484;28;20009;-74
2022/07/20 03:39:35;;;;;;;;;;;;;;;19.81;47.52;96505.28;5076102;28;20444;-74
2022/07/20 03:42:01;;;;;;;;;;;;;;;19.79;47.60;96499.44;5075891;28;19958;-73
2022/07/20 03:44:27;;;;;;;;;;;;;;;19.74;47.74;96497.63;5076176;28;20000;-74
2022/07/20 03:46:52;;;;;;;;;;;;;;;19.71;48.19;96500.03;5076062;28;19959;-73
2022/07/20 03:49:18;;;;;;;;;;;;;;;19.66;48.00;96500.81;5075902;28;20005;-74
2022/07/20 03:51:44;;;;;;;;;;;;;;;19.63;47.82;96499.50;5076123;28;19963;-73
2022/07/20 03:54:10;;;;;;;;;;;;;;;19.60;47.64;96502.72;5075847;28;20014;-73
2022/07/20 03:56:42;;;;;;;;;;;;;;;19.58;48.42;96506.72;5076088;28;19967;-73
2022/07/20 03:59:09;;;;;;;;;;;;;;;19.56;48.62;96504.31;5075711;28;19961;-74
2022/07/20 04:01:35;;;;;;;;;;;;;;;19.55;48.59;96508.06;5075216;28;19950;-72
2022/07/20 04:04:01;;;;;;;;;;;;;;;19.53;49.28;96512.88;5075605;28;19963;-74
2022/07/20 04:06:27;;;;;;;;;;;;;;;19.48;48.89;96505.69;5075816;28;19949;-74
2022/07/20 04:08:53;;;;;;;;;;;;;;;19.45;48.86;96508.91;5075784;28;20007;-73
2022/07/20 04:11:19;;;;;;;;;;;;;;;19.45;49.31;96516.09;5075674;28;19991;-75
2022/07/20 04:13:45;;;;;;;;;;;;;;;19.42;48.68;96511.31;5075499;28;20075;-73
2022/07/20 04:16:11;;;;;;;;;;;;;;;19.41;48.56;96509.72;5057769;28;19968;-74
2022/07/20 04:18:36;;;;;;;;;;;;;;;19.39;48.48;96509.19;5075555;28;20019;-74
2022/07/20 04:21:02;;;;;;;;;;;;;;;19.38;49.73;96512.91;5075382;28;19967;-74
2022/07/20 04:23:29;;;;;;;;;;;;;;;19.34;50.04;96510.03;5057751;28;19954;-73
2022/07/20 04:25:55;;;;;;;;;;;;;;;19.32;49.95;96504.19;5075391;28;19960;-73
2022/07/20 04:28:21;;;;;;;;;;;;;;;19.32;49.66;96508.69;5075164;28;19960;-73
2022/07/20 04:30:46;;;;;;;;;;;;;;;19.33;49.41;96510.28;5073818;28;19954;-74
2022/07/20 04:33:13;;;;;;;;;;;;;;;19.38;50.66;96518.22;5075106;28;19975;-73
2022/07/20 04:35:38;;;;;;;;;;;;;;;19.50;50.25;96516.06;5075404;28;19973;-72
2022/07/20 04:38:04;;;;;;;;;;;;;;;19.64;50.44;96511.72;5074979;28;19966;-73
2022/07/20 04:40:30;;;;;;;;;;;;;;;19.77;50.35;96520.22;5074340;28;19961;-73
2022/07/20 04:42:56;;;;;;;;;;;;;;;19.90;50.18;96521.47;5074974;28;20429;-74
2022/07/20 04:45:22;;;;;;;;;;;;;;;19.99;49.79;96519.81;5074744;28;19958;-73
2022/07/20 04:47:48;;;;;;;;;;;;;;;20.09;50.08;96533.06;5075326;28;20386;-73
2022/07/20 04:50:14;;;;;;;;;;;;;;;20.15;49.71;96531.16;5074678;28;19961;-74
2022/07/20 04:52:40;;;;;;;;;;;;;;;20.22;49.31;96523.63;5074833;28;20031;-73
2022/07/20 04:55:06;;;;;;;;;;;;;;;20.27;48.73;96503.09;5073497;28;20339;-73
2022/07/20 04:57:33;;;;;;;;;;;;;;;20.37;48.40;96507.56;5074658;28;20315;-73
2022/07/20 04:59:58;;;;;;;;;;;;;;;20.45;48.26;96506.97;5074673;28;19969;-73
2022/07/20 05:02:24;;;;;;;;;;;;;;;20.50;47.98;96502.66;5074397;28;19965;-74
2022/07/20 05:04:50;;;;;;;;;;;;;;;20.60;47.87;96511.41;5074860;28;19967;-73
2022/07/20 05:07:16;;;;;;;;;;;;;;;20.76;47.71;96508.56;5074730;28;20012;-73
2022/07/20 05:09:42;;;;;;;;;;;;;;;20.95;47.07;96508.66;5074315;28;19993;-73
2022/07/20 05:12:08;;;;;;;;;;;;;;;21.18;46.75;96502.53;5056314;28;19993;-73
2022/07/20 05:14:34;;;;;;;;;;;;;;;21.43;46.34;96498.78;5074285;28;20439;-74
2022/07/20 05:17:00;;;;;;;;;;;;;;;21.71;45.54;96490.94;5074323;28;19970;-74
2022/07/20 05:19:26;;;;;;;;;;;;;;;21.96;45.82;96499.69;5073783;28;20012;-73
2022/07/20 05:21:52;;;;;;;;;;;;;;;22.20;43.64;96496.94;5056387;28;19961;-74
2022/07/20 05:24:17;;;;;;;;;;;;;;;22.34;43.78;96488.97;5074367;28;20361;-73
2022/07/20 05:26:43;;;;;;;;;;;;;;;22.55;43.65;96481.41;5074023;28;20407;-74
2022/07/20 05:29:09;;;;;;;;;;;;;;;22.69;42.62;96480.34;5074299;28;20475;-73
2022/07/20 05:31:35;;;;;;;;;;;;;;;22.74;42.78;96484.84;5073873;28;19958;-73
2022/07/20 05:34:01;;;;;;;;;;;;;;;22.94;43.05;96489.00;5073699;28;19979;-73
2022/07/20 05:36:27;;;;;;;;;;;;;;;23.16;42.54;96484.88;5073948;28;19997;-74
2022/07/20 05:38:53;;;;;;;;;;;;;;;23.38;42.09;96479.59;5074159;28;19960;-73
2022/07/20 05:41:19;;;;;;;;;;;;;;;23.59;41.64;96485.31;5055556;28;19980;-73
2022/07/20 05:43:44;;;;;;;;;;;;;;;;;;5056060;28;19965;-73
2022/07/20 05:46:10;;;;;;;;;;;;;;;24.04;41.33;96492.66;5073999;28;19961;-73
2022/07/20 05:48:36;;;;;;;;;;;;;;;24.23;40.78;96481.75;5073904;28;19963;-73
2022/07/20 05:51:02;;;;;;;;;;;;;;;24.31;40.42;96484.50;5073748;28;20422;-73
2022/07/20 05:53:28;;;;;;;;;;;;;;;24.51;40.97;96485.16;5056044;28;19968;-73
2022/07/20 05:55:54;;;;;;;;;;;;;;;24.65;39.52;96485.84;5073550;28;20445;-73
2022/07/20 05:58:20;;;;;;;;;;;;;;;24.83;40.07;96494.75;5073826;28;19981;-73
2022/07/20 06:00:46;;;;;;;;;;;;;;;25.06;40.11;96508.91;5073689;28;19961;-74
2022/07/20 06:03:12;;;;;;;;;;;;;;;25.33;40.16;96501.78;5073650;28;20008;-73
2022/07/20 06:05:37;;;;;;;;;;;;;;;25.60;39.36;96503.41;5073581;28;19966;-73
2022/07/20 06:08:04;;;;;;;;;;;;;;;25.72;37.91;96497.41;5073418;28;20392;-73
2022/07/20 06:10:31;;;;;;;;;;;;;;;25.87;38.75;96502.34;5073166;28;19960;-72
2022/07/20 06:12:57;;;;;;;;;;;;;;;26.09;38.70;96512.16;5073746;28;19968;-73
2022/07/20 06:15:25;;;;;;;;;;;;;;;26.34;37.86;96507.09;5073691;28;19975;-73
2022/07/20 06:17:52;;;;;;;;;;;;;;;26.56;37.81;96505.31;5073540;28;19967;-73
2022/07/20 06:20:18;;;;;;;;;;;;;;;26.73;37.27;96503.41;5073313;28;19960;-74
2022/07/20 06:22:44;;;;;;;;;;;;;;;26.92;37.07;96499.53;5073395;28;19955;-73
2022/07/20 06:25:11;;;;;;;;;;;;;;;26.96;37.21;96502.38;5073723;28;19948;-73
2022/07/20 06:27:37;;;;;;;;;;;;;;;26.97;37.08;96510.13;5073477;28;19964;-73
2022/07/20 06:30:04;;;;;;;;;;;;;;;26.95;36.82;96506.19;5073516;28;19993;-73
2022/07/20 06:32:30;;;;;;;;;;;;;;;26.92;37.00;96503.03;5073084;28;19962;-73
2022/07/20 06:34:56;;;;;;;;;;;;;;;26.91;37.10;96509.50;5073337;28;20449;-73
2022/07/20 06:37:22;;;;;;;;;;;;;;;27.05;36.99;96516.59;5073209;28;19996;-73
2022/07/20 06:39:48;;;;;;;;;;;;;;;27.16;35.82;96507.06;5073797;28;20013;-73
2022/07/20 06:42:14;;;;;;;;;;;;;;;27.24;36.02;96495.47;5073200;28;19964;-73
2022/07/20 06:44:40;;;;;;;;;;;;;;;27.39;35.65;96498.75;5073219;28;19958;-73
2022/07/20 06:47:07;;;;;;;;;;;;;;;27.42;35.52;96501.56;5073256;28;19961;-73
2022/07/20 06:49:32;;;;;;;;;;;;;;;27.30;35.24;96502.25;5073385;28;20411;-73
2022/07/20 06:51:58;;;;;;;;;;;;;;;27.22;36.08;96508.47;5073171;28;19967;-73
2022/07/20 06:54:24;;;;;;;;;;;;;;;27.27;35.85;96513.66;5074565;28;20004;-74
2022/07/20 06:56:50;;;;;;;;;;;;;;;27.45;36.95;96524.38;5077152;28;19967;-73
2022/07/20 06:59:16;;;;;;;;;;;;;;;27.62;36.06;96516.19;5076885;28;20013;-73
2022/07/20 07:01:42;;;;;;;;;;;;;;;27.71;35.04;96506.13;5076876;28;19962;-74
2022/07/20 07:04:08;;;;;;;;;;;;;;;27.80;35.48;96516.06;5077085;28;19999;-73
2022/07/20 07:06:34;;;;;;;;;;;;;;;27.93;35.20;96509.69;5076925;28;20331;-73
2022/07/20 07:09:00;;;;;;;;;;;;;;;28.04;35.63;96510.84;5076683;28;20009;-74
2022/07/20 07:11:26;;;;;;;;;;;;;;;28.08;35.11;96517.16;5076875;28;19977;-74
2022/07/20 07:13:52;;;;;;;;;;;;;;;28.13;34.04;96511.56;5076808;28;19958;-74
2022/07/20 07:16:18;;;;;;;;;;;;;;;28.18;35.22;96525.94;5076639;28;20393;-73
2022/07/20 07:18:44;;;;;;;;;;;;;;;28.20;35.14;96518.31;5076510;28;20380;-73
2022/07/20 07:21:10;;;;;;;;;;;;;;;28.20;35.56;96519.13;5058691;28;19974;-73
2022/07/20 07:23:36;;;;;;;;;;;;;;;28.25;34.87;96520.84;5076493;28;19959;-74
2022/07/20 07:26:03;;;;;;;;;;;;;;;28.26;35.31;96515.09;5076534;28;19985;-74
2022/07/20 07:28:29;;;;;;;;;;;;;;;28.35;35.34;96520.44;5058439;28;20323;-73
2022/07/20 07:30:55;;;;;;;;;;;;;;;28.45;35.09;96503.03;5076702;28;19965;-73
2022/07/20 07:33:25;;;;;;;;;;;;;;;28.54;34.80;96509.16;5076332;28;20376;-74
2022/07/20 07:35:54;;;;;;;;;;;;;;;28.63;34.52;96506.38;5075066;28;19988;-73
2022/07/20 07:38:20;;;;;;;;;;;;;;;28.80;34.71;96511.59;5076652;28;19960;-74
2022/07/20 07:40:46;;;;;;;;;;;;;;;28.76;33.34;96505.28;5076137;28;19969;-73
2022/07/20 07:43:12;;;;;;;;;;;;;;;28.69;34.43;96510.44;5076117;28;19977;-73
2022/07/20 07:45:38;;;;;;;;;;;;;;;28.78;34.09;96507.66;5076046;28;19957;-74
2022/07/20 07:48:05;;;;;;;;;;;;;;;28.93;34.33;96504.28;5076213;28;19968;-74
2022/07/20 07:50:31;;;;;;;;;;;;;;;29.06;33.67;96508.59;5075819;28;19971;-73
2022/07/20 07:52:57;;;;;;;;;;;;;;;29.12;33.81;96509.16;5076183;28;19961;-73
2022/07/20 07:55:23;;;;;;;;;;;;;;;29.24;33.75;96513.81;5058338;28;20357;-73
2022/07/20 07:57:49;;;;;;;;;;;;;;;29.35;33.55;96518.41;5075856;28;20427;-75
2022/07/20 08:00:15;;;;;;;;;;;;;;;29.41;33.61;96515.47;5075846;28;19965;-73
2022/07/20 08:02:41;;;;;;;;;;;;;;;29.48;33.36;96518.41;5075895;28;19994;-74
2022/07/20 08:05:07;;;;;;;;;;;;;;;29.58;33.03;96507.13;5075563;28;20058;-74
2022/07/20 08:07:33;;;;;;;;;;;;;;;29.77;33.17;96514.69;5075759;28;19967;-74
2022/07/20 08:10:00;;;;;;;;;;;;;;;29.92;32.35;96510.47;5075666;28;20033;-74
2022/07/20 08:12:26;;;;;;;;;;;;;;;30.07;32.73;96508.97;5075731;28;19989;-74
2022/07/20 08:14:52;;;;;;;;;;;;;;;30.20;32.02;96510.50;5075418;28;19992;-74
2022/07/20 08:17:19;;;;;;;;;;;;;;;30.37;32.75;96516.78;5075737;28;20056;-74
2022/07/20 08:19:45;;;;;;;;;;;;;;;30.49;32.23;96514.81;5075545;28;19964;-74
2022/07/20 08:22:10;;;;;;;;;;;;;;;30.57;31.82;96517.69;5075508;28;20060;-74
2022/07/20 08:24:36;;;;;;;;;;;;;;;30.71;31.50;96508.03;5075389;28;20050;-74
2022/07/20 08:27:03;;;;;;;;;;;;;;;30.79;31.29;96508.22;5075871;28;19958;-74
2022/07/20 08:29:29;;;;;;;;;;;;;;;30.78;32.02;96509.34;5075331;28;19971;-75
2022/07/20 08:31:54;;;;;;;;;;;;;;;30.87;31.29;96501.88;5075366;28;20502;-74
2022/07/20 08:34:20;;;;;;;;;;;;;;;30.96;32.25;96510.63;5075410;28;19970;-74
2022/07/20 08:36:46;;;;;;;;;;;;;;;30.99;31.13;96512.63;5075214;28;19967;-74
2022/07/20 08:39:12;;;;;;;;;;;;;;;31.12;31.80;96513.31;5057642;28;20393;-74
2022/07/20 08:41:39;;;;;;;;;;;;;;;31.17;31.29;96506.88;5075255;28;20014;-74
2022/07/20 08:44:04;;;;;;;;;;;;;;;31.27;31.51;96500.91;5075191;28;19966;-74
2022/07/20 08:46:32;;;;;;;;;;;;;;;31.34;30.73;96499.16;5074825;28;19957;-74
2022/07/20 08:48:59;;;;;;;;;;;;;;;31.48;32.41;96516.91;5074960;28;19963;-74
2022/07/20 08:51:25;;;;;;;;;;;;;;;31.57;31.27;96505.88;5074761;28;20356;-74
2022/07/20 08:53:51;;;;;;;;;;;;;;;31.63;30.92;96516.09;5074874;28;20002;-74
2022/07/20 08:56:17;;;;;;;;;;;;;;;31.77;30.35;96507.47;5074636;28;19983;-74
2022/07/20 08:58:42;;;;;;;;;;;;;;;31.92;31.56;96511.28;5074104;28;19972;-74
2022/07/20 09:01:15;;;;;;;;;;;;;;;31.90;30.40;96514.34;5074686;28;19978;-74
2022/07/20 09:03:44;;;;;;;;;;;;;;;31.94;31.16;96517.13;5074764;28;19957;-74
2022/07/20 09:06:11;;;;;;;;;;;;;;;31.99;29.95;96513.41;5074573;28;19957;-75
2022/07/20 09:08:56;;;;;;;;;;;;;;;32.03;30.61;96508.84;5074537;28;19959;-75
2022/07/20 09:11:24;;;;;;;;;;;;;;;32.10;30.42;96503.53;5064262;28;19991;-74
2022/07/20 09:13:50;;;;;;;;;;;;;;;32.24;30.89;96509.25;5074292;28;19969;-74
2022/07/20 09:16:28;;;;;;;;;;;;;;;32.31;29.95;96500.47;5073595;28;19986;-74
2022/07/20 09:18:54;;;;;;;;;;;;;;;32.36;29.46;96497.47;5074368;28;19965;-74
2022/07/20 09:21:27;;;;;;;;;;;;;;;32.44;30.13;96506.50;5074463;28;19961;-74
2022/07/20 09:23:54;;;;;;;;;;;;;;;32.59;31.25;96502.97;5074177;28;19974;-75
2022/07/20 09:26:20;;;;;;;;;;;;;;;32.74;30.26;96507.50;5073949;28;19976;-74
2022/07/20 09:28:47;;;;;;;;;;;;;;;32.84;29.03;96497.94;5074237;28;19966;-75
2022/07/20 09:31:14;;;;;;;;;;;;;;;32.96;29.47;96505.91;5074019;28;19955;-74
2022/07/20 09:33:47;;;;;;;;;;;;;;;33.12;28.24;96502.34;5074404;28;19948;-75
2022/07/20 09:36:14;;;;;;;;;;;;;;;33.21;28.00;96499.38;5073940;28;19975;-74
2022/07/20 09:38:41;;;;;;;;;;;;;;;33.29;29.85;96507.25;5073822;28;20310;-75
2022/07/20 09:41:24;;;;;;;;;;;;;;;33.33;26.54;96489.06;5074467;28;19968;-74
2022/07/20 09:43:50;;;;;;;;;;;;;;;33.36;28.17;96501.91;5073519;28;19971;-74
2022/07/20 09:46:17;;;;;;;;;;;;;;;33.43;26.83;96492.31;5073922;28;19964;-75
2022/07/20 09:48:47;;;;;;;;;;;;;;;33.49;26.81;96480.75;5073861;28;20430;-75
2022/07/20 09:51:24;;;;;;;;;;;;;;;33.62;27.88;96489.53;5073286;28;19969;-75
2022/07/20 09:53:51;;;;;;;;;;;;;;;33.73;25.43;96490.44;5073659;28;19976;-75
2022/07/20 09:56:17;;;;;;;;;;;;;;;33.83;25.73;96482.78;5073629;28;19984;-75
2022/07/20 09:58:48;;;;;;;;;;;;;;;33.92;26.10;96486.81;5073748;28;19974;-75
2022/07/20 10:01:24;;;;;;;;;;;;;;;33.93;26.72;96482.13;5073672;28;20406;-75
2022/07/20 10:03:51;;;;;;;;;;;;;;;34.03;27.03;96481.47;5064373;28;19965;-75
2022/07/20 10:06:19;;;;;;;;;;;;;;;34.09;26.19;96480.00;5055633;28;19973;-75
2022/07/20 10:08:45;;;;;;;;;;;;;;;34.25;26.51;96479.84;5073533;28;20328;-74
2022/07/20 10:11:11;;;;;;;;;;;;;;;34.41;26.42;96481.53;5073732;28;20002;-75
2022/07/20 10:13:39;;;;;;;;;;;;;;;34.47;24.95;96475.38;5073535;28;19974;-75
2022/07/20 10:16:09;;;;;;;;;;;;;;;34.50;25.89;96479.28;5073490;28;19982;-76
2022/07/20 10:18:35;;;;;;;;;;;;;;;34.51;25.52;96476.22;5073499;28;19952;-75
2022/07/20 10:21:21;;;;;;;;;;;;;;;34.57;25.39;96471.22;5073632;28;19960;-75
2022/07/20 10:24:06;;;;;;;;;;;;;;;34.67;25.42;96472.47;5073286;28;19960;-75
2022/07/20 10:26:32;;;;;;;;;;;;;;;34.83;25.81;96474.97;5073231;28;19959;-75
2022/07/20 10:28:59;;;;;;;;;;;;;;;34.95;25.50;96480.91;5076475;28;19969;-75
2022/07/20 10:31:25;;;;;;;;;;;;;;;35.09;26.00;96474.81;5077651;28;19951;-75
2022/07/20 10:33:51;;;;;;;;;;;;;;;35.20;25.99;96472.19;5077478;28;19972;-75
2022/07/20 10:39:20;;;;;;;;;;;;;;;35.43;25.24;96465.72;5077500;28;19965;-74
2022/07/20 10:42:04;;;;;;;;;;;;;;;35.56;24.77;96462.28;5066149;28;19979;-74
2022/07/20 10:44:30;;;;;;;;;;;;;;;35.69;23.46;96462.75;5077332;28;19957;-75
2022/07/20 10:46:56;;;;;;;;;;;;;;;35.72;23.92;96470.19;5077353;28;19971;-74
2022/07/20 10:49:42;;;;;;;;;;;;;;;35.75;23.66;96460.47;5059284;28;21047;-75
2022/07/20 10:52:28;;;;;;;;;;;;;;;35.88;24.13;96463.63;5077159;28;19954;-75
2022/07/20 10:54:53;;;;;;;;;;;;;;;35.98;24.34;96463.66;5075845;28;20336;-75
2022/07/20 10:57:20;;;;;;;;;;;;;;;36.01;23.89;96464.06;5077156;28;20044;-75
2022/07/20 10:59:46;;;;;;;;;;;;;;;36.02;23.18;96460.97;5077052;28;19955;-76
2022/07/20 11:02:12;;;;;;;;;;;;;;;35.96;23.33;96465.22;5076024;28;19986;-76
2022/07/20 11:04:44;;;;;;;;;;;;;;;36.06;24.75;96469.16;5076855;28;19970;-76
2022/07/20 11:07:26;;;;;;;;;;;;;;;36.11;22.67;96460.59;5076447;28;19966;-75
2022/07/20 11:09:52;;;;;;;;;;;;;;;35.99;21.94;96456.25;5076925;28;19956;-76
2022/07/20 11:12:26;;;;;;;;;;;;;;;35.89;22.85;96448.81;5066413;28;19987;-76
2022/07/20 11:14:52;;;;;;;;;;;;;;;35.84;22.80;96452.69;5076545;28;19965;-76
2022/07/20 11:17:18;;;;;;;;;;;;;;;35.95;24.31;96450.81;5076598;28;20312;-75
2022/07/20 11:19:44;;;;;;;;;;;;;;;36.06;23.28;96450.84;5076172;28;19972;-76
2022/07/20 11:22:09;;;;;;;;;;;;;;;36.11;21.06;96439.53;5076529;28;19967;-76
2022/07/20 11:24:35;;;;;;;;;;;;;;;36.04;23.01;96433.28;5076772;28;19969;-76
2022/07/20 11:27:16;;;;;;;;;;;;;;;36.11;24.01;96438.75;5076310;28;19961;-76
2022/07/20 11:29:46;;;;;;;;;;;;;;;36.36;23.77;96430.66;5076550;28;19960;-76
2022/07/20 11:32:12;;;;;;;;;;;;;;;36.56;22.12;96423.66;5076261;28;19974;-76
2022/07/20 11:34:48;;;;;;;;;;;;;;;36.66;22.76;96424.84;5076395;28;19955;-76
2022/07/20 11:37:14;;;;;;;;;;;;;;;36.73;20.68;96413.16;5076051;28;20420;-73
2022/07/20 11:39:40;;;;;;;;;;;;;;;36.68;21.73;96419.00;5075419;28;19960;-74
2022/07/20 11:42:09;;;;;;;;;;;;;;;36.78;23.54;96415.50;5076825;28;20065;-75
2022/07/20 11:44:35;;;;;;;;;;;;;;;36.96;22.39;96408.06;5076137;28;19970;-76
2022/07/20 11:47:01;;;;;;;;;;;;;;;36.92;22.86;96411.97;5062438;28;19965;-75
2022/07/20 11:49:27;;;;;;;;;;;;;;;36.72;22.76;96404.16;5076126;28;20054;-76
2022/07/20 11:51:57;;;;;;;;;;;;;;;36.45;22.93;96408.41;5073182;28;19973;-76
2022/07/20 11:54:25;;;;;;;;;;;;;;;36.16;23.02;96403.72;5080390;28;19963;-74
2022/07/20 11:56:51;;;;;;;;;;;;;;;35.94;23.40;96407.50;5073026;28;20450;-75
2022/07/20 11:59:18;;;;;;;;;;;;;;;35.79;23.74;96406.69;5089094;28;19968;-73
2022/07/20 12:01:44;;;;;;;;;;;;;;;35.63;23.83;96395.28;5078516;28;19970;-76
2022/07/20 12:04:13;;;;;;;;;;;;;;;35.46;23.94;96399.50;5067451;28;19967;-74
2022/07/20 12:06:40;;;;;;;;;;;;;;;35.27;23.90;96389.66;5057777;28;20420;-73
2022/07/20 12:09:07;;;;;;;;;;;;;;;35.13;24.23;96395.75;5075668;28;19957;-73
2022/07/20 12:11:33;;;;;;;;;;;;;;;35.01;24.77;96396.06;5075584;28;19990;-74
2022/07/20 12:14:00;;;;;;;;;;;;;;;34.87;24.49;96399.50;5075592;28;20458;-76
2022/07/20 12:16:36;;;;;;;;;;;;;;;34.73;25.11;96394.72;5079120;28;20343;-75
2022/07/20 12:19:03;;;;;;;;;;;;;;;34.62;25.03;96400.03;5075617;28;20411;-73
2022/07/20 12:21:39;;;;;;;;;;;;;;;34.46;25.18;96421.28;5057594;28;19961;-75
2022/07/20 12:24:05;;;;;;;;;;;;;;;34.26;26.31;96432.38;5075736;28;19962;-75
2022/07/20 12:26:33;;;;;;;;;;;;;;;34.05;27.10;96449.25;5075285;28;20411;-74
2022/07/20 12:29:17;;;;;;;;;;;;;;;33.63;28.75;96458.44;5075335;28;19960;-74
2022/07/20 12:31:44;;;;;;;;;;;;;;;33.01;30.23;96477.69;5075373;28;19972;-74
2022/07/20 12:34:11;;;;;;;;;;;;;;;32.51;32.33;96487.66;5075355;28;19957;-73
2022/07/20 12:36:39;;;;;;;;;;;;;;;32.14;35.45;96518.75;5075108;28;20343;-74
2022/07/20 12:39:07;;;;;;;;;;;;;;;31.62;35.53;96514.50;5075076;28;19956;-73
2022/07/20 12:41:33;;;;;;;;;;;;;;;31.12;36.22;96524.97;5075141;28;19975;-74
2022/07/20 12:43:59;;;;;;;;;;;;;;;30.73;36.86;96523.94;5074583;28;19954;-74
2022/07/20 12:46:25;;;;;;;;;;;;;;;30.35;34.52;96514.44;5057254;28;19972;-73
2022/07/20 12:48:51;;;;;;;;;;;;;;;30.05;38.83;96530.16;5075060;28;19956;-74
2022/07/20 12:51:17;;;;;;;;;;;;;;;29.71;41.47;96537.66;5074155;28;19957;-74