Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:20;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5158381;27;20749;-60
2021/05/12 00:04:46;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5157831;27;20420;-60
2021/05/12 00:07:13;;;;;;;0.90;0.40;;;12.50;99.90;;;;;;5157793;27;20408;-60
2021/05/12 00:09:39;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5156660;27;20413;-59
2021/05/12 00:12:07;;;;;;;0.90;0.30;;;12.60;99.90;;;;;;5156809;27;20413;-61
2021/05/12 00:14:36;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5157260;27;20537;-59
2021/05/12 00:17:02;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5157778;27;20452;-59
2021/05/12 00:19:30;;;;;;;0.50;0.33;;;12.70;99.90;;;;;;5158267;27;20505;-60
2021/05/12 00:22:02;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5156316;27;20409;-60
2021/05/12 00:24:29;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5158337;27;20463;-59
2021/05/12 00:26:55;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5159035;27;20417;-60
2021/05/12 00:29:22;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5159010;27;20409;-60
2021/05/12 00:31:49;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5158201;27;20412;-59
2021/05/12 00:34:15;;;;;;;1.33;0.40;;;12.60;99.90;;;;;;5158489;27;20427;-59
2021/05/12 00:36:42;;;;;;;2.10;0.30;;;12.60;99.90;;;;;;5157972;27;20416;-59
2021/05/12 00:39:08;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;5157899;27;20715;-59
2021/05/12 00:41:36;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5158540;27;20433;-59
2021/05/12 00:44:04;;;;;;;1.27;0.30;;;12.70;99.90;;;;;;5159137;27;20421;-59
2021/05/12 00:46:31;;;;;;;0.70;0.30;;;12.60;99.90;;;;;;5158840;27;20520;-59
2021/05/12 00:48:57;;;;;;;0.60;0.30;;;12.60;99.90;;;;;;5159183;27;20420;-59
2021/05/12 00:51:24;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5158778;27;20812;-59
2021/05/12 00:53:50;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5158964;27;20427;-58
2021/05/12 00:56:17;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;5158795;27;20419;-59
2021/05/12 00:58:45;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5157742;27;20427;-59
2021/05/12 01:01:11;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5157862;27;20733;-59
2021/05/12 01:03:39;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5157492;27;20438;-59
2021/05/12 01:06:20;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5157374;27;20413;-59
2021/05/12 01:08:46;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5156516;27;20427;-60
2021/05/12 01:11:13;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5156921;27;20891;-59
2021/05/12 01:13:39;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5157302;27;20511;-59
2021/05/12 01:16:05;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5157439;27;20419;-58
2021/05/12 01:18:32;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5157360;27;20427;-58
2021/05/12 01:21:01;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;5155902;27;20431;-59
2021/05/12 01:23:29;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5157532;27;20420;-59
2021/05/12 01:25:57;;;;;;;0.47;0.28;;;12.20;99.90;;;;;;5157807;27;20413;-59
2021/05/12 01:28:26;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5158138;27;20504;-59
2021/05/12 01:30:58;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5157792;27;20822;-59
2021/05/12 01:33:25;;;;;;;0.47;0.20;;;12.20;99.90;;;;;;5156706;27;20847;-59
2021/05/12 01:35:52;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5156064;27;20503;-59
2021/05/12 01:38:19;;;;;;;1.03;0.30;;;12.10;99.90;;;;;;5156539;27;20413;-58
2021/05/12 01:40:46;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5156188;27;20516;-58
2021/05/12 01:43:13;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5156401;27;20420;-59
2021/05/12 01:45:40;;;;;;;0.77;0.30;;;11.90;99.90;;;;;;5155201;27;20507;-60
2021/05/12 01:48:07;;;;;;;1.20;0.30;;;12.00;99.90;;;;;;5155644;27;20723;-58
2021/05/12 01:50:34;;;;;;;0.63;0.30;;;12.00;99.90;;;;;;5156874;27;20440;-59
2021/05/12 01:53:00;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;5155101;27;20850;-58
2021/05/12 01:55:28;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5154463;27;20419;-58
2021/05/12 01:57:55;;;;;;;0.52;0.30;;;12.10;99.90;;;;;;5155350;27;20424;-59
2021/05/12 02:00:25;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5153959;27;20688;-58
2021/05/12 02:02:52;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;5154324;27;20463;-58
2021/05/12 02:05:19;;;;;;;0.90;0.40;;;12.00;99.90;;;;;;5155263;27;20467;-57
2021/05/12 02:07:47;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5154223;27;20459;-55
2021/05/12 02:10:14;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5153288;27;20604;-57
2021/05/12 02:12:42;;;;;;;0.68;0.40;;;11.90;99.90;;;;;;5152941;27;20790;-54
2021/05/12 02:15:11;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;5153377;27;20419;-57
2021/05/12 02:17:37;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5153105;27;20416;-57
2021/05/12 02:20:05;;;;;;;0.68;0.40;;;12.10;99.90;;;;;;5152352;27;20862;-58
2021/05/12 02:22:32;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5152055;27;20428;-58
2021/05/12 02:24:58;;;;;;;1.13;0.50;;;12.10;99.90;;;;;;5155709;27;20408;-58
2021/05/12 02:27:24;;;;;;;0.98;0.50;;;12.00;99.90;;;;;;5155523;27;20461;-55
2021/05/12 02:29:52;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5155279;27;20409;-56
2021/05/12 02:32:18;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;5155232;27;20705;-56
2021/05/12 02:34:44;;;;;;;0.75;0.47;;;11.90;99.90;;;;;;5156956;27;20412;-56
2021/05/12 02:37:11;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5156781;27;20504;-56
2021/05/12 02:39:37;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5156201;27;20427;-56
2021/05/12 02:42:03;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5157096;27;20534;-55
2021/05/12 02:44:30;;;;;;;1.70;0.70;;;11.80;99.90;;;;;;5155814;27;20413;-57
2021/05/12 02:46:57;;;;;;;1.40;0.60;;;11.80;99.90;;;;;;5156411;27;20412;-55
2021/05/12 02:49:24;;;;;;;0.80;0.47;;;11.80;99.90;;;;;;5156879;27;20465;-57
2021/05/12 02:51:50;;;;;;;1.40;0.60;;;12.00;99.90;;;;;;5156785;27;20404;-58
2021/05/12 02:54:18;;;;;;;1.50;0.60;;;12.00;99.90;;;;;;5156814;27;20423;-57
2021/05/12 02:56:45;;;;;;;1.10;0.60;;;12.00;99.90;;;;;;5156524;27;20423;-56
2021/05/12 02:59:11;;;;;;;1.40;0.60;;;11.90;99.90;;;;;;5156686;27;20420;-58
2021/05/12 03:01:38;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;5156173;27;20452;-56
2021/05/12 03:04:05;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5156468;27;20499;-54
2021/05/12 03:06:32;;;;;;;1.20;0.70;;;11.80;99.90;;;;;;5155280;27;20761;-57
2021/05/12 03:08:58;;;;;;;1.30;0.68;;;11.90;99.90;;;;;;5155836;27;20499;-57
2021/05/12 03:11:24;;;;;;;2.28;0.60;;;11.90;99.90;;;;;;5155484;27;20412;-58
2021/05/12 03:13:51;;;;;;;1.27;0.60;;;12.00;99.90;;;;;;5155304;27;20424;-57
2021/05/12 03:16:17;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;5155330;27;20728;-56
2021/05/12 03:18:44;;;;;;;2.03;0.70;;;12.00;99.90;;;;;;5154902;27;20423;-54
2021/05/12 03:21:11;;;;;;;1.63;0.80;;;12.00;99.90;;;;;;5152728;27;20435;-56
2021/05/12 03:23:37;;;;;;;1.25;0.80;;;11.90;99.90;;;;;;5157958;27;20413;-57
2021/05/12 03:26:05;;;;;;;2.20;0.90;;;11.80;99.90;;;;;;5158044;27;20408;-57
2021/05/12 03:28:31;;;;;;;1.17;0.80;;;11.80;99.90;;;;;;5158823;27;20830;-53
2021/05/12 03:30:58;;;;;;;1.98;0.80;;;11.80;99.90;;;;;;5157910;27;20472;-57
2021/05/12 03:33:24;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;5158902;27;20441;-53
2021/05/12 03:35:51;;;;;;;2.13;0.98;;;11.80;99.90;;;;;;5158214;27;20712;-57
2021/05/12 03:38:18;;;;;;;2.17;0.90;;;11.80;99.90;;;;;;5158072;27;20412;-57
2021/05/12 03:40:44;;;;;;;1.30;0.90;;;11.70;99.90;;;;;;5158617;27;20919;-57
2021/05/12 03:43:10;;;;;;;2.60;1.00;;;11.90;99.90;;;;;;5158363;27;20420;-57
2021/05/12 03:45:37;;;;;;;2.72;1.10;;;11.80;99.90;;;;;;5158827;27;20419;-57
2021/05/12 03:48:06;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;5158251;27;20835;-55
2021/05/12 03:50:33;;;;;;;2.50;1.00;;;11.90;99.90;;;;;;5158349;27;20448;-56
2021/05/12 03:52:59;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;5160085;27;20454;-56
2021/05/12 03:55:27;;;;;;;1.52;1.00;;;11.90;99.90;;;;;;5158324;27;20507;-58
2021/05/12 03:57:54;;;;;;;1.70;1.00;;;12.00;99.90;;;;;;5159716;27;20421;-56
2021/05/12 04:00:21;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;5159522;27;20425;-56
2021/05/12 04:02:48;;;;;;;3.63;1.00;;;11.90;99.90;;;;;;5159585;27;20499;-58
2021/05/12 04:05:15;;;;;;;2.60;1.20;;;12.00;99.90;;;;;;5159775;27;20421;-55
2021/05/12 04:07:42;;;;;;;2.30;0.98;;;12.00;99.90;;;;;;5159475;27;20421;-55
2021/05/12 04:10:10;;;;;;;2.38;1.00;;;12.00;99.90;;;;;;5159391;27;20464;-56
2021/05/12 04:12:37;;;;;;;2.22;1.00;;;12.00;99.90;;;;;;5160008;27;20496;-55
2021/05/12 04:15:06;;;;;;;1.50;1.00;;;12.00;99.90;;;;;;5159593;27;20456;-49
2021/05/12 04:17:32;;;;;;;2.42;1.00;;;12.00;99.90;;;;;;5159272;27;20836;-55
2021/05/12 04:19:59;;;;;;;3.00;1.10;;;12.00;99.90;;;;;;5159554;27;20503;-53
2021/05/12 04:22:25;;;;;;;2.10;0.98;;;12.10;99.90;;;;;;5157785;27;20451;-55
2021/05/12 04:24:52;;;;;;;2.10;1.00;;;12.10;99.90;;;;;;5159533;27;20416;-55
2021/05/12 04:27:19;;;;;;;1.65;1.00;;;12.10;99.90;;;;;;5158955;27;20476;-53
2021/05/12 04:29:46;;;;;;;1.50;0.90;;;12.20;99.90;;;;;;5158548;27;20470;-50
2021/05/12 04:32:12;;;;;;;1.80;0.90;;;12.20;99.90;;;;;;5158726;27;21198;-53
2021/05/12 04:34:39;;;;;;;2.10;0.90;;;12.30;99.90;;;;;;5159054;27;20412;-50
2021/05/12 04:37:05;;;;;;;2.50;0.90;;;12.30;99.90;;;;;;5158475;27;20826;-53
2021/05/12 04:39:32;;;;;;;1.60;1.00;;;12.30;99.90;;;;;;5158324;27;20420;-52
2021/05/12 04:41:58;;;;;;;1.95;0.90;;;12.30;99.90;;;;;;5155794;27;20432;-54
2021/05/12 04:44:25;;;;;;;4.23;0.90;;;12.40;99.90;;;;;;5156372;27;20508;-52
2021/05/12 04:46:52;;;;;;;1.40;0.90;;;12.40;99.90;;;;;;5155325;27;20476;-53
2021/05/12 04:49:18;;;;;;;1.70;0.80;;;12.40;99.90;;;;;;5155654;27;20409;-53
2021/05/12 04:51:44;;;;;;;2.83;0.80;;;12.30;99.90;;;;;;5155618;27;20838;-55
2021/05/12 04:54:12;;;;;;;1.40;0.77;;;12.30;99.90;;;;;;5156008;27;20434;-56
2021/05/12 04:56:39;;;;;;;2.00;1.00;;;12.30;99.90;;;;;;5157356;27;20417;-53
2021/05/12 04:59:06;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5156673;27;20828;-55
2021/05/12 05:01:32;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5157841;27;20427;-53
2021/05/12 05:04:00;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5156715;27;20423;-56
2021/05/12 05:06:27;;;;;;;2.90;0.88;;;12.10;99.90;;;;;;5155834;27;20837;-54
2021/05/12 05:08:53;;;;;;;1.42;0.82;;;11.90;99.90;;;;;;5157211;27;20456;-57
2021/05/12 05:11:19;;;;;;;1.10;0.80;;;11.90;99.90;;;;;;5156956;27;20411;-54
2021/05/12 05:13:46;;;;;;;1.65;0.70;;;12.00;99.90;;;;;;5157572;27;20476;-56
2021/05/12 05:16:12;;;;;;;1.60;0.70;;;12.00;99.90;;;;;;5157396;27;20451;-55
2021/05/12 05:18:39;;;;;;;2.20;0.80;;;11.90;99.90;;;;;;5157253;27;20423;-56
2021/05/12 05:21:07;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;5154064;27;20470;-55
2021/05/12 05:23:34;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5156047;27;20424;-54
2021/05/12 05:26:00;;;;;;;1.15;0.70;;;11.90;99.90;;;;;;5155930;27;20674;-49
2021/05/12 05:28:27;;;;;;;1.50;0.70;;;11.90;99.90;;;;;;5155142;27;20545;-55
2021/05/12 05:30:53;;;;;;;1.80;0.70;;;12.00;99.90;;;;;;5155638;27;20792;-51
2021/05/12 05:33:19;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;5157024;27;20421;-53
2021/05/12 05:35:46;;;;;;;2.40;0.80;;;12.10;99.90;;;;;;5157139;27;20417;-55
2021/05/12 05:38:13;;;;;;;3.83;0.70;;;12.20;99.90;;;;;;5157257;27;20524;-52
2021/05/12 05:40:39;;;;;;;1.30;0.60;;;12.20;99.90;;;;;;5156571;27;20428;-51
2021/05/12 05:43:08;;;;;;;1.63;0.70;;;12.20;99.90;;;;;;5157679;27;20428;-54
2021/05/12 05:45:34;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;5155920;27;20922;-55
2021/05/12 05:48:01;;;;;;;1.50;0.70;;;12.30;99.90;;;;;;5156960;27;20835;-54
2021/05/12 05:50:27;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;5156658;27;20409;-55
2021/05/12 05:52:55;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;5155093;27;20816;-53
2021/05/12 05:55:22;;;;;;;1.77;0.60;;;12.20;99.90;;;;;;5155505;27;20452;-51
2021/05/12 05:57:48;;;;;;;1.85;0.70;;;12.10;99.90;;;;;;5156328;27;20436;-52
2021/05/12 06:00:16;;;;;;;2.40;0.70;;;12.20;99.90;;;;;;5155323;27;20431;-52
2021/05/12 06:02:42;;;;;;;60.55;47.10;;;12.20;99.90;;;;;;5154384;27;20795;-54
2021/05/12 06:05:09;;;;;;;1.90;0.80;;;12.20;99.90;;;;;;5153779;27;20752;-54
2021/05/12 06:07:37;;;;;;;0.82;0.60;;;12.20;99.90;;;;;;5153379;27;20511;-49
2021/05/12 06:10:05;;;;;;;2.10;0.90;;;12.20;99.90;;;;;;5155402;27;20495;-55
2021/05/12 06:12:32;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5155609;27;20427;-53
2021/05/12 06:14:58;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;5151991;27;20438;-52
2021/05/12 06:17:26;;;;;;;1.67;0.50;;;11.90;99.90;;;;;;5146091;27;20427;-55
2021/05/12 06:19:52;;;;;;;1.30;0.50;;;12.00;99.90;;;;;;5133183;27;20461;-54
2021/05/12 06:22:19;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;5132899;27;20857;-53
2021/05/12 06:24:45;;;;;;;2.20;0.60;;;12.20;99.90;;;;;;5135246;27;20501;-52
2021/05/12 06:27:12;;;;;;;1.13;0.70;;;12.20;99.90;;;;;;5134507;27;20566;-55
2021/05/12 06:29:40;;;;;;;1.60;0.80;;;12.20;99.90;;;;;;5134989;27;20410;-55
2021/05/12 06:32:07;;;;;;;1.30;0.60;;;12.10;99.90;;;;;;5133498;27;20418;-54
2021/05/12 06:34:34;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;5133263;27;20457;-52
2021/05/12 06:37:00;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5133418;27;20423;-48
2021/05/12 06:39:27;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5131861;27;20490;-51
2021/05/12 06:41:53;;;;;;;2.00;0.40;;;12.50;99.90;;;;;;5131831;27;20423;-51
2021/05/12 06:44:20;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5132181;28;20729;-54
2021/05/12 06:46:47;;;;;;;1.10;0.50;;;12.70;99.90;;;;;;5131393;28;20453;-51
2021/05/12 06:49:14;;;;;;;2.80;0.50;;;12.80;99.90;;;;;;5133143;28;20432;-54
2021/05/12 06:51:40;;;;;;;1.90;0.50;;;13.00;99.90;;;;;;5131750;28;20411;-53
2021/05/12 06:54:07;;;;;;;1.50;0.50;;;13.00;99.90;;;;;;5131976;28;20973;-51
2021/05/12 06:56:33;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;5135686;27;20507;-53
2021/05/12 06:59:00;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5137171;27;20430;-49
2021/05/12 07:01:26;;;;;;;0.88;0.40;;;12.90;99.90;;;;;;5136560;27;20508;-52
2021/05/12 07:03:53;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5140285;27;20418;-49
2021/05/12 07:06:20;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5151589;27;20896;-52
2021/05/12 07:08:50;;;;;;;1.48;0.50;;;12.70;99.90;;;;;;5157380;27;20420;-55
2021/05/12 07:11:16;;;;;;;2.20;0.50;;;12.70;99.90;;;;;;5156251;27;20575;-52
2021/05/12 07:13:42;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5157149;27;20416;-50
2021/05/12 07:16:09;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5157119;27;20762;-53
2021/05/12 07:18:35;;;;;;;1.02;0.50;;;13.00;99.90;;;;;;5149059;27;20648;-53
2021/05/12 07:21:03;;;;;;;1.63;0.95;;;13.00;99.90;;;;;;5147799;27;20492;-53
2021/05/12 07:23:29;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5156653;27;20803;-51
2021/05/12 07:25:56;;;;;;;0.70;0.45;;;13.20;99.90;;;;;;5157718;27;20468;-53
2021/05/12 07:28:22;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;5148311;27;20426;-49
2021/05/12 07:30:49;;;;;;;1.05;0.43;;;13.00;99.90;;;;;;5159186;27;20413;-54
2021/05/12 07:33:16;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5158902;27;20743;-51
2021/05/12 07:35:43;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5158536;27;20419;-53
2021/05/12 07:38:10;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;5157714;27;20816;-48
2021/05/12 07:40:36;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5157996;27;20421;-54
2021/05/12 07:43:06;;;;;;;1.43;0.50;;;12.70;99.90;;;;;;5159200;27;20436;-50
2021/05/12 07:45:33;;;;;;;0.63;0.40;;;12.70;99.90;;;;;;5158405;27;20409;-49
2021/05/12 07:47:59;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5158914;27;20420;-53
2021/05/12 07:50:26;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;5158546;27;20419;-53
2021/05/12 07:52:52;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5158144;27;20838;-52
2021/05/12 07:55:19;;;;;;;1.20;0.50;;;12.70;99.90;;;;;;5157211;27;20417;-53
2021/05/12 07:57:46;;;;;;;2.85;0.60;;;12.80;99.90;;;;;;5156007;27;20889;-54
2021/05/12 08:00:14;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5154654;27;20432;-54
2021/05/12 08:02:40;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5156453;27;20836;-55
2021/05/12 08:05:07;;;;;;;0.90;0.43;;;12.70;99.90;;;;;;5156052;27;20842;-54
2021/05/12 08:07:34;;;;;;;1.90;0.50;;;12.70;99.90;;;;;;5155673;27;20421;-50
2021/05/12 08:10:00;;;;;;;0.85;0.40;;;12.80;99.90;;;;;;5157589;27;20491;-53
2021/05/12 08:12:27;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5158004;27;20420;-52
2021/05/12 08:14:54;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;5157413;27;20473;-53
2021/05/12 08:17:20;;;;;;;1.40;0.40;;;12.80;99.90;;;;;;5154623;27;20425;-51
2021/05/12 08:19:46;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;5154203;27;20405;-51
2021/05/12 08:22:13;;;;;;;1.00;0.40;;;13.10;99.90;;;;;;5151525;27;20429;-54
2021/05/12 08:24:39;;;;;;;0.80;0.47;;;13.10;99.90;;;;;;5153651;27;20429;-56
2021/05/12 08:27:06;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;5153329;27;20834;-55
2021/05/12 08:29:36;;;;;;;1.17;0.40;;;13.10;99.90;;;;;;5152866;27;20588;-53
2021/05/12 08:32:05;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5153272;27;20401;-56
2021/05/12 08:34:32;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5152783;27;20428;-53
2021/05/12 08:36:58;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5153445;27;20785;-52
2021/05/12 08:39:25;;;;;;;1.13;0.50;;;13.00;99.90;;;;;;5152028;27;20816;-55
2021/05/12 08:41:52;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5153631;27;20420;-55
2021/05/12 08:44:20;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;5154152;27;20405;-52
2021/05/12 08:46:49;;;;;;;2.20;0.50;;;13.10;99.90;;;;;;5153327;27;20420;-55
2021/05/12 08:49:16;;;;;;;0.83;0.43;;;13.00;99.90;;;;;;5153417;27;20412;-55
2021/05/12 08:51:43;;;;;;;0.85;0.50;;;12.70;99.90;;;;;;5153888;27;20844;-51
2021/05/12 08:54:11;;;;;;;1.30;0.40;;;12.80;99.90;;;;;;5154828;27;20420;-52
2021/05/12 08:56:37;;;;;;;0.90;0.40;;;13.00;99.90;;;;;;5154373;27;20425;-52
2021/05/12 08:59:04;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;5154971;27;20578;-52
2021/05/12 09:01:31;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;5154967;27;20483;-51
2021/05/12 09:04:01;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5156402;27;20435;-55
2021/05/12 09:06:27;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5156526;27;20460;-54
2021/05/12 09:08:57;;;;;;;1.40;0.50;;;13.30;99.90;;;;;;5155338;27;20421;-54
2021/05/12 09:11:23;;;;;;;0.77;0.50;;;13.40;99.90;;;;;;5156177;27;20911;-53
2021/05/12 09:13:50;;;;;;;1.80;0.50;;;13.50;99.90;;;;;;5154643;27;20985;-54
2021/05/12 09:16:21;;;;;;;1.70;0.40;;;13.60;99.90;;;;;;5154841;27;20428;-52
2021/05/12 09:18:48;;;;;;;0.70;0.45;;;13.60;99.90;;;;;;5154640;27;20421;-49
2021/05/12 09:21:16;;;;;;;1.15;0.40;;;13.70;99.90;;;;;;5153501;27;20478;-54
2021/05/12 09:23:44;;;;;;;1.00;0.52;;;13.80;99.90;;;;;;5155190;27;20424;-52
2021/05/12 09:26:15;;;;;;;1.00;0.40;;;13.80;99.90;;;;;;5156356;27;20697;-53
2021/05/12 09:28:42;;;;;;;2.35;0.40;;;13.80;99.90;;;;;;5156938;27;20448;-54
2021/05/12 09:31:11;;;;;;;1.60;0.50;;;13.60;99.90;;;;;;5153831;27;20490;-54
2021/05/12 09:33:40;;;;;;;1.05;0.50;;;13.70;99.90;;;;;;5153916;27;20439;-52
2021/05/12 09:36:08;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5153995;27;20404;-53
2021/05/12 09:38:37;;;;;;;1.00;0.40;;;13.60;99.90;;;;;;5154173;27;20590;-52
2021/05/12 09:41:06;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5155272;27;20481;-50
2021/05/12 09:43:36;;;;;;;2.07;0.50;;;13.60;99.90;;;;;;5154623;27;20755;-51
2021/05/12 09:46:20;;;;;;;2.03;0.50;;;13.70;99.90;;;;;;5154473;27;20508;-50
2021/05/12 09:48:47;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5153842;27;20785;-51
2021/05/12 09:51:18;;;;;;;1.27;0.50;;;13.70;99.90;;;;;;5153994;27;21061;-50
2021/05/12 09:54:01;;;;;;;1.35;0.50;;;13.90;99.90;;;;;;5153814;27;20515;-50
2021/05/12 09:56:45;;;;;;;1.05;0.40;;;14.10;99.90;;;;;;5151477;27;20431;-53
2021/05/12 09:59:14;;;;;;;0.63;0.40;;;13.90;99.90;;;;;;5153921;27;20435;-53
2021/05/12 10:01:43;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5151982;27;20527;-50
2021/05/12 10:04:34;;;;;;;1.20;0.50;;;13.80;99.90;;;;;;5150636;27;20452;-52
2021/05/12 10:07:03;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;5151657;27;20409;-53
2021/05/12 10:09:31;;;;;;;0.77;0.50;;;13.90;99.90;;;;;;5151759;27;20427;-55
2021/05/12 10:12:17;;;;;;;0.65;0.43;;;13.90;99.90;;;;;;5151608;27;20465;-54
2021/05/12 10:14:44;;;;;;;1.10;0.40;;;13.80;99.90;;;;;;5153594;27;20724;-50
2021/05/12 10:17:13;;;;;;;1.10;0.40;;;14.00;99.90;;;;;;5143560;27;20699;-51
2021/05/12 10:19:40;;;;;;;1.00;0.50;;;13.90;99.90;;;;;;5147071;27;20474;-53
2021/05/12 10:22:07;;;;;;;1.60;0.60;;;13.70;99.90;;;;;;5153038;27;20423;-52
2021/05/12 10:24:36;;;;;;;1.90;0.50;;;13.80;99.90;;;;;;5155713;27;20419;-53
2021/05/12 10:27:08;;;;;;;3.28;0.55;;;13.70;99.90;;;;;;5155732;27;20480;-52
2021/05/12 10:29:37;;;;;;;1.65;0.50;;;13.80;99.90;;;;;;5154409;27;20500;-52
2021/05/12 10:32:16;;;;;;;1.10;0.40;;;13.80;99.90;;;;;;5152895;27;20428;-53
2021/05/12 10:34:42;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5152691;27;20892;-50
2021/05/12 10:37:21;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;5153191;27;20429;-53
2021/05/12 10:39:59;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;5152821;27;20477;-53
2021/05/12 10:43:00;;;;;;;1.10;0.68;;;13.40;99.90;;;;;;5151557;27;22029;-51
2021/05/12 10:45:56;;;;;;;0.77;0.50;;;13.30;99.90;;;;;;5154827;27;20425;-53
2021/05/12 10:48:50;;;;;;;0.85;0.50;;;13.30;99.90;;;;;;5155157;27;20417;-53
2021/05/12 10:51:30;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5141583;27;20443;-53
2021/05/12 10:53:58;;;;;;;1.30;0.50;;;13.50;99.90;;;;;;5154366;27;20431;-50
2021/05/12 10:56:36;;;;;;;0.75;0.50;;;13.80;99.90;;;;;;5153883;27;20483;-50
2021/05/12 10:59:04;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5153609;27;20420;-56
2021/05/12 11:01:34;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;5150778;27;20424;-54
2021/05/12 11:04:11;;;;;;;1.70;0.40;;;14.00;99.90;;;;;;5151439;27;20427;-51
2021/05/12 11:06:58;;;;;;;1.90;0.40;;;13.90;99.90;;;;;;5152737;27;20930;-53
2021/05/12 11:09:56;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5152165;27;20496;-53
2021/05/12 11:12:39;;;;;;;1.30;0.50;;;13.80;99.90;;;;;;5156489;27;20435;-49
2021/05/12 11:15:07;;;;;;;1.10;0.50;;;14.00;99.90;;;;;;5157632;27;20423;-52
2021/05/12 11:17:52;;;;;;;1.77;0.43;;;14.10;99.90;;;;;;5152630;27;20428;-48
2021/05/12 11:20:25;;;;;;;0.80;0.40;;;14.30;99.90;;;;;;5152240;27;20409;-52
2021/05/12 11:22:55;;;;;;;1.60;0.40;;;14.40;99.90;;;;;;5149421;27;20892;-50
2021/05/12 11:25:33;;;;;;;2.30;0.50;;;14.50;99.90;;;;;;5138381;27;20868;-53
2021/05/12 11:33:58;;;;;;;1.33;0.50;;;14.30;99.90;;;;;;5132184;27;20403;-51
2021/05/12 11:36:28;;;;;;;2.00;0.50;;;14.20;99.90;;;;;;5132183;27;20454;-50
2021/05/12 11:38:55;;;;;;;2.00;0.50;;;14.20;99.90;;;;;;5132485;27;20438;-50
2021/05/12 11:41:23;;;;;;;0.85;0.40;;;14.00;99.90;;;;;;5139535;27;20420;-49
2021/05/12 11:43:53;;;;;;;1.40;0.40;;;14.10;99.90;;;;;;5153267;27;20563;-57
2021/05/12 11:46:22;;;;;;;1.80;0.40;;;14.50;99.90;;;;;;5155106;27;20409;-51
2021/05/12 11:48:50;;;;;;;0.88;0.40;;;14.70;99.90;;;;;;5153553;27;20431;-51
2021/05/12 11:51:29;;;;;;;1.60;0.50;;;14.90;99.90;;;;;;5154559;27;20794;-52
2021/05/12 11:53:55;;;;;;;2.00;0.45;;;14.90;99.90;;;;;;5156554;27;20934;-53
2021/05/12 11:56:22;;;;;;;1.88;0.50;;;14.90;99.90;;;;;;5154310;27;20531;-54
2021/05/12 11:58:52;;;;;;;1.00;0.40;;;14.90;99.90;;;;;;5144908;27;20435;-53
2021/05/12 12:01:19;;;;;;;1.00;0.40;;;14.80;99.90;;;;;;5153464;27;20421;-56
2021/05/12 12:03:55;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;5155329;27;20420;-57
2021/05/12 12:06:22;;;;;;;0.95;0.40;;;14.70;99.90;;;;;;5153290;27;20457;-55
2021/05/12 12:08:48;;;;;;;1.27;0.50;;;14.50;99.90;;;;;;5155326;27;20501;-55
2021/05/12 12:11:16;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;5155612;27;20508;-54
2021/05/12 12:13:43;;;;;;;0.95;0.50;;;14.70;99.90;;;;;;5155062;27;20767;-54
2021/05/12 12:16:11;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;5155340;27;20471;-54
2021/05/12 12:18:39;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;5155320;27;20428;-52
2021/05/12 12:21:07;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5152711;27;20433;-54
2021/05/12 12:23:35;;;;;;;2.40;0.50;;;15.20;99.90;;;;;;5154279;27;20513;-53
2021/05/12 12:26:13;;;;;;;5.65;0.60;;;15.30;99.90;;;;;;5156110;27;20459;-50
2021/05/12 12:28:41;;;;;;;0.50;0.38;;;15.40;99.90;;;;;;5155296;27;20500;-50
2021/05/12 12:31:12;;;;;;;0.88;0.40;;;15.50;99.90;;;;;;5156069;27;20437;-53
2021/05/12 12:33:39;;;;;;;0.75;0.40;;;15.60;99.90;;;;;;5155102;27;20507;-54
2021/05/12 12:36:07;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;5153952;27;20511;-54
2021/05/12 12:38:34;;;;;;;1.07;0.37;;;15.60;99.90;;;;;;5153195;27;20432;-53
2021/05/12 12:41:01;;;;;;;0.88;0.40;;;15.70;99.90;;;;;;5154184;27;20417;-49
2021/05/12 12:43:38;;;;;;;1.00;0.40;;;15.90;99.90;;;;;;5153405;27;20523;-53
2021/05/12 12:46:06;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5153851;27;20469;-54
2021/05/12 12:48:33;;;;;;;0.63;0.40;;;16.30;99.90;;;;;;5154001;27;20485;-54
2021/05/12 12:51:00;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5147724;27;20502;-54
2021/05/12 12:53:30;;;;;;;1.20;0.50;;;15.90;99.90;;;;;;5146040;27;20520;-53
2021/05/12 12:56:11;;;;;;;7.45;6.65;;;15.90;99.90;;;;;;5143717;27;20837;-52
2021/05/12 12:58:37;;;;;;;1.30;0.50;;;15.80;99.90;;;;;;5141790;27;20513;-53
2021/05/12 13:01:04;;;;;;;0.80;0.50;;;15.90;99.90;;;;;;5141507;27;20508;-53