Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:29;;;;;;;;;19.80;19.80;;;;;22.71;44.08;99596.03;5090296;28;8958;-70
2023/08/15 00:03:18;;;;;;;;;22.40;20.00;;;;;22.68;44.07;99598.91;5095453;28;9494;-70
2023/08/15 00:05:47;;;;;;;;;22.00;20.60;;;;;22.54;44.55;99596.34;5109417;28;8843;-71
2023/08/15 00:08:15;;;;;;;;;21.00;20.40;;;;;22.58;44.07;99596.03;5109691;28;8855;-70
2023/08/15 00:10:44;;;;;;;;;21.40;20.60;;;;;22.48;43.90;99600.31;5089229;28;8865;-69
2023/08/15 00:13:14;;;;;;;;;21.00;19.20;;;;;22.47;43.35;99595.06;5053800;28;8870;-70
2023/08/15 00:15:43;;;;;;;;;18.40;17.20;;;;;22.49;42.87;99599.38;5089449;28;8842;-71
2023/08/15 00:18:12;;;;;;;;;19.80;17.20;;;;;22.51;42.62;99602.78;5089640;28;8992;-70
2023/08/15 00:20:41;;;;;;;;;16.60;16.00;;;;;22.41;42.52;99601.69;5108466;28;8852;-70
2023/08/15 00:23:09;;;;;;;;;17.40;16.20;;;;;22.42;42.28;99603.44;5109110;28;8836;-71
2023/08/15 00:25:38;;;;;;;;;16.80;16.20;;;;;22.30;42.40;99593.59;5109331;28;8923;-71
2023/08/15 00:28:07;;;;;;;;;17.20;17.20;;;;;22.25;42.11;99601.03;5109447;28;8871;-71
2023/08/15 00:30:39;;;;;;;;;17.80;17.00;;;;;22.21;42.21;99598.56;5079546;28;8876;-70
2023/08/15 00:33:07;;;;;;;;;16.80;16.80;;;;;22.12;42.39;99592.97;5071054;28;8834;-70
2023/08/15 00:35:36;;;;;;;;;17.00;17.00;;;;;22.11;42.27;99600.16;5078853;28;8836;-69
2023/08/15 00:38:05;;;;;;;;;17.60;17.60;;;;;22.17;42.36;99593.53;5109284;28;8843;-70
2023/08/15 00:40:38;;;;;;;;;18.80;18.40;;;;;22.11;42.13;99600.16;5091028;28;8844;-70
2023/08/15 00:43:07;;;;;;;;;17.60;17.20;;;;;21.97;42.84;99593.06;5090533;28;8843;-70
2023/08/15 00:45:42;;;;;;;;;19.00;18.60;;;;;21.94;42.74;99587.94;5091038;28;8940;-69
2023/08/15 00:48:11;;;;;;;;;18.60;16.80;;;;;21.89;42.99;99590.06;5072058;28;8820;-70
2023/08/15 00:50:44;;;;;;;;;18.60;17.80;;;;;21.89;42.87;99595.41;5091364;28;8844;-69
2023/08/15 00:53:13;;;;;;;;;15.40;13.60;;;;;21.78;43.41;99593.44;5084137;28;8948;-71
2023/08/15 00:55:42;;;;;;;;;19.40;17.80;;;;;21.69;43.30;99586.03;5069272;28;8866;-71
2023/08/15 00:58:12;;;;;;;;;19.00;18.20;;;;;21.56;43.77;99585.97;5085860;28;8857;-70
2023/08/15 01:00:42;;;;;;;;;18.20;16.60;;;;;21.52;44.12;99588.94;5050103;28;8848;-70
2023/08/15 01:03:12;;;;;;;;;17.00;17.00;;;;;21.49;44.38;99590.00;5049017;28;9702;-70
2023/08/15 01:05:43;;;;;;;;;19.80;17.80;;;;;21.44;44.11;99587.63;5049166;28;8845;-72
2023/08/15 01:08:12;;;;;;;;;19.20;19.20;;;;;21.48;44.43;99587.44;5084323;28;8960;-72
2023/08/15 01:10:41;;;;;;;;;19.80;18.40;;;;;21.43;44.40;99595.78;5067471;28;9536;-70
2023/08/15 01:13:15;;;;;;;;;16.40;16.40;;;;;21.36;44.91;99581.94;5085515;28;8846;-70
2023/08/15 01:15:50;;;;;;;;;19.00;17.20;;;;;21.51;44.25;99585.41;5085505;28;8861;-71
2023/08/15 01:18:27;;;;;;;;;17.00;17.00;;;;;21.57;44.18;99587.69;5068701;28;8924;-71
2023/08/15 01:20:57;;;;;;;;;18.20;16.00;;;;;21.59;44.13;99584.91;5052327;28;8862;-69
2023/08/15 01:23:36;;;;;;;;;20.40;19.20;;;;;21.58;44.42;99589.41;5070651;28;8972;-72
2023/08/15 01:26:05;;;;;;;;;20.40;19.40;;;;;21.55;44.26;99584.25;5090642;28;8840;-70
2023/08/15 01:28:34;;;;;;;;;18.20;18.20;;;;;21.57;44.27;99589.50;5075125;28;8865;-70
2023/08/15 01:31:10;;;;;;;;;12.00;12.00;;;;;21.61;44.39;99575.84;5088034;28;8858;-70
2023/08/15 01:33:44;;;;;;;;;18.20;18.00;;;;;21.45;44.79;99575.97;5019115;28;8842;-72
2023/08/15 01:36:17;;;;;;;;;21.20;21.20;;;;;21.47;44.69;99583.06;5088043;28;8842;-71
2023/08/15 01:38:51;;;;;;;;;18.60;17.40;;;;;21.44;44.20;99573.41;5088062;28;8865;-70
2023/08/15 01:41:24;;;;;;;;;18.80;18.00;;;;;21.44;44.35;99576.06;5070371;28;8845;-72
2023/08/15 01:43:55;;;;;;;;;17.00;17.00;;;;;21.35;44.12;99571.31;5070005;28;8850;-70
2023/08/15 01:46:25;;;;;;;;;15.80;15.80;;;;;21.40;43.59;99569.22;5103766;28;8862;-71
2023/08/15 01:48:54;;;;;;;;;19.00;18.00;;;;;21.33;43.71;99563.41;5108742;28;8859;-70
2023/08/15 01:51:23;;;;;;;;;15.60;13.80;;;;;21.34;43.65;99567.81;5090348;28;8863;-70
2023/08/15 01:53:53;;;;;;;;;16.20;15.40;;;;;21.29;43.55;99569.06;5037455;28;8856;-71
2023/08/15 01:56:22;;;;;;;;;14.40;14.40;;;;;21.30;43.75;99566.28;5087964;28;8826;-70
2023/08/15 01:58:51;;;;;;;;;18.20;17.60;;;;;21.29;43.53;99572.59;5088587;28;10038;-71
2023/08/15 02:01:20;;;;;;;;;18.20;17.80;;;;;21.30;43.53;99555.59;5023256;28;8842;-71
2023/08/15 02:03:49;;;;;;;;;17.00;16.60;;;;;21.29;43.61;99548.53;5111990;28;8848;-70
2023/08/15 02:06:18;;;;;;;;;14.80;14.80;;;;;21.30;43.64;99546.72;5102973;28;8922;-69
2023/08/15 02:08:46;;;;;;;;;17.20;16.40;;;;;21.28;43.50;99546.81;5073596;28;8869;-70
2023/08/15 02:11:17;;;;;;;;;15.60;15.20;;;;;21.23;43.74;99549.78;5073530;28;8923;-70
2023/08/15 02:13:45;;;;;;;;;15.60;15.60;;;;;21.24;43.17;99545.31;5091624;28;8873;-71
2023/08/15 02:16:14;;;;;;;;;18.00;17.40;;;;;21.28;42.70;99548.66;5074035;28;8846;-70
2023/08/15 02:18:43;;;;;;;;;14.80;14.20;;;;;21.25;42.82;99537.16;5090770;28;8832;-70
2023/08/15 02:21:12;;;;;;;;;17.20;17.00;;;;;21.33;41.89;99533.13;5111787;28;8852;-69
2023/08/15 02:23:40;;;;;;;;;16.20;14.80;;;;;21.26;42.03;99540.72;5093695;28;8968;-69
2023/08/15 02:26:09;;;;;;;;;15.60;15.40;;;;;21.29;41.51;99537.81;5093911;28;8852;-69
2023/08/15 02:28:39;;;;;;;;;14.80;13.60;;;;;21.32;41.53;99534.97;5084230;28;8826;-70
2023/08/15 02:31:10;;;;;;;;;14.20;14.20;;;;;21.37;41.12;99529.28;5073249;28;8842;-69
2023/08/15 02:33:39;;;;;;;;;13.80;13.20;;;;;21.43;40.38;99524.41;5090626;28;8906;-71
2023/08/15 02:36:08;;;;;;;;;15.40;14.60;;;;;21.46;40.66;99528.69;5107119;28;8851;-69
2023/08/15 02:38:38;;;;;;;;;15.60;15.60;;;;;21.40;40.54;99524.59;5076134;28;8965;-70
2023/08/15 02:41:07;;;;;;;;;13.20;13.00;;;;;21.48;40.51;99523.25;5059140;28;8847;-68
2023/08/15 02:43:36;;;;;;;;;18.80;17.20;;;;;21.48;40.70;99526.75;5111444;28;8844;-70
2023/08/15 02:46:06;;;;;;;;;18.00;16.40;;;;;21.59;40.33;99523.38;5111193;28;8871;-71
2023/08/15 02:48:35;;;;;;;;;17.80;16.80;;;;;21.58;40.14;99516.34;5093141;28;8859;-72
2023/08/15 02:51:07;;;;;;;;;14.80;14.00;;;;;21.53;40.47;99518.44;5083271;28;8882;-70
2023/08/15 02:53:36;;;;;;;;;13.00;13.00;;;;;21.45;40.15;99516.28;5090992;28;8853;-70
2023/08/15 02:56:05;;;;;;;;;17.00;15.80;;;;;21.47;40.04;99514.38;5073075;28;8869;-72
2023/08/15 02:58:34;;;;;;;;;13.60;12.40;;;;;21.55;39.91;99508.50;5090738;28;8934;-70
2023/08/15 03:01:03;;;;;;;;;13.40;12.20;;;;;21.49;39.88;99504.44;5090710;28;8880;-70
2023/08/15 03:03:33;;;;;;;;;14.80;14.80;;;;;21.52;39.79;99509.59;5072620;28;8846;-71
2023/08/15 03:06:03;;;;;;;;;14.00;14.00;;;;;21.50;39.69;99495.44;5090544;28;8833;-70
2023/08/15 03:08:32;;;;;;;;;11.80;11.80;;;;;21.45;39.50;99503.78;5101890;28;9597;-71
2023/08/15 03:11:01;;;;;;;;;15.60;14.80;;;;;21.43;39.02;99495.00;5109924;28;8994;-70
2023/08/15 03:13:30;;;;;;;;;13.60;13.00;;;;;21.45;39.10;99494.91;5092407;28;8844;-70
2023/08/15 03:16:00;;;;;;;;;12.80;12.80;;;;;21.48;39.18;99502.69;5092563;28;8835;-70
2023/08/15 03:18:33;;;;;;;;;13.60;13.60;;;;;21.45;38.76;99501.09;5092823;28;8955;-70
2023/08/15 03:21:04;;;;;;;;;14.00;13.20;;;;;21.41;38.99;99499.59;5092768;28;8874;-70
2023/08/15 03:23:34;;;;;;;;;13.00;13.00;;;;;21.46;38.52;99496.59;5092465;28;8943;-71
2023/08/15 03:26:04;;;;;;;;;14.20;13.60;;;;;21.49;38.49;99499.06;5091774;28;8848;-70
2023/08/15 03:28:37;;;;;;;;;10.60;10.60;;;;;21.52;38.67;99506.91;5092806;28;8902;-70
2023/08/15 03:31:08;;;;;;;;;13.00;12.00;;;;;21.45;38.67;99500.25;5091992;28;9561;-70
2023/08/15 03:33:47;;;;;;;;;14.00;14.00;;;;;21.44;38.42;99502.03;5092370;28;8957;-71
2023/08/15 03:36:15;;;;;;;;;18.00;13.80;;;;;21.50;38.73;99505.28;5066958;28;8824;-70
2023/08/15 03:38:45;;;;;;;;;11.20;11.20;;;;;21.44;38.77;99502.03;5050658;28;8964;-70
2023/08/15 03:41:14;;;;;;;;;12.00;12.00;;;;;21.40;39.17;99508.56;5049024;28;8954;-70
2023/08/15 03:43:44;;;;;;;;;12.20;12.20;;;;;21.42;39.32;99513.81;5067403;28;8843;-71
2023/08/15 03:46:13;;;;;;;;;12.60;12.60;;;;;21.38;39.29;99514.97;5067052;28;8893;-70
2023/08/15 03:48:42;;;;;;;;;15.20;15.20;;;;;21.37;39.87;99514.13;5050573;28;8863;-70
2023/08/15 03:51:12;;;;;;;;;14.80;14.80;;;;;21.31;40.06;99517.19;5013514;28;8842;-70
2023/08/15 03:53:55;;;;;;;;;12.00;11.60;;;;;21.25;39.88;99518.47;5030556;28;8842;-71
2023/08/15 03:56:24;;;;;;;;;18.60;17.20;;;;;21.24;40.50;99515.91;4997158;28;8878;-71
2023/08/15 03:58:53;;;;;;;;;14.60;14.60;;;;;21.24;40.50;99524.78;5066989;28;8957;-70
2023/08/15 04:01:23;;;;;;;;;13.40;13.40;;;;;21.21;40.47;99521.44;5049998;28;8972;-70
2023/08/15 04:03:52;;;;;;;;;14.60;13.80;;;;;21.22;40.52;99534.72;5016571;28;8875;-72
2023/08/15 04:06:22;;;;;;;;;14.60;14.00;;;;;21.09;40.96;99535.59;5051844;28;8883;-70
2023/08/15 04:08:52;;;;;;;;;15.20;14.80;;;;;21.09;40.51;99543.63;5092012;28;8848;-69
2023/08/15 04:11:21;;;;;;;;;17.40;15.60;;;;;21.04;40.96;99535.91;5091472;28;8965;-70
2023/08/15 04:13:50;;;;;;;;;13.60;13.60;;;;;20.96;40.49;99533.75;5108171;28;8883;-70
2023/08/15 04:16:18;;;;;;;;;14.80;14.80;;;;;21.01;40.78;99541.44;5109737;28;8831;-71
2023/08/15 04:18:47;;;;;;;;;15.60;15.60;;;;;20.99;40.74;99532.66;5108337;28;8839;-71
2023/08/15 04:21:16;;;;;;;;;13.40;13.40;;;;;20.96;40.38;99543.56;5056046;28;8848;-70
2023/08/15 04:23:46;;;;;;;;;16.00;16.00;;;;;20.97;40.58;99548.78;5090791;28;8919;-71
2023/08/15 04:26:16;;;;;;;;;15.40;15.00;;;;;20.98;40.94;99547.84;5109621;28;8855;-70
2023/08/15 04:28:46;;;;;;;;;16.80;16.40;;;;;20.97;40.51;99554.13;5086344;28;8837;-70
2023/08/15 04:31:15;;;;;;;;;15.00;14.80;;;;;20.92;40.95;99548.25;5087714;28;8846;-70
2023/08/15 04:33:44;;;;;;;;;15.80;13.80;;;;;20.88;40.69;99562.75;5087699;28;8861;-70
2023/08/15 04:36:13;;;;;;;;;13.80;13.00;;;;;20.90;40.59;99566.16;5087728;28;8876;-71
2023/08/15 04:38:42;;;;;;;;;14.60;13.00;;;;;21.02;40.83;99577.91;5088863;28;8850;-71
2023/08/15 04:41:16;;;;;;;;;20.00;19.00;;;;;21.04;40.82;99582.19;5087599;28;9711;-70
2023/08/15 04:43:45;;;;;;;;;18.20;18.20;;;;;21.02;40.62;99575.25;5016798;28;9647;-70
2023/08/15 04:46:13;;;;;;;;;16.80;15.00;;;;;21.06;40.53;99582.09;5049201;28;8879;-71
2023/08/15 04:48:42;;;;;;;;;12.60;12.40;;;;;21.17;40.44;99582.28;5008738;28;8950;-71
2023/08/15 04:51:11;;;;;;;;;17.00;17.00;;;;;21.22;40.13;99582.00;5009110;28;9743;-70
2023/08/15 04:53:40;;;;;;;;;11.00;11.00;;;;;21.24;40.54;99582.75;5008058;28;8884;-73
2023/08/15 04:56:11;;;;;;;;;16.20;15.20;;;;;21.23;40.51;99586.38;4976691;28;8899;-72
2023/08/15 04:58:42;;;;;;;;;15.60;14.60;;;;;21.27;40.63;99590.53;5009122;28;9857;-73
2023/08/15 05:01:10;;;;;;;;;16.40;16.40;;;;;21.25;40.21;99590.63;5004304;28;9791;-72
2023/08/15 05:03:39;;;;;;;;;18.60;18.20;;;;;21.32;40.44;99595.63;4989416;28;9039;-73
2023/08/15 05:06:08;;;;;;;;;17.20;15.20;;;;;21.27;40.23;99590.53;4957350;28;8887;-73
2023/08/15 05:08:38;;;;;;;;;18.00;17.40;;;;;21.30;40.48;99589.50;4988879;28;9025;-73
2023/08/15 05:11:05;;;;;;;;;16.40;16.40;;;;;21.39;40.20;99588.88;4988351;28;8909;-73
2023/08/15 05:13:34;;;;;;;;;15.40;15.00;;;;;21.44;40.47;99595.63;4988803;28;8973;-71
2023/08/15 05:16:05;;;;;;;;;17.80;16.80;;;;;21.36;40.73;99594.44;5015604;28;8850;-72
2023/08/15 05:18:35;;;;;;;;;15.80;15.00;;;;;21.38;40.63;99601.41;5027286;28;8876;-73
2023/08/15 05:21:04;;;;;;;;;22.60;20.40;;;;;21.33;40.72;99602.66;5057939;28;8969;-73
2023/08/15 05:23:33;;;;;;;;;22.40;20.80;;;;;21.39;40.32;99597.78;5068070;28;8878;-73
2023/08/15 05:26:03;;;;;;;;;22.00;19.00;;;;;21.45;40.56;99597.38;5062500;28;8851;-73
2023/08/15 05:28:32;;;;;;;;;25.20;23.80;;;;;21.47;40.40;99591.09;5059797;28;8844;-73
2023/08/15 05:31:01;;;;;;;;;27.80;25.80;;;;;21.52;40.44;99592.50;5067758;28;8969;-73
2023/08/15 05:33:32;;;;;;;;;21.60;20.80;;;;;21.58;39.97;99599.25;5069330;28;8865;-73
2023/08/15 05:36:01;;;;;;;;;14.40;14.00;;;;;21.65;40.00;99603.25;5062294;28;8851;-72
2023/08/15 05:38:30;;;;;;;;;19.80;18.60;;;;;21.67;39.75;99601.31;5034296;28;8878;-72
2023/08/15 05:40:59;;;;;;;;;22.00;21.20;;;;;21.68;40.00;99603.06;5055331;28;8914;-72
2023/08/15 05:43:28;;;;;;;;;19.20;19.20;;;;;21.71;39.86;99605.53;5080395;28;8890;-73
2023/08/15 05:45:57;;;;;;;;;18.60;18.60;;;;;21.64;40.19;99605.06;5051942;28;8863;-74
2023/08/15 05:48:25;;;;;;;;;21.40;21.00;;;;;21.69;39.96;99615.44;5070448;28;8876;-73
2023/08/15 05:50:55;;;;;;;;;27.40;25.20;;;;;21.67;39.89;99606.69;5082932;28;8852;-71
2023/08/15 05:53:24;;;;;;;;;21.00;19.80;;;;;21.64;40.39;99601.53;5072751;28;8856;-70
2023/08/15 05:55:53;;;;;;;;;20.20;19.60;;;;;21.75;39.75;99601.69;5059551;28;8866;-75
2023/08/15 05:58:22;;;;;;;;;16.60;15.80;;;;;21.76;40.23;99600.72;5098397;28;8882;-70
2023/08/15 06:00:54;;;;;;;;;19.00;18.00;;;;;21.76;41.15;99603.38;5115456;28;9685;-65
2023/08/15 06:03:24;;;;;;;;;18.80;18.60;;;;;21.76;41.37;99600.72;5091774;28;8927;-66
2023/08/15 06:06:14;;;;;;;;;16.40;16.40;;;;;21.80;41.41;99606.72;5091488;28;8857;-65
2023/08/15 06:08:43;;;;;;;;;20.60;17.40;;;;;21.71;40.46;99613.56;5102525;28;8836;-66
2023/08/15 06:11:11;;;;;;;;;18.40;18.40;;;;;21.70;40.68;99610.97;5096762;28;8856;-65
2023/08/15 06:13:40;;;;;;;;;19.40;18.00;;;;;21.78;40.88;99608.66;5094509;28;9024;-64
2023/08/15 06:16:09;;;;;;;;;21.40;20.40;;;;;21.84;40.28;99616.25;5097753;28;8848;-66
2023/08/15 06:18:41;;;;;;;;;20.40;19.60;;;;;21.99;40.07;99617.03;5098356;28;9580;-65
2023/08/15 06:21:10;;;;;;;;;23.00;18.80;;;;;22.14;39.64;99616.00;5110096;28;8856;-66
2023/08/15 06:23:41;;;;;;;;;17.40;17.40;;;;;22.25;39.67;99617.09;5111447;28;8860;-66
2023/08/15 06:26:09;;;;;;;;;13.80;12.40;;;;;22.38;39.61;99626.03;5078519;28;8871;-66
2023/08/15 06:28:38;;;;;;;;;19.60;17.00;;;;;22.47;39.50;99622.72;5111375;28;8839;-68
2023/08/15 06:31:06;;;;;;;;;17.20;16.40;;;;;22.55;39.23;99632.91;5097168;28;8873;-64
2023/08/15 06:33:35;;;;;;;;;14.00;13.20;;;;;22.73;39.08;99628.06;5110963;28;8914;-74
2023/08/15 06:36:04;;;;;;;;;19.40;18.40;;;;;22.88;38.42;99628.78;5058389;28;8864;-75
2023/08/15 06:38:33;;;;;;;;;16.60;15.80;;;;;23.03;38.29;99627.72;5110850;28;8856;-74
2023/08/15 06:41:05;;;;;;;;;16.80;16.80;;;;;23.25;38.04;99624.34;5098962;28;8960;-77
2023/08/15 06:43:34;;;;;;;;;18.60;17.60;;;;;23.43;37.77;99626.66;5045658;28;8849;-75
2023/08/15 06:46:03;;;;;;;;;18.40;16.80;;;;;23.47;37.90;99620.97;5089168;28;9623;-75
2023/08/15 06:48:32;;;;;;;;;20.20;19.00;;;;;23.47;37.40;99628.13;5101074;28;9073;-75
2023/08/15 06:51:01;;;;;;;;;15.40;15.00;;;;;23.43;37.54;99629.34;5097020;28;8938;-75
2023/08/15 06:53:30;;;;;;;;;16.20;16.20;;;;;23.57;37.59;99631.91;5083063;28;8849;-75
2023/08/15 06:55:59;;;;;;;;;18.00;18.00;;;;;23.70;37.38;99638.06;5092536;28;8876;-74
2023/08/15 06:58:29;;;;;;;;;21.20;20.60;;;;;23.82;37.04;99632.75;5102132;28;8847;-76
2023/08/15 07:00:58;;;;;;;;;20.40;17.60;;;;;23.82;37.51;99625.56;5107921;28;8846;-76
2023/08/15 07:03:27;;;;;;;;;17.20;17.20;;;;;23.82;37.54;99630.06;5089875;28;8876;-73
2023/08/15 07:05:55;;;;;;;;;15.60;15.40;;;;;23.86;37.22;99628.88;5044468;28;8972;-75
2023/08/15 07:08:24;;;;;;;;;16.40;16.20;;;;;23.83;36.76;99623.72;5029021;28;8971;-75
2023/08/15 07:10:55;;;;;;;;;16.40;15.60;;;;;23.89;36.46;99631.31;5027662;28;9021;-73
2023/08/15 07:13:24;;;;;;;;;17.60;17.40;;;;;23.88;36.82;99630.44;5041299;28;8996;-75
2023/08/15 07:15:58;;;;;;;;;21.00;20.40;;;;;23.90;36.24;99625.84;5030042;28;8868;-75
2023/08/15 07:18:27;;;;;;;;;16.20;16.00;;;;;23.96;36.21;99633.44;5039636;28;8864;-75
2023/08/15 07:20:56;;;;;;;;;17.40;15.60;;;;;24.07;36.39;99631.75;5044901;28;8870;-74
2023/08/15 07:23:25;;;;;;;;;21.40;19.60;;;;;24.18;36.20;99631.81;5014479;28;8850;-74
2023/08/15 07:25:53;;;;;;;;;20.00;17.00;;;;;24.27;35.58;99636.47;5046386;28;8870;-75
2023/08/15 07:28:22;;;;;;;;;16.20;15.00;;;;;24.35;35.99;99643.94;5046876;28;8869;-75
2023/08/15 07:30:51;;;;;;;;;19.40;19.40;;;;;24.48;35.50;99657.28;5048242;28;9106;-74
2023/08/15 07:33:23;;;;;;;;;20.00;19.60;;;;;24.40;36.25;99657.03;5030477;28;9588;-74
2023/08/15 07:35:51;;;;;;;;;21.00;19.80;;;;;24.59;35.76;99654.63;5047630;28;8858;-74
2023/08/15 07:38:21;;;;;;;;;23.40;20.60;;;;;24.73;35.25;99645.50;5042610;28;8841;-75
2023/08/15 07:40:49;;;;;;;;;17.60;17.60;;;;;24.78;35.22;99661.28;5011653;28;8866;-75
2023/08/15 07:43:18;;;;;;;;;17.20;16.60;;;;;24.73;34.91;99658.94;5063104;28;9645;-75
2023/08/15 07:45:47;;;;;;;;;20.00;20.00;;;;;24.82;35.14;99662.75;5096535;28;8878;-76
2023/08/15 07:48:17;;;;;;;;;20.40;17.40;;;;;24.86;34.73;99659.69;5110694;28;8868;-75
2023/08/15 07:50:47;;;;;;;;;18.00;18.00;;;;;24.98;34.74;99648.94;5101741;28;8857;-75
2023/08/15 07:53:16;;;;;;;;;20.00;20.00;;;;;25.13;34.63;99669.22;5106858;28;9629;-75
2023/08/15 07:55:45;;;;;;;;;21.40;20.40;;;;;25.11;34.91;99661.28;5093088;28;8843;-76
2023/08/15 07:58:14;;;;;;;;;19.00;18.60;;;;;25.22;34.84;99656.88;5057377;28;8844;-75
2023/08/15 08:00:43;;;;;;;;;17.00;17.00;;;;;25.27;34.36;99662.75;5057496;28;8856;-75
2023/08/15 08:03:12;;;;;;;;;16.60;16.40;;;;;25.22;35.35;99662.25;5109940;28;8986;-75
2023/08/15 08:05:41;;;;;;;;;17.40;17.40;;;;;25.28;35.61;99657.25;5090226;28;8863;-74
2023/08/15 08:08:12;;;;;;;;;19.60;19.60;;;;;25.24;35.88;99658.44;5081844;28;8837;-75
2023/08/15 08:10:41;;;;;;;;;18.60;17.20;;;;;25.25;35.13;99652.09;5074107;28;8878;-73
2023/08/15 08:13:12;;;;;;;;;12.00;12.00;;;;;25.42;34.25;99647.22;5109165;28;8880;-76
2023/08/15 08:15:41;;;;;;;;;19.20;19.20;;;;;25.39;33.56;99640.22;5110069;28;8911;-74
2023/08/15 08:18:10;;;;;;;;;17.20;17.00;;;;;25.39;33.39;99634.84;5104077;28;8874;-76
2023/08/15 08:20:40;;;;;;;;;17.20;15.80;;;;;25.48;32.07;99626.03;5075262;28;8848;-76
2023/08/15 08:23:12;;;;;;;;;15.80;15.20;;;;;25.63;31.95;99631.97;5097049;28;8930;-74
2023/08/15 08:25:41;;;;;;;;;19.60;18.00;;;;;25.66;31.68;99622.78;5103825;28;8842;-69
2023/08/15 08:28:10;;;;;;;;;17.60;16.60;;;;;25.56;31.42;99627.25;5094770;28;8953;-66
2023/08/15 08:30:40;;;;;;;;;15.40;14.60;;;;;25.58;30.98;99628.81;5098944;28;8881;-66
2023/08/15 08:33:10;;;;;;;;;16.20;16.20;;;;;25.53;30.22;99628.34;5088511;28;8846;-67
2023/08/15 08:35:38;;;;;;;;;16.40;16.40;;;;;25.47;29.71;99632.41;5079410;28;8867;-68
2023/08/15 08:38:07;;;;;;;;;17.20;16.80;;;;;25.32;29.66;99655.16;5088049;28;8837;-67
2023/08/15 08:40:39;;;;;;;;;15.20;15.20;;;;;25.31;30.05;99664.19;5088722;28;8864;-67
2023/08/15 08:43:09;;;;;;;;;15.20;15.20;;;;;25.22;29.78;99654.19;5073188;28;8840;-67
2023/08/15 08:45:41;;;;;;;;;14.40;14.40;;;;;25.19;30.67;99641.84;5108449;28;8879;-68
2023/08/15 08:48:10;;;;;;;;;15.80;15.40;;;;;25.20;31.09;99658.84;5056464;28;8928;-68
2023/08/15 08:50:40;;;;;;;;;16.80;15.80;;;;;25.21;31.29;99661.41;5072969;28;8871;-67
2023/08/15 08:53:09;;;;;;;;;15.00;13.00;;;;;25.20;31.30;99656.13;5089765;28;8832;-68
2023/08/15 08:55:40;;;;;;;;;14.00;14.00;;;;;25.44;31.04;99647.94;5102243;28;8877;-67
2023/08/15 08:58:12;;;;;;;;;14.60;14.20;;;;;25.39;30.46;99659.06;5045667;28;8846;-67
2023/08/15 09:00:41;;;;;;;;;14.00;14.00;;;;;25.20;30.48;99654.28;5052120;28;9043;-66
2023/08/15 09:03:11;;;;;;;;;16.00;15.20;;;;;25.06;30.71;99659.94;5065132;28;8863;-67
2023/08/15 09:05:42;;;;;;;;;17.00;16.80;;;;;25.28;30.55;99661.75;5051336;28;9016;-68
2023/08/15 09:08:12;;;;;;;;;14.00;14.00;;;;;25.33;30.04;99678.41;5014783;28;8843;-68
2023/08/15 09:10:41;;;;;;;;;14.40;14.40;;;;;25.22;30.49;99673.00;5065283;28;8978;-68
2023/08/15 09:13:10;;;;;;;;;16.20;15.20;;;;;25.27;30.67;99671.66;5054092;28;8894;-67
2023/08/15 09:15:41;;;;;;;;;20.00;18.00;;;;;25.28;30.91;99673.38;5044784;28;8850;-67
2023/08/15 09:18:10;;;;;;;;;15.60;15.40;;;;;25.28;30.78;99672.50;5058681;28;8874;-67
2023/08/15 09:20:45;;;;;;;;;14.20;12.60;;;;;25.22;30.81;99673.00;5055001;28;8994;-67
2023/08/15 09:23:16;;;;;;;;;15.00;14.20;;;;;25.21;30.95;99660.53;5057772;28;8860;-68
2023/08/15 09:25:47;;;;;;;;;13.00;12.20;;;;;25.12;31.78;99656.75;5045179;28;8850;-69
2023/08/15 09:28:16;;;;;;;;;17.00;15.80;;;;;25.06;31.56;99649.19;5049581;28;8888;-69
2023/08/15 09:30:52;;;;;;;;;16.80;16.80;;;;;25.11;31.79;99653.22;5106538;28;8910;-67
2023/08/15 09:33:21;;;;;;;;;18.40;16.80;;;;;25.10;31.91;99658.72;5079061;28;8869;-69
2023/08/15 09:35:50;;;;;;;;;19.40;18.80;;;;;25.00;32.54;99645.16;5067300;28;8916;-67
2023/08/15 09:38:28;;;;;;;;;17.00;17.00;;;;;24.97;32.70;99641.84;5091694;28;8848;-67
2023/08/15 09:40:59;;;;;;;;;17.80;16.80;;;;;24.98;32.84;99640.88;5096504;28;8866;-69
2023/08/15 09:43:29;;;;;;;;;17.40;17.40;;;;;25.02;32.91;99650.38;5088419;28;8822;-67
2023/08/15 09:46:00;;;;;;;;;16.20;15.00;;;;;25.03;32.91;99646.75;5095154;28;8852;-67
2023/08/15 09:48:31;;;;;;;;;17.40;16.80;;;;;24.95;33.05;99644.66;5054476;28;8855;-67
2023/08/15 09:51:02;;;;;;;;;17.40;16.60;;;;;25.00;33.01;99649.66;5096465;28;8839;-68
2023/08/15 09:53:33;;;;;;;;;16.60;15.60;;;;;24.96;33.55;99648.19;5107341;28;8847;-68
2023/08/15 09:56:03;;;;;;;;;17.20;16.60;;;;;24.84;33.44;99658.94;5107593;28;8944;-68
2023/08/15 09:58:33;;;;;;;;;17.60;17.40;;;;;24.79;34.26;99665.66;5089724;28;8853;-68
2023/08/15 10:01:05;;;;;;;;;16.60;16.60;;;;;24.60;34.62;99659.00;5095013;28;8848;-69
2023/08/15 10:03:36;;;;;;;;;17.40;16.20;;;;;24.65;34.81;99659.50;5088447;28;8821;-67
2023/08/15 10:06:07;;;;;;;;;19.80;17.60;;;;;24.51;34.81;99660.59;5087293;28;8861;-75
2023/08/15 10:08:41;;;;;;;;;17.80;17.40;;;;;24.48;35.48;99665.34;5097334;28;9473;-74
2023/08/15 10:11:12;;;;;;;;;14.20;14.20;;;;;24.29;35.67;99657.84;5064879;28;8988;-74
2023/08/15 10:13:41;;;;;;;;;21.20;21.00;;;;;24.24;35.48;99665.41;5093738;28;8865;-75
2023/08/15 10:16:13;;;;;;;;;19.80;19.80;;;;;24.17;35.98;99681.16;5096728;28;8984;-73
2023/08/15 10:18:53;;;;;;;;;21.00;18.40;;;;;24.25;35.71;99681.41;5105639;28;9685;-72
2023/08/15 10:21:23;;;;;;;;;18.20;18.00;;;;;23.95;36.25;99689.94;5093568;28;8851;-73
2023/08/15 10:23:54;;;;;;;;;20.40;19.80;;;;;24.02;36.82;99701.94;5093399;28;8868;-72
2023/08/15 10:26:25;;;;;;;;;21.00;19.60;;;;;24.18;36.23;99690.91;5091300;28;8862;-73
2023/08/15 10:28:57;;;;;;;;;17.20;17.00;;;;;24.31;35.82;99685.47;5075006;28;8836;-73
2023/08/15 10:31:36;;;;;;;;;19.00;19.00;;;;;24.53;35.66;99698.13;5041749;28;9726;-71
2023/08/15 10:34:11;;;;;;;;;19.80;18.00;;;;;24.71;35.18;99702.03;5095466;28;8919;-73
2023/08/15 10:36:42;;;;;;;;;16.20;16.20;;;;;24.74;35.31;99696.47;5090951;28;8889;-73
2023/08/15 10:39:15;;;;;;;;;18.60;17.60;;;;;25.04;34.98;99700.41;5073229;28;9051;-72
2023/08/15 10:41:45;;;;;;;;;16.60;16.60;;;;;25.18;34.61;99698.44;5097741;28;8844;-72
2023/08/15 10:44:16;;;;;;;;;20.80;18.40;;;;;25.12;34.05;99691.72;5100907;28;9597;-71
2023/08/15 10:46:45;;;;;;;;;17.80;17.80;;;;;25.08;34.65;99699.19;5098011;28;8894;-71
2023/08/15 10:49:14;;;;;;;;;16.20;15.20;;;;;25.13;34.61;99698.81;5054312;28;9591;-71
2023/08/15 10:51:43;;;;;;;;;18.40;18.00;;;;;25.06;34.76;99698.44;5092681;28;8976;-73
2023/08/15 10:54:14;;;;;;;;;18.80;16.60;;;;;24.82;35.56;99705.78;5106691;28;8874;-73
2023/08/15 10:56:45;;;;;;;;;18.20;18.20;;;;;24.80;36.06;99713.94;5059056;28;9588;-72
2023/08/15 10:59:15;;;;;;;;;20.40;19.60;;;;;24.74;36.23;99717.13;5110515;28;8871;-73
2023/08/15 11:01:46;;;;;;;;;19.00;18.40;;;;;24.53;36.75;99725.84;5096329;28;8873;-71
2023/08/15 11:04:17;;;;;;;;;18.00;18.00;;;;;24.48;36.77;99717.25;5092546;28;9624;-72
2023/08/15 11:06:48;;;;;;;;;19.20;18.20;;;;;24.44;37.51;99721.16;5110774;28;8868;-72
2023/08/15 11:09:17;;;;;;;;;17.80;16.60;;;;;24.43;37.64;99710.53;5099885;28;8897;-73
2023/08/15 11:11:48;;;;;;;;;19.00;18.00;;;;;24.25;37.95;99694.84;5110555;28;8855;-72
2023/08/15 11:14:18;;;;;;;;;17.20;17.20;;;;;24.06;38.46;99710.59;5109715;28;8872;-74
2023/08/15 11:16:48;;;;;;;;;18.80;17.80;;;;;24.06;38.44;99705.25;5110087;28;9668;-74
2023/08/15 11:19:18;;;;;;;;;17.00;17.00;;;;;24.05;39.07;99708.88;5110297;28;8855;-73
2023/08/15 11:21:48;;;;;;;;;19.00;19.00;;;;;23.94;39.14;99704.31;5095232;28;8862;-73
2023/08/15 11:24:17;;;;;;;;;20.80;19.80;;;;;23.92;38.96;99706.25;5090089;28;8873;-73
2023/08/15 11:26:46;;;;;;;;;18.80;18.80;;;;;23.88;39.13;99708.31;5090103;28;8869;-74
2023/08/15 11:29:16;;;;;;;;;15.00;14.80;;;;;23.67;39.89;99704.53;5090271;28;8870;-73
2023/08/15 11:31:45;;;;;;;;;20.60;18.40;;;;;23.45;40.45;99714.13;5086047;28;10136;-72
2023/08/15 11:34:15;;;;;;;;;20.40;20.40;;;;;23.17;41.46;99691.13;5110179;28;8844;-72
2023/08/15 11:36:46;;;;;;;;;20.20;19.00;;;;;23.22;42.05;99678.22;5110252;28;8950;-72