Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:30;;;;;;;23.35;14.48;;;6.50;95.90;;;;;;5067980;28;20076;-66
2022/01/24 00:03:58;;;;;;;20.17;12.15;;;6.50;95.80;;;;;;5068535;28;20061;-66
2022/01/24 00:06:25;;;;;;;22.10;14.77;;;6.40;95.70;;;;;;5067543;28;20052;-66
2022/01/24 00:08:52;;;;;;;20.35;11.68;;;6.40;95.70;;;;;;5070032;28;20124;-66
2022/01/24 00:11:24;;;;;;;17.67;12.15;;;6.40;95.70;;;;;;5068818;28;20519;-66
2022/01/24 00:27:03;;;;;;;24.92;12.82;;;6.30;95.50;;;;;;5070763;28;20075;-66
2022/01/24 00:29:29;;;;;;;35.08;14.80;;;6.30;95.40;;;;;;5070988;28;20117;-66
2022/01/24 00:31:56;;;;;;;24.23;13.48;;;6.30;95.70;;;;;;5070442;28;20048;-67
2022/01/24 00:34:23;;;;;;;23.13;13.65;;;6.30;95.60;;;;;;5080057;28;20052;-67
2022/01/24 00:36:51;;;;;;;25.05;14.63;;;6.30;95.50;;;;;;5070293;28;20044;-66
2022/01/24 00:39:19;;;;;;;23.27;14.77;;;6.40;95.50;;;;;;5069288;28;20110;-66
2022/01/24 00:47:06;;;;;;;20.35;14.13;;;6.30;95.40;;;;;;5066165;28;20114;-66
2022/01/24 00:55:08;;;;;;;22.60;14.27;;;6.20;95.40;;;;;;5070215;28;20060;-66
2022/01/24 00:57:35;;;;;;;25.75;14.85;;;6.10;95.50;;;;;;5069876;28;20052;-66
2022/01/24 01:00:03;;;;;;;32.35;15.68;;;6.20;95.60;;;;;;5070125;28;20106;-66
2022/01/24 01:02:30;;;;;;;26.33;16.48;;;6.20;95.70;;;;;;5069648;28;20102;-66
2022/01/24 01:08:02;;;;;;;22.15;14.88;;;6.30;95.60;;;;;;5069716;28;20048;-66
2022/01/24 01:18:45;;;;;;;21.65;14.77;;;6.20;95.50;;;;;;5068733;28;20075;-66
2022/01/24 01:21:15;;;;;;;26.33;15.57;;;6.20;95.40;;;;;;5069602;28;20058;-66
2022/01/24 01:23:47;;;;;;;24.00;15.82;;;6.20;95.50;;;;;;5068404;28;20102;-66
2022/01/24 01:29:08;;;;;;;28.05;15.88;;;6.20;95.50;;;;;;5056251;28;20068;-65
2022/01/24 01:31:54;;;;;;;25.27;15.73;;;6.20;95.50;;;;;;5071285;28;20045;-66
2022/01/24 01:34:43;;;;;;;25.45;14.88;;;6.20;95.50;;;;;;5068933;28;20052;-65
2022/01/24 01:56:42;;;;;;;24.75;14.55;;;6.20;95.60;;;;;;5042690;28;20041;-65
2022/01/24 01:59:09;;;;;;;26.67;15.57;;;6.10;95.50;;;;;;5079547;28;20090;-66
2022/01/24 02:01:36;;;;;;;25.08;16.27;;;6.20;95.50;;;;;;5074696;28;20505;-66
2022/01/24 02:04:05;;;;;;;25.77;16.33;;;6.20;95.70;;;;;;5073097;28;20139;-66
2022/01/24 02:06:32;;;;;;;27.63;15.15;;;6.10;95.50;;;;;;5073180;28;20109;-67
2022/01/24 02:09:08;;;;;;;25.20;13.68;;;6.10;95.30;;;;;;5080244;28;20114;-67
2022/01/24 02:11:35;;;;;;;27.63;14.55;;;6.00;95.30;;;;;;5071746;28;20088;-65
2022/01/24 02:14:06;;;;;;;24.45;14.77;;;6.10;95.30;;;;;;5073200;28;20113;-65
2022/01/24 02:16:51;;;;;;;20.25;12.98;;;6.00;95.20;;;;;;5073382;28;20408;-66
2022/01/24 02:22:06;;;;;;;26.17;15.30;;;6.00;95.30;;;;;;5083827;28;20052;-66
2022/01/24 02:24:43;;;;;;;22.17;14.15;;;6.00;95.20;;;;;;5081612;28;20511;-65
2022/01/24 02:27:11;;;;;;;25.45;13.85;;;6.00;95.20;;;;;;5073018;28;20069;-65
2022/01/24 02:32:17;;;;;;;28.10;15.95;;;6.00;95.00;;;;;;5072451;28;20072;-65
2022/01/24 02:34:47;;;;;;;25.42;16.23;;;6.00;95.10;;;;;;5072637;28;20496;-66
2022/01/24 02:37:16;;;;;;;23.98;14.30;;;6.20;95.20;;;;;;5073386;28;20076;-65
2022/01/24 02:39:51;;;;;;;25.90;14.82;;;6.10;94.90;;;;;;5071551;28;20053;-66
2022/01/24 02:51:16;;;;;;;27.08;15.52;;;6.00;95.20;;;;;;5073371;28;20041;-65
2022/01/24 02:53:43;;;;;;;26.83;15.85;;;5.90;95.20;;;;;;5052881;28;20103;-65
2022/01/24 02:56:10;;;;;;;28.42;14.85;;;6.00;95.20;;;;;;5068344;28;20044;-65
2022/01/24 02:58:37;;;;;;;22.67;14.98;;;5.90;95.20;;;;;;5072492;28;20118;-64
2022/01/24 03:01:07;;;;;;;24.40;15.27;;;5.90;95.30;;;;;;5071977;28;20075;-64
2022/01/24 03:03:36;;;;;;;35.78;17.83;;;5.90;95.20;;;;;;5071930;28;20135;-65
2022/01/24 03:06:05;;;;;;;31.77;16.48;;;5.90;95.30;;;;;;5072156;28;20054;-65
2022/01/24 03:08:33;;;;;;;27.00;16.05;;;5.90;95.20;;;;;;5054427;28;20056;-64
2022/01/24 03:11:00;;;;;;;28.95;16.77;;;5.90;95.30;;;;;;5071945;28;20067;-64
2022/01/24 03:15:55;;;;;;;24.70;14.90;;;5.80;95.30;;;;;;5071676;28;20090;-65
2022/01/24 03:18:22;;;;;;;31.85;16.98;;;5.80;95.40;;;;;;5071826;28;20406;-65
2022/01/24 03:20:49;;;;;;;29.42;15.85;;;5.90;95.40;;;;;;5070713;28;20119;-66
2022/01/24 03:23:18;;;;;;;25.13;15.10;;;5.90;95.30;;;;;;5071597;28;20083;-65
2022/01/24 03:25:44;;;;;;;24.58;16.00;;;5.80;95.30;;;;;;5070231;28;20537;-65
2022/01/24 03:28:11;;;;;;;28.90;15.90;;;5.80;95.30;;;;;;5071663;28;20071;-66
2022/01/24 03:30:38;;;;;;;31.50;17.58;;;5.80;95.30;;;;;;5070736;28;20044;-64
2022/01/24 03:33:05;;;;;;;30.38;17.48;;;5.80;95.40;;;;;;5066844;28;20056;-66
2022/01/24 03:35:32;;;;;;;29.35;16.35;;;5.80;95.40;;;;;;5070727;28;20048;-65
2022/01/24 03:38:00;;;;;;;28.85;15.27;;;5.80;95.30;;;;;;5069731;28;20105;-65
2022/01/24 03:40:27;;;;;;;31.70;17.45;;;5.80;95.30;;;;;;5070127;28;20601;-65
2022/01/24 03:42:54;;;;;;;30.02;17.63;;;5.80;95.30;;;;;;5070735;28;20044;-65
2022/01/24 03:45:35;;;;;;;26.30;15.45;;;5.80;95.50;;;;;;5071420;28;20079;-65
2022/01/24 03:48:08;;;;;;;30.30;16.92;;;5.80;95.40;;;;;;5070909;28;20140;-65
2022/01/24 03:50:35;;;;;;;27.50;15.43;;;5.70;95.30;;;;;;5070296;28;20049;-65
2022/01/24 03:53:03;;;;;;;41.50;19.10;;;5.80;95.30;;;;;;5070973;28;20094;-65
2022/01/24 03:55:33;;;;;;;26.25;16.80;;;5.70;95.30;;;;;;5071187;28;20045;-65
2022/01/24 03:58:00;;;;;;;28.27;17.23;;;5.70;95.30;;;;;;5071200;28;20468;-65
2022/01/24 04:00:27;;;;;;;29.63;16.35;;;5.70;95.40;;;;;;5071149;28;20074;-66
2022/01/24 04:02:54;;;;;;;32.03;16.23;;;5.70;95.20;;;;;;5064702;28;20122;-65
2022/01/24 04:05:21;;;;;;;28.20;16.10;;;5.70;95.30;;;;;;5066806;28;20818;-65
2022/01/24 04:07:47;;;;;;;25.17;15.63;;;5.70;95.40;;;;;;5070629;28;20076;-65
2022/01/24 04:10:18;;;;;;;25.58;16.48;;;5.60;95.30;;;;;;5070987;28;20048;-65
2022/01/24 04:12:45;;;;;;;31.83;16.17;;;5.60;95.30;;;;;;5070674;28;20049;-65
2022/01/24 04:15:43;;;;;;;28.08;15.82;;;5.60;95.30;;;;;;5070817;28;20044;-65
2022/01/24 04:23:43;;;;;;;27.48;15.82;;;5.60;95.40;;;;;;5070355;28;20086;-65
2022/01/24 04:26:10;;;;;;;29.33;16.30;;;5.70;95.40;;;;;;5070639;28;20074;-66
2022/01/24 04:28:36;;;;;;;28.83;16.50;;;5.70;95.40;;;;;;5070525;28;20047;-66
2022/01/24 04:31:03;;;;;;;32.03;17.38;;;5.60;95.40;;;;;;5071602;28;20049;-66
2022/01/24 04:33:30;;;;;;;30.92;16.65;;;5.60;95.70;;;;;;5070915;28;20522;-66
2022/01/24 04:35:57;;;;;;;28.33;17.55;;;5.60;95.50;;;;;;5070630;28;20044;-65
2022/01/24 04:38:24;;;;;;;31.67;18.42;;;5.60;95.50;;;;;;5070194;28;20048;-66
2022/01/24 04:40:56;;;;;;;27.83;16.98;;;5.60;95.60;;;;;;5070417;28;20105;-66
2022/01/24 04:56:37;;;;;;;29.67;17.58;;;5.60;95.20;;;;;;5070294;28;20048;-66
2022/01/24 04:59:06;;;;;;;31.52;17.33;;;5.60;95.30;;;;;;5068860;28;20048;-66
2022/01/24 05:01:33;;;;;;;26.13;16.92;;;5.60;95.40;;;;;;5077294;28;20137;-66
2022/01/24 05:04:00;;;;;;;29.38;16.67;;;5.70;95.30;;;;;;5069607;28;20048;-66
2022/01/24 05:06:27;;;;;;;30.13;16.58;;;5.70;95.30;;;;;;5068734;28;20098;-66
2022/01/24 05:08:54;;;;;;;28.83;17.25;;;5.70;95.40;;;;;;5069934;28;20186;-66
2022/01/24 05:11:33;;;;;;;28.63;16.08;;;5.60;95.40;;;;;;5066581;28;20140;-66
2022/01/24 05:24:46;;;;;;;28.10;16.80;;;5.50;95.70;;;;;;5069427;28;20052;-66
2022/01/24 05:27:13;;;;;;;28.45;18.50;;;5.40;95.50;;;;;;5069763;28;20098;-66
2022/01/24 05:29:40;;;;;;;30.15;17.80;;;5.50;95.60;;;;;;5073166;28;20078;-66
2022/01/24 05:32:08;;;;;;;28.23;18.38;;;5.40;95.60;;;;;;5069717;28;20511;-66
2022/01/24 05:34:35;;;;;;;32.95;19.00;;;5.40;95.60;;;;;;5069672;28;20135;-66
2022/01/24 05:37:02;;;;;;;31.33;18.25;;;5.50;95.70;;;;;;5069684;28;20053;-67
2022/01/24 05:39:29;;;;;;;27.50;17.73;;;5.40;95.70;;;;;;5070559;28;20044;-68
2022/01/24 05:41:56;;;;;;;30.90;19.10;;;5.50;95.80;;;;;;5069848;28;20130;-66
2022/01/24 05:44:23;;;;;;;34.25;18.75;;;5.50;95.80;;;;;;5072784;28;20049;-66
2022/01/24 05:46:49;;;;;;;31.40;18.08;;;5.50;95.80;;;;;;5068457;28;20080;-66
2022/01/24 05:49:16;;;;;;;30.00;18.48;;;5.50;95.70;;;;;;5069163;28;20052;-66
2022/01/24 05:51:43;;;;;;;34.65;17.75;;;5.60;95.70;;;;;;5069121;28;20488;-66
2022/01/24 05:54:11;;;;;;;27.67;16.80;;;5.60;95.70;;;;;;5069484;28;20044;-66
2022/01/24 05:56:38;;;;;;;31.50;18.80;;;5.50;95.70;;;;;;5069290;28;20066;-66
2022/01/24 05:59:05;;;;;;;32.80;18.40;;;5.50;95.90;;;;;;5069629;28;20048;-66
2022/01/24 06:01:32;;;;;;;38.97;19.55;;;5.50;95.90;;;;;;5069152;28;20480;-67
2022/01/24 06:03:59;;;;;;;34.92;19.65;;;5.50;96.00;;;;;;5069583;28;20414;-66
2022/01/24 06:06:27;;;;;;;29.55;17.83;;;5.50;96.00;;;;;;5067950;28;20117;-66
2022/01/24 06:08:53;;;;;;;38.00;20.10;;;5.60;96.10;;;;;;5069197;28;20044;-66
2022/01/24 06:11:24;;;;;;;38.05;19.98;;;5.50;96.10;;;;;;5071459;28;20045;-66
2022/01/24 06:13:51;;;;;;;32.08;18.05;;;5.40;96.10;;;;;;5069327;28;20503;-66
2022/01/24 06:16:18;;;;;;;34.50;18.25;;;5.50;96.20;;;;;;5069047;28;20074;-65
2022/01/24 06:18:45;;;;;;;33.10;18.42;;;5.40;96.20;;;;;;5069500;28;20045;-65
2022/01/24 06:21:12;;;;;;;31.95;18.65;;;5.40;96.30;;;;;;5069054;28;20073;-65
2022/01/24 06:23:39;;;;;;;31.45;18.25;;;5.40;96.40;;;;;;5068834;28;20105;-65
2022/01/24 06:26:06;;;;;;;35.38;17.88;;;5.30;96.40;;;;;;5071714;28;20045;-65
2022/01/24 06:28:33;;;;;;;35.08;17.70;;;5.30;96.40;;;;;;5072794;28;20053;-66
2022/01/24 06:30:59;;;;;;;31.92;18.70;;;5.30;96.80;;;;;;5072829;28;20082;-65
2022/01/24 06:33:29;;;;;;;37.47;20.55;;;5.30;96.60;;;;;;5072731;28;20136;-66
2022/01/24 06:35:56;;;;;;;35.13;19.48;;;5.40;96.50;;;;;;5051169;28;20060;-65
2022/01/24 06:38:23;;;;;;;35.03;19.25;;;5.30;96.50;;;;;;5066995;28;20229;-64
2022/01/24 06:40:50;;;;;;;32.40;17.48;;;5.30;96.70;;;;;;5070984;28;20487;-67
2022/01/24 06:43:16;;;;;;;31.30;17.60;;;5.40;96.70;;;;;;5064421;28;20045;-65
2022/01/24 06:45:43;;;;;;;37.10;18.77;;;5.40;96.70;;;;;;5065156;28;20483;-66
2022/01/24 06:48:10;;;;;;;31.42;17.70;;;5.30;96.60;;;;;;5066721;28;20060;-66
2022/01/24 06:50:37;;;;;;;32.95;17.80;;;5.40;96.70;;;;;;5071534;28;20127;-67
2022/01/24 06:53:04;;;;;;;34.00;18.88;;;5.30;96.70;;;;;;5072357;28;20106;-65
2022/01/24 06:55:31;;;;;;;38.72;17.63;;;5.30;96.70;;;;;;5069293;28;20052;-66
2022/01/24 06:57:58;;;;;;;29.88;17.00;;;5.20;96.70;;;;;;5064689;28;20105;-65
2022/01/24 07:00:30;;;;;;;34.80;18.23;;;5.20;96.80;;;;;;5059738;28;20048;-66
2022/01/24 07:02:57;;;;;;;32.13;16.83;;;5.10;96.90;;;;;;5068566;28;20139;-66
2022/01/24 07:05:25;;;;;;;28.17;16.02;;;5.20;96.90;;;;;;5080321;28;20047;-67
2022/01/24 07:07:52;;;;;;;28.80;16.88;;;5.20;96.90;;;;;;5090605;28;20048;-66
2022/01/24 07:10:19;;;;;;;26.90;14.98;;;5.20;96.80;;;;;;5068236;28;20045;-66
2022/01/24 07:12:55;;;;;;;27.52;15.88;;;5.10;96.80;;;;;;5070996;28;20132;-66
2022/01/24 07:15:33;;;;;;;24.58;14.43;;;5.10;97.00;;;;;;5070529;28;20054;-66
2022/01/24 07:18:17;;;;;;;26.50;15.18;;;5.10;96.80;;;;;;5071787;28;20136;-66
2022/01/24 07:20:44;;;;;;;23.88;13.30;;;5.20;96.80;;;;;;5070021;28;20051;-66
2022/01/24 07:23:10;;;;;;;25.25;15.05;;;5.10;96.60;;;;;;5071692;28;20083;-66
2022/01/24 07:25:43;;;;;;;25.73;14.75;;;5.10;96.80;;;;;;5070234;28;20052;-66
2022/01/24 07:28:10;;;;;;;28.05;15.40;;;5.10;96.80;;;;;;5070961;28;20485;-65
2022/01/24 07:30:36;;;;;;;26.85;14.52;;;5.00;96.70;;;;;;5071391;28;20084;-66
2022/01/24 07:33:03;;;;;;;25.15;14.07;;;5.10;96.80;;;;;;5071418;28;20101;-66
2022/01/24 07:35:30;;;;;;;28.55;14.57;;;5.10;96.80;;;;;;5071245;28;20462;-66
2022/01/24 07:37:57;;;;;;;26.38;13.85;;;5.10;96.80;;;;;;5070961;28;20044;-66
2022/01/24 07:40:24;;;;;;;30.63;14.88;;;5.10;96.80;;;;;;5069284;28;20044;-66
2022/01/24 07:42:57;;;;;;;27.45;15.52;;;5.10;96.90;;;;;;5070778;28;20100;-66
2022/01/24 07:45:25;;;;;;;29.57;16.37;;;5.10;96.90;;;;;;5066521;28;20133;-66
2022/01/24 07:47:56;;;;;;;27.38;14.57;;;5.10;96.80;;;;;;5069975;28;20293;-66
2022/01/24 07:50:24;;;;;;;32.83;15.10;;;5.10;97.10;;;;;;5067537;28;20098;-66
2022/01/24 07:52:51;;;;;;;25.08;12.85;;;5.10;96.80;;;;;;5067332;28;20056;-66
2022/01/24 07:55:18;;;;;;;31.05;15.45;;;5.20;96.80;;;;;;5066253;28;20557;-66
2022/01/24 07:57:45;;;;;;;23.00;13.60;;;5.20;96.90;;;;;;5067402;28;20101;-65
2022/01/24 08:00:12;;;;;;;25.67;15.25;;;5.10;96.80;;;;;;5068984;28;20046;-65
2022/01/24 08:02:39;;;;;;;28.20;15.60;;;5.10;96.90;;;;;;5069030;28;20052;-66
2022/01/24 08:05:07;;;;;;;36.65;15.15;;;5.10;97.00;;;;;;5067483;28;20525;-65
2022/01/24 08:07:34;;;;;;;28.50;13.85;;;5.10;96.90;;;;;;5067602;28;20280;-65
2022/01/24 08:10:01;;;;;;;23.23;14.02;;;5.10;97.00;;;;;;5069073;28;20628;-65
2022/01/24 08:12:28;;;;;;;32.97;17.63;;;5.00;97.30;;;;;;5068600;28;20040;-66
2022/01/24 08:14:54;;;;;;;27.55;16.90;;;5.00;97.00;;;;;;5069550;28;20041;-66
2022/01/24 08:17:21;;;;;;;28.25;15.15;;;5.00;97.10;;;;;;5068921;28;20126;-66
2022/01/24 08:19:50;;;;;;;25.80;15.27;;;5.10;97.10;;;;;;5068661;28;20056;-64
2022/01/24 08:22:18;;;;;;;27.13;15.40;;;5.00;97.10;;;;;;5068243;28;20057;-65
2022/01/24 08:24:46;;;;;;;24.02;14.85;;;5.40;97.10;;;;;;5065666;28;20045;-66
2022/01/24 08:27:15;;;;;;;26.85;14.95;;;5.10;97.20;;;;;;5068945;28;20094;-65
2022/01/24 08:29:43;;;;;;;23.77;13.55;;;5.20;97.10;;;;;;5048765;28;20049;-64
2022/01/24 08:32:10;;;;;;;23.95;14.15;;;5.20;96.80;;;;;;5063274;28;20056;-67
2022/01/24 08:34:38;;;;;;;29.33;13.93;;;5.20;96.80;;;;;;5068662;28;20186;-66
2022/01/24 08:37:25;;;;;;;22.90;15.30;;;5.10;96.80;;;;;;5068245;28;20044;-66
2022/01/24 08:39:51;;;;;;;23.50;15.10;;;5.10;96.90;;;;;;5068253;28;20056;-65
2022/01/24 08:42:41;;;;;;;27.48;13.70;;;5.20;96.90;;;;;;5068387;28;20106;-65
2022/01/24 08:47:57;;;;;;;22.02;13.35;;;5.20;96.90;;;;;;5065826;28;20052;-65
2022/01/24 08:50:27;;;;;;;26.42;15.38;;;5.20;96.80;;;;;;5069092;28;20145;-64
2022/01/24 08:52:59;;;;;;;26.02;15.05;;;5.20;96.80;;;;;;5068576;28;20040;-65
2022/01/24 08:55:30;;;;;;;22.80;14.35;;;5.20;96.80;;;;;;5066824;28;20044;-67
2022/01/24 08:57:57;;;;;;;24.83;14.50;;;5.20;96.70;;;;;;5066728;28;20048;-66
2022/01/24 09:00:24;;;;;;;24.73;15.30;;;5.10;96.80;;;;;;5045538;28;20064;-65
2022/01/24 09:02:51;;;;;;;21.75;12.40;;;5.10;97.00;;;;;;5058412;28;20100;-66
2022/01/24 09:05:18;;;;;;;20.20;13.75;;;5.10;96.80;;;;;;5066967;28;20462;-66
2022/01/24 09:07:45;;;;;;;27.70;14.50;;;5.10;96.80;;;;;;5046099;28;20098;-66
2022/01/24 09:10:12;;;;;;;26.95;14.35;;;5.20;96.90;;;;;;5060787;28;20281;-65
2022/01/24 09:12:39;;;;;;;39.65;16.15;;;5.20;96.80;;;;;;5067867;28;20083;-65
2022/01/24 09:15:06;;;;;;;30.25;14.55;;;5.30;96.70;;;;;;5067480;28;20134;-65
2022/01/24 09:17:37;;;;;;;31.05;14.07;;;5.30;96.70;;;;;;5067899;28;20041;-66
2022/01/24 09:20:04;;;;;;;33.55;13.80;;;5.30;96.60;;;;;;5057447;28;20048;-66
2022/01/24 09:22:41;;;;;;;27.02;14.40;;;5.30;96.60;;;;;;5068116;28;20094;-66
2022/01/24 09:25:11;;;;;;;30.80;13.05;;;5.30;96.70;;;;;;5067909;28;20056;-66
2022/01/24 09:27:39;;;;;;;20.90;12.82;;;5.30;96.60;;;;;;5067769;28;21195;-65
2022/01/24 09:30:06;;;;;;;23.35;14.18;;;5.30;96.60;;;;;;5066908;28;20048;-66
2022/01/24 09:32:33;;;;;;;25.13;12.68;;;5.30;96.60;;;;;;5068622;28;20049;-66
2022/01/24 09:35:00;;;;;;;25.52;14.80;;;5.60;96.60;;;;;;5046722;28;20045;-65
2022/01/24 09:37:27;;;;;;;27.10;15.60;;;5.40;96.50;;;;;;5046691;28;20657;-65
2022/01/24 09:39:54;;;;;;;26.85;14.63;;;5.30;96.50;;;;;;5066475;28;20098;-66
2022/01/24 09:42:25;;;;;;;22.92;14.18;;;5.40;96.50;;;;;;5050771;28;20057;-65
2022/01/24 09:44:52;;;;;;;23.27;14.95;;;5.30;96.50;;;;;;5067345;28;20118;-65
2022/01/24 09:47:19;;;;;;;32.22;15.73;;;5.30;96.70;;;;;;5067836;28;20500;-65
2022/01/24 09:49:46;;;;;;;26.48;14.93;;;5.30;96.70;;;;;;5065979;28;20424;-65
2022/01/24 09:52:13;;;;;;;24.20;14.30;;;5.30;96.70;;;;;;5068587;28;20473;-67
2022/01/24 09:54:40;;;;;;;24.00;14.68;;;5.30;96.60;;;;;;5068112;28;20078;-67
2022/01/24 09:57:07;;;;;;;23.38;14.75;;;5.40;96.70;;;;;;5068458;28;20171;-64
2022/01/24 09:59:34;;;;;;;24.25;14.73;;;5.30;96.60;;;;;;5067736;28;20044;-65
2022/01/24 10:02:01;;;;;;;35.17;15.88;;;5.30;96.50;;;;;;5071169;28;20049;-65
2022/01/24 10:04:28;;;;;;;25.63;15.45;;;5.40;96.50;;;;;;5072047;28;20098;-66
2022/01/24 10:06:55;;;;;;;30.00;17.30;;;5.40;96.50;;;;;;5071745;28;20044;-65
2022/01/24 10:09:29;;;;;;;40.22;16.67;;;5.30;96.50;;;;;;5072674;28;20101;-66
2022/01/24 10:12:05;;;;;;;27.48;15.55;;;5.50;96.60;;;;;;5072389;28;20048;-65
2022/01/24 10:17:26;;;;;;;28.15;15.07;;;5.40;96.50;;;;;;5071980;28;20068;-66
2022/01/24 10:19:53;;;;;;;27.27;15.63;;;5.30;96.50;;;;;;5071278;28;20094;-66
2022/01/24 10:22:25;;;;;;;30.10;17.25;;;5.30;96.50;;;;;;5072161;28;20048;-66
2022/01/24 10:24:54;;;;;;;25.85;14.57;;;5.30;96.50;;;;;;5071315;28;20045;-65
2022/01/24 10:27:25;;;;;;;27.08;15.65;;;5.30;96.60;;;;;;5054182;28;20110;-66
2022/01/24 10:29:56;;;;;;;25.02;14.68;;;5.40;96.50;;;;;;5056955;28;20047;-66
2022/01/24 10:32:31;;;;;;;24.40;14.20;;;5.40;96.60;;;;;;5074581;28;20044;-66
2022/01/24 10:35:20;;;;;;;24.35;14.63;;;5.50;96.60;;;;;;5074963;28;20487;-66
2022/01/24 10:37:50;;;;;;;24.15;14.93;;;5.40;96.40;;;;;;5064338;28;20048;-66
2022/01/24 10:40:47;;;;;;;27.27;16.05;;;5.40;96.60;;;;;;5074878;28;20064;-66
2022/01/24 10:43:24;;;;;;;23.88;15.02;;;5.40;96.40;;;;;;5065444;28;20060;-65
2022/01/24 10:45:51;;;;;;;25.27;14.52;;;5.40;96.40;;;;;;5073246;28;20123;-65
2022/01/24 10:48:24;;;;;;;26.02;13.80;;;5.50;96.50;;;;;;5072947;28;20419;-65
2022/01/24 10:51:14;;;;;;;30.77;15.13;;;5.50;96.40;;;;;;5074284;28;20052;-66
2022/01/24 10:53:43;;;;;;;27.15;15.43;;;5.50;96.50;;;;;;5074553;28;20113;-66
2022/01/24 10:56:34;;;;;;;21.52;14.20;;;5.50;96.30;;;;;;5074059;28;20048;-66
2022/01/24 10:59:10;;;;;;;25.73;15.38;;;5.50;96.40;;;;;;5073187;28;20439;-66
2022/01/24 11:01:37;;;;;;;25.48;15.65;;;5.50;96.40;;;;;;5073170;28;20048;-66
2022/01/24 11:04:08;;;;;;;32.25;16.50;;;5.50;96.50;;;;;;5072268;28;20526;-65
2022/01/24 11:06:44;;;;;;;30.30;16.55;;;5.60;96.40;;;;;;5071223;28;20484;-65
2022/01/24 11:09:30;;;;;;;25.05;16.08;;;5.50;96.30;;;;;;5071349;28;20190;-66
2022/01/24 11:12:08;;;;;;;25.55;16.05;;;5.50;96.20;;;;;;5068583;28;20079;-66
2022/01/24 11:14:36;;;;;;;26.60;15.38;;;5.50;96.30;;;;;;5070887;28;20070;-65
2022/01/24 11:17:04;;;;;;;28.83;16.83;;;5.50;96.40;;;;;;5071045;28;20078;-66
2022/01/24 11:22:04;;;;;;;26.10;15.95;;;5.50;96.30;;;;;;5070935;28;20044;-66
2022/01/24 11:24:44;;;;;;;31.88;16.75;;;5.50;96.30;;;;;;5069632;28;20052;-66
2022/01/24 11:27:32;;;;;;;25.20;14.90;;;5.50;96.30;;;;;;5069843;28;20124;-67
2022/01/24 11:30:05;;;;;;;33.17;17.50;;;5.60;96.20;;;;;;5070156;28;20044;-66
2022/01/24 11:32:38;;;;;;;28.40;15.47;;;5.50;96.30;;;;;;5070579;28;20103;-66
2022/01/24 11:35:05;;;;;;;27.58;16.15;;;5.60;96.40;;;;;;5070500;28;20048;-66
2022/01/24 11:37:43;;;;;;;28.83;16.75;;;5.60;96.30;;;;;;5070174;28;20047;-66
2022/01/24 11:40:15;;;;;;;28.08;17.00;;;5.60;96.10;;;;;;5070090;28;20041;-66
2022/01/24 11:42:45;;;;;;;28.85;15.57;;;5.60;96.00;;;;;;5070177;28;20094;-66
2022/01/24 11:45:56;;;;;;;29.52;15.98;;;5.50;96.10;;;;;;5070254;28;20504;-66
2022/01/24 11:48:23;;;;;;;29.33;15.90;;;5.50;95.80;;;;;;5055062;28;20075;-66
2022/01/24 11:51:16;;;;;;;29.55;17.35;;;5.50;96.20;;;;;;5065285;28;20105;-66
2022/01/24 11:53:44;;;;;;;32.92;15.98;;;5.50;96.10;;;;;;5070156;28;20547;-66
2022/01/24 11:56:28;;;;;;;27.70;17.33;;;5.50;96.30;;;;;;5068569;28;20214;-65
2022/01/24 11:59:21;;;;;;;29.05;16.50;;;5.50;96.00;;;;;;5063490;28;20064;-65
2022/01/24 12:01:54;;;;;;;25.88;16.02;;;5.40;95.90;;;;;;5069908;28;20102;-65
2022/01/24 12:04:52;;;;;;;24.80;15.10;;;5.40;96.00;;;;;;5068554;28;20045;-66
2022/01/24 12:07:27;;;;;;;32.35;16.10;;;5.40;95.80;;;;;;5050056;28;20060;-67
2022/01/24 12:09:55;;;;;;;34.42;17.58;;;5.40;96.10;;;;;;5067213;28;20066;-66
2022/01/24 12:12:43;;;;;;;30.90;15.63;;;5.40;96.30;;;;;;5069554;28;20118;-65
2022/01/24 12:15:11;;;;;;;29.55;17.02;;;5.50;96.00;;;;;;5069395;28;20051;-65
2022/01/24 12:17:47;;;;;;;31.33;16.65;;;5.50;96.10;;;;;;5051468;28;20048;-67
2022/01/24 12:20:33;;;;;;;39.22;17.58;;;5.50;96.10;;;;;;5069087;28;20438;-67
2022/01/24 12:23:18;;;;;;;32.28;15.85;;;5.40;95.70;;;;;;5069168;28;20049;-66
2022/01/24 12:26:19;;;;;;;27.35;17.27;;;5.40;95.80;;;;;;5067098;28;20052;-66
2022/01/24 12:28:53;;;;;;;27.27;16.10;;;5.50;96.00;;;;;;5067742;28;20041;-66
2022/01/24 12:31:28;;;;;;;36.53;16.70;;;5.50;96.00;;;;;;5069256;28;20132;-67
2022/01/24 12:33:54;;;;;;;35.83;17.65;;;5.50;95.80;;;;;;5069034;28;20059;-66
2022/01/24 12:36:50;;;;;;;40.72;18.70;;;5.60;95.90;;;;;;5069167;28;20067;-67
2022/01/24 12:39:20;;;;;;;34.63;16.55;;;5.60;95.70;;;;;;5068995;28;20089;-66
2022/01/24 12:41:51;;;;;;;30.17;15.95;;;5.60;95.90;;;;;;5068121;28;20098;-66
2022/01/24 12:47:13;;;;;;;27.42;17.15;;;5.60;95.90;;;;;;5047233;28;20060;-66
2022/01/24 12:49:41;;;;;;;25.92;17.17;;;5.60;96.00;;;;;;5067248;28;20105;-66
2022/01/24 12:52:10;;;;;;;29.50;16.35;;;5.70;96.00;;;;;;5058081;28;20057;-66
2022/01/24 12:54:58;;;;;;;28.48;17.55;;;5.70;95.80;;;;;;5068725;28;20052;-66
2022/01/24 12:57:37;;;;;;;31.80;18.42;;;5.70;95.80;;;;;;5059050;28;20108;-65
2022/01/24 13:00:10;;;;;;;35.33;19.40;;;5.60;95.80;;;;;;5068278;28;20049;-66
2022/01/24 13:02:38;;;;;;;34.20;18.63;;;5.60;96.00;;;;;;5068694;28;20419;-66
2022/01/24 13:05:11;;;;;;;36.80;18.55;;;5.60;96.00;;;;;;5068665;28;20050;-65
2022/01/24 13:07:38;;;;;;;35.22;18.83;;;5.60;96.10;;;;;;5069330;28;20101;-66
2022/01/24 13:10:13;;;;;;;38.42;19.55;;;5.70;96.10;;;;;;5069462;28;20075;-66
2022/01/24 13:12:40;;;;;;;31.25;18.80;;;5.70;95.90;;;;;;5068599;28;20165;-67
2022/01/24 13:15:20;;;;;;;29.90;18.25;;;5.70;95.90;;;;;;5068223;28;20499;-65
2022/01/24 13:23:10;;;;;;;33.72;19.10;;;5.80;95.80;;;;;;5068659;28;20040;-65
2022/01/24 13:25:38;;;;;;;31.92;19.50;;;5.70;96.00;;;;;;5068578;28;20094;-65
2022/01/24 13:28:06;;;;;;;31.65;19.25;;;5.80;95.70;;;;;;5050955;28;20102;-65
2022/01/24 13:30:38;;;;;;;38.55;19.73;;;5.80;95.80;;;;;;5068024;28;20047;-65
2022/01/24 13:33:07;;;;;;;36.35;20.38;;;5.80;95.60;;;;;;5071165;28;20102;-66
2022/01/24 13:35:38;;;;;;;31.98;19.45;;;5.80;95.70;;;;;;5070546;28;20488;-64
2022/01/24 13:38:15;;;;;;;31.55;19.30;;;5.70;95.80;;;;;;5052751;28;20052;-65
2022/01/24 13:40:56;;;;;;;32.45;19.92;;;5.60;95.90;;;;;;5051453;28;20052;-65
2022/01/24 13:43:54;;;;;;;32.53;19.50;;;5.60;95.90;;;;;;5062120;28;20083;-66
2022/01/24 13:46:33;;;;;;;41.53;21.13;;;5.70;95.80;;;;;;5062892;28;20041;-65
2022/01/24 13:49:13;;;;;;;35.83;19.67;;;5.60;95.90;;;;;;5062204;28;20517;-65
2022/01/24 13:51:43;;;;;;;37.13;20.83;;;5.60;95.90;;;;;;4714314;28;10000482;-66
2022/01/24 13:54:11;;;;;;;31.70;19.80;;;5.60;95.90;;;;;;5059297;28;20451;-65
2022/01/24 13:56:45;;;;;;;32.33;19.80;;;5.60;96.00;;;;;;5062614;28;20106;-66
2022/01/24 13:59:12;;;;;;;;;;;5.60;95.90;;;;;;5067126;28;20368;-66
2022/01/24 14:02:05;;;;;;;40.00;21.60;;;5.60;95.50;;;;;;5061763;28;19942;-66
2022/01/24 14:04:46;;;;;;;35.78;20.02;;;5.50;95.70;;;;;;5059624;28;20052;-66
2022/01/24 14:07:33;;;;;;;39.53;21.17;;;5.40;95.90;;;;;;5068109;28;20060;-66
2022/01/24 14:10:02;;;;;;;36.30;20.42;;;5.40;95.90;;;;;;5061143;28;20075;-66
2022/01/24 14:12:46;;;;;;;34.05;19.55;;;5.40;96.10;;;;;;5065664;28;20612;-67
2022/01/24 14:15:24;;;;;;;35.83;19.83;;;5.30;96.00;;;;;;5038463;28;20044;-66
2022/01/24 14:20:44;;;;;;;38.20;20.80;;;5.40;95.90;;;;;;5069778;28;20056;-67
2022/01/24 14:23:20;;;;;;;35.45;20.15;;;5.40;96.10;;;;;;5068352;28;20159;-66
2022/01/24 14:25:46;;;;;;;32.70;20.45;;;5.50;95.90;;;;;;5069490;28;20052;-66
2022/01/24 14:28:13;;;;;;;35.40;20.85;;;5.50;96.20;;;;;;5069271;28;20129;-65
2022/01/24 14:30:42;;;;;;;35.17;20.55;;;5.60;95.90;;;;;;5069574;28;20084;-67
2022/01/24 14:33:12;;;;;;;38.38;22.35;;;5.50;95.80;;;;;;5068945;28;20063;-66
2022/01/24 14:36:02;;;;;;;36.50;21.52;;;5.50;95.90;;;;;;5061577;28;20049;-66
2022/01/24 14:38:37;;;;;;;32.83;20.83;;;5.50;95.80;;;;;;5060861;28;20583;-65
2022/01/24 14:41:08;;;;;;;36.25;21.40;;;5.50;95.90;;;;;;5067753;28;20109;-66
2022/01/24 14:46:24;;;;;;;39.85;20.70;;;5.50;95.90;;;;;;5068518;28;20048;-65
2022/01/24 14:48:52;;;;;;;33.33;20.83;;;5.50;95.90;;;;;;5068666;28;20048;-66
2022/01/24 14:51:25;;;;;;;37.05;21.10;;;5.50;96.00;;;;;;5069366;28;20056;-65
2022/01/24 14:53:52;;;;;;;34.50;20.30;;;5.50;95.90;;;;;;5067130;28;20102;-65
2022/01/24 14:56:19;;;;;;;44.85;22.30;;;5.50;95.70;;;;;;5069030;28;20082;-66
2022/01/24 14:58:46;;;;;;;41.70;21.42;;;5.50;95.70;;;;;;5068822;28;20045;-65
2022/01/24 15:01:13;;;;;;;35.40;20.10;;;5.40;95.80;;;;;;5069032;28;20099;-70
2022/01/24 15:03:41;;;;;;;39.65;23.48;;;5.30;96.10;;;;;;5062713;28;20053;-66