Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:09;;;;;;;3.28;1.50;;;12.00;99.90;;;;;;5059985;28;20033;-46
2022/07/28 00:04:35;;;;;;;4.82;1.90;;;12.10;99.90;;;;;;5053933;28;20049;-46
2022/07/28 00:07:01;;;;;;;3.72;2.20;;;12.00;99.90;;;;;;5051553;28;20033;-46
2022/07/28 00:09:27;;;;;;;4.32;1.75;;;12.00;99.90;;;;;;5055722;28;20068;-49
2022/07/28 00:11:53;;;;;;;4.47;1.90;;;11.90;99.90;;;;;;5057927;28;20049;-48
2022/07/28 00:14:20;;;;;;;4.15;1.80;;;11.90;99.90;;;;;;5037043;28;20401;-45
2022/07/28 00:16:46;;;;;;;5.27;1.80;;;12.00;99.90;;;;;;5051939;28;20032;-49
2022/07/28 00:19:11;;;;;;;5.03;1.63;;;12.00;99.90;;;;;;5054683;28;20040;-48
2022/07/28 00:21:37;;;;;;;4.78;1.67;;;12.00;99.90;;;;;;5055799;28;21421;-50
2022/07/28 00:24:02;;;;;;;3.95;1.70;;;11.90;99.90;;;;;;5051589;28;20428;-47
2022/07/28 00:26:28;;;;;;;4.43;1.95;;;11.90;99.90;;;;;;5055374;28;20082;-45
2022/07/28 00:28:54;;;;;;;4.07;1.70;;;11.90;99.90;;;;;;5051143;28;20045;-46
2022/07/28 00:31:19;;;;;;;3.63;1.77;;;11.90;99.90;;;;;;5052925;28;20040;-46
2022/07/28 00:33:45;;;;;;;5.80;1.77;;;11.80;99.90;;;;;;5054963;28;20060;-48
2022/07/28 00:36:11;;;;;;;4.65;1.73;;;11.80;99.90;;;;;;5051823;28;20132;-51
2022/07/28 00:38:38;;;;;;;5.32;2.00;;;11.80;99.90;;;;;;5053568;28;20186;-47
2022/07/28 00:41:10;;;;;;;3.28;1.77;;;11.80;99.90;;;;;;5052192;28;20471;-45
2022/07/28 00:43:40;;;;;;;2.67;1.80;;;11.70;99.90;;;;;;5051788;28;20123;-47
2022/07/28 00:46:07;;;;;;;5.85;1.58;;;11.80;99.90;;;;;;5050766;28;20067;-45
2022/07/28 00:48:33;;;;;;;4.32;1.95;;;11.70;99.90;;;;;;5049339;28;20112;-46
2022/07/28 00:50:58;;;;;;;3.45;1.80;;;11.80;99.90;;;;;;5051610;28;20095;-50
2022/07/28 00:53:24;;;;;;;3.97;1.60;;;11.80;99.90;;;;;;5055995;28;20032;-50
2022/07/28 00:55:50;;;;;;;3.20;1.95;;;11.80;99.90;;;;;;5055279;28;20045;-47
2022/07/28 00:58:15;;;;;;;3.30;1.60;;;11.70;99.90;;;;;;5052078;28;20074;-51
2022/07/28 01:00:41;;;;;;;3.97;2.10;;;11.80;99.90;;;;;;5051739;28;21399;-49
2022/07/28 01:03:07;;;;;;;2.83;1.73;;;11.80;99.90;;;;;;5055122;28;20045;-47
2022/07/28 01:06:05;;;;;;;4.40;1.70;;;11.80;99.90;;;;;;5055186;28;20036;-47
2022/07/28 01:08:58;;;;;;;4.32;1.85;;;11.80;99.90;;;;;;5054118;28;20543;-50
2022/07/28 01:11:31;;;;;;;4.38;1.85;;;11.70;99.90;;;;;;5047666;28;20109;-49
2022/07/28 01:13:59;;;;;;;4.82;2.20;;;11.80;99.90;;;;;;5034887;28;20148;-48
2022/07/28 01:16:26;;;;;;;3.90;1.75;;;11.70;99.90;;;;;;5055409;28;20423;-49
2022/07/28 01:19:17;;;;;;;5.85;1.95;;;11.80;99.90;;;;;;5053493;28;20041;-50
2022/07/28 01:21:44;;;;;;;4.15;2.28;;;11.70;99.90;;;;;;5050475;28;20052;-51
2022/07/28 01:24:19;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5052284;28;20029;-48
2022/07/28 01:27:16;;;;;;;3.03;1.80;;;11.70;99.90;;;;;;5053020;28;20083;-46
2022/07/28 01:29:48;;;;;;;7.43;2.53;;;11.70;99.90;;;;;;4969562;28;20198;-48
2022/07/28 01:32:20;;;;;;;3.47;2.30;;;11.70;99.90;;;;;;4970747;28;20054;-49
2022/07/28 01:35:18;;;;;;;5.30;2.42;;;11.70;99.90;;;;;;4972027;28;20288;-46
2022/07/28 01:37:47;;;;;;;3.58;2.50;;;11.70;99.90;;;;;;4970573;28;20085;-47
2022/07/28 01:40:16;;;;;;;3.95;1.90;;;11.70;99.90;;;;;;4971369;28;20058;-46
2022/07/28 01:42:50;;;;;;;5.57;2.33;;;11.70;99.90;;;;;;4973121;28;20049;-46
2022/07/28 01:45:17;;;;;;;5.03;2.38;;;11.70;99.90;;;;;;4968856;28;20066;-49
2022/07/28 01:47:45;;;;;;;4.50;2.15;;;11.70;99.90;;;;;;4973645;28;20490;-46
2022/07/28 01:50:14;;;;;;;3.00;2.20;;;11.70;99.90;;;;;;4951614;28;20038;-48
2022/07/28 01:52:41;;;;;;;6.97;2.63;;;11.70;99.90;;;;;;4969896;28;20047;-48
2022/07/28 01:55:08;;;;;;;6.90;2.33;;;11.70;99.90;;;;;;4968338;28;20050;-50
2022/07/28 01:57:35;;;;;;;4.10;2.35;;;11.60;99.90;;;;;;4971986;28;20921;-49
2022/07/28 02:00:04;;;;;;;4.32;2.10;;;11.60;99.90;;;;;;4973034;28;20077;-48
2022/07/28 02:02:31;;;;;;;5.05;2.28;;;11.60;99.90;;;;;;4970703;28;20054;-46
2022/07/28 02:04:59;;;;;;;4.25;2.25;;;11.70;99.90;;;;;;4970868;28;20049;-50
2022/07/28 02:07:25;;;;;;;;;;;11.60;99.90;;;;;;5036579;28;20101;-47
2022/07/28 02:09:53;;;;;;;4.07;2.30;;;11.60;99.90;;;;;;5051312;28;19928;-50
2022/07/28 02:12:19;;;;;;;;;;;11.60;99.90;;;;;;5056063;28;21033;-47
2022/07/28 02:14:49;;;;;;;6.50;2.20;;;11.60;99.90;;;;;;5053694;28;20413;-47
2022/07/28 02:17:19;;;;;;;5.35;2.20;;;11.60;99.90;;;;;;5054114;28;20072;-46
2022/07/28 02:19:46;;;;;;;4.50;2.58;;;11.60;99.90;;;;;;5055890;28;20072;-49
2022/07/28 02:22:13;;;;;;;4.97;2.22;;;11.60;99.90;;;;;;5055686;28;20048;-51
2022/07/28 02:24:42;;;;;;;3.70;2.40;;;11.50;99.90;;;;;;5055294;28;20047;-50
2022/07/28 02:27:10;;;;;;;5.75;2.55;;;11.50;99.90;;;;;;5055745;28;20044;-48
2022/07/28 02:29:43;;;;;;;3.40;2.30;;;11.50;99.90;;;;;;5056441;28;21124;-50
2022/07/28 02:32:18;;;;;;;3.85;2.30;;;11.50;99.90;;;;;;5052232;28;20498;-48
2022/07/28 02:34:44;;;;;;;5.40;2.67;;;11.50;99.90;;;;;;5056236;28;20141;-47
2022/07/28 02:37:11;;;;;;;4.05;2.40;;;11.50;99.90;;;;;;5038974;28;20040;-46
2022/07/28 02:39:45;;;;;;;5.75;2.42;;;11.40;99.90;;;;;;5081359;22;20058;-52
2022/07/28 02:42:18;;;;;;;4.55;2.55;;;11.40;99.90;;;;;;5020323;28;20045;-52
2022/07/28 02:44:48;;;;;;;7.90;2.70;;;11.40;99.90;;;;;;5022039;28;20188;-52
2022/07/28 02:47:23;;;;;;;5.90;2.42;;;11.40;99.90;;;;;;5018238;28;20037;-54
2022/07/28 02:49:50;;;;;;;5.72;2.63;;;11.40;99.90;;;;;;5020114;28;20631;-52
2022/07/28 02:52:20;;;;;;;5.90;2.70;;;11.40;99.90;;;;;;5021030;28;20038;-54
2022/07/28 02:54:47;;;;;;;5.93;2.60;;;11.40;99.90;;;;;;5025398;28;20307;-53
2022/07/28 02:57:16;;;;;;;5.90;2.40;;;11.40;99.90;;;;;;5024462;28;20139;-55
2022/07/28 02:59:42;;;;;;;4.18;2.70;;;11.40;99.90;;;;;;5018654;28;20041;-50
2022/07/28 03:02:08;;;;;;;4.40;2.78;;;11.30;99.90;;;;;;5020837;28;20061;-53
2022/07/28 03:07:19;;;;;;;3.45;2.83;;;11.30;99.90;;;;;;5018651;28;20493;-55
2022/07/28 03:09:46;;;;;;;4.60;3.42;;;11.20;99.90;;;;;;5022301;28;20033;-53
2022/07/28 03:12:12;;;;;;;5.18;3.10;;;11.20;99.90;;;;;;5016090;28;20120;-54
2022/07/28 03:14:38;;;;;;;4.32;3.08;;;11.10;99.90;;;;;;5021816;28;20056;-52
2022/07/28 03:17:04;;;;;;;5.75;3.35;;;11.10;99.90;;;;;;5021036;28;20046;-54
2022/07/28 03:19:30;;;;;;;4.95;3.78;;;11.00;99.90;;;;;;5020781;28;20040;-55
2022/07/28 03:21:56;;;;;;;5.85;3.55;;;11.00;99.90;;;;;;5020435;28;20053;-53
2022/07/28 03:24:27;;;;;;;5.18;3.58;;;11.00;99.90;;;;;;5021806;28;20157;-52
2022/07/28 03:26:59;;;;;;;5.63;3.70;;;10.90;99.90;;;;;;5014865;28;20034;-54
2022/07/28 03:29:27;;;;;;;4.40;3.33;;;10.90;99.90;;;;;;5019105;28;20048;-50
2022/07/28 03:31:55;;;;;;;7.15;3.80;;;10.90;99.90;;;;;;5021273;28;20440;-54
2022/07/28 03:34:21;;;;;;;4.95;3.97;;;10.80;99.90;;;;;;5023536;28;20095;-51
2022/07/28 03:36:52;;;;;;;5.43;4.00;;;10.80;99.90;;;;;;5023918;28;20049;-52
2022/07/28 03:39:22;;;;;;;5.18;3.33;;;10.80;99.90;;;;;;5022143;28;20062;-51
2022/07/28 03:41:48;;;;;;;6.32;3.78;;;10.70;99.90;;;;;;5038221;28;20111;-51
2022/07/28 03:44:15;;;;;;;5.82;3.97;;;10.70;99.90;;;;;;5041424;28;20036;-54
2022/07/28 03:46:44;;;;;;;6.45;3.58;;;10.60;99.90;;;;;;5037714;28;20049;-53
2022/07/28 03:49:10;;;;;;;5.07;3.78;;;10.60;99.90;;;;;;5048065;28;20033;-51
2022/07/28 03:51:36;;;;;;;8.05;3.72;;;10.60;99.90;;;;;;5037718;28;20041;-53
2022/07/28 03:54:01;;;;;;;4.65;2.95;;;10.60;99.90;;;;;;5042763;28;20034;-51
2022/07/28 03:56:27;;;;;;;6.40;4.00;;;10.60;99.90;;;;;;5038702;28;20061;-51
2022/07/28 03:58:53;;;;;;;4.93;3.60;;;10.50;99.90;;;;;;5041723;28;20033;-54
2022/07/28 04:01:18;;;;;;;6.30;3.05;;;10.60;99.90;;;;;;5036149;28;20037;-48
2022/07/28 04:03:44;;;;;;;3.97;3.50;;;10.60;99.90;;;;;;5040543;28;20040;-53
2022/07/28 04:06:11;;;;;;;6.78;3.72;;;10.60;99.90;;;;;;5040230;28;20033;-52
2022/07/28 04:08:37;;;;;;;3.67;3.37;;;10.60;99.90;;;;;;5035011;28;20041;-53
2022/07/28 04:11:02;;;;;;;9.57;4.07;;;10.60;99.90;;;;;;5040154;28;20382;-51
2022/07/28 04:13:30;;;;;;;4.07;3.17;;;10.60;99.90;;;;;;5038435;28;20426;-49
2022/07/28 04:15:56;;;;;;;4.25;3.30;;;10.60;99.90;;;;;;5042374;28;20041;-48
2022/07/28 04:18:22;;;;;;;5.18;3.50;;;10.60;99.90;;;;;;5041541;28;20503;-55
2022/07/28 04:20:47;;;;;;;5.18;3.35;;;10.70;99.90;;;;;;5035343;28;20075;-53
2022/07/28 04:23:13;;;;;;;7.18;4.00;;;10.70;99.90;;;;;;5042610;28;20411;-50
2022/07/28 04:25:39;;;;;;;8.57;3.70;;;10.70;99.90;;;;;;5041156;28;20066;-52
2022/07/28 04:28:05;;;;;;;6.63;3.58;;;10.70;99.90;;;;;;5035566;28;20045;-53
2022/07/28 04:30:30;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5039836;28;20118;-51
2022/07/28 04:32:56;;;;;;;6.25;3.05;;;10.80;99.90;;;;;;5040479;28;20124;-49
2022/07/28 04:35:27;;;;;;;6.93;3.20;;;10.80;99.90;;;;;;5040336;28;20515;-52
2022/07/28 04:37:57;;;;;;;6.72;3.10;;;10.90;99.90;;;;;;5037752;28;20045;-53
2022/07/28 04:40:23;;;;;;;4.65;3.33;;;10.90;99.90;;;;;;5039823;28;20562;-54
2022/07/28 04:42:49;;;;;;;4.80;3.83;;;11.00;99.90;;;;;;5040162;28;20067;-53
2022/07/28 04:45:15;;;;;;;6.03;3.60;;;11.00;99.90;;;;;;5040516;28;20041;-52
2022/07/28 04:47:41;;;;;;;6.57;3.58;;;11.30;99.90;;;;;;5041230;28;20098;-56
2022/07/28 04:50:09;;;;;;;5.72;3.70;;;11.40;99.90;;;;;;5037450;28;20784;-53
2022/07/28 04:52:35;;;;;;;6.07;3.70;;;11.40;99.90;;;;;;5035576;28;20049;-53
2022/07/28 04:55:01;;;;;;;6.35;4.00;;;12.00;99.90;;;;;;5038283;28;20566;-53
2022/07/28 04:57:28;;;;;;;7.20;3.70;;;12.80;99.90;;;;;;5040254;28;20041;-53
2022/07/28 04:59:58;;;;;;;6.63;3.88;;;13.60;99.90;;;;;;5038982;28;20400;-54
2022/07/28 05:02:25;;;;;;;5.03;4.03;;;14.70;99.90;;;;;;5039267;28;21186;-55
2022/07/28 05:04:50;;;;;;;6.43;3.90;;;15.80;99.90;;;;;;5033153;28;20530;-55
2022/07/28 05:07:16;;;;;;;4.13;3.50;;;16.30;99.90;;;;;;5037584;28;20129;-55
2022/07/28 05:09:42;;;;;;;6.72;3.33;;;17.60;99.90;;;;;;5036670;28;20033;-57
2022/07/28 05:12:07;;;;;;;4.07;3.28;;;17.80;99.90;;;;;;5036631;28;20037;-56
2022/07/28 05:14:33;;;;;;;4.85;3.03;;;18.80;99.90;;;;;;5034724;28;20128;-54
2022/07/28 05:16:59;;;;;;;6.38;3.53;;;19.40;99.90;;;;;;5037251;28;20060;-56
2022/07/28 05:19:24;;;;;;;5.15;2.40;;;20.20;99.90;;;;;;5037047;28;20033;-55
2022/07/28 05:21:50;;;;;;;3.75;2.58;;;20.60;99.90;;;;;;5033446;28;20127;-56
2022/07/28 05:24:15;;;;;;;3.72;2.83;;;21.10;99.90;;;;;;5033675;28;20048;-56
2022/07/28 05:26:41;;;;;;;5.45;2.80;;;21.50;99.90;;;;;;5035280;28;20077;-54
2022/07/28 05:29:06;;;;;;;4.03;2.72;;;21.80;99.90;;;;;;5036636;28;20037;-54
2022/07/28 05:31:32;;;;;;;5.75;2.78;;;22.00;99.90;;;;;;5036705;28;20056;-55
2022/07/28 05:33:59;;;;;;;7.88;2.63;;;21.80;99.90;;;;;;5034932;28;20048;-55
2022/07/28 05:36:25;;;;;;;4.20;2.40;;;22.10;99.80;;;;;;5036958;28;20049;-57
2022/07/28 05:38:51;;;;;;;5.00;2.88;;;22.20;99.90;;;;;;5036282;28;20033;-56
2022/07/28 05:41:16;;;;;;;4.00;2.38;;;23.00;99.90;;;;;;5034848;28;20079;-55
2022/07/28 05:43:42;;;;;;;4.50;2.42;;;23.00;98.20;;;;;;5037010;28;20037;-56
2022/07/28 05:46:08;;;;;;;3.72;2.40;;;23.60;98.10;;;;;;5034953;28;20779;-53
2022/07/28 05:48:33;;;;;;;3.90;1.85;;;23.80;97.20;;;;;;5034544;28;20041;-56
2022/07/28 05:50:59;;;;;;;3.47;2.10;;;23.60;94.50;;;;;;5035111;28;21439;-54
2022/07/28 05:53:25;;;;;;;4.93;2.08;;;23.20;93.50;;;;;;5032624;28;20128;-54
2022/07/28 05:55:51;;;;;;;5.95;2.50;;;22.80;95.70;;;;;;5035058;28;20049;-56
2022/07/28 05:58:20;;;;;;;4.70;2.20;;;21.90;95.50;;;;;;5030672;28;20041;-57
2022/07/28 06:00:46;;;;;;;3.53;2.30;;;20.80;95.70;;;;;;5036234;28;20125;-55
2022/07/28 06:03:12;;;;;;;4.93;2.00;;;20.60;97.70;;;;;;5034767;28;20112;-56
2022/07/28 06:05:38;;;;;;;8.02;2.80;;;20.60;98.50;;;;;;5016539;28;20048;-56
2022/07/28 06:08:03;;;;;;;5.50;2.42;;;21.00;98.70;;;;;;5035483;28;21839;-56
2022/07/28 06:10:57;;;;;;;4.18;2.10;;;21.50;98.10;;;;;;5035150;28;20049;-55
2022/07/28 06:13:15;;;;;;;4.72;2.10;;;22.30;98.10;;;;;;5032456;28;20140;-56
2022/07/28 06:15:41;;;;;;;8.13;2.53;;;23.20;97.20;;;;;;5036347;28;20127;-56
2022/07/28 06:18:07;;;;;;;6.00;2.30;;;23.70;95.30;;;;;;5035065;28;20041;-54
2022/07/28 06:20:33;;;;;;;3.30;1.88;;;24.50;95.00;;;;;;5034445;28;20033;-56
2022/07/28 06:22:58;;;;;;;4.05;1.60;;;24.70;94.20;;;;;;5036496;28;20038;-55
2022/07/28 06:25:27;;;;;;;4.53;1.60;;;24.30;93.10;;;;;;5032521;28;20076;-56
2022/07/28 06:27:58;;;;;;;3.88;2.03;;;24.70;91.80;;;;;;5034393;28;21740;-53
2022/07/28 06:30:25;;;;;;;4.85;1.65;;;24.40;91.40;;;;;;5038660;28;20128;-55
2022/07/28 06:32:51;;;;;;;3.83;1.50;;;24.50;91.70;;;;;;5032599;28;20087;-55
2022/07/28 06:35:17;;;;;;;3.28;1.33;;;24.60;90.80;;;;;;5033310;28;20452;-57
2022/07/28 06:37:44;;;;;;;3.58;1.42;;;23.60;91.10;;;;;;5035160;28;20484;-56
2022/07/28 06:40:11;;;;;;;2.67;1.40;;;23.70;91.90;;;;;;5031099;28;20603;-57
2022/07/28 06:42:37;;;;;;;3.65;1.25;;;23.00;92.00;;;;;;5033356;28;20056;-56
2022/07/28 06:45:04;;;;;;;5.90;1.60;;;22.50;92.50;;;;;;5035182;28;20166;-55
2022/07/28 06:47:30;;;;;;;5.22;1.98;;;21.30;93.70;;;;;;5034336;28;20045;-56
2022/07/28 06:49:55;;;;;;;4.38;1.38;;;20.90;94.00;;;;;;5033249;28;20045;-56
2022/07/28 06:52:21;;;;;;;4.78;1.10;;;20.50;99.90;;;;;;5032030;28;20040;-57
2022/07/28 06:54:50;;;;;;;4.00;1.23;;;20.20;95.10;;;;;;5033582;28;20056;-57
2022/07/28 06:57:16;;;;;;;2.75;1.50;;;20.20;95.40;;;;;;5034368;28;20029;-57
2022/07/28 06:59:42;;;;;;;3.25;1.40;;;20.40;96.30;;;;;;5034659;28;20033;-58
2022/07/28 07:02:08;;;;;;;3.92;1.42;;;20.30;96.40;;;;;;5037579;28;20511;-57
2022/07/28 07:04:33;;;;;;;4.97;1.42;;;20.40;96.20;;;;;;5040718;28;20044;-55
2022/07/28 07:06:59;;;;;;;2.38;1.20;;;20.00;95.70;;;;;;5035528;28;20057;-55
2022/07/28 07:09:24;;;;;;;4.72;1.45;;;20.00;95.90;;;;;;5046956;28;20037;-57
2022/07/28 07:11:50;;;;;;;3.17;1.33;;;20.50;97.20;;;;;;5039274;28;20115;-55
2022/07/28 07:14:16;;;;;;;3.70;1.60;;;21.10;95.80;;;;;;5037919;28;20044;-57
2022/07/28 07:16:41;;;;;;;3.40;1.10;;;21.30;95.40;;;;;;5040900;28;20049;-55
2022/07/28 07:19:07;;;;;;;3.08;1.42;;;20.90;95.30;;;;;;5031642;28;20586;-56
2022/07/28 07:21:33;;;;;;;3.38;1.30;;;20.60;95.20;;;;;;5029214;28;20083;-56
2022/07/28 07:23:58;;;;;;;2.33;1.13;;;20.40;95.20;;;;;;5036976;28;20044;-57
2022/07/28 07:26:24;;;;;;;2.80;1.00;;;20.20;95.90;;;;;;5026446;28;20049;-56
2022/07/28 07:28:49;;;;;;;3.72;1.00;;;20.10;95.70;;;;;;5026831;28;20076;-56
2022/07/28 07:31:15;;;;;;;3.85;1.05;;;19.60;96.10;;;;;;5039290;28;20397;-56
2022/07/28 07:33:41;;;;;;;4.90;0.90;;;20.00;95.70;;;;;;5040390;28;20688;-56
2022/07/28 07:36:06;;;;;;;1.40;0.70;;;20.10;95.70;;;;;;5038934;28;20045;-57
2022/07/28 07:38:32;;;;;;;1.83;0.80;;;20.40;95.20;;;;;;5040658;28;20182;-57
2022/07/28 07:40:58;;;;;;;3.58;0.82;;;20.30;95.00;;;;;;5042758;28;20049;-56
2022/07/28 07:43:23;;;;;;;2.83;0.75;;;20.00;95.40;;;;;;5033459;28;20385;-57
2022/07/28 07:45:49;;;;;;;3.60;0.80;;;20.10;95.40;;;;;;5030617;28;20037;-57
2022/07/28 07:48:15;;;;;;;3.70;0.70;;;20.10;95.60;;;;;;5039629;28;20059;-56
2022/07/28 07:50:40;;;;;;;2.60;0.90;;;19.90;95.20;;;;;;5034801;28;20039;-56
2022/07/28 07:53:06;;;;;;;2.80;0.80;;;19.80;95.70;;;;;;5043287;28;20477;-56
2022/07/28 07:55:31;;;;;;;2.97;0.95;;;20.00;95.80;;;;;;5046387;28;20800;-56
2022/07/28 07:57:57;;;;;;;2.90;1.27;;;20.00;94.90;;;;;;5041226;28;20511;-56
2022/07/28 08:00:23;;;;;;;1.63;0.80;;;19.80;94.10;;;;;;5043343;28;20037;-56
2022/07/28 08:02:48;;;;;;;2.28;0.80;;;19.50;94.10;;;;;;5040874;28;21433;-56
2022/07/28 08:05:16;;;;;;;4.43;0.80;;;19.30;94.30;;;;;;5043252;28;20033;-57
2022/07/28 08:07:42;;;;;;;4.28;0.93;;;19.30;95.00;;;;;;5041387;28;20504;-57
2022/07/28 08:10:07;;;;;;;3.03;0.70;;;19.70;95.00;;;;;;5042692;28;20075;-58
2022/07/28 08:12:33;;;;;;;2.67;0.80;;;19.70;95.30;;;;;;5040164;28;20114;-56
2022/07/28 08:14:58;;;;;;;2.80;0.75;;;19.80;94.70;;;;;;5040027;28;20046;-56
2022/07/28 08:17:25;;;;;;;2.50;1.00;;;19.80;94.00;;;;;;5039526;28;20088;-57
2022/07/28 08:19:50;;;;;;;1.58;0.70;;;19.80;94.50;;;;;;5038129;28;20049;-58
2022/07/28 08:22:16;;;;;;;3.40;0.80;;;19.70;94.50;;;;;;5033192;28;20400;-58
2022/07/28 08:24:42;;;;;;;3.35;0.90;;;19.70;94.50;;;;;;5034824;28;20111;-57
2022/07/28 08:27:07;;;;;;;2.00;0.70;;;19.60;94.00;;;;;;5043041;28;20370;-58
2022/07/28 08:29:33;;;;;;;3.78;0.80;;;19.60;94.20;;;;;;5034049;28;22462;-56
2022/07/28 08:32:03;;;;;;;2.45;0.82;;;19.70;93.90;;;;;;5031615;28;20081;-56
2022/07/28 08:34:30;;;;;;;2.05;0.68;;;19.60;93.90;;;;;;5032377;28;20132;-57
2022/07/28 08:36:56;;;;;;;3.03;0.85;;;19.60;93.30;;;;;;5035717;28;20037;-56
2022/07/28 08:39:21;;;;;;;2.72;0.75;;;19.90;94.00;;;;;;5044160;28;20061;-57
2022/07/28 08:41:57;;;;;;;3.10;0.80;;;20.00;92.90;;;;;;5037890;28;20531;-57
2022/07/28 08:44:51;;;;;;;2.13;0.82;;;19.90;93.00;;;;;;5052021;28;20068;-58
2022/07/28 08:47:18;;;;;;;1.80;0.68;;;19.90;92.70;;;;;;5050992;28;21541;-57
2022/07/28 08:49:47;;;;;;;2.20;0.70;;;20.00;92.40;;;;;;5044760;28;20120;-57
2022/07/28 08:52:13;;;;;;;1.88;0.77;;;20.10;92.20;;;;;;5046163;28;20040;-56
2022/07/28 08:54:45;;;;;;;2.58;0.70;;;20.10;92.10;;;;;;5052208;28;20037;-57
2022/07/28 08:57:16;;;;;;;1.23;0.80;;;20.30;93.20;;;;;;5040334;28;20488;-56
2022/07/28 08:59:43;;;;;;;1.50;0.93;;;20.50;92.40;;;;;;5035242;28;20656;-56
2022/07/28 09:02:11;;;;;;;1.55;0.80;;;20.80;92.10;;;;;;5038144;28;20104;-57
2022/07/28 09:04:38;;;;;;;2.38;0.80;;;20.70;91.70;;;;;;5048566;28;20448;-57
2022/07/28 09:07:05;;;;;;;2.42;0.77;;;20.40;91.70;;;;;;5044209;28;20133;-57
2022/07/28 09:09:31;;;;;;;1.17;0.80;;;20.60;92.00;;;;;;5051642;28;20407;-57
2022/07/28 09:11:58;;;;;;;3.20;0.90;;;20.80;92.40;;;;;;5048154;28;20040;-56
2022/07/28 09:14:25;;;;;;;1.42;0.73;;;20.90;93.00;;;;;;5040657;28;20288;-55
2022/07/28 09:16:51;;;;;;;2.40;0.90;;;20.60;92.80;;;;;;5045590;28;20044;-55
2022/07/28 09:19:17;;;;;;;2.65;0.80;;;20.70;92.70;;;;;;5041822;28;20041;-55
2022/07/28 09:21:43;;;;;;;3.83;0.90;;;20.50;92.70;;;;;;5043659;28;20499;-54
2022/07/28 09:24:08;;;;;;;3.00;0.80;;;20.90;92.90;;;;;;5048139;28;20140;-55
2022/07/28 09:26:34;;;;;;;2.70;1.10;;;20.30;92.80;;;;;;5043645;28;20041;-54
2022/07/28 09:29:02;;;;;;;2.63;0.70;;;20.10;93.10;;;;;;5035855;28;20094;-54
2022/07/28 09:31:29;;;;;;;2.47;0.80;;;20.30;93.00;;;;;;5037071;28;20056;-54
2022/07/28 09:34:03;;;;;;;1.75;0.80;;;19.80;93.20;;;;;;5044729;28;20444;-55
2022/07/28 09:36:37;;;;;;;4.90;0.90;;;20.40;93.40;;;;;;5036168;28;20485;-55
2022/07/28 09:39:03;;;;;;;3.58;0.80;;;20.50;93.20;;;;;;5043238;28;20057;-53
2022/07/28 09:41:48;;;;;;;1.92;0.70;;;20.90;92.80;;;;;;5038453;28;20041;-55
2022/07/28 09:44:18;;;;;;;2.30;0.90;;;20.80;93.10;;;;;;5040565;28;20535;-55
2022/07/28 09:46:44;;;;;;;2.13;0.80;;;21.10;93.00;;;;;;5039530;28;20041;-54
2022/07/28 09:49:09;;;;;;;3.33;0.98;;;21.30;91.80;;;;;;5038342;28;20120;-54
2022/07/28 09:51:35;;;;;;;3.08;0.70;;;21.80;91.40;;;;;;5042445;28;20513;-54
2022/07/28 09:54:11;;;;;;;2.33;0.80;;;21.70;91.40;;;;;;5032704;28;20098;-55
2022/07/28 09:56:42;;;;;;;2.65;0.70;;;21.70;91.70;;;;;;5042697;28;20465;-58
2022/07/28 09:59:08;;;;;;;3.35;1.08;;;21.90;91.50;;;;;;5050791;28;20098;-56
2022/07/28 10:01:55;;;;;;;4.07;0.90;;;21.70;91.30;;;;;;5036236;28;20089;-55
2022/07/28 10:04:40;;;;;;;1.73;0.80;;;21.70;90.10;;;;;;5049495;28;20080;-56
2022/07/28 10:07:08;;;;;;;2.33;0.90;;;21.60;90.20;;;;;;5052160;28;20044;-57
2022/07/28 10:09:35;;;;;;;1.60;0.77;;;21.90;91.30;;;;;;5051426;28;20090;-56
2022/07/28 10:12:18;;;;;;;2.83;0.80;;;21.60;91.00;;;;;;5048425;28;20037;-56
2022/07/28 10:14:45;;;;;;;1.77;0.82;;;21.40;91.00;;;;;;5043317;28;20081;-57
2022/07/28 10:17:21;;;;;;;2.83;1.05;;;21.70;91.20;;;;;;5032901;28;20041;-57
2022/07/28 10:19:47;;;;;;;2.50;0.90;;;21.40;90.60;;;;;;5041647;28;20400;-57
2022/07/28 10:22:14;;;;;;;3.20;0.57;;;21.20;90.30;;;;;;5035411;28;20045;-56
2022/07/28 10:24:40;;;;;;;2.83;0.70;;;20.70;90.80;;;;;;5038497;28;20045;-57
2022/07/28 10:27:06;;;;;;;1.95;0.70;;;20.50;90.70;;;;;;5034198;28;20056;-55
2022/07/28 10:29:32;;;;;;;1.27;0.70;;;20.50;90.80;;;;;;5036666;28;20125;-56
2022/07/28 10:32:03;;;;;;;1.75;0.90;;;20.60;91.80;;;;;;5031255;28;20128;-57
2022/07/28 10:34:36;;;;;;;2.10;0.98;;;20.80;91.00;;;;;;5038113;28;20037;-57
2022/07/28 10:37:03;;;;;;;2.38;0.80;;;20.70;90.30;;;;;;5035340;28;20050;-56
2022/07/28 10:39:41;;;;;;;2.60;0.60;;;20.70;90.70;;;;;;5038148;28;20050;-56
2022/07/28 10:42:10;;;;;;;1.67;0.85;;;21.20;91.60;;;;;;5051888;28;20084;-56
2022/07/28 10:44:37;;;;;;;3.05;0.90;;;21.30;89.90;;;;;;5045890;28;20737;-56
2022/07/28 10:47:08;;;;;;;3.15;0.70;;;21.60;90.60;;;;;;5048685;28;20090;-57
2022/07/28 10:49:35;;;;;;;3.00;0.68;;;21.40;89.70;;;;;;5041948;28;20041;-56
2022/07/28 10:52:02;;;;;;;2.08;0.60;;;21.40;90.00;;;;;;5040178;28;20124;-56
2022/07/28 10:54:33;;;;;;;4.22;0.70;;;21.60;91.00;;;;;;5055112;28;20045;-56
2022/07/28 10:57:03;;;;;;;2.40;0.63;;;21.30;89.30;;;;;;5044610;28;20076;-56
2022/07/28 11:00:05;;;;;;;3.97;0.80;;;21.50;89.20;;;;;;5048377;28;20038;-57
2022/07/28 11:02:55;;;;;;;2.85;1.17;;;21.80;90.00;;;;;;4979284;28;20059;-56
2022/07/28 11:05:25;;;;;;;5.63;1.00;;;21.30;88.90;;;;;;5039371;28;20037;-56
2022/07/28 11:07:51;;;;;;;1.65;0.68;;;21.40;90.00;;;;;;5045911;28;20071;-57
2022/07/28 11:10:18;;;;;;;2.00;0.80;;;21.30;89.50;;;;;;5040426;28;20071;-56
2022/07/28 11:12:48;;;;;;;2.58;0.80;;;21.40;90.00;;;;;;5042260;28;20090;-56
2022/07/28 11:15:31;;;;;;;2.55;0.90;;;21.30;90.00;;;;;;5038650;28;20356;-56
2022/07/28 11:18:03;;;;;;;4.95;0.73;;;21.50;90.60;;;;;;5042984;28;20408;-57
2022/07/28 11:20:51;;;;;;;1.80;0.77;;;21.80;89.50;;;;;;5041831;28;20100;-56
2022/07/28 11:23:44;;;;;;;1.70;0.80;;;21.80;88.10;;;;;;5041008;28;20205;-57
2022/07/28 11:26:19;;;;;;;4.53;0.70;;;21.90;87.20;;;;;;5042675;28;20094;-56
2022/07/28 11:28:56;;;;;;;2.03;0.70;;;22.00;85.30;;;;;;5049865;28;20046;-56
2022/07/28 11:31:40;;;;;;;;;;;21.90;86.50;;;;;;5038793;28;20128;-57
2022/07/28 11:34:07;;;;;;;2.80;0.80;;;22.20;85.30;;;;;;5039195;28;20428;-57
2022/07/28 11:37:10;;;;;;;1.58;0.73;;;22.30;86.90;;;;;;5053157;28;20380;-56
2022/07/28 11:39:38;;;;;;;2.90;0.77;;;22.50;86.00;;;;;;5048743;28;20060;-58
2022/07/28 11:42:22;;;;;;;1.80;0.90;;;22.60;86.30;;;;;;5046155;28;20116;-58
2022/07/28 11:44:48;;;;;;;2.72;0.90;;;22.40;84.60;;;;;;5036393;28;20117;-57
2022/07/28 11:47:21;;;;;;;6.18;0.80;;;22.60;86.10;;;;;;5046059;28;20091;-58
2022/07/28 11:50:10;;;;;;;1.85;0.80;;;22.80;84.50;;;;;;5034654;28;20049;-59
2022/07/28 11:52:36;;;;;;;1.98;0.70;;;22.60;84.20;;;;;;5034289;28;20041;-59
2022/07/28 11:55:02;;;;;;;3.35;0.68;;;22.60;85.00;;;;;;5051088;28;20060;-58
2022/07/28 11:57:28;;;;;;;2.92;0.90;;;22.70;84.40;;;;;;5053656;28;20072;-58
2022/07/28 11:59:56;;;;;;;1.77;0.80;;;22.50;84.20;;;;;;5052459;28;20500;-58
2022/07/28 12:02:24;;;;;;;1.73;0.90;;;22.40;84.00;;;;;;5039284;28;20076;-57
2022/07/28 12:05:05;;;;;;;3.10;0.90;;;22.50;84.60;;;;;;5044951;28;20130;-59
2022/07/28 12:07:46;;;;;;;1.73;0.70;;;22.40;84.90;;;;;;5016479;28;20143;-58
2022/07/28 12:10:28;;;;;;;1.85;0.75;;;22.30;84.50;;;;;;5040358;28;20037;-58
2022/07/28 12:12:59;;;;;;;2.78;0.52;;;22.50;84.50;;;;;;5042458;28;20041;-58
2022/07/28 12:15:25;;;;;;;3.38;0.80;;;22.40;85.10;;;;;;5036401;28;20056;-58
2022/07/28 12:17:51;;;;;;;1.80;0.82;;;22.50;84.70;;;;;;5037133;28;20492;-58
2022/07/28 12:20:17;;;;;;;3.75;1.10;;;22.50;83.70;;;;;;5043615;28;20097;-58
2022/07/28 12:23:04;;;;;;;1.45;0.80;;;22.60;83.30;;;;;;5042885;28;20206;-59
2022/07/28 12:25:39;;;;;;;1.63;0.70;;;22.80;84.10;;;;;;5039228;28;20120;-57
2022/07/28 12:28:19;;;;;;;3.80;0.60;;;22.70;84.00;;;;;;5036309;28;20049;-59
2022/07/28 12:30:45;;;;;;;2.50;0.82;;;22.20;83.20;;;;;;5035456;28;20672;-57
2022/07/28 12:33:17;;;;;;;2.63;0.70;;;22.10;84.10;;;;;;5038355;28;20039;-57
2022/07/28 12:35:44;;;;;;;5.07;0.90;;;22.50;84.30;;;;;;5038907;28;20049;-57
2022/07/28 12:38:10;;;;;;;2.47;0.95;;;22.80;85.00;;;;;;5039104;28;20053;-58
2022/07/28 12:40:38;;;;;;;1.73;0.68;;;22.90;81.70;;;;;;5041864;28;20401;-58
2022/07/28 12:43:04;;;;;;;1.67;0.82;;;23.40;83.30;;;;;;5038757;28;20496;-57
2022/07/28 12:45:32;;;;;;;1.02;0.85;;;23.20;81.90;;;;;;5033568;28;20037;-57
2022/07/28 12:48:07;;;;;;;0.77;0.70;;;23.00;81.60;;;;;;5017177;28;20507;-57
2022/07/28 12:50:37;;;;;;;3.22;1.00;;;22.90;81.30;;;;;;5041547;28;20369;-57
2022/07/28 12:53:10;;;;;;;1.40;0.80;;;23.20;82.90;;;;;;5039545;28;20044;-57
2022/07/28 12:55:37;;;;;;;2.15;0.82;;;23.40;82.90;;;;;;5033410;28;20519;-57
2022/07/28 12:58:04;;;;;;;3.17;1.10;;;23.00;80.90;;;;;;5035810;28;20040;-58
2022/07/28 13:00:34;;;;;;;2.75;0.70;;;23.10;82.00;;;;;;5039228;28;20067;-59