Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:04;;;;;;;26.93;18.97;;;;;;;7.64;100.00;95533.50;5071686;28;20291;-67
2020/12/07 00:03:34;;;;;;;26.43;18.30;;;;;;;7.66;100.00;95519.28;5071558;28;20204;-66
2020/12/07 00:06:01;;;;;;;27.63;18.87;;;;;;;7.72;100.00;95525.16;5071675;28;20276;-67
2020/12/07 00:08:29;;;;;;;23.90;16.20;;;;;;;7.66;100.00;95524.44;5071775;28;20204;-69
2020/12/07 00:10:56;;;;;;;28.10;17.63;;;;;;;7.62;100.00;95526.00;5071480;28;20235;-66
2020/12/07 00:13:23;;;;;;;26.00;16.40;;;;;;;7.66;100.00;95527.03;5071632;28;20728;-67
2020/12/07 00:15:49;;;;;;;24.33;15.80;;;;;;;7.75;100.00;95517.63;5071472;28;20655;-66
2020/12/07 00:18:17;;;;;;;27.13;18.63;;;;;;;7.64;100.00;95517.97;5071235;28;20264;-67
2020/12/07 00:20:44;;;;;;;27.57;17.93;;;;;;;7.60;100.00;95510.00;5071439;28;20188;-64
2020/12/07 00:23:11;;;;;;;25.40;17.27;;;;;;;7.58;100.00;95512.09;5071517;28;20192;-66
2020/12/07 00:25:38;;;;;;;26.90;17.63;;;;;;;7.61;100.00;95508.97;5071467;28;20290;-67
2020/12/07 00:28:05;;;;;;;25.17;17.40;;;;;;;7.54;100.00;95513.69;5071112;28;20199;-66
2020/12/07 00:30:32;;;;;;;30.27;17.60;;;;;;;7.60;100.00;95509.25;5071127;28;20228;-64
2020/12/07 00:32:59;;;;;;;25.17;17.47;;;;;;;7.56;100.00;95503.84;5071640;28;20309;-68
2020/12/07 00:35:27;;;;;;;26.33;17.10;;;;;;;7.57;100.00;95504.63;5071133;28;20376;-66
2020/12/07 00:37:54;;;;;;;27.57;17.97;;;;;;;7.59;100.00;95505.09;5070916;28;20235;-66
2020/12/07 00:40:20;;;;;;;26.77;17.60;;;;;;;7.57;100.00;95502.78;5070872;28;20256;-67
2020/12/07 00:42:47;;;;;;;24.87;17.13;;;;;;;7.63;100.00;95499.09;5071110;28;20288;-65
2020/12/07 00:45:14;;;;;;;25.03;17.50;;;;;;;7.59;100.00;95487.00;5070802;28;20201;-67
2020/12/07 00:47:41;;;;;;;24.43;16.63;;;;;;;7.60;100.00;95489.31;5070899;28;20199;-65
2020/12/07 00:50:08;;;;;;;28.43;17.80;;;;;;;7.58;100.00;95490.63;5071177;28;20200;-68
2020/12/07 00:52:36;;;;;;;25.03;16.77;;;;;;;7.57;100.00;95478.75;5070861;28;20200;-67
2020/12/07 00:55:03;;;;;;;26.90;16.83;;;;;;;7.59;100.00;95477.44;5070364;28;20196;-66
2020/12/07 00:57:30;;;;;;;24.33;16.63;;;;;;;7.61;100.00;95479.75;5070902;28;20262;-67
2020/12/07 00:59:57;;;;;;;28.27;18.10;;;;;;;7.56;100.00;95490.91;5071271;28;20203;-67
2020/12/07 01:02:24;;;;;;;26.47;17.73;;;;;;;7.60;100.00;95483.38;5070644;28;20192;-66
2020/12/07 01:04:51;;;;;;;26.43;17.53;;;;;;;7.60;100.00;95473.81;5070828;28;20283;-67
2020/12/07 01:07:17;;;;;;;24.23;17.10;;;;;;;7.65;100.00;95473.75;5070531;28;20195;-66
2020/12/07 01:09:45;;;;;;;26.43;17.63;;;;;;;7.61;100.00;95465.00;5070391;28;20206;-67
2020/12/07 01:12:12;;;;;;;27.63;19.00;;;;;;;7.61;100.00;95470.19;5070422;28;20656;-67
2020/12/07 01:14:39;;;;;;;24.43;16.97;;;;;;;7.58;100.00;95465.53;5070289;28;20285;-67
2020/12/07 01:17:05;;;;;;;28.03;18.30;;;;;;;7.54;100.00;95469.72;5070679;28;20617;-67
2020/12/07 01:19:32;;;;;;;25.10;17.03;;;;;;;7.46;100.00;95470.34;5070616;28;20216;-64
2020/12/07 01:21:59;;;;;;;27.43;18.60;;;;;;;7.46;100.00;95469.56;5070345;28;20204;-67
2020/12/07 01:24:26;;;;;;;30.40;19.23;;;;;;;7.43;100.00;95460.53;5070200;28;20196;-67
2020/12/07 01:26:54;;;;;;;27.93;18.57;;;;;;;7.53;100.00;95457.06;5070209;28;20200;-66
2020/12/07 01:29:21;;;;;;;26.13;18.50;;;;;;;7.44;100.00;95449.16;5070474;28;20698;-68
2020/12/07 01:31:48;;;;;;;25.60;17.97;;;;;;;7.46;100.00;95454.06;5070448;28;20199;-67
2020/12/07 01:34:15;;;;;;;26.83;17.93;;;;;;;7.47;100.00;95440.81;5070549;28;20641;-66
2020/12/07 01:36:42;;;;;;;28.60;19.13;;;;;;;7.43;100.00;95431.31;5070169;28;20655;-67
2020/12/07 01:39:09;;;;;;;25.83;18.07;;;;;;;7.48;100.00;95433.84;5069788;28;20227;-67
2020/12/07 01:41:35;;;;;;;25.73;18.73;;;;;;;7.41;100.00;95436.78;5070058;28;20199;-67
2020/12/07 01:44:03;;;;;;;31.27;18.70;;;;;;;7.41;100.00;95433.41;5070224;28;20199;-67
2020/12/07 01:46:30;;;;;;;27.83;18.77;;;;;;;7.44;100.00;95433.63;5070037;28;20575;-67
2020/12/07 01:48:58;;;;;;;26.50;18.47;;;;;;;7.40;100.00;95431.88;5070255;28;20254;-67
2020/12/07 01:51:25;;;;;;;26.20;17.73;;;;;;;7.43;100.00;95432.09;5070019;28;20200;-66
2020/12/07 01:53:52;;;;;;;28.20;17.83;;;;;;;7.47;100.00;95427.16;5069923;28;20275;-67
2020/12/07 01:56:29;;;;;;;27.20;18.13;;;;;;;7.45;100.00;95424.84;5069855;28;20635;-67
2020/12/07 01:58:57;;;;;;;26.57;17.77;;;;;;;7.42;100.00;95424.63;5070000;28;20270;-66
2020/12/07 02:01:26;;;;;;;25.27;16.17;;;;;;;7.43;100.00;95426.91;5069901;28;20188;-67
2020/12/07 02:03:53;;;;;;;26.27;16.40;;;;;;;7.44;100.00;95431.03;5069815;28;20250;-68
2020/12/07 02:06:20;;;;;;;20.60;14.83;;;;;;;7.34;100.00;95431.16;5071596;28;20211;-65
2020/12/07 02:08:49;;;;;;;23.63;16.33;;;;;;;7.43;100.00;95434.66;5073822;28;20668;-67
2020/12/07 02:11:16;;;;;;;25.73;15.90;;;;;;;7.40;100.00;95426.72;5074053;28;20190;-67
2020/12/07 02:13:43;;;;;;;26.17;17.23;;;;;;;7.41;100.00;95421.28;5073784;28;20664;-67
2020/12/07 02:16:10;;;;;;;26.23;17.63;;;;;;;7.41;100.00;95410.94;5073738;28;20201;-67
2020/12/07 02:18:38;;;;;;;25.83;17.00;;;;;;;7.42;100.00;95404.72;5073520;28;20248;-67
2020/12/07 02:21:06;;;;;;;24.57;16.53;;;;;;;7.50;100.00;95422.19;5073583;28;20662;-67
2020/12/07 02:23:32;;;;;;;20.90;14.77;;;;;;;7.52;100.00;95425.25;5073614;28;20188;-67
2020/12/07 02:25:59;;;;;;;24.80;16.50;;;;;;;7.43;100.00;95420.97;5073651;28;20579;-67
2020/12/07 02:28:26;;;;;;;25.70;18.53;;;;;;;7.54;100.00;95423.19;5073356;28;20754;-66
2020/12/07 02:30:53;;;;;;;26.23;17.13;;;;;;;7.50;100.00;95426.59;5073415;28;20200;-67
2020/12/07 02:33:19;;;;;;;23.13;16.70;;;;;;;7.45;100.00;95430.00;5073372;28;20197;-67
2020/12/07 02:35:46;;;;;;;23.40;15.43;;;;;;;7.47;100.00;95432.34;5073320;28;20211;-67
2020/12/07 02:38:14;;;;;;;27.13;17.47;;;;;;;7.47;100.00;95445.25;5073243;28;20228;-67
2020/12/07 02:40:41;;;;;;;27.00;17.80;;;;;;;7.45;100.00;95444.75;5073510;28;20231;-66
2020/12/07 02:43:08;;;;;;;24.03;16.20;;;;;;;7.45;100.00;95434.41;5073187;28;20200;-66
2020/12/07 02:45:34;;;;;;;24.23;17.20;;;;;;;7.43;100.00;95421.75;5073398;28;20582;-67
2020/12/07 02:48:01;;;;;;;24.33;16.53;;;;;;;7.51;100.00;95408.25;5073636;28;20246;-67
2020/12/07 02:50:28;;;;;;;23.03;15.97;;;;;;;7.49;100.00;95405.16;5073275;28;20195;-66
2020/12/07 02:52:55;;;;;;;24.83;16.97;;;;;;;7.47;100.00;95411.66;5073012;28;20262;-67
2020/12/07 02:55:22;;;;;;;24.33;16.83;;;;;;;7.46;100.00;95405.72;5073087;28;20199;-67
2020/12/07 02:57:49;;;;;;;23.53;15.80;;;;;;;7.44;100.00;95401.84;5072797;28;20222;-67
2020/12/07 03:00:16;;;;;;;24.60;16.23;;;;;;;7.50;100.00;95411.88;5073319;28;20200;-67
2020/12/07 03:02:43;;;;;;;22.63;16.70;;;;;;;7.52;100.00;95414.94;5073088;28;20283;-68
2020/12/07 03:05:10;;;;;;;26.10;17.10;;;;;;;7.38;100.00;95424.38;5073416;28;20228;-67
2020/12/07 03:07:37;;;;;;;25.20;16.43;;;;;;;7.45;100.00;95421.47;5073034;28;20199;-66
2020/12/07 03:10:04;;;;;;;26.93;17.83;;;;;;;7.33;100.00;95427.78;5072950;28;20192;-66
2020/12/07 03:12:31;;;;;;;22.33;15.93;;;;;;;7.36;100.00;95426.50;5072928;28;20697;-68
2020/12/07 03:14:58;;;;;;;24.43;16.73;;;;;;;7.42;100.00;95430.56;5072925;28;20642;-67
2020/12/07 03:17:25;;;;;;;24.53;16.37;;;;;;;7.42;100.00;95432.38;5071817;28;20260;-66
2020/12/07 03:19:52;;;;;;;25.17;17.20;;;;;;;7.46;100.00;95431.56;5072662;28;20192;-67
2020/12/07 03:22:18;;;;;;;23.73;16.30;;;;;;;7.36;100.00;95429.06;5072464;28;20205;-67
2020/12/07 03:24:45;;;;;;;25.37;17.33;;;;;;;7.43;100.00;95415.81;5072657;28;20590;-68
2020/12/07 03:27:12;;;;;;;28.33;18.80;;;;;;;7.29;100.00;95407.94;5072397;28;20193;-66
2020/12/07 03:29:40;;;;;;;24.30;17.83;;;;;;;7.35;100.00;95409.44;5072477;28;20212;-67
2020/12/07 03:32:07;;;;;;;23.40;16.83;;;;;;;7.38;100.00;95419.22;5072217;28;20572;-64
2020/12/07 03:34:34;;;;;;;25.13;17.27;;;;;;;7.38;100.00;95419.22;5072275;28;20195;-67
2020/12/07 03:37:01;;;;;;;26.90;17.50;;;;;;;7.33;100.00;95429.59;5072171;28;20283;-68
2020/12/07 03:39:27;;;;;;;26.70;18.03;;;;;;;7.45;100.00;95430.00;5071694;28;20228;-68
2020/12/07 03:41:54;;;;;;;26.80;17.83;;;;;;;7.35;100.00;95430.88;5072448;28;20665;-67
2020/12/07 03:44:21;;;;;;;29.10;18.93;;;;;;;7.40;100.00;95437.03;5071975;28;20189;-68
2020/12/07 03:46:49;;;;;;;27.57;18.03;;;;;;;7.40;100.00;95429.28;5072025;28;20202;-66
2020/12/07 03:49:16;;;;;;;26.60;18.80;;;;;;;7.38;100.00;95421.03;5072052;28;20195;-67
2020/12/07 03:51:43;;;;;;;30.33;19.27;;;;;;;7.40;100.00;95427.47;5072124;28;20603;-68
2020/12/07 03:54:10;;;;;;;31.90;20.03;;;;;;;7.46;100.00;95439.31;5071899;28;20188;-67
2020/12/07 03:56:37;;;;;;;29.70;20.90;;;;;;;7.35;100.00;95440.44;5071829;28;20218;-67
2020/12/07 03:59:03;;;;;;;30.53;19.80;;;;;;;7.46;100.00;95439.31;5071576;28;20224;-67
2020/12/07 04:01:30;;;;;;;29.90;20.30;;;;;;;7.35;100.00;95446.41;5071654;28;20583;-66
2020/12/07 04:04:01;;;;;;;29.60;18.80;;;;;;;7.38;100.00;95439.13;5071570;28;20592;-66
2020/12/07 04:06:30;;;;;;;29.87;19.53;;;;;;;7.39;100.00;95441.44;5071700;28;20273;-67
2020/12/07 04:08:57;;;;;;;29.30;20.10;;;;;;;7.38;100.00;95439.91;5071499;28;20206;-67
2020/12/07 04:11:23;;;;;;;32.03;19.77;;;;;;;7.38;100.00;95432.13;5071596;28;20198;-65
2020/12/07 04:13:51;;;;;;;32.60;20.13;;;;;;;7.38;100.00;95432.13;5071425;28;20572;-67
2020/12/07 04:16:18;;;;;;;28.20;18.03;;;;;;;7.34;100.00;95424.16;5071389;28;20656;-67
2020/12/07 04:18:44;;;;;;;25.97;18.43;;;;;;;7.46;100.00;95420.44;5071583;28;20228;-67
2020/12/07 04:21:12;;;;;;;28.40;19.03;;;;;;;7.36;100.00;95426.50;5071253;28;20638;-67
2020/12/07 04:23:39;;;;;;;26.67;18.33;;;;;;;7.37;100.00;95428.03;5071380;28;20758;-67
2020/12/07 04:26:06;;;;;;;26.73;17.63;;;;;;;7.30;100.00;95419.81;5071205;28;20196;-67
2020/12/07 04:28:36;;;;;;;27.67;18.13;;;;;;;7.25;100.00;95420.66;5070924;28;20259;-65
2020/12/07 04:31:03;;;;;;;31.87;17.47;;;;;;;7.27;100.00;95415.22;5071124;28;20638;-68
2020/12/07 04:33:29;;;;;;;24.10;16.20;;;;;;;7.26;100.00;95404.09;5071312;28;20188;-68
2020/12/07 04:35:56;;;;;;;26.10;17.30;;;;;;;7.29;100.00;95397.59;5070936;28;20199;-64
2020/12/07 04:38:24;;;;;;;25.33;17.40;;;;;;;7.29;100.00;95405.34;5070860;28;20228;-66
2020/12/07 04:40:51;;;;;;;28.03;17.83;;;;;;;7.31;100.00;95403.28;5070757;28;20218;-67
2020/12/07 04:43:19;;;;;;;31.57;20.53;;;;;;;7.22;100.00;95404.94;5071280;28;20234;-67
2020/12/07 04:45:46;;;;;;;27.83;17.90;;;;;;;7.26;100.00;95411.09;5070999;28;20224;-68
2020/12/07 04:48:13;;;;;;;30.03;19.50;;;;;;;7.34;100.00;95407.88;5070955;28;20272;-68
2020/12/07 04:50:43;;;;;;;35.17;20.83;;;;;;;7.31;100.00;95403.28;5070913;28;20195;-67
2020/12/07 04:53:11;;;;;;;29.87;18.07;;;;;;;7.26;100.00;95390.41;5070626;28;20203;-68
2020/12/07 04:55:40;;;;;;;29.50;18.10;;;;;;;7.33;100.00;95396.00;5070969;28;20222;-69
2020/12/07 04:58:08;;;;;;;28.00;17.80;;;;;;;7.25;100.00;95394.81;5070802;28;20228;-67
2020/12/07 05:00:36;;;;;;;26.47;16.37;;;;;;;7.22;100.00;95399.75;5070765;28;20200;-67
2020/12/07 05:03:03;;;;;;;26.63;16.83;;;;;;;7.28;100.00;95398.63;5070662;28;20196;-68
2020/12/07 05:05:30;;;;;;;28.57;16.67;;;;;;;7.24;100.00;95395.06;5070562;28;20219;-68
2020/12/07 05:07:59;;;;;;;27.53;17.50;;;;;;;7.34;100.00;95397.56;5070611;28;20199;-63
2020/12/07 05:10:31;;;;;;;25.67;15.93;;;;;;;7.33;100.00;95401.19;5070574;28;20193;-67
2020/12/07 05:13:06;;;;;;;27.67;17.00;;;;;;;7.27;100.00;95397.88;5070667;28;20265;-67
2020/12/07 05:15:39;;;;;;;30.20;18.47;;;;;;;7.30;100.00;95386.22;5070585;28;20246;-67
2020/12/07 05:18:06;;;;;;;27.07;16.93;;;;;;;7.31;100.00;95392.94;5070428;28;20675;-67
2020/12/07 05:20:33;;;;;;;32.53;18.47;;;;;;;7.28;100.00;95390.88;5070391;28;20201;-66
2020/12/07 05:23:00;;;;;;;30.50;18.63;;;;;;;7.25;100.00;95388.88;5070385;28;20204;-68
2020/12/07 05:25:28;;;;;;;30.53;18.57;;;;;;;7.17;100.00;95387.63;5070297;28;20197;-67
2020/12/07 05:27:58;;;;;;;26.37;16.23;;;;;;;7.23;100.00;95381.38;5070569;28;20200;-68
2020/12/07 05:30:31;;;;;;;28.27;15.93;;;;;;;7.29;100.00;95395.78;5070688;28;20189;-67
2020/12/07 05:32:58;;;;;;;21.53;14.53;;;;;;;7.28;100.00;95394.25;5070392;28;20198;-68
2020/12/07 05:35:25;;;;;;;27.10;16.20;;;;;;;7.31;100.00;95398.88;5070255;28;20199;-67
2020/12/07 05:37:52;;;;;;;28.63;15.37;;;;;;;7.28;100.00;95406.38;5069904;28;20287;-69
2020/12/07 05:40:19;;;;;;;21.87;15.03;;;;;;;7.29;100.00;95400.19;5069389;28;20231;-67
2020/12/07 05:42:46;;;;;;;23.07;14.37;;;;;;;7.34;100.00;95398.31;5070067;28;20191;-69
2020/12/07 05:45:12;;;;;;;20.73;13.83;;;;;;;7.37;100.00;95402.19;5069868;28;20238;-69
2020/12/07 05:47:40;;;;;;;26.17;15.70;;;;;;;7.30;100.00;95407.66;5070219;28;20239;-68
2020/12/07 05:50:10;;;;;;;24.40;14.80;;;;;;;7.34;100.00;95403.50;5070014;28;20200;-66
2020/12/07 05:52:46;;;;;;;22.77;13.50;;;;;;;7.39;100.00;95405.25;5069949;28;20663;-68
2020/12/07 05:55:15;;;;;;;23.07;15.53;;;;;;;7.32;100.00;95405.56;5070091;28;20200;-67
2020/12/07 05:57:48;;;;;;;27.93;16.47;;;;;;;7.40;100.00;95400.84;5069787;28;20283;-67
2020/12/07 06:00:25;;;;;;;27.20;15.77;;;;;;;7.34;100.00;95394.97;5070689;28;20196;-68
2020/12/07 06:02:55;;;;;;;25.00;16.60;;;;;;;7.21;100.00;95393.03;5069907;28;20287;-68
2020/12/07 06:05:23;;;;;;;27.93;16.90;;;;;;;7.18;100.00;95394.34;5069751;28;20279;-67
2020/12/07 06:08:02;;;;;;;25.57;16.97;;;;;;;7.26;100.00;95398.16;5069897;28;20280;-68
2020/12/07 06:10:32;;;;;;;82.70;50.10;;;;;;;7.23;100.00;95402.06;5069753;28;20565;-68
2020/12/07 06:13:03;;;;;;;76.80;48.07;;;;;;;7.29;100.00;95400.19;5069889;28;20626;-63
2020/12/07 06:15:31;;;;;;;121.17;73.47;;;;;;;7.23;100.00;95391.72;5069767;28;20202;-66
2020/12/07 06:17:59;;;;;;;33.97;22.53;;;;;;;7.21;100.00;95391.22;5069534;28;20569;-68
2020/12/07 06:20:41;;;;;;;29.30;17.63;;;;;;;7.38;100.00;95380.44;5069517;28;20195;-68
2020/12/07 06:23:08;;;;;;;25.77;17.53;;;;;;;7.26;100.00;95375.69;5068260;28;20252;-68
2020/12/07 06:25:35;;;;;;;30.20;20.30;;;;;;;7.28;100.00;95375.38;5069695;28;20202;-68
2020/12/07 06:28:03;;;;;;;33.17;22.73;;;;;;;7.27;100.00;95382.34;5069481;28;20250;-67
2020/12/07 06:30:37;;;;;;;36.40;22.30;;;;;;;7.30;100.00;95379.25;5069498;28;20277;-67
2020/12/07 06:33:09;;;;;;;31.70;19.87;;;;;;;7.23;100.00;95383.19;5069562;28;20250;-63
2020/12/07 06:35:44;;;;;;;33.80;24.03;;;;;;;7.23;100.00;95376.22;5069412;28;20198;-67
2020/12/07 06:38:12;;;;;;;33.63;20.77;;;;;;;7.19;100.00;95382.19;5069658;28;20668;-68
2020/12/07 06:40:39;;;;;;;33.93;22.00;;;;;;;7.24;100.00;95387.31;5069206;28;20251;-68
2020/12/07 06:43:17;;;;;;;32.73;20.87;;;;;;;7.26;100.00;95385.25;5069443;28;20193;-66
2020/12/07 06:45:44;;;;;;;30.87;20.70;;;;;;;7.23;100.00;95383.19;5069559;28;20238;-67
2020/12/07 06:48:13;;;;;;;38.77;24.57;;;;;;;7.18;100.00;95376.25;5069339;28;20651;-68
2020/12/07 06:50:42;;;;;;;42.93;28.40;;;;;;;7.10;100.00;95370.94;5069681;28;20196;-68
2020/12/07 06:53:40;;;;;;;46.53;29.77;;;;;;;7.24;100.00;95367.41;5070744;28;20640;-68
2020/12/07 06:56:08;;;;;;;39.73;23.07;;;;;;;7.24;100.00;95376.97;5072830;28;20630;-68
2020/12/07 06:58:36;;;;;;;43.03;24.23;;;;;;;7.30;100.00;95370.72;5072668;28;20235;-67
2020/12/07 07:01:11;;;;;;;65.03;38.00;;;;;;;7.14;100.00;95374.50;5072971;28;20278;-68
2020/12/07 07:03:50;;;;;;;57.03;31.50;;;;;;;7.12;100.00;95363.69;5072894;28;20664;-68
2020/12/07 07:06:20;;;;;;;88.50;39.47;;;;;;;7.17;100.00;95361.78;5072917;28;20192;-67
2020/12/07 07:08:47;;;;;;;82.33;40.13;;;;;;;7.22;100.00;95368.75;5072645;28;20192;-68
2020/12/07 07:11:14;;;;;;;80.23;38.17;;;;;;;7.20;100.00;95365.66;5072744;28;20201;-67
2020/12/07 07:13:47;;;;;;;53.37;28.60;;;;;;;7.21;100.00;95362.03;5072675;28;20206;-67
2020/12/07 07:16:14;;;;;;;54.07;28.93;;;;;;;7.19;100.00;95354.53;5072894;28;20766;-66
2020/12/07 07:18:42;;;;;;;62.63;32.60;;;;;;;7.23;100.00;95345.19;5072756;28;20232;-67
2020/12/07 07:21:10;;;;;;;47.87;23.83;;;;;;;7.17;100.00;95345.53;5072470;28;20196;-66
2020/12/07 07:23:38;;;;;;;59.83;29.60;;;;;;;7.15;100.00;95345.03;5072609;28;20705;-65
2020/12/07 07:26:22;;;;;;;61.23;29.87;;;;;;;7.10;100.00;95339.91;5072819;28;20201;-66
2020/12/07 07:28:49;;;;;;;68.77;31.77;;;;;;;7.09;100.00;95323.66;5072364;28;20243;-67
2020/12/07 07:31:17;;;;;;;40.67;22.57;;;;;;;7.11;100.00;95328.53;5072622;28;20677;-67
2020/12/07 07:33:44;;;;;;;75.93;32.90;;;;;;;7.08;100.00;95344.59;5072502;28;20228;-67
2020/12/07 07:36:22;;;;;;;79.67;34.53;;;;;;;7.08;100.00;95350.53;5072570;28;20192;-68
2020/12/07 07:38:53;;;;;;;94.97;37.77;;;;;;;7.11;100.00;95352.56;5072263;28;20335;-67
2020/12/07 07:41:23;;;;;;;103.63;42.13;;;;;;;7.15;100.00;95356.16;5072143;28;20220;-68
2020/12/07 07:43:51;;;;;;;99.30;39.37;;;;;;;7.13;100.00;95365.19;5072313;28;20231;-67
2020/12/07 07:46:19;;;;;;;32.47;17.77;;;;;;;7.26;100.00;95369.72;5072000;28;20286;-65
2020/12/07 07:48:54;;;;;;;74.27;32.70;;;;;;;7.19;100.00;95356.34;5072175;28;20632;-66
2020/12/07 07:54:42;;;;;;;125.20;45.53;;;;;;;7.10;100.00;95366.53;5061944;28;20204;-68
2020/12/07 08:06:23;;;;;;;107.97;42.30;;;;;;;7.21;100.00;95347.31;5071620;28;20671;-67
2020/12/07 08:17:13;;;;;;;80.80;36.53;;;;;;;7.08;100.00;95362.66;5071532;28;20649;-67
2020/12/07 08:19:40;;;;;;;71.57;31.60;;;;;;;7.07;100.00;95367.09;5071202;28;20239;-66
2020/12/07 08:22:17;;;;;;;99.07;41.33;;;;;;;7.10;100.00;95368.34;5071628;28;20561;-67
2020/12/07 08:24:53;;;;;;;53.03;26.53;;;;;;;7.09;100.00;95369.38;5071507;28;20234;-67
2020/12/07 08:27:20;;;;;;;79.23;35.00;;;;;;;7.07;100.00;95361.16;5071232;28;20199;-67
2020/12/07 08:29:47;;;;;;;105.60;41.87;;;;;;;7.05;100.00;95358.81;5070911;28;20619;-68
2020/12/07 08:32:21;;;;;;;117.83;42.67;;;;;;;6.98;100.00;95360.94;5071314;28;20707;-67
2020/12/07 08:34:48;;;;;;;121.57;43.60;;;;;;;7.15;100.00;95360.53;5071199;28;20270;-67
2020/12/07 08:37:15;;;;;;;64.83;29.47;;;;;;;7.10;100.00;95368.34;5071146;28;20199;-67
2020/12/07 08:39:42;;;;;;;55.93;27.17;;;;;;;7.13;100.00;95363.38;5070826;28;20665;-66
2020/12/07 08:42:09;;;;;;;85.23;34.77;;;;;;;7.12;100.00;95363.69;5070826;28;20195;-66
2020/12/07 08:44:37;;;;;;;47.47;24.63;;;;;;;7.05;100.00;95356.25;5071001;28;20200;-66
2020/12/07 08:47:07;;;;;;;75.93;32.77;;;;;;;7.07;100.00;95368.91;5070762;28;20248;-67
2020/12/07 08:49:34;;;;;;;82.23;35.70;;;;;;;7.13;100.00;95363.38;5070857;28;20279;-66
2020/12/07 08:52:01;;;;;;;72.77;33.20;;;;;;;7.10;100.00;95360.59;5070983;28;20196;-67
2020/12/07 08:54:28;;;;;;;131.70;53.33;;;;;;;7.10;100.00;95361.38;5070607;28;20730;-66
2020/12/07 08:56:55;;;;;;;51.40;26.17;;;;;;;7.06;100.00;95355.22;5070549;28;20287;-66
2020/12/07 08:59:22;;;;;;;70.87;36.47;;;;;;;7.06;100.00;95349.28;5070811;28;20757;-65
2020/12/07 09:01:49;;;;;;;44.80;24.13;;;;;;;7.05;100.00;95352.88;5070520;28;20544;-66
2020/12/07 09:04:16;;;;;;;60.47;31.20;;;;;;;7.06;100.00;95349.28;5070500;28;20675;-64
2020/12/07 09:06:44;;;;;;;51.50;28.90;;;;;;;7.14;100.00;95346.06;5070613;28;20202;-67
2020/12/07 09:09:11;;;;;;;42.90;25.23;;;;;;;7.22;100.00;95335.91;5070285;28;20674;-65
2020/12/07 09:11:38;;;;;;;38.20;22.57;;;;;;;7.15;100.00;95326.94;5070284;28;20203;-65
2020/12/07 09:14:06;;;;;;;30.70;19.60;;;;;;;7.24;100.00;95325.28;5070389;28;20667;-67
2020/12/07 09:16:34;;;;;;;43.00;25.47;;;;;;;7.21;100.00;95320.69;5069725;28;20197;-66
2020/12/07 09:19:01;;;;;;;33.03;20.60;;;;;;;7.19;100.00;95308.03;5070142;28;20232;-66
2020/12/07 09:21:28;;;;;;;30.60;19.97;;;;;;;7.24;100.00;95305.38;5070461;28;20250;-66
2020/12/07 09:23:54;;;;;;;38.07;22.67;;;;;;;7.20;100.00;95312.16;5070370;28;20281;-66
2020/12/07 09:26:21;;;;;;;36.63;22.27;;;;;;;7.17;100.00;95315.28;5070266;28;20230;-66
2020/12/07 09:28:48;;;;;;;31.30;18.10;;;;;;;7.23;100.00;95310.81;5070427;28;20227;-67
2020/12/07 09:31:15;;;;;;;31.67;20.43;;;;;;;7.29;100.00;95315.66;5070343;28;20191;-67
2020/12/07 09:33:42;;;;;;;31.63;19.90;;;;;;;7.27;100.00;95304.09;5070276;28;20200;-67
2020/12/07 09:36:09;;;;;;;38.20;21.33;;;;;;;7.33;100.00;95305.53;5070279;28;20203;-67
2020/12/07 09:38:36;;;;;;;34.77;20.53;;;;;;;7.30;100.00;95303.53;5070023;28;20216;-66
2020/12/07 09:41:03;;;;;;;33.97;20.13;;;;;;;7.14;100.00;95287.41;5069870;28;20258;-67
2020/12/07 09:43:30;;;;;;;31.20;18.63;;;;;;;7.23;100.00;95287.56;5070131;28;20201;-66
2020/12/07 09:45:56;;;;;;;31.63;20.00;;;;;;;7.27;100.00;95296.34;5069940;28;20190;-66
2020/12/07 09:48:23;;;;;;;33.37;20.23;;;;;;;7.24;100.00;95296.88;5070126;28;20202;-67
2020/12/07 09:50:51;;;;;;;32.30;19.73;;;;;;;7.26;100.00;95295.56;5069962;28;20278;-66
2020/12/07 09:53:19;;;;;;;41.83;24.00;;;;;;;7.26;100.00;95287.03;5069918;28;20206;-67
2020/12/07 09:55:46;;;;;;;34.50;20.50;;;;;;;7.33;100.00;95287.44;5070088;28;20196;-67
2020/12/07 09:58:14;;;;;;;32.67;18.10;;;;;;;7.36;100.00;95284.31;5070016;28;20626;-67
2020/12/07 10:00:40;;;;;;;44.40;24.27;;;;;;;7.32;100.00;95280.75;5070068;28;20199;-68
2020/12/07 10:03:07;;;;;;;32.53;19.13;;;;;;;7.38;100.00;95276.28;5069886;28;20200;-68
2020/12/07 10:05:34;;;;;;;30.70;16.87;;;;;;;7.39;100.00;95286.34;5069741;28;20193;-68
2020/12/07 10:08:02;;;;;;;29.93;17.10;;;;;;;7.43;100.00;95282.16;5070027;28;20200;-68
2020/12/07 10:10:28;;;;;;;26.37;13.80;;;;;;;7.47;100.00;95287.56;5069979;28;20681;-68
2020/12/07 10:12:55;;;;;;;27.77;16.63;;;;;;;7.39;100.00;95275.22;5069737;28;20192;-67
2020/12/07 10:15:22;;;;;;;27.40;16.27;;;;;;;7.44;100.00;95268.19;5069606;28;20674;-67
2020/12/07 10:17:49;;;;;;;35.80;19.07;;;;;;;7.46;100.00;95263.53;5069714;28;20589;-66
2020/12/07 10:20:15;;;;;;;35.17;19.10;;;;;;;7.34;100.00;95265.72;5069649;28;20705;-66
2020/12/07 10:22:42;;;;;;;39.97;21.90;;;;;;;7.32;100.00;95260.81;5069600;28;20642;-67
2020/12/07 10:25:10;;;;;;;42.87;22.93;;;;;;;7.40;100.00;95263.84;5069599;28;20280;-67
2020/12/07 10:27:37;;;;;;;35.70;19.13;;;;;;;7.34;100.00;95257.97;5071680;28;20192;-67
2020/12/07 10:30:04;;;;;;;44.77;23.03;;;;;;;7.30;100.00;95262.94;5073298;28;20298;-66
2020/12/07 10:32:31;;;;;;;33.63;19.43;;;;;;;7.29;100.00;95260.63;5073292;28;20196;-67
2020/12/07 10:34:57;;;;;;;54.23;24.50;;;;;;;7.30;100.00;95255.19;5073265;28;20290;-67
2020/12/07 10:37:24;;;;;;;47.33;23.27;;;;;;;7.27;100.00;95244.66;5073600;28;20224;-65
2020/12/07 10:39:51;;;;;;;41.40;20.37;;;;;;;7.31;100.00;95240.44;5073245;28;20245;-63
2020/12/07 10:42:22;;;;;;;37.43;18.93;;;;;;;7.39;100.00;95239.03;5073314;28;20228;-66
2020/12/07 10:44:48;;;;;;;38.77;20.80;;;;;;;7.33;100.00;95233.94;5073429;28;20650;-65
2020/12/07 10:47:15;;;;;;;42.63;21.07;;;;;;;7.33;100.00;95235.75;5073032;28;20685;-66
2020/12/07 10:49:42;;;;;;;32.03;17.53;;;;;;;7.30;100.00;95228.56;5073893;28;20295;-67
2020/12/07 10:52:09;;;;;;;38.67;21.70;;;;;;;7.37;100.00;95226.41;5073389;28;20297;-67
2020/12/07 10:54:36;;;;;;;36.07;19.90;;;;;;;7.28;100.00;95223.66;5073034;28;20234;-66
2020/12/07 10:57:03;;;;;;;31.83;18.10;;;;;;;7.44;100.00;95226.81;5073033;28;20192;-67
2020/12/07 10:59:30;;;;;;;40.27;20.60;;;;;;;7.45;100.00;95228.38;5072871;28;20251;-67
2020/12/07 11:01:57;;;;;;;32.27;18.97;;;;;;;7.41;100.00;95226.63;5072875;28;20634;-66
2020/12/07 11:04:24;;;;;;;39.07;21.93;;;;;;;7.39;100.00;95226.91;5073023;28;20200;-68
2020/12/07 11:06:53;;;;;;;39.63;24.13;;;;;;;7.19;100.00;95224.56;5073187;28;20276;-66
2020/12/07 11:09:24;;;;;;;43.33;22.77;;;;;;;7.19;100.00;95219.41;5072880;28;20279;-67
2020/12/07 11:11:53;;;;;;;37.53;19.47;;;;;;;7.29;100.00;95214.09;5072754;28;20623;-67
2020/12/07 11:14:20;;;;;;;36.80;19.07;;;;;;;7.50;100.00;95214.59;5072639;28;20587;-67
2020/12/07 11:16:48;;;;;;;40.33;19.90;;;;;;;7.32;100.00;95201.38;5072528;28;20231;-67
2020/12/07 11:19:14;;;;;;;40.30;19.33;;;;;;;7.41;100.00;95201.53;5072491;28;20230;-65
2020/12/07 11:21:41;;;;;;;32.87;19.57;;;;;;;7.25;100.00;95195.81;5072543;28;20203;-67
2020/12/07 11:24:08;;;;;;;34.30;18.53;;;;;;;7.22;100.00;95182.69;5072490;28;20200;-67
2020/12/07 11:26:35;;;;;;;37.13;20.70;;;;;;;7.37;100.00;95200.56;5072403;28;20275;-66
2020/12/07 11:29:01;;;;;;;27.83;17.90;;;;;;;7.48;100.00;95190.84;5072094;28;20216;-67
2020/12/07 11:31:28;;;;;;;45.87;24.77;;;;;;;7.47;100.00;95199.66;5072315;28;20235;-67
2020/12/07 11:33:59;;;;;;;29.63;17.00;;;;;;;7.47;100.00;95205.56;5072526;28;20206;-67
2020/12/07 11:36:26;;;;;;;41.50;23.60;;;;;;;7.36;100.00;95209.38;5072261;28;20206;-66
2020/12/07 11:38:59;;;;;;;32.27;19.90;;;;;;;7.41;100.00;95203.38;5071395;28;20236;-67
2020/12/07 11:41:43;;;;;;;33.57;19.27;;;;;;;7.38;100.00;95196.91;5072260;28;20199;-68