Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:30;;;;;;;4.25;2.15;;;;;;;14.99;84.15;102347.53;5094271;28;20031;-81
2022/08/29 00:03:56;;;;;;;3.97;2.37;;;;;;;14.90;84.14;102354.16;5097816;28;20080;-81
2022/08/29 00:06:22;;;;;;;7.70;2.80;;;;;;;14.91;84.49;102342.09;5076039;28;20035;-81
2022/08/29 00:08:47;;;;;;;10.70;2.73;;;;;;;14.82;84.65;102343.19;5078523;28;20024;-81
2022/08/29 00:11:13;;;;;;;4.60;2.50;;;;;;;14.79;84.67;102340.84;5077558;28;20024;-80
2022/08/29 00:13:38;;;;;;;5.50;2.90;;;;;;;14.79;84.61;102347.19;5095332;28;20032;-81
2022/08/29 00:16:04;;;;;;;5.70;2.40;;;;;;;14.71;84.60;102350.06;5078189;28;20119;-80
2022/08/29 00:18:30;;;;;;;3.43;2.57;;;;;;;14.68;85.67;102346.81;5090831;28;20020;-80
2022/08/29 00:20:56;;;;;;;11.37;3.87;;;;;;;14.64;84.09;102353.75;5074887;28;20055;-80
2022/08/29 00:23:21;;;;;;;3.07;2.10;;;;;;;14.53;85.89;102345.91;5077261;28;20119;-81
2022/08/29 00:25:47;;;;;;;6.53;2.60;;;;;;;14.49;85.32;102350.97;5096624;28;20043;-81
2022/08/29 00:28:13;;;;;;;4.75;2.63;;;;;;;14.41;85.88;102353.75;5084531;28;20036;-80
2022/08/29 00:30:38;;;;;;;4.17;2.20;;;;;;;14.42;84.35;102354.63;5077469;28;20124;-80
2022/08/29 00:33:04;;;;;;;5.27;2.20;;;;;;;14.34;84.51;102344.53;5060398;28;20039;-80
2022/08/29 00:35:34;;;;;;;6.80;2.30;;;;;;;14.31;84.63;102357.84;5086510;28;20036;-81
2022/08/29 00:38:01;;;;;;;5.03;2.47;;;;;;;14.21;85.72;102352.59;5095174;28;20527;-81
2022/08/29 00:40:34;;;;;;;5.93;2.70;;;;;;;14.25;83.88;102359.41;5080387;28;20036;-80
2022/08/29 00:43:00;;;;;;;7.47;2.65;;;;;;;14.19;84.79;102364.78;5082681;28;20122;-81
2022/08/29 00:45:26;;;;;;;9.25;2.40;;;;;;;14.16;85.48;102355.00;5100078;28;20024;-80
2022/08/29 00:48:00;;;;;;;6.17;2.47;;;;;;;14.15;86.22;102363.44;5074907;28;20032;-80
2022/08/29 00:50:53;;;;;;;7.53;2.13;;;;;;;14.17;85.78;102356.72;5096013;28;20038;-80
2022/08/29 00:53:26;;;;;;;4.43;2.22;;;;;;;14.08;85.98;102356.97;5091809;28;20029;-80
2022/08/29 00:55:52;;;;;;;7.18;2.53;;;;;;;14.06;85.44;102351.63;5076626;28;20043;-79
2022/08/29 00:58:26;;;;;;;7.77;2.40;;;;;;;14.05;86.59;102358.19;5090359;28;20464;-79
2022/08/29 01:00:52;;;;;;;3.88;2.25;;;;;;;14.02;85.52;102358.53;5068183;28;20047;-79
2022/08/29 01:03:17;;;;;;;4.47;2.08;;;;;;;13.99;84.46;102347.03;5071729;28;20455;-79
2022/08/29 01:05:45;;;;;;;13.13;3.47;;;;;;;14.03;86.41;102345.63;5074861;28;20043;-80
2022/08/29 01:08:13;;;;;;;4.40;2.20;;;;;;;13.95;87.39;102342.91;5098516;28;20035;-79
2022/08/29 01:13:31;;;;;;;6.80;2.97;;;;;;;14.00;86.91;102345.97;5085827;28;20089;-79
2022/08/29 01:15:57;;;;;;;10.52;2.80;;;;;;;14.01;86.51;102353.19;5088931;28;20032;-79
2022/08/29 01:18:25;;;;;;;3.28;2.03;;;;;;;14.00;87.44;102357.00;5073693;28;20020;-80
2022/08/29 01:21:17;;;;;;;5.40;2.50;;;;;;;13.89;86.82;102362.94;5078717;28;20107;-81
2022/08/29 01:23:58;;;;;;;3.67;2.53;;;;;;;13.82;87.76;102365.53;5079669;28;20019;-80
2022/08/29 01:26:27;;;;;;;6.10;2.50;;;;;;;13.84;87.80;102359.84;5090412;28;21037;-80
2022/08/29 01:28:53;;;;;;;3.28;2.30;;;;;;;13.87;86.98;102359.50;5053051;28;20407;-80
2022/08/29 01:31:25;;;;;;;3.47;2.28;;;;;;;13.82;86.18;102351.78;5096584;28;20031;-82
2022/08/29 01:33:57;;;;;;;4.65;2.58;;;;;;;13.88;87.04;102356.53;5086135;28;20495;-79
2022/08/29 01:36:33;;;;;;;6.85;2.38;;;;;;;13.88;86.69;102347.44;5089581;28;20039;-82
2022/08/29 01:38:58;;;;;;;3.97;2.03;;;;;;;13.86;86.43;102358.63;5092736;28;20442;-80
2022/08/29 01:41:24;;;;;;;4.83;2.20;;;;;;;13.79;84.73;102349.41;5082180;28;20071;-81
2022/08/29 01:43:52;;;;;;;2.97;2.20;;;;;;;13.80;86.93;102355.75;5099351;28;20523;-80
2022/08/29 01:46:30;;;;;;;6.70;2.45;;;;;;;13.73;86.12;102355.63;5090212;28;20091;-81
2022/08/29 01:48:57;;;;;;;4.53;2.35;;;;;;;13.74;85.17;102345.44;5092450;28;20479;-80
2022/08/29 01:51:24;;;;;;;4.28;2.13;;;;;;;13.72;85.85;102350.31;5099171;28;20027;-80
2022/08/29 01:53:50;;;;;;;5.32;2.75;;;;;;;13.72;86.40;102350.31;5093308;28;20032;-81
2022/08/29 01:56:23;;;;;;;5.93;2.72;;;;;;;13.68;87.09;102352.56;5076318;28;20111;-80
2022/08/29 01:58:49;;;;;;;5.25;2.30;;;;;;;13.68;86.86;102359.94;5098371;28;20028;-81
2022/08/29 02:01:21;;;;;;;3.88;2.53;;;;;;;13.70;86.61;102363.38;5096003;28;20400;-80
2022/08/29 02:03:47;;;;;;;4.90;2.35;;;;;;;13.67;85.91;102363.75;5083327;28;20489;-81
2022/08/29 02:06:15;;;;;;;5.03;2.30;;;;;;;13.60;87.06;102351.75;5091784;28;20107;-80
2022/08/29 02:08:42;;;;;;;3.30;2.47;;;;;;;13.63;86.74;102362.38;5076263;28;20020;-81
2022/08/29 02:11:10;;;;;;;3.50;2.10;;;;;;;13.59;86.82;102358.28;5098671;28;20063;-80
2022/08/29 02:13:48;;;;;;;6.65;2.25;;;;;;;13.53;87.70;102361.75;5079190;28;20039;-80
2022/08/29 02:16:14;;;;;;;7.95;2.58;;;;;;;13.51;86.14;102355.56;5095553;28;20036;-80
2022/08/29 02:18:41;;;;;;;9.40;3.08;;;;;;;13.54;86.74;102360.69;5088929;28;20428;-81
2022/08/29 02:21:08;;;;;;;5.97;3.22;;;;;;;13.52;87.17;102349.03;5086575;28;20078;-80
2022/08/29 02:23:36;;;;;;;4.63;2.17;;;;;;;13.54;88.02;102361.56;5101148;28;20032;-81
2022/08/29 02:26:01;;;;;;;5.43;2.50;;;;;;;13.51;86.95;102361.09;5097687;28;20030;-80
2022/08/29 02:28:27;;;;;;;5.07;2.17;;;;;;;13.45;87.20;102353.53;5073255;28;20123;-80
2022/08/29 02:30:53;;;;;;;7.67;3.07;;;;;;;13.47;86.68;102359.72;5080152;28;20036;-80
2022/08/29 02:33:20;;;;;;;6.13;2.47;;;;;;;13.50;87.24;102360.22;5080947;28;20562;-81
2022/08/29 02:35:47;;;;;;;6.00;2.92;;;;;;;13.44;87.94;102360.09;5087413;28;20035;-81
2022/08/29 02:38:14;;;;;;;9.07;3.13;;;;;;;13.45;87.44;102357.13;5091945;28;20176;-81
2022/08/29 02:40:42;;;;;;;3.65;2.10;;;;;;;13.45;86.61;102356.28;5073545;28;20035;-81
2022/08/29 02:43:08;;;;;;;4.55;3.00;;;;;;;13.45;85.86;102357.13;5082108;28;20085;-81
2022/08/29 02:45:39;;;;;;;9.68;3.30;;;;;;;13.44;87.09;102351.84;5064420;28;20032;-81
2022/08/29 02:48:06;;;;;;;6.32;2.47;;;;;;;13.34;87.21;102353.94;5089339;28;20028;-81
2022/08/29 02:50:31;;;;;;;3.95;2.53;;;;;;;13.35;87.98;102363.91;5061419;28;20469;-80
2022/08/29 02:52:57;;;;;;;5.70;2.67;;;;;;;13.28;87.59;102360.16;5097816;28;20112;-80
2022/08/29 02:55:24;;;;;;;3.80;2.40;;;;;;;13.34;87.54;102356.69;5108797;28;20202;-80
2022/08/29 02:57:51;;;;;;;5.47;2.65;;;;;;;13.28;88.49;102357.41;5082036;28;20028;-81
2022/08/29 03:00:24;;;;;;;7.72;2.72;;;;;;;13.30;87.02;102358.06;5085666;28;20055;-81
2022/08/29 03:02:50;;;;;;;5.18;2.60;;;;;;;13.34;87.20;102356.69;5077651;28;20038;-81
2022/08/29 03:05:18;;;;;;;3.42;2.42;;;;;;;13.31;87.88;102352.41;5071025;28;20039;-80
2022/08/29 03:07:44;;;;;;;5.20;3.15;;;;;;;13.35;88.32;102347.38;5074319;28;20101;-80
2022/08/29 03:10:10;;;;;;;6.97;2.80;;;;;;;13.33;89.88;102346.69;5078980;28;20061;-80
2022/08/29 03:12:36;;;;;;;5.25;3.30;;;;;;;13.26;88.88;102331.94;5080738;28;20111;-81
2022/08/29 03:15:03;;;;;;;4.50;2.13;;;;;;;13.24;89.02;102347.78;5100561;28;20051;-81
2022/08/29 03:17:29;;;;;;;6.47;2.80;;;;;;;13.20;89.00;102350.03;5097785;28;20032;-81
2022/08/29 03:19:57;;;;;;;4.85;2.65;;;;;;;13.18;89.08;102343.00;5069266;28;20483;-81
2022/08/29 03:22:22;;;;;;;10.82;3.03;;;;;;;13.17;88.52;102344.00;5073721;28;20479;-80
2022/08/29 03:24:47;;;;;;;5.30;2.40;;;;;;;13.12;87.62;102354.72;5076923;28;20017;-80
2022/08/29 03:27:13;;;;;;;3.70;2.70;;;;;;;13.04;88.72;102344.59;5090755;28;20036;-80
2022/08/29 03:29:38;;;;;;;7.73;3.50;;;;;;;13.04;86.95;102350.09;5079935;28;20402;-81
2022/08/29 03:32:04;;;;;;;4.13;2.80;;;;;;;13.01;86.55;102344.94;5080644;28;20391;-82
2022/08/29 03:34:30;;;;;;;4.40;2.37;;;;;;;13.05;87.28;102339.94;5079773;28;20020;-80
2022/08/29 03:36:56;;;;;;;7.07;2.80;;;;;;;12.96;87.85;102335.50;5075306;28;20632;-80
2022/08/29 03:39:21;;;;;;;5.50;2.33;;;;;;;12.97;88.07;102339.97;5089309;28;20036;-80
2022/08/29 03:41:47;;;;;;;5.20;2.97;;;;;;;12.92;87.16;102337.69;5078158;28;20035;-80
2022/08/29 03:44:12;;;;;;;6.13;2.33;;;;;;;12.90;88.29;102334.28;5098602;28;20024;-79
2022/08/29 03:46:38;;;;;;;7.60;3.27;;;;;;;12.91;88.24;102335.13;5080316;28;20036;-80
2022/08/29 03:49:05;;;;;;;4.67;2.70;;;;;;;12.89;87.35;102328.94;5098347;28;20387;-79
2022/08/29 03:51:33;;;;;;;7.72;2.92;;;;;;;12.86;87.84;102330.16;5092092;28;20498;-80
2022/08/29 03:54:01;;;;;;;6.57;2.72;;;;;;;12.84;87.29;102329.47;5088839;28;20054;-80
2022/08/29 03:56:27;;;;;;;6.70;2.65;;;;;;;12.87;87.15;102331.03;5097979;28;22203;-80
2022/08/29 03:58:54;;;;;;;4.15;2.42;;;;;;;12.91;88.16;102332.38;5074727;28;20020;-80
2022/08/29 04:01:23;;;;;;;5.72;2.88;;;;;;;12.94;89.31;102332.03;5078805;28;20032;-80
2022/08/29 04:03:49;;;;;;;4.03;2.33;;;;;;;12.89;88.78;102326.19;5094391;28;20080;-80
2022/08/29 04:06:15;;;;;;;5.45;2.30;;;;;;;12.92;87.28;102334.09;5097731;28;20032;-80
2022/08/29 04:08:42;;;;;;;6.53;2.42;;;;;;;12.87;88.95;102342.03;5099251;28;20111;-80
2022/08/29 04:11:13;;;;;;;4.57;2.25;;;;;;;12.94;88.21;102330.13;5080608;28;20475;-80
2022/08/29 04:13:38;;;;;;;5.95;2.70;;;;;;;12.94;88.18;102332.88;5081336;28;20036;-79
2022/08/29 04:16:10;;;;;;;6.90;2.50;;;;;;;13.02;86.99;102329.28;5098459;28;20028;-80
2022/08/29 04:18:36;;;;;;;4.03;2.47;;;;;;;12.93;88.30;102328.44;5100982;28;20024;-81
2022/08/29 04:21:03;;;;;;;5.27;3.37;;;;;;;12.93;87.88;102330.31;5074185;28;20039;-80
2022/08/29 04:23:29;;;;;;;11.15;2.42;;;;;;;12.95;87.75;102326.34;5087169;28;20529;-82
2022/08/29 04:25:54;;;;;;;4.33;2.40;;;;;;;12.97;88.83;102329.81;5089560;28;20035;-79
2022/08/29 04:28:19;;;;;;;3.73;2.07;;;;;;;12.91;88.36;102326.88;5080975;28;20468;-79
2022/08/29 04:30:48;;;;;;;6.17;2.80;;;;;;;12.94;88.21;102334.78;5098617;28;20036;-80
2022/08/29 04:33:13;;;;;;;7.18;2.55;;;;;;;12.91;88.43;102340.63;5089328;28;20037;-80
2022/08/29 04:35:39;;;;;;;5.73;2.20;;;;;;;12.92;88.31;102345.09;5077559;28;20387;-81
2022/08/29 04:38:05;;;;;;;5.75;2.92;;;;;;;12.92;88.55;102347.84;5081433;28;20020;-80
2022/08/29 04:40:30;;;;;;;6.77;2.77;;;;;;;12.89;88.18;102345.44;5088612;28;20041;-80
2022/08/29 04:42:58;;;;;;;5.20;2.47;;;;;;;12.92;88.32;102339.59;5066632;28;20033;-80
2022/08/29 04:45:23;;;;;;;8.88;2.47;;;;;;;12.86;88.55;102348.56;5080140;28;20111;-80
2022/08/29 04:47:49;;;;;;;6.88;2.63;;;;;;;12.83;88.12;102357.16;5095009;28;20027;-80
2022/08/29 04:50:20;;;;;;;4.63;2.37;;;;;;;12.80;88.10;102363.00;5096768;28;20111;-80
2022/08/29 04:52:46;;;;;;;12.57;2.47;;;;;;;12.87;88.11;102364.03;5081183;28;20051;-81
2022/08/29 04:55:12;;;;;;;6.83;2.00;;;;;;;12.81;88.92;102364.72;5094517;28;20372;-81
2022/08/29 04:57:37;;;;;;;3.13;1.88;;;;;;;12.86;87.46;102362.31;5095146;28;20423;-81
2022/08/29 05:00:05;;;;;;;9.10;2.30;;;;;;;12.89;87.98;102362.81;5077905;28;20105;-81
2022/08/29 05:02:30;;;;;;;7.07;2.70;;;;;;;12.89;88.01;102359.19;5095459;28;20103;-81
2022/08/29 05:04:56;;;;;;;3.70;2.30;;;;;;;12.93;87.91;102364.19;5075134;28;20288;-81
2022/08/29 05:07:24;;;;;;;6.97;2.30;;;;;;;12.95;87.37;102361.22;5097993;28;20028;-80
2022/08/29 05:09:57;;;;;;;8.10;2.83;;;;;;;13.00;87.39;102362.47;5094388;28;20028;-80
2022/08/29 05:12:22;;;;;;;5.18;2.78;;;;;;;12.97;89.13;102360.06;5079056;28;20035;-80
2022/08/29 05:14:48;;;;;;;5.47;2.83;;;;;;;13.09;88.27;102360.56;5081321;28;20167;-81
2022/08/29 05:17:13;;;;;;;8.63;3.17;;;;;;;13.15;88.31;102365.34;5064648;28;20028;-81
2022/08/29 05:19:42;;;;;;;10.10;3.20;;;;;;;13.18;87.17;102357.59;5065561;28;20036;-80
2022/08/29 05:22:08;;;;;;;6.18;2.50;;;;;;;13.23;88.05;102354.31;5088004;28;20028;-79
2022/08/29 05:24:36;;;;;;;4.83;2.50;;;;;;;13.31;87.34;102357.03;5089099;28;20510;-79
2022/08/29 05:27:06;;;;;;;3.50;2.80;;;;;;;13.38;88.54;102363.53;5083998;28;20035;-80
2022/08/29 05:29:32;;;;;;;7.32;2.30;;;;;;;13.43;88.58;102358.34;5086636;28;20040;-80
2022/08/29 05:31:57;;;;;;;6.73;2.50;;;;;;;13.46;87.88;102363.50;5070607;28;20043;-80
2022/08/29 05:34:22;;;;;;;5.43;2.53;;;;;;;13.48;88.28;102372.44;5071013;28;20032;-81
2022/08/29 05:36:48;;;;;;;7.07;2.80;;;;;;;13.52;88.30;102376.56;5084883;28;20024;-80
2022/08/29 05:39:13;;;;;;;5.07;2.60;;;;;;;13.49;87.49;102375.00;5083523;28;20038;-79
2022/08/29 05:41:38;;;;;;;6.50;2.27;;;;;;;13.49;87.93;102377.78;5071085;28;20123;-80
2022/08/29 05:44:04;;;;;;;6.70;2.87;;;;;;;13.47;87.81;102378.97;5068266;28;20032;-78
2022/08/29 05:46:29;;;;;;;8.77;3.13;;;;;;;13.54;87.41;102374.47;5069922;28;20033;-79
2022/08/29 05:48:54;;;;;;;8.00;2.83;;;;;;;13.54;87.55;102369.84;5071412;28;20020;-80
2022/08/29 05:51:21;;;;;;;3.83;2.90;;;;;;;13.57;87.21;102374.13;5085969;28;20027;-80
2022/08/29 05:53:47;;;;;;;5.13;2.90;;;;;;;13.64;87.96;102381.50;5089513;28;20024;-80
2022/08/29 05:56:20;;;;;;;5.67;2.70;;;;;;;13.73;87.85;102379.56;5083923;28;20039;-80
2022/08/29 05:58:45;;;;;;;7.28;3.05;;;;;;;13.85;88.10;102383.59;5071590;28;20052;-80
2022/08/29 06:01:21;;;;;;;6.57;2.50;;;;;;;14.03;87.67;102381.44;5090038;28;20067;-81
2022/08/29 06:03:46;;;;;;;7.88;2.85;;;;;;;14.13;86.98;102376.53;5052187;28;20470;-79
2022/08/29 06:06:13;;;;;;;6.90;2.93;;;;;;;14.26;86.93;102372.16;5070624;28;20040;-82
2022/08/29 06:08:39;;;;;;;7.70;3.22;;;;;;;14.41;86.74;102369.47;5073457;28;20036;-81
2022/08/29 06:11:04;;;;;;;11.17;3.23;;;;;;;14.57;85.98;102377.59;5092705;28;20027;-80
2022/08/29 06:13:30;;;;;;;6.23;3.30;;;;;;;14.76;85.67;102372.41;5070783;28;20485;-80
2022/08/29 06:15:56;;;;;;;10.13;2.90;;;;;;;14.89;85.30;102377.28;5066964;28;20432;-81
2022/08/29 06:18:21;;;;;;;6.53;3.50;;;;;;;15.02;84.49;102385.78;5073031;28;20033;-80
2022/08/29 06:20:46;;;;;;;8.50;3.23;;;;;;;15.13;84.38;102377.88;5087286;28;20032;-80
2022/08/29 06:23:13;;;;;;;7.43;3.63;;;;;;;15.18;84.78;102374.56;5070184;28;20142;-80
2022/08/29 06:25:38;;;;;;;10.07;3.78;;;;;;;15.32;83.84;102374.53;5084229;28;20468;-80
2022/08/29 06:28:03;;;;;;;10.30;3.60;;;;;;;15.41;82.89;102378.97;5069486;28;20126;-80
2022/08/29 06:30:32;;;;;;;10.70;3.57;;;;;;;15.40;82.02;102382.78;5067547;28;20039;-81
2022/08/29 06:32:59;;;;;;;11.50;3.65;;;;;;;15.49;81.39;102380.78;5070759;28;20035;-79
2022/08/29 06:35:24;;;;;;;7.85;3.38;;;;;;;15.48;81.52;102373.53;5085929;28;20396;-79
2022/08/29 06:37:49;;;;;;;7.80;3.47;;;;;;;15.50;81.06;102377.81;5066506;28;20024;-80
2022/08/29 06:40:15;;;;;;;10.33;4.27;;;;;;;15.54;80.79;102381.06;5071940;28;20119;-80
2022/08/29 06:42:41;;;;;;;9.83;4.10;;;;;;;15.63;81.10;102385.44;5087785;28;20139;-80
2022/08/29 06:45:08;;;;;;;6.13;2.97;;;;;;;15.67;80.85;102382.09;5071557;28;20128;-80
2022/08/29 06:47:34;;;;;;;15.18;3.65;;;;;;;15.75;81.59;102389.41;5087619;28;20024;-80
2022/08/29 06:50:00;;;;;;;8.50;3.60;;;;;;;15.85;80.63;102385.28;5088271;28;20542;-78
2022/08/29 06:52:28;;;;;;;11.20;4.20;;;;;;;15.93;80.31;102382.41;5094250;28;20073;-79
2022/08/29 06:54:53;;;;;;;16.80;4.05;;;;;;;16.06;79.25;102385.31;5077366;28;20083;-78
2022/08/29 06:57:19;;;;;;;9.20;3.80;;;;;;;16.23;78.69;102385.94;5089281;28;20028;-78
2022/08/29 06:59:44;;;;;;;8.37;3.83;;;;;;;16.39;77.65;102380.19;5096601;28;20042;-79
2022/08/29 07:02:09;;;;;;;9.20;4.00;;;;;;;16.50;75.65;102380.47;5080799;28;20033;-78
2022/08/29 07:04:35;;;;;;;17.50;4.33;;;;;;;16.61;74.62;102384.63;5081859;28;20052;-79
2022/08/29 07:07:04;;;;;;;10.03;3.53;;;;;;;16.76;73.70;102385.41;5082324;28;20069;-78
2022/08/29 07:09:32;;;;;;;10.43;3.90;;;;;;;16.87;71.28;102395.94;5080484;28;20032;-78
2022/08/29 07:11:58;;;;;;;11.48;4.07;;;;;;;17.01;71.06;102389.44;5082895;28;20059;-79
2022/08/29 07:14:23;;;;;;;15.93;4.57;;;;;;;16.99;70.55;102386.03;5101496;28;20067;-79
2022/08/29 07:16:48;;;;;;;15.37;4.03;;;;;;;17.06;71.02;102387.78;5098087;28;20027;-79
2022/08/29 07:19:16;;;;;;;8.07;4.00;;;;;;;17.06;69.94;102386.91;5104343;28;20080;-80
2022/08/29 07:21:41;;;;;;;8.77;4.00;;;;;;;17.10;69.85;102397.41;5110556;28;20012;-79
2022/08/29 07:24:09;;;;;;;8.27;3.90;;;;;;;17.19;69.61;102403.63;5098047;28;20020;-79
2022/08/29 07:26:40;;;;;;;18.85;5.47;;;;;;;17.21;67.52;102390.44;5093542;28;20024;-79
2022/08/29 07:29:11;;;;;;;13.27;5.13;;;;;;;17.32;67.09;102395.41;5082969;28;20040;-79
2022/08/29 07:31:38;;;;;;;11.75;4.28;;;;;;;17.35;68.67;102393.06;5088399;28;20652;-79
2022/08/29 07:34:03;;;;;;;11.18;3.95;;;;;;;17.38;67.08;102394.59;5090234;28;20020;-79
2022/08/29 07:36:32;;;;;;;12.00;4.00;;;;;;;17.55;66.52;102399.63;5087927;28;20484;-79
2022/08/29 07:39:02;;;;;;;15.70;4.50;;;;;;;17.63;66.98;102390.28;5089088;28;20351;-80
2022/08/29 07:41:27;;;;;;;14.85;4.38;;;;;;;17.78;65.78;102393.78;5087986;28;20028;-79
2022/08/29 07:43:52;;;;;;;12.90;4.37;;;;;;;17.96;66.21;102391.28;5070311;28;20027;-79
2022/08/29 07:46:19;;;;;;;16.87;4.30;;;;;;;17.85;65.78;102394.66;5086484;28;20033;-78
2022/08/29 07:48:44;;;;;;;15.88;4.80;;;;;;;18.22;65.11;102386.69;5069624;28;20550;-79
2022/08/29 07:51:15;;;;;;;9.90;4.30;;;;;;;18.48;64.36;102386.78;5070404;28;20123;-79
2022/08/29 07:53:41;;;;;;;8.63;3.92;;;;;;;18.55;63.83;102381.22;5064373;28;20020;-79
2022/08/29 07:56:10;;;;;;;8.57;4.73;;;;;;;18.52;63.12;102381.66;5085074;28;20067;-79
2022/08/29 07:58:36;;;;;;;9.20;4.13;;;;;;;18.51;61.43;102385.50;5070047;28;20085;-79
2022/08/29 08:01:02;;;;;;;10.48;4.20;;;;;;;18.44;61.44;102390.16;5069425;28;20036;-79
2022/08/29 08:03:28;;;;;;;18.67;5.13;;;;;;;18.32;62.01;102378.84;5087549;28;20038;-79
2022/08/29 08:05:54;;;;;;;12.30;3.90;;;;;;;18.34;60.61;102395.25;5088683;28;20056;-79
2022/08/29 08:08:19;;;;;;;12.77;4.50;;;;;;;18.29;61.01;102386.69;5085825;28;20059;-80
2022/08/29 08:10:45;;;;;;;11.27;3.67;;;;;;;18.25;61.12;102386.25;5068145;28;20031;-79
2022/08/29 08:13:11;;;;;;;13.00;3.90;;;;;;;18.20;59.51;102387.97;5090431;28;20039;-79
2022/08/29 08:15:38;;;;;;;10.30;3.60;;;;;;;18.31;61.46;102384.56;5088850;28;20036;-79
2022/08/29 08:18:03;;;;;;;11.98;4.22;;;;;;;18.29;61.27;102398.63;5090251;28;20392;-79
2022/08/29 08:20:29;;;;;;;11.77;3.95;;;;;;;18.32;59.09;102392.72;5088021;28;20127;-78
2022/08/29 08:22:55;;;;;;;9.60;4.33;;;;;;;18.48;60.28;102391.47;5072636;28;20454;-79
2022/08/29 08:25:21;;;;;;;7.63;3.73;;;;;;;18.51;59.58;102391.03;5071886;28;20099;-79
2022/08/29 08:27:46;;;;;;;8.00;3.83;;;;;;;18.54;59.38;102394.25;5090696;28;20036;-79
2022/08/29 08:30:12;;;;;;;9.00;3.43;;;;;;;18.59;59.15;102402.78;5073957;28;20516;-79
2022/08/29 08:32:37;;;;;;;7.67;3.43;;;;;;;18.56;58.66;102403.22;5074965;28;20032;-79
2022/08/29 08:35:03;;;;;;;12.87;3.83;;;;;;;18.61;58.95;102403.44;5091646;28;20261;-78
2022/08/29 08:37:28;;;;;;;10.97;3.97;;;;;;;18.70;57.11;102398.53;5073085;28;20463;-79
2022/08/29 08:39:57;;;;;;;14.27;4.20;;;;;;;18.71;57.71;102409.41;5087992;28;20054;-79
2022/08/29 08:42:41;;;;;;;10.35;3.85;;;;;;;18.95;57.19;102407.94;5066492;28;20432;-79
2022/08/29 08:45:08;;;;;;;10.98;4.18;;;;;;;19.05;57.81;102405.59;5083149;28;20043;-79
2022/08/29 08:47:42;;;;;;;7.80;3.90;;;;;;;19.15;57.26;102408.78;5075768;28;20412;-79
2022/08/29 08:50:40;;;;;;;7.80;3.58;;;;;;;19.50;55.66;102404.69;5057762;28;20067;-79
2022/08/29 08:53:25;;;;;;;;;;;;;;;19.91;54.53;102416.31;5069887;28;20032;-80
2022/08/29 08:55:58;;;;;;;7.28;3.30;;;;;;;20.27;52.85;102411.03;5088086;28;19916;-79
2022/08/29 08:58:54;;;;;;;9.18;3.88;;;;;;;20.11;53.74;102409.59;5073291;28;20419;-79
2022/08/29 09:01:37;;;;;;;9.07;4.20;;;;;;;19.94;53.02;102407.50;5062865;28;20029;-79
2022/08/29 09:04:28;;;;;;;10.55;4.05;;;;;;;20.25;52.83;102414.03;5072752;28;20056;-78
2022/08/29 09:07:11;;;;;;;7.65;3.25;;;;;;;20.53;51.82;102403.38;5090482;28;20028;-80
2022/08/29 09:09:37;;;;;;;7.90;3.40;;;;;;;20.74;51.77;102410.47;5087133;28;20118;-80
2022/08/29 09:12:24;;;;;;;6.47;3.07;;;;;;;20.97;51.01;102410.78;5091998;28;20136;-79
2022/08/29 09:15:10;;;;;;;9.20;3.90;;;;;;;21.24;49.24;102404.72;5071012;28;20277;-78
2022/08/29 09:17:51;;;;;;;7.13;3.20;;;;;;;21.32;48.79;102412.78;5086651;28;20094;-80
2022/08/29 09:20:23;;;;;;;6.25;3.67;;;;;;;21.48;49.27;102419.69;5075144;28;20047;-79
2022/08/29 09:22:58;;;;;;;9.07;3.58;;;;;;;21.55;48.36;102410.19;5073722;28;20507;-80
2022/08/29 09:25:24;;;;;;;9.85;3.42;;;;;;;21.35;49.05;102414.28;5068293;28;20061;-81
2022/08/29 09:27:50;;;;;;;5.50;3.10;;;;;;;21.17;48.59;102417.00;5081122;28;20512;-79
2022/08/29 09:30:25;;;;;;;4.75;2.90;;;;;;;21.15;49.98;102408.03;5093676;28;20039;-80
2022/08/29 09:32:53;;;;;;;8.18;3.00;;;;;;;20.87;48.98;102410.41;5071841;28;20025;-79
2022/08/29 09:35:24;;;;;;;6.22;2.53;;;;;;;20.92;48.82;102410.59;5085314;28;20074;-79
2022/08/29 09:38:05;;;;;;;7.15;2.97;;;;;;;21.12;49.20;102420.50;5082066;28;20079;-80
2022/08/29 09:40:54;;;;;;;4.88;3.03;;;;;;;20.59;48.46;102419.16;5084569;28;20040;-80
2022/08/29 09:43:24;;;;;;;5.18;2.55;;;;;;;20.75;49.30;102415.00;5092815;28;20036;-80
2022/08/29 09:46:10;;;;;;;6.07;2.38;;;;;;;20.81;50.51;102416.88;5073415;28;20035;-80
2022/08/29 09:48:52;;;;;;;8.10;2.97;;;;;;;20.65;50.04;102417.44;5084475;28;20032;-79
2022/08/29 09:51:27;;;;;;;5.68;2.35;;;;;;;20.69;50.47;102427.88;5072946;28;20078;-80
2022/08/29 09:54:09;;;;;;;6.50;2.70;;;;;;;20.73;50.06;102419.94;5088252;28;20104;-80
2022/08/29 09:56:37;;;;;;;5.35;2.42;;;;;;;20.51;50.09;102426.94;5071046;28;20020;-80
2022/08/29 09:59:15;;;;;;;6.85;2.80;;;;;;;20.19;50.87;102416.84;5071179;28;20024;-81
2022/08/29 10:01:40;;;;;;;11.23;2.67;;;;;;;20.71;50.91;102411.78;5069184;28;20034;-79
2022/08/29 10:04:07;;;;;;;9.13;2.77;;;;;;;21.15;49.35;102408.91;5087499;28;20374;-81
2022/08/29 10:06:40;;;;;;;7.47;2.92;;;;;;;21.60;48.09;102407.56;5068976;28;20028;-80
2022/08/29 10:09:09;;;;;;;9.55;3.65;;;;;;;21.91;47.98;102407.44;5060595;28;20163;-81
2022/08/29 10:11:37;;;;;;;12.25;3.20;;;;;;;21.84;47.87;102411.38;5069319;28;20031;-80
2022/08/29 10:14:19;;;;;;;9.40;3.47;;;;;;;21.69;47.38;102408.13;5071010;28;20028;-80
2022/08/29 10:16:55;;;;;;;7.30;2.90;;;;;;;21.82;47.34;102411.63;5089012;28;20064;-81
2022/08/29 10:19:26;;;;;;;8.77;2.90;;;;;;;21.48;47.34;102415.00;5087661;28;20031;-79
2022/08/29 10:22:24;;;;;;;6.80;2.70;;;;;;;21.86;47.68;102404.50;5085861;28;20110;-79
2022/08/29 10:24:59;;;;;;;8.93;3.55;;;;;;;22.39;47.67;102402.69;5081182;28;20028;-84
2022/08/29 10:28:10;;;;;;;11.60;3.20;;;;;;;22.13;47.30;102391.91;5069480;28;20054;-84
2022/08/29 10:30:48;;;;;;;7.97;2.95;;;;;;;21.75;48.48;102404.41;5001721;28;20177;-82
2022/08/29 10:33:37;;;;;;;6.88;3.47;;;;;;;21.48;48.24;102414.13;4979876;28;20088;-82
2022/08/29 10:36:16;;;;;;;8.65;3.33;;;;;;;21.53;49.68;102405.91;5048528;28;20035;-82
2022/08/29 10:39:11;;;;;;;10.32;3.15;;;;;;;21.12;48.49;102400.16;5087458;28;20061;-82
2022/08/29 10:41:55;;;;;;;10.15;3.53;;;;;;;21.44;49.68;102402.59;5068288;28;20032;-83
2022/08/29 10:44:48;;;;;;;5.97;3.03;;;;;;;21.38;48.86;102409.09;5087674;28;20031;-83
2022/08/29 10:47:31;;;;;;;7.07;3.75;;;;;;;20.97;50.33;102402.41;5077807;28;20141;-83
2022/08/29 10:50:26;;;;;;;9.15;2.80;;;;;;;21.03;50.43;102404.28;5087918;28;20120;-83
2022/08/29 10:53:15;;;;;;;7.50;2.95;;;;;;;21.08;49.29;102396.09;5068884;28;20024;-83
2022/08/29 10:56:00;;;;;;;6.63;2.95;;;;;;;21.04;49.73;102401.28;5068374;28;20115;-83
2022/08/29 10:58:40;;;;;;;11.48;3.33;;;;;;;21.05;48.97;102391.84;5085695;28;20024;-82
2022/08/29 11:01:19;;;;;;;6.22;2.90;;;;;;;21.13;48.32;102394.31;5087559;28;20067;-82
2022/08/29 11:04:08;;;;;;;8.40;3.45;;;;;;;21.29;48.72;102390.09;5069691;28;20032;-82
2022/08/29 11:06:42;;;;;;;8.27;2.92;;;;;;;21.46;48.70;102388.41;5082040;28;20024;-81
2022/08/29 11:09:15;;;;;;;9.90;3.17;;;;;;;21.29;49.26;102390.09;5088384;28;20395;-81
2022/08/29 11:11:58;;;;;;;10.10;3.10;;;;;;;21.31;48.38;102383.22;5068378;28;20024;-81
2022/08/29 11:14:31;;;;;;;9.50;3.53;;;;;;;21.76;46.50;102387.44;5086325;28;20542;-81
2022/08/29 11:16:58;;;;;;;6.90;3.15;;;;;;;22.50;45.84;102381.50;5065242;28;20172;-82
2022/08/29 11:19:30;;;;;;;10.88;3.28;;;;;;;23.22;44.01;102372.78;5084126;28;20032;-81
2022/08/29 11:22:03;;;;;;;6.70;2.83;;;;;;;23.78;42.62;102378.53;5070756;28;20099;-82
2022/08/29 11:24:32;;;;;;;7.63;3.17;;;;;;;23.27;42.85;102378.50;5075150;28;20031;-81
2022/08/29 11:27:28;;;;;;;6.60;2.67;;;;;;;22.76;43.73;102369.91;5069447;28;20086;-80
2022/08/29 11:30:02;;;;;;;4.88;3.08;;;;;;;22.75;43.15;102357.88;5068648;28;20502;-81
2022/08/29 11:32:42;;;;;;;5.15;2.83;;;;;;;22.91;42.99;102361.91;5070067;28;20847;-81
2022/08/29 11:35:21;;;;;;;8.25;2.80;;;;;;;23.41;43.59;102363.13;5069782;28;20032;-81
2022/08/29 11:38:21;;;;;;;6.65;2.83;;;;;;;24.02;41.90;102360.59;5051021;28;20032;-81
2022/08/29 11:41:14;;;;;;;4.28;2.60;;;;;;;24.64;40.41;102354.00;5070775;28;20051;-80