Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:14;;;;;;;25.50;20.00;;;;;;;2.53;68.67;99724.98;112200;1244;23654;-77
2023/03/13 00:03:08;;;;;;;;;;;;;;;2.52;68.98;99723.08;112294;1244;22015;-78
2023/03/13 00:05:40;;;;;;;20.30;15.70;;;;;;;2.46;69.18;99717.69;112163;1244;21974;-79
2023/03/13 00:08:13;;;;;;;20.20;15.90;;;;;;;2.47;69.31;99714.08;112545;1244;22674;-77
2023/03/13 00:10:45;;;;;;;20.70;18.10;;;;;;;2.53;69.61;99717.05;112642;1240;22431;-78
2023/03/13 00:13:21;;;;;;;22.50;17.50;;;;;;;2.59;69.56;99719.73;113177;1234;21923;-77
2023/03/13 00:16:04;;;;;;;25.10;19.00;;;;;;;2.63;69.71;99718.80;113457;1233;22017;-77
2023/03/13 00:18:36;;;;;;;21.50;18.90;;;;;;;2.65;70.03;99713.96;113350;1233;21919;-77
2023/03/13 00:21:12;;;;;;;19.40;15.60;;;;;;;2.68;70.15;99711.17;113509;1234;23678;-78
2023/03/13 00:23:43;;;;;;;20.60;17.40;;;;;;;2.69;70.24;99707.53;113467;1233;23688;-79
2023/03/13 00:26:21;;;;;;;24.00;17.60;;;;;;;2.71;70.40;99702.01;113048;1233;22635;-81
2023/03/13 00:28:58;;;;;;;23.00;17.70;;;;;;;2.73;70.57;99697.85;113638;1232;21956;-75
2023/03/13 00:31:31;;;;;;;21.00;17.50;;;;;;;2.77;70.57;99698.14;113305;1233;21965;-77
2023/03/13 00:34:06;;;;;;;22.70;17.70;;;;;;;2.82;70.73;99691.52;112942;1239;21961;-77
2023/03/13 00:36:39;;;;;;;25.80;21.10;;;;;;;2.89;70.86;99691.23;112240;1243;21980;-79
2023/03/13 00:39:09;;;;;;;25.00;21.10;;;;;;;2.94;70.88;99688.05;112371;1243;21967;-79
2023/03/13 00:41:42;;;;;;;26.90;21.90;;;;;;;2.94;70.74;99688.39;112500;1243;23146;-78
2023/03/13 00:44:17;;;;;;;24.00;19.20;;;;;;;2.93;70.88;99687.21;111839;1243;22177;-78
2023/03/13 00:46:48;;;;;;;28.50;24.10;;;;;;;2.96;71.06;99689.56;112207;1243;21978;-78
2023/03/13 00:49:17;;;;;;;29.10;25.60;;;;;;;3.00;71.15;99686.92;112681;1243;21945;-77
2023/03/13 00:51:49;;;;;;;;;;;;;;;3.05;71.28;99682.54;112434;1240;22147;-79
2023/03/13 00:54:23;;;;;;;32.50;28.70;;;;;;;3.00;71.41;99678.33;113118;1233;21954;-79
2023/03/13 00:56:52;;;;;;;34.60;27.50;;;;;;;2.99;71.53;99684.35;113485;1233;23574;-80
2023/03/13 00:59:23;;;;;;;31.90;28.20;;;;;;;2.99;71.60;99682.98;112978;1239;21942;-80
2023/03/13 01:01:59;;;;;;;35.10;27.50;;;;;;;2.97;71.92;99678.21;112842;1239;21962;-82
2023/03/13 01:04:28;;;;;;;;;;;;;;;2.95;71.93;99679.80;112418;1239;23557;-79
2023/03/13 01:07:01;;;;;;;28.90;24.60;;;;;;;2.92;72.01;99680.88;112444;1237;23069;-81
2023/03/13 01:09:39;;;;;;;28.20;24.10;;;;;;;2.95;72.27;99682.19;112360;1243;24307;-77
2023/03/13 01:12:08;;;;;;;25.70;19.30;;;;;;;3.03;72.54;99675.16;112322;1243;23028;-77
2023/03/13 01:14:37;;;;;;;20.30;15.90;;;;;;;3.15;72.51;99669.64;112004;1244;22838;-78
2023/03/13 01:17:07;;;;;;;15.40;11.70;;;;;;;3.22;72.51;99667.62;112443;1239;21949;-78
2023/03/13 01:19:36;;;;;;;16.50;12.90;;;;;;;3.23;72.45;99661.41;112959;1239;22066;-78
2023/03/13 01:22:10;;;;;;;14.40;12.60;;;;;;;3.25;72.51;99657.77;112744;1239;22383;-78
2023/03/13 01:24:45;;;;;;;17.70;12.20;;;;;;;3.29;72.55;99654.40;112730;1233;22998;-78
2023/03/13 01:27:13;;;;;;;15.00;12.50;;;;;;;3.35;72.54;99658.95;112486;1239;21950;-77
2023/03/13 01:29:45;;;;;;;13.90;11.00;;;;;;;3.43;72.75;99650.87;112304;1239;22020;-78
2023/03/13 01:32:16;;;;;;;19.50;13.20;;;;;;;3.46;72.75;99647.38;112968;1239;21976;-78
2023/03/13 01:34:52;;;;;;;16.90;12.70;;;;;;;3.47;72.55;99647.54;112490;1239;23689;-77
2023/03/13 01:37:26;;;;;;;15.90;12.70;;;;;;;3.49;72.74;99651.44;112408;1243;21964;-79
2023/03/13 01:40:00;;;;;;;16.80;12.60;;;;;;;3.58;72.94;99650.92;111740;1249;23026;-79
2023/03/13 01:42:30;;;;;;;17.30;11.70;;;;;;;3.67;72.85;99648.83;111374;1254;22191;-78
2023/03/13 01:45:02;;;;;;;14.30;10.40;;;;;;;3.75;72.75;99647.83;111313;1251;22957;-79
2023/03/13 01:47:44;;;;;;;;;;;;;;;3.79;72.66;99652.56;111210;1251;21974;-79
2023/03/13 01:50:21;;;;;;;12.50;10.30;;;;;;;3.72;72.91;99649.77;111567;1251;21990;-79
2023/03/13 01:53:13;;;;;;;11.70;8.60;;;;;;;3.77;72.86;99653.11;111565;1251;23034;-78
2023/03/13 01:55:45;;;;;;;11.10;8.80;;;;;;;3.86;73.01;99650.84;111625;1247;21970;-78
2023/03/13 01:58:29;;;;;;;9.80;8.20;;;;;;;3.95;72.95;99645.84;112075;1243;21964;-77
2023/03/13 02:00:59;;;;;;;10.50;9.10;;;;;;;4.03;72.96;99651.52;111997;1244;22005;-78
2023/03/13 02:03:35;;;;;;;11.40;8.90;;;;;;;4.10;72.81;99649.48;112568;1239;21913;-76
2023/03/13 02:06:08;;;;;;;10.30;8.50;;;;;;;4.15;72.80;99649.52;112110;1244;21997;-75
2023/03/13 02:08:57;;;;;;;13.70;9.30;;;;;;;4.20;72.71;99648.04;112059;1242;21960;-76
2023/03/13 02:11:43;;;;;;;11.20;8.60;;;;;;;4.24;72.70;99645.36;111700;1250;23067;-78
2023/03/13 02:14:27;;;;;;;12.00;8.60;;;;;;;4.30;72.79;99647.98;111686;1250;23028;-78
2023/03/13 02:16:56;;;;;;;9.70;8.20;;;;;;;4.34;72.57;99645.83;111585;1249;21979;-78
2023/03/13 02:19:43;;;;;;;11.80;9.00;;;;;;;4.34;72.44;99651.86;111890;1244;21967;-79
2023/03/13 02:22:22;;;;;;;12.80;9.00;;;;;;;4.37;72.48;99647.48;112160;1244;22013;-77
2023/03/13 02:25:13;;;;;;;13.30;9.30;;;;;;;4.39;72.47;99654.47;112353;1244;22429;-77
2023/03/13 02:27:44;;;;;;;8.30;7.10;;;;;;;4.42;72.34;99650.46;112365;1242;23058;-77
2023/03/13 02:30:15;;;;;;;9.80;7.30;;;;;;;4.42;72.37;99643.73;112923;1234;23064;-78
2023/03/13 02:32:50;;;;;;;9.50;7.70;;;;;;;4.43;72.51;99644.56;112858;1238;24314;-77
2023/03/13 02:35:23;;;;;;;10.70;7.60;;;;;;;4.49;72.59;99644.25;113111;1238;24306;-79
2023/03/13 02:38:02;;;;;;;12.10;8.00;;;;;;;4.57;72.65;99648.88;112110;1245;23709;-78
2023/03/13 02:40:53;;;;;;;8.80;7.10;;;;;;;4.63;72.56;99650.83;111975;1245;21928;-78
2023/03/13 02:43:37;;;;;;;9.40;7.70;;;;;;;4.66;72.62;99654.36;111559;1249;21970;-79
2023/03/13 02:46:15;;;;;;;9.80;8.40;;;;;;;4.73;72.60;99659.17;111885;1249;22306;-79
2023/03/13 02:48:56;;;;;;;9.20;7.20;;;;;;;4.77;72.35;99653.23;111489;1250;22472;-78
2023/03/13 02:51:40;;;;;;;10.10;8.20;;;;;;;4.81;72.32;99652.60;111513;1250;23739;-79
2023/03/13 02:54:17;;;;;;;11.20;9.60;;;;;;;4.80;72.13;99646.08;111781;1249;22084;-78
2023/03/13 02:56:50;;;;;;;9.80;8.70;;;;;;;4.83;72.29;99652.38;111962;1244;23592;-77
2023/03/13 02:59:24;;;;;;;10.60;9.10;;;;;;;4.87;72.27;99650.05;111514;1251;21982;-78
2023/03/13 03:02:03;;;;;;;11.60;10.20;;;;;;;4.89;71.96;99646.90;111807;1245;21971;-78
2023/03/13 03:04:41;;;;;;;11.30;9.80;;;;;;;4.90;72.20;99642.19;110390;1245;2168940;-78
2023/03/13 03:07:17;;;;;;;16.00;9.80;;;;;;;4.95;72.39;99643.98;111564;1251;21982;-79
2023/03/13 03:09:50;;;;;;;12.00;8.60;;;;;;;4.99;72.30;99650.77;111487;1249;23781;-78
2023/03/13 03:12:24;;;;;;;12.50;8.60;;;;;;;5.02;72.15;99659.83;111208;1254;23023;-77
2023/03/13 03:14:57;;;;;;;10.80;8.20;;;;;;;5.06;72.21;99658.50;111215;1254;23047;-78
2023/03/13 03:17:32;;;;;;;12.90;8.00;;;;;;;5.12;72.20;99658.86;111372;1250;23698;-79
2023/03/13 03:20:01;;;;;;;;;;;;;;;5.17;72.13;99654.96;111109;1255;23123;-78
2023/03/13 03:22:39;;;;;;;12.00;9.20;;;;;;;5.11;72.25;99655.95;110770;1259;23035;-79
2023/03/13 03:25:09;;;;;;;10.40;7.50;;;;;;;5.14;72.23;99652.61;110653;1254;23610;-78
2023/03/13 03:27:38;;;;;;;10.70;7.40;;;;;;;5.19;72.09;99651.77;110767;1256;22051;-79
2023/03/13 03:30:10;;;;;;;12.40;8.80;;;;;;;5.23;72.00;99652.71;111024;1251;22989;-77
2023/03/13 03:32:39;;;;;;;8.50;7.10;;;;;;;5.26;72.03;99651.58;111072;1256;22142;-77
2023/03/13 03:35:07;;;;;;;9.60;6.80;;;;;;;5.29;72.02;99649.27;110924;1256;22058;-78
2023/03/13 03:37:36;;;;;;;9.70;6.90;;;;;;;5.31;71.94;99648.36;111123;1252;21960;-78
2023/03/13 03:40:09;;;;;;;10.00;7.80;;;;;;;5.32;71.80;99649.53;110903;1252;24383;-79
2023/03/13 03:42:43;;;;;;;10.70;6.90;;;;;;;5.34;71.86;99651.05;111099;1254;22014;-78
2023/03/13 03:45:11;;;;;;;8.30;6.40;;;;;;;5.35;71.67;99654.10;111375;1249;22548;-80
2023/03/13 03:47:40;;;;;;;7.80;7.00;;;;;;;5.38;71.96;99655.40;111369;1249;23626;-79
2023/03/13 03:50:12;;;;;;;11.70;7.50;;;;;;;5.40;71.79;99652.77;111607;1249;22719;-79
2023/03/13 03:52:56;;;;;;;9.60;6.70;;;;;;;5.43;71.74;99655.27;111420;1250;21982;-80
2023/03/13 03:55:28;;;;;;;9.00;7.60;;;;;;;5.45;71.79;99646.77;111659;1249;23597;-78
2023/03/13 03:57:58;;;;;;;10.90;8.10;;;;;;;5.45;71.88;99645.05;111975;1238;21981;-78
2023/03/13 04:00:46;;;;;;;9.90;7.70;;;;;;;5.47;71.92;99641.52;112977;1234;22760;-77
2023/03/13 04:03:18;;;;;;;8.10;6.80;;;;;;;5.51;71.96;99640.05;113219;1234;21946;-78
2023/03/13 04:05:47;;;;;;;8.50;6.40;;;;;;;5.52;71.75;99639.66;113218;1232;22846;-78
2023/03/13 04:08:21;;;;;;;15.10;8.10;;;;;;;5.52;71.79;99642.10;113461;1232;21962;-78
2023/03/13 04:10:53;;;;;;;11.30;7.40;;;;;;;5.53;71.82;99641.54;113235;1232;23672;-79
2023/03/13 04:13:24;;;;;;;13.00;8.90;;;;;;;5.52;71.61;99641.56;113303;1233;23726;-78
2023/03/13 04:15:54;;;;;;;16.30;10.40;;;;;;;5.50;71.74;99637.98;113385;1233;21890;-79
2023/03/13 04:18:35;;;;;;;17.00;9.80;;;;;;;5.48;71.71;99635.45;113792;1232;21965;-79
2023/03/13 04:21:05;;;;;;;14.50;8.10;;;;;;;5.48;71.76;99635.11;113598;1233;23104;-79
2023/03/13 04:24:00;;;;;;;10.70;7.60;;;;;;;5.49;71.93;99633.73;113796;1232;21941;-78
2023/03/13 04:26:29;;;;;;;11.60;7.70;;;;;;;5.52;72.02;99629.84;113587;1233;22026;-77
2023/03/13 04:29:00;;;;;;;10.20;7.50;;;;;;;5.52;72.00;99627.41;113386;1232;22407;-79
2023/03/13 04:32:10;;;;;;;13.00;8.10;;;;;;;5.52;72.09;99629.50;113117;1230;21944;-77
2023/03/13 04:35:23;;;;;;;8.60;7.20;;;;;;;5.52;72.12;99628.96;113416;1225;21955;-77
2023/03/13 04:38:13;;;;;;;11.30;7.60;;;;;;;5.52;72.10;99624.82;113547;1233;23147;-77
2023/03/13 04:41:01;;;;;;;13.80;8.50;;;;;;;5.54;72.09;99624.42;112788;1239;21957;-78
2023/03/13 04:43:49;;;;;;;12.60;8.60;;;;;;;5.54;72.19;99623.38;112737;1241;22950;-79
2023/03/13 04:46:41;;;;;;;10.40;8.30;;;;;;;5.53;72.13;99615.99;112945;1241;21961;-78
2023/03/13 04:49:34;;;;;;;11.90;9.20;;;;;;;5.55;72.30;99613.52;112653;1241;21936;-79
2023/03/13 04:52:17;;;;;;;14.10;9.50;;;;;;;5.57;72.24;99612.96;112001;1247;21950;-78
2023/03/13 04:54:49;;;;;;;10.90;8.30;;;;;;;5.57;72.20;99611.20;111761;1248;21995;-77
2023/03/13 04:57:35;;;;;;;12.80;9.60;;;;;;;5.57;72.26;99611.58;111324;1251;22013;-81
2023/03/13 05:00:39;;;;;;;11.10;9.30;;;;;;;5.54;72.27;99607.70;111723;1249;21961;-80
2023/03/13 05:03:33;;;;;;;14.20;9.50;;;;;;;5.53;72.42;99603.74;111944;1245;21950;-78
2023/03/13 05:06:15;;;;;;;12.40;8.90;;;;;;;5.56;72.54;99603.84;111719;1251;21945;-79
2023/03/13 05:09:05;;;;;;;12.10;8.10;;;;;;;5.56;72.38;99600.72;111251;1255;22727;-79
2023/03/13 05:11:55;;;;;;;13.60;8.80;;;;;;;5.55;72.54;99592.98;111756;1249;22710;-78
2023/03/13 05:14:49;;;;;;;8.70;7.60;;;;;;;5.56;72.75;99588.63;112003;1244;22955;-78
2023/03/13 05:17:39;;;;;;;11.10;7.30;;;;;;;5.58;72.81;99585.98;112168;1244;23617;-77
2023/03/13 05:20:30;;;;;;;9.40;7.80;;;;;;;5.60;72.97;99586.79;112191;1244;23999;-78
2023/03/13 05:23:13;;;;;;;19.20;9.10;;;;;;;5.64;73.05;99583.75;112331;1244;22682;-78
2023/03/13 05:26:08;;;;;;;14.80;8.40;;;;;;;5.69;73.21;99585.30;112289;1239;21948;-77
2023/03/13 05:29:04;;;;;;;13.30;11.50;;;;;;;5.76;73.11;99583.55;112659;1239;22319;-78
2023/03/13 05:32:13;;;;;;;21.90;17.20;;;;;;;5.79;72.92;99577.78;112153;1244;21959;-78
2023/03/13 05:34:45;;;;;;;25.70;16.30;;;;;;;5.83;72.90;99573.34;112139;1244;22417;-79
2023/03/13 05:37:28;;;;;;;25.00;13.70;;;;;;;5.88;72.91;99565.05;111546;1247;22851;-78
2023/03/13 05:40:15;;;;;;;21.40;12.90;;;;;;;5.92;72.89;99560.29;111737;1247;22001;-77
2023/03/13 05:43:15;;;;;;;14.20;10.50;;;;;;;5.92;72.91;99554.06;111889;1247;23031;-77
2023/03/13 05:46:28;;;;;;;18.10;10.60;;;;;;;5.89;72.87;99547.75;111873;1247;21962;-80
2023/03/13 05:49:19;;;;;;;17.80;12.40;;;;;;;5.88;72.90;99546.23;112258;1243;21986;-78
2023/03/13 05:52:19;;;;;;;18.80;11.80;;;;;;;5.90;72.98;99552.21;112338;1239;21956;-79
2023/03/13 05:55:14;;;;;;;18.00;11.80;;;;;;;5.90;73.01;99552.05;113079;1233;21937;-78
2023/03/13 05:58:05;;;;;;;20.40;14.70;;;;;;;5.92;73.02;99555.26;113336;1234;21954;-78
2023/03/13 06:01:14;;;;;;;18.50;13.40;;;;;;;5.95;73.10;99557.61;113352;1233;23766;-80
2023/03/13 06:04:04;;;;;;;19.90;15.60;;;;;;;5.97;73.08;99557.39;113416;1233;23555;-80
2023/03/13 06:06:38;;;;;;;24.10;17.90;;;;;;;6.00;73.07;99554.86;113668;1232;21961;-80
2023/03/13 06:09:10;;;;;;;54.20;37.00;;;;;;;6.03;73.03;99554.77;112883;1236;23005;-80
2023/03/13 06:11:52;;;;;;;57.80;46.00;;;;;;;6.09;73.14;99559.26;112847;1241;23705;-79
2023/03/13 06:14:27;;;;;;;22.10;16.00;;;;;;;6.18;73.15;99559.48;112504;1241;22709;-80
2023/03/13 06:17:19;;;;;;;21.10;15.60;;;;;;;6.25;73.11;99559.42;112560;1241;23704;-80
2023/03/13 06:19:52;;;;;;;25.30;16.80;;;;;;;6.29;72.87;99557.39;112422;1241;23684;-82
2023/03/13 06:22:24;;;;;;;22.90;17.80;;;;;;;6.32;72.88;99551.42;112722;1232;22621;-80
2023/03/13 06:25:02;;;;;;;22.30;16.80;;;;;;;6.35;73.02;99552.34;112442;1241;22184;-81
2023/03/13 06:27:56;;;;;;;21.70;17.30;;;;;;;6.42;72.95;99547.46;113027;1232;21972;-81
2023/03/13 06:30:47;;;;;;;22.10;17.60;;;;;;;6.53;72.84;99548.13;113671;1232;22013;-80
2023/03/13 06:33:29;;;;;;;28.10;19.60;;;;;;;6.57;72.83;99546.95;113210;1232;21955;-79
2023/03/13 06:36:10;;;;;;;21.20;16.90;;;;;;;6.64;72.74;99545.17;113469;1233;21982;-79
2023/03/13 06:38:44;;;;;;;23.20;19.10;;;;;;;6.68;72.50;99542.77;113148;1239;23026;-81
2023/03/13 06:41:17;;;;;;;28.00;20.10;;;;;;;6.74;72.44;99537.91;112989;1239;21949;-80
2023/03/13 06:43:54;;;;;;;24.50;18.10;;;;;;;6.79;72.40;99532.18;112869;1239;23645;-80
2023/03/13 06:46:38;;;;;;;23.70;19.10;;;;;;;6.84;72.34;99529.25;112844;1238;21935;-81
2023/03/13 06:49:12;;;;;;;23.00;17.00;;;;;;;6.85;72.15;99526.45;112949;1238;21984;-80
2023/03/13 06:51:52;;;;;;;24.30;17.30;;;;;;;6.87;72.14;99530.52;112969;1239;22076;-81
2023/03/13 06:54:27;;;;;;;21.90;18.20;;;;;;;6.94;72.25;99532.70;113210;1238;21969;-80
2023/03/13 06:57:09;;;;;;;24.80;18.10;;;;;;;7.03;72.28;99534.46;112442;1243;21971;-81
2023/03/13 06:59:46;;;;;;;23.00;18.20;;;;;;;7.11;72.21;99535.20;112254;1243;23601;-79
2023/03/13 07:02:17;;;;;;;23.90;18.20;;;;;;;7.18;72.17;99530.96;112442;1243;21988;-79
2023/03/13 07:04:51;;;;;;;26.00;18.50;;;;;;;7.26;72.24;99528.95;112807;1239;21943;-80
2023/03/13 07:07:25;;;;;;;28.40;17.40;;;;;;;7.35;72.08;99525.84;112292;1245;21972;-80
2023/03/13 07:10:03;;;;;;;24.30;16.30;;;;;;;7.44;71.92;99523.08;112311;1245;21963;-80
2023/03/13 07:12:43;;;;;;;21.70;15.60;;;;;;;7.50;71.62;99513.84;112247;1245;21961;-81
2023/03/13 07:15:16;;;;;;;21.30;16.90;;;;;;;7.57;71.55;99512.70;112221;1243;21946;-81
2023/03/13 07:17:55;;;;;;;20.30;16.70;;;;;;;7.68;71.67;99513.50;111942;1249;22043;-81
2023/03/13 07:20:35;;;;;;;19.70;15.00;;;;;;;7.82;71.58;99507.23;112014;1249;22733;-82
2023/03/13 07:23:13;;;;;;;16.80;14.10;;;;;;;7.96;71.34;99507.33;111778;1249;23060;-82
2023/03/13 07:26:01;;;;;;;20.20;16.50;;;;;;;8.08;70.87;99503.58;112091;1245;21994;-80
2023/03/13 07:28:34;;;;;;;21.30;15.50;;;;;;;8.11;70.33;99498.27;112251;1245;21947;-79
2023/03/13 07:31:15;;;;;;;21.10;16.30;;;;;;;8.07;70.00;99489.41;112348;1245;21954;-80
2023/03/13 07:33:51;;;;;;;30.50;21.40;;;;;;;8.06;70.07;99490.30;112611;1240;21972;-82
2023/03/13 07:36:27;;;;;;;23.40;16.60;;;;;;;8.08;69.99;99481.38;112594;1237;22695;-81
2023/03/13 07:39:05;;;;;;;21.40;15.50;;;;;;;8.12;69.93;99477.39;113392;1237;21976;-81
2023/03/13 07:41:41;;;;;;;19.40;16.10;;;;;;;8.16;69.86;99475.34;113413;1236;21955;-82
2023/03/13 07:44:23;;;;;;;;;;;;;;;;;;;;;
2023/03/13 07:47:07;;;;;;;24.50;15.80;;;;;;;8.39;70.19;99464.86;112711;1237;23263;-80
2023/03/13 07:49:40;;;;;;;19.40;14.60;;;;;;;8.62;70.11;99454.69;113189;1237;22003;-79
2023/03/13 07:52:09;;;;;;;22.20;17.20;;;;;;;8.76;69.31;99452.86;113221;1237;23587;-80
2023/03/13 07:54:39;;;;;;;22.30;16.40;;;;;;;8.82;68.99;99451.55;112967;1232;22766;-81
2023/03/13 07:57:20;;;;;;;21.90;13.90;;;;;;;8.87;68.44;99445.77;113728;1232;21987;-82
2023/03/13 07:59:55;;;;;;;20.20;14.70;;;;;;;8.88;68.14;99440.34;113344;1227;23011;-80
2023/03/13 08:02:26;;;;;;;19.70;16.10;;;;;;;8.94;68.14;99429.33;113411;1232;22182;-81
2023/03/13 08:05:07;;;;;;;21.10;15.60;;;;;;;8.98;67.95;99427.22;113453;1232;21928;-79
2023/03/13 08:07:44;;;;;;;23.80;16.30;;;;;;;9.12;68.29;99428.14;113465;1232;21960;-79
2023/03/13 08:10:23;;;;;;;20.40;15.20;;;;;;;9.29;67.85;99425.25;113561;1232;21952;-79
2023/03/13 08:13:01;;;;;;;20.50;16.10;;;;;;;9.37;66.91;99424.04;112656;1239;21973;-81
2023/03/13 08:15:36;;;;;;;25.30;21.00;;;;;;;9.41;66.79;99423.84;112862;1239;23577;-77
2023/03/13 08:18:20;;;;;;;21.80;14.70;;;;;;;9.53;67.18;99423.04;113063;1240;21954;-81
2023/03/13 08:21:01;;;;;;;20.40;15.40;;;;;;;9.69;66.59;99422.65;112986;1236;23121;-80
2023/03/13 08:23:42;;;;;;;17.50;13.30;;;;;;;9.78;66.20;99419.92;112786;1240;23693;-78
2023/03/13 08:26:20;;;;;;;18.00;12.40;;;;;;;9.85;65.81;99420.10;112060;1245;22098;-81
2023/03/13 08:29:15;;;;;;;17.20;13.30;;;;;;;10.05;65.92;99427.97;111964;1245;23034;-79
2023/03/13 08:31:48;;;;;;;17.70;13.20;;;;;;;10.28;65.59;99424.59;112641;1239;22156;-79
2023/03/13 08:34:35;;;;;;;19.60;13.40;;;;;;;10.53;65.45;99423.66;112272;1244;21949;-82
2023/03/13 08:37:05;;;;;;;20.90;13.60;;;;;;;10.71;64.70;99417.84;112384;1244;23063;-80
2023/03/13 08:39:36;;;;;;;19.20;12.50;;;;;;;10.86;63.92;99415.13;112348;1244;22005;-80
2023/03/13 08:42:13;;;;;;;24.70;13.80;;;;;;;11.00;63.58;99413.52;112109;1248;23009;-78
2023/03/13 08:45:05;;;;;;;19.40;11.30;;;;;;;11.08;62.87;99413.77;112161;1243;21985;-82
2023/03/13 08:47:34;;;;;;;21.30;11.10;;;;;;;11.16;62.95;99415.75;112238;1242;22408;-79
2023/03/13 08:50:23;;;;;;;15.90;10.20;;;;;;;11.31;62.90;99415.10;112525;1242;21954;-80
2023/03/13 08:52:56;;;;;;;16.70;11.20;;;;;;;11.43;62.51;99413.91;111923;1247;23697;-79
2023/03/13 08:55:24;;;;;;;20.00;12.90;;;;;;;11.54;62.13;99409.98;111819;1247;22253;-80
2023/03/13 08:57:59;;;;;;;18.10;12.40;;;;;;;11.63;61.80;99401.98;111790;1246;21976;-80
2023/03/13 09:00:33;;;;;;;27.20;14.40;;;;;;;11.70;61.34;99395.51;112138;1241;21961;-80
2023/03/13 09:03:02;;;;;;;25.10;13.80;;;;;;;11.78;61.29;99393.29;112639;1241;21972;-81
2023/03/13 09:05:32;;;;;;;30.70;17.90;;;;;;;11.97;60.78;99390.83;112615;1241;21972;-80
2023/03/13 09:08:29;;;;;;;18.50;12.40;;;;;;;12.14;60.49;99390.20;112460;1240;21935;-80
2023/03/13 09:11:13;;;;;;;20.00;13.10;;;;;;;12.29;60.43;99388.75;113101;1234;21950;-79
2023/03/13 09:13:53;;;;;;;23.60;11.00;;;;;;;12.34;59.65;99388.65;113015;1234;22423;-79
2023/03/13 09:16:41;;;;;;;19.70;10.60;;;;;;;12.26;59.10;99380.39;112936;1239;21956;-79
2023/03/13 09:19:16;;;;;;;39.00;30.80;;;;;;;12.18;59.29;99373.86;113013;1239;21977;-80
2023/03/13 09:21:48;;;;;;;17.80;11.60;;;;;;;12.16;58.98;99367.02;112925;1239;23591;-79
2023/03/13 09:24:20;;;;;;;18.90;12.00;;;;;;;12.01;58.35;99359.70;112482;1243;23693;-79
2023/03/13 09:26:50;;;;;;;18.40;12.20;;;;;;;11.84;58.54;99352.02;112378;1243;21950;-80
2023/03/13 09:29:38;;;;;;;22.10;13.90;;;;;;;11.79;59.11;99349.46;112306;1244;22307;-79
2023/03/13 09:32:19;;;;;;;26.10;13.90;;;;;;;11.85;59.56;99347.39;112532;1242;22022;-79
2023/03/13 09:34:56;;;;;;;27.60;14.00;;;;;;;12.00;59.72;99344.10;112988;1238;23012;-80
2023/03/13 09:37:27;;;;;;;17.20;10.00;;;;;;;12.04;58.78;99334.64;112828;1238;23416;-78
2023/03/13 09:40:23;;;;;;;23.10;12.30;;;;;;;11.95;58.77;99332.73;113083;1235;21958;-78
2023/03/13 09:42:59;;;;;;;21.90;10.90;;;;;;;11.97;58.86;99330.52;112859;1239;21965;-80
2023/03/13 09:45:54;;;;;;;15.60;10.10;;;;;;;11.97;58.67;99331.02;112383;1245;21997;-81
2023/03/13 09:48:47;;;;;;;23.70;14.60;;;;;;;11.92;58.90;99325.74;112435;1239;21952;-82
2023/03/13 09:51:42;;;;;;;26.00;16.70;;;;;;;11.93;58.83;99318.52;113269;1239;22128;-83
2023/03/13 09:54:41;;;;;;;18.30;10.70;;;;;;;11.96;58.72;99309.48;112027;1248;21981;-81
2023/03/13 09:57:36;;;;;;;21.70;12.20;;;;;;;12.03;59.14;99298.92;112201;1246;24287;-81
2023/03/13 10:00:33;;;;;;;20.30;10.40;;;;;;;12.25;58.54;99285.91;112318;1246;22108;-81
2023/03/13 10:03:38;;;;;;;18.10;10.60;;;;;;;12.28;58.32;99277.02;112189;1241;23093;-81
2023/03/13 10:06:23;;;;;;;15.40;11.00;;;;;;;12.31;58.43;99269.52;113179;1240;22287;-81
2023/03/13 10:09:01;;;;;;;18.70;11.20;;;;;;;12.41;58.31;99263.64;113061;1240;23601;-80
2023/03/13 10:12:20;;;;;;;17.00;10.10;;;;;;;12.49;58.28;99258.59;113021;1232;22333;-80
2023/03/13 10:15:31;;;;;;;18.50;9.50;;;;;;;12.49;57.89;99251.09;113570;1232;22410;-78
2023/03/13 10:18:50;;;;;;;16.80;7.70;;;;;;;12.53;57.91;99240.05;113623;1233;21944;-78
2023/03/13 10:21:40;;;;;;;32.60;9.60;;;;;;;12.47;57.41;99237.42;112570;1241;23581;-77
2023/03/13 10:24:54;;;;;;;35.70;11.20;;;;;;;12.46;57.59;99230.83;112428;1240;22159;-81
2023/03/13 10:27:29;;;;;;;16.10;8.80;;;;;;;12.44;57.52;99221.73;112612;1242;21970;-79
2023/03/13 10:30:01;;;;;;;17.60;8.40;;;;;;;12.43;57.55;99216.90;112551;1241;22941;-78
2023/03/13 10:32:40;;;;;;;16.40;7.40;;;;;;;12.46;57.60;99214.50;112496;1241;23584;-78
2023/03/13 10:35:19;;;;;;;20.60;8.00;;;;;;;12.46;57.60;99213.73;112404;1241;21989;-78
2023/03/13 10:38:12;;;;;;;14.40;7.00;;;;;;;12.52;57.85;99208.34;112172;1247;21955;-79
2023/03/13 10:41:26;;;;;;;17.20;9.60;;;;;;;12.56;57.46;99202.70;111998;1247;21993;-81
2023/03/13 10:44:31;;;;;;;13.20;6.70;;;;;;;12.47;57.41;99195.92;112031;1247;21960;-80
2023/03/13 10:47:27;;;;;;;16.20;7.80;;;;;;;12.40;57.38;99192.55;112202;1243;21993;-82
2023/03/13 10:50:06;;;;;;;14.20;6.20;;;;;;;12.39;57.40;99200.46;112087;1247;22294;-80
2023/03/13 10:52:55;;;;;;;23.80;9.60;;;;;;;12.38;57.26;99197.04;112242;1247;22006;-80
2023/03/13 10:56:12;;;;;;;14.60;6.80;;;;;;;12.36;57.47;99183.71;112317;1241;22335;-80
2023/03/13 10:59:04;;;;;;;18.50;9.80;;;;;;;12.34;57.62;99173.75;113641;1233;21936;-79
2023/03/13 11:01:50;;;;;;;20.20;10.50;;;;;;;12.39;57.85;99168.70;113612;1232;22029;-81
2023/03/13 11:04:37;;;;;;;17.70;8.40;;;;;;;12.41;57.60;99179.90;113520;1233;21973;-81
2023/03/13 11:07:34;;;;;;;14.70;7.60;;;;;;;12.40;57.60;99181.50;113578;1232;21935;-80
2023/03/13 11:10:28;;;;;;;18.40;10.80;;;;;;;12.35;57.65;99173.30;113306;1232;21988;-82
2023/03/13 11:13:10;;;;;;;16.70;7.80;;;;;;;12.34;57.72;99161.46;113612;1234;21954;-79
2023/03/13 11:16:02;;;;;;;16.80;8.90;;;;;;;12.26;57.76;99159.54;113684;1233;21938;-79
2023/03/13 11:18:53;;;;;;;21.60;13.70;;;;;;;12.20;58.06;99157.68;113609;1233;21970;-80
2023/03/13 11:22:07;;;;;;;22.30;15.20;;;;;;;12.12;58.18;99148.93;113753;1233;21966;-79
2023/03/13 11:24:53;;;;;;;17.50;8.70;;;;;;;12.03;58.67;99145.33;113199;1241;23778;-79
2023/03/13 11:27:52;;;;;;;17.80;9.20;;;;;;;12.04;58.87;99140.89;112181;1247;21967;-80
2023/03/13 11:30:54;;;;;;;15.00;7.70;;;;;;;12.07;58.97;99131.59;112049;1247;24449;-80
2023/03/13 11:33:39;;;;;;;17.70;8.50;;;;;;;12.10;59.14;99133.86;111762;1252;23024;-80
2023/03/13 11:36:55;;;;;;;15.60;7.30;;;;;;;12.13;59.16;99132.66;111623;1252;23520;-80
2023/03/13 11:39:47;;;;;;;18.10;9.50;;;;;;;12.11;59.33;99134.54;111199;1258;21999;-80
2023/03/13 11:42:51;;;;;;;18.20;9.10;;;;;;;12.03;59.48;99134.30;111012;1258;23659;-84
2023/03/13 11:45:49;;;;;;;18.10;9.70;;;;;;;11.99;59.47;99133.20;111514;1252;21979;-82
2023/03/13 11:48:53;;;;;;;23.80;11.60;;;;;;;11.95;59.94;99129.96;111668;1252;22055;-82
2023/03/13 11:51:48;;;;;;;17.40;9.60;;;;;;;11.91;60.13;99128.30;111229;1254;23746;-82
2023/03/13 11:54:47;;;;;;;14.70;7.40;;;;;;;11.93;60.23;99121.73;111158;1257;21968;-83
2023/03/13 11:57:39;;;;;;;20.80;10.50;;;;;;;11.88;60.21;99117.98;110990;1257;23069;-80
2023/03/13 12:00:41;;;;;;;24.20;13.50;;;;;;;11.89;60.62;99118.83;110643;1262;23610;-78
2023/03/13 12:03:21;;;;;;;17.90;8.30;;;;;;;11.87;60.67;99111.61;111093;1257;22755;-80
2023/03/13 12:05:58;;;;;;;15.50;6.50;;;;;;;11.86;60.77;99108.84;111153;1257;23748;-80
2023/03/13 12:08:53;;;;;;;15.80;6.70;;;;;;;11.90;60.89;99098.20;110883;1254;22365;-81
2023/03/13 12:11:30;;;;;;;23.50;10.40;;;;;;;11.93;60.70;99094.52;111597;1251;21986;-80
2023/03/13 12:14:16;;;;;;;16.40;7.30;;;;;;;11.96;60.79;99083.71;111649;1250;23037;-78
2023/03/13 12:16:58;;;;;;;24.20;12.70;;;;;;;12.00;60.78;99080.29;110801;1257;21979;-78
2023/03/13 12:19:49;;;;;;;17.30;9.80;;;;;;;12.02;60.58;99079.16;111339;1253;22954;-78
2023/03/13 12:23:09;;;;;;;16.00;8.40;;;;;;;12.05;60.63;99082.97;111235;1253;21973;-82
2023/03/13 12:26:14;;;;;;;16.50;8.40;;;;;;;12.01;60.50;99079.89;111098;1259;22031;-83
2023/03/13 12:29:45;;;;;;;18.40;12.10;;;;;;;11.97;60.50;99078.08;111028;1259;23757;-81