Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:12;;;;;;;13.60;9.70;;;6.10;99.90;;;;;;4927071;28;20086;-64
2022/11/28 00:03:38;;;;;;;14.25;10.30;;;6.10;99.90;;;;;;4924565;28;20051;-64
2022/11/28 00:06:05;;;;;;;17.48;10.68;;;6.10;99.90;;;;;;4924672;28;21119;-64
2022/11/28 00:08:32;;;;;;;17.08;11.07;;;6.10;99.90;;;;;;4928564;28;20748;-63
2022/11/28 00:11:03;;;;;;;17.25;11.07;;;6.10;99.90;;;;;;4932417;28;20054;-64
2022/11/28 00:13:29;;;;;;;18.02;10.70;;;6.10;99.90;;;;;;4926194;28;20091;-64
2022/11/28 00:15:56;;;;;;;14.93;10.60;;;6.10;99.90;;;;;;4928137;28;20058;-64
2022/11/28 00:18:22;;;;;;;15.30;10.52;;;6.10;99.90;;;;;;4926610;28;20142;-63
2022/11/28 00:20:48;;;;;;;14.82;10.25;;;6.10;99.90;;;;;;4924208;28;20080;-63
2022/11/28 00:23:14;;;;;;;14.82;9.43;;;6.10;99.90;;;;;;4934895;28;20184;-63
2022/11/28 00:25:40;;;;;;;15.68;9.98;;;6.10;99.90;;;;;;4933725;28;20080;-64
2022/11/28 00:28:06;;;;;;;15.35;10.23;;;6.10;99.90;;;;;;4921351;28;20134;-63
2022/11/28 00:30:35;;;;;;;17.38;9.93;;;6.10;99.90;;;;;;4911515;28;20447;-63
2022/11/28 00:33:02;;;;;;;16.67;10.63;;;6.10;99.90;;;;;;4910807;28;20098;-64
2022/11/28 00:35:28;;;;;;;13.27;9.48;;;6.10;99.90;;;;;;4907379;28;20094;-62
2022/11/28 00:37:53;;;;;;;16.38;9.18;;;6.10;99.90;;;;;;4912143;28;20047;-63
2022/11/28 00:40:19;;;;;;;13.63;8.95;;;6.10;99.90;;;;;;4922917;28;20074;-63
2022/11/28 00:42:45;;;;;;;14.93;8.77;;;6.10;99.90;;;;;;4907821;28;20047;-65
2022/11/28 00:45:11;;;;;;;12.60;8.82;;;6.10;99.90;;;;;;4928525;28;20280;-64
2022/11/28 00:47:37;;;;;;;12.85;8.55;;;6.10;99.90;;;;;;4922079;28;20637;-63
2022/11/28 00:50:03;;;;;;;14.23;8.73;;;6.10;99.90;;;;;;4890917;29;20052;-64
2022/11/28 00:52:31;;;;;;;16.58;9.45;;;6.10;99.90;;;;;;4891012;29;20546;-63
2022/11/28 00:54:57;;;;;;;18.02;9.55;;;6.10;99.90;;;;;;4889511;29;20522;-62
2022/11/28 00:57:23;;;;;;;13.00;8.60;;;6.10;99.90;;;;;;4887740;29;20056;-62
2022/11/28 00:59:49;;;;;;;13.85;8.73;;;6.10;99.90;;;;;;4887861;29;20051;-63
2022/11/28 01:02:15;;;;;;;12.55;8.75;;;6.10;99.90;;;;;;4878153;29;20055;-63
2022/11/28 01:04:41;;;;;;;15.40;8.52;;;6.10;99.90;;;;;;4893639;29;20040;-64
2022/11/28 01:07:06;;;;;;;14.73;8.70;;;6.10;99.90;;;;;;4889952;29;20058;-63
2022/11/28 01:09:32;;;;;;;13.27;8.63;;;6.10;99.90;;;;;;4874922;29;20059;-62
2022/11/28 01:11:58;;;;;;;13.38;8.93;;;6.10;99.90;;;;;;4883713;29;20960;-64
2022/11/28 01:14:25;;;;;;;10.63;8.38;;;6.20;99.90;;;;;;4891191;29;20114;-62
2022/11/28 01:16:51;;;;;;;12.35;9.07;;;6.10;99.90;;;;;;4892642;29;20052;-64
2022/11/28 01:19:17;;;;;;;12.60;8.82;;;6.20;99.90;;;;;;4891936;29;20498;-64
2022/11/28 01:21:43;;;;;;;12.95;8.80;;;6.20;99.90;;;;;;4888571;29;20437;-63
2022/11/28 01:24:12;;;;;;;15.98;9.05;;;6.10;99.90;;;;;;4874020;29;20056;-64
2022/11/28 01:26:39;;;;;;;13.85;8.98;;;6.10;99.90;;;;;;4895449;28;20058;-64
2022/11/28 01:29:05;;;;;;;17.77;9.60;;;6.20;99.90;;;;;;4894922;29;20138;-62
2022/11/28 01:31:31;;;;;;;16.50;9.77;;;6.20;99.90;;;;;;4891419;29;20052;-64
2022/11/28 01:33:58;;;;;;;14.45;9.93;;;6.10;99.90;;;;;;4879119;29;20463;-62
2022/11/28 01:36:25;;;;;;;13.55;8.98;;;6.20;99.90;;;;;;4893334;29;20155;-64
2022/11/28 01:38:52;;;;;;;18.05;10.02;;;6.20;99.90;;;;;;4889858;29;20086;-63
2022/11/28 01:41:22;;;;;;;18.98;9.85;;;6.20;99.90;;;;;;4890665;29;20072;-63
2022/11/28 01:44:02;;;;;;;15.10;9.85;;;6.20;99.90;;;;;;4889483;29;20052;-63
2022/11/28 01:46:29;;;;;;;13.90;9.02;;;6.20;99.90;;;;;;4905436;29;20102;-63
2022/11/28 01:49:01;;;;;;;15.93;9.15;;;6.20;99.90;;;;;;4870777;29;20056;-63
2022/11/28 01:51:29;;;;;;;14.50;8.60;;;6.20;99.90;;;;;;4902272;29;20051;-63
2022/11/28 01:53:55;;;;;;;17.05;9.82;;;6.20;99.90;;;;;;4894636;29;20088;-63
2022/11/28 01:56:33;;;;;;;11.60;9.07;;;6.20;99.90;;;;;;4879368;29;20044;-62
2022/11/28 01:59:03;;;;;;;13.35;8.88;;;6.30;99.90;;;;;;4877972;29;20072;-64
2022/11/28 02:01:29;;;;;;;15.20;9.88;;;6.20;99.90;;;;;;4893522;29;20137;-64
2022/11/28 02:03:57;;;;;;;14.13;9.70;;;6.30;99.90;;;;;;4896233;29;21005;-64
2022/11/28 02:06:25;;;;;;;15.23;10.48;;;6.30;99.90;;;;;;4873576;29;20043;-64
2022/11/28 02:08:52;;;;;;;16.90;10.32;;;6.30;99.90;;;;;;4888609;29;20099;-64
2022/11/28 02:11:20;;;;;;;18.20;10.80;;;6.30;99.90;;;;;;4878654;29;20056;-63
2022/11/28 02:14:11;;;;;;;18.90;11.13;;;6.30;99.90;;;;;;4888372;29;20052;-63
2022/11/28 02:17:18;;;;;;;20.50;11.23;;;6.20;99.90;;;;;;4890280;29;20044;-63
2022/11/28 02:20:02;;;;;;;18.33;11.40;;;6.30;99.90;;;;;;4818104;29;20049;-64
2022/11/28 02:22:42;;;;;;;18.75;12.02;;;6.20;99.90;;;;;;4821281;29;20054;-62
2022/11/28 02:25:50;;;;;;;21.27;13.20;;;6.30;99.90;;;;;;4866267;29;20174;-63
2022/11/28 02:28:34;;;;;;;24.30;12.18;;;6.20;99.90;;;;;;4896264;29;20067;-63
2022/11/28 02:31:22;;;;;;;19.25;13.23;;;6.30;99.90;;;;;;4909262;29;20099;-64
2022/11/28 02:33:54;;;;;;;16.33;12.60;;;6.30;99.90;;;;;;4891765;29;20052;-63
2022/11/28 02:37:02;;;;;;;20.58;12.88;;;6.20;99.90;;;;;;4890004;29;20064;-64
2022/11/28 02:39:36;;;;;;;18.27;13.55;;;6.20;99.90;;;;;;4808147;29;20601;-65
2022/11/28 02:42:19;;;;;;;22.00;13.65;;;6.20;99.90;;;;;;4897562;29;20064;-64
2022/11/28 02:44:53;;;;;;;20.02;13.65;;;6.30;99.90;;;;;;4910116;29;20569;-63
2022/11/28 02:47:30;;;;;;;20.40;13.65;;;6.30;99.90;;;;;;4873957;29;20083;-63
2022/11/28 02:50:07;;;;;;;20.65;13.88;;;6.20;99.90;;;;;;4896578;29;20159;-64
2022/11/28 02:53:02;;;;;;;19.92;14.60;;;6.30;99.90;;;;;;4890564;29;20475;-65
2022/11/28 02:55:28;;;;;;;22.08;14.10;;;6.30;99.90;;;;;;4884351;29;20503;-64
2022/11/28 02:57:54;;;;;;;25.38;16.05;;;6.30;99.90;;;;;;4887121;29;20059;-63
2022/11/28 03:00:42;;;;;;;23.50;15.98;;;6.30;99.90;;;;;;4871817;29;20086;-64
2022/11/28 03:03:19;;;;;;;21.42;15.05;;;6.30;99.90;;;;;;4892156;29;20411;-64
2022/11/28 03:06:19;;;;;;;22.92;15.32;;;6.30;99.90;;;;;;4903524;29;20559;-62
2022/11/28 03:09:01;;;;;;;25.35;16.05;;;6.30;99.90;;;;;;4904481;29;20052;-63
2022/11/28 03:11:51;;;;;;;22.00;15.25;;;6.20;99.90;;;;;;4890581;29;20491;-64
2022/11/28 03:14:35;;;;;;;24.20;15.43;;;6.30;99.90;;;;;;4906581;29;20056;-63
2022/11/28 03:17:26;;;;;;;25.75;15.85;;;6.30;99.90;;;;;;4887758;29;20063;-63
2022/11/28 03:20:10;;;;;;;24.98;16.60;;;6.30;99.90;;;;;;4876750;29;20084;-63
2022/11/28 03:22:57;;;;;;;21.58;14.93;;;6.30;99.90;;;;;;4876925;29;20087;-63
2022/11/28 03:25:33;;;;;;;24.17;15.65;;;6.30;99.90;;;;;;4894498;29;20055;-62
2022/11/28 03:28:10;;;;;;;22.92;15.55;;;6.30;99.90;;;;;;4892044;29;20150;-64
2022/11/28 03:30:51;;;;;;;25.10;16.05;;;6.30;99.90;;;;;;4895408;29;20078;-64
2022/11/28 03:33:20;;;;;;;25.92;15.85;;;6.40;99.90;;;;;;4875436;29;20047;-63
2022/11/28 03:36:12;;;;;;;25.45;16.85;;;6.30;99.90;;;;;;4897132;29;20039;-64
2022/11/28 03:38:41;;;;;;;23.05;16.30;;;6.30;99.90;;;;;;4891004;29;20130;-63
2022/11/28 03:41:13;;;;;;;22.05;16.42;;;6.40;99.90;;;;;;4894454;29;20087;-63
2022/11/28 03:43:48;;;;;;;28.30;16.13;;;6.30;99.90;;;;;;4890262;29;20083;-62
2022/11/28 03:46:18;;;;;;;23.85;16.20;;;6.30;99.90;;;;;;4889493;29;20060;-63
2022/11/28 03:48:48;;;;;;;24.52;16.23;;;6.30;99.90;;;;;;4904103;29;20522;-63
2022/11/28 03:51:18;;;;;;;25.60;17.02;;;6.40;99.90;;;;;;4873643;29;20054;-64
2022/11/28 03:53:58;;;;;;;26.38;16.80;;;6.40;99.90;;;;;;4870570;29;20056;-62
2022/11/28 03:56:56;;;;;;;24.75;16.95;;;6.40;99.90;;;;;;4889755;29;20051;-64
2022/11/28 03:59:44;;;;;;;22.73;16.48;;;6.40;99.90;;;;;;4887913;29;20518;-64
2022/11/28 04:02:28;;;;;;;24.13;17.10;;;6.40;99.90;;;;;;4889537;29;20107;-63
2022/11/28 04:05:16;;;;;;;23.50;17.00;;;6.40;99.90;;;;;;4891315;29;20051;-64
2022/11/28 04:07:44;;;;;;;28.48;18.77;;;6.40;99.90;;;;;;4889687;29;20059;-63
2022/11/28 04:10:20;;;;;;;25.58;18.67;;;6.40;99.90;;;;;;4890311;29;20050;-65
2022/11/28 04:12:55;;;;;;;27.70;18.38;;;6.40;99.90;;;;;;4894421;29;20067;-62
2022/11/28 04:15:40;;;;;;;24.83;17.45;;;6.50;99.90;;;;;;4891476;29;20051;-63
2022/11/28 04:18:23;;;;;;;26.52;18.50;;;6.50;99.90;;;;;;4889655;29;20106;-64
2022/11/28 04:20:50;;;;;;;27.20;18.47;;;6.50;99.90;;;;;;4890546;29;20052;-65
2022/11/28 04:23:19;;;;;;;27.08;18.95;;;6.50;99.90;;;;;;4893166;29;20311;-63
2022/11/28 04:25:53;;;;;;;28.67;20.48;;;6.50;99.90;;;;;;4890106;29;20448;-62
2022/11/28 04:28:24;;;;;;;29.52;20.45;;;6.50;99.90;;;;;;4876314;29;20404;-62
2022/11/28 04:30:52;;;;;;;30.27;21.05;;;6.50;99.90;;;;;;4898551;29;20059;-62
2022/11/28 04:33:20;;;;;;;31.95;21.52;;;6.60;99.90;;;;;;4908467;29;21125;-62
2022/11/28 04:35:52;;;;;;;34.45;21.48;;;6.60;99.90;;;;;;4888196;29;20059;-63
2022/11/28 04:38:20;;;;;;;29.38;21.33;;;6.60;99.90;;;;;;4892713;29;20515;-63
2022/11/28 04:40:55;;;;;;;32.15;21.70;;;6.60;99.90;;;;;;4892019;29;21967;-63
2022/11/28 04:43:33;;;;;;;31.98;21.77;;;6.60;99.90;;;;;;4876464;29;20047;-63
2022/11/28 04:46:09;;;;;;;35.15;22.73;;;6.60;99.90;;;;;;4889470;29;20058;-63
2022/11/28 04:48:34;;;;;;;31.35;22.63;;;6.60;99.90;;;;;;4901732;28;20157;-61
2022/11/28 04:51:24;;;;;;;33.55;22.90;;;6.70;99.90;;;;;;4926120;28;20555;-63
2022/11/28 04:54:05;;;;;;;32.15;22.13;;;6.70;99.90;;;;;;4928923;28;20509;-63
2022/11/28 04:56:39;;;;;;;36.42;24.67;;;6.70;99.90;;;;;;4928285;28;20058;-63
2022/11/28 04:59:06;;;;;;;34.88;23.77;;;6.70;99.90;;;;;;4924043;28;20091;-63
2022/11/28 05:01:33;;;;;;;33.65;23.85;;;6.70;99.90;;;;;;4927573;28;20051;-61
2022/11/28 05:03:59;;;;;;;34.50;25.52;;;6.80;99.90;;;;;;4922950;28;20084;-63
2022/11/28 05:06:32;;;;;;;33.50;23.63;;;6.80;99.90;;;;;;4910243;29;20070;-63
2022/11/28 05:08:59;;;;;;;33.97;24.15;;;6.80;99.90;;;;;;4912050;28;20055;-61
2022/11/28 05:11:25;;;;;;;39.35;24.45;;;6.80;99.90;;;;;;4929562;28;20552;-62
2022/11/28 05:13:51;;;;;;;33.92;23.90;;;6.90;99.90;;;;;;4934726;28;20418;-63
2022/11/28 05:16:17;;;;;;;33.50;23.17;;;6.90;99.90;;;;;;4915252;28;20098;-63
2022/11/28 05:18:43;;;;;;;35.33;22.98;;;6.90;99.90;;;;;;4910431;28;20808;-62
2022/11/28 05:21:10;;;;;;;35.13;23.52;;;6.90;99.90;;;;;;4910539;28;20051;-61
2022/11/28 05:23:37;;;;;;;33.08;23.85;;;6.90;99.90;;;;;;4935069;28;20040;-61
2022/11/28 05:26:05;;;;;;;32.22;22.80;;;6.90;99.90;;;;;;4930836;28;20047;-63
2022/11/28 05:28:31;;;;;;;33.75;23.38;;;7.00;99.90;;;;;;4933639;29;20047;-63
2022/11/28 05:30:58;;;;;;;31.58;21.33;;;7.00;99.90;;;;;;4914279;29;20195;-62
2022/11/28 05:33:23;;;;;;;33.20;21.98;;;7.00;99.90;;;;;;4946331;28;20066;-62
2022/11/28 05:35:49;;;;;;;32.55;22.02;;;7.00;99.90;;;;;;4932533;29;20051;-62
2022/11/28 05:38:15;;;;;;;30.80;22.30;;;7.00;99.90;;;;;;4943440;28;20105;-64
2022/11/28 05:40:43;;;;;;;34.35;22.17;;;7.00;99.90;;;;;;4912039;29;20050;-61
2022/11/28 05:43:12;;;;;;;28.30;22.15;;;7.10;99.90;;;;;;4911012;29;20062;-63
2022/11/28 05:45:41;;;;;;;29.75;21.35;;;7.10;99.90;;;;;;4926417;29;20126;-63
2022/11/28 05:48:09;;;;;;;30.77;21.23;;;7.10;99.90;;;;;;4920410;28;20507;-61
2022/11/28 05:50:38;;;;;;;32.72;22.48;;;7.10;99.90;;;;;;4883206;29;20066;-61
2022/11/28 05:53:03;;;;;;;29.42;21.10;;;7.10;99.90;;;;;;4899683;29;20055;-63
2022/11/28 05:55:29;;;;;;;30.00;21.05;;;7.10;99.90;;;;;;4875865;29;20051;-61
2022/11/28 05:57:55;;;;;;;31.42;20.80;;;7.10;99.90;;;;;;4899566;29;20103;-63
2022/11/28 06:00:21;;;;;;;29.77;21.05;;;7.20;99.90;;;;;;4890645;29;20892;-63
2022/11/28 06:02:47;;;;;;;28.55;20.00;;;7.20;99.90;;;;;;4886827;29;20157;-62
2022/11/28 06:05:13;;;;;;;29.80;20.70;;;7.20;99.90;;;;;;4875162;29;20048;-61
2022/11/28 06:07:39;;;;;;;31.85;21.83;;;7.20;99.90;;;;;;4892243;29;20090;-63
2022/11/28 06:10:06;;;;;;;29.95;21.85;;;7.20;99.90;;;;;;4863325;29;20047;-63
2022/11/28 06:12:32;;;;;;;29.50;20.20;;;7.20;99.90;;;;;;4878675;29;20062;-62
2022/11/28 06:14:57;;;;;;;28.60;20.40;;;7.20;99.90;;;;;;4901268;29;20160;-63
2022/11/28 06:17:23;;;;;;;29.63;20.52;;;7.20;99.90;;;;;;4890219;29;20043;-62
2022/11/28 06:19:49;;;;;;;29.30;20.70;;;7.20;99.90;;;;;;4908003;29;20052;-63
2022/11/28 06:22:15;;;;;;;29.90;20.40;;;7.30;99.90;;;;;;4882584;29;20055;-63
2022/11/28 06:24:41;;;;;;;33.65;20.88;;;7.30;99.90;;;;;;4884008;29;20056;-61
2022/11/28 06:27:06;;;;;;;27.90;20.23;;;7.30;99.90;;;;;;4885791;29;20134;-62
2022/11/28 06:29:32;;;;;;;32.22;20.88;;;7.30;99.90;;;;;;4888409;29;20094;-62
2022/11/28 06:31:58;;;;;;;32.63;20.60;;;7.30;99.90;;;;;;4891146;29;20051;-62
2022/11/28 06:34:24;;;;;;;33.40;21.30;;;7.30;99.90;;;;;;4873008;29;20511;-62
2022/11/28 06:36:50;;;;;;;29.65;20.45;;;7.30;99.90;;;;;;4890316;29;21071;-63
2022/11/28 06:39:16;;;;;;;30.75;20.08;;;7.30;99.90;;;;;;4872789;29;20047;-62
2022/11/28 06:41:43;;;;;;;31.08;19.10;;;7.30;99.90;;;;;;4879268;29;20056;-63
2022/11/28 06:44:15;;;;;;;31.63;21.08;;;7.30;99.90;;;;;;4886041;29;20150;-62
2022/11/28 06:46:42;;;;;;;27.38;19.05;;;7.40;99.90;;;;;;4887150;29;20135;-62
2022/11/28 06:49:14;;;;;;;32.40;20.65;;;7.40;99.90;;;;;;4869929;29;20122;-62
2022/11/28 06:51:41;;;;;;;25.65;19.10;;;7.40;99.90;;;;;;4885332;29;20167;-63
2022/11/28 06:54:07;;;;;;;28.08;18.75;;;7.40;99.90;;;;;;4868067;29;20446;-61
2022/11/28 06:56:33;;;;;;;29.73;19.00;;;7.40;99.90;;;;;;4869890;29;20395;-62
2022/11/28 06:59:00;;;;;;;29.88;19.25;;;7.40;99.90;;;;;;4881442;29;20079;-63
2022/11/28 07:01:28;;;;;;;26.98;17.55;;;7.40;99.90;;;;;;4883763;29;20047;-63
2022/11/28 07:03:55;;;;;;;26.42;17.50;;;7.40;99.90;;;;;;4886780;29;20950;-62
2022/11/28 07:06:23;;;;;;;25.13;17.10;;;7.40;99.90;;;;;;4885526;29;20491;-62
2022/11/28 07:08:49;;;;;;;25.17;16.75;;;7.50;99.90;;;;;;4879844;29;22285;-63
2022/11/28 07:11:20;;;;;;;25.70;16.52;;;7.50;99.90;;;;;;4882495;29;20085;-63
2022/11/28 07:13:47;;;;;;;25.13;16.85;;;7.50;99.90;;;;;;4895012;29;20171;-63
2022/11/28 07:16:19;;;;;;;26.67;16.67;;;7.50;99.90;;;;;;4884044;29;20063;-62
2022/11/28 07:18:45;;;;;;;23.65;15.93;;;7.50;99.90;;;;;;4907538;29;20052;-62
2022/11/28 07:21:13;;;;;;;22.58;14.75;;;7.50;99.90;;;;;;4892141;29;20507;-62
2022/11/28 07:23:39;;;;;;;23.55;15.10;;;7.50;99.90;;;;;;4890070;29;21084;-63
2022/11/28 07:26:06;;;;;;;23.58;14.88;;;7.50;99.90;;;;;;4892976;29;20110;-63
2022/11/28 07:28:33;;;;;;;23.00;14.45;;;7.50;99.90;;;;;;4896535;29;20067;-63
2022/11/28 07:31:12;;;;;;;21.67;14.75;;;7.50;99.90;;;;;;4886449;29;20136;-62
2022/11/28 07:33:40;;;;;;;24.30;14.23;;;7.50;99.90;;;;;;4893168;29;20048;-62
2022/11/28 07:36:11;;;;;;;19.35;13.32;;;7.50;99.90;;;;;;4896857;29;20177;-63
2022/11/28 07:38:37;;;;;;;20.90;13.68;;;7.50;99.90;;;;;;4874521;29;20062;-63
2022/11/28 07:41:05;;;;;;;19.00;13.02;;;7.50;99.90;;;;;;4878281;29;20048;-62
2022/11/28 07:43:31;;;;;;;21.60;13.77;;;7.50;99.90;;;;;;4893058;29;20990;-63
2022/11/28 07:45:56;;;;;;;20.38;13.65;;;7.50;99.90;;;;;;4891696;29;20155;-62
2022/11/28 07:48:22;;;;;;;21.75;13.50;;;7.50;99.90;;;;;;4901822;28;20063;-62
2022/11/28 07:50:48;;;;;;;18.80;13.25;;;7.50;99.90;;;;;;4925074;28;20273;-62
2022/11/28 07:53:14;;;;;;;18.15;13.23;;;7.60;99.90;;;;;;4923520;28;20054;-61
2022/11/28 07:55:40;;;;;;;18.10;13.52;;;7.60;99.90;;;;;;4924618;28;20074;-63
2022/11/28 07:58:05;;;;;;;20.08;13.82;;;7.60;99.90;;;;;;4925224;28;20418;-63
2022/11/28 08:00:32;;;;;;;19.08;13.25;;;7.50;99.90;;;;;;4889970;28;20062;-65
2022/11/28 08:02:58;;;;;;;20.15;14.38;;;7.60;99.90;;;;;;4922270;28;20047;-62
2022/11/28 08:05:24;;;;;;;19.95;13.57;;;7.60;99.90;;;;;;4937909;28;20489;-63
2022/11/28 08:07:50;;;;;;;19.08;14.23;;;7.60;99.90;;;;;;4922878;28;20052;-63
2022/11/28 08:10:16;;;;;;;19.40;14.02;;;7.50;99.90;;;;;;4923324;28;20510;-62
2022/11/28 08:12:42;;;;;;;20.30;13.80;;;7.60;99.90;;;;;;4928380;28;20086;-62
2022/11/28 08:15:09;;;;;;;19.73;15.15;;;7.60;99.90;;;;;;4924358;28;20582;-63
2022/11/28 08:17:34;;;;;;;19.02;14.80;;;7.60;99.90;;;;;;4903191;28;20502;-62
2022/11/28 08:20:00;;;;;;;20.90;14.15;;;7.60;99.90;;;;;;4923645;28;20057;-62
2022/11/28 08:22:27;;;;;;;19.10;14.65;;;7.60;99.90;;;;;;4930335;28;20109;-62
2022/11/28 08:24:53;;;;;;;21.98;14.30;;;7.60;99.90;;;;;;4924423;28;20055;-62
2022/11/28 08:27:19;;;;;;;20.85;14.75;;;7.60;99.90;;;;;;4924688;28;20051;-63
2022/11/28 08:29:45;;;;;;;21.13;15.27;;;7.60;99.90;;;;;;4929696;28;20117;-63
2022/11/28 08:32:10;;;;;;;21.52;15.38;;;7.60;99.90;;;;;;4925938;28;20062;-62
2022/11/28 08:34:36;;;;;;;22.90;16.92;;;7.60;99.90;;;;;;4922370;28;20051;-64
2022/11/28 08:37:02;;;;;;;23.73;16.02;;;7.60;99.90;;;;;;4940361;28;20055;-62
2022/11/28 08:39:28;;;;;;;22.83;15.20;;;7.60;99.90;;;;;;4927961;28;20058;-63
2022/11/28 08:41:56;;;;;;;22.80;16.50;;;7.60;99.90;;;;;;4923189;28;20484;-62
2022/11/28 08:44:22;;;;;;;24.50;15.98;;;7.60;99.90;;;;;;4923413;28;20051;-61
2022/11/28 08:46:48;;;;;;;24.73;16.10;;;7.60;99.90;;;;;;4926604;28;20047;-62
2022/11/28 08:49:14;;;;;;;22.33;14.38;;;7.60;99.90;;;;;;4924965;28;20064;-61
2022/11/28 08:51:40;;;;;;;22.80;15.15;;;7.60;99.90;;;;;;4927601;28;20062;-63
2022/11/28 08:54:06;;;;;;;22.75;14.90;;;7.60;99.90;;;;;;4924775;28;20051;-62
2022/11/28 08:56:33;;;;;;;18.58;14.13;;;7.60;99.90;;;;;;4924002;28;20050;-63
2022/11/28 08:58:59;;;;;;;20.42;14.20;;;7.60;99.90;;;;;;4909071;28;20048;-64
2022/11/28 09:01:26;;;;;;;18.02;12.80;;;7.70;99.90;;;;;;4925452;28;20515;-62
2022/11/28 09:03:53;;;;;;;19.42;13.48;;;7.70;99.90;;;;;;4923223;28;20181;-63
2022/11/28 09:06:20;;;;;;;16.75;12.75;;;7.70;99.90;;;;;;4923548;28;21108;-63
2022/11/28 09:08:46;;;;;;;16.10;12.32;;;7.70;99.90;;;;;;4908807;28;20086;-63
2022/11/28 09:11:15;;;;;;;18.27;12.77;;;7.70;99.90;;;;;;4929494;28;20051;-62
2022/11/28 09:13:41;;;;;;;17.65;12.65;;;7.70;99.90;;;;;;4929373;28;20134;-63
2022/11/28 09:16:07;;;;;;;16.20;11.57;;;7.70;99.90;;;;;;4909216;28;20047;-63
2022/11/28 09:18:33;;;;;;;15.77;11.63;;;7.70;99.90;;;;;;4924186;28;20047;-63
2022/11/28 09:21:00;;;;;;;14.38;11.25;;;7.70;99.90;;;;;;4926266;28;20048;-62
2022/11/28 09:23:26;;;;;;;16.38;11.57;;;7.80;99.90;;;;;;4924417;28;20138;-62
2022/11/28 09:25:52;;;;;;;15.20;11.48;;;7.70;99.90;;;;;;4925273;28;20059;-62
2022/11/28 09:28:18;;;;;;;15.35;11.30;;;7.70;99.90;;;;;;4922444;28;20047;-63
2022/11/28 09:30:44;;;;;;;14.55;10.40;;;7.80;99.90;;;;;;4924421;28;20055;-63
2022/11/28 09:33:12;;;;;;;14.75;10.13;;;7.80;99.90;;;;;;4921221;28;20378;-63
2022/11/28 09:35:39;;;;;;;13.70;10.45;;;7.80;99.90;;;;;;4924960;28;20082;-62
2022/11/28 09:38:05;;;;;;;12.77;10.00;;;7.80;99.90;;;;;;4930104;28;20047;-62
2022/11/28 09:40:43;;;;;;;13.73;10.30;;;7.80;99.90;;;;;;4922203;28;20062;-64
2022/11/28 09:43:19;;;;;;;13.50;9.75;;;7.80;99.90;;;;;;4910027;28;20054;-62
2022/11/28 09:45:49;;;;;;;13.52;9.35;;;7.80;99.90;;;;;;4927266;28;20139;-63
2022/11/28 09:48:32;;;;;;;15.18;9.77;;;7.80;99.90;;;;;;4921227;28;20047;-64
2022/11/28 09:51:19;;;;;;;11.75;9.40;;;7.80;99.90;;;;;;4907416;29;20055;-62
2022/11/28 09:54:10;;;;;;;13.73;9.40;;;7.90;99.90;;;;;;4903876;29;20051;-62
2022/11/28 09:56:36;;;;;;;11.02;8.35;;;7.90;99.90;;;;;;4905936;29;20578;-62
2022/11/28 09:59:02;;;;;;;12.23;8.85;;;7.90;99.90;;;;;;4876218;29;20060;-62
2022/11/28 10:01:46;;;;;;;14.02;8.95;;;7.90;99.90;;;;;;4877669;29;20590;-63
2022/11/28 10:04:26;;;;;;;12.57;8.07;;;7.90;99.90;;;;;;4888092;29;20056;-62
2022/11/28 10:07:05;;;;;;;10.57;8.02;;;7.90;99.90;;;;;;4894098;29;20051;-63
2022/11/28 10:09:42;;;;;;;11.27;7.88;;;7.90;99.90;;;;;;4874870;29;20066;-63
2022/11/28 10:12:34;;;;;;;11.23;8.13;;;7.90;99.90;;;;;;4904664;29;20044;-63
2022/11/28 10:15:27;;;;;;;10.52;8.00;;;7.90;99.90;;;;;;4888122;29;20091;-64
2022/11/28 10:18:17;;;;;;;11.18;8.57;;;7.90;99.90;;;;;;4877235;29;20048;-63
2022/11/28 10:20:51;;;;;;;10.48;8.00;;;8.00;99.90;;;;;;4905566;29;20396;-63
2022/11/28 10:23:27;;;;;;;10.95;7.80;;;7.90;99.90;;;;;;4890076;29;20055;-63
2022/11/28 10:26:23;;;;;;;11.35;8.13;;;8.00;99.90;;;;;;4906059;29;20055;-64
2022/11/28 10:28:52;;;;;;;10.02;7.50;;;7.90;99.90;;;;;;4901677;29;20651;-63
2022/11/28 10:31:33;;;;;;;11.45;7.90;;;8.00;99.90;;;;;;4906332;29;20119;-62
2022/11/28 10:34:13;;;;;;;11.02;8.32;;;8.00;99.90;;;;;;4872058;29;20051;-63
2022/11/28 10:36:51;;;;;;;12.13;8.18;;;8.00;99.90;;;;;;4893081;29;20055;-62
2022/11/28 10:39:17;;;;;;;13.23;8.18;;;8.00;99.90;;;;;;4888745;29;20051;-63
2022/11/28 10:42:10;;;;;;;11.45;8.25;;;8.00;99.90;;;;;;4888880;29;20126;-63
2022/11/28 10:45:15;;;;;;;11.55;8.45;;;8.00;99.90;;;;;;4903941;29;20047;-63
2022/11/28 10:47:44;;;;;;;12.10;8.15;;;8.00;99.90;;;;;;4879009;29;20107;-64
2022/11/28 10:50:18;;;;;;;12.55;8.25;;;8.10;99.90;;;;;;4919104;28;20063;-63
2022/11/28 10:53:00;;;;;;;11.45;8.52;;;8.10;99.90;;;;;;4922048;28;20055;-64
2022/11/28 10:56:09;;;;;;;11.05;8.30;;;8.10;99.90;;;;;;4924822;28;20062;-62
2022/11/28 10:59:18;;;;;;;10.88;8.00;;;8.10;99.90;;;;;;4897100;28;20184;-63
2022/11/28 11:01:44;;;;;;;10.40;7.80;;;8.10;99.90;;;;;;4914850;28;20154;-62
2022/11/28 11:04:22;;;;;;;10.82;8.25;;;8.10;99.90;;;;;;4925141;28;20065;-63
2022/11/28 11:07:15;;;;;;;12.50;7.65;;;8.20;99.90;;;;;;4926305;28;20054;-63
2022/11/28 11:09:42;;;;;;;11.85;7.85;;;8.20;99.90;;;;;;4921698;28;20074;-62
2022/11/28 11:12:25;;;;;;;13.48;9.40;;;8.20;99.90;;;;;;4918777;28;20054;-63
2022/11/28 11:14:50;;;;;;;10.63;7.65;;;8.30;99.90;;;;;;4925618;28;21489;-62
2022/11/28 11:17:32;;;;;;;16.13;8.07;;;8.30;99.90;;;;;;4926785;28;20047;-62
2022/11/28 11:20:00;;;;;;;11.35;8.00;;;8.30;99.90;;;;;;4929114;28;20485;-63
2022/11/28 11:22:30;;;;;;;10.38;7.80;;;8.30;99.90;;;;;;4927349;28;20047;-62
2022/11/28 11:25:11;;;;;;;8.63;7.22;;;8.40;99.90;;;;;;4928920;28;20517;-63
2022/11/28 11:27:38;;;;;;;10.13;7.57;;;8.40;99.90;;;;;;4927253;28;20046;-63
2022/11/28 11:30:34;;;;;;;10.02;7.50;;;8.40;99.90;;;;;;4923247;29;20063;-62
2022/11/28 11:33:03;;;;;;;9.27;7.28;;;8.40;99.90;;;;;;4934112;28;20062;-62
2022/11/28 11:35:35;;;;;;;9.63;7.95;;;8.40;99.90;;;;;;4937548;28;20054;-62
2022/11/28 11:38:19;;;;;;;9.93;7.65;;;8.40;99.90;;;;;;4940449;28;20078;-63
2022/11/28 11:40:46;;;;;;;9.90;7.63;;;8.50;99.90;;;;;;4938094;28;20049;-63
2022/11/28 11:43:27;;;;;;;10.52;7.88;;;8.50;99.90;;;;;;4931837;28;20739;-62
2022/11/28 11:46:13;;;;;;;12.20;8.30;;;8.50;99.90;;;;;;4926828;28;20043;-63
2022/11/28 11:48:44;;;;;;;10.30;6.85;;;8.50;99.90;;;;;;4925310;28;20063;-62
2022/11/28 11:51:21;;;;;;;10.75;7.13;;;8.60;99.90;;;;;;4929400;28;20109;-64
2022/11/28 11:53:47;;;;;;;9.68;7.53;;;8.60;99.90;;;;;;4925544;28;21654;-63
2022/11/28 11:56:13;;;;;;;11.95;7.88;;;8.60;99.90;;;;;;4925626;28;20059;-63
2022/11/28 11:58:45;;;;;;;12.63;7.93;;;8.60;99.90;;;;;;4925274;28;22067;-63
2022/11/28 12:01:12;;;;;;;13.45;8.15;;;8.60;99.90;;;;;;4927409;28;20134;-63
2022/11/28 12:03:48;;;;;;;13.90;8.55;;;8.70;99.90;;;;;;4909830;28;20058;-64
2022/11/28 12:06:29;;;;;;;11.93;8.05;;;8.70;99.90;;;;;;4926760;28;21943;-63
2022/11/28 12:09:02;;;;;;;13.40;9.00;;;8.70;99.90;;;;;;4926265;28;20058;-64
2022/11/28 12:11:33;;;;;;;11.18;8.48;;;8.70;99.90;;;;;;4927276;28;20490;-64
2022/11/28 12:14:15;;;;;;;13.57;8.65;;;8.70;99.90;;;;;;4928085;28;20051;-63
2022/11/28 12:16:53;;;;;;;14.25;8.95;;;8.80;99.90;;;;;;4910423;28;20054;-64
2022/11/28 12:19:37;;;;;;;15.30;8.80;;;8.80;99.90;;;;;;4929365;28;20047;-63
2022/11/28 12:22:40;;;;;;;14.10;8.48;;;8.80;99.90;;;;;;4885336;28;22206;-64
2022/11/28 12:25:38;;;;;;;12.52;8.30;;;8.80;99.90;;;;;;4900577;28;20055;-64
2022/11/28 12:28:59;;;;;;;11.80;8.15;;;8.80;99.90;;;;;;4929913;28;20520;-63
2022/11/28 12:31:50;;;;;;;9.48;7.75;;;8.80;99.90;;;;;;4905509;28;20047;-62
2022/11/28 12:34:19;;;;;;;10.73;7.50;;;8.80;99.90;;;;;;4922429;28;20059;-63
2022/11/28 12:37:22;;;;;;;9.15;7.30;;;8.80;99.90;;;;;;4915980;28;20180;-63
2022/11/28 12:39:51;;;;;;;10.25;8.07;;;8.90;99.90;;;;;;4925695;28;20054;-63
2022/11/28 12:42:32;;;;;;;9.52;7.88;;;8.90;99.90;;;;;;4926213;28;20054;-64
2022/11/28 12:45:18;;;;;;;11.52;8.38;;;8.90;99.90;;;;;;4926429;28;20135;-64
2022/11/28 12:47:52;;;;;;;9.32;7.38;;;8.90;99.90;;;;;;4903168;28;20592;-64
2022/11/28 12:50:39;;;;;;;17.23;10.90;;;8.90;99.90;;;;;;4921163;28;20070;-63
2022/11/28 12:53:20;;;;;;;13.18;10.05;;;8.90;99.90;;;;;;4927223;28;20062;-64
2022/11/28 12:55:46;;;;;;;11.80;8.73;;;8.90;99.90;;;;;;4922807;28;20554;-63
2022/11/28 12:58:17;;;;;;;11.70;8.57;;;8.90;99.90;;;;;;4935497;28;20055;-63
2022/11/28 13:01:27;;;;;;;11.90;9.75;;;9.00;99.90;;;;;;4922764;28;20062;-64
2022/11/28 13:04:19;;;;;;;11.63;8.70;;;9.00;99.90;;;;;;4889951;28;20069;-63
2022/11/28 13:07:11;;;;;;;11.85;8.93;;;8.90;99.90;;;;;;4903424;28;20051;-63
2022/11/28 13:09:53;;;;;;;12.40;9.55;;;8.90;99.90;;;;;;4922780;28;20055;-63