Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:06:59;;;;;;;2.80;1.50;;;14.00;99.90;;;;;;12937353;22;20020;-50
2021/05/09 00:18:24;;;;;;;4.40;1.90;;;13.80;99.90;;;;;;12648195;22;20452;-51
2021/05/09 00:23:30;;;;;;;6.45;1.27;;;13.80;99.90;;;;;;12927806;22;20335;-51
2021/05/09 00:28:54;;;;;;;5.90;1.52;;;13.70;99.90;;;;;;13000206;22;20011;-50
2021/05/09 00:34:26;;;;;;;;;;;;;;;;;;;;;
2021/05/09 00:39:50;;;;;;;;;;;;;;;;;;;;;
2021/05/09 00:45:28;;;;;;;4.97;1.37;;;13.60;99.90;;;;;;12963392;22;20102;-50
2021/05/09 00:50:54;;;;;;;4.25;1.33;;;13.50;99.90;;;;;;13048135;22;20348;-51
2021/05/09 01:08:20;;;;;;;2.95;1.45;;;13.30;99.90;;;;;;13034491;22;20018;-50
2021/05/09 01:13:31;;;;;;;6.90;1.27;;;13.30;99.90;;;;;;13097105;22;20019;-50
2021/05/09 01:18:41;;;;;;;4.88;1.60;;;13.20;99.90;;;;;;13082742;22;20272;-51
2021/05/09 01:23:57;;;;;;;3.92;2.08;;;13.30;99.90;;;;;;13066017;22;20015;-51
2021/05/09 01:29:13;;;;;;;4.93;2.17;;;13.20;99.90;;;;;;13047240;22;20018;-50
2021/05/09 01:39:42;;;;;;;4.32;0.93;;;13.20;99.90;;;;;;13095104;22;20086;-50
2021/05/09 01:44:58;;;;;;;5.05;1.25;;;13.30;99.90;;;;;;13094664;22;20429;-50
2021/05/09 01:50:06;;;;;;;2.17;1.10;;;13.30;99.90;;;;;;13079364;22;20030;-51
2021/05/09 01:55:11;;;;;;;2.50;0.93;;;13.40;99.90;;;;;;13058644;22;20014;-50
2021/05/09 02:00:17;;;;;;;2.97;1.20;;;13.50;99.90;;;;;;13064637;22;20022;-51
2021/05/09 02:05:23;;;;;;;2.30;0.98;;;13.50;99.90;;;;;;13091602;22;20010;-50
2021/05/09 02:10:33;;;;;;;8.18;1.45;;;13.50;99.90;;;;;;13090176;22;20132;-50
2021/05/09 02:15:34;;;;;;;2.03;1.05;;;13.60;99.90;;;;;;13078959;22;20007;-50
2021/05/09 02:20:35;;;;;;;2.63;0.98;;;13.50;99.90;;;;;;13095235;22;20023;-50
2021/05/09 02:25:36;;;;;;;2.88;1.05;;;13.60;99.90;;;;;;13094527;22;20387;-50
2021/05/09 02:31:30;;;;;;;3.65;1.38;;;13.50;99.90;;;;;;13085238;22;20034;-50
2021/05/09 02:36:34;;;;;;;5.50;2.40;;;13.40;99.90;;;;;;13073665;22;20121;-50
2021/05/09 02:41:38;;;;;;;3.05;1.30;;;13.50;99.90;;;;;;13091261;22;20071;-50
2021/05/09 02:46:44;;;;;;;3.35;1.10;;;13.50;99.90;;;;;;13042600;22;20049;-50
2021/05/09 02:52:16;;;;;;;2.53;0.90;;;13.50;99.90;;;;;;13064779;22;20470;-50
2021/05/09 02:57:34;;;;;;;5.00;1.00;;;13.50;99.90;;;;;;13035727;22;20019;-50
2021/05/09 03:02:59;;;;;;;3.00;1.40;;;13.40;99.90;;;;;;13089075;22;20010;-50
2021/05/09 03:14:32;;;;;;;;;;;;;;;;;;;;;
2021/05/09 03:19:33;;;;;;;2.75;0.98;;;13.50;99.90;;;;;;13085287;22;20458;-50
2021/05/09 03:24:51;;;;;;;2.92;0.90;;;13.50;99.90;;;;;;13093012;22;20015;-50
2021/05/09 03:30:13;;;;;;;2.72;1.10;;;13.40;99.90;;;;;;13068695;22;20034;-50
2021/05/09 03:35:23;;;;;;;4.85;1.80;;;13.40;99.90;;;;;;13051983;22;20031;-50
2021/05/09 03:40:48;;;;;;;4.20;1.17;;;13.30;99.90;;;;;;13022664;22;20452;-50
2021/05/09 03:46:09;;;;;;;3.00;1.10;;;13.40;99.90;;;;;;12963067;22;20728;-50
2021/05/09 03:51:21;;;;;;;2.88;0.90;;;13.30;99.90;;;;;;12990715;22;20027;-50
2021/05/09 03:56:25;;;;;;;;;;;13.30;99.90;;;;;;13011037;22;20030;-50
2021/05/09 04:01:55;;;;;;;2.33;0.70;;;13.40;99.90;;;;;;12984547;22;19911;-50
2021/05/09 04:07:53;;;;;;;2.00;0.90;;;13.40;99.90;;;;;;12912002;22;20404;-50
2021/05/09 04:13:25;;;;;;;2.33;1.40;;;13.40;99.90;;;;;;12799668;23;20017;-50
2021/05/09 04:18:46;;;;;;;3.92;1.88;;;13.50;99.90;;;;;;12753049;23;20484;-50
2021/05/09 04:24:22;;;;;;;3.33;1.02;;;13.60;99.90;;;;;;12671351;23;20048;-50
2021/05/09 04:29:41;;;;;;;2.60;0.77;;;13.60;99.90;;;;;;12795548;23;20017;-51
2021/05/09 04:35:06;;;;;;;3.35;1.60;;;13.60;99.90;;;;;;12972054;22;20068;-50
2021/05/09 04:40:28;;;;;;;3.53;1.23;;;13.80;99.90;;;;;;12923053;22;20530;-50
2021/05/09 04:45:34;;;;;;;2.75;0.95;;;13.80;99.90;;;;;;12997943;22;20008;-50
2021/05/09 04:50:36;;;;;;;4.63;1.02;;;13.90;99.90;;;;;;13052447;22;20032;-50
2021/05/09 04:55:40;;;;;;;2.55;1.00;;;14.00;99.90;;;;;;13089020;22;20019;-50
2021/05/09 05:00:41;;;;;;;1.73;0.75;;;14.10;99.90;;;;;;13064223;22;20042;-50
2021/05/09 05:05:42;;;;;;;2.80;1.10;;;14.10;99.90;;;;;;13090329;22;20533;-50
2021/05/09 05:10:43;;;;;;;2.42;1.10;;;14.10;99.90;;;;;;13090631;22;20076;-50
2021/05/09 05:15:46;;;;;;;2.22;0.80;;;14.10;99.90;;;;;;13074219;22;20019;-50
2021/05/09 05:20:48;;;;;;;1.58;0.77;;;14.20;99.90;;;;;;13090480;22;20019;-50
2021/05/09 05:25:50;;;;;;;1.50;0.65;;;14.30;99.90;;;;;;13060473;22;20019;-50
2021/05/09 05:30:54;;;;;;;2.67;0.93;;;14.40;99.90;;;;;;13088665;22;20439;-50
2021/05/09 05:36:19;;;;;;;2.40;1.15;;;14.50;99.90;;;;;;13071506;22;20014;-50
2021/05/09 05:42:08;;;;;;;2.15;0.93;;;14.70;99.90;;;;;;13049860;22;20007;-50
2021/05/09 05:47:54;;;;;;;2.15;0.90;;;14.80;99.90;;;;;;13050477;22;20034;-50
2021/05/09 05:53:41;;;;;;;3.22;1.48;;;14.90;99.90;;;;;;13023258;22;20109;-50
2021/05/09 06:29:42;;;;;;;2.42;0.90;;;15.50;99.90;;;;;;12837955;23;20436;-50
2021/05/09 06:35:02;;;;;;;1.55;0.73;;;15.50;99.90;;;;;;12814885;23;20803;-50
2021/05/09 06:40:12;;;;;;;6.72;1.05;;;15.60;99.90;;;;;;12837617;22;20050;-50
2021/05/09 06:45:35;;;;;;;2.20;0.85;;;15.60;99.90;;;;;;13018526;22;20135;-50
2021/05/09 06:50:57;;;;;;;1.35;0.65;;;15.70;99.90;;;;;;13078786;22;20022;-50
2021/05/09 06:56:46;;;;;;;3.17;1.05;;;15.70;99.90;;;;;;13077050;22;20072;-50
2021/05/09 07:02:10;;;;;;;3.30;1.35;;;15.70;99.90;;;;;;13079354;22;20021;-50
2021/05/09 07:07:47;;;;;;;2.00;1.20;;;15.80;99.90;;;;;;13077928;22;20472;-50
2021/05/09 07:13:17;;;;;;;3.00;1.00;;;15.90;99.90;;;;;;13066377;22;20011;-50
2021/05/09 07:18:38;;;;;;;;;;;16.00;99.90;;;;;;13076388;22;20394;-50
2021/05/09 07:23:59;;;;;;;2.30;1.00;;;16.10;99.90;;;;;;13081263;22;19914;-50
2021/05/09 07:29:20;;;;;;;2.72;1.08;;;16.40;99.90;;;;;;13078201;22;20011;-50
2021/05/09 07:34:41;;;;;;;2.65;1.08;;;16.80;99.90;;;;;;13078525;22;20025;-50
2021/05/09 07:46:49;;;;;;;1.67;0.93;;;17.80;99.90;;;;;;12973870;22;20014;-50
2021/05/09 07:52:16;;;;;;;3.13;0.80;;;18.00;99.90;;;;;;13083109;22;20080;-50
2021/05/09 07:57:49;;;;;;;1.67;0.73;;;18.10;99.90;;;;;;13060341;22;20515;-50
2021/05/09 08:03:11;;;;;;;3.15;0.90;;;18.30;99.90;;;;;;13039723;22;20390;-49
2021/05/09 08:08:36;;;;;;;2.13;0.73;;;18.60;99.90;;;;;;13066562;22;20403;-50
2021/05/09 08:13:57;;;;;;;2.28;0.93;;;18.80;99.90;;;;;;13056895;22;20049;-49
2021/05/09 08:19:18;;;;;;;1.40;0.68;;;18.90;99.90;;;;;;13070685;22;20063;-50
2021/05/09 08:24:39;;;;;;;3.00;0.90;;;19.00;99.90;;;;;;13088096;22;20015;-50
2021/05/09 08:30:02;;;;;;;2.05;0.68;;;19.00;99.90;;;;;;13073366;22;20049;-49
2021/05/09 08:35:23;;;;;;;1.50;0.80;;;19.40;99.90;;;;;;13069977;22;20007;-49
2021/05/09 08:40:44;;;;;;;3.50;1.73;;;19.50;99.90;;;;;;13058289;22;20057;-49
2021/05/09 08:46:25;;;;;;;1.55;0.52;;;19.60;99.90;;;;;;13077262;22;20300;-50
2021/05/09 08:51:46;;;;;;;2.13;0.80;;;19.60;99.90;;;;;;13060214;22;20019;-49
2021/05/09 08:57:07;;;;;;;2.67;1.13;;;19.80;99.90;;;;;;13076284;22;20315;-49
2021/05/09 09:02:29;;;;;;;1.95;0.80;;;19.80;99.90;;;;;;13079088;22;20007;-50
2021/05/09 09:20:17;;;;;;;3.35;1.20;;;20.40;99.90;;;;;;13003605;22;20017;-83
2021/05/09 09:25:50;;;;;;;2.15;1.05;;;20.30;99.90;;;;;;13061285;22;20020;-81
2021/05/09 09:31:11;;;;;;;2.75;0.88;;;20.40;99.90;;;;;;13035254;22;20125;-82
2021/05/09 09:36:42;;;;;;;3.10;1.20;;;20.50;99.90;;;;;;13016239;22;20006;-86
2021/05/09 09:42:06;;;;;;;3.22;1.63;;;20.30;99.90;;;;;;13085506;22;20014;-84
2021/05/09 09:48:21;;;;;;;;;;;;;;;;;;;;;
2021/05/09 10:12:55;;;;;;;2.63;1.05;;;22.90;99.90;;;;;;12965805;22;20023;-84
2021/05/09 10:24:24;;;;;;;6.40;1.30;;;23.20;99.90;;;;;;13054319;22;20072;-49
2021/05/09 10:29:47;;;;;;;2.35;0.88;;;23.80;99.90;;;;;;13071022;22;20011;-50
2021/05/09 10:35:09;;;;;;;1.85;1.00;;;24.00;99.90;;;;;;13062428;22;20359;-49
2021/05/09 10:40:41;;;;;;;1.88;0.98;;;24.20;99.90;;;;;;13070603;22;20481;-49
2021/05/09 10:46:02;;;;;;;1.38;0.80;;;23.70;99.90;;;;;;13072479;22;20508;-49
2021/05/09 10:51:25;;;;;;;2.28;1.17;;;23.10;99.90;;;;;;13063813;22;20007;-49
2021/05/09 10:56:47;;;;;;;1.58;0.75;;;22.80;99.90;;;;;;13062888;22;20740;-50
2021/05/09 11:02:08;;;;;;;2.03;0.60;;;22.70;99.90;;;;;;13068244;22;20007;-49
2021/05/09 11:07:45;;;;;;;1.55;0.65;;;22.90;99.90;;;;;;13073685;22;20018;-50
2021/05/09 11:13:07;;;;;;;1.23;0.60;;;23.10;99.90;;;;;;13070847;22;20491;-49
2021/05/09 11:18:28;;;;;;;1.67;0.80;;;23.50;99.90;;;;;;13071303;22;20111;-49
2021/05/09 11:23:51;;;;;;;1.70;0.95;;;23.20;99.90;;;;;;13072752;22;20053;-49
2021/05/09 11:29:19;;;;;;;2.47;1.45;;;22.90;99.90;;;;;;13074439;22;20083;-49
2021/05/09 11:34:50;;;;;;;2.47;1.10;;;23.10;99.90;;;;;;13073418;22;20010;-49
2021/05/09 11:40:13;;;;;;;1.63;0.93;;;24.40;99.90;;;;;;13074651;22;20088;-50
2021/05/09 11:45:34;;;;;;;2.25;1.15;;;23.90;99.90;;;;;;13073225;22;20011;-49
2021/05/09 11:50:55;;;;;;;1.75;0.80;;;23.10;99.90;;;;;;13029793;22;20002;-50
2021/05/09 11:56:19;;;;;;;1.73;1.23;;;22.60;99.90;;;;;;13070942;22;20007;-49
2021/05/09 12:01:40;;;;;;;2.15;0.93;;;22.20;99.90;;;;;;13069556;22;20022;-49
2021/05/09 12:07:03;;;;;;;4.30;1.25;;;21.90;99.90;;;;;;13062724;22;20021;-49
2021/05/09 12:12:26;;;;;;;2.42;1.15;;;21.00;99.90;;;;;;13058438;22;20075;-49
2021/05/09 12:17:57;;;;;;;6.20;1.30;;;20.10;99.90;;;;;;13071502;22;20287;-49
2021/05/09 12:23:18;;;;;;;1.67;0.85;;;19.90;99.90;;;;;;13055200;22;20019;-49
2021/05/09 12:28:39;;;;;;;2.45;1.13;;;20.00;99.90;;;;;;13059835;22;20083;-50
2021/05/09 12:34:01;;;;;;;7.38;1.50;;;20.60;99.90;;;;;;13062444;22;20041;-50
2021/05/09 12:39:23;;;;;;;1.58;0.85;;;21.10;99.90;;;;;;13069226;22;20018;-50
2021/05/09 12:44:44;;;;;;;2.97;1.20;;;21.40;99.90;;;;;;13069981;22;20011;-50
2021/05/09 12:50:05;;;;;;;3.20;0.88;;;21.90;99.90;;;;;;13063020;22;20073;-50
2021/05/09 12:55:26;;;;;;;1.77;0.60;;;22.30;99.90;;;;;;13067054;22;20786;-50
2021/05/09 13:00:47;;;;;;;3.65;1.00;;;23.00;99.90;;;;;;13065393;22;20015;-50
2021/05/09 13:06:08;;;;;;;4.72;1.55;;;23.40;99.90;;;;;;13070537;22;20219;-50
2021/05/09 13:11:29;;;;;;;2.40;0.70;;;23.20;99.90;;;;;;13063212;22;19999;-51
2021/05/09 13:16:50;;;;;;;1.10;0.50;;;23.70;99.90;;;;;;13067497;22;20025;-50
2021/05/09 13:22:12;;;;;;;2.72;0.68;;;24.30;99.90;;;;;;13060382;22;20014;-50
2021/05/09 13:27:34;;;;;;;2.20;1.00;;;25.20;99.90;;;;;;13061495;22;20018;-50
2021/05/09 13:32:55;;;;;;;2.30;1.05;;;25.80;99.90;;;;;;13061329;22;20086;-51
2021/05/09 13:38:16;;;;;;;1.80;0.80;;;26.40;99.90;;;;;;13063740;22;20013;-51
2021/05/09 13:43:37;;;;;;;1.70;0.95;;;26.40;99.90;;;;;;13068248;22;20006;-50
2021/05/09 13:48:59;;;;;;;1.75;1.05;;;26.00;99.90;;;;;;13070167;22;20273;-50
2021/05/09 13:54:22;;;;;;;1.73;0.88;;;25.80;99.90;;;;;;13075122;22;20098;-51
2021/05/09 13:59:42;;;;;;;2.00;1.00;;;25.40;99.90;;;;;;13059346;22;20689;-51
2021/05/09 14:05:04;;;;;;;3.25;1.30;;;25.20;99.90;;;;;;13067588;22;20470;-51
2021/05/09 14:10:25;;;;;;;2.30;1.05;;;25.10;99.90;;;;;;13066930;22;20011;-51
2021/05/09 14:15:49;;;;;;;3.40;1.00;;;25.00;99.90;;;;;;13071113;22;20086;-51
2021/05/09 14:21:10;;;;;;;1.42;0.70;;;24.90;99.90;;;;;;13073835;22;20010;-51
2021/05/09 14:26:31;;;;;;;1.45;0.63;;;24.90;99.90;;;;;;13078424;22;20034;-51
2021/05/09 14:31:52;;;;;;;1.65;0.90;;;25.10;99.90;;;;;;13078776;22;20011;-51
2021/05/09 14:37:13;;;;;;;4.22;1.30;;;25.20;99.90;;;;;;13075065;22;20049;-51
2021/05/09 14:42:34;;;;;;;1.55;0.90;;;25.10;99.90;;;;;;13075875;22;20018;-51
2021/05/09 14:47:55;;;;;;;2.05;1.10;;;25.30;99.90;;;;;;13071915;22;20440;-51
2021/05/09 14:53:16;;;;;;;1.85;0.82;;;25.40;99.90;;;;;;13055497;22;20003;-51
2021/05/09 14:58:37;;;;;;;3.63;1.23;;;25.50;99.90;;;;;;13079246;22;20011;-51
2021/05/09 15:03:58;;;;;;;1.77;0.90;;;25.60;99.90;;;;;;13073966;22;20352;-51
2021/05/09 15:09:20;;;;;;;7.53;1.20;;;25.10;99.90;;;;;;13075349;22;20026;-51
2021/05/09 15:14:41;;;;;;;2.35;0.98;;;24.90;99.90;;;;;;13077868;22;20022;-51
2021/05/09 15:20:02;;;;;;;1.80;0.70;;;25.10;99.90;;;;;;13074663;22;20478;-51
2021/05/09 15:25:23;;;;;;;2.33;0.93;;;25.20;99.90;;;;;;13075562;22;20015;-51
2021/05/09 15:30:45;;;;;;;1.38;0.60;;;25.20;99.90;;;;;;13075350;22;20045;-50
2021/05/09 15:36:06;;;;;;;5.65;1.58;;;24.80;99.90;;;;;;13073163;22;20018;-51
2021/05/09 15:41:27;;;;;;;2.85;0.82;;;24.70;99.90;;;;;;13076903;22;20356;-51
2021/05/09 15:46:50;;;;;;;5.32;2.13;;;24.60;99.90;;;;;;13072160;22;20018;-50
2021/05/09 15:52:11;;;;;;;1.73;0.90;;;24.40;99.90;;;;;;13075528;22;20011;-50
2021/05/09 15:57:32;;;;;;;1.92;0.95;;;24.40;99.90;;;;;;13071573;22;20017;-50
2021/05/09 16:02:53;;;;;;;1.83;1.00;;;24.30;99.90;;;;;;13069152;22;20026;-50
2021/05/09 16:08:17;;;;;;;1.60;1.10;;;24.10;99.90;;;;;;13071661;22;20342;-50
2021/05/09 16:13:38;;;;;;;3.90;1.17;;;24.20;99.90;;;;;;13073437;22;20529;-51
2021/05/09 16:18:59;;;;;;;3.65;0.90;;;24.30;99.90;;;;;;13068086;22;20061;-51
2021/05/09 16:24:21;;;;;;;1.77;1.05;;;24.50;99.90;;;;;;13071055;22;20304;-51
2021/05/09 16:29:43;;;;;;;2.15;1.30;;;24.40;99.90;;;;;;13072298;22;20073;-51
2021/05/09 16:35:04;;;;;;;3.78;2.33;;;24.30;99.90;;;;;;13071351;22;20133;-50
2021/05/09 16:40:25;;;;;;;2.15;1.23;;;24.40;99.90;;;;;;13042954;22;20007;-51
2021/05/09 16:45:46;;;;;;;2.88;1.00;;;24.20;99.90;;;;;;13069698;22;20022;-51
2021/05/09 16:51:07;;;;;;;2.17;1.02;;;24.30;99.90;;;;;;13071230;22;20010;-51
2021/05/09 16:56:29;;;;;;;2.42;0.80;;;24.40;99.90;;;;;;13069106;22;20848;-51
2021/05/09 17:01:50;;;;;;;3.22;1.10;;;24.40;99.90;;;;;;13054325;22;20015;-50
2021/05/09 17:07:11;;;;;;;4.25;1.27;;;24.30;99.90;;;;;;13072501;22;20107;-50
2021/05/09 17:12:33;;;;;;;1.42;0.70;;;24.10;99.90;;;;;;13070989;22;20101;-51
2021/05/09 17:17:53;;;;;;;3.08;0.88;;;24.00;99.90;;;;;;13070715;22;20018;-50
2021/05/09 17:23:15;;;;;;;1.67;0.80;;;23.90;99.90;;;;;;13068517;22;20514;-52
2021/05/09 17:28:36;;;;;;;1.65;0.80;;;23.70;99.90;;;;;;13065228;22;20330;-52
2021/05/09 17:33:57;;;;;;;2.17;0.82;;;23.70;99.90;;;;;;13061215;22;20126;-50
2021/05/09 17:39:18;;;;;;;2.63;0.93;;;23.60;99.90;;;;;;13064400;22;20018;-50
2021/05/09 17:44:39;;;;;;;1.58;1.02;;;23.50;99.90;;;;;;13070740;22;20049;-51
2021/05/09 17:50:01;;;;;;;1.65;1.00;;;23.60;99.90;;;;;;13064346;22;20417;-50
2021/05/09 17:55:22;;;;;;;3.13;1.00;;;23.50;99.90;;;;;;13062436;22;20021;-52
2021/05/09 18:00:43;;;;;;;2.58;1.08;;;23.40;99.90;;;;;;13065652;22;20160;-52
2021/05/09 18:06:04;;;;;;;1.65;0.90;;;23.20;99.90;;;;;;13067401;22;20026;-50
2021/05/09 18:11:25;;;;;;;3.13;1.13;;;23.10;99.90;;;;;;13073693;22;20003;-50
2021/05/09 18:27:59;;;;;;;2.13;0.95;;;22.80;99.90;;;;;;13071990;22;20285;-51
2021/05/09 18:33:21;;;;;;;2.22;1.00;;;22.70;99.90;;;;;;13070730;22;20017;-51
2021/05/09 18:38:42;;;;;;;2.08;0.80;;;22.70;99.90;;;;;;13068879;22;20011;-51
2021/05/09 18:44:03;;;;;;;1.45;1.05;;;22.50;99.90;;;;;;13070862;22;20015;-50
2021/05/09 18:49:26;;;;;;;2.20;1.00;;;22.40;99.90;;;;;;13069653;22;20208;-50
2021/05/09 18:54:47;;;;;;;2.95;0.95;;;22.20;99.90;;;;;;13071405;22;20346;-51
2021/05/09 19:00:09;;;;;;;2.67;1.13;;;22.00;99.90;;;;;;13066773;22;20010;-51
2021/05/09 19:05:34;;;;;;;4.30;1.83;;;21.80;99.90;;;;;;13070340;22;20836;-50
2021/05/09 19:10:55;;;;;;;4.35;2.35;;;21.80;99.90;;;;;;13067962;22;20590;-50
2021/05/09 19:16:17;;;;;;;9.65;2.47;;;21.40;99.90;;;;;;13068946;22;20099;-50
2021/05/09 19:21:38;;;;;;;5.57;3.08;;;20.90;99.90;;;;;;13070693;22;20439;-50
2021/05/09 19:26:59;;;;;;;5.45;3.08;;;20.70;99.90;;;;;;13067295;22;20236;-50
2021/05/09 19:32:20;;;;;;;4.82;2.17;;;20.40;99.90;;;;;;13067299;22;20499;-50
2021/05/09 19:37:41;;;;;;;6.22;2.95;;;20.10;99.90;;;;;;13068205;22;20011;-50
2021/05/09 19:43:03;;;;;;;6.57;3.00;;;19.80;99.90;;;;;;13068838;22;20712;-50
2021/05/09 19:48:25;;;;;;;8.02;3.38;;;19.60;99.90;;;;;;13068581;22;20395;-50
2021/05/09 19:53:46;;;;;;;5.43;2.85;;;19.50;99.90;;;;;;13068443;22;20015;-50
2021/05/09 19:59:07;;;;;;;6.65;2.85;;;19.40;99.90;;;;;;13063374;22;20014;-50
2021/05/09 20:04:28;;;;;;;8.48;3.58;;;19.20;99.90;;;;;;13065152;22;20049;-50
2021/05/09 20:09:48;;;;;;;6.35;3.15;;;19.20;99.90;;;;;;13068135;22;20018;-50
2021/05/09 20:15:10;;;;;;;6.60;3.70;;;19.00;99.90;;;;;;13046271;22;20093;-50
2021/05/09 20:20:32;;;;;;;5.30;2.70;;;19.00;99.90;;;;;;13065875;22;20011;-50
2021/05/09 20:25:53;;;;;;;5.50;1.77;;;18.80;99.90;;;;;;13076072;22;20058;-50
2021/05/09 20:31:14;;;;;;;3.80;1.77;;;18.60;99.90;;;;;;13086884;22;20011;-50
2021/05/09 20:36:34;;;;;;;3.58;1.52;;;18.50;99.90;;;;;;13085437;22;20003;-50
2021/05/09 20:41:56;;;;;;;3.47;1.33;;;18.40;99.90;;;;;;13086460;22;20010;-50
2021/05/09 20:47:17;;;;;;;2.85;1.40;;;18.20;99.90;;;;;;13086962;22;20011;-49
2021/05/09 20:52:38;;;;;;;2.40;0.93;;;18.10;99.90;;;;;;13083503;22;20118;-50
2021/05/09 20:58:00;;;;;;;2.08;1.15;;;18.00;99.90;;;;;;13069843;22;20010;-50
2021/05/09 21:03:21;;;;;;;2.95;1.33;;;18.00;99.90;;;;;;13083234;22;20003;-50
2021/05/09 21:08:42;;;;;;;2.05;1.02;;;18.00;99.90;;;;;;13086338;22;20121;-50
2021/05/09 21:14:03;;;;;;;3.60;0.73;;;18.00;99.90;;;;;;13087033;22;20018;-50
2021/05/09 21:19:24;;;;;;;3.50;0.70;;;18.10;99.90;;;;;;13086276;22;20020;-50
2021/05/09 21:24:47;;;;;;;1.60;0.60;;;18.20;99.90;;;;;;13085943;22;20030;-49
2021/05/09 21:30:09;;;;;;;1.40;0.57;;;18.30;99.90;;;;;;13085870;22;20795;-50
2021/05/09 21:35:30;;;;;;;3.42;0.80;;;18.20;99.90;;;;;;13089508;22;20433;-50
2021/05/09 21:40:51;;;;;;;1.10;0.57;;;18.10;99.90;;;;;;13090914;22;20301;-50
2021/05/09 21:46:12;;;;;;;0.73;0.40;;;18.10;99.90;;;;;;13090426;22;20017;-50
2021/05/09 21:51:33;;;;;;;1.65;0.60;;;18.10;99.90;;;;;;13090967;22;20474;-50
2021/05/09 21:56:54;;;;;;;2.13;0.93;;;18.10;99.90;;;;;;13086253;22;20023;-50
2021/05/09 22:02:25;;;;;;;1.35;0.60;;;18.00;99.90;;;;;;13065649;22;20455;-84
2021/05/09 22:08:07;;;;;;;1.80;0.88;;;17.90;99.90;;;;;;13096643;22;20018;-85
2021/05/09 22:13:59;;;;;;;1.38;0.57;;;17.90;99.90;;;;;;13028628;22;20003;-85
2021/05/09 22:19:46;;;;;;;2.63;1.10;;;17.90;99.90;;;;;;13057183;22;20395;-85
2021/05/09 22:25:33;;;;;;;2.70;1.00;;;17.90;99.90;;;;;;13023942;22;20034;-85
2021/05/09 22:31:02;;;;;;;3.55;1.50;;;18.00;99.90;;;;;;13073552;22;20011;-84
2021/05/09 22:36:54;;;;;;;2.67;1.02;;;17.90;99.90;;;;;;13025920;22;20007;-86
2021/05/09 22:42:45;;;;;;;2.40;1.25;;;17.80;99.90;;;;;;13020635;22;20014;-84
2021/05/09 22:48:22;;;;;;;3.15;1.17;;;17.80;99.90;;;;;;13015961;22;20026;-84
2021/05/09 22:54:29;;;;;;;3.40;1.38;;;17.80;99.90;;;;;;13044549;22;20006;-85
2021/05/09 23:00:26;;;;;;;2.13;1.20;;;17.80;99.90;;;;;;13013633;22;20109;-84
2021/05/09 23:06:30;;;;;;;3.50;1.50;;;17.80;99.90;;;;;;13011676;22;20023;-84
2021/05/09 23:12:19;;;;;;;5.18;1.33;;;17.80;99.90;;;;;;13035628;22;20022;-85
2021/05/09 23:17:55;;;;;;;5.18;1.20;;;17.70;99.90;;;;;;13045223;22;20393;-85
2021/05/09 23:23:23;;;;;;;3.80;1.30;;;17.70;99.90;;;;;;13040192;22;20068;-84
2021/05/09 23:29:04;;;;;;;2.97;1.05;;;17.70;99.90;;;;;;13079334;22;20018;-84
2021/05/09 23:34:28;;;;;;;1.98;0.88;;;17.60;99.90;;;;;;13021462;22;20041;-84
2021/05/09 23:39:57;;;;;;;2.33;1.27;;;17.50;99.90;;;;;;13099240;22;20007;-83
2021/05/09 23:45:28;;;;;;;2.45;1.65;;;17.40;99.90;;;;;;13097152;22;20018;-82
2021/05/09 23:51:01;;;;;;;;;;;;;;;;;;;;;
2021/05/09 23:56:36;;;;;;;2.22;1.05;;;17.10;99.90;;;;;;13111387;22;20026;-82
