Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:26;;;;;;;10.75;7.55;;;21.10;94.10;;;;;;5010433;28;20037;-63
2023/06/25 00:05:13;;;;;;;13.15;8.18;;;21.00;94.10;;;;;;5009130;28;20038;-63
2023/06/25 00:07:59;;;;;;;10.98;7.75;;;21.00;94.40;;;;;;5024420;28;20108;-63
2023/06/25 00:10:45;;;;;;;13.10;7.32;;;20.90;94.50;;;;;;5027350;28;20034;-64
2023/06/25 00:13:30;;;;;;;11.60;7.38;;;20.90;94.70;;;;;;5031351;28;20068;-63
2023/06/25 00:16:16;;;;;;;10.27;7.38;;;20.90;94.70;;;;;;5029332;28;20087;-64
2023/06/25 00:19:03;;;;;;;11.80;8.15;;;20.90;94.90;;;;;;5028035;28;20128;-64
2023/06/25 00:21:49;;;;;;;11.07;8.00;;;20.80;95.00;;;;;;5018259;28;20029;-64
2023/06/25 00:24:34;;;;;;;11.57;7.43;;;20.80;95.10;;;;;;5018306;28;20052;-64
2023/06/25 00:27:20;;;;;;;13.10;8.07;;;20.80;95.30;;;;;;5020017;28;20029;-64
2023/06/25 00:30:08;;;;;;;10.95;7.38;;;20.80;95.60;;;;;;5029917;28;20037;-64
2023/06/25 00:32:54;;;;;;;12.63;8.35;;;20.80;95.60;;;;;;5012397;28;20056;-64
2023/06/25 00:35:55;;;;;;;11.88;7.85;;;20.80;95.80;;;;;;5016177;28;20033;-64
2023/06/25 00:38:42;;;;;;;14.43;7.88;;;20.80;95.90;;;;;;5025115;28;20487;-64
2023/06/25 00:41:28;;;;;;;13.45;8.50;;;20.80;96.00;;;;;;5025138;28;20119;-63
2023/06/25 00:44:14;;;;;;;12.65;8.00;;;20.80;96.10;;;;;;5031890;28;20049;-65
2023/06/25 00:47:00;;;;;;;15.05;9.70;;;20.80;96.30;;;;;;5031488;28;20068;-65
2023/06/25 00:49:46;;;;;;;13.75;9.43;;;20.80;96.40;;;;;;5030555;28;20060;-65
2023/06/25 00:52:32;;;;;;;11.82;8.15;;;20.80;96.50;;;;;;5012799;28;20394;-65
2023/06/25 00:55:19;;;;;;;12.57;7.82;;;20.90;96.60;;;;;;5014645;28;20057;-66
2023/06/25 00:58:07;;;;;;;11.70;7.53;;;20.90;96.70;;;;;;5012266;28;20088;-65
2023/06/25 01:00:56;;;;;;;12.40;8.32;;;20.90;96.80;;;;;;5015553;28;20034;-65
2023/06/25 01:03:54;;;;;;;11.25;8.52;;;20.90;96.90;;;;;;5011119;28;20038;-64
2023/06/25 01:06:47;;;;;;;13.50;8.52;;;21.00;97.00;;;;;;5019388;28;20041;-64
2023/06/25 01:09:33;;;;;;;15.73;9.27;;;21.00;97.10;;;;;;5024039;28;20064;-64
2023/06/25 01:12:19;;;;;;;15.15;8.10;;;21.00;97.10;;;;;;5028132;28;20041;-64
2023/06/25 01:15:09;;;;;;;14.18;8.30;;;21.00;97.10;;;;;;5024263;28;20486;-64
2023/06/25 01:17:57;;;;;;;12.32;8.32;;;21.00;97.20;;;;;;5023376;28;20034;-64
2023/06/25 01:20:43;;;;;;;14.65;8.75;;;21.00;97.30;;;;;;5016437;28;20041;-64
2023/06/25 01:23:29;;;;;;;12.52;8.25;;;21.10;97.30;;;;;;5028636;28;20037;-64
2023/06/25 01:26:15;;;;;;;14.07;8.70;;;21.10;97.40;;;;;;5021646;28;20046;-64
2023/06/25 01:29:01;;;;;;;14.32;8.88;;;21.10;97.40;;;;;;5011205;28;20045;-65
2023/06/25 01:31:51;;;;;;;13.73;9.15;;;21.10;97.50;;;;;;5024324;28;20053;-65
2023/06/25 01:34:37;;;;;;;13.50;8.40;;;21.10;97.60;;;;;;5016373;28;20107;-64
2023/06/25 01:37:23;;;;;;;13.57;8.75;;;21.20;97.60;;;;;;5023720;28;20049;-64
2023/06/25 01:40:09;;;;;;;13.98;8.52;;;21.20;97.70;;;;;;5030183;28;20410;-65
2023/06/25 01:42:55;;;;;;;16.70;8.73;;;21.20;97.70;;;;;;5012784;28;20549;-65
2023/06/25 01:45:41;;;;;;;12.25;8.30;;;21.20;97.70;;;;;;5023406;28;20703;-65
2023/06/25 01:48:27;;;;;;;12.90;8.80;;;21.30;97.80;;;;;;5028559;28;20034;-65
2023/06/25 01:51:14;;;;;;;14.50;8.98;;;21.30;97.80;;;;;;5030658;28;20510;-64
2023/06/25 01:54:00;;;;;;;11.07;8.30;;;21.30;97.80;;;;;;5029469;28;20187;-65
2023/06/25 01:56:46;;;;;;;11.70;8.02;;;21.30;97.80;;;;;;5030328;28;20067;-65
2023/06/25 01:59:34;;;;;;;11.40;7.80;;;21.30;97.80;;;;;;5028689;28;20041;-65
2023/06/25 02:02:20;;;;;;;14.18;8.95;;;21.30;97.80;;;;;;5011680;28;20045;-66
2023/06/25 02:05:06;;;;;;;12.88;8.82;;;21.40;97.80;;;;;;5009726;28;20049;-66
2023/06/25 02:07:52;;;;;;;12.57;8.50;;;21.40;97.80;;;;;;5028064;28;20112;-66
2023/06/25 02:10:38;;;;;;;13.07;7.88;;;21.40;97.80;;;;;;5026608;28;20651;-66
2023/06/25 02:13:24;;;;;;;12.23;9.18;;;21.40;97.70;;;;;;5026231;28;20041;-66
2023/06/25 02:16:10;;;;;;;12.55;7.97;;;21.40;97.70;;;;;;5021619;28;20545;-65
2023/06/25 02:18:56;;;;;;;12.80;9.05;;;21.40;97.70;;;;;;5012863;28;20038;-65
2023/06/25 02:21:42;;;;;;;12.75;8.32;;;21.40;97.60;;;;;;5018762;28;20030;-65
2023/06/25 02:24:28;;;;;;;12.63;6.55;;;21.40;97.50;;;;;;5018246;28;20056;-65
2023/06/25 02:27:14;;;;;;;11.23;7.55;;;21.50;97.50;;;;;;5013050;28;20037;-65
2023/06/25 02:30:00;;;;;;;14.93;8.13;;;21.50;97.50;;;;;;5009541;28;20046;-66
2023/06/25 02:32:46;;;;;;;11.75;7.65;;;21.40;97.40;;;;;;5023407;28;20053;-65
2023/06/25 02:35:32;;;;;;;11.48;7.70;;;21.40;97.40;;;;;;5014250;28;20244;-65
2023/06/25 02:38:17;;;;;;;12.27;7.85;;;21.40;97.30;;;;;;5030221;28;20037;-65
2023/06/25 02:41:03;;;;;;;10.15;7.65;;;21.40;97.30;;;;;;5016600;28;20087;-65
2023/06/25 02:43:49;;;;;;;12.57;6.85;;;21.40;97.20;;;;;;5029551;28;20048;-65
2023/06/25 02:46:36;;;;;;;8.75;7.07;;;21.40;97.20;;;;;;5018687;28;20065;-67
2023/06/25 02:49:22;;;;;;;13.73;7.93;;;21.40;97.30;;;;;;5011083;28;20036;-65
2023/06/25 02:52:07;;;;;;;13.23;7.43;;;21.50;97.30;;;;;;5010224;28;20541;-69
2023/06/25 02:54:53;;;;;;;9.65;7.20;;;21.50;97.30;;;;;;5019567;28;20532;-69
2023/06/25 02:57:39;;;;;;;9.73;6.22;;;21.50;97.30;;;;;;5027870;28;20107;-69
2023/06/25 03:00:25;;;;;;;10.55;7.50;;;21.50;97.30;;;;;;5026906;28;20092;-68
2023/06/25 03:03:11;;;;;;;12.25;6.82;;;21.50;97.30;;;;;;5009325;28;20192;-68
2023/06/25 03:05:57;;;;;;;11.07;7.40;;;21.40;97.30;;;;;;5012429;28;20454;-68
2023/06/25 03:08:43;;;;;;;10.90;6.88;;;21.40;97.30;;;;;;5010691;28;20088;-68
2023/06/25 03:11:29;;;;;;;11.32;7.00;;;21.40;97.20;;;;;;5027041;28;20044;-68
2023/06/25 03:14:15;;;;;;;9.85;6.72;;;21.40;97.20;;;;;;5010022;28;20104;-68
2023/06/25 03:17:03;;;;;;;9.45;6.80;;;21.40;97.10;;;;;;5027405;28;20037;-68
2023/06/25 03:19:49;;;;;;;10.43;6.75;;;21.40;97.10;;;;;;5028205;28;20410;-68
2023/06/25 03:22:35;;;;;;;10.93;6.82;;;21.50;97.10;;;;;;5028980;28;20026;-68
2023/06/25 03:25:20;;;;;;;10.10;7.35;;;21.40;97.10;;;;;;5027002;28;20045;-68
2023/06/25 03:28:06;;;;;;;10.38;7.38;;;21.40;97.20;;;;;;5024453;28;20131;-68
2023/06/25 03:30:52;;;;;;;10.43;7.43;;;21.50;97.30;;;;;;5010935;28;20120;-68
2023/06/25 03:33:38;;;;;;;9.05;6.70;;;21.50;97.50;;;;;;5030541;28;20528;-68
2023/06/25 03:36:24;;;;;;;11.75;7.65;;;21.50;97.30;;;;;;5017680;28;20034;-68
2023/06/25 03:39:10;;;;;;;11.35;7.25;;;21.50;97.40;;;;;;5009296;28;20030;-68
2023/06/25 03:41:56;;;;;;;11.27;7.57;;;21.50;97.40;;;;;;5009859;28;20038;-68
2023/06/25 03:44:47;;;;;;;9.32;6.97;;;21.50;97.40;;;;;;5008305;28;20047;-68
2023/06/25 03:47:33;;;;;;;10.05;6.97;;;21.50;97.50;;;;;;5022064;28;20702;-67
2023/06/25 03:50:19;;;;;;;10.13;7.60;;;21.50;97.50;;;;;;5013630;28;20049;-68
2023/06/25 03:53:05;;;;;;;12.18;7.63;;;21.50;97.50;;;;;;5012515;28;20040;-67
2023/06/25 03:55:51;;;;;;;8.88;6.80;;;21.50;97.60;;;;;;5019005;28;20041;-67
2023/06/25 03:58:37;;;;;;;11.95;7.53;;;21.50;97.60;;;;;;5031585;28;20037;-68
2023/06/25 04:01:23;;;;;;;11.82;7.25;;;21.50;97.60;;;;;;5021161;28;20038;-68
2023/06/25 04:04:09;;;;;;;10.68;7.28;;;21.50;97.60;;;;;;5012340;28;20148;-67
2023/06/25 04:06:54;;;;;;;10.02;7.10;;;21.50;97.60;;;;;;5013128;28;20049;-67
2023/06/25 04:09:40;;;;;;;10.48;6.70;;;21.50;97.60;;;;;;5026007;28;20037;-68
2023/06/25 04:12:26;;;;;;;10.88;7.18;;;21.50;97.60;;;;;;5025731;28;20033;-68
2023/06/25 04:15:12;;;;;;;13.10;8.00;;;21.60;97.90;;;;;;5029433;28;20036;-68
2023/06/25 04:17:58;;;;;;;10.90;7.35;;;21.60;97.70;;;;;;5032113;28;20520;-67
2023/06/25 04:20:44;;;;;;;10.20;6.75;;;21.60;97.70;;;;;;5026519;28;20038;-68
2023/06/25 04:23:30;;;;;;;9.57;6.95;;;21.60;97.80;;;;;;5027923;28;20037;-68
2023/06/25 04:26:16;;;;;;;11.82;6.85;;;21.60;97.80;;;;;;5022770;28;20120;-67
2023/06/25 04:29:02;;;;;;;10.00;6.88;;;21.60;97.90;;;;;;5030951;28;20969;-67
2023/06/25 04:31:48;;;;;;;11.15;6.93;;;21.60;97.90;;;;;;5031081;28;20053;-67
2023/06/25 04:34:34;;;;;;;11.70;7.72;;;21.60;98.00;;;;;;5030574;28;20406;-67
2023/06/25 04:37:20;;;;;;;11.50;6.32;;;21.60;98.00;;;;;;5019305;28;20038;-67
2023/06/25 04:40:07;;;;;;;11.30;6.65;;;21.60;98.00;;;;;;5012359;28;20054;-68
2023/06/25 04:42:53;;;;;;;8.45;5.90;;;21.70;98.00;;;;;;5013209;28;20034;-67
2023/06/25 04:45:39;;;;;;;11.07;6.50;;;21.70;98.00;;;;;;5026304;28;20073;-67
2023/06/25 04:48:25;;;;;;;10.77;6.57;;;21.70;97.90;;;;;;5011699;28;20030;-67
2023/06/25 04:51:11;;;;;;;11.57;6.75;;;21.70;97.90;;;;;;5012012;28;20030;-68
2023/06/25 04:53:57;;;;;;;9.25;6.35;;;21.70;97.90;;;;;;5011652;28;20037;-68
2023/06/25 04:56:43;;;;;;;7.38;5.95;;;21.80;97.80;;;;;;5011646;28;20442;-68
2023/06/25 04:59:29;;;;;;;11.25;5.97;;;21.80;97.80;;;;;;5030544;28;20592;-68
2023/06/25 05:02:15;;;;;;;8.73;5.72;;;21.90;97.80;;;;;;5031864;28;20033;-68
2023/06/25 05:05:01;;;;;;;7.60;5.78;;;21.90;97.80;;;;;;5030891;28;20410;-68
2023/06/25 05:07:47;;;;;;;8.02;5.60;;;22.00;97.70;;;;;;5014908;28;20033;-68
2023/06/25 05:10:33;;;;;;;8.30;5.65;;;22.00;97.70;;;;;;5016005;28;20029;-69
2023/06/25 05:13:19;;;;;;;8.93;5.78;;;22.00;97.50;;;;;;5015059;28;20033;-67
2023/06/25 05:16:05;;;;;;;10.02;6.13;;;22.10;97.40;;;;;;5028763;28;20049;-67
2023/06/25 05:18:51;;;;;;;9.57;6.00;;;22.10;97.40;;;;;;5030152;28;20037;-67
2023/06/25 05:21:38;;;;;;;7.30;5.35;;;22.10;97.30;;;;;;5014080;28;20044;-67
2023/06/25 05:24:24;;;;;;;7.75;5.82;;;22.20;97.20;;;;;;5031315;28;20049;-66
2023/06/25 05:27:10;;;;;;;12.35;6.70;;;22.20;97.20;;;;;;5014559;28;20505;-71
2023/06/25 05:29:56;;;;;;;8.95;5.53;;;22.20;97.10;;;;;;5012002;28;20566;-73
2023/06/25 05:32:42;;;;;;;9.52;5.57;;;22.30;97.00;;;;;;5010608;28;20450;-69
2023/06/25 05:35:31;;;;;;;7.68;5.63;;;22.30;97.00;;;;;;5026404;28;20034;-71
2023/06/25 05:38:17;;;;;;;9.05;5.85;;;22.30;97.00;;;;;;5030417;28;20095;-77
2023/06/25 05:41:03;;;;;;;7.75;5.38;;;22.40;96.90;;;;;;5018005;28;20041;-78
2023/06/25 05:43:49;;;;;;;8.32;4.85;;;22.40;97.00;;;;;;5029889;28;20484;-77
2023/06/25 05:46:35;;;;;;;9.82;5.72;;;22.50;97.10;;;;;;5023798;28;20092;-78
2023/06/25 05:49:21;;;;;;;7.35;5.18;;;22.50;96.70;;;;;;5015197;28;20040;-77
2023/06/25 05:52:07;;;;;;;9.20;5.43;;;22.50;96.70;;;;;;5021383;28;20494;-78
2023/06/25 05:54:53;;;;;;;8.25;5.15;;;22.60;96.70;;;;;;5017049;28;20045;-78
2023/06/25 05:57:39;;;;;;;8.05;5.45;;;22.70;96.50;;;;;;5027192;28;20029;-76
2023/06/25 06:00:26;;;;;;;7.55;5.00;;;22.70;96.60;;;;;;5025707;28;20072;-76
2023/06/25 06:03:11;;;;;;;8.23;5.32;;;22.80;96.50;;;;;;5023248;28;20036;-76
2023/06/25 06:05:58;;;;;;;9.13;5.10;;;22.80;96.30;;;;;;5026148;28;20251;-76
2023/06/25 06:08:45;;;;;;;9.20;5.55;;;22.90;96.20;;;;;;5021908;28;20030;-72
2023/06/25 06:11:31;;;;;;;10.40;5.60;;;23.00;96.30;;;;;;5016784;28;20033;-75
2023/06/25 06:14:17;;;;;;;9.40;5.53;;;23.10;96.30;;;;;;5030175;28;20083;-75
2023/06/25 06:17:03;;;;;;;7.45;4.93;;;23.20;96.10;;;;;;5023354;28;20120;-75
2023/06/25 06:19:49;;;;;;;9.40;4.82;;;23.30;95.90;;;;;;5026617;28;20426;-74
2023/06/25 06:22:35;;;;;;;8.80;5.45;;;23.40;96.10;;;;;;5022793;28;20056;-78
2023/06/25 06:25:21;;;;;;;6.60;4.90;;;23.50;96.00;;;;;;5028500;28;20189;-78
2023/06/25 06:28:07;;;;;;;7.53;5.05;;;23.70;96.00;;;;;;5029091;28;20034;-77
2023/06/25 06:30:53;;;;;;;7.97;5.63;;;23.80;96.00;;;;;;5027818;28;20490;-79
2023/06/25 06:33:39;;;;;;;7.72;5.57;;;23.80;95.90;;;;;;5021318;28;20486;-78
2023/06/25 06:36:25;;;;;;;9.10;5.45;;;23.90;95.80;;;;;;5018867;28;20033;-78
2023/06/25 06:39:11;;;;;;;7.70;5.10;;;24.00;95.60;;;;;;5009374;28;20034;-80
2023/06/25 06:41:56;;;;;;;7.32;5.50;;;24.10;95.40;;;;;;5011187;28;20030;-79
2023/06/25 06:44:42;;;;;;;11.80;5.85;;;24.20;95.50;;;;;;5011684;28;20045;-75
2023/06/25 06:47:28;;;;;;;11.15;5.35;;;24.20;95.40;;;;;;5014505;28;20486;-76
2023/06/25 06:50:14;;;;;;;7.72;5.25;;;24.30;95.40;;;;;;5018214;28;20034;-76
2023/06/25 06:53:00;;;;;;;7.07;5.13;;;24.40;95.10;;;;;;5010155;28;20065;-75
2023/06/25 06:55:46;;;;;;;7.53;4.75;;;24.50;95.10;;;;;;5015004;28;20029;-75
2023/06/25 06:58:32;;;;;;;9.27;5.40;;;24.60;95.20;;;;;;5028122;28;20029;-75
2023/06/25 07:01:18;;;;;;;7.72;5.07;;;24.70;95.30;;;;;;5026948;28;20042;-74
2023/06/25 07:04:04;;;;;;;6.70;4.93;;;24.80;94.80;;;;;;5009324;28;20036;-75
2023/06/25 07:06:50;;;;;;;8.85;5.30;;;24.90;94.60;;;;;;5022391;28;20037;-76
2023/06/25 07:09:36;;;;;;;6.45;4.80;;;25.10;94.30;;;;;;5013095;28;20040;-69
2023/06/25 07:12:22;;;;;;;7.25;4.60;;;25.20;94.20;;;;;;5013745;28;20052;-74
2023/06/25 07:15:08;;;;;;;5.43;4.20;;;25.30;94.50;;;;;;5018603;28;20030;-75
2023/06/25 07:17:55;;;;;;;6.55;4.47;;;25.50;94.00;;;;;;5013250;28;20038;-71
2023/06/25 07:20:41;;;;;;;6.97;4.68;;;25.60;93.80;;;;;;5009315;28;20518;-74
2023/06/25 07:23:27;;;;;;;5.60;3.53;;;25.70;93.50;;;;;;5019033;28;20041;-74
2023/06/25 07:26:13;;;;;;;7.45;4.07;;;25.80;93.40;;;;;;5018740;28;20517;-73
2023/06/25 07:28:59;;;;;;;6.38;4.32;;;25.90;92.90;;;;;;5007519;28;20510;-73
2023/06/25 07:31:45;;;;;;;4.65;3.65;;;26.00;92.30;;;;;;5023493;28;20049;-74
2023/06/25 07:34:31;;;;;;;6.40;4.18;;;26.10;92.40;;;;;;5025045;28;20025;-73
2023/06/25 07:37:17;;;;;;;4.90;3.22;;;26.20;91.90;;;;;;5025293;28;20430;-74
2023/06/25 07:40:03;;;;;;;5.40;3.50;;;26.30;91.90;;;;;;5013546;28;20041;-73
2023/06/25 07:42:49;;;;;;;7.05;4.57;;;26.40;91.40;;;;;;5016456;28;20379;-73
2023/06/25 07:45:35;;;;;;;5.88;3.95;;;26.40;91.50;;;;;;5008988;28;20132;-73
2023/06/25 07:48:21;;;;;;;6.57;4.07;;;26.50;91.40;;;;;;5014700;28;20415;-74
2023/06/25 07:51:07;;;;;;;9.23;3.95;;;26.70;90.20;;;;;;5011952;28;20211;-73
2023/06/25 07:53:53;;;;;;;5.57;4.18;;;26.70;90.40;;;;;;5009943;28;20482;-73
2023/06/25 07:56:41;;;;;;;8.93;4.28;;;26.80;90.40;;;;;;5019355;28;20116;-73
2023/06/25 07:59:27;;;;;;;9.48;4.25;;;26.90;90.60;;;;;;5011138;28;20040;-73
2023/06/25 08:02:13;;;;;;;6.57;4.25;;;27.00;90.10;;;;;;5018850;28;20391;-73
2023/06/25 08:04:59;;;;;;;6.30;4.28;;;27.10;90.00;;;;;;5014977;28;20053;-73
2023/06/25 08:07:45;;;;;;;9.40;4.60;;;27.30;90.10;;;;;;5011583;28;20025;-74
2023/06/25 08:10:30;;;;;;;6.10;3.95;;;27.30;90.10;;;;;;5009697;28;20668;-73
2023/06/25 08:13:16;;;;;;;10.90;4.20;;;27.30;89.20;;;;;;5011831;28;20038;-72
2023/06/25 08:16:02;;;;;;;5.28;3.72;;;27.40;89.20;;;;;;5018293;28;20029;-72
2023/06/25 08:18:49;;;;;;;6.55;4.43;;;27.50;89.20;;;;;;5008301;28;20040;-72
2023/06/25 08:21:35;;;;;;;10.15;4.47;;;27.50;88.40;;;;;;5017754;28;20044;-72
2023/06/25 08:24:21;;;;;;;6.93;4.45;;;27.50;88.20;;;;;;5009107;28;20058;-72
2023/06/25 08:27:07;;;;;;;5.95;4.00;;;27.60;88.10;;;;;;5009517;28;20038;-72
2023/06/25 08:29:53;;;;;;;6.68;4.18;;;27.60;86.80;;;;;;5008485;28;20100;-72
2023/06/25 08:32:39;;;;;;;5.30;3.75;;;27.60;86.90;;;;;;5009341;28;20112;-72
2023/06/25 08:35:25;;;;;;;7.90;4.13;;;27.60;86.90;;;;;;5014008;28;20037;-72
2023/06/25 08:38:11;;;;;;;6.45;4.07;;;27.60;86.50;;;;;;5011995;28;20525;-72
2023/06/25 08:40:57;;;;;;;6.47;3.60;;;27.70;85.50;;;;;;5018328;28;20029;-72
2023/06/25 08:43:43;;;;;;;5.57;4.00;;;27.70;85.80;;;;;;5014111;28;20471;-71
2023/06/25 08:46:32;;;;;;;5.72;3.40;;;27.80;85.50;;;;;;5017526;28;20080;-71
2023/06/25 08:49:23;;;;;;;5.40;4.13;;;27.80;86.00;;;;;;5015748;28;20048;-72
2023/06/25 08:52:10;;;;;;;5.40;4.00;;;27.90;84.50;;;;;;5014431;28;20467;-72
2023/06/25 08:54:56;;;;;;;5.70;4.15;;;27.90;82.90;;;;;;5010389;28;20030;-71
2023/06/25 08:57:43;;;;;;;6.53;4.03;;;27.90;84.00;;;;;;5017059;28;20120;-72
2023/06/25 09:00:29;;;;;;;6.05;4.03;;;28.00;83.20;;;;;;5020126;28;20072;-71
2023/06/25 09:03:15;;;;;;;5.72;3.70;;;28.10;84.10;;;;;;5029259;28;20080;-72
2023/06/25 09:06:01;;;;;;;5.07;4.15;;;28.10;84.20;;;;;;5012907;28;20045;-71
2023/06/25 09:08:47;;;;;;;6.20;4.28;;;28.20;84.30;;;;;;5024576;28;20388;-71
2023/06/25 09:11:33;;;;;;;10.00;4.90;;;28.30;84.00;;;;;;5012432;28;20479;-72
2023/06/25 09:14:19;;;;;;;5.68;4.25;;;28.40;84.30;;;;;;5027041;28;20044;-71
2023/06/25 09:17:05;;;;;;;7.47;4.38;;;28.40;83.90;;;;;;5012809;28;20753;-72
2023/06/25 09:19:51;;;;;;;6.63;4.65;;;28.50;83.30;;;;;;5014075;28;20118;-72
2023/06/25 09:23:09;;;;;;;5.57;4.22;;;28.50;81.50;;;;;;5022910;28;20044;-72
2023/06/25 09:25:56;;;;;;;6.30;4.05;;;28.50;82.20;;;;;;4994773;28;20427;-72
2023/06/25 09:28:51;;;;;;;5.47;3.80;;;28.50;82.30;;;;;;5011023;28;20037;-73
2023/06/25 09:31:40;;;;;;;8.25;4.45;;;28.50;82.10;;;;;;5025204;28;20454;-72
2023/06/25 09:34:26;;;;;;;5.93;3.95;;;28.60;81.70;;;;;;5010643;28;20044;-72
2023/06/25 09:37:12;;;;;;;5.75;3.63;;;28.60;82.00;;;;;;5014807;28;20033;-73
2023/06/25 09:39:58;;;;;;;7.00;4.40;;;28.70;81.40;;;;;;5021648;28;20033;-72
2023/06/25 09:42:45;;;;;;;6.50;3.92;;;28.70;81.50;;;;;;5027013;28;20072;-72
2023/06/25 09:45:34;;;;;;;5.30;4.03;;;28.80;80.90;;;;;;5021429;28;20406;-72
2023/06/25 09:48:26;;;;;;;6.68;4.38;;;28.80;80.30;;;;;;5009627;28;20049;-72
2023/06/25 09:51:14;;;;;;;6.63;3.97;;;28.80;79.80;;;;;;5012907;28;20507;-70
2023/06/25 09:54:04;;;;;;;6.32;4.40;;;28.80;79.50;;;;;;5010412;28;20113;-71
2023/06/25 09:56:51;;;;;;;11.43;3.85;;;28.70;79.20;;;;;;5025349;28;20382;-70
2023/06/25 09:59:38;;;;;;;5.47;3.67;;;28.70;78.30;;;;;;5024163;28;20039;-70
2023/06/25 10:02:24;;;;;;;7.43;3.85;;;28.70;78.50;;;;;;5023187;28;20033;-70
2023/06/25 10:05:11;;;;;;;5.15;3.70;;;28.70;77.90;;;;;;5012570;28;20482;-70
2023/06/25 10:07:58;;;;;;;5.43;3.88;;;28.70;77.90;;;;;;5021994;28;20057;-70
2023/06/25 10:10:56;;;;;;;5.43;4.03;;;28.60;78.20;;;;;;5012096;28;20483;-70
2023/06/25 10:13:46;;;;;;;6.70;3.97;;;28.50;78.10;;;;;;5017062;28;20478;-70
2023/06/25 10:16:33;;;;;;;4.95;3.70;;;28.50;77.40;;;;;;5015606;28;20091;-71
2023/06/25 10:19:23;;;;;;;5.88;4.00;;;28.50;77.80;;;;;;5011430;28;20033;-71
2023/06/25 10:22:16;;;;;;;6.18;4.00;;;28.50;77.70;;;;;;5013184;28;20108;-72
2023/06/25 10:25:02;;;;;;;10.65;4.03;;;28.50;78.30;;;;;;5021194;28;20950;-71
2023/06/25 10:27:48;;;;;;;6.68;3.83;;;28.50;77.20;;;;;;5011304;28;20531;-72
2023/06/25 10:30:56;;;;;;;7.47;3.85;;;28.60;77.20;;;;;;5018027;28;20048;-72
2023/06/25 10:33:42;;;;;;;5.35;3.40;;;28.60;77.20;;;;;;5016233;28;20044;-72
2023/06/25 10:36:28;;;;;;;4.95;3.70;;;28.60;77.30;;;;;;5024058;28;20442;-72
2023/06/25 10:39:14;;;;;;;5.43;3.88;;;28.70;77.90;;;;;;5024472;28;20029;-72
2023/06/25 10:42:03;;;;;;;6.55;4.22;;;28.70;77.90;;;;;;5017682;28;20124;-72
2023/06/25 10:44:49;;;;;;;5.50;3.92;;;28.80;77.80;;;;;;5010130;28;20046;-71
2023/06/25 10:47:35;;;;;;;6.32;4.32;;;28.90;77.90;;;;;;5013337;28;20029;-72
2023/06/25 10:50:21;;;;;;;5.57;3.50;;;28.80;76.40;;;;;;5014902;28;20602;-72
2023/06/25 10:53:12;;;;;;;4.57;3.17;;;28.80;75.90;;;;;;5010270;28;20039;-72
2023/06/25 10:55:59;;;;;;;7.13;3.67;;;28.80;75.60;;;;;;5019598;28;20041;-72
2023/06/25 10:58:45;;;;;;;6.28;3.22;;;28.80;76.40;;;;;;5029994;28;20044;-73
2023/06/25 11:01:34;;;;;;;5.75;3.45;;;28.90;76.50;;;;;;5029113;28;20083;-72
2023/06/25 11:04:20;;;;;;;4.60;3.30;;;28.90;76.20;;;;;;5029924;28;20055;-72
2023/06/25 11:07:10;;;;;;;8.50;3.53;;;28.90;76.10;;;;;;5025372;28;20030;-72
2023/06/25 11:09:58;;;;;;;5.20;3.50;;;28.90;75.90;;;;;;5009553;28;20372;-73
2023/06/25 11:12:44;;;;;;;4.50;3.28;;;28.90;76.00;;;;;;5022362;28;20033;-73
2023/06/25 11:15:32;;;;;;;5.18;3.50;;;28.90;75.30;;;;;;5016499;28;20072;-72
2023/06/25 11:18:21;;;;;;;5.75;3.50;;;28.80;75.30;;;;;;5025390;28;20050;-73
2023/06/25 11:21:08;;;;;;;4.47;3.00;;;28.80;75.20;;;;;;5014473;28;20061;-73
2023/06/25 11:23:54;;;;;;;8.07;4.10;;;28.80;75.70;;;;;;5008699;28;20048;-72
2023/06/25 11:26:41;;;;;;;6.13;3.35;;;28.80;75.40;;;;;;5013980;28;20037;-72
2023/06/25 11:29:47;;;;;;;6.28;3.83;;;28.80;75.80;;;;;;5020785;28;20490;-73
2023/06/25 11:32:33;;;;;;;5.10;3.35;;;28.80;75.50;;;;;;5011028;28;20577;-72
2023/06/25 11:35:19;;;;;;;5.80;3.60;;;28.80;75.70;;;;;;5008032;28;20065;-72
2023/06/25 11:38:05;;;;;;;6.78;3.72;;;28.90;75.40;;;;;;5023818;28;20041;-72
2023/06/25 11:40:53;;;;;;;4.50;3.17;;;28.80;75.20;;;;;;5026663;28;20051;-71
2023/06/25 11:43:38;;;;;;;5.57;3.60;;;28.80;75.10;;;;;;5026815;28;20040;-73
2023/06/25 11:46:25;;;;;;;4.18;3.05;;;28.80;75.60;;;;;;5013316;28;20140;-72
2023/06/25 11:49:11;;;;;;;5.80;3.13;;;28.90;75.50;;;;;;5015374;28;20033;-71
2023/06/25 11:51:58;;;;;;;8.73;3.72;;;29.00;74.90;;;;;;5026911;28;20041;-73
2023/06/25 11:54:44;;;;;;;5.00;3.10;;;29.00;74.40;;;;;;5019385;28;20113;-71
2023/06/25 11:57:30;;;;;;;5.20;3.38;;;29.00;75.20;;;;;;5026039;28;20041;-72
2023/06/25 12:00:17;;;;;;;5.65;3.60;;;29.10;75.20;;;;;;5026722;28;20033;-73
2023/06/25 12:03:02;;;;;;;5.97;3.17;;;29.10;75.00;;;;;;5022562;28;20455;-71
2023/06/25 12:05:48;;;;;;;4.85;3.17;;;29.20;75.50;;;;;;5013632;28;20155;-72
2023/06/25 12:08:34;;;;;;;5.43;3.78;;;29.30;76.50;;;;;;5013954;28;20105;-73
2023/06/25 12:11:20;;;;;;;4.95;3.05;;;29.40;76.10;;;;;;5030161;28;20099;-72
2023/06/25 12:14:06;;;;;;;5.70;3.50;;;29.60;76.30;;;;;;5032378;28;20178;-72
2023/06/25 12:16:52;;;;;;;4.43;3.50;;;29.70;76.70;;;;;;5030705;28;20430;-72
2023/06/25 12:19:38;;;;;;;5.57;4.03;;;29.80;76.80;;;;;;5029627;28;20033;-71
2023/06/25 12:22:24;;;;;;;6.30;3.55;;;29.70;76.30;;;;;;5016725;28;20498;-70
2023/06/25 12:25:10;;;;;;;6.05;3.80;;;29.80;75.20;;;;;;5023889;28;20068;-73
2023/06/25 12:27:56;;;;;;;5.18;3.60;;;29.70;74.90;;;;;;5027045;28;20112;-69
2023/06/25 12:30:42;;;;;;;4.75;3.15;;;29.60;73.00;;;;;;5025067;28;20507;-70
2023/06/25 12:33:28;;;;;;;6.63;3.60;;;29.40;73.50;;;;;;5012565;28;20043;-70
2023/06/25 12:36:14;;;;;;;5.07;3.60;;;29.30;73.40;;;;;;5011943;28;20145;-69
2023/06/25 12:39:00;;;;;;;5.93;3.80;;;29.20;73.20;;;;;;5016723;28;20042;-70
2023/06/25 12:41:46;;;;;;;6.40;3.72;;;29.10;73.50;;;;;;5020231;28;20038;-69
2023/06/25 12:44:32;;;;;;;8.48;4.35;;;29.00;73.50;;;;;;5022889;28;20044;-69
2023/06/25 12:47:18;;;;;;;4.78;3.20;;;28.90;73.80;;;;;;5022629;28;20042;-70
2023/06/25 12:50:04;;;;;;;5.32;3.95;;;28.90;74.20;;;;;;5013172;28;20042;-69
2023/06/25 12:52:50;;;;;;;6.55;3.47;;;28.80;74.30;;;;;;5027236;28;20029;-70
2023/06/25 12:55:36;;;;;;;5.55;4.00;;;28.70;74.40;;;;;;5026418;28;20120;-74
2023/06/25 12:58:22;;;;;;;5.47;3.72;;;28.70;74.80;;;;;;5017090;28;20034;-73
2023/06/25 13:01:13;;;;;;;5.28;3.53;;;28.70;75.00;;;;;;5018716;28;20029;-68
2023/06/25 13:03:59;;;;;;;5.93;3.72;;;28.70;75.50;;;;;;5023710;28;20057;-69
2023/06/25 13:06:46;;;;;;;6.95;3.15;;;28.70;75.00;;;;;;5018848;28;20187;-68
2023/06/25 13:09:33;;;;;;;5.97;3.97;;;28.70;75.10;;;;;;5029547;28;20033;-68
2023/06/25 13:12:18;;;;;;;4.90;3.17;;;28.70;75.60;;;;;;5022803;28;20044;-68
2023/06/25 13:15:05;;;;;;;4.85;3.72;;;28.80;76.30;;;;;;5022853;28;20041;-69
2023/06/25 13:17:51;;;;;;;5.68;3.47;;;28.80;76.50;;;;;;5016690;28;20033;-68
2023/06/25 13:20:37;;;;;;;6.50;4.07;;;29.00;76.50;;;;;;5023620;28;20033;-69
2023/06/25 13:23:25;;;;;;;6.95;3.83;;;29.00;75.80;;;;;;5027038;28;20124;-69
2023/06/25 13:26:13;;;;;;;6.72;3.50;;;29.10;76.00;;;;;;5021727;28;20185;-68
2023/06/25 13:28:58;;;;;;;4.82;3.00;;;29.20;75.50;;;;;;5026272;28;20128;-69
2023/06/25 13:31:45;;;;;;;5.88;3.65;;;29.20;76.10;;;;;;5025104;28;20045;-69
2023/06/25 13:34:31;;;;;;;8.38;3.83;;;29.30;75.70;;;;;;5023064;28;20414;-69
2023/06/25 13:37:17;;;;;;;5.50;3.63;;;29.40;75.20;;;;;;5018335;28;20092;-68
2023/06/25 13:40:03;;;;;;;6.68;3.58;;;29.40;74.00;;;;;;5019176;28;20410;-68
2023/06/25 13:42:49;;;;;;;5.00;3.85;;;29.30;74.40;;;;;;5018575;28;20033;-69
2023/06/25 13:45:35;;;;;;;5.35;3.35;;;29.40;74.70;;;;;;5023579;28;20124;-68
2023/06/25 13:48:21;;;;;;;4.97;3.30;;;29.40;75.40;;;;;;5017001;28;20048;-68
2023/06/25 13:51:07;;;;;;;5.75;3.20;;;29.40;76.00;;;;;;5017396;28;20044;-69
2023/06/25 13:53:52;;;;;;;5.65;3.40;;;29.50;74.10;;;;;;5022525;28;20026;-69
2023/06/25 13:56:40;;;;;;;5.38;3.95;;;29.40;74.60;;;;;;5014038;28;20463;-68
2023/06/25 13:59:26;;;;;;;4.20;2.50;;;29.30;74.10;;;;;;5016293;28;20037;-69
2023/06/25 14:02:11;;;;;;;7.18;3.58;;;29.30;74.50;;;;;;5022439;28;20041;-68
2023/06/25 14:04:57;;;;;;;6.03;2.95;;;29.40;74.60;;;;;;5027454;28;20514;-68
2023/06/25 14:07:43;;;;;;;6.35;3.47;;;29.40;74.50;;;;;;5025723;28;20426;-69
2023/06/25 14:10:29;;;;;;;5.00;2.63;;;29.50;75.50;;;;;;5022413;28;20525;-69
2023/06/25 14:13:17;;;;;;;4.05;2.70;;;29.60;74.90;;;;;;5016914;28;20025;-69
2023/06/25 14:16:03;;;;;;;4.53;3.15;;;29.70;74.50;;;;;;5022735;28;20152;-68
2023/06/25 14:18:49;;;;;;;7.22;3.58;;;29.70;73.60;;;;;;5021253;28;20033;-71
2023/06/25 14:21:35;;;;;;;4.53;2.92;;;29.70;73.50;;;;;;5010357;28;20208;-72
2023/06/25 14:24:22;;;;;;;4.22;3.28;;;29.80;74.10;;;;;;5025184;28;20033;-71