Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:04:37;;;;;;;6.93;5.40;;;23.20;98.00;;;;;;10043007;28;20119;-67
2022/08/28 00:09:28;;;;;;;8.25;5.07;;;23.10;98.00;;;;;;10047061;28;20307;-66
2022/08/28 00:14:20;;;;;;;9.65;6.18;;;23.10;98.10;;;;;;10054831;28;20034;-67
2022/08/28 00:19:11;;;;;;;7.95;4.90;;;23.10;98.20;;;;;;10044960;28;20022;-67
2022/08/28 00:24:02;;;;;;;9.73;5.40;;;23.00;98.20;;;;;;10049782;28;20045;-67
2022/08/28 00:28:52;;;;;;;8.13;5.25;;;22.90;98.20;;;;;;10062911;28;20508;-67
2022/08/28 00:33:43;;;;;;;8.13;5.80;;;22.90;98.30;;;;;;10057557;28;20025;-67
2022/08/28 00:38:33;;;;;;;8.95;5.22;;;22.80;98.30;;;;;;10066304;28;20341;-67
2022/08/28 00:43:38;;;;;;;5.97;5.05;;;22.80;98.30;;;;;;10065563;28;20373;-66
2022/08/28 00:48:30;;;;;;;5.97;4.30;;;22.80;98.40;;;;;;10058387;28;20491;-67
2022/08/28 00:53:21;;;;;;;7.15;4.45;;;22.80;98.40;;;;;;10056923;28;20048;-66
2022/08/28 00:58:12;;;;;;;6.55;4.30;;;22.60;98.60;;;;;;10056664;28;20056;-66
2022/08/28 01:03:04;;;;;;;7.45;5.03;;;22.50;98.60;;;;;;10069737;28;20551;-66
2022/08/28 01:07:58;;;;;;;8.15;4.90;;;22.50;98.60;;;;;;10074802;28;20025;-67
2022/08/28 01:12:49;;;;;;;9.18;5.43;;;22.50;98.50;;;;;;10061624;28;20031;-65
2022/08/28 01:17:46;;;;;;;6.45;4.72;;;22.40;98.60;;;;;;10060523;28;20026;-68
2022/08/28 01:22:59;;;;;;;6.45;4.53;;;22.40;98.70;;;;;;10045898;28;20029;-66
2022/08/28 01:27:50;;;;;;;7.45;4.40;;;22.40;98.60;;;;;;10053324;28;20068;-67
2022/08/28 01:32:48;;;;;;;10.52;4.82;;;22.20;98.70;;;;;;10055915;28;20531;-66
2022/08/28 01:37:39;;;;;;;6.90;4.47;;;22.30;98.60;;;;;;10048759;28;20026;-67
2022/08/28 01:42:29;;;;;;;5.75;4.15;;;22.20;98.80;;;;;;10064324;28;20510;-69
2022/08/28 01:47:20;;;;;;;7.70;4.55;;;22.00;98.90;;;;;;10059558;28;20022;-66
2022/08/28 01:52:11;;;;;;;9.05;4.47;;;22.00;99.10;;;;;;10055478;28;20812;-66
2022/08/28 01:57:02;;;;;;;6.30;3.75;;;22.00;99.00;;;;;;10056759;28;20079;-67
2022/08/28 02:01:54;;;;;;;8.75;4.20;;;22.00;99.00;;;;;;10055268;28;20025;-67
2022/08/28 02:06:45;;;;;;;4.40;3.55;;;21.90;99.00;;;;;;10061689;28;20038;-66
2022/08/28 02:11:38;;;;;;;6.93;4.95;;;21.90;99.00;;;;;;10048655;28;20041;-66
2022/08/28 02:16:28;;;;;;;5.75;4.20;;;21.80;99.00;;;;;;10066142;28;20029;-66
2022/08/28 02:21:19;;;;;;;7.03;3.80;;;21.80;99.10;;;;;;10052786;28;20038;-67
2022/08/28 02:26:11;;;;;;;4.75;3.75;;;21.80;99.10;;;;;;10057329;28;20445;-65
2022/08/28 02:31:04;;;;;;;8.65;4.10;;;21.70;99.10;;;;;;10053678;28;20052;-67
2022/08/28 02:35:55;;;;;;;4.05;3.45;;;21.70;99.10;;;;;;10032342;28;20064;-66
2022/08/28 02:40:46;;;;;;;5.07;3.85;;;21.70;99.10;;;;;;10061448;28;20511;-66
2022/08/28 02:45:36;;;;;;;7.88;3.95;;;21.70;99.10;;;;;;10052516;28;20057;-66
2022/08/28 02:50:28;;;;;;;5.28;4.18;;;21.50;99.20;;;;;;10051951;28;20040;-67
2022/08/28 02:55:20;;;;;;;6.28;3.33;;;21.40;99.30;;;;;;10034354;28;20064;-65
2022/08/28 03:00:14;;;;;;;6.72;4.65;;;21.40;99.70;;;;;;10052246;28;20487;-66
2022/08/28 03:05:06;;;;;;;5.15;3.65;;;21.40;99.40;;;;;;10057399;28;20030;-65
2022/08/28 03:09:57;;;;;;;5.30;4.28;;;21.30;99.50;;;;;;10067805;28;20060;-65
2022/08/28 03:14:47;;;;;;;4.78;3.40;;;21.30;99.50;;;;;;10036224;28;20029;-66
2022/08/28 03:19:38;;;;;;;6.20;4.60;;;21.30;99.50;;;;;;10047625;28;20032;-65
2022/08/28 03:24:29;;;;;;;7.18;4.60;;;21.30;99.50;;;;;;10053659;28;20030;-67
2022/08/28 03:29:20;;;;;;;8.18;3.95;;;21.20;99.70;;;;;;10064000;28;20384;-67
2022/08/28 03:34:10;;;;;;;5.60;3.95;;;21.20;99.90;;;;;;10044431;28;20029;-67
2022/08/28 03:39:05;;;;;;;4.78;3.53;;;21.30;99.60;;;;;;10059727;28;20060;-66
2022/08/28 03:43:58;;;;;;;4.93;3.65;;;21.10;99.80;;;;;;10051027;28;20079;-66
2022/08/28 03:48:49;;;;;;;9.13;4.53;;;21.20;99.90;;;;;;10048606;28;20041;-65
2022/08/28 03:53:41;;;;;;;6.15;4.20;;;21.10;99.90;;;;;;10054727;28;20022;-65
2022/08/28 03:58:31;;;;;;;5.65;3.78;;;21.20;99.80;;;;;;10033155;28;20033;-66
2022/08/28 04:03:22;;;;;;;5.60;3.60;;;21.20;99.70;;;;;;10061313;28;20021;-67
2022/08/28 04:08:15;;;;;;;5.55;3.75;;;21.20;99.90;;;;;;10065181;28;20029;-66
2022/08/28 04:13:06;;;;;;;8.05;4.50;;;21.00;99.90;;;;;;10069119;28;20039;-66
2022/08/28 04:17:56;;;;;;;8.57;3.92;;;20.90;99.90;;;;;;10058151;28;20108;-65
2022/08/28 04:22:48;;;;;;;9.27;4.38;;;21.00;99.90;;;;;;10058810;28;20044;-66
2022/08/28 04:27:39;;;;;;;5.53;3.70;;;21.00;99.90;;;;;;10059991;28;20041;-66
2022/08/28 04:32:29;;;;;;;6.93;3.85;;;20.90;99.90;;;;;;10047144;28;20056;-67
2022/08/28 04:37:20;;;;;;;5.60;3.95;;;20.90;99.90;;;;;;10076882;28;20109;-67
2022/08/28 04:42:10;;;;;;;6.35;3.65;;;20.80;99.90;;;;;;10054906;28;20054;-65
2022/08/28 04:47:01;;;;;;;8.30;4.82;;;20.80;99.90;;;;;;10058062;28;20021;-66
2022/08/28 04:51:52;;;;;;;7.68;5.05;;;20.80;99.90;;;;;;10057677;28;20045;-65
2022/08/28 04:56:43;;;;;;;5.70;3.67;;;20.80;99.90;;;;;;10052055;28;20523;-67
2022/08/28 05:01:34;;;;;;;6.60;3.40;;;20.80;99.90;;;;;;10057398;28;20033;-66
2022/08/28 05:06:27;;;;;;;5.55;4.05;;;20.70;99.90;;;;;;10069414;28;20067;-65
2022/08/28 05:11:20;;;;;;;7.38;3.70;;;20.80;99.90;;;;;;10047665;28;20073;-67
2022/08/28 05:16:11;;;;;;;6.22;3.75;;;20.80;99.90;;;;;;10061346;28;20037;-66
2022/08/28 05:21:03;;;;;;;8.35;3.92;;;20.80;99.90;;;;;;10055355;28;20404;-66
2022/08/28 05:25:54;;;;;;;4.78;3.58;;;20.80;99.90;;;;;;10056161;28;20022;-65
2022/08/28 05:30:45;;;;;;;6.70;3.28;;;20.90;99.90;;;;;;10055882;28;20099;-66
2022/08/28 05:35:38;;;;;;;4.82;3.50;;;21.00;99.90;;;;;;10066062;28;20108;-66
2022/08/28 05:40:29;;;;;;;5.07;3.75;;;21.00;99.90;;;;;;10065538;28;20450;-66
2022/08/28 05:45:21;;;;;;;5.10;3.30;;;21.10;99.90;;;;;;10073136;28;20025;-66
2022/08/28 05:50:12;;;;;;;4.47;3.38;;;21.00;99.90;;;;;;10066731;28;20033;-66
2022/08/28 05:55:04;;;;;;;7.40;3.78;;;21.10;99.90;;;;;;10052188;28;20549;-65
2022/08/28 05:59:54;;;;;;;5.53;3.90;;;21.00;99.90;;;;;;10055724;28;20025;-67
2022/08/28 06:04:46;;;;;;;4.82;2.88;;;20.90;99.90;;;;;;10072583;28;20556;-67
2022/08/28 06:09:37;;;;;;;5.13;3.42;;;21.10;99.90;;;;;;10069038;28;20518;-66
2022/08/28 06:14:29;;;;;;;4.80;3.20;;;21.20;99.90;;;;;;10037123;28;20102;-66
2022/08/28 06:19:22;;;;;;;5.00;3.42;;;21.30;99.90;;;;;;10055568;28;20411;-66
2022/08/28 06:24:13;;;;;;;5.68;3.88;;;21.40;99.90;;;;;;10042449;28;20049;-66
2022/08/28 06:29:06;;;;;;;6.45;3.60;;;21.30;99.90;;;;;;10076197;28;20059;-66
2022/08/28 06:33:59;;;;;;;6.28;3.22;;;21.30;99.90;;;;;;10062633;28;20507;-66
2022/08/28 06:38:50;;;;;;;7.80;3.90;;;21.20;99.90;;;;;;10069388;28;20017;-66
2022/08/28 06:43:41;;;;;;;5.22;3.25;;;21.20;99.90;;;;;;10053108;28;20033;-67
2022/08/28 06:48:31;;;;;;;7.05;4.07;;;21.40;99.90;;;;;;10050851;28;20526;-66
2022/08/28 06:53:32;;;;;;;5.90;3.70;;;21.50;99.90;;;;;;10051482;28;20151;-66
2022/08/28 06:58:23;;;;;;;6.80;3.03;;;21.50;99.90;;;;;;10042791;28;20061;-65
2022/08/28 07:03:14;;;;;;;4.78;3.35;;;21.60;99.90;;;;;;10052335;28;20040;-66
2022/08/28 07:08:04;;;;;;;7.70;3.58;;;21.70;99.90;;;;;;10059458;28;20207;-66
2022/08/28 07:12:56;;;;;;;7.32;3.63;;;21.70;99.90;;;;;;10062460;28;20455;-65
2022/08/28 07:17:46;;;;;;;6.43;3.75;;;21.90;99.90;;;;;;10052321;28;20872;-66
2022/08/28 07:22:39;;;;;;;6.43;4.25;;;22.10;99.80;;;;;;10051883;28;20099;-66
2022/08/28 07:27:30;;;;;;;8.05;4.43;;;22.00;99.90;;;;;;10064497;28;20033;-66
2022/08/28 07:32:21;;;;;;;5.35;3.90;;;22.20;99.90;;;;;;10062428;28;20042;-66
2022/08/28 07:37:12;;;;;;;5.65;4.68;;;22.40;99.70;;;;;;10059359;28;20048;-65
2022/08/28 07:42:02;;;;;;;6.90;4.38;;;22.20;99.90;;;;;;10052217;28;20033;-67
2022/08/28 07:46:54;;;;;;;6.57;3.83;;;22.20;99.90;;;;;;10056170;28;20105;-67
2022/08/28 07:51:45;;;;;;;5.35;3.30;;;22.30;99.90;;;;;;10050852;28;20545;-66
2022/08/28 07:56:39;;;;;;;6.75;5.03;;;22.40;99.90;;;;;;10051311;28;20091;-66
2022/08/28 08:01:34;;;;;;;8.00;3.90;;;22.60;99.80;;;;;;10047413;28;20070;-66
2022/08/28 08:06:30;;;;;;;6.05;3.78;;;22.80;99.70;;;;;;10056885;28;20075;-66
2022/08/28 08:11:21;;;;;;;7.80;4.45;;;23.00;99.60;;;;;;10060342;28;20041;-67
2022/08/28 08:16:18;;;;;;;6.65;4.07;;;23.10;99.40;;;;;;10060221;28;20026;-65
2022/08/28 08:21:12;;;;;;;7.53;4.38;;;23.20;99.40;;;;;;10050335;28;20026;-67
2022/08/28 08:26:05;;;;;;;6.35;3.67;;;23.20;99.40;;;;;;10051474;28;20021;-67
2022/08/28 08:31:09;;;;;;;4.95;3.80;;;23.20;99.40;;;;;;10044717;28;20045;-67
2022/08/28 08:36:00;;;;;;;7.47;4.43;;;23.60;99.20;;;;;;10040610;28;20033;-66
2022/08/28 08:40:51;;;;;;;5.72;3.95;;;23.90;98.80;;;;;;10059540;28;20018;-66
2022/08/28 08:45:45;;;;;;;6.85;4.45;;;23.80;98.80;;;;;;10054523;28;20442;-66
2022/08/28 08:50:35;;;;;;;5.77;4.87;;;23.90;98.90;;;;;;10050846;28;20036;-65
2022/08/28 08:55:34;;;;;;;8.05;4.40;;;23.80;98.80;;;;;;10047783;28;20096;-67
2022/08/28 09:00:25;;;;;;;6.80;4.20;;;23.90;98.80;;;;;;10056560;28;20384;-67
2022/08/28 09:05:25;;;;;;;6.55;4.63;;;24.10;98.60;;;;;;10056310;28;20026;-66
2022/08/28 09:10:15;;;;;;;7.57;4.57;;;24.70;98.20;;;;;;10063305;28;20064;-67
2022/08/28 09:15:18;;;;;;;6.05;4.05;;;25.00;97.80;;;;;;10042961;28;20025;-67
2022/08/28 09:20:12;;;;;;;7.22;3.72;;;24.60;98.10;;;;;;10056295;28;20510;-66
2022/08/28 09:25:04;;;;;;;6.17;4.33;;;24.60;98.10;;;;;;10046701;28;20022;-66
2022/08/28 09:30:04;;;;;;;7.57;5.07;;;24.60;98.00;;;;;;10055696;28;20519;-66
2022/08/28 09:35:05;;;;;;;7.32;4.90;;;24.60;98.00;;;;;;10055930;28;20036;-66
2022/08/28 09:45:39;;;;;;;5.78;4.90;;;25.20;97.40;;;;;;10058718;28;20064;-65
2022/08/28 09:50:40;;;;;;;6.82;4.82;;;25.60;97.10;;;;;;10055528;28;20091;-65
2022/08/28 09:56:18;;;;;;;4.97;3.80;;;25.50;96.90;;;;;;10055386;28;20460;-65
2022/08/28 10:01:28;;;;;;;6.43;4.43;;;25.20;97.00;;;;;;10051323;28;20048;-67
2022/08/28 10:06:31;;;;;;;6.70;4.10;;;25.20;97.20;;;;;;10044634;28;20022;-67
2022/08/28 10:12:00;;;;;;;5.10;3.87;;;25.40;97.00;;;;;;10044610;28;20058;-66
2022/08/28 10:17:29;;;;;;;6.35;4.60;;;25.60;96.70;;;;;;10003583;28;20450;-66
2022/08/28 10:22:35;;;;;;;6.93;4.47;;;25.50;96.70;;;;;;10051554;28;20025;-66
2022/08/28 10:27:50;;;;;;;7.10;4.53;;;25.60;96.70;;;;;;10046727;28;20055;-67
2022/08/28 10:32:51;;;;;;;7.20;4.22;;;25.80;96.40;;;;;;10025046;28;20116;-67
2022/08/28 10:37:41;;;;;;;6.72;4.35;;;26.00;96.30;;;;;;10052541;28;20526;-67
2022/08/28 10:42:40;;;;;;;6.15;4.40;;;26.30;96.10;;;;;;10053025;28;20033;-66
2022/08/28 10:47:35;;;;;;;5.60;4.38;;;26.30;95.70;;;;;;10052278;28;20028;-67
2022/08/28 10:52:33;;;;;;;6.05;4.60;;;26.20;95.90;;;;;;10054023;28;20026;-66
2022/08/28 10:57:39;;;;;;;5.80;4.13;;;26.70;95.60;;;;;;10053130;28;20029;-67
2022/08/28 11:02:31;;;;;;;6.72;4.28;;;26.80;95.40;;;;;;10052399;28;20152;-66
2022/08/28 11:07:44;;;;;;;8.88;4.60;;;26.90;95.30;;;;;;10056524;28;20069;-66
2022/08/28 11:12:41;;;;;;;7.38;4.85;;;27.20;94.80;;;;;;10058335;28;20739;-65
2022/08/28 11:17:40;;;;;;;6.03;4.45;;;26.80;95.00;;;;;;10057974;28;20036;-66
2022/08/28 11:22:47;;;;;;;7.32;4.53;;;26.80;94.90;;;;;;10052545;28;20017;-67
2022/08/28 11:27:38;;;;;;;6.28;4.32;;;27.00;94.60;;;;;;10053685;28;20075;-66
2022/08/28 11:32:36;;;;;;;7.97;4.90;;;26.90;94.50;;;;;;10042737;28;20547;-66
2022/08/28 11:37:45;;;;;;;8.63;4.57;;;27.00;94.40;;;;;;10060969;28;20068;-67
2022/08/28 11:42:36;;;;;;;5.90;4.68;;;27.00;94.10;;;;;;10034810;28;20033;-67
2022/08/28 11:47:40;;;;;;;5.28;4.78;;;27.10;94.00;;;;;;10057965;28;20133;-68
2022/08/28 11:53:00;;;;;;;6.78;4.45;;;27.20;93.60;;;;;;10051989;28;20116;-66
2022/08/28 11:58:14;;;;;;;7.45;4.55;;;27.40;93.50;;;;;;10052380;28;20247;-67
2022/08/28 12:03:14;;;;;;;5.38;4.88;;;28.10;93.10;;;;;;10064517;28;20574;-67
2022/08/28 12:08:04;;;;;;;5.63;4.43;;;28.70;92.60;;;;;;10049843;28;20440;-66
2022/08/28 12:12:59;;;;;;;5.38;4.13;;;28.40;92.50;;;;;;10060530;28;20029;-67
2022/08/28 12:17:53;;;;;;;6.85;4.85;;;28.30;92.50;;;;;;10054371;28;20140;-66
2022/08/28 12:22:53;;;;;;;5.63;3.77;;;28.40;92.30;;;;;;10051108;28;20087;-65
2022/08/28 12:27:44;;;;;;;5.18;3.75;;;28.40;92.20;;;;;;10068480;28;20076;-67
2022/08/28 12:32:46;;;;;;;6.20;4.15;;;28.40;92.10;;;;;;10058660;28;20086;-66
2022/08/28 12:37:44;;;;;;;9.70;4.50;;;27.90;92.10;;;;;;10067133;28;20026;-66
2022/08/28 12:42:43;;;;;;;5.57;3.70;;;28.20;92.10;;;;;;10052634;28;20021;-66
2022/08/28 12:47:36;;;;;;;6.38;4.30;;;28.50;91.80;;;;;;10057522;28;20029;-67
2022/08/28 12:52:27;;;;;;;5.17;3.83;;;28.30;91.50;;;;;;10057960;28;20045;-66
2022/08/28 12:57:22;;;;;;;4.82;3.30;;;28.20;91.50;;;;;;10054428;28;20028;-67
2022/08/28 13:02:32;;;;;;;5.68;3.25;;;29.00;91.40;;;;;;10059208;28;20025;-66
2022/08/28 13:07:28;;;;;;;5.63;3.50;;;29.70;90.80;;;;;;10071310;28;20018;-66
2022/08/28 13:12:33;;;;;;;4.10;3.60;;;30.30;90.70;;;;;;10047354;28;20029;-66
2022/08/28 13:17:43;;;;;;;5.65;3.20;;;31.30;90.20;;;;;;10052989;28;20140;-68
2022/08/28 13:22:39;;;;;;;6.25;3.90;;;31.80;88.70;;;;;;10044457;28;20153;-66
2022/08/28 13:27:30;;;;;;;6.03;3.85;;;31.80;88.10;;;;;;10043450;28;20096;-66
2022/08/28 13:32:21;;;;;;;3.83;3.00;;;33.00;86.30;;;;;;10038349;28;20730;-66
2022/08/28 13:37:45;;;;;;;5.57;3.88;;;33.30;84.10;;;;;;10046707;28;20261;-66
2022/08/28 13:42:36;;;;;;;5.03;3.67;;;34.60;80.70;;;;;;10062115;28;20029;-67
2022/08/28 13:47:27;;;;;;;4.07;3.10;;;34.30;79.10;;;;;;10055360;28;20440;-65
2022/08/28 13:52:18;;;;;;;5.43;4.00;;;34.30;77.10;;;;;;10036257;28;20056;-65
2022/08/28 13:57:08;;;;;;;3.50;3.20;;;34.50;76.00;;;;;;10055174;28;20103;-66
2022/08/28 14:07:14;;;;;;;5.82;4.05;;;33.10;72.70;;;;;;10064971;28;20144;-65
2022/08/28 14:12:07;;;;;;;2.83;2.58;;;33.30;73.00;;;;;;10051898;28;20034;-65
2022/08/28 14:16:58;;;;;;;4.72;2.85;;;34.60;70.50;;;;;;10064394;28;20025;-66
2022/08/28 14:21:48;;;;;;;;;;;35.90;68.00;;;;;;10051093;28;20212;-66
2022/08/28 14:26:39;;;;;;;3.57;2.80;;;36.00;65.50;;;;;;10060015;28;19999;-65
2022/08/28 14:31:30;;;;;;;;;;;35.60;67.30;;;;;;10061494;28;20140;-67
2022/08/28 14:36:24;;;;;;;6.03;3.13;;;36.00;65.40;;;;;;10065537;28;19967;-66
2022/08/28 14:41:16;;;;;;;3.88;2.80;;;35.50;66.20;;;;;;10043408;28;20041;-67
2022/08/28 14:46:06;;;;;;;5.35;2.97;;;35.60;65.20;;;;;;10055922;28;20030;-65
2022/08/28 14:51:00;;;;;;;4.57;3.03;;;34.80;64.70;;;;;;10030660;28;20511;-67
2022/08/28 14:55:51;;;;;;;5.97;3.15;;;34.80;64.10;;;;;;10053466;28;20240;-65
2022/08/28 15:00:44;;;;;;;6.45;3.15;;;35.50;62.90;;;;;;10052882;28;20268;-65
2022/08/28 15:05:35;;;;;;;3.78;3.47;;;35.90;61.20;;;;;;10046623;28;20502;-65
2022/08/28 15:10:26;;;;;;;;;;;36.30;60.40;;;;;;10059810;28;20033;-67
2022/08/28 15:15:19;;;;;;;4.30;2.97;;;36.30;59.60;;;;;;10053862;28;19909;-66
2022/08/28 15:20:11;;;;;;;3.28;2.75;;;36.50;60.00;;;;;;10055048;28;20033;-66
2022/08/28 15:25:02;;;;;;;4.40;3.38;;;36.90;57.90;;;;;;10058482;28;20029;-66
2022/08/28 15:29:53;;;;;;;5.20;3.55;;;37.20;57.10;;;;;;10056184;28;20175;-66
2022/08/28 15:34:43;;;;;;;3.45;2.92;;;36.70;56.70;;;;;;10053040;28;20029;-66
2022/08/28 15:44:43;;;;;;;4.05;2.97;;;38.30;54.60;;;;;;10059890;28;20479;-66
2022/08/28 15:49:35;;;;;;;5.65;3.10;;;39.50;53.10;;;;;;10051076;28;20047;-66
2022/08/28 15:54:27;;;;;;;3.42;2.80;;;39.60;52.50;;;;;;10051163;28;20083;-66
2022/08/28 15:59:19;;;;;;;4.53;3.80;;;40.30;51.00;;;;;;10039698;28;20033;-66
2022/08/28 16:04:10;;;;;;;4.22;3.33;;;40.10;50.80;;;;;;10059053;28;20025;-65
2022/08/28 16:09:01;;;;;;;5.05;3.47;;;39.90;50.40;;;;;;10062715;28;20085;-67
2022/08/28 16:13:52;;;;;;;3.28;2.85;;;40.20;49.80;;;;;;10060914;28;20123;-66
2022/08/28 16:18:43;;;;;;;;;;;40.00;49.20;;;;;;10045446;28;20027;-66
2022/08/28 16:23:35;;;;;;;4.87;2.83;;;40.50;48.40;;;;;;10059009;28;20312;-66
2022/08/28 16:28:26;;;;;;;3.00;2.70;;;40.00;48.60;;;;;;10056752;28;20048;-66
2022/08/28 16:33:19;;;;;;;3.03;2.78;;;39.80;48.10;;;;;;10059327;28;20076;-67
2022/08/28 16:38:09;;;;;;;3.28;2.75;;;38.60;48.40;;;;;;10063096;28;20029;-66
2022/08/28 16:43:00;;;;;;;4.13;3.00;;;38.60;48.00;;;;;;10072784;28;20415;-65
2022/08/28 16:47:51;;;;;;;3.23;2.93;;;38.30;47.90;;;;;;10062859;28;20088;-66
2022/08/28 16:52:41;;;;;;;3.92;3.25;;;38.30;47.80;;;;;;10040422;28;20290;-68
2022/08/28 16:57:32;;;;;;;7.05;2.90;;;37.90;47.80;;;;;;10058879;28;20049;-65
2022/08/28 17:02:24;;;;;;;4.40;3.03;;;38.10;47.80;;;;;;10057582;28;20025;-66
2022/08/28 17:07:14;;;;;;;3.78;2.45;;;37.70;48.10;;;;;;10060685;28;20024;-66
2022/08/28 17:12:05;;;;;;;3.05;2.67;;;37.80;48.10;;;;;;10052947;28;20090;-65
2022/08/28 17:16:56;;;;;;;3.97;3.00;;;36.70;48.70;;;;;;10067127;28;20051;-66
2022/08/28 17:26:56;;;;;;;3.85;3.00;;;32.90;52.50;;;;;;10057026;28;20105;-65
2022/08/28 17:31:47;;;;;;;6.07;3.20;;;31.40;54.40;;;;;;10039161;28;20159;-65
2022/08/28 17:36:39;;;;;;;3.25;2.60;;;30.70;55.10;;;;;;10047928;28;20427;-66
2022/08/28 17:41:32;;;;;;;3.85;3.28;;;30.10;56.00;;;;;;10043374;28;20036;-65
2022/08/28 17:46:22;;;;;;;4.53;2.97;;;29.80;56.50;;;;;;10057182;28;20029;-67
2022/08/28 17:51:13;;;;;;;5.03;3.60;;;29.70;56.60;;;;;;10055503;28;20424;-68
2022/08/28 17:56:05;;;;;;;7.00;3.72;;;29.30;57.40;;;;;;10055930;28;20492;-66
2022/08/28 18:00:56;;;;;;;5.32;3.00;;;29.30;57.60;;;;;;10055368;28;20033;-67
2022/08/28 18:05:47;;;;;;;4.78;3.53;;;28.90;58.30;;;;;;10047764;28;20096;-66
2022/08/28 18:10:37;;;;;;;4.63;4.22;;;28.80;58.80;;;;;;10065505;28;20395;-66
2022/08/28 18:15:32;;;;;;;3.83;3.10;;;28.60;59.20;;;;;;10058036;28;20034;-66
2022/08/28 18:20:24;;;;;;;3.90;3.33;;;28.60;59.30;;;;;;10039451;28;20033;-66
2022/08/28 18:30:24;;;;;;;3.88;2.90;;;28.40;59.90;;;;;;10062507;28;20495;-65
2022/08/28 18:35:14;;;;;;;4.32;3.65;;;28.10;60.70;;;;;;10067901;28;20112;-65
2022/08/28 18:40:05;;;;;;;5.88;3.33;;;28.10;61.10;;;;;;10051194;28;20434;-64
2022/08/28 18:44:56;;;;;;;4.88;3.47;;;28.00;61.30;;;;;;10070594;28;20029;-65
2022/08/28 18:49:47;;;;;;;3.50;3.20;;;27.70;61.90;;;;;;9998243;23;20606;-60
2022/08/28 18:54:37;;;;;;;4.38;3.00;;;27.70;62.10;;;;;;9984947;28;20085;-60
2022/08/28 18:59:30;;;;;;;4.43;2.80;;;27.70;62.30;;;;;;9974501;28;20220;-60
2022/08/28 19:04:21;;;;;;;3.75;2.90;;;27.50;62.80;;;;;;9972233;28;20018;-59
2022/08/28 19:09:11;;;;;;;3.80;3.40;;;27.40;63.20;;;;;;9982160;28;20124;-59
2022/08/28 19:14:03;;;;;;;3.45;3.00;;;27.40;63.50;;;;;;9977628;28;20042;-59
2022/08/28 19:18:54;;;;;;;6.20;3.20;;;27.30;63.70;;;;;;9973332;28;20034;-61
2022/08/28 19:23:45;;;;;;;4.40;3.13;;;27.30;64.00;;;;;;9973898;28;20030;-60
2022/08/28 19:28:36;;;;;;;5.07;3.67;;;27.30;64.30;;;;;;9972329;28;20105;-61
2022/08/28 19:33:27;;;;;;;3.92;2.83;;;27.20;64.50;;;;;;9974704;28;20533;-61
2022/08/28 19:38:18;;;;;;;4.63;3.30;;;27.10;64.90;;;;;;9984632;28;20182;-60
2022/08/28 19:43:08;;;;;;;4.90;3.25;;;27.00;65.30;;;;;;9983233;28;20491;-60
2022/08/28 19:47:59;;;;;;;4.22;3.10;;;27.10;65.30;;;;;;10002319;28;20088;-60
2022/08/28 19:52:50;;;;;;;4.93;2.80;;;27.00;65.50;;;;;;10036694;28;20095;-60
2022/08/28 19:57:40;;;;;;;5.70;3.20;;;26.90;65.80;;;;;;10030034;28;20033;-61
2022/08/28 20:02:31;;;;;;;5.55;3.20;;;26.80;66.20;;;;;;10040046;28;20021;-59
2022/08/28 20:07:23;;;;;;;3.85;2.50;;;26.70;66.60;;;;;;10020116;28;20026;-60
2022/08/28 20:12:14;;;;;;;3.78;3.28;;;26.80;66.50;;;;;;10014798;28;20270;-60
2022/08/28 20:17:05;;;;;;;4.00;3.58;;;26.70;66.60;;;;;;10025130;28;20297;-62
2022/08/28 20:21:55;;;;;;;3.60;3.03;;;26.70;67.10;;;;;;10034073;28;20022;-60
2022/08/28 20:26:48;;;;;;;2.70;2.38;;;26.60;67.90;;;;;;10025740;28;20034;-60
2022/08/28 20:31:41;;;;;;;7.78;3.85;;;26.40;67.60;;;;;;10018608;28;20036;-61
2022/08/28 20:36:31;;;;;;;7.30;3.30;;;26.30;67.90;;;;;;10021758;28;20028;-60
2022/08/28 20:41:23;;;;;;;4.60;2.75;;;26.30;67.80;;;;;;10036588;28;20112;-59
2022/08/28 20:46:15;;;;;;;5.57;2.30;;;26.20;68.10;;;;;;10041104;28;20030;-60
2022/08/28 20:51:07;;;;;;;3.22;2.60;;;26.30;68.10;;;;;;10051721;28;20338;-60
2022/08/28 20:56:01;;;;;;;3.08;2.53;;;26.20;68.30;;;;;;10040070;28;20025;-59
2022/08/28 21:00:52;;;;;;;;;;;26.10;68.60;;;;;;10025318;28;20029;-60
2022/08/28 21:05:43;;;;;;;6.65;3.47;;;26.00;68.60;;;;;;10026251;28;20268;-60
2022/08/28 21:10:34;;;;;;;5.43;3.03;;;25.80;69.10;;;;;;10018595;28;20179;-59
2022/08/28 21:15:25;;;;;;;4.55;2.90;;;25.80;69.50;;;;;;10024178;28;20033;-60
2022/08/28 21:20:18;;;;;;;4.65;2.53;;;25.80;69.50;;;;;;10017734;28;20500;-60
2022/08/28 21:25:10;;;;;;;5.55;2.80;;;25.70;69.60;;;;;;10012386;28;20041;-62
2022/08/28 21:30:01;;;;;;;3.00;2.33;;;25.60;70.20;;;;;;10009120;28;20377;-59
2022/08/28 21:34:53;;;;;;;3.53;2.72;;;25.70;69.90;;;;;;10026287;28;20432;-59
2022/08/28 21:39:44;;;;;;;5.65;2.42;;;25.60;70.00;;;;;;10053257;28;20507;-60
2022/08/28 21:44:36;;;;;;;3.17;2.83;;;25.70;70.00;;;;;;10042655;28;20061;-59
2022/08/28 21:49:26;;;;;;;4.13;2.60;;;25.70;70.00;;;;;;10008161;28;20429;-59
2022/08/28 21:54:18;;;;;;;7.18;3.38;;;25.60;70.00;;;;;;10016136;28;20044;-59
2022/08/28 21:59:09;;;;;;;5.10;2.70;;;25.40;71.00;;;;;;10015761;28;20057;-60
2022/08/28 22:03:59;;;;;;;3.33;2.38;;;25.40;70.60;;;;;;10009577;28;20091;-60
2022/08/28 22:08:51;;;;;;;2.55;2.22;;;25.30;71.50;;;;;;10021604;28;20033;-60
2022/08/28 22:13:42;;;;;;;6.45;3.33;;;25.30;71.00;;;;;;10026960;28;20038;-60
2022/08/28 22:18:33;;;;;;;4.32;2.88;;;25.10;71.50;;;;;;10010968;28;20034;-61
2022/08/28 22:23:25;;;;;;;5.93;2.80;;;24.90;72.00;;;;;;10015933;28;20206;-60
2022/08/28 22:28:16;;;;;;;5.63;2.53;;;24.80;72.40;;;;;;10019037;28;20006;-62
2022/08/28 22:33:06;;;;;;;3.17;2.55;;;24.80;72.30;;;;;;10043155;28;20030;-62
2022/08/28 22:37:57;;;;;;;4.05;2.35;;;24.80;72.40;;;;;;10027064;28;20145;-60
2022/08/28 22:42:49;;;;;;;3.45;2.72;;;24.70;72.50;;;;;;10015437;28;20038;-59
2022/08/28 22:47:40;;;;;;;3.85;2.53;;;24.70;72.70;;;;;;10013712;28;20054;-61
2022/08/28 22:52:31;;;;;;;4.95;2.60;;;24.60;72.80;;;;;;10014412;28;20396;-62
2022/08/28 22:57:22;;;;;;;3.97;3.17;;;24.70;72.90;;;;;;10024632;28;20483;-61
2022/08/28 23:02:13;;;;;;;4.15;2.50;;;24.60;73.20;;;;;;10013878;28;20472;-59
2022/08/28 23:07:04;;;;;;;3.63;2.75;;;24.60;73.30;;;;;;10010130;28;20034;-59
2022/08/28 23:11:55;;;;;;;5.03;2.53;;;24.40;73.70;;;;;;10021057;28;20041;-60
2022/08/28 23:16:46;;;;;;;3.80;2.72;;;24.30;74.20;;;;;;10035635;28;20017;-60
2022/08/28 23:21:37;;;;;;;3.10;2.90;;;24.30;74.60;;;;;;10044710;28;20110;-61
2022/08/28 23:26:27;;;;;;;3.72;2.80;;;24.20;75.00;;;;;;10023198;28;20014;-60
2022/08/28 23:31:18;;;;;;;3.78;2.58;;;24.20;75.20;;;;;;10014186;28;20033;-60
2022/08/28 23:36:09;;;;;;;4.28;3.75;;;24.30;75.10;;;;;;10026193;28;20029;-60
2022/08/28 23:41:00;;;;;;;5.93;2.70;;;24.10;76.50;;;;;;10037774;28;20065;-60
2022/08/28 23:45:51;;;;;;;3.53;2.40;;;24.00;76.20;;;;;;10030858;28;20492;-60
2022/08/28 23:50:42;;;;;;;5.95;2.22;;;23.90;76.70;;;;;;10041542;28;20080;-60
2022/08/28 23:55:32;;;;;;;5.35;3.25;;;23.80;77.30;;;;;;10043233;28;20020;-60
