Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:37;;;;;;;6.73;1.80;;;-0.60;99.90;;;;;;9842210;30;20237;-80
2023/03/08 00:06:58;;;;;;;7.47;1.83;;;-0.70;99.90;;;;;;9842040;30;20246;-80
2023/03/08 00:12:21;;;;;;;7.67;1.67;;;-0.60;99.90;;;;;;9842760;30;20199;-81
2023/03/08 00:17:42;;;;;;;3.53;1.50;;;-0.70;99.90;;;;;;9830144;30;20214;-79
2023/03/08 00:23:04;;;;;;;10.07;2.17;;;-0.70;99.90;;;;;;9841428;30;20240;-81
2023/03/08 00:28:25;;;;;;;7.03;2.10;;;-0.70;99.90;;;;;;9854977;30;20528;-80
2023/03/08 00:33:50;;;;;;;8.80;2.53;;;-0.70;99.90;;;;;;9841751;30;20253;-81
2023/03/08 00:39:13;;;;;;;5.80;1.53;;;-0.70;99.90;;;;;;9842421;30;20210;-80
2023/03/08 00:44:34;;;;;;;7.57;1.77;;;-0.70;99.90;;;;;;9842315;30;20217;-79
2023/03/08 00:49:55;;;;;;;5.27;1.23;;;-0.60;99.90;;;;;;9840510;30;20300;-80
2023/03/08 00:55:16;;;;;;;7.10;1.70;;;-0.70;99.90;;;;;;9855383;30;20208;-79
2023/03/08 01:00:37;;;;;;;9.67;1.90;;;-0.70;99.90;;;;;;9854386;30;20209;-81
2023/03/08 01:06:03;;;;;;;5.83;1.20;;;-0.70;99.90;;;;;;9836438;30;20240;-81
2023/03/08 01:11:26;;;;;;;5.70;1.60;;;-0.70;99.90;;;;;;9841023;30;20209;-80
2023/03/08 01:16:47;;;;;;;5.23;1.10;;;-0.80;99.90;;;;;;9829290;30;20216;-78
2023/03/08 01:22:08;;;;;;;4.07;1.40;;;-0.80;99.90;;;;;;9827527;30;20263;-79
2023/03/08 01:27:30;;;;;;;4.63;1.17;;;-0.90;99.90;;;;;;9841943;30;20230;-80
2023/03/08 01:32:52;;;;;;;3.43;1.13;;;-0.90;98.10;;;;;;9853401;30;20245;-79
2023/03/08 01:38:13;;;;;;;5.43;1.53;;;-1.00;98.60;;;;;;9807084;30;20376;-78
2023/03/08 01:43:37;;;;;;;4.87;1.20;;;-1.00;97.30;;;;;;9841563;30;20206;-78
2023/03/08 01:49:07;;;;;;;6.13;1.20;;;-1.00;98.80;;;;;;9854858;30;20233;-80
2023/03/08 01:54:34;;;;;;;1.77;0.70;;;-1.00;97.30;;;;;;9866285;30;20285;-82
2023/03/08 02:00:03;;;;;;;4.57;1.07;;;-1.00;97.60;;;;;;9845559;30;20208;-82
2023/03/08 02:05:36;;;;;;;8.67;1.17;;;-1.10;98.00;;;;;;9865373;30;20221;-81
2023/03/08 02:11:06;;;;;;;5.37;1.00;;;-1.10;97.70;;;;;;9859806;30;20236;-81
2023/03/08 02:16:27;;;;;;;4.73;0.97;;;-1.10;98.60;;;;;;9846563;30;20209;-80
2023/03/08 02:21:49;;;;;;;2.73;1.10;;;-1.10;99.80;;;;;;9846192;30;20300;-79
2023/03/08 02:27:23;;;;;;;3.50;1.00;;;-1.20;99.90;;;;;;9846482;30;20248;-79
2023/03/08 02:32:44;;;;;;;4.47;1.50;;;-1.10;99.90;;;;;;9858850;30;20260;-80
2023/03/08 02:38:05;;;;;;;5.70;1.57;;;-1.10;99.90;;;;;;9858194;30;20312;-81
2023/03/08 02:43:26;;;;;;;4.17;1.30;;;-1.10;99.90;;;;;;9844945;30;20224;-81
2023/03/08 02:48:49;;;;;;;3.97;1.10;;;-1.20;99.90;;;;;;9846114;30;20255;-82
2023/03/08 02:54:12;;;;;;;2.07;0.80;;;-1.20;99.90;;;;;;9832627;30;20212;-82
2023/03/08 02:59:35;;;;;;;4.03;0.97;;;-1.20;99.80;;;;;;9833375;30;20220;-81
2023/03/08 03:04:56;;;;;;;3.97;0.80;;;-1.30;99.90;;;;;;9845062;30;20301;-79
2023/03/08 03:10:18;;;;;;;1.53;0.80;;;-1.40;99.90;;;;;;9844315;30;20225;-82
2023/03/08 03:15:39;;;;;;;3.47;1.10;;;-1.40;99.80;;;;;;9844655;30;20231;-81
2023/03/08 03:21:10;;;;;;;3.77;0.83;;;-1.40;98.90;;;;;;9857282;30;20208;-81
2023/03/08 03:26:31;;;;;;;3.30;1.00;;;-1.40;99.90;;;;;;9843371;30;20250;-80
2023/03/08 03:31:53;;;;;;;2.93;1.30;;;-1.40;99.30;;;;;;9831806;30;20254;-81
2023/03/08 03:37:14;;;;;;;3.13;1.23;;;-1.50;99.90;;;;;;9855811;30;20207;-81
2023/03/08 03:42:35;;;;;;;5.37;1.10;;;-1.50;99.20;;;;;;9843821;30;20220;-81
2023/03/08 03:48:02;;;;;;;5.63;1.50;;;-1.60;99.90;;;;;;9843501;30;20254;-81
2023/03/08 03:53:24;;;;;;;4.57;1.33;;;-1.50;99.80;;;;;;9830849;30;20240;-82
2023/03/08 03:58:51;;;;;;;3.57;1.23;;;-1.50;99.10;;;;;;9844109;30;20267;-82
2023/03/08 04:04:16;;;;;;;2.93;0.90;;;-1.60;99.50;;;;;;9832110;30;20208;-81
2023/03/08 04:09:39;;;;;;;4.20;1.00;;;-1.60;99.90;;;;;;9830794;30;20311;-80
2023/03/08 04:15:09;;;;;;;4.20;1.03;;;-1.70;99.30;;;;;;9868923;30;20236;-79
2023/03/08 04:20:30;;;;;;;2.77;0.90;;;-1.60;99.80;;;;;;9870068;30;20196;-81
2023/03/08 04:25:53;;;;;;;1.50;0.90;;;-1.60;99.90;;;;;;9830889;30;20316;-80
2023/03/08 04:31:22;;;;;;;2.63;1.00;;;-1.70;99.90;;;;;;9806810;30;20212;-80
2023/03/08 04:36:44;;;;;;;2.93;0.90;;;-1.70;99.50;;;;;;9809969;30;20380;-82
2023/03/08 04:42:06;;;;;;;5.17;1.50;;;-1.80;99.70;;;;;;9830596;30;20292;-78
2023/03/08 04:47:28;;;;;;;3.17;1.47;;;-1.80;99.90;;;;;;9833232;30;20428;-80
2023/03/08 04:52:49;;;;;;;6.07;1.50;;;-1.80;99.90;;;;;;9829279;30;20210;-80
2023/03/08 04:58:11;;;;;;;2.57;1.20;;;-1.90;99.90;;;;;;9814291;30;20501;-83
2023/03/08 05:03:32;;;;;;;6.50;1.60;;;-1.90;99.70;;;;;;9833841;30;20212;-80
2023/03/08 05:08:54;;;;;;;5.97;1.53;;;-1.90;99.50;;;;;;9840977;30;20235;-80
2023/03/08 05:14:17;;;;;;;2.97;0.87;;;-1.80;99.60;;;;;;9854269;30;20430;-81
2023/03/08 05:19:38;;;;;;;7.10;1.20;;;-1.80;99.40;;;;;;9829506;30;20211;-81
2023/03/08 05:25:01;;;;;;;5.50;1.40;;;-1.90;99.00;;;;;;9829176;30;20226;-80
2023/03/08 05:30:22;;;;;;;7.83;3.20;;;-1.90;99.80;;;;;;9841240;30;20266;-80
2023/03/08 05:35:52;;;;;;;4.03;1.90;;;-1.90;99.50;;;;;;9841260;30;20235;-80
2023/03/08 05:41:15;;;;;;;2.07;0.97;;;-1.90;99.40;;;;;;9835505;30;20501;-81
2023/03/08 05:46:40;;;;;;;7.03;1.07;;;-1.90;99.90;;;;;;9848626;30;20220;-81
2023/03/08 05:52:04;;;;;;;4.27;1.70;;;-1.90;99.40;;;;;;9811588;30;20303;-80
2023/03/08 05:57:27;;;;;;;2.77;1.37;;;-1.90;99.50;;;;;;9811158;30;20342;-82
2023/03/08 06:02:48;;;;;;;6.50;1.40;;;-1.80;99.40;;;;;;9811208;30;20231;-81
2023/03/08 06:08:12;;;;;;;2.90;1.10;;;-1.70;99.90;;;;;;9838540;30;20236;-80
2023/03/08 06:13:33;;;;;;;2.90;1.03;;;-1.50;99.80;;;;;;9834238;30;20505;-81
2023/03/08 06:18:55;;;;;;;4.63;1.70;;;-1.40;99.20;;;;;;9834867;30;20213;-80
2023/03/08 06:24:18;;;;;;;3.90;1.43;;;-1.30;99.30;;;;;;9846031;30;20510;-81
2023/03/08 06:29:39;;;;;;;3.43;1.03;;;-1.20;99.90;;;;;;9846942;30;20246;-80
2023/03/08 06:35:02;;;;;;;5.63;1.20;;;-1.20;99.90;;;;;;9834689;30;20263;-80
2023/03/08 06:40:26;;;;;;;5.57;1.00;;;-1.10;99.90;;;;;;9846513;30;20215;-80
2023/03/08 06:45:47;;;;;;;3.07;1.03;;;-1.00;99.90;;;;;;9864717;30;20190;-79
2023/03/08 06:51:08;;;;;;;4.40;1.40;;;-1.10;99.90;;;;;;9858804;30;20223;-80
2023/03/08 06:56:31;;;;;;;3.57;1.53;;;-1.30;99.90;;;;;;9847583;30;20210;-81
2023/03/08 07:01:53;;;;;;;3.07;1.30;;;-1.00;99.90;;;;;;9870951;30;20218;-80
2023/03/08 07:07:14;;;;;;;3.53;1.73;;;-0.90;99.90;;;;;;9815424;30;20259;-81
2023/03/08 07:12:39;;;;;;;2.63;1.50;;;-0.10;99.90;;;;;;9843598;30;20211;-81
2023/03/08 07:18:00;;;;;;;5.17;1.63;;;1.50;98.70;;;;;;9833504;30;20214;-81
2023/03/08 07:23:21;;;;;;;4.10;1.70;;;1.90;93.40;;;;;;9843236;30;20219;-80
2023/03/08 07:28:43;;;;;;;2.97;1.10;;;2.10;90.30;;;;;;9844141;30;20317;-79
2023/03/08 07:34:04;;;;;;;3.77;1.30;;;1.70;90.80;;;;;;9831868;30;20268;-80
2023/03/08 07:39:26;;;;;;;2.33;1.20;;;2.30;89.30;;;;;;9830783;30;20210;-82
2023/03/08 07:44:47;;;;;;;3.40;1.53;;;3.40;66.70;;;;;;9842608;30;20214;-80
2023/03/08 07:50:09;;;;;;;5.53;1.40;;;4.00;42.90;;;;;;9843785;30;20240;-80
2023/03/08 07:55:30;;;;;;;4.17;1.17;;;4.60;38.80;;;;;;9830552;30;20312;-79
2023/03/08 08:00:52;;;;;;;4.13;1.40;;;4.40;39.20;;;;;;9830961;30;20209;-79
2023/03/08 08:06:13;;;;;;;4.47;1.53;;;5.00;41.40;;;;;;9831003;30;20214;-82
2023/03/08 08:11:34;;;;;;;6.77;1.77;;;5.10;34.30;;;;;;9832307;30;20216;-80
2023/03/08 08:16:56;;;;;;;4.97;1.60;;;4.30;38.10;;;;;;9843652;30;20209;-80
2023/03/08 08:22:17;;;;;;;6.13;1.70;;;3.70;46.00;;;;;;9854431;30;20235;-79
2023/03/08 08:27:38;;;;;;;4.70;1.60;;;3.80;38.40;;;;;;9802168;30;20572;-82
2023/03/08 08:33:02;;;;;;;3.37;1.37;;;3.50;40.00;;;;;;9837777;30;20268;-84
2023/03/08 08:38:25;;;;;;;5.73;1.70;;;4.50;34.70;;;;;;9812564;30;20531;-83
2023/03/08 08:43:47;;;;;;;4.00;1.67;;;5.10;29.30;;;;;;9802777;30;20205;-82
2023/03/08 08:49:10;;;;;;;4.87;1.40;;;3.70;30.90;;;;;;9850748;30;20557;-85
2023/03/08 08:54:33;;;;;;;4.67;1.70;;;3.20;17.90;;;;;;9814560;30;20307;-80
2023/03/08 08:59:54;;;;;;;5.60;1.50;;;2.80;99.90;;;;;;9813123;30;20397;-83
2023/03/08 09:05:16;;;;;;;5.80;1.97;;;2.60;59.40;;;;;;9807728;30;20210;-81
2023/03/08 09:10:39;;;;;;;5.50;2.43;;;2.70;63.30;;;;;;9848762;30;20275;-82
2023/03/08 09:16:00;;;;;;;3.97;1.80;;;3.70;47.00;;;;;;9829616;30;20199;-84
2023/03/08 09:21:22;;;;;;;9.00;2.43;;;3.70;39.40;;;;;;9858845;30;20287;-83
2023/03/08 09:26:44;;;;;;;4.70;2.10;;;3.20;99.90;;;;;;9863471;30;20238;-83
2023/03/08 09:32:06;;;;;;;7.77;2.93;;;3.30;40.10;;;;;;9837031;30;20872;-88
2023/03/08 09:37:27;;;;;;;6.03;2.10;;;2.90;39.10;;;;;;9809862;30;20231;-83
2023/03/08 09:42:49;;;;;;;10.10;3.87;;;3.30;35.60;;;;;;9813951;30;20230;-84
2023/03/08 09:48:23;;;;;;;9.43;2.87;;;4.00;33.40;;;;;;9844678;30;20235;-83
2023/03/08 09:53:53;;;;;;;5.23;1.53;;;3.70;28.90;;;;;;9828315;30;20214;-86
2023/03/08 09:59:32;;;;;;;5.97;2.50;;;3.00;1.00;;;;;;9852356;30;20215;-80
2023/03/08 10:04:57;;;;;;;16.70;4.80;;;3.20;21.70;;;;;;9854257;30;20461;-82
2023/03/08 10:10:40;;;;;;;10.40;3.00;;;3.00;1.00;;;;;;9840350;30;20269;-78
2023/03/08 10:16:31;;;;;;;4.73;2.30;;;2.80;99.90;;;;;;9857537;30;20303;-82
2023/03/08 10:21:55;;;;;;;5.27;1.87;;;2.80;46.40;;;;;;9843891;30;20513;-81
2023/03/08 10:27:27;;;;;;;3.73;1.43;;;2.70;34.10;;;;;;9843226;30;20253;-82
2023/03/08 10:32:53;;;;;;;3.40;1.73;;;2.70;1.00;;;;;;9842378;30;20450;-82
2023/03/08 10:38:16;;;;;;;2.90;1.37;;;3.80;26.40;;;;;;9847783;30;20212;-82
2023/03/08 10:43:45;;;;;;;1.60;0.97;;;5.40;22.10;;;;;;9843110;30;20289;-83
2023/03/08 10:49:17;;;;;;;10.27;4.00;;;7.10;18.00;;;;;;9829304;30;20265;-83
2023/03/08 10:54:38;;;;;;;5.13;1.50;;;7.60;17.00;;;;;;9828599;30;20235;-83
2023/03/08 11:00:28;;;;;;;1.23;0.90;;;6.50;15.20;;;;;;9820769;30;20251;-82
2023/03/08 11:05:53;;;;;;;1.03;0.70;;;5.00;17.40;;;;;;9842269;30;20215;-82
2023/03/08 11:11:14;;;;;;;5.90;2.57;;;4.10;21.00;;;;;;9839978;30;20438;-82
2023/03/08 11:17:01;;;;;;;6.37;1.00;;;5.70;20.20;;;;;;9837367;30;20241;-83
2023/03/08 11:22:47;;;;;;;4.40;1.30;;;7.20;16.60;;;;;;9842987;30;20207;-81
2023/03/08 11:28:47;;;;;;;4.07;1.00;;;8.60;13.50;;;;;;9830051;30;20413;-83
2023/03/08 11:34:36;;;;;;;4.40;0.97;;;9.00;9.60;;;;;;9859473;30;20241;-80
2023/03/08 11:40:20;;;;;;;2.87;1.30;;;7.70;9.90;;;;;;9853955;30;20220;-85
2023/03/08 11:45:50;;;;;;;2.93;0.90;;;6.20;12.30;;;;;;9839937;30;20484;-83
2023/03/08 11:51:35;;;;;;;4.07;1.50;;;5.20;14.30;;;;;;9829689;30;20236;-84
2023/03/08 11:57:00;;;;;;;5.50;3.13;;;4.70;14.60;;;;;;9836148;30;20788;-83
2023/03/08 12:02:27;;;;;;;2.70;1.23;;;4.40;14.70;;;;;;9827795;30;20491;-84
2023/03/08 12:08:14;;;;;;;7.00;2.63;;;4.70;14.60;;;;;;9824187;30;20235;-85
2023/03/08 12:13:38;;;;;;;4.50;2.10;;;4.70;14.20;;;;;;9827885;30;20211;-84
2023/03/08 12:19:20;;;;;;;3.07;1.20;;;4.40;12.30;;;;;;9851247;30;20204;-84
2023/03/08 12:24:45;;;;;;;2.53;1.10;;;4.30;11.80;;;;;;9841031;30;20215;-83
2023/03/08 12:30:09;;;;;;;5.23;1.50;;;4.20;12.70;;;;;;9819876;30;20246;-83
2023/03/08 12:35:34;;;;;;;3.70;1.50;;;4.60;12.00;;;;;;9859113;30;20333;-83
2023/03/08 12:40:55;;;;;;;1.43;1.00;;;4.70;11.70;;;;;;9839519;30;20220;-83
2023/03/08 12:46:17;;;;;;;5.90;1.30;;;4.60;11.60;;;;;;9851208;30;20219;-82
2023/03/08 12:51:40;;;;;;;0.90;0.80;;;4.20;13.60;;;;;;9832915;30;20231;-87
2023/03/08 12:57:14;;;;;;;3.50;1.17;;;4.10;15.70;;;;;;9867402;30;20331;-80
2023/03/08 13:02:36;;;;;;;3.43;1.90;;;3.90;17.30;;;;;;9822204;30;20210;-80
2023/03/08 13:08:35;;;;;;;1.90;1.30;;;3.80;17.50;;;;;;9845389;30;20281;-86
2023/03/08 13:14:00;;;;;;;4.17;1.30;;;3.90;18.00;;;;;;9834214;30;20204;-86
2023/03/08 13:19:27;;;;;;;6.30;1.20;;;4.10;16.60;;;;;;9824751;30;20224;-81
2023/03/08 13:24:57;;;;;;;4.40;2.67;;;3.90;17.70;;;;;;9838133;30;20216;-80
2023/03/08 13:30:24;;;;;;;3.33;1.57;;;3.80;18.60;;;;;;9849979;30;20236;-81
2023/03/08 13:35:55;;;;;;;6.93;2.13;;;3.70;18.90;;;;;;9825504;30;20263;-81
2023/03/08 13:41:16;;;;;;;2.77;1.50;;;3.60;20.60;;;;;;9852695;30;20251;-87
2023/03/08 13:46:41;;;;;;;13.97;5.03;;;3.50;21.60;;;;;;9836831;30;20216;-83
2023/03/08 13:52:12;;;;;;;6.10;2.83;;;3.60;1.00;;;;;;9836671;30;20248;-78
2023/03/08 13:57:36;;;;;;;5.07;2.23;;;3.70;1.00;;;;;;9834339;30;20272;-82
2023/03/08 14:02:59;;;;;;;22.30;6.83;;;3.70;1.00;;;;;;9844357;30;20288;-86
2023/03/08 14:08:24;;;;;;;6.23;2.77;;;3.60;1.00;;;;;;9855918;30;20247;-82
2023/03/08 14:13:52;;;;;;;5.80;1.87;;;3.50;1.00;;;;;;9859764;30;20220;-79
2023/03/08 14:19:28;;;;;;;6.20;3.33;;;3.70;1.00;;;;;;9854069;30;20766;-82
2023/03/08 14:24:55;;;;;;;11.37;3.40;;;3.70;1.00;;;;;;9859931;30;20407;-82
2023/03/08 14:30:20;;;;;;;3.27;1.80;;;4.00;99.90;;;;;;9855727;30;20328;-79
2023/03/08 14:35:50;;;;;;;8.97;4.20;;;3.90;86.70;;;;;;9850587;30;20245;-82
2023/03/08 14:41:14;;;;;;;7.83;3.03;;;3.90;99.90;;;;;;9839389;30;20265;-80
2023/03/08 14:46:36;;;;;;;8.43;3.37;;;3.50;1.00;;;;;;9847046;30;20235;-77
2023/03/08 14:51:58;;;;;;;2.87;2.17;;;3.30;99.90;;;;;;9846266;30;20222;-79
2023/03/08 14:57:23;;;;;;;10.03;3.57;;;3.20;1.00;;;;;;9862018;30;20216;-79
2023/03/08 15:02:44;;;;;;;7.97;3.30;;;3.10;1.00;;;;;;9862084;30;20207;-81
2023/03/08 15:08:08;;;;;;;7.90;3.20;;;3.00;11.80;;;;;;9838485;30;20243;-81
2023/03/08 15:13:30;;;;;;;4.70;2.80;;;2.80;16.00;;;;;;9861178;30;20202;-82
2023/03/08 15:18:51;;;;;;;6.57;3.33;;;2.70;18.00;;;;;;9866634;30;20213;-82
2023/03/08 15:24:17;;;;;;;9.90;4.30;;;2.70;30.10;;;;;;9829418;30;20220;-80
2023/03/08 15:29:38;;;;;;;8.43;4.33;;;2.80;91.30;;;;;;9852667;30;20236;-79
2023/03/08 15:34:59;;;;;;;10.63;4.90;;;2.90;92.60;;;;;;9857691;29;20315;-79
2023/03/08 15:40:26;;;;;;;5.80;3.70;;;2.90;90.20;;;;;;9838603;30;20249;-79
2023/03/08 15:45:47;;;;;;;10.60;4.87;;;2.90;92.00;;;;;;9859046;30;20211;-76
2023/03/08 15:51:19;;;;;;;11.50;5.27;;;2.80;95.60;;;;;;9849796;30;20254;-78
2023/03/08 15:56:40;;;;;;;15.00;10.00;;;2.30;99.90;;;;;;9835987;30;20215;-78
2023/03/08 16:02:14;;;;;;;13.33;10.43;;;2.10;99.90;;;;;;9851272;30;20414;-80
2023/03/08 16:07:37;;;;;;;12.97;7.10;;;1.90;99.90;;;;;;9874749;30;20412;-81
2023/03/08 16:12:58;;;;;;;17.50;9.93;;;1.70;99.90;;;;;;9845788;30;20211;-78
2023/03/08 16:18:20;;;;;;;20.33;12.00;;;1.60;99.90;;;;;;9859033;30;20207;-78
2023/03/08 16:23:41;;;;;;;19.23;10.37;;;1.50;99.90;;;;;;9841871;30;20211;-77
2023/03/08 16:29:06;;;;;;;11.27;5.73;;;1.40;99.90;;;;;;9847012;30;20266;-79
2023/03/08 16:34:29;;;;;;;14.70;7.70;;;1.40;99.90;;;;;;9829664;30;20239;-78
2023/03/08 16:40:06;;;;;;;23.70;13.47;;;1.40;99.90;;;;;;9857884;30;20587;-83
2023/03/08 16:45:27;;;;;;;59.73;24.57;;;1.30;99.90;;;;;;9834160;30;20241;-78
2023/03/08 16:50:54;;;;;;;55.43;23.33;;;1.10;99.90;;;;;;9823547;30;20234;-78
2023/03/08 16:56:24;;;;;;;48.83;22.43;;;1.20;99.90;;;;;;9823015;30;20255;-80
2023/03/08 17:01:46;;;;;;;42.80;18.37;;;1.00;99.90;;;;;;9858086;30;20207;-77
2023/03/08 17:07:08;;;;;;;43.43;20.03;;;1.00;99.90;;;;;;9861956;30;20467;-78
2023/03/08 17:12:30;;;;;;;38.50;13.87;;;1.10;99.90;;;;;;9859713;30;20207;-77
2023/03/08 17:17:52;;;;;;;82.07;24.13;;;1.10;99.90;;;;;;9860996;30;20214;-84
2023/03/08 17:23:13;;;;;;;65.07;26.27;;;1.10;99.90;;;;;;9823599;30;20207;-81
2023/03/08 17:28:36;;;;;;;47.80;22.17;;;1.00;99.90;;;;;;9833574;30;20266;-79
2023/03/08 17:33:57;;;;;;;46.33;24.77;;;0.90;99.90;;;;;;9845995;30;20242;-78
2023/03/08 17:39:19;;;;;;;33.73;18.30;;;0.80;99.90;;;;;;9857663;30;20206;-78
2023/03/08 17:44:41;;;;;;;29.03;12.80;;;0.80;99.90;;;;;;9828999;30;20207;-78
2023/03/08 17:50:03;;;;;;;41.67;17.57;;;0.80;99.90;;;;;;9848847;30;20228;-81
2023/03/08 17:55:26;;;;;;;100.10;31.07;;;0.70;99.90;;;;;;9862720;30;20234;-79
2023/03/08 18:00:48;;;;;;;70.83;24.77;;;0.80;99.90;;;;;;9867241;30;20218;-78
2023/03/08 18:06:34;;;;;;;44.07;20.17;;;0.70;99.90;;;;;;9864154;30;20521;-78
2023/03/08 18:11:55;;;;;;;88.47;36.30;;;0.70;99.90;;;;;;9863113;30;20242;-84
2023/03/08 18:17:17;;;;;;;137.43;53.40;;;0.70;99.90;;;;;;9838917;30;20501;-81
2023/03/08 18:22:39;;;;;;;167.30;70.53;;;0.60;99.90;;;;;;9829969;30;20197;-79
2023/03/08 18:28:00;;;;;;;203.40;82.63;;;0.60;99.90;;;;;;9834673;30;20292;-78
2023/03/08 18:33:21;;;;;;;193.37;82.20;;;0.50;99.90;;;;;;9863639;30;20234;-78
2023/03/08 18:38:43;;;;;;;193.93;84.50;;;0.50;99.90;;;;;;9863707;30;20298;-78
2023/03/08 18:44:04;;;;;;;190.30;83.77;;;0.40;99.90;;;;;;9862653;30;20210;-78
2023/03/08 18:49:26;;;;;;;206.03;87.00;;;0.30;99.90;;;;;;9847193;30;20281;-81
2023/03/08 18:54:48;;;;;;;172.83;75.30;;;0.20;99.90;;;;;;9864632;30;20210;-78
2023/03/08 19:00:10;;;;;;;128.47;56.87;;;0.20;99.90;;;;;;9862040;30;20214;-81
2023/03/08 19:05:34;;;;;;;108.43;50.27;;;0.20;99.90;;;;;;9866982;30;20407;-78
2023/03/08 19:10:56;;;;;;;110.23;52.13;;;0.20;99.90;;;;;;9863274;30;20242;-77
2023/03/08 19:16:23;;;;;;;150.07;58.37;;;0.20;99.90;;;;;;9865451;30;20210;-80
2023/03/08 19:21:47;;;;;;;122.73;52.70;;;0.10;99.90;;;;;;9849689;30;20222;-81
2023/03/08 19:27:08;;;;;;;141.10;63.53;;;0.10;99.90;;;;;;9863780;30;20202;-80
2023/03/08 19:32:30;;;;;;;142.40;63.57;;;0.10;99.90;;;;;;9839193;30;20309;-77
2023/03/08 19:37:51;;;;;;;154.17;65.47;;;0.00;99.90;;;;;;9839430;30;20205;-77
2023/03/08 19:43:27;;;;;;;101.73;48.33;;;0.00;99.90;;;;;;9846151;30;20225;-77
2023/03/08 19:48:49;;;;;;;123.67;50.73;;;-0.10;99.90;;;;;;9846805;30;20231;-76
2023/03/08 19:54:10;;;;;;;74.87;33.73;;;0.00;99.90;;;;;;9863251;30;20290;-77
2023/03/08 19:59:35;;;;;;;85.50;41.37;;;0.00;99.90;;;;;;9860958;30;20420;-77
2023/03/08 20:04:56;;;;;;;119.90;52.30;;;-0.10;99.90;;;;;;9826540;30;20225;-77
2023/03/08 20:10:17;;;;;;;124.40;56.93;;;-0.20;99.90;;;;;;9862807;30;20261;-76
2023/03/08 20:15:38;;;;;;;146.73;63.30;;;-0.20;99.90;;;;;;9859180;30;20273;-77
2023/03/08 20:21:01;;;;;;;159.97;66.23;;;-0.30;99.90;;;;;;9851545;30;20240;-77
2023/03/08 20:26:24;;;;;;;149.97;69.73;;;-0.30;99.90;;;;;;9849965;30;20202;-77
2023/03/08 20:31:46;;;;;;;169.23;81.87;;;-0.30;99.90;;;;;;9862148;30;20604;-77
2023/03/08 20:37:08;;;;;;;115.17;60.83;;;-0.30;99.90;;;;;;9861938;30;20214;-79
2023/03/08 20:42:30;;;;;;;83.60;42.33;;;-0.20;99.90;;;;;;9848095;30;20194;-79
2023/03/08 20:47:53;;;;;;;73.50;39.30;;;-0.20;99.90;;;;;;9858835;30;20207;-78
2023/03/08 20:53:14;;;;;;;61.67;32.63;;;-0.30;99.90;;;;;;9856112;30;20262;-77
2023/03/08 20:58:36;;;;;;;95.80;48.73;;;-0.30;99.90;;;;;;9862865;30;20226;-77
2023/03/08 21:03:57;;;;;;;168.20;77.47;;;-0.40;99.90;;;;;;9834536;30;20215;-77
2023/03/08 21:09:19;;;;;;;183.70;82.27;;;-0.50;99.90;;;;;;9854336;30;20265;-76
2023/03/08 21:14:40;;;;;;;203.90;84.93;;;-0.70;99.90;;;;;;9865607;30;20203;-82
2023/03/08 21:20:01;;;;;;;189.70;85.27;;;-0.70;99.90;;;;;;9863763;30;20224;-78
2023/03/08 21:25:23;;;;;;;194.93;82.50;;;-0.60;99.90;;;;;;9877365;30;20272;-76
2023/03/08 21:30:44;;;;;;;187.27;85.23;;;-0.70;99.90;;;;;;9882931;30;20242;-76
2023/03/08 21:36:07;;;;;;;195.13;87.37;;;-0.70;99.90;;;;;;9878371;30;20258;-78
2023/03/08 21:41:31;;;;;;;187.13;86.63;;;-0.70;99.90;;;;;;9849868;30;20268;-79
2023/03/08 21:46:54;;;;;;;165.03;77.43;;;-0.70;99.90;;;;;;9850111;30;20350;-78
2023/03/08 21:52:15;;;;;;;145.83;70.70;;;-0.90;99.90;;;;;;9813187;30;20234;-76
2023/03/08 21:57:36;;;;;;;133.67;64.60;;;-0.90;99.90;;;;;;9827976;30;20417;-76
2023/03/08 22:02:57;;;;;;;138.07;64.20;;;-1.00;99.90;;;;;;9862666;30;20293;-81
2023/03/08 22:08:18;;;;;;;124.27;59.83;;;-1.00;99.90;;;;;;9859686;30;20295;-78
2023/03/08 22:13:40;;;;;;;127.93;60.13;;;-1.00;99.90;;;;;;9845396;30;20224;-79
2023/03/08 22:19:03;;;;;;;121.43;58.03;;;-1.10;99.90;;;;;;9840730;30;20219;-77
2023/03/08 22:24:26;;;;;;;154.93;62.03;;;-1.20;99.90;;;;;;9879430;30;20214;-78
2023/03/08 22:29:47;;;;;;;171.97;64.77;;;-1.20;99.90;;;;;;9860515;30;20240;-78
2023/03/08 22:35:10;;;;;;;185.23;65.10;;;-1.30;99.90;;;;;;9834407;30;20322;-83
2023/03/08 22:40:31;;;;;;;177.63;65.57;;;-1.40;99.90;;;;;;9845568;30;20218;-78
2023/03/08 22:45:53;;;;;;;163.20;59.83;;;-1.50;99.90;;;;;;9858895;30;20397;-78
2023/03/08 22:51:16;;;;;;;147.57;57.83;;;-1.60;99.90;;;;;;9845648;30;20536;-79
2023/03/08 22:56:37;;;;;;;139.30;56.30;;;-1.70;99.90;;;;;;9845886;30;20225;-78
2023/03/08 23:01:58;;;;;;;134.77;56.33;;;-1.80;99.90;;;;;;9832698;30;20456;-84
2023/03/08 23:07:20;;;;;;;107.73;48.27;;;-1.80;99.90;;;;;;9859246;30;20217;-79
2023/03/08 23:12:41;;;;;;;109.67;50.20;;;-1.90;99.90;;;;;;9854141;30;20237;-78
2023/03/08 23:18:02;;;;;;;104.13;47.73;;;-1.90;99.90;;;;;;9842619;30;20208;-80
2023/03/08 23:30:19;;;;;;;98.83;44.47;;;-2.20;99.90;;;;;;9850477;30;20235;-77
2023/03/08 23:35:40;;;;;;;105.53;46.90;;;-2.30;99.90;;;;;;9857983;30;20247;-78
2023/03/08 23:41:04;;;;;;;114.63;50.87;;;-2.20;99.90;;;;;;9843441;30;20213;-77
2023/03/08 23:46:26;;;;;;;111.83;47.37;;;-2.20;99.90;;;;;;9844228;30;20202;-77
2023/03/08 23:51:48;;;;;;;110.73;47.90;;;-2.40;99.90;;;;;;9851843;30;20534;-77
2023/03/08 23:57:09;;;;;;;113.23;47.80;;;-2.40;99.90;;;;;;9857412;30;20201;-77
