Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:35;;;;;;;4.55;1.35;;;;;;;;;;5080883;28;20040;-46
2021/12/11 00:03:16;;;;;;;6.47;1.60;;;;;;;;;;5084954;28;20928;-49
2021/12/11 00:05:48;;;;;;;2.78;1.23;;;;;;;;;;5074863;28;20468;-47
2021/12/11 00:08:17;;;;;;;3.47;1.27;;;;;;;;;;5080311;28;20028;-48
2021/12/11 00:10:54;;;;;;;4.57;1.70;;;;;;;;;;5085776;28;20487;-50
2021/12/11 00:13:25;;;;;;;4.55;1.92;;;;;;;;;;5079520;28;20039;-52
2021/12/11 00:15:51;;;;;;;8.30;1.23;;;;;;;;;;5080192;28;20036;-48
2021/12/11 00:18:22;;;;;;;6.32;2.22;;;;;;;;;;5078497;28;20032;-47
2021/12/11 00:21:09;;;;;;;3.00;1.08;;;;;;;;;;5081218;28;20032;-51
2021/12/11 00:23:43;;;;;;;7.13;1.55;;;;;;;;;;5078971;28;20067;-51
2021/12/11 00:26:12;;;;;;;5.15;1.48;;;;;;;;;;5075148;28;20037;-50
2021/12/11 00:28:49;;;;;;;4.72;1.27;;;;;;;;;;5083274;28;20063;-54
2021/12/11 00:31:17;;;;;;;4.90;1.38;;;;;;;;;;5081806;28;20020;-49
2021/12/11 00:33:44;;;;;;;4.43;1.77;;;;;;;;;;5075378;28;20043;-52
2021/12/11 00:36:13;;;;;;;3.58;2.17;;;;;;;;;;5075877;28;20377;-50
2021/12/11 00:38:40;;;;;;;2.97;1.25;;;;;;;;;;5088015;28;20028;-53
2021/12/11 00:41:11;;;;;;;4.13;2.05;;;;;;;;;;5081399;28;20071;-51
2021/12/11 00:43:40;;;;;;;4.97;1.48;;;;;;;;;;5081211;28;20028;-47
2021/12/11 00:46:10;;;;;;;4.65;1.42;;;;;;;;;;5078894;28;20489;-50
2021/12/11 00:48:37;;;;;;;1.60;1.10;;;;;;;;;;5080187;28;20105;-51
2021/12/11 00:51:13;;;;;;;7.72;1.58;;;;;;;;;;5078760;28;20776;-52
2021/12/11 00:53:46;;;;;;;1.67;1.10;;;;;;;;;;5076514;28;20036;-49
2021/12/11 00:56:17;;;;;;;1.88;1.10;;;;;;;;;;5076588;28;20033;-54
2021/12/11 00:58:44;;;;;;;2.30;1.13;;;;;;;;;;5080483;28;20024;-46
2021/12/11 01:01:16;;;;;;;6.85;1.55;;;;;;;;;;5076372;28;20443;-52
2021/12/11 01:03:50;;;;;;;2.70;0.95;;;;;;;;;;5075961;28;20039;-46
2021/12/11 01:06:33;;;;;;;5.45;1.40;;;;;;;;;;5080045;28;20040;-47
2021/12/11 01:09:04;;;;;;;5.60;1.52;;;;;;;;;;5084876;28;20046;-51
2021/12/11 01:11:53;;;;;;;2.80;1.15;;;;;;;;;;5082630;28;20384;-52
2021/12/11 01:14:34;;;;;;;5.68;1.17;;;;;;;;;;5073546;28;20051;-49
2021/12/11 01:17:07;;;;;;;8.47;1.30;;;;;;;;;;5080080;28;20074;-54
2021/12/11 01:19:37;;;;;;;1.85;1.05;;;;;;;;;;5079524;28;20401;-47
2021/12/11 01:22:21;;;;;;;3.05;1.15;;;;;;;;;;5074517;28;20044;-49
2021/12/11 01:24:52;;;;;;;3.85;1.20;;;;;;;;;;5078679;28;20040;-52
2021/12/11 01:27:23;;;;;;;4.15;1.63;;;;;;;;;;5074814;28;20470;-53
2021/12/11 01:29:55;;;;;;;5.28;1.70;;;;;;;;;;5077156;28;20094;-54
2021/12/11 01:32:25;;;;;;;1.85;1.25;;;;;;;;;;5083894;28;20468;-51
2021/12/11 01:34:52;;;;;;;5.60;1.48;;;;;;;;;;5084137;28;20514;-55
2021/12/11 01:37:18;;;;;;;2.63;1.35;;;;;;;;;;5075244;28;20388;-52
2021/12/11 01:39:44;;;;;;;1.60;1.00;;;;;;;;;;5081091;28;20028;-52
2021/12/11 01:42:18;;;;;;;5.05;1.30;;;;;;;;;;5077070;28;20039;-50
2021/12/11 01:44:45;;;;;;;2.72;1.00;;;;;;;;;;5080086;28;20399;-49
2021/12/11 01:47:20;;;;;;;2.47;1.33;;;;;;;;;;5076157;28;20028;-55
2021/12/11 01:49:50;;;;;;;5.55;1.10;;;;;;;;;;5073867;28;20036;-47
2021/12/11 01:52:29;;;;;;;4.03;1.40;;;;;;;;;;5080654;28;20032;-53
2021/12/11 01:54:55;;;;;;;2.90;0.90;;;;;;;;;;5082278;28;20397;-54
2021/12/11 01:57:26;;;;;;;3.08;1.63;;;;;;;;;;5078248;28;20027;-49
2021/12/11 01:59:59;;;;;;;3.22;1.08;;;;;;;;;;5080968;28;20118;-52
2021/12/11 02:02:46;;;;;;;4.93;0.95;;;;;;;;;;5080109;28;20028;-47
2021/12/11 02:05:15;;;;;;;3.08;1.20;;;;;;;;;;5076999;28;20062;-53
2021/12/11 02:07:45;;;;;;;2.42;1.10;;;;;;;;;;5082946;28;20038;-51
2021/12/11 02:10:26;;;;;;;1.42;0.80;;;;;;;;;;5075987;28;20028;-52
2021/12/11 02:12:55;;;;;;;2.90;1.20;;;;;;;;;;5077169;28;20032;-54
2021/12/11 02:15:30;;;;;;;4.60;1.48;;;;;;;;;;5077616;28;20364;-46
2021/12/11 02:18:02;;;;;;;3.92;0.82;;;;;;;;;;5080921;28;20044;-50
2021/12/11 02:20:35;;;;;;;2.90;1.15;;;;;;;;;;5075155;28;20162;-47
2021/12/11 02:23:02;;;;;;;2.58;1.05;;;;;;;;;;5078761;28;20032;-48
2021/12/11 02:25:34;;;;;;;3.63;1.48;;;;;;;;;;5079453;28;20051;-46
2021/12/11 02:28:05;;;;;;;4.93;0.90;;;;;;;;;;5075321;28;20195;-46
2021/12/11 02:30:36;;;;;;;3.08;1.02;;;;;;;;;;5072676;28;20039;-47
2021/12/11 02:33:14;;;;;;;6.03;1.20;;;;;;;;;;5073753;28;20477;-47
2021/12/11 02:35:54;;;;;;;4.85;1.50;;;;;;;;;;5078858;28;20029;-46
2021/12/11 02:38:32;;;;;;;5.28;1.48;;;;;;;;;;5076131;28;20480;-46
2021/12/11 02:41:14;;;;;;;5.57;1.20;;;;;;;;;;5074571;28;20097;-47
2021/12/11 02:43:44;;;;;;;4.72;1.08;;;;;;;;;;5081803;28;20031;-46
2021/12/11 02:46:22;;;;;;;4.95;1.52;;;;;;;;;;5074876;28;20037;-46
2021/12/11 02:48:58;;;;;;;1.80;1.05;;;;;;;;;;5074082;28;20082;-49
2021/12/11 02:51:36;;;;;;;3.70;0.98;;;;;;;;;;5071136;28;20032;-46
2021/12/11 02:54:22;;;;;;;4.15;1.17;;;;;;;;;;5074146;28;20036;-47
2021/12/11 02:56:55;;;;;;;3.20;1.00;;;;;;;;;;5083173;28;20520;-48
2021/12/11 02:59:25;;;;;;;2.78;0.80;;;;;;;;;;5078121;28;20059;-46
2021/12/11 03:02:02;;;;;;;3.22;1.52;;;;;;;;;;5074729;28;20434;-46
2021/12/11 03:04:36;;;;;;;5.65;1.13;;;;;;;;;;5074392;28;20031;-48
2021/12/11 03:07:06;;;;;;;2.67;1.15;;;;;;;;;;5079357;28;20358;-46
2021/12/11 03:09:34;;;;;;;2.28;1.10;;;;;;;;;;5087190;28;20033;-48
2021/12/11 03:12:04;;;;;;;4.13;1.20;;;;;;;;;;5077928;28;20107;-45
2021/12/11 03:14:30;;;;;;;4.72;1.42;;;;;;;;;;5072620;28;20024;-50
2021/12/11 03:16:57;;;;;;;2.50;1.17;;;;;;;;;;5079382;28;20040;-48
2021/12/11 03:19:26;;;;;;;2.47;1.17;;;;;;;;;;5079804;28;20107;-50
2021/12/11 03:21:54;;;;;;;2.88;1.10;;;;;;;;;;5078696;28;20126;-48
2021/12/11 03:24:20;;;;;;;1.90;1.00;;;;;;;;;;5080691;28;20045;-48
2021/12/11 03:26:49;;;;;;;4.53;0.93;;;;;;;;;;5086114;28;20040;-46
2021/12/11 03:29:15;;;;;;;1.50;0.80;;;;;;;;;;5082241;28;20020;-50
2021/12/11 03:31:41;;;;;;;3.15;1.35;;;;;;;;;;5076219;28;20470;-48
2021/12/11 03:34:13;;;;;;;2.03;0.73;;;;;;;;;;5078077;28;20035;-48
2021/12/11 03:36:39;;;;;;;2.70;1.17;;;;;;;;;;5083451;28;20119;-46
2021/12/11 03:39:16;;;;;;;2.97;1.13;;;;;;;;;;5079258;28;20115;-46
2021/12/11 03:41:43;;;;;;;5.65;1.27;;;;;;;;;;5078720;28;20033;-48
2021/12/11 03:44:10;;;;;;;2.47;0.90;;;;;;;;;;5074986;28;20119;-49
2021/12/11 03:46:36;;;;;;;3.25;1.27;;;;;;;;;;5081592;28;20062;-48
2021/12/11 03:49:08;;;;;;;4.45;1.67;;;;;;;;;;5085958;28;20032;-50
2021/12/11 03:51:37;;;;;;;2.73;1.90;;;;;;;;;;5077428;28;20028;-46
2021/12/11 03:54:06;;;;;;;2.40;1.27;;;;;;;;;;5083046;28;20059;-48
2021/12/11 03:56:32;;;;;;;3.42;1.52;;;;;;;;;;5077543;28;20024;-47
2021/12/11 03:58:58;;;;;;;4.40;1.35;;;;;;;;;;5085644;28;20496;-47
2021/12/11 04:01:30;;;;;;;7.93;1.75;;;;;;;;;;5082558;28;20047;-46
2021/12/11 04:04:11;;;;;;;5.72;1.73;;;;;;;;;;5085227;28;20065;-49
2021/12/11 04:06:38;;;;;;;4.38;1.40;;;;;;;;;;5079887;28;20040;-47
2021/12/11 04:09:07;;;;;;;5.32;2.55;;;;;;;;;;5082285;28;20050;-46
2021/12/11 04:11:36;;;;;;;4.75;1.10;;;;;;;;;;5073230;28;20493;-46
2021/12/11 04:14:10;;;;;;;8.68;2.10;;;;;;;;;;5077069;28;20060;-48
2021/12/11 04:16:36;;;;;;;3.17;1.30;;;;;;;;;;5078526;28;20024;-46
2021/12/11 04:19:05;;;;;;;4.10;1.40;;;;;;;;;;5076689;28;20056;-46
2021/12/11 04:21:31;;;;;;;4.70;1.40;;;;;;;;;;5073928;28;22974;-48
2021/12/11 04:23:57;;;;;;;5.28;1.85;;;;;;;;;;5079569;28;20500;-47
2021/12/11 04:26:22;;;;;;;6.13;2.03;;;;;;;;;;5077983;28;20054;-46
2021/12/11 04:28:48;;;;;;;4.97;1.42;;;;;;;;;;5084822;28;20480;-46
2021/12/11 04:31:22;;;;;;;2.88;1.27;;;;;;;;;;5085048;28;20483;-48
2021/12/11 04:33:50;;;;;;;4.20;1.30;;;;;;;;;;5080500;28;20052;-47
2021/12/11 04:36:20;;;;;;;3.85;1.02;;;;;;;;;;5073313;28;20040;-47
2021/12/11 04:38:47;;;;;;;5.07;1.33;;;;;;;;;;5082680;28;20035;-47
2021/12/11 04:41:18;;;;;;;7.95;2.03;;;;;;;;;;5081204;28;20495;-50
2021/12/11 04:43:47;;;;;;;5.20;1.30;;;;;;;;;;5082618;28;20032;-46
2021/12/11 04:46:13;;;;;;;1.77;1.30;;;;;;;;;;5079165;28;20024;-48
2021/12/11 04:51:26;;;;;;;4.72;1.48;;;;;;;;;;5075070;28;20123;-46
2021/12/11 04:55:08;;;;;;;6.20;1.60;;;;;;;;;;5084793;28;20157;-46
2021/12/11 04:59:39;;;;;;;4.00;1.10;;;;;;;;;;5081622;28;20047;-46
2021/12/11 05:02:54;;;;;;;3.13;0.88;;;;;;;;;;5086179;28;20036;-52
2021/12/11 05:10:35;;;;;;;4.05;1.35;;;;;;;;;;5073407;28;20028;-47
2021/12/11 05:13:02;;;;;;;4.65;1.75;;;;;;;;;;5073610;28;20040;-47
2021/12/11 05:15:33;;;;;;;3.88;1.70;;;;;;;;;;5084577;28;20120;-48
2021/12/11 05:18:00;;;;;;;2.88;1.73;;;;;;;;;;5082192;28;20068;-49
2021/12/11 05:20:29;;;;;;;2.90;1.50;;;;;;;;;;5072577;28;20033;-47
2021/12/11 05:22:58;;;;;;;6.80;1.67;;;;;;;;;;5072809;28;20036;-47
2021/12/11 05:25:24;;;;;;;8.52;1.90;;;;;;;;;;5083461;28;20048;-49
2021/12/11 05:27:58;;;;;;;4.47;1.83;;;;;;;;;;5081304;28;20060;-49
2021/12/11 05:30:33;;;;;;;2.35;1.70;;;;;;;;;;5084153;28;20440;-49
2021/12/11 05:32:59;;;;;;;3.80;1.92;;;;;;;;;;5080974;28;20079;-49
2021/12/11 05:35:29;;;;;;;3.33;2.20;;;;;;;;;;5080213;28;20138;-47
2021/12/11 05:37:57;;;;;;;2.28;1.35;;;;;;;;;;5082019;28;20119;-52
2021/12/11 05:40:24;;;;;;;3.65;1.17;;;;;;;;;;5077594;28;20054;-48
2021/12/11 05:42:50;;;;;;;3.08;1.35;;;;;;;;;;5071466;28;20039;-50
2021/12/11 05:45:16;;;;;;;5.60;1.60;;;;;;;;;;5071257;28;20041;-48
2021/12/11 05:47:43;;;;;;;4.18;1.55;;;;;;;;;;5076519;28;20354;-51
2021/12/11 05:50:27;;;;;;;6.43;1.40;;;;;;;;;;5076943;28;20033;-47
2021/12/11 05:52:53;;;;;;;3.95;1.25;;;;;;;;;;5081758;28;20039;-46
2021/12/11 05:55:20;;;;;;;3.90;1.27;;;;;;;;;;5080078;28;20388;-48
2021/12/11 05:57:57;;;;;;;9.40;1.42;;;;;;;;;;5079679;28;20473;-46
2021/12/11 06:00:36;;;;;;;4.90;1.15;;;;;;;;;;5076418;28;20476;-49
2021/12/11 06:03:04;;;;;;;4.50;1.45;;;;;;;;;;5072435;28;20101;-48
2021/12/11 06:05:29;;;;;;;7.50;1.83;;;;;;;;;;5082373;28;20063;-45
2021/12/11 06:07:57;;;;;;;5.45;1.50;;;;;;;;;;5083638;28;20078;-48
2021/12/11 06:10:24;;;;;;;7.45;1.55;;;;;;;;;;5086757;28;20469;-46
2021/12/11 06:12:53;;;;;;;3.25;0.93;;;;;;;;;;5075283;28;20115;-46
2021/12/11 06:15:19;;;;;;;4.90;1.20;;;;;;;;;;5073346;28;20043;-47
2021/12/11 06:17:46;;;;;;;2.88;1.30;;;;;;;;;;5077147;28;20489;-46
2021/12/11 06:20:17;;;;;;;7.53;1.63;;;;;;;;;;5080099;28;20028;-50
2021/12/11 06:22:43;;;;;;;1.55;1.05;;;;;;;;;;5078944;28;20029;-50
2021/12/11 06:25:18;;;;;;;7.07;1.60;;;;;;;;;;5083648;28;20083;-48
2021/12/11 06:27:44;;;;;;;4.63;1.15;;;;;;;;;;5074046;28;20539;-48
2021/12/11 06:30:11;;;;;;;6.35;1.58;;;;;;;;;;5082813;28;20064;-50
2021/12/11 06:32:37;;;;;;;4.72;1.50;;;;;;;;;;5079226;28;20047;-51
2021/12/11 06:35:23;;;;;;;4.13;1.20;;;;;;;;;;5076305;28;20458;-45
2021/12/11 06:37:50;;;;;;;5.15;1.77;;;;;;;;;;5074604;28;20044;-46
2021/12/11 06:40:17;;;;;;;8.43;2.67;;;;;;;;;;5074028;28;20124;-47
2021/12/11 06:42:43;;;;;;;9.93;2.03;;;;;;;;;;5075312;28;20040;-46
2021/12/11 06:45:09;;;;;;;13.93;6.20;;;;;;;;;;5070952;28;20032;-46
2021/12/11 06:47:34;;;;;;;8.38;2.20;;;;;;;;;;5070778;28;20032;-46
2021/12/11 06:50:04;;;;;;;9.15;3.10;;;;;;;;;;5076251;28;20477;-46
2021/12/11 06:52:30;;;;;;;6.72;1.75;;;;;;;;;;5079344;28;20032;-48
2021/12/11 06:54:55;;;;;;;6.90;2.08;;;;;;;;;;5074967;28;20047;-51
2021/12/11 06:57:21;;;;;;;3.35;1.15;;;;;;;;;;5076656;28;20028;-46
2021/12/11 06:59:48;;;;;;;9.65;1.40;;;;;;;;;;5075935;28;20476;-46
2021/12/11 07:02:19;;;;;;;4.05;1.33;;;;;;;;;;5078432;28;20039;-46
2021/12/11 07:04:48;;;;;;;3.95;1.30;;;;;;;;;;5082725;28;20452;-46
2021/12/11 07:07:21;;;;;;;4.72;1.80;;;;;;;;;;5072539;28;20086;-46
2021/12/11 07:09:47;;;;;;;5.93;2.05;;;;;;;;;;5076739;28;20042;-46
2021/12/11 07:12:13;;;;;;;6.88;1.70;;;;;;;;;;5078579;28;20028;-49
2021/12/11 07:14:40;;;;;;;6.80;1.52;;;;;;;;;;5074994;28;20582;-53
2021/12/11 07:17:12;;;;;;;1.85;1.35;;;;;;;;;;5082256;28;20032;-54
2021/12/11 07:19:39;;;;;;;1.88;1.00;;;;;;;;;;5077502;28;20619;-52
2021/12/11 07:22:06;;;;;;;4.20;1.42;;;;;;;;;;5077998;28;20059;-48
2021/12/11 07:24:38;;;;;;;6.55;1.38;;;;;;;;;;5082605;28;20698;-48
2021/12/11 07:27:07;;;;;;;3.38;0.95;;;;;;;;;;5080301;28;20032;-51
2021/12/11 07:29:33;;;;;;;3.83;1.10;;;;;;;;;;5078082;28;20036;-50
2021/12/11 07:31:59;;;;;;;2.40;1.27;;;;;;;;;;5074938;28;20025;-48
2021/12/11 07:34:25;;;;;;;1.30;1.20;;;;;;;;;;5076130;28;20032;-47
2021/12/11 07:36:52;;;;;;;4.03;1.30;;;;;;;;;;5074802;28;20104;-51
2021/12/11 07:39:20;;;;;;;5.28;1.65;;;;;;;;;;5072265;28;20027;-53
2021/12/11 07:41:47;;;;;;;4.30;1.95;;;;;;;;;;5074374;28;20058;-47
2021/12/11 07:44:14;;;;;;;2.63;1.55;;;;;;;;;;5074299;28;20028;-47
2021/12/11 07:46:40;;;;;;;5.40;1.55;;;;;;;;;;5077216;28;20070;-49
2021/12/11 07:49:06;;;;;;;4.55;1.42;;;;;;;;;;5074229;28;20388;-51
2021/12/11 07:51:34;;;;;;;2.75;1.20;;;;;;;;;;5074065;28;20132;-47
2021/12/11 07:54:01;;;;;;;5.25;1.83;;;;;;;;;;5080379;28;20487;-51
2021/12/11 07:56:27;;;;;;;2.10;1.40;;;;;;;;;;5074730;28;20077;-48
2021/12/11 07:58:59;;;;;;;5.03;1.20;;;;;;;;;;5077268;28;20032;-46
2021/12/11 08:01:26;;;;;;;2.67;1.42;;;;;;;;;;5074420;28;20053;-48
2021/12/11 08:03:57;;;;;;;4.60;1.23;;;;;;;;;;5076211;28;20043;-52
2021/12/11 08:06:23;;;;;;;4.63;1.25;;;;;;;;;;5077975;28;20028;-51
2021/12/11 08:08:49;;;;;;;1.98;1.20;;;;;;;;;;5078461;28;20039;-48
2021/12/11 08:11:18;;;;;;;4.50;2.20;;;;;;;;;;5079521;28;20032;-49
2021/12/11 08:13:47;;;;;;;5.85;1.70;;;;;;;;;;5080786;28;20028;-46
2021/12/11 08:16:15;;;;;;;2.35;1.30;;;;;;;;;;5080242;28;20063;-50
2021/12/11 08:18:41;;;;;;;2.83;1.13;;;;;;;;;;5082120;28;20028;-49
2021/12/11 08:21:07;;;;;;;2.08;1.05;;;;;;;;;;5075111;28;20169;-47
2021/12/11 08:23:33;;;;;;;3.38;1.30;;;;;;;;;;5082475;28;20047;-48
2021/12/11 08:26:00;;;;;;;3.08;1.15;;;;;;;;;;5082398;28;20488;-52
2021/12/11 08:28:30;;;;;;;1.63;0.70;;;;;;;;;;5080025;28;20372;-45
2021/12/11 08:30:58;;;;;;;2.63;1.02;;;;;;;;;;5072696;28;20037;-48
2021/12/11 08:33:24;;;;;;;8.90;1.23;;;;;;;;;;5079124;28;20484;-49
2021/12/11 08:35:50;;;;;;;5.28;1.70;;;;;;;;;;5080880;28;20032;-48
2021/12/11 08:38:17;;;;;;;3.72;1.30;;;;;;;;;;5075857;28;20073;-53
2021/12/11 08:40:48;;;;;;;3.83;1.20;;;;;;;;;;5083097;28;20159;-49
2021/12/11 08:43:16;;;;;;;6.35;1.40;;;;;;;;;;5080875;28;20118;-47
2021/12/11 08:45:48;;;;;;;2.17;0.95;;;;;;;;;;5078998;28;20040;-46
2021/12/11 08:48:21;;;;;;;2.63;1.25;;;;;;;;;;5082381;28;20025;-48
2021/12/11 08:50:51;;;;;;;3.75;1.52;;;;;;;;;;5077958;28;20062;-47
2021/12/11 08:53:18;;;;;;;1.98;0.85;;;;;;;;;;5079030;28;20020;-53
2021/12/11 08:55:47;;;;;;;9.43;1.30;;;;;;;;;;5076411;28;20498;-49
2021/12/11 08:58:15;;;;;;;5.13;1.55;;;;;;;;;;5080791;28;20444;-48
2021/12/11 09:00:57;;;;;;;2.60;1.00;;;;;;;;;;5079339;28;20039;-50
2021/12/11 09:03:39;;;;;;;1.67;1.00;;;;;;;;;;5078058;28;20024;-54
2021/12/11 09:06:07;;;;;;;3.43;0.97;;;;;;;;;;5079395;28;20060;-51
2021/12/11 09:08:45;;;;;;;1.48;0.85;;;;;;;;;;5072425;28;20497;-51
2021/12/11 09:11:23;;;;;;;1.70;0.93;;;;;;;;;;5078492;28;20032;-51
2021/12/11 09:14:07;;;;;;;1.30;0.68;;;;;;;;;;5073769;28;20043;-51
2021/12/11 09:16:44;;;;;;;6.53;1.00;;;;;;;;;;5070640;28;20059;-48
2021/12/11 09:19:39;;;;;;;5.93;1.25;;;;;;;;;;5079576;28;20067;-47
2021/12/11 09:22:33;;;;;;;4.38;1.13;;;;;;;;;;5081783;28;20035;-52
2021/12/11 09:25:11;;;;;;;4.50;0.95;;;;;;;;;;5076400;28;20409;-48
2021/12/11 09:27:42;;;;;;;4.00;1.40;;;;;;;;;;5074564;28;20036;-52
2021/12/11 09:30:24;;;;;;;5.07;1.48;;;;;;;;;;5074631;28;20500;-49
2021/12/11 09:32:55;;;;;;;3.67;1.20;;;;;;;;;;5073004;28;20036;-46
2021/12/11 09:35:21;;;;;;;2.72;1.40;;;;;;;;;;5071327;28;20081;-50
2021/12/11 09:37:49;;;;;;;5.13;1.40;;;;;;;;;;5074134;28;20036;-46
2021/12/11 09:40:27;;;;;;;3.40;1.15;;;;;;;;;;5074509;28;20055;-52
2021/12/11 09:42:52;;;;;;;1.70;1.10;;;;;;;;;;5074439;28;20070;-49
2021/12/11 09:45:23;;;;;;;2.28;0.90;;;;;;;;;;5075931;28;20036;-49
2021/12/11 09:48:03;;;;;;;2.17;1.17;;;;;;;;;;5075641;28;20093;-53
2021/12/11 09:50:43;;;;;;;1.60;1.08;;;;;;;;;;5070598;28;20025;-52
2021/12/11 09:53:08;;;;;;;3.45;1.45;;;;;;;;;;5076199;28;20036;-54
2021/12/11 09:55:39;;;;;;;2.13;0.85;;;;;;;;;;5080494;28;20034;-51
2021/12/11 09:58:13;;;;;;;5.28;1.50;;;;;;;;;;5074299;28;20033;-56
2021/12/11 10:00:45;;;;;;;4.00;1.33;;;;;;;;;;5076176;28;20551;-52
2021/12/11 10:03:13;;;;;;;3.80;1.20;;;;;;;;;;5074774;28;20389;-56
2021/12/11 10:05:49;;;;;;;2.75;1.70;;;;;;;;;;5106292;27;20028;-48
2021/12/11 10:11:30;;;;;;;1.65;1.48;;;;;;;;;;5098924;27;20043;-54
2021/12/11 10:14:13;;;;;;;3.28;0.90;;;;;;;;;;5073690;28;20789;-51
2021/12/11 10:16:43;;;;;;;4.45;1.40;;;;;;;;;;5078119;28;20029;-54
2021/12/11 10:19:11;;;;;;;3.10;1.05;;;;;;;;;;5075225;28;20048;-51
2021/12/11 10:21:42;;;;;;;2.58;1.33;;;;;;;;;;5074453;28;20136;-53
2021/12/11 10:24:12;;;;;;;3.22;1.35;;;;;;;;;;5075486;28;20040;-53
2021/12/11 10:26:38;;;;;;;2.17;1.25;;;;;;;;;;5069664;28;20032;-49
2021/12/11 10:29:09;;;;;;;4.25;1.50;;;;;;;;;;5070801;28;20115;-51
2021/12/11 10:31:44;;;;;;;2.63;1.23;;;;;;;;;;5069118;28;20082;-53
2021/12/11 10:34:13;;;;;;;4.68;1.35;;;;;;;;;;5076608;28;20046;-52
2021/12/11 10:36:48;;;;;;;6.50;1.65;;;;;;;;;;5085283;28;20025;-51
2021/12/11 10:39:15;;;;;;;3.10;1.25;;;;;;;;;;5071342;28;20020;-52
2021/12/11 10:41:41;;;;;;;3.85;0.90;;;;;;;;;;5073949;28;20070;-52
2021/12/11 10:44:17;;;;;;;3.90;1.15;;;;;;;;;;5071398;28;20544;-52
2021/12/11 10:46:52;;;;;;;3.50;1.27;;;;;;;;;;5073208;28;20032;-51
2021/12/11 10:49:19;;;;;;;2.88;1.20;;;;;;;;;;5076138;28;20085;-52
2021/12/11 10:51:50;;;;;;;3.97;1.20;;;;;;;;;;5074627;28;20050;-48
2021/12/11 10:54:17;;;;;;;6.25;1.10;;;;;;;;;;5083923;28;20181;-54
2021/12/11 10:56:44;;;;;;;1.88;0.90;;;;;;;;;;5079506;28;20033;-49
2021/12/11 10:59:13;;;;;;;1.90;1.58;;;;;;;;;;5076346;28;20082;-51
2021/12/11 11:01:46;;;;;;;5.75;1.90;;;;;;;;;;5071436;28;20529;-50
2021/12/11 11:04:19;;;;;;;4.38;1.35;;;;;;;;;;5076490;28;20059;-51
2021/12/11 11:06:47;;;;;;;3.67;1.20;;;;;;;;;;5068562;28;20052;-48
2021/12/11 11:09:17;;;;;;;2.15;1.40;;;;;;;;;;5076591;28;20028;-48
2021/12/11 11:11:45;;;;;;;2.72;1.45;;;;;;;;;;5080177;28;20100;-52
2021/12/11 11:14:12;;;;;;;2.95;1.10;;;;;;;;;;5071066;28;20101;-51
2021/12/11 11:16:42;;;;;;;1.70;1.13;;;;;;;;;;5071454;28;20032;-48
2021/12/11 11:19:08;;;;;;;3.50;1.13;;;;;;;;;;5074613;28;20076;-48
2021/12/11 11:21:40;;;;;;;2.17;1.25;;;;;;;;;;5067137;28;20066;-54
2021/12/11 11:24:09;;;;;;;6.00;0.98;;;;;;;;;;5069266;28;20049;-57
2021/12/11 11:26:37;;;;;;;7.15;1.13;;;;;;;;;;5070695;28;20522;-48
2021/12/11 11:29:09;;;;;;;4.05;1.10;;;;;;;;;;5073891;28;20107;-51
2021/12/11 11:31:38;;;;;;;2.80;1.42;;;;;;;;;;5076494;28;20070;-51
2021/12/11 11:34:07;;;;;;;2.88;1.23;;;;;;;;;;5071143;28;20024;-58
2021/12/11 11:36:34;;;;;;;1.73;1.10;;;;;;;;;;5069315;28;20544;-52
2021/12/11 11:39:06;;;;;;;1.70;0.77;;;;;;;;;;5085363;28;20738;-51
2021/12/11 11:41:39;;;;;;;4.78;1.15;;;;;;;;;;5077769;28;20040;-49
2021/12/11 11:44:05;;;;;;;5.50;1.20;;;;;;;;;;5080716;28;20818;-49
2021/12/11 11:46:32;;;;;;;1.75;1.00;;;;;;;;;;5074961;28;20107;-48
2021/12/11 11:49:00;;;;;;;2.55;0.88;;;;;;;;;;5076087;28;20117;-52
2021/12/11 11:51:36;;;;;;;3.65;1.30;;;;;;;;;;5080614;28;20024;-53
2021/12/11 11:54:05;;;;;;;3.47;1.27;;;;;;;;;;5082272;28;20077;-52
2021/12/11 11:56:35;;;;;;;3.25;1.15;;;;;;;;;;5077417;28;20036;-47
2021/12/11 11:59:03;;;;;;;2.92;1.20;;;;;;;;;;5073527;28;20034;-54
2021/12/11 12:01:34;;;;;;;2.45;1.67;;;;;;;;;;5080240;28;20044;-48
2021/12/11 12:04:21;;;;;;;2.63;1.20;;;;;;;;;;5076179;28;20044;-48
2021/12/11 12:07:08;;;;;;;3.03;1.33;;;;;;;;;;5074342;28;20063;-51
2021/12/11 12:10:02;;;;;;;1.92;1.25;;;;;;;;;;5077145;28;20456;-47
2021/12/11 12:12:49;;;;;;;2.95;1.00;;;;;;;;;;5054314;28;20074;-46
2021/12/11 12:15:45;;;;;;;6.28;1.50;;;;;;;;;;5080060;28;20024;-51
2021/12/11 12:18:31;;;;;;;5.20;1.65;;;;;;;;;;5073899;28;20028;-53
2021/12/11 12:21:18;;;;;;;8.57;1.30;;;;;;;;;;5086071;27;20068;-47
2021/12/11 12:24:04;;;;;;;6.32;1.15;;;;;;;;;;5094094;27;20047;-47
2021/12/11 12:26:50;;;;;;;3.03;1.27;;;;;;;;;;5091114;28;20035;-50
2021/12/11 12:29:19;;;;;;;1.55;0.80;;;;;;;;;;5091490;27;20050;-50
2021/12/11 12:31:53;;;;;;;2.25;1.50;;;;;;;;;;5093181;27;20111;-55
2021/12/11 12:34:20;;;;;;;2.47;1.08;;;;;;;;;;5092272;27;20457;-49
2021/12/11 12:36:47;;;;;;;1.52;0.80;;;;;;;;;;5092359;27;20039;-53
2021/12/11 12:39:17;;;;;;;1.90;0.75;;;;;;;;;;5098231;28;20034;-54
2021/12/11 12:41:57;;;;;;;1.90;1.08;;;;;;;;;;5095351;27;20866;-56
2021/12/11 12:44:25;;;;;;;1.80;1.20;;;;;;;;;;5099338;28;20465;-57
2021/12/11 12:46:55;;;;;;;1.98;1.08;;;;;;;;;;5103537;27;20032;-56
2021/12/11 12:49:24;;;;;;;1.75;1.25;;;;;;;;;;5092431;28;20031;-54
2021/12/11 12:51:51;;;;;;;2.05;0.80;;;;;;;;;;5093528;27;20028;-52
2021/12/11 12:54:21;;;;;;;1.75;0.93;;;;;;;;;;5101879;27;20032;-56
2021/12/11 12:57:00;;;;;;;1.63;1.00;;;;;;;;;;5099838;27;20043;-54
2021/12/11 12:59:34;;;;;;;3.00;1.10;;;;;;;;;;5094174;28;20027;-53
2021/12/11 13:02:07;;;;;;;1.60;1.20;;;;;;;;;;5101827;27;20066;-56
2021/12/11 13:04:38;;;;;;;3.13;1.10;;;;;;;;;;5103102;28;20036;-56
2021/12/11 13:07:07;;;;;;;1.67;0.90;;;;;;;;;;5097331;28;20035;-53
2021/12/11 13:09:41;;;;;;;1.40;0.88;;;;;;;;;;5102134;28;20387;-53
2021/12/11 13:12:18;;;;;;;4.35;1.23;;;;;;;;;;5104926;27;20088;-56
2021/12/11 13:14:46;;;;;;;3.85;1.20;;;;;;;;;;5080027;28;20035;-56
2021/12/11 13:17:19;;;;;;;1.27;1.00;;;;;;;;;;5100818;27;20039;-57
2021/12/11 13:19:50;;;;;;;2.25;1.30;;;;;;;;;;5094016;27;20084;-56
2021/12/11 13:22:21;;;;;;;2.88;0.93;;;;;;;;;;5099280;27;20473;-54
2021/12/11 13:24:51;;;;;;;1.38;0.98;;;;;;;;;;5097692;28;20052;-56
2021/12/11 13:27:22;;;;;;;3.95;1.13;;;;;;;;;;5109991;27;20042;-56
2021/12/11 13:29:52;;;;;;;2.33;1.23;;;;;;;;;;5095231;27;20176;-52
2021/12/11 13:32:25;;;;;;;1.88;1.15;;;;;;;;;;5093419;28;20039;-55
2021/12/11 13:34:54;;;;;;;3.42;1.25;;;;;;;;;;5103147;27;20034;-52
2021/12/11 13:37:22;;;;;;;1.50;1.25;;;;;;;;;;5096291;28;20069;-55
2021/12/11 13:39:50;;;;;;;1.00;0.90;;;;;;;;;;5097906;27;20031;-56
2021/12/11 13:42:24;;;;;;;3.45;1.02;;;;;;;;;;5103944;27;20445;-56
2021/12/11 13:45:17;;;;;;;1.75;1.27;;;;;;;;;;5093070;27;20048;-57
2021/12/11 13:47:44;;;;;;;2.10;0.95;;;;;;;;;;5097663;27;20040;-56
2021/12/11 13:50:19;;;;;;;3.28;1.02;;;;;;;;;;5100749;28;20032;-53
2021/12/11 13:52:45;;;;;;;4.38;1.52;;;;;;;;;;5101271;27;20047;-54
2021/12/11 13:55:12;;;;;;;4.03;1.10;;;;;;;;;;5094800;27;20063;-54
2021/12/11 13:57:38;;;;;;;4.40;1.25;;;;;;;;;;5100075;28;20592;-54
2021/12/11 14:00:11;;;;;;;4.97;1.02;;;;;;;;;;5098966;27;20034;-56
2021/12/11 14:02:37;;;;;;;1.98;1.38;;;;;;;;;;5098878;28;20058;-56
2021/12/11 14:05:04;;;;;;;2.63;1.02;;;;;;;;;;5103299;28;20028;-55
2021/12/11 14:07:36;;;;;;;1.85;1.20;;;;;;;;;;5094814;28;20020;-55
2021/12/11 14:10:18;;;;;;;5.70;1.13;;;;;;;;;;5097499;27;20035;-56
2021/12/11 14:12:45;;;;;;;2.38;1.33;;;;;;;;;;5100034;27;20070;-55
2021/12/11 14:15:11;;;;;;;4.63;1.40;;;;;;;;;;5096359;28;20028;-54
2021/12/11 14:17:36;;;;;;;2.53;1.23;;;;;;;;;;5113112;27;20036;-56
2021/12/11 14:20:03;;;;;;;0.98;0.90;;;;;;;;;;5102396;28;20361;-54
2021/12/11 14:22:31;;;;;;;2.40;1.38;;;;;;;;;;5098258;28;20036;-56
2021/12/11 14:24:58;;;;;;;2.97;1.23;;;;;;;;;;5096030;27;20071;-54
2021/12/11 14:27:24;;;;;;;1.27;0.98;;;;;;;;;;5092920;28;20039;-56
2021/12/11 14:29:53;;;;;;;3.78;0.98;;;;;;;;;;5102198;27;20027;-56
2021/12/11 14:32:24;;;;;;;4.28;1.10;;;;;;;;;;5095229;27;20035;-57
2021/12/11 14:34:52;;;;;;;3.88;1.48;;;;;;;;;;5101529;27;20035;-55
2021/12/11 14:37:18;;;;;;;6.60;1.50;;;;;;;;;;5095817;28;20024;-56
2021/12/11 14:39:47;;;;;;;1.80;1.20;;;;;;;;;;5095915;28;20031;-56
2021/12/11 14:42:23;;;;;;;4.07;1.58;;;;;;;;;;5095759;27;20500;-52
2021/12/11 14:44:51;;;;;;;5.72;1.17;;;;;;;;;;5096772;28;20038;-56
2021/12/11 14:47:18;;;;;;;1.52;0.88;;;;;;;;;;5093591;28;20032;-55
2021/12/11 14:49:46;;;;;;;5.28;1.30;;;;;;;;;;5101585;28;20043;-55
2021/12/11 14:52:16;;;;;;;3.38;1.27;;;;;;;;;;5097764;28;20541;-56
2021/12/11 14:54:43;;;;;;;1.65;1.20;;;;;;;;;;5100976;27;20027;-55
2021/12/11 14:57:09;;;;;;;1.95;0.93;;;;;;;;;;5096287;28;20366;-57
2021/12/11 14:59:44;;;;;;;4.88;1.55;;;;;;;;;;5107881;28;20039;-56
2021/12/11 15:02:13;;;;;;;2.92;1.00;;;;;;;;;;5094710;28;20119;-56
2021/12/11 15:04:45;;;;;;;4.72;1.13;;;;;;;;;;5098415;28;20043;-55
2021/12/11 15:07:13;;;;;;;5.07;1.40;;;;;;;;;;5095650;28;20457;-53
2021/12/11 15:09:40;;;;;;;3.20;1.80;;;;;;;;;;5096827;28;20276;-52
2021/12/11 15:12:08;;;;;;;1.50;1.35;;;;;;;;;;5095597;28;20035;-56
2021/12/11 15:14:34;;;;;;;4.70;1.67;;;;;;;;;;5099330;28;20036;-56
2021/12/11 15:17:05;;;;;;;3.35;1.65;;;;;;;;;;5093663;28;20502;-56
2021/12/11 15:19:33;;;;;;;4.25;1.50;;;;;;;;;;5107464;27;20023;-53