Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:35;;;;;;;4.38;1.10;;;;;;;;;;5076489;28;20028;-69
2021/11/30 00:04:02;;;;;;;3.35;0.93;;;;;;;;;;5076791;28;20523;-70
2021/11/30 00:06:28;;;;;;;4.47;0.90;;;;;;;;;;5058978;28;20033;-71
2021/11/30 00:09:09;;;;;;;2.22;0.80;;;;;;;;;;5076808;28;20115;-69
2021/11/30 00:11:35;;;;;;;3.72;1.00;;;;;;;;;;5075723;28;20078;-70
2021/11/30 00:14:02;;;;;;;3.55;1.00;;;;;;;;;;5087397;28;20056;-70
2021/11/30 00:16:28;;;;;;;4.07;1.00;;;;;;;;;;5076605;28;20029;-71
2021/11/30 00:18:54;;;;;;;22.95;2.10;;;;;;;;;;5076351;28;20034;-70
2021/11/30 00:21:19;;;;;;;5.80;1.10;;;;;;;;;;5076175;28;20038;-70
2021/11/30 00:23:46;;;;;;;6.28;1.05;;;;;;;;;;5075916;28;20420;-70
2021/11/30 00:26:11;;;;;;;7.38;1.30;;;;;;;;;;5058208;28;20017;-71
2021/11/30 00:28:37;;;;;;;4.00;0.90;;;;;;;;;;5076021;28;20555;-71
2021/11/30 00:31:05;;;;;;;2.60;0.80;;;;;;;;;;5076045;28;20028;-70
2021/11/30 00:33:31;;;;;;;3.95;0.95;;;;;;;;;;5076542;28;20472;-71
2021/11/30 00:35:57;;;;;;;4.72;0.90;;;;;;;;;;5075821;28;20024;-72
2021/11/30 00:38:23;;;;;;;4.78;1.17;;;;;;;;;;5076781;28;20077;-72
2021/11/30 00:40:49;;;;;;;7.57;1.25;;;;;;;;;;5075761;28;20032;-72
2021/11/30 00:43:21;;;;;;;3.75;1.00;;;;;;;;;;5075699;28;20028;-73
2021/11/30 00:45:53;;;;;;;6.97;1.08;;;;;;;;;;5075758;28;20020;-70
2021/11/30 00:48:22;;;;;;;15.48;1.95;;;;;;;;;;5075546;28;20013;-72
2021/11/30 00:50:48;;;;;;;4.43;1.00;;;;;;;;;;5076081;28;20045;-71
2021/11/30 00:53:14;;;;;;;11.50;1.55;;;;;;;;;;5057225;28;20024;-72
2021/11/30 00:55:40;;;;;;;5.20;1.48;;;;;;;;;;5057647;28;20365;-72
2021/11/30 00:58:06;;;;;;;8.95;1.15;;;;;;;;;;5057312;28;20048;-72
2021/11/30 01:00:35;;;;;;;3.85;1.05;;;;;;;;;;5075449;28;20029;-72
2021/11/30 01:03:02;;;;;;;6.80;1.10;;;;;;;;;;5075430;28;20017;-71
2021/11/30 01:05:28;;;;;;;3.03;1.10;;;;;;;;;;5057550;28;20032;-71
2021/11/30 01:07:55;;;;;;;6.70;1.17;;;;;;;;;;5075715;28;20558;-71
2021/11/30 01:10:21;;;;;;;5.65;1.25;;;;;;;;;;5057642;28;20029;-71
2021/11/30 01:12:47;;;;;;;5.70;0.98;;;;;;;;;;5075191;28;20028;-72
2021/11/30 01:15:14;;;;;;;2.35;0.80;;;;;;;;;;5075147;28;20405;-70
2021/11/30 01:17:40;;;;;;;2.65;0.77;;;;;;;;;;5075089;28;20081;-70
2021/11/30 01:20:07;;;;;;;2.72;1.20;;;;;;;;;;5075340;28;20112;-69
2021/11/30 01:22:33;;;;;;;2.35;0.90;;;;;;;;;;5079770;28;20083;-69
2021/11/30 01:24:59;;;;;;;6.00;0.90;;;;;;;;;;5095067;28;20024;-69
2021/11/30 01:27:25;;;;;;;6.32;1.10;;;;;;;;;;5094936;28;20032;-69
2021/11/30 01:29:53;;;;;;;2.80;0.90;;;;;;;;;;5095557;28;20152;-70
2021/11/30 01:32:19;;;;;;;3.28;0.80;;;;;;;;;;5095360;28;20032;-70
2021/11/30 01:34:46;;;;;;;1.83;0.80;;;;;;;;;;5096122;28;20039;-71
2021/11/30 01:37:15;;;;;;;8.48;1.00;;;;;;;;;;5077086;28;20024;-69
2021/11/30 01:39:43;;;;;;;5.43;1.02;;;;;;;;;;5080854;28;20472;-69
2021/11/30 01:42:10;;;;;;;3.40;0.98;;;;;;;;;;5075030;28;20029;-69
2021/11/30 01:47:24;;;;;;;7.68;1.10;;;;;;;;;;5074638;28;20388;-70
2021/11/30 01:49:53;;;;;;;4.07;0.93;;;;;;;;;;5074208;28;20679;-70
2021/11/30 01:52:19;;;;;;;4.93;0.80;;;;;;;;;;5074032;28;20109;-70
2021/11/30 01:54:45;;;;;;;4.82;0.88;;;;;;;;;;5074693;28;20070;-71
2021/11/30 01:57:13;;;;;;;3.45;1.13;;;;;;;;;;5074067;28;20024;-71
2021/11/30 01:59:39;;;;;;;5.85;1.10;;;;;;;;;;5074457;28;20044;-70
2021/11/30 02:02:06;;;;;;;4.13;1.00;;;;;;;;;;5074133;28;20024;-71
2021/11/30 02:04:32;;;;;;;9.65;1.20;;;;;;;;;;5074849;28;20379;-70
2021/11/30 02:06:58;;;;;;;4.35;1.05;;;;;;;;;;5074304;28;20024;-69
2021/11/30 02:09:24;;;;;;;2.42;1.05;;;;;;;;;;5074192;28;20024;-70
2021/11/30 02:11:50;;;;;;;3.97;1.02;;;;;;;;;;5056199;28;20031;-70
2021/11/30 02:14:16;;;;;;;2.47;1.02;;;;;;;;;;5055999;28;20059;-70
2021/11/30 02:16:43;;;;;;;3.05;1.00;;;;;;;;;;5074180;28;20104;-70
2021/11/30 02:19:09;;;;;;;4.55;0.93;;;;;;;;;;5056023;28;20040;-70
2021/11/30 02:21:37;;;;;;;2.55;1.02;;;;;;;;;;5073921;28;20031;-70
2021/11/30 02:24:05;;;;;;;3.88;1.17;;;;;;;;;;5073880;28;20031;-70
2021/11/30 02:26:34;;;;;;;5.10;1.02;;;;;;;;;;5073897;28;20025;-70
2021/11/30 02:29:01;;;;;;;1.42;0.90;;;;;;;;;;5071315;28;20020;-71
2021/11/30 02:31:28;;;;;;;1.75;0.88;;;;;;;;;;5073727;28;20604;-71
2021/11/30 02:33:55;;;;;;;4.18;1.13;;;;;;;;;;5072309;28;20043;-70
2021/11/30 02:36:25;;;;;;;1.88;0.90;;;;;;;;;;5064284;28;20043;-70
2021/11/30 02:38:52;;;;;;;2.80;1.00;;;;;;;;;;5070034;28;20070;-70
2021/11/30 02:41:18;;;;;;;2.85;1.10;;;;;;;;;;5073495;28;20047;-70
2021/11/30 02:43:47;;;;;;;2.28;0.98;;;;;;;;;;5073088;28;20055;-70
2021/11/30 02:46:28;;;;;;;2.70;1.08;;;;;;;;;;5055133;28;20388;-69
2021/11/30 02:48:54;;;;;;;4.15;1.00;;;;;;;;;;5053251;28;20044;-68
2021/11/30 02:51:20;;;;;;;2.28;0.80;;;;;;;;;;5053665;28;20024;-69
2021/11/30 02:53:46;;;;;;;2.47;0.88;;;;;;;;;;5069844;28;20089;-69
2021/11/30 02:56:12;;;;;;;2.53;0.98;;;;;;;;;;5073440;28;20099;-70
2021/11/30 02:58:38;;;;;;;4.00;1.00;;;;;;;;;;5073413;28;20024;-70
2021/11/30 03:01:06;;;;;;;1.85;0.95;;;;;;;;;;5073091;28;20016;-71
2021/11/30 03:03:32;;;;;;;4.00;0.93;;;;;;;;;;5073227;28;20020;-70
2021/11/30 03:05:58;;;;;;;4.70;0.90;;;;;;;;;;5073233;28;20013;-70
2021/11/30 03:08:24;;;;;;;2.17;0.98;;;;;;;;;;5051489;28;20036;-70
2021/11/30 03:10:52;;;;;;;2.72;1.00;;;;;;;;;;5065107;28;20025;-70
2021/11/30 03:13:18;;;;;;;2.97;1.10;;;;;;;;;;5073427;28;20032;-71
2021/11/30 03:15:44;;;;;;;3.33;1.05;;;;;;;;;;5072868;28;20052;-71
2021/11/30 03:18:10;;;;;;;3.38;1.02;;;;;;;;;;5073239;28;20024;-71
2021/11/30 03:20:36;;;;;;;3.33;1.00;;;;;;;;;;5056423;28;20025;-70
2021/11/30 03:23:02;;;;;;;2.90;1.05;;;;;;;;;;5077198;28;20029;-70
2021/11/30 03:25:28;;;;;;;2.10;0.88;;;;;;;;;;5077602;28;20027;-71
2021/11/30 03:27:54;;;;;;;7.60;1.20;;;;;;;;;;5055632;28;20124;-70
2021/11/30 03:30:23;;;;;;;3.78;1.15;;;;;;;;;;5056850;28;20096;-70
2021/11/30 03:35:46;;;;;;;1.35;0.75;;;;;;;;;;4968592;28;20139;-70
2021/11/30 03:38:12;;;;;;;2.72;0.90;;;;;;;;;;5057059;28;20342;-71
2021/11/30 03:40:38;;;;;;;6.38;0.98;;;;;;;;;;5056850;28;20104;-69
2021/11/30 03:43:04;;;;;;;1.88;0.90;;;;;;;;;;5056914;28;20361;-69
2021/11/30 03:45:30;;;;;;;3.85;1.23;;;;;;;;;;5056673;28;20024;-69
2021/11/30 03:47:56;;;;;;;6.68;1.30;;;;;;;;;;5056881;28;20370;-68
2021/11/30 03:50:22;;;;;;;6.00;1.13;;;;;;;;;;5056619;28;20017;-69
2021/11/30 03:52:48;;;;;;;4.03;1.00;;;;;;;;;;5058006;28;20072;-69
2021/11/30 03:55:14;;;;;;;3.15;1.13;;;;;;;;;;5076635;28;20077;-69
2021/11/30 03:57:40;;;;;;;2.83;1.17;;;;;;;;;;5076838;28;20108;-69
2021/11/30 04:00:10;;;;;;;3.97;1.05;;;;;;;;;;5076331;28;20039;-69
2021/11/30 04:02:36;;;;;;;3.42;1.30;;;;;;;;;;5076411;28;20074;-69
2021/11/30 04:05:02;;;;;;;3.10;1.40;;;;;;;;;;5076496;28;20052;-69
2021/11/30 04:07:28;;;;;;;3.63;1.10;;;;;;;;;;5058431;28;20507;-70
2021/11/30 04:09:54;;;;;;;3.97;0.93;;;;;;;;;;5076211;28;20127;-69
2021/11/30 04:12:20;;;;;;;8.27;0.93;;;;;;;;;;5076163;28;20082;-70
2021/11/30 04:14:46;;;;;;;8.60;1.23;;;;;;;;;;5075779;28;20152;-69
2021/11/30 04:17:12;;;;;;;5.50;1.45;;;;;;;;;;5076253;28;20024;-70
2021/11/30 04:19:38;;;;;;;6.85;1.17;;;;;;;;;;5076690;28;20613;-70
2021/11/30 04:22:04;;;;;;;5.63;1.10;;;;;;;;;;5076111;28;20107;-71
2021/11/30 04:24:30;;;;;;;3.35;1.27;;;;;;;;;;5076073;28;20538;-71
2021/11/30 04:26:56;;;;;;;5.13;1.00;;;;;;;;;;5075982;28;20096;-70
2021/11/30 04:29:22;;;;;;;6.28;1.40;;;;;;;;;;5060141;28;20033;-71
2021/11/30 04:31:48;;;;;;;5.00;1.40;;;;;;;;;;5055420;28;20021;-70
2021/11/30 04:34:16;;;;;;;3.72;1.40;;;;;;;;;;5056160;28;20036;-70
2021/11/30 04:36:42;;;;;;;3.83;1.25;;;;;;;;;;5056204;28;20056;-70
2021/11/30 04:39:08;;;;;;;3.60;1.27;;;;;;;;;;5055593;28;20035;-70
2021/11/30 04:41:34;;;;;;;3.25;1.10;;;;;;;;;;5055846;28;20021;-71
2021/11/30 04:44:01;;;;;;;4.82;1.48;;;;;;;;;;5058877;28;20032;-71
2021/11/30 04:46:30;;;;;;;4.40;1.30;;;;;;;;;;5075594;28;20045;-71
2021/11/30 04:48:57;;;;;;;3.28;1.42;;;;;;;;;;5057702;28;20480;-70
2021/11/30 04:51:24;;;;;;;3.78;1.27;;;;;;;;;;5075947;28;20024;-70
2021/11/30 04:53:51;;;;;;;4.10;1.40;;;;;;;;;;5075920;28;20032;-68
2021/11/30 04:56:17;;;;;;;3.70;1.27;;;;;;;;;;5095921;28;20502;-68
2021/11/30 04:58:44;;;;;;;4.40;1.63;;;;;;;;;;5096242;28;20117;-68
2021/11/30 05:01:10;;;;;;;2.60;1.20;;;;;;;;;;5081486;28;20456;-68
2021/11/30 05:03:36;;;;;;;2.28;1.27;;;;;;;;;;5075511;28;20025;-68
2021/11/30 05:06:02;;;;;;;6.38;1.30;;;;;;;;;;5075461;28;20103;-68
2021/11/30 05:08:29;;;;;;;3.53;1.35;;;;;;;;;;5057236;28;20391;-68
2021/11/30 05:10:55;;;;;;;3.13;1.35;;;;;;;;;;5075060;28;20495;-69
2021/11/30 05:13:21;;;;;;;18.08;1.50;;;;;;;;;;5075063;28;20096;-69
2021/11/30 05:15:47;;;;;;;5.68;1.67;;;;;;;;;;5056714;28;20131;-69
2021/11/30 05:18:13;;;;;;;3.78;1.27;;;;;;;;;;5075033;28;20024;-69
2021/11/30 05:20:40;;;;;;;5.43;1.55;;;;;;;;;;5075144;28;20021;-68
2021/11/30 05:23:06;;;;;;;7.22;1.70;;;;;;;;;;5075222;28;20082;-68
2021/11/30 05:25:37;;;;;;;6.03;1.67;;;;;;;;;;5075088;28;20103;-69
2021/11/30 05:28:05;;;;;;;3.63;1.45;;;;;;;;;;5074899;28;20024;-69
2021/11/30 05:30:38;;;;;;;4.10;1.52;;;;;;;;;;5056996;28;20066;-69
2021/11/30 05:33:04;;;;;;;;;;;;;;;;;;5055049;28;20043;-69
2021/11/30 05:35:30;;;;;;;4.55;1.17;;;;;;;;;;5055005;28;19991;-68
2021/11/30 05:37:56;;;;;;;7.32;1.50;;;;;;;;;;5054546;28;20025;-68
2021/11/30 05:40:22;;;;;;;9.70;1.45;;;;;;;;;;5054497;28;20021;-69
2021/11/30 05:42:48;;;;;;;8.57;2.30;;;;;;;;;;5054296;28;20571;-69
2021/11/30 05:45:14;;;;;;;8.63;1.50;;;;;;;;;;5036590;28;20047;-68
2021/11/30 05:47:40;;;;;;;5.10;1.38;;;;;;;;;;5054218;28;20063;-68
2021/11/30 05:50:06;;;;;;;3.95;1.17;;;;;;;;;;5054332;28;20519;-68
2021/11/30 05:52:32;;;;;;;2.67;1.20;;;;;;;;;;5055017;28;20025;-69
2021/11/30 05:54:58;;;;;;;5.32;1.23;;;;;;;;;;5054414;28;20028;-68
2021/11/30 05:57:24;;;;;;;9.57;2.10;;;;;;;;;;5036384;28;20418;-68
2021/11/30 05:59:51;;;;;;;6.63;1.40;;;;;;;;;;5054337;28;20102;-69
2021/11/30 06:02:18;;;;;;;6.03;1.80;;;;;;;;;;5050315;28;20032;-69
2021/11/30 06:04:44;;;;;;;4.38;1.30;;;;;;;;;;5073988;28;20021;-69
2021/11/30 06:07:11;;;;;;;7.28;1.40;;;;;;;;;;5074223;28;20028;-69
2021/11/30 06:09:37;;;;;;;5.45;1.52;;;;;;;;;;5074019;28;20032;-68
2021/11/30 06:12:04;;;;;;;6.00;1.50;;;;;;;;;;5073686;28;20024;-69
2021/11/30 06:14:30;;;;;;;5.07;1.40;;;;;;;;;;5073909;28;20071;-69
2021/11/30 06:16:56;;;;;;;3.55;1.13;;;;;;;;;;5055870;28;20364;-69
2021/11/30 06:19:22;;;;;;;4.05;1.20;;;;;;;;;;5074003;28;20475;-69
2021/11/30 06:21:49;;;;;;;4.72;1.58;;;;;;;;;;5073738;28;20024;-69
2021/11/30 06:24:15;;;;;;;4.10;1.50;;;;;;;;;;5074038;28;20013;-69
2021/11/30 06:26:41;;;;;;;7.10;1.60;;;;;;;;;;5073717;28;20028;-69
2021/11/30 06:29:07;;;;;;;6.00;1.42;;;;;;;;;;5073972;28;20028;-69
2021/11/30 06:31:34;;;;;;;5.82;1.50;;;;;;;;;;5085265;28;20020;-69
2021/11/30 06:34:00;;;;;;;6.15;1.83;;;;;;;;;;5094114;28;20108;-69
2021/11/30 06:36:26;;;;;;;5.70;1.45;;;;;;;;;;5093722;28;20099;-69
2021/11/30 06:38:52;;;;;;;6.60;1.70;;;;;;;;;;5094001;28;20023;-70
2021/11/30 06:41:18;;;;;;;4.97;1.70;;;;;;;;;;5093748;28;20020;-70
2021/11/30 06:43:45;;;;;;;5.85;1.50;;;;;;;;;;5093728;28;20027;-69
2021/11/30 06:46:11;;;;;;;14.93;2.00;;;;;;;;;;5093410;28;20024;-70
2021/11/30 06:48:37;;;;;;;5.28;1.73;;;;;;;;;;5093746;28;20028;-70
2021/11/30 06:51:03;;;;;;;8.93;1.90;;;;;;;;;;5093476;28;20052;-70
2021/11/30 06:53:32;;;;;;;5.85;1.50;;;;;;;;;;5067920;28;20037;-69
2021/11/30 06:55:58;;;;;;;6.60;1.70;;;;;;;;;;5073512;28;20064;-71
2021/11/30 06:58:26;;;;;;;9.65;1.73;;;;;;;;;;5073612;28;20024;-70
2021/11/30 07:00:52;;;;;;;10.15;1.65;;;;;;;;;;5055237;28;20031;-70
2021/11/30 07:03:22;;;;;;;5.70;1.30;;;;;;;;;;5073149;28;20027;-70
2021/11/30 07:06:05;;;;;;;11.18;1.67;;;;;;;;;;5073289;28;20106;-70
2021/11/30 07:11:17;;;;;;;7.38;1.63;;;;;;;;;;5073287;28;20560;-69
2021/11/30 07:13:43;;;;;;;13.93;1.67;;;;;;;;;;5073070;28;20052;-69
2021/11/30 07:16:09;;;;;;;14.02;1.70;;;;;;;;;;5072812;28;20080;-66
2021/11/30 07:18:36;;;;;;;13.60;1.85;;;;;;;;;;5069744;28;20035;-67
2021/11/30 07:21:02;;;;;;;19.02;1.80;;;;;;;;;;5072585;28;20036;-67
2021/11/30 07:23:30;;;;;;;28.98;1.75;;;;;;;;;;5073746;28;20024;-68
2021/11/30 07:25:56;;;;;;;23.73;2.03;;;;;;;;;;5038273;28;20053;-68
2021/11/30 07:28:33;;;;;;;18.63;2.33;;;;;;;;;;5056974;28;20028;-69
2021/11/30 07:31:04;;;;;;;36.58;2.15;;;;;;;;;;5055861;28;20025;-70
2021/11/30 07:33:32;;;;;;;15.88;1.75;;;;;;;;;;5056321;28;20418;-70
2021/11/30 07:35:59;;;;;;;17.13;1.90;;;;;;;;;;5056219;28;20016;-68
2021/11/30 07:38:25;;;;;;;14.93;2.05;;;;;;;;;;5072925;28;20035;-70
2021/11/30 07:40:51;;;;;;;14.75;1.63;;;;;;;;;;5054464;28;20024;-68
2021/11/30 07:43:17;;;;;;;14.02;1.65;;;;;;;;;;5055474;28;20349;-70
2021/11/30 07:45:44;;;;;;;5.35;1.30;;;;;;;;;;5072661;28;20150;-69
2021/11/30 07:48:10;;;;;;;4.72;1.25;;;;;;;;;;5054420;28;20017;-69
2021/11/30 07:50:36;;;;;;;10.30;1.30;;;;;;;;;;5072261;28;20031;-68
2021/11/30 07:53:02;;;;;;;8.57;1.55;;;;;;;;;;5071228;28;20028;-71
2021/11/30 07:55:28;;;;;;;10.02;1.70;;;;;;;;;;5071808;28;20028;-67
2021/11/30 07:57:54;;;;;;;9.27;1.48;;;;;;;;;;5071522;28;20419;-67
2021/11/30 08:00:21;;;;;;;7.40;1.40;;;;;;;;;;5071057;28;20031;-67
2021/11/30 08:02:47;;;;;;;14.18;1.73;;;;;;;;;;5071741;28;20407;-67
2021/11/30 08:05:13;;;;;;;11.27;1.63;;;;;;;;;;5071987;28;20013;-67
2021/11/30 08:07:40;;;;;;;4.88;1.42;;;;;;;;;;5074929;28;20403;-68
2021/11/30 08:10:09;;;;;;;12.18;1.83;;;;;;;;;;5075902;28;20024;-67
2021/11/30 08:12:35;;;;;;;14.25;1.70;;;;;;;;;;5075790;28;20028;-67
2021/11/30 08:15:01;;;;;;;9.02;1.65;;;;;;;;;;5074590;28;20045;-67
2021/11/30 08:17:27;;;;;;;6.60;1.30;;;;;;;;;;5057702;28;20120;-68
2021/11/30 08:19:53;;;;;;;5.45;1.30;;;;;;;;;;5075943;28;20048;-67
2021/11/30 08:22:19;;;;;;;8.15;1.25;;;;;;;;;;5075777;28;20036;-68
2021/11/30 08:24:45;;;;;;;6.05;1.25;;;;;;;;;;5076001;28;20032;-68
2021/11/30 08:27:11;;;;;;;6.80;1.33;;;;;;;;;;5078943;28;20016;-67
2021/11/30 08:29:44;;;;;;;5.18;1.23;;;;;;;;;;5074383;28;20376;-70
2021/11/30 08:32:10;;;;;;;;;;;;;;;;;;5075835;28;20032;-67
2021/11/30 08:34:40;;;;;;;3.45;1.17;;;;;;;;;;5075794;28;20010;-69
2021/11/30 08:37:07;;;;;;;7.47;1.10;;;;;;;;;;5075326;28;20021;-69
2021/11/30 08:39:33;;;;;;;5.50;1.20;;;;;;;;;;5075372;28;20049;-68
2021/11/30 08:42:00;;;;;;;6.45;1.73;;;;;;;;;;5075367;28;20032;-68
2021/11/30 08:44:26;;;;;;;10.88;1.20;;;;;;;;;;5057596;28;20464;-68
2021/11/30 08:46:52;;;;;;;7.60;1.58;;;;;;;;;;5058017;28;20456;-68
2021/11/30 08:49:18;;;;;;;6.57;1.30;;;;;;;;;;5075413;28;20483;-67
2021/11/30 08:51:44;;;;;;;4.88;1.33;;;;;;;;;;5075514;28;20021;-73
2021/11/30 08:54:10;;;;;;;6.03;1.20;;;;;;;;;;5075803;28;20032;-73
2021/11/30 08:56:36;;;;;;;12.98;1.75;;;;;;;;;;5075172;28;20028;-67
2021/11/30 08:59:02;;;;;;;10.07;1.63;;;;;;;;;;5074183;28;20049;-65
2021/11/30 09:01:28;;;;;;;5.28;1.48;;;;;;;;;;5074774;28;20096;-70
2021/11/30 09:03:54;;;;;;;3.35;1.05;;;;;;;;;;5074788;28;20510;-66
2021/11/30 09:06:21;;;;;;;5.57;1.25;;;;;;;;;;5056280;28;20431;-72
2021/11/30 09:08:47;;;;;;;5.28;1.35;;;;;;;;;;5075974;28;20028;-67
2021/11/30 09:11:13;;;;;;;7.93;1.38;;;;;;;;;;5057226;28;20380;-66
2021/11/30 09:13:39;;;;;;;5.88;1.40;;;;;;;;;;5074787;28;20472;-68
2021/11/30 09:16:05;;;;;;;7.05;1.58;;;;;;;;;;5074789;28;20056;-65
2021/11/30 09:18:31;;;;;;;7.15;1.00;;;;;;;;;;5074591;28;20020;-66
2021/11/30 09:20:58;;;;;;;6.47;1.25;;;;;;;;;;5076499;28;20033;-64
2021/11/30 09:23:27;;;;;;;8.00;1.52;;;;;;;;;;5073881;28;20020;-64
2021/11/30 09:25:54;;;;;;;8.52;1.40;;;;;;;;;;5074379;28;20060;-64
2021/11/30 09:28:20;;;;;;;9.43;1.48;;;;;;;;;;5074489;28;20032;-64
2021/11/30 09:30:47;;;;;;;7.78;1.50;;;;;;;;;;5074303;28;20025;-66
2021/11/30 09:33:13;;;;;;;6.72;1.52;;;;;;;;;;5074378;28;20035;-69
2021/11/30 09:35:39;;;;;;;7.43;1.60;;;;;;;;;;5074427;28;20046;-67
2021/11/30 09:38:06;;;;;;;10.77;1.42;;;;;;;;;;5074463;28;20363;-69
2021/11/30 09:40:32;;;;;;;8.40;1.45;;;;;;;;;;5073500;28;20052;-68
2021/11/30 09:42:59;;;;;;;6.15;1.15;;;;;;;;;;5074480;28;20020;-68
2021/11/30 09:45:26;;;;;;;7.43;1.45;;;;;;;;;;5074149;28;20031;-68
2021/11/30 09:47:52;;;;;;;9.93;1.45;;;;;;;;;;5074394;28;20035;-67
2021/11/30 09:50:20;;;;;;;5.80;1.35;;;;;;;;;;5074048;28;20027;-67
2021/11/30 09:52:47;;;;;;;6.43;1.45;;;;;;;;;;5073869;28;20464;-65
2021/11/30 09:55:16;;;;;;;3.30;1.10;;;;;;;;;;5043637;28;20462;-65
2021/11/30 09:57:42;;;;;;;9.85;1.30;;;;;;;;;;5054148;28;20434;-69
2021/11/30 10:00:09;;;;;;;7.15;1.35;;;;;;;;;;5074038;28;20452;-66
2021/11/30 10:02:35;;;;;;;6.20;1.40;;;;;;;;;;5073265;28;20037;-67
2021/11/30 10:05:01;;;;;;;6.70;1.80;;;;;;;;;;5073479;28;20371;-67
2021/11/30 10:07:41;;;;;;;6.40;1.50;;;;;;;;;;5041125;28;20040;-65
2021/11/30 10:10:13;;;;;;;3.70;1.08;;;;;;;;;;5053099;28;20086;-66
2021/11/30 10:12:39;;;;;;;5.72;1.35;;;;;;;;;;5053209;28;20409;-69
2021/11/30 10:15:08;;;;;;;8.43;1.27;;;;;;;;;;5053398;28;20148;-65
2021/11/30 10:17:35;;;;;;;4.68;1.30;;;;;;;;;;5065142;28;20039;-66
2021/11/30 10:20:03;;;;;;;6.70;1.38;;;;;;;;;;5075898;28;20111;-68
2021/11/30 10:22:33;;;;;;;6.95;1.80;;;;;;;;;;5073308;28;20020;-66
2021/11/30 10:25:19;;;;;;;8.57;1.60;;;;;;;;;;5073047;28;20028;-65
2021/11/30 10:27:48;;;;;;;8.48;1.40;;;;;;;;;;5073078;28;20391;-66
2021/11/30 10:30:21;;;;;;;7.60;1.10;;;;;;;;;;5072532;28;20028;-65
2021/11/30 10:32:50;;;;;;;7.35;1.48;;;;;;;;;;5072468;28;20365;-66
2021/11/30 10:35:17;;;;;;;6.40;1.50;;;;;;;;;;5073788;28;20020;-66
2021/11/30 10:37:44;;;;;;;4.85;1.20;;;;;;;;;;5073190;28;20027;-68
2021/11/30 10:40:12;;;;;;;3.22;1.15;;;;;;;;;;5072933;28;20115;-66
2021/11/30 10:42:50;;;;;;;5.78;1.55;;;;;;;;;;5072943;28;20028;-67
2021/11/30 10:45:31;;;;;;;5.32;1.40;;;;;;;;;;5072863;28;20033;-66
2021/11/30 10:48:27;;;;;;;6.82;1.33;;;;;;;;;;5054327;28;20423;-66
2021/11/30 10:50:56;;;;;;;6.75;1.55;;;;;;;;;;5070656;28;20035;-66
2021/11/30 10:53:32;;;;;;;5.68;1.20;;;;;;;;;;5072438;28;20038;-66
2021/11/30 10:56:00;;;;;;;4.45;1.20;;;;;;;;;;5052841;28;20025;-67
2021/11/30 10:58:27;;;;;;;4.93;1.20;;;;;;;;;;5052937;28;20035;-67
2021/11/30 11:00:54;;;;;;;7.88;1.45;;;;;;;;;;5052830;28;20031;-67
2021/11/30 11:03:23;;;;;;;4.95;1.45;;;;;;;;;;5065764;28;20056;-67
2021/11/30 11:08:42;;;;;;;6.45;1.42;;;;;;;;;;5072944;28;20035;-65
2021/11/30 11:11:08;;;;;;;6.45;1.40;;;;;;;;;;5072443;28;20075;-66
2021/11/30 11:13:35;;;;;;;7.88;1.58;;;;;;;;;;5081330;28;20040;-67
2021/11/30 11:16:05;;;;;;;20.48;1.67;;;;;;;;;;5074362;28;20637;-66
2021/11/30 11:18:33;;;;;;;19.23;2.20;;;;;;;;;;5074454;28;20020;-66
2021/11/30 11:21:08;;;;;;;14.13;1.80;;;;;;;;;;5092518;28;20027;-66
2021/11/30 11:23:34;;;;;;;13.07;2.03;;;;;;;;;;5071110;28;20420;-66
2021/11/30 11:26:14;;;;;;;11.15;1.77;;;;;;;;;;5085833;28;20032;-66
2021/11/30 11:28:40;;;;;;;16.63;1.98;;;;;;;;;;5085291;28;20028;-66
2021/11/30 11:31:06;;;;;;;10.63;1.38;;;;;;;;;;5071129;28;20104;-66
2021/11/30 11:33:32;;;;;;;15.80;1.80;;;;;;;;;;5072063;28;20387;-66
2021/11/30 11:35:58;;;;;;;10.10;1.75;;;;;;;;;;5071424;28;20033;-67
2021/11/30 11:38:24;;;;;;;5.07;1.50;;;;;;;;;;5053854;28;20025;-66
2021/11/30 11:40:50;;;;;;;15.10;2.00;;;;;;;;;;5071981;28;20086;-66
2021/11/30 11:43:16;;;;;;;9.20;2.38;;;;;;;;;;5081885;28;20036;-67
2021/11/30 11:45:42;;;;;;;9.70;2.85;;;;;;;;;;5086397;28;20463;-67
2021/11/30 11:48:08;;;;;;;5.47;2.45;;;;;;;;;;5086710;28;20050;-67
2021/11/30 11:50:52;;;;;;;16.33;2.92;;;;;;;;;;5086839;28;20032;-67
2021/11/30 11:53:26;;;;;;;7.65;2.35;;;;;;;;;;5083682;28;20103;-67
2021/11/30 11:56:21;;;;;;;11.23;2.38;;;;;;;;;;5081114;28;20074;-66
2021/11/30 11:58:49;;;;;;;11.00;2.38;;;;;;;;;;5063846;28;20410;-67
2021/11/30 12:01:16;;;;;;;6.32;1.98;;;;;;;;;;5080814;28;20086;-67
2021/11/30 12:04:14;;;;;;;6.18;2.35;;;;;;;;;;5077561;28;20047;-66
2021/11/30 12:06:59;;;;;;;6.95;1.90;;;;;;;;;;5051464;28;20461;-66
2021/11/30 12:09:29;;;;;;;14.95;2.40;;;;;;;;;;5079663;28;20020;-71
2021/11/30 12:11:55;;;;;;;23.13;3.08;;;;;;;;;;5090282;28;20497;-70
2021/11/30 12:14:23;;;;;;;12.50;3.00;;;;;;;;;;5053592;28;20045;-67
2021/11/30 12:17:09;;;;;;;15.02;2.33;;;;;;;;;;5065028;28;20020;-68
2021/11/30 12:19:48;;;;;;;10.90;2.38;;;;;;;;;;5057486;28;20028;-67
2021/11/30 12:22:16;;;;;;;16.42;3.10;;;;;;;;;;5083527;28;20022;-69
2021/11/30 12:24:43;;;;;;;21.42;2.15;;;;;;;;;;5085587;28;20106;-68
2021/11/30 12:27:18;;;;;;;10.00;2.15;;;;;;;;;;5072447;28;20071;-70
2021/11/30 12:29:45;;;;;;;25.02;2.20;;;;;;;;;;5074645;28;20016;-69
2021/11/30 12:32:16;;;;;;;12.70;2.30;;;;;;;;;;5074761;28;20016;-67
2021/11/30 12:34:49;;;;;;;9.15;2.28;;;;;;;;;;5055319;28;20040;-67
2021/11/30 12:37:16;;;;;;;10.27;2.65;;;;;;;;;;5075257;28;20047;-69
2021/11/30 12:39:55;;;;;;;9.82;2.53;;;;;;;;;;5075166;28;20021;-68
2021/11/30 12:42:21;;;;;;;11.48;2.60;;;;;;;;;;5075052;28;20028;-67
2021/11/30 12:44:48;;;;;;;5.28;1.58;;;;;;;;;;5073342;28;20048;-68
2021/11/30 12:47:22;;;;;;;14.77;1.98;;;;;;;;;;5074700;28;20108;-67
2021/11/30 12:49:48;;;;;;;12.27;2.33;;;;;;;;;;5074992;28;20059;-67
2021/11/30 12:52:17;;;;;;;10.95;1.98;;;;;;;;;;5078181;28;20029;-70
2021/11/30 12:55:17;;;;;;;14.63;2.58;;;;;;;;;;5079909;28;20484;-66
2021/11/30 12:57:48;;;;;;;7.70;1.90;;;;;;;;;;5081857;28;20432;-69
2021/11/30 13:00:24;;;;;;;9.45;1.80;;;;;;;;;;5062506;28;20025;-68
2021/11/30 13:02:53;;;;;;;9.60;1.77;;;;;;;;;;5082692;28;20021;-67
2021/11/30 13:05:21;;;;;;;5.40;1.55;;;;;;;;;;5084807;28;20029;-67
2021/11/30 13:07:48;;;;;;;5.90;1.90;;;;;;;;;;5078689;28;20491;-68
2021/11/30 13:10:24;;;;;;;6.22;1.55;;;;;;;;;;5078121;28;20020;-68
2021/11/30 13:12:51;;;;;;;4.60;1.50;;;;;;;;;;5056332;28;20020;-69
2021/11/30 13:15:23;;;;;;;8.50;1.60;;;;;;;;;;5075639;28;20059;-68
2021/11/30 13:17:50;;;;;;;7.78;1.55;;;;;;;;;;5073958;28;20104;-68
2021/11/30 13:20:26;;;;;;;5.85;1.52;;;;;;;;;;5073469;28;20529;-69
2021/11/30 13:22:53;;;;;;;9.25;2.13;;;;;;;;;;5071719;28;20499;-70
2021/11/30 13:25:20;;;;;;;13.98;1.67;;;;;;;;;;5076401;28;20077;-67
2021/11/30 13:27:51;;;;;;;11.13;1.48;;;;;;;;;;5060549;28;20024;-67
2021/11/30 13:30:17;;;;;;;15.45;1.75;;;;;;;;;;5051608;28;20058;-68
2021/11/30 13:32:50;;;;;;;9.98;1.50;;;;;;;;;;5074841;28;20021;-65
2021/11/30 13:35:20;;;;;;;10.07;1.60;;;;;;;;;;5076814;28;20036;-66
2021/11/30 13:37:52;;;;;;;8.73;1.20;;;;;;;;;;5073021;28;20095;-70
2021/11/30 13:40:37;;;;;;;10.07;1.90;;;;;;;;;;5056648;28;20029;-66
2021/11/30 13:43:06;;;;;;;11.88;1.65;;;;;;;;;;5056986;28;20033;-66
2021/11/30 13:45:33;;;;;;;11.10;1.50;;;;;;;;;;5055116;28;20021;-66
2021/11/30 13:47:59;;;;;;;5.53;1.10;;;;;;;;;;5074361;28;20016;-66
2021/11/30 13:50:26;;;;;;;10.45;1.15;;;;;;;;;;5055223;28;20531;-65
2021/11/30 13:53:09;;;;;;;9.27;1.45;;;;;;;;;;5072612;28;20483;-66
2021/11/30 13:55:35;;;;;;;9.63;1.42;;;;;;;;;;5072836;28;20056;-66
2021/11/30 13:58:03;;;;;;;5.00;1.30;;;;;;;;;;5082152;28;20017;-67
2021/11/30 14:00:29;;;;;;;6.95;1.40;;;;;;;;;;5071607;28;20017;-66
2021/11/30 14:02:55;;;;;;;6.35;1.35;;;;;;;;;;5057821;28;20021;-66
2021/11/30 14:05:21;;;;;;;11.55;1.95;;;;;;;;;;5080540;28;20043;-70
2021/11/30 14:07:57;;;;;;;3.97;1.27;;;;;;;;;;5054810;28;20063;-65
2021/11/30 14:10:27;;;;;;;6.82;1.40;;;;;;;;;;5058379;28;20017;-66
2021/11/30 14:12:54;;;;;;;8.27;1.30;;;;;;;;;;5077499;28;20358;-66
2021/11/30 14:15:21;;;;;;;9.98;1.77;;;;;;;;;;5077368;28;20060;-65
2021/11/30 14:17:48;;;;;;;11.45;1.70;;;;;;;;;;5073064;28;20036;-65
2021/11/30 14:20:23;;;;;;;8.38;1.65;;;;;;;;;;5063644;28;20024;-65
2021/11/30 14:22:49;;;;;;;6.63;1.80;;;;;;;;;;5060261;28;20472;-65
2021/11/30 14:25:16;;;;;;;5.53;1.70;;;;;;;;;;5081821;28;20025;-65
2021/11/30 14:27:42;;;;;;;9.20;1.50;;;;;;;;;;5066004;28;20486;-65
2021/11/30 14:30:14;;;;;;;12.00;1.83;;;;;;;;;;5075788;28;20024;-65
2021/11/30 14:32:40;;;;;;;6.10;1.63;;;;;;;;;;5078835;28;20025;-68
2021/11/30 14:35:11;;;;;;;9.77;1.80;;;;;;;;;;5068926;28;20093;-65
2021/11/30 14:37:48;;;;;;;6.53;1.70;;;;;;;;;;5083045;28;20024;-65
2021/11/30 14:40:19;;;;;;;6.55;1.35;;;;;;;;;;5080218;28;20499;-65
2021/11/30 14:42:45;;;;;;;6.65;1.50;;;;;;;;;;5082840;28;20177;-65
2021/11/30 14:45:16;;;;;;;8.13;1.60;;;;;;;;;;5082702;28;20024;-66
2021/11/30 14:47:42;;;;;;;9.20;1.75;;;;;;;;;;5084253;28;20047;-67
2021/11/30 14:50:10;;;;;;;6.03;1.40;;;;;;;;;;5077512;28;20096;-66
2021/11/30 14:52:41;;;;;;;8.02;1.55;;;;;;;;;;5077789;28;20427;-67
2021/11/30 14:55:18;;;;;;;8.37;1.73;;;;;;;;;;5079839;28;20544;-66
2021/11/30 14:57:44;;;;;;;8.43;1.80;;;;;;;;;;5077929;28;20484;-67