Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:51;;;;;;;2.50;2.33;;;3.70;52.80;2.70;98237.00;;;;5114972;28;20202;-78
2022/03/13 00:03:20;;;;;;;2.37;2.27;;;3.60;53.10;2.70;98231.00;;;;5115058;28;20243;-78
2022/03/13 00:05:50;;;;;;;2.93;2.73;;;3.60;53.30;2.70;98213.00;;;;5114861;28;20587;-78
2022/03/13 00:08:23;;;;;;;1.83;1.73;;;3.50;53.50;2.70;98234.00;;;;5114616;28;20282;-78
2022/03/13 00:10:56;;;;;;;1.70;1.60;;;3.50;53.30;2.70;98221.00;;;;5114708;28;20585;-77
2022/03/13 00:13:29;;;;;;;3.60;2.97;;;3.50;53.70;2.60;98235.00;;;;5114468;28;20326;-78
2022/03/13 00:15:56;;;;;;;4.30;3.33;;;3.50;53.80;2.60;98240.00;;;;5097066;28;20197;-78
2022/03/13 00:18:23;;;;;;;2.20;2.10;;;3.40;53.50;2.70;98240.00;;;;5114591;28;20703;-79
2022/03/13 00:20:51;;;;;;;4.33;4.03;;;3.40;53.60;2.80;98230.00;;;;5114493;28;20240;-78
2022/03/13 00:23:19;;;;;;;2.83;2.63;;;3.50;53.30;2.70;98240.00;;;;5114498;28;20196;-78
2022/03/13 00:25:45;;;;;;;2.70;2.50;;;3.50;53.00;2.80;98226.00;;;;5096689;28;20272;-78
2022/03/13 00:28:12;;;;;;;2.33;2.17;;;3.50;52.50;2.70;98234.00;;;;5114273;28;20295;-80
2022/03/13 00:30:40;;;;;;;1.97;1.87;;;3.50;52.20;2.40;98242.00;;;;5114364;28;20221;-78
2022/03/13 00:33:07;;;;;;;1.77;1.67;;;3.30;52.30;2.50;98229.00;;;;5096457;28;20253;-78
2022/03/13 00:35:34;;;;;;;2.87;2.47;;;3.20;53.20;2.40;98237.00;;;;5096466;28;20331;-78
2022/03/13 00:38:01;;;;;;;3.77;3.23;;;3.20;52.70;2.40;98227.00;;;;5114093;28;20192;-78
2022/03/13 00:40:28;;;;;;;2.47;2.27;;;3.10;53.00;2.30;98230.00;;;;5095686;28;20237;-78
2022/03/13 00:42:55;;;;;;;2.07;1.97;;;3.10;52.70;2.40;98228.00;;;;5114151;28;20227;-79
2022/03/13 00:45:23;;;;;;;2.33;2.13;;;3.10;53.00;2.30;98226.00;;;;5114036;28;20227;-78
2022/03/13 00:47:49;;;;;;;13.47;2.60;;;3.10;53.20;2.30;98222.00;;;;5114022;28;20240;-78
2022/03/13 00:50:16;;;;;;;2.47;2.27;;;3.10;53.60;2.20;98215.00;;;;5114089;28;20201;-78
2022/03/13 00:52:42;;;;;;;5.83;4.37;;;3.00;53.70;2.20;98224.00;;;;5096015;28;20235;-78
2022/03/13 00:55:09;;;;;;;3.17;2.87;;;3.00;53.90;2.20;98230.00;;;;5114095;28;20316;-79
2022/03/13 00:57:38;;;;;;;1.93;1.83;;;3.00;53.50;2.20;98222.00;;;;5113978;28;20201;-77
2022/03/13 01:00:10;;;;;;;3.30;3.03;;;3.00;53.70;2.10;98225.00;;;;5114108;28;20199;-78
2022/03/13 01:02:38;;;;;;;1.87;1.67;;;2.90;54.00;2.10;98228.00;;;;5114363;28;20235;-78
2022/03/13 01:05:08;;;;;;;3.73;2.33;;;2.90;54.50;2.10;98226.00;;;;5114358;28;20578;-78
2022/03/13 01:07:34;;;;;;;2.90;2.70;;;2.90;54.30;1.90;98222.00;;;;5114175;28;20193;-78
2022/03/13 01:10:06;;;;;;;4.23;3.33;;;2.80;54.10;1.90;98215.00;;;;5095790;28;20233;-77
2022/03/13 01:12:33;;;;;;;2.60;2.07;;;2.80;54.70;1.90;98219.00;;;;5114044;28;20690;-77
2022/03/13 01:15:00;;;;;;;3.17;2.13;;;2.80;55.70;2.00;98203.00;;;;5113608;28;20232;-78
2022/03/13 01:17:26;;;;;;;4.47;3.13;;;2.80;55.20;2.10;98213.00;;;;5113879;28;20588;-78
2022/03/13 01:19:53;;;;;;;2.17;2.00;;;2.90;55.20;2.10;98210.00;;;;5096248;28;20216;-78
2022/03/13 01:22:20;;;;;;;2.03;1.93;;;2.90;55.30;2.10;98202.00;;;;5114124;28;20283;-78
2022/03/13 01:24:51;;;;;;;4.40;3.13;;;2.80;55.00;2.00;98206.00;;;;5096136;28;20204;-78
2022/03/13 01:27:18;;;;;;;5.40;2.53;;;2.80;55.20;2.10;98190.00;;;;5095889;28;20208;-78
2022/03/13 01:29:45;;;;;;;8.20;3.17;;;2.80;55.00;2.00;98201.00;;;;5113982;28;20250;-78
2022/03/13 01:32:15;;;;;;;3.03;2.83;;;2.80;54.20;1.90;98201.00;;;;5114082;28;20225;-78
2022/03/13 01:34:49;;;;;;;4.67;2.93;;;2.70;54.20;1.70;98198.00;;;;5097332;28;20224;-78
2022/03/13 01:37:27;;;;;;;3.17;2.47;;;2.50;54.40;1.80;98205.00;;;;5114330;28;20294;-78
2022/03/13 01:39:57;;;;;;;3.73;1.83;;;2.50;54.70;1.60;98192.00;;;;5114269;28;20204;-78
2022/03/13 01:42:27;;;;;;;3.17;2.40;;;2.40;54.60;1.70;98194.00;;;;5095788;28;20536;-78
2022/03/13 01:44:54;;;;;;;3.17;2.37;;;2.50;55.20;1.60;98189.00;;;;5096665;28;20205;-78
2022/03/13 01:47:23;;;;;;;5.80;2.17;;;2.50;55.20;1.70;98198.00;;;;5114358;28;20226;-78
2022/03/13 01:49:51;;;;;;;4.90;2.83;;;2.50;55.00;1.60;98196.00;;;;5114805;28;20205;-78
2022/03/13 01:52:26;;;;;;;7.33;1.77;;;2.40;54.90;1.60;98195.00;;;;5117012;28;20288;-78
2022/03/13 01:54:54;;;;;;;2.63;2.43;;;2.40;55.70;1.50;98193.00;;;;5117272;28;20231;-79
2022/03/13 01:57:21;;;;;;;1.73;1.63;;;2.40;55.90;1.50;98192.00;;;;5117217;28;20200;-78
2022/03/13 01:59:51;;;;;;;3.97;3.50;;;2.40;56.00;1.60;98190.00;;;;5117405;28;20707;-77
2022/03/13 02:02:22;;;;;;;2.20;2.00;;;2.40;56.30;1.80;98185.00;;;;5117220;28;20205;-78
2022/03/13 02:04:52;;;;;;;3.47;3.17;;;2.50;56.50;1.80;98188.00;;;;5117828;28;20199;-78
2022/03/13 02:07:21;;;;;;;1.77;1.67;;;2.60;55.90;1.70;98185.00;;;;5117632;28;20230;-78
2022/03/13 02:09:48;;;;;;;4.10;3.73;;;2.40;55.10;1.60;98190.00;;;;5101032;28;20215;-78
2022/03/13 02:12:18;;;;;;;3.90;3.40;;;2.40;54.80;1.40;98201.00;;;;5102902;28;20634;-77
2022/03/13 02:14:45;;;;;;;2.80;2.27;;;2.30;54.80;1.50;98207.00;;;;5121302;28;20261;-78
2022/03/13 02:17:12;;;;;;;2.33;2.00;;;2.30;55.30;1.30;98203.00;;;;5103169;28;20325;-78
2022/03/13 02:19:38;;;;;;;5.17;3.17;;;2.20;55.50;1.40;98194.00;;;;5118951;28;20239;-79
2022/03/13 02:22:07;;;;;;;2.30;2.10;;;2.20;56.60;1.40;98193.00;;;;5099676;28;20256;-78
2022/03/13 02:24:35;;;;;;;2.70;1.77;;;2.20;56.20;1.60;98180.00;;;;5104245;28;20243;-78
2022/03/13 02:27:06;;;;;;;3.03;2.50;;;2.30;55.80;1.50;98186.00;;;;5120166;28;20206;-77
2022/03/13 02:29:33;;;;;;;2.77;2.60;;;2.30;54.70;1.40;98183.00;;;;5121795;28;20184;-78
2022/03/13 02:32:01;;;;;;;3.70;1.93;;;2.30;54.50;1.40;98182.00;;;;5124245;28;20202;-78
2022/03/13 02:34:30;;;;;;;2.50;2.30;;;2.10;54.70;1.30;98182.00;;;;5125802;28;20252;-78
2022/03/13 02:37:02;;;;;;;2.33;2.23;;;2.00;54.40;1.10;98139.00;;;;5116548;28;20220;-78
2022/03/13 02:39:35;;;;;;;14.90;2.93;;;2.00;54.50;1.10;98171.00;;;;5116460;28;20243;-78
2022/03/13 02:42:05;;;;;;;4.00;2.77;;;1.90;55.00;1.00;98171.00;;;;5116509;28;20266;-78
2022/03/13 02:44:32;;;;;;;3.10;2.37;;;1.80;55.20;0.90;98188.00;;;;5116088;28;20215;-78
2022/03/13 02:47:02;;;;;;;4.93;3.50;;;1.80;56.10;1.10;98182.00;;;;5116256;28;20237;-78
2022/03/13 02:49:33;;;;;;;2.77;2.53;;;1.80;55.90;1.10;98180.00;;;;5098067;28;20509;-78
2022/03/13 02:52:04;;;;;;;2.73;2.53;;;1.90;56.00;1.00;98176.00;;;;5116092;28;20198;-78
2022/03/13 02:54:31;;;;;;;2.97;2.77;;;1.80;56.10;1.10;98173.00;;;;5115836;28;20295;-77
2022/03/13 02:57:00;;;;;;;7.73;3.23;;;1.90;55.90;1.20;98177.00;;;;5115798;28;20219;-77
2022/03/13 02:59:30;;;;;;;3.07;2.87;;;1.90;55.20;1.00;98181.00;;;;5115809;28;20208;-77
2022/03/13 03:02:01;;;;;;;3.17;2.87;;;1.80;55.10;0.90;98176.00;;;;5115196;28;20252;-77
2022/03/13 03:04:30;;;;;;;3.17;2.97;;;1.70;55.50;0.90;98182.00;;;;5115618;28;20205;-77
2022/03/13 03:07:00;;;;;;;2.13;1.93;;;1.70;55.70;0.80;98181.00;;;;5115571;28;20332;-76
2022/03/13 03:09:29;;;;;;;2.47;2.33;;;1.70;56.10;0.80;98187.00;;;;5115515;28;20199;-77
2022/03/13 03:11:57;;;;;;;5.70;3.50;;;1.60;56.50;0.80;98186.00;;;;5115679;28;20211;-76
2022/03/13 03:14:28;;;;;;;3.57;2.17;;;1.60;56.70;0.80;98168.00;;;;5115585;28;20223;-79
2022/03/13 03:16:55;;;;;;;2.37;2.27;;;1.70;56.80;1.10;98167.00;;;;5115632;28;20198;-76
2022/03/13 03:19:22;;;;;;;2.83;2.07;;;1.80;56.50;1.00;98160.00;;;;5115583;28;20306;-79
2022/03/13 03:21:52;;;;;;;3.37;1.60;;;1.80;55.80;1.00;98169.00;;;;5115412;28;20199;-76
2022/03/13 03:24:22;;;;;;;4.93;3.10;;;1.80;54.90;1.00;98177.00;;;;5097598;28;20237;-77
2022/03/13 03:26:49;;;;;;;1.43;1.43;;;1.70;54.80;0.80;98178.00;;;;5115504;28;20199;-77
2022/03/13 03:29:17;;;;;;;3.47;3.07;;;1.60;54.40;0.80;98187.00;;;;5115291;28;20207;-76
2022/03/13 03:31:46;;;;;;;4.20;2.33;;;1.60;55.00;0.60;98178.00;;;;5115406;28;20725;-77
2022/03/13 03:34:17;;;;;;;2.63;2.43;;;1.50;55.30;0.80;98175.00;;;;5115117;28;20228;-77
2022/03/13 03:36:48;;;;;;;2.33;2.23;;;1.60;56.00;0.70;98177.00;;;;5115265;28;20209;-77
2022/03/13 03:39:17;;;;;;;2.20;2.10;;;1.60;56.30;0.70;98188.00;;;;5115313;28;20180;-77
2022/03/13 03:41:46;;;;;;;2.10;2.00;;;1.50;56.60;0.80;98183.00;;;;5097060;28;20303;-77
2022/03/13 03:44:13;;;;;;;4.27;3.27;;;1.50;57.80;0.90;98176.00;;;;5097422;28;20254;-77
2022/03/13 03:46:42;;;;;;;2.33;2.13;;;1.70;57.30;0.70;98169.00;;;;5115132;28;20673;-77
2022/03/13 03:49:09;;;;;;;2.43;2.00;;;1.50;56.30;0.50;98172.00;;;;5097217;28;20225;-77
2022/03/13 03:51:37;;;;;;;2.53;2.33;;;1.40;56.50;0.60;98168.00;;;;5096956;28;20194;-78
2022/03/13 03:54:06;;;;;;;2.30;2.20;;;1.40;56.60;0.60;98173.00;;;;5114984;28;20214;-78
2022/03/13 03:56:33;;;;;;;2.57;2.37;;;1.40;57.00;0.60;98163.00;;;;5115224;28;20599;-77
2022/03/13 03:59:00;;;;;;;3.33;2.90;;;1.50;56.50;0.40;98172.00;;;;5114751;28;20217;-78
2022/03/13 04:01:29;;;;;;;3.63;2.07;;;1.30;56.20;0.50;98170.00;;;;5114777;28;20284;-78
2022/03/13 04:03:58;;;;;;;2.70;2.53;;;1.30;56.80;0.40;98162.00;;;;5114651;28;20213;-78
2022/03/13 04:06:24;;;;;;;2.50;2.30;;;1.20;56.90;0.60;98155.00;;;;5097067;28;20627;-77
2022/03/13 04:08:51;;;;;;;3.70;3.37;;;1.30;57.20;0.40;98156.00;;;;5114642;28;20305;-76
2022/03/13 04:11:18;;;;;;;2.87;2.67;;;1.40;57.10;0.60;98155.00;;;;5097041;28;20297;-77
2022/03/13 04:13:45;;;;;;;2.30;2.10;;;1.40;56.90;0.50;98156.00;;;;5113748;28;20223;-77
2022/03/13 04:16:14;;;;;;;2.17;1.90;;;1.40;56.90;0.50;98162.00;;;;5114687;28;20204;-78
2022/03/13 04:18:41;;;;;;;2.73;2.47;;;1.40;56.90;0.30;98163.00;;;;5114520;28;20576;-78
2022/03/13 04:21:07;;;;;;;4.00;2.90;;;1.30;56.90;0.50;98160.00;;;;5096451;28;20705;-77
2022/03/13 04:23:36;;;;;;;2.00;1.90;;;1.40;57.60;0.50;98160.00;;;;5113449;28;20213;-78
2022/03/13 04:26:06;;;;;;;1.90;1.80;;;1.40;57.90;0.60;98163.00;;;;5114501;28;20306;-78
2022/03/13 04:28:33;;;;;;;2.30;2.10;;;1.40;58.10;0.60;98157.00;;;;5096339;28;20211;-78
2022/03/13 04:31:00;;;;;;;3.53;2.43;;;1.40;57.60;0.60;98157.00;;;;5113532;28;20198;-77
2022/03/13 04:33:33;;;;;;;2.93;2.73;;;1.40;57.40;0.70;98161.00;;;;5114582;28;20230;-76
2022/03/13 04:36:00;;;;;;;2.57;2.47;;;1.50;57.80;0.70;98152.00;;;;5114557;28;20727;-78
2022/03/13 04:38:28;;;;;;;4.07;2.80;;;1.50;57.60;0.70;98148.00;;;;5096351;28;20203;-78
2022/03/13 04:40:57;;;;;;;5.00;2.63;;;1.50;57.40;0.60;98141.00;;;;5114210;28;20195;-78
2022/03/13 04:43:24;;;;;;;2.23;2.13;;;1.40;57.30;0.70;98146.00;;;;5114134;28;20226;-78
2022/03/13 04:45:51;;;;;;;3.47;3.10;;;1.50;57.30;0.70;98149.00;;;;5096411;28;20222;-78
2022/03/13 04:48:21;;;;;;;4.40;3.07;;;1.40;56.80;0.70;98153.00;;;;5114812;28;20221;-78
2022/03/13 04:50:48;;;;;;;2.63;2.43;;;1.50;56.60;0.50;98160.00;;;;5115061;28;20222;-78
2022/03/13 04:53:15;;;;;;;1.33;1.30;;;1.40;56.50;0.40;98156.00;;;;5114911;28;20211;-78
2022/03/13 04:55:42;;;;;;;2.17;1.97;;;1.30;56.70;0.50;98155.00;;;;5120478;28;20212;-78
2022/03/13 04:58:09;;;;;;;6.13;2.80;;;1.30;56.80;0.60;98150.00;;;;5126738;28;20201;-79
2022/03/13 05:00:39;;;;;;;2.43;2.30;;;1.30;56.70;0.50;98152.00;;;;5126717;28;20252;-78
2022/03/13 05:03:06;;;;;;;2.63;2.43;;;1.40;56.20;0.40;98153.00;;;;5125709;28;20193;-79
2022/03/13 05:05:34;;;;;;;5.40;3.50;;;1.30;56.10;0.40;98166.00;;;;5126545;28;20267;-79
2022/03/13 05:08:01;;;;;;;6.47;2.10;;;1.30;56.40;0.30;98169.00;;;;5115820;28;20196;-79
2022/03/13 05:10:36;;;;;;;1.90;1.80;;;1.20;56.10;0.40;98157.00;;;;5114856;28;20237;-78
2022/03/13 05:13:06;;;;;;;2.57;2.37;;;1.20;56.70;0.60;98172.00;;;;5114429;28;20276;-78
2022/03/13 05:15:36;;;;;;;4.07;3.67;;;1.30;57.40;0.50;98175.00;;;;5115225;28;20221;-79
2022/03/13 05:18:03;;;;;;;3.20;2.37;;;1.30;56.70;0.40;98178.00;;;;5115647;28;20190;-78
2022/03/13 05:20:31;;;;;;;3.40;2.77;;;1.30;56.80;0.50;98170.00;;;;5114841;28;20213;-78
2022/03/13 05:23:00;;;;;;;2.23;2.13;;;1.30;57.10;0.50;98171.00;;;;5097204;28;20226;-78
2022/03/13 05:25:29;;;;;;;2.93;1.63;;;1.30;57.00;0.50;98139.00;;;;5117688;28;20634;-78
2022/03/13 05:27:55;;;;;;;3.27;2.93;;;1.30;57.00;0.50;98172.00;;;;5135074;28;20217;-78
2022/03/13 05:30:22;;;;;;;2.13;1.93;;;1.30;57.00;0.60;98171.00;;;;5111810;28;20215;-78
2022/03/13 05:32:49;;;;;;;2.17;2.07;;;1.40;56.90;0.50;98177.00;;;;5123678;28;20221;-79
2022/03/13 05:35:18;;;;;;;3.20;3.00;;;1.40;56.90;0.50;98177.00;;;;5129642;28;20222;-78
2022/03/13 05:37:45;;;;;;;2.43;2.33;;;1.40;57.00;0.60;98175.00;;;;5124372;28;20255;-78
2022/03/13 05:40:14;;;;;;;1.97;1.70;;;1.40;57.10;0.50;98184.00;;;;5099659;28;20270;-79
2022/03/13 05:42:41;;;;;;;2.07;1.97;;;1.40;56.90;0.50;98187.00;;;;5099551;28;20228;-78
2022/03/13 05:45:10;;;;;;;2.83;2.47;;;1.40;56.80;0.60;98174.00;;;;5099333;28;20313;-78
2022/03/13 05:47:44;;;;;;;1.67;1.57;;;1.40;56.70;0.60;98186.00;;;;5117199;28;20209;-79
2022/03/13 05:50:11;;;;;;;2.57;2.37;;;1.40;56.40;0.30;98194.00;;;;5116954;28;20262;-78
2022/03/13 05:52:38;;;;;;;3.63;3.33;;;1.20;57.40;0.40;98184.00;;;;5117142;28;20191;-78
2022/03/13 05:55:06;;;;;;;2.00;1.90;;;1.20;57.50;0.30;98191.00;;;;5116476;28;20301;-77
2022/03/13 05:57:32;;;;;;;2.97;2.67;;;1.30;57.30;0.40;98197.00;;;;5116742;28;20693;-77
2022/03/13 05:59:59;;;;;;;4.90;3.17;;;1.30;57.60;0.50;98190.00;;;;5116602;28;20208;-77
2022/03/13 06:02:26;;;;;;;2.73;2.53;;;1.30;57.60;0.50;98203.00;;;;5116507;28;20232;-77
2022/03/13 06:04:52;;;;;;;7.77;2.43;;;1.30;57.30;0.70;98204.00;;;;5098715;28;20631;-77
2022/03/13 06:07:19;;;;;;;6.73;2.47;;;1.40;57.20;0.60;98170.00;;;;5098460;28;20234;-77
2022/03/13 06:09:46;;;;;;;3.20;2.40;;;1.40;57.10;0.60;98206.00;;;;5098581;28;20207;-77
2022/03/13 06:12:16;;;;;;;3.17;2.50;;;1.40;57.20;0.70;98202.00;;;;5116468;28;20221;-78
2022/03/13 06:14:43;;;;;;;1.67;1.57;;;1.50;57.10;0.80;98200.00;;;;5098358;28;20210;-77
2022/03/13 06:17:10;;;;;;;2.33;2.20;;;1.60;57.10;0.70;98212.00;;;;5116414;28;20526;-78
2022/03/13 06:19:39;;;;;;;3.23;2.73;;;1.60;57.20;0.80;98210.00;;;;5116402;28;20207;-78
2022/03/13 06:22:06;;;;;;;3.30;1.93;;;1.60;57.30;0.80;98198.00;;;;5098337;28;20583;-77
2022/03/13 06:24:34;;;;;;;1.77;1.67;;;1.70;58.00;1.00;98205.00;;;;5116333;28;20305;-77
2022/03/13 06:27:01;;;;;;;3.37;3.07;;;1.80;57.90;1.00;98199.00;;;;5116322;28;20226;-77
2022/03/13 06:29:31;;;;;;;4.40;4.00;;;1.80;57.60;1.00;98210.00;;;;5116153;28;20253;-76
2022/03/13 06:32:00;;;;;;;5.73;2.77;;;1.80;58.60;1.10;98217.00;;;;5098246;28;20216;-77
2022/03/13 06:34:26;;;;;;;10.30;5.10;;;1.80;58.40;1.20;98222.00;;;;5098035;28;20565;-77
2022/03/13 06:36:53;;;;;;;2.27;1.77;;;1.90;58.60;1.20;98215.00;;;;5115315;28;20204;-78
2022/03/13 06:39:19;;;;;;;4.93;4.53;;;2.00;58.60;1.20;98208.00;;;;5115313;28;20284;-78
2022/03/13 06:41:46;;;;;;;3.80;2.20;;;2.00;58.60;1.30;98214.00;;;;5116096;28;20198;-78
2022/03/13 06:44:13;;;;;;;2.60;2.40;;;2.10;58.80;1.50;98224.00;;;;5116156;28;20273;-78
2022/03/13 06:46:40;;;;;;;1.83;1.73;;;2.20;59.00;1.60;98236.00;;;;5097731;28;20609;-77
2022/03/13 06:49:09;;;;;;;1.23;1.23;;;2.30;59.10;1.70;98229.00;;;;5116096;28;20195;-78
2022/03/13 06:51:38;;;;;;;3.13;2.93;;;2.40;58.90;1.60;98212.00;;;;5098002;28;20572;-78
2022/03/13 06:54:05;;;;;;;3.40;2.53;;;2.50;58.60;1.80;98241.00;;;;5115783;28;20533;-77
2022/03/13 06:56:32;;;;;;;3.80;2.47;;;2.60;58.70;1.80;98245.00;;;;5116026;28;20204;-77
2022/03/13 06:59:03;;;;;;;2.17;1.77;;;2.70;58.80;2.00;98250.00;;;;5116648;28;20304;-76
2022/03/13 07:01:30;;;;;;;2.13;1.93;;;2.80;59.00;2.00;98247.00;;;;5117194;28;20204;-78
2022/03/13 07:03:57;;;;;;;4.17;2.60;;;2.80;59.00;2.30;98226.00;;;;5115984;28;20552;-76
2022/03/13 07:06:23;;;;;;;3.13;2.60;;;2.90;59.10;2.40;98247.00;;;;5098309;28;20256;-77
2022/03/13 07:08:50;;;;;;;17.03;1.97;;;3.10;59.50;2.40;98239.00;;;;5115468;28;20277;-77
2022/03/13 07:11:17;;;;;;;5.10;2.60;;;3.20;58.10;2.50;98252.00;;;;5097933;28;20288;-77
2022/03/13 07:13:45;;;;;;;1.70;1.60;;;3.30;57.90;2.50;98243.00;;;;5116131;28;20207;-77
2022/03/13 07:16:14;;;;;;;2.43;2.33;;;3.30;57.30;2.60;98249.00;;;;5097810;28;20225;-76
2022/03/13 07:18:42;;;;;;;2.67;2.43;;;3.40;57.10;2.70;98248.00;;;;5115936;28;20227;-77
2022/03/13 07:21:09;;;;;;;2.07;1.97;;;3.50;56.50;2.90;98251.00;;;;5115739;28;20208;-77
2022/03/13 07:23:36;;;;;;;2.57;2.43;;;3.60;55.70;3.00;98255.00;;;;5115613;28;20207;-78
2022/03/13 07:26:02;;;;;;;3.83;3.37;;;3.70;55.30;3.20;98254.00;;;;5115516;28;20217;-79
2022/03/13 07:28:29;;;;;;;2.67;2.13;;;3.90;54.60;3.20;98257.00;;;;5115568;28;20216;-77
2022/03/13 07:30:56;;;;;;;1.93;1.53;;;4.00;53.80;3.50;98261.00;;;;5097660;28;20233;-79
2022/03/13 07:33:22;;;;;;;3.47;3.17;;;4.20;52.20;3.40;98262.00;;;;5115484;28;20208;-78
2022/03/13 07:35:50;;;;;;;5.97;1.43;;;4.20;51.90;3.50;98258.00;;;;5097537;28;20618;-77
2022/03/13 07:38:16;;;;;;;2.73;2.50;;;4.30;51.20;3.70;98263.00;;;;5115243;28;20247;-78
2022/03/13 07:40:43;;;;;;;2.40;2.27;;;4.40;50.90;3.80;98259.00;;;;5115120;28;20235;-77
2022/03/13 07:43:10;;;;;;;1.97;1.87;;;4.50;50.20;3.80;98262.00;;;;5115234;28;20286;-78
2022/03/13 07:45:37;;;;;;;2.60;2.10;;;4.60;49.90;4.00;98261.00;;;;5097283;28;20213;-78
2022/03/13 07:48:04;;;;;;;3.33;1.57;;;4.70;49.50;4.10;98261.00;;;;5114549;28;20229;-77
2022/03/13 07:50:31;;;;;;;3.70;3.40;;;4.90;49.00;4.20;98260.00;;;;5096644;28;20520;-78
2022/03/13 07:52:59;;;;;;;2.37;2.20;;;5.00;48.80;4.30;98261.00;;;;5097271;28;20248;-78
2022/03/13 07:55:28;;;;;;;1.87;1.77;;;5.00;48.80;4.40;98260.00;;;;5115177;28;20300;-78
2022/03/13 07:57:54;;;;;;;2.77;2.33;;;5.10;48.70;4.70;98247.00;;;;5115101;28;20276;-78
2022/03/13 08:00:22;;;;;;;1.60;1.53;;;5.30;48.50;4.70;98260.00;;;;5115069;28;20224;-78
2022/03/13 08:02:49;;;;;;;2.73;2.43;;;5.40;48.10;4.80;98251.00;;;;5114849;28;20573;-77
2022/03/13 08:05:18;;;;;;;2.20;2.10;;;5.60;47.90;5.00;98249.00;;;;5115284;28;20304;-78
2022/03/13 08:07:45;;;;;;;3.83;3.07;;;5.70;47.40;5.10;98258.00;;;;5115322;28;20567;-78
2022/03/13 08:10:20;;;;;;;3.27;1.53;;;5.80;46.40;5.20;98265.00;;;;5115010;28;20620;-78
2022/03/13 08:12:47;;;;;;;3.53;3.27;;;5.90;46.30;5.30;98264.00;;;;5114872;28;20198;-78
2022/03/13 08:15:13;;;;;;;2.63;2.47;;;6.00;45.90;5.40;98260.00;;;;5097124;28;20251;-80
2022/03/13 08:17:40;;;;;;;4.57;2.53;;;6.20;45.90;5.50;98252.00;;;;5114717;28;20242;-78
2022/03/13 08:20:09;;;;;;;2.10;1.90;;;6.30;46.10;5.60;98261.00;;;;5115041;28;20190;-77
2022/03/13 08:22:38;;;;;;;2.77;2.10;;;6.40;45.50;5.80;98262.00;;;;5114543;28;20290;-77
2022/03/13 08:25:06;;;;;;;1.97;1.80;;;6.50;44.50;6.00;98261.00;;;;5114850;28;20290;-77
2022/03/13 08:27:36;;;;;;;2.47;1.87;;;6.60;43.20;6.20;98263.00;;;;5114552;28;20219;-77
2022/03/13 08:30:04;;;;;;;2.50;2.30;;;6.80;42.30;6.30;98257.00;;;;5115041;28;20197;-78
2022/03/13 08:32:32;;;;;;;2.10;2.00;;;6.90;42.00;6.40;98269.00;;;;5096945;28;20228;-78
2022/03/13 08:34:59;;;;;;;2.70;2.50;;;7.10;41.70;6.60;98253.00;;;;5114650;28;20429;-77
2022/03/13 08:37:25;;;;;;;2.67;2.47;;;7.20;40.70;6.80;98264.00;;;;5114636;28;20199;-80
2022/03/13 08:39:52;;;;;;;2.27;2.17;;;7.30;40.10;6.80;98266.00;;;;5114698;28;20209;-77
2022/03/13 08:42:19;;;;;;;1.47;1.37;;;7.40;39.10;6.80;98267.00;;;;5114662;28;20234;-79
2022/03/13 08:44:46;;;;;;;1.67;1.60;;;7.40;39.20;6.80;98265.00;;;;5114330;28;20304;-77
2022/03/13 08:47:13;;;;;;;5.23;1.37;;;;;7.00;98264.00;;;;5114455;28;20205;-77
2022/03/13 08:49:41;;;;;;;4.80;3.00;;;7.60;38.90;7.00;98267.00;;;;5114226;28;20225;-77
2022/03/13 08:52:08;;;;;;;1.93;1.83;;;7.70;39.40;7.20;98267.00;;;;5114638;28;20648;-77
2022/03/13 08:54:38;;;;;;;4.03;3.67;;;7.80;39.30;7.30;98266.00;;;;5097160;28;20248;-78
2022/03/13 08:57:05;;;;;;;3.67;2.77;;;7.90;38.90;7.50;98260.00;;;;5114633;28;20197;-79
2022/03/13 08:59:34;;;;;;;7.97;2.93;;;8.10;39.00;7.50;98267.00;;;;5096774;28;20233;-75
2022/03/13 09:02:02;;;;;;;2.10;2.00;;;8.20;39.30;7.60;98261.00;;;;5118063;28;20218;-77
2022/03/13 09:04:29;;;;;;;3.40;3.03;;;8.30;39.10;7.70;98256.00;;;;5118465;28;20217;-78
2022/03/13 09:06:59;;;;;;;3.97;3.57;;;8.40;38.70;8.00;98249.00;;;;5121878;28;20235;-78
2022/03/13 09:09:25;;;;;;;2.63;2.43;;;8.60;38.70;8.00;98244.00;;;;5119134;28;20209;-78
2022/03/13 09:11:52;;;;;;;6.67;3.07;;;8.70;38.80;8.20;98245.00;;;;5118922;28;20304;-78
2022/03/13 09:14:19;;;;;;;3.87;3.50;;;8.80;38.50;8.40;98205.00;;;;5121405;28;20298;-78
2022/03/13 09:16:46;;;;;;;6.07;3.83;;;8.90;37.70;8.40;98238.00;;;;5106292;28;20194;-79
2022/03/13 09:19:14;;;;;;;3.53;2.70;;;9.00;37.80;8.50;98246.00;;;;5120179;28;20202;-77
2022/03/13 09:21:41;;;;;;;2.97;2.70;;;9.10;37.80;8.60;98219.00;;;;5101419;28;20194;-79
2022/03/13 09:24:09;;;;;;;3.00;2.20;;;9.20;37.80;8.70;98238.00;;;;5118663;28;20278;-77
2022/03/13 09:26:39;;;;;;;3.23;2.17;;;9.30;38.00;8.70;98238.00;;;;5100777;28;20235;-79
2022/03/13 09:29:06;;;;;;;5.27;2.33;;;9.40;38.20;8.90;98250.00;;;;5117939;28;20687;-77
2022/03/13 09:31:33;;;;;;;3.03;2.77;;;9.50;37.50;9.10;98238.00;;;;5117603;28;20283;-77
2022/03/13 09:34:00;;;;;;;2.33;2.23;;;9.60;37.10;9.20;98228.00;;;;5117408;28;20239;-77
2022/03/13 09:36:27;;;;;;;3.70;2.23;;;9.80;36.50;9.50;98235.00;;;;5117239;28;20210;-77
2022/03/13 09:38:54;;;;;;;1.87;1.63;;;10.00;35.70;9.50;98243.00;;;;5117215;28;20201;-74
2022/03/13 09:41:21;;;;;;;2.33;2.00;;;10.10;36.30;9.70;98244.00;;;;5117059;28;20221;-78
2022/03/13 09:43:48;;;;;;;3.00;2.77;;;10.20;36.20;9.80;98238.00;;;;5117196;28;20202;-78
2022/03/13 09:46:16;;;;;;;3.80;3.40;;;10.30;35.20;9.80;98233.00;;;;5117004;28;20275;-77
2022/03/13 09:48:44;;;;;;;6.07;2.80;;;10.40;35.30;9.80;98239.00;;;;5117058;28;20202;-72
2022/03/13 09:51:11;;;;;;;4.73;4.20;;;10.40;35.50;9.80;98240.00;;;;5116825;28;20300;-78
2022/03/13 09:53:39;;;;;;;3.00;2.73;;;10.50;35.30;10.20;98237.00;;;;5117028;28;20194;-76
2022/03/13 09:56:06;;;;;;;3.17;2.93;;;10.60;34.90;10.30;98244.00;;;;5116931;28;20222;-78
2022/03/13 09:58:35;;;;;;;3.17;2.87;;;10.80;35.00;10.50;98235.00;;;;5117032;28;20197;-77
2022/03/13 10:01:02;;;;;;;2.73;2.53;;;10.90;34.20;10.60;98250.00;;;;5116711;28;20626;-77
2022/03/13 10:03:30;;;;;;;3.93;2.70;;;11.20;34.00;10.70;98243.00;;;;5116591;28;20197;-76
2022/03/13 10:05:58;;;;;;;3.97;3.63;;;11.30;33.70;10.70;98219.00;;;;5116641;28;20266;-78
2022/03/13 10:08:29;;;;;;;2.73;2.53;;;11.40;33.60;10.90;98245.00;;;;5116767;28;20210;-77
2022/03/13 10:10:58;;;;;;;3.00;2.80;;;11.50;33.50;11.00;98238.00;;;;5116387;28;20214;-77
2022/03/13 10:13:37;;;;;;;2.83;2.60;;;11.60;33.10;11.20;98225.00;;;;5115855;28;20198;-77
2022/03/13 10:16:06;;;;;;;2.27;2.13;;;11.80;33.20;11.50;98231.00;;;;5116536;28;20378;-78
2022/03/13 10:18:33;;;;;;;5.83;4.23;;;11.90;32.90;11.60;98219.00;;;;5116526;28;20190;-75
2022/03/13 10:21:09;;;;;;;2.30;2.20;;;12.20;31.10;11.70;98215.00;;;;5116410;28;20194;-77
2022/03/13 10:23:36;;;;;;;2.33;2.23;;;12.20;31.60;11.80;98216.00;;;;5098410;28;20201;-79
2022/03/13 10:26:05;;;;;;;3.40;3.17;;;12.40;31.50;11.90;98202.00;;;;5116308;28;20575;-78
2022/03/13 10:28:34;;;;;;;2.93;2.67;;;12.50;31.40;12.10;98204.00;;;;5116379;28;20659;-77
2022/03/13 10:31:15;;;;;;;5.50;2.83;;;12.70;31.50;12.40;98214.00;;;;5116712;28;20194;-76
2022/03/13 10:33:55;;;;;;;2.40;2.30;;;12.80;30.70;12.50;98216.00;;;;5098857;28;20228;-78
2022/03/13 10:36:31;;;;;;;5.53;3.80;;;13.00;30.40;12.60;98207.00;;;;5117767;28;20271;-77
2022/03/13 10:38:59;;;;;;;4.57;3.97;;;13.10;30.50;12.80;98190.00;;;;5116459;28;20197;-77
2022/03/13 10:41:43;;;;;;;4.17;3.37;;;13.30;30.40;13.00;98198.00;;;;5099162;28;20221;-74
2022/03/13 10:44:14;;;;;;;3.33;3.13;;;13.50;29.40;13.20;98203.00;;;;5116253;28;20209;-76
2022/03/13 10:46:42;;;;;;;2.87;2.67;;;13.70;28.50;13.30;98190.00;;;;5116183;28;20214;-79
2022/03/13 10:49:09;;;;;;;3.87;3.57;;;13.90;29.00;13.60;98194.00;;;;5098782;28;20201;-79
2022/03/13 10:51:45;;;;;;;3.57;2.87;;;14.00;29.70;13.70;98196.00;;;;5102133;28;20194;-76
2022/03/13 10:54:28;;;;;;;8.63;3.67;;;14.20;28.90;13.90;98192.00;;;;5123870;28;20194;-77
2022/03/13 10:57:07;;;;;;;5.40;3.23;;;14.30;28.20;14.10;98186.00;;;;5117562;28;20201;-77
2022/03/13 10:59:36;;;;;;;3.13;2.40;;;14.50;27.40;14.20;98191.00;;;;5098940;28;20588;-74
2022/03/13 11:02:14;;;;;;;3.13;2.93;;;14.60;27.30;14.40;98184.00;;;;5116947;28;20197;-75
2022/03/13 11:04:49;;;;;;;11.13;3.37;;;14.80;27.50;14.70;98191.00;;;;5122879;28;20217;-75
2022/03/13 11:07:17;;;;;;;3.77;3.47;;;15.10;26.70;14.90;98187.00;;;;5117302;28;20274;-74
2022/03/13 11:09:44;;;;;;;3.63;3.20;;;15.30;26.40;15.00;98184.00;;;;5097944;28;20232;-75
2022/03/13 11:12:19;;;;;;;6.27;3.83;;;15.40;26.00;15.20;98185.00;;;;5115573;28;20205;-76