Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:26;;;;;;;25.83;12.88;;;;;;;16.26;51.35;101267.47;5035190;28;20386;-59
2021/11/05 00:02:57;;;;;;;27.58;12.30;;;;;;;16.28;51.90;101281.66;5034964;28;20022;-59
2021/11/05 00:05:27;;;;;;;23.98;12.20;;;;;;;16.27;51.32;101276.44;5034749;28;20025;-58
2021/11/05 00:07:53;;;;;;;30.08;12.75;;;;;;;16.28;51.54;101280.81;5034591;28;20167;-59
2021/11/05 00:10:19;;;;;;;28.23;12.00;;;;;;;16.27;51.28;101284.53;5034859;28;20486;-59
2021/11/05 00:12:45;;;;;;;27.30;12.57;;;;;;;16.27;51.43;101288.06;5000561;28;20029;-58
2021/11/05 00:15:11;;;;;;;21.92;11.68;;;;;;;16.27;50.25;101287.25;5000523;28;20088;-59
2021/11/05 00:17:37;;;;;;;23.42;11.75;;;;;;;16.24;50.32;101295.66;5034851;28;20025;-59
2021/11/05 00:20:04;;;;;;;19.45;9.43;;;;;;;16.25;50.85;101294.63;5016240;28;20068;-59
2021/11/05 00:22:29;;;;;;;24.23;10.10;;;;;;;16.24;51.12;101292.97;5034623;28;20427;-58
2021/11/05 00:24:55;;;;;;;24.30;10.43;;;;;;;16.25;50.16;101302.75;5034705;28;20028;-59
2021/11/05 00:27:23;;;;;;;22.83;10.75;;;;;;;16.23;50.73;101305.63;5000858;28;20034;-59
2021/11/05 00:29:49;;;;;;;23.65;11.85;;;;;;;16.24;50.50;101301.06;5034228;28;20034;-59
2021/11/05 00:32:14;;;;;;;23.98;11.02;;;;;;;16.24;51.49;101309.19;5035569;28;20028;-59
2021/11/05 00:34:40;;;;;;;22.10;10.55;;;;;;;16.25;50.57;101313.56;5038009;28;20085;-59
2021/11/05 00:37:06;;;;;;;23.05;10.10;;;;;;;16.24;50.18;101314.59;5020610;28;20455;-59
2021/11/05 00:39:32;;;;;;;20.60;9.82;;;;;;;16.23;50.45;101311.03;5038150;28;20029;-59
2021/11/05 00:41:57;;;;;;;25.45;10.52;;;;;;;16.24;51.49;101322.69;5038059;28;20028;-59
2021/11/05 00:44:22;;;;;;;20.55;9.85;;;;;;;16.21;50.34;101320.28;5037828;28;20037;-58
2021/11/05 00:46:48;;;;;;;17.27;9.45;;;;;;;16.19;50.78;101320.44;5038038;28;20025;-59
2021/11/05 00:49:13;;;;;;;19.80;9.30;;;;;;;16.18;51.44;101324.16;5037920;28;20021;-59
2021/11/05 00:51:39;;;;;;;19.05;10.20;;;;;;;16.18;50.22;101334.13;5037871;28;20033;-58
2021/11/05 00:54:04;;;;;;;15.00;8.40;;;;;;;16.18;50.71;101331.41;5019851;28;20021;-59
2021/11/05 00:56:30;;;;;;;19.15;10.10;;;;;;;16.15;51.11;101331.72;5037257;28;20088;-59
2021/11/05 00:58:55;;;;;;;18.65;9.80;;;;;;;16.13;50.03;101336.44;5037672;28;20025;-59
2021/11/05 01:01:20;;;;;;;19.55;9.52;;;;;;;16.11;50.74;101336.56;5037531;28;20060;-58
2021/11/05 01:03:46;;;;;;;16.10;9.48;;;;;;;16.10;51.18;101336.72;5020111;28;20384;-59
2021/11/05 01:06:13;;;;;;;13.50;7.63;;;;;;;16.07;50.05;101337.03;5037738;28;20025;-59
2021/11/05 01:08:38;;;;;;;16.52;8.35;;;;;;;16.02;50.63;101339.34;5037730;28;20059;-59
2021/11/05 01:11:04;;;;;;;18.52;10.18;;;;;;;15.98;50.81;101338.78;5037330;28;20104;-59
2021/11/05 01:13:30;;;;;;;21.10;10.85;;;;;;;15.97;50.46;101347.06;5037323;28;20044;-59
2021/11/05 01:15:55;;;;;;;22.60;10.27;;;;;;;15.96;50.94;101364.28;5037260;28;20517;-59
2021/11/05 01:18:21;;;;;;;16.58;9.15;;;;;;;15.91;49.80;101358.47;5037251;28;20117;-59
2021/11/05 01:20:47;;;;;;;19.58;9.18;;;;;;;15.88;49.90;101366.88;5037877;28;20041;-58
2021/11/05 01:23:12;;;;;;;18.90;8.60;;;;;;;15.84;50.26;101373.56;5019374;28;20018;-58
2021/11/05 01:25:38;;;;;;;14.32;8.25;;;;;;;15.78;50.69;101366.06;5037250;28;20040;-59
2021/11/05 01:28:03;;;;;;;15.63;8.13;;;;;;;15.74;50.56;101379.84;5037322;28;20446;-59
2021/11/05 01:30:29;;;;;;;19.17;9.20;;;;;;;15.68;51.42;101377.78;5036995;28;20056;-59
2021/11/05 01:32:54;;;;;;;17.73;8.52;;;;;;;15.61;49.84;101384.75;5018526;28;20021;-59
2021/11/05 01:35:20;;;;;;;14.98;7.60;;;;;;;15.55;50.42;101392.63;5036773;28;20029;-58
2021/11/05 01:37:45;;;;;;;16.60;8.95;;;;;;;15.49;50.44;101391.34;5036807;28;20045;-59
2021/11/05 01:40:11;;;;;;;14.82;8.40;;;;;;;15.44;51.40;101398.97;5036930;28;20033;-58
2021/11/05 01:42:37;;;;;;;17.17;7.65;;;;;;;15.40;51.25;101396.75;5036565;28;20082;-58
2021/11/05 01:45:07;;;;;;;12.27;8.20;;;;;;;15.36;51.37;101390.78;5036801;28;20100;-58
2021/11/05 01:47:33;;;;;;;17.60;8.38;;;;;;;15.31;49.98;101401.16;5036648;28;20033;-58
2021/11/05 01:49:58;;;;;;;12.95;7.60;;;;;;;15.31;49.89;101406.56;5018566;28;20051;-59
2021/11/05 01:52:24;;;;;;;16.83;8.50;;;;;;;15.27;50.43;101412.41;5036474;28;20072;-59
2021/11/05 01:54:50;;;;;;;14.57;7.60;;;;;;;15.26;50.98;101416.94;5018989;28;20021;-59
2021/11/05 01:57:15;;;;;;;15.75;7.78;;;;;;;15.23;51.42;101417.22;5036689;28;20083;-58
2021/11/05 01:59:41;;;;;;;13.48;8.77;;;;;;;15.21;51.15;101412.97;5036160;28;20394;-59
2021/11/05 02:02:08;;;;;;;12.60;7.55;;;;;;;15.18;50.29;101419.53;5036340;28;20021;-59
2021/11/05 02:04:35;;;;;;;13.43;7.85;;;;;;;15.17;49.96;101417.81;5036726;28;20036;-58
2021/11/05 02:07:00;;;;;;;13.25;7.90;;;;;;;15.15;50.65;101409.00;5018883;28;20026;-59
2021/11/05 02:09:28;;;;;;;17.02;7.55;;;;;;;15.17;51.15;101415.09;5036083;28;20382;-59
2021/11/05 02:11:56;;;;;;;12.93;7.93;;;;;;;15.16;50.19;101418.78;5018031;28;20546;-59
2021/11/05 02:14:24;;;;;;;13.13;8.20;;;;;;;15.14;51.17;101424.34;5018541;28;20485;-58
2021/11/05 02:16:52;;;;;;;13.52;7.95;;;;;;;15.15;50.22;101427.91;5036378;28;20032;-59
2021/11/05 02:19:22;;;;;;;12.27;8.02;;;;;;;15.15;51.11;101430.59;5036265;28;20021;-58
2021/11/05 02:21:51;;;;;;;13.82;7.40;;;;;;;15.14;51.02;101439.69;5036638;28;20021;-58
2021/11/05 02:24:17;;;;;;;15.90;8.25;;;;;;;15.14;50.25;101439.69;5036018;28;20021;-59
2021/11/05 02:26:43;;;;;;;24.85;9.40;;;;;;;15.14;50.64;101442.38;5036043;28;20021;-58
2021/11/05 02:29:09;;;;;;;14.27;8.05;;;;;;;15.14;49.95;101439.69;5035926;28;20398;-59
2021/11/05 02:31:35;;;;;;;17.02;8.07;;;;;;;15.14;50.65;101445.06;5035706;28;20444;-58
2021/11/05 02:34:00;;;;;;;14.15;7.82;;;;;;;15.09;50.69;101431.16;5035933;28;20112;-59
2021/11/05 02:36:26;;;;;;;13.90;8.07;;;;;;;15.10;50.44;101459.88;5017856;28;20053;-59
2021/11/05 02:38:52;;;;;;;17.88;8.18;;;;;;;15.07;50.21;101452.06;5035847;28;20030;-59
2021/11/05 02:41:20;;;;;;;16.45;7.70;;;;;;;15.02;50.90;101451.59;5017773;28;20032;-59
2021/11/05 02:43:49;;;;;;;14.95;8.50;;;;;;;15.01;50.22;101449.91;5035691;28;20021;-58
2021/11/05 02:46:14;;;;;;;15.35;7.47;;;;;;;14.99;49.66;101452.75;5035411;28;20029;-59
2021/11/05 02:48:40;;;;;;;14.25;8.70;;;;;;;14.96;49.99;101458.44;5035410;28;20031;-59
2021/11/05 02:51:06;;;;;;;14.25;8.00;;;;;;;14.91;49.64;101458.00;5035268;28;20036;-58
2021/11/05 02:53:31;;;;;;;16.25;7.60;;;;;;;14.87;50.50;101458.44;5035074;28;20025;-59
2021/11/05 02:55:57;;;;;;;14.18;8.25;;;;;;;14.82;49.71;101460.72;5034806;28;20032;-58
2021/11/05 02:58:23;;;;;;;13.75;7.50;;;;;;;14.78;50.31;101459.28;5035359;28;20021;-59
2021/11/05 03:00:48;;;;;;;13.30;7.50;;;;;;;14.73;49.62;101466.94;5035305;28;20021;-59
2021/11/05 03:03:16;;;;;;;15.10;7.50;;;;;;;14.66;50.60;101472.03;5035122;28;20018;-59
2021/11/05 03:05:41;;;;;;;16.50;7.80;;;;;;;14.61;49.84;101474.31;5035133;28;20064;-58
2021/11/05 03:08:07;;;;;;;15.57;7.32;;;;;;;14.55;50.49;101481.09;5017970;28;20410;-59
2021/11/05 03:10:33;;;;;;;14.18;7.03;;;;;;;14.54;49.52;101476.69;5034855;28;20026;-59
2021/11/05 03:12:59;;;;;;;22.38;7.95;;;;;;;14.52;50.57;101489.47;5034676;28;20104;-59
2021/11/05 03:15:24;;;;;;;12.57;7.65;;;;;;;14.48;49.86;101479.97;5035095;28;20036;-59
2021/11/05 03:17:53;;;;;;;17.65;8.35;;;;;;;14.52;49.79;101494.84;5034867;28;20130;-58
2021/11/05 03:20:19;;;;;;;13.05;8.10;;;;;;;14.52;51.16;101508.34;5035149;28;20021;-58
2021/11/05 03:22:44;;;;;;;13.32;8.15;;;;;;;14.49;50.96;101503.22;5034933;28;20522;-58
2021/11/05 03:25:10;;;;;;;11.52;7.45;;;;;;;14.45;50.59;101507.19;5034809;28;20029;-59
2021/11/05 03:27:36;;;;;;;14.38;7.68;;;;;;;14.44;50.10;101512.72;5035111;28;20394;-59
2021/11/05 03:30:03;;;;;;;13.45;8.18;;;;;;;14.41;50.00;101515.69;5034707;28;20056;-59
2021/11/05 03:32:29;;;;;;;13.65;7.40;;;;;;;14.42;50.98;101529.03;5034902;28;20036;-59
2021/11/05 03:34:55;;;;;;;14.93;8.05;;;;;;;14.40;49.65;101535.56;5034631;28;20025;-59
2021/11/05 03:37:20;;;;;;;11.52;7.50;;;;;;;14.38;50.59;101529.44;5034190;28;20049;-59
2021/11/05 03:39:45;;;;;;;12.18;7.50;;;;;;;14.37;51.00;101534.00;5034766;28;20038;-59
2021/11/05 03:42:11;;;;;;;13.18;6.82;;;;;;;14.35;50.08;101538.63;5034640;28;20025;-59
2021/11/05 03:44:36;;;;;;;16.55;7.82;;;;;;;14.35;50.95;101540.50;5034435;28;20081;-59
2021/11/05 03:47:02;;;;;;;14.07;8.13;;;;;;;14.34;50.25;101553.13;5034281;28;20025;-59
2021/11/05 03:49:29;;;;;;;15.68;7.93;;;;;;;14.35;49.37;101552.13;5034168;28;20513;-59
2021/11/05 03:51:56;;;;;;;17.38;7.45;;;;;;;14.37;50.15;101560.94;5034046;28;20036;-58
2021/11/05 03:54:21;;;;;;;15.13;7.68;;;;;;;14.39;50.57;101561.66;5034270;28;20026;-59
2021/11/05 03:56:47;;;;;;;13.45;7.93;;;;;;;14.40;49.77;101568.75;5016315;28;20044;-59
2021/11/05 03:59:12;;;;;;;18.60;7.90;;;;;;;14.43;50.41;101573.84;5034501;28;20032;-58
2021/11/05 04:01:37;;;;;;;14.23;7.85;;;;;;;14.44;49.76;101570.19;5016340;28;20028;-59
2021/11/05 04:04:03;;;;;;;16.52;8.45;;;;;;;14.47;50.82;101577.13;5033823;28;20389;-59
2021/11/05 04:06:28;;;;;;;15.77;7.95;;;;;;;14.48;49.47;101576.16;5035470;28;20474;-59
2021/11/05 04:08:54;;;;;;;16.15;8.02;;;;;;;14.45;50.32;101582.69;5038311;28;20045;-59
2021/11/05 04:11:19;;;;;;;14.52;8.07;;;;;;;14.48;50.60;101586.94;5003867;28;20266;-59
2021/11/05 04:13:45;;;;;;;12.65;7.75;;;;;;;14.49;50.16;101584.09;5038242;28;20056;-59
2021/11/05 04:16:12;;;;;;;12.50;8.00;;;;;;;14.52;49.65;101597.31;5038155;28;20053;-58
2021/11/05 04:18:38;;;;;;;15.05;8.07;;;;;;;14.53;50.85;101601.72;5038449;28;20053;-58
2021/11/05 04:21:03;;;;;;;11.45;6.90;;;;;;;14.53;50.56;101603.56;5038051;28;20097;-59
2021/11/05 04:23:29;;;;;;;17.15;8.57;;;;;;;14.52;51.01;101600.00;5038080;28;20475;-59
2021/11/05 04:25:54;;;;;;;13.98;7.25;;;;;;;14.50;50.81;101607.38;5038322;28;20026;-59
2021/11/05 04:28:20;;;;;;;18.23;7.88;;;;;;;14.55;50.69;101612.34;5020299;28;20091;-59
2021/11/05 04:30:45;;;;;;;14.00;7.05;;;;;;;14.56;51.09;101617.63;5020716;28;20626;-58
2021/11/05 04:33:11;;;;;;;15.15;7.43;;;;;;;14.57;49.46;101619.31;5019961;28;20064;-59
2021/11/05 04:35:38;;;;;;;9.50;6.30;;;;;;;14.58;51.09;101626.44;5037593;28;20060;-58
2021/11/05 04:38:03;;;;;;;13.57;7.97;;;;;;;14.60;50.81;101628.16;5037643;28;20050;-59
2021/11/05 04:40:29;;;;;;;13.50;8.30;;;;;;;14.61;51.02;101635.22;5037732;28;20352;-59
2021/11/05 04:42:55;;;;;;;13.70;7.80;;;;;;;14.61;50.27;101635.22;5037406;28;20025;-59
2021/11/05 04:45:20;;;;;;;16.05;6.72;;;;;;;14.60;49.84;101639.75;5037778;28;20025;-59
2021/11/05 04:47:46;;;;;;;17.25;7.22;;;;;;;14.61;51.18;101640.63;5003715;28;20079;-58
2021/11/05 04:50:11;;;;;;;13.07;7.63;;;;;;;14.61;50.71;101646.00;5037364;28;20091;-58
2021/11/05 04:52:38;;;;;;;11.55;7.13;;;;;;;14.60;50.28;101655.94;5037402;28;20025;-59
2021/11/05 04:55:05;;;;;;;13.65;7.90;;;;;;;14.58;50.82;101653.38;5037527;28;20497;-59
2021/11/05 04:57:30;;;;;;;14.63;6.63;;;;;;;14.60;49.79;101660.50;5037697;28;20032;-58
2021/11/05 04:59:56;;;;;;;10.43;6.45;;;;;;;14.60;51.13;101655.94;5037567;28;20021;-58
2021/11/05 05:02:21;;;;;;;13.98;7.63;;;;;;;14.61;49.48;101667.56;5037213;28;20060;-58
2021/11/05 05:04:47;;;;;;;13.60;7.15;;;;;;;14.62;50.95;101672.00;5037326;28;20018;-58
2021/11/05 05:07:15;;;;;;;11.65;6.75;;;;;;;14.61;50.66;101656.78;5037438;28;20036;-58
2021/11/05 05:09:40;;;;;;;12.38;7.15;;;;;;;14.61;50.08;101670.28;5037374;28;20389;-59
2021/11/05 05:12:07;;;;;;;17.17;6.80;;;;;;;14.60;50.78;101672.13;5037626;28;20026;-59
2021/11/05 05:14:32;;;;;;;18.10;7.00;;;;;;;14.59;49.72;101675.81;5037011;28;20075;-59
2021/11/05 05:16:57;;;;;;;18.20;7.47;;;;;;;14.57;50.65;101678.63;5036948;28;20429;-59
2021/11/05 05:19:23;;;;;;;12.60;6.60;;;;;;;14.58;49.50;101674.97;5018512;28;20022;-59
2021/11/05 05:21:48;;;;;;;13.88;7.50;;;;;;;14.58;49.93;101674.97;5036725;28;20049;-59
2021/11/05 05:24:14;;;;;;;13.63;7.38;;;;;;;14.54;50.17;101681.59;5036945;28;20033;-59
2021/11/05 05:26:40;;;;;;;15.45;7.43;;;;;;;14.54;50.40;101684.28;5036850;28;20104;-59
2021/11/05 05:29:05;;;;;;;13.80;7.20;;;;;;;14.55;49.94;101691.41;5019255;28;20113;-58
2021/11/05 05:31:30;;;;;;;11.02;6.55;;;;;;;14.56;51.09;101694.97;5036523;28;20053;-59
2021/11/05 05:33:56;;;;;;;13.40;6.97;;;;;;;14.56;50.91;101698.50;5039379;28;20076;-59
2021/11/05 05:36:21;;;;;;;13.30;7.47;;;;;;;14.56;51.04;101693.13;5018697;28;20386;-59
2021/11/05 05:38:47;;;;;;;13.75;7.38;;;;;;;14.54;50.71;101689.69;5037016;28;20029;-58
2021/11/05 05:41:12;;;;;;;15.95;6.80;;;;;;;14.57;50.90;101689.41;5036435;28;20112;-59
2021/11/05 05:43:37;;;;;;;12.63;6.53;;;;;;;14.60;49.46;101709.03;5036513;28;20032;-59
2021/11/05 05:46:03;;;;;;;11.85;6.38;;;;;;;14.62;51.29;101707.06;5018590;28;20025;-58
2021/11/05 05:48:28;;;;;;;13.68;6.53;;;;;;;14.63;49.93;101712.28;5036725;28;20017;-59
2021/11/05 05:50:54;;;;;;;10.70;5.82;;;;;;;14.63;49.78;101711.47;5036810;28;20025;-58
2021/11/05 05:53:21;;;;;;;10.65;5.05;;;;;;;14.65;50.41;101714.88;5036280;28;20018;-59
2021/11/05 05:55:47;;;;;;;11.45;5.95;;;;;;;14.64;49.97;101715.84;5036152;28;20445;-59
2021/11/05 05:58:12;;;;;;;12.27;5.80;;;;;;;14.67;51.32;101727.22;5035920;28;20021;-58
2021/11/05 06:00:38;;;;;;;13.43;6.18;;;;;;;14.70;51.08;101742.28;5036275;28;20121;-59
2021/11/05 06:03:03;;;;;;;10.75;5.50;;;;;;;14.69;50.60;101736.03;5036284;28;20041;-58
2021/11/05 06:05:29;;;;;;;11.48;6.68;;;;;;;14.70;50.37;101735.06;5033247;28;20022;-58
2021/11/05 06:07:54;;;;;;;12.90;6.22;;;;;;;14.72;50.25;101740.31;5018314;28;20038;-58
2021/11/05 06:10:19;;;;;;;10.98;5.65;;;;;;;14.73;50.94;101747.41;5016249;28;20061;-58
2021/11/05 06:12:45;;;;;;;11.23;5.60;;;;;;;14.70;50.59;101742.28;5030960;28;20025;-59
2021/11/05 06:15:10;;;;;;;16.08;6.53;;;;;;;14.72;51.11;101751.09;5018435;28;20040;-59
2021/11/05 06:17:36;;;;;;;13.88;7.03;;;;;;;14.72;49.98;101753.78;5036423;28;20029;-58
2021/11/05 06:20:04;;;;;;;12.07;5.90;;;;;;;14.73;50.81;101759.06;5002801;28;20057;-58
2021/11/05 06:22:30;;;;;;;10.13;7.05;;;;;;;14.69;51.33;101756.75;5036362;28;20120;-58
2021/11/05 06:24:57;;;;;;;14.40;6.30;;;;;;;14.73;49.67;101769.00;5018436;28;20023;-60
2021/11/05 06:27:23;;;;;;;10.80;5.40;;;;;;;14.74;50.75;101776.94;5036733;28;20032;-58
2021/11/05 06:29:49;;;;;;;10.60;5.25;;;;;;;14.74;49.65;101776.94;5036672;28;20025;-58
2021/11/05 06:32:14;;;;;;;9.25;5.95;;;;;;;14.74;51.12;101781.50;5036051;28;20509;-59
2021/11/05 06:34:39;;;;;;;9.80;5.70;;;;;;;14.75;51.14;101783.19;5006636;28;20018;-58
2021/11/05 06:37:05;;;;;;;10.48;5.22;;;;;;;14.76;49.94;101793.00;4973499;28;20498;-58
2021/11/05 06:39:30;;;;;;;10.57;5.47;;;;;;;14.76;50.49;101795.69;4996543;28;20044;-58
2021/11/05 06:41:58;;;;;;;10.77;5.57;;;;;;;14.76;50.86;101796.56;4996873;28;20076;-58
2021/11/05 06:44:24;;;;;;;12.07;6.15;;;;;;;14.72;50.26;101788.84;4996714;28;20057;-58
2021/11/05 06:46:49;;;;;;;10.07;5.55;;;;;;;14.77;49.66;101809.03;4990605;28;20432;-59
2021/11/05 06:49:15;;;;;;;10.20;5.97;;;;;;;14.79;49.87;101811.63;4993478;28;20046;-58
2021/11/05 06:51:41;;;;;;;10.00;6.20;;;;;;;14.76;50.76;101806.50;4978938;28;20046;-58
2021/11/05 06:54:06;;;;;;;8.25;5.38;;;;;;;14.75;51.14;101804.78;4996359;28;20057;-58
2021/11/05 06:56:31;;;;;;;10.45;5.30;;;;;;;14.79;50.43;101819.72;4996598;28;20076;-58
2021/11/05 06:58:59;;;;;;;11.23;5.63;;;;;;;14.78;49.93;101826.09;4996213;28;20364;-59
2021/11/05 07:01:24;;;;;;;11.57;5.20;;;;;;;14.77;50.34;101824.41;4996016;28;20105;-59
2021/11/05 07:03:50;;;;;;;11.10;6.13;;;;;;;14.75;50.09;101831.75;4996195;28;20109;-58
2021/11/05 07:06:15;;;;;;;13.68;5.60;;;;;;;14.74;51.10;101838.16;4996364;28;20026;-58
2021/11/05 07:08:41;;;;;;;9.52;6.18;;;;;;;14.72;49.47;101849.03;4996482;28;20034;-59
2021/11/05 07:11:06;;;;;;;18.50;6.30;;;;;;;14.69;51.05;101851.13;4995569;28;20030;-58
2021/11/05 07:13:32;;;;;;;13.63;5.90;;;;;;;14.68;49.49;101857.53;4973424;28;20041;-58
2021/11/05 07:15:57;;;;;;;11.18;5.95;;;;;;;14.66;50.89;101862.19;4996050;28;20029;-59
2021/11/05 07:18:22;;;;;;;10.05;5.55;;;;;;;14.64;49.42;101867.72;4995787;28;20534;-59
2021/11/05 07:20:48;;;;;;;9.38;6.03;;;;;;;14.64;49.85;101872.25;4995964;28;20022;-58
2021/11/05 07:23:14;;;;;;;9.48;6.00;;;;;;;14.63;49.78;101874.09;4996151;28;20494;-58
2021/11/05 07:25:41;;;;;;;9.20;5.93;;;;;;;14.68;49.44;101881.81;4978436;28;20036;-59
2021/11/05 07:28:06;;;;;;;9.27;6.22;;;;;;;14.67;49.70;101885.47;4995995;28;20065;-58
2021/11/05 07:30:32;;;;;;;10.95;6.05;;;;;;;14.71;50.96;101892.34;4978332;28;20030;-60
2021/11/05 07:32:57;;;;;;;9.80;5.85;;;;;;;14.71;50.70;101889.66;4995551;28;20030;-58
2021/11/05 07:35:29;;;;;;;11.70;6.10;;;;;;;14.75;50.86;101901.88;4996992;28;20476;-59
2021/11/05 07:37:55;;;;;;;10.23;5.93;;;;;;;14.79;49.89;101897.94;5010144;28;20046;-59
2021/11/05 07:40:21;;;;;;;10.88;6.30;;;;;;;14.92;49.99;101909.38;5014760;28;20053;-59
2021/11/05 07:42:47;;;;;;;9.13;6.03;;;;;;;15.02;50.40;101911.16;4997232;28;20089;-58
2021/11/05 07:45:15;;;;;;;13.80;6.65;;;;;;;15.11;49.87;101914.91;5015543;28;20049;-58
2021/11/05 07:47:41;;;;;;;14.30;6.88;;;;;;;15.16;50.68;101918.94;5015339;28;20501;-58
2021/11/05 07:50:07;;;;;;;9.90;6.10;;;;;;;15.26;50.33;101923.53;4981532;28;20101;-58
2021/11/05 07:52:33;;;;;;;11.43;6.25;;;;;;;15.38;49.67;101909.81;5015636;28;20030;-58
2021/11/05 07:54:58;;;;;;;11.10;6.70;;;;;;;15.56;49.83;101927.16;5015097;28;20032;-58
2021/11/05 07:57:24;;;;;;;10.18;6.30;;;;;;;15.64;50.61;101934.59;5014965;28;20101;-58
2021/11/05 07:59:49;;;;;;;11.18;6.32;;;;;;;15.68;49.89;101928.81;5015179;28;20036;-58
2021/11/05 08:02:15;;;;;;;13.90;6.68;;;;;;;15.72;50.34;101932.94;5015472;28;20374;-58
2021/11/05 08:04:40;;;;;;;11.85;6.03;;;;;;;15.72;49.11;101927.53;5015174;28;20030;-58
2021/11/05 08:07:06;;;;;;;10.07;5.82;;;;;;;15.81;50.64;101943.91;5015345;28;20030;-58
2021/11/05 08:09:31;;;;;;;12.07;6.28;;;;;;;15.84;50.12;101938.22;4996769;28;20026;-59
2021/11/05 08:11:57;;;;;;;10.73;6.10;;;;;;;15.92;49.28;101949.22;4995551;28;20023;-58
2021/11/05 08:14:22;;;;;;;10.55;5.32;;;;;;;15.95;50.29;101938.13;4995883;28;20029;-59
2021/11/05 08:16:48;;;;;;;9.70;5.70;;;;;;;16.01;49.09;101943.00;4995751;28;20045;-58
2021/11/05 08:19:13;;;;;;;10.02;5.93;;;;;;;16.01;50.50;101946.56;4995384;28;20078;-59
2021/11/05 08:21:38;;;;;;;9.00;5.88;;;;;;;16.04;50.14;101958.94;4995804;28;20157;-58
2021/11/05 08:24:05;;;;;;;9.02;5.70;;;;;;;16.08;49.88;101950.41;4977862;28;20029;-58
2021/11/05 08:26:31;;;;;;;9.38;5.70;;;;;;;16.15;50.30;101966.94;4995612;28;20030;-58
2021/11/05 08:28:58;;;;;;;12.05;6.63;;;;;;;16.16;49.27;101964.09;4995730;28;20142;-58
2021/11/05 08:31:23;;;;;;;9.93;6.57;;;;;;;16.16;49.33;101965.97;4995340;28;20026;-59
2021/11/05 08:33:50;;;;;;;9.95;6.15;;;;;;;16.19;49.52;101973.81;4995630;28;20027;-58
2021/11/05 08:36:18;;;;;;;9.60;6.30;;;;;;;16.19;50.58;101979.22;4995776;28;20032;-58
2021/11/05 08:38:44;;;;;;;10.70;5.85;;;;;;;16.24;49.10;101971.53;4995286;28;20054;-58
2021/11/05 08:41:15;;;;;;;10.18;5.75;;;;;;;16.53;49.40;101977.88;4995014;28;20025;-59
2021/11/05 08:43:40;;;;;;;9.18;6.32;;;;;;;16.81;49.06;101985.19;4995228;28;20022;-58
2021/11/05 08:46:06;;;;;;;10.27;6.40;;;;;;;17.13;48.13;101982.22;4995041;28;20460;-58
2021/11/05 08:48:33;;;;;;;12.15;6.93;;;;;;;17.45;48.44;101982.75;4995068;28;20057;-58
2021/11/05 08:51:02;;;;;;;14.13;5.45;;;;;;;17.65;48.30;101989.00;4995126;28;20019;-58
2021/11/05 08:53:28;;;;;;;11.52;6.35;;;;;;;17.75;47.49;101989.84;4996202;28;20023;-59
2021/11/05 08:55:53;;;;;;;15.10;6.10;;;;;;;17.67;49.04;101992.41;4998685;28;20157;-58
2021/11/05 08:58:19;;;;;;;11.70;6.10;;;;;;;17.79;48.74;101999.38;4998725;28;20026;-58
2021/11/05 09:00:44;;;;;;;18.58;6.13;;;;;;;17.93;48.37;101988.06;4999034;28;20126;-59
2021/11/05 09:03:10;;;;;;;15.60;7.03;;;;;;;18.25;47.79;101992.22;4998935;28;20532;-59
2021/11/05 09:05:37;;;;;;;13.73;6.28;;;;;;;18.58;47.06;101994.34;4998811;28;20026;-59
2021/11/05 09:08:04;;;;;;;11.10;5.93;;;;;;;18.90;47.63;101997.38;4999233;28;20030;-59
2021/11/05 09:10:29;;;;;;;13.10;6.57;;;;;;;19.22;46.82;102001.44;4999194;28;20022;-58
2021/11/05 09:12:56;;;;;;;10.20;5.97;;;;;;;19.48;46.32;101994.22;4999259;28;20053;-59
2021/11/05 09:15:24;;;;;;;12.82;6.07;;;;;;;19.84;46.33;102001.25;4999875;28;20038;-59
2021/11/05 09:17:50;;;;;;;12.57;5.97;;;;;;;20.18;45.46;102004.81;4999145;28;20126;-59
2021/11/05 09:20:17;;;;;;;15.40;5.97;;;;;;;20.52;45.67;102001.28;4999256;28;20062;-59
2021/11/05 09:22:43;;;;;;;16.08;6.20;;;;;;;20.81;45.46;102012.59;4998565;28;20388;-59
2021/11/05 09:25:08;;;;;;;13.70;5.90;;;;;;;21.16;45.18;102006.88;4980773;28;20026;-58
2021/11/05 09:27:34;;;;;;;10.45;5.43;;;;;;;21.54;43.96;102010.81;4997580;28;20044;-58
2021/11/05 09:30:00;;;;;;;11.27;5.40;;;;;;;21.97;44.13;102007.69;4996780;28;20034;-59
2021/11/05 09:32:25;;;;;;;12.13;4.93;;;;;;;22.46;44.04;102010.25;4996598;28;20022;-60
2021/11/05 09:34:52;;;;;;;11.55;6.95;;;;;;;22.86;42.23;102006.47;4996639;28;20062;-59
2021/11/05 09:37:17;;;;;;;10.48;5.13;;;;;;;23.26;42.72;102021.72;4996496;28;20563;-60
2021/11/05 09:39:43;;;;;;;6.28;4.50;;;;;;;23.59;42.83;102013.09;4996446;28;20105;-59
2021/11/05 09:42:09;;;;;;;11.40;4.97;;;;;;;24.00;42.60;102020.91;4996711;28;20391;-59
2021/11/05 09:44:34;;;;;;;6.53;4.50;;;;;;;24.32;41.49;102020.53;4996362;28;20026;-59
2021/11/05 09:47:02;;;;;;;9.07;5.00;;;;;;;24.57;40.83;102021.94;4978724;28;20080;-59
2021/11/05 09:49:28;;;;;;;9.48;4.57;;;;;;;24.84;41.11;102025.88;4996496;28;20029;-59
2021/11/05 09:51:59;;;;;;;10.07;4.15;;;;;;;25.13;40.57;102035.88;4996056;28;20033;-58
2021/11/05 09:54:27;;;;;;;5.78;3.88;;;;;;;25.44;40.51;102042.75;4996152;28;20058;-58
2021/11/05 09:56:52;;;;;;;7.22;3.63;;;;;;;25.31;40.89;102039.03;4978830;28;20076;-59
2021/11/05 09:59:18;;;;;;;9.45;4.00;;;;;;;24.77;41.51;102036.72;4978720;28;20435;-58
2021/11/05 10:01:43;;;;;;;6.85;3.70;;;;;;;24.64;41.77;102036.59;4996518;28;20098;-59
2021/11/05 10:04:09;;;;;;;9.38;4.00;;;;;;;24.31;41.82;102047.09;4995962;28;20022;-58
2021/11/05 10:06:35;;;;;;;8.60;3.80;;;;;;;24.72;40.63;102052.91;4996072;28;20122;-58
2021/11/05 10:09:03;;;;;;;8.43;4.88;;;;;;;25.16;40.29;102058.31;4978539;28;20030;-59
2021/11/05 10:11:34;;;;;;;11.43;3.85;;;;;;;25.51;39.59;102051.09;4996208;28;20052;-58
2021/11/05 10:14:21;;;;;;;10.40;4.38;;;;;;;25.75;39.59;102058.91;4995762;28;20069;-59
2021/11/05 10:16:59;;;;;;;8.27;3.75;;;;;;;25.95;38.87;102065.41;4995671;28;20054;-59
2021/11/05 10:19:24;;;;;;;5.82;2.63;;;;;;;26.18;39.22;102058.84;4978095;28;20037;-59
2021/11/05 10:21:49;;;;;;;9.00;2.78;;;;;;;26.42;38.54;102061.09;4995625;28;20018;-59
2021/11/05 10:24:20;;;;;;;6.90;2.47;;;;;;;26.68;38.30;102066.72;4995593;28;20559;-59
2021/11/05 10:26:49;;;;;;;6.10;2.50;;;;;;;26.36;38.71;102062.75;4978118;28;20027;-59
2021/11/05 10:29:29;;;;;;;8.23;2.53;;;;;;;26.46;38.69;102062.38;4995463;28;20483;-58
2021/11/05 10:32:06;;;;;;;8.10;2.40;;;;;;;26.86;37.94;102064.28;4995217;28;20027;-59
2021/11/05 10:34:50;;;;;;;11.23;2.42;;;;;;;27.08;37.58;102070.50;4995214;28;20034;-59
2021/11/05 10:37:27;;;;;;;5.45;1.77;;;;;;;27.21;37.43;102066.94;4968663;28;20066;-59
2021/11/05 10:39:59;;;;;;;5.80;2.17;;;;;;;27.31;37.76;102070.13;4975685;28;20066;-59
2021/11/05 10:42:33;;;;;;;5.32;1.83;;;;;;;27.05;37.57;102077.25;4975683;28;20023;-58
2021/11/05 10:45:21;;;;;;;3.03;1.55;;;;;;;27.18;38.18;102074.56;4975756;28;20492;-59
2021/11/05 10:47:53;;;;;;;6.70;1.80;;;;;;;27.21;37.82;102072.44;4975985;28;20388;-59
2021/11/05 10:50:20;;;;;;;3.22;1.65;;;;;;;27.39;37.16;102070.78;4975580;28;20391;-59
2021/11/05 10:52:59;;;;;;;6.85;1.88;;;;;;;27.59;37.45;102079.94;4975621;28;20115;-59
2021/11/05 10:55:27;;;;;;;5.45;2.53;;;;;;;27.77;37.06;102083.97;4975481;28;20033;-59
2021/11/05 10:57:55;;;;;;;5.72;2.78;;;;;;;27.91;36.10;102081.03;4958000;28;20114;-59
2021/11/05 11:00:26;;;;;;;6.10;2.13;;;;;;;28.11;36.06;102081.03;4975605;28;20487;-59
2021/11/05 11:02:52;;;;;;;4.83;1.90;;;;;;;28.04;36.46;102081.03;4975323;28;20077;-59
2021/11/05 11:05:34;;;;;;;4.35;1.55;;;;;;;27.84;36.46;102084.81;4957970;28;20026;-59
2021/11/05 11:08:01;;;;;;;7.63;1.42;;;;;;;27.63;37.48;102088.63;4975472;28;20036;-59
2021/11/05 11:10:28;;;;;;;5.28;1.48;;;;;;;27.95;36.83;102093.28;4975224;28;20065;-59
2021/11/05 11:12:53;;;;;;;8.93;2.38;;;;;;;28.12;35.79;102078.06;4975113;28;20385;-58
2021/11/05 11:15:33;;;;;;;4.18;1.63;;;;;;;28.18;35.67;102090.97;4974659;28;20027;-58