Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:07;;;;;;;2.95;0.98;;;17.70;1.00;;;;;;4975437;28;20027;-75
2022/07/02 00:03:36;;;;;;;4.88;1.15;;;17.90;1.00;;;;;;4975853;28;20407;-74
2022/07/02 00:06:03;;;;;;;6.53;1.45;;;17.50;1.00;;;;;;4975538;28;20030;-75
2022/07/02 00:08:30;;;;;;;5.78;1.10;;;17.20;1.00;;;;;;4975680;28;20018;-75
2022/07/02 00:10:57;;;;;;;2.50;1.00;;;17.20;1.00;;;;;;4975543;28;20038;-75
2022/07/02 00:13:26;;;;;;;2.22;1.20;;;17.20;1.00;;;;;;4975955;28;20566;-75
2022/07/02 00:15:52;;;;;;;3.78;1.27;;;17.20;1.00;;;;;;4975111;28;20022;-74
2022/07/02 00:18:19;;;;;;;3.60;1.20;;;17.30;1.00;;;;;;4975752;28;20058;-75
2022/07/02 00:20:45;;;;;;;2.15;1.27;;;17.10;1.00;;;;;;4975445;28;20109;-75
2022/07/02 00:23:12;;;;;;;2.60;1.30;;;16.90;1.00;;;;;;4975392;28;20030;-75
2022/07/02 00:25:39;;;;;;;4.18;1.23;;;16.90;1.00;;;;;;4975896;28;20054;-75
2022/07/02 00:28:11;;;;;;;5.00;1.40;;;16.80;1.00;;;;;;4975507;28;20381;-75
2022/07/02 00:30:38;;;;;;;3.97;1.23;;;16.90;1.00;;;;;;4974827;28;20054;-75
2022/07/02 00:33:04;;;;;;;5.97;1.48;;;16.60;1.00;;;;;;4974842;28;20514;-74
2022/07/02 00:35:29;;;;;;;3.20;1.17;;;16.80;1.00;;;;;;4975513;28;20063;-75
2022/07/02 00:37:56;;;;;;;2.70;1.48;;;16.80;1.00;;;;;;4975312;28;20035;-74
2022/07/02 00:40:24;;;;;;;1.85;1.20;;;17.00;1.00;;;;;;4975810;28;20125;-75
2022/07/02 00:42:50;;;;;;;3.97;1.50;;;17.00;1.00;;;;;;4974164;28;20027;-74
2022/07/02 00:45:17;;;;;;;3.90;1.15;;;17.10;1.00;;;;;;4974726;28;20488;-75
2022/07/02 00:47:43;;;;;;;3.72;1.20;;;17.20;1.00;;;;;;4974947;28;20105;-75
2022/07/02 00:50:09;;;;;;;5.07;1.38;;;17.20;1.00;;;;;;4974574;28;20096;-74
2022/07/02 00:52:35;;;;;;;1.52;1.17;;;17.20;1.00;;;;;;4975512;28;20118;-74
2022/07/02 00:55:01;;;;;;;3.42;1.13;;;17.00;1.00;;;;;;4974725;28;20101;-75
2022/07/02 00:57:27;;;;;;;2.75;1.10;;;16.70;1.00;;;;;;4974699;28;20042;-74
2022/07/02 00:59:53;;;;;;;1.20;1.10;;;16.60;1.00;;;;;;4974549;28;20011;-75
2022/07/02 01:02:21;;;;;;;2.65;1.40;;;16.70;1.00;;;;;;4974778;28;20045;-74
2022/07/02 01:04:48;;;;;;;1.98;1.35;;;16.80;1.00;;;;;;4974988;28;20070;-73
2022/07/02 01:07:16;;;;;;;1.10;1.00;;;16.50;1.00;;;;;;4974705;28;20039;-75
2022/07/02 01:12:33;;;;;;;2.88;1.27;;;16.00;1.00;;;;;;4974441;28;20117;-75
2022/07/02 01:14:59;;;;;;;3.15;1.17;;;16.10;1.00;;;;;;4974140;28;20022;-75
2022/07/02 01:17:25;;;;;;;5.32;1.38;;;16.10;1.00;;;;;;4974302;28;20069;-75
2022/07/02 01:19:51;;;;;;;3.40;1.40;;;15.90;1.00;;;;;;4974844;28;20056;-75
2022/07/02 01:22:18;;;;;;;1.95;1.30;;;16.20;1.00;;;;;;4975001;28;20034;-75
2022/07/02 01:24:46;;;;;;;1.55;1.10;;;16.20;1.00;;;;;;4974061;28;20042;-75
2022/07/02 01:27:12;;;;;;;2.25;1.10;;;16.20;1.00;;;;;;4973937;28;20077;-75
2022/07/02 01:29:38;;;;;;;4.25;1.20;;;16.30;1.00;;;;;;4974152;28;20476;-75
2022/07/02 01:32:05;;;;;;;3.80;1.15;;;16.30;1.00;;;;;;4974028;28;20038;-75
2022/07/02 01:34:36;;;;;;;2.05;1.20;;;16.10;1.00;;;;;;4974759;28;20466;-74
2022/07/02 01:37:03;;;;;;;2.17;1.05;;;15.90;1.00;;;;;;4974189;28;20062;-75
2022/07/02 01:39:28;;;;;;;4.53;1.33;;;15.80;1.00;;;;;;4973805;28;20035;-75
2022/07/02 01:41:54;;;;;;;3.60;1.15;;;15.80;1.00;;;;;;4973433;28;20035;-74
2022/07/02 01:44:20;;;;;;;3.10;1.67;;;15.80;1.00;;;;;;4973936;28;20062;-74
2022/07/02 01:46:46;;;;;;;2.72;1.13;;;15.80;1.00;;;;;;4974813;28;20041;-75
2022/07/02 01:49:11;;;;;;;3.80;1.38;;;15.80;1.00;;;;;;4956613;28;20117;-74
2022/07/02 01:51:37;;;;;;;3.42;1.20;;;15.80;1.00;;;;;;4973612;28;20039;-74
2022/07/02 01:54:03;;;;;;;4.15;1.30;;;15.70;1.00;;;;;;4973567;28;20026;-74
2022/07/02 01:56:32;;;;;;;2.55;1.30;;;15.60;1.00;;;;;;4972657;28;20593;-74
2022/07/02 01:58:58;;;;;;;2.92;1.20;;;15.60;1.00;;;;;;4973698;28;20026;-74
2022/07/02 02:01:24;;;;;;;1.73;1.10;;;15.60;1.00;;;;;;4974495;28;20034;-75
2022/07/02 02:03:49;;;;;;;2.03;1.08;;;15.50;1.00;;;;;;4973532;28;20091;-75
2022/07/02 02:06:15;;;;;;;4.82;1.23;;;15.40;1.00;;;;;;4973433;28;20030;-75
2022/07/02 02:08:40;;;;;;;2.38;1.17;;;15.50;1.00;;;;;;4973414;28;20135;-74
2022/07/02 02:11:06;;;;;;;4.30;1.30;;;15.30;1.00;;;;;;4973127;28;20042;-74
2022/07/02 02:13:32;;;;;;;5.53;1.30;;;15.50;1.00;;;;;;4973913;28;20546;-74
2022/07/02 02:15:57;;;;;;;3.67;1.08;;;15.40;1.00;;;;;;4973155;28;20027;-74
2022/07/02 02:18:23;;;;;;;3.08;1.20;;;15.50;1.00;;;;;;4973251;28;20577;-74
2022/07/02 02:20:48;;;;;;;3.75;1.23;;;15.40;1.00;;;;;;4973502;28;20026;-75
2022/07/02 02:23:14;;;;;;;3.72;1.20;;;15.40;1.00;;;;;;4973335;28;20461;-75
2022/07/02 02:25:40;;;;;;;3.47;1.27;;;15.30;1.00;;;;;;4973494;28;20023;-75
2022/07/02 02:28:05;;;;;;;7.07;1.60;;;15.30;1.00;;;;;;4973237;28;20031;-74
2022/07/02 02:30:31;;;;;;;2.58;1.30;;;15.10;1.00;;;;;;4973223;28;20050;-75
2022/07/02 02:32:57;;;;;;;2.65;1.23;;;15.10;1.00;;;;;;4972802;28;20038;-75
2022/07/02 02:35:23;;;;;;;2.38;1.00;;;15.10;1.00;;;;;;4972986;28;20035;-75
2022/07/02 02:37:48;;;;;;;1.50;1.20;;;15.20;1.00;;;;;;4973221;28;20031;-75
2022/07/02 02:40:14;;;;;;;2.40;1.23;;;15.30;1.00;;;;;;4972469;28;20415;-75
2022/07/02 02:42:39;;;;;;;4.07;1.10;;;15.30;1.00;;;;;;4973120;28;20034;-74
2022/07/02 02:45:05;;;;;;;3.80;1.25;;;15.30;1.00;;;;;;4972764;28;20407;-74
2022/07/02 02:47:31;;;;;;;2.10;1.20;;;15.40;1.00;;;;;;4973130;28;20022;-75
2022/07/02 02:49:57;;;;;;;3.00;1.23;;;15.20;1.00;;;;;;4972744;28;20038;-75
2022/07/02 02:52:22;;;;;;;5.00;1.40;;;15.00;1.00;;;;;;4973764;28;20038;-75
2022/07/02 02:54:48;;;;;;;2.92;1.30;;;14.80;1.00;;;;;;4972589;28;20088;-74
2022/07/02 02:57:13;;;;;;;3.95;1.52;;;14.80;1.00;;;;;;4972552;28;20039;-75
2022/07/02 02:59:40;;;;;;;3.47;1.30;;;15.10;1.00;;;;;;4972617;28;20499;-75
2022/07/02 03:02:05;;;;;;;2.13;1.20;;;14.80;1.00;;;;;;4972586;28;20134;-75
2022/07/02 03:04:31;;;;;;;2.58;1.63;;;14.60;1.00;;;;;;4973203;28;20097;-75
2022/07/02 03:06:57;;;;;;;4.28;1.40;;;14.60;1.00;;;;;;4972796;28;20027;-74
2022/07/02 03:09:22;;;;;;;4.40;1.27;;;15.00;1.00;;;;;;4972236;28;20031;-74
2022/07/02 03:11:48;;;;;;;3.03;1.30;;;14.80;1.00;;;;;;4972423;28;20042;-75
2022/07/02 03:14:13;;;;;;;7.13;1.50;;;14.70;1.00;;;;;;4972675;28;20039;-75
2022/07/02 03:16:39;;;;;;;1.48;1.25;;;14.60;1.00;;;;;;4973136;28;20027;-75
2022/07/02 03:19:04;;;;;;;2.88;1.23;;;14.70;1.00;;;;;;4972363;28;20544;-74
2022/07/02 03:21:30;;;;;;;2.10;1.27;;;14.70;1.00;;;;;;4972385;28;20039;-74
2022/07/02 03:23:56;;;;;;;4.07;1.17;;;14.60;1.00;;;;;;4972454;28;20031;-75
2022/07/02 03:26:21;;;;;;;1.85;1.33;;;14.70;1.00;;;;;;4972283;28;20031;-75
2022/07/02 03:28:47;;;;;;;1.27;1.10;;;14.70;1.00;;;;;;4972645;28;20033;-75
2022/07/02 03:31:12;;;;;;;4.82;1.25;;;14.40;1.00;;;;;;4972405;28;20078;-75
2022/07/02 03:33:38;;;;;;;3.35;1.10;;;14.40;1.00;;;;;;4972361;28;20043;-75
2022/07/02 03:36:04;;;;;;;3.38;1.13;;;14.90;1.00;;;;;;4972170;28;20122;-74
2022/07/02 03:38:30;;;;;;;1.67;1.30;;;14.40;1.00;;;;;;4971901;28;20061;-74
2022/07/02 03:40:56;;;;;;;3.42;1.52;;;14.30;1.00;;;;;;4972091;28;20078;-75
2022/07/02 03:43:21;;;;;;;2.03;1.15;;;14.40;1.00;;;;;;4972790;28;20034;-75
2022/07/02 03:45:47;;;;;;;1.67;1.25;;;14.40;1.00;;;;;;4972100;28;20026;-75
2022/07/02 03:48:13;;;;;;;1.65;1.20;;;14.30;1.00;;;;;;4972384;28;20114;-75
2022/07/02 03:50:40;;;;;;;5.53;1.23;;;14.30;1.00;;;;;;4972733;28;20036;-75
2022/07/02 03:53:06;;;;;;;2.85;1.27;;;14.20;1.00;;;;;;4971729;28;20541;-75
2022/07/02 03:55:31;;;;;;;2.25;1.25;;;14.20;1.00;;;;;;4972622;28;20034;-74
2022/07/02 03:57:57;;;;;;;3.03;1.35;;;14.30;1.00;;;;;;4971956;28;20051;-74
2022/07/02 04:00:23;;;;;;;5.10;1.17;;;14.40;1.00;;;;;;4972004;28;20030;-74
2022/07/02 04:02:48;;;;;;;3.03;1.33;;;14.50;1.00;;;;;;4972309;28;20077;-75
2022/07/02 04:05:14;;;;;;;2.05;1.30;;;14.40;1.00;;;;;;4972180;28;20031;-74
2022/07/02 04:07:39;;;;;;;1.27;1.15;;;14.30;1.00;;;;;;4972480;28;20031;-74
2022/07/02 04:10:07;;;;;;;2.13;1.40;;;14.40;1.00;;;;;;4971773;28;20049;-75
2022/07/02 04:12:32;;;;;;;3.15;1.30;;;14.60;1.00;;;;;;4971862;28;20073;-75
2022/07/02 04:14:58;;;;;;;3.70;1.30;;;14.60;1.00;;;;;;4972221;28;20046;-75
2022/07/02 04:17:24;;;;;;;2.53;1.08;;;14.60;1.00;;;;;;4971928;28;20117;-75
2022/07/02 04:19:49;;;;;;;4.57;1.40;;;14.60;1.00;;;;;;4958012;28;20023;-75
2022/07/02 04:22:15;;;;;;;2.95;1.20;;;14.70;1.00;;;;;;4975520;28;20046;-75
2022/07/02 04:24:41;;;;;;;5.15;1.38;;;14.70;1.00;;;;;;4975587;28;20026;-75
2022/07/02 04:27:06;;;;;;;5.43;1.30;;;14.40;1.00;;;;;;4975349;28;20483;-74
2022/07/02 04:29:32;;;;;;;4.07;1.40;;;14.30;1.00;;;;;;4975310;28;20015;-74
2022/07/02 04:31:57;;;;;;;3.10;1.27;;;14.60;1.00;;;;;;4975299;28;20046;-75
2022/07/02 04:34:23;;;;;;;2.08;1.40;;;14.50;1.00;;;;;;4975909;28;20475;-75
2022/07/02 04:36:49;;;;;;;3.25;1.40;;;14.60;1.00;;;;;;4974952;28;20495;-75
2022/07/02 04:39:14;;;;;;;2.90;1.10;;;14.60;1.00;;;;;;4974735;28;20019;-75
2022/07/02 04:41:40;;;;;;;2.45;1.33;;;14.70;1.00;;;;;;4975059;28;20046;-75
2022/07/02 04:44:06;;;;;;;5.03;1.05;;;14.80;1.00;;;;;;4974901;28;20038;-75
2022/07/02 04:46:31;;;;;;;2.78;1.48;;;14.90;1.00;;;;;;4975732;28;20063;-75
2022/07/02 04:48:57;;;;;;;2.70;1.00;;;14.70;1.00;;;;;;4974804;28;20026;-75
2022/07/02 04:51:22;;;;;;;2.10;1.20;;;14.70;1.00;;;;;;4974346;28;20027;-75
2022/07/02 04:53:48;;;;;;;3.05;1.50;;;14.50;1.00;;;;;;4975302;28;20034;-74
2022/07/02 04:56:14;;;;;;;4.70;1.42;;;14.20;1.00;;;;;;4974833;28;20543;-75
2022/07/02 04:58:39;;;;;;;2.45;1.27;;;14.80;1.00;;;;;;4958103;28;20487;-75
2022/07/02 05:01:05;;;;;;;3.42;1.40;;;14.40;1.00;;;;;;4974951;28;20031;-75
2022/07/02 05:03:31;;;;;;;1.83;1.50;;;14.40;1.00;;;;;;4974596;28;20138;-75
2022/07/02 05:05:57;;;;;;;4.68;1.60;;;14.40;1.00;;;;;;4974308;28;20035;-75
2022/07/02 05:08:26;;;;;;;2.53;1.48;;;14.60;1.00;;;;;;4974684;28;20094;-74
2022/07/02 05:10:55;;;;;;;3.70;1.40;;;14.70;1.00;;;;;;4975346;28;20027;-75
2022/07/02 05:13:21;;;;;;;6.90;1.50;;;14.70;1.00;;;;;;4975373;28;20037;-75
2022/07/02 05:15:48;;;;;;;8.85;1.50;;;14.80;1.00;;;;;;4974324;28;20039;-75
2022/07/02 05:18:13;;;;;;;4.70;1.25;;;14.90;1.00;;;;;;4974339;28;20054;-75
2022/07/02 05:20:40;;;;;;;3.55;1.55;;;14.90;1.00;;;;;;4974396;28;20087;-75
2022/07/02 05:23:05;;;;;;;3.33;1.17;;;14.90;1.00;;;;;;4974306;28;20176;-75
2022/07/02 05:25:31;;;;;;;5.47;1.25;;;15.10;1.00;;;;;;4974979;28;20047;-75
2022/07/02 05:27:56;;;;;;;4.68;1.45;;;15.20;1.00;;;;;;4974233;28;20022;-74
2022/07/02 05:30:22;;;;;;;4.38;1.50;;;15.20;1.00;;;;;;4973206;28;20509;-75
2022/07/02 05:32:48;;;;;;;2.33;1.05;;;15.10;1.00;;;;;;4973500;28;20106;-75
2022/07/02 05:35:13;;;;;;;3.28;1.30;;;15.30;1.00;;;;;;4973863;28;20034;-78
2022/07/02 05:37:39;;;;;;;2.25;1.10;;;15.30;1.00;;;;;;4974530;28;20026;-79
2022/07/02 05:40:05;;;;;;;3.72;1.30;;;15.40;1.00;;;;;;4973690;28;20042;-78
2022/07/02 05:42:31;;;;;;;5.05;1.50;;;15.50;1.00;;;;;;4974332;28;20518;-78
2022/07/02 05:44:57;;;;;;;9.43;1.50;;;15.60;1.00;;;;;;4973922;28;20030;-80
2022/07/02 05:47:23;;;;;;;5.20;1.48;;;15.70;1.00;;;;;;4973424;28;20519;-79
2022/07/02 05:49:48;;;;;;;3.65;1.70;;;15.90;1.00;;;;;;4974104;28;20063;-79
2022/07/02 05:52:17;;;;;;;2.75;1.40;;;16.10;1.00;;;;;;4973859;28;20045;-79
2022/07/02 05:54:43;;;;;;;1.83;1.20;;;16.20;1.00;;;;;;4973567;28;20368;-79
2022/07/02 05:57:09;;;;;;;3.67;1.33;;;16.30;1.00;;;;;;4973615;28;20121;-78
2022/07/02 05:59:36;;;;;;;2.05;1.10;;;16.40;1.00;;;;;;4973634;28;20051;-78
2022/07/02 06:02:03;;;;;;;2.35;1.20;;;16.40;1.00;;;;;;4973242;28;20027;-78
2022/07/02 06:04:28;;;;;;;2.70;1.10;;;16.40;1.00;;;;;;4974365;28;20057;-78
2022/07/02 06:09:38;;;;;;;3.78;1.20;;;16.40;1.00;;;;;;4973409;28;20082;-77
2022/07/02 06:12:04;;;;;;;1.98;1.20;;;16.40;1.00;;;;;;4973221;28;20074;-78
2022/07/02 06:14:30;;;;;;;1.95;1.17;;;16.50;1.00;;;;;;4973251;28;20023;-78
2022/07/02 06:16:55;;;;;;;3.20;1.58;;;16.60;1.00;;;;;;4973389;28;20030;-78
2022/07/02 06:19:22;;;;;;;4.57;1.40;;;16.60;1.00;;;;;;4973689;28;20038;-78
2022/07/02 06:21:47;;;;;;;5.93;1.52;;;16.70;1.00;;;;;;4972348;28;20053;-78
2022/07/02 06:24:13;;;;;;;2.70;1.20;;;16.70;1.00;;;;;;4972857;28;20030;-78
2022/07/02 06:26:39;;;;;;;4.32;1.20;;;16.80;1.00;;;;;;4972688;28;20023;-78
2022/07/02 06:29:05;;;;;;;1.80;1.10;;;16.90;1.00;;;;;;4973457;28;25242;-78
2022/07/02 06:31:30;;;;;;;2.17;1.10;;;16.80;1.00;;;;;;4973323;28;20085;-78
2022/07/02 06:33:56;;;;;;;5.72;1.30;;;16.80;1.00;;;;;;4972734;28;20612;-79
2022/07/02 06:36:24;;;;;;;3.95;1.17;;;16.90;1.00;;;;;;4972995;28;20019;-78
2022/07/02 06:38:50;;;;;;;3.20;1.38;;;16.90;1.00;;;;;;4972711;28;20038;-78
2022/07/02 06:44:04;;;;;;;2.50;1.30;;;17.10;1.00;;;;;;4950118;29;20042;-78
2022/07/02 06:46:29;;;;;;;2.13;1.17;;;17.10;1.00;;;;;;4951466;29;20195;-78
2022/07/02 06:48:55;;;;;;;3.33;1.15;;;17.30;1.00;;;;;;4949768;29;20039;-78
2022/07/02 06:51:20;;;;;;;2.67;1.20;;;17.30;1.00;;;;;;4949812;29;20027;-78
2022/07/02 06:53:47;;;;;;;3.25;1.20;;;17.30;1.00;;;;;;4949850;29;20043;-78
2022/07/02 06:56:12;;;;;;;4.60;1.30;;;17.40;1.00;;;;;;4949981;29;20039;-78
2022/07/02 06:58:38;;;;;;;2.13;1.20;;;17.50;1.00;;;;;;4951884;29;20554;-78
2022/07/02 07:01:03;;;;;;;3.42;1.02;;;17.50;1.00;;;;;;4949519;29;20039;-78
2022/07/02 07:03:29;;;;;;;4.15;1.48;;;17.50;1.00;;;;;;4948929;29;20031;-78
2022/07/02 07:05:55;;;;;;;3.88;1.48;;;17.60;1.00;;;;;;4949799;29;20027;-78
2022/07/02 07:08:20;;;;;;;2.78;1.20;;;17.60;1.00;;;;;;4949938;29;20047;-78
2022/07/02 07:10:46;;;;;;;2.08;1.58;;;17.60;1.00;;;;;;4951521;29;20395;-78
2022/07/02 07:13:11;;;;;;;2.50;1.60;;;17.70;1.00;;;;;;4950087;29;20050;-78
2022/07/02 07:15:37;;;;;;;4.13;1.38;;;17.70;1.00;;;;;;4949677;29;20065;-78
2022/07/02 07:18:03;;;;;;;2.45;1.35;;;17.70;1.00;;;;;;4949519;29;20527;-78
2022/07/02 07:20:29;;;;;;;2.85;1.10;;;17.80;1.00;;;;;;4954557;28;20046;-78
2022/07/02 07:22:55;;;;;;;3.72;1.20;;;17.90;1.00;;;;;;4972451;28;20038;-79
2022/07/02 07:25:22;;;;;;;3.10;1.27;;;17.90;1.00;;;;;;4972974;28;20034;-78
2022/07/02 07:27:48;;;;;;;1.40;1.30;;;18.00;1.00;;;;;;4972352;28;20031;-78
2022/07/02 07:30:14;;;;;;;4.68;1.48;;;18.00;1.00;;;;;;4972254;28;20439;-78
2022/07/02 07:32:41;;;;;;;2.63;1.33;;;18.10;1.00;;;;;;4972225;28;20042;-78
2022/07/02 07:35:07;;;;;;;3.28;1.33;;;18.10;1.00;;;;;;4972475;28;20058;-78
2022/07/02 07:37:33;;;;;;;2.20;1.30;;;18.40;1.00;;;;;;4972822;28;20046;-78
2022/07/02 07:39:58;;;;;;;1.52;1.30;;;18.40;1.00;;;;;;4972044;28;20039;-77
2022/07/02 07:42:25;;;;;;;3.40;1.52;;;18.40;1.00;;;;;;4972701;28;20027;-78
2022/07/02 07:44:51;;;;;;;2.75;1.33;;;18.40;1.00;;;;;;4971779;28;20034;-78
2022/07/02 07:47:16;;;;;;;2.67;1.23;;;18.60;1.00;;;;;;4972304;28;20458;-78
2022/07/02 07:49:42;;;;;;;2.75;1.35;;;18.70;1.00;;;;;;4968757;28;20042;-78
2022/07/02 07:52:07;;;;;;;3.25;1.30;;;18.70;1.00;;;;;;4972165;28;20053;-78
2022/07/02 07:54:33;;;;;;;2.80;1.52;;;18.80;1.00;;;;;;4974768;28;20399;-78
2022/07/02 07:56:59;;;;;;;2.42;1.40;;;18.70;1.00;;;;;;4976135;28;20062;-78
2022/07/02 07:59:25;;;;;;;1.25;1.10;;;18.80;1.00;;;;;;4975547;28;20033;-78
2022/07/02 08:01:51;;;;;;;2.00;1.20;;;18.80;1.00;;;;;;4975515;28;20030;-78
2022/07/02 08:04:16;;;;;;;2.70;1.30;;;19.00;1.00;;;;;;4976488;28;20031;-77
2022/07/02 08:06:42;;;;;;;2.05;1.25;;;19.00;1.00;;;;;;4975624;28;20027;-78
2022/07/02 08:09:07;;;;;;;2.58;1.40;;;19.20;1.00;;;;;;4975548;28;20039;-78
2022/07/02 08:11:33;;;;;;;2.20;1.60;;;19.10;1.00;;;;;;4975642;28;20086;-78
2022/07/02 08:13:59;;;;;;;2.70;1.30;;;19.10;1.00;;;;;;4975398;28;20097;-78
2022/07/02 08:16:25;;;;;;;3.08;1.42;;;19.10;1.00;;;;;;4958884;28;20097;-78
2022/07/02 08:18:51;;;;;;;3.85;1.27;;;19.20;1.00;;;;;;4975317;28;20149;-78
2022/07/02 08:21:17;;;;;;;2.28;1.50;;;19.40;1.00;;;;;;4975446;28;20102;-78
2022/07/02 08:23:42;;;;;;;3.72;1.50;;;19.40;1.00;;;;;;4975507;28;20471;-78
2022/07/02 08:26:08;;;;;;;2.97;1.40;;;19.50;1.00;;;;;;4975383;28;20113;-77
2022/07/02 08:28:34;;;;;;;2.47;1.50;;;19.60;1.00;;;;;;4975821;28;20055;-78
2022/07/02 08:31:00;;;;;;;4.10;1.30;;;19.60;1.00;;;;;;4974918;28;20613;-78
2022/07/02 08:33:26;;;;;;;1.60;1.23;;;19.70;1.00;;;;;;4975440;28;20039;-78
2022/07/02 08:35:52;;;;;;;2.20;1.60;;;19.90;1.00;;;;;;4974926;28;20065;-78
2022/07/02 08:38:18;;;;;;;1.73;1.30;;;19.80;1.00;;;;;;4975136;28;20113;-78
2022/07/02 08:40:44;;;;;;;2.00;1.20;;;20.00;1.00;;;;;;4975605;28;20078;-78
2022/07/02 08:43:14;;;;;;;3.30;1.52;;;19.90;1.00;;;;;;4974622;28;20038;-80
2022/07/02 08:45:44;;;;;;;3.88;1.67;;;19.90;1.00;;;;;;4974731;28;20039;-79
2022/07/02 08:48:11;;;;;;;2.58;1.30;;;19.90;1.00;;;;;;4975281;28;20027;-78
2022/07/02 08:50:39;;;;;;;3.80;1.50;;;19.90;1.00;;;;;;4974862;28;20479;-79
2022/07/02 08:53:06;;;;;;;3.70;1.60;;;20.10;1.00;;;;;;4974712;28;20031;-79
2022/07/02 08:55:34;;;;;;;1.98;1.30;;;20.20;1.00;;;;;;4975843;28;20027;-79
2022/07/02 08:58:00;;;;;;;2.38;1.35;;;20.40;1.00;;;;;;4974433;28;20023;-79
2022/07/02 09:00:27;;;;;;;2.78;1.38;;;20.50;1.00;;;;;;4975023;28;20026;-79
2022/07/02 09:02:55;;;;;;;3.15;1.40;;;20.50;1.00;;;;;;4974505;28;20026;-79
2022/07/02 09:05:23;;;;;;;1.88;1.50;;;20.60;1.00;;;;;;4974430;28;20027;-79
2022/07/02 09:07:50;;;;;;;4.30;1.50;;;20.60;1.00;;;;;;4975223;28;20035;-79
2022/07/02 09:10:18;;;;;;;2.05;1.15;;;20.60;1.00;;;;;;4974958;28;20042;-78
2022/07/02 09:12:47;;;;;;;2.72;1.35;;;20.70;1.00;;;;;;4974382;28;20034;-79
2022/07/02 09:15:14;;;;;;;1.75;1.50;;;20.70;1.00;;;;;;4974239;28;20030;-80
2022/07/02 09:17:44;;;;;;;1.95;1.40;;;20.90;1.00;;;;;;4974728;28;20031;-79
2022/07/02 09:20:11;;;;;;;2.17;1.50;;;20.90;1.00;;;;;;4974401;28;20038;-79
2022/07/02 09:22:40;;;;;;;2.97;1.67;;;21.10;1.00;;;;;;4974635;28;20052;-79
2022/07/02 09:25:11;;;;;;;3.47;1.38;;;21.00;1.00;;;;;;4974309;28;20097;-79
2022/07/02 09:27:37;;;;;;;3.95;1.55;;;21.10;1.00;;;;;;4973968;28;20506;-79
2022/07/02 09:30:04;;;;;;;3.58;1.60;;;21.00;1.00;;;;;;4974844;28;20065;-79
2022/07/02 09:32:37;;;;;;;1.83;1.50;;;21.00;1.00;;;;;;4974535;28;20047;-79
2022/07/02 09:35:03;;;;;;;4.85;1.50;;;21.10;1.00;;;;;;4974078;28;20055;-79
2022/07/02 09:37:29;;;;;;;2.72;1.40;;;21.20;1.00;;;;;;4974722;28;20058;-79
2022/07/02 09:40:00;;;;;;;2.60;1.60;;;21.40;1.00;;;;;;4973672;28;20039;-79
2022/07/02 09:42:31;;;;;;;4.15;1.50;;;21.40;1.00;;;;;;4974260;28;20037;-80
2022/07/02 09:44:58;;;;;;;1.73;1.48;;;21.50;1.00;;;;;;4973733;28;20073;-80
2022/07/02 09:47:44;;;;;;;1.77;1.60;;;21.60;1.00;;;;;;4973857;28;20487;-79
2022/07/02 09:50:11;;;;;;;2.13;1.50;;;21.60;1.00;;;;;;4973728;28;20049;-78
2022/07/02 09:52:48;;;;;;;2.70;1.50;;;21.60;1.00;;;;;;4974192;28;20042;-79
2022/07/02 09:55:31;;;;;;;2.03;1.35;;;21.80;1.00;;;;;;4973609;28;20118;-79
2022/07/02 09:57:59;;;;;;;3.25;1.50;;;21.70;1.00;;;;;;4973918;28;20368;-79
2022/07/02 10:00:26;;;;;;;4.78;1.52;;;21.80;1.00;;;;;;4973479;28;20023;-80
2022/07/02 10:02:54;;;;;;;3.63;1.38;;;21.90;1.00;;;;;;4973300;28;20039;-78
2022/07/02 10:05:33;;;;;;;1.20;1.10;;;22.00;1.00;;;;;;4973467;28;20041;-80
2022/07/02 10:08:01;;;;;;;1.50;1.40;;;21.80;1.00;;;;;;4973894;28;20022;-80
2022/07/02 10:10:33;;;;;;;1.98;1.30;;;21.90;1.00;;;;;;4971784;28;20058;-80
2022/07/02 10:12:58;;;;;;;2.33;1.30;;;22.20;1.00;;;;;;4973118;28;20038;-80
2022/07/02 10:15:26;;;;;;;2.95;1.40;;;22.30;1.00;;;;;;4972903;28;20031;-80
2022/07/02 10:17:55;;;;;;;3.53;1.60;;;22.50;1.00;;;;;;4973105;28;20403;-80
2022/07/02 10:20:23;;;;;;;3.50;1.80;;;22.60;1.00;;;;;;4973696;28;20057;-80
2022/07/02 10:22:49;;;;;;;2.03;1.30;;;22.60;1.00;;;;;;4973031;28;20031;-81
2022/07/02 10:25:18;;;;;;;1.85;1.45;;;22.70;1.00;;;;;;4972926;28;20395;-80
2022/07/02 10:27:45;;;;;;;2.67;1.25;;;22.80;1.00;;;;;;4972973;28;20053;-78
2022/07/02 10:30:11;;;;;;;1.67;1.20;;;23.00;1.00;;;;;;4972845;28;20163;-84
2022/07/02 10:33:00;;;;;;;2.53;1.35;;;23.10;1.00;;;;;;4973141;28;20058;-89
2022/07/02 10:35:26;;;;;;;1.95;1.50;;;23.00;1.00;;;;;;4958979;28;20033;-88
2022/07/02 10:37:59;;;;;;;2.95;1.60;;;23.00;1.00;;;;;;4972807;28;20039;-83
2022/07/02 10:40:25;;;;;;;2.33;1.30;;;23.00;1.00;;;;;;4973072;28;20057;-86
2022/07/02 10:42:53;;;;;;;1.90;1.65;;;23.00;1.00;;;;;;4973296;28;20109;-81
2022/07/02 10:45:21;;;;;;;2.20;1.40;;;23.20;1.00;;;;;;4972545;28;20027;-88
2022/07/02 10:48:04;;;;;;;3.58;1.70;;;23.10;1.00;;;;;;4972911;28;20505;-78
2022/07/02 10:50:39;;;;;;;2.85;1.48;;;23.10;1.00;;;;;;4959271;28;20022;-78
2022/07/02 10:53:28;;;;;;;1.33;1.10;;;23.20;1.00;;;;;;4971912;28;20034;-81
2022/07/02 10:55:53;;;;;;;1.77;1.20;;;23.30;1.00;;;;;;4969660;28;20471;-81
2022/07/02 10:58:21;;;;;;;2.55;1.40;;;23.20;1.00;;;;;;4973038;28;20038;-81
2022/07/02 11:00:47;;;;;;;2.42;1.30;;;23.20;1.00;;;;;;4972514;28;20109;-79
2022/07/02 11:03:17;;;;;;;1.55;1.45;;;23.40;1.00;;;;;;4972710;28;20030;-79
2022/07/02 11:06:19;;;;;;;1.67;1.30;;;23.30;1.00;;;;;;4972578;28;20027;-83
2022/07/02 11:08:46;;;;;;;1.58;1.30;;;23.30;1.00;;;;;;4879422;29;20533;-80
2022/07/02 11:11:21;;;;;;;1.50;1.40;;;23.40;1.00;;;;;;4893942;29;20517;-80
2022/07/02 11:14:17;;;;;;;1.20;1.10;;;23.50;1.00;;;;;;4891122;29;20107;-80
2022/07/02 11:16:53;;;;;;;3.05;1.25;;;23.60;1.00;;;;;;4889194;29;20032;-80
2022/07/02 11:19:20;;;;;;;1.50;1.13;;;23.80;1.00;;;;;;4893876;29;20537;-80
2022/07/02 11:21:50;;;;;;;1.30;1.15;;;23.90;1.00;;;;;;4882202;29;20430;-80
2022/07/02 11:24:19;;;;;;;1.80;1.50;;;23.90;1.00;;;;;;4882573;29;20024;-79
2022/07/02 11:26:45;;;;;;;1.20;1.10;;;23.70;1.00;;;;;;4890469;29;20418;-84
2022/07/02 11:29:12;;;;;;;1.10;1.00;;;23.90;1.00;;;;;;4896024;29;20049;-78
2022/07/02 11:31:43;;;;;;;1.20;1.10;;;24.00;1.00;;;;;;4894225;29;20212;-78
2022/07/02 11:34:09;;;;;;;1.75;1.20;;;24.10;1.00;;;;;;4894058;29;20553;-79
2022/07/02 11:36:38;;;;;;;2.85;1.55;;;24.00;1.00;;;;;;4893432;29;20061;-85
2022/07/02 11:39:14;;;;;;;1.40;1.30;;;24.30;1.00;;;;;;4893334;29;20048;-77
2022/07/02 11:41:40;;;;;;;3.03;1.30;;;24.50;1.00;;;;;;4895054;29;20041;-77
2022/07/02 11:44:16;;;;;;;2.85;1.40;;;24.50;1.00;;;;;;4897113;29;20029;-77
2022/07/02 11:46:43;;;;;;;2.25;1.20;;;24.50;1.00;;;;;;4976652;28;20472;-77
2022/07/02 11:49:17;;;;;;;1.30;1.17;;;24.40;1.00;;;;;;4976124;28;20120;-77
2022/07/02 11:51:47;;;;;;;2.72;1.20;;;24.40;1.00;;;;;;4975943;28;20023;-77
2022/07/02 11:54:14;;;;;;;1.27;1.17;;;24.50;1.00;;;;;;4975930;28;20042;-75
2022/07/02 11:56:42;;;;;;;1.25;1.15;;;24.50;1.00;;;;;;4976098;28;20049;-76
2022/07/02 11:59:09;;;;;;;1.30;1.20;;;24.80;1.00;;;;;;4975917;28;20411;-78
2022/07/02 12:01:37;;;;;;;1.30;1.20;;;24.90;1.00;;;;;;4976578;28;20173;-77
2022/07/02 12:04:05;;;;;;;4.45;1.77;;;25.10;1.00;;;;;;4975438;28;20027;-77
2022/07/02 12:06:36;;;;;;;2.28;1.10;;;25.50;1.00;;;;;;4975302;28;20069;-77
2022/07/02 12:09:05;;;;;;;2.42;1.30;;;26.00;1.00;;;;;;4975418;28;20054;-77
2022/07/02 12:11:34;;;;;;;1.50;1.40;;;26.70;1.00;;;;;;4975596;28;20113;-77
2022/07/02 12:14:00;;;;;;;2.53;1.13;;;28.10;1.00;;;;;;4975742;28;20491;-77
2022/07/02 12:16:27;;;;;;;1.80;1.35;;;30.30;1.00;;;;;;4976391;28;20027;-78
2022/07/02 12:19:06;;;;;;;2.30;1.23;;;32.10;1.00;;;;;;4975074;28;20050;-77
2022/07/02 12:21:34;;;;;;;2.00;1.20;;;33.40;1.00;;;;;;4975431;28;20597;-77
2022/07/02 12:24:00;;;;;;;3.78;3.45;;;34.50;1.00;;;;;;4975152;28;20023;-77
2022/07/02 12:26:27;;;;;;;2.90;1.75;;;34.90;1.00;;;;;;4975473;28;20394;-77
2022/07/02 12:31:52;;;;;;;1.90;1.50;;;36.20;1.00;;;;;;4972545;28;20045;-78
2022/07/02 12:34:20;;;;;;;1.65;1.40;;;36.80;1.00;;;;;;4975069;28;20039;-77
2022/07/02 12:36:54;;;;;;;1.52;1.20;;;35.90;1.00;;;;;;4975353;28;20105;-78
2022/07/02 12:39:22;;;;;;;4.22;1.60;;;36.30;1.00;;;;;;4974405;28;20053;-78
2022/07/02 12:41:48;;;;;;;1.92;1.10;;;36.80;1.00;;;;;;4974967;28;20399;-77
2022/07/02 12:44:22;;;;;;;2.05;1.60;;;36.60;1.00;;;;;;4975248;28;20041;-77
2022/07/02 12:46:50;;;;;;;1.55;1.30;;;36.30;1.00;;;;;;4972212;28;20027;-77
2022/07/02 12:49:18;;;;;;;1.20;1.15;;;35.90;1.00;;;;;;4974678;28;20038;-74
2022/07/02 12:51:54;;;;;;;1.58;1.25;;;35.80;1.00;;;;;;4974800;28;20145;-77
2022/07/02 12:54:20;;;;;;;2.03;1.40;;;35.90;1.00;;;;;;4974995;28;20041;-78
2022/07/02 12:56:45;;;;;;;2.03;1.40;;;35.20;1.00;;;;;;4974996;28;20399;-78
2022/07/02 12:59:11;;;;;;;3.33;1.30;;;34.90;1.00;;;;;;4974854;28;20027;-77
2022/07/02 13:01:36;;;;;;;2.15;1.40;;;34.90;1.00;;;;;;4975917;28;20556;-77
2022/07/02 13:04:02;;;;;;;1.88;1.50;;;34.30;1.00;;;;;;4974231;28;20038;-77
2022/07/02 13:06:28;;;;;;;1.60;1.30;;;34.00;1.00;;;;;;4974559;28;20106;-77
2022/07/02 13:08:53;;;;;;;2.78;1.52;;;34.20;1.00;;;;;;4974492;28;20381;-77