Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:18;;;;;;;8.23;5.60;;;;;;;;;;5019089;28;20160;-57
2021/01/13 00:05:01;;;;;;;8.10;5.87;;;;;;;;;;5019446;28;20030;-57
2021/01/13 00:07:31;;;;;;;9.77;6.43;;;;;;;;;;5029513;28;20045;-58
2021/01/13 00:10:17;;;;;;;;;;;;;;;;;;;;;
2021/01/13 00:12:52;;;;;;;5.00;4.50;;;;;;;;;;5033739;28;20102;-57
2021/01/13 00:15:42;;;;;;;7.23;4.73;;;;;;;;;;5019333;28;20046;-56
2021/01/13 00:18:16;;;;;;;7.43;6.20;;;;;;;;;;5015308;28;20038;-56
2021/01/13 00:21:05;;;;;;;;;;;;;;;;;;;;;
2021/01/13 00:23:47;;;;;;;;;;;;;;;;;;;;;
2021/01/13 00:26:26;;;;;;;9.73;5.50;;;;;;;;;;5017575;28;20802;-57
2021/01/13 00:29:05;;;;;;;9.30;6.17;;;;;;;;;;5019438;28;20069;-58
2021/01/13 00:32:00;;;;;;;10.00;5.67;;;;;;;;;;5019027;28;20034;-56
2021/01/13 00:34:31;;;;;;;8.27;5.70;;;;;;;;;;4996672;28;20069;-57
2021/01/13 00:37:00;;;;;;;9.33;5.10;;;;;;;;;;4998026;28;20030;-58
2021/01/13 00:39:41;;;;;;;12.67;5.13;;;;;;;;;;5012012;28;20038;-58
2021/01/13 00:50:55;;;;;;;5.07;4.30;;;;;;;;;;5017833;28;20041;-56
2021/01/13 00:53:51;;;;;;;6.90;4.67;;;;;;;;;;5018670;28;20447;-54
2021/01/13 00:56:49;;;;;;;8.27;5.20;;;;;;;;;;5019336;28;20089;-58
2021/01/13 00:59:40;;;;;;;5.20;3.87;;;;;;;;;;5018546;28;20075;-53
2021/01/13 01:02:06;;;;;;;;;;;;;;;;;;5018622;28;20072;-56
2021/01/13 01:04:48;;;;;;;7.87;4.60;;;;;;;;;;5018290;28;19956;-55
2021/01/13 01:07:38;;;;;;;10.23;3.97;;;;;;;;;;5019015;28;20028;-55
2021/01/13 01:10:24;;;;;;;5.78;4.10;;;;;;;;;;5017642;28;20030;-58
2021/01/13 01:13:16;;;;;;;5.70;3.73;;;;;;;;;;5017503;28;20075;-58
2021/01/13 01:19:11;;;;;;;6.57;4.43;;;;;;;;;;5016452;28;20038;-57
2021/01/13 01:25:12;;;;;;;5.73;3.70;;;;;;;;;;5015588;28;20037;-56
2021/01/13 01:30:59;;;;;;;6.23;4.63;;;;;;;;;;5008802;28;20049;-57
2021/01/13 01:33:56;;;;;;;5.60;3.73;;;;;;;;;;5017029;28;20184;-55
2021/01/13 01:37:04;;;;;;;9.63;4.10;;;;;;;;;;5017336;28;20045;-55
2021/01/13 01:39:46;;;;;;;4.67;3.70;;;;;;;;;;5016275;28;20058;-57
2021/01/13 01:45:39;;;;;;;4.70;3.07;;;;;;;;;;5019102;28;20048;-56
2021/01/13 01:51:55;;;;;;;3.20;1.87;;;;;;;;;;5014960;28;20034;-57
2021/01/13 01:57:43;;;;;;;4.33;2.83;;;;;;;;;;5017208;28;20070;-56
2021/01/13 02:00:47;;;;;;;;;;;;;;;;;;;;;
2021/01/13 02:03:29;;;;;;;5.80;2.60;;;;;;;;;;5041285;28;20087;-58
2021/01/13 02:06:07;;;;;;;2.97;2.17;;;;;;;;;;5057759;28;20045;-55
2021/01/13 02:08:52;;;;;;;3.77;2.43;;;;;;;;;;5057340;28;20428;-57
2021/01/13 02:11:36;;;;;;;7.33;2.87;;;;;;;;;;5058751;28;20458;-58
2021/01/13 02:14:28;;;;;;;2.80;2.40;;;;;;;;;;5058100;28;20033;-57
2021/01/13 02:17:32;;;;;;;2.97;1.93;;;;;;;;;;5048952;28;20045;-57
2021/01/13 02:21:15;;;;;;;5.13;2.90;;;;;;;;;;5037835;28;20084;-56
2021/01/13 02:23:32;;;;;;;8.63;2.00;;;;;;;;;;5017549;28;20379;-55
2021/01/13 02:26:31;;;;;;;1.57;1.13;;;;;;;;;;5055902;28;20032;-55
2021/01/13 02:29:16;;;;;;;5.67;2.03;;;;;;;;;;5057477;28;20390;-58
2021/01/13 02:32:31;;;;;;;2.40;1.80;;;;;;;;;;5058359;28;20075;-58
2021/01/13 02:35:20;;;;;;;7.27;1.77;;;;;;;;;;5037627;28;20022;-56
2021/01/13 02:38:15;;;;;;;6.23;2.63;;;;;;;;;;5036147;28;20045;-55
2021/01/13 02:41:21;;;;;;;6.10;2.33;;;;;;;;;;5094108;28;20036;-57
2021/01/13 02:44:25;;;;;;;7.97;2.67;;;;;;;;;;5119927;28;20469;-58
2021/01/13 02:47:06;;;;;;;6.10;1.63;;;;;;;;;;5053133;28;20031;-57
2021/01/13 02:53:04;;;;;;;3.27;2.37;;;;;;;;;;5080774;28;20101;-58
2021/01/13 02:55:59;;;;;;;2.33;1.63;;;;;;;;;;5100572;28;20028;-57
2021/01/13 02:58:52;;;;;;;2.57;1.53;;;;;;;;;;5119508;28;20020;-56
2021/01/13 03:04:28;;;;;;;2.67;1.60;;;;;;;;;;5035676;28;20436;-57
2021/01/13 03:07:20;;;;;;;4.03;1.90;;;;;;;;;;5036625;28;20037;-55
2021/01/13 03:10:10;;;;;;;5.33;3.53;;;;;;;;;;5035672;28;20455;-57
2021/01/13 03:12:49;;;;;;;2.33;1.90;;;;;;;;;;5039101;28;20066;-56
2021/01/13 03:15:22;;;;;;;5.57;2.13;;;;;;;;;;5036797;28;20045;-56
2021/01/13 03:18:13;;;;;;;4.80;2.23;;;;;;;;;;5035655;28;20106;-58
2021/01/13 03:21:08;;;;;;;2.97;1.80;;;;;;;;;;5036487;28;20029;-57
2021/01/13 03:23:51;;;;;;;4.83;2.60;;;;;;;;;;5035668;28;20490;-57
2021/01/13 03:26:22;;;;;;;4.50;2.97;;;;;;;;;;5019181;28;20025;-57
2021/01/13 03:29:08;;;;;;;11.43;3.17;;;;;;;;;;5016785;28;20049;-57
2021/01/13 03:32:02;;;;;;;3.57;1.80;;;;;;;;;;5035541;28;20041;-57
2021/01/13 03:34:38;;;;;;;3.97;2.20;;;;;;;;;;5036538;28;20099;-56
2021/01/13 03:37:38;;;;;;;5.43;2.30;;;;;;;;;;5018256;28;20034;-55
2021/01/13 03:40:16;;;;;;;5.03;2.63;;;;;;;;;;5035494;28;20375;-57
2021/01/13 03:55:31;;;;;;;4.57;2.13;;;;;;;;;;5035035;28;20068;-56
2021/01/13 04:00:48;;;;;;;2.63;1.90;;;;;;;;;;5035389;28;20047;-56
2021/01/13 04:03:30;;;;;;;8.60;3.67;;;;;;;;;;5031583;28;20057;-58
2021/01/13 04:06:22;;;;;;;6.93;2.03;;;;;;;;;;5025479;28;20040;-56
2021/01/13 04:09:03;;;;;;;8.90;3.30;;;;;;;;;;5137616;27;20064;-55
2021/01/13 04:11:41;;;;;;;3.60;2.60;;;;;;;;;;5037077;28;20055;-57
2021/01/13 04:14:19;;;;;;;5.07;3.20;;;;;;;;;;5039505;28;20041;-55
2021/01/13 04:20:10;;;;;;;2.60;1.83;;;;;;;;;;5058539;28;20041;-56
2021/01/13 04:23:17;;;;;;;6.17;2.50;;;;;;;;;;5058629;28;20080;-57
2021/01/13 04:26:10;;;;;;;3.47;2.47;;;;;;;;;;5057840;28;20021;-56
2021/01/13 04:31:53;;;;;;;6.60;2.70;;;;;;;;;;5054567;28;20032;-58
2021/01/13 04:37:42;;;;;;;9.87;3.00;;;;;;;;;;5034867;28;20385;-55
2021/01/13 04:40:31;;;;;;;2.27;1.87;;;;;;;;;;5057544;28;20043;-57
2021/01/13 04:46:18;;;;;;;7.43;2.47;;;;;;;;;;5058188;28;20409;-58
2021/01/13 04:52:10;;;;;;;6.60;2.07;;;;;;;;;;5066245;28;20066;-55
2021/01/13 04:54:50;;;;;;;5.83;1.97;;;;;;;;;;5057642;28;20041;-58
2021/01/13 05:00:49;;;;;;;2.47;1.55;;;;;;;;;;5058132;28;20037;-55
2021/01/13 05:03:17;;;;;;;5.67;2.73;;;;;;;;;;5057831;27;20056;-57
2021/01/13 05:06:07;;;;;;;4.83;2.63;;;;;;;;;;5057823;28;20025;-57
2021/01/13 05:08:41;;;;;;;5.40;3.03;;;;;;;;;;5042581;28;20112;-55
2021/01/13 05:14:37;;;;;;;10.03;3.57;;;;;;;;;;5064795;28;20128;-57
2021/01/13 05:17:30;;;;;;;4.20;3.07;;;;;;;;;;5058084;28;20500;-53
2021/01/13 05:20:15;;;;;;;3.93;2.10;;;;;;;;;;5058018;28;20050;-57
2021/01/13 05:22:57;;;;;;;3.33;1.93;;;;;;;;;;5058733;28;20035;-57
2021/01/13 05:25:32;;;;;;;4.60;2.50;;;;;;;;;;5058715;28;20029;-57
2021/01/13 05:28:27;;;;;;;6.73;2.43;;;;;;;;;;5057487;28;20358;-56
2021/01/13 05:31:21;;;;;;;3.40;1.83;;;;;;;;;;5055867;28;20061;-57
2021/01/13 05:33:58;;;;;;;4.77;2.33;;;;;;;;;;5036684;28;20443;-53
2021/01/13 05:37:05;;;;;;;4.73;2.17;;;;;;;;;;5036100;28;20469;-56
2021/01/13 05:48:37;;;;;;;5.43;2.43;;;;;;;;;;5052762;28;20092;-51
2021/01/13 05:51:21;;;;;;;4.10;2.53;;;;;;;;;;5034448;28;20060;-54
2021/01/13 05:53:57;;;;;;;2.53;1.83;;;;;;;;;;5053147;28;20025;-57
2021/01/13 05:56:26;;;;;;;4.80;2.47;;;;;;;;;;5053387;28;20056;-57
2021/01/13 06:05:18;;;;;;;5.33;3.13;;;;;;;;;;4990338;28;20502;-56
2021/01/13 06:07:55;;;;;;;6.20;3.13;;;;;;;;;;5039821;28;20494;-57
2021/01/13 06:13:45;;;;;;;7.00;2.90;;;;;;;;;;5034437;28;20116;-58
2021/01/13 06:16:42;;;;;;;4.90;2.93;;;;;;;;;;5052318;28;20511;-56
2021/01/13 06:19:41;;;;;;;4.80;3.13;;;;;;;;;;5051825;28;20370;-57
2021/01/13 06:22:20;;;;;;;6.47;4.40;;;;;;;;;;5051456;28;20025;-57
2021/01/13 06:25:16;;;;;;;8.30;4.47;;;;;;;;;;5052182;28;20029;-54
2021/01/13 06:28:07;;;;;;;4.77;3.50;;;;;;;;;;5051757;28;20104;-56
2021/01/13 06:30:48;;;;;;;4.65;3.53;;;;;;;;;;5033461;28;20478;-57
2021/01/13 06:33:46;;;;;;;7.50;4.67;;;;;;;;;;5034175;28;20035;-58
2021/01/13 06:36:30;;;;;;;7.03;3.03;;;;;;;;;;5054956;28;20120;-57
2021/01/13 06:39:21;;;;;;;4.57;2.50;;;;;;;;;;5034484;28;20029;-56
2021/01/13 06:51:24;;;;;;;5.30;3.23;;;;;;;;;;5051659;28;20037;-55
2021/01/13 06:54:14;;;;;;;4.20;2.87;;;;;;;;;;5049178;28;20425;-55
2021/01/13 06:56:56;;;;;;;5.80;3.00;;;;;;;;;;5017111;28;20076;-55
2021/01/13 06:59:34;;;;;;;8.30;5.23;;;;;;;;;;5033855;28;20021;-56
2021/01/13 07:05:10;;;;;;;5.60;3.72;;;;;;;;;;4969860;28;20043;-56
2021/01/13 07:11:03;;;;;;;5.07;4.40;;;;;;;;;;5030517;28;20045;-56
2021/01/13 07:13:54;;;;;;;5.33;3.83;;;;;;;;;;5030430;28;20086;-56
2021/01/13 07:16:39;;;;;;;8.13;4.37;;;;;;;;;;5033670;28;20485;-57
2021/01/13 07:19:16;;;;;;;3.27;2.77;;;;;;;;;;5029305;28;20033;-57
2021/01/13 07:25:15;;;;;;;6.80;4.17;;;;;;;;;;5029379;28;20033;-56
2021/01/13 07:27:54;;;;;;;7.03;4.53;;;;;;;;;;5030498;28;20432;-58
2021/01/13 07:30:58;;;;;;;5.13;4.40;;;;;;;;;;5028905;28;20125;-57
2021/01/13 07:37:04;;;;;;;4.35;3.35;;;;;;;;;;5030764;28;20094;-56
2021/01/13 07:40:04;;;;;;;9.37;5.63;;;;;;;;;;5029712;28;20028;-57
2021/01/13 07:42:42;;;;;;;7.83;3.97;;;;;;;;;;5031384;28;20101;-55
2021/01/13 07:45:14;;;;;;;11.90;4.93;;;;;;;;;;5032208;28;20038;-56
2021/01/13 07:48:06;;;;;;;4.47;4.07;;;;;;;;;;5024742;28;20037;-57
2021/01/13 07:51:02;;;;;;;5.33;3.37;;;;;;;;;;4992083;28;20042;-57
2021/01/13 07:53:54;;;;;;;6.67;5.07;;;;;;;;;;5012416;28;20514;-58
2021/01/13 07:59:53;;;;;;;11.07;4.53;;;;;;;;;;5015063;28;20034;-57
2021/01/13 08:02:51;;;;;;;11.40;5.83;;;;;;;;;;5012850;28;20042;-56
2021/01/13 08:05:41;;;;;;;6.90;4.73;;;;;;;;;;5012082;28;20042;-54
2021/01/13 08:11:07;;;;;;;8.47;4.93;;;;;;;;;;5012332;28;20415;-57
2021/01/13 08:23:11;;;;;;;12.53;5.37;;;;;;;;;;5004425;28;20037;-57
2021/01/13 08:25:46;;;;;;;8.53;3.67;;;;;;;;;;5010860;28;20462;-57
2021/01/13 08:28:38;;;;;;;8.53;5.10;;;;;;;;;;5033565;28;20101;-57
2021/01/13 08:31:34;;;;;;;8.23;5.13;;;;;;;;;;5031819;28;20478;-56
2021/01/13 08:34:32;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:37:07;;;;;;;8.33;4.90;;;;;;;;;;5037131;28;20030;-55
2021/01/13 08:39:57;;;;;;;8.57;4.93;;;;;;;;;;5029785;28;20059;-56
2021/01/13 08:42:28;;;;;;;13.43;6.77;;;;;;;;;;5029214;28;20386;-54
2021/01/13 08:45:01;;;;;;;9.93;5.37;;;;;;;;;;5014646;28;20038;-57
2021/01/13 08:47:55;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:50:58;;;;;;;6.83;4.47;;;;;;;;;;5033822;28;20382;-54
2021/01/13 08:59:50;;;;;;;5.73;4.93;;;;;;;;;;5023538;28;20071;-57
2021/01/13 09:02:53;;;;;;;14.37;6.93;;;;;;;;;;5032515;28;20066;-58
2021/01/13 09:21:32;;;;;;;13.30;5.37;;;;;;;;;;5032558;28;20510;-55
2021/01/13 09:24:02;;;;;;;7.77;5.47;;;;;;;;;;5031252;28;20028;-57
2021/01/13 09:26:46;;;;;;;5.50;5.00;;;;;;;;;;5026471;28;20033;-56
2021/01/13 09:29:38;;;;;;;15.07;6.17;;;;;;;;;;5031431;28;20026;-58
2021/01/13 09:32:26;;;;;;;8.90;5.00;;;;;;;;;;5033219;28;20040;-56
2021/01/13 09:35:02;;;;;;;4.83;3.60;;;;;;;;;;5033379;28;20483;-58
2021/01/13 09:38:09;;;;;;;18.40;5.50;;;;;;;;;;5033494;28;20080;-55
2021/01/13 09:41:07;;;;;;;5.93;4.30;;;;;;;;;;5032865;28;20033;-58
2021/01/13 09:44:13;;;;;;;;;;;;;;;;;;;;;
2021/01/13 09:49:55;;;;;;;6.53;4.17;;;;;;;;;;4998693;28;20061;-58
2021/01/13 09:52:47;;;;;;;6.77;4.50;;;;;;;;;;4990619;28;20046;-57
2021/01/13 09:55:23;;;;;;;5.17;3.77;;;;;;;;;;4976228;28;20026;-57
2021/01/13 10:01:17;;;;;;;6.13;3.93;;;;;;;;;;5005035;28;20157;-53
2021/01/13 10:04:09;;;;;;;6.67;4.67;;;;;;;;;;4993801;28;20018;-53
2021/01/13 10:06:48;;;;;;;5.93;3.23;;;;;;;;;;4993230;28;20117;-54
2021/01/13 10:09:52;;;;;;;5.77;3.53;;;;;;;;;;5010145;28;20041;-57
2021/01/13 10:12:18;;;;;;;9.87;3.57;;;;;;;;;;5009349;28;20046;-55
2021/01/13 10:14:58;;;;;;;9.50;3.63;;;;;;;;;;5007487;28;20442;-56
2021/01/13 10:17:46;;;;;;;7.83;3.53;;;;;;;;;;5010532;28;20509;-58
2021/01/13 10:23:41;;;;;;;9.73;3.67;;;;;;;;;;5040733;28;20412;-58
2021/01/13 10:26:45;;;;;;;3.10;2.27;;;;;;;;;;5030123;28;20037;-58
2021/01/13 10:29:49;;;;;;;;;;;;;;;;;;;;;
2021/01/13 10:35:32;;;;;;;10.77;3.73;;;;;;;;;;5021759;28;20022;-58
2021/01/13 10:38:04;;;;;;;5.13;3.20;;;;;;;;;;5015010;28;20038;-55
2021/01/13 10:40:58;;;;;;;6.27;2.73;;;;;;;;;;5031298;28;20044;-54
2021/01/13 10:43:33;;;;;;;4.63;3.00;;;;;;;;;;5030793;28;20029;-58
2021/01/13 10:46:13;;;;;;;8.77;3.27;;;;;;;;;;5021583;28;20498;-59
2021/01/13 10:49:11;;;;;;;5.60;2.88;;;;;;;;;;5030401;28;20442;-56
2021/01/13 10:55:46;;;;;;;6.30;2.63;;;;;;;;;;5063870;28;20072;-58
2021/01/13 10:58:13;;;;;;;;;;;;;;;;;;5052852;28;20036;-56
2021/01/13 11:04:32;;;;;;;5.57;3.63;;;;;;;;;;5024120;27;20048;-56
2021/01/13 11:07:24;;;;;;;6.03;3.77;;;;;;;;;;5050771;27;20398;-57
2021/01/13 11:10:26;;;;;;;;;;;;;;;;;;;;;
2021/01/13 11:19:30;;;;;;;5.77;3.63;;;;;;;;;;5063733;28;20578;-56
2021/01/13 11:22:44;;;;;;;8.27;3.63;;;;;;;;;;5051093;28;20029;-55
2021/01/13 11:31:45;;;;;;;5.47;3.57;;;;;;;;;;4972952;28;20043;-56
2021/01/13 11:34:30;;;;;;;8.27;4.03;;;;;;;;;;5047633;28;20036;-55
2021/01/13 11:37:14;;;;;;;6.53;3.23;;;;;;;;;;5054253;28;20025;-55
2021/01/13 11:40:16;;;;;;;4.47;2.50;;;;;;;;;;5019945;28;20120;-57
2021/01/13 11:46:05;;;;;;;2.93;2.17;;;;;;;;;;5041207;28;20121;-55
2021/01/13 11:48:42;;;;;;;4.20;2.23;;;;;;;;;;5036324;28;20032;-54
2021/01/13 11:51:20;;;;;;;6.17;3.47;;;;;;;;;;5054467;28;20033;-56
2021/01/13 11:54:09;;;;;;;2.90;1.70;;;;;;;;;;5054022;28;20028;-54
2021/01/13 11:56:36;;;;;;;4.77;2.03;;;;;;;;;;5037176;28;20055;-53
2021/01/13 11:59:35;;;;;;;5.93;2.53;;;;;;;;;;5039084;28;20041;-57
2021/01/13 12:02:26;;;;;;;;;;;;;;;;;;;;;
2021/01/13 12:05:08;;;;;;;4.22;2.63;;;;;;;;;;5053969;28;20037;-54
2021/01/13 12:07:50;;;;;;;;;;;;;;;;;;;;;
2021/01/13 12:10:28;;;;;;;4.00;2.53;;;;;;;;;;5035004;28;20419;-55
2021/01/13 12:13:33;;;;;;;4.43;1.77;;;;;;;;;;5034846;28;20108;-56
2021/01/13 12:16:06;;;;;;;2.67;1.17;;;;;;;;;;5033136;28;20030;-56
2021/01/13 12:18:49;;;;;;;3.13;1.20;;;;;;;;;;5034018;28;20058;-53
2021/01/13 12:21:33;;;;;;;3.23;1.77;;;;;;;;;;5032231;28;20033;-55
2021/01/13 12:24:15;;;;;;;2.57;1.60;;;;;;;;;;5034503;28;20036;-57
2021/01/13 12:26:51;;;;;;;4.40;1.57;;;;;;;;;;5034517;28;20432;-54
2021/01/13 12:29:31;;;;;;;2.63;1.57;;;;;;;;;;5033817;28;20057;-57
2021/01/13 12:32:27;;;;;;;4.93;1.50;;;;;;;;;;5033851;28;20057;-57
2021/01/13 12:35:15;;;;;;;;;;;;;;;;;;;;;
2021/01/13 12:38:02;;;;;;;2.57;1.60;;;;;;;;;;5033669;28;20199;-56
2021/01/13 12:40:51;;;;;;;9.40;1.97;;;;;;;;;;5034310;28;20025;-52
2021/01/13 12:43:37;;;;;;;3.03;1.43;;;;;;;;;;5033754;28;20018;-57
2021/01/13 12:46:13;;;;;;;4.93;1.33;;;;;;;;;;5033074;28;20018;-55
2021/01/13 12:48:51;;;;;;;2.90;1.30;;;;;;;;;;5025985;28;20040;-57
2021/01/13 12:51:29;;;;;;;2.17;0.90;;;;;;;;;;5029945;28;20041;-51
2021/01/13 12:54:14;;;;;;;1.93;0.90;;;;;;;;;;5033464;28;20033;-55
2021/01/13 12:57:09;;;;;;;8.90;1.97;;;;;;;;;;5033322;28;20034;-56
2021/01/13 13:00:02;;;;;;;1.13;0.60;;;;;;;;;;5033068;28;20026;-55
2021/01/13 13:02:38;;;;;;;;;;;;;;;;;;;;;
2021/01/13 13:08:09;;;;;;;4.83;1.73;;;;;;;;;;5021523;28;20109;-52
2021/01/13 13:10:52;;;;;;;9.57;1.48;;;;;;;;;;5032861;28;20056;-53
2021/01/13 13:13:27;;;;;;;2.10;0.93;;;;;;;;;;5032913;28;20030;-57
2021/01/13 13:16:19;;;;;;;1.77;0.77;;;;;;;;;;5014795;28;20467;-53
2021/01/13 13:19:07;;;;;;;3.80;0.60;;;;;;;;;;5014126;28;20056;-56
2021/01/13 13:21:40;;;;;;;2.60;0.60;;;;;;;;;;5000702;28;20042;-54
2021/01/13 13:24:36;;;;;;;0.67;0.40;;;;;;;;;;5013071;28;20037;-53
2021/01/13 13:30:53;;;;;;;2.13;0.97;;;;;;;;;;5032218;28;20045;-52
2021/01/13 13:33:46;;;;;;;0.83;0.40;;;;;;;;;;5033525;28;20029;-56
2021/01/13 13:39:27;;;;;;;;;;;;;;;;;;;;;
2021/01/13 13:41:57;;;;;;;1.80;0.80;;;;;;;;;;5031775;28;20052;-55
2021/01/13 13:44:37;;;;;;;3.40;0.87;;;;;;;;;;5031745;28;20028;-50
2021/01/13 13:47:39;;;;;;;1.83;0.95;;;;;;;;;;5031833;28;20017;-52
2021/01/13 13:50:10;;;;;;;;;;;;;;;;;;5033537;28;20052;-54
2021/01/13 13:52:44;;;;;;;2.47;1.00;;;;;;;;;;5032319;28;19913;-54
2021/01/13 13:55:11;;;;;;;2.97;0.80;;;;;;;;;;5013773;28;20026;-54
2021/01/13 13:57:53;;;;;;;0.60;0.40;;;;;;;;;;5031671;28;20026;-54
2021/01/13 14:00:27;;;;;;;0.97;0.57;;;;;;;;;;5013792;28;20061;-56
2021/01/13 14:06:17;;;;;;;4.00;1.83;;;;;;;;;;5029607;27;20124;-51
2021/01/13 14:08:57;;;;;;;2.55;0.90;;;;;;;;;;5011510;28;20057;-54
2021/01/13 14:11:46;;;;;;;0.83;0.47;;;;;;;;;;5011494;28;20395;-56
2021/01/13 14:17:14;;;;;;;4.47;1.40;;;;;;;;;;5011350;28;20080;-54
2021/01/13 14:20:08;;;;;;;4.07;1.53;;;;;;;;;;5011746;28;20036;-54
2021/01/13 14:23:02;;;;;;;2.60;1.03;;;;;;;;;;5011615;28;20034;-53
2021/01/13 14:25:45;;;;;;;5.97;1.93;;;;;;;;;;5008798;28;20427;-49
2021/01/13 14:31:28;;;;;;;4.83;1.70;;;;;;;;;;5011061;28;20050;-55
2021/01/13 14:34:26;;;;;;;2.37;1.13;;;;;;;;;;5010775;28;20205;-51
2021/01/13 14:37:09;;;;;;;3.83;1.53;;;;;;;;;;5009434;28;20034;-51
2021/01/13 14:45:46;;;;;;;4.37;1.77;;;;;;;;;;4999028;28;20113;-53
2021/01/13 14:48:15;;;;;;;2.77;1.87;;;;;;;;;;4994819;28;20030;-55
2021/01/13 14:50:58;;;;;;;2.83;1.57;;;;;;;;;;5011100;28;20033;-55
2021/01/13 14:54:05;;;;;;;4.87;1.70;;;;;;;;;;4993086;28;20502;-55
2021/01/13 14:57:00;;;;;;;7.53;1.40;;;;;;;;;;5006733;28;20107;-55
2021/01/13 14:59:59;;;;;;;2.43;1.80;;;;;;;;;;5010125;28;20038;-54
2021/01/13 15:02:42;;;;;;;2.73;1.07;;;;;;;;;;5001444;28;20059;-56
2021/01/13 15:05:11;;;;;;;3.13;1.57;;;;;;;;;;5010820;28;20109;-53
2021/01/13 15:11:16;;;;;;;5.63;2.13;;;;;;;;;;5050321;28;20040;-55
2021/01/13 15:14:08;;;;;;;2.90;1.50;;;;;;;;;;5050463;28;20375;-55
2021/01/13 15:19:52;;;;;;;5.27;1.47;;;;;;;;;;4988876;28;20513;-55
2021/01/13 15:22:21;;;;;;;4.53;1.47;;;;;;;;;;4996585;28;20087;-57
2021/01/13 15:25:19;;;;;;;2.97;2.00;;;;;;;;;;5050209;28;20028;-53
2021/01/13 15:27:37;;;;;;;3.53;1.53;;;;;;;;;;5046119;28;20037;-54
2021/01/13 15:30:05;;;;;;;6.37;2.00;;;;;;;;;;5030710;28;20041;-54
2021/01/13 15:32:43;;;;;;;5.17;2.03;;;;;;;;;;5033156;28;20533;-53
2021/01/13 15:35:17;;;;;;;2.17;1.47;;;;;;;;;;5047848;28;20093;-55
2021/01/13 15:41:00;;;;;;;2.87;1.70;;;;;;;;;;5034500;28;20120;-50
2021/01/13 15:43:41;;;;;;;3.07;1.77;;;;;;;;;;5050315;28;20026;-53
2021/01/13 15:46:27;;;;;;;3.08;2.22;;;;;;;;;;5032185;28;20086;-54
2021/01/13 15:49:27;;;;;;;4.03;2.00;;;;;;;;;;5037521;28;20377;-51
2021/01/13 15:52:08;;;;;;;4.97;2.20;;;;;;;;;;5071198;28;20041;-53
2021/01/13 15:54:40;;;;;;;2.65;1.63;;;;;;;;;;5071178;28;20488;-56
2021/01/13 15:57:18;;;;;;;5.20;2.17;;;;;;;;;;5053628;28;20094;-55
2021/01/13 16:00:20;;;;;;;4.57;2.13;;;;;;;;;;5071302;28;20032;-55
2021/01/13 16:03:28;;;;;;;5.67;2.20;;;;;;;;;;5051343;28;20056;-56
2021/01/13 16:06:07;;;;;;;3.77;2.07;;;;;;;;;;5065580;28;20462;-55
2021/01/13 16:11:41;;;;;;;4.40;1.73;;;;;;;;;;5009481;28;20049;-54
2021/01/13 16:14:53;;;;;;;3.63;1.63;;;;;;;;;;5033766;28;20328;-53
2021/01/13 16:17:19;;;;;;;10.17;1.93;;;;;;;;;;5035211;28;20036;-53
2021/01/13 16:19:54;;;;;;;3.97;2.80;;;;;;;;;;5033531;28;20103;-53
2021/01/13 16:22:34;;;;;;;9.03;2.37;;;;;;;;;;5034415;28;20061;-53
2021/01/13 16:31:14;;;;;;;2.73;1.50;;;;;;;;;;5022287;28;20038;-57
2021/01/13 16:33:52;;;;;;;3.23;1.97;;;;;;;;;;5031398;28;20033;-54
2021/01/13 16:36:43;;;;;;;3.70;2.40;;;;;;;;;;5027053;28;20037;-57
2021/01/13 16:39:23;;;;;;;5.10;1.85;;;;;;;;;;5033108;28;20025;-56
2021/01/13 16:42:04;;;;;;;3.37;2.30;;;;;;;;;;5031540;28;20025;-55
2021/01/13 16:44:39;;;;;;;;;;;;;;;;;;5033942;28;20387;-57
2021/01/13 16:47:22;;;;;;;;;;;;;;;;;;;;;
2021/01/13 16:50:02;;;;;;;5.73;1.80;;;;;;;;;;5031641;28;20441;-56
2021/01/13 16:52:34;;;;;;;3.33;1.70;;;;;;;;;;5033577;28;20065;-56
2021/01/13 16:55:06;;;;;;;4.00;1.90;;;;;;;;;;5033475;28;20485;-56
2021/01/13 17:00:48;;;;;;;6.93;3.53;;;;;;;;;;5021607;28;20041;-56
2021/01/13 17:03:53;;;;;;;;;;;;;;;;;;;;;
2021/01/13 17:06:23;;;;;;;5.80;2.67;;;;;;;;;;5033306;28;20021;-55
2021/01/13 17:08:49;;;;;;;8.47;3.97;;;;;;;;;;5015271;28;20540;-55
2021/01/13 17:11:34;;;;;;;4.40;2.73;;;;;;;;;;5028519;28;20041;-53
2021/01/13 17:14:30;;;;;;;3.20;2.40;;;;;;;;;;5015621;28;20379;-53
2021/01/13 17:17:27;;;;;;;6.83;2.70;;;;;;;;;;5032291;28;20025;-54
2021/01/13 17:20:04;;;;;;;5.40;3.20;;;;;;;;;;5032275;28;20108;-54
2021/01/13 17:22:45;;;;;;;8.50;3.83;;;;;;;;;;5031649;28;20036;-56
2021/01/13 17:25:30;;;;;;;3.95;2.92;;;;;;;;;;5032132;28;20040;-52
2021/01/13 17:28:12;;;;;;;12.23;3.87;;;;;;;;;;5025874;28;20379;-54
2021/01/13 17:31:10;;;;;;;10.93;2.73;;;;;;;;;;5031020;28;20161;-54
2021/01/13 17:33:39;;;;;;;2.80;2.17;;;;;;;;;;5031689;28;20024;-55
2021/01/13 17:36:25;;;;;;;6.33;3.40;;;;;;;;;;5029983;28;20387;-55
2021/01/13 17:39:13;;;;;;;4.03;3.33;;;;;;;;;;5029722;28;20034;-56
2021/01/13 17:45:14;;;;;;;9.10;3.67;;;;;;;;;;5021525;28;20030;-53
2021/01/13 17:48:02;;;;;;;4.30;3.13;;;;;;;;;;4990829;28;20116;-56
2021/01/13 17:50:43;;;;;;;7.53;3.77;;;;;;;;;;4990850;28;20441;-56
2021/01/13 17:53:27;;;;;;;6.03;3.45;;;;;;;;;;4990621;28;20079;-56
2021/01/13 17:56:15;;;;;;;4.03;3.50;;;;;;;;;;5098481;27;20037;-55
2021/01/13 17:58:41;;;;;;;10.93;3.90;;;;;;;;;;4997741;28;20527;-55
2021/01/13 18:04:50;;;;;;;6.30;3.07;;;;;;;;;;5016162;28;20065;-55
2021/01/13 18:07:22;;;;;;;4.00;3.07;;;;;;;;;;5030721;27;20383;-54
2021/01/13 18:09:52;;;;;;;7.73;3.87;;;;;;;;;;5076249;28;20072;-56
2021/01/13 18:12:22;;;;;;;3.00;2.50;;;;;;;;;;5051546;28;20115;-54
2021/01/13 18:18:51;;;;;;;;;;;;;;;;;;;;;
2021/01/13 18:21:17;;;;;;;4.03;3.63;;;;;;;;;;5067827;28;20112;-54
2021/01/13 18:24:15;;;;;;;8.53;3.67;;;;;;;;;;5033913;28;20447;-54
2021/01/13 18:33:07;;;;;;;4.77;3.30;;;;;;;;;;5046955;28;20037;-54
2021/01/13 18:39:00;;;;;;;8.20;4.47;;;;;;;;;;5048851;28;20036;-54
2021/01/13 18:41:56;;;;;;;6.17;3.00;;;;;;;;;;5070791;28;20565;-54
2021/01/13 18:44:31;;;;;;;8.60;4.60;;;;;;;;;;5072625;28;20044;-56
2021/01/13 18:47:13;;;;;;;5.77;3.80;;;;;;;;;;5058312;28;20033;-56
2021/01/13 18:52:58;;;;;;;6.43;4.77;;;;;;;;;;5011464;28;20144;-54
2021/01/13 18:55:36;;;;;;;9.00;3.83;;;;;;;;;;5033586;28;20033;-57
2021/01/13 18:58:20;;;;;;;4.63;3.27;;;;;;;;;;5034375;28;20478;-57
2021/01/13 19:00:50;;;;;;;4.87;2.87;;;;;;;;;;5019001;28;20350;-56
2021/01/13 19:03:21;;;;;;;8.50;3.35;;;;;;;;;;5033552;28;20033;-56
2021/01/13 19:08:55;;;;;;;;;;;;;;;;;;;;;
2021/01/13 19:12:03;;;;;;;5.37;3.97;;;;;;;;;;5030164;28;20045;-56
2021/01/13 19:14:47;;;;;;;;;;;;;;;;;;;;;
2021/01/13 19:17:31;;;;;;;3.60;2.53;;;;;;;;;;5049013;28;20042;-56
2021/01/13 19:20:08;;;;;;;3.23;2.23;;;;;;;;;;5030018;28;20032;-51
2021/01/13 19:22:40;;;;;;;3.43;2.63;;;;;;;;;;5029390;28;20037;-56
2021/01/13 19:25:10;;;;;;;2.90;1.90;;;;;;;;;;5014252;28;20494;-54
2021/01/13 19:27:48;;;;;;;3.67;1.20;;;;;;;;;;5013205;28;20034;-56
2021/01/13 19:30:35;;;;;;;2.50;1.50;;;;;;;;;;5013135;28;20041;-56
2021/01/13 19:33:37;;;;;;;2.10;1.43;;;;;;;;;;5030502;28;20510;-56
2021/01/13 19:36:51;;;;;;;;;;;;;;;;;;;;;
2021/01/13 19:39:46;;;;;;;2.97;1.50;;;;;;;;;;5036822;28;20040;-56
2021/01/13 19:45:50;;;;;;;2.17;1.10;;;;;;;;;;5053931;28;20082;-54
2021/01/13 19:48:22;;;;;;;3.17;1.27;;;;;;;;;;5036126;28;20033;-54
2021/01/13 19:51:02;;;;;;;2.20;1.63;;;;;;;;;;5053477;28;20021;-55
2021/01/13 19:53:43;;;;;;;1.60;1.00;;;;;;;;;;5035882;28;20035;-52
2021/01/13 19:56:09;;;;;;;1.50;0.98;;;;;;;;;;5036686;28;20474;-54
2021/01/13 19:58:41;;;;;;;2.00;1.10;;;;;;;;;;5053318;28;20107;-52
2021/01/13 20:01:19;;;;;;;1.87;0.97;;;;;;;;;;5070114;28;20041;-53
2021/01/13 20:07:35;;;;;;;1.80;1.20;;;;;;;;;;4991649;28;20034;-55
2021/01/13 20:10:52;;;;;;;;;;;;;;;;;;;;;
2021/01/13 20:16:28;;;;;;;1.75;1.10;;;;;;;;;;4953343;29;20108;-56
2021/01/13 20:19:14;;;;;;;2.50;1.30;;;;;;;;;;4990263;28;20534;-56
2021/01/13 20:21:43;;;;;;;2.93;1.53;;;;;;;;;;5011756;28;20467;-55
2021/01/13 20:24:30;;;;;;;3.10;1.40;;;;;;;;;;5022898;28;20470;-52
2021/01/13 20:27:22;;;;;;;2.10;1.37;;;;;;;;;;5059126;28;20115;-55
2021/01/13 20:30:15;;;;;;;1.90;1.30;;;;;;;;;;5035751;28;20056;-52
2021/01/13 20:33:03;;;;;;;6.27;2.17;;;;;;;;;;5052749;28;20036;-55
2021/01/13 20:35:33;;;;;;;2.17;1.03;;;;;;;;;;5127419;27;20488;-57
2021/01/13 20:41:00;;;;;;;2.53;1.40;;;;;;;;;;5045103;28;20048;-57
2021/01/13 20:46:52;;;;;;;2.50;1.77;;;;;;;;;;5019497;28;20025;-53
2021/01/13 20:49:21;;;;;;;2.30;1.00;;;;;;;;;;5037120;28;20021;-57
2021/01/13 20:52:10;;;;;;;4.47;1.40;;;;;;;;;;5034996;28;20116;-57
2021/01/13 20:55:08;;;;;;;2.27;1.40;;;;;;;;;;5074308;28;20565;-56
2021/01/13 20:57:49;;;;;;;2.20;1.23;;;;;;;;;;5073395;28;20127;-53
2021/01/13 21:00:33;;;;;;;3.27;2.03;;;;;;;;;;5043361;28;20040;-54
2021/01/13 21:03:08;;;;;;;3.60;1.10;;;;;;;;;;5057311;28;20025;-52
2021/01/13 21:08:25;;;;;;;1.63;0.97;;;;;;;;;;5073894;28;20070;-51
2021/01/13 21:14:15;;;;;;;1.80;1.17;;;;;;;;;;5094647;28;20435;-55
2021/01/13 21:16:54;;;;;;;5.03;1.30;;;;;;;;;;5094671;28;20028;-56
2021/01/13 21:19:35;;;;;;;2.03;1.43;;;;;;;;;;5050810;28;20029;-54
2021/01/13 21:22:04;;;;;;;;;;;;;;;;;;5034216;28;20022;-55
2021/01/13 21:24:59;;;;;;;1.77;1.27;;;;;;;;;;5034964;28;19912;-55
2021/01/13 21:27:41;;;;;;;3.73;2.13;;;;;;;;;;5034550;28;20078;-56