Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:39;;;;;;;21.63;11.10;;;8.40;99.90;;;;;;6372196;22;20030;-89
2023/12/14 00:04:24;;;;;;;17.25;10.75;;;8.10;99.90;;;;;;6375885;22;20065;-88
2023/12/14 00:06:49;;;;;;;15.90;11.98;;;7.70;99.90;;;;;;6371685;22;20030;-90
2023/12/14 00:09:15;;;;;;;15.65;11.55;;;7.70;99.90;;;;;;6372515;22;20020;-90
2023/12/14 00:12:02;;;;;;;15.75;11.98;;;8.40;99.90;;;;;;6372036;22;20478;-89
2023/12/14 00:14:27;;;;;;;13.68;10.95;;;7.50;99.90;;;;;;6372166;22;19998;-89
2023/12/14 00:17:17;;;;;;;13.32;10.88;;;8.40;99.90;;;;;;6371328;22;20033;-90
2023/12/14 00:19:43;;;;;;;12.05;10.85;;;7.50;99.90;;;;;;6366660;22;20018;-90
2023/12/14 00:22:08;;;;;;;13.57;11.32;;;7.60;99.90;;;;;;6369497;22;20005;-90
2023/12/14 00:24:52;;;;;;;12.10;10.90;;;8.20;99.90;;;;;;6370287;22;20059;-89
2023/12/14 00:27:18;;;;;;;11.95;10.02;;;8.60;99.90;;;;;;6369653;22;20013;-90
2023/12/14 00:29:43;;;;;;;9.77;8.85;;;8.30;99.90;;;;;;6371403;22;20306;-90
2023/12/14 00:32:31;;;;;;;10.07;9.05;;;8.50;99.90;;;;;;6372848;22;20005;-91
2023/12/14 00:34:56;;;;;;;10.80;9.25;;;6.80;99.90;;;;;;6371183;22;19999;-90
2023/12/14 00:37:22;;;;;;;11.25;9.18;;;8.40;99.90;;;;;;6369844;22;19998;-89
2023/12/14 00:40:08;;;;;;;10.50;9.15;;;8.40;99.90;;;;;;6370828;22;20031;-90
2023/12/14 00:42:34;;;;;;;9.90;8.90;;;6.40;99.90;;;;;;6387902;22;19999;-90
2023/12/14 00:45:00;;;;;;;8.70;7.90;;;7.90;99.90;;;;;;6393613;22;20010;-88
2023/12/14 00:47:44;;;;;;;10.18;8.45;;;8.70;99.90;;;;;;6392005;22;19998;-90
2023/12/14 00:50:10;;;;;;;9.80;8.80;;;7.50;99.90;;;;;;6392922;22;20006;-91
2023/12/14 00:52:36;;;;;;;11.30;9.43;;;7.60;99.90;;;;;;6376338;22;20043;-89
2023/12/14 00:55:23;;;;;;;11.32;8.75;;;8.30;99.90;;;;;;6377306;22;20009;-89
2023/12/14 00:57:49;;;;;;;10.55;9.13;;;7.60;99.90;;;;;;6370352;22;19998;-90
2023/12/14 01:00:37;;;;;;;12.05;9.00;;;8.10;99.90;;;;;;6369678;22;20082;-89
2023/12/14 01:03:02;;;;;;;17.13;10.10;;;7.70;99.90;;;;;;6370408;22;20433;-90
2023/12/14 01:05:28;;;;;;;12.05;9.52;;;8.20;99.90;;;;;;6371450;22;20010;-89
2023/12/14 01:07:54;;;;;;;14.27;9.48;;;7.70;99.90;;;;;;6372014;22;19995;-89
2023/12/14 01:10:41;;;;;;;13.13;9.88;;;8.60;99.90;;;;;;6370171;22;20014;-90
2023/12/14 01:13:07;;;;;;;10.70;9.68;;;7.70;99.90;;;;;;6372047;22;20066;-90
2023/12/14 01:15:33;;;;;;;14.15;9.32;;;8.40;99.90;;;;;;6370889;22;19999;-90
2023/12/14 01:18:17;;;;;;;12.85;9.63;;;7.60;99.90;;;;;;6371138;22;20007;-89
2023/12/14 01:20:43;;;;;;;10.73;8.80;;;8.50;99.90;;;;;;6370484;22;20019;-90
2023/12/14 01:25:53;;;;;;;9.52;8.20;;;8.50;99.90;;;;;;6372756;22;20025;-90
2023/12/14 01:28:19;;;;;;;9.73;8.73;;;7.50;99.90;;;;;;6379024;22;19998;-90
2023/12/14 01:31:00;;;;;;;9.73;8.73;;;8.20;99.90;;;;;;6368930;22;20029;-90
2023/12/14 01:33:25;;;;;;;;;;;8.20;99.90;;;;;;6371565;22;20329;-90
2023/12/14 01:36:31;;;;;;;11.00;8.27;;;8.00;99.90;;;;;;6373587;22;20281;-91
2023/12/14 01:38:57;;;;;;;9.18;8.27;;;7.50;99.90;;;;;;6381320;22;20006;-90
2023/12/14 01:41:39;;;;;;;9.70;8.70;;;8.30;99.90;;;;;;6368267;22;20033;-91
2023/12/14 01:44:25;;;;;;;13.95;9.70;;;8.60;99.90;;;;;;6370851;22;20098;-90
2023/12/14 01:46:50;;;;;;;12.75;9.18;;;8.40;99.90;;;;;;6370026;22;20002;-90
2023/12/14 01:49:31;;;;;;;11.68;9.15;;;8.40;99.90;;;;;;6347602;22;20019;-89
2023/12/14 01:52:19;;;;;;;;;;;8.50;99.90;;;;;;6341184;22;20077;-90
2023/12/14 01:55:06;;;;;;;12.57;8.55;;;7.20;99.90;;;;;;6339626;22;19898;-90
2023/12/14 01:57:51;;;;;;;12.85;8.80;;;7.50;99.90;;;;;;6337720;22;20014;-90
2023/12/14 02:02:55;;;;;;;9.55;8.63;;;7.60;99.90;;;;;;6344881;22;20031;-88
2023/12/14 02:05:39;;;;;;;10.18;9.07;;;8.30;99.90;;;;;;6348951;22;20014;-88
2023/12/14 02:08:04;;;;;;;11.75;9.20;;;8.30;99.90;;;;;;6340578;22;20036;-90
2023/12/14 02:10:55;;;;;;;13.82;10.55;;;6.10;99.90;;;;;;6340019;22;20179;-90
2023/12/14 02:13:42;;;;;;;10.82;9.02;;;7.60;99.90;;;;;;6336713;22;20002;-89
2023/12/14 02:16:09;;;;;;;10.65;9.55;;;7.60;99.90;;;;;;6338604;22;20461;-92
2023/12/14 02:18:46;;;;;;;12.25;9.82;;;7.60;99.90;;;;;;6338736;22;19995;-90
2023/12/14 02:21:33;;;;;;;10.45;9.02;;;8.30;99.90;;;;;;6338265;22;20018;-90
2023/12/14 02:23:59;;;;;;;9.77;8.77;;;7.90;99.90;;;;;;6337775;22;19999;-90
2023/12/14 02:26:27;;;;;;;15.95;10.35;;;8.00;99.90;;;;;;6364945;22;20029;-89
2023/12/14 02:29:08;;;;;;;10.65;9.50;;;8.20;99.90;;;;;;6375208;22;20035;-89
2023/12/14 02:31:48;;;;;;;16.27;10.77;;;6.70;99.90;;;;;;6360281;22;20002;-89
2023/12/14 02:34:13;;;;;;;14.55;10.23;;;8.00;99.90;;;;;;6382284;22;20029;-89
2023/12/14 02:36:39;;;;;;;15.75;10.27;;;7.50;99.90;;;;;;6370891;22;20006;-90
2023/12/14 02:41:48;;;;;;;16.20;10.43;;;7.50;99.90;;;;;;6369060;22;20010;-88
2023/12/14 02:44:15;;;;;;;13.95;11.55;;;7.90;99.90;;;;;;6371235;22;20006;-88
2023/12/14 02:47:02;;;;;;;11.80;10.57;;;8.50;99.90;;;;;;6368426;22;20029;-87
2023/12/14 02:49:28;;;;;;;18.50;10.32;;;6.70;99.90;;;;;;6370256;22;19999;-88
2023/12/14 02:51:54;;;;;;;14.13;10.48;;;7.50;99.90;;;;;;6376619;22;20330;-90
2023/12/14 02:54:19;;;;;;;14.90;11.90;;;8.40;99.90;;;;;;6371352;22;20040;-90
2023/12/14 02:56:46;;;;;;;16.73;10.52;;;8.10;99.90;;;;;;6371027;22;20010;-88
2023/12/14 02:59:12;;;;;;;25.25;10.52;;;8.40;99.90;;;;;;6370427;22;20081;-90
2023/12/14 03:01:52;;;;;;;16.88;11.10;;;7.60;99.90;;;;;;6368132;22;20037;-90
2023/12/14 03:04:19;;;;;;;;;;;7.90;99.90;;;;;;6371054;22;20006;-89
2023/12/14 03:06:44;;;;;;;13.75;10.57;;;7.50;99.90;;;;;;6369845;22;19913;-90
2023/12/14 03:09:29;;;;;;;11.65;9.55;;;8.20;99.90;;;;;;6369899;22;19999;-90
2023/12/14 03:11:55;;;;;;;17.48;10.75;;;7.40;99.90;;;;;;6369113;22;20322;-91
2023/12/14 03:14:21;;;;;;;13.07;10.02;;;7.50;99.90;;;;;;6373020;22;20010;-89
2023/12/14 03:16:48;;;;;;;17.23;11.95;;;8.10;99.90;;;;;;6372114;22;20003;-89
2023/12/14 03:19:30;;;;;;;13.95;9.80;;;7.50;99.90;;;;;;6330719;22;20458;-90
2023/12/14 03:21:56;;;;;;;16.20;11.02;;;7.40;99.90;;;;;;6338573;22;19995;-90
2023/12/14 03:24:21;;;;;;;17.73;10.25;;;7.40;99.90;;;;;;6358335;22;20015;-90
2023/12/14 03:27:00;;;;;;;21.13;10.45;;;8.40;99.90;;;;;;6359662;22;20014;-89
2023/12/14 03:29:44;;;;;;;15.40;10.10;;;8.10;99.90;;;;;;6341620;22;20064;-91
2023/12/14 03:32:10;;;;;;;15.70;10.65;;;8.40;99.90;;;;;;6341806;22;20323;-90
2023/12/14 03:34:35;;;;;;;15.32;10.45;;;8.30;99.90;;;;;;6340375;22;20021;-90
2023/12/14 03:37:01;;;;;;;18.33;10.50;;;7.10;99.90;;;;;;6340342;22;20010;-90
2023/12/14 03:39:45;;;;;;;18.70;10.52;;;8.50;99.90;;;;;;6341735;22;20086;-89
2023/12/14 03:42:10;;;;;;;14.88;10.55;;;8.30;99.90;;;;;;6347995;22;20002;-89
2023/12/14 03:44:55;;;;;;;23.67;11.48;;;7.30;99.90;;;;;;6344128;22;20025;-89
2023/12/14 03:47:21;;;;;;;17.90;10.60;;;8.20;99.90;;;;;;6337792;22;20013;-90
2023/12/14 03:50:06;;;;;;;17.98;10.68;;;8.10;99.90;;;;;;6342015;22;20490;-90
2023/12/14 03:52:32;;;;;;;19.95;10.90;;;7.30;99.90;;;;;;6341836;22;20327;-90
2023/12/14 03:54:58;;;;;;;15.68;9.63;;;7.30;99.90;;;;;;6341020;22;20024;-90
2023/12/14 03:57:39;;;;;;;16.38;10.55;;;8.30;99.90;;;;;;6338415;22;20006;-90
2023/12/14 04:00:05;;;;;;;19.45;11.38;;;8.20;99.90;;;;;;6340956;22;20003;-90
2023/12/14 04:02:31;;;;;;;17.52;11.10;;;7.20;99.90;;;;;;6341072;22;20030;-89
2023/12/14 04:05:17;;;;;;;19.15;10.52;;;7.90;99.90;;;;;;6340019;22;20006;-88
2023/12/14 04:07:43;;;;;;;12.55;9.75;;;7.00;99.90;;;;;;6339716;22;19995;-89
2023/12/14 04:10:32;;;;;;;14.00;9.32;;;7.10;99.90;;;;;;6345886;22;20435;-88
2023/12/14 04:12:59;;;;;;;13.40;9.38;;;7.20;99.90;;;;;;6307093;22;20022;-89
2023/12/14 04:15:24;;;;;;;14.05;9.82;;;7.70;99.90;;;;;;6359221;22;20003;-90
2023/12/14 04:18:09;;;;;;;15.93;9.63;;;8.50;99.90;;;;;;6341828;22;20400;-88
2023/12/14 04:20:34;;;;;;;13.85;8.63;;;7.80;99.90;;;;;;6365052;22;20003;-89
2023/12/14 04:23:00;;;;;;;11.80;7.63;;;8.00;99.90;;;;;;6338974;22;20078;-90
2023/12/14 04:25:47;;;;;;;15.80;8.18;;;7.70;99.90;;;;;;6338313;22;20492;-89
2023/12/14 04:28:13;;;;;;;9.93;7.95;;;7.20;99.90;;;;;;6339884;22;20013;-90
2023/12/14 04:30:39;;;;;;;9.80;7.78;;;8.20;99.90;;;;;;6340244;22;20027;-89
2023/12/14 04:33:23;;;;;;;12.65;7.80;;;7.60;99.90;;;;;;6340303;22;19999;-88
2023/12/14 04:35:48;;;;;;;14.95;8.25;;;8.00;99.90;;;;;;6337788;22;20414;-90
2023/12/14 04:38:14;;;;;;;10.02;7.78;;;8.10;99.90;;;;;;6340125;22;20003;-89
2023/12/14 04:41:02;;;;;;;8.95;6.68;;;7.90;99.90;;;;;;6339444;22;19999;-89
2023/12/14 04:43:29;;;;;;;11.50;7.43;;;7.20;99.90;;;;;;6347802;22;20019;-89
2023/12/14 04:46:16;;;;;;;9.70;7.25;;;7.90;99.90;;;;;;6350949;22;20035;-89
2023/12/14 04:48:43;;;;;;;14.30;8.05;;;7.10;99.90;;;;;;6338695;22;20309;-90
2023/12/14 04:51:29;;;;;;;8.63;6.47;;;7.40;99.90;;;;;;6341730;22;20081;-90
2023/12/14 04:53:57;;;;;;;11.75;7.10;;;7.20;99.90;;;;;;6339816;22;20484;-89
2023/12/14 04:56:22;;;;;;;11.40;7.18;;;7.90;99.90;;;;;;6340408;22;20023;-89
2023/12/14 04:59:09;;;;;;;15.88;6.40;;;8.50;99.90;;;;;;6338300;22;20010;-89
2023/12/14 05:01:35;;;;;;;8.90;6.22;;;7.10;99.90;;;;;;6338101;22;20070;-89
2023/12/14 05:04:00;;;;;;;11.75;6.18;;;8.00;99.90;;;;;;6342336;22;20003;-89
2023/12/14 05:06:48;;;;;;;11.77;7.38;;;7.80;99.90;;;;;;6339939;22;20385;-90
2023/12/14 05:09:13;;;;;;;9.38;6.93;;;7.20;99.90;;;;;;6338380;22;20342;-89
2023/12/14 05:14:24;;;;;;;7.18;6.18;;;7.10;99.90;;;;;;6348659;22;20023;-90
2023/12/14 05:16:50;;;;;;;11.65;6.03;;;7.00;99.90;;;;;;6347978;22;20003;-89
2023/12/14 05:19:15;;;;;;;9.02;6.00;;;7.30;99.90;;;;;;6340925;22;20064;-91
2023/12/14 05:21:59;;;;;;;9.68;6.32;;;7.40;99.90;;;;;;6340145;22;20002;-91
2023/12/14 05:24:25;;;;;;;9.43;6.45;;;7.70;99.90;;;;;;6341991;22;19999;-89
2023/12/14 05:26:52;;;;;;;9.43;6.07;;;8.50;99.90;;;;;;6341560;22;20014;-90
2023/12/14 05:29:39;;;;;;;8.32;6.00;;;7.00;99.90;;;;;;6338098;22;20086;-89
2023/12/14 05:32:04;;;;;;;12.13;6.30;;;7.50;99.90;;;;;;6339662;22;20326;-89
2023/12/14 05:34:30;;;;;;;10.55;6.15;;;7.10;99.90;;;;;;6341021;22;20026;-90
2023/12/14 05:36:56;;;;;;;13.35;6.32;;;7.00;99.90;;;;;;6339625;22;20496;-90
2023/12/14 05:39:45;;;;;;;8.80;6.20;;;6.80;99.90;;;;;;6340212;22;20079;-90
2023/12/14 05:42:10;;;;;;;11.75;6.15;;;7.10;99.90;;;;;;6339706;22;20003;-91
2023/12/14 05:44:36;;;;;;;7.57;5.90;;;7.00;99.90;;;;;;6339260;22;20086;-91
2023/12/14 05:47:20;;;;;;;8.68;5.90;;;7.30;99.90;;;;;;6343144;22;20538;-90
2023/12/14 05:49:46;;;;;;;9.55;6.53;;;6.90;99.90;;;;;;6352503;22;20013;-90
2023/12/14 05:52:12;;;;;;;9.93;6.25;;;7.90;99.90;;;;;;6352508;22;20007;-91
2023/12/14 05:54:47;;;;;;;6.80;5.80;;;7.60;99.90;;;;;;6357877;22;20007;-89
2023/12/14 05:57:14;;;;;;;8.98;5.28;;;5.90;99.90;;;;;;6360550;22;20006;-90
2023/12/14 05:59:39;;;;;;;9.40;6.00;;;7.70;99.90;;;;;;6346210;22;20003;-88
2023/12/14 06:02:23;;;;;;;8.23;5.63;;;7.80;99.90;;;;;;6342220;22;20005;-87
2023/12/14 06:04:49;;;;;;;6.57;5.88;;;7.80;99.90;;;;;;6352960;22;20045;-89
2023/12/14 06:07:16;;;;;;;7.72;5.57;;;8.00;99.90;;;;;;6344743;22;19999;-88
2023/12/14 06:10:04;;;;;;;11.18;5.38;;;7.80;99.90;;;;;;6354129;22;20003;-87
2023/12/14 06:12:30;;;;;;;6.18;4.90;;;6.20;99.90;;;;;;6347829;22;20007;-89
2023/12/14 06:14:56;;;;;;;8.25;5.15;;;7.50;99.90;;;;;;6371582;22;20103;-89
2023/12/14 06:17:21;;;;;;;7.63;5.30;;;7.90;99.90;;;;;;6370825;22;20300;-89
2023/12/14 06:19:47;;;;;;;6.50;5.32;;;7.60;99.90;;;;;;6369668;22;20025;-88
2023/12/14 06:22:39;;;;;;;9.43;5.72;;;7.00;99.90;;;;;;6370387;22;20033;-89
2023/12/14 06:25:05;;;;;;;8.77;5.30;;;6.20;99.90;;;;;;6370009;22;20006;-88
2023/12/14 06:27:50;;;;;;;5.80;5.18;;;6.90;99.90;;;;;;6372922;22;19995;-88
2023/12/14 06:30:16;;;;;;;8.30;5.13;;;6.90;99.90;;;;;;6370607;22;20069;-90
2023/12/14 06:32:41;;;;;;;7.63;5.53;;;6.90;99.90;;;;;;6369562;22;20044;-88
2023/12/14 06:35:07;;;;;;;6.68;5.00;;;7.70;99.90;;;;;;6370146;22;20002;-89
2023/12/14 06:37:54;;;;;;;7.93;5.47;;;6.90;99.90;;;;;;6370574;22;20034;-88
2023/12/14 06:40:24;;;;;;;6.90;5.35;;;6.20;99.90;;;;;;6370015;22;20081;-89
2023/12/14 06:42:50;;;;;;;6.43;5.10;;;7.70;99.90;;;;;;6373696;22;20128;-88
2023/12/14 06:45:36;;;;;;;9.35;5.80;;;6.80;99.90;;;;;;6370742;22;20413;-88
2023/12/14 06:48:03;;;;;;;16.55;4.75;;;8.30;99.90;;;;;;6374296;22;20053;-89
2023/12/14 06:50:55;;;;;;;5.75;5.15;;;7.00;99.90;;;;;;6349155;22;20039;-88
2023/12/14 06:53:20;;;;;;;7.78;5.93;;;6.20;99.90;;;;;;6338484;22;20304;-88
2023/12/14 06:56:11;;;;;;;13.52;5.75;;;7.90;99.90;;;;;;6338553;22;20019;-87
2023/12/14 06:58:38;;;;;;;5.88;5.28;;;7.00;99.90;;;;;;6336775;22;20011;-88
2023/12/14 07:01:21;;;;;;;7.07;5.75;;;7.20;99.90;;;;;;6346249;22;20125;-89
2023/12/14 07:03:47;;;;;;;6.60;5.93;;;6.10;99.90;;;;;;6350414;22;20006;-87
2023/12/14 07:06:32;;;;;;;9.40;5.97;;;7.60;99.90;;;;;;6338958;22;20327;-91
2023/12/14 07:08:57;;;;;;;8.70;6.15;;;7.40;99.90;;;;;;6338494;22;20048;-88
2023/12/14 07:11:23;;;;;;;8.32;7.03;;;7.30;99.90;;;;;;6336261;22;20007;-84
2023/12/14 07:14:05;;;;;;;8.25;7.35;;;6.90;99.90;;;;;;6335805;22;20438;-89
2023/12/14 07:16:41;;;;;;;8.88;6.15;;;6.80;99.90;;;;;;6337082;22;20019;-89
2023/12/14 07:19:07;;;;;;;10.30;6.65;;;8.20;99.90;;;;;;6335296;22;20059;-89
2023/12/14 07:21:54;;;;;;;11.63;6.88;;;7.00;99.90;;;;;;6336144;22;20162;-89
2023/12/14 07:24:20;;;;;;;9.48;6.93;;;6.80;99.90;;;;;;6344772;22;20003;-89
2023/12/14 07:26:47;;;;;;;11.55;7.38;;;7.50;99.90;;;;;;6350681;22;20017;-90
2023/12/14 07:29:34;;;;;;;9.65;7.47;;;8.00;99.90;;;;;;6340245;22;20076;-89
2023/12/14 07:31:59;;;;;;;11.68;7.28;;;5.90;99.90;;;;;;6341134;22;20030;-89
2023/12/14 07:34:27;;;;;;;10.05;7.75;;;7.90;99.90;;;;;;6352390;22;19999;-89
2023/12/14 07:37:15;;;;;;;8.20;6.82;;;7.60;99.90;;;;;;6354093;22;20014;-89
2023/12/14 07:39:40;;;;;;;7.82;6.43;;;6.20;99.90;;;;;;6350827;22;19991;-89
2023/12/14 07:42:21;;;;;;;7.65;6.82;;;7.80;99.90;;;;;;6337080;22;20065;-91
2023/12/14 07:44:59;;;;;;;7.75;6.50;;;7.10;99.90;;;;;;6339941;22;20023;-88
2023/12/14 07:47:30;;;;;;;7.95;6.82;;;6.90;99.90;;;;;;6342606;22;20019;-89
2023/12/14 07:50:14;;;;;;;7.93;6.90;;;7.70;99.90;;;;;;6354390;22;20019;-88
2023/12/14 07:52:41;;;;;;;8.20;6.90;;;6.90;99.90;;;;;;6368811;22;20006;-88
2023/12/14 07:55:08;;;;;;;7.35;6.45;;;6.80;99.90;;;;;;6371053;22;20102;-88
2023/12/14 07:57:43;;;;;;;7.60;6.78;;;6.80;99.90;;;;;;6382120;22;20002;-88
2023/12/14 08:00:10;;;;;;;9.50;7.45;;;7.50;99.90;;;;;;6368175;22;20002;-89
2023/12/14 08:02:35;;;;;;;9.05;6.95;;;6.80;99.90;;;;;;6367914;22;20003;-89
2023/12/14 08:05:05;;;;;;;12.07;7.60;;;7.00;99.90;;;;;;6366902;22;20056;-87
2023/12/14 08:07:32;;;;;;;13.32;7.28;;;6.90;99.90;;;;;;6367744;22;20002;-89
2023/12/14 08:10:14;;;;;;;7.47;6.75;;;6.20;99.90;;;;;;6367880;22;20006;-89
2023/12/14 08:12:40;;;;;;;12.63;7.63;;;6.90;99.90;;;;;;6371274;22;20036;-89
2023/12/14 08:15:07;;;;;;;9.85;6.80;;;6.90;99.90;;;;;;6373157;22;20002;-88
2023/12/14 08:17:54;;;;;;;8.15;6.53;;;7.00;99.90;;;;;;6370053;22;20007;-87
2023/12/14 08:20:20;;;;;;;7.50;6.80;;;6.90;99.90;;;;;;6369684;22;20059;-88
2023/12/14 08:23:06;;;;;;;8.75;6.88;;;8.10;99.90;;;;;;6370551;22;20014;-87
2023/12/14 08:25:48;;;;;;;8.48;7.40;;;7.60;99.90;;;;;;6369909;22;20022;-87
2023/12/14 08:28:14;;;;;;;9.88;6.88;;;7.70;99.90;;;;;;6371359;22;20026;-86
2023/12/14 08:31:03;;;;;;;9.30;6.55;;;7.80;99.90;;;;;;6369442;22;20340;-84
2023/12/14 08:33:29;;;;;;;9.25;6.80;;;6.50;99.90;;;;;;6365649;22;19999;-87
2023/12/14 08:36:16;;;;;;;7.88;7.03;;;8.00;99.90;;;;;;6369292;22;20036;-88
2023/12/14 08:38:42;;;;;;;8.88;6.95;;;7.70;99.90;;;;;;6368753;22;20085;-87
2023/12/14 08:41:14;;;;;;;9.77;7.25;;;7.80;99.90;;;;;;6371651;22;20048;-87
2023/12/14 08:44:08;;;;;;;9.73;8.23;;;7.80;99.90;;;;;;6370526;22;20007;-87
2023/12/14 08:47:31;;;;;;;6.88;6.20;;;6.40;99.90;;;;;;6380171;22;19998;-88
2023/12/14 08:50:12;;;;;;;8.15;7.00;;;7.10;99.90;;;;;;6380130;22;20022;-86
2023/12/14 08:53:06;;;;;;;7.78;7.07;;;7.40;99.90;;;;;;6378874;22;20101;-92
2023/12/14 08:55:50;;;;;;;9.80;7.65;;;7.10;99.90;;;;;;6371965;22;20073;-88
2023/12/14 08:58:17;;;;;;;9.55;7.22;;;7.60;99.90;;;;;;6376150;22;20026;-92
2023/12/14 09:01:00;;;;;;;7.28;6.50;;;7.90;99.90;;;;;;6370914;22;19995;-89
2023/12/14 09:03:28;;;;;;;7.85;7.05;;;8.20;99.90;;;;;;6371869;22;20017;-87
2023/12/14 09:05:54;;;;;;;8.90;6.53;;;8.20;99.90;;;;;;6371133;22;20006;-89
2023/12/14 09:08:32;;;;;;;7.63;6.82;;;8.00;99.90;;;;;;6371683;22;20029;-88
2023/12/14 09:10:58;;;;;;;10.60;7.65;;;7.10;99.90;;;;;;6372302;22;20003;-90
2023/12/14 09:13:23;;;;;;;9.30;7.00;;;6.20;99.90;;;;;;6372406;22;20062;-89
2023/12/14 09:15:52;;;;;;;7.72;6.93;;;7.30;99.90;;;;;;6374249;22;20029;-93
2023/12/14 09:18:30;;;;;;;7.30;6.60;;;7.30;99.90;;;;;;6385819;22;19990;-89
2023/12/14 09:21:09;;;;;;;7.63;6.85;;;6.90;99.90;;;;;;6383957;22;20013;-86
2023/12/14 09:23:34;;;;;;;8.15;6.82;;;7.40;99.90;;;;;;6368556;22;20002;-87
2023/12/14 09:26:00;;;;;;;8.20;6.50;;;7.20;99.90;;;;;;6368890;22;20021;-87
2023/12/14 09:28:26;;;;;;;9.25;6.28;;;7.50;99.90;;;;;;6367935;22;20002;-86
2023/12/14 09:31:18;;;;;;;7.35;6.40;;;8.20;99.90;;;;;;6369497;22;20521;-87
2023/12/14 09:34:06;;;;;;;7.10;6.28;;;6.80;99.90;;;;;;6376149;22;19998;-89
2023/12/14 09:36:34;;;;;;;7.15;6.45;;;6.50;99.90;;;;;;6370951;22;20323;-89
2023/12/14 09:39:23;;;;;;;7.65;6.47;;;8.00;99.90;;;;;;6369634;22;20009;-90
2023/12/14 09:41:50;;;;;;;6.85;6.15;;;7.30;99.90;;;;;;6371748;22;20018;-92
2023/12/14 09:44:16;;;;;;;7.13;6.53;;;6.70;99.90;;;;;;6380290;22;19994;-89
2023/12/14 09:47:02;;;;;;;7.45;6.72;;;7.50;99.90;;;;;;6379370;22;20006;-88
2023/12/14 09:49:55;;;;;;;7.38;6.63;;;7.30;99.90;;;;;;6360634;22;20438;-90
2023/12/14 09:52:48;;;;;;;8.55;6.35;;;7.00;99.90;;;;;;6357351;22;20030;-94
2023/12/14 09:55:16;;;;;;;7.70;6.95;;;7.40;99.90;;;;;;6341816;22;20003;-90
2023/12/14 09:57:57;;;;;;;7.10;6.43;;;7.40;99.90;;;;;;6340424;22;20423;-92
2023/12/14 10:00:40;;;;;;;11.68;6.85;;;7.30;99.90;;;;;;6339570;22;20006;-85
2023/12/14 10:03:46;;;;;;;8.00;6.57;;;7.40;99.90;;;;;;6343672;22;20007;-92
2023/12/14 10:06:12;;;;;;;8.00;6.18;;;7.40;99.90;;;;;;6361213;22;20005;-91
2023/12/14 10:08:38;;;;;;;7.00;6.30;;;7.40;99.90;;;;;;6354183;22;19995;-90
2023/12/14 10:11:16;;;;;;;9.90;7.03;;;7.40;99.90;;;;;;6340756;22;20006;-91
2023/12/14 10:13:42;;;;;;;7.80;7.05;;;8.20;99.90;;;;;;6340055;22;20030;-90
2023/12/14 10:16:10;;;;;;;8.73;7.90;;;7.40;99.90;;;;;;6340448;22;20327;-90
2023/12/14 10:18:36;;;;;;;8.35;7.38;;;7.40;99.90;;;;;;6339164;22;19999;-90
2023/12/14 10:21:07;;;;;;;7.35;6.65;;;7.40;99.90;;;;;;6339596;22;20006;-92
2023/12/14 10:23:40;;;;;;;7.13;6.35;;;7.40;99.90;;;;;;6340507;22;20027;-89
2023/12/14 10:26:26;;;;;;;7.68;6.82;;;7.90;99.90;;;;;;6341088;22;20038;-89
2023/12/14 10:28:53;;;;;;;8.05;6.38;;;7.40;99.90;;;;;;6339874;22;20323;-89
2023/12/14 10:31:19;;;;;;;7.63;6.18;;;8.40;99.90;;;;;;6344184;22;19998;-90
2023/12/14 10:34:05;;;;;;;9.77;6.93;;;8.20;99.90;;;;;;6342113;22;20003;-91
2023/12/14 10:36:32;;;;;;;8.65;6.30;;;7.40;99.90;;;;;;6342831;22;20010;-90
2023/12/14 10:42:14;;;;;;;8.65;6.70;;;8.10;99.90;;;;;;6332496;22;20500;-89
2023/12/14 10:44:40;;;;;;;7.90;6.47;;;7.40;99.90;;;;;;6336418;22;20018;-88
2023/12/14 10:47:07;;;;;;;7.80;6.97;;;8.20;99.90;;;;;;6334307;22;20006;-87
2023/12/14 10:49:51;;;;;;;7.90;6.82;;;8.20;99.90;;;;;;6336244;22;20033;-89
2023/12/14 10:52:19;;;;;;;7.13;6.43;;;6.70;99.90;;;;;;6335268;22;20002;-89
2023/12/14 10:58:11;;;;;;;7.22;6.47;;;7.40;99.90;;;;;;6215389;23;20016;-89
2023/12/14 11:01:01;;;;;;;12.68;7.00;;;8.70;99.90;;;;;;6230185;23;20066;-90
2023/12/14 11:06:47;;;;;;;9.13;7.30;;;8.10;99.90;;;;;;6336681;22;20117;-85
2023/12/14 11:09:14;;;;;;;9.77;6.85;;;8.30;99.90;;;;;;6309006;22;20018;-89
2023/12/14 11:11:59;;;;;;;8.23;6.63;;;8.00;99.90;;;;;;6339219;22;20006;-89
2023/12/14 11:14:27;;;;;;;11.48;7.43;;;8.00;99.90;;;;;;6342192;22;20002;-88
2023/12/14 11:17:17;;;;;;;7.10;6.40;;;7.80;99.90;;;;;;6341373;22;20027;-88
2023/12/14 11:19:42;;;;;;;6.75;6.05;;;7.50;99.90;;;;;;6336152;22;20028;-87
2023/12/14 11:22:08;;;;;;;9.98;6.95;;;8.30;99.90;;;;;;6336720;22;20007;-88
2023/12/14 11:24:53;;;;;;;7.03;6.32;;;8.50;99.90;;;;;;6366837;22;20446;-89
2023/12/14 11:27:25;;;;;;;6.53;5.75;;;7.00;99.90;;;;;;6383796;22;20326;-87
2023/12/14 11:29:52;;;;;;;7.35;6.63;;;7.50;99.90;;;;;;6372199;22;20187;-87
2023/12/14 11:32:30;;;;;;;6.90;5.88;;;8.50;99.90;;;;;;6383242;22;20403;-87
2023/12/14 11:34:56;;;;;;;9.80;6.03;;;7.60;99.90;;;;;;6369850;22;20081;-89
2023/12/14 11:37:22;;;;;;;7.20;6.25;;;7.50;99.90;;;;;;6369949;22;20418;-88
2023/12/14 11:40:05;;;;;;;6.53;5.82;;;8.30;99.90;;;;;;6368483;22;20029;-90
2023/12/14 11:42:36;;;;;;;6.90;5.90;;;7.60;99.90;;;;;;6371085;22;20003;-87
2023/12/14 11:45:05;;;;;;;7.05;6.30;;;7.60;99.90;;;;;;6369019;22;20033;-86
2023/12/14 11:47:31;;;;;;;5.88;5.38;;;7.70;99.90;;;;;;6370472;22;20006;-90
2023/12/14 11:49:57;;;;;;;11.23;6.90;;;7.60;99.90;;;;;;6369254;22;20485;-86
2023/12/14 11:52:23;;;;;;;8.57;6.63;;;7.70;99.90;;;;;;6369209;22;20014;-89
2023/12/14 11:54:49;;;;;;;10.23;5.75;;;7.70;99.90;;;;;;6372153;22;20013;-89
2023/12/14 11:57:16;;;;;;;7.95;6.40;;;7.70;99.90;;;;;;6370960;22;20014;-88
2023/12/14 11:59:45;;;;;;;7.13;5.40;;;7.60;99.90;;;;;;6374350;22;20412;-89
2023/12/14 12:02:11;;;;;;;11.52;5.65;;;7.70;99.90;;;;;;6371365;22;20010;-91
2023/12/14 12:04:49;;;;;;;6.38;5.78;;;7.70;99.90;;;;;;6342816;22;20013;-91
2023/12/14 12:07:17;;;;;;;9.20;6.22;;;7.70;99.90;;;;;;6368035;22;20059;-90
2023/12/14 12:09:43;;;;;;;7.80;7.00;;;7.70;99.90;;;;;;6369909;22;20052;-91
2023/12/14 12:12:12;;;;;;;10.73;6.60;;;7.80;99.90;;;;;;6371007;22;20041;-91
2023/12/14 12:14:41;;;;;;;6.20;5.60;;;7.70;99.90;;;;;;6369333;22;20040;-89
2023/12/14 12:17:07;;;;;;;7.45;6.70;;;7.70;99.90;;;;;;6361358;22;20061;-89
2023/12/14 12:19:38;;;;;;;8.05;7.22;;;7.70;99.90;;;;;;6370714;22;20037;-88
2023/12/14 12:22:04;;;;;;;7.65;6.82;;;7.60;99.90;;;;;;6370242;22;20071;-89
2023/12/14 12:24:34;;;;;;;9.30;6.82;;;7.60;99.90;;;;;;6381907;22;20022;-88
2023/12/14 12:26:59;;;;;;;9.00;6.95;;;7.90;99.90;;;;;;6377089;22;20400;-90
2023/12/14 12:29:25;;;;;;;7.60;6.80;;;7.60;99.90;;;;;;6370302;22;20030;-88
2023/12/14 12:31:51;;;;;;;8.52;6.55;;;7.60;99.90;;;;;;6370405;22;20005;-89
2023/12/14 12:34:17;;;;;;;10.10;6.78;;;7.50;99.90;;;;;;6370665;22;20344;-89
2023/12/14 12:36:43;;;;;;;9.20;6.82;;;7.50;99.90;;;;;;6370403;22;20028;-89
2023/12/14 12:39:09;;;;;;;8.45;6.68;;;7.50;99.90;;;;;;6379034;22;20028;-88
2023/12/14 12:41:37;;;;;;;8.77;6.93;;;7.60;99.90;;;;;;6385843;22;20002;-87
2023/12/14 12:44:05;;;;;;;8.45;6.80;;;7.60;99.90;;;;;;6355155;22;20030;-89
2023/12/14 12:46:33;;;;;;;7.63;6.43;;;7.60;99.90;;;;;;6390588;22;20025;-89
2023/12/14 12:49:00;;;;;;;7.40;6.60;;;7.70;99.90;;;;;;6389721;22;20071;-92
2023/12/14 12:51:27;;;;;;;8.18;7.00;;;7.60;99.90;;;;;;6376395;22;20027;-91
2023/12/14 12:53:55;;;;;;;13.32;7.80;;;7.70;99.90;;;;;;6377537;22;20095;-92
2023/12/14 12:56:20;;;;;;;9.00;7.03;;;7.60;99.90;;;;;;6374326;22;20059;-92
2023/12/14 12:58:49;;;;;;;9.80;6.78;;;7.70;99.90;;;;;;6378512;22;20014;-92
2023/12/14 13:01:16;;;;;;;8.10;6.78;;;7.70;99.90;;;;;;6382030;22;19995;-92
2023/12/14 13:03:43;;;;;;;9.48;6.65;;;7.80;99.90;;;;;;6381149;22;19999;-91
2023/12/14 13:06:09;;;;;;;11.00;7.28;;;7.80;99.90;;;;;;6377583;22;20014;-92
2023/12/14 13:08:35;;;;;;;6.80;6.20;;;7.90;99.90;;;;;;6375431;22;19995;-92
2023/12/14 13:11:02;;;;;;;10.05;7.43;;;7.80;99.90;;;;;;6377281;22;20081;-91
2023/12/14 13:13:27;;;;;;;9.60;6.95;;;7.90;99.90;;;;;;6373604;22;20026;-92
2023/12/14 13:15:53;;;;;;;9.60;7.78;;;7.90;99.90;;;;;;6373835;22;20377;-93
2023/12/14 13:18:18;;;;;;;9.80;7.18;;;7.90;99.90;;;;;;6394273;22;20005;-91
2023/12/14 13:20:44;;;;;;;12.00;7.55;;;7.90;99.90;;;;;;6370865;22;20014;-90
2023/12/14 13:23:12;;;;;;;11.82;7.13;;;8.00;99.90;;;;;;6370593;22;20018;-89
2023/12/14 13:25:39;;;;;;;12.98;7.80;;;7.90;99.90;;;;;;6371026;22;20014;-90
2023/12/14 13:28:04;;;;;;;12.63;8.02;;;7.90;99.90;;;;;;6348007;22;20010;-89
2023/12/14 13:30:49;;;;;;;8.90;7.78;;;7.90;99.90;;;;;;6347479;22;20030;-90
2023/12/14 13:33:15;;;;;;;9.73;7.28;;;7.90;99.90;;;;;;6346329;22;20010;-92
2023/12/14 13:35:43;;;;;;;11.18;8.23;;;8.40;99.90;;;;;;6349067;22;20018;-93
2023/12/14 13:38:28;;;;;;;11.80;8.48;;;8.30;99.90;;;;;;6348558;22;19999;-92
2023/12/14 13:40:53;;;;;;;10.82;8.63;;;7.10;99.90;;;;;;6337309;22;20157;-86
2023/12/14 13:43:20;;;;;;;11.13;8.43;;;9.30;99.90;;;;;;6337593;22;20084;-85