Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:31;;;;;;;15.65;9.77;;;;;;;-0.05;74.93;101587.22;7400906;19;20027;-68
2023/04/06 00:02:59;;;;;;;12.88;8.95;;;;;;;-0.07;75.06;101578.56;7398023;19;20479;-68
2023/04/06 00:05:30;;;;;;;13.07;9.07;;;;;;;-0.11;75.25;101577.59;7401052;19;20010;-68
2023/04/06 00:08:01;;;;;;;12.52;8.18;;;;;;;-0.14;75.35;101576.59;7401345;19;20363;-68
2023/04/06 00:10:30;;;;;;;11.30;7.68;;;;;;;-0.18;75.17;101573.03;7399845;19;20040;-68
2023/04/06 00:12:59;;;;;;;10.50;8.20;;;;;;;-0.22;75.08;101568.59;7400218;19;20019;-69
2023/04/06 00:15:28;;;;;;;12.05;8.23;;;;;;;-0.24;75.58;101571.13;7400349;19;20018;-69
2023/04/06 00:17:56;;;;;;;10.73;8.57;;;;;;;-0.27;75.63;101565.84;7400624;19;20014;-69
2023/04/06 00:20:25;;;;;;;9.57;7.72;;;;;;;-0.30;75.80;101568.31;7400552;19;20023;-69
2023/04/06 00:22:54;;;;;;;12.05;7.72;;;;;;;-0.33;75.80;101570.75;7399574;19;20509;-69
2023/04/06 00:25:25;;;;;;;11.38;7.80;;;;;;;-0.37;75.62;101564.66;7400418;19;20099;-69
2023/04/06 00:27:54;;;;;;;12.73;7.68;;;;;;;-0.40;75.69;101569.69;7399965;19;20014;-69
2023/04/06 00:30:23;;;;;;;9.43;7.75;;;;;;;-0.44;75.93;101567.81;7399088;19;20018;-69
2023/04/06 00:32:52;;;;;;;10.23;6.97;;;;;;;-0.46;75.89;101566.00;7397627;19;20019;-69
2023/04/06 00:35:27;;;;;;;10.85;7.43;;;;;;;-0.50;76.16;101568.44;7398256;19;20015;-69
2023/04/06 00:38:02;;;;;;;10.48;7.75;;;;;;;-0.54;76.24;101560.56;7400408;19;20423;-69
2023/04/06 00:40:34;;;;;;;9.65;7.10;;;;;;;-0.58;76.29;101559.56;7399487;19;20485;-69
2023/04/06 00:43:03;;;;;;;10.70;7.68;;;;;;;-0.62;76.27;101562.88;7399621;19;20014;-69
2023/04/06 00:45:31;;;;;;;9.65;7.65;;;;;;;-0.64;76.42;101558.44;7399764;19;20018;-68
2023/04/06 00:48:01;;;;;;;9.07;7.45;;;;;;;-0.68;76.56;101558.34;7399752;19;20019;-69
2023/04/06 00:50:30;;;;;;;9.82;7.93;;;;;;;-0.71;76.54;101560.81;7398418;19;20015;-69
2023/04/06 00:52:59;;;;;;;9.70;8.05;;;;;;;-0.75;76.54;101564.09;7399252;19;20022;-68
2023/04/06 00:55:28;;;;;;;12.15;7.78;;;;;;;-0.80;76.61;101552.72;7399011;19;20019;-68
2023/04/06 00:58:01;;;;;;;10.82;8.20;;;;;;;-0.82;76.95;101555.25;7399342;19;20035;-69
2023/04/06 01:00:30;;;;;;;8.93;6.88;;;;;;;-0.84;76.81;101551.72;7396866;19;20019;-69
2023/04/06 01:02:58;;;;;;;8.52;7.35;;;;;;;-0.87;76.94;101556.78;7396867;19;20077;-69
2023/04/06 01:05:27;;;;;;;9.32;7.43;;;;;;;-0.89;76.93;101549.81;7398686;19;20021;-69
2023/04/06 01:07:56;;;;;;;10.82;7.68;;;;;;;-0.91;77.11;101554.00;7398647;19;20485;-69
2023/04/06 01:10:28;;;;;;;12.25;8.13;;;;;;;-0.96;77.32;101548.72;7397910;19;20022;-68
2023/04/06 01:13:00;;;;;;;12.43;7.57;;;;;;;-0.99;77.34;101546.00;7397238;19;20027;-67
2023/04/06 01:15:29;;;;;;;13.05;7.95;;;;;;;-1.01;77.37;101548.53;7398417;19;20015;-67
2023/04/06 01:17:58;;;;;;;11.18;7.68;;;;;;;-1.05;77.48;101543.19;7398251;19;20477;-68
2023/04/06 01:20:26;;;;;;;10.70;8.20;;;;;;;-1.07;77.53;101548.28;7398503;19;20015;-67
2023/04/06 01:22:57;;;;;;;11.43;8.40;;;;;;;-1.11;77.38;101542.94;7397680;19;20018;-67
2023/04/06 01:25:26;;;;;;;12.60;7.50;;;;;;;-1.15;77.73;101544.50;7398788;19;20032;-67
2023/04/06 01:27:55;;;;;;;12.70;8.50;;;;;;;-1.18;77.54;101545.28;7398351;19;20022;-67
2023/04/06 01:30:23;;;;;;;10.05;7.53;;;;;;;-1.19;77.63;101550.38;7397030;19;20401;-67
2023/04/06 01:32:52;;;;;;;10.35;8.02;;;;;;;-1.21;77.86;101544.31;7395729;19;20015;-67
2023/04/06 01:35:21;;;;;;;10.32;8.27;;;;;;;-1.25;77.78;101548.44;7397313;19;20039;-67
2023/04/06 01:37:50;;;;;;;17.27;7.93;;;;;;;-1.27;77.80;101538.91;7398457;19;20014;-67
2023/04/06 01:40:21;;;;;;;9.70;7.40;;;;;;;-1.30;78.17;101542.25;7397496;19;20023;-67
2023/04/06 01:42:50;;;;;;;9.38;7.90;;;;;;;-1.32;77.98;101538.72;7396236;19;20030;-68
2023/04/06 01:45:18;;;;;;;11.90;7.75;;;;;;;-1.35;78.06;101538.59;7397287;19;20010;-67
2023/04/06 01:47:47;;;;;;;13.73;8.48;;;;;;;-1.36;78.06;101542.00;7397276;19;20011;-67
2023/04/06 01:50:15;;;;;;;8.80;7.35;;;;;;;-1.39;78.40;101540.19;7396676;19;20501;-67
2023/04/06 01:52:44;;;;;;;9.38;8.38;;;;;;;-1.44;78.25;101536.53;7397274;19;20024;-67
2023/04/06 01:55:12;;;;;;;10.50;8.35;;;;;;;-1.43;78.50;101539.97;7395258;19;20354;-67
2023/04/06 01:57:44;;;;;;;11.18;8.20;;;;;;;-1.45;78.61;101534.78;7397375;19;20024;-67
2023/04/06 02:00:14;;;;;;;11.48;7.32;;;;;;;-1.47;78.63;101541.53;7396969;19;20514;-67
2023/04/06 02:02:42;;;;;;;9.23;7.63;;;;;;;-1.49;78.82;101533.78;7396941;19;20022;-67
2023/04/06 02:05:11;;;;;;;10.45;7.57;;;;;;;-1.51;78.86;101534.53;7397065;19;20039;-68
2023/04/06 02:07:40;;;;;;;10.48;7.90;;;;;;;-1.52;78.62;101536.22;7394865;19;20007;-67
2023/04/06 02:10:14;;;;;;;10.38;7.40;;;;;;;-1.52;78.71;101537.91;7394922;19;20015;-67
2023/04/06 02:12:45;;;;;;;12.80;8.70;;;;;;;-1.53;79.02;101533.56;7396709;19;20018;-67
2023/04/06 02:15:14;;;;;;;12.95;8.02;;;;;;;-1.54;79.09;101532.72;7398259;19;20014;-67
2023/04/06 02:17:43;;;;;;;11.90;8.02;;;;;;;-1.55;79.18;101528.38;7396264;19;20427;-67
2023/04/06 02:20:12;;;;;;;15.23;8.15;;;;;;;-1.56;79.17;101534.34;7397410;19;20492;-67
2023/04/06 02:22:41;;;;;;;12.65;9.27;;;;;;;-1.56;79.12;101536.91;7396750;19;20015;-67
2023/04/06 02:25:11;;;;;;;12.02;8.32;;;;;;;-1.56;79.04;101534.34;7396504;19;20018;-67
2023/04/06 02:27:40;;;;;;;12.85;9.00;;;;;;;-1.57;79.31;101535.13;7396296;19;20021;-67
2023/04/06 02:30:13;;;;;;;15.82;9.70;;;;;;;-1.57;79.24;101531.69;7396236;19;20027;-67
2023/04/06 02:32:41;;;;;;;15.75;9.80;;;;;;;-1.57;79.48;101534.28;7396446;19;20027;-67
2023/04/06 02:35:11;;;;;;;14.30;9.85;;;;;;;-1.59;79.51;101539.38;7395237;19;20010;-66
2023/04/06 02:37:39;;;;;;;11.70;8.63;;;;;;;-1.59;79.57;101541.94;7396549;19;20018;-66
2023/04/06 02:40:09;;;;;;;14.38;8.57;;;;;;;-1.62;79.40;101539.22;7395616;19;20422;-66
2023/04/06 02:42:37;;;;;;;11.52;8.52;;;;;;;-1.63;79.61;101540.06;7395652;19;20018;-66
2023/04/06 02:45:07;;;;;;;10.45;8.25;;;;;;;-1.66;79.56;101543.38;7395871;19;20018;-67
2023/04/06 02:47:38;;;;;;;12.30;8.20;;;;;;;-1.66;79.52;101545.06;7395847;19;20034;-67
2023/04/06 02:50:08;;;;;;;13.43;8.43;;;;;;;-1.68;79.93;101544.13;7395055;19;20011;-67
2023/04/06 02:52:36;;;;;;;13.30;8.75;;;;;;;-1.69;79.91;101540.69;7394832;19;20014;-68
2023/04/06 02:55:07;;;;;;;10.80;8.43;;;;;;;-1.70;79.89;101538.06;7395206;19;20015;-67
2023/04/06 02:57:36;;;;;;;11.30;7.75;;;;;;;-1.73;79.83;101527.63;7395862;19;20018;-67
2023/04/06 03:00:04;;;;;;;12.98;8.52;;;;;;;-1.74;79.98;101534.47;7395448;19;20011;-68
2023/04/06 03:02:33;;;;;;;11.50;8.23;;;;;;;-1.74;80.09;101541.31;7393203;19;20382;-67
2023/04/06 03:05:05;;;;;;;12.43;8.95;;;;;;;-1.76;79.99;101537.78;7395231;19;20022;-67
2023/04/06 03:07:33;;;;;;;9.90;7.75;;;;;;;-1.77;80.04;101534.31;7393947;19;20155;-67
2023/04/06 03:10:02;;;;;;;14.68;9.32;;;;;;;-1.76;80.46;101542.94;7395241;19;20018;-67
2023/04/06 03:12:30;;;;;;;12.43;8.65;;;;;;;-1.78;80.47;101540.31;7392913;19;20014;-68
2023/04/06 03:14:59;;;;;;;9.85;8.10;;;;;;;-1.77;80.37;101541.19;7394641;19;20027;-68
2023/04/06 03:17:28;;;;;;;11.63;8.55;;;;;;;-1.78;80.37;101534.25;7394954;19;20014;-67
2023/04/06 03:19:56;;;;;;;13.18;9.13;;;;;;;-1.76;80.54;101540.38;7394863;19;20015;-67
2023/04/06 03:22:27;;;;;;;14.13;8.68;;;;;;;-1.76;80.61;101537.78;7394402;19;20014;-66
2023/04/06 03:24:56;;;;;;;12.25;9.13;;;;;;;-1.77;80.52;101538.59;7401351;19;20451;-67
2023/04/06 03:27:24;;;;;;;12.48;9.00;;;;;;;-1.78;80.66;101536.84;7402053;19;20015;-68
2023/04/06 03:29:53;;;;;;;10.65;8.73;;;;;;;-1.81;80.51;101543.63;7401625;19;20014;-68
2023/04/06 03:32:22;;;;;;;11.18;8.90;;;;;;;-1.84;80.63;101540.91;7398957;19;20018;-68
2023/04/06 03:34:50;;;;;;;11.82;9.20;;;;;;;-1.86;80.59;101540.00;7398796;19;20018;-68
2023/04/06 03:37:19;;;;;;;12.60;8.30;;;;;;;-1.87;80.84;101551.09;7398956;19;20014;-68
2023/04/06 03:39:50;;;;;;;13.38;8.02;;;;;;;-1.90;80.90;101548.38;7401313;19;20380;-67
2023/04/06 03:42:18;;;;;;;13.82;9.77;;;;;;;-1.92;80.93;101547.44;7401212;19;20515;-67
2023/04/06 03:44:47;;;;;;;11.77;8.90;;;;;;;-1.93;80.86;101553.41;7398708;19;20015;-67
2023/04/06 03:47:16;;;;;;;10.18;8.82;;;;;;;-1.96;80.80;101545.53;7401696;19;20485;-68
2023/04/06 03:49:44;;;;;;;12.13;9.23;;;;;;;-1.97;80.91;101549.81;7401611;19;20030;-68
2023/04/06 03:52:13;;;;;;;11.70;9.02;;;;;;;-1.99;81.15;101553.13;7399377;19;20041;-68
2023/04/06 03:54:41;;;;;;;12.65;9.32;;;;;;;-2.00;81.07;101554.84;7398589;19;20044;-68
2023/04/06 03:57:12;;;;;;;11.13;9.30;;;;;;;-2.01;80.98;101547.03;7401035;19;20022;-68
2023/04/06 03:59:41;;;;;;;10.95;8.13;;;;;;;-2.03;81.01;101551.25;7401578;19;20394;-67
2023/04/06 04:02:09;;;;;;;11.02;8.02;;;;;;;-2.05;81.12;101560.59;7400752;19;20040;-67
2023/04/06 04:04:38;;;;;;;10.50;8.73;;;;;;;-2.07;81.19;101560.53;7398592;19;20019;-67
2023/04/06 04:07:07;;;;;;;12.88;8.70;;;;;;;-2.09;81.12;101551.00;7400436;19;20467;-68
2023/04/06 04:09:35;;;;;;;11.88;8.52;;;;;;;-2.09;81.25;101558.72;7398090;19;20010;-67
2023/04/06 04:12:04;;;;;;;12.45;9.13;;;;;;;-2.13;81.19;101562.84;7399282;19;20045;-67
2023/04/06 04:14:35;;;;;;;10.85;8.15;;;;;;;-2.16;81.10;101562.69;7398405;19;20026;-67
2023/04/06 04:17:03;;;;;;;11.88;8.82;;;;;;;-2.17;81.32;101563.53;7400716;19;20018;-68
2023/04/06 04:19:32;;;;;;;13.35;9.25;;;;;;;-2.21;81.21;101559.94;7399848;19;20389;-67
2023/04/06 04:22:04;;;;;;;12.88;9.85;;;;;;;-2.22;81.42;101568.44;7400021;19;20027;-67
2023/04/06 04:24:32;;;;;;;13.43;8.98;;;;;;;-2.23;81.33;101570.97;7397302;19;20418;-67
2023/04/06 04:27:04;;;;;;;13.50;8.82;;;;;;;-2.26;81.52;101571.72;7399452;19;20019;-67
2023/04/06 04:29:35;;;;;;;13.35;10.00;;;;;;;-2.28;81.42;101567.31;7400268;19;20375;-67
2023/04/06 04:32:11;;;;;;;18.73;9.93;;;;;;;-2.29;81.45;101566.41;7397257;19;20428;-67
2023/04/06 04:34:40;;;;;;;18.02;10.25;;;;;;;-2.32;81.53;101567.16;7395310;19;20023;-68
2023/04/06 04:37:08;;;;;;;11.88;9.02;;;;;;;-2.33;81.61;101573.09;7396824;19;20077;-67
2023/04/06 04:39:37;;;;;;;15.77;9.00;;;;;;;-2.35;81.71;101571.28;7399859;19;20030;-67
2023/04/06 04:42:05;;;;;;;14.05;9.02;;;;;;;-2.37;81.58;101575.50;7399459;19;20481;-67
2023/04/06 04:44:37;;;;;;;16.80;9.35;;;;;;;-2.39;81.90;101569.41;7397015;19;20363;-67
2023/04/06 04:47:05;;;;;;;13.95;9.38;;;;;;;-2.42;81.97;101570.13;7400093;19;20022;-67
2023/04/06 04:49:34;;;;;;;15.30;9.32;;;;;;;-2.42;81.90;101569.28;7399395;19;20022;-67
2023/04/06 04:52:02;;;;;;;15.48;9.88;;;;;;;-2.43;81.85;101564.94;7397656;19;20332;-67
2023/04/06 04:54:31;;;;;;;13.82;9.95;;;;;;;-2.45;82.01;101575.16;7396940;19;20516;-68
2023/04/06 04:57:00;;;;;;;15.40;9.85;;;;;;;-2.47;81.96;101575.06;7398848;19;20019;-67
2023/04/06 04:59:29;;;;;;;53.72;25.80;;;;;;;-2.44;82.12;101570.88;7398714;19;20027;-67
2023/04/06 05:02:00;;;;;;;33.63;19.00;;;;;;;-2.44;82.35;101581.16;7398338;19;20392;-67
2023/04/06 05:04:29;;;;;;;18.40;12.18;;;;;;;-2.41;82.26;101576.16;7395947;19;20015;-67
2023/04/06 05:07:06;;;;;;;22.30;14.40;;;;;;;-2.41;82.43;101576.16;7397616;19;20506;-67
2023/04/06 05:09:34;;;;;;;19.48;12.18;;;;;;;-2.40;82.42;101573.66;7398970;19;20322;-66
2023/04/06 05:12:11;;;;;;;15.48;12.30;;;;;;;-2.39;82.16;101575.44;7397298;19;20056;-66
2023/04/06 05:14:40;;;;;;;15.23;12.27;;;;;;;-2.37;82.58;101573.78;7395988;19;20027;-67
2023/04/06 05:17:11;;;;;;;16.85;12.40;;;;;;;-2.35;82.38;101576.41;7396006;19;20018;-67
2023/04/06 05:19:40;;;;;;;17.90;12.95;;;;;;;-2.35;82.41;101577.31;7397972;19;20018;-67
2023/04/06 05:22:09;;;;;;;19.77;13.57;;;;;;;-2.34;82.61;101584.22;7398257;19;20018;-67
2023/04/06 05:24:39;;;;;;;19.02;13.25;;;;;;;-2.31;82.71;101588.63;7396298;19;20074;-67
2023/04/06 05:27:07;;;;;;;15.98;12.13;;;;;;;-2.30;82.67;101582.66;7397810;19;20015;-67
2023/04/06 05:29:36;;;;;;;20.50;13.93;;;;;;;-2.29;82.94;101581.84;7397874;19;20014;-68
2023/04/06 05:32:05;;;;;;;22.88;13.98;;;;;;;-2.25;82.73;101581.19;7397338;19;20369;-68
2023/04/06 05:34:37;;;;;;;29.35;15.50;;;;;;;-2.22;82.99;101586.44;7396425;19;20010;-67
2023/04/06 05:37:05;;;;;;;21.17;14.27;;;;;;;-2.17;83.08;101584.97;7397106;19;20032;-67
2023/04/06 05:39:34;;;;;;;19.67;14.45;;;;;;;-2.15;83.04;101585.91;7398396;19;20018;-67
2023/04/06 05:42:07;;;;;;;21.48;14.13;;;;;;;-2.12;83.11;101587.75;7397916;19;20347;-69
2023/04/06 05:44:35;;;;;;;20.77;13.55;;;;;;;-2.08;82.88;101587.06;7395917;19;20033;-67
2023/04/06 05:47:04;;;;;;;23.17;15.05;;;;;;;-2.04;83.04;101583.78;7396165;19;20040;-68
2023/04/06 05:49:33;;;;;;;19.42;14.60;;;;;;;-2.00;83.07;101593.41;7396954;19;20514;-68
2023/04/06 05:52:04;;;;;;;20.10;14.13;;;;;;;-1.95;83.29;101593.59;7395017;19;20011;-67
2023/04/06 05:54:32;;;;;;;19.38;13.70;;;;;;;-1.90;83.31;101593.81;7394110;19;20511;-68
2023/04/06 05:57:01;;;;;;;23.98;14.30;;;;;;;-1.87;83.35;101586.22;7395671;19;20010;-68
2023/04/06 05:59:30;;;;;;;21.63;13.75;;;;;;;-1.82;83.11;101590.75;7396081;19;20014;-68
2023/04/06 06:01:58;;;;;;;18.42;12.70;;;;;;;-1.77;83.06;101592.63;7396464;19;20031;-67
2023/04/06 06:04:27;;;;;;;17.75;12.93;;;;;;;-1.71;83.08;101593.75;7393688;19;20014;-67
2023/04/06 06:06:55;;;;;;;15.52;11.27;;;;;;;-1.65;83.17;101591.44;7394119;19;20029;-66
2023/04/06 06:09:26;;;;;;;13.07;10.80;;;;;;;-1.59;83.25;101593.41;7396193;19;20015;-67
2023/04/06 06:11:55;;;;;;;13.95;10.68;;;;;;;-1.54;83.08;101591.00;7395301;19;20014;-68
2023/04/06 06:14:24;;;;;;;13.05;9.48;;;;;;;-1.47;83.03;101595.59;7395099;19;20032;-67
2023/04/06 06:16:52;;;;;;;15.35;9.63;;;;;;;-1.39;82.89;101590.75;7394391;19;20509;-68
2023/04/06 06:19:21;;;;;;;13.43;9.00;;;;;;;-1.34;82.95;101589.25;7395947;19;20014;-66
2023/04/06 06:21:50;;;;;;;16.33;8.95;;;;;;;-1.27;82.95;101588.69;7394126;19;20492;-66
2023/04/06 06:24:18;;;;;;;13.98;8.98;;;;;;;-1.19;83.16;101591.56;7393769;19;20018;-66
2023/04/06 06:26:49;;;;;;;11.80;8.07;;;;;;;-1.12;83.06;101579.84;7395132;19;20018;-66
2023/04/06 06:29:39;;;;;;;12.32;8.73;;;;;;;-1.01;82.70;101588.84;7395880;19;20010;-67
2023/04/06 06:32:08;;;;;;;13.77;9.80;;;;;;;-0.92;82.81;101596.94;7393829;19;20015;-66
2023/04/06 06:34:37;;;;;;;13.00;8.45;;;;;;;-0.84;82.69;101589.50;7393841;19;20081;-66
2023/04/06 06:37:12;;;;;;;12.95;9.05;;;;;;;-0.75;82.54;101592.44;7393598;19;20033;-67
2023/04/06 06:39:47;;;;;;;11.07;8.80;;;;;;;-0.65;82.25;101593.66;7396064;19;20014;-68
2023/04/06 06:42:18;;;;;;;12.07;8.27;;;;;;;-0.56;82.16;101593.13;7394184;19;20014;-66
2023/04/06 06:44:47;;;;;;;14.32;8.48;;;;;;;-0.50;81.93;101594.22;7393582;19;20030;-66
2023/04/06 06:47:15;;;;;;;11.52;8.15;;;;;;;-0.39;82.01;101601.47;7393527;19;20032;-67
2023/04/06 06:49:44;;;;;;;12.73;7.72;;;;;;;-0.30;81.98;101596.69;7395711;19;20014;-67
2023/04/06 06:52:12;;;;;;;11.95;7.72;;;;;;;-0.22;81.75;101595.25;7394017;19;20481;-67
2023/04/06 06:54:41;;;;;;;11.10;7.90;;;;;;;-0.12;81.56;101595.59;7393440;19;20014;-67
2023/04/06 06:57:09;;;;;;;11.73;7.85;;;;;;;-0.04;81.41;101600.22;7394709;19;20015;-67
2023/04/06 06:59:41;;;;;;;13.32;9.32;;;;;;;0.07;81.09;101599.69;7392733;19;20011;-67
2023/04/06 07:02:09;;;;;;;13.00;8.35;;;;;;;0.17;80.92;101600.91;7392869;19;20350;-67
2023/04/06 07:04:38;;;;;;;10.48;7.72;;;;;;;0.25;80.75;101597.78;7393049;19;20029;-66
2023/04/06 07:07:06;;;;;;;10.65;6.63;;;;;;;0.35;80.73;101596.34;7394329;19;20479;-67
2023/04/06 07:09:35;;;;;;;9.27;6.72;;;;;;;0.46;80.61;101594.16;7392778;19;20026;-67
2023/04/06 07:12:04;;;;;;;10.75;7.63;;;;;;;0.56;80.50;101595.34;7394299;19;20058;-70
2023/04/06 07:14:32;;;;;;;9.77;6.90;;;;;;;0.66;80.27;101594.81;7392488;19;20379;-68
2023/04/06 07:17:07;;;;;;;8.75;7.30;;;;;;;0.79;79.88;101596.94;7394434;19;20010;-66
2023/04/06 07:19:36;;;;;;;9.15;7.45;;;;;;;0.91;79.82;101595.56;7394863;19;20018;-67
2023/04/06 07:22:05;;;;;;;10.70;6.50;;;;;;;1.03;79.65;101590.78;7394395;19;20015;-68
2023/04/06 07:24:33;;;;;;;9.75;6.85;;;;;;;1.17;79.75;101592.94;7392823;19;20028;-68
2023/04/06 07:27:03;;;;;;;10.00;6.53;;;;;;;1.28;79.44;101588.97;7394346;19;20015;-67
2023/04/06 07:29:31;;;;;;;7.40;6.03;;;;;;;1.42;79.30;101597.13;7394296;19;20371;-68
2023/04/06 07:32:00;;;;;;;9.93;6.20;;;;;;;1.55;78.68;101593.19;7393951;19;20026;-69
2023/04/06 07:34:31;;;;;;;8.02;5.63;;;;;;;1.70;78.30;101598.81;7392221;19;20014;-67
2023/04/06 07:37:00;;;;;;;9.32;7.10;;;;;;;1.87;77.86;101593.22;7392054;19;20023;-67
2023/04/06 07:39:29;;;;;;;10.00;5.93;;;;;;;2.00;78.01;101587.56;7393355;19;20025;-67
2023/04/06 07:41:58;;;;;;;8.50;5.88;;;;;;;2.13;77.57;101587.91;7392414;19;20492;-67
2023/04/06 07:44:26;;;;;;;10.25;6.05;;;;;;;2.24;76.84;101587.31;7391715;19;20343;-66
2023/04/06 07:46:55;;;;;;;9.43;5.90;;;;;;;2.39;76.57;101589.44;7393569;19;20011;-67
2023/04/06 07:49:23;;;;;;;8.98;5.68;;;;;;;2.52;76.31;101580.25;7393230;19;20025;-68
2023/04/06 07:51:54;;;;;;;8.68;5.70;;;;;;;2.68;75.40;101585.81;7393166;19;20030;-68
2023/04/06 07:54:23;;;;;;;7.32;5.07;;;;;;;2.84;75.12;101581.88;7391361;19;20014;-67
2023/04/06 07:56:52;;;;;;;10.02;5.55;;;;;;;3.00;74.62;101584.00;7392717;19;20015;-66
2023/04/06 07:59:20;;;;;;;7.45;4.50;;;;;;;3.14;74.36;101580.84;7392919;19;20019;-66
2023/04/06 08:01:49;;;;;;;14.52;5.63;;;;;;;3.29;73.51;101581.16;7392774;19;20485;-70
2023/04/06 08:04:17;;;;;;;10.60;5.47;;;;;;;3.39;73.32;101580.53;7391224;19;20010;-70
2023/04/06 08:06:46;;;;;;;7.68;4.90;;;;;;;3.56;72.38;101583.50;7392595;19;20033;-69
2023/04/06 08:09:17;;;;;;;7.95;5.13;;;;;;;3.67;71.33;101573.31;7393418;19;20041;-69
2023/04/06 08:11:48;;;;;;;8.60;5.13;;;;;;;3.85;71.51;101582.31;7400082;19;20014;-71
2023/04/06 08:14:17;;;;;;;11.00;5.20;;;;;;;3.98;70.63;101580.81;7396942;19;20015;-69
2023/04/06 08:16:46;;;;;;;7.25;4.50;;;;;;;4.10;70.55;101577.59;7397443;19;20074;-70
2023/04/06 08:19:17;;;;;;;6.28;4.43;;;;;;;4.19;70.52;101568.22;7397348;19;20010;-68
2023/04/06 08:21:45;;;;;;;7.65;4.32;;;;;;;4.31;69.46;101566.69;7396947;19;20376;-67
2023/04/06 08:24:17;;;;;;;6.28;4.20;;;;;;;4.42;66.61;101566.88;7398086;19;20037;-68
2023/04/06 08:26:45;;;;;;;4.75;3.78;;;;;;;4.54;67.71;101565.34;7399798;19;20014;-66
2023/04/06 08:29:14;;;;;;;7.97;5.10;;;;;;;4.66;66.83;101559.50;7397070;19;20010;-69
2023/04/06 08:31:42;;;;;;;8.38;5.22;;;;;;;4.76;64.43;101559.63;7399090;19;20028;-70
2023/04/06 08:34:11;;;;;;;6.43;3.58;;;;;;;4.87;61.56;101553.72;7396034;19;20015;-69
2023/04/06 08:36:40;;;;;;;4.93;3.20;;;;;;;5.08;61.77;101573.13;7398405;19;20023;-66
2023/04/06 08:39:08;;;;;;;4.32;3.13;;;;;;;5.25;60.45;101573.34;7396603;19;20010;-68
2023/04/06 08:41:39;;;;;;;3.58;3.20;;;;;;;5.37;59.31;101567.41;7396744;19;20011;-67
2023/04/06 08:44:08;;;;;;;6.03;3.20;;;;;;;5.49;59.09;101569.31;7396853;19;20015;-67
2023/04/06 08:46:37;;;;;;;5.15;3.42;;;;;;;5.59;55.66;101568.56;7399162;19;20036;-66
2023/04/06 08:49:06;;;;;;;5.95;3.83;;;;;;;5.69;55.57;101575.63;7399018;19;20485;-67
2023/04/06 08:51:35;;;;;;;5.28;3.30;;;;;;;5.82;55.45;101573.16;7398762;19;20383;-67
2023/04/06 08:54:03;;;;;;;4.35;3.38;;;;;;;5.92;55.01;101576.75;7396335;19;20473;-67
2023/04/06 08:56:32;;;;;;;4.45;3.00;;;;;;;6.01;55.15;101580.34;7399310;19;20026;-66
2023/04/06 08:59:03;;;;;;;4.30;3.58;;;;;;;6.12;55.59;101580.47;7398528;19;20028;-67
2023/04/06 09:01:33;;;;;;;7.07;3.42;;;;;;;6.19;55.15;101573.56;7398369;19;20010;-66
2023/04/06 09:04:04;;;;;;;5.32;3.20;;;;;;;6.27;54.82;101571.94;7396602;19;20018;-66
2023/04/06 09:06:33;;;;;;;5.07;3.35;;;;;;;6.33;53.71;101569.38;7396103;19;20014;-66
2023/04/06 09:09:02;;;;;;;5.88;3.42;;;;;;;6.38;54.16;101566.78;7398025;19;20013;-66
2023/04/06 09:11:31;;;;;;;5.70;3.58;;;;;;;6.43;53.95;101562.53;7398230;19;20018;-68
2023/04/06 09:13:59;;;;;;;6.13;4.07;;;;;;;6.48;53.49;101566.03;7395814;19;20105;-67
2023/04/06 09:16:42;;;;;;;7.97;3.78;;;;;;;6.55;50.05;101566.97;7397118;19;20366;-66
2023/04/06 09:19:11;;;;;;;5.22;3.33;;;;;;;6.63;52.62;101564.41;7397319;19;20017;-66
2023/04/06 09:21:40;;;;;;;6.43;3.92;;;;;;;6.69;50.48;101567.94;7395750;19;20014;-66
2023/04/06 09:24:10;;;;;;;5.40;3.53;;;;;;;6.76;51.53;101561.03;7395790;19;20037;-65
2023/04/06 09:26:48;;;;;;;5.38;3.70;;;;;;;6.84;47.68;101558.47;7397240;19;20481;-67
2023/04/06 09:29:26;;;;;;;10.05;4.75;;;;;;;6.95;50.24;101563.75;7397963;19;20074;-67
2023/04/06 09:32:05;;;;;;;6.75;4.55;;;;;;;7.04;50.10;101568.16;7398084;19;20011;-67
2023/04/06 09:34:34;;;;;;;5.10;4.10;;;;;;;7.13;50.96;101560.41;7395784;19;20018;-66
2023/04/06 09:37:02;;;;;;;5.20;4.18;;;;;;;7.21;51.01;101556.09;7396418;19;20087;-66
2023/04/06 09:39:31;;;;;;;4.93;3.72;;;;;;;7.25;50.25;101557.84;7397295;19;20030;-67
2023/04/06 09:42:00;;;;;;;5.78;4.30;;;;;;;7.29;49.52;101553.50;7397029;19;20505;-66
2023/04/06 09:44:29;;;;;;;5.38;3.75;;;;;;;7.35;50.14;101556.16;7395867;19;20027;-67
2023/04/06 09:47:00;;;;;;;4.97;4.45;;;;;;;7.39;46.21;101551.81;7396440;19;20015;-67
2023/04/06 09:49:30;;;;;;;4.53;4.13;;;;;;;7.45;47.07;101546.63;7396631;19;20015;-67
2023/04/06 09:52:02;;;;;;;5.85;4.05;;;;;;;7.50;47.18;101556.22;7397518;19;20014;-66
2023/04/06 09:54:33;;;;;;;4.93;3.42;;;;;;;7.57;47.67;101546.69;7394632;19;20010;-68
2023/04/06 09:57:09;;;;;;;5.80;4.05;;;;;;;7.61;45.53;101548.44;7395261;19;20021;-68
2023/04/06 09:59:46;;;;;;;5.78;4.15;;;;;;;7.67;44.25;101542.34;7396584;19;20032;-68
2023/04/06 10:02:36;;;;;;;5.70;4.43;;;;;;;7.74;44.74;101538.88;7397418;19;20082;-67
2023/04/06 10:05:12;;;;;;;5.28;4.05;;;;;;;7.77;44.78;101536.28;7396490;19;20359;-68
2023/04/06 10:07:41;;;;;;;6.95;4.32;;;;;;;7.82;46.70;101531.06;7396768;19;20018;-71
2023/04/06 10:10:12;;;;;;;6.32;3.97;;;;;;;7.85;46.66;101524.97;7395967;19;20032;-68
2023/04/06 10:12:42;;;;;;;5.30;3.80;;;;;;;7.88;46.05;101520.63;7395412;19;20423;-68
2023/04/06 10:15:13;;;;;;;5.30;3.72;;;;;;;7.98;46.66;101531.97;7396602;19;20006;-68
2023/04/06 10:17:44;;;;;;;3.83;3.42;;;;;;;8.06;45.71;101530.25;7397639;19;20018;-68
2023/04/06 10:20:20;;;;;;;4.57;3.90;;;;;;;8.15;43.73;101524.13;7396809;19;20138;-68
2023/04/06 10:22:57;;;;;;;5.70;3.40;;;;;;;8.24;43.62;101526.78;7395948;19;20074;-67
2023/04/06 10:25:30;;;;;;;5.05;3.70;;;;;;;8.34;44.37;101524.16;7396945;19;20018;-67
2023/04/06 10:28:03;;;;;;;7.18;4.35;;;;;;;8.39;44.38;101518.06;7395828;19;20475;-68
2023/04/06 10:30:32;;;;;;;7.47;4.38;;;;;;;8.47;43.96;101518.09;7395350;19;20027;-68
2023/04/06 10:33:04;;;;;;;4.25;3.53;;;;;;;8.52;41.19;101524.19;7394433;19;20019;-67
2023/04/06 10:35:41;;;;;;;4.15;3.75;;;;;;;8.62;41.05;101514.59;7395893;19;20018;-68
2023/04/06 10:38:11;;;;;;;5.63;3.97;;;;;;;8.67;42.78;101518.06;7393937;19;20013;-67
2023/04/06 10:40:41;;;;;;;6.88;4.20;;;;;;;8.71;42.80;101511.09;7395134;19;20018;-68
2023/04/06 10:43:11;;;;;;;5.63;4.60;;;;;;;8.74;39.30;101498.84;7394683;19;20031;-66
2023/04/06 10:45:40;;;;;;;5.57;4.15;;;;;;;8.85;42.10;101509.31;7395373;19;20096;-68
2023/04/06 10:48:21;;;;;;;4.82;4.32;;;;;;;8.94;41.39;101511.03;7396051;19;20376;-71
2023/04/06 10:50:52;;;;;;;6.88;5.13;;;;;;;9.07;42.34;101511.88;7399124;19;20014;-73
2023/04/06 10:53:25;;;;;;;7.50;5.22;;;;;;;9.17;40.81;101512.72;7394070;19;20015;-69
2023/04/06 10:55:54;;;;;;;7.32;4.75;;;;;;;9.23;42.25;101510.09;7394874;19;20078;-68
2023/04/06 10:58:23;;;;;;;5.80;4.93;;;;;;;9.28;42.06;101510.94;7395022;19;20018;-66
2023/04/06 11:00:52;;;;;;;9.52;4.95;;;;;;;9.29;42.37;101513.53;7394137;19;20022;-67
2023/04/06 11:03:23;;;;;;;8.15;5.28;;;;;;;9.34;41.33;101510.00;7391679;19;20036;-66
2023/04/06 11:05:53;;;;;;;7.95;4.93;;;;;;;9.36;40.47;101503.91;7393569;19;20018;-66
2023/04/06 11:08:28;;;;;;;7.15;4.95;;;;;;;9.41;39.09;101503.88;7391408;19;20032;-70
2023/04/06 11:11:08;;;;;;;6.07;5.05;;;;;;;9.49;39.38;101495.97;7394150;19;20015;-67
2023/04/06 11:13:41;;;;;;;5.75;5.15;;;;;;;9.57;40.47;101500.31;7392314;19;20036;-68
2023/04/06 11:16:14;;;;;;;7.05;5.13;;;;;;;9.63;41.19;101496.78;7393641;19;20511;-69
2023/04/06 11:18:56;;;;;;;6.20;5.10;;;;;;;9.69;39.18;101495.88;7394812;19;20133;-68
2023/04/06 11:21:36;;;;;;;6.40;4.97;;;;;;;9.77;40.98;101499.34;7391465;19;20022;-67
2023/04/06 11:24:12;;;;;;;5.93;4.70;;;;;;;9.85;40.54;101492.28;7391956;19;20516;-66
2023/04/06 11:26:43;;;;;;;5.40;4.60;;;;;;;9.93;41.08;101489.59;7392444;19;20019;-66
2023/04/06 11:29:12;;;;;;;5.82;4.78;;;;;;;9.97;41.33;101491.34;7394042;19;20369;-66
2023/04/06 11:31:45;;;;;;;11.85;7.10;;;;;;;10.01;41.22;101486.91;7394088;19;20358;-67
2023/04/06 11:34:19;;;;;;;7.47;4.97;;;;;;;10.08;41.30;101479.03;7392528;19;20018;-67